Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:44;;;;;;;63.58;32.20;;;;;;;4.39;97.98;100141.38;5066444;28;20036;-28
2022/12/16 00:04:10;;;;;;;59.13;30.38;;;;;;;4.29;99.29;100156.63;5066821;28;20028;-29
2022/12/16 00:06:35;;;;;;;57.22;28.45;;;;;;;4.31;98.06;100153.78;5066769;28;20536;-29
2022/12/16 00:09:01;;;;;;;88.53;49.08;;;;;;;4.24;97.79;100103.50;5067025;28;20025;-32
2022/12/16 00:11:27;;;;;;;58.38;30.52;;;;;;;4.33;98.28;100154.44;5066757;28;20036;-27
2022/12/16 00:13:52;;;;;;;75.38;39.50;;;;;;;4.49;98.42;100150.84;5065509;28;20045;-27
2022/12/16 00:16:20;;;;;;;60.97;31.10;;;;;;;4.61;97.61;100157.34;5078196;28;20418;-31
2022/12/16 00:18:46;;;;;;;94.00;47.55;;;;;;;4.43;99.23;100150.56;5086736;28;20065;-31
2022/12/16 00:21:12;;;;;;;111.50;66.20;;;;;;;4.21;100.00;100146.09;5068492;28;20031;-28
2022/12/16 00:23:38;;;;;;;139.88;88.82;;;;;;;4.35;100.00;100132.16;5068455;28;20031;-30
2022/12/16 00:26:04;;;;;;;76.30;30.60;;;;;;;4.74;100.00;100147.03;5086765;28;20113;-28
2022/12/16 00:28:30;;;;;;;67.03;31.25;;;;;;;4.48;100.00;100139.47;5086510;28;20039;-30
2022/12/16 00:30:57;;;;;;;59.92;27.50;;;;;;;4.51;100.00;100143.56;5086658;28;20043;-28
2022/12/16 00:33:25;;;;;;;50.65;26.00;;;;;;;4.56;100.00;100157.91;5068255;28;20063;-31
2022/12/16 00:35:51;;;;;;;47.15;24.23;;;;;;;4.48;100.00;100157.16;5086935;28;20029;-27
2022/12/16 00:38:16;;;;;;;56.30;27.83;;;;;;;4.50;100.00;100152.50;5087076;28;20040;-28
2022/12/16 00:40:42;;;;;;;48.90;25.25;;;;;;;4.58;100.00;100174.38;5068516;28;20028;-30
2022/12/16 00:43:08;;;;;;;50.58;26.33;;;;;;;4.46;100.00;100161.78;5086599;28;20032;-28
2022/12/16 00:45:34;;;;;;;47.17;24.35;;;;;;;4.33;100.00;100168.47;5086559;28;20498;-29
2022/12/16 00:48:00;;;;;;;46.17;22.23;;;;;;;4.02;100.00;100145.56;5068235;28;20127;-29
2022/12/16 00:50:25;;;;;;;40.08;21.35;;;;;;;3.98;100.00;100160.09;5086617;28;20044;-29
2022/12/16 00:52:51;;;;;;;41.33;22.58;;;;;;;3.97;100.00;100158.44;5087011;28;20418;-32
2022/12/16 00:55:18;;;;;;;35.53;20.05;;;;;;;3.86;100.00;100136.91;5086569;28;20093;-27
2022/12/16 00:57:43;;;;;;;42.55;22.30;;;;;;;3.89;100.00;100161.13;5068263;28;20028;-28
2022/12/16 01:00:11;;;;;;;33.03;19.60;;;;;;;3.69;99.94;100152.00;5086420;28;20082;-29
2022/12/16 01:02:48;;;;;;;33.65;18.58;;;;;;;3.93;99.40;100165.06;5067816;28;20058;-30
2022/12/16 01:05:16;;;;;;;35.15;19.23;;;;;;;3.94;98.30;100166.72;5086339;28;20032;-29
2022/12/16 01:07:41;;;;;;;;;;;;;;;4.07;97.87;100165.34;5068659;28;20020;-30
2022/12/16 01:10:08;;;;;;;37.05;19.20;;;;;;;3.75;98.42;100132.84;5086645;28;19957;-28
2022/12/16 01:12:34;;;;;;;39.83;20.23;;;;;;;3.89;99.18;100155.03;5067878;28;20050;-30
2022/12/16 01:15:01;;;;;;;43.55;21.50;;;;;;;3.99;99.58;100172.28;5090042;28;20047;-32
2022/12/16 01:17:26;;;;;;;44.28;21.02;;;;;;;4.18;99.45;100172.84;5071754;28;20034;-32
2022/12/16 01:19:52;;;;;;;41.22;20.98;;;;;;;4.06;99.16;100161.03;5090291;28;20114;-29
2022/12/16 01:22:19;;;;;;;46.28;23.20;;;;;;;4.06;99.14;100146.03;5090019;28;20032;-28
2022/12/16 01:24:44;;;;;;;39.55;19.67;;;;;;;3.80;100.00;100141.88;5090245;28;20047;-28
2022/12/16 01:27:10;;;;;;;37.03;20.08;;;;;;;3.94;100.00;100131.56;5089837;28;20471;-28
2022/12/16 01:29:36;;;;;;;41.28;20.02;;;;;;;4.07;100.00;100138.94;5071379;28;20494;-27
2022/12/16 01:32:02;;;;;;;35.20;20.20;;;;;;;4.24;99.66;100143.09;5089959;28;20059;-27
2022/12/16 01:34:27;;;;;;;30.83;18.42;;;;;;;4.02;100.00;100129.72;5090016;28;20550;-29
2022/12/16 01:36:52;;;;;;;37.83;19.70;;;;;;;3.96;100.00;100135.72;5088352;28;20046;-29
2022/12/16 01:39:18;;;;;;;34.83;19.15;;;;;;;3.81;100.00;100106.59;5089575;28;20033;-29
2022/12/16 01:41:43;;;;;;;32.20;19.35;;;;;;;4.16;100.00;100145.81;5089763;28;20031;-27
2022/12/16 01:44:13;;;;;;;35.42;20.17;;;;;;;4.31;100.00;100159.91;5089539;28;20085;-28
2022/12/16 01:46:40;;;;;;;35.97;19.98;;;;;;;4.43;100.00;100169.06;5071193;28;20057;-33
2022/12/16 01:49:11;;;;;;;38.22;20.85;;;;;;;4.40;99.22;100168.56;5089284;28;20034;-30
2022/12/16 01:51:40;;;;;;;40.13;20.65;;;;;;;4.41;100.00;100171.06;5071201;28;20044;-31
2022/12/16 01:54:19;;;;;;;33.47;18.25;;;;;;;4.35;100.00;100166.47;5089601;28;20067;-28
2022/12/16 01:56:53;;;;;;;39.90;19.38;;;;;;;4.34;100.00;100143.69;5070778;28;20134;-28
2022/12/16 01:59:23;;;;;;;39.75;19.40;;;;;;;4.57;100.00;100150.78;5089022;28;20028;-27
2022/12/16 02:01:49;;;;;;;38.40;19.05;;;;;;;4.34;100.00;100148.97;5070890;28;20028;-29
2022/12/16 02:04:14;;;;;;;39.83;19.25;;;;;;;4.25;100.00;100130.72;5087947;28;20027;-29
2022/12/16 02:06:40;;;;;;;40.83;19.15;;;;;;;4.46;100.00;100130.09;5089278;28;20057;-29
2022/12/16 02:09:09;;;;;;;38.70;18.90;;;;;;;4.65;99.75;100148.06;5088925;28;20375;-28
2022/12/16 02:11:53;;;;;;;40.85;19.70;;;;;;;4.35;100.00;100124.22;5089500;28;20032;-29
2022/12/16 02:14:44;;;;;;;37.25;17.85;;;;;;;4.54;100.00;100135.31;5070701;28;20121;-31
2022/12/16 02:17:27;;;;;;;40.28;19.38;;;;;;;4.64;100.00;100130.59;5088951;28;20028;-29
2022/12/16 02:20:29;;;;;;;42.40;20.05;;;;;;;4.53;100.00;100118.63;5089221;28;20106;-29
2022/12/16 02:23:28;;;;;;;39.00;19.60;;;;;;;4.71;100.00;100118.31;5070751;28;20031;-28
2022/12/16 02:26:19;;;;;;;42.42;20.10;;;;;;;4.65;100.00;100113.72;5088979;28;20567;-28
2022/12/16 02:28:50;;;;;;;39.35;18.83;;;;;;;4.57;100.00;100113.81;5039577;28;20032;-28
2022/12/16 02:31:22;;;;;;;46.65;18.83;;;;;;;4.51;100.00;100106.59;5070053;28;20040;-28
2022/12/16 02:34:17;;;;;;;36.58;18.10;;;;;;;4.70;100.00;100116.69;5070492;28;20036;-30
2022/12/16 02:36:55;;;;;;;37.22;18.38;;;;;;;4.58;100.00;100112.81;5087413;28;20114;-30
2022/12/16 02:39:22;;;;;;;47.10;19.50;;;;;;;4.47;100.00;100086.81;5070333;28;20028;-29
2022/12/16 02:41:51;;;;;;;38.15;19.80;;;;;;;4.45;100.00;100073.78;5088780;28;20173;-27
2022/12/16 02:44:18;;;;;;;43.67;20.15;;;;;;;4.59;100.00;100090.69;5088525;28;20024;-31
2022/12/16 02:46:53;;;;;;;39.73;19.27;;;;;;;4.83;100.00;100100.19;5088753;28;20086;-31
2022/12/16 02:49:18;;;;;;;35.50;18.98;;;;;;;4.75;100.00;100116.94;5088725;28;20742;-30
2022/12/16 02:51:44;;;;;;;36.72;19.30;;;;;;;4.78;100.00;100107.81;5088139;28;20030;-29
2022/12/16 02:54:11;;;;;;;37.53;20.90;;;;;;;4.75;100.00;100095.81;5088468;28;20106;-28
2022/12/16 02:57:04;;;;;;;38.05;19.70;;;;;;;4.88;100.00;100107.56;5088101;28;20055;-29
2022/12/16 03:00:08;;;;;;;40.05;20.17;;;;;;;4.94;100.00;100114.78;5088520;28;20052;-27
2022/12/16 03:02:58;;;;;;;39.67;21.92;;;;;;;4.98;100.00;100116.88;5087292;28;20047;-29
2022/12/16 03:05:34;;;;;;;39.22;21.33;;;;;;;5.01;100.00;100124.47;5069351;28;20040;-29
2022/12/16 03:08:04;;;;;;;40.85;23.05;;;;;;;5.03;100.00;100126.94;5088249;28;20115;-30
2022/12/16 03:10:37;;;;;;;42.42;22.60;;;;;;;4.94;100.00;100135.91;5069672;28;20027;-28
2022/12/16 03:13:05;;;;;;;49.92;25.15;;;;;;;4.83;100.00;100101.00;5087831;28;20462;-29
2022/12/16 03:15:34;;;;;;;43.00;22.80;;;;;;;5.00;100.00;100116.69;5069538;28;20482;-29
2022/12/16 03:18:02;;;;;;;43.75;23.13;;;;;;;4.81;100.00;100099.56;5069450;28;20036;-28
2022/12/16 03:20:35;;;;;;;41.67;21.48;;;;;;;4.99;100.00;100115.88;5087640;28;20074;-28
2022/12/16 03:23:08;;;;;;;38.47;21.02;;;;;;;5.08;100.00;100092.81;5087900;28;20494;-29
2022/12/16 03:25:37;;;;;;;39.15;21.92;;;;;;;5.12;100.00;100088.81;5069392;28;20032;-28
2022/12/16 03:28:21;;;;;;;42.70;21.13;;;;;;;4.95;100.00;100098.75;5069366;28;20028;-28
2022/12/16 03:31:04;;;;;;;40.28;21.17;;;;;;;5.12;100.00;100099.38;5087589;28;20052;-29
2022/12/16 03:33:37;;;;;;;34.90;20.05;;;;;;;5.33;100.00;100118.97;5087635;28;20113;-29
2022/12/16 03:36:17;;;;;;;39.30;20.27;;;;;;;5.56;100.00;100109.13;5086997;28;20019;-27
2022/12/16 03:38:45;;;;;;;38.05;20.45;;;;;;;5.48;100.00;100093.34;5087369;28;20028;-33
2022/12/16 03:41:13;;;;;;;41.47;21.08;;;;;;;5.49;100.00;100097.63;5087094;28;20115;-30
2022/12/16 03:43:38;;;;;;;39.55;20.10;;;;;;;5.52;100.00;100099.09;5087493;28;20028;-28
2022/12/16 03:46:06;;;;;;;39.78;20.77;;;;;;;5.64;100.00;100122.25;5087709;28;20105;-29
2022/12/16 03:48:33;;;;;;;39.47;20.63;;;;;;;5.77;100.00;100134.00;5087436;28;20028;-29
2022/12/16 03:50:59;;;;;;;39.33;21.85;;;;;;;5.73;100.00;100143.31;5087523;28;20115;-29
2022/12/16 03:53:25;;;;;;;39.78;21.17;;;;;;;5.70;100.00;100143.66;5087324;28;20032;-33
2022/12/16 03:55:52;;;;;;;41.15;21.10;;;;;;;5.49;100.00;100116.13;5087371;28;20039;-29
2022/12/16 03:58:17;;;;;;;43.53;20.83;;;;;;;5.55;100.00;100119.88;5069061;28;20085;-28
2022/12/16 04:00:43;;;;;;;41.53;22.02;;;;;;;5.62;100.00;100126.91;5087317;28;20523;-28
2022/12/16 04:03:08;;;;;;;42.92;21.70;;;;;;;5.49;100.00;100110.84;5087032;28;20027;-27
2022/12/16 04:05:34;;;;;;;41.65;20.90;;;;;;;5.90;100.00;100138.63;5087542;28;20032;-29
2022/12/16 04:07:59;;;;;;;43.05;21.30;;;;;;;5.82;100.00;100150.13;5087180;28;20032;-27
2022/12/16 04:24:22;;;;;;;44.42;24.65;;;;;;;5.52;100.00;100155.47;5087098;28;20461;-28
2022/12/16 04:29:32;;;;;;;44.55;23.70;;;;;;;5.75;100.00;100162.47;5087170;28;20031;-28
2022/12/16 04:31:59;;;;;;;43.75;25.45;;;;;;;5.88;100.00;100161.78;5086755;28;20056;-34
2022/12/16 04:34:24;;;;;;;45.75;25.83;;;;;;;5.81;100.00;100145.84;5086695;28;20025;-31
