Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:03:52;;;;;;;;;61.33;48.67;;;;;4.33;100.00;102933.34;5128371;27;45855;-66
2022/01/19 00:06:18;;;;;;;;;66.00;50.33;;;;;4.53;99.74;102941.94;5111223;27;45392;-66
2022/01/19 00:08:44;;;;;;;;;69.67;54.00;;;;;4.56;99.53;102935.94;5109938;27;45665;-66
2022/01/19 00:11:09;;;;;;;;;62.00;48.67;;;;;4.58;100.00;102934.28;5111695;27;45425;-66
2022/01/19 00:13:34;;;;;;;;;63.67;47.67;;;;;4.64;98.61;102931.00;5110955;27;46269;-66
2022/01/19 00:16:00;;;;;;;;;65.00;49.67;;;;;4.68;98.31;102939.00;5110887;27;45382;-66
2022/01/19 00:18:26;;;;;;;;;62.33;49.67;;;;;4.74;98.97;102940.94;5110361;27;45248;-66
2022/01/19 00:20:53;;;;;;;;;76.67;52.00;;;;;4.80;98.72;102942.91;5111341;27;45618;-66
2022/01/19 00:23:19;;;;;;;;;66.33;51.00;;;;;4.85;98.61;102946.53;5111158;27;45670;-66
2022/01/19 00:25:46;;;;;;;;;66.67;50.67;;;;;4.91;97.70;102935.44;5102637;27;45320;-66
2022/01/19 00:28:12;;;;;;;;;68.00;51.33;;;;;4.90;97.31;102916.28;5099315;27;45481;-66
2022/01/19 00:30:38;;;;;;;;;65.00;49.67;;;;;4.89;96.62;102898.84;5100262;27;45253;-66
2022/01/19 00:33:05;;;;;;;;;65.67;52.00;;;;;4.88;96.50;102884.03;5099808;27;45519;-68
2022/01/19 00:35:30;;;;;;;;;72.33;50.67;;;;;4.86;96.70;102870.03;5099897;27;45987;-68
2022/01/19 00:37:56;;;;;;;;;62.67;48.00;;;;;4.74;96.62;102859.16;5105253;27;45453;-68
2022/01/19 00:40:21;;;;;;;;;64.67;50.00;;;;;4.80;97.78;102864.59;5109709;27;45972;-68
2022/01/19 00:42:47;;;;;;;;;69.67;49.67;;;;;4.80;97.77;102848.94;5110757;27;46096;-68
2022/01/19 00:45:14;;;;;;;;;69.00;52.33;;;;;4.65;98.60;102831.91;5110255;27;45393;-68
2022/01/19 00:47:40;;;;;;;;;68.67;51.67;;;;;4.79;97.96;102857.59;5110912;27;45379;-68
2022/01/19 00:50:09;;;;;;;;;60.67;41.67;;;;;4.82;96.82;102868.13;5110934;27;45679;-67
2022/01/19 00:52:35;;;;;;;;;66.67;49.00;;;;;4.82;95.89;102876.88;5110704;27;45329;-67
2022/01/19 00:55:05;;;;;;;;;66.67;49.33;;;;;4.77;95.71;102869.72;5110151;27;45406;-67
2022/01/19 00:57:31;;;;;;;;;77.33;57.00;;;;;4.82;96.02;102882.09;5110673;27;45440;-67
2022/01/19 00:59:56;;;;;;;;;69.00;51.00;;;;;4.83;96.46;102876.03;5110587;27;45391;-67
2022/01/19 01:02:22;;;;;;;;;72.00;50.33;;;;;4.94;95.73;102888.56;5110366;27;46437;-67
2022/01/19 01:04:47;;;;;;;;;72.33;54.00;;;;;5.03;96.02;102896.72;5096795;27;45279;-67
2022/01/19 01:07:12;;;;;;;;;70.00;50.33;;;;;5.06;95.21;102875.94;5097005;27;45546;-67
2022/01/19 01:09:38;;;;;;;;;66.33;52.67;;;;;5.09;94.29;102867.34;5096703;27;45646;-67
2022/01/19 01:12:12;;;;;;;;;63.00;49.00;;;;;5.08;93.51;102865.56;5096633;27;46148;-67
2022/01/19 01:20:24;;;;;;;;;61.00;49.00;;;;;5.11;93.12;102848.28;5033804;28;45444;-67
2022/01/19 01:22:50;;;;;;;;;52.00;42.67;;;;;5.06;93.61;102844.63;5032974;28;47217;-67
2022/01/19 01:25:15;;;;;;;;;59.00;47.00;;;;;4.96;93.63;102822.53;5033298;28;45397;-67
2022/01/19 01:27:41;;;;;;;;;63.33;46.00;;;;;4.93;93.42;102809.38;5033338;28;45437;-67
2022/01/19 01:30:07;;;;;;;;;62.67;45.67;;;;;5.02;93.22;102814.88;5033542;28;45405;-67
2022/01/19 01:32:33;;;;;;;;;66.33;49.00;;;;;4.92;93.22;102793.66;5032880;28;46401;-67
2022/01/19 01:34:58;;;;;;;;;66.33;47.33;;;;;4.96;92.79;102779.88;5033068;28;45455;-67
2022/01/19 01:37:24;;;;;;;;;70.67;49.67;;;;;5.01;92.39;102791.34;5033415;28;45330;-68
2022/01/19 01:39:49;;;;;;;;;55.00;44.67;;;;;4.98;92.15;102781.72;5033481;28;45442;-67
2022/01/19 01:42:18;;;;;;;;;64.67;47.33;;;;;5.01;91.81;102787.03;5032736;28;45425;-67
2022/01/19 01:44:47;;;;;;;;;47.33;40.67;;;;;5.04;92.03;102799.31;5032905;28;45424;-67
2022/01/19 01:47:14;;;;;;;;;60.00;47.67;;;;;5.02;91.82;102811.41;5033279;28;45333;-67
2022/01/19 01:53:26;;;;;;;;;61.67;44.00;;;;;5.01;92.33;102786.13;5016679;28;45602;-67
2022/01/19 01:55:18;;;;;;;;;54.67;41.67;;;;;5.18;91.39;102797.13;5095882;27;45460;-67
2022/01/19 01:57:44;;;;;;;;;54.33;42.00;;;;;5.17;91.14;102788.44;5096210;27;45418;-70
2022/01/19 02:00:13;;;;;;;;;62.67;47.67;;;;;5.27;90.46;102791.31;5096122;27;45340;-70
2022/01/19 02:02:40;;;;;;;;;55.00;43.67;;;;;5.27;90.71;102789.63;5095648;27;46589;-67
2022/01/19 02:05:09;;;;;;;;;64.33;48.00;;;;;5.21;90.84;102771.13;5095700;27;45658;-67
2022/01/19 02:10:33;;;;;;;;;54.33;40.00;;;;;5.29;90.41;102767.03;5095630;27;45398;-67
2022/01/19 02:16:35;;;;;;;;;58.33;42.33;;;;;5.46;90.81;102772.78;5094697;27;45418;-67
2022/01/19 02:21:44;;;;;;;;;58.33;43.67;;;;;5.43;90.12;102753.50;5095633;27;45328;-67
2022/01/19 02:24:14;;;;;;;;;57.00;42.33;;;;;5.38;89.88;102742.94;5095161;27;45686;-67
2022/01/19 02:29:57;;;;;;;;;56.00;45.00;;;;;5.53;89.87;102753.88;5095379;27;45509;-68
2022/01/19 02:40:29;;;;;;;;;55.33;46.67;;;;;5.56;88.21;102737.38;5095241;27;45416;-68
2022/01/19 02:50:57;;;;;;;;;57.67;44.33;;;;;5.41;88.71;102694.25;5095167;27;45661;-68
2022/01/19 02:53:22;;;;;;;;;55.67;42.67;;;;;5.39;88.56;102684.63;5094897;27;45393;-68
2022/01/19 02:55:48;;;;;;;;;59.00;42.00;;;;;5.44;88.39;102683.03;5094924;27;45448;-68
2022/01/19 02:58:17;;;;;;;;;54.67;43.67;;;;;5.40;87.94;102669.00;5095311;27;45433;-68
2022/01/19 03:08:55;;;;;;;;;60.67;45.67;;;;;4.84;87.67;102616.81;5094585;27;45365;-68
2022/01/19 03:11:23;;;;;;;;;57.33;44.00;;;;;5.12;88.39;102664.66;5094788;27;45370;-68
2022/01/19 03:13:49;;;;;;;;;58.33;42.33;;;;;5.09;87.81;102661.06;5094826;27;45607;-68
2022/01/19 03:16:17;;;;;;;;;57.00;45.00;;;;;5.09;88.81;102658.47;5094537;27;45292;-68
2022/01/19 03:18:42;;;;;;;;;28.00;22.33;;;;;5.12;87.82;102653.34;5094549;27;45446;-68
2022/01/19 03:21:08;;;;;;;;;54.00;42.33;;;;;5.03;87.99;102646.97;5094741;27;45669;-68
2022/01/19 03:23:33;;;;;;;;;55.67;42.33;;;;;4.77;87.62;102600.91;5095255;27;45438;-68
2022/01/19 03:26:01;;;;;;;;;53.67;42.00;;;;;5.06;87.76;102644.47;5093859;27;45727;-68
2022/01/19 03:28:26;;;;;;;;;54.33;42.67;;;;;4.99;87.97;102646.84;5094566;27;45424;-68
2022/01/19 03:30:52;;;;;;;;;36.00;30.00;;;;;4.99;88.41;102637.28;5094718;27;45741;-68
2022/01/19 03:33:18;;;;;;;;;52.33;41.33;;;;;5.13;88.38;102649.88;5094696;27;45284;-68
2022/01/19 03:35:43;;;;;;;;;55.00;42.33;;;;;5.09;87.88;102637.56;5094449;27;45452;-68
2022/01/19 03:38:10;;;;;;;;;48.33;39.00;;;;;5.01;87.84;102619.03;5094221;27;45600;-68
2022/01/19 03:40:36;;;;;;;;;56.67;39.67;;;;;4.99;88.13;102615.50;5094494;27;45470;-68
2022/01/19 03:43:05;;;;;;;;;52.67;39.33;;;;;5.01;87.99;102606.00;5094207;27;45413;-68
2022/01/19 03:45:34;;;;;;;;;54.33;41.00;;;;;5.04;87.90;102613.94;5094300;27;46725;-68
2022/01/19 03:50:44;;;;;;;;;43.00;38.67;;;;;5.09;87.93;102624.53;5094630;27;45617;-68
2022/01/19 03:53:10;;;;;;;;;59.00;46.33;;;;;5.10;88.13;102623.66;5094308;27;45771;-68
2022/01/19 03:55:35;;;;;;;;;43.67;39.00;;;;;5.14;87.62;102621.22;5093910;27;46828;-68
2022/01/19 03:58:00;;;;;;;;;45.00;37.00;;;;;5.22;87.15;102621.44;5094036;27;45432;-68
2022/01/19 04:00:27;;;;;;;;;60.67;43.33;;;;;5.25;86.96;102612.81;5094398;27;45311;-68
2022/01/19 04:02:52;;;;;;;;;49.33;38.33;;;;;5.23;86.85;102621.47;5094276;27;45416;-68
2022/01/19 04:05:25;;;;;;;;;41.33;36.33;;;;;5.27;87.13;102621.56;5093749;27;45441;-68
2022/01/19 04:07:50;;;;;;;;;46.67;34.00;;;;;5.25;86.84;102616.28;5094375;27;45668;-68
2022/01/19 04:10:16;;;;;;;;;46.33;39.00;;;;;5.25;86.55;102616.28;5093569;27;45879;-68
2022/01/19 04:12:53;;;;;;;;;55.33;42.00;;;;;5.33;86.28;102621.72;5094288;27;45494;-68
2022/01/19 04:15:19;;;;;;;;;53.67;40.00;;;;;5.27;86.51;102604.19;5093856;27;46619;-68
2022/01/19 04:17:54;;;;;;;;;47.33;40.00;;;;;5.30;86.82;102606.88;5093694;27;45361;-68
2022/01/19 04:20:24;;;;;;;;;48.33;40.67;;;;;5.23;86.93;102591.88;5093999;27;45386;-68
2022/01/19 04:22:49;;;;;;;;;56.33;44.67;;;;;5.35;86.40;102600.03;5094300;27;45725;-68
2022/01/19 04:25:15;;;;;;;;;44.33;38.33;;;;;5.41;86.16;102618.50;5093453;27;45487;-68
2022/01/19 04:27:42;;;;;;;;;58.33;43.67;;;;;5.43;86.51;102622.91;5093685;27;45393;-68
2022/01/19 04:30:12;;;;;;;;;37.00;36.33;;;;;5.45;85.63;102622.09;5094199;27;45433;-68
2022/01/19 04:33:11;;;;;;;;;50.33;42.67;;;;;5.42;85.86;102616.78;5093920;27;45441;-68
2022/01/19 04:35:44;;;;;;;;;52.00;41.33;;;;;5.40;84.96;102606.31;5092971;27;46861;-67
2022/01/19 05:02:29;;;;;;;;;50.00;41.33;;;;;5.06;85.19;102562.66;5096968;27;45442;-67
2022/01/19 05:05:07;;;;;;;;;47.67;39.33;;;;;5.08;84.72;102567.91;5096150;27;45501;-67
2022/01/19 05:15:51;;;;;;;;;41.67;36.33;;;;;4.93;85.01;102539.63;5096793;27;45671;-67
2022/01/19 05:18:18;;;;;;;;;45.67;36.33;;;;;5.02;85.07;102540.75;5095972;27;46689;-67
2022/01/19 05:20:47;;;;;;;;;45.67;35.67;;;;;5.05;84.43;102533.06;5096605;27;45715;-67
2022/01/19 05:23:14;;;;;;;;;45.67;36.00;;;;;5.15;84.35;102546.38;5085948;27;45252;-67
2022/01/19 05:25:40;;;;;;;;;44.67;35.33;;;;;5.12;84.33;102533.22;5076370;27;45333;-67
2022/01/19 05:28:07;;;;;;;;;42.67;37.67;;;;;5.10;84.83;102522.75;5075845;27;46640;-67
2022/01/19 05:30:33;;;;;;;;;49.00;39.33;;;;;5.14;85.09;102522.00;5075985;27;45409;-67
2022/01/19 05:32:58;;;;;;;;;41.67;35.67;;;;;5.21;85.11;102533.47;5075883;27;45319;-67
2022/01/19 05:35:24;;;;;;;;;47.33;38.33;;;;;5.19;85.42;102522.13;5082424;27;45508;-67
2022/01/19 05:37:50;;;;;;;;;37.00;35.00;;;;;5.28;85.11;102532.81;5096495;27;46121;-67
2022/01/19 05:40:15;;;;;;;;;34.67;31.67;;;;;5.32;84.62;102528.56;5096071;27;45376;-67
2022/01/19 05:42:41;;;;;;;;;34.00;30.00;;;;;5.29;84.36;102521.53;5096607;27;45562;-67
2022/01/19 05:45:07;;;;;;;;;44.67;37.00;;;;;5.26;84.37;102511.00;5096445;27;45473;-67
2022/01/19 05:47:33;;;;;;;;;40.00;33.33;;;;;5.30;83.95;102520.69;5096430;27;46368;-67
2022/01/19 05:49:58;;;;;;;;;43.67;32.33;;;;;5.24;84.07;102512.66;5095684;27;45564;-67
2022/01/19 05:52:24;;;;;;;;;41.67;37.33;;;;;5.32;83.99;102521.59;5096301;27;45426;-67
2022/01/19 05:54:50;;;;;;;;;34.67;34.33;;;;;5.24;84.38;102502.22;5096520;27;45317;-67
2022/01/19 05:57:15;;;;;;;;;32.33;31.00;;;;;5.09;83.59;102475.69;5094433;27;47731;-67
2022/01/19 05:59:41;;;;;;;;;43.67;36.67;;;;;5.08;83.71;102472.19;5096147;27;45553;-67
2022/01/19 06:02:07;;;;;;;;;44.67;35.33;;;;;5.38;83.52;102507.84;5095207;27;45552;-67
2022/01/19 06:04:32;;;;;;;;;37.00;34.67;;;;;5.38;83.41;102511.31;5096315;27;45632;-67
2022/01/19 06:06:58;;;;;;;;;36.33;32.33;;;;;4.99;83.28;102440.63;5095462;27;46609;-67
2022/01/19 06:09:48;;;;;;;;;44.33;38.00;;;;;5.37;83.21;102501.75;5095612;27;45730;-67
2022/01/19 06:12:15;;;;;;;;;38.00;34.67;;;;;5.41;83.47;102510.53;5095323;27;45438;-67
2022/01/19 06:14:43;;;;;;;;;33.00;32.67;;;;;5.40;83.28;102508.75;5095932;27;45435;-68
2022/01/19 06:17:13;;;;;;;;;49.00;38.67;;;;;5.44;83.46;102514.97;5095687;27;47002;-67
2022/01/19 06:19:39;;;;;;;;;43.00;35.33;;;;;5.44;83.25;102501.91;5095467;27;45443;-67
2022/01/19 06:22:05;;;;;;;;;44.00;36.67;;;;;5.34;82.87;102491.19;5078045;27;45646;-67
2022/01/19 06:24:30;;;;;;;;;47.33;38.67;;;;;5.40;83.15;102499.19;5075253;27;45281;-70
2022/01/19 06:26:56;;;;;;;;;60.00;46.00;;;;;5.35;82.99;102503.41;5085547;27;45436;-68
2022/01/19 06:29:21;;;;;;;;;45.33;36.00;;;;;5.31;83.28;102487.63;5095188;27;45376;-68
2022/01/19 06:31:47;;;;;;;;;47.67;36.67;;;;;5.38;82.84;102507.84;5094328;27;45513;-67
2022/01/19 06:34:13;;;;;;;;;45.00;38.00;;;;;5.27;83.57;102480.53;5095265;27;45788;-68
2022/01/19 06:36:38;;;;;;;;;29.33;24.33;;;;;5.36;83.24;102506.91;5094958;27;46578;-67
2022/01/19 06:39:05;;;;;;;;;44.67;37.67;;;;;4.69;83.65;102387.63;5095713;27;45363;-67
2022/01/19 06:41:30;;;;;;;;;54.00;38.33;;;;;5.34;83.50;102498.13;5094121;27;45617;-66
2022/01/19 06:43:57;;;;;;;;;64.00;52.00;;;;;5.38;83.18;102497.38;5092702;27;45512;-66
2022/01/19 06:46:22;;;;;;;;;58.67;46.00;;;;;5.34;83.68;102487.69;5079117;27;45359;-66
2022/01/19 06:48:47;;;;;;;;;52.00;40.00;;;;;5.35;83.53;102479.03;5074392;27;45523;-66
2022/01/19 06:51:13;;;;;;;;;45.67;34.33;;;;;5.33;83.40;102470.25;5075145;27;45599;-65
2022/01/19 06:53:38;;;;;;;;;50.00;42.00;;;;;5.34;83.65;102469.41;5085584;27;45434;-65
2022/01/19 06:56:04;;;;;;;;;43.00;35.33;;;;;5.31;83.59;102464.09;5094397;27;46202;-66
2022/01/19 06:58:29;;;;;;;;;44.00;37.33;;;;;5.19;83.77;102451.59;5095074;27;45429;-66
2022/01/19 07:00:56;;;;;;;;;46.67;35.67;;;;;5.29;83.59;102468.41;5093016;27;45438;-68
2022/01/19 07:03:21;;;;;;;;;49.33;39.33;;;;;5.21;83.49;102458.66;5090284;27;45476;-65
2022/01/19 07:05:48;;;;;;;;;36.00;35.33;;;;;5.33;83.83;102472.84;5093558;27;45815;-66
2022/01/19 07:08:13;;;;;;;;;45.67;39.00;;;;;5.26;83.92;102455.25;5094341;27;45394;-66
2022/01/19 07:10:39;;;;;;;;;74.75;58.50;;;;;5.30;83.75;102460.63;5095094;27;45366;-65
2022/01/19 07:13:06;;;;;;;;;46.33;37.33;;;;;5.34;83.50;102461.56;5094767;27;45327;-66
2022/01/19 07:15:31;;;;;;;;;51.00;40.00;;;;;5.36;83.69;102465.13;5094847;27;45515;-66
2022/01/19 07:17:57;;;;;;;;;54.33;40.33;;;;;5.37;84.12;102456.44;5094597;27;45687;-65
2022/01/19 07:20:23;;;;;;;;;52.33;38.33;;;;;5.29;83.40;102447.53;5094845;27;45375;-65
2022/01/19 07:22:48;;;;;;;;;44.67;39.00;;;;;5.21;83.63;102424.69;5095050;27;45420;-65
2022/01/19 07:25:14;;;;;;;;;44.33;37.00;;;;;5.26;83.88;102431.75;5094504;27;45605;-65
2022/01/19 07:27:40;;;;;;;;;63.00;50.00;;;;;5.23;84.04;102438.66;5094607;27;45302;-66
2022/01/19 07:30:08;;;;;;;;;55.67;43.00;;;;;5.28;83.88;102440.53;5094527;27;45348;-65
2022/01/19 07:32:34;;;;;;;;;53.00;43.00;;;;;5.10;83.96;102405.25;5094524;27;45328;-65
2022/01/19 07:35:02;;;;;;;;;49.00;39.33;;;;;5.12;83.73;102414.00;5094203;27;45797;-66
2022/01/19 07:37:27;;;;;;;;;51.00;40.67;;;;;5.24;84.06;102426.47;5094579;27;45374;-65
2022/01/19 07:39:53;;;;;;;;;45.33;38.33;;;;;5.05;84.04;102407.75;5094425;27;46284;-68
2022/01/19 07:42:19;;;;;;;;;45.67;39.33;;;;;4.95;84.51;102395.28;5094386;27;45946;-66
2022/01/19 07:44:44;;;;;;;;;52.00;36.67;;;;;5.27;84.61;102443.97;5094325;27;45635;-66
2022/01/19 07:47:09;;;;;;;;;49.00;40.67;;;;;5.18;84.29;102413.28;5093168;27;45245;-66
2022/01/19 07:49:35;;;;;;;;;57.67;39.00;;;;;5.25;84.80;102430.00;5094564;27;45580;-66
2022/01/19 07:52:00;;;;;;;;;51.67;41.67;;;;;5.26;84.82;102424.81;5094320;27;45750;-66
2022/01/19 07:54:26;;;;;;;;;41.67;37.67;;;;;5.32;84.46;102427.59;5094080;27;46369;-66
2022/01/19 07:56:51;;;;;;;;;49.67;39.33;;;;;5.26;84.50;102413.47;5093993;27;45334;-66
2022/01/19 07:59:17;;;;;;;;;48.33;39.33;;;;;5.32;83.93;102424.09;5094236;27;45511;-66
2022/01/19 08:01:43;;;;;;;;;50.67;41.33;;;;;5.27;84.55;102418.75;5094456;27;45436;-66
2022/01/19 08:04:08;;;;;;;;;54.00;43.67;;;;;5.23;84.96;102414.28;5093958;27;46734;-66
2022/01/19 08:06:34;;;;;;;;;59.00;45.00;;;;;5.29;84.48;102424.03;5094056;27;45483;-66
2022/01/19 08:08:59;;;;;;;;;53.67;42.33;;;;;5.22;84.72;102408.16;5094118;27;45464;-66
2022/01/19 08:11:25;;;;;;;;;54.67;40.33;;;;;5.26;84.78;102416.06;5094033;27;45727;-66
2022/01/19 08:13:51;;;;;;;;;46.33;39.67;;;;;5.33;84.70;102418.91;5095270;27;45644;-66
2022/01/19 08:16:17;;;;;;;;;54.33;43.00;;;;;5.25;84.84;102401.28;5097442;27;45679;-66
2022/01/19 08:18:42;;;;;;;;;52.67;41.00;;;;;5.22;84.73;102391.63;5097600;27;45375;-66
2022/01/19 08:21:08;;;;;;;;;52.33;42.67;;;;;5.25;84.80;102403.88;5097610;27;45701;-66
2022/01/19 08:23:33;;;;;;;;;52.00;41.67;;;;;5.33;84.90;102428.44;5097326;27;46289;-66
2022/01/19 08:25:59;;;;;;;;;47.67;39.00;;;;;5.12;84.63;102379.19;5097522;27;45294;-66
2022/01/19 08:28:24;;;;;;;;;47.67;39.33;;;;;5.38;85.01;102430.34;5097557;27;45409;-66
2022/01/19 08:30:49;;;;;;;;;50.33;40.00;;;;;5.40;84.58;102435.59;5097725;27;45464;-66
2022/01/19 08:33:15;;;;;;;;;83.50;64.00;;;;;5.41;85.17;102435.66;5097064;27;45842;-66
2022/01/19 08:35:41;;;;;;;;;58.67;43.33;;;;;5.41;85.03;102419.97;5097541;27;45733;-66
2022/01/19 08:38:06;;;;;;;;;54.33;43.33;;;;;5.33;85.03;102400.63;5097284;27;45338;-66
2022/01/19 08:40:33;;;;;;;;;48.33;39.67;;;;;5.46;84.94;102429.66;5097539;27;45833;-66
2022/01/19 08:43:00;;;;;;;;;48.33;40.67;;;;;5.37;85.20;102414.63;5097070;27;46712;-66
2022/01/19 08:45:25;;;;;;;;;55.00;44.33;;;;;5.46;85.21;102427.03;5097050;27;45399;-66
2022/01/19 08:47:52;;;;;;;;;54.67;40.33;;;;;5.51;85.06;102438.50;5097136;27;45672;-66
2022/01/19 08:50:18;;;;;;;;;53.00;38.33;;;;;5.40;84.78;102409.50;5097364;27;45658;-66
2022/01/19 08:52:44;;;;;;;;;48.67;36.00;;;;;5.54;84.94;102433.34;5096575;27;46538;-66
2022/01/19 08:55:10;;;;;;;;;58.00;43.67;;;;;5.44;84.98;102411.34;5096770;27;45692;-66
2022/01/19 08:57:35;;;;;;;;;55.33;45.00;;;;;5.50;85.37;102421.94;5096836;27;45889;-66
2022/01/19 09:00:02;;;;;;;;;47.67;41.00;;;;;5.55;85.03;102412.50;5097069;27;45315;-66
2022/01/19 09:02:28;;;;;;;;;50.00;42.33;;;;;5.46;85.74;102396.59;5096351;27;46707;-66
2022/01/19 09:04:53;;;;;;;;;55.33;42.33;;;;;5.44;85.81;102395.66;5096809;27;45376;-66
2022/01/19 09:07:20;;;;;;;;;54.67;39.67;;;;;5.60;85.32;102411.72;5096832;27;45465;-66
2022/01/19 09:09:45;;;;;;;;;49.00;40.67;;;;;5.56;84.95;102387.25;5097142;27;45902;-66
2022/01/19 09:12:11;;;;;;;;;54.33;42.67;;;;;5.63;85.33;102402.22;5096151;27;45438;-66
2022/01/19 09:14:36;;;;;;;;;43.00;37.33;;;;;5.53;85.35;102385.47;5096674;27;45492;-66
2022/01/19 09:17:07;;;;;;;;;56.00;39.33;;;;;5.68;84.95;102410.19;5096971;27;45725;-66
2022/01/19 09:19:33;;;;;;;;;48.67;38.67;;;;;5.67;85.33;102397.97;5097183;27;45435;-66
2022/01/19 09:21:58;;;;;;;;;49.00;37.33;;;;;5.55;85.24;102373.31;5096350;27;47662;-66
2022/01/19 09:24:24;;;;;;;;;49.33;39.00;;;;;5.57;85.23;102366.38;5096378;27;45404;-66
2022/01/19 09:26:49;;;;;;;;;59.00;44.00;;;;;5.67;84.95;102372.72;5096448;27;45348;-66
2022/01/19 09:29:14;;;;;;;;;54.33;42.33;;;;;5.70;85.19;102378.00;5096774;27;45369;-66
2022/01/19 09:31:41;;;;;;;;;52.00;36.33;;;;;5.68;85.29;102371.00;5096473;27;45431;-66
2022/01/19 09:34:09;;;;;;;;;55.33;41.00;;;;;5.73;84.81;102375.47;5096095;27;45380;-66
2022/01/19 09:36:44;;;;;;;;;70.00;51.33;;;;;5.73;85.02;102371.97;5096344;27;45390;-66
2022/01/19 09:39:10;;;;;;;;;45.00;38.00;;;;;5.72;85.05;102363.25;5096218;27;45458;-66
2022/01/19 09:41:36;;;;;;;;;52.00;42.33;;;;;5.77;85.15;102370.34;5095859;27;45658;-66
2022/01/19 09:44:01;;;;;;;;;41.33;36.33;;;;;5.71;85.13;102360.63;5096367;27;45323;-66
2022/01/19 09:46:27;;;;;;;;;49.67;39.33;;;;;5.69;85.35;102350.13;5096048;27;45331;-66
2022/01/19 09:48:53;;;;;;;;;46.67;40.00;;;;;5.69;85.27;102347.53;5096454;27;45471;-66
2022/01/19 09:51:18;;;;;;;;;47.67;38.00;;;;;5.61;85.15;102314.22;5096222;27;46809;-66
2022/01/19 09:53:46;;;;;;;;;59.33;42.67;;;;;5.82;85.13;102335.59;5095691;27;45719;-66
2022/01/19 09:56:11;;;;;;;;;54.00;41.67;;;;;5.96;84.75;102356.81;5096535;27;45470;-66
2022/01/19 09:58:37;;;;;;;;;52.33;38.00;;;;;5.96;84.63;102348.13;5095936;27;45430;-66
2022/01/19 10:01:02;;;;;;;;;57.33;42.33;;;;;6.03;84.88;102364.00;5095786;27;46113;-66
2022/01/19 10:03:30;;;;;;;;;53.00;40.00;;;;;6.03;84.63;102356.16;5095891;27;45315;-66
2022/01/19 10:06:06;;;;;;;;;51.33;42.67;;;;;6.09;84.54;102361.50;5095648;27;45393;-66
2022/01/19 10:08:33;;;;;;;;;51.00;42.00;;;;;6.10;84.48;102372.88;5095882;27;45463;-66
2022/01/19 10:11:18;;;;;;;;;50.33;39.67;;;;;6.11;84.55;102374.59;5095760;27;45687;-66
2022/01/19 10:17:02;;;;;;;;;58.00;45.33;;;;;6.16;84.27;102373.00;5095655;27;45451;-66
2022/01/19 10:19:33;;;;;;;;;52.00;43.00;;;;;6.07;83.94;102359.69;5095826;27;45712;-66
2022/01/19 10:22:05;;;;;;;;;54.00;43.00;;;;;6.14;84.46;102390.38;5095213;27;45360;-66
2022/01/19 10:24:36;;;;;;;;;52.00;39.67;;;;;6.13;84.90;102372.03;5095655;27;45493;-66
2022/01/19 10:27:42;;;;;;;;;54.67;41.00;;;;;6.15;84.67;102376.44;5095896;27;45353;-66
2022/01/19 10:30:08;;;;;;;;;54.00;41.33;;;;;6.18;84.79;102375.63;5052466;28;45639;-66
2022/01/19 10:32:36;;;;;;;;;55.67;40.00;;;;;6.21;84.83;102370.47;5052226;28;46144;-66
2022/01/19 10:35:18;;;;;;;;;56.67;41.67;;;;;6.15;84.62;102357.28;5052278;28;45436;-66
2022/01/19 10:37:46;;;;;;;;;51.67;42.33;;;;;6.22;84.82;102361.78;5051741;28;45751;-66
2022/01/19 10:40:17;;;;;;;;;59.33;45.67;;;;;6.14;84.95;102351.13;5052301;28;45421;-66
2022/01/19 10:42:43;;;;;;;;;54.33;44.00;;;;;6.21;84.67;102355.66;5051975;28;46349;-66
2022/01/19 10:45:11;;;;;;;;;54.67;46.00;;;;;6.27;85.21;102366.25;5052090;28;45790;-66
2022/01/19 10:47:48;;;;;;;;;46.00;39.00;;;;;6.32;84.97;102373.31;5052718;28;45454;-66
2022/01/19 10:50:14;;;;;;;;;54.33;42.00;;;;;6.35;84.73;102366.41;5052576;28;45541;-66
2022/01/19 10:52:43;;;;;;;;;55.00;44.67;;;;;6.36;84.73;102364.66;5051784;28;46213;-66
2022/01/19 10:55:12;;;;;;;;;56.00;41.67;;;;;6.30;84.78;102352.34;5051560;28;45259;-66
2022/01/19 10:57:40;;;;;;;;;58.67;42.33;;;;;6.28;84.73;102338.38;5052085;28;45398;-66
2022/01/19 11:00:13;;;;;;;;;79.00;61.25;;;;;6.35;84.84;102342.88;5051980;28;45476;-66
2022/01/19 11:02:39;;;;;;;;;57.33;46.67;;;;;6.41;84.59;102335.13;5051581;28;45584;-66
2022/01/19 11:05:05;;;;;;;;;51.00;39.67;;;;;6.49;84.72;102344.88;5064082;27;45853;-66
2022/01/19 11:07:31;;;;;;;;;61.00;47.00;;;;;6.55;84.30;102345.91;5094954;27;45458;-66
2022/01/19 11:09:57;;;;;;;;;60.67;42.33;;;;;6.57;84.32;102343.31;5095157;27;45675;-66
2022/01/19 11:12:26;;;;;;;;;55.33;43.00;;;;;6.68;84.28;102343.50;5094620;27;46412;-66
2022/01/19 11:14:52;;;;;;;;;58.00;44.67;;;;;6.75;84.10;102341.06;5094803;27;45403;-67
2022/01/19 11:17:17;;;;;;;;;54.00;43.00;;;;;6.76;83.72;102320.97;5086864;27;45519;-67
2022/01/19 11:19:44;;;;;;;;;60.00;48.00;;;;;6.86;83.66;102322.91;5074725;27;45445;-66
2022/01/19 11:22:18;;;;;;;;;61.33;46.33;;;;;6.97;83.40;102325.69;5073882;28;45756;-67
2022/01/19 11:24:59;;;;;;;;;59.33;41.67;;;;;7.01;83.09;102314.44;5074420;28;45383;-66
2022/01/19 11:27:28;;;;;;;;;57.33;47.33;;;;;7.03;82.50;102297.03;5074263;28;45566;-66
2022/01/19 11:30:18;;;;;;;;;58.00;44.33;;;;;7.13;82.66;102304.19;5074534;27;45562;-66
2022/01/19 11:33:03;;;;;;;;;64.33;45.67;;;;;7.24;82.25;102306.09;5074071;27;45774;-67
2022/01/19 11:35:36;;;;;;;;;58.00;42.67;;;;;7.36;82.21;102308.03;5073558;28;45612;-66
2022/01/19 11:38:21;;;;;;;;;52.33;42.33;;;;;7.41;81.59;102306.38;5073999;27;45332;-68
2022/01/19 11:40:47;;;;;;;;;61.33;44.33;;;;;7.40;81.44;102283.63;5074418;28;45479;-68
2022/01/19 11:43:29;;;;;;;;;63.67;50.00;;;;;7.44;81.66;102275.84;5073822;27;45774;-68
2022/01/19 11:45:55;;;;;;;;;69.00;50.67;;;;;7.42;81.66;102264.47;5073916;27;45576;-68
2022/01/19 11:48:25;;;;;;;;;63.00;48.67;;;;;7.39;81.47;102274.00;5073509;27;45366;-68
2022/01/19 11:50:52;;;;;;;;;59.00;46.00;;;;;7.37;81.75;102278.34;5074281;27;45704;-68
2022/01/19 11:53:19;;;;;;;;;60.00;45.67;;;;;7.36;82.14;102289.69;5073658;27;46485;-67
2022/01/19 11:56:04;;;;;;;;;60.67;44.67;;;;;7.35;82.40;102278.34;5073627;27;45455;-66
2022/01/19 11:58:29;;;;;;;;;63.00;46.67;;;;;7.35;82.54;102269.56;5073637;27;45379;-68
2022/01/19 12:00:56;;;;;;;;;60.67;47.33;;;;;7.38;82.56;102265.28;5074113;27;45420;-68
2022/01/19 12:03:26;;;;;;;;;62.33;49.33;;;;;7.38;82.82;102261.75;5088413;27;46419;-65
2022/01/19 12:05:55;;;;;;;;;62.33;46.33;;;;;7.39;82.75;102251.31;5074077;27;45342;-66
2022/01/19 12:08:24;;;;;;;;;57.33;44.00;;;;;7.45;82.83;102247.88;5092210;27;45506;-65
2022/01/19 12:10:53;;;;;;;;;57.00;40.67;;;;;7.37;82.79;102223.31;5092909;27;45821;-65
2022/01/19 12:16:08;;;;;;;;;59.33;44.67;;;;;7.54;82.69;102240.16;5093637;27;45495;-65
2022/01/19 12:18:42;;;;;;;;;46.67;35.67;;;;;7.56;82.72;102230.56;5092870;27;45273;-65
2022/01/19 12:21:11;;;;;;;;;58.33;44.33;;;;;7.55;82.92;102225.31;5093938;27;45529;-65
2022/01/19 12:23:39;;;;;;;;;50.67;41.00;;;;;7.61;82.78;102221.03;5093801;27;45368;-65
2022/01/19 12:26:06;;;;;;;;;58.67;45.00;;;;;7.57;82.59;102203.50;5093545;27;45381;-64
2022/01/19 12:28:43;;;;;;;;;60.00;46.67;;;;;7.71;82.87;102229.03;5093642;27;45691;-68
2022/01/19 12:31:33;;;;;;;;;57.33;45.00;;;;;7.72;82.79;102213.31;5093256;27;45443;-67
2022/01/19 12:34:07;;;;;;;;;62.00;46.67;;;;;7.75;82.55;102202.00;4988631;28;45738;-67
2022/01/19 12:36:47;;;;;;;;;60.33;47.00;;;;;7.74;82.74;102185.38;4990481;28;45565;-67
2022/01/19 12:39:24;;;;;;;;;54.33;41.33;;;;;7.71;82.86;102182.72;4990850;28;45419;-67
2022/01/19 12:42:06;;;;;;;;;63.67;44.33;;;;;7.73;82.77;102186.25;4989998;28;45468;-67
2022/01/19 12:44:34;;;;;;;;;60.00;46.00;;;;;7.77;83.10;102202.88;4990709;28;45938;-66
2022/01/19 12:46:59;;;;;;;;;61.33;47.00;;;;;7.81;83.26;102186.31;4974275;28;45369;-68
2022/01/19 12:49:26;;;;;;;;;58.00;43.33;;;;;7.87;83.09;102185.53;4990385;28;45402;-68