Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:52;;;;;;;31.37;16.87;;;9.70;29.20;;;;;;5030252;28;20201;-46
2022/10/21 00:03:19;;;;;;;24.33;15.10;;;9.70;29.50;;;;;;5029973;28;21291;-46
2022/10/21 00:05:45;;;;;;;25.03;16.40;;;9.80;31.70;;;;;;5030272;28;20500;-47
2022/10/21 00:08:10;;;;;;;27.53;15.50;;;9.80;35.80;;;;;;5029753;28;20503;-47
2022/10/21 00:10:36;;;;;;;27.57;17.00;;;9.80;35.10;;;;;;5030672;28;20413;-47
2022/10/21 00:13:01;;;;;;;24.90;15.37;;;9.80;36.40;;;;;;5030041;28;20235;-47
2022/10/21 00:15:27;;;;;;;26.73;16.20;;;9.80;36.80;;;;;;5030568;28;20266;-47
2022/10/21 00:17:53;;;;;;;23.40;15.33;;;9.80;33.20;;;;;;5029953;28;20191;-46
2022/10/21 00:20:19;;;;;;;25.60;15.43;;;9.80;32.90;;;;;;5030478;28;20549;-46
2022/10/21 00:22:45;;;;;;;26.73;16.03;;;9.70;31.10;;;;;;5029795;28;21133;-46
2022/10/21 00:25:10;;;;;;;27.03;16.07;;;9.80;35.00;;;;;;5033797;28;20449;-47
2022/10/21 00:27:36;;;;;;;27.93;16.77;;;9.70;35.70;;;;;;5029712;28;20197;-47
2022/10/21 00:30:04;;;;;;;29.27;16.30;;;9.80;40.60;;;;;;5026143;28;20206;-47
2022/10/21 00:32:30;;;;;;;28.43;16.60;;;9.80;43.50;;;;;;5031566;28;20195;-46
2022/10/21 00:34:55;;;;;;;34.43;16.30;;;9.70;46.50;;;;;;5033482;28;20713;-47
2022/10/21 00:37:21;;;;;;;28.10;17.57;;;9.70;50.70;;;;;;5033621;28;20202;-46
2022/10/21 00:39:47;;;;;;;31.23;17.30;;;9.70;52.00;;;;;;5033345;28;20191;-47
2022/10/21 00:42:19;;;;;;;27.00;17.30;;;9.70;55.20;;;;;;5033150;28;20392;-47
2022/10/21 00:45:03;;;;;;;25.80;15.53;;;9.70;58.30;;;;;;5033761;28;20325;-46
2022/10/21 00:47:30;;;;;;;28.17;16.73;;;9.80;66.20;;;;;;5033568;28;20441;-47
2022/10/21 00:50:00;;;;;;;25.50;16.63;;;9.80;75.90;;;;;;5032127;28;20437;-46
2022/10/21 00:52:28;;;;;;;27.63;16.23;;;9.90;81.60;;;;;;5033632;28;20443;-47
2022/10/21 00:54:56;;;;;;;30.43;18.30;;;9.90;85.20;;;;;;5032972;28;20798;-46
2022/10/21 00:57:24;;;;;;;28.30;16.77;;;9.90;87.60;;;;;;5033672;28;20409;-46
2022/10/21 00:59:58;;;;;;;24.50;15.60;;;9.90;89.20;;;;;;5033490;28;20811;-47
2022/10/21 01:02:24;;;;;;;30.47;16.87;;;9.90;90.30;;;;;;5033457;28;20468;-48
2022/10/21 01:04:56;;;;;;;29.50;17.33;;;9.90;91.90;;;;;;5032953;28;20437;-48
2022/10/21 01:07:21;;;;;;;29.33;17.00;;;9.90;92.80;;;;;;5033252;28;20456;-47
2022/10/21 01:09:47;;;;;;;33.97;17.37;;;9.90;94.40;;;;;;5032622;28;20449;-48
2022/10/21 01:12:51;;;;;;;28.40;17.50;;;9.90;96.20;;;;;;5033247;28;20195;-48
2022/10/21 01:15:40;;;;;;;28.97;17.70;;;9.90;98.20;;;;;;5032669;28;20186;-47
2022/10/21 01:18:31;;;;;;;26.80;16.93;;;9.90;99.90;;;;;;5033359;28;20414;-47
2022/10/21 01:21:02;;;;;;;28.20;17.43;;;10.00;99.90;;;;;;5031841;28;20756;-47
2022/10/21 01:23:42;;;;;;;32.80;18.20;;;10.00;99.90;;;;;;5033340;28;20473;-47
2022/10/21 01:26:45;;;;;;;30.23;16.93;;;10.00;99.90;;;;;;5044519;28;20548;-47
2022/10/21 01:29:25;;;;;;;25.47;16.20;;;10.00;99.90;;;;;;5032880;28;20417;-47
2022/10/21 01:32:05;;;;;;;28.27;17.17;;;10.10;99.90;;;;;;5014486;28;20446;-47
2022/10/21 01:35:02;;;;;;;27.80;16.53;;;10.10;99.90;;;;;;5031097;28;20528;-47
2022/10/21 01:37:48;;;;;;;24.23;15.40;;;10.20;99.90;;;;;;5033256;28;20519;-47
2022/10/21 01:40:20;;;;;;;31.13;16.90;;;10.10;99.90;;;;;;5031862;28;20437;-47
2022/10/21 01:42:54;;;;;;;30.27;18.10;;;10.10;99.90;;;;;;5032706;28;20514;-47
2022/10/21 01:45:27;;;;;;;29.50;17.27;;;10.10;98.90;;;;;;5030453;28;20482;-47
2022/10/21 01:48:04;;;;;;;28.20;15.90;;;10.10;97.00;;;;;;5031698;28;20896;-47
2022/10/21 01:50:37;;;;;;;34.47;16.60;;;10.00;94.70;;;;;;5032601;28;20421;-47
2022/10/21 01:53:08;;;;;;;30.40;17.33;;;10.00;95.50;;;;;;5032645;28;20883;-47
2022/10/21 01:55:36;;;;;;;28.13;18.13;;;10.00;95.10;;;;;;5032397;28;20453;-47
2022/10/21 01:58:06;;;;;;;27.33;18.07;;;10.00;95.10;;;;;;5032021;28;20436;-47
2022/10/21 02:00:34;;;;;;;26.50;16.50;;;10.00;94.30;;;;;;5033439;28;20452;-47
2022/10/21 02:03:03;;;;;;;27.60;16.83;;;10.00;93.90;;;;;;5032158;28;20492;-47
2022/10/21 02:05:30;;;;;;;28.97;17.90;;;10.00;94.50;;;;;;5030071;28;20487;-47
2022/10/21 02:07:56;;;;;;;30.83;17.33;;;10.00;94.40;;;;;;5032240;28;20497;-47
2022/10/21 02:10:25;;;;;;;26.73;16.40;;;10.00;94.80;;;;;;5031850;28;21094;-48
2022/10/21 02:12:53;;;;;;;31.67;18.17;;;10.00;95.10;;;;;;5032349;28;20640;-47
2022/10/21 02:15:22;;;;;;;26.03;16.70;;;9.90;94.80;;;;;;5029941;28;20449;-47
2022/10/21 02:17:58;;;;;;;30.77;18.30;;;9.90;94.80;;;;;;5031649;28;20425;-47
2022/10/21 02:20:26;;;;;;;29.03;16.73;;;9.90;96.20;;;;;;5030030;28;20471;-47
2022/10/21 02:22:52;;;;;;;28.83;17.23;;;9.90;97.90;;;;;;5031191;28;22049;-46
2022/10/21 02:25:25;;;;;;;30.53;16.63;;;9.90;98.90;;;;;;5031686;28;20449;-47
2022/10/21 02:27:52;;;;;;;31.03;16.93;;;9.90;99.90;;;;;;5041090;28;20620;-46
2022/10/21 02:30:18;;;;;;;26.23;15.93;;;9.80;99.90;;;;;;5031731;28;20423;-47
2022/10/21 02:32:48;;;;;;;28.40;16.70;;;9.80;99.20;;;;;;5031786;28;20755;-46
2022/10/21 02:35:51;;;;;;;28.57;16.90;;;9.80;99.30;;;;;;5030947;28;20453;-47
2022/10/21 02:38:27;;;;;;;31.43;16.60;;;9.80;99.90;;;;;;5030525;28;20523;-47
2022/10/21 02:41:05;;;;;;;25.33;16.43;;;9.80;98.30;;;;;;5028731;28;20575;-47
2022/10/21 02:43:38;;;;;;;26.47;17.30;;;9.70;96.90;;;;;;5034131;28;21139;-47
2022/10/21 02:46:10;;;;;;;28.97;16.83;;;9.70;96.00;;;;;;5029930;28;20500;-47
2022/10/21 02:48:37;;;;;;;30.07;17.27;;;9.60;94.60;;;;;;5030921;28;20851;-47
2022/10/21 02:51:05;;;;;;;29.00;18.37;;;9.60;94.40;;;;;;5024627;28;20536;-47
2022/10/21 02:53:31;;;;;;;26.03;16.30;;;9.60;95.70;;;;;;5030693;28;20552;-47
2022/10/21 02:55:57;;;;;;;33.73;18.87;;;9.50;94.10;;;;;;5028492;28;20477;-47
2022/10/21 02:58:22;;;;;;;32.07;17.43;;;9.50;93.30;;;;;;5027148;28;20550;-48
2022/10/21 03:00:48;;;;;;;32.03;16.87;;;9.50;94.40;;;;;;5033300;28;20199;-47
2022/10/21 03:03:13;;;;;;;38.20;19.37;;;9.50;96.20;;;;;;5030662;28;20210;-46
2022/10/21 03:05:39;;;;;;;32.90;17.90;;;9.50;98.40;;;;;;5030198;28;20253;-47
2022/10/21 03:08:05;;;;;;;26.50;17.30;;;9.50;99.60;;;;;;5030389;28;20249;-47
2022/10/21 03:10:30;;;;;;;30.00;17.07;;;9.50;99.90;;;;;;5029421;28;20282;-47
2022/10/21 03:12:56;;;;;;;31.53;18.37;;;9.50;99.90;;;;;;5030298;28;20545;-47
2022/10/21 03:15:22;;;;;;;28.23;17.70;;;9.60;99.90;;;;;;5030530;28;20195;-46
2022/10/21 03:17:47;;;;;;;29.60;17.80;;;9.60;99.90;;;;;;5029840;28;20198;-47
2022/10/21 03:20:13;;;;;;;31.97;17.57;;;9.60;99.90;;;;;;5056990;28;20202;-47
2022/10/21 03:22:39;;;;;;;34.60;18.20;;;9.70;99.90;;;;;;5028473;28;20222;-47
2022/10/21 03:25:06;;;;;;;29.57;18.30;;;9.70;99.90;;;;;;5030108;28;20448;-47
2022/10/21 03:27:32;;;;;;;33.07;18.77;;;9.70;99.90;;;;;;5030460;28;20186;-46
2022/10/21 03:29:57;;;;;;;30.93;18.63;;;9.70;99.90;;;;;;5032795;28;20448;-47
2022/10/21 03:32:23;;;;;;;30.00;17.43;;;9.70;99.90;;;;;;5029618;28;20457;-47
2022/10/21 03:34:49;;;;;;;30.50;18.47;;;9.70;99.90;;;;;;5030267;28;20198;-55
2022/10/21 03:37:14;;;;;;;33.20;19.90;;;9.60;99.90;;;;;;5030823;28;20195;-57
2022/10/21 03:39:40;;;;;;;34.00;17.90;;;9.60;99.90;;;;;;5032704;28;20202;-55
2022/10/21 03:42:05;;;;;;;28.20;17.10;;;9.60;99.90;;;;;;5029076;28;20191;-56
2022/10/21 03:44:31;;;;;;;30.27;17.30;;;9.50;99.90;;;;;;5029176;28;20238;-56
2022/10/21 03:46:57;;;;;;;36.27;19.40;;;9.50;99.90;;;;;;5019579;28;21391;-55
2022/10/21 03:49:22;;;;;;;28.97;17.87;;;9.50;99.90;;;;;;5028578;28;20265;-56
2022/10/21 03:51:48;;;;;;;30.10;17.37;;;9.50;99.90;;;;;;5029718;28;20268;-56
2022/10/21 03:54:14;;;;;;;29.90;17.20;;;9.40;99.90;;;;;;5028473;28;20229;-56
2022/10/21 03:56:39;;;;;;;32.10;17.13;;;9.40;99.90;;;;;;5031128;28;20426;-56
2022/10/21 03:59:05;;;;;;;31.27;18.23;;;9.40;99.90;;;;;;5031969;28;20207;-56
2022/10/21 04:01:31;;;;;;;34.00;17.60;;;9.40;99.90;;;;;;5028976;28;20629;-56
2022/10/21 04:03:56;;;;;;;33.33;18.13;;;9.30;99.90;;;;;;5028951;28;20214;-57
2022/10/21 04:06:22;;;;;;;39.93;16.37;;;9.30;99.90;;;;;;5029485;28;20187;-56
2022/10/21 04:08:48;;;;;;;29.23;17.77;;;9.30;99.90;;;;;;5032029;28;20927;-57
2022/10/21 04:11:13;;;;;;;30.60;17.67;;;9.30;99.90;;;;;;5034256;28;20187;-57
2022/10/21 04:13:39;;;;;;;31.73;17.87;;;9.40;99.90;;;;;;5033688;28;20197;-52
2022/10/21 04:16:07;;;;;;;33.77;19.80;;;9.40;99.90;;;;;;5035423;28;20282;-56
2022/10/21 04:18:33;;;;;;;34.50;20.20;;;9.30;99.90;;;;;;5025697;28;20191;-56
2022/10/21 04:20:59;;;;;;;30.73;18.23;;;9.30;99.90;;;;;;5030964;28;20437;-57
2022/10/21 04:23:24;;;;;;;32.50;17.87;;;9.30;99.90;;;;;;5033133;28;20815;-57
2022/10/21 04:25:50;;;;;;;31.27;18.33;;;9.30;99.90;;;;;;5032706;28;20203;-57
2022/10/21 04:28:15;;;;;;;30.57;18.43;;;9.30;99.90;;;;;;5034756;28;20190;-57
2022/10/21 04:30:41;;;;;;;29.60;16.90;;;9.30;99.90;;;;;;5036249;28;20523;-56
2022/10/21 04:33:07;;;;;;;28.07;17.20;;;9.20;99.90;;;;;;5033244;28;20279;-57
2022/10/21 04:35:32;;;;;;;31.00;17.33;;;9.20;99.90;;;;;;5037250;28;20202;-57
2022/10/21 04:37:59;;;;;;;27.60;16.93;;;9.20;99.90;;;;;;5040579;28;20268;-57
2022/10/21 04:40:25;;;;;;;28.77;17.03;;;9.20;99.90;;;;;;5031446;28;20225;-57
2022/10/21 04:42:51;;;;;;;28.90;17.20;;;9.20;99.90;;;;;;5033249;28;20483;-58
2022/10/21 04:45:17;;;;;;;29.33;17.93;;;9.10;99.90;;;;;;5031625;28;20484;-56
2022/10/21 04:47:43;;;;;;;34.13;19.40;;;9.10;99.90;;;;;;5026747;28;20249;-58
2022/10/21 04:50:09;;;;;;;32.03;17.73;;;9.10;99.90;;;;;;5026600;28;20445;-57
2022/10/21 04:52:35;;;;;;;37.17;19.60;;;9.10;99.90;;;;;;5033449;28;20452;-57
2022/10/21 04:55:01;;;;;;;28.37;17.07;;;9.10;99.90;;;;;;5032918;28;20450;-57
2022/10/21 04:57:26;;;;;;;28.20;16.63;;;9.10;99.90;;;;;;5032378;28;20434;-57
2022/10/21 04:59:53;;;;;;;33.57;17.00;;;9.00;99.90;;;;;;5033364;28;20249;-57
2022/10/21 05:02:19;;;;;;;31.27;18.27;;;9.00;99.90;;;;;;5031665;28;20229;-48
2022/10/21 05:04:45;;;;;;;29.20;17.47;;;9.10;99.90;;;;;;5024985;28;20454;-47
2022/10/21 05:07:10;;;;;;;33.80;18.73;;;9.10;99.90;;;;;;5031654;28;20199;-47
2022/10/21 05:09:36;;;;;;;46.43;19.70;;;9.10;99.90;;;;;;5029796;28;20193;-47
2022/10/21 05:12:02;;;;;;;36.63;18.50;;;9.10;99.90;;;;;;5033058;28;20657;-47
2022/10/21 05:14:27;;;;;;;32.67;18.83;;;9.10;99.90;;;;;;5033988;28;20199;-47
2022/10/21 05:16:53;;;;;;;34.10;18.40;;;9.10;99.90;;;;;;5032742;28;20603;-47
2022/10/21 05:19:18;;;;;;;35.60;18.97;;;9.10;99.90;;;;;;5031490;28;20222;-46
2022/10/21 05:21:45;;;;;;;34.80;19.90;;;9.10;99.90;;;;;;5031545;28;20274;-46
2022/10/21 05:24:12;;;;;;;32.87;19.07;;;9.10;99.90;;;;;;5028566;28;20217;-47
2022/10/21 05:26:38;;;;;;;40.43;19.90;;;9.10;99.90;;;;;;5033170;28;20417;-47
2022/10/21 05:29:04;;;;;;;39.00;19.70;;;9.10;99.90;;;;;;5034587;28;20795;-47
2022/10/21 05:31:29;;;;;;;32.70;18.77;;;9.10;99.90;;;;;;5032248;28;20187;-47
2022/10/21 05:33:56;;;;;;;37.93;18.50;;;9.10;99.90;;;;;;5034560;28;20187;-47
2022/10/21 05:36:21;;;;;;;44.87;18.97;;;9.00;99.90;;;;;;5029748;28;20214;-47
2022/10/21 05:38:47;;;;;;;33.73;19.90;;;9.00;99.90;;;;;;5031885;28;20429;-47
2022/10/21 05:41:13;;;;;;;34.07;19.53;;;9.00;99.90;;;;;;5029955;28;20202;-47
2022/10/21 05:43:39;;;;;;;34.13;19.57;;;9.00;99.90;;;;;;5026589;28;20249;-47
2022/10/21 05:46:07;;;;;;;35.33;19.40;;;9.00;99.90;;;;;;5030416;28;20436;-47
2022/10/21 05:48:32;;;;;;;34.67;19.80;;;9.00;99.90;;;;;;5028535;28;20183;-56
2022/10/21 05:50:58;;;;;;;37.47;20.73;;;9.00;99.90;;;;;;5031649;28;20426;-58
2022/10/21 05:53:24;;;;;;;37.00;19.90;;;9.00;99.90;;;;;;5033281;28;20191;-58
2022/10/21 05:56:00;;;;;;;34.57;20.00;;;9.00;99.90;;;;;;5031549;28;20187;-57
2022/10/21 05:58:27;;;;;;;33.03;18.90;;;9.10;99.90;;;;;;5031157;28;20195;-58
2022/10/21 06:00:53;;;;;;;34.43;19.60;;;9.10;99.90;;;;;;5028984;28;20442;-56
2022/10/21 06:03:21;;;;;;;40.03;20.40;;;9.20;99.90;;;;;;5031175;28;20480;-58
2022/10/21 06:05:47;;;;;;;37.73;20.23;;;9.20;99.90;;;;;;5029515;28;20464;-58
2022/10/21 06:08:12;;;;;;;33.67;20.20;;;9.20;99.90;;;;;;5032394;28;20429;-48
2022/10/21 06:10:38;;;;;;;44.37;20.50;;;9.20;99.90;;;;;;5034047;28;20438;-47
2022/10/21 06:13:04;;;;;;;37.67;20.67;;;9.20;99.90;;;;;;5029868;28;20205;-48
2022/10/21 06:15:29;;;;;;;35.97;20.63;;;9.20;99.90;;;;;;5031096;28;20221;-48
2022/10/21 06:17:55;;;;;;;37.80;19.83;;;9.20;99.90;;;;;;5039619;28;20198;-47
2022/10/21 06:20:20;;;;;;;30.33;17.63;;;9.30;99.90;;;;;;5030677;28;20189;-47
2022/10/21 06:22:46;;;;;;;30.57;19.53;;;9.30;99.90;;;;;;5026402;28;20233;-47
2022/10/21 06:25:11;;;;;;;33.87;19.87;;;9.30;99.90;;;;;;5031396;28;20195;-48
2022/10/21 06:27:37;;;;;;;34.40;19.20;;;9.30;99.90;;;;;;5032348;28;20183;-48
2022/10/21 06:30:03;;;;;;;37.47;20.93;;;9.40;99.90;;;;;;5034475;28;20191;-47
2022/10/21 06:32:29;;;;;;;36.20;19.30;;;9.40;99.90;;;;;;5028229;28;20258;-47
2022/10/21 06:34:54;;;;;;;41.73;21.10;;;9.40;99.90;;;;;;5028601;28;20426;-48
2022/10/21 06:37:20;;;;;;;36.33;21.17;;;9.50;99.90;;;;;;5026959;28;20521;-48
2022/10/21 06:39:46;;;;;;;48.93;22.40;;;9.50;99.90;;;;;;5025468;28;20195;-47
2022/10/21 06:42:13;;;;;;;39.97;19.80;;;9.50;99.90;;;;;;5024818;28;20644;-48
2022/10/21 06:44:39;;;;;;;37.27;20.40;;;9.60;99.90;;;;;;5029115;28;20235;-48
2022/10/21 06:47:04;;;;;;;40.30;20.50;;;9.60;99.90;;;;;;5031288;28;20934;-48
2022/10/21 06:49:30;;;;;;;36.67;19.73;;;9.70;99.90;;;;;;5030496;28;20191;-48
2022/10/21 06:51:56;;;;;;;38.77;21.20;;;9.70;99.90;;;;;;5031421;28;20187;-48
2022/10/21 06:54:21;;;;;;;36.00;20.43;;;9.80;99.90;;;;;;5028431;28;20187;-48
2022/10/21 06:56:47;;;;;;;38.97;21.20;;;9.80;99.90;;;;;;5026614;28;20195;-48
2022/10/21 06:59:13;;;;;;;38.67;21.13;;;9.90;99.90;;;;;;5032238;28;20191;-48
2022/10/21 07:01:38;;;;;;;40.43;21.17;;;9.90;99.90;;;;;;5028569;28;20536;-48
2022/10/21 07:04:05;;;;;;;41.20;21.50;;;10.00;99.90;;;;;;5028452;28;20477;-47
2022/10/21 07:06:30;;;;;;;40.93;22.33;;;10.10;99.90;;;;;;5027540;28;20183;-47
2022/10/21 07:08:56;;;;;;;47.80;22.33;;;10.10;99.90;;;;;;5030541;28;20491;-49
2022/10/21 07:11:22;;;;;;;41.30;22.47;;;10.20;99.90;;;;;;5027949;28;20192;-48
2022/10/21 07:13:47;;;;;;;37.27;21.00;;;10.20;99.90;;;;;;5029972;28;20199;-47
2022/10/21 07:16:34;;;;;;;42.63;20.47;;;10.20;99.90;;;;;;5030410;28;20210;-47
2022/10/21 07:18:59;;;;;;;36.33;20.73;;;10.30;99.90;;;;;;5030773;28;20191;-47
2022/10/21 07:21:27;;;;;;;31.37;19.03;;;10.30;99.90;;;;;;5029746;28;20784;-47
2022/10/21 07:23:55;;;;;;;47.80;21.20;;;10.30;99.90;;;;;;5030945;28;20301;-47
2022/10/21 07:26:22;;;;;;;41.67;21.63;;;10.30;99.90;;;;;;5031109;28;20409;-48
2022/10/21 07:28:48;;;;;;;42.90;22.53;;;10.30;99.90;;;;;;5030996;28;20421;-48
2022/10/21 07:31:15;;;;;;;40.23;22.57;;;10.40;99.90;;;;;;5018714;28;20410;-48
2022/10/21 07:33:41;;;;;;;35.57;21.93;;;10.50;99.90;;;;;;5011310;28;20407;-47
2022/10/21 07:36:19;;;;;;;34.93;19.87;;;10.60;99.90;;;;;;5011240;28;20458;-48
2022/10/21 07:38:47;;;;;;;34.20;20.00;;;10.60;99.90;;;;;;5017452;28;20434;-47
2022/10/21 07:41:19;;;;;;;38.27;22.73;;;10.80;99.90;;;;;;5029524;28;20426;-47
2022/10/21 07:43:46;;;;;;;41.10;22.03;;;10.80;99.90;;;;;;5033276;28;21050;-47
2022/10/21 07:46:11;;;;;;;39.07;22.07;;;10.90;99.90;;;;;;5033919;28;20421;-48
2022/10/21 07:48:37;;;;;;;35.47;20.63;;;11.00;99.90;;;;;;5034519;28;20430;-47
2022/10/21 07:51:08;;;;;;;36.73;20.67;;;11.10;99.90;;;;;;5034610;28;20629;-46
2022/10/21 07:53:34;;;;;;;41.10;22.00;;;11.20;99.90;;;;;;5034761;28;20197;-47
2022/10/21 07:56:12;;;;;;;36.17;21.77;;;11.20;99.90;;;;;;5034751;28;20788;-47
2022/10/21 07:58:38;;;;;;;33.50;20.70;;;11.30;99.90;;;;;;5015074;28;20181;-47
2022/10/21 08:01:06;;;;;;;37.30;21.83;;;11.40;97.60;;;;;;5015159;28;20422;-47
2022/10/21 08:03:32;;;;;;;32.20;20.37;;;11.50;93.90;;;;;;5034232;28;20963;-47
2022/10/21 08:05:58;;;;;;;34.57;20.47;;;11.60;85.30;;;;;;5034670;28;20471;-47
2022/10/21 08:08:25;;;;;;;29.77;19.13;;;11.60;65.30;;;;;;5034035;28;20433;-47
2022/10/21 08:10:51;;;;;;;31.80;20.00;;;11.60;24.90;;;;;;5034053;28;20436;-55
2022/10/21 08:13:18;;;;;;;36.40;19.40;;;11.50;1.00;;;;;;5034118;28;20516;-54
2022/10/21 08:15:45;;;;;;;30.37;19.40;;;11.50;1.00;;;;;;5034183;28;20418;-55
2022/10/21 08:18:11;;;;;;;31.80;20.43;;;11.60;1.00;;;;;;5032038;28;20456;-54
2022/10/21 08:20:42;;;;;;;40.17;20.40;;;11.70;1.00;;;;;;5034225;28;20429;-54
2022/10/21 08:23:09;;;;;;;31.87;20.40;;;11.80;1.00;;;;;;5034192;28;20210;-54
2022/10/21 08:25:35;;;;;;;33.03;20.63;;;11.90;1.00;;;;;;5034168;28;20394;-53
2022/10/21 08:28:01;;;;;;;37.63;19.90;;;12.00;1.00;;;;;;5034011;28;20422;-54
2022/10/21 08:30:30;;;;;;;30.97;19.70;;;12.10;1.00;;;;;;5034387;28;20424;-59
2022/10/21 08:32:59;;;;;;;30.43;19.13;;;12.10;1.00;;;;;;5033963;28;20428;-52
2022/10/21 08:35:26;;;;;;;35.90;19.60;;;12.20;1.00;;;;;;5034175;28;21139;-52
2022/10/21 08:37:52;;;;;;;32.47;20.43;;;12.20;1.00;;;;;;5033413;28;21342;-52
2022/10/21 08:40:19;;;;;;;29.33;19.47;;;12.20;1.00;;;;;;5033827;28;20433;-53
2022/10/21 08:42:45;;;;;;;32.43;20.53;;;12.10;1.00;;;;;;5033513;28;20461;-53
2022/10/21 08:45:53;;;;;;;33.33;19.77;;;12.10;1.00;;;;;;5029667;28;20482;-52
2022/10/21 08:49:05;;;;;;;30.77;19.40;;;12.10;1.00;;;;;;5033896;28;20430;-52
2022/10/21 08:51:45;;;;;;;31.10;19.83;;;12.10;1.00;;;;;;5033662;28;20448;-53
2022/10/21 08:54:49;;;;;;;30.67;20.40;;;12.10;1.00;;;;;;5034021;28;20410;-53
2022/10/21 08:57:15;;;;;;;28.63;20.37;;;12.20;1.00;;;;;;5021372;28;20437;-51
2022/10/21 08:59:41;;;;;;;35.03;21.53;;;12.20;1.00;;;;;;5033091;28;20430;-51
2022/10/21 09:02:28;;;;;;;29.93;19.20;;;12.20;1.00;;;;;;5033573;28;20638;-50
2022/10/21 09:05:38;;;;;;;31.17;18.37;;;12.30;1.00;;;;;;5033621;28;20829;-51
2022/10/21 09:08:25;;;;;;;43.50;22.37;;;12.30;1.00;;;;;;5033540;28;20414;-51
2022/10/21 09:11:02;;;;;;;34.07;21.13;;;12.30;1.00;;;;;;5033378;28;20414;-51
2022/10/21 09:13:49;;;;;;;33.87;20.13;;;12.30;1.00;;;;;;5033516;28;20496;-52
2022/10/21 09:16:39;;;;;;;34.30;19.50;;;12.40;1.00;;;;;;5033281;28;20429;-51
2022/10/21 09:19:17;;;;;;;34.30;20.60;;;12.50;1.00;;;;;;5033155;28;20487;-52
2022/10/21 09:22:19;;;;;;;39.03;20.23;;;12.50;1.00;;;;;;5023383;28;20833;-51
2022/10/21 09:24:56;;;;;;;26.40;19.60;;;12.60;1.00;;;;;;5014196;28;20540;-50
2022/10/21 09:27:22;;;;;;;34.20;19.47;;;12.70;1.00;;;;;;5032670;28;20409;-50
2022/10/21 09:30:00;;;;;;;31.00;20.37;;;12.90;1.00;;;;;;5032190;28;21086;-50
2022/10/21 09:32:34;;;;;;;34.20;21.10;;;13.10;1.00;;;;;;5033018;28;20510;-50
2022/10/21 09:35:10;;;;;;;36.43;20.70;;;13.30;1.00;;;;;;5032969;28;20428;-49
2022/10/21 09:37:50;;;;;;;27.07;18.47;;;13.50;1.00;;;;;;5033011;28;20860;-49
2022/10/21 09:40:19;;;;;;;30.60;18.87;;;13.60;1.00;;;;;;5032479;28;20420;-49
2022/10/21 09:42:47;;;;;;;30.97;18.10;;;13.60;1.00;;;;;;5032640;28;20457;-48
2022/10/21 09:45:34;;;;;;;29.47;17.67;;;13.50;99.90;;;;;;5032339;28;20924;-49
2022/10/21 09:48:04;;;;;;;30.23;17.73;;;13.30;99.90;;;;;;5032796;28;20422;-49
2022/10/21 09:50:33;;;;;;;26.60;18.53;;;13.20;99.90;;;;;;5032588;28;20471;-48
2022/10/21 09:53:26;;;;;;;27.23;16.83;;;13.00;99.90;;;;;;5032247;28;20453;-48
2022/10/21 09:56:00;;;;;;;27.73;18.13;;;13.00;99.90;;;;;;5013059;28;20426;-49
2022/10/21 09:58:28;;;;;;;35.43;19.30;;;13.00;99.90;;;;;;5012870;28;20397;-49
2022/10/21 10:00:55;;;;;;;27.17;18.27;;;13.10;99.90;;;;;;5014456;28;20819;-48
2022/10/21 10:03:40;;;;;;;28.20;19.23;;;13.20;99.90;;;;;;5031149;28;20479;-48
2022/10/21 10:06:06;;;;;;;29.20;18.67;;;13.30;99.90;;;;;;5031170;28;20434;-48
2022/10/21 10:08:35;;;;;;;28.90;18.53;;;13.40;99.90;;;;;;5032172;28;20425;-48
2022/10/21 10:11:20;;;;;;;29.43;20.00;;;13.50;99.90;;;;;;5031993;28;20413;-48
2022/10/21 10:13:51;;;;;;;39.93;20.67;;;13.80;99.90;;;;;;5032026;28;20417;-48
2022/10/21 10:16:28;;;;;;;31.63;20.43;;;14.10;99.90;;;;;;5028462;28;21004;-47
2022/10/21 10:19:10;;;;;;;27.90;17.67;;;14.60;99.90;;;;;;5031982;28;20496;-48
2022/10/21 10:21:36;;;;;;;28.83;18.83;;;15.30;99.90;;;;;;5031772;28;20508;-48
2022/10/21 10:24:02;;;;;;;21.40;15.03;;;16.20;1.00;;;;;;5031915;28;20532;-47
2022/10/21 10:26:33;;;;;;;27.67;13.93;;;17.50;1.00;;;;;;5032070;28;20266;-46
2022/10/21 10:29:16;;;;;;;24.97;13.80;;;19.10;23.10;;;;;;5032023;28;20448;-46
2022/10/21 10:31:48;;;;;;;21.40;13.83;;;20.40;1.00;;;;;;5032101;28;20449;-46
2022/10/21 10:34:19;;;;;;;26.70;13.73;;;21.60;1.00;;;;;;5018056;28;20501;-46
2022/10/21 10:36:48;;;;;;;18.73;13.07;;;22.20;69.60;;;;;;5011834;28;20528;-46
2022/10/21 10:39:27;;;;;;;24.30;14.07;;;22.60;1.00;;;;;;5019440;28;20425;-46
2022/10/21 10:41:53;;;;;;;17.30;13.43;;;22.90;1.00;;;;;;5031629;28;20972;-46
2022/10/21 10:44:35;;;;;;;18.13;12.77;;;23.50;1.00;;;;;;5031536;28;20574;-46
2022/10/21 10:47:02;;;;;;;18.13;12.93;;;24.20;1.00;;;;;;5031955;28;20195;-46
2022/10/21 10:49:37;;;;;;;13.87;11.87;;;24.40;1.00;;;;;;5031706;28;20410;-46
2022/10/21 10:52:09;;;;;;;18.23;12.23;;;24.70;1.00;;;;;;5030976;28;20428;-47
2022/10/21 10:54:37;;;;;;;20.23;11.73;;;25.00;1.00;;;;;;5031258;28;20644;-46
2022/10/21 10:57:22;;;;;;;16.00;12.33;;;25.30;1.00;;;;;;5031014;28;20434;-46
2022/10/21 10:59:54;;;;;;;15.93;11.77;;;25.20;1.00;;;;;;5031253;28;20747;-46
2022/10/21 11:02:40;;;;;;;17.30;11.70;;;24.60;1.00;;;;;;5030898;28;20422;-45
2022/10/21 11:05:17;;;;;;;17.10;11.80;;;24.50;1.00;;;;;;5030967;28;20459;-46
2022/10/21 11:07:59;;;;;;;14.23;11.57;;;25.00;1.00;;;;;;5030876;28;20425;-46
2022/10/21 11:11:03;;;;;;;14.57;11.43;;;25.20;1.00;;;;;;5031194;28;20394;-47
2022/10/21 11:13:29;;;;;;;18.83;11.73;;;25.50;1.00;;;;;;5008836;28;20809;-46
2022/10/21 11:16:00;;;;;;;14.97;10.90;;;25.80;1.00;;;;;;5026139;28;20430;-46
2022/10/21 11:18:44;;;;;;;14.40;11.73;;;26.10;1.00;;;;;;5030130;28;20624;-47
2022/10/21 11:21:55;;;;;;;15.93;11.20;;;26.00;1.00;;;;;;5030904;28;20418;-46
2022/10/21 11:24:53;;;;;;;15.27;11.83;;;26.20;1.00;;;;;;5030033;28;20800;-47
2022/10/21 11:27:19;;;;;;;12.17;10.77;;;26.60;1.00;;;;;;5011057;28;20454;-46
2022/10/21 11:29:59;;;;;;;17.80;11.70;;;27.10;1.00;;;;;;5012109;28;20442;-46
2022/10/21 11:33:00;;;;;;;18.63;11.33;;;27.20;1.00;;;;;;5027977;28;20179;-46
2022/10/21 11:35:32;;;;;;;16.97;11.50;;;27.60;1.00;;;;;;5029151;28;20429;-46
2022/10/21 11:38:20;;;;;;;12.93;10.90;;;27.70;1.00;;;;;;5030717;28;20473;-46
2022/10/21 11:41:06;;;;;;;16.53;11.10;;;27.40;1.00;;;;;;5031635;28;20528;-46
2022/10/21 11:43:46;;;;;;;12.70;11.40;;;27.10;1.00;;;;;;5033820;28;20495;-45
2022/10/21 11:46:18;;;;;;;15.17;10.53;;;27.00;1.00;;;;;;5030625;28;20931;-47
2022/10/21 11:49:05;;;;;;;12.90;10.67;;;27.20;1.00;;;;;;5030520;28;20425;-47
2022/10/21 11:51:31;;;;;;;13.77;10.33;;;27.90;1.00;;;;;;5020498;28;20417;-45
2022/10/21 11:54:16;;;;;;;14.07;10.63;;;28.00;1.00;;;;;;5029967;28;20884;-45
2022/10/21 11:56:53;;;;;;;16.43;11.10;;;28.30;1.00;;;;;;5019586;28;20191;-46
2022/10/21 11:59:41;;;;;;;14.10;11.43;;;28.40;1.00;;;;;;5030327;28;20440;-46
2022/10/21 12:02:19;;;;;;;17.13;10.83;;;28.10;1.00;;;;;;5029569;28;20437;-44
2022/10/21 12:05:04;;;;;;;12.00;10.30;;;27.60;1.00;;;;;;5030582;28;20503;-45
2022/10/21 12:07:45;;;;;;;11.37;10.17;;;26.90;1.00;;;;;;5029749;28;20445;-45
2022/10/21 12:10:32;;;;;;;17.90;10.83;;;26.50;1.00;;;;;;5040981;28;20475;-46
2022/10/21 12:13:11;;;;;;;18.47;11.47;;;26.20;1.00;;;;;;5030065;28;20529;-46
2022/10/21 12:15:42;;;;;;;12.83;10.50;;;26.70;1.00;;;;;;5030050;28;20469;-46
2022/10/21 12:18:15;;;;;;;12.10;9.90;;;27.00;1.00;;;;;;5031585;28;20499;-46
2022/10/21 12:20:43;;;;;;;17.27;11.20;;;27.20;1.00;;;;;;5030429;28;20414;-45
2022/10/21 12:23:13;;;;;;;16.03;10.83;;;27.10;1.00;;;;;;5030190;28;20564;-46
2022/10/21 12:26:07;;;;;;;14.33;11.13;;;26.90;1.00;;;;;;5030298;28;20406;-46
2022/10/21 12:28:44;;;;;;;16.73;11.43;;;26.40;1.00;;;;;;5018990;28;20489;-45
2022/10/21 12:31:25;;;;;;;16.70;12.70;;;25.50;1.00;;;;;;5014261;28;20417;-46
2022/10/21 12:33:51;;;;;;;14.57;11.37;;;24.90;1.00;;;;;;5014170;28;20445;-46
2022/10/21 12:36:49;;;;;;;13.03;11.00;;;24.50;1.00;;;;;;5014065;28;20892;-46
2022/10/21 12:39:33;;;;;;;18.87;12.23;;;24.10;1.00;;;;;;5013694;28;20525;-45
2022/10/21 12:42:24;;;;;;;16.23;11.60;;;23.70;1.00;;;;;;5014124;28;20490;-47
2022/10/21 12:44:51;;;;;;;13.87;10.77;;;23.20;1.00;;;;;;5013711;28;21014;-47
2022/10/21 12:47:32;;;;;;;16.43;11.50;;;22.60;1.00;;;;;;5015207;28;20403;-47
2022/10/21 12:50:13;;;;;;;15.53;10.67;;;21.70;1.00;;;;;;5021617;28;20440;-46
2022/10/21 12:52:42;;;;;;;16.40;11.87;;;21.00;1.00;;;;;;5030573;28;20786;-46
2022/10/21 12:55:22;;;;;;;17.70;11.87;;;20.50;1.00;;;;;;5032044;28;20914;-46
2022/10/21 12:58:00;;;;;;;14.83;11.30;;;20.30;1.00;;;;;;5029579;28;20511;-46