Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:25;;;;;;;22.98;7.88;;;12.10;99.90;;;;;;5045833;28;20219;-55
2023/05/28 00:04:50;;;;;;;19.58;7.10;;;12.00;99.90;;;;;;5044336;28;20052;-60
2023/05/28 00:07:16;;;;;;;15.45;7.07;;;11.90;99.90;;;;;;5045197;28;20056;-62
2023/05/28 00:09:42;;;;;;;18.45;7.63;;;11.80;99.90;;;;;;5045023;28;20591;-61
2023/05/28 00:12:08;;;;;;;21.20;7.22;;;11.80;99.90;;;;;;5045119;28;20064;-58
2023/05/28 00:14:34;;;;;;;20.25;7.40;;;11.80;99.90;;;;;;5045362;28;20395;-57
2023/05/28 00:17:00;;;;;;;17.90;7.40;;;11.80;99.90;;;;;;5045510;28;20379;-54
2023/05/28 00:19:26;;;;;;;18.83;7.70;;;11.90;99.90;;;;;;5045554;28;20045;-62
2023/05/28 00:21:51;;;;;;;19.38;7.30;;;11.60;99.90;;;;;;5044573;28;20045;-56
2023/05/28 00:24:17;;;;;;;24.95;8.48;;;11.60;99.90;;;;;;5045632;28;20102;-58
2023/05/28 00:26:42;;;;;;;18.60;7.70;;;11.70;99.90;;;;;;5045005;28;20029;-60
2023/05/28 00:29:08;;;;;;;20.73;7.38;;;11.70;99.90;;;;;;5045465;28;20045;-59
2023/05/28 00:31:34;;;;;;;22.15;7.15;;;11.80;99.90;;;;;;5045065;28;20684;-61
2023/05/28 00:34:00;;;;;;;21.90;8.18;;;12.00;99.90;;;;;;5026994;28;20420;-55
2023/05/28 00:36:27;;;;;;;22.10;7.72;;;11.80;99.90;;;;;;5044200;28;20049;-61
2023/05/28 00:38:52;;;;;;;20.80;8.23;;;11.70;99.90;;;;;;5044902;28;20056;-58
2023/05/28 00:41:25;;;;;;;19.35;7.57;;;11.70;99.90;;;;;;5026874;28;20051;-57
2023/05/28 00:43:51;;;;;;;17.92;7.45;;;11.70;99.90;;;;;;5044457;28;20051;-58
2023/05/28 00:46:18;;;;;;;20.85;7.65;;;11.60;99.90;;;;;;5045245;28;20076;-57
2023/05/28 00:48:45;;;;;;;22.02;7.60;;;11.60;99.90;;;;;;5030547;28;20091;-57
2023/05/28 00:51:12;;;;;;;15.82;6.75;;;11.60;99.90;;;;;;5029596;28;20040;-61
2023/05/28 00:53:39;;;;;;;16.00;6.68;;;11.70;99.90;;;;;;5048971;28;20044;-60
2023/05/28 00:56:06;;;;;;;21.67;6.93;;;11.70;99.90;;;;;;5049416;28;20076;-62
2023/05/28 00:58:34;;;;;;;19.10;6.68;;;11.70;99.90;;;;;;5048875;28;20060;-61
2023/05/28 01:01:01;;;;;;;20.08;7.20;;;11.70;99.90;;;;;;5048444;28;20037;-61
2023/05/28 01:03:26;;;;;;;17.02;7.03;;;11.80;99.90;;;;;;5030869;28;20075;-57
2023/05/28 01:05:52;;;;;;;16.55;6.95;;;11.80;99.90;;;;;;5047243;28;20057;-61
2023/05/28 01:08:18;;;;;;;20.60;7.10;;;11.80;99.90;;;;;;5048446;28;20120;-59
2023/05/28 01:10:44;;;;;;;21.52;7.25;;;12.20;99.90;;;;;;5048522;28;20037;-62
2023/05/28 01:13:10;;;;;;;17.17;7.13;;;11.80;99.90;;;;;;5030307;28;20072;-57
2023/05/28 01:15:37;;;;;;;15.80;6.95;;;11.90;99.90;;;;;;5048822;28;20567;-51
2023/05/28 01:18:04;;;;;;;21.75;7.50;;;11.90;99.90;;;;;;5030557;28;20156;-60
2023/05/28 01:20:30;;;;;;;19.15;7.00;;;11.90;99.90;;;;;;5029677;28;20588;-61
2023/05/28 01:23:03;;;;;;;18.55;7.18;;;11.90;99.90;;;;;;5047892;28;20060;-60
2023/05/28 01:25:30;;;;;;;24.45;7.97;;;11.90;99.90;;;;;;5048852;28;20044;-62
2023/05/28 01:27:55;;;;;;;21.75;7.75;;;11.90;99.90;;;;;;5048629;28;20045;-62
2023/05/28 01:30:21;;;;;;;19.45;7.70;;;11.90;99.90;;;;;;5047828;28;20041;-59
2023/05/28 01:32:47;;;;;;;19.67;7.28;;;11.80;99.90;;;;;;5048333;28;20086;-60
2023/05/28 01:35:13;;;;;;;18.48;7.47;;;11.80;99.90;;;;;;5047237;28;20581;-56
2023/05/28 01:37:46;;;;;;;20.58;7.88;;;11.80;99.90;;;;;;5048072;28;20041;-62
2023/05/28 01:40:14;;;;;;;22.67;7.70;;;12.00;99.90;;;;;;5048124;28;20056;-57
2023/05/28 01:42:40;;;;;;;18.88;7.45;;;11.80;99.90;;;;;;5048572;28;20408;-60
2023/05/28 01:45:07;;;;;;;18.45;6.97;;;11.80;99.90;;;;;;5047115;28;20041;-60
2023/05/28 01:47:34;;;;;;;23.08;7.57;;;11.80;99.90;;;;;;5029946;28;20053;-53
2023/05/28 01:49:59;;;;;;;18.33;7.18;;;11.80;99.90;;;;;;5047246;28;20051;-62
2023/05/28 01:52:25;;;;;;;19.92;7.55;;;11.70;99.90;;;;;;5047533;28;20610;-59
2023/05/28 01:54:50;;;;;;;23.88;7.80;;;11.80;99.90;;;;;;5047052;28;20368;-62
2023/05/28 01:57:16;;;;;;;22.17;7.93;;;12.40;99.90;;;;;;5047473;28;20052;-56
2023/05/28 01:59:42;;;;;;;22.10;8.10;;;11.80;99.90;;;;;;5047352;28;20045;-59
2023/05/28 02:02:07;;;;;;;19.45;7.43;;;11.80;99.90;;;;;;5047291;28;20041;-54
2023/05/28 02:04:33;;;;;;;27.02;8.13;;;11.80;99.90;;;;;;5046635;28;20045;-62
2023/05/28 02:06:59;;;;;;;24.08;7.90;;;11.80;99.90;;;;;;5047850;28;20570;-62
2023/05/28 02:09:25;;;;;;;22.48;7.47;;;11.80;99.90;;;;;;5047556;28;20044;-59
2023/05/28 02:11:50;;;;;;;18.00;7.65;;;11.80;99.90;;;;;;5047370;28;20047;-62
2023/05/28 02:14:16;;;;;;;19.60;7.40;;;11.80;99.90;;;;;;5046773;28;20480;-55
2023/05/28 02:16:45;;;;;;;21.67;7.72;;;12.20;99.90;;;;;;5047762;28;20071;-59
2023/05/28 02:19:11;;;;;;;20.65;7.43;;;11.90;99.90;;;;;;5047812;28;20103;-61
2023/05/28 02:21:37;;;;;;;21.15;7.75;;;11.80;99.90;;;;;;5046274;28;20099;-59
2023/05/28 02:24:03;;;;;;;22.17;7.72;;;11.80;99.90;;;;;;5028816;28;20049;-58
2023/05/28 02:26:29;;;;;;;19.10;8.52;;;11.80;99.90;;;;;;5046869;28;20029;-61
2023/05/28 02:28:54;;;;;;;18.52;7.90;;;11.80;99.90;;;;;;5046326;28;20044;-59
2023/05/28 02:31:20;;;;;;;21.80;7.65;;;11.80;99.90;;;;;;5047043;28;20069;-58
2023/05/28 02:33:46;;;;;;;21.73;7.32;;;11.80;99.90;;;;;;5046859;28;20442;-60
2023/05/28 02:36:12;;;;;;;20.17;8.25;;;11.80;99.90;;;;;;5046572;28;20067;-59
2023/05/28 02:38:38;;;;;;;25.38;8.00;;;11.90;99.90;;;;;;5046533;28;20039;-54
2023/05/28 02:41:04;;;;;;;21.92;7.65;;;13.00;99.90;;;;;;5047085;28;20129;-62
2023/05/28 02:43:30;;;;;;;25.02;8.13;;;11.90;99.90;;;;;;5046263;28;20131;-58
2023/05/28 02:45:56;;;;;;;20.48;7.70;;;11.90;99.90;;;;;;5029033;28;20494;-62
2023/05/28 02:48:21;;;;;;;23.58;8.05;;;11.90;99.90;;;;;;5046643;28;20095;-55
2023/05/28 02:50:47;;;;;;;14.95;6.93;;;11.80;99.90;;;;;;5045477;28;20102;-59
2023/05/28 02:53:13;;;;;;;19.63;7.32;;;11.80;99.90;;;;;;5028804;28;20094;-61
2023/05/28 02:55:38;;;;;;;18.70;7.47;;;11.90;99.90;;;;;;5046330;28;20040;-62
2023/05/28 02:58:05;;;;;;;19.35;7.55;;;11.90;99.90;;;;;;5046548;28;20041;-60
2023/05/28 03:00:31;;;;;;;19.35;7.10;;;11.90;99.90;;;;;;5044666;28;20083;-58
2023/05/28 03:02:56;;;;;;;17.45;6.95;;;11.80;99.90;;;;;;5045907;28;20076;-53
2023/05/28 03:05:22;;;;;;;18.73;7.22;;;11.80;99.90;;;;;;5044821;28;20060;-62
2023/05/28 03:07:48;;;;;;;21.17;7.88;;;11.80;99.90;;;;;;5045866;28;20088;-62
2023/05/28 03:10:15;;;;;;;16.50;7.57;;;11.80;99.90;;;;;;5046151;28;20125;-61
2023/05/28 03:12:40;;;;;;;20.77;6.72;;;11.80;99.90;;;;;;5045878;28;20048;-56
2023/05/28 03:15:07;;;;;;;18.10;7.65;;;11.90;99.90;;;;;;5046013;28;20075;-59
2023/05/28 03:17:32;;;;;;;17.13;6.63;;;11.90;99.90;;;;;;5045883;28;20045;-57
2023/05/28 03:19:58;;;;;;;18.08;7.25;;;11.90;99.90;;;;;;5045066;28;20051;-61
2023/05/28 03:22:23;;;;;;;18.20;7.28;;;12.10;99.90;;;;;;5045803;28;20037;-62
2023/05/28 03:24:49;;;;;;;21.35;7.43;;;11.90;99.90;;;;;;5045263;28;20132;-61
2023/05/28 03:27:15;;;;;;;19.30;6.95;;;11.90;99.90;;;;;;5045660;28;20049;-58
2023/05/28 03:29:40;;;;;;;17.35;6.63;;;12.00;99.90;;;;;;5044712;28;20045;-57
2023/05/28 03:32:06;;;;;;;18.02;6.32;;;12.50;99.90;;;;;;5044990;28;20045;-55
2023/05/28 03:34:33;;;;;;;20.33;7.10;;;12.00;99.90;;;;;;5026889;28;20655;-58
2023/05/28 03:36:59;;;;;;;17.42;6.35;;;12.00;99.90;;;;;;5045496;28;20044;-61
2023/05/28 03:39:24;;;;;;;17.75;6.95;;;12.00;99.90;;;;;;5045957;28;20044;-59
2023/05/28 03:41:50;;;;;;;20.70;6.97;;;12.00;99.90;;;;;;5045318;28;20040;-60
2023/05/28 03:44:18;;;;;;;23.50;7.25;;;12.00;99.90;;;;;;5045896;28;20072;-60
2023/05/28 03:46:44;;;;;;;19.75;6.72;;;12.10;99.90;;;;;;5046183;28;20056;-60
2023/05/28 03:49:09;;;;;;;18.73;6.63;;;12.10;99.90;;;;;;5044289;28;20372;-61
2023/05/28 03:51:36;;;;;;;17.85;6.40;;;12.00;99.90;;;;;;5045527;28;20044;-57
2023/05/28 03:54:02;;;;;;;16.77;6.70;;;12.10;99.90;;;;;;5027532;28;20122;-54
2023/05/28 03:56:27;;;;;;;15.98;6.43;;;12.00;99.90;;;;;;5045343;28;20049;-53
2023/05/28 03:58:53;;;;;;;19.33;7.07;;;12.00;99.90;;;;;;5044550;28;20045;-62
2023/05/28 04:01:19;;;;;;;14.88;5.97;;;12.00;99.90;;;;;;5028248;28;20049;-61
2023/05/28 04:03:44;;;;;;;17.85;6.43;;;12.00;99.90;;;;;;5044997;28;20048;-59
2023/05/28 04:06:10;;;;;;;20.63;6.25;;;12.10;99.90;;;;;;5043753;28;20057;-58
2023/05/28 04:08:36;;;;;;;14.57;5.88;;;12.00;99.90;;;;;;5045076;28;20053;-62
2023/05/28 04:11:02;;;;;;;14.23;5.70;;;12.00;99.90;;;;;;5045247;28;20037;-59
2023/05/28 04:13:27;;;;;;;14.98;6.25;;;12.10;99.90;;;;;;5044743;28;20128;-54
2023/05/28 04:15:53;;;;;;;20.45;6.60;;;12.10;99.90;;;;;;5027844;28;20073;-62
2023/05/28 04:18:18;;;;;;;17.20;6.63;;;12.10;99.90;;;;;;5045855;28;20510;-59
2023/05/28 04:20:44;;;;;;;17.70;5.82;;;12.10;99.90;;;;;;5044346;28;20081;-60
2023/05/28 04:23:10;;;;;;;18.08;6.43;;;12.10;99.90;;;;;;5043537;28;20116;-59
2023/05/28 04:25:36;;;;;;;17.50;6.28;;;12.10;99.90;;;;;;5026266;28;20052;-60
2023/05/28 04:28:04;;;;;;;17.58;6.18;;;12.20;99.90;;;;;;5044369;28;20068;-62
2023/05/28 04:30:29;;;;;;;16.67;6.60;;;13.00;99.90;;;;;;5043641;28;20049;-58
2023/05/28 04:32:56;;;;;;;17.75;7.20;;;12.20;99.90;;;;;;5045164;28;20052;-61
2023/05/28 04:35:22;;;;;;;17.17;6.50;;;12.20;99.90;;;;;;5044016;28;20052;-55
2023/05/28 04:37:50;;;;;;;14.43;6.38;;;12.20;99.90;;;;;;5027750;28;20048;-51
2023/05/28 04:40:16;;;;;;;17.58;7.22;;;12.30;99.90;;;;;;5044510;28;20669;-58
2023/05/28 04:42:42;;;;;;;17.85;7.10;;;12.30;99.90;;;;;;5045026;28;20049;-62
2023/05/28 04:45:09;;;;;;;14.02;7.00;;;12.40;99.90;;;;;;5044694;28;20458;-59
2023/05/28 04:47:36;;;;;;;15.50;6.28;;;12.40;99.90;;;;;;5044379;28;20049;-61
2023/05/28 04:50:06;;;;;;;18.98;6.15;;;12.60;99.90;;;;;;5044122;28;20049;-56
2023/05/28 04:52:32;;;;;;;16.40;5.88;;;12.70;99.90;;;;;;5044458;28;20098;-62
2023/05/28 04:54:58;;;;;;;12.98;6.50;;;12.80;99.90;;;;;;5044121;28;20495;-62
2023/05/28 04:57:24;;;;;;;21.23;6.28;;;13.00;99.90;;;;;;5044947;28;20152;-54
2023/05/28 04:59:51;;;;;;;14.48;5.30;;;13.00;99.90;;;;;;5045217;28;20052;-59
2023/05/28 05:02:18;;;;;;;15.35;6.18;;;13.20;99.90;;;;;;5043858;28;20036;-61
2023/05/28 05:04:44;;;;;;;11.00;5.55;;;13.30;99.90;;;;;;5044270;28;20398;-62
2023/05/28 05:07:10;;;;;;;16.98;6.10;;;13.40;99.90;;;;;;5044964;28;20049;-58
2023/05/28 05:09:35;;;;;;;14.25;5.53;;;13.50;99.90;;;;;;5043561;28;20052;-56
2023/05/28 05:12:01;;;;;;;16.02;5.90;;;13.70;99.90;;;;;;5043372;28;20140;-60
2023/05/28 05:14:26;;;;;;;15.07;5.40;;;13.80;99.90;;;;;;5044664;28;20399;-54
2023/05/28 05:16:52;;;;;;;13.13;5.18;;;13.80;99.90;;;;;;5045064;28;20557;-60
2023/05/28 05:19:18;;;;;;;16.50;5.72;;;13.90;99.90;;;;;;5043524;28;20041;-59
2023/05/28 05:21:44;;;;;;;16.60;5.10;;;13.90;99.90;;;;;;5044461;28;20454;-59
2023/05/28 05:24:10;;;;;;;15.38;5.88;;;13.90;99.90;;;;;;5044415;28;20136;-51
2023/05/28 05:26:35;;;;;;;17.50;5.10;;;13.90;99.90;;;;;;5044227;28;20457;-62
2023/05/28 05:29:01;;;;;;;15.88;5.32;;;13.90;99.90;;;;;;5044178;28;20041;-61
2023/05/28 05:31:26;;;;;;;12.20;5.43;;;13.80;99.90;;;;;;5044842;28;20043;-57
2023/05/28 05:33:52;;;;;;;14.82;5.68;;;13.80;99.90;;;;;;5044584;28;20662;-62
2023/05/28 05:36:18;;;;;;;18.13;5.47;;;14.00;99.90;;;;;;5047477;28;20041;-58
2023/05/28 05:38:45;;;;;;;13.85;5.50;;;14.00;99.90;;;;;;5030343;28;20494;-58
2023/05/28 05:41:11;;;;;;;15.15;5.45;;;14.00;99.90;;;;;;5048183;28;20045;-61
2023/05/28 05:43:37;;;;;;;18.83;6.65;;;13.80;99.90;;;;;;5048050;28;20108;-54
2023/05/28 05:46:02;;;;;;;13.05;6.40;;;13.90;99.90;;;;;;5047720;28;20049;-59
2023/05/28 05:48:28;;;;;;;17.17;6.50;;;13.80;99.90;;;;;;5047312;28;20484;-57
2023/05/28 05:50:58;;;;;;;14.95;6.18;;;13.80;99.90;;;;;;5047940;28;20116;-53
2023/05/28 05:53:24;;;;;;;13.93;6.57;;;14.20;99.90;;;;;;5030182;28;20085;-60
2023/05/28 05:55:50;;;;;;;13.23;6.43;;;14.90;99.90;;;;;;5047294;28;20045;-60
2023/05/28 05:58:16;;;;;;;13.35;5.82;;;15.70;99.90;;;;;;5047957;28;20428;-59
2023/05/28 06:00:42;;;;;;;12.73;5.82;;;16.40;99.90;;;;;;5047310;28;20084;-61
2023/05/28 06:03:07;;;;;;;14.18;5.65;;;17.00;99.90;;;;;;5047868;28;20060;-55
2023/05/28 06:05:34;;;;;;;16.35;5.70;;;17.30;99.90;;;;;;5028531;28;20671;-61
2023/05/28 06:08:02;;;;;;;10.85;5.38;;;17.70;99.90;;;;;;5047436;28;20040;-53
2023/05/28 06:10:29;;;;;;;15.57;5.68;;;18.00;99.90;;;;;;5047946;28;20399;-59
2023/05/28 06:12:54;;;;;;;13.82;5.63;;;18.10;99.90;;;;;;5048104;28;20141;-57
2023/05/28 06:15:21;;;;;;;17.30;6.25;;;18.20;99.90;;;;;;5047409;28;20124;-62
2023/05/28 06:17:47;;;;;;;11.90;5.10;;;18.20;99.90;;;;;;5046883;28;20116;-59
2023/05/28 06:20:13;;;;;;;14.77;5.63;;;18.40;99.90;;;;;;5046141;28;20111;-61
2023/05/28 06:22:39;;;;;;;16.73;4.97;;;18.60;99.90;;;;;;5046745;28;20126;-61
2023/05/28 06:25:06;;;;;;;15.00;5.85;;;18.50;99.90;;;;;;5047208;28;20037;-61
2023/05/28 06:27:32;;;;;;;12.00;5.32;;;18.60;99.90;;;;;;5047446;28;20076;-59
2023/05/28 06:29:58;;;;;;;14.30;5.30;;;18.70;99.90;;;;;;5025832;28;20080;-60
2023/05/28 06:32:23;;;;;;;13.68;6.05;;;18.90;99.90;;;;;;5027152;28;20049;-62
2023/05/28 06:34:49;;;;;;;13.98;5.68;;;19.10;99.90;;;;;;5026114;28;20046;-60
2023/05/28 06:37:14;;;;;;;13.70;5.13;;;19.20;99.90;;;;;;5027131;28;20477;-60
2023/05/28 06:39:40;;;;;;;13.02;5.45;;;19.30;99.90;;;;;;5026900;28;20045;-56
2023/05/28 06:42:06;;;;;;;12.48;5.47;;;19.40;99.90;;;;;;5026747;28;20137;-58
2023/05/28 06:44:33;;;;;;;12.52;5.18;;;19.70;99.90;;;;;;5026719;28;20433;-57
2023/05/28 06:46:59;;;;;;;14.00;5.30;;;20.00;99.90;;;;;;5027189;28;20077;-59
2023/05/28 06:49:24;;;;;;;11.95;4.65;;;19.90;99.90;;;;;;5026079;28;20081;-58
2023/05/28 06:51:50;;;;;;;12.07;5.25;;;20.00;99.90;;;;;;5026344;28;20516;-62
2023/05/28 06:54:16;;;;;;;12.43;5.10;;;19.90;99.50;;;;;;5026620;28;20069;-59
2023/05/28 06:56:42;;;;;;;10.05;5.20;;;20.10;99.30;;;;;;5026990;28;20055;-63
2023/05/28 06:59:07;;;;;;;10.80;5.28;;;20.10;98.70;;;;;;5026594;28;20052;-55
2023/05/28 07:01:33;;;;;;;9.00;5.13;;;20.10;97.30;;;;;;5026836;28;20152;-63
2023/05/28 07:03:58;;;;;;;10.93;5.65;;;19.90;97.00;;;;;;5023006;28;20096;-63
2023/05/28 07:06:25;;;;;;;9.82;4.85;;;19.90;96.90;;;;;;5023457;28;20053;-59
2023/05/28 07:08:50;;;;;;;11.85;5.20;;;20.00;96.90;;;;;;5025380;28;20080;-62
2023/05/28 07:11:16;;;;;;;9.68;4.68;;;20.00;96.80;;;;;;5025908;28;20042;-62
2023/05/28 07:13:42;;;;;;;13.85;5.10;;;20.00;96.70;;;;;;5026054;28;20049;-64
2023/05/28 07:16:07;;;;;;;9.30;4.68;;;20.20;96.80;;;;;;5026275;28;20075;-53
2023/05/28 07:18:33;;;;;;;10.80;5.38;;;20.10;97.20;;;;;;5024373;28;20052;-53
2023/05/28 07:20:59;;;;;;;12.38;5.00;;;20.10;97.00;;;;;;5023653;28;20084;-59
2023/05/28 07:23:25;;;;;;;11.10;4.55;;;20.30;97.00;;;;;;5025019;28;20056;-60
2023/05/28 07:25:50;;;;;;;11.02;5.32;;;20.30;97.10;;;;;;5026386;28;20033;-63
2023/05/28 07:28:16;;;;;;;10.20;4.28;;;20.40;96.80;;;;;;5026164;28;20054;-62
2023/05/28 07:30:42;;;;;;;11.07;4.80;;;20.10;96.40;;;;;;5025818;28;20041;-60
2023/05/28 07:33:08;;;;;;;11.40;4.25;;;20.00;96.80;;;;;;5025096;28;20041;-59
2023/05/28 07:35:34;;;;;;;9.55;4.82;;;20.00;96.90;;;;;;5025192;28;20054;-57
2023/05/28 07:38:01;;;;;;;11.68;4.13;;;20.00;97.00;;;;;;5025911;28;20061;-61
2023/05/28 07:40:27;;;;;;;9.90;4.35;;;20.00;96.80;;;;;;5026154;28;20132;-62
2023/05/28 07:42:52;;;;;;;9.38;4.03;;;19.90;96.60;;;;;;5025708;28;20120;-60
2023/05/28 07:45:18;;;;;;;10.82;4.22;;;19.90;96.90;;;;;;5025724;28;20439;-60
2023/05/28 07:47:43;;;;;;;9.65;4.47;;;20.00;96.90;;;;;;5025585;28;20041;-60
2023/05/28 07:50:10;;;;;;;12.73;4.13;;;20.20;96.60;;;;;;5023582;28;20132;-61
2023/05/28 07:52:36;;;;;;;9.57;4.22;;;20.30;96.00;;;;;;5026340;28;20568;-63
2023/05/28 07:55:03;;;;;;;6.80;3.78;;;20.50;96.30;;;;;;5026236;28;20079;-57
2023/05/28 07:57:29;;;;;;;7.85;3.80;;;20.50;96.00;;;;;;5025444;28;20037;-61
2023/05/28 07:59:55;;;;;;;6.57;3.60;;;20.70;95.70;;;;;;5024275;28;20369;-61
2023/05/28 08:02:21;;;;;;;7.78;3.75;;;20.50;95.50;;;;;;5025458;28;20612;-56
2023/05/28 08:04:48;;;;;;;6.38;3.45;;;20.50;95.70;;;;;;5022944;28;20104;-60
2023/05/28 08:07:14;;;;;;;7.40;3.72;;;20.70;95.50;;;;;;5025643;28;20060;-59
2023/05/28 08:09:43;;;;;;;8.50;4.18;;;20.60;95.10;;;;;;5025676;28;20042;-59
2023/05/28 08:12:09;;;;;;;8.10;4.07;;;20.60;95.30;;;;;;5024326;28;20037;-58
2023/05/28 08:14:34;;;;;;;7.43;3.75;;;20.70;95.00;;;;;;5025296;28;20148;-56
2023/05/28 08:17:00;;;;;;;9.07;4.20;;;20.60;94.40;;;;;;5025481;28;20128;-60
2023/05/28 08:19:26;;;;;;;9.02;3.72;;;20.70;94.20;;;;;;5024455;28;20070;-57
2023/05/28 08:21:52;;;;;;;6.40;3.60;;;20.80;93.60;;;;;;5024272;28;20057;-61
2023/05/28 08:24:18;;;;;;;8.48;4.13;;;20.70;93.60;;;;;;5032629;28;20037;-61
2023/05/28 08:26:44;;;;;;;8.13;4.13;;;20.70;93.70;;;;;;5045395;28;20074;-61
2023/05/28 08:29:10;;;;;;;7.60;4.35;;;20.70;93.30;;;;;;5038093;28;20056;-54
2023/05/28 08:31:36;;;;;;;8.75;4.38;;;20.80;93.00;;;;;;5044233;28;20037;-60
2023/05/28 08:34:01;;;;;;;8.07;4.03;;;20.90;92.90;;;;;;5044516;28;20511;-59
2023/05/28 08:36:27;;;;;;;9.10;4.72;;;21.00;92.80;;;;;;5044798;28;20130;-61
2023/05/28 08:38:53;;;;;;;8.18;4.20;;;21.10;92.90;;;;;;5043783;28;20037;-60
2023/05/28 08:41:19;;;;;;;6.97;4.25;;;21.10;92.80;;;;;;5045010;28;20408;-60
2023/05/28 08:43:45;;;;;;;9.75;4.47;;;21.20;92.70;;;;;;5044788;28;20116;-58
2023/05/28 08:46:11;;;;;;;8.27;4.25;;;21.30;92.70;;;;;;5044020;28;20475;-56
2023/05/28 08:48:40;;;;;;;7.68;4.13;;;21.40;92.70;;;;;;5043383;28;20037;-63
2023/05/28 08:51:06;;;;;;;7.97;4.13;;;21.50;92.30;;;;;;5044395;28;20475;-55
2023/05/28 08:53:36;;;;;;;5.40;3.40;;;21.70;92.20;;;;;;5044485;28;20063;-62
2023/05/28 08:56:03;;;;;;;8.82;4.63;;;21.70;91.80;;;;;;5044967;28;20514;-60
2023/05/28 08:58:29;;;;;;;7.72;4.40;;;21.80;91.00;;;;;;5044535;28;20049;-61
2023/05/28 09:00:54;;;;;;;7.53;3.70;;;21.80;90.60;;;;;;5044236;28;20041;-58
2023/05/28 09:03:20;;;;;;;7.45;3.85;;;22.00;90.60;;;;;;5043456;28;20087;-58
2023/05/28 09:05:46;;;;;;;7.15;4.28;;;22.10;90.70;;;;;;5044234;28;20061;-54
2023/05/28 09:08:13;;;;;;;6.57;4.10;;;22.20;90.20;;;;;;5045691;28;20468;-60
2023/05/28 09:10:39;;;;;;;6.82;4.00;;;22.30;89.90;;;;;;5047849;28;20033;-55
2023/05/28 09:13:06;;;;;;;8.55;4.65;;;22.40;90.00;;;;;;5048781;28;20041;-57
2023/05/28 09:15:36;;;;;;;6.70;4.10;;;22.40;88.00;;;;;;5047858;28;20082;-57
2023/05/28 09:18:03;;;;;;;5.80;3.80;;;22.40;89.20;;;;;;5048507;28;20045;-60
2023/05/28 09:20:29;;;;;;;7.43;4.60;;;22.50;89.50;;;;;;5046846;28;20048;-60
2023/05/28 09:23:04;;;;;;;7.47;4.28;;;22.60;87.90;;;;;;5047487;28;20048;-53
2023/05/28 09:25:33;;;;;;;7.38;4.20;;;22.70;87.20;;;;;;5047741;28;20051;-60
2023/05/28 09:28:00;;;;;;;7.03;3.97;;;22.70;87.70;;;;;;5047327;28;20404;-55
2023/05/28 09:30:26;;;;;;;6.22;4.30;;;22.90;87.40;;;;;;5047181;28;20079;-53
2023/05/28 09:32:57;;;;;;;8.77;4.10;;;22.90;86.30;;;;;;5047906;28;20045;-55
2023/05/28 09:35:26;;;;;;;10.30;4.30;;;23.10;83.40;;;;;;5029127;28;20057;-57
2023/05/28 09:38:08;;;;;;;5.65;3.97;;;23.10;85.30;;;;;;5048077;28;20056;-54
2023/05/28 09:40:44;;;;;;;6.03;4.07;;;23.00;83.90;;;;;;5029726;28;20052;-55
2023/05/28 09:43:12;;;;;;;7.10;4.30;;;23.20;84.90;;;;;;5047760;28;20049;-53
2023/05/28 09:45:38;;;;;;;7.20;4.07;;;23.30;84.10;;;;;;5047339;28;20661;-56
2023/05/28 09:48:03;;;;;;;10.48;4.38;;;23.50;84.90;;;;;;5046606;28;20053;-58
2023/05/28 09:50:29;;;;;;;6.38;3.85;;;23.50;84.60;;;;;;5048155;28;20045;-52
2023/05/28 09:52:59;;;;;;;7.13;4.15;;;23.60;85.30;;;;;;5047719;28;20033;-55
2023/05/28 09:55:27;;;;;;;9.20;3.90;;;23.70;84.30;;;;;;5029981;28;20213;-58
2023/05/28 09:58:02;;;;;;;7.38;4.32;;;23.70;83.30;;;;;;5047316;28;20128;-59
2023/05/28 10:00:38;;;;;;;7.00;4.00;;;23.90;81.30;;;;;;5047660;28;20064;-55
2023/05/28 10:03:41;;;;;;;7.00;4.80;;;23.80;82.30;;;;;;5046859;28;20139;-60
2023/05/28 10:06:11;;;;;;;7.47;4.22;;;23.80;82.90;;;;;;5029837;28;20053;-59
2023/05/28 10:08:38;;;;;;;8.10;4.72;;;24.00;81.90;;;;;;5047765;28;20049;-61
2023/05/28 10:11:09;;;;;;;5.68;4.07;;;24.10;82.90;;;;;;5047497;28;20044;-61
2023/05/28 10:13:35;;;;;;;8.73;4.90;;;24.20;82.20;;;;;;5047740;28;20136;-58
2023/05/28 10:16:00;;;;;;;8.25;4.20;;;24.30;82.50;;;;;;5047168;28;21217;-58
2023/05/28 10:18:27;;;;;;;8.27;5.30;;;24.50;82.60;;;;;;5028819;28;20680;-59
2023/05/28 10:20:53;;;;;;;9.23;4.88;;;24.60;81.60;;;;;;5046311;28;20408;-59
2023/05/28 10:23:20;;;;;;;8.80;5.68;;;24.80;81.50;;;;;;5047079;28;20041;-57
2023/05/28 10:25:47;;;;;;;6.88;4.72;;;24.80;80.80;;;;;;5047399;28;20523;-61
2023/05/28 10:28:15;;;;;;;7.80;5.47;;;24.80;80.20;;;;;;5046863;28;20412;-61
2023/05/28 10:30:41;;;;;;;8.27;5.57;;;24.80;78.90;;;;;;5047246;28;20381;-55
2023/05/28 10:33:18;;;;;;;10.25;5.85;;;24.80;79.60;;;;;;5046778;28;20048;-60
2023/05/28 10:35:55;;;;;;;7.93;5.63;;;24.90;77.80;;;;;;5045799;28;20106;-60
2023/05/28 10:38:22;;;;;;;7.90;5.82;;;25.00;76.70;;;;;;5028511;28;20048;-60
2023/05/28 10:40:48;;;;;;;9.35;5.80;;;24.90;80.10;;;;;;5047179;28;20175;-60
2023/05/28 10:43:39;;;;;;;8.35;6.20;;;25.00;79.50;;;;;;5046786;28;20043;-59
2023/05/28 10:46:24;;;;;;;11.10;6.43;;;25.00;75.90;;;;;;5046927;28;20136;-61
2023/05/28 10:49:06;;;;;;;9.93;6.55;;;25.10;78.30;;;;;;5035174;28;20052;-61
2023/05/28 10:51:57;;;;;;;11.52;6.30;;;25.10;77.10;;;;;;5045857;28;20144;-58
2023/05/28 10:54:29;;;;;;;9.60;6.05;;;25.20;76.80;;;;;;5029017;28;20642;-58
2023/05/28 10:57:20;;;;;;;7.90;5.82;;;25.20;76.80;;;;;;5045769;28;20037;-57
2023/05/28 10:59:52;;;;;;;9.23;5.97;;;25.10;74.00;;;;;;5046820;28;20092;-61
2023/05/28 11:02:44;;;;;;;8.25;5.35;;;25.00;76.90;;;;;;5045762;28;20068;-60
2023/05/28 11:05:10;;;;;;;8.20;5.22;;;24.90;74.90;;;;;;5042916;28;20056;-61
2023/05/28 11:07:41;;;;;;;7.50;4.80;;;25.00;78.00;;;;;;5045416;28;20114;-58
2023/05/28 11:10:09;;;;;;;7.18;4.95;;;25.10;76.50;;;;;;5045777;28;20090;-60
2023/05/28 11:12:40;;;;;;;8.48;4.93;;;25.00;77.80;;;;;;5046010;28;20093;-59
2023/05/28 11:15:08;;;;;;;11.45;4.97;;;25.00;77.70;;;;;;5046043;28;20045;-60
2023/05/28 11:17:41;;;;;;;9.13;4.45;;;25.10;77.80;;;;;;5045990;28;20094;-61
2023/05/28 11:20:24;;;;;;;7.13;4.32;;;25.00;77.70;;;;;;5027071;28;20098;-61
2023/05/28 11:22:51;;;;;;;6.93;4.15;;;24.80;76.60;;;;;;5045685;28;20045;-53
2023/05/28 11:25:17;;;;;;;7.75;3.97;;;24.70;80.10;;;;;;5044277;28;20052;-58
2023/05/28 11:27:45;;;;;;;7.13;4.00;;;24.60;80.50;;;;;;5018788;28;20505;-60
2023/05/28 11:30:16;;;;;;;6.85;3.47;;;24.60;82.00;;;;;;5046317;28;20056;-59
2023/05/28 11:32:43;;;;;;;11.43;4.50;;;24.80;81.20;;;;;;5027676;28;20059;-59
2023/05/28 11:35:13;;;;;;;6.43;3.60;;;24.90;81.70;;;;;;5045119;28;20404;-59
2023/05/28 11:37:40;;;;;;;6.53;2.80;;;25.10;83.80;;;;;;5027794;28;20152;-60
2023/05/28 11:40:10;;;;;;;5.50;2.80;;;25.10;82.00;;;;;;5038282;28;20073;-60
2023/05/28 11:42:41;;;;;;;8.75;3.40;;;25.00;82.60;;;;;;5044100;28;20373;-60
2023/05/28 11:45:07;;;;;;;8.32;3.00;;;24.90;84.10;;;;;;5046049;28;20610;-61
2023/05/28 11:47:34;;;;;;;10.88;3.60;;;24.80;84.30;;;;;;5045558;28;20049;-57
2023/05/28 11:50:11;;;;;;;8.43;3.50;;;24.70;84.10;;;;;;5044234;28;20044;-51
2023/05/28 11:52:37;;;;;;;7.90;3.13;;;24.60;84.30;;;;;;5045678;28;20132;-57
2023/05/28 11:55:03;;;;;;;6.03;2.97;;;24.60;85.00;;;;;;5045676;28;20045;-60
2023/05/28 11:57:33;;;;;;;7.38;3.33;;;24.60;85.10;;;;;;5045193;28;20041;-60
2023/05/28 11:59:59;;;;;;;6.20;2.72;;;24.50;84.40;;;;;;5045726;28;20078;-53
2023/05/28 12:02:25;;;;;;;8.20;3.00;;;24.50;85.00;;;;;;5045133;28;20377;-61
2023/05/28 12:05:01;;;;;;;11.57;3.53;;;24.50;85.30;;;;;;5044728;28;20051;-57
2023/05/28 12:07:34;;;;;;;8.07;3.30;;;24.40;84.10;;;;;;5045535;28;20463;-50
2023/05/28 12:10:05;;;;;;;8.13;3.38;;;24.40;85.00;;;;;;5044661;28;20048;-52
2023/05/28 12:12:31;;;;;;;9.20;2.92;;;24.40;85.20;;;;;;5045247;28;20045;-54
2023/05/28 12:15:00;;;;;;;6.90;2.70;;;24.30;87.50;;;;;;5036335;28;20057;-61
2023/05/28 12:17:26;;;;;;;6.10;2.60;;;24.20;86.60;;;;;;5024911;28;20037;-54
2023/05/28 12:19:51;;;;;;;7.43;3.10;;;24.10;86.90;;;;;;5024208;28;20060;-61
2023/05/28 12:22:18;;;;;;;11.63;3.60;;;24.00;86.90;;;;;;5026177;28;20107;-59
2023/05/28 12:24:51;;;;;;;7.45;3.20;;;24.00;87.60;;;;;;5025642;28;20041;-58
2023/05/28 12:27:18;;;;;;;7.10;3.03;;;23.90;87.30;;;;;;5024951;28;20115;-60
2023/05/28 12:29:44;;;;;;;7.45;2.88;;;23.80;88.80;;;;;;5025970;28;20132;-56
2023/05/28 12:32:10;;;;;;;4.88;2.53;;;24.00;88.20;;;;;;5007617;28;20049;-60
2023/05/28 12:34:35;;;;;;;8.32;2.60;;;24.20;88.90;;;;;;5023128;28;20037;-60
2023/05/28 12:37:01;;;;;;;7.38;2.55;;;24.30;88.10;;;;;;5006129;28;20092;-60
2023/05/28 12:39:27;;;;;;;5.57;2.60;;;24.10;87.70;;;;;;5024526;28;20117;-60
2023/05/28 12:41:52;;;;;;;4.43;2.38;;;24.10;87.90;;;;;;5024214;28;20207;-60