Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:50;;;;;;;4.38;1.25;;;14.90;99.90;;;;;;4932956;28;20057;-72
2023/07/30 00:03:17;;;;;;;2.38;1.00;;;14.90;99.90;;;;;;4950688;28;20031;-72
2023/07/30 00:05:52;;;;;;;3.67;1.27;;;14.90;99.90;;;;;;4955895;28;20030;-72
2023/07/30 00:08:19;;;;;;;4.18;1.48;;;14.90;99.90;;;;;;4947264;28;20042;-72
2023/07/30 00:10:45;;;;;;;3.53;1.77;;;14.90;99.90;;;;;;4920990;28;20049;-72
2023/07/30 00:13:11;;;;;;;2.88;1.30;;;14.90;99.90;;;;;;4960875;28;20039;-71
2023/07/30 00:15:38;;;;;;;4.28;1.55;;;14.90;99.90;;;;;;4920236;28;20585;-72
2023/07/30 00:18:04;;;;;;;4.95;1.30;;;14.80;99.90;;;;;;4948734;28;20034;-71
2023/07/30 00:20:31;;;;;;;4.05;1.33;;;14.80;99.90;;;;;;4933676;28;20047;-71
2023/07/30 00:22:57;;;;;;;3.72;1.30;;;14.80;99.90;;;;;;4952659;28;20474;-71
2023/07/30 00:25:23;;;;;;;2.42;1.40;;;14.80;99.90;;;;;;4918418;28;20516;-72
2023/07/30 00:27:50;;;;;;;6.43;1.88;;;14.80;99.90;;;;;;4951911;28;20039;-72
2023/07/30 00:30:16;;;;;;;5.85;1.63;;;14.80;99.90;;;;;;4917372;28;20623;-72
2023/07/30 00:32:43;;;;;;;4.13;1.58;;;14.80;99.90;;;;;;4952186;28;20038;-72
2023/07/30 00:35:10;;;;;;;3.28;1.30;;;14.80;99.90;;;;;;4935950;28;20043;-71
2023/07/30 00:37:37;;;;;;;5.40;2.35;;;14.80;99.90;;;;;;4946935;28;20047;-72
2023/07/30 00:40:04;;;;;;;3.15;1.80;;;14.80;99.90;;;;;;4917624;28;20061;-72
2023/07/30 00:42:30;;;;;;;4.57;1.75;;;14.80;99.90;;;;;;4933635;28;20042;-71
2023/07/30 00:44:58;;;;;;;3.78;1.75;;;14.80;99.90;;;;;;4919991;28;20027;-71
2023/07/30 00:47:26;;;;;;;3.67;1.40;;;14.80;99.90;;;;;;4949554;28;20041;-72
2023/07/30 00:49:53;;;;;;;4.22;1.65;;;14.80;99.90;;;;;;4932455;28;20062;-71
2023/07/30 00:52:21;;;;;;;5.00;1.60;;;14.80;99.90;;;;;;4951012;28;20038;-71
2023/07/30 00:54:53;;;;;;;3.63;1.35;;;14.80;99.90;;;;;;4938912;28;20023;-72
2023/07/30 00:57:20;;;;;;;3.85;1.35;;;14.70;99.90;;;;;;4953486;28;20045;-71
2023/07/30 00:59:48;;;;;;;4.38;1.20;;;14.70;99.90;;;;;;4935819;28;20058;-72
2023/07/30 01:02:14;;;;;;;4.13;1.08;;;14.70;99.90;;;;;;4937834;28;20022;-72
2023/07/30 01:04:42;;;;;;;4.75;1.30;;;14.70;99.90;;;;;;4938367;28;20046;-72
2023/07/30 01:07:11;;;;;;;4.05;1.13;;;14.70;99.90;;;;;;4953209;28;20626;-72
2023/07/30 01:09:38;;;;;;;5.28;1.30;;;14.70;99.90;;;;;;4953533;28;20035;-72
2023/07/30 01:12:05;;;;;;;3.70;0.90;;;14.70;99.90;;;;;;4956571;28;20039;-72
2023/07/30 01:14:33;;;;;;;3.08;1.05;;;14.70;99.90;;;;;;4948468;28;20031;-71
2023/07/30 01:16:59;;;;;;;5.07;1.50;;;14.70;99.90;;;;;;4936745;28;20042;-71
2023/07/30 01:19:26;;;;;;;3.83;1.23;;;14.70;99.90;;;;;;4935077;28;20973;-72
2023/07/30 01:21:52;;;;;;;3.55;1.00;;;14.60;99.90;;;;;;4921381;28;20429;-72
2023/07/30 01:24:19;;;;;;;5.13;1.00;;;14.60;99.90;;;;;;4920480;28;20047;-72
2023/07/30 01:27:19;;;;;;;3.50;0.95;;;14.60;99.90;;;;;;4938385;28;20429;-72
2023/07/30 01:29:54;;;;;;;2.72;0.95;;;14.60;99.90;;;;;;4952932;28;20047;-72
2023/07/30 01:32:25;;;;;;;2.63;1.05;;;14.60;99.90;;;;;;4949553;28;20039;-72
2023/07/30 01:34:54;;;;;;;3.92;1.50;;;14.60;99.90;;;;;;4938979;28;20031;-72
2023/07/30 01:37:21;;;;;;;3.35;1.27;;;14.60;99.90;;;;;;4937862;28;20053;-71
2023/07/30 01:39:49;;;;;;;3.45;1.13;;;14.60;99.90;;;;;;4950770;28;20038;-72
2023/07/30 01:42:16;;;;;;;6.13;1.40;;;14.60;99.90;;;;;;4967771;28;20045;-72
2023/07/30 01:44:43;;;;;;;5.80;1.40;;;14.60;99.90;;;;;;4938532;28;20041;-71
2023/07/30 01:47:09;;;;;;;4.57;1.27;;;14.60;99.90;;;;;;4954625;28;20054;-71
2023/07/30 01:49:35;;;;;;;3.75;1.00;;;14.60;99.90;;;;;;4957319;28;20042;-72
2023/07/30 01:52:02;;;;;;;3.72;1.48;;;14.60;99.90;;;;;;4923090;28;20374;-72
2023/07/30 01:54:28;;;;;;;4.93;1.60;;;14.60;99.90;;;;;;4957031;28;20026;-71
2023/07/30 01:56:55;;;;;;;7.70;2.40;;;14.60;99.90;;;;;;4936644;28;20046;-72
2023/07/30 01:59:21;;;;;;;3.80;1.90;;;14.50;99.90;;;;;;4905039;28;20039;-72
2023/07/30 02:01:47;;;;;;;6.35;2.13;;;14.60;99.90;;;;;;4933593;28;20460;-72
2023/07/30 02:04:14;;;;;;;7.15;1.88;;;14.60;99.90;;;;;;4926880;28;20030;-72
2023/07/30 02:06:40;;;;;;;4.70;1.60;;;14.60;99.90;;;;;;4955254;28;20031;-71
2023/07/30 02:09:08;;;;;;;4.65;1.85;;;14.60;99.90;;;;;;4920137;28;20039;-72
2023/07/30 02:11:34;;;;;;;4.75;1.67;;;14.60;99.90;;;;;;4940896;28;20038;-71
2023/07/30 02:14:01;;;;;;;5.15;1.77;;;14.60;99.90;;;;;;4939267;28;20041;-72
2023/07/30 02:16:27;;;;;;;6.00;2.45;;;14.60;99.90;;;;;;4938712;28;20054;-71
2023/07/30 02:18:54;;;;;;;5.32;2.33;;;14.60;99.90;;;;;;4933924;28;20051;-71
2023/07/30 02:21:20;;;;;;;5.68;2.10;;;14.60;99.90;;;;;;4938367;28;20030;-71
2023/07/30 02:23:47;;;;;;;7.18;1.88;;;14.60;99.90;;;;;;4940883;28;20042;-71
2023/07/30 02:26:13;;;;;;;5.15;2.40;;;14.60;99.90;;;;;;4938698;28;20537;-72
2023/07/30 02:28:39;;;;;;;6.90;1.92;;;14.60;99.90;;;;;;4935909;28;20682;-71
2023/07/30 02:31:06;;;;;;;6.57;2.35;;;14.60;99.90;;;;;;4938925;28;20043;-72
2023/07/30 02:33:32;;;;;;;3.58;1.92;;;14.70;99.90;;;;;;4936789;28;20618;-72
2023/07/30 02:35:59;;;;;;;7.22;2.25;;;14.70;99.90;;;;;;4937551;28;20027;-72
2023/07/30 02:38:26;;;;;;;7.47;2.75;;;14.80;99.90;;;;;;4916389;28;20556;-71
2023/07/30 02:40:52;;;;;;;8.70;2.65;;;14.80;99.90;;;;;;4955968;28;20043;-71
2023/07/30 02:43:18;;;;;;;4.93;2.42;;;14.90;99.90;;;;;;4955669;28;20034;-71
2023/07/30 02:45:47;;;;;;;5.88;2.17;;;15.00;99.90;;;;;;4925275;28;20398;-72
2023/07/30 02:48:14;;;;;;;8.68;2.63;;;15.00;99.90;;;;;;4950452;28;20042;-71
2023/07/30 02:50:40;;;;;;;6.03;2.38;;;15.10;99.90;;;;;;4937363;28;20038;-72
2023/07/30 02:53:07;;;;;;;8.05;2.22;;;15.20;99.90;;;;;;4937392;28;20037;-71
2023/07/30 02:55:33;;;;;;;4.15;1.75;;;15.20;99.90;;;;;;4921828;28;20027;-71
2023/07/30 02:58:00;;;;;;;4.85;2.17;;;15.30;99.90;;;;;;4951477;28;20035;-71
2023/07/30 03:00:26;;;;;;;5.55;1.73;;;15.30;99.90;;;;;;4954565;28;20038;-71
2023/07/30 03:02:53;;;;;;;5.82;2.10;;;15.30;99.90;;;;;;4922377;28;20031;-72
2023/07/30 03:05:19;;;;;;;6.18;2.38;;;15.30;99.90;;;;;;4937003;28;20035;-72
2023/07/30 03:07:45;;;;;;;8.52;1.90;;;15.30;99.90;;;;;;4946945;28;20493;-71
2023/07/30 03:10:12;;;;;;;6.90;2.65;;;15.40;99.90;;;;;;4921112;28;20039;-71
2023/07/30 03:12:38;;;;;;;4.07;1.55;;;15.40;99.90;;;;;;4948639;28;20030;-72
2023/07/30 03:15:05;;;;;;;4.55;1.55;;;15.40;99.90;;;;;;4937619;28;20485;-71
2023/07/30 03:17:31;;;;;;;6.20;1.45;;;15.40;99.90;;;;;;4922041;28;20038;-71
2023/07/30 03:19:58;;;;;;;4.65;1.83;;;15.40;99.90;;;;;;4935165;28;20038;-71
2023/07/30 03:22:24;;;;;;;8.25;2.42;;;15.40;99.90;;;;;;4922942;28;20029;-72
2023/07/30 03:24:50;;;;;;;7.38;2.28;;;15.40;99.90;;;;;;4954729;28;20030;-72
2023/07/30 03:27:17;;;;;;;5.75;1.90;;;15.40;99.90;;;;;;4933926;28;20069;-71
2023/07/30 03:29:43;;;;;;;7.05;1.70;;;15.40;99.90;;;;;;4933370;28;20432;-72
2023/07/30 03:32:10;;;;;;;8.70;2.72;;;15.40;99.90;;;;;;4935500;28;20039;-72
2023/07/30 03:34:36;;;;;;;7.18;2.90;;;15.50;99.90;;;;;;4932847;28;20034;-72
2023/07/30 03:37:04;;;;;;;10.60;3.45;;;15.40;99.90;;;;;;4959023;28;20081;-71
2023/07/30 03:39:30;;;;;;;10.43;2.97;;;15.50;99.90;;;;;;4932528;28;20038;-71
2023/07/30 03:41:57;;;;;;;6.50;2.40;;;15.50;99.90;;;;;;4937377;28;20030;-71
2023/07/30 03:44:23;;;;;;;7.60;2.30;;;15.50;99.90;;;;;;4936005;28;20552;-72
2023/07/30 03:46:49;;;;;;;8.23;2.83;;;15.50;99.90;;;;;;4934276;28;20023;-71
2023/07/30 03:49:16;;;;;;;10.23;2.80;;;15.50;99.90;;;;;;4950198;28;20486;-71
2023/07/30 03:51:43;;;;;;;6.30;2.88;;;15.50;99.90;;;;;;4945927;28;20416;-71
2023/07/30 03:54:09;;;;;;;4.90;2.65;;;15.50;99.90;;;;;;4933934;28;20034;-72
2023/07/30 03:56:36;;;;;;;10.18;3.40;;;15.50;99.90;;;;;;4938424;28;20034;-72
2023/07/30 03:59:02;;;;;;;7.85;2.47;;;15.60;99.90;;;;;;4918859;28;20049;-72
2023/07/30 04:01:30;;;;;;;7.10;2.55;;;15.60;99.90;;;;;;4909320;28;20042;-72
2023/07/30 04:03:56;;;;;;;6.60;2.88;;;15.60;99.90;;;;;;4934572;28;20027;-71
2023/07/30 04:06:23;;;;;;;9.65;3.67;;;15.60;99.90;;;;;;4938453;28;20039;-72
2023/07/30 04:08:49;;;;;;;9.65;3.75;;;15.60;99.90;;;;;;4933855;28;20057;-72
2023/07/30 04:11:16;;;;;;;13.77;4.90;;;15.70;99.90;;;;;;4949983;28;20046;-72
2023/07/30 04:13:42;;;;;;;14.77;4.05;;;15.70;99.90;;;;;;4939799;28;20034;-72
2023/07/30 04:16:09;;;;;;;10.73;4.10;;;15.70;99.90;;;;;;4918504;28;20038;-72
2023/07/30 04:18:35;;;;;;;8.90;3.63;;;15.80;99.90;;;;;;4934421;28;20048;-71
2023/07/30 04:21:02;;;;;;;10.57;4.47;;;15.80;99.90;;;;;;4933637;28;20028;-71
2023/07/30 04:23:28;;;;;;;9.25;3.60;;;15.80;99.90;;;;;;4923652;28;20405;-73
2023/07/30 04:25:55;;;;;;;10.02;3.22;;;15.80;99.90;;;;;;4939437;28;20522;-72
2023/07/30 04:28:21;;;;;;;11.13;4.55;;;15.80;99.90;;;;;;4931820;28;20038;-72
2023/07/30 04:30:48;;;;;;;9.43;3.47;;;15.90;99.90;;;;;;4948470;28;20039;-72
2023/07/30 04:33:15;;;;;;;11.50;3.80;;;15.90;99.90;;;;;;4921435;28;20046;-72
2023/07/30 04:35:42;;;;;;;6.63;2.70;;;15.90;99.90;;;;;;4922336;28;20581;-72
2023/07/30 04:38:09;;;;;;;6.20;2.42;;;15.90;99.90;;;;;;4961231;28;20039;-71
2023/07/30 04:40:35;;;;;;;9.07;3.50;;;16.00;99.90;;;;;;4948796;28;20053;-72
2023/07/30 04:43:02;;;;;;;7.65;3.05;;;16.00;99.90;;;;;;4951595;28;20054;-72
2023/07/30 04:45:28;;;;;;;14.60;4.78;;;16.00;99.90;;;;;;4962316;28;20368;-72
2023/07/30 04:47:57;;;;;;;10.73;3.90;;;16.00;99.90;;;;;;4962788;28;20053;-72
2023/07/30 04:50:23;;;;;;;7.60;3.28;;;16.00;99.90;;;;;;4935385;28;21537;-73
2023/07/30 04:52:50;;;;;;;11.23;4.35;;;16.10;99.90;;;;;;4935794;28;20394;-73
2023/07/30 04:55:16;;;;;;;11.07;4.10;;;16.10;99.90;;;;;;4954204;28;20509;-72
2023/07/30 04:57:42;;;;;;;8.95;3.88;;;16.10;99.90;;;;;;4952625;28;20065;-71
2023/07/30 05:00:09;;;;;;;14.63;4.97;;;16.20;99.90;;;;;;4933536;28;20038;-73
2023/07/30 05:02:36;;;;;;;14.85;4.70;;;16.20;99.90;;;;;;4935328;28;20394;-72
2023/07/30 05:05:03;;;;;;;11.10;4.03;;;16.30;99.90;;;;;;4953369;28;20039;-72
2023/07/30 05:07:29;;;;;;;14.55;5.07;;;16.30;99.90;;;;;;4936325;28;20094;-72
2023/07/30 05:09:55;;;;;;;21.30;6.03;;;16.40;99.90;;;;;;4932761;28;20043;-72
2023/07/30 05:12:22;;;;;;;11.45;4.72;;;16.40;99.90;;;;;;4918954;28;20053;-72
2023/07/30 05:14:48;;;;;;;13.00;4.57;;;16.50;99.90;;;;;;4937847;28;20026;-73
2023/07/30 05:17:14;;;;;;;16.30;5.85;;;16.60;99.90;;;;;;4935957;28;20026;-72
2023/07/30 05:19:41;;;;;;;15.55;5.10;;;16.60;99.90;;;;;;4950704;28;20489;-72
2023/07/30 05:22:07;;;;;;;18.33;6.55;;;16.60;99.90;;;;;;4952786;28;20050;-73
2023/07/30 05:24:36;;;;;;;11.73;4.88;;;16.70;99.90;;;;;;4937358;28;20054;-72
2023/07/30 05:27:03;;;;;;;13.23;5.40;;;16.70;99.90;;;;;;4935157;28;20042;-72
2023/07/30 05:29:29;;;;;;;14.73;4.60;;;16.80;99.90;;;;;;4933915;28;20034;-72
2023/07/30 05:31:56;;;;;;;8.18;3.58;;;16.90;99.90;;;;;;4953629;28;20062;-73
2023/07/30 05:34:22;;;;;;;17.33;5.22;;;16.90;99.90;;;;;;4923579;28;20043;-72
2023/07/30 05:36:49;;;;;;;14.75;5.30;;;17.00;99.90;;;;;;4953003;28;20312;-72
2023/07/30 05:39:15;;;;;;;11.48;5.22;;;17.00;99.90;;;;;;4950617;28;20043;-74
2023/07/30 05:41:42;;;;;;;10.57;5.57;;;17.10;99.90;;;;;;4940289;28;20608;-72
2023/07/30 05:44:08;;;;;;;14.68;6.13;;;17.10;99.90;;;;;;4939275;28;20045;-72
2023/07/30 05:46:34;;;;;;;11.73;6.13;;;17.10;99.90;;;;;;4956049;28;20375;-72
2023/07/30 05:49:01;;;;;;;15.63;6.80;;;17.20;99.90;;;;;;4953335;28;20035;-72
2023/07/30 05:51:27;;;;;;;13.50;6.20;;;17.20;99.90;;;;;;4939316;28;20039;-72
2023/07/30 05:53:53;;;;;;;16.02;5.93;;;17.30;99.90;;;;;;4922823;28;20034;-73
2023/07/30 05:56:20;;;;;;;18.50;5.80;;;17.30;99.90;;;;;;4936337;28;20035;-73
2023/07/30 05:58:46;;;;;;;17.58;6.35;;;17.40;99.90;;;;;;4954987;28;20046;-72
2023/07/30 06:01:12;;;;;;;12.95;5.45;;;17.40;99.90;;;;;;4940218;28;20396;-73
2023/07/30 06:03:39;;;;;;;21.48;7.40;;;17.40;99.90;;;;;;4924563;28;20383;-73
2023/07/30 06:06:05;;;;;;;13.55;4.88;;;17.50;99.90;;;;;;4958014;28;20042;-72
2023/07/30 06:08:32;;;;;;;11.63;4.57;;;17.60;99.90;;;;;;4953405;28;20034;-73
2023/07/30 06:11:04;;;;;;;17.83;6.03;;;17.60;99.90;;;;;;4921459;28;20041;-72
2023/07/30 06:13:31;;;;;;;;;;;17.70;99.90;;;;;;4955778;28;20033;-73
2023/07/30 06:15:57;;;;;;;13.48;5.38;;;17.70;99.90;;;;;;4924496;28;19921;-73
2023/07/30 06:18:23;;;;;;;22.00;8.27;;;17.70;99.90;;;;;;4918912;28;20031;-74
2023/07/30 06:20:50;;;;;;;17.88;7.82;;;17.80;99.90;;;;;;4954227;28;20380;-73
2023/07/30 06:23:16;;;;;;;18.02;6.45;;;17.80;99.90;;;;;;4955178;28;20034;-72
2023/07/30 06:25:42;;;;;;;16.73;7.60;;;17.80;99.90;;;;;;4937621;28;20654;-74
2023/07/30 06:28:09;;;;;;;19.75;8.43;;;17.80;99.90;;;;;;4922025;28;20038;-72
2023/07/30 06:30:36;;;;;;;12.57;5.10;;;17.90;99.90;;;;;;4922673;28;20493;-74
2023/07/30 06:33:03;;;;;;;21.05;7.95;;;18.00;99.90;;;;;;4935629;28;20035;-73
2023/07/30 06:35:29;;;;;;;19.48;6.70;;;18.10;99.90;;;;;;4956193;28;20053;-74
2023/07/30 06:37:55;;;;;;;19.25;7.97;;;18.10;99.90;;;;;;4936355;28;20488;-73
2023/07/30 06:40:23;;;;;;;24.80;9.55;;;18.10;99.90;;;;;;4953782;28;20757;-73
2023/07/30 06:42:49;;;;;;;14.63;5.32;;;18.10;99.90;;;;;;4954014;28;20030;-72
2023/07/30 06:45:16;;;;;;;30.25;10.65;;;18.10;99.90;;;;;;4939784;28;20126;-72
2023/07/30 06:47:42;;;;;;;21.08;8.55;;;18.20;99.90;;;;;;4952982;28;20038;-72
2023/07/30 06:50:10;;;;;;;15.70;7.68;;;18.30;99.90;;;;;;4919628;28;20026;-74
2023/07/30 06:52:37;;;;;;;17.85;6.82;;;18.40;99.90;;;;;;4955067;28;20042;-72
2023/07/30 06:55:04;;;;;;;15.68;6.85;;;18.50;99.90;;;;;;4953859;28;20057;-72
2023/07/30 06:57:30;;;;;;;15.05;6.25;;;18.50;99.90;;;;;;4924525;28;20492;-72
2023/07/30 06:59:57;;;;;;;12.77;5.20;;;18.70;99.90;;;;;;4935237;28;20047;-74
2023/07/30 07:02:24;;;;;;;15.00;5.10;;;18.70;99.90;;;;;;4934647;28;20039;-74
2023/07/30 07:04:50;;;;;;;19.58;7.72;;;18.80;99.90;;;;;;4939676;28;20026;-73
2023/07/30 07:07:17;;;;;;;15.95;7.03;;;18.80;99.90;;;;;;4935392;28;20027;-74
2023/07/30 07:09:43;;;;;;;18.63;6.90;;;18.80;99.90;;;;;;4937555;28;20359;-71
2023/07/30 07:12:09;;;;;;;12.27;5.93;;;18.80;99.90;;;;;;4938026;28;20041;-73
2023/07/30 07:14:36;;;;;;;15.82;6.70;;;18.80;99.90;;;;;;4935941;28;20039;-73
2023/07/30 07:17:02;;;;;;;19.73;8.75;;;18.80;99.90;;;;;;4951463;28;20330;-74
2023/07/30 07:19:29;;;;;;;14.35;6.32;;;18.80;99.90;;;;;;4922158;28;20049;-74
2023/07/30 07:21:55;;;;;;;13.70;6.55;;;18.90;99.90;;;;;;4954672;28;20027;-72
2023/07/30 07:24:22;;;;;;;21.30;6.93;;;19.00;99.90;;;;;;4952420;28;20042;-74
2023/07/30 07:26:48;;;;;;;25.65;7.97;;;19.10;99.90;;;;;;4934062;28;20042;-74
2023/07/30 07:33:28;;;;;;;13.10;5.43;;;19.40;99.90;;;;;;4953470;28;20025;-75
2023/07/30 07:36:06;;;;;;;15.90;5.50;;;19.50;99.90;;;;;;4938612;28;20035;-74
2023/07/30 07:38:33;;;;;;;22.65;7.40;;;19.50;99.90;;;;;;4955640;28;20031;-74
2023/07/30 07:41:02;;;;;;;17.75;7.55;;;19.50;99.90;;;;;;4956185;28;20035;-74
2023/07/30 07:43:29;;;;;;;19.27;7.40;;;19.50;99.90;;;;;;4935469;28;20467;-74
2023/07/30 07:45:56;;;;;;;17.13;6.97;;;19.60;99.90;;;;;;4935309;28;20031;-74
2023/07/30 07:48:23;;;;;;;25.50;8.27;;;19.90;99.90;;;;;;4954734;28;20031;-74
2023/07/30 07:50:49;;;;;;;16.08;6.90;;;20.20;99.90;;;;;;4934217;28;20897;-74
2023/07/30 07:53:16;;;;;;;16.45;6.97;;;20.20;99.90;;;;;;4943821;28;20405;-74
2023/07/30 07:55:42;;;;;;;14.25;5.97;;;20.20;99.90;;;;;;4918853;28;20043;-74
2023/07/30 07:58:08;;;;;;;14.82;4.97;;;20.20;99.90;;;;;;4962164;28;20062;-74
2023/07/30 08:00:34;;;;;;;13.65;4.00;;;20.10;99.90;;;;;;4933805;28;20038;-74
2023/07/30 08:03:01;;;;;;;18.63;4.60;;;20.10;99.90;;;;;;4936188;28;20097;-74
2023/07/30 08:05:27;;;;;;;12.07;4.32;;;20.10;99.90;;;;;;4936733;28;20031;-73
2023/07/30 08:07:53;;;;;;;12.90;4.35;;;20.00;99.90;;;;;;4937104;28;20039;-73
2023/07/30 08:10:20;;;;;;;15.77;4.80;;;20.00;99.90;;;;;;4964827;28;20047;-74
2023/07/30 08:12:48;;;;;;;16.70;5.28;;;19.90;99.90;;;;;;4953522;28;20045;-74
2023/07/30 08:15:15;;;;;;;11.23;3.88;;;19.80;99.90;;;;;;4953301;28;20027;-73
2023/07/30 08:17:41;;;;;;;15.30;4.43;;;19.80;99.90;;;;;;4949813;28;20035;-73
2023/07/30 08:20:08;;;;;;;13.40;4.05;;;19.90;99.90;;;;;;4951018;28;20351;-73
2023/07/30 08:22:35;;;;;;;11.57;3.83;;;20.00;99.90;;;;;;4932283;28;20038;-73
2023/07/30 08:25:02;;;;;;;11.10;3.67;;;20.10;99.90;;;;;;4951521;28;20027;-73
2023/07/30 08:27:29;;;;;;;13.73;3.88;;;20.30;99.90;;;;;;4920157;28;20038;-74
2023/07/30 08:29:55;;;;;;;14.48;4.63;;;20.50;99.90;;;;;;4916105;28;20057;-74
2023/07/30 08:32:21;;;;;;;14.38;3.58;;;20.60;99.90;;;;;;4933188;28;20031;-73
2023/07/30 08:34:48;;;;;;;13.55;3.83;;;20.70;99.90;;;;;;4932960;28;20046;-73
2023/07/30 08:37:14;;;;;;;19.27;4.32;;;20.80;99.90;;;;;;4951004;28;20043;-74
2023/07/30 08:39:40;;;;;;;13.48;3.78;;;20.70;99.90;;;;;;4950891;28;20045;-74
2023/07/30 08:42:07;;;;;;;13.57;3.72;;;20.70;99.90;;;;;;4937399;28;20050;-75
2023/07/30 08:44:34;;;;;;;13.73;3.75;;;20.70;99.90;;;;;;4947818;28;20035;-75
2023/07/30 08:47:01;;;;;;;13.95;3.10;;;20.70;99.90;;;;;;4918387;28;20035;-74
2023/07/30 08:49:32;;;;;;;13.73;3.45;;;20.80;99.90;;;;;;4963771;28;20092;-75
2023/07/30 08:52:04;;;;;;;15.77;3.58;;;20.90;99.90;;;;;;4932649;28;20490;-74
2023/07/30 08:54:31;;;;;;;14.35;3.45;;;21.00;99.90;;;;;;4961582;28;20027;-74
2023/07/30 08:56:59;;;;;;;10.98;3.28;;;21.20;99.90;;;;;;4948360;28;20042;-74
2023/07/30 08:59:29;;;;;;;12.40;3.97;;;21.30;99.90;;;;;;4960452;28;20050;-74
2023/07/30 09:01:56;;;;;;;10.15;2.90;;;21.50;99.90;;;;;;4934057;28;22046;-74
2023/07/30 09:04:23;;;;;;;18.88;4.18;;;21.60;99.90;;;;;;4922885;28;20049;-75
2023/07/30 09:06:52;;;;;;;17.02;3.00;;;21.60;99.90;;;;;;4918824;28;20513;-74
2023/07/30 09:09:19;;;;;;;9.40;2.65;;;21.60;99.90;;;;;;4931272;28;20043;-74
2023/07/30 09:11:53;;;;;;;8.75;2.35;;;21.50;99.90;;;;;;4931367;28;20042;-75
2023/07/30 09:14:21;;;;;;;11.27;2.72;;;21.30;99.90;;;;;;4932877;28;20039;-74
2023/07/30 09:16:48;;;;;;;11.27;2.78;;;21.30;99.90;;;;;;4936173;28;20031;-75
2023/07/30 09:19:17;;;;;;;9.23;1.83;;;21.20;99.90;;;;;;4938453;28;20039;-74
2023/07/30 09:21:44;;;;;;;11.27;2.25;;;21.20;99.90;;;;;;4967392;28;20041;-74
2023/07/30 09:24:10;;;;;;;11.38;2.50;;;21.20;99.90;;;;;;4934401;28;20054;-74
2023/07/30 09:26:46;;;;;;;9.60;2.28;;;21.30;99.90;;;;;;4880061;28;2117905;-74
2023/07/30 09:29:14;;;;;;;16.58;2.90;;;21.40;99.90;;;;;;4954963;28;20038;-74
2023/07/30 09:31:48;;;;;;;13.63;2.40;;;21.40;99.90;;;;;;4954273;28;20045;-75
2023/07/30 09:34:17;;;;;;;12.10;2.40;;;21.70;99.90;;;;;;4938392;28;20030;-75
2023/07/30 09:36:44;;;;;;;10.50;2.15;;;21.90;99.90;;;;;;4958109;28;20035;-75
2023/07/30 09:39:26;;;;;;;11.25;2.17;;;22.00;99.90;;;;;;4953094;28;20078;-75
2023/07/30 09:41:59;;;;;;;;;;;22.10;99.90;;;;;;4965752;28;20034;-75
2023/07/30 09:44:25;;;;;;;8.32;1.33;;;22.20;99.90;;;;;;4951794;28;19910;-75
2023/07/30 09:46:51;;;;;;;10.45;1.90;;;22.20;99.90;;;;;;4940518;28;20027;-73
2023/07/30 09:49:18;;;;;;;12.05;2.15;;;22.40;99.90;;;;;;4941275;28;20036;-74
2023/07/30 09:51:45;;;;;;;14.13;2.65;;;22.80;99.90;;;;;;4939737;28;20042;-74
2023/07/30 09:54:12;;;;;;;10.88;2.13;;;23.10;99.90;;;;;;4952381;28;20386;-73
2023/07/30 09:56:41;;;;;;;11.93;3.08;;;23.20;99.90;;;;;;4920033;28;20065;-77
2023/07/30 09:59:09;;;;;;;6.43;1.77;;;23.10;99.90;;;;;;4938244;28;20378;-74
2023/07/30 10:01:45;;;;;;;10.05;2.13;;;23.10;99.90;;;;;;4953485;28;20471;-73
2023/07/30 10:04:12;;;;;;;10.23;1.52;;;23.20;99.90;;;;;;4938276;28;20034;-74
2023/07/30 10:06:45;;;;;;;9.02;1.45;;;23.20;99.90;;;;;;4934743;28;20042;-75
2023/07/30 10:09:13;;;;;;;10.18;1.80;;;23.10;99.90;;;;;;4937806;28;20038;-75
2023/07/30 10:11:41;;;;;;;9.02;1.52;;;22.90;99.90;;;;;;4938512;28;20030;-75
2023/07/30 10:14:08;;;;;;;13.13;3.97;;;22.70;99.90;;;;;;4934783;28;20046;-75
2023/07/30 10:16:34;;;;;;;9.10;1.60;;;22.40;99.90;;;;;;4936704;28;20035;-74
2023/07/30 10:19:02;;;;;;;6.72;1.60;;;22.20;99.90;;;;;;4950082;28;20386;-73
2023/07/30 10:21:31;;;;;;;10.70;1.55;;;22.00;99.90;;;;;;4932684;28;20038;-73
2023/07/30 10:24:01;;;;;;;10.50;1.65;;;21.80;99.90;;;;;;4953080;28;20031;-74
2023/07/30 10:26:31;;;;;;;6.75;1.20;;;21.60;99.90;;;;;;4946043;28;20058;-75
2023/07/30 10:29:11;;;;;;;9.48;1.48;;;21.30;99.90;;;;;;4934475;28;20628;-74
2023/07/30 10:31:43;;;;;;;7.55;0.90;;;21.10;99.90;;;;;;4952917;28;20046;-75
2023/07/30 10:34:10;;;;;;;4.38;0.73;;;21.10;99.90;;;;;;4963645;28;20042;-75
2023/07/30 10:36:42;;;;;;;6.85;1.30;;;21.30;99.90;;;;;;4933564;28;20038;-74
2023/07/30 10:39:19;;;;;;;6.38;1.00;;;21.60;99.90;;;;;;4951701;28;20096;-75
2023/07/30 10:41:56;;;;;;;6.00;0.88;;;21.90;99.90;;;;;;4952949;28;20046;-75
2023/07/30 10:44:28;;;;;;;9.82;2.67;;;22.40;99.90;;;;;;4955423;28;20046;-76
2023/07/30 10:46:56;;;;;;;8.70;2.22;;;22.60;99.90;;;;;;4941689;28;20038;-76
2023/07/30 10:49:22;;;;;;;14.73;2.70;;;22.80;99.90;;;;;;4953379;28;20520;-75
2023/07/30 10:51:51;;;;;;;7.20;1.38;;;23.00;99.90;;;;;;4931824;28;20042;-76
2023/07/30 10:54:17;;;;;;;7.07;1.13;;;23.10;99.90;;;;;;4933633;28;20035;-76
2023/07/30 10:56:44;;;;;;;9.35;1.98;;;23.10;99.90;;;;;;4956288;28;20034;-74
2023/07/30 10:59:12;;;;;;;7.93;1.40;;;23.20;99.90;;;;;;4921891;28;20027;-75
2023/07/30 11:01:43;;;;;;;4.82;1.17;;;23.30;99.90;;;;;;4956144;28;20034;-74
2023/07/30 11:04:23;;;;;;;8.00;0.93;;;23.40;99.90;;;;;;4966149;28;20027;-73
2023/07/30 11:06:51;;;;;;;4.85;0.95;;;23.70;99.90;;;;;;4931589;28;20617;-75
2023/07/30 11:09:22;;;;;;;5.00;0.70;;;24.20;99.90;;;;;;4937864;28;20478;-74
2023/07/30 11:11:50;;;;;;;4.72;0.73;;;24.60;99.90;;;;;;4937029;28;20045;-74
2023/07/30 11:14:17;;;;;;;6.20;0.70;;;24.90;99.90;;;;;;4934457;28;20034;-74
2023/07/30 11:16:55;;;;;;;4.18;0.70;;;24.90;99.90;;;;;;4935140;28;20034;-74
2023/07/30 11:19:21;;;;;;;5.13;1.05;;;25.00;99.90;;;;;;4933492;28;20039;-74
2023/07/30 11:21:48;;;;;;;3.45;0.70;;;24.80;99.90;;;;;;4950987;28;20034;-73
2023/07/30 11:24:15;;;;;;;4.63;0.80;;;24.60;99.90;;;;;;4932737;28;20046;-74
2023/07/30 11:26:43;;;;;;;4.95;0.82;;;24.30;99.90;;;;;;4940268;28;20046;-74
2023/07/30 11:29:16;;;;;;;7.78;1.00;;;24.10;99.90;;;;;;4953347;28;20038;-72
2023/07/30 11:31:44;;;;;;;7.45;1.17;;;24.10;99.90;;;;;;4953967;28;20033;-74
2023/07/30 11:34:11;;;;;;;4.00;0.85;;;24.40;99.90;;;;;;4933554;28;20043;-74
2023/07/30 11:36:38;;;;;;;5.07;0.68;;;24.50;99.90;;;;;;4938525;28;20042;-73
2023/07/30 11:39:06;;;;;;;6.55;0.98;;;24.40;99.90;;;;;;4931249;28;20318;-73
2023/07/30 11:41:33;;;;;;;6.15;1.00;;;24.50;99.90;;;;;;4934097;28;20035;-73
2023/07/30 11:43:59;;;;;;;6.47;1.23;;;24.70;99.90;;;;;;4935459;28;20640;-74
2023/07/30 11:46:25;;;;;;;3.95;0.60;;;25.30;99.90;;;;;;4952611;28;20039;-74
2023/07/30 11:49:09;;;;;;;7.15;1.20;;;25.80;99.90;;;;;;4933016;28;20069;-74
2023/07/30 11:51:36;;;;;;;4.63;0.68;;;26.10;99.90;;;;;;4949509;28;20031;-75
2023/07/30 11:54:02;;;;;;;6.38;1.00;;;26.80;99.90;;;;;;4938214;28;20501;-74
2023/07/30 11:56:30;;;;;;;4.70;1.17;;;27.30;99.90;;;;;;4956077;28;20041;-73
2023/07/30 11:59:05;;;;;;;5.05;0.90;;;27.10;99.90;;;;;;4936479;28;20053;-74
2023/07/30 12:01:36;;;;;;;6.88;1.13;;;26.60;99.90;;;;;;4949419;28;20035;-73
2023/07/30 12:04:04;;;;;;;5.28;1.15;;;26.20;99.90;;;;;;4924956;28;20692;-73
2023/07/30 12:06:44;;;;;;;5.93;1.23;;;25.90;99.90;;;;;;4953127;28;20043;-74
2023/07/30 12:09:16;;;;;;;2.80;0.50;;;26.10;99.90;;;;;;4951012;28;20041;-74
2023/07/30 12:12:01;;;;;;;4.13;0.85;;;26.00;99.90;;;;;;4934475;28;20035;-73
2023/07/30 12:14:49;;;;;;;4.63;0.80;;;25.80;99.90;;;;;;4950801;28;21056;-74
2023/07/30 12:17:15;;;;;;;5.88;0.77;;;26.20;99.90;;;;;;4946439;28;20065;-73
2023/07/30 12:19:42;;;;;;;5.55;0.88;;;27.10;99.90;;;;;;4939791;28;20041;-74
2023/07/30 12:22:08;;;;;;;5.43;0.80;;;28.00;99.90;;;;;;4954522;28;20505;-73
2023/07/30 12:24:35;;;;;;;3.38;1.00;;;28.80;99.50;;;;;;4937048;28;20041;-73
2023/07/30 12:27:01;;;;;;;5.45;0.98;;;29.00;98.10;;;;;;4951412;28;20046;-73
2023/07/30 12:29:27;;;;;;;3.90;0.57;;;28.70;97.10;;;;;;4935854;28;20066;-74
2023/07/30 12:31:55;;;;;;;2.97;0.60;;;28.10;96.80;;;;;;4936157;28;20030;-73
2023/07/30 12:34:23;;;;;;;4.57;0.73;;;27.60;96.90;;;;;;4950693;28;20035;-73
2023/07/30 12:36:49;;;;;;;5.25;0.93;;;27.00;97.10;;;;;;4952513;28;20019;-73
2023/07/30 12:39:18;;;;;;;3.85;0.80;;;26.60;97.30;;;;;;4921530;28;20050;-73
2023/07/30 12:41:44;;;;;;;4.53;0.60;;;26.40;97.90;;;;;;4950469;28;20042;-73
2023/07/30 12:44:11;;;;;;;7.00;0.80;;;26.80;98.30;;;;;;4940319;28;20041;-74
2023/07/30 12:46:37;;;;;;;2.83;0.60;;;27.90;97.40;;;;;;4930428;28;20035;-74
2023/07/30 12:49:04;;;;;;;4.03;0.60;;;29.20;96.60;;;;;;4932541;28;20035;-74