Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:30;;;;;;;19.67;18.52;;;5.30;87.70;;;;;;5073187;28;20745;-77
2021/03/15 00:03:56;;;;;;;19.92;18.58;;;5.30;87.40;;;;;;5072932;28;20207;-77
2021/03/15 00:06:22;;;;;;;18.38;17.33;;;5.30;87.20;;;;;;5072278;28;20192;-77
2021/03/15 00:08:49;;;;;;;18.02;16.67;;;5.20;87.30;;;;;;5072567;28;20264;-77
2021/03/15 00:11:16;;;;;;;19.60;18.50;;;5.20;87.00;;;;;;5072866;28;20290;-77
2021/03/15 00:13:42;;;;;;;18.60;17.40;;;5.10;87.10;;;;;;5072924;28;20191;-77
2021/03/15 00:16:09;;;;;;;18.48;17.38;;;5.10;87.10;;;;;;5072703;28;20196;-77
2021/03/15 00:18:36;;;;;;;17.50;16.52;;;5.10;87.40;;;;;;5073124;28;20366;-77
2021/03/15 00:21:02;;;;;;;19.70;18.23;;;5.00;87.10;;;;;;5076177;28;20203;-77
2021/03/15 00:23:28;;;;;;;18.77;17.67;;;5.00;86.80;;;;;;5072749;28;20561;-76
2021/03/15 00:25:55;;;;;;;18.85;17.67;;;4.90;86.90;;;;;;5072544;28;20196;-77
2021/03/15 00:28:22;;;;;;;19.65;18.45;;;4.90;87.30;;;;;;5072677;28;20671;-76
2021/03/15 00:30:48;;;;;;;18.77;17.48;;;5.00;87.60;;;;;;5072810;28;20198;-76
2021/03/15 00:33:15;;;;;;;20.08;18.50;;;5.00;87.60;;;;;;5072644;28;20203;-77
2021/03/15 00:35:41;;;;;;;19.42;18.33;;;5.00;86.80;;;;;;5072230;28;20204;-76
2021/03/15 00:38:08;;;;;;;18.02;17.02;;;5.00;87.60;;;;;;5072470;28;20234;-77
2021/03/15 00:40:34;;;;;;;19.10;17.58;;;4.80;89.20;;;;;;5072610;28;20664;-77
2021/03/15 00:43:00;;;;;;;18.02;16.90;;;4.80;88.40;;;;;;5072488;28;20273;-76
2021/03/15 00:45:28;;;;;;;17.60;16.70;;;4.80;87.80;;;;;;5072529;28;20606;-76
2021/03/15 00:47:55;;;;;;;19.83;18.17;;;4.80;87.70;;;;;;5072192;28;20653;-77
2021/03/15 00:50:27;;;;;;;18.95;17.92;;;4.70;87.90;;;;;;5072376;28;20230;-77
2021/03/15 00:52:54;;;;;;;17.50;16.40;;;4.70;88.10;;;;;;5072240;28;20202;-77
2021/03/15 00:55:21;;;;;;;18.98;17.73;;;4.60;88.60;;;;;;5072549;28;20196;-77
2021/03/15 00:57:47;;;;;;;16.88;15.95;;;4.70;89.10;;;;;;5072371;28;20220;-77
2021/03/15 01:00:17;;;;;;;18.45;17.20;;;4.60;91.50;;;;;;5072477;28;20216;-77
2021/03/15 01:02:44;;;;;;;18.40;17.15;;;4.60;90.40;;;;;;5072357;28;20257;-77
2021/03/15 01:05:12;;;;;;;17.80;16.80;;;4.70;89.30;;;;;;5072368;28;20677;-77
2021/03/15 01:07:39;;;;;;;18.10;17.08;;;4.70;88.80;;;;;;5072138;28;20196;-77
2021/03/15 01:10:09;;;;;;;18.83;17.58;;;4.60;90.00;;;;;;5072181;28;20219;-77
2021/03/15 01:12:35;;;;;;;18.50;17.40;;;4.60;88.90;;;;;;5072198;28;20658;-76
2021/03/15 01:15:04;;;;;;;18.58;17.40;;;4.60;88.70;;;;;;5072255;28;20200;-76
2021/03/15 01:17:31;;;;;;;18.48;17.27;;;4.50;88.50;;;;;;5071944;28;20223;-77
2021/03/15 01:19:58;;;;;;;18.55;17.45;;;4.40;88.70;;;;;;5075709;28;20567;-76
2021/03/15 01:22:24;;;;;;;18.60;17.33;;;4.40;88.70;;;;;;5075869;28;20200;-77
2021/03/15 01:24:50;;;;;;;18.80;17.80;;;4.40;88.60;;;;;;5075871;28;20268;-77
2021/03/15 01:27:17;;;;;;;18.92;17.73;;;4.50;88.30;;;;;;5075737;28;20673;-77
2021/03/15 01:29:43;;;;;;;19.42;18.33;;;4.40;88.60;;;;;;5075813;28;20216;-77
2021/03/15 01:32:09;;;;;;;18.77;17.58;;;4.30;88.70;;;;;;5075994;28;20239;-77
2021/03/15 01:34:36;;;;;;;19.10;17.75;;;4.20;89.00;;;;;;5075650;28;20213;-77
2021/03/15 01:37:03;;;;;;;18.38;16.98;;;4.20;88.90;;;;;;5075446;28;20202;-76
2021/03/15 01:39:31;;;;;;;18.48;17.25;;;4.10;89.40;;;;;;5075562;28;20585;-77
2021/03/15 01:41:58;;;;;;;18.13;17.13;;;4.10;89.40;;;;;;5075627;28;20611;-77
2021/03/15 01:44:24;;;;;;;17.80;16.70;;;4.00;90.40;;;;;;5075570;28;20196;-77
2021/03/15 01:46:50;;;;;;;18.63;17.42;;;4.00;90.60;;;;;;5075362;28;20241;-77
2021/03/15 01:49:17;;;;;;;18.80;17.20;;;4.00;90.20;;;;;;5075021;28;20234;-77
2021/03/15 01:51:43;;;;;;;18.63;17.50;;;4.00;89.90;;;;;;5075575;28;20576;-77
2021/03/15 01:54:14;;;;;;;19.25;17.80;;;3.90;89.80;;;;;;5075277;28;20199;-77
2021/03/15 01:56:41;;;;;;;18.33;17.23;;;3.80;89.80;;;;;;5075146;28;20200;-76
2021/03/15 01:59:09;;;;;;;17.52;16.63;;;3.80;90.30;;;;;;5075094;28;20224;-76
2021/03/15 02:01:35;;;;;;;18.92;17.60;;;3.80;90.30;;;;;;5075281;28;20682;-77
2021/03/15 02:04:02;;;;;;;16.42;15.50;;;3.80;90.00;;;;;;5075155;28;20610;-77
2021/03/15 02:06:28;;;;;;;17.35;16.20;;;3.70;92.40;;;;;;5075068;28;20238;-77
2021/03/15 02:08:55;;;;;;;17.95;16.63;;;3.70;92.20;;;;;;5075200;28;20221;-77
2021/03/15 02:11:30;;;;;;;18.02;16.77;;;3.60;91.90;;;;;;5074912;28;20557;-77
2021/03/15 02:14:07;;;;;;;18.52;17.40;;;3.70;91.60;;;;;;5075044;28;20207;-76
2021/03/15 02:16:53;;;;;;;17.23;16.10;;;3.70;91.20;;;;;;5076040;28;20203;-77
2021/03/15 02:20:03;;;;;;;17.27;16.17;;;3.70;91.20;;;;;;5075829;28;20342;-76
2021/03/15 02:22:37;;;;;;;16.98;15.88;;;3.70;91.70;;;;;;5059660;28;20256;-76
2021/03/15 02:25:25;;;;;;;81.57;21.08;;;3.70;93.90;;;;;;5074873;28;20249;-76
2021/03/15 02:28:20;;;;;;;204.10;39.85;;;3.70;94.30;;;;;;5074944;28;20195;-76
2021/03/15 02:31:12;;;;;;;17.20;16.20;;;3.60;94.90;;;;;;5074111;28;20202;-76
2021/03/15 02:34:01;;;;;;;17.15;16.15;;;3.60;93.90;;;;;;5074835;28;20611;-77
2021/03/15 02:36:34;;;;;;;17.23;16.20;;;3.50;93.00;;;;;;5064992;28;20202;-77
2021/03/15 02:39:03;;;;;;;17.27;16.00;;;3.60;92.60;;;;;;5074558;28;20220;-76
2021/03/15 02:41:32;;;;;;;18.48;17.10;;;3.60;92.30;;;;;;5074527;28;20192;-76
2021/03/15 02:44:03;;;;;;;242.18;43.88;;;3.60;92.10;;;;;;5074544;28;20202;-77
2021/03/15 02:46:30;;;;;;;310.83;51.72;;;3.50;93.70;;;;;;5074273;28;20235;-76
2021/03/15 02:49:02;;;;;;;17.27;16.17;;;3.50;95.20;;;;;;5073794;28;20212;-76
2021/03/15 02:51:31;;;;;;;18.40;16.80;;;3.50;94.70;;;;;;5074279;28;20566;-77
2021/03/15 02:53:59;;;;;;;17.17;16.08;;;3.50;93.70;;;;;;5074039;28;20206;-77
2021/03/15 02:56:28;;;;;;;18.15;17.05;;;3.50;93.50;;;;;;5074145;28;20565;-76
2021/03/15 02:58:57;;;;;;;17.92;16.35;;;3.40;93.40;;;;;;5074183;28;20235;-76
2021/03/15 03:01:25;;;;;;;65.13;20.58;;;3.40;93.40;;;;;;5074218;28;20565;-77
2021/03/15 03:03:55;;;;;;;107.28;26.17;;;3.40;95.90;;;;;;5074169;28;20261;-76
2021/03/15 03:06:24;;;;;;;16.98;15.95;;;3.30;95.30;;;;;;5073944;28;20203;-77
2021/03/15 03:08:54;;;;;;;1832.70;285.77;;;3.40;95.30;;;;;;5073899;28;20778;-76
2021/03/15 03:11:23;;;;;;;18.85;17.33;;;3.40;96.60;;;;;;5074024;28;20200;-76
2021/03/15 03:13:52;;;;;;;18.65;17.35;;;3.40;95.90;;;;;;5073840;28;20211;-76
2021/03/15 03:16:19;;;;;;;18.13;16.67;;;3.40;95.20;;;;;;5073613;28;20669;-76
2021/03/15 03:18:49;;;;;;;20.38;18.80;;;3.40;94.80;;;;;;5073942;28;20228;-76
2021/03/15 03:21:16;;;;;;;17.40;16.30;;;3.30;94.50;;;;;;5073942;28;20196;-77
2021/03/15 03:23:43;;;;;;;19.15;17.73;;;3.30;94.70;;;;;;5073943;28;20211;-76
2021/03/15 03:26:11;;;;;;;168.43;33.88;;;3.30;94.30;;;;;;5073416;28;20200;-77
2021/03/15 03:28:38;;;;;;;17.20;16.17;;;3.40;94.50;;;;;;5073481;28;20212;-76
2021/03/15 03:31:06;;;;;;;18.15;16.75;;;3.40;93.80;;;;;;5073508;28;20250;-77
2021/03/15 03:33:33;;;;;;;18.25;16.52;;;3.50;93.90;;;;;;5073516;28;20199;-76
2021/03/15 03:36:00;;;;;;;17.83;16.58;;;3.50;93.40;;;;;;5073381;28;20192;-77
2021/03/15 03:38:26;;;;;;;18.17;17.10;;;3.50;93.10;;;;;;5073404;28;20222;-77
2021/03/15 03:40:52;;;;;;;17.73;16.42;;;3.50;92.80;;;;;;5073086;28;20253;-77
2021/03/15 03:43:20;;;;;;;257.08;44.05;;;3.50;93.10;;;;;;5073297;28;20196;-77
2021/03/15 03:45:46;;;;;;;18.23;17.05;;;3.70;92.70;;;;;;5073173;28;20202;-76
2021/03/15 03:48:12;;;;;;;17.33;16.08;;;3.70;94.10;;;;;;5072902;28;20704;-77
2021/03/15 03:50:39;;;;;;;19.13;17.15;;;3.80;93.30;;;;;;5073358;28;20199;-76
2021/03/15 03:53:10;;;;;;;19.60;18.05;;;4.00;92.20;;;;;;5072952;28;20210;-77
2021/03/15 03:55:44;;;;;;;17.85;16.65;;;4.10;91.60;;;;;;5072765;28;20232;-77
2021/03/15 03:58:14;;;;;;;18.10;16.63;;;4.00;91.70;;;;;;5072939;28;20273;-77
2021/03/15 04:00:42;;;;;;;15.98;15.13;;;4.10;91.10;;;;;;5073214;28;20199;-77
2021/03/15 04:03:15;;;;;;;17.52;16.25;;;4.20;90.40;;;;;;5072898;28;20196;-78
2021/03/15 04:05:44;;;;;;;16.10;15.07;;;4.30;90.00;;;;;;5072940;28;20203;-76
2021/03/15 04:08:15;;;;;;;17.70;16.50;;;4.40;89.70;;;;;;5072831;28;20560;-77
2021/03/15 04:10:42;;;;;;;88.10;24.05;;;4.30;89.80;;;;;;5073038;28;20610;-76
2021/03/15 04:13:12;;;;;;;16.05;14.98;;;4.40;89.90;;;;;;5073189;28;20227;-77
2021/03/15 04:15:45;;;;;;;18.23;17.10;;;4.40;90.10;;;;;;5072714;28;20200;-77
2021/03/15 04:18:13;;;;;;;16.38;15.18;;;4.50;90.10;;;;;;5072861;28;20331;-76
2021/03/15 04:20:43;;;;;;;17.38;16.17;;;4.50;89.90;;;;;;5072765;28;20207;-77
2021/03/15 04:23:12;;;;;;;17.50;16.23;;;4.60;89.60;;;;;;5072784;28;20196;-77
2021/03/15 04:25:40;;;;;;;16.15;15.35;;;4.60;89.80;;;;;;5072757;28;20203;-76
2021/03/15 04:28:07;;;;;;;17.40;16.15;;;4.60;89.70;;;;;;5072704;28;20554;-77
2021/03/15 04:30:36;;;;;;;18.63;17.52;;;4.60;90.00;;;;;;5072819;28;20192;-76
2021/03/15 04:33:04;;;;;;;18.10;16.48;;;4.60;90.00;;;;;;5072645;28;20201;-77
2021/03/15 04:35:32;;;;;;;16.35;15.30;;;4.70;89.80;;;;;;5072545;28;20202;-76
2021/03/15 04:38:00;;;;;;;17.17;16.10;;;4.70;89.70;;;;;;5072548;28;20219;-77
2021/03/15 04:40:29;;;;;;;16.77;15.75;;;4.80;89.20;;;;;;5072608;28;20223;-77
2021/03/15 04:42:59;;;;;;;19.25;18.05;;;4.80;89.10;;;;;;5072765;28;20218;-77
2021/03/15 04:45:26;;;;;;;16.63;15.50;;;4.80;89.00;;;;;;5072766;28;20239;-76
2021/03/15 04:47:53;;;;;;;16.70;15.75;;;4.80;89.10;;;;;;5072225;28;20202;-77
2021/03/15 04:50:21;;;;;;;16.58;15.13;;;4.80;89.00;;;;;;5072343;28;20241;-77
2021/03/15 04:52:48;;;;;;;16.67;15.70;;;4.80;89.40;;;;;;5072345;28;20674;-77
2021/03/15 04:55:15;;;;;;;22.85;17.05;;;4.80;89.40;;;;;;5076569;28;20632;-77
2021/03/15 04:57:42;;;;;;;17.38;16.35;;;4.80;89.30;;;;;;5076346;28;20305;-77
2021/03/15 05:00:11;;;;;;;18.38;17.23;;;4.80;89.60;;;;;;5076387;28;20220;-77
2021/03/15 05:02:39;;;;;;;18.15;16.80;;;4.80;89.60;;;;;;5076345;28;20756;-77
2021/03/15 05:05:09;;;;;;;17.60;16.58;;;4.90;88.90;;;;;;5076284;28;20204;-77
2021/03/15 05:07:39;;;;;;;18.42;17.33;;;4.80;89.30;;;;;;5076303;28;20217;-76
2021/03/15 05:10:06;;;;;;;18.30;17.10;;;4.90;89.40;;;;;;5076550;28;20618;-77
2021/03/15 05:12:33;;;;;;;17.88;16.73;;;4.90;89.20;;;;;;5076130;28;20673;-77
2021/03/15 05:15:00;;;;;;;18.65;17.55;;;5.00;89.30;;;;;;5076128;28;20666;-76
2021/03/15 05:17:27;;;;;;;18.23;16.98;;;5.00;89.00;;;;;;5076032;28;20198;-76
2021/03/15 05:19:54;;;;;;;17.45;16.35;;;4.90;89.00;;;;;;5076049;28;20212;-76
2021/03/15 05:22:21;;;;;;;16.83;15.73;;;4.90;90.20;;;;;;5076151;28;20565;-76
2021/03/15 05:24:48;;;;;;;16.98;15.98;;;5.00;89.80;;;;;;5076096;28;20192;-77
2021/03/15 05:27:15;;;;;;;16.40;15.50;;;4.90;89.50;;;;;;5075660;28;20242;-77
2021/03/15 05:29:42;;;;;;;18.30;17.13;;;5.00;89.30;;;;;;5075843;28;20212;-76
2021/03/15 05:32:12;;;;;;;18.50;17.40;;;4.80;89.90;;;;;;5075763;28;20203;-76
2021/03/15 05:34:40;;;;;;;16.90;15.90;;;4.80;90.30;;;;;;5075849;28;20196;-77
2021/03/15 05:37:09;;;;;;;17.60;16.50;;;4.80;90.50;;;;;;5075473;28;20211;-77
2021/03/15 05:39:35;;;;;;;19.17;17.90;;;4.80;90.90;;;;;;5075383;28;20219;-77
2021/03/15 05:42:22;;;;;;;16.55;15.40;;;4.90;90.30;;;;;;5075448;28;20262;-77
2021/03/15 05:45:13;;;;;;;17.10;16.20;;;5.00;89.80;;;;;;5075615;28;20206;-76
2021/03/15 05:48:18;;;;;;;17.23;16.13;;;5.00;90.00;;;;;;5066679;28;20200;-77
2021/03/15 05:51:11;;;;;;;17.63;16.60;;;5.00;89.80;;;;;;5075441;28;20195;-77
2021/03/15 05:54:14;;;;;;;17.70;16.25;;;5.00;89.70;;;;;;5075108;28;20231;-77
2021/03/15 05:56:56;;;;;;;16.15;15.05;;;5.00;90.00;;;;;;5075230;28;20206;-77
2021/03/15 05:59:41;;;;;;;17.15;15.95;;;5.00;90.00;;;;;;5075169;28;20227;-77
2021/03/15 06:02:37;;;;;;;16.73;15.77;;;5.00;90.00;;;;;;5075232;28;20206;-77
2021/03/15 06:05:20;;;;;;;17.10;15.98;;;5.00;90.10;;;;;;5073757;28;20212;-77
2021/03/15 06:07:48;;;;;;;16.80;15.63;;;5.00;89.80;;;;;;5074995;28;20188;-76
2021/03/15 06:10:20;;;;;;;16.88;15.68;;;5.10;89.60;;;;;;5075055;28;20572;-77
2021/03/15 06:12:53;;;;;;;16.67;15.60;;;5.00;89.60;;;;;;5075060;28;20691;-77
2021/03/15 06:15:33;;;;;;;16.40;15.48;;;5.00;89.30;;;;;;5075188;28;20211;-77
2021/03/15 06:18:02;;;;;;;17.35;16.15;;;5.00;90.00;;;;;;5075117;28;20215;-77
2021/03/15 06:20:29;;;;;;;16.35;15.55;;;5.00;89.40;;;;;;5074874;28;20226;-77
2021/03/15 06:22:56;;;;;;;17.00;16.00;;;5.00;89.30;;;;;;5074858;28;20196;-77
2021/03/15 06:25:24;;;;;;;16.38;15.38;;;5.00;89.20;;;;;;5075061;28;20226;-76
2021/03/15 06:27:51;;;;;;;17.65;16.70;;;5.00;89.70;;;;;;5074640;28;20217;-77
2021/03/15 06:30:18;;;;;;;16.45;15.23;;;5.00;89.80;;;;;;5074740;28;20325;-77
2021/03/15 06:32:49;;;;;;;17.15;16.05;;;5.00;89.90;;;;;;5074620;28;20657;-77
2021/03/15 06:35:16;;;;;;;163.95;29.25;;;5.00;89.90;;;;;;5074507;28;20661;-76
2021/03/15 06:37:44;;;;;;;16.40;15.50;;;5.00;90.20;;;;;;5074275;28;20252;-77
2021/03/15 06:40:13;;;;;;;16.55;15.55;;;5.00;89.90;;;;;;5074464;28;20218;-76
2021/03/15 06:42:41;;;;;;;16.13;15.30;;;5.10;89.50;;;;;;5074366;28;20554;-76
2021/03/15 06:45:11;;;;;;;42.65;18.00;;;5.00;89.50;;;;;;5074471;28;20195;-77
2021/03/15 06:47:38;;;;;;;15.52;14.73;;;5.00;90.00;;;;;;5073991;28;20204;-77
2021/03/15 06:50:07;;;;;;;16.88;15.88;;;5.00;90.60;;;;;;5074289;28;20219;-77
2021/03/15 06:52:54;;;;;;;16.15;15.35;;;5.20;89.80;;;;;;5074086;28;20287;-76
2021/03/15 06:55:21;;;;;;;15.65;14.75;;;5.40;89.70;;;;;;5074227;28;20204;-76
2021/03/15 06:57:47;;;;;;;15.73;14.93;;;5.50;89.10;;;;;;5073884;28;20225;-77
2021/03/15 07:00:18;;;;;;;15.98;14.98;;;5.50;88.30;;;;;;5073938;28;20227;-77
2021/03/15 07:02:44;;;;;;;17.80;16.73;;;5.60;88.40;;;;;;5074157;28;20289;-77
2021/03/15 07:05:13;;;;;;;16.60;15.60;;;5.70;88.40;;;;;;5074118;28;20296;-77
2021/03/15 07:07:49;;;;;;;15.95;15.15;;;5.80;87.60;;;;;;5073988;28;20261;-77
2021/03/15 07:10:18;;;;;;;16.60;15.70;;;5.80;87.90;;;;;;5074101;28;20570;-77
2021/03/15 07:12:45;;;;;;;16.35;15.45;;;5.80;87.70;;;;;;5073889;28;20278;-77
2021/03/15 07:15:13;;;;;;;16.48;15.68;;;5.90;87.50;;;;;;5073823;28;20197;-77
2021/03/15 07:17:39;;;;;;;17.90;16.83;;;5.90;87.20;;;;;;5073152;28;20767;-77
2021/03/15 07:20:07;;;;;;;16.20;15.40;;;5.90;87.30;;;;;;5073618;28;20589;-77
2021/03/15 07:22:36;;;;;;;16.33;15.52;;;6.10;86.60;;;;;;5073672;28;20201;-77
2021/03/15 07:25:14;;;;;;;15.75;14.98;;;6.10;86.40;;;;;;5073472;28;20196;-77
2021/03/15 07:27:42;;;;;;;16.40;15.40;;;6.00;86.40;;;;;;5073416;28;20291;-77
2021/03/15 07:30:35;;;;;;;16.17;15.20;;;6.00;86.10;;;;;;5073428;28;20225;-77
2021/03/15 07:33:04;;;;;;;16.65;15.75;;;5.90;86.80;;;;;;5073392;28;20211;-77
2021/03/15 07:35:32;;;;;;;16.10;15.30;;;5.80;86.90;;;;;;5073343;28;20203;-77
2021/03/15 07:37:59;;;;;;;16.00;15.00;;;5.70;87.40;;;;;;5073247;28;20218;-77
2021/03/15 07:40:45;;;;;;;16.95;16.15;;;5.70;87.40;;;;;;5073260;28;20292;-76
2021/03/15 07:43:13;;;;;;;16.15;15.35;;;5.60;87.20;;;;;;5073201;28;20199;-77
2021/03/15 07:45:42;;;;;;;13.60;12.80;;;5.50;87.20;;;;;;5073169;28;20203;-77
2021/03/15 07:48:33;;;;;;;15.02;14.30;;;5.40;88.00;;;;;;5072741;28;20654;-77
2021/03/15 07:51:01;;;;;;;16.88;16.08;;;5.30;88.20;;;;;;5073012;28;20249;-77
2021/03/15 07:53:41;;;;;;;14.73;14.02;;;5.30;88.50;;;;;;5072964;28;20204;-77
2021/03/15 07:56:09;;;;;;;13.98;13.38;;;5.40;88.00;;;;;;5073097;28;20241;-77
2021/03/15 07:58:36;;;;;;;14.60;13.90;;;5.40;88.20;;;;;;5072858;28;20249;-77
2021/03/15 08:01:06;;;;;;;12.85;12.25;;;5.40;88.40;;;;;;5072894;28;20206;-77
2021/03/15 08:03:32;;;;;;;14.10;13.50;;;5.40;88.80;;;;;;5073269;28;20207;-77
2021/03/15 08:06:00;;;;;;;14.10;13.40;;;5.40;88.30;;;;;;5072842;28;20200;-77
2021/03/15 08:08:27;;;;;;;13.80;13.20;;;5.40;88.90;;;;;;5072793;28;20198;-77
2021/03/15 08:10:56;;;;;;;13.90;13.30;;;5.40;88.60;;;;;;5072841;28;20200;-76
2021/03/15 08:13:25;;;;;;;14.80;14.10;;;5.50;88.80;;;;;;5072749;28;20258;-77
2021/03/15 08:15:53;;;;;;;14.73;14.07;;;5.70;88.60;;;;;;5072626;28;20244;-77
2021/03/15 08:18:22;;;;;;;14.20;13.50;;;5.80;87.90;;;;;;5072553;28;20216;-77
2021/03/15 08:20:51;;;;;;;14.73;13.93;;;6.00;87.80;;;;;;5072812;28;20238;-77
2021/03/15 08:23:19;;;;;;;14.60;14.00;;;6.20;86.60;;;;;;5072665;28;20282;-77
2021/03/15 08:25:46;;;;;;;17.60;16.60;;;6.30;87.00;;;;;;5072460;28;20204;-77
2021/03/15 08:28:15;;;;;;;16.20;15.40;;;6.40;86.00;;;;;;5071932;28;20715;-77
2021/03/15 08:30:48;;;;;;;14.75;14.05;;;6.60;86.10;;;;;;5072644;28;20288;-77
2021/03/15 08:33:18;;;;;;;16.15;15.35;;;6.80;86.30;;;;;;5072558;28;20274;-77
2021/03/15 08:35:45;;;;;;;16.67;15.98;;;7.00;85.50;;;;;;5072394;28;20195;-77
2021/03/15 08:38:16;;;;;;;16.75;15.95;;;7.10;84.70;;;;;;5072501;28;20266;-77
2021/03/15 08:40:54;;;;;;;16.65;15.90;;;7.30;84.30;;;;;;5072568;28;20196;-77
2021/03/15 08:43:42;;;;;;;16.90;16.10;;;7.50;83.70;;;;;;5072342;28;20192;-77
2021/03/15 08:46:20;;;;;;;16.85;16.05;;;7.40;83.10;;;;;;5072292;28;20233;-77
2021/03/15 08:49:00;;;;;;;16.20;15.40;;;7.20;83.40;;;;;;5072121;28;20569;-77
2021/03/15 08:51:47;;;;;;;16.95;16.15;;;7.20;84.10;;;;;;5072403;28;20221;-77
2021/03/15 08:54:41;;;;;;;16.85;16.00;;;7.00;84.20;;;;;;5072349;28;20192;-77
2021/03/15 08:57:23;;;;;;;16.60;15.50;;;7.10;84.50;;;;;;5072348;28;20210;-77
2021/03/15 08:59:51;;;;;;;18.20;17.10;;;7.00;84.10;;;;;;5072194;28;20224;-77
2021/03/15 09:02:37;;;;;;;16.88;15.85;;;7.00;84.30;;;;;;5072286;28;20206;-77
2021/03/15 09:05:25;;;;;;;16.92;16.13;;;6.80;84.70;;;;;;5072133;28;20678;-76
2021/03/15 09:07:52;;;;;;;18.00;17.20;;;6.90;84.70;;;;;;5072346;28;20291;-77
2021/03/15 09:10:42;;;;;;;16.90;16.20;;;6.90;84.60;;;;;;5072224;28;20697;-76
2021/03/15 09:13:31;;;;;;;15.95;15.15;;;6.90;84.60;;;;;;5072262;28;20207;-77
2021/03/15 09:16:06;;;;;;;14.32;13.63;;;6.90;86.20;;;;;;5067795;28;20735;-77
2021/03/15 09:18:51;;;;;;;15.35;14.65;;;7.00;84.90;;;;;;5072053;28;20231;-77
2021/03/15 09:21:51;;;;;;;16.02;15.23;;;7.20;84.50;;;;;;5072338;28;20286;-77
2021/03/15 09:24:49;;;;;;;14.80;14.20;;;7.20;84.40;;;;;;5072163;28;20242;-77
2021/03/15 09:27:33;;;;;;;14.55;13.85;;;7.20;84.40;;;;;;5072000;28;20200;-77
2021/03/15 09:30:03;;;;;;;16.77;16.00;;;7.20;86.00;;;;;;5071989;28;20215;-77
2021/03/15 09:32:33;;;;;;;17.00;16.30;;;7.20;85.20;;;;;;5072077;28;20298;-77
2021/03/15 09:35:01;;;;;;;15.38;14.70;;;7.30;84.30;;;;;;5072005;28;20199;-77
2021/03/15 09:37:28;;;;;;;16.27;15.55;;;7.30;85.20;;;;;;5071802;28;20555;-77
2021/03/15 09:39:57;;;;;;;16.00;15.30;;;7.40;85.10;;;;;;5073420;28;20231;-77
2021/03/15 09:42:23;;;;;;;17.30;16.50;;;7.50;84.90;;;;;;5075543;28;20687;-77
2021/03/15 09:44:50;;;;;;;16.10;15.30;;;7.70;84.10;;;;;;5075587;28;20203;-77
2021/03/15 09:47:24;;;;;;;15.68;14.98;;;7.80;83.70;;;;;;5075276;28;20196;-77
2021/03/15 09:49:51;;;;;;;17.77;16.92;;;7.60;84.80;;;;;;5075521;28;20229;-77
2021/03/15 09:52:21;;;;;;;16.45;15.65;;;7.60;84.30;;;;;;5075527;28;20202;-77
2021/03/15 09:54:49;;;;;;;17.55;16.75;;;7.70;83.70;;;;;;5075173;28;20200;-77
2021/03/15 09:57:19;;;;;;;17.48;16.67;;;7.80;84.00;;;;;;5075190;28;20203;-77
2021/03/15 09:59:45;;;;;;;17.98;17.10;;;7.80;83.80;;;;;;5074974;28;20631;-77
2021/03/15 10:02:14;;;;;;;18.45;17.55;;;7.80;84.20;;;;;;5075199;28;20199;-78
2021/03/15 10:04:42;;;;;;;16.95;16.15;;;7.90;84.00;;;;;;5075080;28;20208;-77
2021/03/15 10:07:10;;;;;;;18.60;17.50;;;7.90;84.50;;;;;;5075063;28;20204;-77
2021/03/15 10:09:39;;;;;;;17.13;16.33;;;8.00;83.50;;;;;;5075108;28;20847;-77
2021/03/15 10:12:07;;;;;;;18.48;17.52;;;8.00;84.40;;;;;;5075054;28;20200;-77
2021/03/15 10:14:33;;;;;;;18.25;17.35;;;8.20;83.30;;;;;;5074970;28;20291;-77
2021/03/15 10:17:01;;;;;;;17.40;16.60;;;8.30;83.10;;;;;;5074793;28;20196;-77
2021/03/15 10:19:30;;;;;;;18.63;17.73;;;8.30;83.80;;;;;;5074827;28;20323;-77
2021/03/15 10:22:10;;;;;;;19.45;18.55;;;8.40;83.80;;;;;;5074768;28;20199;-77
2021/03/15 10:24:39;;;;;;;17.20;16.30;;;8.40;83.30;;;;;;5074725;28;20195;-77
2021/03/15 10:27:08;;;;;;;17.98;17.05;;;8.40;82.10;;;;;;5074520;28;20253;-77
2021/03/15 10:29:35;;;;;;;18.52;17.60;;;8.40;82.60;;;;;;5074616;28;20258;-77
2021/03/15 10:32:03;;;;;;;18.13;17.17;;;8.30;82.70;;;;;;5074440;28;20282;-77
2021/03/15 10:34:30;;;;;;;17.52;16.63;;;8.30;82.80;;;;;;5074888;28;20200;-77
2021/03/15 10:36:57;;;;;;;17.65;16.85;;;8.30;83.00;;;;;;5074581;28;20203;-77
2021/03/15 10:39:26;;;;;;;17.85;17.08;;;8.30;82.60;;;;;;5074284;28;20306;-77
2021/03/15 10:41:53;;;;;;;17.00;16.20;;;8.10;82.90;;;;;;5074302;28;20287;-77
2021/03/15 10:44:20;;;;;;;18.02;17.13;;;8.00;83.90;;;;;;5074442;28;20290;-77
2021/03/15 10:46:49;;;;;;;16.50;15.70;;;8.10;83.30;;;;;;5074352;28;20195;-77
2021/03/15 10:49:17;;;;;;;18.20;17.40;;;8.20;83.40;;;;;;5073934;28;20224;-77
2021/03/15 10:51:46;;;;;;;18.05;17.15;;;8.40;82.20;;;;;;5073453;28;20241;-77
2021/03/15 10:54:26;;;;;;;17.63;16.67;;;8.50;81.90;;;;;;5074119;28;20303;-77
2021/03/15 10:57:11;;;;;;;19.00;18.00;;;8.50;82.00;;;;;;5074102;28;20809;-77
2021/03/15 10:59:37;;;;;;;18.80;17.90;;;8.80;79.80;;;;;;5063024;28;20220;-77
2021/03/15 11:02:04;;;;;;;19.25;18.35;;;9.00;79.50;;;;;;5074125;28;20207;-77
2021/03/15 11:04:38;;;;;;;20.88;19.85;;;9.30;79.90;;;;;;5074048;28;20214;-77
2021/03/15 11:07:20;;;;;;;18.83;17.83;;;9.50;78.50;;;;;;5073848;28;20192;-78
2021/03/15 11:10:06;;;;;;;20.23;19.17;;;9.80;78.20;;;;;;5071827;28;20690;-77
2021/03/15 11:12:38;;;;;;;20.10;19.20;;;9.90;77.40;;;;;;5073907;28;20222;-77
2021/03/15 11:15:14;;;;;;;22.40;21.38;;;9.90;77.30;;;;;;5073747;28;20734;-77
2021/03/15 11:17:42;;;;;;;20.45;19.45;;;9.30;76.80;;;;;;5073602;28;20746;-77
2021/03/15 11:20:10;;;;;;;20.15;19.15;;;9.30;79.10;;;;;;5073573;28;20220;-77
2021/03/15 11:22:48;;;;;;;21.10;20.00;;;9.40;78.40;;;;;;5073542;28;20199;-77
2021/03/15 11:25:16;;;;;;;20.13;19.13;;;9.50;77.90;;;;;;5073410;28;20665;-77
2021/03/15 11:27:47;;;;;;;20.95;19.85;;;9.50;78.40;;;;;;5073351;28;20212;-77
2021/03/15 11:30:22;;;;;;;20.67;19.67;;;9.40;76.40;;;;;;5073436;28;20212;-77
2021/03/15 11:32:57;;;;;;;20.90;19.85;;;9.30;76.90;;;;;;5073636;28;20278;-77
2021/03/15 11:35:23;;;;;;;21.92;20.85;;;9.20;77.70;;;;;;5073392;28;20195;-77
2021/03/15 11:37:50;;;;;;;20.48;19.08;;;9.00;76.90;;;;;;5073163;28;20200;-77
2021/03/15 11:40:28;;;;;;;20.20;19.20;;;8.90;78.00;;;;;;5073139;28;20223;-78
2021/03/15 11:42:55;;;;;;;21.50;20.40;;;9.10;77.90;;;;;;5073303;28;20200;-77
2021/03/15 11:45:23;;;;;;;20.05;19.05;;;9.00;75.30;;;;;;5073304;28;20200;-77
2021/03/15 11:47:50;;;;;;;20.77;19.73;;;8.80;77.20;;;;;;5072942;28;20200;-77
2021/03/15 11:50:16;;;;;;;21.77;20.73;;;8.40;77.60;;;;;;5073113;28;20221;-77
2021/03/15 11:52:42;;;;;;;20.48;19.48;;;8.20;79.70;;;;;;5072896;28;20661;-77
2021/03/15 11:55:10;;;;;;;18.83;18.00;;;8.00;79.90;;;;;;5073626;28;20249;-77
2021/03/15 11:57:38;;;;;;;19.15;18.15;;;8.00;80.50;;;;;;5073382;28;20196;-77
2021/03/15 12:00:06;;;;;;;19.27;18.35;;;8.00;80.30;;;;;;5072776;28;20306;-77
2021/03/15 12:02:32;;;;;;;19.55;18.65;;;8.00;80.30;;;;;;5072251;28;20661;-77
2021/03/15 12:04:59;;;;;;;19.30;18.40;;;8.10;79.60;;;;;;5072707;28;20682;-77
2021/03/15 12:07:25;;;;;;;20.52;19.52;;;8.00;80.30;;;;;;5074893;23;20219;-77
2021/03/15 12:09:52;;;;;;;22.23;21.13;;;8.10;79.30;;;;;;5053495;28;20223;-77
2021/03/15 12:12:18;;;;;;;20.50;19.40;;;8.10;79.00;;;;;;5053727;28;20283;-76
2021/03/15 12:14:45;;;;;;;20.80;19.80;;;8.00;79.00;;;;;;5053809;28;20227;-77
2021/03/15 12:17:11;;;;;;;20.35;19.25;;;8.10;79.20;;;;;;5052620;28;20284;-77
2021/03/15 12:19:38;;;;;;;19.13;18.23;;;8.40;78.60;;;;;;5052564;28;20252;-77
2021/03/15 12:22:04;;;;;;;21.25;20.05;;;8.40;78.30;;;;;;5053051;28;20227;-77
2021/03/15 12:24:31;;;;;;;20.52;19.50;;;8.00;78.80;;;;;;5052793;28;20204;-77
2021/03/15 12:26:57;;;;;;;19.95;18.85;;;7.60;80.40;;;;;;5052395;28;20303;-77
2021/03/15 12:29:23;;;;;;;19.38;18.38;;;7.60;81.00;;;;;;5052710;28;20704;-77
2021/03/15 12:31:51;;;;;;;18.83;17.92;;;7.80;81.40;;;;;;5052690;28;20200;-77
2021/03/15 12:34:18;;;;;;;21.35;20.27;;;7.80;81.40;;;;;;5052511;28;20224;-77
2021/03/15 12:36:44;;;;;;;21.83;20.73;;;8.10;80.90;;;;;;5052269;28;20196;-77
2021/03/15 12:39:11;;;;;;;20.58;19.58;;;8.00;80.30;;;;;;5052444;28;20640;-78
2021/03/15 12:41:37;;;;;;;21.13;20.02;;;8.20;79.20;;;;;;5052653;28;20254;-77
2021/03/15 12:44:04;;;;;;;20.08;19.13;;;8.30;78.60;;;;;;5052682;28;20573;-77
2021/03/15 12:46:30;;;;;;;21.70;20.58;;;8.40;78.80;;;;;;5052393;28;20204;-77
2021/03/15 12:48:57;;;;;;;22.90;21.70;;;8.40;76.30;;;;;;5051880;28;20216;-77
2021/03/15 12:51:24;;;;;;;21.83;20.65;;;8.30;76.00;;;;;;5052551;28;20252;-77
2021/03/15 12:53:51;;;;;;;23.02;21.83;;;8.40;77.10;;;;;;5052200;28;20565;-78