Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:13;;;;;;;4.18;3.78;;;;;;;;;;4861288;29;20037;-75
2022/08/02 00:04:39;;;;;;;4.78;4.03;;;;;;;;;;4875493;29;20045;-75
2022/08/02 00:07:06;;;;;;;4.53;4.13;;;;;;;;;;4875454;29;20458;-75
2022/08/02 00:09:32;;;;;;;5.35;4.50;;;;;;;;;;4861740;29;20040;-75
2022/08/02 00:11:58;;;;;;;6.88;4.25;;;;;;;;;;4875363;29;20077;-75
2022/08/02 00:14:24;;;;;;;4.13;3.72;;;;;;;;;;4861202;29;20091;-76
2022/08/02 00:16:50;;;;;;;4.20;3.80;;;;;;;;;;4875320;29;20091;-76
2022/08/02 00:19:16;;;;;;;4.57;4.07;;;;;;;;;;4875331;29;20491;-75
2022/08/02 00:21:42;;;;;;;4.40;3.95;;;;;;;;;;4860905;29;20060;-75
2022/08/02 00:24:08;;;;;;;6.80;4.20;;;;;;;;;;4875277;29;20044;-76
2022/08/02 00:26:35;;;;;;;5.03;4.30;;;;;;;;;;4876038;29;20037;-76
2022/08/02 00:29:01;;;;;;;4.80;4.30;;;;;;;;;;4860881;29;20057;-75
2022/08/02 00:31:27;;;;;;;4.45;4.05;;;;;;;;;;4861343;29;20173;-76
2022/08/02 00:33:53;;;;;;;4.85;4.35;;;;;;;;;;4875154;29;20034;-76
2022/08/02 00:36:19;;;;;;;5.53;4.70;;;;;;;;;;4861452;29;20459;-76
2022/08/02 00:38:46;;;;;;;4.75;4.25;;;;;;;;;;4875160;29;20114;-76
2022/08/02 00:41:18;;;;;;;4.80;4.30;;;;;;;;;;4875135;29;20146;-76
2022/08/02 00:43:44;;;;;;;6.40;4.40;;;;;;;;;;4875144;29;20044;-76
2022/08/02 00:46:11;;;;;;;5.70;4.57;;;;;;;;;;4875074;29;20033;-76
2022/08/02 00:48:37;;;;;;;5.55;4.13;;;;;;;;;;4875022;29;20039;-76
2022/08/02 00:51:03;;;;;;;5.15;4.50;;;;;;;;;;4874776;29;20483;-76
2022/08/02 00:53:29;;;;;;;4.93;4.47;;;;;;;;;;4875084;29;20247;-76
2022/08/02 00:55:56;;;;;;;6.30;4.47;;;;;;;;;;4875030;29;20121;-76
2022/08/02 00:58:22;;;;;;;4.88;4.28;;;;;;;;;;4861251;29;20034;-75
2022/08/02 01:00:48;;;;;;;5.40;4.50;;;;;;;;;;4860703;29;20455;-75
2022/08/02 01:03:14;;;;;;;5.68;4.32;;;;;;;;;;4874877;29;20475;-76
2022/08/02 01:05:41;;;;;;;6.68;4.90;;;;;;;;;;4874917;29;20033;-77
2022/08/02 01:08:07;;;;;;;6.07;4.70;;;;;;;;;;4874963;29;20029;-76
2022/08/02 01:10:33;;;;;;;5.32;4.70;;;;;;;;;;4875801;29;20029;-76
2022/08/02 01:12:59;;;;;;;5.60;4.88;;;;;;;;;;4878281;29;20029;-76
2022/08/02 01:15:26;;;;;;;7.50;5.32;;;;;;;;;;4878396;29;20060;-77
2022/08/02 01:17:55;;;;;;;5.57;4.97;;;;;;;;;;4864552;29;20041;-76
2022/08/02 01:20:30;;;;;;;5.82;4.97;;;;;;;;;;4878137;29;20056;-77
2022/08/02 01:23:15;;;;;;;5.40;4.90;;;;;;;;;;4878138;29;20033;-77
2022/08/02 01:25:50;;;;;;;6.65;5.32;;;;;;;;;;4878054;29;20038;-75
2022/08/02 01:28:35;;;;;;;6.30;5.63;;;;;;;;;;4878128;29;20092;-76
2022/08/02 01:31:24;;;;;;;5.85;5.30;;;;;;;;;;4877967;29;20034;-77
2022/08/02 01:34:11;;;;;;;5.55;5.05;;;;;;;;;;4843624;29;20042;-77
2022/08/02 01:36:42;;;;;;;6.15;5.55;;;;;;;;;;4878033;29;20025;-76
2022/08/02 01:39:13;;;;;;;5.75;5.15;;;;;;;;;;4877764;29;20148;-77
2022/08/02 01:41:39;;;;;;;6.22;5.35;;;;;;;;;;4877921;29;20049;-77
2022/08/02 01:44:06;;;;;;;6.05;5.22;;;;;;;;;;4877688;29;20037;-76
2022/08/02 01:46:33;;;;;;;6.82;6.05;;;;;;;;;;4877758;29;20094;-76
2022/08/02 01:49:02;;;;;;;5.60;4.95;;;;;;;;;;4877707;29;20067;-76
2022/08/02 01:54:15;;;;;;;7.35;4.82;;;;;;;;;;4863932;29;20040;-77
2022/08/02 01:56:42;;;;;;;6.95;5.22;;;;;;;;;;4877577;29;20056;-76
2022/08/02 01:59:11;;;;;;;7.07;4.88;;;;;;;;;;4878408;29;20029;-76
2022/08/02 02:01:38;;;;;;;5.43;4.93;;;;;;;;;;4877698;29;20116;-76
2022/08/02 02:04:05;;;;;;;5.15;4.65;;;;;;;;;;4863222;29;20077;-77
2022/08/02 02:06:31;;;;;;;5.93;5.32;;;;;;;;;;4877365;29;20030;-77
2022/08/02 02:08:59;;;;;;;5.65;5.15;;;;;;;;;;4878145;29;20417;-76
2022/08/02 02:11:25;;;;;;;6.25;5.03;;;;;;;;;;4877228;29;20475;-76
2022/08/02 02:13:52;;;;;;;5.38;4.88;;;;;;;;;;4877311;29;20086;-77
2022/08/02 02:16:19;;;;;;;8.48;5.18;;;;;;;;;;4863071;29;20109;-77
2022/08/02 02:18:46;;;;;;;5.95;4.93;;;;;;;;;;4877136;29;20384;-77
2022/08/02 02:21:12;;;;;;;6.97;6.28;;;;;;;;;;4876852;29;20080;-77
2022/08/02 02:23:39;;;;;;;5.57;4.93;;;;;;;;;;4863536;29;20476;-76
2022/08/02 02:26:05;;;;;;;5.55;5.05;;;;;;;;;;4877078;29;20109;-77
2022/08/02 02:28:32;;;;;;;6.20;5.18;;;;;;;;;;4862769;29;20036;-76
2022/08/02 02:31:12;;;;;;;5.20;4.70;;;;;;;;;;4876885;29;20030;-77
2022/08/02 02:33:41;;;;;;;5.82;5.28;;;;;;;;;;4876915;29;20037;-76
2022/08/02 02:36:08;;;;;;;5.65;5.05;;;;;;;;;;4862651;29;20065;-77
2022/08/02 02:38:35;;;;;;;5.07;4.57;;;;;;;;;;4876800;29;20036;-77
2022/08/02 02:41:02;;;;;;;5.03;4.63;;;;;;;;;;4862550;29;20112;-77
2022/08/02 02:43:30;;;;;;;6.10;4.88;;;;;;;;;;4876742;29;20044;-77
2022/08/02 02:45:56;;;;;;;5.82;5.20;;;;;;;;;;4877488;29;20408;-76
2022/08/02 02:48:23;;;;;;;6.50;5.03;;;;;;;;;;4862380;29;20540;-75
2022/08/02 02:50:50;;;;;;;5.60;5.10;;;;;;;;;;4862324;29;20395;-76
2022/08/02 02:53:17;;;;;;;5.35;4.85;;;;;;;;;;4876537;29;20033;-77
2022/08/02 02:55:44;;;;;;;6.50;5.38;;;;;;;;;;4876582;29;20033;-76
2022/08/02 02:58:10;;;;;;;5.70;5.05;;;;;;;;;;4876367;29;20115;-75
2022/08/02 03:03:22;;;;;;;5.82;5.32;;;;;;;;;;4862361;29;20105;-78
2022/08/02 03:05:48;;;;;;;5.72;5.13;;;;;;;;;;4862623;29;20547;-77
2022/08/02 03:08:14;;;;;;;6.90;5.15;;;;;;;;;;4876338;29;20031;-77
2022/08/02 03:10:42;;;;;;;5.95;4.95;;;;;;;;;;4876273;29;20124;-77
2022/08/02 03:13:08;;;;;;;5.95;5.28;;;;;;;;;;4876229;29;20120;-77
2022/08/02 03:15:34;;;;;;;6.30;5.70;;;;;;;;;;4876215;29;20026;-78
2022/08/02 03:18:00;;;;;;;6.88;5.63;;;;;;;;;;4861848;29;20044;-77
2022/08/02 03:20:26;;;;;;;7.72;6.45;;;;;;;;;;4861644;29;20140;-76
2022/08/02 03:22:52;;;;;;;7.00;5.90;;;;;;;;;;4876067;29;20043;-78
2022/08/02 03:25:19;;;;;;;7.07;5.82;;;;;;;;;;4861745;29;20057;-75
2022/08/02 03:27:45;;;;;;;7.18;6.47;;;;;;;;;;4875936;29;20034;-76
2022/08/02 03:30:12;;;;;;;5.90;5.30;;;;;;;;;;4875898;29;20053;-75
2022/08/02 03:32:39;;;;;;;7.78;5.55;;;;;;;;;;4875611;29;20026;-76
2022/08/02 03:35:07;;;;;;;7.45;5.97;;;;;;;;;;4875626;29;20124;-76
2022/08/02 03:37:33;;;;;;;7.85;5.97;;;;;;;;;;4875832;29;20064;-76
2022/08/02 03:40:00;;;;;;;6.95;6.35;;;;;;;;;;4875677;29;20076;-76
2022/08/02 03:42:27;;;;;;;7.80;6.50;;;;;;;;;;4862067;29;20482;-76
2022/08/02 03:44:53;;;;;;;7.03;6.10;;;;;;;;;;4875636;29;20042;-77
2022/08/02 03:47:21;;;;;;;7.78;5.82;;;;;;;;;;4876204;29;20479;-77
2022/08/02 03:49:47;;;;;;;7.47;6.13;;;;;;;;;;4875552;29;20029;-76
2022/08/02 03:52:14;;;;;;;7.60;6.43;;;;;;;;;;4875490;29;20168;-77
2022/08/02 03:54:40;;;;;;;7.55;6.80;;;;;;;;;;4861315;29;20036;-76
2022/08/02 03:57:06;;;;;;;7.80;7.10;;;;;;;;;;4875414;29;20403;-76
2022/08/02 03:59:43;;;;;;;7.32;6.63;;;;;;;;;;4861245;29;20116;-77
2022/08/02 04:02:09;;;;;;;8.05;6.13;;;;;;;;;;4875416;29;20037;-77
2022/08/02 04:04:36;;;;;;;7.22;6.43;;;;;;;;;;4860971;29;20116;-75
2022/08/02 04:07:02;;;;;;;8.68;7.78;;;;;;;;;;4875364;29;20505;-77
2022/08/02 04:09:28;;;;;;;8.23;6.78;;;;;;;;;;4875389;29;20556;-76
2022/08/02 04:11:54;;;;;;;8.20;6.50;;;;;;;;;;4875324;29;20502;-77
2022/08/02 04:14:20;;;;;;;8.13;6.53;;;;;;;;;;4875343;29;20037;-76
2022/08/02 04:16:51;;;;;;;8.55;6.10;;;;;;;;;;4875294;29;20026;-77
2022/08/02 04:19:29;;;;;;;8.60;7.05;;;;;;;;;;4861017;29;20025;-76
2022/08/02 04:21:57;;;;;;;7.00;6.30;;;;;;;;;;4875219;29;20080;-76
2022/08/02 04:24:26;;;;;;;6.93;6.22;;;;;;;;;;4875278;29;20047;-76
2022/08/02 04:26:56;;;;;;;10.98;6.30;;;;;;;;;;4860998;29;20078;-76
2022/08/02 04:29:23;;;;;;;6.88;6.15;;;;;;;;;;4876310;29;20475;-76
2022/08/02 04:31:49;;;;;;;8.43;6.75;;;;;;;;;;4861025;29;20479;-76
2022/08/02 04:34:15;;;;;;;10.07;6.82;;;;;;;;;;4875257;29;20030;-76
2022/08/02 04:36:42;;;;;;;6.80;6.13;;;;;;;;;;4875192;29;20025;-76
2022/08/02 04:39:08;;;;;;;9.73;6.55;;;;;;;;;;4875158;29;20372;-76
2022/08/02 04:41:38;;;;;;;16.98;7.57;;;;;;;;;;4861407;29;20033;-76
2022/08/02 04:44:04;;;;;;;10.25;6.07;;;;;;;;;;4875018;29;20076;-76
2022/08/02 04:46:31;;;;;;;9.20;6.45;;;;;;;;;;4863238;29;20120;-75
2022/08/02 04:48:57;;;;;;;11.70;6.45;;;;;;;;;;4864562;29;20033;-87
2022/08/02 04:51:23;;;;;;;6.53;5.72;;;;;;;;;;4878893;29;20060;-84
2022/08/02 04:53:49;;;;;;;6.45;5.65;;;;;;;;;;4878774;29;20040;-85
2022/08/02 04:56:15;;;;;;;5.95;5.35;;;;;;;;;;4864543;29;20167;-84
2022/08/02 04:58:41;;;;;;;6.07;5.25;;;;;;;;;;4878656;29;20041;-81
2022/08/02 05:01:07;;;;;;;8.80;4.65;;;;;;;;;;4878629;29;20053;-83
2022/08/02 05:03:33;;;;;;;8.20;4.28;;;;;;;;;;4878232;29;20042;-78
2022/08/02 05:05:59;;;;;;;5.65;4.85;;;;;;;;;;4863878;29;20030;-87
2022/08/02 05:08:26;;;;;;;6.20;4.20;;;;;;;;;;4877507;29;20033;-80
2022/08/02 05:10:52;;;;;;;6.10;3.38;;;;;;;;;;4864006;29;20029;-80
2022/08/02 05:13:18;;;;;;;5.82;3.53;;;;;;;;;;4864160;29;20087;-86
2022/08/02 05:15:47;;;;;;;5.80;3.35;;;;;;;;;;4878077;29;20124;-87
2022/08/02 05:18:13;;;;;;;7.75;3.35;;;;;;;;;;4878371;29;20090;-79
2022/08/02 05:20:39;;;;;;;6.03;2.95;;;;;;;;;;4877859;29;20523;-76
2022/08/02 05:23:06;;;;;;;5.80;3.13;;;;;;;;;;4875235;29;20025;-81
2022/08/02 05:25:32;;;;;;;4.25;2.90;;;;;;;;;;4896925;29;20043;-80
2022/08/02 05:27:58;;;;;;;3.42;2.35;;;;;;;;;;4882363;29;20104;-78
2022/08/02 05:30:24;;;;;;;4.22;2.10;;;;;;;;;;4896779;29;20089;-82
2022/08/02 05:32:53;;;;;;;4.28;2.10;;;;;;;;;;4896645;29;20394;-84
2022/08/02 05:35:21;;;;;;;3.67;2.10;;;;;;;;;;4896682;29;20033;-78
2022/08/02 05:37:47;;;;;;;3.72;2.00;;;;;;;;;;4882286;29;20025;-84
2022/08/02 05:40:13;;;;;;;3.45;1.90;;;;;;;;;;4882242;29;20033;-84
2022/08/02 05:42:40;;;;;;;3.58;1.80;;;;;;;;;;4896542;29;20037;-76
2022/08/02 05:45:07;;;;;;;2.65;1.77;;;;;;;;;;4896432;29;20045;-78
2022/08/02 05:47:33;;;;;;;3.20;1.60;;;;;;;;;;4882133;29;20434;-77
2022/08/02 05:49:59;;;;;;;4.18;1.70;;;;;;;;;;4896462;29;20032;-77
2022/08/02 05:52:26;;;;;;;3.78;1.42;;;;;;;;;;4896307;29;20033;-76
2022/08/02 05:55:13;;;;;;;3.50;1.10;;;;;;;;;;4896263;29;20481;-77
2022/08/02 05:57:45;;;;;;;3.40;1.40;;;;;;;;;;4889325;29;20475;-79
2022/08/02 06:00:13;;;;;;;3.78;1.40;;;;;;;;;;4896275;29;20498;-79
2022/08/02 06:02:42;;;;;;;1.98;1.10;;;;;;;;;;4896138;29;20029;-78
2022/08/02 06:05:12;;;;;;;2.55;1.33;;;;;;;;;;4896154;29;20045;-79
2022/08/02 06:07:40;;;;;;;3.58;1.38;;;;;;;;;;4896967;29;20033;-79
2022/08/02 06:10:09;;;;;;;3.60;1.20;;;;;;;;;;4896082;29;20125;-78
2022/08/02 06:13:10;;;;;;;1.60;1.05;;;;;;;;;;4895932;29;20036;-79
2022/08/02 06:15:37;;;;;;;2.35;1.23;;;;;;;;;;4881950;29;20033;-78
2022/08/02 06:18:04;;;;;;;3.55;0.93;;;;;;;;;;4895937;29;20112;-80
2022/08/02 06:20:37;;;;;;;3.33;1.10;;;;;;;;;;4895661;29;20056;-80
2022/08/02 06:23:04;;;;;;;2.05;0.77;;;;;;;;;;4895805;29;20033;-84
2022/08/02 06:25:31;;;;;;;2.58;0.93;;;;;;;;;;4881439;29;20490;-85
2022/08/02 06:27:58;;;;;;;1.23;0.60;;;;;;;;;;4895761;29;20028;-84
2022/08/02 06:30:24;;;;;;;1.80;0.80;;;;;;;;;;4881415;29;20158;-83
2022/08/02 06:32:51;;;;;;;1.10;0.63;;;;;;;;;;4895766;29;20029;-88
2022/08/02 06:35:17;;;;;;;0.88;0.50;;;;;;;;;;4881531;29;20033;-87
2022/08/02 06:37:47;;;;;;;1.48;0.85;;;;;;;;;;4895527;29;20064;-75
2022/08/02 06:40:28;;;;;;;2.63;0.60;;;;;;;;;;4880887;29;20051;-85
2022/08/02 06:43:05;;;;;;;1.80;0.80;;;;;;;;;;4895450;29;20574;-82
2022/08/02 06:45:31;;;;;;;1.40;0.77;;;;;;;;;;4881796;29;20037;-83
2022/08/02 06:47:58;;;;;;;1.92;0.80;;;;;;;;;;4895377;29;20125;-83
2022/08/02 06:50:24;;;;;;;1.00;0.70;;;;;;;;;;4881600;29;20040;-81
2022/08/02 06:52:50;;;;;;;1.75;0.70;;;;;;;;;;4895272;29;20048;-78
2022/08/02 06:55:16;;;;;;;3.28;0.57;;;;;;;;;;4895171;29;20040;-82
2022/08/02 06:57:42;;;;;;;1.77;0.70;;;;;;;;;;4880892;29;20033;-81
2022/08/02 07:00:09;;;;;;;1.30;0.60;;;;;;;;;;4895932;29;20461;-77
2022/08/02 07:02:36;;;;;;;1.83;0.70;;;;;;;;;;4895574;29;20511;-83
2022/08/02 07:05:03;;;;;;;2.33;0.60;;;;;;;;;;4895047;29;20037;-86
2022/08/02 07:07:30;;;;;;;1.55;0.60;;;;;;;;;;4894625;29;20108;-82
2022/08/02 07:09:56;;;;;;;2.42;0.80;;;;;;;;;;4880098;29;20486;-80
2022/08/02 07:12:22;;;;;;;1.08;0.55;;;;;;;;;;4895013;29;20141;-85
2022/08/02 07:14:48;;;;;;;1.70;0.70;;;;;;;;;;4895026;29;20029;-82
2022/08/02 07:17:14;;;;;;;1.25;0.60;;;;;;;;;;4894873;29;20052;-82
2022/08/02 07:19:40;;;;;;;2.45;0.60;;;;;;;;;;4894760;29;20032;-81
2022/08/02 07:22:06;;;;;;;1.90;0.50;;;;;;;;;;4894645;29;20056;-80
2022/08/02 07:24:32;;;;;;;7.53;0.73;;;;;;;;;;4894617;29;20043;-83
2022/08/02 07:26:59;;;;;;;1.90;0.60;;;;;;;;;;4894718;29;20033;-80
2022/08/02 07:29:25;;;;;;;1.33;0.60;;;;;;;;;;4894638;29;20025;-81
2022/08/02 07:31:51;;;;;;;5.18;0.60;;;;;;;;;;4894645;29;20379;-79
2022/08/02 07:34:17;;;;;;;1.02;0.70;;;;;;;;;;4894585;29;20053;-80
2022/08/02 07:36:43;;;;;;;5.28;0.70;;;;;;;;;;4894524;29;20043;-80
2022/08/02 07:39:10;;;;;;;2.67;0.80;;;;;;;;;;4894507;29;20052;-81
2022/08/02 07:41:36;;;;;;;2.22;0.60;;;;;;;;;;4894493;29;20029;-84
2022/08/02 07:44:02;;;;;;;1.35;0.65;;;;;;;;;;4894340;29;20025;-80
2022/08/02 07:46:28;;;;;;;2.50;0.60;;;;;;;;;;4894377;29;20040;-78
2022/08/02 07:48:54;;;;;;;1.83;0.50;;;;;;;;;;4894337;29;20057;-83
2022/08/02 07:51:23;;;;;;;1.10;0.50;;;;;;;;;;4894101;29;20491;-78
2022/08/02 07:53:49;;;;;;;2.10;0.50;;;;;;;;;;4899182;29;20036;-80
2022/08/02 07:56:16;;;;;;;2.15;0.50;;;;;;;;;;4899105;29;20558;-81
2022/08/02 07:58:42;;;;;;;0.60;0.40;;;;;;;;;;4905354;29;20035;-81
2022/08/02 08:01:08;;;;;;;2.22;0.57;;;;;;;;;;4879671;29;20382;-79
2022/08/02 08:03:34;;;;;;;1.33;0.50;;;;;;;;;;4894018;29;20045;-82
2022/08/02 08:06:02;;;;;;;0.80;0.40;;;;;;;;;;4894134;29;20029;-84
2022/08/02 08:08:28;;;;;;;2.10;0.40;;;;;;;;;;4879765;29;20033;-80
2022/08/02 08:10:54;;;;;;;1.55;0.40;;;;;;;;;;4894098;29;20021;-79
2022/08/02 08:13:20;;;;;;;0.88;0.40;;;;;;;;;;4894059;29;20436;-77
2022/08/02 08:15:46;;;;;;;0.90;0.50;;;;;;;;;;4894131;29;20546;-85
2022/08/02 08:18:12;;;;;;;0.98;0.40;;;;;;;;;;4893986;29;20367;-88
2022/08/02 08:20:39;;;;;;;1.17;0.55;;;;;;;;;;4882176;29;20045;-86
2022/08/02 08:23:05;;;;;;;1.23;0.60;;;;;;;;;;4897846;29;20137;-84
2022/08/02 08:25:31;;;;;;;0.93;0.40;;;;;;;;;;4883527;29;20041;-83
2022/08/02 08:27:57;;;;;;;0.93;0.50;;;;;;;;;;4897894;29;20021;-81
2022/08/02 08:30:23;;;;;;;1.17;0.60;;;;;;;;;;4897915;29;20196;-88
2022/08/02 08:32:50;;;;;;;1.30;0.60;;;;;;;;;;4898171;29;20036;-86
2022/08/02 08:35:16;;;;;;;0.80;0.50;;;;;;;;;;4897759;29;20063;-86
2022/08/02 08:37:42;;;;;;;0.77;0.43;;;;;;;;;;4883439;29;20036;-86
2022/08/02 08:40:09;;;;;;;1.20;0.55;;;;;;;;;;4897678;29;20074;-86
2022/08/02 08:42:37;;;;;;;1.13;0.50;;;;;;;;;;4897695;29;20029;-85
2022/08/02 08:45:03;;;;;;;7.05;0.50;;;;;;;;;;4883233;29;20029;-86
2022/08/02 08:47:39;;;;;;;0.68;0.40;;;;;;;;;;4897562;29;20055;-86
2022/08/02 08:50:33;;;;;;;0.77;0.40;;;;;;;;;;4897542;29;20107;-86
2022/08/02 08:53:02;;;;;;;0.80;0.40;;;;;;;;;;4882054;29;20045;-87
2022/08/02 08:55:29;;;;;;;0.63;0.40;;;;;;;;;;4897586;29;20364;-87
2022/08/02 08:57:57;;;;;;;0.68;0.22;;;;;;;;;;4897532;29;20373;-86
2022/08/02 09:00:23;;;;;;;1.10;0.38;;;;;;;;;;4897337;29;20033;-75
2022/08/02 09:02:50;;;;;;;1.70;0.30;;;;;;;;;;4897362;29;20021;-86
2022/08/02 09:05:17;;;;;;;1.88;0.40;;;;;;;;;;4897338;29;20120;-86
2022/08/02 09:07:46;;;;;;;0.88;0.35;;;;;;;;;;4882899;29;20062;-86
2022/08/02 09:10:32;;;;;;;1.42;0.52;;;;;;;;;;4897267;29;20394;-87
2022/08/02 09:13:11;;;;;;;0.57;0.30;;;;;;;;;;4896907;29;20056;-82
2022/08/02 09:15:38;;;;;;;0.57;0.30;;;;;;;;;;4882766;29;20036;-79
2022/08/02 09:18:05;;;;;;;0.70;0.30;;;;;;;;;;4883330;29;20112;-78
2022/08/02 09:20:34;;;;;;;0.75;0.32;;;;;;;;;;4896871;29;20045;-77
2022/08/02 09:23:07;;;;;;;1.08;0.40;;;;;;;;;;4897398;29;20029;-81
2022/08/02 09:25:33;;;;;;;1.75;0.40;;;;;;;;;;4896822;29;20040;-87
2022/08/02 09:28:00;;;;;;;1.95;0.40;;;;;;;;;;4882459;29;20033;-78
2022/08/02 09:30:26;;;;;;;1.30;0.40;;;;;;;;;;4896689;29;20056;-86
2022/08/02 09:32:52;;;;;;;1.00;0.40;;;;;;;;;;4881991;29;20029;-87
2022/08/02 09:35:40;;;;;;;2.40;0.50;;;;;;;;;;4896608;29;20448;-87
2022/08/02 09:38:10;;;;;;;2.45;0.45;;;;;;;;;;4896412;29;20120;-84
2022/08/02 09:40:38;;;;;;;1.80;0.50;;;;;;;;;;4896534;29;20097;-90
2022/08/02 09:43:05;;;;;;;1.00;0.40;;;;;;;;;;4898961;29;20526;-82
2022/08/02 09:45:34;;;;;;;0.52;0.25;;;;;;;;;;4896390;29;20029;-75
2022/08/02 09:48:01;;;;;;;0.50;0.30;;;;;;;;;;4882876;29;20379;-88
2022/08/02 09:50:27;;;;;;;1.30;0.38;;;;;;;;;;4896438;29;20033;-79
2022/08/02 09:52:57;;;;;;;0.65;0.30;;;;;;;;;;4896226;29;20032;-81
2022/08/02 09:55:24;;;;;;;0.57;0.20;;;;;;;;;;4896455;29;20041;-86
2022/08/02 09:57:57;;;;;;;0.43;0.20;;;;;;;;;;4900333;29;20036;-78
2022/08/02 10:00:23;;;;;;;2.00;0.30;;;;;;;;;;4899944;29;20049;-85
2022/08/02 10:03:08;;;;;;;0.52;0.30;;;;;;;;;;4881483;29;20036;-86
2022/08/02 10:08:38;;;;;;;1.83;0.38;;;;;;;;;;4892090;29;20105;-87
2022/08/02 10:11:04;;;;;;;0.80;0.40;;;;;;;;;;4895824;29;20033;-83
2022/08/02 10:13:31;;;;;;;0.60;0.30;;;;;;;;;;4906552;29;20061;-88
2022/08/02 10:15:58;;;;;;;1.17;0.30;;;;;;;;;;4902039;29;20040;-86
2022/08/02 10:18:24;;;;;;;1.05;0.20;;;;;;;;;;4886444;29;20486;-85
2022/08/02 10:20:51;;;;;;;0.52;0.22;;;;;;;;;;4886664;29;20056;-84
2022/08/02 10:23:19;;;;;;;2.80;0.30;;;;;;;;;;4870779;29;20018;-76
2022/08/02 10:25:47;;;;;;;0.85;0.30;;;;;;;;;;4886212;29;20081;-85
2022/08/02 10:28:17;;;;;;;1.95;0.30;;;;;;;;;;4886893;29;20024;-88
2022/08/02 10:30:45;;;;;;;2.33;0.30;;;;;;;;;;4888083;29;20057;-89
2022/08/02 10:33:12;;;;;;;0.45;0.25;;;;;;;;;;4875350;29;20353;-76
2022/08/02 10:35:39;;;;;;;0.63;0.30;;;;;;;;;;4879644;29;20033;-77
2022/08/02 10:38:10;;;;;;;0.50;0.30;;;;;;;;;;4880860;29;20069;-89
2022/08/02 10:40:43;;;;;;;1.00;0.30;;;;;;;;;;4895874;29;20033;-86
2022/08/02 10:43:09;;;;;;;0.50;0.20;;;;;;;;;;4895532;29;20056;-86
2022/08/02 10:45:35;;;;;;;0.73;0.30;;;;;;;;;;4881157;29;20473;-85
2022/08/02 10:48:03;;;;;;;2.33;0.40;;;;;;;;;;4896689;29;20056;-84
2022/08/02 10:50:44;;;;;;;1.55;0.30;;;;;;;;;;4895467;29;20119;-85
2022/08/02 10:53:24;;;;;;;2.13;0.50;;;;;;;;;;4895220;29;20071;-85
2022/08/02 10:55:51;;;;;;;1.58;0.40;;;;;;;;;;4880910;29;20044;-85
2022/08/02 10:58:18;;;;;;;2.95;0.50;;;;;;;;;;4889065;29;20057;-87
2022/08/02 11:00:44;;;;;;;0.80;0.50;;;;;;;;;;4862660;29;20033;-87
2022/08/02 11:03:29;;;;;;;1.40;0.50;;;;;;;;;;4862192;29;20030;-87
2022/08/02 11:06:02;;;;;;;1.27;0.50;;;;;;;;;;4876575;29;20029;-78
2022/08/02 11:08:29;;;;;;;2.67;0.50;;;;;;;;;;4876364;29;20033;-86
2022/08/02 11:11:00;;;;;;;1.05;0.57;;;;;;;;;;4876536;29;20439;-84
2022/08/02 11:13:29;;;;;;;1.65;0.50;;;;;;;;;;4876270;29;20112;-85
2022/08/02 11:16:04;;;;;;;1.42;0.52;;;;;;;;;;4876493;29;20034;-85
2022/08/02 11:18:49;;;;;;;1.02;0.50;;;;;;;;;;4876372;29;20034;-86
2022/08/02 11:21:28;;;;;;;1.08;0.55;;;;;;;;;;4862189;29;20060;-84
2022/08/02 11:23:55;;;;;;;1.80;0.50;;;;;;;;;;4862839;29;20057;-83
2022/08/02 11:26:30;;;;;;;1.30;0.60;;;;;;;;;;4876441;29;20037;-84
2022/08/02 11:29:00;;;;;;;1.25;0.60;;;;;;;;;;4883411;29;20036;-87
2022/08/02 11:31:26;;;;;;;1.02;0.60;;;;;;;;;;4878533;29;20049;-87
2022/08/02 11:33:53;;;;;;;1.45;0.73;;;;;;;;;;4885375;29;20033;-85
2022/08/02 11:36:19;;;;;;;1.45;0.90;;;;;;;;;;4892347;29;20376;-87
2022/08/02 11:38:45;;;;;;;1.20;0.63;;;;;;;;;;4886018;29;20037;-77
2022/08/02 11:41:18;;;;;;;2.22;0.77;;;;;;;;;;4882480;29;20034;-84
2022/08/02 11:43:45;;;;;;;1.80;0.70;;;;;;;;;;4879824;29;20028;-82
2022/08/02 11:46:12;;;;;;;2.95;0.75;;;;;;;;;;4879707;29;20053;-85
2022/08/02 11:48:40;;;;;;;2.33;0.80;;;;;;;;;;4879693;29;20446;-84
2022/08/02 11:51:06;;;;;;;1.48;0.60;;;;;;;;;;4901786;29;20471;-85
2022/08/02 11:53:42;;;;;;;2.30;0.80;;;;;;;;;;4901742;29;20036;-76
2022/08/02 11:56:08;;;;;;;1.50;0.52;;;;;;;;;;4901528;29;20037;-85
2022/08/02 11:58:35;;;;;;;1.10;0.70;;;;;;;;;;4879595;29;20129;-83
2022/08/02 12:01:01;;;;;;;1.35;0.70;;;;;;;;;;4903801;29;20119;-75
2022/08/02 12:03:27;;;;;;;2.72;0.90;;;;;;;;;;4889514;29;20025;-76
2022/08/02 12:05:53;;;;;;;2.90;0.90;;;;;;;;;;4879947;29;20119;-83
2022/08/02 12:08:23;;;;;;;2.38;0.80;;;;;;;;;;4894196;29;20033;-84
2022/08/02 12:10:49;;;;;;;1.05;0.80;;;;;;;;;;4894509;29;20065;-86
2022/08/02 12:13:17;;;;;;;2.92;0.80;;;;;;;;;;4879809;29;20471;-76
2022/08/02 12:15:44;;;;;;;1.42;0.63;;;;;;;;;;4894444;29;20036;-82
2022/08/02 12:20:57;;;;;;;2.05;0.73;;;;;;;;;;4879767;29;20063;-84
2022/08/02 12:23:24;;;;;;;1.42;0.60;;;;;;;;;;4879952;29;20093;-84
2022/08/02 12:26:03;;;;;;;2.58;0.80;;;;;;;;;;4894062;29;20061;-77
2022/08/02 12:28:32;;;;;;;2.30;0.80;;;;;;;;;;4894235;29;20036;-91
2022/08/02 12:30:59;;;;;;;1.90;1.13;;;;;;;;;;4894058;29;20036;-77
2022/08/02 12:33:26;;;;;;;2.78;1.25;;;;;;;;;;4894153;29;20032;-87
2022/08/02 12:35:53;;;;;;;2.55;1.20;;;;;;;;;;4893920;29;20039;-76
2022/08/02 12:38:19;;;;;;;1.77;0.90;;;;;;;;;;4894036;29;20029;-82
2022/08/02 12:40:45;;;;;;;1.40;0.90;;;;;;;;;;4893879;29;20395;-74
2022/08/02 12:43:22;;;;;;;2.80;0.60;;;;;;;;;;4893821;29;20053;-78
2022/08/02 12:45:52;;;;;;;1.42;0.80;;;;;;;;;;4879533;29;20039;-76
2022/08/02 12:48:33;;;;;;;1.20;0.70;;;;;;;;;;4893781;29;20559;-75
2022/08/02 12:50:59;;;;;;;1.70;0.93;;;;;;;;;;4893814;29;20482;-85
2022/08/02 12:53:31;;;;;;;1.75;0.70;;;;;;;;;;4893847;29;20053;-76
2022/08/02 12:55:57;;;;;;;;;;;;;;;;;;4894394;29;20466;-81
2022/08/02 12:58:24;;;;;;;1.52;0.60;;;;;;;;;;4893669;29;19912;-76
2022/08/02 13:00:54;;;;;;;1.25;0.75;;;;;;;;;;4879749;29;20037;-77
2022/08/02 13:03:20;;;;;;;1.33;0.50;;;;;;;;;;4893719;29;20025;-80
2022/08/02 13:05:47;;;;;;;2.35;0.77;;;;;;;;;;4879482;29;20032;-81
2022/08/02 13:08:14;;;;;;;1.20;0.70;;;;;;;;;;4897005;29;20116;-74
2022/08/02 13:10:40;;;;;;;1.23;0.63;;;;;;;;;;4896745;29;20128;-81
2022/08/02 13:13:06;;;;;;;2.38;0.65;;;;;;;;;;4864415;29;20060;-77
2022/08/02 13:15:32;;;;;;;1.20;0.60;;;;;;;;;;4878184;29;20082;-78
2022/08/02 13:18:00;;;;;;;1.20;0.70;;;;;;;;;;4864007;29;20097;-75
2022/08/02 13:20:26;;;;;;;1.20;0.80;;;;;;;;;;4878154;29;20037;-82
2022/08/02 13:22:53;;;;;;;1.40;0.70;;;;;;;;;;4878211;29;20464;-76
2022/08/02 13:25:22;;;;;;;0.95;0.60;;;;;;;;;;4864538;29;20125;-75
2022/08/02 13:27:49;;;;;;;1.15;0.68;;;;;;;;;;4878204;29;20497;-76
2022/08/02 13:30:15;;;;;;;1.63;0.70;;;;;;;;;;4878062;29;20407;-80
2022/08/02 13:32:41;;;;;;;0.98;0.60;;;;;;;;;;4878286;29;20094;-81
2022/08/02 13:35:08;;;;;;;1.45;0.70;;;;;;;;;;4863769;29;20120;-76
2022/08/02 13:37:34;;;;;;;4.32;0.70;;;;;;;;;;4863605;29;20017;-78
2022/08/02 13:40:01;;;;;;;1.50;0.70;;;;;;;;;;4878060;29;20558;-78
2022/08/02 13:42:27;;;;;;;1.88;0.82;;;;;;;;;;4863979;29;20082;-84
2022/08/02 13:44:53;;;;;;;1.65;0.70;;;;;;;;;;4878087;29;20368;-77
2022/08/02 13:47:19;;;;;;;0.80;0.50;;;;;;;;;;4863815;29;20025;-78
2022/08/02 13:49:45;;;;;;;1.83;0.82;;;;;;;;;;4880887;29;20036;-77
2022/08/02 13:52:12;;;;;;;2.15;0.70;;;;;;;;;;4881908;29;20036;-77
2022/08/02 13:54:38;;;;;;;1.00;0.60;;;;;;;;;;4865786;29;20088;-76
2022/08/02 13:57:04;;;;;;;1.15;0.50;;;;;;;;;;4877823;29;20356;-77
2022/08/02 13:59:30;;;;;;;1.63;0.65;;;;;;;;;;4863472;29;20033;-76
2022/08/02 14:01:57;;;;;;;1.13;0.50;;;;;;;;;;4877657;29;20041;-75
2022/08/02 14:04:24;;;;;;;1.50;0.63;;;;;;;;;;4863439;29;20029;-77
2022/08/02 14:06:50;;;;;;;5.88;0.60;;;;;;;;;;4863361;29;20438;-81
2022/08/02 14:09:17;;;;;;;0.80;0.50;;;;;;;;;;4877580;29;20033;-83
2022/08/02 14:11:43;;;;;;;1.35;0.65;;;;;;;;;;4877275;29;20033;-82
2022/08/02 14:14:09;;;;;;;1.00;0.50;;;;;;;;;;4862907;29;20041;-84
2022/08/02 14:16:35;;;;;;;0.88;0.50;;;;;;;;;;4877613;29;20387;-78
2022/08/02 14:19:01;;;;;;;2.00;0.80;;;;;;;;;;4877152;29;20034;-85
2022/08/02 14:21:28;;;;;;;1.33;0.60;;;;;;;;;;4863057;29;20131;-82
2022/08/02 14:23:54;;;;;;;1.30;0.60;;;;;;;;;;4877389;29;20026;-78
2022/08/02 14:26:20;;;;;;;1.15;0.50;;;;;;;;;;4863175;29;20044;-81
2022/08/02 14:28:46;;;;;;;1.23;0.60;;;;;;;;;;4862971;29;20034;-83
2022/08/02 14:31:13;;;;;;;0.90;0.50;;;;;;;;;;4862889;29;20171;-82
2022/08/02 14:33:39;;;;;;;1.20;0.70;;;;;;;;;;4862928;29;20399;-82
2022/08/02 14:36:05;;;;;;;1.52;0.82;;;;;;;;;;4862613;29;20407;-81
2022/08/02 14:38:33;;;;;;;2.35;0.50;;;;;;;;;;4876939;29;20079;-80
2022/08/02 14:41:00;;;;;;;1.42;0.70;;;;;;;;;;4876991;29;20127;-76
2022/08/02 14:46:11;;;;;;;3.00;0.60;;;;;;;;;;4862713;29;20044;-82
2022/08/02 14:48:37;;;;;;;1.10;0.60;;;;;;;;;;4876724;29;20037;-85
2022/08/02 14:51:03;;;;;;;0.57;0.40;;;;;;;;;;4876690;29;20040;-86
2022/08/02 14:53:29;;;;;;;2.28;0.60;;;;;;;;;;4876618;29;20030;-77
2022/08/02 14:55:55;;;;;;;2.55;0.70;;;;;;;;;;4876624;29;20033;-80
2022/08/02 14:58:22;;;;;;;1.13;0.50;;;;;;;;;;4876650;29;20511;-80
2022/08/02 15:00:48;;;;;;;7.63;0.60;;;;;;;;;;4876518;29;20164;-82
2022/08/02 15:03:14;;;;;;;1.02;0.52;;;;;;;;;;4862199;29;20415;-78