Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:04;;;;;;;0.50;0.50;;;;;;;8.78;90.00;98525.69;5003663;28;20149;-81
2023/10/12 00:04:37;;;;;;;0.50;0.50;;;;;;;8.60;90.20;98526.00;5006439;28;20068;-82
2023/10/12 00:07:15;;;;;;;0.50;0.50;;;;;;;8.64;90.90;98519.94;5004566;28;20048;-82
2023/10/12 00:09:47;;;;;;;0.50;0.50;;;;;;;8.48;90.64;98526.50;5000499;28;20044;-82
2023/10/12 00:12:14;;;;;;;0.50;0.50;;;;;;;8.58;91.02;98521.50;5002618;28;20096;-81
2023/10/12 00:14:41;;;;;;;0.50;0.50;;;;;;;8.70;90.71;98517.47;5003642;28;20137;-82
2023/10/12 00:17:07;;;;;;;0.50;0.50;;;;;;;8.65;90.73;98524.38;5000286;28;20077;-82
2023/10/12 00:19:33;;;;;;;0.50;0.50;;;;;;;8.67;90.58;98522.69;5003840;28;20473;-82
2023/10/12 00:22:03;;;;;;;0.52;0.52;;;;;;;8.71;90.05;98515.69;5001672;28;20046;-81
2023/10/12 00:24:30;;;;;;;0.60;0.60;;;;;;;8.52;90.11;98516.84;4987504;28;20117;-81
2023/10/12 00:26:58;;;;;;;0.50;0.50;;;;;;;8.61;91.01;98519.81;5005800;28;20041;-80
2023/10/12 00:29:23;;;;;;;;;;;;;;;8.60;90.52;98517.13;4983713;28;20451;-80
2023/10/12 00:31:49;;;;;;;0.50;0.50;;;;;;;8.66;90.67;98509.31;5001556;28;19917;-80
2023/10/12 00:34:16;;;;;;;0.50;0.50;;;;;;;8.54;90.53;98501.88;5002994;28;20595;-80
2023/10/12 00:36:45;;;;;;;0.60;0.60;;;;;;;8.54;90.47;98511.59;5004353;28;20205;-80
2023/10/12 00:39:12;;;;;;;0.50;0.50;;;;;;;8.44;90.97;98502.41;5006447;28;20061;-81
2023/10/12 00:41:44;;;;;;;0.50;0.50;;;;;;;8.45;90.86;98510.44;5020621;28;20066;-80
2023/10/12 00:44:10;;;;;;;;;;;;;;;;;;;;;
2023/10/12 00:51:50;;;;;;;0.60;0.60;;;;;;;8.63;90.80;98495.94;5001296;28;20116;-83
2023/10/12 00:54:27;;;;;;;0.40;0.40;;;;;;;8.63;90.67;98493.28;5002864;28;20041;-81
2023/10/12 00:56:57;;;;;;;;;;;;;;;8.61;90.65;98487.91;5004358;28;20698;-82
2023/10/12 00:59:23;;;;;;;0.50;0.50;;;;;;;8.44;91.01;98476.72;5018659;28;19924;-81
2023/10/12 01:01:49;;;;;;;0.60;0.60;;;;;;;8.43;90.83;98480.25;5032390;23;20038;-80
2023/10/12 01:04:16;;;;;;;0.50;0.50;;;;;;;8.31;91.01;98473.56;5022021;28;20091;-77
2023/10/12 01:06:44;;;;;;;0.50;0.50;;;;;;;8.39;90.88;98480.09;5017914;28;20065;-78
2023/10/12 01:09:19;;;;;;;0.60;0.60;;;;;;;8.44;91.45;98473.16;5019123;28;20045;-79
2023/10/12 01:11:58;;;;;;;0.50;0.50;;;;;;;8.35;90.87;98481.69;5034552;28;20112;-78
2023/10/12 01:14:26;;;;;;;0.60;0.60;;;;;;;8.38;90.89;98473.84;5036233;28;20505;-78
2023/10/12 01:16:59;;;;;;;0.50;0.50;;;;;;;8.38;91.08;98476.50;5019559;28;20037;-78
2023/10/12 01:19:44;;;;;;;0.60;0.60;;;;;;;8.25;91.07;98476.03;5005588;28;20056;-78
2023/10/12 01:22:14;;;;;;;0.50;0.50;;;;;;;8.21;91.12;98477.66;5019931;28;20034;-78
2023/10/12 01:24:58;;;;;;;0.57;0.57;;;;;;;8.24;91.42;98477.78;5033278;28;20041;-78
2023/10/12 01:27:25;;;;;;;0.52;0.52;;;;;;;8.23;91.01;98478.59;5019478;28;20450;-78
2023/10/12 01:29:52;;;;;;;0.60;0.60;;;;;;;8.20;91.45;98479.44;5036998;28;20041;-78
2023/10/12 01:34:51;;;;;;;0.50;0.50;;;;;;;8.30;91.38;98474.44;5035915;28;20033;-78
2023/10/12 01:37:23;;;;;;;0.50;0.50;;;;;;;8.25;91.41;98484.91;5037266;28;20037;-78
2023/10/12 01:40:24;;;;;;;0.50;0.50;;;;;;;8.29;91.19;98472.59;5036079;28;20084;-77
2023/10/12 01:45:18;;;;;;;0.50;0.50;;;;;;;8.27;91.14;98466.34;5021676;28;20383;-77
2023/10/12 01:47:45;;;;;;;0.52;0.52;;;;;;;8.11;90.92;98468.47;5038119;28;20034;-78
2023/10/12 01:50:11;;;;;;;0.60;0.60;;;;;;;8.19;91.29;98474.97;5023387;28;20049;-78
2023/10/12 01:52:36;;;;;;;0.50;0.50;;;;;;;8.12;91.64;98474.69;5024335;28;20036;-78
2023/10/12 01:55:15;;;;;;;0.50;0.50;;;;;;;8.20;91.20;98454.59;5019727;28;20533;-78
2023/10/12 01:57:47;;;;;;;0.50;0.50;;;;;;;8.11;91.31;98471.13;5037468;28;20041;-78
2023/10/12 02:00:15;;;;;;;0.50;0.50;;;;;;;8.21;91.61;98462.63;5025586;28;20399;-78
2023/10/12 02:02:51;;;;;;;0.50;0.50;;;;;;;8.32;91.47;98467.38;5018610;28;20038;-78
2023/10/12 02:05:24;;;;;;;0.60;0.60;;;;;;;8.26;91.47;98468.09;5025690;28;20041;-79
2023/10/12 02:07:52;;;;;;;0.50;0.50;;;;;;;8.17;91.53;98465.13;5026962;28;20091;-77
2023/10/12 02:10:18;;;;;;;0.50;0.50;;;;;;;8.24;91.61;98472.47;5025851;28;20607;-79
2023/10/12 02:12:45;;;;;;;0.50;0.50;;;;;;;8.27;91.52;98464.56;5027724;28;20048;-78
2023/10/12 02:15:15;;;;;;;0.60;0.60;;;;;;;8.18;91.37;98470.47;5026243;28;20141;-78
2023/10/12 02:17:42;;;;;;;0.60;0.60;;;;;;;8.22;91.41;98468.84;5023539;28;20504;-78
2023/10/12 02:20:11;;;;;;;;;;;;;;;8.14;91.29;98465.91;5042093;28;20399;-78
2023/10/12 02:22:36;;;;;;;0.50;0.50;;;;;;;8.11;91.21;98471.13;5031099;28;19917;-78
2023/10/12 02:25:18;;;;;;;0.50;0.50;;;;;;;8.05;91.28;98467.34;5024134;28;20037;-78
2023/10/12 02:27:58;;;;;;;0.60;0.60;;;;;;;8.03;91.15;98469.97;5025975;28;20061;-78
2023/10/12 02:30:30;;;;;;;0.60;0.60;;;;;;;8.08;91.27;98470.13;5028753;28;20037;-78
2023/10/12 02:33:00;;;;;;;0.50;0.50;;;;;;;8.10;91.44;98473.75;5036500;28;20057;-78
2023/10/12 02:35:28;;;;;;;0.60;0.60;;;;;;;8.23;91.46;98466.22;5027093;28;20032;-78
2023/10/12 02:37:53;;;;;;;0.52;0.52;;;;;;;8.03;91.25;98472.63;5027715;28;20650;-77
2023/10/12 02:40:20;;;;;;;0.50;0.50;;;;;;;8.03;91.65;98467.28;5041494;28;20479;-78
2023/10/12 02:42:51;;;;;;;0.57;0.57;;;;;;;8.07;91.74;98466.56;5023893;28;20040;-78
2023/10/12 02:45:17;;;;;;;0.50;0.50;;;;;;;8.21;91.28;98461.72;5038318;28;20167;-77
2023/10/12 02:47:45;;;;;;;0.60;0.60;;;;;;;8.23;91.63;98462.66;5022638;28;20444;-77
2023/10/12 02:52:44;;;;;;;0.55;0.55;;;;;;;8.11;91.85;98454.28;5027231;28;21883;-77
2023/10/12 02:58:06;;;;;;;0.55;0.55;;;;;;;8.27;91.54;98458.38;5025529;28;20151;-77
2023/10/12 03:01:12;;;;;;;0.50;0.50;;;;;;;8.12;91.54;98457.00;5024572;28;20094;-77
2023/10/12 03:06:11;;;;;;;0.50;0.50;;;;;;;8.11;91.64;98454.28;5026352;28;20091;-77
2023/10/12 03:11:42;;;;;;;0.60;0.60;;;;;;;8.30;91.84;98456.72;4967102;28;20042;-77
2023/10/12 03:14:15;;;;;;;0.50;0.50;;;;;;;8.31;91.54;98458.53;5010962;28;20099;-77
2023/10/12 03:16:42;;;;;;;0.57;0.57;;;;;;;8.32;91.47;98452.34;5018306;28;20463;-78
2023/10/12 03:21:52;;;;;;;0.60;0.60;;;;;;;8.45;91.76;98449.28;5026206;28;20033;-77
2023/10/12 03:24:21;;;;;;;0.50;0.50;;;;;;;8.35;91.46;98457.78;5026580;28;20059;-78
2023/10/12 03:29:29;;;;;;;0.50;0.50;;;;;;;8.39;91.56;98462.38;5025040;28;20036;-78
2023/10/12 03:31:57;;;;;;;;;;;;;;;;;;;;;
2023/10/12 03:34:35;;;;;;;0.50;0.50;;;;;;;8.57;91.97;98451.41;5028061;28;20081;-77
2023/10/12 03:37:06;;;;;;;0.50;0.50;;;;;;;8.56;91.76;98446.06;5025947;28;20098;-77
2023/10/12 03:39:43;;;;;;;0.55;0.55;;;;;;;8.50;91.90;98444.13;5033694;28;20493;-80
2023/10/12 03:47:15;;;;;;;0.50;0.50;;;;;;;8.77;91.59;98452.09;5028803;28;20178;-78
2023/10/12 03:52:27;;;;;;;0.50;0.50;;;;;;;8.65;91.88;98441.94;5026235;28;20038;-79
2023/10/12 04:08:12;;;;;;;0.50;0.50;;;;;;;8.64;92.05;98457.84;5020759;28;20037;-78
2023/10/12 04:16:09;;;;;;;0.50;0.50;;;;;;;8.71;92.25;98451.88;5023323;28;20037;-79
2023/10/12 04:19:03;;;;;;;0.50;0.50;;;;;;;8.84;92.06;98454.06;5024632;28;20033;-79
2023/10/12 04:21:40;;;;;;;0.50;0.50;;;;;;;8.64;92.02;98452.53;5026360;28;20713;-78
2023/10/12 04:27:00;;;;;;;0.50;0.50;;;;;;;8.53;92.19;98464.56;5024005;28;20583;-78
2023/10/12 04:29:30;;;;;;;0.50;0.50;;;;;;;8.60;92.10;98461.28;5025881;28;20073;-78
2023/10/12 04:31:57;;;;;;;0.60;0.60;;;;;;;8.51;92.04;98464.53;5024104;28;20127;-79
2023/10/12 04:34:26;;;;;;;0.60;0.60;;;;;;;8.56;92.22;98475.31;5023169;28;20037;-77
2023/10/12 04:37:11;;;;;;;0.50;0.50;;;;;;;8.53;92.28;98477.84;5039909;28;20517;-77
2023/10/12 04:39:37;;;;;;;0.50;0.50;;;;;;;8.40;92.14;98471.25;5025290;28;20047;-78
2023/10/12 04:42:20;;;;;;;0.50;0.50;;;;;;;8.66;92.51;98470.34;5026549;28;20041;-77
2023/10/12 04:44:52;;;;;;;0.50;0.50;;;;;;;8.47;92.27;98484.78;5037178;28;20418;-79
2023/10/12 04:47:23;;;;;;;0.50;0.50;;;;;;;8.53;92.00;98483.19;5026364;28;20139;-80
2023/10/12 04:52:17;;;;;;;0.50;0.50;;;;;;;8.69;92.56;98474.88;5023765;28;20041;-76
2023/10/12 04:57:34;;;;;;;0.50;0.50;;;;;;;8.44;92.03;98471.41;5020578;28;20048;-79
2023/10/12 05:07:27;;;;;;;0.60;0.60;;;;;;;8.37;91.88;98480.00;5039533;28;20235;-78
2023/10/12 05:09:54;;;;;;;0.50;0.50;;;;;;;8.33;92.16;98479.81;5026827;28;20029;-78
2023/10/12 05:12:24;;;;;;;0.50;0.50;;;;;;;8.22;92.36;98483.03;5019682;28;20043;-78
2023/10/12 05:14:55;;;;;;;0.57;0.57;;;;;;;8.22;92.42;98476.81;5025444;28;20041;-79
2023/10/12 05:17:24;;;;;;;0.50;0.50;;;;;;;8.22;92.24;98480.38;5024001;28;20038;-78
2023/10/12 05:19:53;;;;;;;0.50;0.50;;;;;;;8.16;92.18;98480.16;5022333;28;20072;-79
2023/10/12 05:22:22;;;;;;;0.50;0.50;;;;;;;8.34;92.52;98485.22;5025766;28;20083;-79
2023/10/12 05:24:47;;;;;;;0.60;0.60;;;;;;;8.38;92.17;98476.50;5022483;28;20120;-80
2023/10/12 05:27:28;;;;;;;0.50;0.50;;;;;;;8.37;92.26;98485.34;5025237;28;20152;-79
2023/10/12 05:29:59;;;;;;;0.50;0.50;;;;;;;8.45;92.34;98483.84;5022241;28;20980;-81
2023/10/12 05:32:37;;;;;;;0.50;0.50;;;;;;;8.36;92.16;98486.19;5015047;28;20107;-81
2023/10/12 05:35:06;;;;;;;0.60;0.60;;;;;;;8.53;92.36;98494.75;5029633;28;20049;-80
2023/10/12 05:37:38;;;;;;;0.50;0.50;;;;;;;8.56;91.59;98497.47;5023749;28;20053;-80
2023/10/12 05:40:13;;;;;;;0.50;0.50;;;;;;;8.64;92.13;98495.09;5024594;28;20053;-81
2023/10/12 05:42:39;;;;;;;0.50;0.50;;;;;;;8.55;92.10;98494.78;5028793;28;20636;-79
2023/10/12 05:45:51;;;;;;;0.60;0.60;;;;;;;8.61;92.02;98495.88;5025741;28;20084;-81
2023/10/12 05:47:52;;;;;;;0.60;0.60;;;;;;;8.84;91.81;98488.66;5012105;28;20103;-81
2023/10/12 05:50:23;;;;;;;0.60;0.60;;;;;;;8.97;92.31;98493.50;5026766;28;20063;-82
2023/10/12 05:53:01;;;;;;;0.55;0.55;;;;;;;8.86;91.90;98488.69;5023401;28;20037;-80
2023/10/12 05:55:28;;;;;;;0.50;0.50;;;;;;;8.83;91.88;98491.28;5035556;28;20029;-80
2023/10/12 05:58:03;;;;;;;0.60;0.60;;;;;;;8.79;91.51;98495.59;5025165;28;20036;-80
2023/10/12 06:00:45;;;;;;;0.50;0.50;;;;;;;8.77;91.59;98509.66;5027798;28;20302;-80
2023/10/12 06:03:15;;;;;;;0.50;0.50;;;;;;;8.74;91.57;98513.16;5028515;28;20045;-79
2023/10/12 06:05:44;;;;;;;0.60;0.60;;;;;;;8.75;91.76;98522.94;5027959;28;20042;-79
2023/10/12 06:08:12;;;;;;;0.50;0.50;;;;;;;8.83;91.26;98516.13;5027299;28;20041;-80
2023/10/12 06:10:43;;;;;;;;;;;;;;;8.84;91.39;98509.94;5028948;28;20044;-79
2023/10/12 06:13:09;;;;;;;0.52;0.52;;;;;;;9.00;91.01;98512.22;5027195;28;19909;-79
2023/10/12 06:15:42;;;;;;;0.60;0.60;;;;;;;9.03;91.01;98511.44;5026562;28;20065;-79
2023/10/12 06:18:13;;;;;;;0.50;0.50;;;;;;;9.05;90.91;98508.81;5025691;28;20034;-78
2023/10/12 06:20:44;;;;;;;0.57;0.57;;;;;;;9.05;90.74;98511.47;5026666;28;20112;-78
2023/10/12 06:23:13;;;;;;;0.50;0.50;;;;;;;9.14;90.74;98509.09;5030769;28;20037;-80
2023/10/12 06:25:39;;;;;;;0.50;0.50;;;;;;;9.20;90.86;98515.53;5027085;28;20452;-80
2023/10/12 06:28:16;;;;;;;0.50;0.50;;;;;;;9.32;90.32;98509.66;5027277;28;20037;-80
2023/10/12 06:30:45;;;;;;;0.50;0.50;;;;;;;9.52;90.44;98511.16;5026887;28;20855;-80
2023/10/12 06:33:15;;;;;;;0.50;0.50;;;;;;;9.70;90.27;98509.91;5025849;28;20037;-79
2023/10/12 06:35:58;;;;;;;0.40;0.40;;;;;;;9.77;89.56;98507.47;5027449;28;20042;-79
2023/10/12 06:38:47;;;;;;;0.40;0.40;;;;;;;9.82;88.99;98518.25;5027537;28;20598;-78
2023/10/12 06:43:58;;;;;;;0.50;0.50;;;;;;;10.20;89.80;98515.72;5027695;28;20145;-78
2023/10/12 06:46:28;;;;;;;0.43;0.43;;;;;;;10.45;89.38;98506.69;5027712;28;20124;-78
2023/10/12 06:49:00;;;;;;;0.43;0.43;;;;;;;10.63;88.70;98524.91;5026083;28;20052;-77
2023/10/12 06:51:30;;;;;;;0.40;0.40;;;;;;;10.93;88.19;98522.09;5026573;28;20037;-78
2023/10/12 06:54:07;;;;;;;0.40;0.40;;;;;;;11.28;86.70;98520.25;5027406;28;20046;-78
2023/10/12 06:56:39;;;;;;;0.40;0.40;;;;;;;11.59;87.01;98526.28;5026937;28;20045;-79
2023/10/12 07:01:51;;;;;;;0.40;0.40;;;;;;;12.05;86.16;98537.09;5027097;28;20034;-78
2023/10/12 07:04:25;;;;;;;0.40;0.40;;;;;;;12.51;86.11;98545.13;5027846;28;20084;-78
2023/10/12 07:06:57;;;;;;;0.32;0.32;;;;;;;12.59;83.07;98544.38;5026347;28;20076;-79
2023/10/12 07:09:28;;;;;;;0.35;0.35;;;;;;;12.91;84.97;98536.00;5026803;28;20037;-77
2023/10/12 07:11:54;;;;;;;0.38;0.38;;;;;;;13.27;84.85;98534.81;5026220;28;20046;-78
2023/10/12 07:14:30;;;;;;;0.30;0.30;;;;;;;13.38;83.81;98548.41;5011220;28;20061;-78
2023/10/12 07:16:57;;;;;;;0.40;0.40;;;;;;;13.55;84.52;98553.09;5028300;28;20510;-78
2023/10/12 07:19:24;;;;;;;0.30;0.30;;;;;;;13.62;84.54;98547.84;5026384;28;20331;-78
2023/10/12 07:21:55;;;;;;;0.30;0.30;;;;;;;13.60;83.56;98548.69;5026660;28;20032;-77
2023/10/12 07:24:23;;;;;;;0.30;0.30;;;;;;;13.78;80.88;98544.47;5025241;28;20044;-78
2023/10/12 07:26:49;;;;;;;0.30;0.30;;;;;;;14.33;83.50;98538.03;5025124;28;20044;-79
2023/10/12 07:29:35;;;;;;;0.30;0.30;;;;;;;15.05;79.28;98540.53;5025769;28;20037;-81
2023/10/12 07:35:17;;;;;;;0.20;0.20;;;;;;;17.39;73.75;98538.72;4992600;28;20049;-77
2023/10/12 07:37:43;;;;;;;0.20;0.20;;;;;;;17.67;71.16;98544.97;5026327;28;20061;-78
2023/10/12 07:40:19;;;;;;;0.20;0.20;;;;;;;17.68;71.77;98547.69;5026439;28;20037;-79
2023/10/12 07:42:47;;;;;;;0.20;0.20;;;;;;;17.69;71.03;98552.19;5040125;28;20111;-78
2023/10/12 07:45:17;;;;;;;0.20;0.20;;;;;;;18.22;66.83;98535.84;5026314;28;20056;-79
2023/10/12 07:47:46;;;;;;;0.15;0.15;;;;;;;18.61;69.93;98529.34;5025474;28;20606;-78
2023/10/12 07:50:25;;;;;;;0.20;0.20;;;;;;;19.20;66.90;98531.63;5020127;28;20115;-78
2023/10/12 07:53:04;;;;;;;0.10;0.10;;;;;;;20.15;63.62;98532.47;5019274;28;20504;-78
2023/10/12 07:55:30;;;;;;;0.20;0.20;;;;;;;20.85;60.57;98530.66;5024683;28;20041;-78
2023/10/12 07:57:56;;;;;;;0.10;0.10;;;;;;;21.02;60.01;98531.28;5024263;28;20050;-77
2023/10/12 08:00:34;;;;;;;0.10;0.10;;;;;;;20.65;59.79;98526.44;5024597;28;20041;-80
2023/10/12 08:03:17;;;;;;;0.10;0.10;;;;;;;20.43;60.07;98533.03;5025425;28;20169;-79
2023/10/12 08:05:43;;;;;;;0.10;0.10;;;;;;;20.21;61.17;98527.88;5023669;28;20056;-80
2023/10/12 08:08:17;;;;;;;0.10;0.10;;;;;;;20.01;62.56;98529.03;5023831;28;20053;-78
2023/10/12 08:29:17;;;;;;;0.10;0.10;;;;;;;19.25;67.30;98528.88;5024514;28;20064;-79
2023/10/12 08:31:45;;;;;;;0.10;0.10;;;;;;;19.36;67.72;98523.41;5025048;28;20053;-78
2023/10/12 08:34:26;;;;;;;0.10;0.10;;;;;;;18.94;69.49;98515.63;5025783;28;20470;-78
2023/10/12 08:39:38;;;;;;;0.10;0.10;;;;;;;19.41;67.66;98521.53;5025059;28;20041;-78
2023/10/12 08:44:53;;;;;;;0.10;0.10;;;;;;;19.42;67.66;98524.22;5025213;28;20079;-80
2023/10/12 08:47:27;;;;;;;0.10;0.10;;;;;;;19.55;67.43;98526.81;5025484;28;20033;-79
2023/10/12 08:52:33;;;;;;;0.10;0.10;;;;;;;19.83;67.31;98522.00;5032158;28;20045;-79
2023/10/12 08:55:13;;;;;;;0.10;0.10;;;;;;;20.04;66.69;98516.38;5024058;28;20045;-79
2023/10/12 08:58:32;;;;;;;0.10;0.10;;;;;;;20.35;65.67;98508.72;5022560;28;20048;-80
2023/10/12 09:03:25;;;;;;;0.10;0.10;;;;;;;20.58;64.78;98516.56;5024600;28;20117;-79
2023/10/12 09:05:51;;;;;;;0.10;0.10;;;;;;;20.67;64.46;98513.72;5033819;28;20505;-80
2023/10/12 09:11:02;;;;;;;0.10;0.10;;;;;;;20.93;64.66;98520.56;5025034;28;20151;-79
2023/10/12 09:13:36;;;;;;;0.10;0.10;;;;;;;21.04;64.19;98525.84;5025171;28;20029;-79
2023/10/12 09:16:07;;;;;;;0.10;0.10;;;;;;;21.07;64.45;98523.94;5025011;28;20152;-79
2023/10/12 09:18:44;;;;;;;0.10;0.10;;;;;;;21.08;65.02;98525.78;5023800;28;20065;-78
2023/10/12 09:23:49;;;;;;;0.10;0.10;;;;;;;20.82;66.95;98519.84;5024285;28;20148;-79
2023/10/12 09:26:19;;;;;;;0.10;0.10;;;;;;;20.85;65.56;98527.94;5024426;28;20033;-80
2023/10/12 09:31:53;;;;;;;0.10;0.10;;;;;;;20.81;67.18;98534.34;5023834;28;20049;-79
2023/10/12 09:36:44;;;;;;;0.10;0.10;;;;;;;20.62;67.33;98541.84;5022762;28;20038;-79
2023/10/12 09:39:14;;;;;;;0.10;0.10;;;;;;;20.77;65.29;98535.28;5025946;28;20042;-79
2023/10/12 09:41:54;;;;;;;0.10;0.10;;;;;;;20.64;67.85;98529.13;5022621;28;20037;-79
2023/10/12 09:44:26;;;;;;;0.10;0.10;;;;;;;20.54;66.14;98532.91;5024485;28;20121;-80
2023/10/12 09:46:55;;;;;;;0.10;0.10;;;;;;;20.73;64.71;98532.63;5023559;28;20041;-79
2023/10/12 09:49:22;;;;;;;0.10;0.10;;;;;;;21.04;65.06;98539.41;5024969;28;20033;-79
2023/10/12 09:51:54;;;;;;;0.10;0.10;;;;;;;20.98;64.42;98538.59;5016442;28;20038;-79
2023/10/12 09:54:48;;;;;;;0.10;0.10;;;;;;;21.10;64.26;98542.91;5022955;28;20522;-79
2023/10/12 09:57:25;;;;;;;0.10;0.10;;;;;;;20.97;65.44;98533.16;5033739;28;20491;-79
2023/10/12 10:00:01;;;;;;;0.10;0.10;;;;;;;21.10;65.06;98529.34;5023795;28;20061;-79
2023/10/12 10:02:34;;;;;;;0.10;0.10;;;;;;;21.29;64.95;98532.66;5023870;28;20056;-81
2023/10/12 10:05:27;;;;;;;0.10;0.10;;;;;;;21.34;60.59;98521.75;5024575;28;20406;-79
2023/10/12 10:08:04;;;;;;;0.10;0.10;;;;;;;21.43;57.51;98518.88;5031120;28;20654;-79
2023/10/12 10:10:31;;;;;;;0.10;0.10;;;;;;;21.22;55.16;98515.59;5023790;28;20044;-79
2023/10/12 10:13:38;;;;;;;0.10;0.10;;;;;;;21.62;54.23;98517.63;5024464;28;20029;-79
2023/10/12 10:16:08;;;;;;;0.10;0.10;;;;;;;21.54;54.14;98515.97;5024013;28;20124;-80
2023/10/12 10:18:45;;;;;;;0.10;0.10;;;;;;;21.55;53.06;98523.16;5025291;28;20133;-80
2023/10/12 10:21:12;;;;;;;0.10;0.10;;;;;;;21.83;56.55;98534.41;5026442;28;20483;-80
2023/10/12 10:23:47;;;;;;;;;;;;;;;21.99;50.41;98530.47;5028741;28;20033;-80
2023/10/12 10:26:30;;;;;;;0.10;0.10;;;;;;;22.02;53.52;98522.25;5029736;28;19921;-79
2023/10/12 10:29:05;;;;;;;0.10;0.10;;;;;;;22.25;53.40;98546.28;5029875;28;20114;-79
2023/10/12 10:31:36;;;;;;;0.10;0.10;;;;;;;21.72;58.00;98527.38;5026692;28;20032;-79
2023/10/12 10:34:05;;;;;;;0.10;0.10;;;;;;;22.39;56.26;98532.41;5030047;28;20042;-79
2023/10/12 10:36:35;;;;;;;0.10;0.10;;;;;;;22.77;53.35;98528.84;5026774;28;20034;-81
2023/10/12 10:44:23;;;;;;;0.10;0.10;;;;;;;23.92;46.02;98524.16;5026718;28;20041;-81
2023/10/12 10:46:54;;;;;;;0.10;0.10;;;;;;;23.95;49.30;98524.03;5042247;28;20033;-81
2023/10/12 10:49:21;;;;;;;0.00;0.00;;;;;;;24.11;44.78;98519.09;5027752;28;20038;-81
2023/10/12 10:52:02;;;;;;;0.03;0.03;;;;;;;23.76;47.05;98520.97;5026155;28;20099;-81
2023/10/12 10:54:29;;;;;;;0.00;0.00;;;;;;;24.15;44.50;98523.50;5026335;28;20030;-79
2023/10/12 10:56:54;;;;;;;;;;;;;;;23.38;44.67;98515.56;5027282;28;20037;-80
2023/10/12 10:59:20;;;;;;;0.10;0.10;;;;;;;23.22;45.74;98523.25;5027202;28;19921;-80
2023/10/12 11:01:49;;;;;;;0.10;0.10;;;;;;;23.26;46.56;98514.06;5026923;28;20033;-80
2023/10/12 11:07:11;;;;;;;0.05;0.05;;;;;;;23.16;45.43;98523.41;5025647;28;20633;-80
2023/10/12 11:10:05;;;;;;;0.00;0.00;;;;;;;23.06;46.27;98519.13;5025587;28;20037;-80
2023/10/12 11:12:32;;;;;;;0.00;0.00;;;;;;;22.96;46.70;98515.75;5025296;28;20120;-80
2023/10/12 11:15:00;;;;;;;0.00;0.00;;;;;;;22.91;46.27;98518.56;5026870;28;20037;-81
2023/10/12 11:17:41;;;;;;;0.10;0.10;;;;;;;22.87;46.33;98518.66;5026616;28;20064;-81
2023/10/12 11:20:27;;;;;;;0.05;0.05;;;;;;;22.73;47.13;98519.84;5026487;28;20088;-79
2023/10/12 11:22:59;;;;;;;0.10;0.10;;;;;;;22.77;46.93;98521.56;5026185;28;20307;-80
2023/10/12 11:25:26;;;;;;;0.10;0.10;;;;;;;22.67;47.86;98519.13;5026888;28;20045;-80
2023/10/12 11:27:53;;;;;;;0.10;0.10;;;;;;;22.70;47.71;98514.47;5040897;28;20644;-80
2023/10/12 11:30:35;;;;;;;0.10;0.10;;;;;;;22.47;48.11;98509.56;5026455;28;20112;-80
2023/10/12 11:33:07;;;;;;;0.10;0.10;;;;;;;22.53;48.94;98508.53;5026712;28;20048;-79
2023/10/12 11:35:43;;;;;;;0.10;0.10;;;;;;;22.40;50.83;98510.63;5026255;28;20045;-79
2023/10/12 11:38:17;;;;;;;0.10;0.10;;;;;;;22.18;51.76;98525.59;5025974;28;20070;-79
2023/10/12 11:40:44;;;;;;;0.10;0.10;;;;;;;21.78;52.99;98529.06;5025697;28;20087;-79
2023/10/12 11:43:10;;;;;;;;;;;;;;;21.57;53.09;98524.94;5025311;28;20042;-79
2023/10/12 11:45:35;;;;;;;0.10;0.10;;;;;;;21.51;53.87;98525.97;5026773;28;19923;-78
2023/10/12 11:48:21;;;;;;;0.10;0.10;;;;;;;21.55;53.67;98539.47;5026918;28;20041;-78
2023/10/12 11:50:48;;;;;;;0.10;0.10;;;;;;;21.33;55.13;98548.00;5040267;28;20502;-79
2023/10/12 11:53:15;;;;;;;0.10;0.10;;;;;;;21.23;55.82;98546.31;5025225;28;20563;-79
2023/10/12 11:55:40;;;;;;;0.10;0.10;;;;;;;21.31;55.78;98549.81;5026286;28;20021;-80
2023/10/12 11:58:13;;;;;;;0.10;0.10;;;;;;;21.25;55.88;98544.47;5025619;28;20124;-80
2023/10/12 12:00:44;;;;;;;0.10;0.10;;;;;;;21.19;56.13;98545.47;5024891;28;20041;-80
2023/10/12 12:03:11;;;;;;;0.10;0.10;;;;;;;21.05;56.18;98547.50;5040015;28;20041;-81
2023/10/12 12:05:37;;;;;;;0.10;0.10;;;;;;;21.14;56.97;98552.78;5024700;28;20068;-80
2023/10/12 12:08:06;;;;;;;0.10;0.10;;;;;;;21.05;56.27;98547.50;5024456;28;20041;-80
2023/10/12 12:13:12;;;;;;;0.10;0.10;;;;;;;20.90;57.66;98542.34;5025299;28;20037;-79
2023/10/12 12:15:43;;;;;;;0.10;0.10;;;;;;;20.52;59.70;98543.78;5026264;28;20037;-80
2023/10/12 12:18:19;;;;;;;0.10;0.10;;;;;;;20.61;60.56;98540.94;5025786;28;20045;-80
2023/10/12 12:20:58;;;;;;;0.10;0.10;;;;;;;20.33;59.98;98537.66;5039962;28;20029;-80
2023/10/12 12:23:27;;;;;;;0.10;0.10;;;;;;;20.30;60.11;98525.97;5025622;28;20045;-80
2023/10/12 12:26:04;;;;;;;0.10;0.10;;;;;;;20.13;60.51;98532.50;5015228;28;20088;-80
2023/10/12 12:28:32;;;;;;;0.10;0.10;;;;;;;20.03;61.48;98533.53;5025090;28;20042;-80
2023/10/12 12:31:00;;;;;;;0.10;0.10;;;;;;;20.30;60.89;98539.50;5024990;28;20037;-80
2023/10/12 12:33:29;;;;;;;0.10;0.10;;;;;;;20.07;60.41;98532.56;5025432;28;20041;-80
2023/10/12 12:35:59;;;;;;;0.10;0.10;;;;;;;20.31;61.63;98533.16;5025516;28;20451;-80
2023/10/12 12:40:52;;;;;;;0.10;0.10;;;;;;;19.92;62.54;98519.22;5022627;28;20095;-80
2023/10/12 12:43:18;;;;;;;0.10;0.10;;;;;;;19.94;62.25;98520.09;5024708;28;20063;-81
2023/10/12 12:45:43;;;;;;;0.10;0.10;;;;;;;20.03;62.42;98517.28;5024877;28;20064;-81
2023/10/12 12:48:09;;;;;;;0.10;0.10;;;;;;;19.98;61.94;98511.03;5025120;28;20764;-80
2023/10/12 12:50:34;;;;;;;0.10;0.10;;;;;;;19.84;61.88;98511.19;5025012;28;20463;-81
2023/10/12 12:53:00;;;;;;;0.10;0.10;;;;;;;19.73;62.01;98500.47;5025131;28;20041;-83
2023/10/12 12:55:27;;;;;;;0.10;0.10;;;;;;;19.93;62.40;98492.13;5024930;28;20514;-80
2023/10/12 12:57:56;;;;;;;0.10;0.10;;;;;;;19.85;61.10;98494.03;5023568;28;20029;-81
2023/10/12 13:00:22;;;;;;;0.10;0.10;;;;;;;19.97;60.61;98498.38;5025591;28;20076;-81
2023/10/12 13:02:47;;;;;;;0.10;0.10;;;;;;;20.10;61.58;98501.84;5024635;28;20057;-81
2023/10/12 13:05:14;;;;;;;0.10;0.10;;;;;;;20.28;60.50;98514.25;5024785;28;20174;-82
2023/10/12 13:07:41;;;;;;;0.10;0.10;;;;;;;20.36;60.97;98517.75;5025330;28;20176;-80
2023/10/12 13:10:07;;;;;;;0.10;0.10;;;;;;;20.12;61.93;98522.59;5024797;28;20046;-81
2023/10/12 13:12:33;;;;;;;0.10;0.10;;;;;;;20.18;60.14;98525.22;5024104;28;20041;-81
2023/10/12 13:15:01;;;;;;;0.10;0.10;;;;;;;20.53;57.31;98525.69;5024195;28;20403;-81
2023/10/12 13:17:30;;;;;;;0.10;0.10;;;;;;;20.82;57.16;98517.13;5024532;28;20910;-81
2023/10/12 13:19:59;;;;;;;0.10;0.10;;;;;;;20.90;62.49;98512.50;5038714;28;20048;-81
2023/10/12 13:22:26;;;;;;;0.10;0.10;;;;;;;20.78;60.54;98512.66;5030766;28;20071;-81
2023/10/12 13:24:57;;;;;;;0.10;0.10;;;;;;;20.97;59.42;98508.75;5024303;28;20087;-81
2023/10/12 13:27:24;;;;;;;0.10;0.10;;;;;;;20.64;59.73;98491.19;5023435;28;20037;-80
2023/10/12 13:29:51;;;;;;;0.10;0.10;;;;;;;20.80;58.18;98492.75;5025106;28;20108;-80
2023/10/12 13:32:17;;;;;;;0.10;0.10;;;;;;;20.62;59.66;98482.19;5018331;28;20172;-80
2023/10/12 13:34:43;;;;;;;0.10;0.10;;;;;;;20.67;58.79;98473.06;5024485;28;20045;-80
2023/10/12 13:37:08;;;;;;;0.10;0.10;;;;;;;20.50;59.06;98467.00;5024239;28;20125;-80
2023/10/12 13:39:34;;;;;;;0.10;0.10;;;;;;;20.48;57.87;98455.28;5022275;28;20056;-80
2023/10/12 13:41:59;;;;;;;0.10;0.10;;;;;;;20.34;58.92;98459.97;5020460;28;20045;-79
2023/10/12 13:44:29;;;;;;;0.10;0.10;;;;;;;20.75;57.89;98462.13;5022710;28;20042;-79
2023/10/12 13:46:55;;;;;;;0.10;0.10;;;;;;;20.82;57.16;98469.22;5023446;28;20069;-79
2023/10/12 13:49:22;;;;;;;0.10;0.10;;;;;;;21.32;57.33;98463.88;5024356;28;20099;-79
2023/10/12 13:51:48;;;;;;;0.10;0.10;;;;;;;21.13;56.53;98458.75;5022807;28;20037;-80
2023/10/12 13:54:14;;;;;;;0.10;0.10;;;;;;;21.43;57.69;98453.72;5023454;28;20041;-79
2023/10/12 13:56:44;;;;;;;0.10;0.10;;;;;;;21.71;57.40;98446.84;5027769;28;20025;-79
2023/10/12 13:59:09;;;;;;;0.10;0.10;;;;;;;21.96;56.84;98446.34;5017597;28;20064;-80
2023/10/12 14:01:36;;;;;;;0.10;0.10;;;;;;;22.22;56.10;98448.50;5027018;28;20392;-80
2023/10/12 14:04:22;;;;;;;0.10;0.10;;;;;;;22.12;54.18;98450.53;5027793;28;20056;-80
2023/10/12 14:06:48;;;;;;;0.10;0.10;;;;;;;22.41;55.09;98440.84;5025450;28;20073;-80
2023/10/12 14:09:15;;;;;;;0.10;0.10;;;;;;;22.38;55.27;98446.38;5026751;28;20049;-79
2023/10/12 14:11:41;;;;;;;0.10;0.10;;;;;;;22.20;55.04;98439.50;5026897;28;20049;-80