Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:35;;;;;;;0.80;0.80;;;;;;;4.95;100.00;92379.75;2114047;28;20030;-81
2024/04/18 00:01:36;;;;;;;1.10;0.85;;;;;;;5.05;100.00;92377.00;2121257;27;20087;-83
2024/04/18 00:02:39;;;;;;;0.70;0.70;;;;;;;4.84;100.00;92379.91;2101193;28;20439;-81
2024/04/18 00:03:40;;;;;;;0.80;0.80;;;;;;;5.06;100.00;92380.38;2109396;28;20040;-83
2024/04/18 00:04:41;;;;;;;1.35;0.82;;;;;;;4.90;100.00;92378.31;2106145;28;20540;-80
2024/04/18 00:05:42;;;;;;;1.73;0.80;;;;;;;4.96;100.00;92376.72;2119919;27;20077;-80
2024/04/18 00:06:43;;;;;;;0.68;0.68;;;;;;;4.90;100.00;92377.56;2111115;28;20153;-83
2024/04/18 00:07:44;;;;;;;1.25;0.95;;;;;;;4.94;100.00;92375.63;2106451;28;20077;-82
2024/04/18 00:08:45;;;;;;;1.05;0.90;;;;;;;5.08;100.00;92380.72;2111826;28;20030;-81
2024/04/18 00:09:46;;;;;;;0.80;0.80;;;;;;;4.95;100.00;92374.47;2091993;28;20393;-81
2024/04/18 00:10:51;;;;;;;0.70;0.70;;;;;;;4.90;100.00;92366.97;2102466;28;20024;-83
2024/04/18 00:11:52;;;;;;;0.90;0.88;;;;;;;4.92;100.00;92373.38;2106165;28;20032;-82
2024/04/18 00:12:53;;;;;;;2.67;0.93;;;;;;;4.95;100.00;92374.47;2106333;28;20479;-83
2024/04/18 00:13:54;;;;;;;1.17;0.70;;;;;;;5.19;100.00;92375.31;2111782;28;20363;-83
2024/04/18 00:14:55;;;;;;;0.70;0.70;;;;;;;5.18;100.00;92373.78;2106148;28;20085;-80
2024/04/18 00:15:56;;;;;;;1.27;0.77;;;;;;;5.04;100.00;92374.72;2099324;28;20032;-80
2024/04/18 00:16:57;;;;;;;1.02;0.82;;;;;;;5.21;100.00;92371.09;2099771;28;20024;-82
2024/04/18 00:17:58;;;;;;;0.70;0.70;;;;;;;5.10;100.00;92378.44;2107340;28;20023;-82
2024/04/18 00:18:59;;;;;;;1.30;0.80;;;;;;;5.09;100.00;92374.28;2107747;28;20123;-82
2024/04/18 00:20:00;;;;;;;0.90;0.77;;;;;;;5.03;100.00;92373.97;2110279;28;20036;-83
2024/04/18 00:21:02;;;;;;;2.25;0.90;;;;;;;5.33;100.00;92369.06;2119389;27;20034;-81
2024/04/18 00:22:04;;;;;;;0.90;0.80;;;;;;;5.29;100.00;92372.50;2119376;27;20472;-80
2024/04/18 00:23:05;;;;;;;0.80;0.70;;;;;;;5.10;100.00;92378.44;2108615;28;20024;-81
2024/04/18 00:24:06;;;;;;;0.80;0.80;;;;;;;4.95;100.00;92377.09;2105672;28;20028;-83
2024/04/18 00:25:10;;;;;;;1.27;0.80;;;;;;;5.08;100.00;92385.28;2106376;28;20028;-83
2024/04/18 00:26:10;;;;;;;0.93;0.70;;;;;;;4.96;100.00;92375.97;2099461;28;20122;-81
2024/04/18 00:27:11;;;;;;;0.85;0.80;;;;;;;5.28;100.00;92373.66;2098729;28;20078;-81
2024/04/18 00:28:12;;;;;;;1.15;0.80;;;;;;;5.16;100.00;92376.09;2103934;28;20102;-79
2024/04/18 00:29:14;;;;;;;0.80;0.70;;;;;;;5.29;100.00;92372.50;2101237;28;20111;-82
2024/04/18 00:30:15;;;;;;;2.30;0.80;;;;;;;5.34;100.00;92368.63;2105068;28;20043;-83
2024/04/18 00:31:16;;;;;;;0.77;0.77;;;;;;;5.51;100.00;92372.19;2114071;28;20028;-81
2024/04/18 00:32:17;;;;;;;0.70;0.70;;;;;;;5.41;100.00;92368.56;2110826;28;20799;-82
2024/04/18 00:33:18;;;;;;;1.20;0.80;;;;;;;5.38;100.00;92372.00;2097357;28;20020;-83
2024/04/18 00:34:18;;;;;;;0.88;0.80;;;;;;;5.51;100.00;92366.88;2105994;28;20036;-81
2024/04/18 00:35:19;;;;;;;0.93;0.75;;;;;;;5.59;100.00;92372.84;2114034;28;20054;-81
2024/04/18 00:36:20;;;;;;;1.88;1.00;;;;;;;5.72;100.00;92373.78;2114501;28;20035;-81
2024/04/18 00:37:21;;;;;;;0.80;0.80;;;;;;;5.55;100.00;92370.22;2118216;27;20059;-82
2024/04/18 00:38:22;;;;;;;1.05;0.90;;;;;;;5.62;100.00;92372.78;2122071;27;20050;-82
2024/04/18 00:39:23;;;;;;;1.23;0.88;;;;;;;5.31;100.00;92369.44;2091822;28;20437;-80
2024/04/18 00:40:24;;;;;;;1.58;0.80;;;;;;;5.11;100.00;92372.00;2097738;28;20032;-82
2024/04/18 00:41:25;;;;;;;1.02;0.75;;;;;;;5.24;100.00;92375.59;2113581;28;20023;-83
2024/04/18 00:42:26;;;;;;;3.25;0.88;;;;;;;5.11;100.00;92365.94;2109520;28;20032;-84
2024/04/18 00:43:27;;;;;;;2.15;1.00;;;;;;;5.40;100.00;92371.59;2097694;28;20031;-83
2024/04/18 00:44:28;;;;;;;0.80;0.80;;;;;;;5.53;100.00;92361.91;2114115;27;20042;-84
2024/04/18 00:45:29;;;;;;;0.95;0.95;;;;;;;5.50;100.00;92360.84;2120664;27;20506;-81
2024/04/18 00:46:30;;;;;;;2.15;0.88;;;;;;;5.48;100.00;92371.06;2114164;28;20118;-84
2024/04/18 00:47:31;;;;;;;0.98;0.80;;;;;;;5.61;100.00;92365.22;2113818;28;20076;-82
2024/04/18 00:48:33;;;;;;;0.82;0.77;;;;;;;5.42;100.00;92361.34;2105809;28;20035;-82
2024/04/18 00:49:34;;;;;;;2.40;0.90;;;;;;;5.59;100.00;92359.59;2089549;28;20070;-84
2024/04/18 00:50:36;;;;;;;0.70;0.70;;;;;;;5.64;100.00;92359.13;2111597;28;20119;-83
2024/04/18 00:51:37;;;;;;;1.00;0.95;;;;;;;5.54;100.00;92363.44;2107475;28;20048;-83
2024/04/18 00:52:39;;;;;;;0.70;0.70;;;;;;;5.63;100.00;92355.72;2105509;28;20537;-82
2024/04/18 00:53:40;;;;;;;1.40;0.85;;;;;;;5.53;100.00;92359.28;2114613;28;20410;-81
2024/04/18 00:54:41;;;;;;;0.88;0.80;;;;;;;5.67;100.00;92369.69;2118356;27;20208;-82
2024/04/18 00:55:42;;;;;;;0.70;0.70;;;;;;;5.44;100.00;92359.03;2105590;28;20032;-81
2024/04/18 00:56:44;;;;;;;0.98;0.85;;;;;;;5.34;100.00;92362.59;2105376;28;20115;-80
2024/04/18 00:57:45;;;;;;;0.90;0.77;;;;;;;5.76;100.00;92361.22;2097098;28;20024;-83
2024/04/18 00:58:48;;;;;;;0.88;0.73;;;;;;;5.60;100.00;92359.16;2104079;28;20012;-81
2024/04/18 00:59:51;;;;;;;0.90;0.90;;;;;;;5.63;100.00;92365.59;2105767;28;20106;-82
2024/04/18 01:00:53;;;;;;;2.63;0.90;;;;;;;5.53;100.00;92360.03;2110655;27;20027;-80
2024/04/18 01:01:54;;;;;;;1.00;1.00;;;;;;;5.22;100.00;92372.59;2110099;28;20036;-83
2024/04/18 01:02:55;;;;;;;1.55;0.88;;;;;;;5.46;100.00;92360.13;2114958;27;20445;-84
2024/04/18 01:03:57;;;;;;;0.70;0.70;;;;;;;5.64;100.00;92365.16;2118085;27;20024;-83
2024/04/18 01:04:58;;;;;;;1.23;0.90;;;;;;;5.60;100.00;92369.78;2112806;28;20031;-83
2024/04/18 01:05:59;;;;;;;0.80;0.80;;;;;;;5.46;100.00;92370.75;2115303;27;20027;-83
2024/04/18 01:07:00;;;;;;;1.20;0.98;;;;;;;5.40;100.00;92358.34;2120631;27;20035;-82
2024/04/18 01:08:01;;;;;;;0.82;0.82;;;;;;;5.40;100.00;92366.28;2108952;27;20435;-83
2024/04/18 01:09:03;;;;;;;1.77;1.00;;;;;;;5.55;100.00;92368.34;2118891;27;20030;-84
2024/04/18 01:10:04;;;;;;;1.00;0.82;;;;;;;5.38;100.00;92365.94;2115481;27;20051;-80
2024/04/18 01:11:05;;;;;;;2.45;0.70;;;;;;;5.61;100.00;92365.97;2109331;27;20714;-83
2024/04/18 01:12:07;;;;;;;0.95;0.90;;;;;;;5.58;100.00;92363.41;2105783;28;20712;-81
2024/04/18 01:13:08;;;;;;;0.82;0.82;;;;;;;5.45;100.00;92358.66;2114242;28;20354;-83
2024/04/18 01:14:10;;;;;;;0.90;0.90;;;;;;;5.36;100.00;92365.59;2120021;27;20031;-82
2024/04/18 01:15:11;;;;;;;1.52;0.85;;;;;;;5.47;100.00;92366.19;2114178;28;20031;-80
2024/04/18 01:16:12;;;;;;;1.13;0.75;;;;;;;5.53;100.00;92362.69;2097679;28;20122;-83
2024/04/18 01:17:13;;;;;;;0.90;0.90;;;;;;;5.40;100.00;92366.28;2105124;28;20054;-82
2024/04/18 01:18:14;;;;;;;1.02;0.90;;;;;;;5.30;100.00;92368.69;2105834;28;20028;-83
2024/04/18 01:19:18;;;;;;;0.73;0.73;;;;;;;5.03;100.00;92367.94;2108497;28;20055;-84
2024/04/18 01:20:24;;;;;;;0.80;0.80;;;;;;;4.97;100.00;92367.63;2114076;28;20015;-83
2024/04/18 01:21:25;;;;;;;0.70;0.70;;;;;;;5.29;100.00;92367.19;2114119;28;20563;-85
2024/04/18 01:22:27;;;;;;;0.80;0.80;;;;;;;5.00;100.00;92374.00;2108651;28;20023;-82
2024/04/18 01:23:28;;;;;;;1.30;1.02;;;;;;;5.02;100.00;92375.13;2106788;28;20027;-83
2024/04/18 01:24:30;;;;;;;0.73;0.70;;;;;;;4.99;100.00;92375.91;2101521;28;20068;-83
2024/04/18 01:25:31;;;;;;;0.65;0.65;;;;;;;5.32;100.00;92365.66;2093250;28;20424;-83
2024/04/18 01:26:32;;;;;;;1.15;0.85;;;;;;;5.30;100.00;92367.94;2105598;28;20089;-82
2024/04/18 01:27:33;;;;;;;0.82;0.82;;;;;;;5.39;100.00;92370.84;2107322;28;20420;-82
2024/04/18 01:28:34;;;;;;;0.80;0.80;;;;;;;5.27;100.00;92363.47;2114551;28;20039;-83
2024/04/18 01:29:35;;;;;;;0.60;0.60;;;;;;;5.22;100.00;92362.00;2116392;27;20046;-84
2024/04/18 01:30:37;;;;;;;1.20;0.77;;;;;;;5.20;100.00;92359.00;2118694;27;20110;-82
2024/04/18 01:31:38;;;;;;;0.90;0.70;;;;;;;5.10;100.00;92369.75;2105886;28;20079;-82
2024/04/18 01:32:39;;;;;;;0.93;0.80;;;;;;;5.23;100.00;92370.72;2113724;27;20032;-82
2024/04/18 01:33:40;;;;;;;0.80;0.80;;;;;;;5.42;100.00;92367.41;2121820;27;20050;-83
2024/04/18 01:34:41;;;;;;;2.33;0.82;;;;;;;5.27;100.00;92363.47;2120461;27;20030;-83
2024/04/18 01:35:42;;;;;;;1.55;0.90;;;;;;;5.18;100.00;92366.59;2119072;27;20408;-84
2024/04/18 01:36:43;;;;;;;1.15;0.90;;;;;;;5.28;100.00;92365.69;2109080;28;20475;-83
2024/04/18 01:37:44;;;;;;;1.02;0.80;;;;;;;5.23;100.00;92370.72;2101097;28;20092;-84
2024/04/18 01:38:45;;;;;;;1.15;0.98;;;;;;;5.27;100.00;92371.41;2095682;28;20115;-83
2024/04/18 01:39:46;;;;;;;1.05;0.80;;;;;;;5.18;100.00;92366.59;2099376;28;20374;-84
2024/04/18 01:40:47;;;;;;;1.13;0.80;;;;;;;5.18;100.00;92368.47;2113379;28;20373;-83
2024/04/18 01:41:48;;;;;;;0.68;0.68;;;;;;;5.22;100.00;92361.25;2126606;27;20073;-83
2024/04/18 01:42:49;;;;;;;0.80;0.70;;;;;;;5.28;100.00;92365.69;2105310;28;20024;-84
2024/04/18 01:43:50;;;;;;;1.10;0.80;;;;;;;5.33;100.00;92361.09;2106025;28;20094;-83
2024/04/18 01:44:52;;;;;;;0.82;0.73;;;;;;;5.31;100.00;92358.84;2101013;28;20435;-83
2024/04/18 01:45:53;;;;;;;1.20;1.08;;;;;;;5.31;100.00;92364.13;2102245;28;20028;-83
2024/04/18 01:46:54;;;;;;;1.05;0.73;;;;;;;5.37;100.00;92359.91;2101048;28;20538;-83
2024/04/18 01:47:55;;;;;;;0.70;0.70;;;;;;;5.35;100.00;92364.09;2091161;28;20111;-83
2024/04/18 01:48:56;;;;;;;1.00;0.70;;;;;;;5.32;100.00;92370.94;2106431;28;20030;-84
2024/04/18 01:49:57;;;;;;;1.80;0.75;;;;;;;5.34;100.00;92362.59;2088797;28;20054;-84
2024/04/18 01:50:58;;;;;;;0.70;0.70;;;;;;;5.54;100.00;92366.09;2085389;28;20040;-84
2024/04/18 01:52:03;;;;;;;0.73;0.73;;;;;;;5.30;100.00;92363.38;2097555;28;20520;-83
2024/04/18 01:53:04;;;;;;;0.80;0.80;;;;;;;5.14;100.00;92367.81;2111649;28;20465;-83
2024/04/18 01:54:05;;;;;;;0.95;0.70;;;;;;;5.25;100.00;92358.53;2110422;28;20115;-83
2024/04/18 01:55:07;;;;;;;0.70;0.70;;;;;;;5.27;100.00;92368.75;2109459;28;20106;-83
2024/04/18 01:56:08;;;;;;;0.90;0.90;;;;;;;5.36;100.00;92362.97;2105324;28;20099;-84
2024/04/18 01:57:10;;;;;;;0.80;0.80;;;;;;;5.49;100.00;92371.84;2101535;28;20518;-85
2024/04/18 01:58:10;;;;;;;1.17;0.90;;;;;;;5.50;100.00;92368.03;2105615;28;20081;-84
2024/04/18 01:59:11;;;;;;;0.70;0.70;;;;;;;5.49;100.00;92372.59;2114344;28;20027;-85
2024/04/18 02:00:13;;;;;;;0.88;0.88;;;;;;;5.39;100.00;92368.19;2117213;27;20079;-84
2024/04/18 02:01:14;;;;;;;0.80;0.80;;;;;;;5.66;100.00;92357.56;2106599;28;20061;-83
2024/04/18 02:02:15;;;;;;;0.90;0.80;;;;;;;5.49;100.00;92362.00;2099199;28;20090;-82
2024/04/18 02:03:18;;;;;;;1.08;0.73;;;;;;;5.23;100.00;92368.06;2097250;28;20048;-83
2024/04/18 02:04:20;;;;;;;0.80;0.80;;;;;;;5.20;100.00;92366.94;2111852;28;20039;-83
2024/04/18 02:05:21;;;;;;;0.77;0.77;;;;;;;5.07;100.00;92367.88;2088962;28;20538;-83
2024/04/18 02:06:23;;;;;;;0.80;0.80;;;;;;;5.43;100.00;92363.59;2109194;28;20031;-84
2024/04/18 02:07:24;;;;;;;1.95;0.70;;;;;;;5.40;100.00;92366.28;2110551;28;20067;-83
2024/04/18 02:08:26;;;;;;;0.80;0.80;;;;;;;5.60;100.00;92366.38;2097123;28;20043;-83
2024/04/18 02:09:27;;;;;;;1.15;0.80;;;;;;;5.61;100.00;92370.53;2104621;28;20028;-83
2024/04/18 02:10:28;;;;;;;1.08;0.65;;;;;;;5.89;100.00;92366.69;2112342;28;20031;-83
2024/04/18 02:11:29;;;;;;;1.00;0.90;;;;;;;5.86;100.00;92370.88;2108024;27;20019;-83
2024/04/18 02:12:30;;;;;;;1.60;1.25;;;;;;;5.72;100.00;92365.81;2107764;28;20115;-84
2024/04/18 02:13:34;;;;;;;1.55;1.45;;;;;;;5.62;100.00;92372.78;2097302;28;20189;-84
2024/04/18 02:14:36;;;;;;;1.35;1.25;;;;;;;5.99;100.00;92377.16;2107265;27;20061;-85
2024/04/18 02:15:37;;;;;;;1.75;1.50;;;;;;;5.68;100.00;92383.69;2107544;28;20019;-82
2024/04/18 02:16:38;;;;;;;2.58;1.50;;;;;;;5.81;100.00;92374.00;2106416;28;20031;-84
2024/04/18 02:17:39;;;;;;;1.50;1.30;;;;;;;5.42;100.00;92370.03;2112324;28;20063;-83
2024/04/18 02:18:40;;;;;;;1.55;1.40;;;;;;;5.34;100.00;92379.25;2107527;28;20152;-83
2024/04/18 02:19:41;;;;;;;1.33;1.20;;;;;;;5.55;100.00;92378.94;2114001;28;20395;-83
2024/04/18 02:20:42;;;;;;;1.98;1.35;;;;;;;5.84;100.00;92372.44;2109197;28;20121;-85
2024/04/18 02:21:43;;;;;;;1.92;1.48;;;;;;;5.68;100.00;92381.78;2097368;28;20028;-83
2024/04/18 02:22:44;;;;;;;1.42;1.33;;;;;;;5.81;100.00;92379.31;2098620;28;20032;-85
2024/04/18 02:23:45;;;;;;;1.50;1.40;;;;;;;5.69;100.00;92377.97;2105649;28;20020;-84
2024/04/18 02:25:08;;;;;;;1.67;1.40;;;;;;;5.82;100.00;92368.28;2121068;27;20107;-82
2024/04/18 02:26:09;;;;;;;1.42;1.20;;;;;;;5.86;100.00;92373.53;2110863;27;20039;-84
2024/04/18 02:27:10;;;;;;;2.15;1.40;;;;;;;5.98;100.00;92366.94;2102525;28;20028;-82
2024/04/18 02:28:11;;;;;;;1.60;1.45;;;;;;;6.11;100.00;92365.22;2111579;28;20376;-83
2024/04/18 02:29:12;;;;;;;1.58;1.27;;;;;;;6.11;100.00;92364.47;2119092;27;20019;-84
2024/04/18 02:30:13;;;;;;;1.40;1.30;;;;;;;5.82;100.00;92367.53;2105415;28;20028;-83
2024/04/18 02:31:16;;;;;;;1.15;1.05;;;;;;;5.81;100.00;92363.41;2108821;27;20135;-84
2024/04/18 02:32:17;;;;;;;2.47;1.33;;;;;;;6.04;100.00;92367.97;2105908;28;20043;-83
2024/04/18 02:33:18;;;;;;;2.67;1.20;;;;;;;6.14;100.00;92363.63;2105475;28;20028;-84
2024/04/18 02:34:19;;;;;;;1.27;1.17;;;;;;;5.98;100.00;92370.34;2113309;28;20557;-83
2024/04/18 02:35:20;;;;;;;1.30;1.20;;;;;;;5.98;100.00;92372.25;2109427;28;20024;-84
2024/04/18 02:36:21;;;;;;;1.95;1.25;;;;;;;5.94;100.00;92377.59;2098251;28;20035;-84
2024/04/18 02:37:22;;;;;;;1.40;1.30;;;;;;;5.70;100.00;92376.06;2103425;28;20020;-85
2024/04/18 02:38:23;;;;;;;1.25;1.15;;;;;;;5.62;100.00;92382.63;2105556;28;20450;-82
2024/04/18 02:39:24;;;;;;;1.33;1.25;;;;;;;5.95;100.00;92381.75;2102855;28;20074;-83
2024/04/18 02:40:25;;;;;;;2.13;1.48;;;;;;;5.95;100.00;92373.06;2099173;28;20020;-82
2024/04/18 02:41:26;;;;;;;1.50;1.38;;;;;;;6.01;100.00;92371.44;2121240;28;20023;-84
2024/04/18 02:42:27;;;;;;;2.53;1.50;;;;;;;5.75;100.00;92362.34;2108984;28;20024;-84
2024/04/18 02:43:28;;;;;;;1.70;1.60;;;;;;;5.88;100.00;92363.25;2108465;28;20103;-83
2024/04/18 02:44:29;;;;;;;3.28;1.70;;;;;;;6.11;100.00;92357.25;2096904;28;20024;-84
2024/04/18 02:45:30;;;;;;;1.63;1.52;;;;;;;5.90;100.00;92363.63;2088802;28;20090;-81
2024/04/18 02:46:31;;;;;;;1.70;1.60;;;;;;;5.64;100.00;92367.06;2102580;28;20050;-83
2024/04/18 02:47:32;;;;;;;3.58;1.90;;;;;;;5.60;100.00;92361.06;2113619;28;20024;-85
2024/04/18 02:48:33;;;;;;;1.77;1.50;;;;;;;5.90;100.00;92368.19;2121959;28;20031;-83
2024/04/18 02:49:34;;;;;;;1.88;1.77;;;;;;;5.93;100.00;92362.84;2109214;28;20024;-84
2024/04/18 02:50:35;;;;;;;1.88;1.67;;;;;;;5.78;100.00;92369.50;2108960;28;20051;-82
2024/04/18 02:51:36;;;;;;;1.70;1.60;;;;;;;5.47;100.00;92361.63;2105213;28;20050;-82
2024/04/18 02:52:37;;;;;;;2.05;1.63;;;;;;;5.50;100.00;92371.44;2113239;28;20020;-83
2024/04/18 02:53:38;;;;;;;1.67;1.58;;;;;;;5.54;100.00;92366.84;2113557;28;20077;-83
2024/04/18 02:54:39;;;;;;;1.90;1.67;;;;;;;5.56;100.00;92369.81;2096120;28;20029;-83
2024/04/18 02:55:40;;;;;;;1.95;1.77;;;;;;;5.82;100.00;92365.63;2104884;28;20034;-82
2024/04/18 02:56:41;;;;;;;1.77;1.67;;;;;;;5.81;100.00;92363.41;2113181;28;20023;-83
2024/04/18 02:57:42;;;;;;;1.77;1.67;;;;;;;5.98;100.00;92364.28;2100600;28;20024;-83
2024/04/18 02:58:45;;;;;;;1.95;1.75;;;;;;;5.83;100.00;92371.69;2112697;28;20031;-82
2024/04/18 02:59:47;;;;;;;2.17;1.63;;;;;;;5.80;100.00;92367.22;2106597;28;20054;-84
2024/04/18 03:00:48;;;;;;;2.25;1.85;;;;;;;5.78;100.00;92372.91;2100439;28;20085;-85
2024/04/18 03:01:49;;;;;;;2.22;1.88;;;;;;;5.77;100.00;92360.81;2109194;28;20032;-83
2024/04/18 03:02:50;;;;;;;1.92;1.83;;;;;;;5.40;100.00;92361.75;2096471;28;20083;-83
2024/04/18 03:03:52;;;;;;;2.13;1.90;;;;;;;5.48;100.00;92363.13;2088489;28;20020;-84
2024/04/18 03:04:53;;;;;;;2.65;1.80;;;;;;;5.44;100.00;92364.34;2096580;28;20071;-83
2024/04/18 03:06:01;;;;;;;2.58;1.67;;;;;;;5.50;100.00;92373.34;2099072;28;20027;-84
2024/04/18 03:07:02;;;;;;;1.80;1.70;;;;;;;5.49;100.00;92363.91;2098701;28;20091;-83
2024/04/18 03:08:04;;;;;;;2.88;1.67;;;;;;;5.76;100.00;92366.50;2104574;28;20024;-83
2024/04/18 03:09:05;;;;;;;2.13;2.00;;;;;;;5.85;100.00;92368.66;2116120;28;20035;-83
2024/04/18 03:10:06;;;;;;;2.28;1.85;;;;;;;5.98;100.00;92366.94;2112038;28;20061;-83
2024/04/18 03:11:07;;;;;;;1.80;1.70;;;;;;;5.85;100.00;92369.41;2114007;28;20031;-83
2024/04/18 03:12:08;;;;;;;2.72;1.92;;;;;;;5.90;100.00;92368.94;2114659;27;20388;-83
2024/04/18 03:13:09;;;;;;;2.70;2.00;;;;;;;5.93;100.00;92365.50;2116291;28;20084;-83
2024/04/18 03:14:10;;;;;;;2.38;1.90;;;;;;;6.02;100.00;92370.28;2119039;28;20079;-83
2024/04/18 03:15:11;;;;;;;2.65;2.00;;;;;;;6.03;100.00;92371.78;2112277;28;20078;-83
2024/04/18 03:16:14;;;;;;;1.92;1.80;;;;;;;5.97;100.00;92370.72;2108853;28;20028;-82
2024/04/18 03:17:17;;;;;;;2.15;1.80;;;;;;;5.94;100.00;92371.56;2111645;28;20023;-82
2024/04/18 03:18:18;;;;;;;1.85;1.73;;;;;;;5.76;100.00;92374.47;2100666;28;20020;-83
2024/04/18 03:19:19;;;;;;;2.97;2.10;;;;;;;5.75;100.00;92373.72;2105305;28;20438;-84
2024/04/18 03:20:20;;;;;;;2.03;1.90;;;;;;;5.72;100.00;92376.44;2113579;28;20058;-83
2024/04/18 03:21:21;;;;;;;2.22;2.03;;;;;;;5.72;100.00;92376.44;2113541;28;20088;-83
2024/04/18 03:22:22;;;;;;;2.28;1.98;;;;;;;5.37;100.00;92377.69;2118107;27;20381;-84
2024/04/18 03:23:23;;;;;;;2.13;1.95;;;;;;;5.44;100.00;92372.28;2115541;28;20427;-81
2024/04/18 03:24:24;;;;;;;2.22;1.80;;;;;;;5.61;100.00;92378.47;2110048;28;20054;-83
2024/04/18 03:25:25;;;;;;;2.22;1.95;;;;;;;5.85;100.00;92385.31;2098280;28;20496;-84
2024/04/18 03:26:26;;;;;;;2.10;1.90;;;;;;;5.88;100.00;92379.19;2115696;27;20027;-82
2024/04/18 03:27:40;;;;;;;2.28;2.08;;;;;;;5.71;100.00;92377.59;2105904;28;20052;-83
2024/04/18 03:28:41;;;;;;;1.75;1.63;;;;;;;5.69;100.00;92377.22;2108512;28;20460;-81
2024/04/18 03:29:42;;;;;;;1.95;1.67;;;;;;;5.86;100.00;92386.06;2109278;28;20106;-84
2024/04/18 03:30:43;;;;;;;1.95;1.85;;;;;;;5.97;100.00;92379.47;2107007;28;20158;-83
2024/04/18 03:31:47;;;;;;;2.15;1.90;;;;;;;5.82;100.00;92380.81;2106591;28;20086;-84
2024/04/18 03:32:48;;;;;;;3.35;2.20;;;;;;;5.93;100.00;92378.03;2102323;28;20070;-80
2024/04/18 03:33:49;;;;;;;2.25;2.00;;;;;;;6.10;100.00;92376.22;2089813;28;20024;-84
2024/04/18 03:34:50;;;;;;;2.15;1.95;;;;;;;5.95;100.00;92381.00;2098869;28;20028;-82
2024/04/18 03:35:51;;;;;;;2.30;1.90;;;;;;;5.96;100.00;92383.25;2108019;27;20096;-81
2024/04/18 03:36:52;;;;;;;2.15;1.95;;;;;;;5.80;100.00;92391.81;2123607;27;20019;-83
2024/04/18 03:37:53;;;;;;;2.28;1.80;;;;;;;5.85;100.00;92387.22;2106059;28;20028;-80
2024/04/18 03:38:54;;;;;;;1.92;1.80;;;;;;;6.07;100.00;92387.66;2098259;28;20050;-81
2024/04/18 03:39:55;;;;;;;2.22;1.75;;;;;;;6.07;100.00;92385.00;2105891;28;20639;-81
2024/04/18 03:40:57;;;;;;;2.67;1.92;;;;;;;5.85;100.00;92392.53;2103620;28;20419;-82
2024/04/18 03:41:58;;;;;;;2.20;2.00;;;;;;;6.07;100.00;92393.69;2104182;28;20049;-83
2024/04/18 03:42:59;;;;;;;2.10;2.00;;;;;;;5.89;100.00;92393.22;2106006;28;20615;-82
2024/04/18 03:44:00;;;;;;;1.60;1.50;;;;;;;5.58;100.00;92395.94;2111445;28;20024;-83
2024/04/18 03:45:01;;;;;;;3.40;1.90;;;;;;;5.62;100.00;92387.91;2114923;28;20055;-81
2024/04/18 03:46:02;;;;;;;2.00;1.90;;;;;;;5.60;100.00;92396.28;2114693;28;20023;-83
2024/04/18 03:47:03;;;;;;;2.17;1.98;;;;;;;5.66;100.00;92399.22;2106810;28;20058;-82
2024/04/18 03:48:05;;;;;;;2.58;1.85;;;;;;;5.61;100.00;92400.44;2099898;28;20382;-83
2024/04/18 03:49:07;;;;;;;2.30;2.10;;;;;;;5.78;100.00;92390.72;2099008;28;20032;-83
2024/04/18 03:50:08;;;;;;;2.38;2.00;;;;;;;5.79;100.00;92392.22;2097956;28;20036;-82
2024/04/18 03:51:09;;;;;;;2.20;1.90;;;;;;;5.65;100.00;92395.81;2106139;28;20024;-83
2024/04/18 03:52:10;;;;;;;2.95;1.70;;;;;;;5.56;100.00;92393.69;2114792;28;20031;-81
2024/04/18 03:53:11;;;;;;;2.00;1.90;;;;;;;5.63;100.00;92400.03;2114231;28;20035;-83
2024/04/18 03:54:12;;;;;;;2.22;2.03;;;;;;;5.51;100.00;92393.41;2118477;27;20523;-82
2024/04/18 03:55:13;;;;;;;1.98;1.80;;;;;;;5.76;100.00;92396.44;2114674;28;20584;-83
2024/04/18 03:56:14;;;;;;;2.28;2.10;;;;;;;6.01;100.00;92396.06;2110270;28;20048;-83
2024/04/18 03:57:15;;;;;;;1.63;1.52;;;;;;;5.97;100.00;92397.25;2113824;28;20030;-84
2024/04/18 03:58:16;;;;;;;1.90;1.80;;;;;;;5.75;100.00;92396.81;2105070;28;20059;-83
2024/04/18 03:59:17;;;;;;;2.00;1.90;;;;;;;5.68;100.00;92395.03;2103398;28;20020;-83
2024/04/18 04:00:18;;;;;;;1.92;1.83;;;;;;;5.73;100.00;92393.81;2114154;27;20023;-82
2024/04/18 04:01:19;;;;;;;3.75;2.00;;;;;;;5.79;100.00;92395.63;2108772;28;20052;-82
2024/04/18 04:02:19;;;;;;;1.90;1.80;;;;;;;5.78;100.00;92396.03;2097592;28;20028;-81
2024/04/18 04:03:21;;;;;;;3.45;2.00;;;;;;;6.00;100.00;92401.75;2114479;28;20107;-83
2024/04/18 04:04:22;;;;;;;1.95;1.73;;;;;;;5.85;100.00;92403.13;2119898;27;20099;-83
2024/04/18 04:05:23;;;;;;;3.17;2.10;;;;;;;5.71;100.00;92396.88;2119397;27;20027;-84
2024/04/18 04:06:24;;;;;;;1.88;1.70;;;;;;;5.63;100.00;92402.69;2120552;27;20027;-84
2024/04/18 04:07:25;;;;;;;2.03;1.85;;;;;;;5.48;100.00;92400.22;2118702;27;20018;-83
2024/04/18 04:08:33;;;;;;;2.33;1.92;;;;;;;5.67;100.00;92404.16;2110462;28;20030;-84
2024/04/18 04:09:35;;;;;;;1.67;1.48;;;;;;;5.79;100.00;92405.47;2104028;28;20082;-84
2024/04/18 04:10:36;;;;;;;2.20;2.00;;;;;;;6.01;100.00;92414.63;2111067;27;20061;-84
2024/04/18 04:11:37;;;;;;;2.35;1.75;;;;;;;5.84;100.00;92410.34;2114934;27;20023;-83
2024/04/18 04:12:39;;;;;;;1.95;1.85;;;;;;;5.87;100.00;92414.06;2110031;28;20107;-83
2024/04/18 04:13:40;;;;;;;1.88;1.77;;;;;;;5.78;100.00;92411.94;2112209;28;20019;-83
2024/04/18 04:14:41;;;;;;;2.00;1.80;;;;;;;5.87;100.00;92412.16;2104848;28;20510;-84
2024/04/18 04:15:49;;;;;;;2.03;1.60;;;;;;;5.53;100.00;92406.97;2105783;28;20032;-82
2024/04/18 04:16:50;;;;;;;1.80;1.70;;;;;;;5.91;100.00;92412.84;2114077;28;20387;-83
2024/04/18 04:17:51;;;;;;;2.10;1.88;;;;;;;5.92;100.00;92417.03;2114211;28;20066;-82
2024/04/18 04:18:54;;;;;;;1.98;1.88;;;;;;;5.94;100.00;92408.69;2106677;28;20115;-85
2024/04/18 04:19:55;;;;;;;1.70;1.60;;;;;;;5.82;100.00;92415.28;2099459;28;20020;-83
2024/04/18 04:20:56;;;;;;;2.58;2.00;;;;;;;5.88;100.00;92413.66;2081257;28;20437;-83
2024/04/18 04:21:57;;;;;;;1.70;1.60;;;;;;;5.93;100.00;92412.50;2098000;28;20019;-85
2024/04/18 04:22:58;;;;;;;1.75;1.65;;;;;;;5.76;100.00;92409.69;2100199;28;20031;-83
2024/04/18 04:23:59;;;;;;;2.15;1.70;;;;;;;5.77;100.00;92413.84;2108985;28;20043;-85
2024/04/18 04:25:00;;;;;;;1.85;1.60;;;;;;;5.65;100.00;92413.63;2113658;28;20022;-83
2024/04/18 04:26:01;;;;;;;1.60;1.50;;;;;;;5.80;100.00;92422.91;2106071;28;20081;-83
2024/04/18 04:27:02;;;;;;;1.95;1.73;;;;;;;5.93;100.00;92421.22;2120264;27;20023;-82
2024/04/18 04:28:03;;;;;;;1.90;1.80;;;;;;;6.08;100.00;92415.66;2111448;27;20026;-83
2024/04/18 04:29:04;;;;;;;2.13;1.70;;;;;;;5.98;100.00;92415.44;2091539;28;20063;-84
2024/04/18 04:30:06;;;;;;;1.90;1.70;;;;;;;5.78;100.00;92419.88;2089806;28;20033;-84
2024/04/18 04:31:07;;;;;;;2.80;1.80;;;;;;;5.88;100.00;92421.63;2097957;28;20756;-84
2024/04/18 04:32:18;;;;;;;1.85;1.75;;;;;;;5.77;100.00;92416.47;2117464;27;20069;-83
2024/04/18 04:33:19;;;;;;;1.67;1.58;;;;;;;5.64;100.00;92423.50;2105852;28;20024;-85
2024/04/18 04:34:20;;;;;;;1.50;1.40;;;;;;;5.59;100.00;92423.22;2099234;28;20031;-84
2024/04/18 04:35:21;;;;;;;1.65;1.55;;;;;;;5.72;100.00;92424.91;2097710;28;20044;-85
2024/04/18 04:36:22;;;;;;;3.05;1.67;;;;;;;5.78;100.00;92433.88;2097098;28;20107;-83
2024/04/18 04:37:26;;;;;;;1.88;1.77;;;;;;;6.02;100.00;92432.06;2093449;28;20013;-83
2024/04/18 04:38:27;;;;;;;1.80;1.70;;;;;;;5.97;100.00;92429.09;2106681;28;20028;-83
2024/04/18 04:39:28;;;;;;;1.67;1.58;;;;;;;5.68;100.00;92428.75;2104534;28;20046;-83
2024/04/18 04:40:29;;;;;;;2.95;1.77;;;;;;;5.62;100.00;92425.81;2100365;28;20020;-83
2024/04/18 04:41:30;;;;;;;2.15;1.70;;;;;;;5.79;100.00;92427.47;2119940;27;20022;-82
2024/04/18 04:42:32;;;;;;;1.70;1.60;;;;;;;5.72;100.00;92424.91;2112416;28;20027;-83
2024/04/18 04:43:33;;;;;;;1.85;1.60;;;;;;;5.78;100.00;92425.94;2106115;28;20071;-82
2024/04/18 04:44:34;;;;;;;1.77;1.67;;;;;;;5.97;100.00;92426.44;2103727;28;20016;-83
2024/04/18 04:45:35;;;;;;;1.92;1.60;;;;;;;5.85;100.00;92432.28;2097277;28;20394;-82
2024/04/18 04:46:43;;;;;;;2.60;1.85;;;;;;;6.14;100.00;92432.63;2104596;28;20024;-81
2024/04/18 04:47:44;;;;;;;2.05;1.88;;;;;;;5.84;100.00;92438.72;2118211;27;20023;-83
2024/04/18 04:48:46;;;;;;;1.70;1.60;;;;;;;5.86;100.00;92439.09;2105108;28;20081;-82
2024/04/18 04:49:47;;;;;;;1.88;1.77;;;;;;;5.78;100.00;92438.44;2103027;28;20089;-83