Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:33;;;;;;;0.90;0.90;;;;;;;-1.43;99.33;99212.41;4753849;30;20544;-82
2023/10/30 00:03:00;;;;;;;1.08;1.08;;;;;;;-1.46;99.37;99210.94;4737711;30;20475;-83
2023/10/30 00:05:27;;;;;;;0.93;0.93;;;;;;;-1.46;99.17;99215.41;4738538;30;20420;-82
2023/10/30 00:07:55;;;;;;;1.00;1.00;;;;;;;-1.46;99.18;99220.69;4753882;30;20056;-82
2023/10/30 00:10:22;;;;;;;1.00;1.00;;;;;;;-1.48;99.15;99218.19;4754868;30;20060;-83
2023/10/30 00:12:49;;;;;;;0.98;0.98;;;;;;;-1.50;98.89;99214.88;4756576;30;20056;-84
2023/10/30 00:15:16;;;;;;;1.02;1.02;;;;;;;-1.49;99.11;99213.06;4770190;30;20119;-82
2023/10/30 00:17:43;;;;;;;1.02;1.02;;;;;;;-1.54;99.24;99214.38;4772905;30;20052;-82
2023/10/30 00:20:10;;;;;;;1.00;1.00;;;;;;;-1.54;99.51;99218.84;4758319;30;20048;-82
2023/10/30 00:22:38;;;;;;;0.90;0.90;;;;;;;-1.51;99.73;99217.72;4774695;30;20060;-84
2023/10/30 00:25:05;;;;;;;1.00;1.00;;;;;;;-1.51;99.67;99223.00;4774950;30;20104;-84
2023/10/30 00:27:32;;;;;;;1.00;1.00;;;;;;;-1.52;99.64;99200.97;4757751;30;20063;-83
2023/10/30 00:30:00;;;;;;;1.00;1.00;;;;;;;-1.58;99.86;99199.81;4754730;30;20056;-83
2023/10/30 00:32:32;;;;;;;1.10;1.10;;;;;;;-1.52;100.00;99198.31;4754406;30;20052;-83
2023/10/30 00:34:59;;;;;;;1.00;1.00;;;;;;;-1.53;100.00;99196.69;4738101;30;20115;-82
2023/10/30 00:37:29;;;;;;;1.00;1.00;;;;;;;-1.49;99.99;99208.59;4738818;30;20075;-83
2023/10/30 00:39:58;;;;;;;1.02;1.02;;;;;;;-1.52;100.00;99203.63;4753949;30;20064;-83
2023/10/30 00:42:27;;;;;;;0.90;0.90;;;;;;;-1.54;100.00;99200.34;4755551;30;20123;-82
2023/10/30 00:44:55;;;;;;;1.00;1.00;;;;;;;-1.52;100.00;99214.22;4746893;30;20060;-83
2023/10/30 00:47:22;;;;;;;0.93;0.93;;;;;;;-1.54;100.00;99218.84;4755403;30;20504;-82
2023/10/30 00:49:49;;;;;;;1.05;1.05;;;;;;;-1.58;99.99;99206.91;4752698;30;20060;-82
2023/10/30 00:52:22;;;;;;;1.00;1.00;;;;;;;-1.62;99.95;99205.56;4753994;30;20058;-83
2023/10/30 00:54:49;;;;;;;1.00;1.00;;;;;;;-1.68;100.00;99198.28;4738286;30;20060;-83
2023/10/30 00:57:17;;;;;;;1.10;1.10;;;;;;;-1.62;100.00;99208.22;4753478;30;20051;-82
2023/10/30 00:59:44;;;;;;;0.93;0.93;;;;;;;-1.64;100.00;99213.69;4752751;30;20125;-82
2023/10/30 01:02:11;;;;;;;1.08;1.08;;;;;;;-1.61;100.00;99215.19;4753380;30;20060;-81
2023/10/30 01:04:38;;;;;;;0.88;0.88;;;;;;;-1.66;100.00;99197.16;4753594;30;20076;-83
2023/10/30 01:07:06;;;;;;;0.98;0.98;;;;;;;-1.70;100.00;99208.22;4753348;30;20059;-81
2023/10/30 01:09:33;;;;;;;1.15;1.15;;;;;;;-1.73;100.00;99204.06;4753508;30;20420;-83
2023/10/30 01:12:03;;;;;;;0.88;0.88;;;;;;;-1.75;100.00;99191.00;4753475;30;20076;-82
2023/10/30 01:14:30;;;;;;;1.08;1.08;;;;;;;-1.76;100.00;99196.47;4737460;30;20054;-83
2023/10/30 01:16:57;;;;;;;0.80;0.80;;;;;;;-1.78;100.00;99186.03;4752910;30;20057;-82
2023/10/30 01:19:24;;;;;;;1.00;1.00;;;;;;;-1.75;100.00;99193.66;4753051;30;20060;-83
2023/10/30 01:21:52;;;;;;;0.90;0.90;;;;;;;-1.79;100.00;99181.72;4737943;30;20143;-82
2023/10/30 01:24:19;;;;;;;0.93;0.93;;;;;;;-1.77;100.00;99177.13;4737666;30;20135;-83
2023/10/30 01:26:47;;;;;;;1.00;1.00;;;;;;;-1.76;100.00;99178.75;4737946;30;20571;-83
2023/10/30 01:29:14;;;;;;;0.95;0.95;;;;;;;-1.72;100.00;99168.69;4753136;30;20118;-83
2023/10/30 01:31:41;;;;;;;1.10;1.10;;;;;;;-1.74;100.00;99175.97;4736886;30;20052;-81
2023/10/30 01:34:09;;;;;;;0.88;0.88;;;;;;;-1.72;100.00;99167.84;4737087;30;20058;-82
2023/10/30 01:36:36;;;;;;;1.02;1.02;;;;;;;-1.70;100.00;99163.22;4751376;30;20171;-83
2023/10/30 01:39:03;;;;;;;0.95;0.95;;;;;;;-1.71;100.00;99145.69;4736458;30;20060;-82
2023/10/30 01:41:31;;;;;;;1.00;1.00;;;;;;;-1.69;100.00;99159.59;4737070;30;20048;-83
2023/10/30 01:43:58;;;;;;;1.10;1.10;;;;;;;-1.73;100.00;99174.97;4752511;30;20429;-82
2023/10/30 01:46:25;;;;;;;1.05;1.05;;;;;;;-1.70;100.00;99177.28;4751155;30;20543;-82
2023/10/30 01:48:52;;;;;;;0.90;0.90;;;;;;;-1.72;100.00;99174.00;4736187;30;20052;-82
2023/10/30 01:51:20;;;;;;;0.93;0.93;;;;;;;-1.71;100.00;99170.34;4752129;30;20114;-83
2023/10/30 01:53:48;;;;;;;1.10;1.10;;;;;;;-1.70;100.00;99176.44;4751853;30;20052;-83
2023/10/30 01:56:16;;;;;;;0.90;0.90;;;;;;;-1.70;100.00;99176.44;4752451;30;20060;-82
2023/10/30 01:58:44;;;;;;;1.08;1.08;;;;;;;-1.71;100.00;99194.16;4736007;30;20106;-83
2023/10/30 02:01:12;;;;;;;1.20;1.15;;;;;;;-1.75;100.00;99193.66;4735617;30;20063;-82
2023/10/30 02:03:40;;;;;;;1.10;1.10;;;;;;;-1.71;100.00;99180.09;4721446;30;20052;-82
2023/10/30 02:06:07;;;;;;;1.20;1.20;;;;;;;-1.71;100.00;99165.03;4736421;30;20110;-82
2023/10/30 02:08:35;;;;;;;0.95;0.95;;;;;;;-1.67;100.00;99144.38;4752138;30;20103;-82
2023/10/30 02:11:03;;;;;;;0.90;0.90;;;;;;;-1.69;100.00;99156.97;4751620;30;20060;-83
2023/10/30 02:13:30;;;;;;;1.00;1.00;;;;;;;-1.70;100.00;99139.41;4750601;30;20119;-83
2023/10/30 02:15:58;;;;;;;1.10;1.10;;;;;;;-1.68;100.00;99142.72;4736165;30;20059;-83
2023/10/30 02:18:25;;;;;;;1.00;1.00;;;;;;;-1.66;100.00;99133.63;4751540;30;20060;-82
2023/10/30 02:20:53;;;;;;;1.00;1.00;;;;;;;-1.64;100.00;99117.59;4751461;30;20080;-83
2023/10/30 02:23:20;;;;;;;0.90;0.90;;;;;;;-1.68;100.00;99150.66;4751512;30;20059;-82
2023/10/30 02:25:47;;;;;;;1.08;1.08;;;;;;;-1.68;100.00;99166.53;4752273;30;20052;-83
2023/10/30 02:28:14;;;;;;;1.30;1.20;;;;;;;-1.72;100.00;99157.25;4735577;30;20060;-83
2023/10/30 02:30:41;;;;;;;1.00;1.00;;;;;;;-1.73;100.00;99122.03;4751265;30;20056;-83
2023/10/30 02:33:08;;;;;;;0.93;0.93;;;;;;;-1.71;100.00;99124.53;4751408;30;20120;-84
2023/10/30 02:35:36;;;;;;;1.10;1.10;;;;;;;-1.75;100.00;99129.31;4749930;30;20155;-83
2023/10/30 02:38:03;;;;;;;1.10;1.10;;;;;;;-1.78;100.00;99133.09;4735233;30;20052;-83
2023/10/30 02:40:33;;;;;;;0.90;0.90;;;;;;;-1.76;100.00;99131.13;4735284;30;20424;-82
2023/10/30 02:43:00;;;;;;;0.90;0.90;;;;;;;-1.76;100.00;99136.41;4735220;30;20512;-83
2023/10/30 02:45:27;;;;;;;1.00;1.00;;;;;;;-1.78;100.00;99159.56;4750982;30;20151;-84
2023/10/30 02:47:54;;;;;;;0.98;0.98;;;;;;;-1.82;100.00;99181.25;4750975;30;20053;-83
2023/10/30 02:50:21;;;;;;;1.02;1.02;;;;;;;-1.77;100.00;99169.19;4751259;30;20056;-84
2023/10/30 02:52:50;;;;;;;0.90;0.90;;;;;;;-1.72;100.00;99146.66;4735101;30;20505;-83
2023/10/30 02:55:17;;;;;;;0.90;0.90;;;;;;;-1.79;100.00;99152.63;4751003;30;20055;-84
2023/10/30 02:57:46;;;;;;;1.02;1.02;;;;;;;-1.76;100.00;99147.00;4735231;30;20051;-84
2023/10/30 03:00:13;;;;;;;0.95;0.95;;;;;;;-1.76;100.00;99165.53;4750391;30;20060;-83
2023/10/30 03:02:40;;;;;;;0.90;0.90;;;;;;;-1.81;100.00;99157.25;4735360;30;20609;-83
2023/10/30 03:05:08;;;;;;;1.00;1.00;;;;;;;-1.76;100.00;99165.53;4750689;30;20063;-83
2023/10/30 03:07:35;;;;;;;1.08;1.08;;;;;;;-1.75;100.00;99167.19;4750741;30;20512;-82
2023/10/30 03:10:02;;;;;;;1.00;1.00;;;;;;;-1.71;100.00;99169.50;4734552;30;20148;-83
2023/10/30 03:12:30;;;;;;;0.98;0.98;;;;;;;-1.71;100.00;99165.03;4750738;30;20060;-83
2023/10/30 03:14:57;;;;;;;0.90;0.90;;;;;;;-1.73;100.00;99158.25;4750340;30;20056;-83
2023/10/30 03:17:24;;;;;;;1.00;1.00;;;;;;;-1.71;100.00;99158.94;4734985;30;20051;-83
2023/10/30 03:19:52;;;;;;;1.30;1.20;;;;;;;-1.75;100.00;99161.91;4750208;30;20075;-82
2023/10/30 03:22:19;;;;;;;0.90;0.90;;;;;;;-1.73;100.00;99166.19;4750866;30;20052;-83
2023/10/30 03:24:46;;;;;;;1.00;1.00;;;;;;;-1.73;100.00;99163.56;4750786;30;20067;-84
2023/10/30 03:27:14;;;;;;;0.95;0.95;;;;;;;-1.71;100.00;99172.16;4746190;30;20512;-81
2023/10/30 03:29:41;;;;;;;1.10;1.10;;;;;;;-1.75;100.00;99169.84;4750371;30;20063;-82
2023/10/30 03:32:09;;;;;;;1.08;1.08;;;;;;;-1.81;100.00;99162.53;4749869;30;20072;-82
2023/10/30 03:34:36;;;;;;;1.00;1.00;;;;;;;-1.82;100.00;99174.13;4734857;30;20063;-82
2023/10/30 03:37:03;;;;;;;1.00;1.00;;;;;;;-1.81;100.00;99196.09;4750412;30;20099;-82
2023/10/30 03:39:32;;;;;;;1.00;1.00;;;;;;;-1.77;100.00;99219.44;4734610;30;20447;-83
2023/10/30 03:41:59;;;;;;;1.02;1.02;;;;;;;-1.76;100.00;99222.91;4749722;30;20143;-82
2023/10/30 03:44:29;;;;;;;1.10;1.10;;;;;;;-1.76;100.00;99222.91;4750325;30;20060;-81
2023/10/30 03:46:56;;;;;;;0.98;0.98;;;;;;;-1.74;100.00;99231.53;4749119;30;20653;-82
2023/10/30 03:49:24;;;;;;;1.10;1.10;;;;;;;-1.82;100.00;99218.28;4750134;30;20056;-82
2023/10/30 03:51:51;;;;;;;1.00;1.00;;;;;;;-1.84;100.00;99217.59;4750184;30;20147;-82
2023/10/30 03:54:18;;;;;;;0.90;0.90;;;;;;;-1.81;100.00;99226.03;4749560;30;20063;-81
2023/10/30 03:56:45;;;;;;;1.10;1.10;;;;;;;-1.77;100.00;99206.22;4746397;30;20083;-84
2023/10/30 03:59:12;;;;;;;1.10;1.10;;;;;;;-1.76;100.00;99194.63;4750109;30;20068;-82
2023/10/30 04:01:40;;;;;;;1.00;1.00;;;;;;;-1.76;100.00;99175.28;4750423;30;20127;-84
2023/10/30 04:04:07;;;;;;;0.98;0.98;;;;;;;-1.76;100.00;99160.22;4734241;30;20063;-83
2023/10/30 04:06:35;;;;;;;1.13;1.13;;;;;;;-1.69;100.00;99151.66;4750259;30;20090;-84
2023/10/30 04:09:05;;;;;;;1.00;1.00;;;;;;;-1.70;100.00;99144.69;4749587;30;20064;-84
2023/10/30 04:11:33;;;;;;;1.00;1.00;;;;;;;-1.73;100.00;99118.56;4737514;30;20055;-84
2023/10/30 04:14:00;;;;;;;1.00;1.00;;;;;;;-1.70;100.00;99126.16;4733256;30;20059;-82
2023/10/30 04:16:29;;;;;;;1.10;1.10;;;;;;;-1.70;100.00;99118.22;4717803;30;20056;-85
2023/10/30 04:18:57;;;;;;;1.00;1.00;;;;;;;-1.79;100.00;99098.88;4732824;30;20064;-86
2023/10/30 04:21:24;;;;;;;0.93;0.93;;;;;;;-1.75;100.00;99106.34;4719116;30;20108;-86
2023/10/30 04:23:54;;;;;;;0.95;0.95;;;;;;;-1.79;100.00;99102.34;4733359;30;20061;-86
2023/10/30 04:26:26;;;;;;;1.30;1.20;;;;;;;-1.80;100.00;99126.31;4704970;30;20126;-83
2023/10/30 04:28:53;;;;;;;0.90;0.90;;;;;;;-1.93;100.00;99095.03;4735373;30;20075;-83
2023/10/30 04:31:20;;;;;;;1.02;1.02;;;;;;;-1.95;100.00;99110.25;4735794;30;20056;-84
2023/10/30 04:33:49;;;;;;;1.10;1.10;;;;;;;-1.95;100.00;99099.66;4736165;30;20513;-83
2023/10/30 04:36:17;;;;;;;1.08;1.08;;;;;;;-1.98;100.00;99094.69;4705923;30;20155;-83
2023/10/30 04:38:44;;;;;;;1.10;1.10;;;;;;;-2.03;100.00;99095.19;4738650;30;20180;-84
2023/10/30 04:41:12;;;;;;;1.00;1.00;;;;;;;-2.05;100.00;99107.75;4728009;30;20544;-84
2023/10/30 04:43:39;;;;;;;1.10;1.10;;;;;;;-2.06;100.00;99092.03;4736244;30;20052;-83
2023/10/30 04:46:06;;;;;;;1.00;1.00;;;;;;;-2.08;100.00;99094.84;4735286;30;20061;-84
2023/10/30 04:48:34;;;;;;;0.90;0.90;;;;;;;-2.09;100.00;99108.25;4735586;30;20059;-83
2023/10/30 04:51:01;;;;;;;1.00;1.00;;;;;;;-2.13;100.00;99091.03;4719563;30;20052;-84
2023/10/30 04:53:31;;;;;;;1.00;1.00;;;;;;;-2.10;100.00;99093.34;4735528;30;20086;-85
2023/10/30 04:56:00;;;;;;;1.00;1.00;;;;;;;-2.09;100.00;99081.78;4720592;30;20061;-85
2023/10/30 04:58:27;;;;;;;1.05;1.05;;;;;;;-2.10;100.00;99083.63;4692969;30;20049;-84
2023/10/30 05:00:55;;;;;;;1.10;1.10;;;;;;;-2.11;100.00;99095.16;4719720;30;20540;-84
2023/10/30 05:03:22;;;;;;;1.02;1.02;;;;;;;-2.15;100.00;99096.50;4735615;30;20068;-84
2023/10/30 05:05:50;;;;;;;1.00;1.00;;;;;;;-2.16;100.00;99091.34;4735150;30;20060;-84
2023/10/30 05:08:20;;;;;;;1.10;1.10;;;;;;;-2.31;100.00;99073.44;4735069;30;20110;-83
2023/10/30 05:10:47;;;;;;;1.10;1.10;;;;;;;-2.26;100.00;99084.38;4733720;30;20060;-83
2023/10/30 05:13:14;;;;;;;1.10;1.10;;;;;;;-2.22;100.00;99069.84;4735162;30;20053;-83
2023/10/30 05:15:41;;;;;;;0.85;0.85;;;;;;;-2.21;100.00;99065.38;4736203;30;20083;-84
2023/10/30 05:18:08;;;;;;;1.13;1.13;;;;;;;-2.17;100.00;99064.09;4736098;30;20060;-85
2023/10/30 05:20:35;;;;;;;1.02;1.02;;;;;;;-2.13;100.00;99075.97;4735185;30;20454;-84
2023/10/30 05:23:03;;;;;;;1.10;1.10;;;;;;;-2.09;100.00;99058.00;4734723;30;20520;-84
2023/10/30 05:25:30;;;;;;;1.30;1.23;;;;;;;-2.09;100.00;99036.84;4718830;30;20060;-84
2023/10/30 05:28:09;;;;;;;0.95;0.95;;;;;;;-2.10;100.00;99006.91;4704731;30;20413;-84
2023/10/30 05:31:17;;;;;;;0.90;0.90;;;;;;;-2.13;100.00;99007.22;4740880;30;20052;-85
2023/10/30 05:34:46;;;;;;;1.10;1.10;;;;;;;-1.94;100.00;99029.09;4690461;30;20052;-83
2023/10/30 05:37:14;;;;;;;1.25;1.20;;;;;;;-1.99;100.00;99019.81;4735658;30;20060;-84
2023/10/30 05:39:43;;;;;;;1.10;1.10;;;;;;;-1.96;100.00;99010.72;4706312;30;20058;-84
2023/10/30 05:42:10;;;;;;;0.95;0.95;;;;;;;-1.99;100.00;98998.66;4740713;30;20055;-83
2023/10/30 05:44:37;;;;;;;1.10;1.10;;;;;;;-1.99;100.00;98996.00;4389879;30;10000262;-83
2023/10/30 05:47:05;;;;;;;1.00;1.00;;;;;;;-2.00;100.00;98981.16;4749603;30;20060;-84
2023/10/30 05:49:42;;;;;;;1.00;1.00;;;;;;;-1.98;100.00;98986.25;4734836;30;20631;-84
2023/10/30 05:52:09;;;;;;;0.90;0.90;;;;;;;-1.88;100.00;98965.75;4726230;30;20052;-84
2023/10/30 05:54:37;;;;;;;0.98;0.98;;;;;;;-1.91;100.00;98971.38;4718364;30;20534;-84
2023/10/30 05:57:26;;;;;;;0.85;0.85;;;;;;;-1.99;100.00;98943.13;4731709;30;20479;-84
2023/10/30 05:59:53;;;;;;;1.00;1.00;;;;;;;-1.92;100.00;98948.56;4731870;30;20060;-84
2023/10/30 06:02:20;;;;;;;1.05;1.05;;;;;;;-1.78;100.00;98957.66;4744579;30;20052;-83
2023/10/30 06:05:01;;;;;;;1.05;1.05;;;;;;;-1.89;100.00;98936.84;4745676;30;20052;-84
2023/10/30 06:07:29;;;;;;;1.08;1.08;;;;;;;-1.95;100.00;98919.78;4727023;30;20146;-83
2023/10/30 06:09:57;;;;;;;1.10;1.10;;;;;;;-1.89;100.00;98924.44;4747235;30;20233;-83
2023/10/30 06:12:24;;;;;;;1.05;1.05;;;;;;;-1.83;100.00;98941.44;4748814;30;20106;-83
2023/10/30 06:14:51;;;;;;;0.90;0.90;;;;;;;-1.89;100.00;98920.97;4741166;30;20060;-83
2023/10/30 06:17:19;;;;;;;1.08;1.08;;;;;;;-1.85;100.00;98916.97;4733125;30;20119;-84
2023/10/30 06:19:46;;;;;;;1.25;1.20;;;;;;;-1.80;100.00;98918.16;4748353;30;20076;-86
2023/10/30 06:22:13;;;;;;;1.38;1.27;;;;;;;-1.79;100.00;98916.31;4724379;30;20110;-83
2023/10/30 06:25:02;;;;;;;1.02;1.02;;;;;;;-1.81;100.00;98919.13;4739448;30;20067;-83
2023/10/30 06:27:32;;;;;;;1.00;1.00;;;;;;;-1.84;100.00;98911.53;4713004;30;20060;-83
2023/10/30 06:29:59;;;;;;;0.90;0.90;;;;;;;-1.76;100.00;98893.00;4733627;30;20062;-82
2023/10/30 06:32:32;;;;;;;1.25;1.20;;;;;;;-1.72;100.00;98887.34;4739623;30;20074;-82
2023/10/30 06:34:59;;;;;;;1.00;1.00;;;;;;;-1.72;100.00;98903.22;4723106;30;20080;-81
2023/10/30 06:37:26;;;;;;;1.10;1.10;;;;;;;-1.71;100.00;98889.84;4705852;30;20079;-81
2023/10/30 06:39:54;;;;;;;0.95;0.95;;;;;;;-1.71;100.00;98886.38;4706366;30;20084;-82
2023/10/30 06:42:21;;;;;;;1.10;1.10;;;;;;;-1.70;100.00;98872.16;4722622;30;20080;-82
2023/10/30 06:44:48;;;;;;;1.00;1.00;;;;;;;-1.73;100.00;98864.53;4711221;30;20535;-84
2023/10/30 06:47:15;;;;;;;1.17;1.17;;;;;;;-1.75;100.00;98852.31;4720688;30;20068;-84
2023/10/30 06:49:43;;;;;;;1.10;1.10;;;;;;;-1.73;100.00;98851.31;4721504;30;20072;-87
2023/10/30 06:52:10;;;;;;;0.90;0.90;;;;;;;-1.71;100.00;98851.97;4720647;30;20055;-84
2023/10/30 06:54:38;;;;;;;1.02;1.02;;;;;;;-1.72;100.00;98845.03;4703315;30;20052;-83
2023/10/30 06:57:06;;;;;;;1.08;1.08;;;;;;;-1.72;100.00;98832.63;4709830;30;20064;-83
2023/10/30 06:59:33;;;;;;;1.05;1.05;;;;;;;-1.73;100.00;98832.81;4720508;30;20056;-84
2023/10/30 07:02:00;;;;;;;0.93;0.93;;;;;;;-1.68;100.00;98833.13;4704016;30;20164;-83
2023/10/30 07:04:28;;;;;;;0.90;0.90;;;;;;;-1.67;100.00;98824.16;4718638;30;20464;-80
2023/10/30 07:06:55;;;;;;;1.10;1.10;;;;;;;-1.65;100.00;98819.53;4705732;30;20568;-83
2023/10/30 07:09:26;;;;;;;1.30;1.20;;;;;;;-1.70;100.00;98785.63;4706439;30;20167;-81
2023/10/30 07:11:55;;;;;;;1.20;1.17;;;;;;;-1.65;100.00;98799.19;4718250;30;20072;-85
2023/10/30 07:14:22;;;;;;;1.10;1.10;;;;;;;-1.64;100.00;98802.69;4720420;30;20091;-87
2023/10/30 07:16:50;;;;;;;0.90;0.90;;;;;;;-1.65;100.00;98796.53;4705607;30;20139;-82
2023/10/30 07:19:31;;;;;;;1.10;1.10;;;;;;;-1.65;100.00;98809.78;4706878;30;20199;-84
2023/10/30 07:21:59;;;;;;;1.10;1.10;;;;;;;-1.65;100.00;98804.47;4708639;30;20136;-82
2023/10/30 07:24:26;;;;;;;1.05;1.05;;;;;;;-1.63;100.00;98796.38;4719374;30;20057;-87
2023/10/30 07:26:57;;;;;;;1.00;1.00;;;;;;;-1.58;100.00;98789.56;4703341;30;20056;-85
2023/10/30 07:29:25;;;;;;;0.90;0.90;;;;;;;-1.52;100.00;98798.63;4703813;30;20048;-84
2023/10/30 07:31:52;;;;;;;1.08;1.08;;;;;;;-1.51;100.00;98802.94;4721504;30;20080;-86
2023/10/30 07:34:21;;;;;;;1.23;1.20;;;;;;;-1.54;100.00;98798.00;4716469;30;20118;-85
2023/10/30 07:36:48;;;;;;;1.02;1.02;;;;;;;-1.61;100.00;98795.22;4718780;30;20525;-85
2023/10/30 07:39:16;;;;;;;0.90;0.90;;;;;;;-1.57;100.00;98795.69;4720150;30;20481;-85
2023/10/30 07:41:43;;;;;;;0.93;0.93;;;;;;;-1.50;100.00;98786.06;4727107;30;20102;-85
2023/10/30 07:44:10;;;;;;;1.00;1.00;;;;;;;-1.49;100.00;98800.13;4701684;30;20057;-86
2023/10/30 07:46:37;;;;;;;1.10;1.10;;;;;;;-1.53;100.00;98797.00;4699166;30;20111;-84
2023/10/30 07:49:06;;;;;;;1.05;1.05;;;;;;;-1.58;100.00;98796.69;4722929;30;20061;-84
2023/10/30 07:51:33;;;;;;;0.95;0.95;;;;;;;-1.54;100.00;98785.59;4720106;30;20106;-86
2023/10/30 07:54:00;;;;;;;1.10;1.10;;;;;;;-1.49;100.00;98769.19;4719022;30;20167;-86
2023/10/30 07:56:28;;;;;;;0.90;0.90;;;;;;;-1.50;100.00;98767.53;4731688;30;20056;-85
2023/10/30 07:58:55;;;;;;;1.13;1.13;;;;;;;-1.50;100.00;98754.28;4713175;30;20053;-82
2023/10/30 08:01:24;;;;;;;1.10;1.10;;;;;;;-1.45;100.00;98767.03;4719276;30;20115;-84
2023/10/30 08:03:51;;;;;;;0.90;0.90;;;;;;;-1.43;100.00;98778.25;4718373;30;20098;-83
2023/10/30 08:06:19;;;;;;;1.00;1.00;;;;;;;-1.39;100.00;98777.75;4720536;30;20052;-83
2023/10/30 08:08:46;;;;;;;1.13;1.13;;;;;;;-1.35;100.00;98768.44;4735892;30;20061;-83
2023/10/30 08:11:13;;;;;;;1.00;1.00;;;;;;;-1.35;100.00;98768.44;4719992;30;20053;-83
2023/10/30 08:13:40;;;;;;;1.00;1.00;;;;;;;-1.34;100.00;98750.75;4720466;30;20048;-83
2023/10/30 08:16:09;;;;;;;1.23;1.20;;;;;;;-1.36;100.00;98764.16;4735827;30;20061;-84
2023/10/30 08:18:37;;;;;;;1.00;1.00;;;;;;;-1.38;100.00;98758.22;4736242;30;20061;-84
2023/10/30 08:21:05;;;;;;;1.35;1.25;;;;;;;-1.38;100.00;98737.03;4735994;30;20052;-82
2023/10/30 08:23:36;;;;;;;1.30;1.20;;;;;;;-1.34;100.00;98738.34;4736025;30;20083;-82
2023/10/30 08:26:07;;;;;;;1.00;1.00;;;;;;;-1.28;100.00;98722.75;4735914;30;20052;-83
2023/10/30 08:28:35;;;;;;;1.05;1.05;;;;;;;-1.20;100.00;98725.34;4736371;30;20072;-83
2023/10/30 08:31:04;;;;;;;1.05;1.05;;;;;;;-1.25;100.00;98717.09;4706388;30;20529;-83
2023/10/30 08:33:31;;;;;;;1.10;1.10;;;;;;;-1.28;100.00;98709.50;4731845;30;20052;-85
2023/10/30 08:35:59;;;;;;;1.00;1.00;;;;;;;-1.19;100.00;98704.00;4711868;30;20320;-81
2023/10/30 08:38:26;;;;;;;0.93;0.93;;;;;;;-1.19;100.00;98696.03;4757528;30;20139;-82
2023/10/30 08:40:53;;;;;;;1.08;1.08;;;;;;;-1.13;100.00;98687.38;4753431;30;20517;-82
2023/10/30 08:43:29;;;;;;;1.25;1.17;;;;;;;-1.10;100.00;98688.84;4753718;30;20056;-82
2023/10/30 08:45:57;;;;;;;1.02;1.02;;;;;;;-1.10;100.00;98688.84;4724841;30;20059;-82
2023/10/30 08:48:25;;;;;;;1.23;1.17;;;;;;;-1.03;100.00;98679.19;4758854;30;20052;-82
2023/10/30 08:50:52;;;;;;;0.90;0.90;;;;;;;-0.97;100.00;98675.81;4723416;30;20094;-82
2023/10/30 08:53:19;;;;;;;1.00;1.00;;;;;;;-0.99;100.00;98679.66;4753193;30;20052;-81
2023/10/30 08:55:46;;;;;;;1.00;1.00;;;;;;;-1.03;100.00;98665.97;4737228;30;20048;-81
2023/10/30 08:58:14;;;;;;;0.90;0.90;;;;;;;-0.98;100.00;98679.50;4752974;30;20083;-82
2023/10/30 09:00:42;;;;;;;1.10;1.10;;;;;;;-1.08;100.00;98641.00;4753367;30;20139;-83
2023/10/30 09:03:09;;;;;;;1.00;1.00;;;;;;;-0.98;100.00;98665.44;4737898;30;20079;-82
2023/10/30 09:05:37;;;;;;;1.30;1.20;;;;;;;-0.96;100.00;98651.00;4753049;30;20058;-84
2023/10/30 09:08:04;;;;;;;1.00;1.00;;;;;;;-0.90;100.00;98639.66;4752427;30;20087;-83
2023/10/30 09:10:34;;;;;;;1.00;1.00;;;;;;;-0.86;100.00;98624.25;4753407;30;20087;-84
2023/10/30 09:13:01;;;;;;;0.95;0.95;;;;;;;-0.81;100.00;98605.16;4749719;30;20058;-86
2023/10/30 09:15:28;;;;;;;1.00;1.00;;;;;;;-0.77;100.00;98603.78;4758327;30;20106;-86
2023/10/30 09:17:56;;;;;;;1.02;1.02;;;;;;;-0.76;100.00;98624.81;4747669;30;20058;-81
2023/10/30 09:20:23;;;;;;;1.00;1.00;;;;;;;-0.76;100.00;98608.06;4760583;30;20087;-81
2023/10/30 09:22:51;;;;;;;1.00;1.00;;;;;;;-0.72;100.00;98615.47;4767016;30;20508;-82
2023/10/30 09:25:18;;;;;;;1.00;1.00;;;;;;;-0.73;100.00;98608.56;4767752;30;20056;-81
2023/10/30 09:27:47;;;;;;;0.95;0.95;;;;;;;-0.73;100.00;98605.09;4773980;30;20057;-82
2023/10/30 09:30:15;;;;;;;1.00;1.00;;;;;;;-0.70;100.00;98576.38;4759754;30;20072;-80
2023/10/30 09:32:42;;;;;;;0.98;0.98;;;;;;;-0.62;100.00;98567.50;4749097;30;20051;-79
2023/10/30 09:35:10;;;;;;;1.10;1.10;;;;;;;-0.56;100.00;98564.13;4768826;30;20442;-82
2023/10/30 09:37:37;;;;;;;1.00;1.00;;;;;;;-0.60;100.00;98543.47;4753421;30;20071;-83
2023/10/30 09:40:06;;;;;;;1.00;1.00;;;;;;;-0.60;100.00;98538.19;4769270;30;20115;-82
2023/10/30 09:42:36;;;;;;;1.13;1.13;;;;;;;-0.59;100.00;98513.31;4767987;30;20062;-81
2023/10/30 09:45:05;;;;;;;1.00;1.00;;;;;;;-0.56;100.00;98508.44;4764373;30;20072;-82
2023/10/30 09:47:32;;;;;;;1.05;1.05;;;;;;;-0.54;100.00;98514.38;4759857;30;20063;-83
2023/10/30 09:50:00;;;;;;;1.00;1.00;;;;;;;-0.56;100.00;98513.75;4760542;30;20137;-81
2023/10/30 09:52:30;;;;;;;1.10;1.10;;;;;;;-0.55;100.00;98501.34;4748221;30;20095;-81
2023/10/30 09:54:57;;;;;;;1.00;1.00;;;;;;;-0.57;100.00;98469.72;4759469;30;20428;-80
2023/10/30 09:57:27;;;;;;;1.00;1.00;;;;;;;-0.52;100.00;98427.56;4761422;30;20075;-79
2023/10/30 09:59:56;;;;;;;1.00;1.00;;;;;;;-0.48;100.00;98402.31;4762196;30;20047;-81
2023/10/30 10:02:23;;;;;;;0.90;0.90;;;;;;;-0.49;100.00;98435.13;4765438;30;20071;-81
2023/10/30 10:04:51;;;;;;;1.00;1.00;;;;;;;-0.50;100.00;98430.03;4750107;30;20048;-81
2023/10/30 10:07:18;;;;;;;1.13;1.10;;;;;;;-0.52;100.00;98422.25;4758400;30;20059;-82
2023/10/30 10:10:03;;;;;;;1.00;1.00;;;;;;;-0.52;100.00;98443.47;4761553;30;20419;-82
2023/10/30 10:12:33;;;;;;;1.02;1.02;;;;;;;-0.52;100.00;98408.19;4748136;30;20516;-83
2023/10/30 10:15:06;;;;;;;0.90;0.90;;;;;;;-0.54;100.00;98404.91;4765899;30;20060;-82
2023/10/30 10:17:44;;;;;;;1.17;1.15;;;;;;;-0.50;100.00;98416.78;4757339;30;20056;-82
2023/10/30 10:20:12;;;;;;;1.00;1.00;;;;;;;-0.48;100.00;98386.41;4762420;30;20556;-83
2023/10/30 10:22:40;;;;;;;1.10;1.10;;;;;;;-0.42;100.00;98370.75;4762856;30;20048;-81
2023/10/30 10:25:10;;;;;;;0.90;0.90;;;;;;;-0.37;100.00;98394.88;4767110;30;20062;-81
2023/10/30 10:27:38;;;;;;;1.00;1.00;;;;;;;-0.33;100.00;98396.97;4765854;30;20404;-81
2023/10/30 10:30:06;;;;;;;1.10;1.10;;;;;;;-0.31;100.00;98428.59;4742266;30;20083;-82
2023/10/30 10:32:33;;;;;;;1.10;1.10;;;;;;;-0.35;100.00;98430.81;4763261;30;20052;-81
2023/10/30 10:35:02;;;;;;;1.02;1.02;;;;;;;-0.16;100.00;98428.53;4755457;30;20055;-81
2023/10/30 10:37:35;;;;;;;1.10;1.10;;;;;;;-0.15;100.00;98414.25;4736021;30;20507;-82
2023/10/30 10:40:05;;;;;;;0.90;0.90;;;;;;;-0.14;100.00;98408.75;4742808;30;20126;-81
2023/10/30 10:42:33;;;;;;;1.20;1.20;;;;;;;-0.14;100.00;98394.69;4755847;30;20123;-81
2023/10/30 10:45:01;;;;;;;1.00;1.00;;;;;;;-0.16;100.00;98391.41;4763541;30;20056;-80
2023/10/30 10:47:32;;;;;;;0.90;0.90;;;;;;;-0.09;100.00;98405.53;4768930;30;20059;-81
2023/10/30 10:50:03;;;;;;;1.08;1.08;;;;;;;-0.10;100.00;98394.13;4736256;30;20554;-81
2023/10/30 10:52:31;;;;;;;1.00;1.00;;;;;;;-0.11;100.00;98376.53;4751124;30;20066;-81
2023/10/30 10:55:05;;;;;;;0.93;0.93;;;;;;;0.00;100.00;98380.53;4750729;30;20055;-81
2023/10/30 10:57:50;;;;;;;1.10;1.10;;;;;;;-0.01;100.00;98371.72;4730745;30;20059;-81
2023/10/30 11:00:20;;;;;;;1.10;1.10;;;;;;;0.01;100.00;98384.81;4759401;30;20070;-82
2023/10/30 11:02:51;;;;;;;0.85;0.85;;;;;;;0.04;100.00;98365.84;4759321;30;20059;-82
2023/10/30 11:05:18;;;;;;;1.10;1.10;;;;;;;0.06;100.00;98360.34;4752131;30;20579;-82
2023/10/30 11:08:00;;;;;;;0.90;0.90;;;;;;;0.06;100.00;98358.53;4743018;30;20171;-81
2023/10/30 11:10:34;;;;;;;0.93;0.93;;;;;;;0.06;100.00;98334.66;4734043;30;20490;-81
2023/10/30 11:13:29;;;;;;;1.10;1.10;;;;;;;0.09;100.00;98330.78;4732627;30;20056;-81
2023/10/30 11:15:59;;;;;;;;;;;;;;;0.11;100.00;98331.41;4758000;30;20178;-83
2023/10/30 11:18:27;;;;;;;1.00;1.00;;;;;;;0.12;100.00;98309.97;4734789;30;19930;-81
2023/10/30 11:21:15;;;;;;;1.00;1.00;;;;;;;0.14;100.00;98309.78;4758423;30;20079;-81
2023/10/30 11:23:47;;;;;;;1.05;1.05;;;;;;;0.18;100.00;98285.34;4758946;30;20083;-81
2023/10/30 11:26:29;;;;;;;0.98;0.98;;;;;;;0.24;100.00;98285.56;4741176;30;20113;-81
2023/10/30 11:29:00;;;;;;;1.00;1.00;;;;;;;0.30;100.00;98282.13;4765730;30;20059;-81
2023/10/30 11:31:32;;;;;;;1.00;1.00;;;;;;;0.32;100.00;98269.47;4781104;30;20063;-81
2023/10/30 11:34:14;;;;;;;;;;;;;;;0.36;100.00;98282.16;4744570;30;20069;-81