Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:33;;;;;;;17.40;5.13;;;4.00;99.90;;;;;;5070573;28;20418;-89
2023/03/07 00:03:59;;;;;;;22.03;4.40;;;4.00;99.90;;;;;;5069666;28;20471;-90
2023/03/07 00:06:25;;;;;;;14.60;3.85;;;4.00;99.90;;;;;;5069634;28;20456;-91
2023/03/07 00:08:53;;;;;;;16.38;3.95;;;3.90;99.90;;;;;;5069794;28;20510;-90
2023/03/07 00:11:19;;;;;;;16.80;4.28;;;3.90;99.90;;;;;;5069626;28;20438;-90
2023/03/07 00:13:45;;;;;;;18.35;3.60;;;3.90;99.90;;;;;;5070481;28;20519;-88
2023/03/07 00:16:13;;;;;;;15.95;3.38;;;3.90;99.90;;;;;;5068971;28;20936;-90
2023/03/07 00:18:40;;;;;;;17.70;3.75;;;3.90;99.90;;;;;;5070878;28;20805;-91
2023/03/07 00:21:07;;;;;;;16.00;3.22;;;3.80;99.90;;;;;;5068913;28;20489;-89
2023/03/07 00:23:36;;;;;;;19.00;2.80;;;3.90;99.90;;;;;;5070151;28;20449;-89
2023/03/07 00:26:16;;;;;;;15.20;1.40;;;3.80;99.90;;;;;;5069918;28;20960;-90
2023/03/07 00:28:44;;;;;;;18.27;1.85;;;3.80;99.90;;;;;;5069603;28;20815;-88
2023/03/07 00:31:10;;;;;;;14.20;1.30;;;3.90;99.90;;;;;;5070563;28;20766;-90
2023/03/07 00:33:36;;;;;;;14.82;0.90;;;3.90;99.90;;;;;;5069507;28;20799;-91
2023/03/07 00:36:22;;;;;;;18.43;1.87;;;3.80;99.90;;;;;;5070402;28;20519;-89
2023/03/07 00:38:48;;;;;;;18.15;1.50;;;3.90;99.90;;;;;;5086087;28;20437;-89
2023/03/07 00:41:18;;;;;;;16.70;1.50;;;4.10;99.90;;;;;;5069606;28;20466;-90
2023/03/07 00:43:45;;;;;;;19.17;1.30;;;3.90;99.90;;;;;;5069735;28;20559;-92
2023/03/07 00:46:12;;;;;;;14.55;1.20;;;3.90;99.90;;;;;;5086117;28;20429;-91
2023/03/07 00:48:39;;;;;;;16.63;1.48;;;3.90;99.90;;;;;;5069885;28;20447;-89
2023/03/07 00:51:07;;;;;;;16.27;1.40;;;3.90;99.90;;;;;;5068482;28;20471;-90
2023/03/07 00:53:33;;;;;;;18.10;1.20;;;4.00;99.90;;;;;;5069913;28;21141;-90
2023/03/07 00:56:05;;;;;;;18.63;1.20;;;3.90;99.90;;;;;;5068877;28;20394;-88
2023/03/07 00:58:33;;;;;;;18.35;1.50;;;3.90;99.90;;;;;;5086583;28;20413;-90
2023/03/07 01:00:59;;;;;;;16.75;1.55;;;3.90;99.90;;;;;;5069467;28;20901;-90
2023/03/07 01:03:25;;;;;;;18.42;1.10;;;3.90;99.90;;;;;;5068617;28;20426;-90
2023/03/07 01:05:52;;;;;;;17.83;1.30;;;4.10;99.90;;;;;;5069767;28;20421;-89
2023/03/07 01:08:18;;;;;;;13.48;1.30;;;3.90;99.90;;;;;;5068715;28;20417;-90
2023/03/07 01:10:45;;;;;;;12.77;1.40;;;4.00;99.90;;;;;;5069307;28;20437;-89
2023/03/07 01:13:11;;;;;;;12.00;1.00;;;4.00;99.90;;;;;;5069108;28;20406;-88
2023/03/07 01:15:37;;;;;;;11.52;1.00;;;4.00;99.90;;;;;;5069688;28;20761;-90
2023/03/07 01:18:04;;;;;;;13.27;0.70;;;4.00;99.90;;;;;;5069624;28;20691;-88
2023/03/07 01:20:35;;;;;;;11.05;1.40;;;4.00;99.90;;;;;;5072254;28;20731;-89
2023/03/07 01:23:01;;;;;;;10.57;0.70;;;4.00;99.90;;;;;;5073289;28;20477;-88
2023/03/07 01:25:27;;;;;;;10.27;0.90;;;4.00;99.90;;;;;;5072467;28;20402;-89
2023/03/07 01:27:57;;;;;;;7.90;0.93;;;4.00;99.90;;;;;;5090465;28;20432;-90
2023/03/07 01:30:24;;;;;;;8.32;1.02;;;4.30;99.90;;;;;;5071718;28;20459;-89
2023/03/07 01:32:54;;;;;;;12.73;1.65;;;4.00;99.90;;;;;;5072842;28;20496;-88
2023/03/07 01:35:20;;;;;;;10.55;1.08;;;4.00;99.90;;;;;;5072992;28;20414;-90
2023/03/07 01:37:48;;;;;;;13.57;1.40;;;3.90;99.90;;;;;;5088937;28;20814;-89
2023/03/07 01:40:14;;;;;;;9.50;0.70;;;3.80;99.90;;;;;;5073092;28;20458;-89
2023/03/07 01:42:40;;;;;;;14.93;0.98;;;3.80;99.90;;;;;;5071967;28;20978;-90
2023/03/07 01:45:07;;;;;;;11.20;0.82;;;3.70;99.90;;;;;;5073142;28;20428;-90
2023/03/07 01:47:33;;;;;;;11.53;1.07;;;3.70;99.90;;;;;;5072019;28;20464;-90
2023/03/07 01:50:03;;;;;;;16.08;1.50;;;3.60;99.90;;;;;;5072736;28;20409;-90
2023/03/07 01:52:38;;;;;;;8.80;0.85;;;3.60;99.90;;;;;;5071816;28;20402;-89
2023/03/07 01:55:11;;;;;;;10.35;0.68;;;3.60;99.90;;;;;;5072844;28;20409;-90
2023/03/07 01:57:40;;;;;;;8.73;1.10;;;3.50;99.90;;;;;;5072657;28;21180;-91
2023/03/07 02:00:10;;;;;;;9.68;1.10;;;3.50;99.90;;;;;;5071843;28;20402;-90
2023/03/07 02:02:39;;;;;;;11.65;0.75;;;3.50;99.90;;;;;;5072788;28;20406;-90
2023/03/07 02:05:23;;;;;;;12.17;1.30;;;3.50;99.90;;;;;;5071771;28;20466;-89
2023/03/07 02:07:49;;;;;;;8.15;0.70;;;3.70;99.90;;;;;;5071742;28;20410;-91
2023/03/07 02:10:17;;;;;;;8.95;0.88;;;3.50;99.90;;;;;;5088819;28;20402;-90
2023/03/07 02:12:43;;;;;;;10.55;0.65;;;3.60;99.90;;;;;;5088413;28;20410;-91
2023/03/07 02:15:11;;;;;;;8.70;0.65;;;3.40;99.90;;;;;;5073078;28;20758;-89
2023/03/07 02:17:38;;;;;;;7.82;0.50;;;3.40;99.90;;;;;;5071605;28;20833;-89
2023/03/07 02:20:23;;;;;;;8.32;0.70;;;3.40;99.90;;;;;;5072131;28;20458;-90
2023/03/07 02:22:49;;;;;;;10.20;0.73;;;3.50;99.90;;;;;;5072156;28;20765;-89
2023/03/07 02:25:30;;;;;;;11.40;0.93;;;3.50;99.90;;;;;;5071836;28;20430;-90
2023/03/07 02:27:56;;;;;;;10.02;0.57;;;3.50;99.90;;;;;;5089328;28;20418;-91
2023/03/07 02:30:22;;;;;;;9.57;0.70;;;3.50;99.90;;;;;;5070837;28;20399;-89
2023/03/07 02:32:48;;;;;;;8.20;0.73;;;3.50;99.90;;;;;;5089144;28;20417;-89
2023/03/07 02:35:18;;;;;;;11.13;1.20;;;3.60;99.90;;;;;;5071585;28;20394;-91
2023/03/07 02:37:48;;;;;;;7.80;0.70;;;3.50;99.90;;;;;;5072652;28;20784;-89
2023/03/07 02:40:17;;;;;;;7.30;0.43;;;3.50;99.90;;;;;;5071169;28;20406;-89
2023/03/07 02:42:43;;;;;;;8.60;0.70;;;3.40;99.90;;;;;;5088310;28;20402;-91
2023/03/07 02:45:12;;;;;;;8.18;0.85;;;3.40;99.90;;;;;;5071774;28;20432;-91
2023/03/07 02:47:38;;;;;;;10.23;0.57;;;3.50;99.90;;;;;;5070691;28;20489;-90
2023/03/07 02:50:04;;;;;;;9.52;1.15;;;3.40;99.90;;;;;;5088824;28;20438;-89
2023/03/07 02:52:30;;;;;;;12.90;0.93;;;3.40;99.90;;;;;;5071114;28;20467;-89
2023/03/07 02:54:57;;;;;;;9.38;0.70;;;3.40;99.90;;;;;;5071468;28;21162;-89
2023/03/07 02:57:23;;;;;;;7.70;0.90;;;3.50;99.90;;;;;;5070923;28;20452;-89
2023/03/07 02:59:48;;;;;;;9.00;0.50;;;3.30;99.90;;;;;;5070939;28;20398;-90
2023/03/07 03:02:14;;;;;;;9.30;0.60;;;3.20;99.90;;;;;;5071504;28;20430;-90
2023/03/07 03:04:40;;;;;;;8.57;0.68;;;3.20;99.90;;;;;;5087530;28;20430;-90
2023/03/07 03:07:06;;;;;;;9.25;0.88;;;3.30;99.90;;;;;;5071533;28;20402;-89
2023/03/07 03:09:32;;;;;;;9.73;0.70;;;3.10;99.90;;;;;;5070418;28;20421;-88
2023/03/07 03:11:58;;;;;;;9.65;1.10;;;3.10;99.90;;;;;;5071661;28;20402;-89
2023/03/07 03:14:24;;;;;;;9.10;0.60;;;3.10;99.90;;;;;;5070763;28;20436;-90
2023/03/07 03:16:51;;;;;;;9.40;0.55;;;3.10;99.90;;;;;;5070886;28;20505;-90
2023/03/07 03:19:17;;;;;;;8.02;0.80;;;3.10;99.90;;;;;;5070633;28;20406;-92
2023/03/07 03:21:43;;;;;;;7.68;0.45;;;3.20;99.90;;;;;;5087330;28;20405;-90
2023/03/07 03:24:09;;;;;;;9.27;0.70;;;3.20;99.90;;;;;;5071198;28;20430;-90
2023/03/07 03:26:36;;;;;;;5.70;0.50;;;3.20;99.90;;;;;;5086401;28;20405;-91
2023/03/07 03:29:02;;;;;;;8.10;0.60;;;3.10;99.90;;;;;;5071450;28;20390;-91
2023/03/07 03:31:29;;;;;;;7.43;0.50;;;3.10;99.90;;;;;;5070080;28;20409;-89
2023/03/07 03:33:55;;;;;;;7.65;0.60;;;3.20;99.90;;;;;;5087764;28;20394;-89
2023/03/07 03:36:24;;;;;;;8.52;0.50;;;3.20;99.90;;;;;;5070414;28;20437;-89
2023/03/07 03:38:52;;;;;;;7.83;0.70;;;3.20;99.90;;;;;;5087173;28;20484;-89
2023/03/07 03:41:18;;;;;;;10.77;0.60;;;3.10;99.90;;;;;;5070048;28;20799;-88
2023/03/07 03:43:43;;;;;;;5.87;0.40;;;3.20;99.70;;;;;;5070012;28;20422;-91
2023/03/07 03:46:09;;;;;;;7.85;1.05;;;3.20;99.70;;;;;;5071119;28;20455;-91
2023/03/07 03:48:35;;;;;;;6.78;0.82;;;3.30;99.60;;;;;;5069593;28;20413;-90
2023/03/07 03:51:06;;;;;;;11.88;1.00;;;3.20;99.60;;;;;;5070676;28;20398;-90
2023/03/07 03:53:33;;;;;;;7.83;1.00;;;3.20;99.60;;;;;;5069925;28;20757;-89
2023/03/07 03:56:13;;;;;;;6.65;0.50;;;3.20;99.90;;;;;;5070036;28;20410;-90
2023/03/07 03:58:40;;;;;;;7.55;0.60;;;3.20;99.90;;;;;;5070877;28;20773;-90
2023/03/07 04:01:07;;;;;;;9.68;0.82;;;3.20;99.70;;;;;;5086364;28;20401;-90
2023/03/07 04:03:42;;;;;;;8.80;0.70;;;3.20;99.90;;;;;;5070905;28;20506;-89
2023/03/07 04:06:11;;;;;;;9.85;1.05;;;3.10;99.80;;;;;;5069077;28;20872;-90
2023/03/07 04:08:37;;;;;;;7.13;0.63;;;3.10;99.60;;;;;;5069562;28;20450;-90
2023/03/07 04:11:03;;;;;;;10.30;0.90;;;3.20;99.60;;;;;;5068583;28;20479;-90
2023/03/07 04:13:30;;;;;;;7.05;1.15;;;3.20;99.40;;;;;;5068916;28;20402;-91
2023/03/07 04:15:55;;;;;;;8.93;1.10;;;3.20;99.60;;;;;;5068932;28;20404;-92
2023/03/07 04:18:22;;;;;;;9.13;0.93;;;3.20;99.80;;;;;;5084876;28;20996;-90
2023/03/07 04:20:49;;;;;;;8.05;0.50;;;3.20;99.90;;;;;;5086784;28;20826;-92
2023/03/07 04:23:18;;;;;;;8.40;0.90;;;3.20;99.90;;;;;;5068096;28;20425;-91
2023/03/07 04:25:56;;;;;;;9.37;0.67;;;3.30;99.90;;;;;;5069538;28;20444;-90
2023/03/07 04:28:45;;;;;;;9.00;0.60;;;3.30;99.90;;;;;;5068121;28;20429;-90
2023/03/07 04:31:14;;;;;;;8.05;0.70;;;3.30;99.90;;;;;;5068482;28;20921;-90
2023/03/07 04:33:40;;;;;;;9.77;1.13;;;3.30;99.90;;;;;;5069390;28;20406;-90
2023/03/07 04:36:06;;;;;;;9.27;1.00;;;3.30;99.90;;;;;;5067577;28;20425;-92
2023/03/07 04:38:31;;;;;;;7.50;0.47;;;3.30;99.90;;;;;;5069581;28;20909;-91
2023/03/07 04:40:57;;;;;;;8.13;0.90;;;3.50;99.90;;;;;;5068087;28;20489;-90
2023/03/07 04:43:23;;;;;;;9.18;0.52;;;3.30;99.80;;;;;;5069222;28;21404;-90
2023/03/07 04:45:51;;;;;;;7.37;0.80;;;3.40;99.90;;;;;;5068297;28;20909;-89
2023/03/07 04:48:16;;;;;;;10.07;0.95;;;3.40;99.90;;;;;;5068469;28;20495;-90
2023/03/07 04:50:42;;;;;;;9.20;0.80;;;3.20;99.90;;;;;;5069047;28;20433;-90
2023/03/07 04:53:08;;;;;;;11.02;0.75;;;3.40;99.90;;;;;;5070320;28;20398;-90
2023/03/07 04:55:33;;;;;;;8.13;0.60;;;3.40;99.90;;;;;;5073509;28;20506;-90
2023/03/07 04:57:59;;;;;;;12.40;1.10;;;3.40;99.90;;;;;;5071402;28;20433;-89
2023/03/07 05:00:24;;;;;;;8.40;0.70;;;3.40;99.90;;;;;;5073274;28;20423;-91
2023/03/07 05:02:50;;;;;;;7.17;0.40;;;3.40;99.90;;;;;;5071304;28;20421;-89
2023/03/07 05:05:16;;;;;;;9.27;0.70;;;3.40;99.90;;;;;;5072554;28;20438;-90
2023/03/07 05:07:42;;;;;;;11.07;0.60;;;3.40;99.90;;;;;;5071934;28;20429;-89
2023/03/07 05:10:09;;;;;;;7.30;0.57;;;3.40;99.90;;;;;;5071751;28;20451;-89
2023/03/07 05:12:35;;;;;;;12.27;1.00;;;3.50;99.90;;;;;;5073123;28;20398;-90
2023/03/07 05:15:01;;;;;;;12.68;0.95;;;3.50;99.90;;;;;;5070911;28;20414;-89
2023/03/07 05:17:29;;;;;;;9.30;0.90;;;3.50;99.90;;;;;;5073000;28;20412;-90
2023/03/07 05:19:55;;;;;;;12.13;1.40;;;3.60;99.90;;;;;;5088347;28;20448;-90
2023/03/07 05:22:20;;;;;;;7.70;0.70;;;3.60;99.90;;;;;;5072586;28;20940;-90
2023/03/07 05:24:46;;;;;;;7.50;0.50;;;3.40;99.90;;;;;;5071434;28;20418;-89
2023/03/07 05:27:12;;;;;;;6.00;0.30;;;3.50;99.90;;;;;;5071798;28;20398;-90
2023/03/07 05:29:38;;;;;;;7.85;0.85;;;3.40;99.90;;;;;;5072424;28;20457;-91
2023/03/07 05:32:04;;;;;;;8.37;0.67;;;3.30;99.90;;;;;;5071237;28;20405;-90
2023/03/07 05:34:29;;;;;;;8.03;0.80;;;3.30;99.90;;;;;;5072874;28;20488;-89
2023/03/07 05:36:57;;;;;;;5.97;0.33;;;3.20;99.90;;;;;;5070789;28;20394;-89
2023/03/07 05:39:23;;;;;;;6.47;0.40;;;3.20;99.90;;;;;;5072921;28;21030;-90
2023/03/07 05:41:49;;;;;;;6.97;0.50;;;3.20;99.90;;;;;;5070886;28;20477;-90
2023/03/07 05:44:15;;;;;;;5.43;0.35;;;3.20;99.90;;;;;;5071589;28;20987;-90
2023/03/07 05:46:41;;;;;;;8.52;0.47;;;3.10;99.90;;;;;;5071352;28;20485;-89
2023/03/07 05:49:06;;;;;;;7.77;0.50;;;3.10;99.90;;;;;;5054697;28;20493;-89
2023/03/07 05:51:32;;;;;;;6.83;0.57;;;3.10;99.90;;;;;;5072185;28;20457;-89
2023/03/07 05:53:58;;;;;;;7.03;0.55;;;3.10;99.90;;;;;;5070693;28;20512;-89
2023/03/07 05:56:23;;;;;;;8.13;0.80;;;3.10;99.90;;;;;;5071730;28;20485;-90
2023/03/07 05:58:49;;;;;;;9.23;0.77;;;3.10;99.90;;;;;;5070606;28;20740;-88
2023/03/07 06:01:14;;;;;;;7.05;0.60;;;3.10;99.90;;;;;;5071768;28;20807;-90
2023/03/07 06:03:41;;;;;;;6.72;1.50;;;3.10;99.90;;;;;;5070296;28;20429;-88
2023/03/07 06:06:07;;;;;;;6.07;0.70;;;3.10;99.90;;;;;;5088098;28;20414;-87
2023/03/07 06:08:33;;;;;;;7.47;0.50;;;3.10;99.90;;;;;;5070768;28;20468;-88
2023/03/07 06:10:59;;;;;;;6.78;0.60;;;3.10;99.90;;;;;;5070025;28;20410;-88
2023/03/07 06:13:25;;;;;;;5.83;0.50;;;3.20;99.90;;;;;;5087716;28;20394;-89
2023/03/07 06:15:52;;;;;;;6.47;0.60;;;3.40;99.90;;;;;;5070975;28;20417;-90
2023/03/07 06:18:19;;;;;;;5.97;0.77;;;3.30;99.90;;;;;;5082202;28;20414;-90
2023/03/07 06:21:04;;;;;;;7.47;0.73;;;3.30;99.90;;;;;;5101051;28;20473;-88
2023/03/07 06:23:32;;;;;;;5.95;0.60;;;3.30;99.90;;;;;;5069805;28;20460;-90
2023/03/07 06:25:58;;;;;;;5.40;0.28;;;3.10;99.90;;;;;;5070718;28;20402;-87
2023/03/07 06:28:23;;;;;;;6.85;0.50;;;2.90;99.90;;;;;;5069049;28;20445;-88
2023/03/07 06:30:49;;;;;;;4.17;0.40;;;3.00;99.90;;;;;;5070629;28;20437;-87
2023/03/07 06:33:15;;;;;;;5.10;0.55;;;2.70;99.90;;;;;;5069347;28;20406;-88
2023/03/07 06:35:42;;;;;;;3.28;0.20;;;2.70;99.90;;;;;;5070345;28;20924;-89
2023/03/07 06:38:09;;;;;;;6.00;0.40;;;2.70;99.90;;;;;;5085265;28;20408;-87
2023/03/07 06:40:35;;;;;;;2.43;0.20;;;2.80;99.90;;;;;;5069492;28;20412;-88
2023/03/07 06:43:01;;;;;;;4.85;0.20;;;2.80;99.90;;;;;;5069259;28;20496;-87
2023/03/07 06:45:27;;;;;;;4.33;0.20;;;2.60;99.90;;;;;;5068743;28;20398;-89
2023/03/07 06:47:52;;;;;;;3.90;0.20;;;2.70;99.90;;;;;;5069910;28;20421;-87
2023/03/07 06:50:18;;;;;;;2.53;0.13;;;2.80;99.90;;;;;;5068933;28;20414;-88
2023/03/07 06:52:44;;;;;;;3.03;0.10;;;2.60;99.90;;;;;;5070297;28;20402;-89
2023/03/07 06:55:10;;;;;;;4.68;0.30;;;2.60;99.90;;;;;;5068208;28;20402;-88
2023/03/07 06:57:35;;;;;;;4.00;0.20;;;2.60;99.90;;;;;;5070116;28;20434;-89
2023/03/07 07:00:03;;;;;;;3.75;0.20;;;2.60;99.90;;;;;;5086279;28;20909;-87
2023/03/07 07:02:28;;;;;;;5.47;0.30;;;2.70;99.90;;;;;;5069163;28;20406;-88
2023/03/07 07:04:56;;;;;;;3.90;0.30;;;2.70;99.90;;;;;;5069808;28;20521;-89
2023/03/07 07:07:22;;;;;;;4.70;0.30;;;2.60;99.90;;;;;;5068415;28;20398;-88
2023/03/07 07:09:47;;;;;;;5.20;0.30;;;2.70;99.90;;;;;;5069094;28;20410;-88
2023/03/07 07:12:13;;;;;;;4.90;0.37;;;2.70;99.90;;;;;;5068995;28;20398;-90
2023/03/07 07:14:38;;;;;;;5.32;0.47;;;3.00;99.90;;;;;;5070265;28;20439;-89
2023/03/07 07:17:04;;;;;;;6.88;0.50;;;2.80;99.90;;;;;;5079173;28;20414;-88
2023/03/07 07:19:30;;;;;;;6.13;0.30;;;2.80;99.90;;;;;;5089366;28;20428;-89
2023/03/07 07:21:56;;;;;;;7.38;0.63;;;2.80;99.90;;;;;;5105831;28;20395;-89
2023/03/07 07:24:22;;;;;;;5.40;0.30;;;2.90;99.90;;;;;;5088759;28;20408;-89
2023/03/07 07:26:48;;;;;;;5.60;0.40;;;2.90;99.90;;;;;;5089746;28;20488;-89
2023/03/07 07:29:14;;;;;;;5.63;0.45;;;3.00;99.90;;;;;;5088216;28;20487;-88
2023/03/07 07:31:40;;;;;;;6.80;0.50;;;3.00;99.90;;;;;;5090153;28;20400;-89
2023/03/07 07:34:06;;;;;;;5.53;0.47;;;3.00;99.90;;;;;;5087862;28;20388;-88
2023/03/07 07:36:33;;;;;;;7.57;0.53;;;3.10;99.90;;;;;;5089119;28;20755;-89
2023/03/07 07:39:04;;;;;;;7.57;0.40;;;3.10;99.90;;;;;;5089081;28;20804;-87
2023/03/07 07:41:30;;;;;;;5.93;0.20;;;3.20;99.90;;;;;;5089120;28;20407;-89
2023/03/07 07:43:56;;;;;;;5.60;0.40;;;3.20;99.90;;;;;;5089775;28;20426;-89
2023/03/07 07:46:22;;;;;;;4.00;0.45;;;3.30;99.90;;;;;;5088760;28;20479;-91
2023/03/07 07:48:48;;;;;;;5.77;0.43;;;3.30;99.90;;;;;;5089896;28;20405;-90
2023/03/07 07:51:13;;;;;;;4.13;0.27;;;3.40;99.90;;;;;;5088920;28;20443;-89
2023/03/07 07:53:39;;;;;;;6.13;0.38;;;3.40;99.90;;;;;;5107026;28;20403;-90
2023/03/07 07:56:05;;;;;;;4.78;0.35;;;3.40;99.90;;;;;;5105388;28;20407;-90
2023/03/07 07:58:30;;;;;;;6.03;0.30;;;3.40;99.90;;;;;;5088869;28;20493;-90
2023/03/07 08:00:56;;;;;;;4.40;0.30;;;3.50;99.90;;;;;;5088993;28;20399;-88
2023/03/07 08:03:22;;;;;;;4.83;0.60;;;3.50;99.90;;;;;;5088516;28;20545;-91
2023/03/07 08:05:48;;;;;;;5.53;0.37;;;3.60;99.90;;;;;;5106630;28;20482;-89
2023/03/07 08:08:15;;;;;;;5.70;0.25;;;3.60;99.90;;;;;;5088196;28;20416;-89
2023/03/07 08:10:42;;;;;;;3.45;0.30;;;3.60;99.90;;;;;;5090298;28;20393;-90
2023/03/07 08:13:11;;;;;;;5.20;0.70;;;3.50;99.90;;;;;;5088400;28;21002;-90
2023/03/07 08:15:37;;;;;;;6.18;0.70;;;3.50;99.90;;;;;;5089802;28;20399;-91
2023/03/07 08:18:02;;;;;;;6.30;0.40;;;3.20;99.90;;;;;;5088897;28;20420;-91
2023/03/07 08:20:28;;;;;;;7.67;0.90;;;2.70;99.90;;;;;;5088375;28;20479;-91
2023/03/07 08:22:54;;;;;;;6.97;0.55;;;2.40;99.90;;;;;;5089859;28;20491;-91
2023/03/07 08:25:22;;;;;;;7.88;0.60;;;2.20;99.90;;;;;;5087697;28;20431;-91
2023/03/07 08:27:53;;;;;;;5.10;0.45;;;2.20;99.90;;;;;;5089675;28;20396;-89
2023/03/07 08:30:20;;;;;;;6.57;0.60;;;2.20;99.90;;;;;;5088630;28;20483;-89
2023/03/07 08:32:49;;;;;;;3.47;0.30;;;2.30;99.90;;;;;;5089567;28;20404;-91
2023/03/07 08:35:15;;;;;;;6.30;0.43;;;2.30;99.90;;;;;;5088658;28;20896;-91
2023/03/07 08:37:40;;;;;;;6.67;0.50;;;2.50;99.90;;;;;;5089686;28;20951;-92
2023/03/07 08:40:07;;;;;;;4.93;0.30;;;2.30;99.90;;;;;;5089339;28;20396;-92
2023/03/07 08:42:32;;;;;;;5.50;0.70;;;2.40;99.90;;;;;;5088488;28;20449;-93
2023/03/07 08:44:58;;;;;;;6.23;0.40;;;2.20;99.90;;;;;;5089915;28;20416;-93
2023/03/07 08:47:24;;;;;;;4.57;0.40;;;2.10;99.90;;;;;;5087629;28;20424;-90
2023/03/07 08:49:49;;;;;;;4.35;0.35;;;2.10;99.90;;;;;;5106764;28;20407;-90
2023/03/07 08:52:15;;;;;;;7.40;0.50;;;2.10;99.90;;;;;;5088259;28;20412;-91
2023/03/07 08:54:41;;;;;;;5.13;0.30;;;2.20;99.90;;;;;;5089359;28;20493;-91
2023/03/07 08:57:06;;;;;;;6.97;0.30;;;2.50;99.90;;;;;;5088758;28;20926;-91
2023/03/07 08:59:32;;;;;;;8.23;0.70;;;2.40;99.90;;;;;;5088682;28;20427;-91
2023/03/07 09:01:58;;;;;;;5.23;0.50;;;2.50;99.90;;;;;;5089453;28;21245;-91
2023/03/07 09:04:23;;;;;;;6.97;0.32;;;2.50;99.90;;;;;;5087885;28;20416;-91
2023/03/07 09:06:49;;;;;;;7.78;0.40;;;2.50;99.90;;;;;;5089531;28;20450;-89
2023/03/07 09:09:15;;;;;;;6.43;0.40;;;2.40;99.90;;;;;;5087946;28;20404;-90
2023/03/07 09:11:40;;;;;;;6.30;0.67;;;2.70;99.90;;;;;;5106195;28;20496;-91
2023/03/07 09:14:06;;;;;;;3.57;0.30;;;2.50;99.90;;;;;;5105342;28;20487;-90
2023/03/07 09:16:32;;;;;;;6.70;0.40;;;2.60;99.90;;;;;;5089233;28;20407;-90
2023/03/07 09:18:57;;;;;;;6.32;0.50;;;2.70;99.90;;;;;;5105982;28;20412;-91
2023/03/07 09:21:23;;;;;;;6.13;0.53;;;2.80;99.90;;;;;;5087831;28;20854;-89
2023/03/07 09:23:49;;;;;;;8.07;0.50;;;3.00;99.90;;;;;;5106295;28;20713;-93
2023/03/07 09:26:14;;;;;;;7.18;0.50;;;2.90;99.90;;;;;;5087830;28;20396;-89
2023/03/07 09:28:40;;;;;;;6.53;0.50;;;3.00;99.90;;;;;;5089177;28;20455;-90
2023/03/07 09:31:08;;;;;;;5.85;0.40;;;3.20;99.90;;;;;;5087293;28;20443;-91
2023/03/07 09:33:34;;;;;;;9.07;0.73;;;3.10;99.90;;;;;;5088461;28;20561;-91
2023/03/07 09:36:02;;;;;;;8.60;0.70;;;3.20;99.90;;;;;;5078152;28;20473;-91
2023/03/07 09:38:28;;;;;;;8.02;0.60;;;3.30;99.90;;;;;;5067531;28;20394;-91
2023/03/07 09:40:54;;;;;;;11.70;1.60;;;3.40;99.90;;;;;;5071557;28;20401;-91
2023/03/07 09:43:22;;;;;;;7.97;0.50;;;3.20;99.90;;;;;;5087487;28;20398;-91
2023/03/07 09:46:24;;;;;;;8.73;0.80;;;3.70;99.90;;;;;;5072737;28;20505;-91
2023/03/07 09:49:06;;;;;;;7.65;0.60;;;3.50;99.90;;;;;;5070751;28;20406;-89
2023/03/07 09:51:37;;;;;;;7.95;0.93;;;3.50;99.90;;;;;;5071267;28;20406;-93
2023/03/07 09:54:14;;;;;;;5.82;0.63;;;3.60;99.90;;;;;;5072251;28;20437;-90
2023/03/07 09:56:53;;;;;;;6.63;0.70;;;3.80;99.90;;;;;;5087120;28;20421;-89
2023/03/07 09:59:38;;;;;;;5.65;0.50;;;3.80;99.90;;;;;;5072561;28;20446;-90
2023/03/07 10:02:35;;;;;;;7.95;0.50;;;3.90;99.90;;;;;;5071348;28;20407;-91
2023/03/07 10:05:39;;;;;;;7.32;0.77;;;4.10;99.90;;;;;;5079378;28;20416;-90
2023/03/07 10:08:08;;;;;;;6.55;0.63;;;4.40;99.90;;;;;;5068218;28;20496;-92
2023/03/07 10:10:40;;;;;;;7.63;0.67;;;4.60;99.90;;;;;;5087466;28;20394;-91
2023/03/07 10:13:15;;;;;;;7.15;0.40;;;4.80;99.90;;;;;;5089434;28;20553;-91
2023/03/07 10:15:51;;;;;;;6.93;0.57;;;5.00;99.90;;;;;;5091618;28;20529;-90
2023/03/07 10:18:26;;;;;;;7.18;0.70;;;5.20;99.90;;;;;;5090383;28;20517;-92
2023/03/07 10:21:19;;;;;;;7.90;0.80;;;5.20;99.90;;;;;;5091966;28;20433;-90
2023/03/07 10:23:51;;;;;;;8.80;0.57;;;5.10;99.90;;;;;;5090254;28;20424;-91
2023/03/07 10:26:23;;;;;;;6.10;0.68;;;5.20;99.90;;;;;;5081340;28;20411;-90
2023/03/07 10:28:49;;;;;;;6.63;0.47;;;5.10;99.90;;;;;;5072411;28;20409;-92
2023/03/07 10:31:32;;;;;;;9.48;0.95;;;5.10;99.90;;;;;;5070961;28;20409;-91
2023/03/07 10:33:58;;;;;;;6.70;0.43;;;5.00;99.90;;;;;;5071668;28;20410;-92
2023/03/07 10:36:33;;;;;;;7.03;0.45;;;4.90;99.90;;;;;;5069905;28;20410;-91
2023/03/07 10:39:17;;;;;;;7.90;0.70;;;4.70;99.30;;;;;;5089779;28;20413;-90
2023/03/07 10:41:43;;;;;;;5.20;0.50;;;4.80;99.70;;;;;;5090396;28;20423;-91
2023/03/07 10:44:16;;;;;;;7.80;0.50;;;4.70;99.20;;;;;;5087888;28;20432;-91
2023/03/07 10:46:43;;;;;;;7.55;0.63;;;4.60;99.70;;;;;;5090243;28;20461;-91
2023/03/07 10:49:19;;;;;;;5.57;0.40;;;4.60;99.60;;;;;;5082112;28;20769;-92
2023/03/07 10:52:16;;;;;;;8.50;0.60;;;4.60;99.90;;;;;;5086839;28;20398;-92
2023/03/07 10:54:41;;;;;;;9.23;1.17;;;4.70;99.90;;;;;;5070485;28;20410;-90
2023/03/07 10:57:24;;;;;;;8.02;0.95;;;4.70;99.90;;;;;;5086102;28;20969;-91
2023/03/07 10:59:50;;;;;;;7.93;0.60;;;4.80;99.80;;;;;;5070952;28;20426;-92
2023/03/07 11:02:34;;;;;;;7.30;0.50;;;4.90;99.20;;;;;;5069158;28;20773;-91
2023/03/07 11:05:00;;;;;;;7.65;0.70;;;5.00;99.60;;;;;;5070437;28;20428;-92
2023/03/07 11:07:30;;;;;;;6.30;0.60;;;5.20;99.90;;;;;;5069613;28;20961;-90
2023/03/07 11:09:58;;;;;;;8.27;0.63;;;5.50;99.90;;;;;;5069884;28;20410;-89
2023/03/07 11:12:25;;;;;;;7.63;0.60;;;5.60;99.90;;;;;;5069846;28;20402;-89
2023/03/07 11:14:57;;;;;;;7.70;0.60;;;5.80;99.70;;;;;;5095013;28;20432;-91
2023/03/07 11:17:26;;;;;;;8.55;0.70;;;6.20;99.90;;;;;;5080965;28;20406;-90
2023/03/07 11:19:53;;;;;;;7.47;0.60;;;6.70;98.10;;;;;;5079185;28;20427;-90
2023/03/07 11:22:32;;;;;;;7.63;0.70;;;7.30;97.20;;;;;;5090867;28;20393;-91
2023/03/07 11:25:26;;;;;;;6.20;0.53;;;7.90;96.10;;;;;;5090403;28;20420;-92
2023/03/07 11:27:57;;;;;;;6.43;0.47;;;8.20;93.20;;;;;;5089391;28;20411;-91
2023/03/07 11:30:50;;;;;;;6.22;0.50;;;8.30;90.60;;;;;;5090506;28;20407;-92
2023/03/07 11:33:19;;;;;;;6.30;0.60;;;8.00;90.60;;;;;;5106954;28;20426;-89
2023/03/07 11:36:01;;;;;;;4.95;0.50;;;7.70;90.30;;;;;;5090002;28;20409;-92
2023/03/07 11:38:46;;;;;;;7.45;0.60;;;7.40;88.70;;;;;;5107412;28;20400;-92
2023/03/07 11:41:37;;;;;;;6.13;0.60;;;7.00;90.00;;;;;;5088603;28;20396;-90
2023/03/07 11:44:29;;;;;;;7.90;0.60;;;6.50;86.20;;;;;;5084858;28;20437;-91
2023/03/07 11:47:25;;;;;;;4.68;0.55;;;6.20;91.40;;;;;;5070068;28;20418;-90
2023/03/07 11:50:10;;;;;;;6.80;0.68;;;6.30;89.20;;;;;;5068732;28;20493;-91
2023/03/07 11:52:49;;;;;;;5.85;0.50;;;6.80;90.30;;;;;;5069654;28;20462;-90
2023/03/07 11:55:23;;;;;;;6.80;0.50;;;6.90;81.60;;;;;;5069587;28;20417;-93
2023/03/07 11:58:11;;;;;;;5.25;0.88;;;6.70;77.50;;;;;;5068635;28;20444;-92
2023/03/07 12:00:54;;;;;;;3.65;0.40;;;6.80;75.50;;;;;;5070383;28;20448;-91
2023/03/07 12:03:29;;;;;;;4.47;0.35;;;6.80;72.50;;;;;;5086015;28;20410;-91
2023/03/07 12:06:23;;;;;;;4.95;0.43;;;6.90;74.10;;;;;;5084660;28;20406;-92
2023/03/07 12:09:34;;;;;;;5.18;0.38;;;6.90;73.00;;;;;;5086008;28;20406;-90
2023/03/07 12:12:34;;;;;;;6.25;0.43;;;6.60;72.90;;;;;;5062203;28;20414;-89
2023/03/07 12:15:21;;;;;;;5.73;0.50;;;6.40;70.70;;;;;;5068259;28;20410;-91
2023/03/07 12:18:40;;;;;;;4.77;0.40;;;6.10;71.70;;;;;;5086662;28;20988;-91
2023/03/07 12:21:28;;;;;;;5.88;0.40;;;6.00;75.40;;;;;;5072707;28;20462;-90
2023/03/07 12:24:02;;;;;;;6.70;0.50;;;5.90;75.30;;;;;;5067748;28;20445;-92
2023/03/07 12:26:39;;;;;;;5.10;0.63;;;5.80;75.00;;;;;;5070196;28;20402;-91
2023/03/07 12:29:29;;;;;;;5.37;0.60;;;6.10;78.00;;;;;;5085253;28;20406;-91
2023/03/07 12:31:59;;;;;;;6.47;0.57;;;6.40;78.30;;;;;;5068681;28;20455;-93
2023/03/07 12:34:35;;;;;;;4.40;0.40;;;6.50;84.30;;;;;;5069489;28;20402;-92
2023/03/07 12:37:14;;;;;;;2.10;0.20;;;6.80;82.80;;;;;;5081798;28;20412;-92
2023/03/07 12:39:56;;;;;;;3.00;0.20;;;6.70;79.10;;;;;;5071224;28;20459;-91
2023/03/07 12:42:52;;;;;;;3.10;0.30;;;6.50;77.80;;;;;;5076597;28;20479;-92
2023/03/07 12:45:44;;;;;;;5.28;0.47;;;6.70;76.70;;;;;;5084730;28;20827;-93
2023/03/07 12:48:33;;;;;;;4.13;0.30;;;7.40;75.40;;;;;;5070001;28;20555;-93
2023/03/07 12:51:23;;;;;;;5.82;0.38;;;8.10;74.30;;;;;;5068174;28;20493;-91
2023/03/07 12:54:20;;;;;;;2.78;0.20;;;8.70;68.10;;;;;;5070229;28;20406;-92
2023/03/07 12:57:18;;;;;;;4.65;0.38;;;9.20;69.00;;;;;;5099465;28;20614;-93
2023/03/07 12:59:43;;;;;;;3.67;0.30;;;9.60;66.20;;;;;;5068048;28;20414;-92
2023/03/07 13:02:23;;;;;;;4.80;0.55;;;9.30;61.70;;;;;;5069587;28;20409;-91
2023/03/07 13:04:48;;;;;;;4.53;0.30;;;8.60;64.20;;;;;;5068727;28;20516;-91
2023/03/07 13:07:20;;;;;;;4.05;0.40;;;8.00;65.10;;;;;;5068104;28;20499;-93
2023/03/07 13:09:49;;;;;;;5.43;0.40;;;7.40;65.70;;;;;;5069228;28;20781;-91
2023/03/07 13:12:15;;;;;;;7.30;0.60;;;6.90;68.70;;;;;;5068015;28;20773;-92