Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:03:55;;;;;;;;;4.00;4.00;;;;;14.25;48.78;101793.25;5054878;28;45611;-77
2023/05/18 00:06:24;;;;;;;;;5.00;4.25;;;;;14.20;49.00;101774.25;5054997;28;45719;-77
2023/05/18 00:08:50;;;;;;;;;6.00;4.00;;;;;14.25;49.42;101786.16;5054100;28;45915;-76
2023/05/18 00:11:16;;;;;;;;;4.25;4.00;;;;;14.23;49.17;101789.88;5054779;28;45653;-76
2023/05/18 00:13:42;;;;;;;;;3.00;1.50;;;;;14.19;49.54;101783.97;5054830;28;45515;-75
2023/05/18 00:16:07;;;;;;;;;5.25;4.25;;;;;14.18;49.22;101779.63;5053903;28;46507;-76
2023/05/18 00:18:33;;;;;;;;;4.75;3.00;;;;;14.17;49.23;101779.72;5053990;28;46386;-75
2023/05/18 00:20:58;;;;;;;;;3.75;2.75;;;;;14.14;49.70;101779.94;5054622;28;45575;-76
2023/05/18 00:23:31;;;;;;;;;4.00;4.00;;;;;14.11;49.63;101785.41;5054548;28;45556;-75
2023/05/18 00:26:01;;;;;;;;;5.00;4.00;;;;;14.08;49.75;101790.91;5054197;28;46592;-76
2023/05/18 00:28:28;;;;;;;;;4.25;3.00;;;;;14.04;49.51;101777.06;5054007;28;46130;-76
2023/05/18 00:34:16;;;;;;;;;4.00;4.00;;;;;13.84;49.61;101767.00;5054176;28;45650;-76
2023/05/18 00:36:42;;;;;;;;;2.00;1.75;;;;;13.83;50.01;101770.59;5054057;28;46876;-76
2023/05/18 00:39:08;;;;;;;;;5.00;4.00;;;;;13.77;50.28;101763.94;5053856;28;47152;-76
2023/05/18 00:41:34;;;;;;;;;5.00;4.25;;;;;13.77;50.20;101771.00;5054367;28;45843;-76
2023/05/18 00:43:59;;;;;;;;;4.00;4.00;;;;;13.67;50.05;101759.38;5054018;28;45606;-76
2023/05/18 00:46:26;;;;;;;;;4.00;3.50;;;;;13.73;50.25;101778.25;5054144;28;46272;-76
2023/05/18 00:48:55;;;;;;;;;5.25;4.25;;;;;13.72;50.76;101773.09;5053838;28;46257;-76
2023/05/18 00:51:23;;;;;;;;;3.25;3.25;;;;;13.63;50.86;101769.28;5054127;28;45596;-75
2023/05/18 00:53:51;;;;;;;;;6.00;3.75;;;;;13.61;50.63;101767.66;5054342;28;45674;-77
2023/05/18 00:56:18;;;;;;;;;3.50;3.50;;;;;13.67;50.41;101789.19;5053670;28;46502;-76
2023/05/18 00:58:44;;;;;;;;;5.50;3.75;;;;;13.60;50.43;101764.22;5052772;28;46003;-76
2023/05/18 01:04:32;;;;;;;;;4.75;4.00;;;;;13.66;50.58;101778.75;5052707;28;45704;-75
2023/05/18 01:07:05;;;;;;;;;5.00;3.00;;;;;13.67;51.16;101781.28;5052661;28;46459;-74
2023/05/18 01:09:30;;;;;;;;;5.00;4.25;;;;;13.60;50.86;101771.28;5052717;28;47276;-76
2023/05/18 01:12:11;;;;;;;;;4.00;3.25;;;;;13.60;50.89;101773.91;5052789;28;45730;-76
2023/05/18 01:14:39;;;;;;;;;6.00;3.75;;;;;13.57;51.39;101771.47;5052803;28;45639;-75
2023/05/18 01:17:22;;;;;;;;;2.00;2.00;;;;;13.50;51.62;101772.78;5052317;28;45655;-76
2023/05/18 01:19:50;;;;;;;;;4.00;4.00;;;;;13.52;51.46;101771.75;5052516;28;47481;-76
2023/05/18 01:22:31;;;;;;;;;3.25;3.00;;;;;13.54;51.03;101772.50;5052947;28;45629;-77
2023/05/18 01:25:21;;;;;;;;;5.00;3.00;;;;;13.51;51.25;101766.59;5052788;28;46062;-77
2023/05/18 01:27:49;;;;;;;;;4.25;4.00;;;;;13.48;51.84;101757.13;5051372;28;45717;-77
2023/05/18 01:30:18;;;;;;;;;4.75;4.00;;;;;13.51;51.43;101767.44;5052369;28;46248;-76
2023/05/18 01:32:46;;;;;;;;;3.00;3.00;;;;;13.48;51.45;101761.53;5052236;28;45806;-76
2023/05/18 01:35:12;;;;;;;;;4.75;3.50;;;;;13.45;51.66;101763.41;5053135;28;45675;-75
2023/05/18 01:37:37;;;;;;;;;3.75;3.00;;;;;13.54;51.37;101776.94;5067638;28;47340;-76
2023/05/18 01:40:05;;;;;;;;;3.00;3.00;;;;;13.51;51.37;101782.38;5052155;28;46961;-76
2023/05/18 01:42:33;;;;;;;;;4.00;3.50;;;;;13.47;51.62;101776.47;5052111;28;45715;-77
2023/05/18 01:45:07;;;;;;;;;4.00;4.00;;;;;13.36;52.06;101760.53;5052087;28;45691;-77
2023/05/18 01:47:36;;;;;;;;;4.00;3.25;;;;;13.38;51.85;101779.72;5067107;28;46945;-76
2023/05/18 01:50:04;;;;;;;;;4.50;4.50;;;;;13.29;51.97;101773.22;5052038;28;46192;-77
2023/05/18 01:52:50;;;;;;;;;4.50;3.00;;;;;13.30;52.19;101788.09;5052008;28;45866;-76
2023/05/18 01:55:17;;;;;;;;;4.00;3.75;;;;;13.19;52.38;101773.91;5052666;28;45872;-76
2023/05/18 01:57:45;;;;;;;;;6.25;4.50;;;;;13.20;52.83;101783.50;5051670;28;47762;-76
2023/05/18 02:00:11;;;;;;;;;5.00;4.00;;;;;13.06;52.51;101765.09;5051961;28;46292;-76
2023/05/18 02:02:37;;;;;;;;;3.50;3.25;;;;;13.16;52.65;101796.00;5051654;28;45568;-78
2023/05/18 02:05:04;;;;;;;;;5.00;3.00;;;;;13.12;52.75;101781.34;5052241;28;45655;-77
2023/05/18 02:07:29;;;;;;;;;6.00;5.25;;;;;13.14;52.55;101790.00;5051457;28;46471;-75
2023/05/18 02:09:55;;;;;;;;;5.50;3.75;;;;;13.08;53.01;101794.75;5051856;28;46987;-76
2023/05/18 02:12:20;;;;;;;;;8.00;6.00;;;;;13.08;53.07;101792.13;5051550;28;45640;-77
2023/05/18 02:21:08;;;;;;;;;6.00;4.75;;;;;13.03;53.30;101785.38;5046001;28;46832;-77
2023/05/18 02:23:34;;;;;;;;;5.00;4.00;;;;;13.06;53.54;101786.97;5051745;28;45573;-78
2023/05/18 02:26:00;;;;;;;;;4.50;4.00;;;;;13.04;53.32;101797.59;5052035;28;45591;-76
2023/05/18 02:28:25;;;;;;;;;5.25;3.00;;;;;13.02;53.57;101786.31;5051233;28;46512;-76
2023/05/18 02:30:51;;;;;;;;;6.75;4.50;;;;;12.94;53.39;101775.44;5051511;28;46092;-77
2023/05/18 02:33:25;;;;;;;;;7.50;5.50;;;;;12.98;53.37;101783.97;5051424;28;45488;-77
2023/05/18 02:35:51;;;;;;;;;4.00;4.00;;;;;12.95;53.54;101790.28;5051769;28;46030;-76
2023/05/18 02:38:16;;;;;;;;;9.00;4.00;;;;;12.93;53.73;101789.50;5051076;28;47552;-76
2023/05/18 02:40:42;;;;;;;;;6.75;4.00;;;;;12.87;53.88;101789.88;5055089;28;46950;-76
2023/05/18 02:43:07;;;;;;;;;5.25;4.00;;;;;12.82;53.86;101794.59;5055187;28;45634;-75
2023/05/18 02:45:32;;;;;;;;;8.25;4.50;;;;;12.71;53.94;101794.41;5054945;28;45688;-77
2023/05/18 02:47:59;;;;;;;;;5.00;4.00;;;;;12.68;53.89;101805.13;5070184;28;47565;-77
2023/05/18 02:50:24;;;;;;;;;7.25;4.75;;;;;12.57;54.49;101787.38;5054776;28;45800;-77
2023/05/18 02:52:50;;;;;;;;;6.00;6.00;;;;;12.51;54.67;101793.00;5055099;28;45686;-77
2023/05/18 02:55:16;;;;;;;;;7.75;5.25;;;;;12.46;54.68;101792.41;5055434;28;45783;-77
2023/05/18 02:57:45;;;;;;;;;7.75;6.00;;;;;12.33;54.80;101780.94;5054889;28;46551;-76
2023/05/18 03:00:14;;;;;;;;;7.25;6.00;;;;;12.37;55.21;101792.94;5054887;28;46120;-76
2023/05/18 03:06:04;;;;;;;;;6.50;5.50;;;;;12.31;55.33;101779.34;5054730;28;45716;-75
2023/05/18 03:08:30;;;;;;;;;6.25;5.50;;;;;12.24;55.19;101772.75;5054348;28;45865;-77
2023/05/18 03:10:59;;;;;;;;;8.50;6.50;;;;;12.30;55.18;101786.38;5054795;28;45947;-76
2023/05/18 03:13:25;;;;;;;;;7.00;6.00;;;;;12.27;55.18;101783.94;5054519;28;45589;-75
2023/05/18 03:15:50;;;;;;;;;6.50;5.25;;;;;12.27;55.20;101783.94;5054617;28;45881;-76
2023/05/18 03:18:18;;;;;;;;;7.00;6.00;;;;;12.25;55.38;101784.97;5054359;28;46284;-77
2023/05/18 03:20:44;;;;;;;;;8.00;6.00;;;;;12.20;55.53;101775.56;5054269;28;46173;-78
2023/05/18 03:23:09;;;;;;;;;6.25;6.00;;;;;12.18;55.54;101780.06;5054210;28;45740;-77
2023/05/18 03:25:36;;;;;;;;;7.00;5.50;;;;;12.11;55.37;101764.75;5054360;28;45925;-77
2023/05/18 03:28:04;;;;;;;;;7.25;4.00;;;;;12.08;55.63;101759.69;5053653;28;46659;-76
2023/05/18 03:30:31;;;;;;;;;10.00;7.00;;;;;12.19;55.70;101775.66;5054063;28;46249;-77
2023/05/18 03:36:21;;;;;;;;;9.00;7.75;;;;;12.17;55.70;101773.13;5054271;28;45595;-77
2023/05/18 03:38:46;;;;;;;;;7.00;6.00;;;;;12.16;55.73;101773.19;5053951;28;45609;-78
2023/05/18 03:41:13;;;;;;;;;9.75;8.00;;;;;12.11;55.65;101762.13;5054518;28;45694;-77
2023/05/18 03:43:38;;;;;;;;;7.75;6.00;;;;;12.11;55.77;101764.75;5054067;28;45772;-77
2023/05/18 03:46:03;;;;;;;;;7.75;7.00;;;;;12.07;55.77;101760.63;5053866;28;45711;-77
2023/05/18 03:48:29;;;;;;;;;7.00;6.50;;;;;12.13;55.71;101760.25;5053692;28;45589;-77
2023/05/18 03:50:55;;;;;;;;;9.00;7.00;;;;;12.08;55.66;101759.69;5052862;28;46431;-78
2023/05/18 03:53:20;;;;;;;;;6.75;5.75;;;;;12.08;56.11;101773.66;5053677;28;45646;-78
2023/05/18 03:55:48;;;;;;;;;6.75;6.75;;;;;12.04;55.64;101771.28;5054213;28;45677;-78
2023/05/18 03:58:14;;;;;;;;;6.00;6.00;;;;;12.02;55.93;101773.19;5068934;28;46346;-78
2023/05/18 04:00:41;;;;;;;;;7.25;6.25;;;;;11.94;55.86;101755.22;5053663;28;46141;-77
2023/05/18 04:06:28;;;;;;;;;8.75;7.50;;;;;11.98;55.91;101775.16;5053702;28;45766;-78
2023/05/18 04:08:54;;;;;;;;;7.25;6.25;;;;;11.99;56.06;101774.19;5051804;28;47650;-78
2023/05/18 04:11:21;;;;;;;;;15.00;7.50;;;;;11.97;56.30;101781.34;5053753;28;46237;-77
2023/05/18 04:13:46;;;;;;;;;8.00;8.00;;;;;11.89;56.21;101766.94;5051832;28;45821;-78
2023/05/18 04:16:12;;;;;;;;;7.75;6.75;;;;;11.99;56.18;101789.09;5053489;28;46042;-78
2023/05/18 04:18:41;;;;;;;;;9.00;7.25;;;;;11.91;56.18;101780.84;5051680;28;45853;-78
2023/05/18 04:21:07;;;;;;;;;8.25;7.50;;;;;11.88;56.09;101781.84;5053041;28;47111;-77
2023/05/18 04:23:37;;;;;;;;;6.00;6.00;;;;;11.89;56.18;101788.78;5052908;28;45695;-77
2023/05/18 04:26:05;;;;;;;;;8.00;6.50;;;;;11.94;56.07;101796.41;5053445;28;46005;-77
2023/05/18 04:28:31;;;;;;;;;8.00;7.00;;;;;11.82;56.07;101790.09;5052950;28;46633;-77
2023/05/18 04:30:57;;;;;;;;;10.50;6.25;;;;;11.85;56.18;101789.06;5053069;28;47150;-77
2023/05/18 04:36:45;;;;;;;;;7.50;5.50;;;;;11.84;56.45;101800.50;5053111;28;45654;-76
2023/05/18 04:39:11;;;;;;;;;11.25;8.00;;;;;11.89;56.25;101812.41;5052984;28;46695;-77
2023/05/18 04:41:36;;;;;;;;;7.00;6.50;;;;;11.87;56.28;101810.84;5052968;28;45833;-77
2023/05/18 04:44:02;;;;;;;;;8.00;7.00;;;;;11.86;56.28;101812.63;5068360;28;45837;-76
2023/05/18 04:49:53;;;;;;;;;7.00;6.50;;;;;11.77;56.10;101806.09;5052774;28;45673;-76
2023/05/18 04:52:19;;;;;;;;;8.50;7.50;;;;;11.78;56.32;101806.94;5052708;28;46573;-76
2023/05/18 04:54:45;;;;;;;;;8.75;7.00;;;;;11.76;56.44;101816.69;5052802;28;45719;-77
2023/05/18 04:57:10;;;;;;;;;10.00;8.25;;;;;11.74;56.44;101810.69;5052788;28;45611;-77
2023/05/18 04:59:36;;;;;;;;;8.25;8.25;;;;;11.77;56.42;101813.13;5052628;28;47351;-76
2023/05/18 05:05:24;;;;;;;;;8.50;7.75;;;;;11.72;56.54;101813.34;5052517;28;45723;-76
2023/05/18 05:07:50;;;;;;;;;8.50;7.50;;;;;11.77;56.41;101818.38;5052428;28;45758;-77
2023/05/18 05:10:17;;;;;;;;;9.75;8.75;;;;;11.79;56.58;101816.50;5051340;28;46270;-77
2023/05/18 05:12:44;;;;;;;;;8.50;7.50;;;;;11.76;56.39;101814.06;5052192;28;46606;-77
2023/05/18 05:15:09;;;;;;;;;9.50;7.50;;;;;11.72;56.46;101813.34;5051187;28;45680;-76
2023/05/18 05:20:58;;;;;;;;;12.00;9.00;;;;;11.68;56.43;101821.50;5048999;28;46044;-77
2023/05/18 05:23:23;;;;;;;;;9.00;6.75;;;;;11.66;56.40;101818.94;5052177;28;46344;-76
2023/05/18 05:25:48;;;;;;;;;9.50;7.75;;;;;11.53;56.68;101799.56;5053273;28;45836;-78
2023/05/18 05:28:14;;;;;;;;;13.00;7.75;;;;;11.62;56.65;101827.94;5052666;28;45832;-78
2023/05/18 05:30:42;;;;;;;;;9.75;7.75;;;;;11.62;56.70;101827.06;5052975;28;45608;-78
2023/05/18 05:36:30;;;;;;;;;9.25;8.25;;;;;11.61;56.74;101831.47;5052737;28;45756;-77
2023/05/18 05:38:55;;;;;;;;;10.25;8.00;;;;;11.56;56.67;101824.78;5052809;28;45671;-76
2023/05/18 05:41:21;;;;;;;;;13.25;9.00;;;;;11.59;56.84;101833.34;5052497;28;46433;-78
2023/05/18 05:43:47;;;;;;;;;9.00;7.50;;;;;11.59;56.91;101835.97;5052207;28;46522;-77
2023/05/18 05:46:12;;;;;;;;;11.50;9.75;;;;;11.53;56.75;101825.81;5052500;28;45631;-77
2023/05/18 05:51:59;;;;;;;;;12.75;9.25;;;;;11.57;56.87;101827.34;5051789;28;45898;-78
2023/05/18 05:54:24;;;;;;;;;13.00;11.25;;;;;11.66;56.94;101839.13;5051887;28;46987;-77
2023/05/18 05:56:50;;;;;;;;;8.75;8.00;;;;;11.74;56.92;101840.41;5052274;28;45765;-78
2023/05/18 05:59:15;;;;;;;;;9.00;8.50;;;;;11.78;56.72;101834.03;5052200;28;45623;-78
2023/05/18 06:01:40;;;;;;;;;12.00;10.25;;;;;11.84;56.69;101837.25;5051918;28;45653;-77
2023/05/18 06:07:28;;;;;;;;;13.50;11.00;;;;;11.81;56.16;101825.16;5051676;28;45906;-78
2023/05/18 06:09:54;;;;;;;;;9.25;7.75;;;;;11.89;56.44;101840.47;5052206;28;45711;-75
2023/05/18 06:12:20;;;;;;;;;9.25;9.00;;;;;11.95;56.19;101848.84;5051684;28;45759;-77
2023/05/18 06:14:46;;;;;;;;;9.50;9.00;;;;;11.95;56.19;101846.22;5054331;28;45788;-77
2023/05/18 06:17:11;;;;;;;;;12.50;9.50;;;;;12.00;56.11;101845.94;5056633;28;45615;-76
2023/05/18 06:19:37;;;;;;;;;11.25;9.00;;;;;12.03;56.20;101849.28;5056090;28;45839;-78
2023/05/18 06:22:02;;;;;;;;;11.25;9.25;;;;;11.97;56.27;101818.09;5055011;28;45635;-78
2023/05/18 06:24:27;;;;;;;;;14.00;10.00;;;;;12.07;55.83;101824.50;5055740;28;45880;-78
2023/05/18 06:26:53;;;;;;;;;13.50;12.00;;;;;12.19;55.75;101833.47;5055429;28;45835;-78
2023/05/18 06:29:20;;;;;;;;;11.25;9.50;;;;;12.28;55.65;101842.59;5055568;28;45586;-78
2023/05/18 06:31:45;;;;;;;;;14.00;9.50;;;;;12.33;55.48;101843.16;5055124;28;45688;-77
2023/05/18 06:37:32;;;;;;;;;9.75;9.00;;;;;12.39;54.89;101845.44;5054766;28;45782;-78
2023/05/18 06:39:58;;;;;;;;;8.75;7.75;;;;;12.33;54.83;101844.00;5055393;28;45793;-77
2023/05/18 06:42:23;;;;;;;;;9.25;7.75;;;;;12.39;55.17;101835.75;5054852;28;45822;-77
2023/05/18 06:44:49;;;;;;;;;9.00;9.00;;;;;12.46;54.89;101847.63;5055076;28;45655;-77
2023/05/18 06:47:15;;;;;;;;;9.50;8.00;;;;;12.44;54.94;101838.97;5054928;28;45620;-78
2023/05/18 06:49:40;;;;;;;;;10.00;9.00;;;;;12.50;54.81;101848.28;5055395;28;45687;-77
2023/05/18 06:52:07;;;;;;;;;11.25;10.00;;;;;12.48;54.99;101837.00;5054612;28;46361;-77
2023/05/18 06:54:33;;;;;;;;;9.00;8.00;;;;;12.51;54.81;101839.47;5055277;28;45635;-76
2023/05/18 06:56:58;;;;;;;;;10.75;9.25;;;;;12.57;54.92;101849.63;5055035;28;45754;-76
2023/05/18 06:59:24;;;;;;;;;11.50;8.75;;;;;12.58;54.48;101840.75;5055318;28;45752;-78
2023/05/18 07:01:49;;;;;;;;;11.50;9.25;;;;;12.63;54.50;101845.78;5054422;28;45621;-78
2023/05/18 07:07:36;;;;;;;;;14.00;10.50;;;;;12.73;54.08;101839.03;5055364;28;45529;-76
2023/05/18 07:10:03;;;;;;;;;10.00;9.25;;;;;12.71;54.03;101825.09;5057684;28;45463;-78
2023/05/18 07:12:29;;;;;;;;;10.00;8.75;;;;;12.78;53.94;101843.06;5057627;28;47332;-76
2023/05/18 07:14:54;;;;;;;;;8.25;8.00;;;;;12.81;53.39;101848.13;5055522;28;45989;-77
2023/05/18 07:17:19;;;;;;;;;15.75;11.75;;;;;12.83;53.32;101841.00;5055105;28;45726;-75
2023/05/18 07:23:46;;;;;;;;;10.00;9.00;;;;;12.93;53.15;101843.91;5049707;28;45613;-78
2023/05/18 07:26:12;;;;;;;;;10.25;9.00;;;;;12.95;52.98;101834.16;5053255;28;47259;-76
2023/05/18 07:28:38;;;;;;;;;11.50;9.50;;;;;12.96;52.81;101833.19;5054117;28;45587;-76
2023/05/18 07:31:04;;;;;;;;;11.25;9.50;;;;;12.93;52.77;101815.81;5054376;28;45805;-77
2023/05/18 07:33:29;;;;;;;;;9.00;8.50;;;;;13.08;52.95;101836.84;5054089;28;45609;-76
2023/05/18 07:35:54;;;;;;;;;10.00;8.75;;;;;13.18;52.78;101843.25;5054422;28;46167;-77
2023/05/18 07:38:20;;;;;;;;;10.50;9.75;;;;;13.21;52.58;101830.78;5054603;28;45806;-76
2023/05/18 07:40:45;;;;;;;;;15.00;11.25;;;;;13.30;52.71;101835.47;5053332;28;45862;-76
2023/05/18 07:43:10;;;;;;;;;9.50;8.75;;;;;13.35;52.24;101836.00;5053778;28;46211;-77
2023/05/18 07:45:36;;;;;;;;;12.50;11.00;;;;;13.37;52.21;101831.50;5053812;28;45757;-77
2023/05/18 07:48:01;;;;;;;;;8.25;7.00;;;;;13.47;52.02;101830.91;5053918;28;45930;-77
2023/05/18 07:50:28;;;;;;;;;15.00;10.00;;;;;13.56;51.69;101827.69;5054509;28;45593;-77
2023/05/18 07:52:54;;;;;;;;;9.00;5.00;;;;;13.64;52.01;101828.91;5053523;28;45553;-77
2023/05/18 07:55:19;;;;;;;;;16.75;12.75;;;;;13.66;51.47;101815.63;5053720;28;46130;-78
2023/05/18 07:57:44;;;;;;;;;9.25;9.25;;;;;13.69;51.26;101811.00;5053757;28;45557;-76
2023/05/18 08:00:10;;;;;;;;;9.25;8.25;;;;;13.77;51.17;101815.75;5054023;28;45594;-78
2023/05/18 08:02:36;;;;;;;;;8.75;8.00;;;;;13.83;51.01;101816.22;5053518;28;47946;-76
2023/05/18 08:08:23;;;;;;;;;9.25;8.25;;;;;13.86;50.79;101802.88;5053357;28;45782;-76
2023/05/18 08:10:50;;;;;;;;;8.00;6.25;;;;;14.03;50.09;101817.56;5052165;28;45629;-78
2023/05/18 08:13:15;;;;;;;;;10.00;9.00;;;;;14.09;50.11;101827.66;5053177;28;47342;-79
2023/05/18 08:15:40;;;;;;;;;11.25;9.00;;;;;14.13;49.87;101812.53;5053462;28;47286;-76
2023/05/18 08:21:28;;;;;;;;;10.00;9.00;;;;;14.21;49.22;101803.16;5053448;28;45805;-77
2023/05/18 08:23:54;;;;;;;;;11.00;10.00;;;;;14.22;49.69;101804.84;5052977;28;46314;-77
2023/05/18 08:26:19;;;;;;;;;11.25;9.00;;;;;14.30;49.06;101813.06;5053113;28;46303;-76
2023/05/18 08:28:44;;;;;;;;;9.00;8.00;;;;;14.28;49.37;101803.59;5054227;28;46118;-78
2023/05/18 08:31:11;;;;;;;;;10.50;8.75;;;;;14.35;49.10;101812.78;5052404;28;45997;-76
2023/05/18 08:36:59;;;;;;;;;12.00;10.50;;;;;14.32;48.55;101809.47;5052580;28;45777;-78
2023/05/18 08:39:24;;;;;;;;;7.75;6.50;;;;;14.35;48.77;101796.97;5068933;28;45629;-77
2023/05/18 08:41:57;;;;;;;;;9.75;9.50;;;;;14.40;48.65;101810.69;5052741;28;45509;-77
2023/05/18 08:44:28;;;;;;;;;8.50;8.00;;;;;14.36;48.41;101792.53;5052859;28;47696;-76
2023/05/18 08:46:54;;;;;;;;;10.00;9.00;;;;;14.42;48.33;101803.50;5052590;28;46244;-78
2023/05/18 08:52:50;;;;;;;;;9.00;6.25;;;;;14.44;47.37;101801.63;5052729;28;45572;-77
2023/05/18 08:55:18;;;;;;;;;7.25;6.00;;;;;14.33;47.25;101783.03;5052902;28;47354;-75
2023/05/18 08:57:48;;;;;;;;;8.25;6.50;;;;;14.43;47.09;101796.44;5053132;28;46217;-75
2023/05/18 09:00:14;;;;;;;;;8.25;5.00;;;;;14.46;46.64;101801.53;5053046;28;45847;-77
2023/05/18 09:02:40;;;;;;;;;12.00;10.00;;;;;14.50;46.34;101800.38;5053247;28;45755;-77
2023/05/18 09:08:28;;;;;;;;;10.00;8.50;;;;;14.56;47.01;101803.44;5052955;28;46383;-78
2023/05/18 09:10:56;;;;;;;;;10.25;9.00;;;;;14.60;46.77;101809.34;5052933;28;45912;-78
2023/05/18 09:13:22;;;;;;;;;8.50;8.00;;;;;14.61;46.59;101800.47;5052886;28;45836;-78
2023/05/18 09:15:48;;;;;;;;;8.75;6.25;;;;;14.66;46.79;101790.44;5052897;28;46456;-78
2023/05/18 09:18:13;;;;;;;;;7.25;6.00;;;;;14.73;46.92;101799.63;5052852;28;45909;-77
2023/05/18 09:24:02;;;;;;;;;12.75;10.00;;;;;14.85;46.73;101787.34;5043325;28;45703;-76
2023/05/18 09:26:28;;;;;;;;;11.25;8.75;;;;;14.91;46.14;101798.34;5067895;28;46554;-78
2023/05/18 09:28:53;;;;;;;;;9.50;8.25;;;;;14.87;46.00;101781.03;5050823;28;47981;-78
2023/05/18 09:31:20;;;;;;;;;11.75;9.25;;;;;14.99;46.23;101792.53;5052368;28;45812;-79
2023/05/18 09:33:47;;;;;;;;;12.25;10.25;;;;;15.06;46.18;101797.25;5053231;28;45595;-77
2023/05/18 09:36:14;;;;;;;;;10.00;9.75;;;;;15.10;45.99;101795.25;5057469;28;46456;-78
2023/05/18 09:38:45;;;;;;;;;12.50;10.00;;;;;15.15;45.77;101810.75;5055816;28;45547;-77
2023/05/18 09:41:16;;;;;;;;;11.50;9.50;;;;;15.09;45.75;101806.75;5052542;28;45932;-77
2023/05/18 09:43:46;;;;;;;;;13.00;10.50;;;;;15.10;45.99;101803.19;5052158;28;45653;-78
2023/05/18 09:46:12;;;;;;;;;10.00;10.00;;;;;15.11;46.22;101800.41;5052842;28;46310;-78
2023/05/18 09:48:50;;;;;;;;;12.50;10.75;;;;;15.10;46.14;101789.97;5052649;28;46176;-79
2023/05/18 09:51:16;;;;;;;;;10.00;7.75;;;;;15.22;46.70;101797.03;5055494;28;46116;-77
2023/05/18 09:53:47;;;;;;;;;11.00;10.00;;;;;15.30;46.35;101797.31;5055913;28;45651;-77
2023/05/18 09:56:15;;;;;;;;;10.00;8.75;;;;;15.33;46.46;101794.44;5055937;28;45578;-78
2023/05/18 09:58:41;;;;;;;;;11.00;9.75;;;;;15.31;46.62;101791.06;5055964;28;46164;-78
2023/05/18 10:01:06;;;;;;;;;14.00;11.00;;;;;15.31;46.50;101792.88;5055708;28;45627;-78
2023/05/18 10:03:36;;;;;;;;;10.75;10.75;;;;;15.32;46.76;101792.78;5055896;28;45807;-76
2023/05/18 10:09:23;;;;;;;;;11.75;11.50;;;;;15.38;46.41;101783.56;5055255;28;45979;-77
2023/05/18 10:11:48;;;;;;;;;12.00;11.00;;;;;15.20;46.15;101746.13;5055302;28;45901;-77
2023/05/18 10:14:14;;;;;;;;;11.25;10.75;;;;;15.43;45.90;101781.44;5055681;28;45717;-77
2023/05/18 10:16:41;;;;;;;;;13.50;11.25;;;;;15.49;45.16;101794.19;5055352;28;45596;-78
2023/05/18 10:19:09;;;;;;;;;13.00;12.00;;;;;15.52;44.87;101794.84;5055521;28;45638;-78
2023/05/18 10:21:37;;;;;;;;;12.50;12.00;;;;;15.37;44.96;101755.47;5054793;28;45527;-78
2023/05/18 10:24:04;;;;;;;;;12.00;11.00;;;;;15.57;44.14;101772.53;5055084;28;45686;-79
2023/05/18 10:26:36;;;;;;;;;12.25;12.00;;;;;15.49;44.65;101765.13;5054973;28;46176;-78
2023/05/18 10:29:03;;;;;;;;;12.75;11.75;;;;;15.60;44.87;101772.31;5055115;28;46286;-78
2023/05/18 10:31:31;;;;;;;;;13.75;11.50;;;;;15.68;44.96;101768.13;5054742;28;45710;-77
2023/05/18 10:33:58;;;;;;;;;12.00;10.00;;;;;15.77;44.43;101777.16;5055536;28;45591;-78
2023/05/18 10:36:24;;;;;;;;;15.25;12.00;;;;;15.81;43.17;101768.94;5055263;28;45788;-78
2023/05/18 10:38:50;;;;;;;;;14.75;13.50;;;;;15.87;43.14;101770.28;5055326;28;45695;-77
2023/05/18 10:41:20;;;;;;;;;12.00;11.25;;;;;15.93;42.83;101756.56;5055650;28;45724;-78
2023/05/18 10:43:47;;;;;;;;;12.25;11.00;;;;;16.00;42.03;101759.59;5056542;28;45770;-80
2023/05/18 10:46:14;;;;;;;;;10.00;8.25;;;;;16.01;42.40;101740.16;5056054;28;45848;-78
2023/05/18 10:48:43;;;;;;;;;12.00;10.00;;;;;16.16;42.03;101750.41;5055441;28;45955;-77
2023/05/18 10:54:32;;;;;;;;;14.50;11.00;;;;;16.31;40.91;101756.31;5054987;28;45529;-77
2023/05/18 10:56:59;;;;;;;;;14.00;13.00;;;;;16.32;41.54;101739.47;5054842;28;46477;-77
2023/05/18 10:59:26;;;;;;;;;12.75;11.25;;;;;16.38;41.15;101746.94;5054543;28;47041;-76
2023/05/18 11:01:53;;;;;;;;;10.00;8.25;;;;;16.44;40.96;101761.50;5054782;28;45588;-78
2023/05/18 11:04:25;;;;;;;;;17.00;12.50;;;;;16.37;41.08;101742.59;5055197;28;45844;-78
2023/05/18 11:07:01;;;;;;;;;12.50;9.00;;;;;16.43;40.76;101747.44;5054764;28;46223;-77
2023/05/18 11:09:28;;;;;;;;;13.00;9.50;;;;;16.45;39.98;101745.53;5055576;28;46451;-78
2023/05/18 11:11:57;;;;;;;;;12.25;10.50;;;;;16.50;39.87;101748.66;5054619;28;45689;-78
2023/05/18 11:14:27;;;;;;;;;11.50;9.25;;;;;16.50;39.59;101747.81;5055205;28;45735;-78
2023/05/18 11:16:53;;;;;;;;;12.50;10.00;;;;;16.51;39.57;101747.69;5054771;28;45788;-77
2023/05/18 11:19:24;;;;;;;;;13.00;10.25;;;;;16.53;39.18;101748.41;5054828;28;46100;-78
2023/05/18 11:21:52;;;;;;;;;10.75;8.25;;;;;16.58;38.91;101750.69;5054485;28;45747;-79
2023/05/18 11:24:22;;;;;;;;;9.00;8.50;;;;;16.56;39.52;101750.81;5054678;28;45568;-78
2023/05/18 11:26:51;;;;;;;;;12.25;10.00;;;;;16.55;39.18;101749.13;5054470;28;45616;-79
2023/05/18 11:29:29;;;;;;;;;7.25;7.00;;;;;16.57;38.86;101749.84;5054281;28;46041;-79
2023/05/18 11:31:55;;;;;;;;;9.75;7.50;;;;;16.55;37.91;101751.78;5054051;28;45702;-78
2023/05/18 11:34:48;;;;;;;;;9.75;7.50;;;;;16.56;37.86;101747.34;5054623;28;45661;-79
2023/05/18 11:37:35;;;;;;;;;10.25;7.00;;;;;16.56;38.07;101740.25;5054486;28;46891;-76
2023/05/18 11:40:01;;;;;;;;;10.00;7.00;;;;;16.60;38.35;101748.81;5054773;28;46318;-80
2023/05/18 11:42:32;;;;;;;;;8.00;7.00;;;;;16.62;38.55;101731.84;5055059;28;45792;-78
2023/05/18 11:45:07;;;;;;;;;8.00;8.00;;;;;16.68;38.70;101736.63;5061393;28;45818;-79
2023/05/18 11:47:35;;;;;;;;;8.00;7.25;;;;;16.71;38.33;101731.13;5056245;28;45931;-79
2023/05/18 11:50:01;;;;;;;;;9.75;8.00;;;;;16.51;38.43;101692.13;5069990;28;46159;-79
2023/05/18 11:52:27;;;;;;;;;8.75;8.25;;;;;16.75;38.70;101719.31;5053835;28;45513;-78
2023/05/18 11:54:54;;;;;;;;;10.00;8.75;;;;;16.78;39.12;101724.41;5054219;28;45789;-79
2023/05/18 11:57:34;;;;;;;;;13.00;10.25;;;;;16.77;38.71;101717.41;5054011;28;45670;-78
2023/05/18 12:00:06;;;;;;;;;10.00;9.00;;;;;16.78;38.51;101707.66;5054261;28;46031;-77
2023/05/18 12:02:32;;;;;;;;;9.75;8.50;;;;;16.78;38.54;101707.66;5053836;28;45751;-78
2023/05/18 12:05:00;;;;;;;;;9.25;8.50;;;;;16.81;38.55;101699.47;5054266;28;45776;-79
2023/05/18 12:07:33;;;;;;;;;11.00;9.25;;;;;16.83;38.68;101704.66;5053720;28;46867;-79
2023/05/18 12:10:03;;;;;;;;;9.75;9.00;;;;;16.81;38.36;101686.22;5053956;28;46048;-78
2023/05/18 12:12:29;;;;;;;;;12.25;9.00;;;;;16.90;38.72;101695.22;5068077;28;45884;-79
2023/05/18 12:15:00;;;;;;;;;10.25;9.00;;;;;16.90;38.10;101695.22;5053791;28;45808;-79
2023/05/18 12:17:45;;;;;;;;;8.50;8.50;;;;;16.87;38.57;101696.34;5053777;28;45674;-78
2023/05/18 12:20:13;;;;;;;;;12.00;9.00;;;;;16.94;38.76;101697.53;5053829;28;46217;-79
2023/05/18 12:22:52;;;;;;;;;7.50;7.25;;;;;16.94;38.67;101686.94;5053609;28;45914;-80
2023/05/18 12:25:25;;;;;;;;;11.75;8.50;;;;;17.06;38.37;101695.69;5054015;28;45848;-77
2023/05/18 12:27:52;;;;;;;;;11.75;8.75;;;;;17.09;38.50;101687.50;5053477;28;45669;-79
2023/05/18 12:30:33;;;;;;;;;9.00;8.25;;;;;17.13;37.91;101695.06;5053865;28;46076;-79
2023/05/18 12:33:00;;;;;;;;;10.00;10.00;;;;;17.12;38.07;101684.59;5053303;28;45936;-78
2023/05/18 12:35:26;;;;;;;;;8.50;8.50;;;;;17.15;37.32;101698.44;5053553;28;45898;-79
2023/05/18 12:38:00;;;;;;;;;8.50;7.75;;;;;17.13;37.05;101684.47;5053606;28;45658;-79
2023/05/18 12:40:26;;;;;;;;;6.00;6.00;;;;;17.10;35.93;101676.78;5053634;28;45897;-79
2023/05/18 12:42:59;;;;;;;;;8.75;6.25;;;;;17.13;36.12;101684.47;5053392;28;45641;-79
2023/05/18 12:45:32;;;;;;;;;12.25;8.25;;;;;16.85;35.82;101655.91;5053654;28;45777;-78
2023/05/18 12:48:04;;;;;;;;;10.25;7.75;;;;;17.12;36.10;101682.78;5053500;28;46524;-78