Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:27;;;;;;;12.47;7.70;;;;;;;20.20;53.11;101594.25;5221259;28;20467;-37
2022/06/27 00:03:59;;;;;;;14.13;7.75;;;;;;;20.09;52.96;101581.34;5220724;28;20479;-37
2022/06/27 00:06:33;;;;;;;12.90;7.05;;;;;;;20.11;53.13;101595.41;5217741;28;20466;-36
2022/06/27 00:09:06;;;;;;;14.02;7.82;;;;;;;20.14;53.24;101604.91;5218826;28;20403;-36
2022/06/27 00:11:39;;;;;;;10.73;7.68;;;;;;;20.16;53.22;101609.06;5218690;28;20430;-37
2022/06/27 00:14:13;;;;;;;11.93;7.38;;;;;;;20.19;53.26;101614.03;5218548;28;24569;-39
2022/06/27 00:16:45;;;;;;;12.70;8.07;;;;;;;20.14;53.25;101600.38;5218775;28;20510;-38
2022/06/27 00:19:18;;;;;;;9.50;7.82;;;;;;;20.14;53.44;101599.56;5217548;28;20408;-37
2022/06/27 00:21:52;;;;;;;11.02;7.93;;;;;;;20.17;53.62;101602.66;5216886;28;20547;-37
2022/06/27 00:24:24;;;;;;;12.68;8.52;;;;;;;19.85;53.55;101542.41;5219806;28;20416;-37
2022/06/27 00:26:57;;;;;;;12.73;8.43;;;;;;;20.23;53.51;101615.31;5214600;28;20427;-37
2022/06/27 00:29:30;;;;;;;11.50;7.88;;;;;;;20.14;53.64;101596.88;5217164;28;20420;-38
2022/06/27 00:32:02;;;;;;;12.10;7.47;;;;;;;20.19;53.83;101614.03;5220398;28;20412;-36
2022/06/27 00:34:35;;;;;;;13.85;8.85;;;;;;;20.17;53.79;101604.53;5218853;28;21107;-36
2022/06/27 00:37:09;;;;;;;16.77;8.93;;;;;;;20.14;54.08;101611.09;5221028;28;20795;-36
2022/06/27 00:39:41;;;;;;;11.70;8.13;;;;;;;20.10;54.14;101599.13;5216476;28;20430;-37
2022/06/27 00:42:14;;;;;;;15.90;9.05;;;;;;;20.10;54.16;101609.84;5216475;28;20419;-38
2022/06/27 00:44:46;;;;;;;11.90;8.57;;;;;;;20.11;54.31;101606.13;5219673;28;20427;-38
2022/06/27 00:47:20;;;;;;;12.23;8.50;;;;;;;20.14;54.36;101611.09;5218885;28;20426;-36
2022/06/27 00:49:52;;;;;;;12.32;8.88;;;;;;;20.17;54.15;101615.25;5216553;28;20515;-36
2022/06/27 00:52:27;;;;;;;13.55;8.95;;;;;;;20.22;54.35;101616.34;5215592;28;20431;-36
2022/06/27 00:55:00;;;;;;;12.77;8.73;;;;;;;20.20;54.45;101615.69;5220595;28;20418;-36
2022/06/27 00:57:33;;;;;;;15.10;8.98;;;;;;;20.28;54.55;101622.75;5221764;28;20503;-38
2022/06/27 01:00:09;;;;;;;11.40;8.30;;;;;;;20.00;54.74;101582.50;5213006;28;20787;-37
2022/06/27 01:02:42;;;;;;;11.40;8.00;;;;;;;20.24;54.66;101626.84;5218453;28;20927;-38
2022/06/27 01:05:14;;;;;;;15.10;9.50;;;;;;;20.16;55.00;101614.44;5204794;28;20908;-37
2022/06/27 01:07:48;;;;;;;13.43;8.40;;;;;;;20.24;54.92;101627.69;5191770;28;20421;-37
2022/06/27 01:10:21;;;;;;;13.48;9.00;;;;;;;20.30;55.01;101636.81;5219020;28;20511;-37
2022/06/27 01:12:54;;;;;;;12.25;8.60;;;;;;;20.32;55.04;101644.69;5216625;28;20492;-37
2022/06/27 01:15:27;;;;;;;14.30;9.02;;;;;;;20.32;55.02;101628.59;5217763;28;20988;-37
2022/06/27 01:17:59;;;;;;;13.38;8.35;;;;;;;20.08;55.18;101589.59;5217523;28;21119;-37
2022/06/27 01:20:32;;;;;;;17.27;8.48;;;;;;;20.36;55.18;101629.84;5218785;28;20520;-36
2022/06/27 01:23:05;;;;;;;10.85;8.52;;;;;;;20.28;55.42;101628.13;5221785;28;20408;-37
2022/06/27 01:25:38;;;;;;;11.05;7.90;;;;;;;20.37;55.45;101636.84;5215944;28;20406;-37
2022/06/27 01:28:11;;;;;;;11.57;7.32;;;;;;;20.33;55.56;101620.31;5202803;28;20834;-36
2022/06/27 01:30:43;;;;;;;10.75;7.30;;;;;;;20.27;55.64;101623.78;5197779;28;20405;-36
2022/06/27 01:33:15;;;;;;;12.30;7.50;;;;;;;20.39;55.54;101618.72;5199507;28;20824;-37
2022/06/27 01:36:41;;;;;;;12.68;7.93;;;;;;;20.36;55.62;101613.75;5199622;28;20514;-37
2022/06/27 01:38:42;;;;;;;13.32;6.80;;;;;;;20.41;55.67;101619.38;5203543;28;20423;-36
2022/06/27 01:41:15;;;;;;;12.70;7.70;;;;;;;20.39;55.67;101619.53;5198215;28;20821;-36
2022/06/27 01:43:48;;;;;;;13.45;6.90;;;;;;;20.31;55.76;101605.44;5200445;28;22011;-36
2022/06/27 01:46:20;;;;;;;11.73;7.43;;;;;;;20.40;55.84;101609.63;5201051;28;20555;-37
2022/06/27 01:48:53;;;;;;;13.02;7.22;;;;;;;20.41;55.94;101611.31;5200275;28;20453;-37
2022/06/27 01:51:26;;;;;;;11.27;7.78;;;;;;;20.32;55.80;101599.06;5202043;28;20428;-37
2022/06/27 01:53:59;;;;;;;10.85;7.13;;;;;;;20.38;55.96;101609.03;5202201;28;20500;-40
2022/06/27 01:56:32;;;;;;;11.05;7.35;;;;;;;20.41;56.10;101611.31;5196753;28;20781;-37
2022/06/27 01:59:05;;;;;;;9.52;6.70;;;;;;;20.39;56.00;101618.72;5200428;28;20449;-37
2022/06/27 02:01:37;;;;;;;13.90;6.55;;;;;;;20.32;56.00;101601.75;5198669;28;20484;-37
2022/06/27 02:04:11;;;;;;;9.68;6.57;;;;;;;20.39;56.11;101608.00;5172860;28;20435;-37
2022/06/27 02:06:46;;;;;;;13.48;7.00;;;;;;;20.34;56.36;101627.34;5199685;28;20765;-37
2022/06/27 02:09:20;;;;;;;11.73;6.70;;;;;;;20.35;56.27;101610.25;5201942;28;20475;-37
2022/06/27 02:11:55;;;;;;;14.35;6.90;;;;;;;20.31;56.18;101617.00;5201235;28;20421;-35
2022/06/27 02:14:27;;;;;;;8.80;5.80;;;;;;;20.31;56.35;101611.63;5202923;28;20443;-36
2022/06/27 02:17:00;;;;;;;12.77;5.78;;;;;;;20.32;56.41;101607.13;5200075;28;20486;-38
2022/06/27 02:19:32;;;;;;;10.03;5.67;;;;;;;20.29;56.32;101607.50;5204119;28;25207;-39
2022/06/27 02:22:06;;;;;;;10.55;5.55;;;;;;;20.27;56.60;101605.84;5203444;28;20858;-39
2022/06/27 02:24:40;;;;;;;10.43;5.53;;;;;;;20.28;56.67;101603.97;5202390;28;20417;-36
2022/06/27 02:27:13;;;;;;;10.87;5.47;;;;;;;20.23;56.57;101588.47;5199767;28;20443;-36
2022/06/27 02:29:45;;;;;;;11.43;5.40;;;;;;;20.28;56.44;101585.19;5203206;28;20436;-36
2022/06/27 02:32:18;;;;;;;9.40;5.78;;;;;;;20.28;56.50;101595.94;5202607;28;20496;-37
2022/06/27 02:35:07;;;;;;;7.85;4.80;;;;;;;20.24;56.48;101584.75;5205037;28;20608;-36
2022/06/27 02:37:41;;;;;;;9.57;4.90;;;;;;;20.22;56.64;101580.63;5200368;28;20554;-36
2022/06/27 02:40:16;;;;;;;7.55;5.22;;;;;;;20.19;56.51;101576.50;5183088;28;20846;-36
2022/06/27 02:42:51;;;;;;;6.57;4.43;;;;;;;20.15;56.48;101575.22;5200686;28;20502;-36
2022/06/27 02:45:25;;;;;;;9.27;4.80;;;;;;;20.12;56.51;101570.22;5200169;28;20431;-36
2022/06/27 02:47:59;;;;;;;8.35;5.00;;;;;;;20.10;56.34;101569.63;5201853;28;20411;-37
2022/06/27 02:50:35;;;;;;;11.65;4.30;;;;;;;20.12;56.40;101589.00;5203277;28;20441;-37
2022/06/27 02:53:11;;;;;;;9.20;5.20;;;;;;;20.06;56.48;101576.38;5207014;28;20443;-37
2022/06/27 02:55:50;;;;;;;8.63;4.80;;;;;;;20.12;56.29;101580.13;5200805;28;20425;-38
2022/06/27 02:58:31;;;;;;;9.60;4.63;;;;;;;20.02;56.27;101569.75;5197996;28;20797;-38
2022/06/27 03:01:04;;;;;;;9.32;4.47;;;;;;;20.09;56.29;101576.00;5198303;28;20536;-38
2022/06/27 03:03:37;;;;;;;9.48;4.18;;;;;;;20.08;56.11;101573.50;5208627;28;20751;-37
2022/06/27 03:06:12;;;;;;;10.70;4.90;;;;;;;20.00;56.26;101558.38;5202706;28;20421;-36
2022/06/27 03:08:47;;;;;;;9.15;4.50;;;;;;;20.01;56.27;101562.75;5195919;28;20413;-36
2022/06/27 03:11:23;;;;;;;11.88;4.85;;;;;;;19.98;56.11;101563.13;5200379;28;20435;-38
2022/06/27 03:13:56;;;;;;;8.43;5.00;;;;;;;19.92;56.16;101558.53;5198926;28;20898;-36
2022/06/27 03:16:29;;;;;;;8.95;5.00;;;;;;;19.88;56.14;101557.25;5200865;28;20621;-37
2022/06/27 03:19:03;;;;;;;9.50;4.97;;;;;;;19.80;56.16;101548.34;5202265;28;20510;-37
2022/06/27 03:21:35;;;;;;;8.05;4.97;;;;;;;19.77;56.25;101550.56;5203502;28;20567;-36
2022/06/27 03:24:08;;;;;;;13.73;5.88;;;;;;;19.52;56.39;101520.66;5200644;28;20422;-37
2022/06/27 03:26:42;;;;;;;10.05;4.40;;;;;;;19.67;56.36;101544.72;5197117;28;20397;-36
2022/06/27 03:29:14;;;;;;;9.88;4.85;;;;;;;19.65;56.34;101542.22;5197983;28;20437;-36
2022/06/27 03:31:47;;;;;;;12.25;4.63;;;;;;;19.56;56.49;101528.09;5199645;28;20494;-36
2022/06/27 03:34:20;;;;;;;9.25;5.18;;;;;;;19.58;56.24;101535.94;5202536;28;20418;-36
2022/06/27 03:36:52;;;;;;;8.45;5.00;;;;;;;19.54;56.60;101529.31;5198248;28;20516;-34
2022/06/27 03:39:25;;;;;;;9.57;4.70;;;;;;;19.43;56.53;101516.44;5200983;28;20410;-37
2022/06/27 03:41:59;;;;;;;10.40;4.68;;;;;;;19.44;56.63;101526.13;5201622;28;20524;-38
2022/06/27 03:44:31;;;;;;;11.52;4.97;;;;;;;19.40;56.67;101528.34;5200762;28;20457;-36
2022/06/27 03:47:04;;;;;;;9.35;4.82;;;;;;;19.40;56.77;101532.88;5205202;28;20450;-36
2022/06/27 03:52:26;;;;;;;10.30;5.20;;;;;;;19.32;56.72;101547.22;5197189;28;20405;-37
2022/06/27 03:54:59;;;;;;;13.43;5.50;;;;;;;19.33;56.75;101563.13;5201276;28;20425;-36
2022/06/27 03:57:32;;;;;;;11.80;5.70;;;;;;;19.33;56.82;101547.03;5201933;28;20433;-38
2022/06/27 04:00:09;;;;;;;10.03;5.60;;;;;;;19.33;56.79;101528.28;5197045;28;20677;-38
2022/06/27 04:02:41;;;;;;;12.23;5.43;;;;;;;19.30;56.83;101539.38;5201536;28;20886;-37
2022/06/27 04:05:17;;;;;;;10.68;5.32;;;;;;;19.33;56.82;101525.63;5194547;28;20409;-37
2022/06/27 04:07:49;;;;;;;10.60;5.43;;;;;;;19.54;56.85;101540.00;5197827;28;20535;-38
2022/06/27 04:10:21;;;;;;;10.10;4.85;;;;;;;19.60;56.92;101544.59;5198972;28;20518;-36
2022/06/27 04:12:55;;;;;;;11.37;4.97;;;;;;;19.64;57.13;101540.56;5199414;28;20860;-36
2022/06/27 04:15:28;;;;;;;12.38;5.55;;;;;;;19.70;56.70;101536.31;5198937;28;20434;-38
2022/06/27 04:18:00;;;;;;;13.40;5.20;;;;;;;19.68;56.76;101536.47;5200909;28;20413;-36
2022/06/27 04:20:33;;;;;;;12.27;5.18;;;;;;;19.65;56.84;101510.06;5201299;28;20436;-35
2022/06/27 04:23:06;;;;;;;10.25;4.93;;;;;;;19.72;56.77;101515.47;5195423;28;20411;-36
2022/06/27 04:25:38;;;;;;;11.40;4.40;;;;;;;19.77;56.87;101513.06;5197126;28;20963;-36
2022/06/27 04:28:12;;;;;;;10.32;5.05;;;;;;;19.75;56.93;101515.09;5217210;28;20580;-36
2022/06/27 04:30:46;;;;;;;9.77;5.13;;;;;;;19.79;56.70;101537.81;5218406;28;20424;-37
2022/06/27 04:33:19;;;;;;;9.07;4.90;;;;;;;19.85;56.82;101546.91;5220183;28;20506;-38
2022/06/27 04:35:52;;;;;;;9.35;5.22;;;;;;;19.92;56.70;101547.81;5217049;28;21552;-36
2022/06/27 04:38:24;;;;;;;14.07;5.47;;;;;;;19.95;56.73;101536.72;5218759;28;20451;-36
2022/06/27 04:40:57;;;;;;;11.57;4.75;;;;;;;20.06;56.74;101544.19;5216699;28;20427;-38
2022/06/27 04:43:33;;;;;;;9.05;4.78;;;;;;;20.21;56.42;101547.59;5219142;28;20426;-36
2022/06/27 04:46:05;;;;;;;11.75;5.20;;;;;;;20.23;56.51;101537.53;5222550;28;20497;-36
2022/06/27 04:48:37;;;;;;;10.45;5.43;;;;;;;20.38;56.32;101539.28;5220426;28;20499;-36
2022/06/27 04:51:11;;;;;;;12.80;5.43;;;;;;;20.47;56.30;101538.06;5220467;28;20438;-36
2022/06/27 04:53:44;;;;;;;13.38;5.60;;;;;;;20.55;56.33;101521.84;5216614;28;20899;-36
2022/06/27 04:56:17;;;;;;;17.10;6.13;;;;;;;20.55;56.30;101505.72;5217688;28;20902;-36
2022/06/27 04:58:51;;;;;;;12.57;5.57;;;;;;;20.66;56.09;101501.66;5223618;28;20473;-36
2022/06/27 05:01:23;;;;;;;11.65;5.10;;;;;;;20.71;55.90;101489.28;5218776;28;20415;-38
2022/06/27 05:03:56;;;;;;;8.55;4.88;;;;;;;20.76;55.97;101486.00;5219595;28;20433;-37
2022/06/27 05:06:28;;;;;;;12.82;5.05;;;;;;;20.70;55.91;101465.34;5214373;28;20597;-40
2022/06/27 05:09:01;;;;;;;12.43;5.05;;;;;;;20.85;55.66;101489.34;5217038;28;20771;-37
2022/06/27 05:11:33;;;;;;;11.35;5.95;;;;;;;20.86;55.51;101481.06;5217418;28;20837;-36
2022/06/27 05:14:07;;;;;;;12.23;5.88;;;;;;;20.88;55.41;101470.16;5221017;28;20403;-36
2022/06/27 05:16:40;;;;;;;13.57;5.10;;;;;;;20.93;55.61;101507.94;5216769;28;20458;-36
2022/06/27 05:19:13;;;;;;;13.02;4.78;;;;;;;20.97;55.47;101487.72;5216984;28;20888;-39
2022/06/27 05:21:46;;;;;;;11.25;5.50;;;;;;;21.00;55.53;101486.47;5212744;28;20427;-38
2022/06/27 05:24:18;;;;;;;15.07;6.00;;;;;;;21.13;55.40;101492.72;5215362;28;20487;-37
2022/06/27 05:26:53;;;;;;;8.77;5.03;;;;;;;21.34;55.28;101489.03;5215112;28;20411;-37
2022/06/27 05:29:27;;;;;;;11.73;5.00;;;;;;;21.62;54.95;101491.56;5216757;28;20576;-39
2022/06/27 05:31:59;;;;;;;11.00;4.93;;;;;;;22.62;54.05;101512.09;5222818;28;20873;-37
2022/06/27 05:34:32;;;;;;;7.55;4.68;;;;;;;23.93;52.70;101530.34;5218196;28;20433;-37
2022/06/27 05:37:05;;;;;;;9.35;4.93;;;;;;;25.42;50.97;101522.75;5227238;28;20439;-37
2022/06/27 05:39:40;;;;;;;13.23;4.47;;;;;;;25.86;50.39;101506.25;5222050;28;20887;-38
2022/06/27 05:42:12;;;;;;;10.13;4.70;;;;;;;25.80;50.18;101517.97;5227821;28;20415;-37
2022/06/27 05:44:46;;;;;;;7.65;4.38;;;;;;;25.47;50.12;101530.19;5218754;28;20504;-38
2022/06/27 05:47:19;;;;;;;8.68;4.65;;;;;;;25.20;50.23;101525.16;5217753;28;20548;-36
2022/06/27 05:49:51;;;;;;;16.27;5.60;;;;;;;24.91;50.37;101515.16;5227513;28;20427;-37
2022/06/27 05:52:24;;;;;;;13.30;5.95;;;;;;;24.64;50.33;101544.38;5227210;28;20974;-36
2022/06/27 05:54:57;;;;;;;13.40;5.78;;;;;;;24.38;50.27;101543.63;5224402;28;20442;-38
2022/06/27 05:57:29;;;;;;;13.85;5.38;;;;;;;23.95;50.26;101508.56;5222496;28;20407;-37
2022/06/27 06:00:03;;;;;;;16.73;6.05;;;;;;;23.94;50.32;101537.41;5225987;28;20424;-37
2022/06/27 06:02:36;;;;;;;13.45;5.93;;;;;;;23.76;50.19;101551.69;5222267;28;20412;-37
2022/06/27 06:05:11;;;;;;;12.77;4.45;;;;;;;23.67;50.02;101555.66;5226026;28;20506;-36
2022/06/27 06:07:45;;;;;;;15.30;5.20;;;;;;;23.47;50.07;101548.53;5215244;28;20412;-37
2022/06/27 06:10:18;;;;;;;9.53;4.47;;;;;;;23.43;49.57;101558.09;5221640;28;20431;-36
2022/06/27 06:12:50;;;;;;;9.40;4.30;;;;;;;23.38;49.59;101566.03;5225378;28;20923;-36
2022/06/27 06:15:24;;;;;;;8.07;4.05;;;;;;;23.22;49.49;101561.13;5225718;28;20423;-37
2022/06/27 06:17:57;;;;;;;9.98;4.35;;;;;;;23.18;49.56;101592.25;5225887;28;20558;-38
2022/06/27 06:20:33;;;;;;;12.13;4.32;;;;;;;23.10;49.45;101597.88;5221792;28;20426;-37
2022/06/27 06:23:05;;;;;;;14.70;4.85;;;;;;;23.01;49.46;101598.13;5225807;28;20494;-36
2022/06/27 06:25:38;;;;;;;12.23;4.70;;;;;;;22.91;49.38;101597.72;5194206;28;20506;-39
2022/06/27 06:28:11;;;;;;;14.88;5.18;;;;;;;22.84;49.38;101594.22;5197710;28;20440;-37
2022/06/27 06:30:45;;;;;;;14.45;5.28;;;;;;;22.69;49.22;101572.94;5220796;28;20733;-39
2022/06/27 06:33:17;;;;;;;18.83;6.90;;;;;;;22.62;49.05;101579.38;5219248;28;20470;-38
2022/06/27 06:35:50;;;;;;;16.95;6.43;;;;;;;22.78;49.14;101589.69;5222653;28;20424;-37
2022/06/27 06:38:23;;;;;;;25.23;7.20;;;;;;;22.79;49.08;101588.63;5225281;28;21500;-37
2022/06/27 06:40:55;;;;;;;20.27;6.47;;;;;;;22.77;49.10;101582.66;5223423;28;20425;-38
2022/06/27 06:43:28;;;;;;;19.27;6.13;;;;;;;22.84;49.02;101594.22;5225293;28;20499;-37
2022/06/27 06:46:05;;;;;;;14.17;5.50;;;;;;;22.83;48.83;101605.22;5227092;28;20419;-36
2022/06/27 06:48:38;;;;;;;15.88;5.80;;;;;;;22.90;48.93;101603.31;5222079;28;20416;-38
2022/06/27 06:51:15;;;;;;;9.52;4.50;;;;;;;22.85;48.90;101614.72;5221273;28;20452;-37
2022/06/27 06:53:49;;;;;;;12.37;4.43;;;;;;;22.78;48.85;101611.22;5223009;28;20519;-37
2022/06/27 06:56:22;;;;;;;12.50;5.32;;;;;;;22.81;48.59;101626.97;5226261;28;20549;-37
2022/06/27 06:58:54;;;;;;;11.52;5.47;;;;;;;22.74;48.76;101616.22;5225664;28;20456;-37
2022/06/27 07:01:31;;;;;;;15.00;6.07;;;;;;;22.80;48.70;101633.41;5218466;28;20505;-37
2022/06/27 07:04:04;;;;;;;11.90;6.93;;;;;;;22.79;48.75;101626.34;5221827;28;20445;-37
2022/06/27 07:06:37;;;;;;;14.55;6.68;;;;;;;22.79;48.65;101631.72;5222191;28;20438;-37
2022/06/27 07:09:09;;;;;;;14.95;6.22;;;;;;;22.76;48.67;101605.22;5220811;28;20496;-38
2022/06/27 07:11:42;;;;;;;14.35;7.15;;;;;;;22.49;48.47;101532.63;5205668;28;20567;-40
2022/06/27 07:14:15;;;;;;;15.02;5.88;;;;;;;22.77;48.33;101556.56;5211970;28;20415;-37
2022/06/27 07:16:51;;;;;;;16.25;6.05;;;;;;;22.88;48.42;101556.91;5219736;28;20420;-37
2022/06/27 07:19:24;;;;;;;12.02;5.45;;;;;;;22.92;48.11;101544.69;5224927;28;20452;-37
2022/06/27 07:21:57;;;;;;;14.38;6.28;;;;;;;22.93;48.31;101563.31;5220233;28;20424;-37
2022/06/27 07:24:30;;;;;;;13.65;5.28;;;;;;;22.92;48.24;101550.91;5220462;28;20781;-38
2022/06/27 07:27:02;;;;;;;8.07;4.97;;;;;;;22.84;48.13;101526.06;5211376;28;20478;-37
2022/06/27 07:29:35;;;;;;;10.00;5.22;;;;;;;22.89;48.19;101529.78;5205292;28;20961;-36
2022/06/27 07:32:09;;;;;;;14.43;5.65;;;;;;;22.80;48.52;101514.91;5205160;28;20554;-37
2022/06/27 07:34:41;;;;;;;18.07;6.07;;;;;;;22.89;48.01;101529.78;5205288;28;20494;-36
2022/06/27 07:37:14;;;;;;;11.73;5.43;;;;;;;22.87;48.08;101542.63;5197924;28;20413;-37
2022/06/27 07:39:46;;;;;;;11.43;5.65;;;;;;;22.83;48.10;101530.63;5202575;28;20409;-37
2022/06/27 07:42:19;;;;;;;10.57;5.20;;;;;;;22.79;48.07;101541.03;5195844;28;20532;-37
2022/06/27 07:44:52;;;;;;;11.23;5.88;;;;;;;22.75;48.00;101549.72;5196431;28;20529;-37
2022/06/27 07:47:26;;;;;;;14.18;5.68;;;;;;;22.91;47.97;101569.94;5192350;28;21290;-37
2022/06/27 07:49:59;;;;;;;13.57;5.60;;;;;;;22.97;47.81;101567.25;5192453;28;20777;-38
2022/06/27 07:53:11;;;;;;;11.93;5.43;;;;;;;22.99;47.88;101567.88;5199868;28;20423;-36
2022/06/27 07:55:24;;;;;;;14.20;5.20;;;;;;;22.98;47.84;101565.41;5196907;28;21023;-37
2022/06/27 07:58:00;;;;;;;10.85;5.50;;;;;;;22.99;47.89;101562.50;5198936;28;20436;-36
2022/06/27 08:00:33;;;;;;;16.52;5.80;;;;;;;23.09;47.86;101582.75;5199051;28;20414;-38
2022/06/27 08:05:54;;;;;;;11.63;5.85;;;;;;;23.09;47.86;101583.59;5201915;28;20429;-37
2022/06/27 08:08:30;;;;;;;11.48;5.55;;;;;;;23.15;47.63;101588.13;5203540;28;20467;-46
2022/06/27 08:11:03;;;;;;;11.15;5.43;;;;;;;22.83;47.78;101536.03;5201661;28;20781;-38
2022/06/27 08:13:36;;;;;;;12.52;6.10;;;;;;;23.25;47.68;101593.84;5202743;28;20516;-37
2022/06/27 08:16:12;;;;;;;13.88;6.90;;;;;;;23.29;47.66;101594.28;5202508;28;20431;-37
2022/06/27 08:18:47;;;;;;;15.55;6.22;;;;;;;23.29;47.43;101596.97;5199319;28;20500;-42
2022/06/27 08:21:23;;;;;;;15.13;6.88;;;;;;;23.34;47.36;101605.22;5194221;28;20915;-37
2022/06/27 08:23:59;;;;;;;19.23;9.30;;;;;;;23.36;47.50;101600.44;5201086;28;20426;-37
2022/06/27 08:26:33;;;;;;;14.45;7.70;;;;;;;23.30;47.57;101593.22;5192302;28;20417;-35
2022/06/27 08:29:06;;;;;;;17.30;8.05;;;;;;;23.39;47.55;101601.88;5194121;28;20430;-38
2022/06/27 08:31:41;;;;;;;15.15;6.30;;;;;;;23.46;47.55;101598.09;5186130;28;20592;-36
2022/06/27 08:34:16;;;;;;;12.45;5.60;;;;;;;23.54;47.39;101602.41;5199308;28;20818;-38
2022/06/27 08:36:52;;;;;;;11.07;6.10;;;;;;;23.38;47.30;101571.41;5201058;28;20421;-36
2022/06/27 08:39:25;;;;;;;10.20;5.43;;;;;;;23.60;47.40;101587.22;5203032;28;20816;-37
2022/06/27 08:41:58;;;;;;;12.57;5.63;;;;;;;23.64;47.14;101593.84;5200992;28;20417;-37
2022/06/27 08:44:32;;;;;;;15.33;5.23;;;;;;;23.68;47.24;101595.06;5200090;28;20437;-38
2022/06/27 08:47:06;;;;;;;13.07;5.90;;;;;;;23.74;47.17;101601.47;5192300;28;22311;-37
2022/06/27 08:49:41;;;;;;;14.27;6.57;;;;;;;23.82;47.07;101603.91;5205350;28;20920;-38
2022/06/27 08:52:23;;;;;;;13.67;6.13;;;;;;;23.92;46.89;101588.88;5202248;28;21200;-39
2022/06/27 08:54:56;;;;;;;11.68;6.70;;;;;;;24.00;46.88;101589.66;5190151;28;20426;-38
2022/06/27 08:57:29;;;;;;;13.38;6.50;;;;;;;24.09;46.58;101604.50;5202427;28;20432;-37
2022/06/27 09:00:04;;;;;;;14.25;6.15;;;;;;;24.21;46.46;101612.72;5197509;28;20523;-38
2022/06/27 09:02:42;;;;;;;14.43;6.60;;;;;;;24.22;46.46;101630.56;5199901;28;20800;-37
2022/06/27 09:05:24;;;;;;;10.02;6.13;;;;;;;24.23;46.49;101638.44;5196712;28;20759;-39
2022/06/27 09:08:01;;;;;;;9.90;5.75;;;;;;;24.27;46.46;101644.22;5204746;28;20508;-37
2022/06/27 09:10:35;;;;;;;14.43;6.65;;;;;;;24.25;46.61;101639.06;5203657;28;22172;-37
2022/06/27 09:13:12;;;;;;;12.88;6.30;;;;;;;24.20;46.58;101649.69;5203876;28;20520;-37
2022/06/27 09:15:51;;;;;;;12.15;5.53;;;;;;;24.17;46.54;101642.03;5196821;28;20444;-38
2022/06/27 09:18:26;;;;;;;14.33;5.90;;;;;;;24.16;46.63;101640.38;5199154;28;20808;-38
2022/06/27 09:21:03;;;;;;;11.23;5.72;;;;;;;24.13;46.41;101643.53;5198695;28;20430;-38
2022/06/27 09:23:40;;;;;;;12.27;5.60;;;;;;;24.13;46.40;101657.84;5197279;28;20484;-38
2022/06/27 09:26:17;;;;;;;12.77;4.82;;;;;;;24.09;46.44;101653.09;5199060;28;20776;-37
2022/06/27 09:28:54;;;;;;;10.65;4.35;;;;;;;24.10;46.22;101655.56;5212395;28;20412;-36
2022/06/27 09:31:39;;;;;;;10.95;4.38;;;;;;;24.02;46.18;101636.13;5213005;28;20428;-36
2022/06/27 09:34:18;;;;;;;13.18;4.28;;;;;;;24.00;46.33;101638.22;5208610;28;20442;-37
2022/06/27 09:36:55;;;;;;;11.75;4.50;;;;;;;24.02;46.10;101636.94;5206615;28;20919;-37
2022/06/27 09:39:30;;;;;;;14.40;4.72;;;;;;;24.11;46.12;101643.72;5209424;28;20919;-36
2022/06/27 09:42:04;;;;;;;9.75;4.28;;;;;;;24.07;45.81;101628.22;5211950;28;20424;-36
2022/06/27 09:44:39;;;;;;;11.95;4.10;;;;;;;24.01;45.91;101618.31;5209552;28;20407;-39
2022/06/27 09:47:15;;;;;;;9.98;4.20;;;;;;;23.98;45.75;101619.56;5209873;28;20574;-37
2022/06/27 09:49:50;;;;;;;5.60;3.00;;;;;;;24.17;45.62;101642.84;5211672;28;20484;-38
2022/06/27 09:52:26;;;;;;;13.48;4.72;;;;;;;24.21;45.59;101648.63;5209538;28;20789;-40
2022/06/27 09:55:01;;;;;;;10.77;4.55;;;;;;;24.21;45.24;101650.50;5213899;28;20430;-37
2022/06/27 09:57:34;;;;;;;14.68;5.32;;;;;;;24.18;45.61;101638.28;5211163;28;20442;-37
2022/06/27 10:00:09;;;;;;;19.58;6.25;;;;;;;24.11;45.62;101634.81;5209340;28;20830;-37
2022/06/27 10:02:42;;;;;;;13.07;5.50;;;;;;;24.08;45.73;101646.03;5210623;28;20415;-37
2022/06/27 10:05:16;;;;;;;16.10;5.47;;;;;;;23.88;45.84;101641.63;5212193;28;21158;-37
2022/06/27 10:07:57;;;;;;;9.60;4.75;;;;;;;24.00;45.62;101657.94;5211433;28;20422;-37
2022/06/27 10:10:30;;;;;;;16.08;5.18;;;;;;;23.93;45.63;101641.78;5211143;28;20434;-37
2022/06/27 10:13:06;;;;;;;11.35;4.88;;;;;;;23.95;45.66;101635.38;5212994;28;20513;-42
2022/06/27 10:15:39;;;;;;;13.25;4.75;;;;;;;23.93;45.47;101632.88;5211199;28;20462;-39
2022/06/27 10:18:12;;;;;;;13.27;4.85;;;;;;;23.97;45.48;101642.19;5216600;28;20435;-41
2022/06/27 10:20:47;;;;;;;17.98;4.07;;;;;;;23.96;45.32;101637.81;5212089;28;20420;-41
2022/06/27 10:23:28;;;;;;;8.40;4.17;;;;;;;23.97;45.26;101639.50;5218339;28;20812;-37
2022/06/27 10:26:01;;;;;;;10.60;3.72;;;;;;;23.99;45.26;101641.97;5213093;28;20427;-37
2022/06/27 10:28:36;;;;;;;12.13;3.58;;;;;;;24.01;45.17;101639.88;5214606;28;20447;-37
2022/06/27 10:31:18;;;;;;;8.30;3.70;;;;;;;23.96;44.95;101637.00;5213123;28;20417;-38
2022/06/27 10:33:51;;;;;;;8.45;3.75;;;;;;;24.06;44.89;101642.72;5197322;28;20420;-37
2022/06/27 10:36:24;;;;;;;12.00;4.18;;;;;;;24.10;44.68;101641.25;5199794;28;20474;-36
2022/06/27 10:39:01;;;;;;;10.52;3.78;;;;;;;24.16;44.74;101640.38;5210400;28;20426;-36
2022/06/27 10:41:41;;;;;;;10.10;4.55;;;;;;;24.17;44.61;101639.31;5211172;28;20504;-39
2022/06/27 10:44:32;;;;;;;14.43;4.88;;;;;;;24.29;44.63;101664.56;5211252;28;20433;-36
2022/06/27 10:47:05;;;;;;;14.35;4.30;;;;;;;24.30;44.62;101655.41;5219105;28;20405;-37
2022/06/27 10:49:37;;;;;;;11.38;5.00;;;;;;;24.33;44.68;101651.44;5216707;28;20758;-35
2022/06/27 10:52:34;;;;;;;9.15;4.80;;;;;;;24.32;44.62;101637.13;5212174;28;20412;-37
2022/06/27 10:58:22;;;;;;;13.68;6.40;;;;;;;24.17;44.53;101623.13;5183636;28;21088;-37
2022/06/27 11:01:14;;;;;;;13.48;5.68;;;;;;;24.47;44.23;101646.78;5185705;28;20430;-37
2022/06/27 11:03:47;;;;;;;10.27;5.10;;;;;;;24.53;44.38;101651.31;5170921;28;21157;-37
2022/06/27 11:06:51;;;;;;;12.67;5.90;;;;;;;24.52;44.20;101646.94;5172912;28;20438;-39
2022/06/27 11:09:35;;;;;;;14.02;5.20;;;;;;;24.49;44.29;101650.06;5178142;28;20524;-36
2022/06/27 11:12:10;;;;;;;11.00;5.05;;;;;;;24.31;44.18;101624.69;5172081;28;20422;-38
2022/06/27 11:14:49;;;;;;;15.95;5.78;;;;;;;24.53;44.21;101651.31;5176839;28;20804;-37
2022/06/27 11:17:44;;;;;;;12.15;5.10;;;;;;;24.52;44.22;101641.53;5187898;28;20537;-38
2022/06/27 11:20:24;;;;;;;12.27;6.28;;;;;;;24.63;44.06;101646.19;5186130;28;20433;-38
2022/06/27 11:22:59;;;;;;;18.42;6.80;;;;;;;24.63;43.96;101638.09;5173181;28;20860;-38
2022/06/27 11:25:32;;;;;;;14.32;6.75;;;;;;;24.73;44.12;101651.91;5182403;28;20533;-36
2022/06/27 11:33:46;;;;;;;19.77;7.10;;;;;;;24.82;44.01;101642.44;5175487;28;20435;-38
2022/06/27 11:36:18;;;;;;;13.15;7.70;;;;;;;24.83;43.95;101638.69;5171869;28;20431;-40
2022/06/27 11:38:51;;;;;;;15.63;7.05;;;;;;;24.75;44.01;101624.69;5171554;28;20448;-38
2022/06/27 11:41:27;;;;;;;13.38;7.65;;;;;;;24.83;44.07;101638.69;5179172;28;20439;-37
2022/06/27 11:44:04;;;;;;;12.13;7.55;;;;;;;24.66;44.20;101589.03;5172771;28;20412;-37
2022/06/27 11:46:42;;;;;;;13.02;7.82;;;;;;;24.79;44.28;101621.28;5170883;28;20500;-37
2022/06/27 11:49:17;;;;;;;22.63;8.00;;;;;;;24.74;44.32;101626.53;5180261;28;20529;-39
2022/06/27 11:51:50;;;;;;;22.40;8.73;;;;;;;24.73;44.31;101629.47;5183633;28;20456;-37
2022/06/27 11:54:23;;;;;;;16.50;7.93;;;;;;;24.77;44.40;101636.88;5173565;28;20899;-37
2022/06/27 11:56:55;;;;;;;14.25;7.93;;;;;;;24.75;44.43;101633.59;5182186;28;20805;-37
2022/06/27 11:59:29;;;;;;;14.25;7.50;;;;;;;24.69;44.62;101637.19;5178841;28;20505;-37
2022/06/27 12:02:05;;;;;;;15.02;7.53;;;;;;;24.64;44.80;101623.53;5176166;28;20737;-37
2022/06/27 12:04:37;;;;;;;14.88;7.55;;;;;;;24.58;44.82;101610.94;5168937;28;20445;-40
2022/06/27 12:07:11;;;;;;;12.43;6.10;;;;;;;24.59;44.61;101618.00;5179629;28;20455;-37