Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:33;;;;;;;33.85;20.90;;;6.40;99.90;;;;;;5074394;28;20104;-63
2023/12/14 00:03:59;;;;;;;37.85;21.90;;;6.40;99.90;;;;;;5074182;28;20032;-63
2023/12/14 00:06:24;;;;;;;37.22;21.15;;;6.40;99.90;;;;;;5072750;28;20028;-66
2023/12/14 00:08:50;;;;;;;34.83;20.83;;;6.30;99.90;;;;;;5074426;28;20032;-63
2023/12/14 00:11:16;;;;;;;34.85;21.30;;;6.30;99.90;;;;;;5074277;28;20029;-63
2023/12/14 00:13:42;;;;;;;36.78;20.77;;;6.30;99.90;;;;;;5073949;28;20040;-63
2023/12/14 00:16:08;;;;;;;36.40;20.95;;;6.30;99.90;;;;;;5074343;28;20032;-63
2023/12/14 00:18:33;;;;;;;35.40;21.25;;;6.30;99.90;;;;;;5069780;28;20108;-62
2023/12/14 00:20:59;;;;;;;34.88;20.08;;;6.20;99.90;;;;;;5054193;28;20162;-63
2023/12/14 00:23:25;;;;;;;41.47;21.75;;;6.20;99.90;;;;;;5053805;28;20036;-63
2023/12/14 00:25:51;;;;;;;38.85;21.98;;;6.20;99.90;;;;;;5054113;28;20098;-63
2023/12/14 00:28:17;;;;;;;37.97;21.90;;;6.30;99.90;;;;;;5053561;28;20032;-63
2023/12/14 00:30:42;;;;;;;33.70;20.70;;;6.30;99.90;;;;;;5053254;28;20391;-63
2023/12/14 00:33:08;;;;;;;40.05;22.02;;;6.30;99.90;;;;;;5053979;28;20048;-62
2023/12/14 00:35:34;;;;;;;34.33;20.17;;;6.20;99.90;;;;;;5053752;28;20021;-63
2023/12/14 00:37:59;;;;;;;37.25;20.80;;;6.20;99.90;;;;;;5053799;28;20113;-62
2023/12/14 00:40:25;;;;;;;40.05;22.70;;;6.20;99.90;;;;;;5052892;28;20385;-63
2023/12/14 00:42:51;;;;;;;35.50;20.73;;;6.20;99.90;;;;;;5053283;28;20037;-63
2023/12/14 00:45:16;;;;;;;38.60;20.67;;;6.20;99.90;;;;;;5053644;28;20040;-64
2023/12/14 00:47:42;;;;;;;34.40;20.45;;;6.10;99.90;;;;;;5053277;28;20355;-64
2023/12/14 00:50:08;;;;;;;38.95;22.08;;;6.20;99.90;;;;;;5053659;28;20431;-64
2023/12/14 00:52:34;;;;;;;40.45;21.23;;;6.10;99.90;;;;;;5053010;28;20033;-62
2023/12/14 00:54:59;;;;;;;36.72;20.52;;;6.10;99.90;;;;;;5053449;28;20033;-62
2023/12/14 00:57:25;;;;;;;33.55;20.75;;;6.20;99.90;;;;;;5053384;28;20090;-62
2023/12/14 00:59:51;;;;;;;33.83;20.80;;;6.20;99.90;;;;;;5053197;28;20041;-62
2023/12/14 01:02:16;;;;;;;33.17;20.45;;;6.20;99.90;;;;;;5054049;28;20033;-61
2023/12/14 01:04:42;;;;;;;37.10;21.90;;;6.10;99.90;;;;;;5053067;28;20036;-62
2023/12/14 01:07:08;;;;;;;35.67;21.15;;;6.10;99.90;;;;;;5053199;28;20025;-63
2023/12/14 01:09:34;;;;;;;32.88;19.77;;;6.10;99.90;;;;;;5052601;28;20040;-63
2023/12/14 01:11:59;;;;;;;35.75;20.60;;;6.10;99.90;;;;;;5053251;28;20096;-62
2023/12/14 01:14:25;;;;;;;35.63;20.15;;;6.10;99.90;;;;;;5053103;28;20033;-62
2023/12/14 01:16:51;;;;;;;40.97;21.02;;;6.10;99.90;;;;;;5052730;28;20027;-62
2023/12/14 01:19:16;;;;;;;41.13;21.52;;;6.10;99.90;;;;;;5053022;28;20135;-62
2023/12/14 01:21:42;;;;;;;39.88;22.45;;;6.10;99.90;;;;;;5052225;28;20104;-62
2023/12/14 01:24:08;;;;;;;40.22;21.20;;;6.10;99.90;;;;;;5053040;28;20053;-62
2023/12/14 01:26:33;;;;;;;36.75;21.77;;;6.10;99.90;;;;;;5052262;28;20068;-63
2023/12/14 01:28:59;;;;;;;34.92;19.98;;;6.00;99.90;;;;;;5052974;28;20115;-62
2023/12/14 01:31:25;;;;;;;37.95;20.90;;;6.00;99.90;;;;;;5052808;28;20029;-62
2023/12/14 01:33:51;;;;;;;35.60;20.08;;;6.00;99.90;;;;;;5052229;28;20043;-62
2023/12/14 01:36:23;;;;;;;36.40;20.70;;;6.00;99.90;;;;;;5052426;28;20051;-62
2023/12/14 01:38:49;;;;;;;37.05;21.27;;;6.00;99.90;;;;;;5051878;28;20034;-62
2023/12/14 01:41:15;;;;;;;31.95;19.88;;;6.00;99.90;;;;;;5052646;28;20024;-62
2023/12/14 01:43:41;;;;;;;36.70;19.60;;;6.00;99.90;;;;;;5051790;28;20025;-64
2023/12/14 01:46:06;;;;;;;34.03;20.75;;;6.00;99.90;;;;;;5052565;28;20028;-63
2023/12/14 01:48:32;;;;;;;33.95;19.95;;;6.00;99.90;;;;;;5052184;28;20095;-65
2023/12/14 01:50:58;;;;;;;35.03;20.60;;;6.00;99.90;;;;;;5051967;28;20032;-63
2023/12/14 01:53:23;;;;;;;33.97;20.98;;;6.00;99.90;;;;;;5052312;28;20139;-63
2023/12/14 01:55:49;;;;;;;33.00;19.85;;;6.00;99.90;;;;;;5052130;28;20033;-63
2023/12/14 01:58:15;;;;;;;34.08;19.05;;;6.00;99.90;;;;;;5051878;28;20090;-63
2023/12/14 02:00:53;;;;;;;33.20;20.55;;;5.90;99.90;;;;;;5052199;28;20033;-63
2023/12/14 02:03:19;;;;;;;34.42;21.10;;;5.90;99.90;;;;;;5052100;28;20104;-63
2023/12/14 02:05:45;;;;;;;32.30;19.60;;;5.90;99.90;;;;;;5052020;28;20367;-62
2023/12/14 02:08:10;;;;;;;29.10;17.90;;;5.90;99.90;;;;;;5052338;28;20378;-63
2023/12/14 02:10:36;;;;;;;28.55;18.25;;;5.90;99.90;;;;;;5051653;28;20029;-63
2023/12/14 02:13:02;;;;;;;33.42;20.10;;;5.90;99.90;;;;;;5051625;28;20371;-62
2023/12/14 02:15:28;;;;;;;31.35;19.50;;;5.90;99.90;;;;;;5052172;28;20027;-62
2023/12/14 02:17:54;;;;;;;33.58;19.25;;;5.90;99.90;;;;;;5051601;28;20140;-63
2023/12/14 02:20:20;;;;;;;32.65;19.00;;;5.90;99.90;;;;;;5051714;28;20381;-63
2023/12/14 02:22:50;;;;;;;31.00;20.83;;;5.90;99.90;;;;;;5051643;28;20061;-63
2023/12/14 02:25:16;;;;;;;31.73;19.20;;;6.00;99.90;;;;;;5050623;28;20545;-63
2023/12/14 02:27:41;;;;;;;31.67;19.60;;;6.00;99.90;;;;;;5051668;28;20029;-63
2023/12/14 02:30:08;;;;;;;28.58;19.35;;;6.00;99.90;;;;;;5052190;28;20041;-63
2023/12/14 02:32:33;;;;;;;29.13;19.65;;;6.00;99.90;;;;;;5052060;28;20060;-63
2023/12/14 02:34:59;;;;;;;32.00;20.25;;;6.00;99.90;;;;;;5051598;28;20352;-62
2023/12/14 02:37:24;;;;;;;32.67;21.08;;;6.00;99.90;;;;;;5051437;28;20028;-62
2023/12/14 02:39:51;;;;;;;30.40;19.38;;;6.00;99.90;;;;;;5051796;28;20037;-62
2023/12/14 02:42:16;;;;;;;32.08;20.02;;;6.00;99.90;;;;;;5051658;28;20033;-62
2023/12/14 02:44:42;;;;;;;30.50;19.45;;;6.10;99.90;;;;;;5051389;28;20039;-64
2023/12/14 02:47:07;;;;;;;33.30;19.92;;;6.10;99.90;;;;;;5051838;28;20029;-62
2023/12/14 02:49:33;;;;;;;29.55;19.08;;;6.10;99.90;;;;;;5051789;28;20029;-61
2023/12/14 02:51:59;;;;;;;35.10;20.75;;;6.10;99.90;;;;;;5051411;28;20044;-63
2023/12/14 02:54:24;;;;;;;30.45;20.00;;;6.20;99.90;;;;;;5051831;28;20120;-63
2023/12/14 02:56:50;;;;;;;27.23;18.55;;;6.20;99.90;;;;;;5050967;28;20113;-63
2023/12/14 02:59:16;;;;;;;31.33;19.25;;;6.20;99.90;;;;;;5051724;28;20068;-62
2023/12/14 03:01:41;;;;;;;33.35;20.00;;;6.20;99.90;;;;;;5050954;28;20079;-62
2023/12/14 03:04:07;;;;;;;32.35;21.23;;;6.30;99.90;;;;;;5055301;28;20033;-62
2023/12/14 03:06:33;;;;;;;31.25;21.33;;;6.40;99.90;;;;;;5055044;28;20427;-62
2023/12/14 03:08:59;;;;;;;28.85;19.73;;;6.50;99.90;;;;;;5072800;28;20055;-62
2023/12/14 03:11:25;;;;;;;29.75;21.35;;;6.50;99.90;;;;;;5075816;28;20074;-62
2023/12/14 03:13:51;;;;;;;29.15;20.95;;;6.60;99.90;;;;;;5074956;28;20032;-63
2023/12/14 03:16:18;;;;;;;29.85;20.30;;;6.60;99.90;;;;;;5075445;28;20048;-62
2023/12/14 03:18:44;;;;;;;29.70;20.20;;;6.70;99.90;;;;;;5074987;28;20032;-62
2023/12/14 03:21:10;;;;;;;27.60;20.52;;;6.70;99.90;;;;;;5075270;28;20401;-62
2023/12/14 03:23:36;;;;;;;29.17;20.65;;;6.80;99.90;;;;;;5075364;28;20028;-63
2023/12/14 03:26:02;;;;;;;35.25;19.90;;;6.80;99.90;;;;;;5074840;28;20074;-63
2023/12/14 03:28:27;;;;;;;26.90;19.10;;;6.90;99.90;;;;;;5075230;28;20033;-63
2023/12/14 03:30:53;;;;;;;24.75;18.13;;;6.90;99.90;;;;;;5074757;28;20029;-62
2023/12/14 03:33:19;;;;;;;30.77;19.45;;;6.90;99.90;;;;;;5075133;28;20472;-62
2023/12/14 03:35:46;;;;;;;26.02;19.92;;;7.00;99.90;;;;;;5074452;28;20025;-62
2023/12/14 03:38:13;;;;;;;27.77;19.40;;;7.00;99.90;;;;;;5075474;28;20028;-63
2023/12/14 03:40:39;;;;;;;25.95;18.48;;;7.00;99.90;;;;;;5075336;28;20032;-64
2023/12/14 03:43:05;;;;;;;24.00;18.02;;;7.10;99.90;;;;;;5075047;28;20029;-64
2023/12/14 03:45:30;;;;;;;29.08;18.85;;;7.10;99.90;;;;;;5075401;28;20031;-64
2023/12/14 03:47:56;;;;;;;24.85;18.15;;;7.20;99.90;;;;;;5074949;28;20484;-64
2023/12/14 03:50:22;;;;;;;24.42;17.90;;;7.20;99.90;;;;;;5075460;28;20021;-64
2023/12/14 03:52:48;;;;;;;24.42;18.25;;;7.20;99.90;;;;;;5074905;28;20077;-63
2023/12/14 03:55:17;;;;;;;23.33;16.58;;;7.20;99.90;;;;;;5075246;28;20028;-63
2023/12/14 03:57:43;;;;;;;26.15;18.02;;;7.20;99.90;;;;;;5074811;28;20029;-63
2023/12/14 04:00:13;;;;;;;25.52;18.52;;;7.30;99.90;;;;;;5074878;28;20049;-63
2023/12/14 04:02:39;;;;;;;26.65;16.63;;;7.30;99.90;;;;;;5066118;28;20055;-63
2023/12/14 04:05:08;;;;;;;23.40;16.90;;;7.30;99.90;;;;;;5054204;28;20463;-63
2023/12/14 04:07:40;;;;;;;23.73;17.30;;;7.30;99.90;;;;;;5054570;28;20033;-62
2023/12/14 04:10:07;;;;;;;22.00;15.95;;;7.30;99.90;;;;;;5054129;28;20052;-63
2023/12/14 04:12:32;;;;;;;24.65;17.02;;;7.40;99.90;;;;;;5054480;28;20038;-63
2023/12/14 04:14:58;;;;;;;23.92;17.15;;;7.30;99.90;;;;;;5052951;28;20375;-63
2023/12/14 04:17:24;;;;;;;25.20;16.85;;;7.40;99.90;;;;;;5054118;28;20119;-64
2023/12/14 04:19:50;;;;;;;22.63;16.75;;;7.40;99.90;;;;;;5053947;28;20032;-63
2023/12/14 04:22:15;;;;;;;23.55;17.02;;;7.40;99.90;;;;;;5054394;28;20047;-63
2023/12/14 04:24:41;;;;;;;23.90;18.15;;;7.40;99.90;;;;;;5054652;28;20040;-62
2023/12/14 04:27:07;;;;;;;19.83;14.52;;;7.40;99.90;;;;;;5054260;28;20052;-63
2023/12/14 04:29:32;;;;;;;20.88;15.85;;;7.40;99.90;;;;;;5054650;28;20362;-63
2023/12/14 04:31:58;;;;;;;19.10;14.93;;;7.40;99.90;;;;;;5053874;28;20033;-62
2023/12/14 04:34:24;;;;;;;19.85;14.52;;;7.50;99.90;;;;;;5053964;28;20112;-63
2023/12/14 04:36:50;;;;;;;19.88;14.40;;;7.50;99.90;;;;;;5054035;28;20025;-63
2023/12/14 04:39:16;;;;;;;17.02;13.50;;;7.50;99.90;;;;;;5054533;28;20113;-64
2023/12/14 04:41:42;;;;;;;20.05;14.35;;;7.50;99.90;;;;;;5054308;28;20086;-62
2023/12/14 04:44:10;;;;;;;18.42;13.93;;;7.50;99.90;;;;;;5054001;28;20040;-64
2023/12/14 04:46:35;;;;;;;17.83;13.90;;;7.50;99.90;;;;;;5054157;28;20037;-62
2023/12/14 04:49:01;;;;;;;17.92;12.48;;;7.50;99.90;;;;;;5053820;28;20029;-63
2023/12/14 04:51:27;;;;;;;14.32;11.63;;;7.50;99.90;;;;;;5054227;28;20462;-63
2023/12/14 04:53:53;;;;;;;17.40;11.70;;;7.50;99.90;;;;;;5053359;28;20029;-63
2023/12/14 04:56:18;;;;;;;15.00;11.73;;;7.50;99.90;;;;;;5053791;28;20025;-63
2023/12/14 04:58:45;;;;;;;13.80;11.23;;;7.50;99.90;;;;;;5060388;28;20050;-63
2023/12/14 05:01:11;;;;;;;14.32;11.27;;;7.60;99.90;;;;;;5073654;28;20082;-62
2023/12/14 05:03:37;;;;;;;15.07;11.10;;;7.60;99.90;;;;;;5073353;28;20040;-62
2023/12/14 05:06:03;;;;;;;12.48;10.23;;;7.60;99.90;;;;;;5072845;28;20372;-63
2023/12/14 05:08:28;;;;;;;14.23;9.82;;;7.60;99.90;;;;;;5073285;28;20123;-62
2023/12/14 05:10:54;;;;;;;12.18;9.95;;;7.60;99.90;;;;;;5073122;28;20043;-63
2023/12/14 05:13:20;;;;;;;12.57;9.90;;;7.60;99.90;;;;;;5072998;28;20548;-63
2023/12/14 05:15:45;;;;;;;12.55;9.93;;;7.60;99.90;;;;;;5073034;28;20052;-62
2023/12/14 05:18:11;;;;;;;11.18;9.07;;;7.60;99.90;;;;;;5072916;28;20035;-63
2023/12/14 05:20:37;;;;;;;9.68;8.52;;;7.70;99.90;;;;;;5073077;28;20025;-63
2023/12/14 05:23:02;;;;;;;8.85;7.88;;;7.70;99.90;;;;;;5072484;28;20028;-63
2023/12/14 05:25:28;;;;;;;9.88;8.88;;;7.70;99.90;;;;;;5072418;28;20028;-63
2023/12/14 05:27:53;;;;;;;10.93;8.27;;;7.70;99.90;;;;;;5072449;28;20033;-63
2023/12/14 05:30:19;;;;;;;11.23;8.25;;;7.60;99.90;;;;;;5072878;28;20024;-63
2023/12/14 05:32:45;;;;;;;8.82;7.70;;;7.70;99.90;;;;;;5072883;28;20032;-62
2023/12/14 05:35:11;;;;;;;9.27;8.32;;;7.70;99.90;;;;;;5072365;28;20031;-62
2023/12/14 05:37:39;;;;;;;9.07;7.60;;;7.70;99.90;;;;;;5072965;28;20032;-62
2023/12/14 05:40:05;;;;;;;8.45;6.90;;;7.70;99.90;;;;;;5072168;28;20480;-62
2023/12/14 05:42:31;;;;;;;10.50;6.35;;;7.70;99.90;;;;;;5072820;28;20447;-62
2023/12/14 05:44:56;;;;;;;10.20;6.47;;;7.70;99.90;;;;;;5072144;28;20032;-64
2023/12/14 05:47:22;;;;;;;6.57;5.88;;;7.70;99.90;;;;;;5072158;28;20440;-63
2023/12/14 05:49:48;;;;;;;7.30;5.60;;;7.70;99.90;;;;;;5072771;28;20032;-63
2023/12/14 05:52:14;;;;;;;7.55;5.75;;;7.70;99.90;;;;;;5072069;28;20526;-62
2023/12/14 05:54:39;;;;;;;7.00;4.82;;;7.70;99.90;;;;;;5072061;28;20033;-63
2023/12/14 05:57:05;;;;;;;5.85;4.68;;;7.60;99.90;;;;;;5071862;28;20052;-63
2023/12/14 05:59:31;;;;;;;5.88;4.40;;;7.60;99.90;;;;;;5071756;28;20040;-64
2023/12/14 06:02:00;;;;;;;5.60;4.47;;;7.60;99.90;;;;;;5071564;28;20041;-63
2023/12/14 06:04:27;;;;;;;5.53;4.37;;;7.70;99.90;;;;;;5062519;28;20069;-63
2023/12/14 06:06:53;;;;;;;4.30;3.50;;;7.60;99.90;;;;;;5051969;28;20371;-63
2023/12/14 06:09:21;;;;;;;3.85;3.30;;;7.60;99.90;;;;;;5052365;28;20029;-63
2023/12/14 06:11:51;;;;;;;4.65;3.28;;;7.60;99.90;;;;;;5052190;28;20029;-63
2023/12/14 06:14:16;;;;;;;3.63;3.22;;;7.60;99.90;;;;;;5052256;28;20060;-62
2023/12/14 06:16:42;;;;;;;4.40;2.95;;;7.60;99.90;;;;;;5052103;28;20099;-63
2023/12/14 06:19:08;;;;;;;3.53;2.60;;;7.60;99.90;;;;;;5051403;28;20458;-64
2023/12/14 06:21:33;;;;;;;3.55;2.70;;;7.60;99.90;;;;;;5052269;28;20032;-63
2023/12/14 06:23:59;;;;;;;4.10;2.53;;;7.60;99.90;;;;;;5051607;28;20033;-62
2023/12/14 06:26:25;;;;;;;3.55;2.33;;;7.60;99.90;;;;;;5051916;28;20075;-62
2023/12/14 06:28:51;;;;;;;6.88;3.20;;;7.60;99.90;;;;;;5051986;28;20029;-63
2023/12/14 06:31:20;;;;;;;4.13;1.90;;;7.50;99.90;;;;;;5051297;28;20032;-63
2023/12/14 06:33:45;;;;;;;2.10;1.85;;;7.50;99.90;;;;;;5052042;28;20032;-64
2023/12/14 06:36:11;;;;;;;2.75;2.03;;;7.50;99.90;;;;;;5051457;28;20454;-63
2023/12/14 06:38:40;;;;;;;4.03;1.60;;;7.50;99.90;;;;;;5051336;28;20128;-63
2023/12/14 06:41:06;;;;;;;2.47;1.48;;;7.50;99.90;;;;;;5051474;28;20044;-63
2023/12/14 06:43:32;;;;;;;4.18;1.67;;;7.50;99.90;;;;;;5051519;28;20025;-64
2023/12/14 06:45:57;;;;;;;1.90;1.60;;;7.50;99.90;;;;;;5051304;28;20032;-63
2023/12/14 06:48:23;;;;;;;1.75;1.45;;;7.50;99.90;;;;;;5051665;28;20031;-63
2023/12/14 06:50:49;;;;;;;3.10;1.60;;;7.50;99.90;;;;;;5064425;28;20025;-62
2023/12/14 06:53:15;;;;;;;2.20;1.70;;;7.40;99.90;;;;;;5071177;28;20036;-63
2023/12/14 06:55:41;;;;;;;2.10;1.70;;;7.50;99.90;;;;;;5071526;28;20025;-62
2023/12/14 06:58:11;;;;;;;3.50;2.20;;;7.40;99.90;;;;;;5071223;28;20043;-62
2023/12/14 07:00:40;;;;;;;1.88;1.70;;;7.40;99.90;;;;;;5071544;28;20033;-63
2023/12/14 07:03:05;;;;;;;3.80;2.20;;;7.40;99.90;;;;;;5071193;28;20392;-63
2023/12/14 07:05:32;;;;;;;8.15;2.40;;;7.40;99.90;;;;;;5071491;28;20032;-63
2023/12/14 07:07:58;;;;;;;3.20;2.15;;;7.40;99.90;;;;;;5071218;28;20028;-63
2023/12/14 07:10:24;;;;;;;2.42;1.88;;;7.40;99.90;;;;;;5071755;28;20529;-63
2023/12/14 07:12:50;;;;;;;3.08;1.52;;;7.40;99.90;;;;;;5071363;28;20029;-63
2023/12/14 07:15:15;;;;;;;4.53;2.10;;;7.40;99.90;;;;;;5071087;28;20044;-62
2023/12/14 07:17:41;;;;;;;1.98;1.52;;;7.40;99.90;;;;;;5071701;28;20024;-62
2023/12/14 07:20:07;;;;;;;3.83;1.80;;;7.40;99.90;;;;;;5070998;28;20029;-63
2023/12/14 07:22:33;;;;;;;3.28;1.67;;;7.40;99.90;;;;;;5071102;28;20024;-62
2023/12/14 07:24:58;;;;;;;2.70;1.45;;;7.40;99.90;;;;;;5071119;28;20028;-63
2023/12/14 07:27:24;;;;;;;1.52;1.33;;;7.40;99.90;;;;;;5071524;28;20036;-63
2023/12/14 07:29:50;;;;;;;4.18;1.55;;;7.30;99.90;;;;;;5071533;28;20025;-63
2023/12/14 07:32:15;;;;;;;2.72;1.50;;;7.40;99.90;;;;;;5069550;28;20271;-63
2023/12/14 07:34:41;;;;;;;1.95;1.30;;;7.40;99.90;;;;;;5071055;28;20033;-63
2023/12/14 07:37:07;;;;;;;0.88;0.80;;;7.40;99.90;;;;;;5071099;28;20021;-63
2023/12/14 07:39:32;;;;;;;1.67;1.23;;;7.40;99.90;;;;;;5071310;28;20074;-62
2023/12/14 07:41:58;;;;;;;3.75;1.13;;;7.40;99.90;;;;;;5070876;28;20028;-65
2023/12/14 07:44:25;;;;;;;2.22;1.15;;;7.40;99.90;;;;;;5071350;28;20132;-62
2023/12/14 07:46:51;;;;;;;2.25;1.15;;;7.40;99.90;;;;;;5071180;28;20064;-62
2023/12/14 07:49:20;;;;;;;2.05;1.10;;;7.40;99.90;;;;;;5072686;28;20067;-62
2023/12/14 07:51:46;;;;;;;1.40;0.90;;;7.30;99.90;;;;;;5074299;28;20056;-62
2023/12/14 07:54:12;;;;;;;2.33;1.10;;;7.30;99.90;;;;;;5074520;28;20021;-62
2023/12/14 07:56:37;;;;;;;1.90;1.27;;;7.30;99.90;;;;;;5074373;28;20046;-63
2023/12/14 07:59:06;;;;;;;1.27;1.00;;;7.30;99.90;;;;;;5074105;28;20494;-63
2023/12/14 08:01:32;;;;;;;1.40;1.00;;;7.30;99.90;;;;;;5074774;28;20020;-63
2023/12/14 08:03:57;;;;;;;1.25;0.90;;;7.40;99.90;;;;;;5074502;28;20035;-63
2023/12/14 08:06:23;;;;;;;3.72;1.13;;;7.40;99.90;;;;;;5074143;28;20040;-62
2023/12/14 08:08:49;;;;;;;1.23;1.00;;;7.40;99.90;;;;;;5065026;28;20037;-62
2023/12/14 08:11:14;;;;;;;0.95;0.80;;;7.40;99.90;;;;;;5054054;28;20453;-63
2023/12/14 08:13:40;;;;;;;2.08;1.00;;;7.40;99.90;;;;;;5054597;28;20056;-63
2023/12/14 08:16:07;;;;;;;1.38;0.90;;;7.40;99.90;;;;;;5053596;28;20029;-62
2023/12/14 08:18:33;;;;;;;1.88;0.93;;;7.40;99.90;;;;;;5054124;28;20031;-62
2023/12/14 08:20:59;;;;;;;1.33;1.08;;;7.40;99.90;;;;;;5054089;28;20104;-63
2023/12/14 08:23:27;;;;;;;4.00;0.90;;;7.40;99.90;;;;;;5053803;28;20505;-63
2023/12/14 08:25:56;;;;;;;3.30;0.98;;;7.40;99.90;;;;;;5054177;28;20068;-63
2023/12/14 08:28:23;;;;;;;1.75;1.20;;;7.40;99.90;;;;;;5053709;28;20450;-64
2023/12/14 08:30:49;;;;;;;0.95;0.90;;;7.40;99.90;;;;;;5054240;28;20021;-63
2023/12/14 08:33:15;;;;;;;5.05;1.52;;;7.40;99.90;;;;;;5053649;28;20106;-62
2023/12/14 08:35:41;;;;;;;2.30;1.38;;;7.40;99.90;;;;;;5053649;28;20109;-62
2023/12/14 08:38:06;;;;;;;2.05;1.33;;;7.40;99.90;;;;;;5053543;28;20033;-63
2023/12/14 08:40:32;;;;;;;1.23;1.10;;;7.40;99.90;;;;;;5053697;28;20049;-63
2023/12/14 08:42:58;;;;;;;1.52;1.20;;;7.50;99.90;;;;;;5056811;28;20025;-62
2023/12/14 08:45:23;;;;;;;2.78;1.17;;;7.50;99.90;;;;;;5053306;28;20029;-63
2023/12/14 08:47:49;;;;;;;5.65;2.03;;;7.50;99.90;;;;;;5053548;28;20037;-63
2023/12/14 08:50:15;;;;;;;1.77;1.30;;;7.50;99.90;;;;;;5053447;28;20530;-63
2023/12/14 08:52:41;;;;;;;4.10;1.40;;;7.50;99.90;;;;;;5053723;28;20032;-63
2023/12/14 08:55:08;;;;;;;3.70;1.40;;;7.50;99.90;;;;;;5053369;28;20295;-62
2023/12/14 08:57:34;;;;;;;1.52;1.30;;;7.50;99.90;;;;;;5053489;28;20029;-63
2023/12/14 09:00:00;;;;;;;2.67;1.27;;;7.50;99.90;;;;;;5052946;28;20044;-63
2023/12/14 09:02:27;;;;;;;2.45;1.40;;;7.60;99.90;;;;;;5053063;28;20167;-63
2023/12/14 09:04:52;;;;;;;2.50;1.25;;;7.60;99.90;;;;;;5052139;28;20029;-63
2023/12/14 09:07:18;;;;;;;6.47;1.77;;;7.60;99.90;;;;;;5053573;28;20021;-63
2023/12/14 09:09:43;;;;;;;2.67;1.60;;;7.60;99.90;;;;;;5053651;28;20377;-63
2023/12/14 09:12:09;;;;;;;2.08;1.38;;;7.60;99.90;;;;;;5052896;28;20040;-63
2023/12/14 09:14:36;;;;;;;1.85;1.30;;;7.70;99.90;;;;;;5053353;28;20086;-62
2023/12/14 09:17:01;;;;;;;2.08;1.50;;;7.70;99.90;;;;;;5053312;28;20032;-63
2023/12/14 09:19:30;;;;;;;2.22;1.25;;;7.70;99.90;;;;;;5052463;28;20027;-62
2023/12/14 09:21:55;;;;;;;2.00;1.33;;;7.70;99.90;;;;;;5052905;28;20036;-62
2023/12/14 09:24:21;;;;;;;2.70;1.70;;;7.80;99.90;;;;;;5052222;28;20025;-62
2023/12/14 09:26:46;;;;;;;2.70;1.30;;;7.80;99.90;;;;;;5052591;28;20025;-63
2023/12/14 09:29:12;;;;;;;6.65;2.05;;;7.80;99.90;;;;;;5052147;28;20061;-63
2023/12/14 09:31:42;;;;;;;4.13;1.60;;;7.80;99.90;;;;;;5053226;28;20032;-63
2023/12/14 09:34:08;;;;;;;5.72;1.60;;;7.90;99.90;;;;;;5052886;28;20033;-62
2023/12/14 09:36:34;;;;;;;3.40;1.50;;;7.90;99.90;;;;;;5052624;28;20025;-62
2023/12/14 09:38:59;;;;;;;2.33;1.23;;;7.90;99.90;;;;;;5052940;28;20036;-64
2023/12/14 09:41:25;;;;;;;2.03;1.25;;;7.90;99.90;;;;;;5052324;28;20270;-62
2023/12/14 09:43:52;;;;;;;3.50;1.30;;;8.00;99.90;;;;;;5052736;28;20085;-62
2023/12/14 09:46:19;;;;;;;1.73;1.10;;;8.00;99.90;;;;;;5052312;28;20036;-63
2023/12/14 09:48:47;;;;;;;2.72;1.48;;;8.00;99.90;;;;;;5052586;28;20029;-62
2023/12/14 09:51:13;;;;;;;2.75;1.30;;;8.00;99.90;;;;;;5052398;28;20482;-62
2023/12/14 09:53:38;;;;;;;2.38;1.38;;;8.00;99.90;;;;;;5052630;28;20055;-64
2023/12/14 09:56:04;;;;;;;3.97;1.75;;;8.00;99.90;;;;;;5052276;28;20021;-63
2023/12/14 09:58:34;;;;;;;1.65;1.38;;;8.00;99.90;;;;;;5050547;28;20044;-63
2023/12/14 10:01:01;;;;;;;1.52;1.30;;;8.00;99.90;;;;;;5052380;28;20083;-62
2023/12/14 10:03:29;;;;;;;1.40;1.10;;;8.00;99.90;;;;;;5051612;28;20543;-64
2023/12/14 10:05:56;;;;;;;1.88;1.30;;;8.10;99.90;;;;;;5052315;28;20040;-62
2023/12/14 10:08:22;;;;;;;1.58;1.20;;;8.10;99.90;;;;;;5051853;28;20021;-63
2023/12/14 10:10:52;;;;;;;1.67;1.23;;;8.10;99.90;;;;;;5052282;28;20037;-63
2023/12/14 10:13:37;;;;;;;2.75;1.60;;;8.10;99.90;;;;;;5051767;28;20417;-63
2023/12/14 10:16:03;;;;;;;3.65;1.20;;;8.20;99.90;;;;;;5051595;28;20492;-63
2023/12/14 10:18:29;;;;;;;2.17;1.35;;;8.20;99.90;;;;;;5051706;28;20108;-63
2023/12/14 10:20:55;;;;;;;3.58;1.05;;;8.30;99.90;;;;;;5051478;28;20382;-63
2023/12/14 10:23:21;;;;;;;2.40;1.30;;;8.30;99.90;;;;;;5051363;28;20040;-62
2023/12/14 10:25:47;;;;;;;1.70;1.30;;;8.40;99.90;;;;;;5052331;28;20041;-62
2023/12/14 10:28:16;;;;;;;1.70;1.40;;;8.50;99.90;;;;;;5051520;28;20354;-63
2023/12/14 10:30:42;;;;;;;1.80;1.40;;;8.60;99.90;;;;;;5051984;28;20021;-63
2023/12/14 10:33:08;;;;;;;1.48;1.00;;;8.70;99.90;;;;;;5051947;28;20110;-63
2023/12/14 10:35:34;;;;;;;1.77;1.17;;;8.80;99.90;;;;;;5051807;28;20025;-63
2023/12/14 10:38:05;;;;;;;1.70;1.27;;;8.90;99.90;;;;;;5052012;28;20024;-63
2023/12/14 10:40:34;;;;;;;3.37;1.20;;;9.00;99.90;;;;;;5051461;28;20334;-64
2023/12/14 10:43:00;;;;;;;1.50;1.23;;;9.10;99.90;;;;;;5051456;28;20277;-63
2023/12/14 10:45:32;;;;;;;2.17;1.00;;;9.10;99.90;;;;;;5051361;28;20121;-63
2023/12/14 10:48:01;;;;;;;1.92;1.30;;;9.10;99.90;;;;;;5051399;28;20022;-63
2023/12/14 10:50:31;;;;;;;2.70;1.60;;;9.10;99.90;;;;;;5050895;28;20468;-62
2023/12/14 10:52:58;;;;;;;3.50;1.60;;;9.20;99.90;;;;;;5054617;28;20036;-63
2023/12/14 10:55:42;;;;;;;1.88;1.10;;;9.30;99.90;;;;;;5051159;28;20059;-62
2023/12/14 10:58:11;;;;;;;2.35;1.65;;;9.30;99.90;;;;;;5051467;28;20025;-63
2023/12/14 11:00:37;;;;;;;2.10;1.40;;;9.30;99.90;;;;;;5051641;28;20066;-64
2023/12/14 11:03:06;;;;;;;2.03;1.27;;;9.30;99.90;;;;;;5051401;28;20386;-63
2023/12/14 11:05:36;;;;;;;2.05;1.45;;;9.30;99.90;;;;;;5051302;28;20235;-64
2023/12/14 11:08:12;;;;;;;1.92;1.20;;;9.30;99.90;;;;;;5051446;28;20087;-63
2023/12/14 11:10:41;;;;;;;2.15;1.10;;;9.20;99.90;;;;;;5051621;28;20033;-63
2023/12/14 11:13:13;;;;;;;1.75;1.30;;;9.20;99.90;;;;;;5051455;28;20381;-64
2023/12/14 11:15:45;;;;;;;1.55;1.15;;;9.20;99.90;;;;;;5051422;28;20474;-62
2023/12/14 11:18:10;;;;;;;;;;;9.10;99.90;;;;;;5051921;28;20104;-62
2023/12/14 11:20:45;;;;;;;1.65;1.27;;;9.10;99.90;;;;;;5051028;28;19944;-63
2023/12/14 11:23:29;;;;;;;3.03;1.77;;;9.10;99.90;;;;;;5051788;28;20032;-62
2023/12/14 11:26:03;;;;;;;4.18;1.38;;;9.10;99.90;;;;;;5055377;28;20076;-63
2023/12/14 11:28:30;;;;;;;3.13;1.60;;;9.10;99.90;;;;;;5054892;28;20025;-62
2023/12/14 11:30:56;;;;;;;3.75;1.50;;;9.10;99.90;;;;;;5055068;28;20029;-62
2023/12/14 11:33:22;;;;;;;1.70;1.38;;;9.10;99.90;;;;;;5054333;28;20090;-62
2023/12/14 11:35:47;;;;;;;2.40;1.40;;;9.10;99.90;;;;;;5055367;28;20029;-63
2023/12/14 11:38:13;;;;;;;2.58;1.60;;;9.10;99.90;;;;;;5055084;28;20029;-63
2023/12/14 11:40:40;;;;;;;2.50;1.88;;;9.10;99.90;;;;;;5054492;28;20029;-61
2023/12/14 11:43:07;;;;;;;2.40;1.92;;;9.10;99.90;;;;;;5054779;28;20485;-62
2023/12/14 11:45:33;;;;;;;3.05;2.13;;;9.10;99.90;;;;;;5054398;28;20103;-62
2023/12/14 11:47:59;;;;;;;2.83;2.05;;;9.10;99.90;;;;;;5054742;28;20155;-62
2023/12/14 11:50:27;;;;;;;2.97;2.08;;;9.00;99.90;;;;;;5054503;28;20124;-62
2023/12/14 11:52:53;;;;;;;3.65;2.55;;;9.00;99.90;;;;;;5054889;28;20029;-63
2023/12/14 11:55:19;;;;;;;3.88;2.70;;;8.90;99.90;;;;;;5054101;28;20112;-63
2023/12/14 11:57:49;;;;;;;3.20;2.60;;;8.90;99.90;;;;;;5054632;28;20056;-63
2023/12/14 12:00:15;;;;;;;4.90;2.42;;;8.90;99.90;;;;;;5054076;28;20053;-62
2023/12/14 12:02:41;;;;;;;2.78;2.40;;;8.90;99.90;;;;;;5054165;28;20479;-62
2023/12/14 12:05:07;;;;;;;3.28;2.60;;;8.90;99.90;;;;;;5054094;28;20068;-62
2023/12/14 12:07:32;;;;;;;3.20;2.67;;;8.90;99.90;;;;;;5053954;28;20064;-63
2023/12/14 12:09:59;;;;;;;4.72;2.85;;;8.90;99.90;;;;;;5054388;28;20087;-63
2023/12/14 12:12:25;;;;;;;5.35;3.03;;;8.90;99.90;;;;;;5053918;28;20048;-63
2023/12/14 12:14:52;;;;;;;5.80;2.85;;;8.90;99.90;;;;;;5054262;28;20024;-63
2023/12/14 12:17:21;;;;;;;3.92;2.92;;;9.00;99.90;;;;;;5053505;28;20025;-63
2023/12/14 12:19:47;;;;;;;7.13;3.00;;;9.10;99.90;;;;;;5053681;28;20029;-62
2023/12/14 12:22:12;;;;;;;6.70;3.28;;;9.20;99.90;;;;;;5053905;28;20039;-63
2023/12/14 12:24:38;;;;;;;4.53;3.00;;;9.20;99.90;;;;;;5053409;28;20072;-63
2023/12/14 12:27:04;;;;;;;3.13;2.67;;;9.30;99.90;;;;;;5054282;28;20381;-63
2023/12/14 12:29:30;;;;;;;5.32;2.92;;;9.30;99.90;;;;;;5053724;28;20509;-63
2023/12/14 12:31:56;;;;;;;5.57;3.00;;;9.40;99.90;;;;;;5054192;28;20025;-62
2023/12/14 12:34:22;;;;;;;3.92;2.70;;;9.50;99.90;;;;;;5053024;28;20485;-62
2023/12/14 12:36:48;;;;;;;5.60;3.33;;;9.60;99.90;;;;;;5053330;28;20029;-63
2023/12/14 12:39:14;;;;;;;4.30;2.58;;;9.60;99.90;;;;;;5053767;28;20056;-62
2023/12/14 12:41:39;;;;;;;5.45;2.78;;;9.60;99.90;;;;;;5053595;28;20063;-63
2023/12/14 12:44:06;;;;;;;3.60;2.45;;;9.60;99.90;;;;;;5053507;28;20084;-63