Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:07;;;;;;;5.05;3.10;;;;;;;4.64;53.07;98362.81;5056874;28;20043;-69
2022/05/23 00:04:32;;;;;;;5.53;2.78;;;;;;;4.65;52.70;98364.50;5056282;28;20046;-70
2022/05/23 00:06:58;;;;;;;8.95;4.78;;;;;;;4.67;52.38;98367.06;5061219;28;20097;-69
2022/05/23 00:09:24;;;;;;;9.65;3.58;;;;;;;4.61;53.13;98368.34;5062181;28;20035;-71
2022/05/23 00:11:48;;;;;;;8.15;3.95;;;;;;;4.62;53.49;98375.31;5043236;28;20032;-70
2022/05/23 00:14:15;;;;;;;7.97;3.50;;;;;;;4.65;52.98;98375.06;5079470;28;20042;-68
2022/05/23 00:16:45;;;;;;;6.85;3.25;;;;;;;4.62;53.86;98370.03;5078679;28;20122;-68
2022/05/23 00:19:11;;;;;;;7.68;3.63;;;;;;;4.56;54.16;98377.50;5078025;28;20043;-66
2022/05/23 00:21:38;;;;;;;9.52;3.65;;;;;;;4.57;54.08;98373.91;5038015;28;20039;-66
2022/05/23 00:24:03;;;;;;;5.00;3.03;;;;;;;4.60;53.93;98374.56;5077762;28;20074;-68
2022/05/23 00:26:28;;;;;;;5.70;3.25;;;;;;;4.54;54.17;98382.88;5078160;28;20057;-70
2022/05/23 00:28:53;;;;;;;7.90;3.55;;;;;;;4.51;54.51;98385.72;5068591;28;20134;-68
2022/05/23 00:31:18;;;;;;;7.00;3.60;;;;;;;4.47;54.24;98381.59;5074150;28;20072;-68
2022/05/23 00:36:28;;;;;;;10.95;3.45;;;;;;;4.48;53.95;98378.00;5070797;28;20455;-69
2022/05/23 00:38:56;;;;;;;8.60;3.33;;;;;;;4.41;54.65;98379.34;5058335;28;20043;-71
2022/05/23 00:44:27;;;;;;;5.30;2.80;;;;;;;4.44;53.97;98380.94;5071652;28;20490;-69
2022/05/23 00:46:56;;;;;;;5.20;2.92;;;;;;;4.39;53.66;98389.19;5052269;28;20044;-71
2022/05/23 00:49:27;;;;;;;8.70;3.40;;;;;;;4.37;53.92;98384.00;5070692;28;20043;-71
2022/05/23 00:51:54;;;;;;;6.82;3.22;;;;;;;4.31;53.40;98389.69;5080569;28;20470;-71
2022/05/23 00:54:21;;;;;;;11.13;3.70;;;;;;;4.29;53.79;98382.81;5088425;28;20040;-71
2022/05/23 00:56:50;;;;;;;7.97;3.67;;;;;;;4.28;54.21;98378.50;5064051;28;20043;-74
2022/05/23 00:59:19;;;;;;;19.88;6.20;;;;;;;4.24;53.97;98383.13;5078772;28;20051;-69
2022/05/23 01:01:45;;;;;;;6.43;3.78;;;;;;;4.20;53.96;98381.63;5061583;28;20046;-70
2022/05/23 01:04:10;;;;;;;8.20;3.65;;;;;;;4.18;53.79;98386.16;5055496;28;20051;-69
2022/05/23 01:06:35;;;;;;;9.95;4.45;;;;;;;4.16;54.46;98397.78;5063352;28;20085;-68
2022/05/23 01:09:00;;;;;;;6.03;3.80;;;;;;;4.14;54.59;98394.38;5074243;28;20055;-69
2022/05/23 01:11:25;;;;;;;7.03;3.60;;;;;;;4.12;53.96;98393.63;5062517;28;20414;-72
2022/05/23 01:13:53;;;;;;;12.77;4.28;;;;;;;4.09;54.44;98397.31;5068275;28;20054;-70
2022/05/23 01:16:18;;;;;;;9.15;3.90;;;;;;;4.06;54.20;98392.25;5052316;28;20049;-68
2022/05/23 01:18:48;;;;;;;13.23;5.00;;;;;;;4.05;54.52;98394.97;5050289;28;20070;-67
2022/05/23 01:22:07;;;;;;;7.60;5.00;;;;;;;4.09;55.21;98404.38;5051259;28;20035;-68
2022/05/23 01:24:47;;;;;;;9.40;4.50;;;;;;;4.03;54.13;98407.41;4985428;28;20049;-68
2022/05/23 01:27:12;;;;;;;11.40;3.72;;;;;;;3.95;54.70;98403.47;5000172;28;20511;-69
2022/05/23 01:29:38;;;;;;;9.23;4.65;;;;;;;3.90;54.62;98397.66;4993820;28;20073;-73
2022/05/23 01:32:11;;;;;;;17.92;4.35;;;;;;;3.86;54.76;98406.69;4977791;28;20065;-72
2022/05/23 01:34:38;;;;;;;7.00;4.10;;;;;;;3.85;54.55;98405.00;4959152;28;20034;-73
2022/05/23 01:37:21;;;;;;;14.13;3.75;;;;;;;3.83;54.74;98408.69;4995986;28;20041;-70
2022/05/23 01:40:07;;;;;;;10.43;4.18;;;;;;;3.83;55.01;98411.34;4980950;28;20059;-69
2022/05/23 01:42:42;;;;;;;12.05;5.10;;;;;;;3.81;55.39;98408.78;4978119;28;20045;-68
2022/05/23 01:45:07;;;;;;;8.20;4.30;;;;;;;3.81;55.57;98414.06;4994135;28;20165;-66
2022/05/23 01:47:32;;;;;;;13.75;4.57;;;;;;;3.80;55.33;98409.75;4996443;28;20535;-66
2022/05/23 01:49:59;;;;;;;7.50;4.68;;;;;;;3.82;55.46;98404.38;4995367;28;20583;-65
2022/05/23 01:52:51;;;;;;;9.30;4.20;;;;;;;3.86;54.88;98408.47;4993222;28;20096;-64
2022/05/23 01:55:44;;;;;;;9.30;3.92;;;;;;;3.87;55.11;98413.66;4995747;28;20060;-70
2022/05/23 01:58:13;;;;;;;8.25;4.45;;;;;;;3.84;55.11;98413.84;5002500;28;20087;-71
2022/05/23 02:03:30;;;;;;;12.20;4.88;;;;;;;3.85;55.23;98410.28;5044122;28;20159;-72
2022/05/23 02:05:56;;;;;;;11.07;5.03;;;;;;;3.87;55.24;98413.66;5057450;28;20047;-71
2022/05/23 02:08:21;;;;;;;8.80;5.18;;;;;;;3.88;54.87;98412.72;5057085;28;20044;-68
2022/05/23 02:10:46;;;;;;;11.30;4.45;;;;;;;3.93;54.73;98412.44;5057852;28;20058;-69
2022/05/23 02:13:18;;;;;;;8.88;4.00;;;;;;;3.98;54.73;98405.06;5058048;28;20134;-70
2022/05/23 02:15:43;;;;;;;5.18;3.83;;;;;;;4.04;54.34;98406.47;5041277;28;20133;-71
2022/05/23 02:18:13;;;;;;;6.85;3.80;;;;;;;4.11;54.57;98415.66;5059149;28;20051;-70
2022/05/23 02:20:38;;;;;;;7.85;4.05;;;;;;;4.18;53.79;98409.03;5057833;28;20043;-72
2022/05/23 02:23:04;;;;;;;14.15;4.55;;;;;;;4.26;54.03;98404.97;5061990;27;20082;-67
2022/05/23 02:25:30;;;;;;;9.13;4.38;;;;;;;4.36;53.41;98415.75;5078120;27;20078;-71
2022/05/23 02:27:56;;;;;;;8.90;4.10;;;;;;;4.45;53.48;98406.38;5066879;28;20043;-71
2022/05/23 02:30:22;;;;;;;4.78;3.83;;;;;;;4.55;53.65;98407.47;5074981;27;20440;-74
2022/05/23 02:32:48;;;;;;;4.88;3.65;;;;;;;4.67;52.76;98407.50;5060492;27;20043;-72
2022/05/23 02:35:15;;;;;;;10.23;4.35;;;;;;;4.79;52.75;98407.63;5061156;27;20043;-74
2022/05/23 02:37:41;;;;;;;7.88;3.83;;;;;;;4.90;52.36;98402.44;5078819;27;20478;-69
2022/05/23 02:40:07;;;;;;;6.30;3.47;;;;;;;5.03;51.92;98405.94;5078911;27;20074;-68
2022/05/23 02:42:32;;;;;;;7.07;3.88;;;;;;;5.12;51.56;98407.94;5078120;27;20042;-69
2022/05/23 02:45:00;;;;;;;7.88;3.83;;;;;;;5.20;51.26;98400.34;5079889;27;20051;-71
2022/05/23 02:47:29;;;;;;;9.82;4.20;;;;;;;5.29;51.09;98407.66;5082537;27;20042;-67
2022/05/23 02:49:56;;;;;;;9.23;3.80;;;;;;;5.40;50.82;98399.81;5075669;27;20050;-71
2022/05/23 02:52:42;;;;;;;6.78;4.32;;;;;;;5.56;50.69;98407.50;5088064;27;20134;-69
2022/05/23 02:55:17;;;;;;;10.98;4.55;;;;;;;5.69;50.64;98410.97;5057311;27;20481;-69
2022/05/23 02:57:42;;;;;;;7.72;4.47;;;;;;;5.82;50.23;98405.63;5068747;27;20035;-68
2022/05/23 03:00:18;;;;;;;11.70;4.75;;;;;;;5.98;49.75;98408.06;5079999;27;20078;-69
2022/05/23 03:03:02;;;;;;;7.88;4.72;;;;;;;6.11;49.36;98414.13;5061624;27;20070;-71
2022/05/23 03:05:41;;;;;;;8.15;4.55;;;;;;;6.27;48.63;98412.06;5077270;27;20524;-71
2022/05/23 03:08:08;;;;;;;6.85;4.45;;;;;;;6.38;48.54;98420.06;5060642;27;20042;-65
2022/05/23 03:10:33;;;;;;;9.77;4.95;;;;;;;6.49;48.05;98420.13;5076993;27;20580;-66
2022/05/23 03:12:58;;;;;;;7.70;3.78;;;;;;;6.60;47.56;98416.66;5079597;27;20112;-72
2022/05/23 03:15:24;;;;;;;8.52;4.45;;;;;;;6.60;47.35;98416.66;5062199;27;20034;-70
2022/05/23 03:17:49;;;;;;;7.63;4.68;;;;;;;6.69;47.16;98413.31;5100102;27;20031;-70
2022/05/23 03:20:15;;;;;;;7.57;4.38;;;;;;;6.78;46.93;98420.56;5052847;28;20122;-70
2022/05/23 03:28:10;;;;;;;8.73;3.58;;;;;;;7.14;45.79;98424.88;5076307;28;19919;-69
2022/05/23 03:30:35;;;;;;;5.57;3.50;;;;;;;7.22;45.59;98424.31;5059324;28;20042;-71
2022/05/23 03:33:00;;;;;;;8.77;3.08;;;;;;;7.26;45.46;98429.22;5094024;28;20513;-70
2022/05/23 03:35:30;;;;;;;6.85;4.10;;;;;;;7.40;45.20;98425.50;5094040;28;20484;-70
2022/05/23 03:37:56;;;;;;;5.95;4.53;;;;;;;7.53;45.01;98426.25;5059309;28;20038;-70
2022/05/23 03:40:21;;;;;;;9.88;4.68;;;;;;;7.73;44.28;98426.47;5078972;27;20038;-70
2022/05/23 03:42:55;;;;;;;6.82;3.88;;;;;;;7.89;43.95;98429.63;5063560;27;20525;-72
2022/05/23 03:45:21;;;;;;;8.00;4.15;;;;;;;7.93;43.46;98425.72;5099629;27;20039;-70
2022/05/23 03:47:48;;;;;;;9.85;4.28;;;;;;;8.06;43.91;98422.94;5060973;27;20114;-71
2022/05/23 03:50:15;;;;;;;11.57;3.95;;;;;;;8.18;43.32;98419.28;5054756;27;20039;-70
2022/05/23 03:52:40;;;;;;;6.72;4.03;;;;;;;8.34;42.94;98412.66;5071754;27;20039;-71
2022/05/23 03:55:05;;;;;;;7.70;4.60;;;;;;;8.52;42.72;98418.25;5083512;27;20125;-68
2022/05/23 03:57:30;;;;;;;9.55;4.88;;;;;;;8.58;42.11;98428.34;5085833;27;20050;-70
2022/05/23 03:59:57;;;;;;;8.45;5.13;;;;;;;8.70;42.04;98416.72;5065116;27;20258;-73
2022/05/23 04:02:21;;;;;;;7.95;4.93;;;;;;;8.85;41.21;98411.94;5082039;27;20035;-73
2022/05/23 04:04:47;;;;;;;8.85;5.43;;;;;;;8.94;40.81;98421.78;5103112;27;20050;-72
2022/05/23 04:07:40;;;;;;;10.00;5.28;;;;;;;8.94;40.89;98416.47;5024152;28;20045;-71
2022/05/23 04:10:17;;;;;;;7.70;4.72;;;;;;;9.03;41.31;98414.84;5026239;28;20049;-72
2022/05/23 04:12:42;;;;;;;9.02;4.85;;;;;;;9.02;40.84;98413.19;4997396;28;20071;-74
2022/05/23 04:15:08;;;;;;;7.57;5.28;;;;;;;9.10;40.68;98406.25;5015072;28;20041;-70
2022/05/23 04:17:35;;;;;;;8.55;4.93;;;;;;;9.24;40.78;98414.88;4997288;28;20076;-72
2022/05/23 04:19:59;;;;;;;10.40;4.00;;;;;;;9.41;40.46;98417.75;5007745;28;20056;-72
2022/05/23 04:22:25;;;;;;;9.30;5.05;;;;;;;9.59;40.10;98404.69;4992198;28;20049;-70
2022/05/23 04:25:00;;;;;;;10.60;4.72;;;;;;;9.81;39.84;98407.16;4989944;28;20522;-71
2022/05/23 04:27:25;;;;;;;13.00;6.65;;;;;;;10.05;39.39;98396.13;4990125;28;20503;-73
2022/05/23 04:29:50;;;;;;;12.80;4.78;;;;;;;10.34;38.53;98398.06;5009706;28;20053;-72
2022/05/23 04:35:13;;;;;;;9.07;4.85;;;;;;;10.96;37.78;98396.78;4992232;28;20040;-71
2022/05/23 04:37:52;;;;;;;7.35;4.47;;;;;;;11.31;36.42;98388.13;4990634;28;20106;-71
2022/05/23 04:40:27;;;;;;;11.45;5.40;;;;;;;11.58;36.49;98391.72;5001360;28;20064;-70
2022/05/23 04:42:53;;;;;;;16.48;5.47;;;;;;;11.88;35.77;98390.63;5000028;28;20044;-71
2022/05/23 04:45:19;;;;;;;9.45;5.25;;;;;;;12.19;35.35;98390.31;5071822;27;20108;-71
2022/05/23 04:50:43;;;;;;;11.15;4.60;;;;;;;13.10;34.70;98386.47;5081856;27;20087;-71
2022/05/23 04:53:08;;;;;;;7.45;4.70;;;;;;;13.44;33.37;98389.22;5081878;27;20039;-73
2022/05/23 04:55:48;;;;;;;7.88;5.03;;;;;;;13.72;32.10;98384.53;5067079;27;20035;-72
2022/05/23 04:58:13;;;;;;;9.30;5.78;;;;;;;13.92;32.18;98383.28;5098239;27;20035;-71
2022/05/23 05:00:39;;;;;;;11.77;5.50;;;;;;;14.11;32.24;98392.91;5080854;27;20108;-71
2022/05/23 05:03:05;;;;;;;8.20;5.03;;;;;;;14.21;31.46;98384.75;5081592;27;20039;-71
2022/05/23 05:05:48;;;;;;;8.68;5.15;;;;;;;14.36;32.00;98378.56;5063519;27;20412;-72
2022/05/23 05:08:13;;;;;;;9.90;4.80;;;;;;;14.56;31.28;98375.63;5063082;27;20475;-72
2022/05/23 05:10:41;;;;;;;7.47;5.07;;;;;;;14.57;30.85;98370.09;5062925;27;20039;-73
2022/05/23 05:13:07;;;;;;;6.50;4.60;;;;;;;14.28;31.21;98372.34;5080236;27;20043;-72
2022/05/23 05:15:32;;;;;;;5.85;4.28;;;;;;;14.15;31.58;98370.97;5079887;27;20519;-73
2022/05/23 05:17:58;;;;;;;8.95;4.78;;;;;;;14.16;31.45;98375.34;5080288;27;20092;-73
2022/05/23 05:20:28;;;;;;;7.57;4.18;;;;;;;14.45;30.83;98374.91;5080683;27;20554;-72
2022/05/23 05:22:56;;;;;;;7.97;4.68;;;;;;;14.84;30.52;98371.63;5079577;27;20050;-72
2022/05/23 05:25:27;;;;;;;13.40;5.43;;;;;;;15.24;30.65;98365.38;5080771;27;20071;-72
2022/05/23 05:28:07;;;;;;;5.78;3.72;;;;;;;15.45;29.20;98363.00;5079864;27;20050;-72
2022/05/23 05:30:32;;;;;;;6.13;3.45;;;;;;;15.56;29.18;98360.00;5079276;27;20046;-72
2022/05/23 05:33:09;;;;;;;8.32;3.47;;;;;;;15.87;29.04;98356.53;5079105;27;20043;-72
2022/05/23 05:35:38;;;;;;;6.00;4.25;;;;;;;16.29;28.09;98366.88;5079083;27;20035;-71
2022/05/23 05:38:10;;;;;;;7.57;4.25;;;;;;;16.61;27.24;98361.28;5079564;27;20034;-72
2022/05/23 05:40:37;;;;;;;4.97;3.83;;;;;;;16.95;27.05;98354.69;5045204;27;20039;-73
2022/05/23 05:43:19;;;;;;;5.05;3.60;;;;;;;17.31;27.08;98358.38;5061981;27;20037;-72
2022/05/23 05:45:55;;;;;;;6.78;3.50;;;;;;;17.80;26.48;98341.72;5079000;27;20054;-71
2022/05/23 05:48:44;;;;;;;8.48;3.58;;;;;;;18.28;25.54;98340.25;5096262;27;20047;-72
2022/05/23 05:51:12;;;;;;;3.97;3.38;;;;;;;18.76;24.76;98335.16;5078588;27;20043;-71
2022/05/23 05:53:52;;;;;;;6.22;3.47;;;;;;;19.44;24.14;98342.56;5078721;27;20126;-72
2022/05/23 05:56:31;;;;;;;6.78;3.45;;;;;;;20.04;23.29;98348.34;5078736;27;20473;-72
2022/05/23 05:58:56;;;;;;;6.68;3.80;;;;;;;20.64;22.46;98340.25;5078975;27;20512;-71
2022/05/23 06:01:21;;;;;;;10.50;3.20;;;;;;;21.29;22.30;98349.50;5078819;27;20065;-71
2022/05/23 06:03:46;;;;;;;6.53;3.95;;;;;;;21.84;21.69;98350.03;5077798;27;20043;-72
2022/05/23 06:11:47;;;;;;;6.20;3.58;;;;;;;24.15;19.66;98343.78;5078756;27;20073;-72
2022/05/23 06:14:15;;;;;;;8.75;4.18;;;;;;;24.68;18.81;98329.53;5077982;27;20156;-71
2022/05/23 06:16:50;;;;;;;8.90;4.18;;;;;;;24.61;18.55;98339.66;5078679;27;20096;-72
2022/05/23 06:19:51;;;;;;;6.35;3.42;;;;;;;23.66;19.09;98335.78;5096539;27;20050;-72
2022/05/23 06:22:19;;;;;;;9.63;3.38;;;;;;;23.56;19.22;98332.75;5061768;27;20043;-71
2022/05/23 06:25:08;;;;;;;5.72;3.65;;;;;;;24.35;18.32;98324.53;5078214;27;20494;-71
2022/05/23 06:27:36;;;;;;;5.75;3.10;;;;;;;24.99;17.63;98323.00;5078085;27;20039;-71
2022/05/23 06:30:09;;;;;;;4.63;3.00;;;;;;;25.85;17.12;98325.06;5078217;27;20049;-71
2022/05/23 06:32:54;;;;;;;8.38;3.35;;;;;;;26.53;16.42;98321.56;5067025;27;20088;-72
2022/05/23 06:35:33;;;;;;;5.68;3.42;;;;;;;27.02;16.15;98325.50;5077888;27;20054;-72
2022/05/23 06:37:57;;;;;;;3.47;3.13;;;;;;;27.72;15.51;98314.06;5079170;27;20135;-70
2022/05/23 06:41:01;;;;;;;4.78;3.60;;;;;;;28.29;15.25;98321.13;5015348;28;20045;-70
2022/05/23 06:44:00;;;;;;;10.30;3.97;;;;;;;28.84;14.92;98316.28;4996049;28;20049;-70
2022/05/23 06:46:43;;;;;;;3.67;3.38;;;;;;;29.50;14.06;98321.53;5013286;28;20060;-72
2022/05/23 06:49:43;;;;;;;3.47;3.03;;;;;;;29.29;13.95;98317.78;5001208;28;20083;-72
2022/05/23 06:52:21;;;;;;;5.35;3.30;;;;;;;27.82;14.70;98322.41;4996630;28;20500;-71
2022/05/23 06:55:05;;;;;;;4.10;3.40;;;;;;;27.48;15.37;98320.78;4999326;28;20829;-71
2022/05/23 06:57:36;;;;;;;3.60;3.30;;;;;;;26.48;15.72;98315.19;4996724;28;20053;-71
2022/05/23 07:00:03;;;;;;;3.70;3.40;;;;;;;26.72;15.94;98308.53;4996797;28;20585;-73
2022/05/23 07:02:28;;;;;;;5.88;3.47;;;;;;;27.81;15.07;98307.06;5013510;28;20045;-73
2022/05/23 07:14:01;;;;;;;6.57;4.30;;;;;;;33.08;11.56;98293.47;5077332;27;20031;-71
2022/05/23 07:16:28;;;;;;;6.70;3.65;;;;;;;33.36;11.22;98298.25;5081718;28;20047;-72
2022/05/23 07:18:53;;;;;;;6.25;3.50;;;;;;;33.65;11.55;98297.41;5099988;27;20062;-71
2022/05/23 07:21:28;;;;;;;8.57;3.65;;;;;;;33.76;11.24;98301.75;5077341;28;20465;-71
2022/05/23 07:24:06;;;;;;;11.43;4.28;;;;;;;33.68;10.93;98300.44;5060190;28;20070;-70
2022/05/23 07:26:39;;;;;;;7.57;4.05;;;;;;;33.67;10.83;98297.97;5077113;28;20409;-70
2022/05/23 07:29:05;;;;;;;6.00;4.05;;;;;;;33.58;10.76;98300.53;5077203;28;20066;-71
2022/05/23 07:31:30;;;;;;;4.72;4.13;;;;;;;34.05;10.65;98293.44;5060238;28;20051;-72
2022/05/23 07:33:55;;;;;;;5.10;4.13;;;;;;;34.75;10.08;98280.66;5095397;28;20103;-70
2022/05/23 07:36:20;;;;;;;5.03;4.00;;;;;;;35.10;9.74;98282.03;5059697;28;20046;-70
2022/05/23 07:38:47;;;;;;;5.30;3.83;;;;;;;35.37;9.66;98297.94;5060676;28;20046;-71
2022/05/23 07:41:29;;;;;;;4.73;4.03;;;;;;;36.00;9.21;98292.63;5062485;28;20047;-72
2022/05/23 07:43:57;;;;;;;10.73;4.28;;;;;;;36.62;8.83;98295.78;5060652;28;20047;-71
2022/05/23 07:46:22;;;;;;;5.97;4.47;;;;;;;37.49;8.66;98288.16;5076982;28;20069;-72
2022/05/23 07:48:49;;;;;;;5.43;4.40;;;;;;;38.30;8.32;98300.69;5077479;28;20082;-72
2022/05/23 07:51:19;;;;;;;6.35;4.72;;;;;;;39.05;7.41;98282.81;5060262;28;20592;-72
2022/05/23 08:02:09;;;;;;;6.30;4.63;;;;;;;39.54;7.39;98284.22;5063052;28;20512;-71
2022/05/23 08:04:35;;;;;;;5.22;4.78;;;;;;;39.85;7.71;98272.81;5076794;28;20053;-71
2022/05/23 08:07:03;;;;;;;5.20;4.55;;;;;;;40.26;7.55;98276.91;5044191;28;20039;-71
2022/05/23 08:09:28;;;;;;;6.15;5.55;;;;;;;40.70;7.21;98280.25;5042750;28;20070;-71
2022/05/23 08:12:04;;;;;;;6.00;4.90;;;;;;;40.48;6.34;98282.22;5059891;28;20046;-73
2022/05/23 08:14:31;;;;;;;4.93;4.53;;;;;;;40.53;6.68;98267.22;5076901;28;20070;-72
2022/05/23 08:17:00;;;;;;;5.30;4.90;;;;;;;40.86;6.98;98256.97;5076658;28;20394;-71
2022/05/23 08:19:37;;;;;;;9.05;5.15;;;;;;;41.13;6.85;98258.41;5076807;28;20047;-72
2022/05/23 08:22:11;;;;;;;5.90;5.10;;;;;;;40.98;6.26;98259.00;5059533;28;20061;-72
2022/05/23 08:24:45;;;;;;;5.40;5.00;;;;;;;40.54;6.65;98247.34;5076566;28;20108;-71
2022/05/23 08:27:10;;;;;;;7.88;5.03;;;;;;;40.62;6.94;98243.66;5061830;27;20043;-71
2022/05/23 08:29:45;;;;;;;;;;;;;;;42.14;6.70;98258.75;5065317;27;20043;-71
2022/05/23 08:32:11;;;;;;;5.45;5.05;;;;;;;41.66;6.48;98256.69;5080024;27;19923;-73
2022/05/23 08:34:52;;;;;;;6.30;5.80;;;;;;;42.08;6.63;98259.34;5066014;27;20039;-72
2022/05/23 08:37:17;;;;;;;6.82;5.22;;;;;;;42.39;6.12;98262.38;5081940;27;20043;-73
2022/05/23 08:39:46;;;;;;;6.82;5.85;;;;;;;42.43;6.27;98246.50;5083717;27;20047;-74
2022/05/23 08:42:19;;;;;;;7.22;6.53;;;;;;;42.81;5.89;98250.88;5064438;27;20035;-74
2022/05/23 08:45:25;;;;;;;7.32;5.70;;;;;;;43.45;6.22;98254.38;5064402;27;20050;-73
2022/05/23 08:48:02;;;;;;;6.55;5.75;;;;;;;43.31;5.86;98253.97;5072936;27;20039;-72
2022/05/23 08:50:52;;;;;;;;;;;;;;;44.78;5.55;98254.50;5092241;27;20054;-71
2022/05/23 08:53:27;;;;;;;6.72;6.13;;;;;;;44.29;5.20;98253.31;5072447;27;20021;-72
2022/05/23 08:56:29;;;;;;;9.27;8.43;;;;;;;44.71;4.86;98254.28;5037365;28;20075;-74
2022/05/23 08:59:25;;;;;;;10.05;9.05;;;;;;;44.70;5.29;98255.47;5067206;28;20107;-73
2022/05/23 09:02:22;;;;;;;8.30;7.60;;;;;;;45.12;4.53;98249.16;5044835;28;20055;-75
2022/05/23 09:05:29;;;;;;;8.23;7.53;;;;;;;46.09;4.77;98253.41;4982385;28;20416;-74
2022/05/23 09:07:58;;;;;;;9.38;8.73;;;;;;;45.43;4.72;98246.19;4981473;28;20064;-75
2022/05/23 09:10:45;;;;;;;9.45;8.65;;;;;;;45.59;4.86;98248.09;4996887;28;20100;-77
2022/05/23 09:13:14;;;;;;;9.23;8.32;;;;;;;45.29;5.08;98245.09;4979555;28;20059;-74
2022/05/23 09:15:39;;;;;;;9.25;8.63;;;;;;;45.39;5.25;98250.91;4996173;28;20045;-74
2022/05/23 09:18:06;;;;;;;10.52;9.73;;;;;;;45.48;4.83;98248.69;4980843;28;20137;-74
2022/05/23 09:20:58;;;;;;;10.18;9.38;;;;;;;45.38;4.90;98251.28;4965833;28;20057;-74
2022/05/23 09:23:24;;;;;;;11.57;9.87;;;;;;;45.06;4.98;98247.81;4995495;28;20088;-75
2022/05/23 09:25:54;;;;;;;9.98;9.30;;;;;;;45.35;4.56;98243.59;4995362;28;20061;-74
2022/05/23 09:28:34;;;;;;;10.27;9.45;;;;;;;45.60;4.49;98235.66;4995564;28;20076;-75
2022/05/23 09:31:02;;;;;;;10.32;9.52;;;;;;;46.16;4.33;98236.63;4995653;28;20053;-75
2022/05/23 09:33:30;;;;;;;11.65;10.50;;;;;;;46.31;3.98;98228.41;4978977;28;20427;-75
2022/05/23 09:36:09;;;;;;;10.45;9.73;;;;;;;47.19;4.22;98235.25;4996980;28;20081;-74
2022/05/23 09:38:53;;;;;;;12.15;11.25;;;;;;;47.36;4.03;98245.13;4995921;28;20037;-72
2022/05/23 09:49:52;;;;;;;15.18;14.07;;;;;;;48.10;3.97;98232.97;5079461;27;20038;-71
2022/05/23 09:52:29;;;;;;;16.83;15.55;;;;;;;48.35;3.61;98234.75;5101670;27;20054;-72
2022/05/23 09:55:06;;;;;;;17.15;16.05;;;;;;;49.03;3.57;98235.97;5087306;27;20197;-73
2022/05/23 09:57:42;;;;;;;16.35;15.27;;;;;;;48.86;3.47;98233.88;5069856;27;20043;-74
2022/05/23 10:00:26;;;;;;;19.42;18.33;;;;;;;48.67;3.87;98228.50;5097722;27;20043;-73
2022/05/23 10:02:59;;;;;;;18.92;17.38;;;;;;;48.60;3.68;98220.78;5097146;27;20047;-73
2022/05/23 10:05:40;;;;;;;17.42;16.17;;;;;;;48.48;3.38;98220.31;5113054;27;20035;-73
2022/05/23 10:08:14;;;;;;;15.52;14.43;;;;;;;48.17;3.58;98230.19;5087004;27;20460;-72
2022/05/23 10:10:52;;;;;;;16.60;15.23;;;;;;;48.60;3.58;98217.16;5078584;27;20038;-72
2022/05/23 10:13:17;;;;;;;15.70;14.52;;;;;;;48.09;3.77;98209.53;5097347;27;20126;-71
2022/05/23 10:15:45;;;;;;;17.55;16.45;;;;;;;48.23;3.28;98203.16;5079448;27;20114;-72
2022/05/23 10:18:19;;;;;;;20.25;19.05;;;;;;;48.69;3.71;98209.09;5098471;27;20047;-72
2022/05/23 10:20:44;;;;;;;17.60;16.38;;;;;;;48.36;3.68;98212.94;5096666;27;20091;-71
2022/05/23 10:23:21;;;;;;;17.98;16.75;;;;;;;48.31;3.26;98216.94;5093491;27;20046;-71
2022/05/23 10:26:08;;;;;;;15.02;13.75;;;;;;;46.73;4.16;98205.69;5079099;28;20097;-72
2022/05/23 10:28:44;;;;;;;9.32;8.60;;;;;;;42.48;5.55;98190.22;5076540;28;20040;-71
2022/05/23 10:31:14;;;;;;;8.23;7.07;;;;;;;38.61;6.82;98183.63;5058095;28;20530;-73
2022/05/23 10:33:41;;;;;;;6.53;5.97;;;;;;;34.68;8.68;98172.19;5058031;28;20452;-71
2022/05/23 10:36:21;;;;;;;6.63;5.18;;;;;;;32.53;9.94;98165.81;5076122;28;20067;-73
2022/05/23 10:44:45;;;;;;;9.15;3.92;;;;;;;26.88;14.21;98170.16;5076045;28;20387;-71
2022/05/23 10:47:43;;;;;;;6.05;3.80;;;;;;;25.65;14.84;98161.66;5075842;28;20039;-73
2022/05/23 10:50:21;;;;;;;5.13;3.63;;;;;;;24.58;15.37;98158.41;5075050;28;20110;-72
2022/05/23 10:52:53;;;;;;;4.55;3.20;;;;;;;23.31;15.93;98159.53;5057171;28;20040;-70
2022/05/23 10:55:27;;;;;;;6.68;3.25;;;;;;;22.78;16.63;98164.72;5056075;28;20122;-72
2022/05/23 10:58:24;;;;;;;;;;;;;;;22.61;16.49;98161.69;5029878;28;20461;-73
2022/05/23 11:01:13;;;;;;;4.95;3.45;;;;;;;21.57;17.21;98161.28;4999489;28;20385;-74
2022/05/23 11:03:54;;;;;;;5.10;3.15;;;;;;;20.75;18.45;98151.09;5009958;28;20455;-72
2022/05/23 11:06:34;;;;;;;9.05;3.08;;;;;;;20.43;18.92;98156.31;4994342;28;20474;-71
2022/05/23 11:09:26;;;;;;;4.53;2.83;;;;;;;20.06;20.02;98149.63;4998875;28;20047;-72
2022/05/23 11:12:08;;;;;;;4.70;2.90;;;;;;;19.62;19.85;98155.56;5007466;28;20033;-72
2022/05/23 11:14:55;;;;;;;7.55;4.03;;;;;;;19.48;19.41;98165.50;5011985;28;20043;-72
2022/05/23 11:17:43;;;;;;;4.32;2.75;;;;;;;19.12;19.64;98154.91;4995996;28;20049;-72
2022/05/23 11:20:32;;;;;;;6.50;2.80;;;;;;;18.85;20.08;98159.31;5003367;28;20132;-69
2022/05/23 11:23:08;;;;;;;10.18;4.10;;;;;;;18.43;20.96;98154.00;5007264;28;20045;-69
2022/05/23 11:25:38;;;;;;;4.00;2.83;;;;;;;18.10;21.33;98153.72;5002851;28;20032;-69
2022/05/23 11:33:50;;;;;;;5.38;3.08;;;;;;;17.60;22.63;98146.56;5045635;28;20036;-72
2022/05/23 11:36:34;;;;;;;4.00;2.40;;;;;;;17.57;22.18;98145.06;5037090;28;20051;-72
2022/05/23 11:38:58;;;;;;;3.67;3.30;;;;;;;17.43;22.63;98133.28;5029022;28;20044;-67
2022/05/23 11:41:39;;;;;;;5.30;2.80;;;;;;;17.42;23.10;98144.25;5051676;28;20158;-69
2022/05/23 11:44:35;;;;;;;3.53;2.70;;;;;;;17.37;22.97;98146.69;5056855;28;20036;-68
2022/05/23 11:47:20;;;;;;;4.25;2.50;;;;;;;17.41;22.45;98158.75;5067767;28;20052;-65
2022/05/23 11:50:01;;;;;;;6.07;3.13;;;;;;;17.30;23.14;98161.94;5051819;28;20036;-74
2022/05/23 11:52:34;;;;;;;6.80;3.15;;;;;;;17.25;23.13;98142.81;5027356;28;20082;-73
2022/05/23 11:54:59;;;;;;;5.07;2.47;;;;;;;17.13;23.05;98141.63;5065633;28;20031;-68
2022/05/23 11:57:31;;;;;;;5.78;2.72;;;;;;;17.15;23.42;98132.34;5060339;28;20040;-74
2022/05/23 11:59:56;;;;;;;7.07;4.05;;;;;;;17.03;22.79;98132.00;5047945;28;20094;-74
2022/05/23 12:02:26;;;;;;;8.95;3.10;;;;;;;16.99;23.15;98135.22;5076260;28;20048;-74
2022/05/23 12:04:52;;;;;;;5.60;3.22;;;;;;;16.88;23.07;98124.94;5069646;28;20498;-74
2022/05/23 12:07:34;;;;;;;7.63;3.15;;;;;;;16.86;22.65;98146.66;5066660;28;20058;-74
2022/05/23 12:10:20;;;;;;;5.85;2.80;;;;;;;16.77;22.34;98141.53;5044024;28;20035;-76
2022/05/23 12:12:48;;;;;;;2.95;2.50;;;;;;;16.48;23.73;98153.09;5079357;28;20043;-74
2022/05/23 12:15:44;;;;;;;9.52;3.33;;;;;;;16.34;23.65;98147.50;5058003;28;20119;-75
2022/05/23 12:18:35;;;;;;;5.88;3.10;;;;;;;16.41;22.70;98146.75;5057637;28;20119;-73
2022/05/23 12:21:07;;;;;;;4.03;2.53;;;;;;;16.36;24.26;98151.88;5055499;28;20060;-71
2022/05/23 12:23:42;;;;;;;4.72;3.42;;;;;;;16.39;24.04;98146.09;5037342;28;20055;-72
2022/05/23 12:26:10;;;;;;;4.90;2.80;;;;;;;16.46;24.49;98155.13;5055049;28;20104;-67
2022/05/23 12:28:48;;;;;;;13.13;3.55;;;;;;;16.55;24.07;98154.84;5022522;28;20137;-68
2022/05/23 12:31:16;;;;;;;6.55;3.17;;;;;;;16.49;23.90;98152.88;5007994;28;20697;-69
2022/05/23 12:33:48;;;;;;;5.15;2.92;;;;;;;16.47;24.48;98164.88;5075385;28;20047;-69
2022/05/23 12:36:19;;;;;;;15.43;3.65;;;;;;;16.40;24.06;98153.16;5074881;28;20865;-69
2022/05/23 12:38:57;;;;;;;5.38;2.47;;;;;;;16.34;23.92;98149.34;5052476;28;20122;-67
2022/05/23 12:41:46;;;;;;;3.58;2.47;;;;;;;16.26;24.02;98136.81;5073359;28;20043;-67
2022/05/23 12:44:16;;;;;;;5.70;3.20;;;;;;;16.13;23.71;98142.00;5056560;28;20461;-68
2022/05/23 12:46:44;;;;;;;2.63;2.33;;;;;;;16.12;23.97;98137.63;5058030;28;20039;-68
2022/05/23 12:49:22;;;;;;;5.57;2.85;;;;;;;16.17;23.60;98131.69;5056580;28;20048;-68
2022/05/23 12:52:12;;;;;;;4.68;2.70;;;;;;;16.10;24.05;98142.34;5039889;28;20051;-72
2022/05/23 12:54:51;;;;;;;4.93;2.70;;;;;;;16.11;24.21;98140.50;5039509;28;20487;-71
2022/05/23 12:57:22;;;;;;;4.07;2.75;;;;;;;16.02;23.53;98137.03;5057861;28;20460;-71
2022/05/23 12:59:55;;;;;;;5.10;2.58;;;;;;;15.94;22.50;98131.72;5040061;28;20093;-71
2022/05/23 13:02:20;;;;;;;9.90;4.22;;;;;;;15.70;23.62;98140.78;5057751;28;20048;-71
2022/05/23 13:05:09;;;;;;;5.05;2.80;;;;;;;15.59;24.28;98133.97;5039624;28;20058;-72
2022/05/23 13:07:42;;;;;;;7.80;4.13;;;;;;;15.55;23.54;98129.16;5051671;28;20463;-72