Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:00;;;;;;;25.27;14.90;;;2.60;87.50;;;;;;4990175;28;20027;-66
2022/12/20 00:02:26;;;;;;;23.35;13.85;;;2.60;87.70;;;;;;4986620;28;20162;-66
2022/12/20 00:04:51;;;;;;;26.90;15.75;;;2.60;87.70;;;;;;4989055;28;20042;-65
2022/12/20 00:07:17;;;;;;;31.10;17.92;;;2.60;87.70;;;;;;4988515;28;20117;-66
2022/12/20 00:09:43;;;;;;;36.08;19.23;;;2.60;87.50;;;;;;4988838;28;20497;-66
2022/12/20 00:12:08;;;;;;;36.60;20.13;;;2.60;87.50;;;;;;4983324;28;20104;-66
2022/12/20 00:14:34;;;;;;;35.10;19.42;;;2.60;87.40;;;;;;4984444;28;20113;-65
2022/12/20 00:16:59;;;;;;;42.60;21.73;;;2.60;87.30;;;;;;4976596;28;20046;-66
2022/12/20 00:19:25;;;;;;;36.70;20.17;;;2.60;87.10;;;;;;4979687;28;20135;-66
2022/12/20 00:21:50;;;;;;;35.65;19.40;;;2.50;87.00;;;;;;4975797;28;20320;-65
2022/12/20 00:24:16;;;;;;;36.22;20.02;;;2.50;87.10;;;;;;4981582;28;20092;-66
2022/12/20 00:26:41;;;;;;;34.85;18.70;;;2.50;87.00;;;;;;4975727;28;20038;-66
2022/12/20 00:29:07;;;;;;;32.42;18.55;;;2.50;87.00;;;;;;4977601;28;20042;-66
2022/12/20 00:31:34;;;;;;;32.92;18.73;;;2.50;86.90;;;;;;4975983;28;20045;-65
2022/12/20 00:34:00;;;;;;;35.80;18.98;;;2.50;86.80;;;;;;4976215;28;20049;-66
2022/12/20 00:36:27;;;;;;;34.38;18.63;;;2.50;86.60;;;;;;4977325;28;20034;-65
2022/12/20 00:38:55;;;;;;;29.17;17.42;;;2.50;86.60;;;;;;4977555;28;20078;-65
2022/12/20 00:41:24;;;;;;;28.05;16.52;;;2.40;86.60;;;;;;4979006;28;20510;-66
2022/12/20 00:43:53;;;;;;;32.45;18.55;;;2.40;86.80;;;;;;4980969;28;20050;-66
2022/12/20 00:46:22;;;;;;;29.25;17.23;;;2.40;86.60;;;;;;4987458;28;20097;-65
2022/12/20 00:48:48;;;;;;;31.33;17.42;;;2.40;86.70;;;;;;4987544;28;20100;-66
2022/12/20 00:51:16;;;;;;;31.23;17.92;;;2.40;86.60;;;;;;4988376;28;20041;-65
2022/12/20 00:53:42;;;;;;;30.58;15.88;;;2.30;86.60;;;;;;4987376;28;20087;-65
2022/12/20 00:56:08;;;;;;;30.65;17.30;;;2.30;86.70;;;;;;4981303;28;20878;-66
2022/12/20 00:58:37;;;;;;;30.33;17.02;;;2.30;87.00;;;;;;4982325;28;20069;-66
2022/12/20 01:01:04;;;;;;;30.58;17.38;;;2.30;87.20;;;;;;4987510;28;20038;-66
2022/12/20 01:03:30;;;;;;;29.40;16.55;;;2.30;87.30;;;;;;4976282;28;20035;-66
2022/12/20 01:05:58;;;;;;;30.70;16.40;;;2.30;87.30;;;;;;4977343;28;20042;-66
2022/12/20 01:08:26;;;;;;;31.38;16.58;;;2.20;87.50;;;;;;4982528;28;20552;-66
2022/12/20 01:11:11;;;;;;;30.45;15.98;;;2.20;87.60;;;;;;4978535;28;20064;-66
2022/12/20 01:13:38;;;;;;;25.67;15.07;;;2.20;87.90;;;;;;4973878;28;20157;-65
2022/12/20 01:16:19;;;;;;;31.35;16.95;;;2.20;87.70;;;;;;4975168;28;20118;-65
2022/12/20 01:18:46;;;;;;;28.70;16.20;;;2.20;87.50;;;;;;4975242;28;20505;-66
2022/12/20 01:21:13;;;;;;;32.67;17.00;;;2.20;87.30;;;;;;4978919;28;20124;-66
2022/12/20 01:23:40;;;;;;;29.65;15.65;;;2.20;87.30;;;;;;4975401;28;20034;-65
2022/12/20 01:26:09;;;;;;;28.98;16.10;;;2.20;87.40;;;;;;4980899;28;20525;-65
2022/12/20 01:28:36;;;;;;;26.63;14.88;;;2.20;87.20;;;;;;4978285;28;20035;-65
2022/12/20 01:31:06;;;;;;;27.73;15.60;;;2.20;87.20;;;;;;4982129;28;20152;-66
2022/12/20 01:33:31;;;;;;;28.65;15.73;;;2.20;87.10;;;;;;4977361;28;20192;-65
2022/12/20 01:35:59;;;;;;;29.17;15.57;;;2.20;87.20;;;;;;4977587;28;20601;-65
2022/12/20 01:38:25;;;;;;;27.77;15.52;;;2.20;87.20;;;;;;4979808;28;20150;-66
2022/12/20 01:40:51;;;;;;;26.92;16.10;;;2.20;87.00;;;;;;4975390;28;20537;-66
2022/12/20 01:43:18;;;;;;;24.98;14.07;;;2.20;86.60;;;;;;4983767;28;20043;-65
2022/12/20 01:45:45;;;;;;;25.20;15.05;;;2.20;86.50;;;;;;4970198;28;20406;-66
2022/12/20 01:48:13;;;;;;;25.17;14.15;;;2.20;86.60;;;;;;4974716;28;20046;-65
2022/12/20 01:50:39;;;;;;;23.67;13.98;;;2.10;86.50;;;;;;4976961;28;20053;-66
2022/12/20 01:53:05;;;;;;;28.83;16.02;;;2.10;86.40;;;;;;4978728;28;20495;-65
2022/12/20 01:55:31;;;;;;;25.98;14.88;;;2.10;86.30;;;;;;4982175;28;20461;-66
2022/12/20 01:58:07;;;;;;;25.90;15.02;;;2.10;86.10;;;;;;4983257;28;20038;-66
2022/12/20 02:00:33;;;;;;;25.60;14.77;;;2.10;86.00;;;;;;4982669;28;20034;-66
2022/12/20 02:03:02;;;;;;;24.40;13.93;;;2.10;86.00;;;;;;4982112;28;20037;-66
2022/12/20 02:05:38;;;;;;;25.60;14.55;;;2.00;86.20;;;;;;4977111;28;20042;-65
2022/12/20 02:08:05;;;;;;;25.05;14.48;;;2.00;86.20;;;;;;4977069;28;20030;-65
2022/12/20 02:10:50;;;;;;;29.17;15.38;;;2.00;86.10;;;;;;4975991;28;20031;-65
2022/12/20 02:13:32;;;;;;;28.65;15.32;;;2.00;86.10;;;;;;4979209;28;20046;-66
2022/12/20 02:15:58;;;;;;;29.10;16.58;;;1.90;86.10;;;;;;4979242;28;20038;-65
2022/12/20 02:18:51;;;;;;;30.55;17.00;;;1.90;86.30;;;;;;4977186;28;20092;-65
2022/12/20 02:21:22;;;;;;;32.20;16.85;;;1.90;86.50;;;;;;4974006;28;20053;-65
2022/12/20 02:24:03;;;;;;;34.33;16.77;;;1.90;86.70;;;;;;4974182;28;20055;-66
2022/12/20 02:27:06;;;;;;;36.17;18.60;;;1.90;87.00;;;;;;4981492;28;20034;-66
2022/12/20 02:29:56;;;;;;;36.60;19.23;;;1.90;87.30;;;;;;4982517;28;20129;-65
2022/12/20 02:32:41;;;;;;;35.55;18.88;;;1.90;87.30;;;;;;4976389;28;20730;-65
2022/12/20 02:35:09;;;;;;;38.03;18.42;;;1.90;87.60;;;;;;4979296;28;20127;-66
2022/12/20 02:37:34;;;;;;;37.90;19.85;;;1.90;87.70;;;;;;4979416;28;20169;-66
2022/12/20 02:40:03;;;;;;;34.40;18.95;;;1.90;87.70;;;;;;4979255;28;20046;-65
2022/12/20 02:42:31;;;;;;;36.33;18.70;;;1.90;87.70;;;;;;4980368;28;20031;-66
2022/12/20 02:45:15;;;;;;;32.95;18.08;;;1.90;87.90;;;;;;4980538;28;20042;-65
2022/12/20 02:48:07;;;;;;;34.08;18.63;;;1.90;87.90;;;;;;4981250;28;20200;-65
2022/12/20 02:50:41;;;;;;;32.20;16.13;;;2.00;88.00;;;;;;4980919;28;20043;-66
2022/12/20 02:53:08;;;;;;;34.78;18.95;;;2.00;87.90;;;;;;4979611;28;20512;-65
2022/12/20 02:56:06;;;;;;;34.17;18.85;;;2.00;87.70;;;;;;4980650;28;20041;-65
2022/12/20 02:59:06;;;;;;;36.03;18.38;;;2.00;87.80;;;;;;4983010;28;20571;-65
2022/12/20 03:01:46;;;;;;;37.63;19.17;;;2.00;87.70;;;;;;4946329;28;20042;-65
2022/12/20 03:04:12;;;;;;;34.33;17.88;;;2.00;87.70;;;;;;4985582;28;20053;-65
2022/12/20 03:06:38;;;;;;;34.22;17.17;;;2.10;87.80;;;;;;4979369;28;20496;-65
2022/12/20 03:09:04;;;;;;;39.30;19.00;;;2.10;87.80;;;;;;4981953;28;20498;-66
2022/12/20 03:11:30;;;;;;;31.92;18.15;;;2.10;87.80;;;;;;4981879;28;20047;-66
2022/12/20 03:13:56;;;;;;;32.75;17.73;;;2.10;87.80;;;;;;4980587;28;20554;-65
2022/12/20 03:16:21;;;;;;;34.10;17.75;;;2.10;87.60;;;;;;4978051;28;20042;-65
2022/12/20 03:18:47;;;;;;;35.47;18.30;;;2.10;87.50;;;;;;4976266;28;20042;-65
2022/12/20 03:21:13;;;;;;;34.35;18.33;;;2.20;87.30;;;;;;4979465;28;20035;-65
2022/12/20 03:23:38;;;;;;;32.33;17.35;;;2.20;87.20;;;;;;4980099;28;20672;-66
2022/12/20 03:26:04;;;;;;;33.10;18.08;;;2.10;87.20;;;;;;4979767;28;20034;-66
2022/12/20 03:28:29;;;;;;;33.40;18.73;;;2.10;87.20;;;;;;4978937;28;20118;-66
2022/12/20 03:30:55;;;;;;;33.63;18.05;;;2.10;87.20;;;;;;4981399;28;20034;-66
2022/12/20 03:33:20;;;;;;;37.60;18.05;;;2.10;87.30;;;;;;4976541;28;20387;-66
2022/12/20 03:35:47;;;;;;;33.55;17.88;;;2.10;87.50;;;;;;4977054;28;20034;-66
2022/12/20 03:38:12;;;;;;;31.67;16.50;;;2.10;88.30;;;;;;4978270;28;20035;-66
2022/12/20 03:40:38;;;;;;;32.25;17.70;;;2.10;87.60;;;;;;4977226;28;20045;-66
2022/12/20 03:43:04;;;;;;;27.50;16.25;;;2.10;87.60;;;;;;4978916;28;20038;-65
2022/12/20 03:45:29;;;;;;;31.42;16.63;;;2.10;88.40;;;;;;4978456;28;20542;-65
2022/12/20 03:47:55;;;;;;;29.08;15.93;;;2.10;87.50;;;;;;4981398;28;20034;-65
2022/12/20 03:50:20;;;;;;;30.60;16.65;;;2.10;87.40;;;;;;4979292;28;20038;-65
2022/12/20 03:52:46;;;;;;;30.02;16.80;;;2.10;87.30;;;;;;4976665;28;20034;-65
2022/12/20 03:55:11;;;;;;;30.70;16.73;;;2.10;87.20;;;;;;4986326;28;20402;-66
2022/12/20 03:57:38;;;;;;;30.52;16.55;;;2.20;87.20;;;;;;4985343;28;20403;-65
2022/12/20 04:00:04;;;;;;;26.98;15.95;;;2.20;87.00;;;;;;4981915;28;20027;-65
2022/12/20 04:02:29;;;;;;;29.88;16.80;;;2.20;86.90;;;;;;4983485;28;20410;-66
2022/12/20 04:04:55;;;;;;;30.42;16.95;;;2.10;86.80;;;;;;4987027;28;20042;-65
2022/12/20 04:07:20;;;;;;;26.45;14.73;;;2.10;86.80;;;;;;4986711;28;20040;-65
2022/12/20 04:09:46;;;;;;;29.75;16.23;;;2.10;87.00;;;;;;4987944;28;20061;-65
2022/12/20 04:12:11;;;;;;;28.45;16.10;;;2.10;87.20;;;;;;4985229;28;20096;-66
2022/12/20 04:14:37;;;;;;;27.33;15.35;;;2.00;87.30;;;;;;4986054;28;20538;-65
2022/12/20 04:17:03;;;;;;;28.85;16.38;;;2.10;87.50;;;;;;4983439;28;20129;-65
2022/12/20 04:19:29;;;;;;;27.58;15.18;;;2.00;87.50;;;;;;4974977;28;20039;-65
2022/12/20 04:21:55;;;;;;;28.63;16.58;;;2.10;87.50;;;;;;4977582;28;20655;-65
2022/12/20 04:24:21;;;;;;;26.92;15.55;;;2.10;87.50;;;;;;4976006;28;20402;-65
2022/12/20 04:26:48;;;;;;;26.05;14.45;;;2.10;87.20;;;;;;4977066;28;20525;-65
2022/12/20 04:29:13;;;;;;;30.90;15.95;;;2.10;87.00;;;;;;4978028;28;20062;-65
2022/12/20 04:31:39;;;;;;;25.40;14.95;;;2.10;87.00;;;;;;4978722;28;20112;-65
2022/12/20 04:34:05;;;;;;;26.83;14.90;;;2.00;86.90;;;;;;4979400;28;20179;-65
2022/12/20 04:36:31;;;;;;;27.90;15.07;;;2.00;86.80;;;;;;4980840;28;20494;-66
2022/12/20 04:38:56;;;;;;;26.17;14.85;;;2.00;86.80;;;;;;4975493;28;20038;-65
2022/12/20 04:41:22;;;;;;;28.13;15.32;;;2.00;86.90;;;;;;4973697;28;20038;-66
2022/12/20 04:43:52;;;;;;;26.08;14.30;;;2.00;86.90;;;;;;4973679;28;20041;-65
2022/12/20 04:46:18;;;;;;;26.60;14.02;;;2.00;86.80;;;;;;4979122;28;20038;-65
2022/12/20 04:48:44;;;;;;;23.52;13.38;;;2.00;87.70;;;;;;4981955;28;20112;-65
2022/12/20 04:51:10;;;;;;;24.67;13.95;;;2.00;86.90;;;;;;4979106;28;20034;-66
2022/12/20 04:53:47;;;;;;;23.75;13.25;;;2.00;86.90;;;;;;4980834;28;20034;-66
2022/12/20 04:56:26;;;;;;;20.60;12.77;;;2.00;86.80;;;;;;4978811;28;20534;-66
2022/12/20 04:58:53;;;;;;;24.42;13.60;;;2.00;87.00;;;;;;4982367;28;20122;-65
2022/12/20 05:01:19;;;;;;;25.42;13.82;;;2.00;87.00;;;;;;4976443;28;20414;-65
2022/12/20 05:03:45;;;;;;;31.20;16.48;;;1.90;87.20;;;;;;4981967;28;20066;-65
2022/12/20 05:06:11;;;;;;;27.35;15.60;;;2.00;87.30;;;;;;4978622;28;20038;-65
2022/12/20 05:08:37;;;;;;;30.63;16.60;;;2.00;87.30;;;;;;4983062;28;20117;-66
2022/12/20 05:11:04;;;;;;;30.75;16.95;;;2.00;87.30;;;;;;4974320;28;20038;-66
2022/12/20 05:13:29;;;;;;;28.45;16.13;;;2.00;87.30;;;;;;4976671;28;20125;-65
2022/12/20 05:15:56;;;;;;;26.60;15.60;;;2.00;87.30;;;;;;4975912;28;20096;-65
2022/12/20 05:18:22;;;;;;;29.90;16.50;;;2.00;87.30;;;;;;4979467;28;20038;-65
2022/12/20 05:26:16;;;;;;;35.40;20.30;;;2.00;87.30;;;;;;4978983;28;20049;-66
2022/12/20 05:26:21;;;;;;;35.60;18.88;;;2.00;87.30;;;;;;4975095;28;20036;-65
2022/12/20 05:28:46;;;;;;;33.63;18.80;;;2.10;87.40;;;;;;4975082;28;20038;-64
2022/12/20 05:31:12;;;;;;;32.58;18.35;;;2.10;87.30;;;;;;4976464;28;20158;-65
2022/12/20 05:33:37;;;;;;;38.67;19.27;;;2.10;87.20;;;;;;4977707;28;20035;-65
2022/12/20 05:36:03;;;;;;;32.00;18.48;;;2.10;87.10;;;;;;4974996;28;20042;-65
2022/12/20 05:38:29;;;;;;;31.48;17.85;;;2.10;87.00;;;;;;4973938;28;20498;-66
2022/12/20 05:40:55;;;;;;;31.83;17.65;;;2.10;87.10;;;;;;4976264;28;20047;-65
2022/12/20 05:43:21;;;;;;;26.70;16.60;;;2.10;87.20;;;;;;4980140;28;20035;-65
2022/12/20 05:45:47;;;;;;;32.53;18.83;;;2.10;87.30;;;;;;4974546;28;20058;-65
2022/12/20 05:48:14;;;;;;;32.95;17.02;;;2.10;87.20;;;;;;4980366;28;20038;-65
2022/12/20 05:50:40;;;;;;;28.73;16.10;;;2.10;87.00;;;;;;4976090;28;20256;-65
2022/12/20 05:53:05;;;;;;;26.77;15.57;;;2.10;86.90;;;;;;4980501;28;20423;-66
2022/12/20 05:55:31;;;;;;;28.35;14.90;;;2.10;87.00;;;;;;4976200;28;20045;-66
2022/12/20 05:57:57;;;;;;;28.27;15.60;;;2.10;87.10;;;;;;4980317;28;20042;-65
2022/12/20 06:00:23;;;;;;;25.38;13.98;;;2.10;87.30;;;;;;4972247;28;20109;-65
2022/12/20 06:02:48;;;;;;;22.75;13.43;;;2.10;87.30;;;;;;4983005;28;20100;-65
2022/12/20 06:05:14;;;;;;;22.58;13.50;;;2.10;87.30;;;;;;4984061;28;20079;-66
2022/12/20 06:07:39;;;;;;;23.88;13.70;;;2.10;87.50;;;;;;4986679;28;20038;-64
2022/12/20 06:10:06;;;;;;;21.45;13.48;;;2.10;87.70;;;;;;4986016;28;20042;-66
2022/12/20 06:12:33;;;;;;;27.13;13.68;;;2.10;87.90;;;;;;4980724;28;20505;-65
2022/12/20 06:14:59;;;;;;;23.73;14.20;;;2.10;87.90;;;;;;4983926;28;20600;-65
2022/12/20 06:17:24;;;;;;;26.48;14.13;;;2.10;87.90;;;;;;4980463;28;20031;-65
2022/12/20 06:19:50;;;;;;;21.92;13.52;;;2.10;87.90;;;;;;4977463;28;20406;-65
2022/12/20 06:22:15;;;;;;;23.70;12.98;;;2.20;87.90;;;;;;4976270;28;20026;-65
2022/12/20 06:24:41;;;;;;;27.50;14.30;;;2.20;87.80;;;;;;4975570;28;20034;-65
2022/12/20 06:27:07;;;;;;;25.33;14.50;;;2.20;87.70;;;;;;4979250;28;20030;-65
2022/12/20 06:29:32;;;;;;;24.00;14.20;;;2.20;87.60;;;;;;4980602;28;20034;-66
2022/12/20 06:31:58;;;;;;;26.67;14.13;;;2.20;87.40;;;;;;4978132;28;20046;-65
2022/12/20 06:34:24;;;;;;;26.15;14.75;;;2.20;87.40;;;;;;4976116;28;20691;-66
2022/12/20 06:36:50;;;;;;;22.13;13.45;;;2.20;87.50;;;;;;4982742;28;20042;-66
2022/12/20 06:39:15;;;;;;;26.30;14.98;;;2.20;87.50;;;;;;4979840;28;20035;-65
2022/12/20 06:41:41;;;;;;;23.55;14.57;;;2.20;87.60;;;;;;4976970;28;20034;-66
2022/12/20 06:44:07;;;;;;;28.38;15.52;;;2.20;87.50;;;;;;4974785;28;20030;-66
2022/12/20 06:46:33;;;;;;;28.98;15.60;;;2.20;87.50;;;;;;4976550;28;20061;-66
2022/12/20 06:48:59;;;;;;;26.48;15.20;;;2.20;87.50;;;;;;4974564;28;20038;-65
2022/12/20 06:51:24;;;;;;;28.58;16.08;;;2.10;87.40;;;;;;4978036;28;20121;-65
2022/12/20 06:53:50;;;;;;;26.23;14.75;;;2.20;87.50;;;;;;4976157;28;20388;-66
2022/12/20 06:56:16;;;;;;;27.08;14.25;;;2.10;87.40;;;;;;4974200;28;20564;-65
2022/12/20 06:58:41;;;;;;;26.30;15.13;;;2.10;87.40;;;;;;4975257;28;20034;-65
2022/12/20 07:01:07;;;;;;;25.02;13.57;;;2.10;87.50;;;;;;4972771;28;20605;-66
2022/12/20 07:03:33;;;;;;;25.92;14.00;;;2.10;87.60;;;;;;4980055;28;20462;-66
2022/12/20 07:05:58;;;;;;;23.98;14.18;;;2.10;87.50;;;;;;4976829;28;20041;-65
2022/12/20 07:08:27;;;;;;;25.70;14.02;;;2.10;87.70;;;;;;4973957;28;20033;-66
2022/12/20 07:10:53;;;;;;;20.38;12.57;;;2.10;87.80;;;;;;4972648;28;20039;-65
2022/12/20 07:13:19;;;;;;;25.05;13.70;;;2.10;87.80;;;;;;4973240;28;22108;-65
2022/12/20 07:15:45;;;;;;;28.08;16.35;;;2.10;87.90;;;;;;4975887;28;20030;-65
2022/12/20 07:18:11;;;;;;;31.52;16.85;;;2.10;87.80;;;;;;4974391;28;20049;-65
2022/12/20 07:20:36;;;;;;;28.63;16.15;;;2.10;87.70;;;;;;4974803;28;20130;-65
2022/12/20 07:23:02;;;;;;;27.08;16.20;;;2.20;87.80;;;;;;4980965;28;20037;-65
2022/12/20 07:25:28;;;;;;;27.42;16.60;;;2.20;87.80;;;;;;4975114;28;20383;-65
2022/12/20 07:27:53;;;;;;;29.52;16.98;;;2.20;87.70;;;;;;4977953;28;20079;-65
2022/12/20 07:30:20;;;;;;;32.47;17.98;;;2.20;87.70;;;;;;4975795;28;20030;-65
2022/12/20 07:32:46;;;;;;;32.72;18.05;;;2.20;87.50;;;;;;4976679;28;20073;-65
2022/12/20 07:35:12;;;;;;;28.38;15.82;;;2.20;87.50;;;;;;4977350;28;20026;-65
2022/12/20 07:37:38;;;;;;;28.95;16.08;;;2.20;87.70;;;;;;4978856;28;20031;-65
2022/12/20 07:40:05;;;;;;;30.35;18.02;;;2.20;88.00;;;;;;4977887;28;20034;-64
2022/12/20 07:42:30;;;;;;;33.70;18.48;;;2.30;88.30;;;;;;4961783;28;20069;-65
2022/12/20 07:44:56;;;;;;;32.42;18.27;;;2.20;88.40;;;;;;4968193;28;20490;-66
2022/12/20 07:47:21;;;;;;;33.03;18.20;;;2.30;88.40;;;;;;4973997;28;20507;-65
2022/12/20 07:49:48;;;;;;;37.75;20.05;;;2.30;88.30;;;;;;4971804;28;20120;-65
2022/12/20 07:52:18;;;;;;;37.08;19.60;;;2.30;88.20;;;;;;4975310;28;20050;-65
2022/12/20 07:54:48;;;;;;;34.50;19.58;;;2.40;88.30;;;;;;4971146;28;20034;-64
2022/12/20 07:57:24;;;;;;;36.67;20.98;;;2.40;88.20;;;;;;4974434;28;20066;-65
2022/12/20 07:59:55;;;;;;;35.38;20.02;;;2.40;88.20;;;;;;4972990;28;20506;-65
2022/12/20 08:02:30;;;;;;;32.95;19.02;;;2.40;88.20;;;;;;4974286;28;20034;-64
2022/12/20 08:04:56;;;;;;;41.63;22.08;;;2.40;88.20;;;;;;4972718;28;20418;-64
2022/12/20 08:07:22;;;;;;;45.08;24.10;;;2.50;88.40;;;;;;4979328;28;20049;-65
2022/12/20 08:09:48;;;;;;;46.35;24.40;;;2.50;88.40;;;;;;4973484;28;20410;-64
2022/12/20 08:12:17;;;;;;;45.53;24.50;;;2.50;88.40;;;;;;4969366;28;20034;-64
2022/12/20 08:14:43;;;;;;;47.25;26.42;;;2.50;88.40;;;;;;4982657;28;20026;-65
2022/12/20 08:17:10;;;;;;;37.15;22.42;;;2.60;88.50;;;;;;4981342;28;20038;-65
2022/12/20 08:19:36;;;;;;;41.85;22.50;;;2.60;88.50;;;;;;4974652;28;20049;-66
2022/12/20 08:22:02;;;;;;;40.03;22.42;;;2.60;88.60;;;;;;4974307;28;20035;-65
2022/12/20 08:24:28;;;;;;;43.25;21.95;;;2.70;88.70;;;;;;4977991;28;20114;-66
2022/12/20 08:26:53;;;;;;;38.45;22.58;;;2.70;88.70;;;;;;4977436;28;22333;-66
2022/12/20 08:29:19;;;;;;;33.65;19.98;;;2.70;88.70;;;;;;4978649;28;20023;-66
2022/12/20 08:31:45;;;;;;;39.83;22.88;;;2.80;88.80;;;;;;4974891;28;20624;-64
2022/12/20 08:34:11;;;;;;;36.60;21.70;;;2.80;88.90;;;;;;4974633;28;20026;-67
2022/12/20 08:36:36;;;;;;;41.90;22.58;;;2.80;88.90;;;;;;4975084;28;20045;-66
2022/12/20 08:39:03;;;;;;;38.65;22.75;;;2.90;89.00;;;;;;4977836;28;20681;-66
2022/12/20 08:41:29;;;;;;;36.67;21.83;;;2.90;89.00;;;;;;4976200;28;20038;-66
2022/12/20 08:43:54;;;;;;;39.40;21.27;;;3.00;89.10;;;;;;4979565;28;20148;-66
2022/12/20 08:46:20;;;;;;;39.35;21.92;;;3.00;88.90;;;;;;4979368;28;20092;-66
2022/12/20 08:48:45;;;;;;;37.03;20.55;;;3.00;88.80;;;;;;4978904;28;20050;-66
2022/12/20 08:51:11;;;;;;;35.33;20.92;;;3.10;88.80;;;;;;4982648;28;20130;-66
2022/12/20 08:53:37;;;;;;;39.88;20.73;;;3.10;88.70;;;;;;4981238;28;20068;-66
2022/12/20 08:56:10;;;;;;;39.05;20.92;;;3.10;88.70;;;;;;4978364;28;20042;-65
2022/12/20 08:58:37;;;;;;;37.42;21.48;;;3.20;89.60;;;;;;4977297;28;20074;-66
2022/12/20 09:01:05;;;;;;;41.90;23.38;;;3.20;88.60;;;;;;4978496;28;20511;-65
2022/12/20 09:03:32;;;;;;;38.03;22.23;;;3.20;88.60;;;;;;4978553;28;20469;-65
2022/12/20 09:05:58;;;;;;;39.38;22.30;;;3.20;88.60;;;;;;4979153;28;20045;-64
2022/12/20 09:08:25;;;;;;;39.00;22.13;;;3.30;88.60;;;;;;4982348;28;20026;-66
2022/12/20 09:10:51;;;;;;;42.08;22.70;;;3.30;88.60;;;;;;4981191;28;20042;-66
2022/12/20 09:13:18;;;;;;;27.20;17.33;;;3.30;89.20;;;;;;4977139;28;20109;-66
2022/12/20 09:15:44;;;;;;;38.30;22.08;;;3.40;88.80;;;;;;4977606;28;20027;-65
2022/12/20 09:18:10;;;;;;;35.03;20.17;;;3.40;88.90;;;;;;4979677;28;20524;-66
2022/12/20 09:20:40;;;;;;;37.38;20.95;;;3.50;89.10;;;;;;4976508;28;20030;-66
2022/12/20 09:23:06;;;;;;;38.75;22.00;;;3.50;89.10;;;;;;4979217;28;20034;-66
2022/12/20 09:25:32;;;;;;;39.80;23.05;;;3.50;89.10;;;;;;4983264;28;20035;-65
2022/12/20 09:27:58;;;;;;;47.17;28.58;;;3.60;89.20;;;;;;4979273;28;20054;-66
2022/12/20 09:30:23;;;;;;;52.53;30.00;;;3.60;89.10;;;;;;4982089;28;20071;-65
2022/12/20 09:32:49;;;;;;;46.67;27.60;;;3.70;89.20;;;;;;4978692;28;20142;-66
2022/12/20 09:35:14;;;;;;;47.90;29.38;;;3.70;89.10;;;;;;4982202;28;20081;-67
2022/12/20 09:37:40;;;;;;;51.10;29.13;;;3.70;89.00;;;;;;4980608;28;20474;-66
2022/12/20 09:40:10;;;;;;;48.10;27.90;;;3.80;89.00;;;;;;4979366;28;20034;-66
2022/12/20 09:42:36;;;;;;;47.53;28.48;;;3.80;88.90;;;;;;4976733;28;20053;-65
2022/12/20 09:45:08;;;;;;;43.42;26.23;;;3.90;88.90;;;;;;4982871;28;20113;-65
2022/12/20 09:47:36;;;;;;;41.78;24.83;;;3.90;88.90;;;;;;4986753;28;20027;-65
2022/12/20 09:50:03;;;;;;;44.47;24.83;;;3.90;88.80;;;;;;4982485;28;20526;-65
2022/12/20 09:52:46;;;;;;;47.17;27.33;;;3.90;88.70;;;;;;4983010;28;20414;-65
2022/12/20 09:55:33;;;;;;;48.88;28.48;;;4.00;88.90;;;;;;4984948;28;20049;-65
2022/12/20 09:58:20;;;;;;;60.03;31.80;;;4.00;88.80;;;;;;4985756;28;20045;-65
2022/12/20 10:00:48;;;;;;;59.65;32.03;;;4.00;88.80;;;;;;4985750;28;20062;-66
2022/12/20 10:03:26;;;;;;;50.67;28.67;;;4.10;88.70;;;;;;4984218;28;20042;-65
2022/12/20 10:06:07;;;;;;;46.85;25.85;;;4.10;88.60;;;;;;4986249;28;20030;-65
2022/12/20 10:08:48;;;;;;;49.38;25.88;;;4.10;88.40;;;;;;4984855;28;20398;-66
2022/12/20 10:11:49;;;;;;;48.42;26.70;;;4.10;88.50;;;;;;4981212;28;20053;-65
2022/12/20 10:14:15;;;;;;;42.95;23.00;;;4.20;88.70;;;;;;4983539;28;20637;-66
2022/12/20 10:16:50;;;;;;;46.40;23.75;;;4.20;88.60;;;;;;4986128;28;20061;-66
2022/12/20 10:19:42;;;;;;;47.42;25.08;;;4.20;88.70;;;;;;4982786;28;20048;-66
2022/12/20 10:22:17;;;;;;;66.85;30.50;;;4.30;88.70;;;;;;4957826;28;20078;-65
2022/12/20 10:25:17;;;;;;;65.65;30.25;;;4.30;88.60;;;;;;4981949;28;20038;-65
2022/12/20 10:27:45;;;;;;;58.80;27.45;;;4.30;88.70;;;;;;4974433;28;20105;-66
2022/12/20 10:30:22;;;;;;;60.38;27.90;;;4.30;88.60;;;;;;4983958;28;20046;-66
2022/12/20 10:32:51;;;;;;;58.03;28.65;;;4.40;88.70;;;;;;4980919;28;20047;-66
2022/12/20 10:35:36;;;;;;;56.97;28.08;;;4.40;88.70;;;;;;4984988;28;20026;-66
2022/12/20 10:38:11;;;;;;;55.70;26.85;;;4.50;88.90;;;;;;4981358;28;20030;-66
2022/12/20 10:40:42;;;;;;;54.05;27.83;;;4.50;88.90;;;;;;4983732;28;20034;-65
2022/12/20 10:43:18;;;;;;;49.45;26.23;;;4.60;88.80;;;;;;4986281;28;20031;-65
2022/12/20 10:45:55;;;;;;;41.88;22.25;;;4.60;88.70;;;;;;4986380;28;20030;-65
2022/12/20 10:48:35;;;;;;;44.22;24.08;;;4.70;88.70;;;;;;4985824;28;20034;-65
2022/12/20 10:51:05;;;;;;;40.00;23.42;;;4.70;88.70;;;;;;4983890;28;20093;-65
2022/12/20 10:53:31;;;;;;;52.50;30.73;;;4.70;88.70;;;;;;4983135;28;20067;-65
2022/12/20 10:56:26;;;;;;;47.70;26.65;;;4.70;88.70;;;;;;4979108;28;20065;-65
2022/12/20 10:58:54;;;;;;;45.65;25.95;;;4.80;88.60;;;;;;4981932;28;20035;-65
2022/12/20 11:01:22;;;;;;;47.13;27.42;;;4.80;89.30;;;;;;4978960;28;20050;-65
2022/12/20 11:03:49;;;;;;;47.30;27.42;;;4.80;88.30;;;;;;4986576;28;20046;-65
2022/12/20 11:06:17;;;;;;;49.67;27.38;;;4.90;88.40;;;;;;4987389;28;20034;-65
2022/12/20 11:08:43;;;;;;;47.55;26.42;;;4.90;88.20;;;;;;4988029;28;20027;-65
2022/12/20 11:11:23;;;;;;;44.88;24.70;;;4.90;88.30;;;;;;4987991;28;20536;-65
2022/12/20 11:13:50;;;;;;;38.33;22.25;;;5.00;88.40;;;;;;4982845;28;20434;-65
2022/12/20 11:16:24;;;;;;;39.60;21.55;;;5.00;88.40;;;;;;4988086;28;20038;-65
2022/12/20 11:19:01;;;;;;;29.90;18.50;;;5.00;88.50;;;;;;4985014;28;20406;-65
2022/12/20 11:21:32;;;;;;;27.67;18.52;;;5.10;88.50;;;;;;4986581;28;20045;-65
2022/12/20 11:24:07;;;;;;;31.02;18.92;;;5.10;88.50;;;;;;4984267;28;20034;-65
2022/12/20 11:27:00;;;;;;;36.33;21.45;;;5.10;88.60;;;;;;4985689;28;21047;-65
2022/12/20 11:29:40;;;;;;;33.67;21.20;;;5.10;88.60;;;;;;4981390;28;20122;-65
2022/12/20 11:32:23;;;;;;;35.83;21.08;;;5.20;88.60;;;;;;4984726;28;20034;-65
2022/12/20 11:35:03;;;;;;;32.72;19.90;;;5.30;88.40;;;;;;4987626;28;20026;-64
2022/12/20 11:37:35;;;;;;;27.63;18.25;;;5.30;88.30;;;;;;4991166;28;20121;-64
2022/12/20 11:40:19;;;;;;;27.48;17.92;;;5.30;88.30;;;;;;4989540;28;20494;-63
2022/12/20 11:42:47;;;;;;;27.40;18.00;;;5.40;88.20;;;;;;4989924;28;20046;-64
2022/12/20 11:45:34;;;;;;;28.00;17.65;;;5.40;88.20;;;;;;4988292;28;20426;-63
2022/12/20 11:48:03;;;;;;;29.38;18.45;;;5.50;88.20;;;;;;4985404;28;20034;-63
2022/12/20 11:50:47;;;;;;;28.60;18.80;;;5.50;88.90;;;;;;4987257;28;20077;-63
2022/12/20 11:53:19;;;;;;;28.63;18.90;;;5.60;88.20;;;;;;4989218;28;20034;-64
2022/12/20 11:55:48;;;;;;;29.70;19.33;;;5.60;88.10;;;;;;4989442;28;20093;-64
2022/12/20 11:58:29;;;;;;;29.50;19.70;;;5.60;88.00;;;;;;4987240;28;20035;-64
2022/12/20 12:01:02;;;;;;;33.22;20.95;;;5.70;88.20;;;;;;4986775;28;20035;-64
2022/12/20 12:03:33;;;;;;;33.72;20.65;;;5.70;88.00;;;;;;4987949;28;20030;-64
2022/12/20 12:06:02;;;;;;;33.00;20.23;;;5.70;87.90;;;;;;4985351;28;20042;-64
2022/12/20 12:08:46;;;;;;;29.92;19.75;;;5.90;87.90;;;;;;4987505;28;20034;-65
2022/12/20 12:11:25;;;;;;;33.17;20.67;;;5.80;87.70;;;;;;4985440;28;20038;-63
2022/12/20 12:13:52;;;;;;;37.42;21.75;;;5.80;87.70;;;;;;4987708;28;20031;-64
2022/12/20 12:16:34;;;;;;;35.58;21.38;;;5.80;87.70;;;;;;4989560;28;20510;-64
2022/12/20 12:19:01;;;;;;;34.05;21.45;;;5.90;87.70;;;;;;4986327;28;20050;-64
2022/12/20 12:21:43;;;;;;;29.42;20.00;;;5.90;87.50;;;;;;4989943;28;20089;-64
2022/12/20 12:24:24;;;;;;;35.90;21.50;;;5.90;87.50;;;;;;4986857;28;20137;-64
2022/12/20 12:26:50;;;;;;;35.25;20.63;;;5.90;87.50;;;;;;4986623;28;20033;-64
2022/12/20 12:29:18;;;;;;;32.40;20.23;;;5.90;87.50;;;;;;4988397;28;20041;-65
2022/12/20 12:31:48;;;;;;;34.22;20.25;;;5.90;87.50;;;;;;4989191;28;20043;-64
2022/12/20 12:34:38;;;;;;;28.85;18.42;;;5.90;87.50;;;;;;4985926;28;20038;-64
2022/12/20 12:37:22;;;;;;;32.15;19.48;;;6.00;87.70;;;;;;4985386;28;20054;-65
2022/12/20 12:40:25;;;;;;;31.40;19.15;;;6.00;87.80;;;;;;4983076;28;20031;-65
2022/12/20 12:43:28;;;;;;;27.55;18.02;;;6.00;87.90;;;;;;4985202;28;20049;-65
2022/12/20 12:45:57;;;;;;;31.80;19.38;;;6.00;87.80;;;;;;4984740;28;20030;-65
2022/12/20 12:48:34;;;;;;;32.00;19.80;;;6.10;87.60;;;;;;4998749;28;20042;-66
2022/12/20 12:51:01;;;;;;;29.20;17.88;;;6.10;87.40;;;;;;4986659;28;20042;-66