Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:07:12;;;;;;;20.80;10.20;;;;;;;9.39;55.71;100118.90;670662;1272;139648;-77
2023/03/30 00:22:15;;;;;;;22.60;11.10;;;;;;;9.44;55.96;100102.63;669603;1273;139854;-77
2023/03/30 00:37:18;;;;;;;21.40;10.60;;;;;;;9.34;56.78;100099.11;673443;1272;139758;-77
2023/03/30 00:52:23;;;;;;;20.70;9.70;;;;;;;9.36;56.74;100090.50;676564;1269;138924;-77
2023/03/30 01:07:27;;;;;;;25.90;11.10;;;;;;;9.24;57.65;100084.77;673278;1269;139404;-77
2023/03/30 01:22:46;;;;;;;26.70;11.90;;;;;;;9.14;58.43;100073.52;676011;1273;139569;-77
2023/03/30 01:38:01;;;;;;;30.90;12.90;;;;;;;9.12;58.44;100071.29;677117;1270;140329;-77
2023/03/30 01:53:27;;;;;;;30.70;14.50;;;;;;;9.10;58.99;100066.08;676086;1269;139691;-77
2023/03/30 10:39:31;;;;;;;26.90;15.50;;;;;;;14.49;64.35;99695.38;651609;1304;544925;-78
2023/03/30 10:54:47;;;;;;;;;;;;;;;14.79;64.17;99678.70;665034;1276;139938;-77
2023/03/30 11:10:01;;;;;;;28.60;15.80;;;;;;;15.07;63.95;99660.14;666640;1271;125431;-77
2023/03/30 11:25:24;;;;;;;32.30;19.60;;;;;;;14.81;64.33;99668.09;667002;1273;140243;-78
2023/03/30 11:40:37;;;;;;;44.90;29.40;;;;;;;14.81;65.63;99646.00;665056;1273;138848;-79
2023/03/30 11:55:58;;;;;;;25.30;15.30;;;;;;;15.50;65.75;99609.40;668867;1288;139091;-78
2023/03/30 12:11:12;;;;;;;25.70;14.70;;;;;;;15.42;65.23;99598.39;665632;1274;139716;-77
2023/03/30 12:26:22;;;;;;;25.60;14.80;;;;;;;15.05;65.90;99588.35;664959;1286;139000;-78
2023/03/30 12:41:26;;;;;;;40.30;20.80;;;;;;;15.07;65.82;99586.30;662439;1276;139050;-78
2023/03/30 12:56:41;;;;;;;22.30;14.60;;;;;;;14.98;66.55;99572.28;663818;1276;139999;-78
2023/03/30 13:12:06;;;;;;;22.20;15.30;;;;;;;14.86;66.95;99542.52;663303;1275;138091;-78
2023/03/30 13:27:12;;;;;;;25.90;18.80;;;;;;;14.91;67.63;99520.95;664262;1278;139378;-77
2023/03/30 13:42:41;;;;;;;27.30;16.50;;;;;;;15.06;67.58;99496.29;665838;1277;140028;-78
2023/03/30 13:57:44;;;;;;;38.60;22.30;;;;;;;15.21;67.38;99485.90;665606;1290;139045;-78
2023/03/30 14:12:52;;;;;;;44.30;24.60;;;;;;;14.99;67.75;99460.20;664581;1273;139608;-77
2023/03/30 14:28:00;;;;;;;35.90;22.60;;;;;;;14.94;68.40;99442.98;666639;1274;139036;-78
2023/03/30 14:43:03;;;;;;;50.70;28.50;;;;;;;14.81;69.78;99435.02;665351;1271;139333;-78
2023/03/30 14:58:13;;;;;;;75.90;47.00;;;;;;;14.77;70.61;99413.45;667257;1283;141273;-76
2023/03/30 15:13:31;;;;;;;60.60;31.90;;;;;;;14.77;71.66;99385.67;667336;1274;140365;-77
2023/03/30 15:28:41;;;;;;;60.30;33.50;;;;;;;14.81;72.42;99368.86;667667;1273;139472;-77
2023/03/30 15:44:09;;;;;;;73.70;34.10;;;;;;;14.74;72.97;99334.10;665527;1277;140525;-78
2023/03/30 15:59:19;;;;;;;75.70;39.50;;;;;;;14.63;73.24;99298.15;664335;1277;140299;-78
2023/03/30 16:14:22;;;;;;;86.50;39.40;;;;;;;14.49;73.90;99269.02;664447;1273;139400;-78
2023/03/30 16:29:26;;;;;;;216.90;91.10;;;;;;;14.35;75.22;99258.02;665996;1277;139622;-77
2023/03/30 16:44:29;;;;;;;115.90;54.90;;;;;;;14.31;75.76;99230.45;665406;1272;140715;-78
2023/03/30 16:59:33;;;;;;;67.50;34.10;;;;;;;14.20;76.83;99212.83;664855;1273;139437;-78
2023/03/30 17:14:38;;;;;;;27.80;16.40;;;;;;;14.16;77.23;99208.73;664007;1270;139522;-77
2023/03/30 17:29:45;;;;;;;27.50;16.50;;;;;;;14.19;77.74;99208.08;664520;1275;139182;-78
2023/03/30 17:44:48;;;;;;;28.60;15.00;;;;;;;14.30;77.87;99205.78;666276;1272;139797;-78
2023/03/30 17:59:51;;;;;;;34.20;16.80;;;;;;;14.29;78.53;99203.81;665551;1288;140228;-77
2023/03/30 18:14:54;;;;;;;31.70;21.80;;;;;;;14.11;80.19;99197.16;665035;1267;138976;-78
2023/03/30 18:29:58;;;;;;;69.40;35.10;;;;;;;14.03;80.84;99180.95;667816;1267;138695;-78
2023/03/30 18:45:02;;;;;;;39.40;22.70;;;;;;;13.89;82.76;99155.32;664766;1276;139502;-78
2023/03/30 19:00:20;;;;;;;38.70;23.60;;;;;;;13.82;83.77;99141.84;665063;1270;139561;-78
2023/03/30 19:15:27;;;;;;;29.90;18.10;;;;;;;13.74;85.02;99124.27;667385;1272;138770;-78
2023/03/30 19:30:33;;;;;;;34.20;20.20;;;;;;;13.79;86.71;99134.42;668072;1272;138916;-76
2023/03/30 19:45:40;;;;;;;37.00;20.20;;;;;;;13.76;89.59;99117.73;672285;1267;139051;-76
2023/03/30 20:00:45;;;;;;;32.60;18.50;;;;;;;13.83;90.47;99100.20;667156;1272;139904;-77
2023/03/30 20:15:54;;;;;;;34.20;20.30;;;;;;;13.87;91.17;99090.77;671449;1272;139359;-77
2023/03/30 20:30:58;;;;;;;47.40;26.40;;;;;;;13.86;92.87;99080.98;677313;1269;139594;-77
2023/03/30 20:46:01;;;;;;;37.40;22.60;;;;;;;13.94;91.72;99059.53;671472;1269;138771;-77
2023/03/30 21:01:24;;;;;;;36.50;21.90;;;;;;;13.91;91.99;99049.33;673714;1266;142425;-76
2023/03/30 21:16:28;;;;;;;36.40;21.20;;;;;;;13.88;95.06;99033.55;668382;1269;138815;-77
2023/03/30 21:31:31;;;;;;;39.20;20.70;;;;;;;14.13;96.88;99033.30;667722;1266;139622;-76
2023/03/30 21:46:34;;;;;;;37.70;23.40;;;;;;;14.24;95.83;99037.90;668539;1275;139774;-77
2023/03/30 22:01:38;;;;;;;42.60;25.50;;;;;;;14.28;96.13;99027.27;669570;1264;139318;-77
2023/03/30 22:16:41;;;;;;;58.20;32.80;;;;;;;14.25;96.25;99024.22;670809;1263;139210;-77
2023/03/30 22:31:45;;;;;;;35.20;21.10;;;;;;;14.14;96.56;99038.04;671892;1261;139448;-76
2023/03/30 22:46:50;;;;;;;19.50;12.70;;;;;;;13.98;96.82;99045.45;671525;1262;150616;-76
2023/03/30 23:01:53;;;;;;;15.70;9.60;;;;;;;13.83;96.62;99044.26;668245;1262;140620;-77
2023/03/30 23:16:59;;;;;;;22.60;13.40;;;;;;;13.69;96.81;99046.04;669970;1263;140193;-77
2023/03/30 23:32:02;;;;;;;15.30;10.60;;;;;;;13.65;96.96;99051.04;669564;1263;139812;-77
2023/03/30 23:47:06;;;;;;;22.70;12.40;;;;;;;13.60;97.38;99056.92;668436;1275;139482;-77
