Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:16;;;;;;;11.00;10.70;;;;;;;;;;5069233;28;20471;-70
2024/04/05 00:02:45;;;;;;;11.00;10.70;;;;;;;;;;5070287;28;20966;-72
2024/04/05 00:05:11;;;;;;;11.10;10.80;;;;;;;;;;5068116;28;20525;-69
2024/04/05 00:07:40;;;;;;;11.10;10.80;;;;;;;;;;5070767;28;21368;-69
2024/04/05 00:10:07;;;;;;;11.47;11.17;;;;;;;;;;5068437;28;21011;-70
2024/04/05 00:12:34;;;;;;;11.63;11.33;;;;;;;;;;5067998;28;21550;-71
2024/04/05 00:15:00;;;;;;;11.70;11.40;;;;;;;;;;5071419;28;20464;-69
2024/04/05 00:17:28;;;;;;;11.10;10.80;;;;;;;;;;5071981;27;20462;-71
2024/04/05 00:19:54;;;;;;;11.00;10.70;;;;;;;;;;5071135;27;22346;-71
2024/04/05 00:22:21;;;;;;;10.70;10.50;;;;;;;;;;5071396;27;20466;-71
2024/04/05 00:24:49;;;;;;;10.70;10.50;;;;;;;;;;5071490;27;20831;-72
2024/04/05 00:27:16;;;;;;;10.40;10.20;;;;;;;;;;5071858;27;20554;-72
2024/04/05 00:29:42;;;;;;;10.70;10.50;;;;;;;;;;5069515;27;21047;-71
2024/04/05 00:32:10;;;;;;;10.63;10.43;;;;;;;;;;5071365;27;20472;-69
2024/04/05 00:34:36;;;;;;;10.37;10.17;;;;;;;;;;5071006;27;20468;-69
2024/04/05 00:37:03;;;;;;;10.20;10.00;;;;;;;;;;5070600;27;20913;-69
2024/04/05 00:39:29;;;;;;;9.47;9.27;;;;;;;;;;5069892;27;20465;-68
2024/04/05 00:41:57;;;;;;;9.20;9.00;;;;;;;;;;5065581;28;20525;-69
2024/04/05 00:44:23;;;;;;;9.77;9.57;;;;;;;;;;5073074;27;20479;-68
2024/04/05 00:46:51;;;;;;;9.70;9.50;;;;;;;;;;5070096;28;20502;-69
2024/04/05 00:49:17;;;;;;;9.50;9.30;;;;;;;;;;5072041;27;20475;-70
2024/04/05 00:51:44;;;;;;;9.13;8.93;;;;;;;;;;5071733;27;20490;-68
2024/04/05 00:54:10;;;;;;;9.77;9.57;;;;;;;;;;5075399;27;20469;-68
2024/04/05 00:56:38;;;;;;;9.03;8.83;;;;;;;;;;5101494;28;21227;-69
2024/04/05 00:59:06;;;;;;;9.13;8.93;;;;;;;;;;5101247;27;20468;-69
2024/04/05 01:01:34;;;;;;;8.90;8.70;;;;;;;;;;5105168;28;20993;-69
2024/04/05 01:04:00;;;;;;;8.53;8.43;;;;;;;;;;5099169;27;20469;-69
2024/04/05 01:06:27;;;;;;;8.23;8.13;;;;;;;;;;5102144;27;20470;-69
2024/04/05 01:08:53;;;;;;;9.20;9.00;;;;;;;;;;5098912;28;20469;-68
2024/04/05 01:11:21;;;;;;;8.53;8.43;;;;;;;;;;5106016;28;20526;-69
2024/04/05 01:13:48;;;;;;;8.50;8.40;;;;;;;;;;5097057;28;20491;-70
2024/04/05 01:16:17;;;;;;;8.60;8.50;;;;;;;;;;5103281;28;20470;-70
2024/04/05 01:18:43;;;;;;;9.07;8.87;;;;;;;;;;5101835;28;20464;-70
2024/04/05 01:21:11;;;;;;;9.20;9.00;;;;;;;;;;5109626;27;20466;-70
2024/04/05 01:23:40;;;;;;;7.90;7.80;;;;;;;;;;5094066;28;20953;-68
2024/04/05 01:26:08;;;;;;;8.00;7.90;;;;;;;;;;5100772;28;20457;-68
2024/04/05 01:28:34;;;;;;;7.70;7.60;;;;;;;;;;5091816;28;20542;-69
2024/04/05 01:31:02;;;;;;;8.00;7.90;;;;;;;;;;5105324;28;20471;-69
2024/04/05 01:33:28;;;;;;;7.57;7.47;;;;;;;;;;5101150;28;20821;-71
2024/04/05 01:35:56;;;;;;;7.50;7.40;;;;;;;;;;5102772;28;20475;-68
2024/04/05 01:38:22;;;;;;;7.60;7.50;;;;;;;;;;5097371;28;20820;-69
2024/04/05 01:40:56;;;;;;;7.90;7.80;;;;;;;;;;5097830;28;20469;-69
2024/04/05 01:43:22;;;;;;;7.80;7.70;;;;;;;;;;5098198;28;20465;-69
2024/04/05 01:45:50;;;;;;;7.50;7.40;;;;;;;;;;5104738;28;21031;-70
2024/04/05 01:48:16;;;;;;;7.77;7.67;;;;;;;;;;5098280;28;20494;-71
2024/04/05 01:50:44;;;;;;;7.20;7.10;;;;;;;;;;5106556;28;20469;-69
2024/04/05 01:53:10;;;;;;;6.93;6.83;;;;;;;;;;5102369;28;20451;-69
2024/04/05 01:55:37;;;;;;;7.00;6.90;;;;;;;;;;5097725;28;20464;-69
2024/04/05 01:58:04;;;;;;;7.40;7.30;;;;;;;;;;5097678;28;20475;-68
2024/04/05 02:00:32;;;;;;;7.20;7.10;;;;;;;;;;5103713;28;20455;-69
2024/04/05 02:02:58;;;;;;;7.20;7.10;;;;;;;;;;5102533;28;20553;-67
2024/04/05 02:05:26;;;;;;;7.00;6.90;;;;;;;;;;5111583;28;21041;-69
2024/04/05 02:07:52;;;;;;;6.80;6.70;;;;;;;;;;5102089;28;20515;-69
2024/04/05 02:10:19;;;;;;;6.90;6.80;;;;;;;;;;5095895;28;20822;-69
2024/04/05 02:12:45;;;;;;;6.70;6.60;;;;;;;;;;5095574;28;20511;-69
2024/04/05 02:15:15;;;;;;;6.90;6.80;;;;;;;;;;5085722;28;20874;-69
2024/04/05 02:17:42;;;;;;;6.97;6.87;;;;;;;;;;5081482;28;20465;-72
2024/04/05 02:20:09;;;;;;;7.00;6.90;;;;;;;;;;5079336;28;20868;-70
2024/04/05 02:22:35;;;;;;;6.97;6.87;;;;;;;;;;5081443;28;20991;-70
2024/04/05 02:25:02;;;;;;;6.53;6.43;;;;;;;;;;5088856;28;20592;-69
2024/04/05 02:27:28;;;;;;;7.03;6.93;;;;;;;;;;5084792;28;20507;-72
2024/04/05 02:29:55;;;;;;;7.03;6.93;;;;;;;;;;5084983;28;20472;-72
2024/04/05 02:32:23;;;;;;;6.83;6.73;;;;;;;;;;5090548;28;20447;-69
2024/04/05 02:34:50;;;;;;;6.30;6.20;;;;;;;;;;5081695;28;21132;-70
2024/04/05 02:37:17;;;;;;;6.00;5.90;;;;;;;;;;5086618;28;20464;-69
2024/04/05 02:39:44;;;;;;;6.40;6.30;;;;;;;;;;5082506;28;20465;-69
2024/04/05 02:42:10;;;;;;;6.20;6.10;;;;;;;;;;5085884;28;20844;-69
2024/04/05 02:44:37;;;;;;;6.70;6.60;;;;;;;;;;5084156;28;20546;-71
2024/04/05 02:47:03;;;;;;;6.70;6.60;;;;;;;;;;5089347;28;20461;-69
2024/04/05 02:49:32;;;;;;;6.77;6.67;;;;;;;;;;5087514;28;20526;-71
2024/04/05 02:51:58;;;;;;;5.80;5.70;;;;;;;;;;5080618;28;20829;-69
2024/04/05 02:54:26;;;;;;;6.60;6.50;;;;;;;;;;5084116;28;20526;-69
2024/04/05 02:56:52;;;;;;;6.57;6.47;;;;;;;;;;5082554;28;20521;-72
2024/04/05 02:59:19;;;;;;;6.80;6.70;;;;;;;;;;5085548;28;21216;-69
2024/04/05 03:01:46;;;;;;;6.57;6.47;;;;;;;;;;5085861;28;20935;-70
2024/04/05 03:04:13;;;;;;;6.60;6.50;;;;;;;;;;5084434;28;20461;-70
2024/04/05 03:06:41;;;;;;;6.80;6.70;;;;;;;;;;5085012;28;20457;-71
2024/04/05 03:09:08;;;;;;;6.70;6.60;;;;;;;;;;5083792;28;21069;-71
2024/04/05 03:11:34;;;;;;;7.20;7.10;;;;;;;;;;5084246;28;20564;-69
2024/04/05 03:14:04;;;;;;;7.20;7.10;;;;;;;;;;5099762;28;20496;-69
2024/04/05 03:16:30;;;;;;;7.40;7.30;;;;;;;;;;5096117;28;20464;-69
2024/04/05 03:18:57;;;;;;;7.43;7.33;;;;;;;;;;5104987;28;20469;-69
2024/04/05 03:21:23;;;;;;;7.00;6.90;;;;;;;;;;5106928;28;20486;-69
2024/04/05 03:23:52;;;;;;;6.83;6.73;;;;;;;;;;5104353;28;20472;-69
2024/04/05 03:26:18;;;;;;;7.33;7.23;;;;;;;;;;5105942;28;20468;-69
2024/04/05 03:28:47;;;;;;;6.73;6.63;;;;;;;;;;5103392;28;20504;-71
2024/04/05 03:31:13;;;;;;;6.70;6.60;;;;;;;;;;5099999;28;20977;-68
2024/04/05 03:33:40;;;;;;;6.90;6.80;;;;;;;;;;5096054;28;20465;-71
2024/04/05 03:36:07;;;;;;;7.23;7.13;;;;;;;;;;5096293;28;20464;-69
2024/04/05 03:38:34;;;;;;;7.20;7.10;;;;;;;;;;5095055;28;20883;-71
2024/04/05 03:41:04;;;;;;;7.30;7.20;;;;;;;;;;5096450;28;20465;-69
2024/04/05 03:43:30;;;;;;;7.10;7.00;;;;;;;;;;5108304;28;20943;-69
2024/04/05 03:45:57;;;;;;;7.13;7.03;;;;;;;;;;5108905;28;20581;-69
2024/04/05 03:48:23;;;;;;;7.67;7.57;;;;;;;;;;5105165;28;20496;-71
2024/04/05 03:50:51;;;;;;;7.33;7.23;;;;;;;;;;5104395;28;20483;-69
2024/04/05 03:53:17;;;;;;;7.43;7.33;;;;;;;;;;5105024;28;20458;-69
2024/04/05 03:55:44;;;;;;;7.30;7.20;;;;;;;;;;5107584;28;20870;-70
2024/04/05 03:58:12;;;;;;;7.50;7.40;;;;;;;;;;5101137;28;20468;-69
2024/04/05 04:00:39;;;;;;;8.70;8.57;;;;;;;;;;5099094;28;20574;-69
2024/04/05 04:03:05;;;;;;;10.40;10.20;;;;;;;;;;5103571;28;20458;-70
2024/04/05 04:05:32;;;;;;;11.70;11.40;;;;;;;;;;5102275;28;20468;-69
2024/04/05 04:07:59;;;;;;;11.70;11.40;;;;;;;;;;5106685;28;20508;-70
2024/04/05 04:10:28;;;;;;;11.70;11.40;;;;;;;;;;5104851;28;20460;-71
2024/04/05 04:12:54;;;;;;;11.67;11.37;;;;;;;;;;5100913;28;20497;-69
2024/04/05 04:15:22;;;;;;;11.60;11.30;;;;;;;;;;5092569;27;20806;-70
2024/04/05 04:17:49;;;;;;;13.30;12.80;;;;;;;;;;5104224;28;20454;-70
2024/04/05 04:20:16;;;;;;;13.60;13.10;;;;;;;;;;5098709;28;20826;-69
2024/04/05 04:22:42;;;;;;;14.13;13.63;;;;;;;;;;5108892;28;20461;-69
2024/04/05 04:25:11;;;;;;;14.57;13.97;;;;;;;;;;5103018;28;20462;-71
2024/04/05 04:27:37;;;;;;;16.53;15.73;;;;;;;;;;5108602;28;20862;-69
2024/04/05 04:30:04;;;;;;;15.90;15.20;;;;;;;;;;5102804;28;20462;-68
2024/04/05 04:32:33;;;;;;;15.80;15.10;;;;;;;;;;5102127;28;22514;-69
2024/04/05 04:35:01;;;;;;;15.70;15.00;;;;;;;;;;5100345;28;20476;-69
2024/04/05 04:37:27;;;;;;;16.10;15.30;;;;;;;;;;5098512;28;20492;-71
2024/04/05 04:39:54;;;;;;;16.33;15.53;;;;;;;;;;5105207;28;20489;-69
2024/04/05 04:42:20;;;;;;;16.03;15.33;;;;;;;;;;5104037;28;20463;-70
2024/04/05 04:44:48;;;;;;;16.50;15.70;;;;;;;;;;5100977;28;20469;-69
2024/04/05 04:47:14;;;;;;;16.13;15.40;;;;;;;;;;5099053;28;20468;-69
2024/04/05 04:49:42;;;;;;;17.33;16.43;;;;;;;;;;5102014;28;20583;-69
2024/04/05 04:52:09;;;;;;;18.00;17.00;;;;;;;;;;5106552;28;20946;-69
2024/04/05 04:54:36;;;;;;;17.63;16.73;;;;;;;;;;5093212;28;20461;-69
2024/04/05 04:57:02;;;;;;;17.67;16.77;;;;;;;;;;5104742;28;20460;-71
2024/04/05 04:59:29;;;;;;;18.33;17.43;;;;;;;;;;5097491;28;20712;-69
2024/04/05 05:01:56;;;;;;;18.77;17.87;;;;;;;;;;5100581;28;20471;-69
2024/04/05 05:04:23;;;;;;;18.60;17.70;;;;;;;;;;5101892;28;20479;-69
2024/04/05 05:06:51;;;;;;;18.00;17.17;;;;;;;;;;5107823;28;20464;-71
2024/04/05 05:09:18;;;;;;;17.73;16.90;;;;;;;;;;5104251;28;20521;-70
2024/04/05 05:11:44;;;;;;;17.97;17.17;;;;;;;;;;5101257;28;20484;-69
2024/04/05 05:14:11;;;;;;;17.20;16.40;;;;;;;;;;5102032;28;20489;-69
2024/04/05 05:16:38;;;;;;;17.57;16.77;;;;;;;;;;5105323;28;20450;-70
2024/04/05 05:19:06;;;;;;;17.60;16.80;;;;;;;;;;5095785;28;20464;-72
2024/04/05 05:21:33;;;;;;;17.50;16.73;;;;;;;;;;5101617;28;21049;-69
2024/04/05 05:24:01;;;;;;;17.37;16.67;;;;;;;;;;5103505;28;20467;-69
2024/04/05 05:26:27;;;;;;;16.97;16.27;;;;;;;;;;5106550;28;20463;-69
2024/04/05 05:28:54;;;;;;;16.77;16.17;;;;;;;;;;5105409;28;20494;-71
2024/04/05 05:31:21;;;;;;;17.40;16.70;;;;;;;;;;5102765;28;20978;-69
2024/04/05 05:33:48;;;;;;;16.97;16.33;;;;;;;;;;5107984;28;20490;-70
2024/04/05 05:36:14;;;;;;;16.43;15.83;;;;;;;;;;5103574;28;20467;-68
2024/04/05 05:38:41;;;;;;;16.50;15.90;;;;;;;;;;5104546;28;20468;-69
2024/04/05 05:41:09;;;;;;;16.57;15.97;;;;;;;;;;5105338;28;20468;-69
2024/04/05 05:43:36;;;;;;;16.00;15.40;;;;;;;;;;5104709;28;20472;-69
2024/04/05 05:46:02;;;;;;;15.47;14.97;;;;;;;;;;5099333;28;20968;-69
2024/04/05 05:48:29;;;;;;;16.53;15.93;;;;;;;;;;5098385;28;20491;-69
2024/04/05 05:50:56;;;;;;;16.17;15.57;;;;;;;;;;5096878;28;20458;-70
2024/04/05 05:53:23;;;;;;;15.87;15.37;;;;;;;;;;5107574;28;20461;-70
2024/04/05 05:55:50;;;;;;;15.90;15.30;;;;;;;;;;5110360;28;20488;-68
2024/04/05 05:58:18;;;;;;;15.10;14.60;;;;;;;;;;5106945;28;20466;-70
2024/04/05 06:00:44;;;;;;;15.83;15.23;;;;;;;;;;5100566;28;20479;-69
2024/04/05 06:03:12;;;;;;;16.63;16.03;;;;;;;;;;5108426;28;20564;-70
2024/04/05 06:05:38;;;;;;;15.33;14.83;;;;;;;;;;5099969;28;20480;-71
2024/04/05 06:08:06;;;;;;;15.20;14.70;;;;;;;;;;5105356;28;20499;-70
2024/04/05 06:10:32;;;;;;;15.30;14.70;;;;;;;;;;5109572;28;20989;-71
2024/04/05 06:13:01;;;;;;;15.80;15.20;;;;;;;;;;5107090;28;20510;-68
2024/04/05 06:15:29;;;;;;;15.47;14.87;;;;;;;;;;5101804;27;20468;-69
2024/04/05 06:17:56;;;;;;;16.13;15.53;;;;;;;;;;5104746;28;20490;-70
2024/04/05 06:20:22;;;;;;;15.40;14.80;;;;;;;;;;5109751;28;20467;-70
2024/04/05 06:22:50;;;;;;;15.70;15.10;;;;;;;;;;5105339;28;20467;-69
2024/04/05 06:25:17;;;;;;;15.43;14.83;;;;;;;;;;5106913;28;20944;-70
2024/04/05 06:27:43;;;;;;;15.10;14.50;;;;;;;;;;5111708;28;20456;-69
2024/04/05 06:30:11;;;;;;;15.13;14.53;;;;;;;;;;5103066;28;20549;-70
2024/04/05 06:32:38;;;;;;;14.90;14.30;;;;;;;;;;5101150;27;20468;-70
2024/04/05 06:35:06;;;;;;;15.47;14.87;;;;;;;;;;5103640;28;20485;-70
2024/04/05 06:37:33;;;;;;;15.20;14.60;;;;;;;;;;5111935;27;20451;-71
2024/04/05 06:40:01;;;;;;;14.57;14.07;;;;;;;;;;5105389;28;20475;-70
2024/04/05 06:42:27;;;;;;;14.43;13.93;;;;;;;;;;5111428;28;20453;-70
2024/04/05 06:44:54;;;;;;;14.30;13.80;;;;;;;;;;5110791;28;20983;-72
2024/04/05 06:47:21;;;;;;;13.60;13.10;;;;;;;;;;5105548;28;20477;-70
2024/04/05 06:49:50;;;;;;;14.60;14.00;;;;;;;;;;5101710;28;20854;-72
2024/04/05 06:52:16;;;;;;;14.30;13.73;;;;;;;;;;5101209;28;20465;-69
2024/04/05 06:54:44;;;;;;;14.13;13.63;;;;;;;;;;5105367;28;20472;-70
2024/04/05 06:57:10;;;;;;;13.47;12.97;;;;;;;;;;5108596;28;20957;-70
2024/04/05 06:59:38;;;;;;;13.37;12.87;;;;;;;;;;5097283;28;20988;-70
2024/04/05 07:02:04;;;;;;;13.30;12.80;;;;;;;;;;5103770;28;21084;-70
2024/04/05 07:04:32;;;;;;;13.67;13.17;;;;;;;;;;5099416;28;20473;-70
2024/04/05 07:07:00;;;;;;;13.90;13.40;;;;;;;;;;5103864;28;20877;-70
2024/04/05 07:09:30;;;;;;;13.80;13.30;;;;;;;;;;5106435;28;20495;-70
2024/04/05 07:11:58;;;;;;;13.47;12.97;;;;;;;;;;5104460;28;20484;-70
2024/04/05 07:14:25;;;;;;;13.50;13.00;;;;;;;;;;5101052;28;20478;-70
2024/04/05 07:16:52;;;;;;;13.43;12.93;;;;;;;;;;5102933;28;20547;-71
2024/04/05 07:19:20;;;;;;;13.60;13.10;;;;;;;;;;5106356;28;20465;-70
2024/04/05 07:21:47;;;;;;;13.77;13.27;;;;;;;;;;5110290;28;20468;-70
2024/04/05 07:24:15;;;;;;;13.97;13.47;;;;;;;;;;5098451;28;20518;-72
2024/04/05 07:26:45;;;;;;;14.17;13.57;;;;;;;;;;5104578;28;20571;-69
2024/04/05 07:29:12;;;;;;;13.60;13.10;;;;;;;;;;5106760;28;21102;-70
2024/04/05 07:31:38;;;;;;;14.70;14.10;;;;;;;;;;5100908;28;20472;-70
2024/04/05 07:34:06;;;;;;;14.37;13.77;;;;;;;;;;5110726;28;20462;-71
2024/04/05 07:36:32;;;;;;;13.83;13.33;;;;;;;;;;5110094;28;20466;-70
2024/04/05 07:38:59;;;;;;;13.60;13.10;;;;;;;;;;5111306;27;20948;-71
2024/04/05 07:41:27;;;;;;;13.60;13.10;;;;;;;;;;5099790;28;20474;-69
2024/04/05 07:43:54;;;;;;;13.60;13.10;;;;;;;;;;5109689;28;20457;-70
2024/04/05 07:46:20;;;;;;;13.50;13.00;;;;;;;;;;5108963;27;20469;-70
2024/04/05 07:48:47;;;;;;;13.20;12.70;;;;;;;;;;5105228;28;20493;-73
2024/04/05 07:51:14;;;;;;;13.10;12.70;;;;;;;;;;5102354;28;20470;-70
2024/04/05 07:53:42;;;;;;;12.63;12.23;;;;;;;;;;5101409;28;20467;-72
2024/04/05 07:56:08;;;;;;;12.40;12.00;;;;;;;;;;5097285;28;20466;-70
2024/04/05 07:58:37;;;;;;;12.80;12.40;;;;;;;;;;5107365;28;20472;-71
2024/04/05 08:01:03;;;;;;;12.80;12.40;;;;;;;;;;5097062;28;20465;-70
2024/04/05 08:03:30;;;;;;;12.40;12.00;;;;;;;;;;5093742;28;20477;-70
2024/04/05 08:05:56;;;;;;;12.43;12.03;;;;;;;;;;5098842;28;20833;-70
2024/04/05 08:08:24;;;;;;;12.23;11.83;;;;;;;;;;5102081;28;20898;-72
2024/04/05 08:10:58;;;;;;;12.00;11.60;;;;;;;;;;5099106;28;20457;-70
2024/04/05 08:13:25;;;;;;;12.20;11.80;;;;;;;;;;5097982;28;20516;-72
2024/04/05 08:15:53;;;;;;;12.43;12.03;;;;;;;;;;5101892;28;20646;-70
2024/04/05 08:18:20;;;;;;;12.47;12.07;;;;;;;;;;5095984;28;20478;-70
2024/04/05 08:20:46;;;;;;;12.27;11.87;;;;;;;;;;5099816;28;20465;-69
2024/04/05 08:23:13;;;;;;;12.00;11.70;;;;;;;;;;5102175;28;20488;-71
2024/04/05 08:25:40;;;;;;;12.00;11.70;;;;;;;;;;5098499;28;20979;-69
2024/04/05 08:28:07;;;;;;;12.30;11.90;;;;;;;;;;5099614;28;21125;-69
2024/04/05 08:30:33;;;;;;;11.80;11.50;;;;;;;;;;5107952;28;20464;-70
2024/04/05 08:33:03;;;;;;;12.20;11.80;;;;;;;;;;5096705;28;20472;-71
2024/04/05 08:35:30;;;;;;;12.80;12.40;;;;;;;;;;5097742;28;20465;-70
2024/04/05 08:38:02;;;;;;;12.30;11.90;;;;;;;;;;5096572;28;20823;-69
2024/04/05 08:40:29;;;;;;;12.40;12.00;;;;;;;;;;5097141;28;20561;-69
2024/04/05 08:43:00;;;;;;;12.60;12.20;;;;;;;;;;5102418;28;20997;-70
2024/04/05 08:45:30;;;;;;;12.80;12.40;;;;;;;;;;5101500;28;20826;-70
2024/04/05 08:47:57;;;;;;;13.20;12.80;;;;;;;;;;5099449;28;20471;-70
2024/04/05 08:50:26;;;;;;;13.20;12.80;;;;;;;;;;5099027;28;20495;-70
2024/04/05 08:52:53;;;;;;;13.00;12.60;;;;;;;;;;5102864;28;20468;-70
2024/04/05 08:55:19;;;;;;;13.00;12.60;;;;;;;;;;5098919;28;20464;-70
2024/04/05 08:57:47;;;;;;;13.30;12.90;;;;;;;;;;5101863;28;20549;-69
2024/04/05 09:00:22;;;;;;;13.50;13.10;;;;;;;;;;5104092;28;20474;-72
2024/04/05 09:02:51;;;;;;;13.50;13.10;;;;;;;;;;5105012;28;20500;-70
2024/04/05 09:05:17;;;;;;;14.00;13.50;;;;;;;;;;5106666;28;20473;-70
2024/04/05 09:07:46;;;;;;;13.77;13.27;;;;;;;;;;5097818;28;20507;-70
2024/04/05 09:10:14;;;;;;;13.50;13.10;;;;;;;;;;5092969;28;20512;-70
2024/04/05 09:12:51;;;;;;;14.00;13.50;;;;;;;;;;5102340;27;20544;-70
2024/04/05 09:15:17;;;;;;;14.00;13.50;;;;;;;;;;5101781;28;20453;-70
2024/04/05 09:17:46;;;;;;;14.20;13.70;;;;;;;;;;5103778;28;20509;-70
2024/04/05 09:20:19;;;;;;;14.00;13.50;;;;;;;;;;5102624;28;20842;-71
2024/04/05 09:22:49;;;;;;;14.00;13.50;;;;;;;;;;5107709;28;20835;-71
2024/04/05 09:25:17;;;;;;;13.40;13.00;;;;;;;;;;5108713;28;20462;-72
2024/04/05 09:27:44;;;;;;;13.60;13.20;;;;;;;;;;5099627;28;20471;-70
2024/04/05 09:30:10;;;;;;;13.10;12.70;;;;;;;;;;5099512;28;20500;-69
2024/04/05 09:32:37;;;;;;;13.60;13.20;;;;;;;;;;5099155;28;20533;-71
2024/04/05 09:35:09;;;;;;;13.73;13.27;;;;;;;;;;5098734;28;20473;-73
2024/04/05 09:37:38;;;;;;;13.00;12.60;;;;;;;;;;5100603;28;20955;-71
2024/04/05 09:40:10;;;;;;;13.30;12.90;;;;;;;;;;5094443;28;20457;-73
2024/04/05 09:42:37;;;;;;;14.20;13.70;;;;;;;;;;5098890;28;20814;-71
2024/04/05 09:45:06;;;;;;;14.03;13.53;;;;;;;;;;5098041;28;20465;-72
2024/04/05 09:47:34;;;;;;;13.40;13.00;;;;;;;;;;5101874;28;20555;-72
2024/04/05 09:50:00;;;;;;;13.40;13.00;;;;;;;;;;5101852;28;21321;-71
2024/04/05 09:52:30;;;;;;;14.50;14.00;;;;;;;;;;5105618;28;20467;-71
2024/04/05 09:55:00;;;;;;;14.10;13.60;;;;;;;;;;5107612;28;20464;-71
2024/04/05 09:57:29;;;;;;;14.20;13.70;;;;;;;;;;5107985;28;20472;-74
2024/04/05 09:59:56;;;;;;;14.10;13.60;;;;;;;;;;5107425;28;20458;-72
2024/04/05 10:02:25;;;;;;;14.30;13.80;;;;;;;;;;5107409;28;20508;-70
2024/04/05 10:04:51;;;;;;;14.20;13.70;;;;;;;;;;5100490;28;20503;-73
2024/04/05 10:07:27;;;;;;;14.10;13.60;;;;;;;;;;5097905;28;20940;-71
2024/04/05 10:09:53;;;;;;;14.30;13.80;;;;;;;;;;5104922;28;20556;-72
2024/04/05 10:12:22;;;;;;;13.70;13.30;;;;;;;;;;5104956;28;21075;-71
2024/04/05 10:14:57;;;;;;;13.70;13.30;;;;;;;;;;5098296;28;20584;-73
2024/04/05 10:17:28;;;;;;;13.93;13.43;;;;;;;;;;5104521;28;20988;-71
2024/04/05 10:20:03;;;;;;;13.90;13.50;;;;;;;;;;5104600;28;20478;-70
2024/04/05 10:22:31;;;;;;;14.00;13.50;;;;;;;;;;5099866;28;20459;-72
2024/04/05 10:24:57;;;;;;;14.03;13.53;;;;;;;;;;5102229;28;20455;-70
2024/04/05 10:27:25;;;;;;;14.10;13.60;;;;;;;;;;5095375;28;21033;-70
2024/04/05 10:30:00;;;;;;;14.20;13.70;;;;;;;;;;5107514;28;20485;-71
2024/04/05 10:32:28;;;;;;;14.20;13.70;;;;;;;;;;5095032;28;20527;-70
2024/04/05 10:35:05;;;;;;;14.30;13.80;;;;;;;;;;5100003;28;20456;-70
2024/04/05 10:37:34;;;;;;;14.77;14.27;;;;;;;;;;5098831;28;20462;-70
2024/04/05 10:40:06;;;;;;;14.57;14.07;;;;;;;;;;5105736;28;20540;-73
2024/04/05 10:42:33;;;;;;;14.30;13.80;;;;;;;;;;5106184;28;20869;-70
2024/04/05 10:45:00;;;;;;;14.60;14.10;;;;;;;;;;5109081;28;20466;-70
2024/04/05 10:47:31;;;;;;;14.40;13.90;;;;;;;;;;5102900;28;20462;-71
2024/04/05 10:49:59;;;;;;;14.10;13.60;;;;;;;;;;5110169;28;20532;-69
2024/04/05 10:52:26;;;;;;;14.57;14.07;;;;;;;;;;5097090;28;20464;-70
2024/04/05 10:54:52;;;;;;;14.40;13.90;;;;;;;;;;5101754;28;20874;-69
2024/04/05 10:57:20;;;;;;;14.03;13.53;;;;;;;;;;5109386;28;20470;-69
2024/04/05 10:59:48;;;;;;;14.30;13.80;;;;;;;;;;5102735;28;21003;-70
2024/04/05 11:02:17;;;;;;;14.30;13.80;;;;;;;;;;5114434;27;20463;-69
2024/04/05 11:04:43;;;;;;;14.70;14.20;;;;;;;;;;5097616;28;20462;-70
2024/04/05 11:07:11;;;;;;;14.30;13.80;;;;;;;;;;5108921;28;20965;-68
2024/04/05 11:09:37;;;;;;;14.37;13.87;;;;;;;;;;5101152;28;21021;-70
2024/04/05 11:12:04;;;;;;;14.40;13.90;;;;;;;;;;5099245;28;20483;-69
2024/04/05 11:14:31;;;;;;;14.27;13.77;;;;;;;;;;5099994;28;20485;-71
2024/04/05 11:17:01;;;;;;;14.27;13.77;;;;;;;;;;5107419;27;20518;-69
2024/04/05 11:19:29;;;;;;;14.40;13.90;;;;;;;;;;5112325;27;20459;-71
2024/04/05 11:22:03;;;;;;;14.30;13.80;;;;;;;;;;5106335;28;20463;-68
2024/04/05 11:24:30;;;;;;;14.00;13.50;;;;;;;;;;5110575;28;20464;-68
2024/04/05 11:26:57;;;;;;;14.20;13.70;;;;;;;;;;5105882;28;20475;-69
2024/04/05 11:29:23;;;;;;;14.57;14.07;;;;;;;;;;5103075;28;20516;-69
2024/04/05 11:31:50;;;;;;;14.80;14.30;;;;;;;;;;5108063;28;20565;-69
2024/04/05 11:34:17;;;;;;;14.13;13.63;;;;;;;;;;5110382;27;20462;-69
2024/04/05 11:36:45;;;;;;;14.20;13.70;;;;;;;;;;5105107;28;20827;-69
2024/04/05 11:39:14;;;;;;;14.20;13.70;;;;;;;;;;5098699;28;20451;-69
2024/04/05 11:41:42;;;;;;;14.17;13.67;;;;;;;;;;5101893;28;20517;-69
2024/04/05 11:44:08;;;;;;;14.80;14.30;;;;;;;;;;5104535;28;20467;-70
2024/04/05 11:46:38;;;;;;;15.20;14.60;;;;;;;;;;5096315;28;20464;-69
2024/04/05 11:49:04;;;;;;;15.00;14.40;;;;;;;;;;5102226;28;20550;-69
2024/04/05 11:51:31;;;;;;;14.97;14.37;;;;;;;;;;5108094;28;20470;-70
2024/04/05 11:53:58;;;;;;;14.30;13.80;;;;;;;;;;5108962;28;20459;-69
2024/04/05 11:56:26;;;;;;;14.80;14.20;;;;;;;;;;5101557;28;20558;-68
2024/04/05 11:58:52;;;;;;;14.30;13.80;;;;;;;;;;5111638;27;20466;-69
2024/04/05 12:01:19;;;;;;;14.70;14.20;;;;;;;;;;5111372;27;20467;-69
2024/04/05 12:03:46;;;;;;;14.70;14.20;;;;;;;;;;5117661;27;20479;-68
2024/04/05 12:06:15;;;;;;;14.43;13.93;;;;;;;;;;5101223;27;20476;-69
2024/04/05 12:08:41;;;;;;;15.17;14.57;;;;;;;;;;5100659;27;20464;-69
2024/04/05 12:11:10;;;;;;;14.77;14.27;;;;;;;;;;5104758;27;20458;-70
2024/04/05 12:13:37;;;;;;;14.80;14.30;;;;;;;;;;5103568;28;20488;-69
2024/04/05 12:16:04;;;;;;;14.50;14.00;;;;;;;;;;5107163;27;20454;-69
2024/04/05 12:18:31;;;;;;;14.60;14.10;;;;;;;;;;5103038;27;20468;-69
2024/04/05 12:20:58;;;;;;;14.40;13.90;;;;;;;;;;5095085;28;20967;-69
2024/04/05 12:23:24;;;;;;;14.60;14.10;;;;;;;;;;5106778;27;20967;-70
2024/04/05 12:25:56;;;;;;;14.30;13.80;;;;;;;;;;5103191;28;20451;-69
2024/04/05 12:28:23;;;;;;;14.70;14.20;;;;;;;;;;5101329;28;20458;-70
2024/04/05 12:30:50;;;;;;;14.60;14.10;;;;;;;;;;5115367;27;20528;-69
2024/04/05 12:33:17;;;;;;;14.97;14.47;;;;;;;;;;5103260;28;20958;-71
2024/04/05 12:35:44;;;;;;;15.50;15.00;;;;;;;;;;5105047;27;20500;-71
2024/04/05 12:38:11;;;;;;;15.23;14.73;;;;;;;;;;5105710;28;21955;-71
2024/04/05 12:40:43;;;;;;;15.27;14.77;;;;;;;;;;5100733;28;20470;-70
2024/04/05 12:43:09;;;;;;;15.60;15.10;;;;;;;;;;5108181;28;20510;-71
2024/04/05 12:45:37;;;;;;;16.43;15.83;;;;;;;;;;5103962;28;20515;-71
2024/04/05 12:48:03;;;;;;;16.20;15.70;;;;;;;;;;5110097;27;20468;-70
2024/04/05 12:50:31;;;;;;;16.30;15.70;;;;;;;;;;5108457;28;20493;-70
2024/04/05 12:52:57;;;;;;;16.03;15.53;;;;;;;;;;5108465;28;20555;-70
2024/04/05 12:55:24;;;;;;;15.37;14.87;;;;;;;;;;5102431;27;20453;-70
2024/04/05 12:57:51;;;;;;;15.80;15.30;;;;;;;;;;5101285;28;20466;-71
2024/04/05 13:00:20;;;;;;;15.37;14.87;;;;;;;;;;5109096;27;20468;-72
2024/04/05 13:02:48;;;;;;;15.30;14.80;;;;;;;;;;5094696;28;21114;-70
2024/04/05 13:05:15;;;;;;;15.73;15.23;;;;;;;;;;5099579;28;20969;-70
2024/04/05 13:07:41;;;;;;;15.00;14.50;;;;;;;;;;5103236;27;21020;-70
2024/04/05 13:10:09;;;;;;;15.30;14.80;;;;;;;;;;5100655;28;20492;-70
2024/04/05 13:12:35;;;;;;;15.00;14.50;;;;;;;;;;5103645;27;20481;-70
2024/04/05 13:15:02;;;;;;;15.00;14.50;;;;;;;;;;5103786;28;20472;-69
2024/04/05 13:17:28;;;;;;;15.17;14.67;;;;;;;;;;5104693;28;20837;-70
2024/04/05 13:19:57;;;;;;;15.00;14.50;;;;;;;;;;5102222;28;20991;-68
2024/04/05 13:22:24;;;;;;;14.77;14.27;;;;;;;;;;5096676;28;20462;-69
2024/04/05 13:24:51;;;;;;;14.60;14.10;;;;;;;;;;5101726;28;21119;-71
2024/04/05 13:27:17;;;;;;;14.70;14.20;;;;;;;;;;5105273;28;20464;-69
2024/04/05 13:29:44;;;;;;;14.60;14.10;;;;;;;;;;5104342;28;20483;-70
2024/04/05 13:32:11;;;;;;;14.47;13.97;;;;;;;;;;5104486;28;20468;-69
2024/04/05 13:34:39;;;;;;;14.30;13.90;;;;;;;;;;5101360;28;20471;-68
2024/04/05 13:37:06;;;;;;;14.00;13.60;;;;;;;;;;5105806;28;20486;-70
2024/04/05 13:39:33;;;;;;;15.10;14.60;;;;;;;;;;5106339;28;20507;-68
2024/04/05 13:42:00;;;;;;;14.60;14.20;;;;;;;;;;5103925;28;20473;-67
2024/04/05 13:44:27;;;;;;;15.03;14.53;;;;;;;;;;5098541;28;20553;-69
2024/04/05 13:46:53;;;;;;;15.27;14.77;;;;;;;;;;5107080;28;20453;-68
2024/04/05 13:49:20;;;;;;;15.47;14.97;;;;;;;;;;5101673;28;20833;-69
2024/04/05 13:51:47;;;;;;;14.60;14.20;;;;;;;;;;5104963;28;20540;-68
2024/04/05 13:54:16;;;;;;;14.67;14.27;;;;;;;;;;5106723;28;20951;-70
2024/04/05 13:56:42;;;;;;;15.50;15.00;;;;;;;;;;5099904;28;20560;-68
2024/04/05 13:59:10;;;;;;;15.33;14.83;;;;;;;;;;5104061;28;20632;-71
2024/04/05 14:01:37;;;;;;;14.10;13.70;;;;;;;;;;5112258;28;20548;-68
2024/04/05 14:04:04;;;;;;;13.67;13.27;;;;;;;;;;5105845;28;20786;-68
2024/04/05 14:06:30;;;;;;;13.80;13.40;;;;;;;;;;5100883;28;20464;-69
2024/04/05 14:08:57;;;;;;;14.63;14.13;;;;;;;;;;5100013;28;20467;-70
2024/04/05 14:11:25;;;;;;;14.67;14.17;;;;;;;;;;5103042;27;20578;-69
2024/04/05 14:13:52;;;;;;;14.50;14.00;;;;;;;;;;5095748;27;20533;-68
2024/04/05 14:16:18;;;;;;;14.10;13.60;;;;;;;;;;5106486;28;20976;-70
2024/04/05 14:18:48;;;;;;;14.40;13.90;;;;;;;;;;5106608;28;20467;-69
2024/04/05 14:21:14;;;;;;;14.27;13.77;;;;;;;;;;5100449;28;20834;-69
2024/04/05 14:23:41;;;;;;;14.80;14.30;;;;;;;;;;5097790;28;20455;-68