Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:32;;;;;;;5.60;5.10;;;;;;;6.54;nan;96732.13;4913809;28;20237;-66
2023/04/11 00:04:00;;;;;;;6.50;6.00;;;;;;;6.53;nan;96722.59;4967107;28;20212;-67
2023/04/11 00:06:30;;;;;;;6.33;5.80;;;;;;;6.54;nan;96721.59;4955254;28;20885;-65
2023/04/11 00:08:57;;;;;;;6.03;5.60;;;;;;;6.52;nan;96721.75;4971376;28;20278;-66
2023/04/11 00:11:25;;;;;;;6.63;6.13;;;;;;;6.46;nan;96723.28;4937819;28;20531;-65
2023/04/11 00:13:56;;;;;;;6.70;6.20;;;;;;;6.45;nan;96726.06;4972855;28;20214;-68
2023/04/11 00:16:24;;;;;;;6.17;5.67;;;;;;;6.45;nan;96716.38;4932930;28;20379;-67
2023/04/11 00:18:52;;;;;;;6.47;5.90;;;;;;;6.43;nan;96701.72;4974536;28;20225;-67
2023/04/11 00:21:19;;;;;;;6.70;6.10;;;;;;;6.42;nan;96695.63;4952150;28;20311;-68
2023/04/11 00:23:48;;;;;;;6.53;5.97;;;;;;;6.44;nan;96677.88;4962938;28;20234;-68
2023/04/11 00:26:16;;;;;;;5.80;5.30;;;;;;;6.47;nan;96663.56;4949275;28;20532;-68
2023/04/11 00:28:44;;;;;;;6.40;5.80;;;;;;;6.51;nan;96644.63;4974949;28;20806;-67
2023/04/11 00:31:12;;;;;;;5.97;5.57;;;;;;;6.50;nan;96637.72;4966871;28;20236;-67
2023/04/11 00:33:39;;;;;;;6.00;5.50;;;;;;;6.56;nan;96635.38;4929301;28;20225;-67
2023/04/11 00:36:08;;;;;;;6.03;5.63;;;;;;;6.66;nan;96625.47;4972352;28;20328;-68
2023/04/11 00:38:37;;;;;;;6.30;5.70;;;;;;;6.72;nan;96619.50;4961397;28;20213;-68
2023/04/11 00:41:06;;;;;;;5.90;5.50;;;;;;;6.75;nan;96613.88;4951323;28;20606;-68
2023/04/11 00:43:34;;;;;;;5.93;5.43;;;;;;;6.83;nan;96613.03;4971202;28;20205;-67
2023/04/11 00:46:02;;;;;;;6.27;5.77;;;;;;;6.82;nan;96616.66;4967932;28;20943;-67
2023/04/11 00:48:30;;;;;;;7.23;6.50;;;;;;;6.84;nan;96621.75;4939376;28;20248;-67
2023/04/11 00:50:58;;;;;;;6.43;5.93;;;;;;;6.84;nan;96632.28;4968983;28;20856;-68
2023/04/11 00:53:31;;;;;;;5.87;5.37;;;;;;;6.87;nan;96655.63;4960011;28;20215;-66
2023/04/11 00:55:59;;;;;;;6.17;5.67;;;;;;;6.86;nan;96670.59;4970519;28;20278;-65
2023/04/11 00:58:28;;;;;;;5.97;5.50;;;;;;;6.90;nan;96673.72;4956044;28;20221;-65
2023/04/11 01:00:56;;;;;;;8.00;6.00;;;;;;;6.87;nan;96684.59;4971146;28;20209;-65
2023/04/11 01:03:23;;;;;;;6.77;6.27;;;;;;;6.83;nan;96689.38;4931580;28;20232;-65
2023/04/11 01:05:52;;;;;;;6.87;6.20;;;;;;;6.81;nan;96688.75;4976295;28;20712;-65
2023/04/11 01:08:21;;;;;;;6.10;5.60;;;;;;;6.76;nan;96691.06;4939421;28;20236;-65
2023/04/11 01:10:49;;;;;;;6.73;6.13;;;;;;;6.77;nan;96685.63;4973786;28;20201;-65
2023/04/11 01:13:17;;;;;;;7.00;6.33;;;;;;;6.79;nan;96677.56;4956129;28;20300;-66
2023/04/11 01:15:46;;;;;;;7.60;7.00;;;;;;;6.77;nan;96674.28;4973484;28;20336;-65
2023/04/11 01:18:14;;;;;;;7.23;6.63;;;;;;;6.73;nan;96673.78;4932990;28;20197;-65
2023/04/11 01:20:42;;;;;;;6.10;5.70;;;;;;;6.75;nan;96663.91;4978621;28;20213;-67
2023/04/11 01:23:10;;;;;;;6.67;6.17;;;;;;;6.75;nan;96660.47;4958022;28;20241;-65
2023/04/11 01:25:40;;;;;;;6.47;5.97;;;;;;;6.72;nan;96637.94;4977203;28;20201;-65
2023/04/11 01:28:08;;;;;;;6.63;6.13;;;;;;;6.68;nan;96612.13;4951163;28;20284;-65
2023/04/11 01:30:36;;;;;;;7.03;6.43;;;;;;;6.61;nan;96625.16;4973106;28;20410;-65
2023/04/11 01:33:04;;;;;;;7.20;6.60;;;;;;;6.58;nan;96642.09;4936059;28;22134;-65
2023/04/11 01:35:32;;;;;;;7.57;6.97;;;;;;;6.59;nan;96645.56;4975287;28;20723;-64
2023/04/11 01:38:00;;;;;;;7.57;6.87;;;;;;;6.56;nan;96638.81;4953860;28;20763;-65
2023/04/11 01:40:28;;;;;;;6.93;6.33;;;;;;;6.54;nan;96627.66;4974288;28;20204;-65
2023/04/11 01:42:57;;;;;;;6.90;6.40;;;;;;;6.54;nan;96626.84;4953904;28;20228;-67
2023/04/11 01:45:26;;;;;;;7.50;6.87;;;;;;;6.54;nan;96630.28;4974593;28;20243;-67
2023/04/11 01:47:57;;;;;;;7.80;7.20;;;;;;;6.55;nan;96631.91;4969105;28;20720;-67
2023/04/11 01:50:24;;;;;;;8.43;7.63;;;;;;;6.55;nan;96621.41;4937737;28;20395;-66
2023/04/11 01:52:54;;;;;;;7.97;7.17;;;;;;;6.53;nan;96583.91;4969041;28;20256;-67
2023/04/11 01:55:22;;;;;;;7.83;7.20;;;;;;;6.48;nan;96587.06;4962230;28;20847;-65
2023/04/11 01:57:49;;;;;;;7.90;7.10;;;;;;;6.43;nan;96589.38;4973844;28;20213;-65
2023/04/11 02:00:20;;;;;;;8.37;7.57;;;;;;;6.33;nan;96581.72;4954211;28;20216;-65
2023/04/11 02:02:47;;;;;;;7.57;6.90;;;;;;;6.42;nan;96576.41;4975228;28;20240;-65
2023/04/11 02:05:15;;;;;;;7.93;7.23;;;;;;;6.43;nan;96583.31;4935599;28;21680;-66
2023/04/11 02:07:43;;;;;;;7.03;6.43;;;;;;;6.46;nan;96568.00;4974304;28;20228;-65
2023/04/11 02:10:11;;;;;;;7.73;7.03;;;;;;;6.43;nan;96584.09;4954529;28;20213;-65
2023/04/11 02:12:39;;;;;;;7.70;7.10;;;;;;;6.44;nan;96575.25;4974679;28;20458;-65
2023/04/11 02:15:07;;;;;;;7.03;6.50;;;;;;;6.44;nan;96569.16;4948033;28;21589;-65
2023/04/11 02:17:36;;;;;;;7.43;6.83;;;;;;;6.44;nan;96563.88;4977766;28;20293;-65
2023/04/11 02:20:06;;;;;;;7.50;6.90;;;;;;;6.44;nan;96561.25;4931659;28;20210;-65
2023/04/11 02:22:34;;;;;;;7.13;6.50;;;;;;;6.43;nan;96559.63;4967611;28;20538;-65
2023/04/11 02:25:01;;;;;;;7.77;7.07;;;;;;;6.41;nan;96554.53;4952445;28;20287;-65
2023/04/11 02:27:30;;;;;;;8.13;7.43;;;;;;;6.39;nan;96551.25;4976848;28;20213;-65
2023/04/11 02:29:59;;;;;;;7.93;7.30;;;;;;;6.39;nan;96550.44;4948864;28;21422;-65
2023/04/11 02:32:29;;;;;;;7.00;6.40;;;;;;;6.36;nan;96555.06;4970560;28;20229;-65
2023/04/11 02:34:58;;;;;;;7.93;7.23;;;;;;;6.37;nan;96558.50;4972681;28;20228;-67
2023/04/11 02:37:25;;;;;;;8.10;7.40;;;;;;;6.37;nan;96551.44;4938687;28;20905;-65
2023/04/11 02:39:54;;;;;;;7.87;7.27;;;;;;;6.37;nan;96554.06;4957296;28;20212;-66
2023/04/11 02:42:22;;;;;;;7.47;6.87;;;;;;;6.37;nan;96558.50;4976658;28;20328;-66
2023/04/11 02:44:49;;;;;;;8.10;7.40;;;;;;;6.40;nan;96568.66;4970244;28;20209;-66
2023/04/11 02:47:17;;;;;;;7.20;6.60;;;;;;;6.34;nan;96577.25;4932119;28;20213;-65
2023/04/11 02:49:45;;;;;;;7.37;6.77;;;;;;;6.40;nan;96600.25;4972677;28;20271;-66
2023/04/11 02:52:14;;;;;;;8.87;8.10;;;;;;;6.40;nan;96608.13;4939296;28;20893;-66
2023/04/11 02:54:42;;;;;;;8.53;7.80;;;;;;;6.36;nan;96599.78;4971018;28;20280;-68
2023/04/11 02:57:10;;;;;;;7.40;6.60;;;;;;;6.36;nan;96605.06;4950305;28;20743;-66
2023/04/11 02:59:37;;;;;;;8.20;7.43;;;;;;;6.32;nan;96595.03;4970041;28;20274;-66
2023/04/11 03:02:05;;;;;;;8.93;8.10;;;;;;;6.27;nan;96587.66;4951370;28;20252;-65
2023/04/11 03:04:33;;;;;;;9.63;8.83;;;;;;;6.21;nan;96578.63;4975903;28;20212;-65
2023/04/11 03:07:00;;;;;;;8.67;7.83;;;;;;;6.18;nan;96584.25;4970381;28;20216;-65
2023/04/11 03:09:29;;;;;;;8.70;7.97;;;;;;;6.18;nan;96586.03;4940748;28;20248;-66
2023/04/11 03:11:57;;;;;;;12.87;11.53;;;;;;;6.16;nan;96580.13;4924390;28;20271;-66
2023/04/11 03:14:25;;;;;;;9.37;8.57;;;;;;;6.10;nan;96576.38;4974501;28;20209;-65
2023/04/11 03:16:53;;;;;;;9.90;9.00;;;;;;;6.10;nan;96581.66;4957907;28;20276;-65
2023/04/11 03:19:21;;;;;;;9.03;8.23;;;;;;;6.07;nan;96580.16;4971049;28;20208;-66
2023/04/11 03:21:48;;;;;;;9.53;8.73;;;;;;;6.00;nan;96570.47;4972526;28;21151;-66
2023/04/11 03:24:16;;;;;;;8.77;7.97;;;;;;;5.86;nan;96562.31;4940068;28;20213;-64
2023/04/11 03:26:45;;;;;;;9.90;9.10;;;;;;;5.76;nan;96559.84;4953471;28;20239;-65
2023/04/11 03:29:13;;;;;;;10.17;9.27;;;;;;;5.76;nan;96567.75;4974493;28;20227;-65
2023/04/11 03:31:40;;;;;;;9.87;9.07;;;;;;;5.71;nan;96556.13;4970072;28;20225;-65
2023/04/11 03:34:09;;;;;;;9.33;8.53;;;;;;;5.63;nan;96539.34;4951831;28;20220;-64
2023/04/11 03:36:36;;;;;;;10.10;9.10;;;;;;;5.62;nan;96542.97;4975576;28;20271;-65
2023/04/11 03:39:04;;;;;;;9.77;8.77;;;;;;;5.59;nan;96545.94;4937127;28;20208;-66
2023/04/11 03:41:32;;;;;;;10.73;9.63;;;;;;;5.57;nan;96552.38;4973380;28;20216;-65
2023/04/11 03:44:01;;;;;;;10.23;9.23;;;;;;;5.49;nan;96526.91;4953758;28;20247;-66
2023/04/11 03:46:29;;;;;;;10.50;9.40;;;;;;;5.47;nan;96524.44;4970851;28;20792;-68
2023/04/11 03:48:56;;;;;;;10.40;9.30;;;;;;;5.55;nan;96526.25;4949215;28;20935;-67
2023/04/11 03:51:25;;;;;;;10.17;9.27;;;;;;;5.54;nan;96527.22;4968892;28;20233;-68
2023/04/11 03:53:53;;;;;;;11.70;9.13;;;;;;;5.54;nan;96526.44;4968889;28;20205;-69
2023/04/11 03:56:20;;;;;;;11.53;10.37;;;;;;;5.55;nan;96520.19;4926691;28;20914;-68
2023/04/11 03:58:48;;;;;;;9.93;9.07;;;;;;;5.53;nan;96515.06;4945652;28;21373;-66
2023/04/11 04:01:17;;;;;;;9.77;8.87;;;;;;;5.51;nan;96509.19;4976215;28;20768;-66
2023/04/11 04:03:45;;;;;;;9.93;9.03;;;;;;;5.47;nan;96510.50;4947309;28;20581;-67
2023/04/11 04:06:12;;;;;;;10.87;9.77;;;;;;;5.49;nan;96509.34;4974025;28;20231;-66
2023/04/11 04:08:40;;;;;;;9.43;8.60;;;;;;;5.44;nan;96511.66;4968378;28;20732;-66
2023/04/11 04:11:08;;;;;;;10.63;9.53;;;;;;;5.47;nan;96507.88;4920637;28;20241;-66
2023/04/11 04:13:35;;;;;;;10.10;9.20;;;;;;;5.46;nan;96504.41;4929332;28;20705;-66
2023/04/11 04:16:03;;;;;;;10.30;9.40;;;;;;;5.52;nan;96507.38;4976710;28;20821;-66
2023/04/11 04:18:32;;;;;;;11.07;9.97;;;;;;;5.52;nan;96502.13;4973808;28;20208;-65
2023/04/11 04:21:00;;;;;;;10.30;9.40;;;;;;;5.48;nan;96507.69;4954392;28;20213;-66
2023/04/11 04:23:28;;;;;;;11.97;9.93;;;;;;;5.49;nan;96511.16;4970437;28;20239;-67
2023/04/11 04:25:56;;;;;;;10.90;9.80;;;;;;;5.44;nan;96505.59;4977271;28;20217;-66
2023/04/11 04:28:24;;;;;;;10.97;9.87;;;;;;;5.37;nan;96487.03;4916062;28;20220;-66
2023/04/11 04:30:52;;;;;;;10.83;9.83;;;;;;;5.46;nan;96493.09;4951040;28;20237;-67
2023/04/11 04:33:20;;;;;;;10.80;9.80;;;;;;;5.44;nan;96495.06;4977205;28;20212;-67
2023/04/11 04:35:51;;;;;;;11.47;10.40;;;;;;;5.46;nan;96490.47;4955760;28;20220;-66
2023/04/11 04:38:19;;;;;;;11.70;10.53;;;;;;;5.38;nan;96478.16;4967806;28;20503;-66
2023/04/11 04:40:48;;;;;;;13.27;11.37;;;;;;;5.33;nan;96478.69;4976512;28;20205;-66
2023/04/11 04:43:22;;;;;;;12.47;10.77;;;;;;;5.33;nan;96469.97;4903878;28;20236;-66
2023/04/11 04:45:49;;;;;;;11.33;10.23;;;;;;;5.32;nan;96460.47;4958672;28;20216;-65
2023/04/11 04:48:17;;;;;;;12.10;10.97;;;;;;;5.29;nan;96463.41;4958328;28;20233;-66
2023/04/11 04:50:45;;;;;;;12.37;11.03;;;;;;;5.37;nan;96468.66;4951720;28;20220;-66
2023/04/11 04:53:14;;;;;;;12.10;10.83;;;;;;;5.36;nan;96467.00;4953290;28;20249;-66
2023/04/11 04:55:41;;;;;;;11.90;10.77;;;;;;;5.41;nan;96461.25;4974495;28;20697;-66
2023/04/11 04:58:09;;;;;;;11.03;10.00;;;;;;;5.36;nan;96451.25;4916109;28;20220;-65
2023/04/11 05:00:37;;;;;;;12.47;11.27;;;;;;;5.32;nan;96439.44;4957930;28;20211;-66
2023/04/11 05:03:07;;;;;;;12.43;11.23;;;;;;;5.31;nan;96450.94;4977452;28;20977;-66
2023/04/11 05:05:35;;;;;;;13.40;11.20;;;;;;;5.32;nan;96460.47;4942645;28;20205;-67
2023/04/11 05:08:03;;;;;;;12.70;11.40;;;;;;;5.39;nan;96452.72;4966061;28;20279;-66
2023/04/11 05:10:32;;;;;;;12.10;10.90;;;;;;;5.39;nan;96458.78;4976425;28;20228;-67
2023/04/11 05:12:59;;;;;;;13.03;11.60;;;;;;;5.45;nan;96471.25;4936007;28;20240;-66
2023/04/11 05:15:27;;;;;;;12.27;10.93;;;;;;;5.54;nan;96490.44;4953550;28;21066;-65
2023/04/11 05:17:56;;;;;;;12.70;11.40;;;;;;;5.62;nan;96492.22;4981041;28;20262;-65
2023/04/11 05:20:25;;;;;;;12.37;11.17;;;;;;;5.68;nan;96499.44;4952910;28;20649;-65
2023/04/11 05:22:53;;;;;;;12.17;11.07;;;;;;;5.70;nan;96507.97;4954933;28;22232;-67
2023/04/11 05:25:21;;;;;;;13.20;11.63;;;;;;;5.70;nan;96504.53;4974785;28;20220;-66
2023/04/11 05:27:49;;;;;;;12.57;11.37;;;;;;;5.70;nan;96520.31;4932979;28;20206;-68
2023/04/11 05:30:17;;;;;;;12.57;11.27;;;;;;;5.67;nan;96497.78;4976160;28;20314;-68
2023/04/11 05:32:45;;;;;;;13.93;12.17;;;;;;;5.72;nan;96508.63;4979405;28;20228;-68
2023/04/11 05:35:13;;;;;;;14.33;12.93;;;;;;;5.64;nan;96500.75;4953038;28;21000;-68
2023/04/11 05:37:41;;;;;;;11.93;10.83;;;;;;;5.62;nan;96518.50;4948591;28;20213;-66
2023/04/11 05:40:10;;;;;;;13.47;12.17;;;;;;;5.61;nan;96503.72;4953076;28;20934;-67
2023/04/11 05:42:38;;;;;;;12.60;11.47;;;;;;;5.70;nan;96497.44;4976851;28;20606;-67
2023/04/11 05:45:08;;;;;;;13.93;12.47;;;;;;;5.83;nan;96490.81;4923432;28;20213;-65
2023/04/11 05:47:36;;;;;;;13.67;12.27;;;;;;;5.83;nan;96478.50;4975667;28;20696;-65
2023/04/11 05:50:04;;;;;;;14.90;13.47;;;;;;;5.92;nan;96474.03;4959129;28;20221;-67
2023/04/11 05:52:32;;;;;;;12.57;11.33;;;;;;;5.98;nan;96478.59;4963575;28;20230;-66
2023/04/11 05:55:00;;;;;;;13.43;12.03;;;;;;;5.97;nan;96452.47;4947011;28;20209;-66
2023/04/11 05:57:28;;;;;;;13.63;12.33;;;;;;;6.04;nan;96462.16;4962903;28;20219;-66
2023/04/11 05:59:56;;;;;;;14.50;13.03;;;;;;;6.05;nan;96468.22;4931651;28;21127;-67
2023/04/11 06:02:26;;;;;;;14.00;12.63;;;;;;;6.22;nan;96490.84;4958881;28;20717;-66
2023/04/11 06:04:54;;;;;;;12.80;11.50;;;;;;;6.41;nan;96485.28;4975368;28;20554;-66
2023/04/11 06:07:22;;;;;;;13.63;12.40;;;;;;;6.56;nan;96493.25;4947793;28;20439;-65
2023/04/11 06:09:50;;;;;;;13.20;11.93;;;;;;;6.59;nan;96498.16;4928017;28;20314;-66
2023/04/11 06:12:17;;;;;;;13.47;12.17;;;;;;;6.71;nan;96499.38;4947489;28;20274;-66
2023/04/11 06:14:45;;;;;;;12.37;11.17;;;;;;;6.77;nan;96509.22;4910184;28;20779;-65
2023/04/11 06:17:13;;;;;;;13.67;12.37;;;;;;;6.93;nan;96502.19;4957060;28;20224;-66
2023/04/11 06:19:41;;;;;;;12.47;11.20;;;;;;;7.04;nan;96506.22;4975741;28;21093;-66
2023/04/11 06:22:10;;;;;;;11.67;10.63;;;;;;;7.04;nan;96507.03;4958991;28;20229;-66
2023/04/11 06:24:38;;;;;;;12.80;11.70;;;;;;;6.98;nan;96504.28;4944909;28;20229;-66
2023/04/11 06:27:08;;;;;;;12.53;11.30;;;;;;;7.02;nan;96509.00;4954826;28;20220;-66
2023/04/11 06:29:36;;;;;;;12.00;10.90;;;;;;;7.06;nan;96504.22;4955405;28;20677;-66
2023/04/11 06:32:04;;;;;;;12.47;11.37;;;;;;;7.15;nan;96512.84;4917702;28;20936;-66
2023/04/11 06:34:32;;;;;;;12.43;11.23;;;;;;;7.23;nan;96524.13;4973287;28;21018;-65
2023/04/11 06:37:01;;;;;;;12.37;11.17;;;;;;;7.27;nan;96521.97;4970579;28;20205;-66
2023/04/11 06:39:29;;;;;;;11.53;10.43;;;;;;;7.34;nan;96527.31;4957053;28;20209;-65
2023/04/11 06:42:00;;;;;;;12.27;10.87;;;;;;;7.35;nan;96515.78;4949909;28;20275;-65
2023/04/11 06:44:27;;;;;;;11.67;10.37;;;;;;;7.43;nan;96525.44;4938392;28;20205;-66
2023/04/11 06:46:55;;;;;;;11.83;10.73;;;;;;;7.43;nan;96518.38;4934658;28;20205;-66
2023/04/11 06:49:23;;;;;;;11.37;10.37;;;;;;;7.34;nan;96511.50;4955945;28;20216;-65
2023/04/11 06:51:51;;;;;;;11.67;10.53;;;;;;;7.23;nan;96521.50;4969258;28;20236;-66
2023/04/11 06:54:20;;;;;;;11.20;10.20;;;;;;;7.20;nan;96534.22;4952375;28;20204;-65
2023/04/11 06:56:49;;;;;;;11.20;10.10;;;;;;;7.14;nan;96535.75;4951208;28;20381;-65
2023/04/11 06:59:18;;;;;;;12.33;11.20;;;;;;;7.14;nan;96534.94;4926481;28;20217;-66
2023/04/11 07:01:46;;;;;;;13.00;11.80;;;;;;;7.06;nan;96541.91;4972838;28;20227;-65
2023/04/11 07:04:13;;;;;;;11.30;10.30;;;;;;;7.11;nan;96533.47;4916346;28;20220;-66
2023/04/11 07:06:41;;;;;;;11.77;10.57;;;;;;;7.09;nan;96546.81;4973474;28;20213;-65
2023/04/11 07:09:10;;;;;;;12.07;10.77;;;;;;;7.01;nan;96561.84;4957324;28;20210;-66
2023/04/11 07:11:40;;;;;;;12.43;10.83;;;;;;;6.95;nan;96584.47;4950934;28;20300;-65
2023/04/11 07:14:08;;;;;;;9.63;8.77;;;;;;;6.82;nan;96587.69;4954055;28;20217;-66
2023/04/11 07:16:36;;;;;;;9.43;8.63;;;;;;;6.76;nan;96583.94;4972812;28;20212;-65
2023/04/11 07:19:03;;;;;;;5.97;5.47;;;;;;;6.64;nan;96587.97;4911636;28;20220;-65
2023/04/11 07:21:32;;;;;;;5.03;4.53;;;;;;;6.71;nan;96581.00;4973709;28;20460;-65
2023/04/11 07:24:00;;;;;;;3.70;2.67;;;;;;;6.70;nan;96600.41;4966513;28;20209;-66
2023/04/11 07:26:31;;;;;;;3.40;3.20;;;;;;;6.78;nan;96599.56;4938516;28;20223;-65
2023/04/11 07:29:00;;;;;;;2.53;2.43;;;;;;;6.85;nan;96613.66;4973635;28;20205;-65
2023/04/11 07:31:28;;;;;;;2.17;2.07;;;;;;;6.72;nan;96621.31;4954088;28;20227;-66
2023/04/11 07:33:55;;;;;;;1.50;1.43;;;;;;;6.65;nan;96618.56;4931105;28;20651;-66
2023/04/11 07:36:23;;;;;;;1.87;1.77;;;;;;;6.43;nan;96617.50;4966077;28;20420;-66
2023/04/11 07:38:52;;;;;;;1.83;1.73;;;;;;;6.42;nan;96616.69;4975551;28;20223;-65
2023/04/11 07:41:19;;;;;;;1.70;1.60;;;;;;;6.31;nan;96617.06;4931638;28;20233;-65
2023/04/11 07:43:47;;;;;;;2.80;1.87;;;;;;;6.36;nan;96618.22;4972318;28;20788;-65
2023/04/11 07:46:16;;;;;;;1.40;1.30;;;;;;;6.14;nan;96632.09;4952804;28;20204;-67
2023/04/11 07:48:44;;;;;;;2.47;1.40;;;;;;;6.08;nan;96628.34;4976270;28;20213;-66
2023/04/11 07:51:12;;;;;;;2.37;2.17;;;;;;;6.13;nan;96635.72;4941082;28;20208;-68
2023/04/11 07:53:39;;;;;;;1.53;1.43;;;;;;;6.11;nan;96633.25;4976472;28;20588;-67
2023/04/11 07:56:08;;;;;;;1.23;1.23;;;;;;;6.10;nan;96633.41;4951978;28;20217;-68
2023/04/11 07:58:35;;;;;;;1.60;1.53;;;;;;;5.94;nan;96648.22;4955763;28;20280;-69
2023/04/11 08:01:04;;;;;;;1.50;1.43;;;;;;;5.84;nan;96655.47;4949871;28;20982;-67
2023/04/11 08:03:33;;;;;;;1.50;1.50;;;;;;;5.72;nan;96661.06;4959443;28;20955;-66
2023/04/11 08:06:01;;;;;;;1.63;1.53;;;;;;;5.76;nan;96664.19;4945289;28;21567;-66
2023/04/11 08:08:29;;;;;;;5.37;3.10;;;;;;;5.74;nan;96668.81;4978378;28;20208;-66
2023/04/11 08:10:56;;;;;;;2.00;1.83;;;;;;;5.67;nan;96671.28;4959025;28;20197;-65
2023/04/11 08:13:24;;;;;;;1.93;1.83;;;;;;;5.60;nan;96670.28;4954603;28;20234;-65
2023/04/11 08:15:52;;;;;;;2.90;2.70;;;;;;;5.38;nan;96684.91;4954973;28;20212;-66
2023/04/11 08:18:22;;;;;;;3.30;2.60;;;;;;;5.37;nan;96686.69;4955466;28;20233;-66
2023/04/11 08:20:53;;;;;;;5.70;2.80;;;;;;;5.16;nan;96711.66;4951208;28;20255;-66
2023/04/11 08:23:21;;;;;;;3.10;2.73;;;;;;;5.03;nan;96719.97;4976213;28;20644;-65
2023/04/11 08:25:49;;;;;;;2.50;2.30;;;;;;;5.03;nan;96701.59;4972139;28;20716;-65
2023/04/11 08:28:17;;;;;;;2.23;2.03;;;;;;;5.19;nan;96684.22;4938579;28;20216;-66
2023/04/11 08:30:44;;;;;;;2.03;1.80;;;;;;;5.21;nan;96698.84;4973162;28;20197;-66
2023/04/11 08:33:13;;;;;;;2.33;2.20;;;;;;;5.25;nan;96693.25;4928642;28;21041;-65
2023/04/11 08:35:42;;;;;;;3.20;2.70;;;;;;;5.47;nan;96697.06;4962738;28;20986;-66
2023/04/11 08:38:12;;;;;;;2.30;2.10;;;;;;;5.61;nan;96719.25;4956262;28;20201;-65
2023/04/11 08:40:40;;;;;;;3.23;1.87;;;;;;;5.65;nan;96715.28;4978573;28;20208;-66
2023/04/11 08:43:11;;;;;;;4.07;2.70;;;;;;;5.73;nan;96698.72;4957933;28;20840;-65
2023/04/11 08:45:39;;;;;;;3.17;2.10;;;;;;;5.67;nan;96684.41;4951759;28;22050;-65
2023/04/11 08:48:07;;;;;;;3.63;2.33;;;;;;;5.68;nan;96695.72;4974638;28;20210;-65
2023/04/11 08:50:35;;;;;;;2.67;2.47;;;;;;;5.75;nan;96708.06;4956799;28;20216;-66
2023/04/11 08:53:03;;;;;;;2.00;1.90;;;;;;;5.90;nan;96718.72;4932087;28;20728;-65
2023/04/11 08:55:32;;;;;;;2.20;2.00;;;;;;;6.21;nan;96736.47;4976951;28;21029;-64
2023/04/11 08:58:01;;;;;;;3.67;1.70;;;;;;;6.36;nan;96733.16;4954232;28;20635;-66
2023/04/11 09:00:31;;;;;;;1.60;1.50;;;;;;;6.45;nan;96732.16;4954602;28;20975;-66
2023/04/11 09:02:59;;;;;;;1.40;1.40;;;;;;;6.52;nan;96724.38;4952416;28;20236;-66
2023/04/11 09:05:28;;;;;;;2.23;1.90;;;;;;;6.71;nan;96722.38;4953270;28;20539;-66
2023/04/11 09:07:57;;;;;;;1.70;1.60;;;;;;;6.79;nan;96725.75;4929320;28;20425;-66
2023/04/11 09:10:26;;;;;;;2.27;2.17;;;;;;;6.87;nan;96713.56;4975083;28;20209;-67
2023/04/11 09:12:55;;;;;;;2.00;1.80;;;;;;;7.13;nan;96713.28;4972464;28;21035;-67
2023/04/11 09:15:25;;;;;;;3.13;2.80;;;;;;;7.40;nan;96700.59;4932947;28;20224;-68
2023/04/11 09:17:53;;;;;;;3.03;1.57;;;;;;;7.40;nan;96697.97;4978180;28;20638;-67
2023/04/11 09:20:24;;;;;;;3.13;1.43;;;;;;;7.76;nan;96672.78;4954839;28;20243;-67
2023/04/11 09:22:53;;;;;;;2.00;1.50;;;;;;;7.91;nan;96678.09;4935194;28;20240;-67
2023/04/11 09:25:22;;;;;;;1.77;1.67;;;;;;;8.14;nan;96675.38;4977450;28;20253;-68
2023/04/11 09:27:50;;;;;;;2.27;1.80;;;;;;;7.92;nan;96667.34;4975065;28;20205;-66
2023/04/11 09:30:22;;;;;;;2.07;1.70;;;;;;;7.94;nan;96683.00;4951964;28;20217;-67
2023/04/11 09:32:54;;;;;;;1.80;1.53;;;;;;;7.92;nan;96677.09;4970943;28;20228;-66
2023/04/11 09:35:23;;;;;;;2.00;1.50;;;;;;;8.31;nan;96669.91;4956766;28;20220;-66
2023/04/11 09:37:53;;;;;;;2.63;1.50;;;;;;;8.68;nan;96662.91;4970944;28;20937;-64
2023/04/11 09:40:23;;;;;;;1.43;1.33;;;;;;;9.25;nan;96657.84;4940835;28;20217;-67
2023/04/11 09:42:57;;;;;;;3.13;1.60;;;;;;;9.32;nan;96650.78;4976463;28;21112;-66
2023/04/11 09:45:27;;;;;;;1.63;1.23;;;;;;;9.14;nan;96650.44;4940119;28;20216;-68
2023/04/11 09:47:55;;;;;;;1.23;1.23;;;;;;;8.83;nan;96642.59;4977130;28;20231;-64
2023/04/11 09:50:25;;;;;;;1.30;1.20;;;;;;;8.79;nan;96637.84;4960305;28;21667;-68
2023/04/11 09:52:54;;;;;;;2.03;1.50;;;;;;;8.51;nan;96628.78;4966431;28;20236;-66
2023/04/11 09:55:25;;;;;;;1.53;1.43;;;;;;;9.05;nan;96623.28;4940475;28;20287;-66
2023/04/11 09:57:54;;;;;;;1.10;1.10;;;;;;;9.15;nan;96623.00;4983093;28;20220;-66
2023/04/11 10:00:23;;;;;;;1.53;1.10;;;;;;;9.16;nan;96625.44;4967711;28;20216;-66
2023/04/11 10:02:53;;;;;;;2.20;1.20;;;;;;;9.03;nan;96620.81;4960219;28;20230;-66
2023/04/11 10:05:25;;;;;;;1.23;1.13;;;;;;;9.48;nan;96618.00;4964454;28;20208;-67
2023/04/11 10:07:56;;;;;;;1.90;1.80;;;;;;;9.50;nan;96626.53;4969318;28;20209;-65
2023/04/11 10:10:25;;;;;;;3.57;1.50;;;;;;;9.62;nan;96621.56;4932449;28;20227;-66
2023/04/11 10:12:52;;;;;;;1.17;1.07;;;;;;;9.79;nan;96616.81;4950674;28;20604;-66
2023/04/11 10:15:21;;;;;;;1.57;1.30;;;;;;;9.63;nan;96633.78;4949628;28;20712;-66
2023/04/11 10:18:09;;;;;;;2.60;1.57;;;;;;;9.67;nan;96626.28;4951562;28;20611;-67
2023/04/11 10:20:43;;;;;;;2.00;1.37;;;;;;;9.72;nan;96634.47;4968412;28;20949;-65
2023/04/11 10:23:12;;;;;;;1.77;1.33;;;;;;;9.66;nan;96620.16;4968150;28;20232;-66
2023/04/11 10:25:57;;;;;;;1.50;1.40;;;;;;;9.84;nan;96630.25;4917385;28;20217;-66
2023/04/11 10:28:38;;;;;;;2.37;1.60;;;;;;;9.80;nan;96636.97;4975573;28;20704;-64
2023/04/11 10:31:08;;;;;;;1.43;1.20;;;;;;;9.59;nan;96629.03;4952934;28;20911;-65
2023/04/11 10:33:38;;;;;;;2.87;1.90;;;;;;;9.85;nan;96637.19;4953568;28;20217;-65
2023/04/11 10:36:08;;;;;;;3.53;1.43;;;;;;;10.04;nan;96626.13;4953857;28;20209;-65
2023/04/11 10:38:45;;;;;;;3.17;1.40;;;;;;;10.24;nan;96626.22;4973798;28;20221;-65
2023/04/11 10:41:30;;;;;;;19.43;15.87;;;;;;;10.20;nan;96639.03;4945898;28;20259;-69
2023/04/11 10:44:16;;;;;;;3.00;1.30;;;;;;;10.11;nan;96633.09;4975167;28;20204;-65
2023/04/11 10:46:46;;;;;;;1.57;1.47;;;;;;;10.25;nan;96634.00;4952895;28;20208;-66
2023/04/11 10:49:32;;;;;;;3.97;2.87;;;;;;;10.54;nan;96632.09;4950128;28;20221;-62
2023/04/11 10:52:20;;;;;;;2.87;2.30;;;;;;;10.58;nan;96624.59;4947055;28;20243;-65
2023/04/11 10:54:49;;;;;;;2.33;1.60;;;;;;;10.62;nan;96619.72;4976753;28;20228;-66
2023/04/11 10:57:18;;;;;;;2.03;1.40;;;;;;;10.34;nan;96626.69;4939698;28;20216;-66
2023/04/11 11:00:11;;;;;;;1.90;1.80;;;;;;;10.04;nan;96634.88;4976480;28;20231;-66
2023/04/11 11:02:40;;;;;;;3.07;1.70;;;;;;;10.01;nan;96635.25;4927750;28;20629;-65
2023/04/11 11:05:17;;;;;;;1.70;1.50;;;;;;;9.85;nan;96634.53;4976629;28;20312;-65
2023/04/11 11:07:52;;;;;;;1.87;1.70;;;;;;;9.51;nan;96651.97;4951929;28;20259;-66
2023/04/11 11:10:40;;;;;;;2.57;1.50;;;;;;;9.00;nan;96670.59;4968548;28;20216;-65
2023/04/11 11:13:08;;;;;;;1.90;1.73;;;;;;;8.25;nan;96697.88;4936288;28;20240;-67
2023/04/11 11:15:37;;;;;;;3.40;1.50;;;;;;;8.10;nan;96696.03;4971546;28;20209;-68
2023/04/11 11:18:07;;;;;;;2.40;1.63;;;;;;;8.19;nan;96680.94;4930815;28;20216;-65
2023/04/11 11:20:37;;;;;;;1.37;1.20;;;;;;;8.32;nan;96690.88;4974263;28;20217;-66
2023/04/11 11:23:06;;;;;;;3.17;1.47;;;;;;;8.37;nan;96682.41;4941825;28;20240;-65
2023/04/11 11:25:34;;;;;;;1.97;1.40;;;;;;;8.22;nan;96682.41;4973307;28;20216;-66
2023/04/11 11:28:03;;;;;;;3.37;1.50;;;;;;;8.06;nan;96675.47;4919804;28;21629;-65
2023/04/11 11:30:31;;;;;;;2.43;1.80;;;;;;;8.09;nan;96662.72;4978160;28;20217;-66
2023/04/11 11:32:58;;;;;;;2.77;1.80;;;;;;;8.31;nan;96678.66;4925886;28;21001;-65
2023/04/11 11:35:26;;;;;;;3.00;1.77;;;;;;;8.24;nan;96675.94;4977227;28;20209;-67
2023/04/11 11:37:55;;;;;;;1.50;1.50;;;;;;;8.37;nan;96667.38;4946960;28;20226;-67
2023/04/11 11:40:23;;;;;;;1.50;1.40;;;;;;;8.89;nan;96667.41;4976574;28;20216;-67
2023/04/11 11:42:52;;;;;;;4.30;1.50;;;;;;;8.82;nan;96672.66;4932927;28;20758;-69
2023/04/11 11:45:21;;;;;;;3.03;1.53;;;;;;;9.02;nan;96660.66;4975243;28;20220;-66
2023/04/11 11:47:50;;;;;;;1.80;1.70;;;;;;;9.36;nan;96651.25;4928833;28;22109;-67
2023/04/11 11:50:26;;;;;;;3.13;1.63;;;;;;;9.75;nan;96651.75;4967895;28;20228;-66
2023/04/11 11:52:55;;;;;;;1.80;1.60;;;;;;;9.67;nan;96652.75;4967102;28;20225;-66
2023/04/11 11:55:30;;;;;;;1.57;1.53;;;;;;;9.70;nan;96644.41;4972756;28;20232;-66
2023/04/11 11:58:00;;;;;;;1.80;1.70;;;;;;;10.11;nan;96641.03;4968611;28;20516;-66
2023/04/11 12:00:29;;;;;;;2.70;1.80;;;;;;;10.49;nan;96644.31;4939702;28;20945;-65
2023/04/11 12:02:59;;;;;;;1.83;1.67;;;;;;;10.50;nan;96628.22;4946228;28;22002;-65