Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:14;;;;;;;;;;;9.10;99.90;;;;;;5053048;28;19972;-85
2021/11/03 00:04:40;;;;;;;;;;;9.00;99.90;;;;;;5051269;28;19974;-85
2021/11/03 00:07:08;;;;;;;;;;;9.10;99.90;;;;;;5052250;28;19905;-85
2021/11/03 00:09:35;;;;;;;;;;;9.10;99.90;;;;;;5049723;28;19963;-85
2021/11/03 00:12:00;;;;;;;;;;;9.10;99.90;;;;;;5053924;28;20362;-85
2021/11/03 00:14:26;;;;;;;;;;;9.20;99.90;;;;;;5053818;28;20000;-85
2021/11/03 00:16:51;;;;;;;;;;;9.20;99.90;;;;;;5055932;28;19912;-85
2021/11/03 00:19:17;;;;;;;;;;;9.20;99.90;;;;;;5057099;28;19909;-85
2021/11/03 00:21:42;;;;;;;;;;;9.20;99.90;;;;;;5054039;28;19955;-85
2021/11/03 00:24:08;;;;;;;;;;;9.10;99.90;;;;;;5053289;28;19913;-85
2021/11/03 00:26:34;;;;;;;;;;;9.10;99.90;;;;;;5055232;28;19955;-85
2021/11/03 00:28:59;;;;;;;;;;;9.10;99.90;;;;;;5053638;28;20273;-85
2021/11/03 00:31:25;;;;;;;;;;;9.10;99.90;;;;;;5053537;28;20463;-85
2021/11/03 00:33:50;;;;;;;;;;;9.10;99.90;;;;;;5052478;28;19909;-85
2021/11/03 00:36:16;;;;;;;;;;;9.00;99.90;;;;;;5053852;28;19916;-85
2021/11/03 00:38:41;;;;;;;;;;;9.00;99.90;;;;;;5053615;28;19968;-85
2021/11/03 00:41:07;;;;;;;;;;;8.90;99.90;;;;;;5053399;28;19943;-85
2021/11/03 00:43:33;;;;;;;;;;;8.90;99.90;;;;;;5053536;28;19917;-85
2021/11/03 00:45:59;;;;;;;;;;;8.80;99.90;;;;;;5053298;28;19954;-85
2021/11/03 00:48:24;;;;;;;;;;;8.80;99.90;;;;;;5053598;28;19991;-85
2021/11/03 00:50:50;;;;;;;;;;;8.70;99.90;;;;;;5053491;28;19909;-85
2021/11/03 00:53:16;;;;;;;;;;;8.70;99.90;;;;;;5054476;28;19909;-86
2021/11/03 00:55:41;;;;;;;;;;;8.60;99.90;;;;;;5035263;28;19995;-85
2021/11/03 00:58:07;;;;;;;;;;;8.60;99.90;;;;;;5036010;28;19909;-85
2021/11/03 01:00:34;;;;;;;;;;;8.50;99.90;;;;;;5054250;28;19909;-85
2021/11/03 01:03:00;;;;;;;;;;;8.50;99.90;;;;;;5056896;28;20177;-85
2021/11/03 01:05:26;;;;;;;;;;;8.50;99.90;;;;;;5039950;28;19909;-85
2021/11/03 01:07:52;;;;;;;;;;;8.40;99.90;;;;;;5055923;28;19909;-85
2021/11/03 01:10:18;;;;;;;;;;;8.40;99.90;;;;;;5053582;28;19915;-85
2021/11/03 01:12:44;;;;;;;;;;;8.30;99.90;;;;;;5053128;28;19920;-85
2021/11/03 01:15:11;;;;;;;;;;;8.40;99.90;;;;;;5053068;28;20431;-85
2021/11/03 01:17:37;;;;;;;;;;;8.40;99.90;;;;;;5054979;28;21216;-85
2021/11/03 01:20:05;;;;;;;;;;;8.40;99.90;;;;;;5054621;28;19909;-85
2021/11/03 01:22:30;;;;;;;;;;;8.40;99.90;;;;;;5051525;28;20007;-85
2021/11/03 01:24:56;;;;;;;;;;;8.30;99.90;;;;;;5053583;28;20436;-85
2021/11/03 01:27:21;;;;;;;;;;;8.30;99.90;;;;;;5052744;28;20388;-84
2021/11/03 01:29:47;;;;;;;;;;;8.20;99.90;;;;;;5052463;28;19916;-85
2021/11/03 01:32:12;;;;;;;;;;;8.20;99.90;;;;;;5052880;28;19991;-85
2021/11/03 01:34:38;;;;;;;;;;;8.20;99.90;;;;;;5057620;28;20378;-85
2021/11/03 01:37:03;;;;;;;;;;;8.10;99.90;;;;;;5039935;28;20136;-85
2021/11/03 01:39:29;;;;;;;;;;;8.10;99.90;;;;;;5053674;28;19922;-85
2021/11/03 01:41:54;;;;;;;;;;;8.10;99.90;;;;;;5052504;28;19999;-85
2021/11/03 01:44:20;;;;;;;;;;;8.00;99.90;;;;;;5034164;28;19919;-85
2021/11/03 01:47:09;;;;;;;;;;;8.00;99.90;;;;;;5052303;28;19951;-84
2021/11/03 01:49:35;;;;;;;;;;;8.00;99.90;;;;;;5023411;28;19915;-84
2021/11/03 01:52:04;;;;;;;;;;;7.90;99.90;;;;;;5052207;28;19917;-85
2021/11/03 01:54:35;;;;;;;;;;;7.90;99.90;;;;;;5052769;28;19908;-84
2021/11/03 01:57:04;;;;;;;;;;;7.90;99.90;;;;;;5052022;28;19987;-85
2021/11/03 01:59:32;;;;;;;;;;;7.90;99.90;;;;;;5054270;28;19921;-84
2021/11/03 02:01:57;;;;;;;;;;;7.90;99.90;;;;;;5054795;28;19912;-84
2021/11/03 02:04:23;;;;;;;;;;;7.90;99.90;;;;;;5054811;28;20002;-84
2021/11/03 02:06:49;;;;;;;;;;;8.00;99.90;;;;;;5036509;28;19905;-84
2021/11/03 02:09:15;;;;;;;;;;;8.00;99.90;;;;;;5053370;28;20296;-84
2021/11/03 02:11:40;;;;;;;;;;;8.00;99.90;;;;;;5054029;28;20304;-84
2021/11/03 02:14:07;;;;;;;;;;;7.90;99.90;;;;;;5053663;28;20372;-84
2021/11/03 02:16:35;;;;;;;;;;;7.90;99.90;;;;;;5051803;28;19933;-84
2021/11/03 02:19:01;;;;;;;;;;;7.90;99.90;;;;;;5051367;28;19983;-84
2021/11/03 02:21:31;;;;;;;;;;;7.90;99.90;;;;;;5051790;28;20099;-84
2021/11/03 02:24:06;;;;;;;;;;;7.90;99.90;;;;;;5052082;28;19974;-84
2021/11/03 02:26:35;;;;;;;;;;;8.00;99.90;;;;;;5056107;28;19948;-84
2021/11/03 02:29:04;;;;;;;;;;;8.00;99.90;;;;;;5054689;28;19963;-84
2021/11/03 02:31:33;;;;;;;;;;;8.00;99.90;;;;;;5051788;28;19936;-84
2021/11/03 02:33:59;;;;;;;;;;;8.00;99.90;;;;;;5039692;28;20324;-84
2021/11/03 02:36:25;;;;;;;;;;;8.00;99.90;;;;;;5054295;28;19915;-84
2021/11/03 02:38:50;;;;;;;;;;;8.00;99.90;;;;;;5053778;28;19991;-84
2021/11/03 02:41:20;;;;;;;;;;;8.10;99.90;;;;;;5051224;28;19983;-84
2021/11/03 02:44:20;;;;;;;;;;;8.10;99.90;;;;;;5051161;28;19917;-84
2021/11/03 02:46:45;;;;;;;;;;;8.10;99.90;;;;;;4998331;28;19913;-84
2021/11/03 02:49:11;;;;;;;;;;;8.10;99.90;;;;;;5033380;28;19908;-84
2021/11/03 02:51:41;;;;;;;;;;;8.10;99.90;;;;;;5051354;28;19909;-84
2021/11/03 02:54:08;;;;;;;;;;;8.10;99.90;;;;;;5036811;28;19909;-84
2021/11/03 02:56:36;;;;;;;;;;;8.10;99.90;;;;;;5051170;28;19978;-84
2021/11/03 02:59:03;;;;;;;;;;;8.10;99.90;;;;;;5051015;28;19908;-84
2021/11/03 03:01:35;;;;;;;;;;;8.10;99.90;;;;;;5051052;28;19909;-84
2021/11/03 03:04:01;;;;;;;;;;;8.00;99.90;;;;;;5032939;28;20327;-83
2021/11/03 03:06:29;;;;;;;;;;;8.00;99.90;;;;;;5034172;28;19908;-84
2021/11/03 03:08:55;;;;;;;;;;;8.00;99.90;;;;;;5052741;28;20412;-84
2021/11/03 03:11:22;;;;;;;;;;;8.00;99.90;;;;;;5050971;28;20288;-84
2021/11/03 03:13:49;;;;;;;;;;;8.00;99.90;;;;;;5038268;28;19954;-84
2021/11/03 03:16:16;;;;;;;;;;;8.10;99.90;;;;;;5050750;28;20493;-84
2021/11/03 03:18:41;;;;;;;;;;;8.00;99.90;;;;;;5051319;28;20272;-84
2021/11/03 03:21:07;;;;;;;;;;;8.00;99.90;;;;;;5050758;28;19955;-84
2021/11/03 03:23:33;;;;;;;;;;;8.00;99.90;;;;;;5051747;28;19956;-85
2021/11/03 03:25:59;;;;;;;;;;;7.90;99.90;;;;;;5050587;28;19920;-84
2021/11/03 03:28:24;;;;;;;;;;;7.90;99.90;;;;;;5034004;28;20281;-84
2021/11/03 03:30:50;;;;;;;;;;;7.90;99.90;;;;;;5032558;28;19909;-84
2021/11/03 03:33:15;;;;;;;;;;;7.80;99.90;;;;;;5054819;28;19904;-84
2021/11/03 03:35:41;;;;;;;;;;;7.80;99.90;;;;;;5052549;28;19909;-84
2021/11/03 03:38:07;;;;;;;;;;;7.70;99.90;;;;;;5034626;28;19920;-84
2021/11/03 03:40:32;;;;;;;;;;;7.70;99.90;;;;;;5051779;28;20006;-84
2021/11/03 03:42:58;;;;;;;;;;;7.70;99.90;;;;;;5054671;28;19912;-84
2021/11/03 03:45:24;;;;;;;;;;;7.60;99.90;;;;;;5037731;28;20065;-84
2021/11/03 03:47:49;;;;;;;;;;;7.60;99.90;;;;;;5053726;28;19912;-84
2021/11/03 03:50:15;;;;;;;;;;;7.50;99.90;;;;;;5050383;28;19912;-84
2021/11/03 03:52:42;;;;;;;;;;;7.50;99.90;;;;;;5035847;28;19916;-84
2021/11/03 03:55:08;;;;;;;;;;;7.50;99.90;;;;;;5057031;28;19909;-84
2021/11/03 03:57:34;;;;;;;;;;;7.40;99.90;;;;;;5050203;28;19908;-84
2021/11/03 03:59:59;;;;;;;;;;;7.40;99.90;;;;;;5050225;28;19962;-84
2021/11/03 04:02:25;;;;;;;;;;;7.40;99.90;;;;;;5050028;28;20369;-84
2021/11/03 04:04:50;;;;;;;;;;;7.40;99.90;;;;;;5049918;28;20433;-84
2021/11/03 04:07:16;;;;;;;;;;;7.40;99.90;;;;;;5049886;28;20019;-84
2021/11/03 04:09:41;;;;;;;;;;;7.50;99.90;;;;;;5052055;28;19970;-84
2021/11/03 04:12:07;;;;;;;;;;;7.60;99.90;;;;;;5033241;28;19909;-84
2021/11/03 04:14:33;;;;;;;;;;;7.70;99.90;;;;;;5049804;28;19912;-84
2021/11/03 04:16:58;;;;;;;;;;;7.80;99.90;;;;;;5050225;28;19974;-84
2021/11/03 04:19:24;;;;;;;;;;;7.80;99.90;;;;;;5049865;28;20377;-84
2021/11/03 04:21:49;;;;;;;;;;;7.90;99.90;;;;;;5049892;28;19909;-84
2021/11/03 04:24:15;;;;;;;;;;;7.90;99.90;;;;;;5050676;28;19913;-84
2021/11/03 04:26:42;;;;;;;;;;;7.90;99.90;;;;;;5051749;28;19999;-84
2021/11/03 04:29:08;;;;;;;;;;;8.00;99.90;;;;;;5031958;28;20373;-84
2021/11/03 04:31:34;;;;;;;;;;;8.10;99.90;;;;;;5052064;28;19955;-84
2021/11/03 04:34:00;;;;;;;;;;;8.10;99.90;;;;;;5051281;28;19912;-84
2021/11/03 04:36:25;;;;;;;;;;;8.10;99.90;;;;;;5052314;28;19909;-84
2021/11/03 04:38:52;;;;;;;;;;;8.10;99.90;;;;;;5053760;28;19905;-84
2021/11/03 04:41:17;;;;;;;;;;;8.10;99.90;;;;;;5049813;28;19927;-84
2021/11/03 04:43:46;;;;;;;;;;;8.10;99.90;;;;;;5031625;28;20319;-84
2021/11/03 04:46:12;;;;;;;;;;;8.00;99.90;;;;;;5049731;28;20388;-84
2021/11/03 04:48:37;;;;;;;;;;;8.00;99.90;;;;;;5049387;28;19913;-84
2021/11/03 04:51:03;;;;;;;;;;;8.00;99.90;;;;;;5048889;28;19919;-84
2021/11/03 04:53:29;;;;;;;;;;;7.90;99.90;;;;;;5050370;28;19909;-84
2021/11/03 04:55:56;;;;;;;;;;;7.80;99.90;;;;;;5052890;28;20376;-84
2021/11/03 04:58:22;;;;;;;;;;;7.80;99.90;;;;;;5053417;28;19923;-84
2021/11/03 05:00:48;;;;;;;;;;;7.70;99.90;;;;;;5053177;28;19908;-83
2021/11/03 05:03:14;;;;;;;;;;;7.70;99.90;;;;;;5052353;28;19917;-84
2021/11/03 05:05:39;;;;;;;;;;;7.60;99.90;;;;;;5057424;28;19905;-84
2021/11/03 05:08:06;;;;;;;;;;;7.60;99.90;;;;;;5053679;28;19916;-84
2021/11/03 05:10:32;;;;;;;;;;;7.50;99.90;;;;;;5035062;28;19916;-84
2021/11/03 05:12:57;;;;;;;;;;;7.50;99.90;;;;;;5053238;28;19908;-84
2021/11/03 05:15:23;;;;;;;;;;;7.50;99.90;;;;;;5052669;28;20373;-84
2021/11/03 05:17:48;;;;;;;;;;;7.40;99.90;;;;;;5054800;28;20321;-84
2021/11/03 05:20:15;;;;;;;;;;;7.40;99.90;;;;;;5053083;28;19912;-84
2021/11/03 05:22:41;;;;;;;;;;;7.30;99.90;;;;;;5053909;28;19920;-84
2021/11/03 05:25:06;;;;;;;;;;;7.30;99.90;;;;;;5057930;28;19909;-84
2021/11/03 05:27:32;;;;;;;;;;;7.30;99.90;;;;;;5053082;28;20297;-84
2021/11/03 05:29:58;;;;;;;;;;;7.30;99.90;;;;;;5038694;28;20007;-84
2021/11/03 05:32:24;;;;;;;;;;;7.20;99.90;;;;;;5056091;28;19909;-84
2021/11/03 05:34:49;;;;;;;;;;;7.20;99.90;;;;;;5053510;28;19919;-84
2021/11/03 05:37:15;;;;;;;;;;;7.20;99.90;;;;;;5034943;28;20031;-84
2021/11/03 05:39:41;;;;;;;;;;;7.30;99.90;;;;;;5053554;28;19909;-84
2021/11/03 05:42:07;;;;;;;;;;;7.30;99.90;;;;;;5052872;28;19917;-84
2021/11/03 05:44:33;;;;;;;;;;;7.30;99.90;;;;;;5057561;28;19912;-84
2021/11/03 05:46:59;;;;;;;;;;;7.30;99.90;;;;;;5034836;28;19909;-84
2021/11/03 05:49:26;;;;;;;;;;;7.20;99.90;;;;;;5052763;28;20011;-84
2021/11/03 05:51:52;;;;;;;;;;;7.20;99.90;;;;;;5052729;28;19955;-84
2021/11/03 05:54:18;;;;;;;;;;;7.20;99.90;;;;;;5052521;28;19909;-84
2021/11/03 05:56:45;;;;;;;;;;;7.20;99.90;;;;;;5054183;28;20096;-84
2021/11/03 05:59:11;;;;;;;;;;;7.20;99.90;;;;;;5052004;28;19962;-84
2021/11/03 06:01:36;;;;;;;;;;;7.10;99.90;;;;;;5051961;28;19909;-84
2021/11/03 06:04:02;;;;;;;;;;;7.00;99.90;;;;;;5052078;28;20388;-84
2021/11/03 06:06:28;;;;;;;;;;;7.00;99.90;;;;;;5052325;28;19916;-84
2021/11/03 06:08:53;;;;;;;;;;;7.00;99.90;;;;;;5051905;28;19909;-84
2021/11/03 06:11:21;;;;;;;;;;;7.00;99.90;;;;;;5052019;28;20003;-84
2021/11/03 06:13:47;;;;;;;;;;;7.00;99.90;;;;;;5034675;28;20380;-84
2021/11/03 06:16:12;;;;;;;;;;;6.90;99.90;;;;;;5056781;28;19996;-84
2021/11/03 06:18:38;;;;;;;;;;;6.90;99.90;;;;;;5036427;28;19927;-84
2021/11/03 06:21:04;;;;;;;;;;;6.80;99.90;;;;;;5052219;28;20276;-84
2021/11/03 06:23:30;;;;;;;;;;;6.80;99.90;;;;;;5053887;28;19921;-85
2021/11/03 06:25:55;;;;;;;;;;;6.80;99.90;;;;;;5054704;28;19908;-84
2021/11/03 06:28:21;;;;;;;;;;;6.70;99.90;;;;;;5033838;28;19909;-84
2021/11/03 06:30:47;;;;;;;;;;;6.70;99.90;;;;;;5051442;28;19916;-84
2021/11/03 06:33:13;;;;;;;;;;;6.60;99.90;;;;;;5054331;28;19912;-90
2021/11/03 06:35:39;;;;;;;;;;;6.70;99.90;;;;;;5033944;28;19924;-91
2021/11/03 06:38:06;;;;;;;;;;;6.70;99.90;;;;;;5063769;28;19908;-90
2021/11/03 06:40:31;;;;;;;;;;;6.70;99.90;;;;;;5045971;28;19920;-89
2021/11/03 06:42:57;;;;;;;;;;;6.70;99.90;;;;;;5061643;28;19917;-89
2021/11/03 06:45:24;;;;;;;;;;;6.60;99.90;;;;;;5066790;28;20388;-90
2021/11/03 06:47:49;;;;;;;;;;;6.50;99.90;;;;;;5070031;28;19912;-89
2021/11/03 06:50:16;;;;;;;;;;;6.60;99.90;;;;;;5072389;28;20514;-89
2021/11/03 06:52:43;;;;;;;;;;;6.50;99.90;;;;;;5069570;28;19909;-90
2021/11/03 06:55:08;;;;;;;;;;;6.60;99.90;;;;;;5069602;28;19916;-90
2021/11/03 06:57:35;;;;;;;;;;;6.50;99.90;;;;;;5057287;28;20008;-89
2021/11/03 07:00:01;;;;;;;;;;;6.50;99.90;;;;;;5049635;28;20312;-89
2021/11/03 07:02:27;;;;;;;;;;;6.50;99.90;;;;;;5051156;28;19920;-90
2021/11/03 07:04:52;;;;;;;;;;;6.60;99.90;;;;;;5050957;28;19909;-90
2021/11/03 07:07:18;;;;;;;;;;;6.60;99.90;;;;;;5050951;28;19908;-90
2021/11/03 07:09:43;;;;;;;;;;;6.60;99.90;;;;;;5051139;28;19962;-89
2021/11/03 07:12:09;;;;;;;;;;;6.70;99.90;;;;;;5050295;28;20080;-89
2021/11/03 07:14:35;;;;;;;;;;;6.80;99.90;;;;;;5049131;28;20414;-90
2021/11/03 07:17:00;;;;;;;;;;;6.80;99.90;;;;;;5050877;28;19996;-90
2021/11/03 07:19:26;;;;;;;;;;;6.80;99.90;;;;;;5048685;28;19944;-88
2021/11/03 07:21:52;;;;;;;;;;;6.80;99.90;;;;;;5061162;28;19908;-89
2021/11/03 07:24:17;;;;;;;;;;;6.90;99.90;;;;;;5052021;28;20003;-89
2021/11/03 07:26:43;;;;;;;;;;;6.90;99.90;;;;;;5050760;28;19913;-90
2021/11/03 07:29:09;;;;;;;;;;;7.00;99.90;;;;;;5064290;28;19908;-90
2021/11/03 07:31:35;;;;;;;;;;;7.10;99.90;;;;;;5049246;28;19909;-91
2021/11/03 07:34:01;;;;;;;;;;;7.20;99.90;;;;;;5050645;28;19916;-90
2021/11/03 07:36:27;;;;;;;;;;;7.20;99.90;;;;;;5051361;28;19916;-91
2021/11/03 07:38:53;;;;;;;;;;;7.30;99.90;;;;;;5051270;28;19908;-91
2021/11/03 07:41:18;;;;;;;;;;;7.40;99.90;;;;;;5050918;28;19921;-89
2021/11/03 07:43:45;;;;;;;;;;;7.40;99.90;;;;;;5033148;28;20435;-91
2021/11/03 07:46:11;;;;;;;;;;;7.50;99.90;;;;;;5050796;28;19909;-90
2021/11/03 07:48:37;;;;;;;;;;;7.50;99.90;;;;;;5033549;28;19932;-89
2021/11/03 07:51:03;;;;;;;;;;;7.50;99.90;;;;;;5051422;28;19994;-89
2021/11/03 07:53:29;;;;;;;;;;;7.50;99.90;;;;;;5051171;28;20377;-90
2021/11/03 07:55:58;;;;;;;;;;;7.30;99.90;;;;;;5033875;28;19991;-89
2021/11/03 07:58:25;;;;;;;;;;;7.20;99.90;;;;;;5033305;28;19916;-90
2021/11/03 08:00:51;;;;;;;;;;;7.20;99.90;;;;;;5050739;28;20004;-89
2021/11/03 08:03:17;;;;;;;;;;;7.20;99.90;;;;;;5050633;28;20015;-89
2021/11/03 08:05:42;;;;;;;;;;;7.10;99.90;;;;;;5051268;28;19916;-90
2021/11/03 08:08:11;;;;;;;;;;;7.10;99.90;;;;;;5051467;28;20008;-90
2021/11/03 08:10:38;;;;;;;;;;;7.10;99.90;;;;;;5051244;28;19909;-89
2021/11/03 08:13:05;;;;;;;;;;;7.10;99.90;;;;;;5032847;28;19956;-92
2021/11/03 08:15:31;;;;;;;;;;;7.20;99.90;;;;;;5033219;28;20333;-92
2021/11/03 08:17:57;;;;;;;;;;;7.30;99.90;;;;;;5050686;28;19951;-90
2021/11/03 08:20:24;;;;;;;;;;;7.40;99.90;;;;;;5032946;28;19956;-90
2021/11/03 08:22:50;;;;;;;;;;;7.40;99.90;;;;;;5050765;28;19924;-89
2021/11/03 08:25:16;;;;;;;;;;;7.40;99.90;;;;;;5051033;28;19909;-91
2021/11/03 08:27:41;;;;;;;;;;;7.40;99.90;;;;;;5050711;28;19915;-91
2021/11/03 08:30:08;;;;;;;;;;;7.50;99.90;;;;;;5050636;28;19909;-90
2021/11/03 08:32:39;;;;;;;;;;;7.50;99.90;;;;;;5058129;28;20388;-90
2021/11/03 08:35:08;;;;;;;;;;;7.50;99.90;;;;;;5045521;28;19912;-90
2021/11/03 08:37:35;;;;;;;;;;;7.50;99.90;;;;;;5071553;28;20006;-89
2021/11/03 08:40:02;;;;;;;;;;;7.60;99.90;;;;;;5073642;28;19919;-90
2021/11/03 08:42:27;;;;;;;;;;;7.70;99.90;;;;;;5055404;28;19916;-90
2021/11/03 08:44:53;;;;;;;;;;;7.90;99.90;;;;;;5073805;28;20279;-90
2021/11/03 08:47:19;;;;;;;;;;;7.80;99.90;;;;;;5073597;28;19909;-92
2021/11/03 08:49:45;;;;;;;;;;;7.80;99.90;;;;;;5046760;28;19909;-91
2021/11/03 08:52:11;;;;;;;;;;;7.70;99.90;;;;;;5050841;28;19909;-91
2021/11/03 08:54:41;;;;;;;;;;;7.70;99.90;;;;;;5055485;28;19934;-89
2021/11/03 08:57:07;;;;;;;;;;;7.80;99.90;;;;;;5074634;28;19908;-90
2021/11/03 08:59:33;;;;;;;;;;;7.90;99.90;;;;;;5075194;28;19913;-90
2021/11/03 09:01:59;;;;;;;;;;;8.00;99.90;;;;;;5061399;28;20348;-90
2021/11/03 09:04:24;;;;;;;;;;;8.10;99.90;;;;;;5071578;28;19908;-90
2021/11/03 09:06:50;;;;;;;;;;;8.40;99.90;;;;;;5073307;28;20339;-90
2021/11/03 09:09:16;;;;;;;;;;;8.60;99.90;;;;;;5055115;28;19962;-91
2021/11/03 09:11:42;;;;;;;;;;;8.60;99.90;;;;;;5055091;28;19912;-90
2021/11/03 09:14:07;;;;;;;;;;;8.60;99.90;;;;;;5055192;28;19987;-93
2021/11/03 09:16:33;;;;;;;;;;;8.80;99.90;;;;;;5026957;28;19912;-90
2021/11/03 09:18:59;;;;;;;;;;;8.80;99.90;;;;;;5073006;28;19963;-91
2021/11/03 09:21:25;;;;;;;;;;;8.90;99.90;;;;;;5073479;28;19967;-92
2021/11/03 09:23:50;;;;;;;;;;;9.00;99.90;;;;;;5055140;28;19917;-90
2021/11/03 09:26:19;;;;;;;;;;;9.10;99.90;;;;;;5072769;28;20320;-91
2021/11/03 09:28:45;;;;;;;;;;;9.20;99.90;;;;;;5054791;28;19909;-90
2021/11/03 09:31:11;;;;;;;;;;;9.20;99.90;;;;;;5072878;28;20386;-91
2021/11/03 09:33:37;;;;;;;;;;;9.20;99.90;;;;;;5072585;28;19909;-91
2021/11/03 09:36:04;;;;;;;;;;;9.20;99.90;;;;;;5054832;28;19909;-92
2021/11/03 09:38:32;;;;;;;;;;;9.20;99.90;;;;;;5054775;28;19916;-92
2021/11/03 09:40:57;;;;;;;;;;;9.20;99.90;;;;;;5054873;28;19932;-91
2021/11/03 09:43:23;;;;;;;;;;;9.30;99.90;;;;;;5066709;28;19920;-90
2021/11/03 09:45:48;;;;;;;;;;;9.50;99.90;;;;;;5071453;28;19999;-91
2021/11/03 09:48:14;;;;;;;;;;;9.60;99.90;;;;;;5058174;28;19959;-91
2021/11/03 09:50:40;;;;;;;;;;;9.80;99.90;;;;;;5043654;28;19909;-90
2021/11/03 09:53:24;;;;;;;;;;;10.10;99.90;;;;;;5049131;28;19916;-90
2021/11/03 09:55:50;;;;;;;;;;;10.30;99.90;;;;;;5056350;28;20395;-92
2021/11/03 09:58:51;;;;;;;;;;;10.40;99.90;;;;;;5071397;28;20254;-92
2021/11/03 10:01:17;;;;;;;;;;;10.60;99.90;;;;;;5013228;28;20301;-91
2021/11/03 10:03:52;;;;;;;;;;;10.70;99.90;;;;;;5058159;28;20015;-92
2021/11/03 10:06:31;;;;;;;;;;;10.70;99.90;;;;;;5071211;28;19909;-91
2021/11/03 10:08:57;;;;;;;;;;;10.80;99.90;;;;;;5070842;28;19919;-91
2021/11/03 10:11:22;;;;;;;;;;;10.70;99.90;;;;;;5072086;28;20064;-91
2021/11/03 10:13:49;;;;;;;;;;;10.50;99.90;;;;;;5072364;28;19908;-90
2021/11/03 10:16:14;;;;;;;;;;;10.30;99.90;;;;;;5071993;28;19991;-93
2021/11/03 10:18:52;;;;;;;;;;;10.10;99.90;;;;;;5070858;28;19986;-91
2021/11/03 10:21:17;;;;;;;;;;;10.00;99.90;;;;;;5071981;28;20003;-91
2021/11/03 10:23:49;;;;;;;;;;;10.00;99.90;;;;;;5070663;28;20018;-91
2021/11/03 10:26:15;;;;;;;;;;;10.10;99.90;;;;;;5070433;28;19909;-91
2021/11/03 10:28:41;;;;;;;;;;;10.20;99.90;;;;;;5070286;28;19915;-93
2021/11/03 10:31:18;;;;;;;;;;;10.20;99.90;;;;;;5070497;28;19908;-91
2021/11/03 10:33:45;;;;;;;;;;;10.20;99.90;;;;;;5071561;28;19999;-90
2021/11/03 10:36:16;;;;;;;;;;;10.10;99.90;;;;;;5066869;28;19916;-91
2021/11/03 10:38:46;;;;;;;;;;;10.00;99.90;;;;;;5047484;28;19911;-90
2021/11/03 10:41:24;;;;;;;;;;;10.00;99.90;;;;;;5058962;28;19921;-93
2021/11/03 10:44:08;;;;;;;;;;;10.10;99.90;;;;;;5069821;28;19917;-93
2021/11/03 10:46:45;;;;;;;;;;;10.10;99.90;;;;;;5070222;28;19934;-92
2021/11/03 10:49:14;;;;;;;;;;;10.30;99.90;;;;;;5050320;28;20004;-91
2021/11/03 10:51:40;;;;;;;;;;;10.60;99.90;;;;;;5039355;28;20312;-91
2021/11/03 10:54:17;;;;;;;;;;;10.60;99.90;;;;;;5074330;28;19908;-90
2021/11/03 10:56:56;;;;;;;;;;;10.70;99.90;;;;;;5070807;28;19996;-91
2021/11/03 10:59:25;;;;;;;;;;;10.80;99.90;;;;;;5050860;28;19915;-91
2021/11/03 11:01:50;;;;;;;;;;;11.10;99.90;;;;;;5051110;28;19971;-91
2021/11/03 11:04:19;;;;;;;;;;;11.10;99.90;;;;;;5037241;28;19968;-91
2021/11/03 11:06:53;;;;;;;;;;;11.20;99.90;;;;;;5059453;28;20399;-91
2021/11/03 11:09:36;;;;;;;;;;;11.20;99.90;;;;;;5050104;28;19916;-90
2021/11/03 11:12:22;;;;;;;;;;;11.30;99.90;;;;;;5036944;28;20027;-91
2021/11/03 11:14:48;;;;;;;;;;;11.40;99.90;;;;;;5049232;28;19909;-91
2021/11/03 11:17:23;;;;;;;;;;;11.50;99.90;;;;;;5049395;28;19962;-90
2021/11/03 11:20:01;;;;;;;;;;;11.50;99.90;;;;;;5047794;28;19909;-90
2021/11/03 11:22:33;;;;;;;;;;;11.50;99.90;;;;;;5038189;28;19940;-92
2021/11/03 11:25:08;;;;;;;;;;;11.50;99.90;;;;;;5032669;28;19909;-91
2021/11/03 11:27:35;;;;;;;;;;;11.90;99.90;;;;;;5050644;28;19913;-91
2021/11/03 11:30:18;;;;;;;;;;;12.10;99.90;;;;;;5049157;28;19909;-91
2021/11/03 11:33:02;;;;;;;;;;;12.40;99.90;;;;;;5048890;28;20325;-91
2021/11/03 11:35:41;;;;;;;;;;;12.80;99.90;;;;;;5065272;28;20407;-91
2021/11/03 11:38:23;;;;;;;;;;;12.90;99.90;;;;;;5051138;28;19908;-90
2021/11/03 11:40:52;;;;;;;;;;;13.00;99.90;;;;;;5048962;28;19921;-91
2021/11/03 11:43:22;;;;;;;;;;;12.70;99.90;;;;;;5048221;28;20293;-90
2021/11/03 11:45:48;;;;;;;;;;;12.70;99.90;;;;;;5050715;28;19952;-93
2021/11/03 11:48:18;;;;;;;;;;;12.50;99.90;;;;;;5049596;28;20357;-90
2021/11/03 11:50:46;;;;;;;;;;;12.50;99.90;;;;;;5043608;28;19916;-90
2021/11/03 11:53:23;;;;;;;;;;;12.40;99.90;;;;;;5049134;28;19931;-91
2021/11/03 11:56:15;;;;;;;;;;;12.10;99.90;;;;;;5050057;28;20150;-91
2021/11/03 11:58:42;;;;;;;;;;;12.20;99.90;;;;;;5046265;28;20300;-91
2021/11/03 12:01:13;;;;;;;;;;;12.10;99.90;;;;;;5043194;28;19921;-90
2021/11/03 12:03:57;;;;;;;;;;;12.10;99.90;;;;;;5044633;28;19921;-92
2021/11/03 12:06:43;;;;;;;;;;;12.20;99.90;;;;;;5050014;28;20178;-90
2021/11/03 12:09:21;;;;;;;;;;;12.30;99.90;;;;;;5050142;28;19908;-92
2021/11/03 12:11:56;;;;;;;;;;;12.40;99.90;;;;;;5050477;28;19920;-91
2021/11/03 12:14:40;;;;;;;;;;;12.40;99.90;;;;;;5050013;28;19908;-91
2021/11/03 12:17:06;;;;;;;;;;;12.30;99.90;;;;;;5050079;28;19956;-91
2021/11/03 12:19:42;;;;;;;;;;;12.30;99.90;;;;;;5048071;28;19948;-92
2021/11/03 12:22:16;;;;;;;;;;;12.20;99.90;;;;;;5049974;28;19912;-90
2021/11/03 12:24:43;;;;;;;;;;;12.20;99.90;;;;;;5050199;28;20001;-90
2021/11/03 12:27:24;;;;;;;;;;;12.10;99.90;;;;;;5050202;28;20262;-93
2021/11/03 12:29:59;;;;;;;;;;;12.10;99.90;;;;;;5048426;28;20330;-93
2021/11/03 12:32:30;;;;;;;;;;;12.20;99.90;;;;;;5048816;28;19909;-90
2021/11/03 12:35:28;;;;;;;;;;;12.20;99.90;;;;;;5049866;28;19909;-92
2021/11/03 12:38:01;;;;;;;;;;;12.20;99.90;;;;;;5026631;28;20196;-92
2021/11/03 12:40:27;;;;;;;;;;;12.30;99.90;;;;;;5049885;28;19920;-89
2021/11/03 12:42:55;;;;;;;;;;;12.40;99.90;;;;;;5032025;28;19917;-91
2021/11/03 12:45:23;;;;;;;;;;;12.30;99.90;;;;;;5051566;28;19909;-91
2021/11/03 12:47:51;;;;;;;;;;;12.40;99.90;;;;;;5036281;28;19916;-91
2021/11/03 12:50:19;;;;;;;;;;;12.50;99.90;;;;;;5035663;28;19929;-90
2021/11/03 12:52:46;;;;;;;;;;;12.60;99.90;;;;;;5050040;28;19909;-91
2021/11/03 12:55:41;;;;;;;;;;;12.50;99.90;;;;;;5031787;28;19909;-93
2021/11/03 12:58:22;;;;;;;;;;;12.70;99.90;;;;;;5030729;28;19909;-91
2021/11/03 13:00:48;;;;;;;;;;;12.80;99.90;;;;;;5049723;28;19916;-90
2021/11/03 13:03:19;;;;;;;;;;;12.90;99.90;;;;;;5049803;28;19921;-91
2021/11/03 13:05:45;;;;;;;;;;;12.90;99.90;;;;;;5031878;28;19909;-91
2021/11/03 13:08:24;;;;;;;;;;;12.80;99.90;;;;;;5049970;28;20015;-90
2021/11/03 13:11:13;;;;;;;;;;;12.90;99.90;;;;;;5049542;28;19916;-91
2021/11/03 13:13:44;;;;;;;;;;;13.10;99.90;;;;;;5031755;28;19916;-93
2021/11/03 13:16:21;;;;;;;;;;;13.10;99.90;;;;;;5049415;28;19909;-90
2021/11/03 13:18:46;;;;;;;;;;;13.20;99.90;;;;;;5038264;28;20000;-90
2021/11/03 13:21:15;;;;;;;;;;;13.40;99.90;;;;;;5052397;28;19955;-89
2021/11/03 13:23:42;;;;;;;;;;;13.30;99.90;;;;;;5035035;28;19917;-90
2021/11/03 13:26:09;;;;;;;;;;;13.20;99.90;;;;;;5052881;28;19909;-90
2021/11/03 13:28:36;;;;;;;;;;;13.10;99.90;;;;;;5052814;28;19913;-92
2021/11/03 13:31:05;;;;;;;;;;;13.20;99.90;;;;;;5035029;28;19908;-91
2021/11/03 13:33:32;;;;;;;;;;;13.20;99.90;;;;;;5045632;28;19960;-92
2021/11/03 13:36:18;;;;;;;;;;;13.40;99.90;;;;;;5028631;28;19913;-90
2021/11/03 13:38:58;;;;;;;;;;;13.50;99.90;;;;;;5034991;28;19913;-91
2021/11/03 13:41:34;;;;;;;;;;;13.50;99.90;;;;;;5052508;28;19982;-90
2021/11/03 13:44:16;;;;;;;;;;;13.40;99.90;;;;;;5052653;28;19943;-91
2021/11/03 13:46:42;;;;;;;;;;;13.30;99.90;;;;;;5034714;28;19909;-90
2021/11/03 13:49:14;;;;;;;;;;;13.30;99.90;;;;;;5052635;28;19909;-90
2021/11/03 13:51:41;;;;;;;;;;;13.20;99.90;;;;;;5052557;28;19995;-91
2021/11/03 13:54:27;;;;;;;;;;;13.30;99.90;;;;;;5052520;28;19912;-90
2021/11/03 13:56:55;;;;;;;;;;;13.40;99.90;;;;;;5034036;28;19924;-90
2021/11/03 13:59:26;;;;;;;;;;;13.30;99.90;;;;;;5054270;28;19912;-91
2021/11/03 14:02:00;;;;;;;;;;;13.30;99.90;;;;;;5055442;28;19917;-90
2021/11/03 14:04:53;;;;;;;;;;;13.40;99.90;;;;;;5037861;28;20000;-90
2021/11/03 14:07:25;;;;;;;;;;;13.40;99.90;;;;;;5053669;28;19920;-91
2021/11/03 14:09:52;;;;;;;;;;;13.30;99.90;;;;;;5053639;28;20091;-91
2021/11/03 14:12:18;;;;;;;;;;;13.40;99.90;;;;;;5060359;28;19924;-90
2021/11/03 14:14:44;;;;;;;;;;;13.50;99.90;;;;;;5072028;28;19920;-90
2021/11/03 14:17:25;;;;;;;;;;;13.40;99.90;;;;;;5053343;28;19948;-90
2021/11/03 14:19:58;;;;;;;;;;;13.50;99.90;;;;;;5076723;28;20189;-89
2021/11/03 14:22:29;;;;;;;;;;;13.50;99.90;;;;;;5077565;28;19912;-90
2021/11/03 14:24:55;;;;;;;;;;;13.60;99.90;;;;;;5077590;28;19901;-90
2021/11/03 14:27:22;;;;;;;;;;;13.50;99.90;;;;;;5071271;28;19917;-91
2021/11/03 14:29:48;;;;;;;;;;;13.60;99.90;;;;;;5058854;28;19901;-91
2021/11/03 14:32:15;;;;;;;;;;;13.70;99.90;;;;;;5077455;28;19908;-90
2021/11/03 14:34:41;;;;;;;;;;;13.80;99.90;;;;;;5074738;28;19992;-92