Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:49;;;;;;;;;;;11.70;94.20;;;;;;5050745;28;19928;-74
2023/01/27 00:03:17;;;;;;;;;;;12.00;94.30;;;;;;5036137;28;19921;-74
2023/01/27 00:05:43;;;;;;;;;;;11.90;94.20;;;;;;5013492;28;19928;-73
2023/01/27 00:08:09;;;;;;;;;;;11.90;94.20;;;;;;5026807;28;19928;-74
2023/01/27 00:10:35;;;;;;;;;;;11.70;94.20;;;;;;5021900;28;20013;-73
2023/01/27 00:15:45;;;;;;;;;;;12.00;94.20;;;;;;5024041;28;20011;-74
2023/01/27 00:18:11;;;;;;;;;;;11.80;94.20;;;;;;5015135;28;19981;-73
2023/01/27 00:26:07;;;;;;;;;;;11.90;94.10;;;;;;5025100;28;19955;-72
2023/01/27 00:28:34;;;;;;;;;;;11.90;94.20;;;;;;5014961;28;19928;-73
2023/01/27 00:31:02;;;;;;;;;;;11.80;94.20;;;;;;5027510;28;19925;-74
2023/01/27 00:33:28;;;;;;;;;;;11.80;94.20;;;;;;5050527;28;20322;-74
2023/01/27 00:35:58;;;;;;;;;;;12.00;94.20;;;;;;5044867;28;19921;-74
2023/01/27 00:38:25;;;;;;;;;;;12.00;94.20;;;;;;5023613;28;19925;-72
2023/01/27 00:43:35;;;;;;;;;;;11.70;94.10;;;;;;5049422;28;19966;-71
2023/01/27 00:46:03;;;;;;;;;;;12.30;94.30;;;;;;5033830;28;19925;-72
2023/01/27 00:48:29;;;;;;;;;;;12.20;94.20;;;;;;5018979;28;19928;-74
2023/01/27 00:50:55;;;;;;;;;;;;;;;;;;5020278;28;19921;-73
2023/01/27 00:53:24;;;;;;;;;;;12.10;94.20;;;;;;5024631;28;19921;-74
2023/01/27 00:55:50;;;;;;;;;;;;;;;;;;5037187;28;20385;-71
2023/01/27 00:58:16;;;;;;;;;;;12.00;94.00;;;;;;5014937;28;19929;-73
2023/01/27 01:00:42;;;;;;;;;;;12.00;94.10;;;;;;5014792;28;20384;-72
2023/01/27 01:03:08;;;;;;;;;;;12.00;94.10;;;;;;5022507;28;19925;-72
2023/01/27 01:05:34;;;;;;;;;;;;;;;;;;5032615;28;19929;-66
2023/01/27 01:08:00;;;;;;;;;;;;;;;;;;5042406;28;19979;-71
2023/01/27 01:10:26;;;;;;;;;;;11.80;93.80;;;;;;5014709;28;19922;-73
2023/01/27 01:12:52;;;;;;;;;;;12.30;94.10;;;;;;5044243;28;20367;-73
2023/01/27 01:15:18;;;;;;;;;;;12.20;94.10;;;;;;5017032;28;20000;-73
2023/01/27 01:17:44;;;;;;;;;;;12.30;94.00;;;;;;5026690;28;20015;-74
2023/01/27 01:20:10;;;;;;;;;;;12.10;93.90;;;;;;5022900;28;19979;-74
2023/01/27 01:22:36;;;;;;;;;;;11.90;93.90;;;;;;5021815;28;20453;-73
2023/01/27 01:25:03;;;;;;;;;;;12.10;93.90;;;;;;5016507;28;20018;-72
2023/01/27 01:27:29;;;;;;;;;;;11.90;93.80;;;;;;5033059;28;19928;-72
2023/01/27 01:29:55;;;;;;;;;;;12.00;93.80;;;;;;5026131;28;19921;-72
2023/01/27 01:32:21;;;;;;;;;;;12.40;93.90;;;;;;5021023;28;19921;-72
2023/01/27 01:34:47;;;;;;;;;;;12.00;93.80;;;;;;5015685;28;20435;-73
2023/01/27 01:37:13;;;;;;;;;;;11.90;93.80;;;;;;5015082;28;19961;-71
2023/01/27 01:39:39;;;;;;;;;;;12.10;93.80;;;;;;5030261;28;20371;-70
2023/01/27 01:42:05;;;;;;;;;;;12.10;93.80;;;;;;5020443;28;19925;-71
2023/01/27 01:44:31;;;;;;;;;;;11.80;93.70;;;;;;5015163;28;19991;-72
2023/01/27 01:46:57;;;;;;;;;;;11.90;93.70;;;;;;5025380;28;20024;-73
2023/01/27 01:49:25;;;;;;;;;;;11.90;93.70;;;;;;5050090;28;20375;-73
2023/01/27 01:51:52;;;;;;;;;;;11.90;93.70;;;;;;5053210;28;20043;-73
2023/01/27 01:54:37;;;;;;;;;;;11.90;93.70;;;;;;5020816;28;19927;-72
2023/01/27 01:57:03;;;;;;;;;;;;;;;;;;5037985;28;20007;-74
2023/01/27 01:59:34;;;;;;;;;;;12.00;93.60;;;;;;5047179;28;19925;-69
2023/01/27 02:02:04;;;;;;;;;;;12.10;93.60;;;;;;5020708;28;19972;-72
2023/01/27 02:04:31;;;;;;;;;;;11.80;93.20;;;;;;5029477;28;20318;-73
2023/01/27 02:07:07;;;;;;;;;;;12.00;93.60;;;;;;5020148;28;20364;-72
2023/01/27 02:09:33;;;;;;;;;;;12.10;93.60;;;;;;5024927;28;20015;-72
2023/01/27 02:11:59;;;;;;;;;;;12.00;93.50;;;;;;5007496;28;20004;-72
2023/01/27 02:14:25;;;;;;;;;;;11.90;93.50;;;;;;5038652;28;19921;-73
2023/01/27 02:16:51;;;;;;;;;;;11.90;93.50;;;;;;5039441;28;20394;-69
2023/01/27 02:19:17;;;;;;;;;;;;;;;;;;5036666;28;19921;-71
2023/01/27 02:21:43;;;;;;;;;;;11.90;93.50;;;;;;5049092;28;19925;-72
2023/01/27 02:24:12;;;;;;;;;;;11.90;93.40;;;;;;5040465;28;19998;-74
2023/01/27 02:26:38;;;;;;;;;;;;;;;;;;5041013;28;19928;-74
2023/01/27 02:29:05;;;;;;;;;;;12.00;93.20;;;;;;5036569;28;19921;-74
2023/01/27 02:31:31;;;;;;;;;;;12.10;93.30;;;;;;5053857;28;19921;-74
2023/01/27 02:34:17;;;;;;;;;;;11.60;93.10;;;;;;5039651;28;19928;-74
2023/01/27 02:36:43;;;;;;;;;;;;;;;;;;5043777;28;20402;-73
2023/01/27 02:39:11;;;;;;;;;;;11.80;93.00;;;;;;5050103;28;20375;-73
2023/01/27 02:41:41;;;;;;;;;;;12.10;93.10;;;;;;5052029;28;19920;-74
2023/01/27 02:44:08;;;;;;;;;;;;;;;;;;5051724;28;19921;-73
2023/01/27 02:46:34;;;;;;;;;;;11.90;93.00;;;;;;5020541;28;19928;-75
2023/01/27 02:49:01;;;;;;;;;;;12.10;93.10;;;;;;5026327;28;19921;-74
2023/01/27 02:51:27;;;;;;;;;;;11.90;93.00;;;;;;5044332;28;19921;-74
2023/01/27 02:53:53;;;;;;;;;;;11.90;93.10;;;;;;5045233;28;19970;-74
2023/01/27 02:56:22;;;;;;;;;;;11.90;93.00;;;;;;5042377;28;19920;-74
2023/01/27 02:58:48;;;;;;;;;;;11.50;93.00;;;;;;5056903;28;20063;-74
2023/01/27 03:01:14;;;;;;;;;;;11.90;93.10;;;;;;5048724;28;19920;-74
2023/01/27 03:03:45;;;;;;;;;;;11.80;93.00;;;;;;5026084;28;19921;-74
2023/01/27 03:06:12;;;;;;;;;;;11.90;93.00;;;;;;5020690;28;19921;-74
2023/01/27 03:08:38;;;;;;;;;;;12.10;93.00;;;;;;5049516;28;20383;-74
2023/01/27 03:11:04;;;;;;;;;;;11.80;92.90;;;;;;5058892;28;19927;-74
2023/01/27 03:13:30;;;;;;;;;;;12.10;92.90;;;;;;5036112;28;19943;-74
2023/01/27 03:18:48;;;;;;;;;;;;;;;;;;5055776;28;20000;-75
2023/01/27 03:21:14;;;;;;;;;;;12.00;92.80;;;;;;5039585;28;20337;-74
2023/01/27 03:23:44;;;;;;;;;;;12.00;92.80;;;;;;5051011;28;19920;-72
2023/01/27 03:26:10;;;;;;;;;;;11.90;92.90;;;;;;5035331;28;19925;-68
2023/01/27 03:28:38;;;;;;;;;;;11.90;92.80;;;;;;5035838;28;19975;-73
2023/01/27 03:31:04;;;;;;;;;;;11.80;92.70;;;;;;5005239;28;19928;-72
2023/01/27 03:33:30;;;;;;;;;;;12.30;92.80;;;;;;5037862;28;20370;-70
2023/01/27 03:47:00;;;;;;;;;;;11.80;92.70;;;;;;5037895;28;19928;-74
2023/01/27 03:49:26;;;;;;;;;;;12.00;92.70;;;;;;5037807;28;19924;-75
2023/01/27 03:51:52;;;;;;;;;;;11.90;92.70;;;;;;5028008;28;19927;-74
2023/01/27 03:54:19;;;;;;;;;;;12.20;92.70;;;;;;5049752;28;19963;-75
2023/01/27 03:56:46;;;;;;;;;;;11.70;92.70;;;;;;5039504;28;19921;-75
2023/01/27 03:59:12;;;;;;;;;;;12.00;92.70;;;;;;5020350;28;20012;-74
2023/01/27 04:01:38;;;;;;;;;;;12.10;92.70;;;;;;5041573;28;20339;-74
2023/01/27 04:06:59;;;;;;;;;;;11.80;92.60;;;;;;5055622;28;19995;-72
2023/01/27 04:09:29;;;;;;;;;;;11.90;92.70;;;;;;5043149;28;20444;-72
2023/01/27 04:11:57;;;;;;;;;;;11.90;92.60;;;;;;5036523;28;20353;-70
2023/01/27 04:14:26;;;;;;;;;;;11.90;92.60;;;;;;5036323;28;20036;-69
2023/01/27 04:16:52;;;;;;;;;;;11.90;92.60;;;;;;5052592;28;19920;-72
2023/01/27 04:19:18;;;;;;;;;;;12.20;92.80;;;;;;5035610;28;19927;-72
2023/01/27 04:21:44;;;;;;;;;;;11.90;92.70;;;;;;5028541;28;19921;-74
2023/01/27 04:24:21;;;;;;;;;;;12.00;92.80;;;;;;5034162;28;19928;-74
2023/01/27 04:26:48;;;;;;;;;;;12.10;92.80;;;;;;5029282;28;19928;-73
2023/01/27 04:29:14;;;;;;;;;;;12.10;92.80;;;;;;5035550;28;20387;-74
2023/01/27 04:31:40;;;;;;;;;;;12.10;92.80;;;;;;5050671;28;19924;-74
2023/01/27 04:34:06;;;;;;;;;;;12.20;92.90;;;;;;5024213;28;20365;-74
2023/01/27 04:36:32;;;;;;;;;;;;;;;;;;5038267;28;19956;-74
2023/01/27 04:38:58;;;;;;;;;;;12.00;92.80;;;;;;5044303;28;19921;-74
2023/01/27 04:41:23;;;;;;;;;;;12.00;92.80;;;;;;5018389;28;19928;-74
2023/01/27 04:43:49;;;;;;;;;;;12.10;92.80;;;;;;5045162;28;19920;-74
2023/01/27 04:46:15;;;;;;;;;;;11.90;92.80;;;;;;5018393;28;19925;-75
2023/01/27 04:48:41;;;;;;;;;;;12.20;92.80;;;;;;5038655;28;19928;-75
2023/01/27 04:51:07;;;;;;;;;;;11.90;92.80;;;;;;5053715;28;20016;-75
2023/01/27 04:53:33;;;;;;;;;;;12.40;92.80;;;;;;5021120;28;19929;-74
2023/01/27 04:56:00;;;;;;;;;;;;;;;;;;5049384;28;19975;-73
2023/01/27 04:58:28;;;;;;;;;;;12.20;92.80;;;;;;5051396;28;20397;-73
2023/01/27 05:00:54;;;;;;;;;;;12.20;92.70;;;;;;5056250;28;19920;-72
2023/01/27 05:03:20;;;;;;;;;;;12.10;92.70;;;;;;5033754;28;20333;-72
2023/01/27 05:05:46;;;;;;;;;;;12.10;92.80;;;;;;5034462;28;20004;-72
2023/01/27 05:08:12;;;;;;;;;;;12.00;92.80;;;;;;5018864;28;20283;-71
2023/01/27 05:10:38;;;;;;;;;;;;;;;;;;5048283;28;19932;-71
2023/01/27 05:13:04;;;;;;;;;;;12.00;92.80;;;;;;5046866;28;19920;-70
2023/01/27 05:15:30;;;;;;;;;;;12.00;92.80;;;;;;5054336;28;19943;-72
2023/01/27 05:17:55;;;;;;;;;;;12.20;92.80;;;;;;5035255;28;19943;-69
2023/01/27 05:20:21;;;;;;;;;;;;;;;;;;5052923;28;19928;-70
2023/01/27 05:22:49;;;;;;;;;;;12.10;92.80;;;;;;5034555;28;19921;-72
2023/01/27 05:25:17;;;;;;;;;;;11.80;92.80;;;;;;5017135;28;20403;-72
2023/01/27 05:27:44;;;;;;;;;;;;;;;;;;5032631;28;19924;-71
2023/01/27 05:30:12;;;;;;;;;;;12.10;92.80;;;;;;5034275;28;20294;-70
2023/01/27 05:32:38;;;;;;;;;;;;;;;;;;5043043;28;19986;-69
2023/01/27 05:35:04;;;;;;;;;;;;;;;;;;5033327;28;19971;-71
2023/01/27 05:37:30;;;;;;;;;;;12.00;92.80;;;;;;5033980;28;19921;-71
2023/01/27 05:39:58;;;;;;;;;;;;;;;;;;5033743;28;19928;-71
2023/01/27 05:42:24;;;;;;;;;;;12.10;92.80;;;;;;5031768;28;19928;-72
2023/01/27 05:44:49;;;;;;;;;;;12.10;92.90;;;;;;5053916;28;20388;-71
2023/01/27 05:47:15;;;;;;;;;;;;;;;;;;5040448;28;19928;-72
2023/01/27 05:49:41;;;;;;;;;;;12.00;92.80;;;;;;5043185;28;20391;-71
2023/01/27 05:52:08;;;;;;;;;;;12.10;92.90;;;;;;5017042;28;19983;-73
2023/01/27 05:54:34;;;;;;;;;;;12.20;93.00;;;;;;5029385;28;19927;-73
2023/01/27 05:56:59;;;;;;;;;;;12.20;92.90;;;;;;5043340;28;19921;-74
2023/01/27 05:59:25;;;;;;;;;;;12.20;92.90;;;;;;5052898;28;20015;-73
2023/01/27 06:01:51;;;;;;;;;;;12.00;92.90;;;;;;5037447;28;19917;-73
2023/01/27 06:04:17;;;;;;;;;;;12.00;92.80;;;;;;5040867;28;19921;-73
2023/01/27 06:06:43;;;;;;;;;;;12.20;92.90;;;;;;5053470;28;20011;-72
2023/01/27 06:09:12;;;;;;;;;;;;;;;;;;5047160;28;19921;-69
2023/01/27 06:11:38;;;;;;;;;;;12.00;92.80;;;;;;5035904;28;19921;-71
2023/01/27 06:14:04;;;;;;;;;;;12.00;92.80;;;;;;5046506;28;20374;-71
2023/01/27 06:16:29;;;;;;;;;;;12.10;92.90;;;;;;5033736;28;20421;-72
2023/01/27 06:18:57;;;;;;;;;;;;;;;;;;5033426;28;19921;-70
2023/01/27 06:21:23;;;;;;;;;;;;;;;;;;5049274;28;19998;-70
2023/01/27 06:23:49;;;;;;;;;;;12.20;92.90;;;;;;5037124;28;19944;-71
2023/01/27 06:26:16;;;;;;;;;;;12.30;92.90;;;;;;5034880;28;19921;-72
2023/01/27 06:28:41;;;;;;;;;;;12.00;92.80;;;;;;5034021;28;19924;-71
2023/01/27 06:31:08;;;;;;;;;;;12.20;92.90;;;;;;5016584;28;19921;-70
2023/01/27 06:33:34;;;;;;;;;;;11.90;92.80;;;;;;5015748;28;19921;-71
2023/01/27 06:36:06;;;;;;;;;;;12.10;92.90;;;;;;5038620;28;19928;-71
2023/01/27 06:38:32;;;;;;;;;;;12.10;92.90;;;;;;5050957;28;19928;-72
2023/01/27 06:41:01;;;;;;;;;;;12.00;92.90;;;;;;5035058;28;19921;-72
2023/01/27 06:43:29;;;;;;;;;;;11.90;92.90;;;;;;5038985;28;19928;-73
2023/01/27 06:45:56;;;;;;;;;;;12.10;92.90;;;;;;5023100;28;19921;-71
2023/01/27 06:48:23;;;;;;;;;;;;;;;;;;5021891;28;20342;-73
2023/01/27 06:50:49;;;;;;;;;;;12.30;93.00;;;;;;5037420;28;20363;-70
2023/01/27 06:53:15;;;;;;;;;;;12.10;92.90;;;;;;5051322;28;20011;-72
2023/01/27 06:55:42;;;;;;;;;;;12.30;93.00;;;;;;5052070;28;19956;-74
2023/01/27 06:58:08;;;;;;;;;;;12.00;92.90;;;;;;5033235;28;19921;-73
2023/01/27 07:00:35;;;;;;;;;;;12.30;93.00;;;;;;5056298;28;20007;-72
2023/01/27 07:03:01;;;;;;;;;;;12.20;92.90;;;;;;5056472;28;19962;-72
2023/01/27 07:05:34;;;;;;;;;;;11.90;92.80;;;;;;5028653;28;19921;-73
2023/01/27 07:08:00;;;;;;;;;;;12.10;93.00;;;;;;5044016;28;19921;-73
2023/01/27 07:10:26;;;;;;;;;;;12.00;92.90;;;;;;5042719;28;19928;-72
2023/01/27 07:12:52;;;;;;;;;;;12.10;92.90;;;;;;5053515;28;19991;-73
2023/01/27 07:15:18;;;;;;;;;;;11.90;92.90;;;;;;5027388;28;19967;-73
2023/01/27 07:17:44;;;;;;;;;;;12.20;92.90;;;;;;5036315;28;20383;-72
2023/01/27 07:20:11;;;;;;;;;;;;;;;;;;5038530;28;20271;-67
2023/01/27 07:22:37;;;;;;;;;;;12.00;92.90;;;;;;5056047;28;19921;-72
2023/01/27 07:25:03;;;;;;;;;;;12.30;93.00;;;;;;5054310;28;19924;-72
2023/01/27 07:27:29;;;;;;;;;;;12.20;92.90;;;;;;5036794;28;19921;-73
2023/01/27 07:29:55;;;;;;;;;;;12.20;92.80;;;;;;5046744;28;19935;-72
2023/01/27 07:32:21;;;;;;;;;;;12.20;92.90;;;;;;5036504;28;20015;-73
2023/01/27 07:34:47;;;;;;;;;;;;;;;;;;5053618;28;20268;-72
2023/01/27 07:37:13;;;;;;;;;;;12.20;92.90;;;;;;5036107;28;19982;-73
2023/01/27 07:39:39;;;;;;;;;;;12.10;92.90;;;;;;5053164;28;19924;-73
2023/01/27 07:42:05;;;;;;;;;;;;;;;;;;5038189;28;19971;-73
2023/01/27 07:44:34;;;;;;;;;;;12.30;92.80;;;;;;5036919;28;19974;-73
2023/01/27 07:47:00;;;;;;;;;;;12.40;92.70;;;;;;5036856;28;19921;-67
2023/01/27 07:49:25;;;;;;;;;;;12.10;92.70;;;;;;5047524;28;19928;-67
2023/01/27 07:51:52;;;;;;;;;;;12.40;92.70;;;;;;5042482;28;19928;-67
2023/01/27 07:54:18;;;;;;;;;;;12.10;92.60;;;;;;5046496;28;19966;-66
2023/01/27 07:56:44;;;;;;;;;;;12.00;92.60;;;;;;5035872;28;20015;-65
2023/01/27 07:59:12;;;;;;;;;;;12.00;92.60;;;;;;5036591;28;19921;-69
2023/01/27 08:01:40;;;;;;;;;;;12.50;92.70;;;;;;5054087;28;20082;-71
2023/01/27 08:04:06;;;;;;;;;;;12.20;92.60;;;;;;5055524;28;19991;-65
2023/01/27 08:06:32;;;;;;;;;;;12.10;92.60;;;;;;5043168;28;19921;-70
2023/01/27 08:08:59;;;;;;;;;;;12.30;92.70;;;;;;5018060;28;20374;-70
2023/01/27 08:11:25;;;;;;;;;;;12.20;92.70;;;;;;5049086;28;19921;-71
2023/01/27 08:13:53;;;;;;;;;;;12.30;92.60;;;;;;5053287;28;19921;-73
2023/01/27 08:16:19;;;;;;;;;;;12.60;92.70;;;;;;5038489;28;19927;-71
2023/01/27 08:18:45;;;;;;;;;;;12.40;92.60;;;;;;5053153;28;20015;-73
2023/01/27 08:21:11;;;;;;;;;;;12.60;92.60;;;;;;5021979;28;19921;-72
2023/01/27 08:23:37;;;;;;;;;;;12.30;92.40;;;;;;5053139;28;19974;-73
2023/01/27 08:26:04;;;;;;;;;;;12.40;92.50;;;;;;5020021;28;19925;-72
2023/01/27 08:28:30;;;;;;;;;;;12.60;92.60;;;;;;5028678;28;19921;-73
2023/01/27 08:31:22;;;;;;;;;;;12.60;92.20;;;;;;5053852;28;20290;-66
2023/01/27 08:33:51;;;;;;;;;;;12.60;92.60;;;;;;5049322;28;19921;-71
2023/01/27 08:36:17;;;;;;;;;;;12.50;92.50;;;;;;5028604;28;19920;-73
2023/01/27 08:38:43;;;;;;;;;;;12.60;92.60;;;;;;5047764;28;19924;-69
2023/01/27 08:41:12;;;;;;;;;;;12.30;92.50;;;;;;5002248;28;19921;-72
2023/01/27 08:43:38;;;;;;;;;;;12.70;92.60;;;;;;5053665;28;20015;-72
2023/01/27 08:46:06;;;;;;;;;;;12.60;92.70;;;;;;5053436;28;20402;-72
2023/01/27 08:48:32;;;;;;;;;;;12.30;92.50;;;;;;5036596;28;20015;-69
2023/01/27 08:50:58;;;;;;;;;;;12.50;92.80;;;;;;5054761;28;19920;-71
2023/01/27 08:53:24;;;;;;;;;;;12.30;92.70;;;;;;5048597;28;19920;-71
2023/01/27 08:55:52;;;;;;;;;;;12.40;92.70;;;;;;5054889;28;19921;-71
2023/01/27 08:58:18;;;;;;;;;;;12.50;92.80;;;;;;5037541;28;20297;-72
2023/01/27 09:00:44;;;;;;;;;;;12.30;92.70;;;;;;5035091;28;19920;-67
2023/01/27 09:03:10;;;;;;;;;;;12.10;92.60;;;;;;5035099;28;19921;-67
2023/01/27 09:05:35;;;;;;;;;;;12.10;92.70;;;;;;5054234;28;19927;-67
2023/01/27 09:08:02;;;;;;;;;;;12.60;92.70;;;;;;5049966;28;19943;-74
2023/01/27 09:10:30;;;;;;;;;;;;;;;;;;5041605;28;19943;-73
2023/01/27 09:12:56;;;;;;;;;;;12.40;92.70;;;;;;5036970;28;19925;-73
2023/01/27 09:15:22;;;;;;;;;;;12.60;92.80;;;;;;5052898;28;19924;-64
2023/01/27 09:17:48;;;;;;;;;;;12.50;92.70;;;;;;5054236;28;20274;-66
2023/01/27 09:20:13;;;;;;;;;;;12.70;92.80;;;;;;5053922;28;20359;-67
2023/01/27 09:22:39;;;;;;;;;;;;;;;;;;5054230;28;19947;-67
2023/01/27 09:25:05;;;;;;;;;;;;;;;;;;5050780;28;19928;-67
2023/01/27 09:27:31;;;;;;;;;;;12.50;92.60;;;;;;5053268;28;19920;-66
2023/01/27 09:29:57;;;;;;;;;;;12.20;92.60;;;;;;5033833;28;19921;-67
2023/01/27 09:32:22;;;;;;;;;;;12.50;92.70;;;;;;5034039;28;19932;-67
2023/01/27 09:34:48;;;;;;;;;;;12.70;92.70;;;;;;5034180;28;19988;-65
2023/01/27 09:37:14;;;;;;;;;;;12.70;92.70;;;;;;5033729;28;19928;-66
2023/01/27 09:39:41;;;;;;;;;;;12.30;92.60;;;;;;5034033;28;20063;-73
2023/01/27 09:42:29;;;;;;;;;;;12.50;92.50;;;;;;5043012;28;20408;-66
2023/01/27 09:45:14;;;;;;;;;;;12.40;92.50;;;;;;5034824;28;19921;-66
2023/01/27 09:47:46;;;;;;;;;;;12.30;92.50;;;;;;5053831;28;19944;-66
2023/01/27 09:50:28;;;;;;;;;;;12.40;92.50;;;;;;5035800;28;20011;-66
2023/01/27 09:53:06;;;;;;;;;;;12.40;92.40;;;;;;5035673;28;19927;-65
2023/01/27 09:55:32;;;;;;;;;;;;;;;;;;5047039;28;20382;-66
2023/01/27 09:58:16;;;;;;;;;;;12.30;92.30;;;;;;5033909;28;19964;-66
2023/01/27 10:00:48;;;;;;;;;;;12.60;92.30;;;;;;5048849;28;20429;-66
2023/01/27 10:03:17;;;;;;;;;;;12.50;92.30;;;;;;5021477;28;19921;-65
2023/01/27 10:05:43;;;;;;;;;;;;;;;;;;5032844;28;19944;-67
2023/01/27 10:08:27;;;;;;;;;;;12.40;92.20;;;;;;5039742;28;20016;-65
2023/01/27 10:10:56;;;;;;;;;;;12.40;92.20;;;;;;5046219;28;19952;-67
2023/01/27 10:13:22;;;;;;;;;;;;;;;;;;5039238;28;19920;-65
2023/01/27 10:16:00;;;;;;;;;;;12.40;92.30;;;;;;5037140;28;19927;-66
2023/01/27 10:18:28;;;;;;;;;;;12.40;92.30;;;;;;5042784;28;19925;-65
2023/01/27 10:21:08;;;;;;;;;;;12.40;92.30;;;;;;5057204;28;19921;-65
2023/01/27 10:23:37;;;;;;;;;;;12.50;92.20;;;;;;5055200;28;19921;-64
2023/01/27 10:26:04;;;;;;;;;;;;;;;;;;5038454;28;19921;-68
2023/01/27 10:28:30;;;;;;;;;;;;;;;;;;5057338;28;19920;-66
2023/01/27 10:31:04;;;;;;;;;;;12.60;92.20;;;;;;5042124;28;19921;-66
2023/01/27 10:33:30;;;;;;;;;;;;;;;;;;5038181;28;19921;-67
2023/01/27 10:35:59;;;;;;;;;;;12.60;92.20;;;;;;5056227;28;20065;-67
2023/01/27 10:38:31;;;;;;;;;;;12.40;92.20;;;;;;5022643;28;19920;-66
2023/01/27 10:40:57;;;;;;;;;;;12.40;92.20;;;;;;5056551;28;19928;-66
2023/01/27 10:43:22;;;;;;;;;;;12.60;92.30;;;;;;5057049;28;19925;-65
2023/01/27 10:45:55;;;;;;;;;;;12.20;92.20;;;;;;5058083;28;19927;-73
2023/01/27 10:48:28;;;;;;;;;;;12.40;91.90;;;;;;5057590;28;19964;-72
2023/01/27 10:51:20;;;;;;;;;;;12.40;92.30;;;;;;5038919;28;19921;-72
2023/01/27 10:53:51;;;;;;;;;;;12.60;92.30;;;;;;5034323;28;20443;-67
2023/01/27 10:56:24;;;;;;;;;;;12.50;92.20;;;;;;5026318;28;19920;-72
2023/01/27 10:59:01;;;;;;;;;;;12.60;92.20;;;;;;5056479;28;19951;-71
2023/01/27 11:01:29;;;;;;;;;;;12.50;92.10;;;;;;5047180;28;20092;-66
2023/01/27 11:03:56;;;;;;;;;;;12.60;92.10;;;;;;5027971;28;20370;-66
2023/01/27 11:06:23;;;;;;;;;;;12.40;92.10;;;;;;5056482;28;19925;-65
2023/01/27 11:08:50;;;;;;;;;;;12.70;92.10;;;;;;5053568;28;19986;-65
2023/01/27 11:14:03;;;;;;;;;;;;;;;;;;5041660;28;19933;-66
2023/01/27 11:16:33;;;;;;;;;;;12.50;92.10;;;;;;5054410;28;19921;-68
2023/01/27 11:18:59;;;;;;;;;;;;;;;;;;5056458;28;20337;-68
2023/01/27 11:21:26;;;;;;;;;;;12.70;92.10;;;;;;5038557;28;20003;-72
2023/01/27 11:23:55;;;;;;;;;;;;;;;;;;5021831;28;19927;-66
2023/01/27 11:26:33;;;;;;;;;;;12.60;91.90;;;;;;5037272;28;20385;-69
2023/01/27 11:29:00;;;;;;;;;;;12.50;91.90;;;;;;5055285;28;20367;-72
2023/01/27 11:31:37;;;;;;;;;;;12.60;91.90;;;;;;5037750;28;19974;-73
2023/01/27 11:34:25;;;;;;;;;;;12.40;91.80;;;;;;5055188;28;19968;-73
2023/01/27 11:36:53;;;;;;;;;;;12.80;91.90;;;;;;5055717;28;19924;-66
2023/01/27 11:39:25;;;;;;;;;;;12.40;91.50;;;;;;5059373;28;19971;-72
2023/01/27 11:41:56;;;;;;;;;;;;;;;;;;5023638;28;19936;-68
2023/01/27 11:44:24;;;;;;;;;;;12.70;91.80;;;;;;5038617;28;19920;-73
2023/01/27 11:46:50;;;;;;;;;;;12.70;91.90;;;;;;5022870;28;19921;-75
2023/01/27 11:49:18;;;;;;;;;;;12.70;91.90;;;;;;5054728;28;19920;-69
2023/01/27 11:51:43;;;;;;;;;;;12.50;91.90;;;;;;5055470;28;20298;-68
2023/01/27 11:54:12;;;;;;;;;;;12.60;91.90;;;;;;5055960;28;19920;-73
2023/01/27 11:56:38;;;;;;;;;;;12.40;91.80;;;;;;5055841;28;20011;-74
2023/01/27 11:59:10;;;;;;;;;;;12.40;91.70;;;;;;5055057;28;20025;-73
2023/01/27 12:01:36;;;;;;;;;;;;;;;;;;5055677;28;19966;-71
2023/01/27 12:04:03;;;;;;;;;;;;;;;;;;5055752;28;20162;-72
2023/01/27 12:06:36;;;;;;;;;;;12.30;91.70;;;;;;5055892;28;20260;-73
2023/01/27 12:09:02;;;;;;;;;;;12.40;91.60;;;;;;5043052;28;19985;-69
2023/01/27 12:11:28;;;;;;;;;;;12.40;91.70;;;;;;5055863;28;20007;-69
2023/01/27 12:13:55;;;;;;;;;;;12.40;91.70;;;;;;5053809;28;19992;-70
2023/01/27 12:16:22;;;;;;;;;;;12.30;91.70;;;;;;5055555;28;19921;-74
2023/01/27 12:18:49;;;;;;;;;;;;;;;;;;5054686;28;19921;-73
2023/01/27 12:21:14;;;;;;;;;;;12.60;91.80;;;;;;5055234;28;19928;-69
2023/01/27 12:23:50;;;;;;;;;;;12.70;91.80;;;;;;5055305;28;19921;-69
2023/01/27 12:26:17;;;;;;;;;;;12.50;91.70;;;;;;5055119;28;19925;-69
2023/01/27 12:28:43;;;;;;;;;;;;;;;;;;5053668;28;20405;-69
2023/01/27 12:31:09;;;;;;;;;;;;;;;;;;5054793;28;19921;-69
2023/01/27 12:33:35;;;;;;;;;;;12.70;91.50;;;;;;5053811;28;20378;-70
2023/01/27 12:36:04;;;;;;;;;;;12.50;91.80;;;;;;5054260;28;20405;-69
2023/01/27 12:38:32;;;;;;;;;;;12.30;91.80;;;;;;5053510;28;19921;-69
2023/01/27 12:40:59;;;;;;;;;;;12.50;91.80;;;;;;5052004;28;19935;-68
2023/01/27 12:43:24;;;;;;;;;;;12.30;91.80;;;;;;5050222;28;19967;-68
2023/01/27 12:45:51;;;;;;;;;;;;;;;;;;5053315;28;19960;-72
2023/01/27 12:48:17;;;;;;;;;;;12.50;91.80;;;;;;5053296;28;19921;-73
2023/01/27 12:50:49;;;;;;;;;;;12.30;91.60;;;;;;5053062;28;20298;-74
2023/01/27 12:53:18;;;;;;;;;;;12.40;91.70;;;;;;5035891;28;19960;-72
2023/01/27 12:55:44;;;;;;;;;;;;;;;;;;5053255;28;19946;-75
2023/01/27 12:58:28;;;;;;;;;;;12.40;91.70;;;;;;5055073;28;19999;-74
2023/01/27 13:00:56;;;;;;;;;;;12.40;91.70;;;;;;5036890;28;19928;-72
2023/01/27 13:03:22;;;;;;;;;;;;;;;;;;5047671;28;19946;-72
2023/01/27 13:05:49;;;;;;;;;;;12.60;91.80;;;;;;5043713;28;19920;-70
2023/01/27 13:08:15;;;;;;;;;;;12.50;91.70;;;;;;5047232;28;20058;-69
2023/01/27 13:10:41;;;;;;;;;;;;;;;;;;5054162;28;19921;-69
2023/01/27 13:13:09;;;;;;;;;;;12.50;91.80;;;;;;5053304;28;19928;-68
2023/01/27 13:15:35;;;;;;;;;;;12.60;91.90;;;;;;5046490;28;20018;-69
2023/01/27 13:18:18;;;;;;;;;;;12.70;91.80;;;;;;5033043;28;19972;-69
2023/01/27 13:20:44;;;;;;;;;;;12.50;91.70;;;;;;5033184;28;19971;-69
2023/01/27 13:23:20;;;;;;;;;;;12.50;91.70;;;;;;5033119;28;20022;-69
2023/01/27 13:25:49;;;;;;;;;;;12.40;91.70;;;;;;5053544;28;19981;-69
2023/01/27 13:28:16;;;;;;;;;;;12.30;91.60;;;;;;5053913;28;20025;-69
2023/01/27 13:30:42;;;;;;;;;;;12.30;91.60;;;;;;5054110;28;19925;-69
2023/01/27 13:33:14;;;;;;;;;;;12.50;91.70;;;;;;5052553;28;19928;-69
2023/01/27 13:35:41;;;;;;;;;;;12.50;91.30;;;;;;5053681;28;19920;-69
2023/01/27 13:38:22;;;;;;;;;;;12.40;91.50;;;;;;5039413;28;19925;-69
2023/01/27 13:40:48;;;;;;;;;;;12.50;91.70;;;;;;5036244;28;20015;-68
2023/01/27 13:43:14;;;;;;;;;;;12.20;91.60;;;;;;5053406;28;20398;-69
2023/01/27 13:45:41;;;;;;;;;;;12.20;91.60;;;;;;5052853;28;19943;-68
2023/01/27 13:48:27;;;;;;;;;;;12.20;91.60;;;;;;5052662;28;19920;-69
2023/01/27 13:51:02;;;;;;;;;;;12.10;91.60;;;;;;5052482;28;19920;-67
2023/01/27 13:53:28;;;;;;;;;;;;;;;;;;5051785;28;20042;-69
2023/01/27 13:56:00;;;;;;;;;;;12.50;91.70;;;;;;5053379;28;19936;-69
2023/01/27 13:58:45;;;;;;;;;;;12.60;91.80;;;;;;5053263;28;19974;-67
2023/01/27 14:01:20;;;;;;;;;;;12.30;91.60;;;;;;5036090;28;19920;-69
2023/01/27 14:04:06;;;;;;;;;;;12.60;91.60;;;;;;5053721;28;19921;-68
2023/01/27 14:06:38;;;;;;;;;;;12.60;91.60;;;;;;5012506;28;19977;-69
2023/01/27 14:09:10;;;;;;;;;;;12.60;91.70;;;;;;5053225;28;19932;-73
2023/01/27 14:11:54;;;;;;;;;;;12.40;91.70;;;;;;5035763;28;19921;-68
2023/01/27 14:14:20;;;;;;;;;;;12.40;91.60;;;;;;5019461;28;19968;-72
2023/01/27 14:16:46;;;;;;;;;;;;;;;;;;5052737;28;20405;-70
2023/01/27 14:19:18;;;;;;;;;;;12.50;91.80;;;;;;5053629;28;19931;-69
2023/01/27 14:21:56;;;;;;;;;;;12.60;91.70;;;;;;5036070;28;20346;-71
2023/01/27 14:24:22;;;;;;;;;;;;;;;;;;5019369;28;19925;-71
2023/01/27 14:26:53;;;;;;;;;;;12.60;91.70;;;;;;5053354;28;19923;-72
2023/01/27 14:29:29;;;;;;;;;;;12.60;91.70;;;;;;5052948;28;20398;-71
2023/01/27 14:32:13;;;;;;;;;;;12.40;91.60;;;;;;5033908;28;19921;-70
2023/01/27 14:34:39;;;;;;;;;;;;;;;;;;5050249;28;19967;-69
2023/01/27 14:37:05;;;;;;;;;;;;;;;;;;5051981;28;20363;-67
2023/01/27 14:39:34;;;;;;;;;;;12.50;91.70;;;;;;5052220;28;19928;-69
2023/01/27 14:42:06;;;;;;;;;;;12.30;91.60;;;;;;5051767;28;19925;-70
2023/01/27 14:44:50;;;;;;;;;;;12.70;91.80;;;;;;5051711;28;19994;-68
2023/01/27 14:47:22;;;;;;;;;;;12.40;91.80;;;;;;5033174;28;19974;-69
2023/01/27 14:49:48;;;;;;;;;;;12.30;91.70;;;;;;5018728;28;20359;-68
2023/01/27 14:52:14;;;;;;;;;;;12.50;91.80;;;;;;5052347;28;19973;-69
2023/01/27 14:54:49;;;;;;;;;;;12.30;91.80;;;;;;5053100;28;20015;-69
2023/01/27 14:57:19;;;;;;;;;;;12.70;91.90;;;;;;5052887;28;19956;-67
2023/01/27 15:00:03;;;;;;;;;;;12.60;91.90;;;;;;5051413;28;19920;-67
2023/01/27 15:02:39;;;;;;;;;;;12.80;91.90;;;;;;5051646;28;19921;-68
2023/01/27 15:05:05;;;;;;;;;;;12.60;91.90;;;;;;5054857;28;19924;-67
2023/01/27 15:07:31;;;;;;;;;;;12.60;91.90;;;;;;5038770;28;20268;-65
2023/01/27 15:10:23;;;;;;;;;;;12.60;91.90;;;;;;5056359;28;20371;-67
2023/01/27 15:12:49;;;;;;;;;;;12.50;91.90;;;;;;5052407;28;19966;-69