Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:38;;;;;;;41.05;10.38;;;;;;;;;;9982019;24;20074;-86
2023/08/10 00:06:39;;;;;;;58.85;11.10;;;;;;;;;;9970494;29;20046;-84
2023/08/10 00:11:40;;;;;;;66.60;11.68;;;;;;;;;;9974089;29;20273;-85
2023/08/10 00:16:41;;;;;;;77.85;14.55;;;;;;;;;;9985090;29;20046;-86
2023/08/10 00:21:42;;;;;;;29.80;7.93;;;;;;;;;;9975365;29;20054;-85
2023/08/10 00:26:43;;;;;;;52.90;10.75;;;;;;;;;;9976982;29;20674;-86
2023/08/10 00:31:44;;;;;;;42.47;11.05;;;;;;;;;;9982335;29;20057;-84
2023/08/10 00:36:45;;;;;;;39.92;11.20;;;;;;;;;;9974925;29;20472;-85
2023/08/10 00:41:46;;;;;;;42.03;9.27;;;;;;;;;;9975350;29;20057;-84
2023/08/10 00:46:49;;;;;;;65.53;12.45;;;;;;;;;;9972944;29;20053;-85
2023/08/10 00:51:50;;;;;;;83.70;13.10;;;;;;;;;;9979103;29;20046;-86
2023/08/10 00:56:51;;;;;;;183.80;15.38;;;;;;;;;;9974663;29;20268;-84
2023/08/10 01:01:52;;;;;;;85.30;12.35;;;;;;;;;;9978420;29;20120;-86
2023/08/10 01:06:59;;;;;;;77.80;11.80;;;;;;;;;;9974708;29;20043;-85
2023/08/10 01:12:17;;;;;;;59.58;9.35;;;;;;;;;;9976803;29;20050;-84
2023/08/10 01:17:21;;;;;;;64.03;11.90;;;;;;;;;;9984975;29;20561;-84
2023/08/10 01:22:25;;;;;;;64.18;10.38;;;;;;;;;;9973881;29;20119;-84
2023/08/10 01:27:28;;;;;;;63.25;10.95;;;;;;;;;;9973555;29;20034;-86
2023/08/10 01:32:30;;;;;;;61.13;11.20;;;;;;;;;;9982156;29;20052;-84
2023/08/10 01:37:32;;;;;;;67.25;10.52;;;;;;;;;;9974620;29;20053;-84
2023/08/10 01:42:33;;;;;;;88.13;11.88;;;;;;;;;;9982995;29;20107;-84
2023/08/10 01:47:42;;;;;;;53.97;11.77;;;;;;;;;;9969488;29;20086;-85
2023/08/10 01:52:49;;;;;;;92.10;17.70;;;;;;;;;;9971740;29;20540;-84
2023/08/10 01:57:51;;;;;;;75.03;16.08;;;;;;;;;;9972456;29;20057;-84
2023/08/10 02:02:52;;;;;;;59.20;14.93;;;;;;;;;;9972801;29;20066;-86
2023/08/10 02:07:53;;;;;;;78.93;20.73;;;;;;;;;;9971506;29;20455;-84
2023/08/10 02:12:54;;;;;;;49.78;16.70;;;;;;;;;;9972207;29;20046;-84
2023/08/10 02:17:55;;;;;;;54.28;16.70;;;;;;;;;;9970955;29;20050;-85
2023/08/10 02:22:56;;;;;;;56.47;16.73;;;;;;;;;;9970297;29;20050;-84
2023/08/10 02:27:57;;;;;;;79.78;20.02;;;;;;;;;;9971012;29;20046;-85
2023/08/10 02:32:58;;;;;;;73.65;20.50;;;;;;;;;;9971484;29;20030;-84
2023/08/10 02:37:59;;;;;;;105.50;25.38;;;;;;;;;;9975456;29;20413;-84
2023/08/10 02:43:00;;;;;;;105.78;25.63;;;;;;;;;;9970987;29;20050;-84
2023/08/10 02:48:01;;;;;;;76.07;21.13;;;;;;;;;;9971041;29;20046;-84
2023/08/10 02:53:03;;;;;;;123.18;26.38;;;;;;;;;;9972402;29;20046;-84
2023/08/10 02:58:04;;;;;;;74.13;21.48;;;;;;;;;;9971772;29;20058;-85
2023/08/10 03:03:06;;;;;;;100.82;22.83;;;;;;;;;;9970649;29;20062;-85
2023/08/10 03:08:07;;;;;;;119.88;24.60;;;;;;;;;;9988806;29;20045;-85
2023/08/10 03:13:08;;;;;;;119.60;24.85;;;;;;;;;;9973274;29;20414;-84
2023/08/10 03:18:09;;;;;;;125.57;25.92;;;;;;;;;;9980070;29;20045;-84
2023/08/10 03:23:10;;;;;;;117.97;23.45;;;;;;;;;;9975493;29;20050;-84
2023/08/10 03:28:11;;;;;;;121.85;25.52;;;;;;;;;;9970663;29;20487;-84
2023/08/10 03:33:12;;;;;;;131.60;25.92;;;;;;;;;;9967677;29;20050;-84
2023/08/10 03:38:13;;;;;;;173.70;35.00;;;;;;;;;;9970691;29;20099;-86
2023/08/10 03:43:15;;;;;;;117.05;26.75;;;;;;;;;;9968487;29;20047;-87
2023/08/10 03:48:16;;;;;;;173.02;37.13;;;;;;;;;;9979226;29;20039;-87
2023/08/10 03:53:17;;;;;;;147.15;32.95;;;;;;;;;;9975467;29;20051;-86
2023/08/10 03:58:18;;;;;;;126.95;33.70;;;;;;;;;;9974740;29;20045;-86
2023/08/10 04:03:20;;;;;;;244.73;50.05;;;;;;;;;;9985531;29;20057;-86
2023/08/10 04:13:26;;;;;;;277.92;60.03;;;;;;;;;;9909335;29;20055;-88
2023/08/10 04:18:27;;;;;;;218.13;46.03;;;;;;;;;;9915620;29;20404;-86
2023/08/10 04:23:28;;;;;;;253.98;49.85;;;;;;;;;;9928141;29;20047;-88
2023/08/10 04:28:30;;;;;;;165.20;39.28;;;;;;;;;;9928058;29;20133;-87
2023/08/10 04:33:31;;;;;;;218.38;44.90;;;;;;;;;;9909768;29;20488;-86
2023/08/10 04:38:32;;;;;;;148.52;37.67;;;;;;;;;;9910192;29;20385;-89
2023/08/10 04:43:33;;;;;;;205.00;42.15;;;;;;;;;;9914929;29;20055;-88
2023/08/10 04:48:34;;;;;;;145.27;32.85;;;;;;;;;;9930828;29;20099;-88
2023/08/10 04:53:35;;;;;;;192.25;38.63;;;;;;;;;;9906959;29;20073;-88
2023/08/10 04:58:36;;;;;;;124.28;33.53;;;;;;;;;;9894649;29;20107;-88
2023/08/10 05:03:37;;;;;;;182.32;38.60;;;;;;;;;;9936307;29;20108;-91
2023/08/10 05:08:38;;;;;;;254.00;46.63;;;;;;;;;;9939224;29;21024;-89
2023/08/10 05:13:39;;;;;;;233.90;49.05;;;;;;;;;;9973775;29;20048;-87
2023/08/10 05:18:40;;;;;;;486.02;60.28;;;;;;;;;;9958672;29;20046;-89
2023/08/10 05:23:41;;;;;;;209.82;42.72;;;;;;;;;;9966501;29;20808;-90
2023/08/10 05:28:42;;;;;;;164.52;36.33;;;;;;;;;;9962892;29;20388;-90
2023/08/10 05:33:44;;;;;;;120.18;31.75;;;;;;;;;;9966167;29;20042;-90
2023/08/10 05:38:45;;;;;;;210.63;38.65;;;;;;;;;;9972684;29;20057;-89
2023/08/10 05:43:46;;;;;;;98.63;28.33;;;;;;;;;;9960376;29;20085;-90
2023/08/10 05:48:49;;;;;;;94.10;28.48;;;;;;;;;;9959642;29;20039;-90
2023/08/10 05:53:50;;;;;;;95.00;29.10;;;;;;;;;;9929017;29;20451;-91
2023/08/10 05:58:51;;;;;;;92.68;26.50;;;;;;;;;;9959473;29;20043;-89
2023/08/10 06:03:52;;;;;;;96.78;29.50;;;;;;;;;;9969732;29;20053;-92
2023/08/10 06:08:54;;;;;;;78.88;29.15;;;;;;;;;;9959189;29;20078;-90
2023/08/10 06:13:55;;;;;;;69.72;30.17;;;;;;;;;;9950442;29;20077;-90
2023/08/10 06:18:56;;;;;;;66.75;28.60;;;;;;;;;;9960040;29;20046;-88
2023/08/10 06:23:57;;;;;;;67.50;28.65;;;;;;;;;;9936666;29;20094;-88
2023/08/10 06:28:58;;;;;;;65.32;31.27;;;;;;;;;;9955125;29;20551;-88
2023/08/10 06:33:59;;;;;;;57.45;27.85;;;;;;;;;;9939111;29;20166;-89
2023/08/10 06:39:01;;;;;;;51.83;26.75;;;;;;;;;;9959948;29;20054;-88
2023/08/10 06:44:02;;;;;;;53.67;25.48;;;;;;;;;;9929921;29;20114;-88
2023/08/10 06:49:04;;;;;;;49.15;26.80;;;;;;;;;;9935850;29;20138;-87
2023/08/10 06:54:06;;;;;;;42.67;23.58;;;;;;;;;;9931822;29;20042;-88
2023/08/10 06:59:07;;;;;;;37.90;21.02;;;;;;;;;;9950518;29;20061;-88
2023/08/10 07:04:08;;;;;;;35.70;20.50;;;;;;;;;;9935086;29;20038;-87
2023/08/10 07:09:09;;;;;;;38.88;23.17;;;;;;;;;;9944129;29;20128;-87
2023/08/10 07:14:10;;;;;;;38.40;23.10;;;;;;;;;;9930429;29;20041;-88
2023/08/10 07:19:12;;;;;;;34.17;21.95;;;;;;;;;;9942251;29;20053;-89
2023/08/10 07:24:13;;;;;;;44.88;23.95;;;;;;;;;;9928736;29;20062;-87
2023/08/10 07:29:14;;;;;;;38.35;22.83;;;;;;;;;;9933908;29;20187;-92
2023/08/10 07:34:15;;;;;;;36.17;21.70;;;;;;;;;;9939343;29;20047;-89
2023/08/10 07:39:16;;;;;;;24.17;16.10;;;;;;;;;;9951182;29;20138;-90
2023/08/10 07:44:17;;;;;;;30.92;18.02;;;;;;;;;;9973187;29;20141;-88
2023/08/10 07:49:18;;;;;;;26.58;16.95;;;;;;;;;;9923601;29;20076;-90
2023/08/10 07:54:19;;;;;;;31.45;19.75;;;;;;;;;;9952016;29;20099;-87
2023/08/10 07:59:20;;;;;;;24.17;16.33;;;;;;;;;;9943621;29;20055;-87
2023/08/10 08:04:21;;;;;;;20.30;13.35;;;;;;;;;;9939017;29;20062;-87
2023/08/10 08:09:23;;;;;;;17.77;12.68;;;;;;;;;;9937584;29;20102;-86
2023/08/10 08:14:24;;;;;;;17.02;11.23;;;;;;;;;;9945318;29;20061;-86
2023/08/10 08:19:25;;;;;;;17.38;11.77;;;;;;;;;;9938698;29;20376;-88
2023/08/10 08:24:27;;;;;;;21.88;12.05;;;;;;;;;;9942566;29;20103;-90
2023/08/10 08:29:28;;;;;;;16.67;10.30;;;;;;;;;;9927787;29;20491;-89
2023/08/10 08:34:34;;;;;;;20.70;12.65;;;;;;;;;;9950727;29;20054;-90
2023/08/10 08:39:35;;;;;;;21.80;11.23;;;;;;;;;;9933238;29;20057;-89
2023/08/10 08:44:36;;;;;;;23.75;13.48;;;;;;;;;;9914821;29;20567;-88
2023/08/10 08:49:38;;;;;;;17.13;11.80;;;;;;;;;;9934327;29;20107;-88
2023/08/10 08:54:39;;;;;;;17.48;11.70;;;;;;;;;;9933271;29;20042;-90
2023/08/10 08:59:41;;;;;;;16.83;10.73;;;;;;;;;;9935071;29;20058;-88
2023/08/10 09:04:52;;;;;;;17.67;10.88;;;;;;;;;;9935436;29;20055;-88
2023/08/10 09:09:54;;;;;;;17.05;11.15;;;;;;;;;;9931403;29;20135;-88
2023/08/10 09:15:08;;;;;;;14.95;10.45;;;;;;;;;;9916765;29;20055;-89
2023/08/10 09:20:10;;;;;;;15.63;11.13;;;;;;;;;;9928352;29;20074;-89
2023/08/10 09:25:11;;;;;;;13.77;9.60;;;;;;;;;;9932548;29;20165;-89
2023/08/10 09:30:12;;;;;;;14.02;9.43;;;;;;;;;;9935774;29;20068;-87
2023/08/10 09:35:14;;;;;;;10.85;7.38;;;;;;;;;;9934785;29;20035;-87
2023/08/10 09:40:16;;;;;;;9.23;7.18;;;;;;;;;;9915176;29;20574;-88
2023/08/10 09:45:17;;;;;;;9.80;6.80;;;;;;;;;;9933876;29;20051;-88
2023/08/10 09:50:18;;;;;;;8.70;5.60;;;;;;;;;;9934881;29;20043;-89
2023/08/10 09:55:20;;;;;;;7.72;5.55;;;;;;;;;;9927634;29;20051;-89
2023/08/10 10:00:22;;;;;;;7.25;4.40;;;;;;;;;;9949788;29;20103;-88
2023/08/10 10:05:23;;;;;;;3.80;2.53;;;;;;;;;;9921279;29;20069;-86
2023/08/10 10:10:30;;;;;;;7.22;2.72;;;;;;;;;;9951136;29;20055;-89
2023/08/10 10:15:34;;;;;;;4.22;2.40;;;;;;;;;;9920968;29;20042;-88
2023/08/10 10:20:36;;;;;;;3.25;1.90;;;;;;;;;;9943404;29;20047;-87
2023/08/10 10:25:38;;;;;;;3.88;2.05;;;;;;;;;;9924810;29;20074;-87
2023/08/10 10:30:52;;;;;;;2.60;1.98;;;;;;;;;;9949605;29;20702;-87
2023/08/10 10:36:08;;;;;;;3.22;1.95;;;;;;;;;;9946027;29;20669;-86
2023/08/10 10:41:09;;;;;;;2.83;1.70;;;;;;;;;;9952522;29;20061;-89
2023/08/10 10:46:46;;;;;;;3.80;1.80;;;;;;;;;;9945003;29;20043;-86
2023/08/10 10:51:54;;;;;;;3.00;2.03;;;;;;;;;;9837266;29;20039;-85
2023/08/10 10:56:56;;;;;;;3.00;1.85;;;;;;;;;;9957837;29;20035;-88
2023/08/10 11:01:58;;;;;;;2.80;1.80;;;;;;;;;;9946843;29;20051;-88
2023/08/10 11:07:00;;;;;;;2.00;1.55;;;;;;;;;;9961963;29;20042;-88
2023/08/10 11:12:01;;;;;;;2.92;1.52;;;;;;;;;;9942970;29;20115;-89
2023/08/10 11:17:02;;;;;;;3.42;1.75;;;;;;;;;;9941333;29;20498;-88
2023/08/10 11:22:03;;;;;;;4.75;2.00;;;;;;;;;;9932424;29;20054;-88
2023/08/10 11:27:04;;;;;;;3.40;1.95;;;;;;;;;;9954018;29;20047;-88
2023/08/10 11:32:05;;;;;;;1.75;1.60;;;;;;;;;;9934338;29;20042;-87
2023/08/10 11:37:07;;;;;;;3.35;1.30;;;;;;;;;;9939282;29;20762;-92
2023/08/10 11:42:08;;;;;;;3.45;2.00;;;;;;;;;;9940593;29;20035;-91
2023/08/10 11:47:09;;;;;;;2.55;1.85;;;;;;;;;;9932153;29;20054;-87
2023/08/10 11:52:17;;;;;;;3.60;2.00;;;;;;;;;;9913133;29;20039;-90
2023/08/10 11:57:18;;;;;;;3.35;1.95;;;;;;;;;;9936863;29;20038;-88
2023/08/10 12:02:19;;;;;;;2.60;1.83;;;;;;;;;;9929609;29;20051;-87
2023/08/10 12:07:23;;;;;;;2.78;1.77;;;;;;;;;;9913728;29;20057;-86
2023/08/10 12:12:24;;;;;;;2.93;1.93;;;;;;;;;;9959160;29;20054;-86
2023/08/10 12:17:25;;;;;;;4.90;2.10;;;;;;;;;;9940426;29;20047;-86
2023/08/10 12:22:26;;;;;;;4.13;1.88;;;;;;;;;;9944315;29;20535;-85
2023/08/10 12:27:28;;;;;;;2.03;1.70;;;;;;;;;;9946917;29;20045;-86
2023/08/10 12:32:29;;;;;;;2.80;1.55;;;;;;;;;;9955580;29;20049;-85
2023/08/10 12:37:30;;;;;;;2.75;1.55;;;;;;;;;;9928253;29;20100;-85
2023/08/10 12:42:31;;;;;;;2.10;1.48;;;;;;;;;;9952521;29;20102;-86
2023/08/10 12:47:32;;;;;;;2.70;1.52;;;;;;;;;;9946430;29;20457;-86
2023/08/10 12:52:51;;;;;;;3.83;2.10;;;;;;;;;;9961169;29;20042;-88
2023/08/10 13:14:30;;;;;;;3.20;1.50;;;;;;;;;;11358813;24;20152;-85
2023/08/10 13:19:31;;;;;;;3.10;1.88;;;;;;;;;;10009353;29;20452;-87
2023/08/10 13:24:33;;;;;;;2.20;1.73;;;;;;;;;;9995818;29;20062;-85
2023/08/10 13:29:34;;;;;;;1.67;1.40;;;;;;;;;;9970979;29;20123;-88
2023/08/10 13:40:34;;;;;;;2.67;1.40;;;;;;;;;;9963618;29;20053;-85
2023/08/10 13:45:40;;;;;;;4.43;2.13;;;;;;;;;;9957630;29;20503;-87
2023/08/10 14:29:03;;;;;;;4.00;1.60;;;;;;;;;;10001175;29;20399;-87
2023/08/10 14:34:04;;;;;;;3.05;1.67;;;;;;;;;;10003683;29;20130;-89
2023/08/10 14:39:05;;;;;;;1.83;1.70;;;;;;;;;;10002545;29;20042;-88
2023/08/10 14:44:06;;;;;;;3.55;1.85;;;;;;;;;;10000951;29;20050;-93
2023/08/10 14:49:07;;;;;;;2.60;1.65;;;;;;;;;;10002983;29;20041;-88
2023/08/10 14:54:08;;;;;;;2.00;1.48;;;;;;;;;;10001618;29;20676;-87
2023/08/10 14:59:09;;;;;;;4.40;1.77;;;;;;;;;;9992876;29;20043;-88
2023/08/10 15:04:10;;;;;;;3.40;1.70;;;;;;;;;;10002555;29;20061;-88
2023/08/10 15:09:11;;;;;;;3.10;1.70;;;;;;;;;;10004748;29;20038;-88
2023/08/10 15:14:12;;;;;;;2.17;1.38;;;;;;;;;;10008155;29;20154;-86
2023/08/10 15:19:13;;;;;;;3.65;1.67;;;;;;;;;;10005230;29;20101;-89
2023/08/10 15:24:14;;;;;;;2.33;1.80;;;;;;;;;;10001561;29;20052;-88
2023/08/10 15:29:21;;;;;;;3.17;1.60;;;;;;;;;;9987065;29;20660;-88
2023/08/10 15:34:24;;;;;;;2.60;1.60;;;;;;;;;;9995927;29;20034;-87
2023/08/10 15:39:56;;;;;;;1.88;1.38;;;;;;;;;;9994443;29;20049;-87
2023/08/10 15:44:57;;;;;;;3.15;1.60;;;;;;;;;;10006649;29;20499;-88
2023/08/10 16:17:21;;;;;;;4.53;2.40;;;;;;;;;;10014322;29;20064;-86
2023/08/10 16:33:37;;;;;;;2.10;1.60;;;;;;;;;;11090280;24;20058;-88
2023/08/10 17:12:44;;;;;;;6.22;1.90;;;;;;;;;;9998908;29;20030;-89
2023/08/10 17:17:55;;;;;;;3.17;1.55;;;;;;;;;;9997872;29;20039;-88
2023/08/10 17:40:13;;;;;;;6.90;2.78;;;;;;;;;;9965690;29;20841;-88
2023/08/10 17:45:14;;;;;;;4.40;2.78;;;;;;;;;;9962562;29;20061;-87
2023/08/10 17:50:15;;;;;;;5.75;3.50;;;;;;;;;;9961230;29;20046;-86
2023/08/10 17:55:16;;;;;;;7.10;3.55;;;;;;;;;;9974387;29;20101;-87
2023/08/10 18:00:17;;;;;;;6.05;3.70;;;;;;;;;;9959006;29;20537;-86
2023/08/10 18:05:18;;;;;;;5.32;3.33;;;;;;;;;;9970701;29;20386;-87
2023/08/10 18:10:19;;;;;;;4.50;2.70;;;;;;;;;;9962812;29;20050;-87
2023/08/10 18:15:20;;;;;;;3.75;2.67;;;;;;;;;;9971266;29;20589;-87
2023/08/10 18:20:25;;;;;;;5.13;2.30;;;;;;;;;;9972997;29;20038;-89
2023/08/10 18:25:27;;;;;;;8.40;2.58;;;;;;;;;;9969613;29;20054;-88
2023/08/10 18:36:09;;;;;;;6.10;2.72;;;;;;;;;;9967928;29;20480;-89
2023/08/10 18:41:10;;;;;;;5.35;2.60;;;;;;;;;;9970222;29;20060;-87
2023/08/10 18:46:12;;;;;;;5.10;2.13;;;;;;;;;;9970578;29;20046;-89
2023/08/10 19:25:10;;;;;;;12.32;5.82;;;;;;;;;;11842665;24;20073;-88
2023/08/10 19:30:11;;;;;;;9.45;5.15;;;;;;;;;;10004696;29;20064;-89
2023/08/10 19:52:14;;;;;;;8.15;3.67;;;;;;;;;;10005718;29;20045;-89
2023/08/10 19:57:15;;;;;;;5.03;3.10;;;;;;;;;;10004902;29;20052;-87
2023/08/10 20:07:52;;;;;;;6.00;4.10;;;;;;;;;;10054470;24;20085;-85
2023/08/10 20:24:11;;;;;;;9.25;4.20;;;;;;;;;;9993870;29;20058;-89
2023/08/10 20:29:12;;;;;;;7.88;4.68;;;;;;;;;;10000483;29;20521;-87
2023/08/10 20:39:55;;;;;;;9.57;5.03;;;;;;;;;;9997439;29;20595;-89
2023/08/10 20:44:56;;;;;;;8.57;4.85;;;;;;;;;;9999402;29;20049;-88
2023/08/10 20:49:58;;;;;;;9.32;5.57;;;;;;;;;;10011153;29;20093;-89
2023/08/10 20:54:59;;;;;;;9.60;5.50;;;;;;;;;;9981127;29;20049;-89
2023/08/10 21:00:02;;;;;;;7.28;4.13;;;;;;;;;;9999937;29;20049;-88
2023/08/10 21:05:04;;;;;;;6.47;3.10;;;;;;;;;;9995984;29;20542;-86
2023/08/10 21:10:07;;;;;;;6.35;2.75;;;;;;;;;;10003988;29;20572;-88
2023/08/10 21:15:09;;;;;;;5.18;3.50;;;;;;;;;;10005669;29;20030;-91
2023/08/10 21:20:10;;;;;;;5.15;3.20;;;;;;;;;;9999558;29;20054;-90
2023/08/10 21:25:11;;;;;;;4.43;2.88;;;;;;;;;;10002064;29;20054;-89
2023/08/10 21:30:12;;;;;;;8.43;3.90;;;;;;;;;;9979818;29;20042;-87
2023/08/10 21:35:13;;;;;;;8.88;4.55;;;;;;;;;;10007172;29;20083;-89
2023/08/10 21:40:14;;;;;;;5.90;4.30;;;;;;;;;;9972173;29;20102;-88
2023/08/10 21:45:15;;;;;;;10.70;5.22;;;;;;;;;;10001253;29;20086;-91
2023/08/10 21:50:16;;;;;;;15.40;6.55;;;;;;;;;;10010115;29;20034;-89
2023/08/10 21:55:18;;;;;;;12.18;6.53;;;;;;;;;;9990957;29;20649;-89
2023/08/10 22:00:21;;;;;;;13.40;7.40;;;;;;;;;;9973718;29;20169;-88
2023/08/10 22:05:22;;;;;;;14.20;7.10;;;;;;;;;;9990106;29;20517;-89
2023/08/10 22:10:23;;;;;;;15.77;7.72;;;;;;;;;;9990797;29;20038;-88
2023/08/10 22:15:24;;;;;;;16.13;6.45;;;;;;;;;;9996281;29;20041;-89
2023/08/10 22:20:25;;;;;;;12.18;8.32;;;;;;;;;;10008678;29;20053;-88
2023/08/10 22:25:26;;;;;;;16.27;10.02;;;;;;;;;;10007202;29;20070;-89
2023/08/10 22:30:28;;;;;;;14.48;8.23;;;;;;;;;;10008974;29;20052;-88
2023/08/10 22:35:29;;;;;;;13.35;7.18;;;;;;;;;;10008248;29;20045;-88
2023/08/10 22:40:30;;;;;;;12.68;6.90;;;;;;;;;;10007267;29;20563;-90
2023/08/10 22:45:31;;;;;;;16.55;8.10;;;;;;;;;;9999036;29;20108;-88
2023/08/10 22:50:32;;;;;;;13.07;8.10;;;;;;;;;;10004130;29;20053;-88
2023/08/10 22:55:34;;;;;;;10.50;7.47;;;;;;;;;;10005490;29;20049;-88
2023/08/10 23:00:35;;;;;;;9.23;6.47;;;;;;;;;;10002094;29;20052;-88
2023/08/10 23:05:36;;;;;;;8.93;5.55;;;;;;;;;;10008900;29;20422;-87
2023/08/10 23:10:37;;;;;;;11.88;6.95;;;;;;;;;;10007635;29;20057;-88
2023/08/10 23:15:38;;;;;;;14.52;7.93;;;;;;;;;;10002723;29;20514;-88
2023/08/10 23:20:40;;;;;;;10.90;6.90;;;;;;;;;;9992629;29;20423;-88
2023/08/10 23:25:41;;;;;;;12.93;8.27;;;;;;;;;;10002403;29;20061;-87
2023/08/10 23:30:42;;;;;;;14.35;9.25;;;;;;;;;;10006576;29;20474;-89
2023/08/10 23:35:43;;;;;;;13.95;9.80;;;;;;;;;;9996538;29;20046;-88
2023/08/10 23:40:44;;;;;;;14.80;9.73;;;;;;;;;;9998400;29;20053;-89
2023/08/10 23:45:45;;;;;;;15.52;9.95;;;;;;;;;;10002872;29;20061;-88
2023/08/10 23:50:48;;;;;;;16.55;12.45;;;;;;;;;;10006278;29;20073;-88
2023/08/10 23:55:49;;;;;;;16.63;11.93;;;;;;;;;;10000856;29;20050;-86
