Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:20;;;;;;;9.02;6.82;;;3.90;99.90;;;;;;6301860;22;20022;-79
2024/01/06 00:03:46;;;;;;;7.95;6.15;;;3.90;99.90;;;;;;6303725;22;20022;-80
2024/01/06 00:06:13;;;;;;;9.40;6.63;;;3.80;99.90;;;;;;6303761;22;20019;-79
2024/01/06 00:08:39;;;;;;;8.23;6.30;;;3.90;99.90;;;;;;6304259;22;20019;-80
2024/01/06 00:11:05;;;;;;;9.77;7.13;;;3.90;99.90;;;;;;6301624;22;20019;-80
2024/01/06 00:13:31;;;;;;;10.90;7.43;;;3.70;99.90;;;;;;6303664;22;20432;-80
2024/01/06 00:15:56;;;;;;;10.15;6.55;;;3.70;99.90;;;;;;6301687;22;20019;-80
2024/01/06 00:18:22;;;;;;;9.98;7.50;;;3.70;99.90;;;;;;6303570;22;20098;-80
2024/01/06 00:20:48;;;;;;;10.85;7.88;;;3.70;99.90;;;;;;6301644;22;20446;-80
2024/01/06 00:23:14;;;;;;;11.43;7.72;;;3.70;99.90;;;;;;6301588;22;20019;-81
2024/01/06 00:25:39;;;;;;;10.60;7.93;;;3.70;99.90;;;;;;6301531;22;20023;-80
2024/01/06 00:28:05;;;;;;;11.18;8.18;;;3.60;99.90;;;;;;6301664;22;20019;-80
2024/01/06 00:30:31;;;;;;;11.52;8.20;;;3.60;99.90;;;;;;6303603;22;20386;-80
2024/01/06 00:32:57;;;;;;;11.93;8.18;;;3.60;99.90;;;;;;6301785;22;20080;-79
2024/01/06 00:35:22;;;;;;;11.30;8.35;;;3.60;99.90;;;;;;6301778;22;20047;-80
2024/01/06 00:37:48;;;;;;;14.43;9.18;;;3.60;99.90;;;;;;6302511;22;20091;-80
2024/01/06 00:40:14;;;;;;;12.50;8.80;;;3.50;99.90;;;;;;6301425;22;20026;-79
2024/01/06 00:42:39;;;;;;;12.55;8.63;;;3.60;99.90;;;;;;6301727;22;20024;-80
2024/01/06 00:45:06;;;;;;;11.68;8.00;;;3.60;99.90;;;;;;6303423;22;20023;-79
2024/01/06 00:47:31;;;;;;;11.48;8.38;;;3.60;99.90;;;;;;6301735;22;20019;-79
2024/01/06 00:49:57;;;;;;;11.75;8.32;;;3.60;99.90;;;;;;6301916;22;20042;-80
2024/01/06 00:52:23;;;;;;;10.38;8.18;;;3.60;99.90;;;;;;6303334;22;20007;-80
2024/01/06 00:54:49;;;;;;;12.80;8.70;;;3.60;99.90;;;;;;6301871;22;20023;-80
2024/01/06 00:57:14;;;;;;;18.60;11.52;;;3.50;99.90;;;;;;6302639;22;20329;-80
2024/01/06 00:59:40;;;;;;;29.23;14.27;;;3.50;99.90;;;;;;6301113;22;20023;-80
2024/01/06 01:02:06;;;;;;;26.67;14.75;;;3.40;99.90;;;;;;6303313;22;20018;-80
2024/01/06 01:04:31;;;;;;;17.98;12.13;;;3.40;99.90;;;;;;6303410;22;20023;-81
2024/01/06 01:06:57;;;;;;;22.10;12.68;;;3.40;99.90;;;;;;6301262;22;20356;-80
2024/01/06 01:09:23;;;;;;;23.63;13.82;;;3.40;99.90;;;;;;6301479;22;20034;-80
2024/01/06 01:11:48;;;;;;;17.40;12.00;;;3.30;99.90;;;;;;6302938;22;20519;-80
2024/01/06 01:14:14;;;;;;;23.17;12.98;;;3.30;99.90;;;;;;6300659;22;20026;-79
2024/01/06 01:16:40;;;;;;;18.85;11.45;;;3.30;99.90;;;;;;6300520;22;20387;-80
2024/01/06 01:19:05;;;;;;;17.10;11.20;;;3.20;99.90;;;;;;6274905;22;20027;-80
2024/01/06 01:21:31;;;;;;;18.02;11.88;;;3.20;99.90;;;;;;6300160;22;20038;-80
2024/01/06 01:23:57;;;;;;;20.58;13.05;;;3.20;99.90;;;;;;6300582;22;20018;-80
2024/01/06 01:26:22;;;;;;;18.33;12.13;;;3.10;99.90;;;;;;6300493;22;20389;-80
2024/01/06 01:28:48;;;;;;;17.23;11.45;;;3.20;99.90;;;;;;6300625;22;20019;-79
2024/01/06 01:31:14;;;;;;;18.20;11.95;;;3.10;99.90;;;;;;6300390;22;20086;-79
2024/01/06 01:33:39;;;;;;;20.20;11.15;;;3.10;99.90;;;;;;6300240;22;20117;-81
2024/01/06 01:36:05;;;;;;;15.07;10.98;;;3.00;99.90;;;;;;6274547;22;20019;-80
2024/01/06 01:38:31;;;;;;;16.55;11.02;;;3.10;99.90;;;;;;6274409;22;20035;-81
2024/01/06 01:40:57;;;;;;;19.27;11.95;;;3.10;99.90;;;;;;6300377;22;20015;-80
2024/01/06 01:43:23;;;;;;;18.42;12.15;;;3.10;99.90;;;;;;6300255;22;20075;-80
2024/01/06 01:45:53;;;;;;;16.77;11.27;;;3.00;99.90;;;;;;6274496;22;20011;-80
2024/01/06 01:48:20;;;;;;;17.80;11.52;;;3.10;99.90;;;;;;6302684;22;20011;-80
2024/01/06 01:50:46;;;;;;;18.40;11.88;;;3.10;99.90;;;;;;6300054;22;20019;-80
2024/01/06 01:53:13;;;;;;;17.33;11.00;;;3.00;99.90;;;;;;6300362;22;20027;-80
2024/01/06 01:55:40;;;;;;;15.82;10.60;;;3.10;99.90;;;;;;6300416;22;20027;-80
2024/01/06 01:58:07;;;;;;;14.98;10.85;;;2.90;99.90;;;;;;6300179;22;20053;-81
2024/01/06 02:00:33;;;;;;;16.70;10.68;;;2.90;99.90;;;;;;6274269;22;20012;-81
2024/01/06 02:03:04;;;;;;;17.73;12.18;;;3.00;99.90;;;;;;6300103;22;20019;-81
2024/01/06 02:05:30;;;;;;;17.35;11.80;;;3.00;99.90;;;;;;6299795;22;20015;-80
2024/01/06 02:07:56;;;;;;;17.83;11.30;;;2.90;99.90;;;;;;6299864;22;20015;-80
2024/01/06 02:10:22;;;;;;;18.55;12.38;;;2.80;99.90;;;;;;6299959;22;20026;-81
2024/01/06 02:12:48;;;;;;;17.55;10.98;;;2.80;99.90;;;;;;6300141;22;20011;-80
2024/01/06 02:15:14;;;;;;;18.00;12.10;;;2.80;99.90;;;;;;6300885;22;20403;-81
2024/01/06 02:17:40;;;;;;;20.95;12.90;;;2.80;99.90;;;;;;6300625;22;20030;-81
2024/01/06 02:20:10;;;;;;;24.40;13.60;;;2.70;99.90;;;;;;6302131;22;20347;-81
2024/01/06 02:22:36;;;;;;;20.58;13.00;;;2.70;99.90;;;;;;6300427;22;20023;-81
2024/01/06 02:25:12;;;;;;;23.52;14.35;;;2.70;99.90;;;;;;6300708;22;20102;-81
2024/01/06 02:27:39;;;;;;;24.33;15.57;;;2.70;99.90;;;;;;6302013;22;20011;-80
2024/01/06 02:30:06;;;;;;;21.80;13.90;;;2.70;99.90;;;;;;6299957;22;20227;-81
2024/01/06 02:32:31;;;;;;;21.42;13.68;;;2.70;99.90;;;;;;6299960;22;20094;-81
2024/01/06 02:34:57;;;;;;;21.30;13.38;;;2.80;99.90;;;;;;6299473;22;20436;-81
2024/01/06 02:37:23;;;;;;;22.55;13.57;;;2.70;99.90;;;;;;6299928;22;20011;-81
2024/01/06 02:39:48;;;;;;;21.98;13.50;;;2.70;99.90;;;;;;6299902;22;20723;-80
2024/01/06 02:42:14;;;;;;;20.90;12.40;;;2.70;99.90;;;;;;6302074;22;20069;-80
2024/01/06 02:44:40;;;;;;;18.15;10.98;;;2.60;99.90;;;;;;6300397;22;20027;-80
2024/01/06 02:47:05;;;;;;;17.02;11.65;;;2.60;99.90;;;;;;6300462;22;20015;-80
2024/01/06 02:49:31;;;;;;;20.58;12.48;;;2.60;99.90;;;;;;6299882;22;20046;-80
2024/01/06 02:51:57;;;;;;;18.60;12.10;;;2.60;99.90;;;;;;6301832;22;20058;-80
2024/01/06 02:54:23;;;;;;;21.30;12.32;;;2.60;99.90;;;;;;6299810;22;20015;-80
2024/01/06 02:56:48;;;;;;;19.35;12.43;;;2.60;99.90;;;;;;6299734;22;20025;-80
2024/01/06 02:59:14;;;;;;;18.02;12.25;;;2.60;99.90;;;;;;6301488;22;20027;-79
2024/01/06 03:01:39;;;;;;;19.45;11.82;;;2.60;99.90;;;;;;6299632;22;20015;-80
2024/01/06 03:04:05;;;;;;;16.65;11.50;;;2.60;99.90;;;;;;6299356;22;20023;-79
2024/01/06 03:06:31;;;;;;;15.82;10.20;;;2.60;99.90;;;;;;6299560;22;20019;-79
2024/01/06 03:08:56;;;;;;;16.75;10.52;;;2.60;99.90;;;;;;6273778;22;20734;-79
2024/01/06 03:11:22;;;;;;;16.83;11.10;;;2.50;99.90;;;;;;6299998;22;20440;-80
2024/01/06 03:13:48;;;;;;;17.73;11.73;;;2.50;99.90;;;;;;6301708;22;20019;-80
2024/01/06 03:16:14;;;;;;;20.08;12.43;;;2.50;99.90;;;;;;6302081;22;20445;-80
2024/01/06 03:18:39;;;;;;;19.95;12.02;;;2.50;99.90;;;;;;6301881;22;20015;-80
2024/01/06 03:21:05;;;;;;;18.70;12.30;;;2.40;99.90;;;;;;6300041;22;20644;-81
2024/01/06 03:23:30;;;;;;;18.17;11.82;;;2.40;99.90;;;;;;6301780;22;20011;-80
2024/01/06 03:25:56;;;;;;;19.38;12.95;;;2.50;99.90;;;;;;6303843;22;20019;-80
2024/01/06 03:28:22;;;;;;;22.77;12.18;;;2.40;99.90;;;;;;6301899;22;20019;-80
2024/01/06 03:30:48;;;;;;;23.38;13.45;;;2.40;99.90;;;;;;6303589;22;20454;-80
2024/01/06 03:33:14;;;;;;;22.55;13.48;;;2.40;99.90;;;;;;6301504;22;20015;-81
2024/01/06 03:35:39;;;;;;;28.55;16.65;;;2.40;99.90;;;;;;6301493;22;20050;-81
2024/01/06 03:38:05;;;;;;;27.05;16.00;;;2.40;99.90;;;;;;6301457;22;20019;-80
2024/01/06 03:40:30;;;;;;;26.52;15.75;;;2.40;99.90;;;;;;6303708;22;20043;-80
2024/01/06 03:42:56;;;;;;;25.40;15.68;;;2.30;99.90;;;;;;6301516;22;20347;-80
2024/01/06 03:45:22;;;;;;;26.52;14.82;;;2.40;99.90;;;;;;6275469;22;20096;-80
2024/01/06 03:47:47;;;;;;;27.90;14.68;;;2.30;99.90;;;;;;6301204;22;20066;-80
2024/01/06 03:50:13;;;;;;;23.52;13.43;;;2.30;99.90;;;;;;6301413;22;20304;-80
2024/01/06 03:52:39;;;;;;;20.45;12.73;;;2.30;99.90;;;;;;6301289;22;20205;-80
2024/01/06 03:55:06;;;;;;;17.83;11.32;;;2.30;99.90;;;;;;6301378;22;20022;-81
2024/01/06 03:57:31;;;;;;;19.48;11.98;;;2.30;99.90;;;;;;6301508;22;20092;-81
2024/01/06 03:59:57;;;;;;;21.77;12.15;;;2.20;99.90;;;;;;6301524;22;20015;-81
2024/01/06 04:02:23;;;;;;;20.25;12.23;;;2.30;99.90;;;;;;6301212;22;20023;-81
2024/01/06 04:04:49;;;;;;;19.73;12.60;;;2.20;99.90;;;;;;6301487;22;20018;-81
2024/01/06 04:07:15;;;;;;;20.25;11.82;;;2.30;99.90;;;;;;6301076;22;20023;-80
2024/01/06 04:09:44;;;;;;;18.88;12.93;;;2.20;99.90;;;;;;6301442;22;20019;-81
2024/01/06 04:12:09;;;;;;;22.50;14.20;;;2.30;99.90;;;;;;6275424;22;20309;-81
2024/01/06 04:14:35;;;;;;;21.67;13.15;;;2.30;99.90;;;;;;6300918;22;20026;-81
2024/01/06 04:17:01;;;;;;;19.30;12.13;;;2.30;99.90;;;;;;6300706;22;20019;-81
2024/01/06 04:19:26;;;;;;;18.65;11.38;;;2.20;99.90;;;;;;6300833;22;20305;-80
2024/01/06 04:21:52;;;;;;;20.52;12.82;;;2.20;99.90;;;;;;6300568;22;20402;-81
2024/01/06 04:24:18;;;;;;;24.85;12.70;;;2.20;99.90;;;;;;6300850;22;20030;-80
2024/01/06 04:26:44;;;;;;;25.73;13.18;;;2.20;99.90;;;;;;6300903;22;20090;-80
2024/01/06 04:29:11;;;;;;;19.48;11.65;;;2.10;99.90;;;;;;6300959;22;20103;-80
2024/01/06 04:31:37;;;;;;;22.17;11.70;;;2.00;99.90;;;;;;6300569;22;20090;-80
2024/01/06 04:34:03;;;;;;;20.35;12.13;;;2.00;99.90;;;;;;6300936;22;20677;-80
2024/01/06 04:36:28;;;;;;;18.15;11.32;;;2.10;99.90;;;;;;6300973;22;20023;-80
2024/01/06 04:38:54;;;;;;;20.48;11.55;;;2.00;99.90;;;;;;6300907;22;20026;-80
2024/01/06 04:41:21;;;;;;;20.45;11.88;;;2.00;99.90;;;;;;6300944;22;20029;-80
2024/01/06 04:43:47;;;;;;;18.38;11.10;;;2.00;99.90;;;;;;6300966;22;20379;-80
2024/01/06 04:46:12;;;;;;;21.50;11.55;;;2.00;99.90;;;;;;6302915;22;20068;-81
2024/01/06 04:48:40;;;;;;;19.13;11.77;;;2.00;99.90;;;;;;6303162;22;20015;-81
2024/01/06 04:51:09;;;;;;;20.73;11.60;;;2.00;99.90;;;;;;6301419;22;20094;-81
2024/01/06 04:53:36;;;;;;;18.45;11.93;;;2.10;99.90;;;;;;6301134;22;20116;-81
2024/01/06 04:56:01;;;;;;;19.17;11.95;;;2.00;99.90;;;;;;6300824;22;20019;-81
2024/01/06 04:58:27;;;;;;;16.15;10.23;;;2.00;99.90;;;;;;6300310;22;20019;-81
2024/01/06 05:00:53;;;;;;;19.40;11.15;;;2.00;99.90;;;;;;6300162;22;20015;-80
2024/01/06 05:03:19;;;;;;;18.00;11.07;;;1.90;99.90;;;;;;6302519;22;20364;-80
2024/01/06 05:05:44;;;;;;;23.83;11.75;;;1.90;99.90;;;;;;6302212;22;20023;-81
2024/01/06 05:08:10;;;;;;;19.83;10.73;;;1.90;99.90;;;;;;6300241;22;20062;-81
2024/01/06 05:10:36;;;;;;;20.88;12.60;;;2.00;99.90;;;;;;6302118;22;20011;-81
2024/01/06 05:13:01;;;;;;;19.80;11.52;;;2.00;99.90;;;;;;6300771;22;20115;-81
2024/01/06 05:15:27;;;;;;;19.70;11.25;;;1.90;99.90;;;;;;6299969;22;20375;-81
2024/01/06 05:17:53;;;;;;;22.10;12.98;;;1.90;99.90;;;;;;6300442;22;20347;-81
2024/01/06 05:20:18;;;;;;;19.58;10.80;;;2.00;99.90;;;;;;6302335;22;20011;-81
2024/01/06 05:22:44;;;;;;;23.35;11.05;;;2.00;99.90;;;;;;6300411;22;20045;-81
2024/01/06 05:25:10;;;;;;;21.50;11.63;;;2.00;99.90;;;;;;6300992;22;20023;-81
2024/01/06 05:27:35;;;;;;;19.85;11.32;;;2.10;99.90;;;;;;6302746;22;20160;-81
2024/01/06 05:30:02;;;;;;;19.63;10.45;;;2.00;99.90;;;;;;6302273;22;20364;-81
2024/01/06 05:32:27;;;;;;;15.02;9.65;;;2.10;99.90;;;;;;6302153;22;20022;-81
2024/01/06 05:34:53;;;;;;;17.38;9.77;;;2.00;99.90;;;;;;6302383;22;20015;-81
2024/01/06 05:37:18;;;;;;;16.75;10.68;;;2.00;99.90;;;;;;6302281;22;20069;-81
2024/01/06 05:39:44;;;;;;;19.73;10.50;;;2.10;99.90;;;;;;6302048;22;20129;-81
2024/01/06 05:42:14;;;;;;;20.60;11.07;;;1.90;99.90;;;;;;6300690;22;20050;-81
2024/01/06 05:44:41;;;;;;;20.52;10.90;;;1.90;99.90;;;;;;6300003;22;20015;-81
2024/01/06 05:47:08;;;;;;;16.00;10.73;;;1.90;99.90;;;;;;6300316;22;20053;-81
2024/01/06 05:49:33;;;;;;;16.50;9.85;;;1.90;99.90;;;;;;6300152;22;20019;-81
2024/01/06 05:51:59;;;;;;;20.58;11.15;;;1.80;99.90;;;;;;6300741;22;20390;-81
2024/01/06 05:54:25;;;;;;;18.52;11.07;;;1.90;99.90;;;;;;6302214;22;20016;-81
2024/01/06 05:56:51;;;;;;;18.38;10.50;;;1.80;99.90;;;;;;6300243;22;20097;-81
2024/01/06 05:59:17;;;;;;;19.15;10.57;;;1.90;99.90;;;;;;6300282;22;20015;-81
2024/01/06 06:01:43;;;;;;;22.75;12.20;;;1.90;99.90;;;;;;6300335;22;20046;-80
2024/01/06 06:04:10;;;;;;;20.90;11.23;;;1.90;99.90;;;;;;6300159;22;20324;-81
2024/01/06 06:06:35;;;;;;;18.42;10.75;;;1.90;99.90;;;;;;6299714;22;20023;-80
2024/01/06 06:09:06;;;;;;;16.73;9.73;;;1.90;99.90;;;;;;6300059;22;20344;-81
2024/01/06 06:11:32;;;;;;;17.50;9.70;;;1.80;99.90;;;;;;6299724;22;20028;-81
2024/01/06 06:13:58;;;;;;;16.27;10.02;;;1.80;99.90;;;;;;6299812;22;20019;-82
2024/01/06 06:16:24;;;;;;;15.35;9.07;;;1.80;99.90;;;;;;6301575;22;20030;-82
2024/01/06 06:18:49;;;;;;;20.98;10.70;;;1.80;99.90;;;;;;6299560;22;20077;-82
2024/01/06 06:21:15;;;;;;;21.98;10.93;;;1.80;99.90;;;;;;6299120;22;20079;-82
2024/01/06 06:23:41;;;;;;;17.33;10.02;;;1.80;99.90;;;;;;6299609;22;20064;-82
2024/01/06 06:26:08;;;;;;;17.45;9.73;;;1.80;99.90;;;;;;6299195;22;20027;-82
2024/01/06 06:28:34;;;;;;;16.77;10.23;;;1.80;99.90;;;;;;6299341;22;20060;-81
2024/01/06 06:31:01;;;;;;;19.52;10.48;;;1.80;99.90;;;;;;6299263;22;20100;-80
2024/01/06 06:33:27;;;;;;;18.35;10.10;;;1.80;99.90;;;;;;6301047;22;20018;-81
2024/01/06 06:35:52;;;;;;;17.42;10.85;;;1.80;99.90;;;;;;6299356;22;20047;-81
2024/01/06 06:38:18;;;;;;;20.67;10.40;;;1.80;99.90;;;;;;6299904;22;20026;-81
2024/01/06 06:40:44;;;;;;;16.38;9.63;;;1.70;99.90;;;;;;6301601;22;20076;-81
2024/01/06 06:43:10;;;;;;;17.55;9.60;;;1.80;99.90;;;;;;6299551;22;20027;-81
2024/01/06 06:45:35;;;;;;;19.40;10.38;;;1.70;99.90;;;;;;6299366;22;20027;-81
2024/01/06 06:48:01;;;;;;;16.73;9.70;;;1.70;99.90;;;;;;6299673;22;20522;-82
2024/01/06 06:50:27;;;;;;;15.57;9.38;;;1.70;99.90;;;;;;6299656;22;20031;-81
2024/01/06 06:52:52;;;;;;;17.65;10.77;;;1.70;99.90;;;;;;6299447;22;20390;-82
2024/01/06 06:55:19;;;;;;;17.63;10.25;;;1.70;99.90;;;;;;6298998;22;20011;-83
2024/01/06 06:57:45;;;;;;;15.50;10.05;;;1.70;99.90;;;;;;6301693;22;20038;-83
2024/01/06 07:00:11;;;;;;;21.05;10.15;;;1.70;99.90;;;;;;6301541;22;20015;-82
2024/01/06 07:02:37;;;;;;;18.60;10.77;;;1.70;99.90;;;;;;6299576;22;20018;-83
2024/01/06 07:05:06;;;;;;;18.88;10.88;;;1.70;99.90;;;;;;6301680;22;20015;-83
2024/01/06 07:07:33;;;;;;;19.55;10.05;;;1.60;99.90;;;;;;6299729;22;20073;-83
2024/01/06 07:10:09;;;;;;;16.27;10.43;;;1.60;99.90;;;;;;6299806;22;20080;-83
2024/01/06 07:12:34;;;;;;;16.40;9.85;;;1.60;99.90;;;;;;6302276;22;20026;-82
2024/01/06 07:15:00;;;;;;;18.00;10.48;;;1.60;99.90;;;;;;6299873;22;20313;-83
2024/01/06 07:17:26;;;;;;;20.17;10.38;;;1.70;99.90;;;;;;6299796;22;20031;-84
2024/01/06 07:19:52;;;;;;;21.35;12.18;;;1.60;99.90;;;;;;6301637;22;20343;-83
2024/01/06 07:22:18;;;;;;;17.02;9.90;;;1.70;99.90;;;;;;6299213;22;20023;-82
2024/01/06 07:24:44;;;;;;;15.73;10.40;;;1.70;99.90;;;;;;6301551;22;20011;-82
2024/01/06 07:27:10;;;;;;;17.92;10.55;;;1.50;99.90;;;;;;6302063;22;20751;-80
2024/01/06 07:29:36;;;;;;;18.08;10.50;;;1.60;99.90;;;;;;6302685;22;20614;-84
2024/01/06 07:32:01;;;;;;;22.02;11.23;;;1.60;99.90;;;;;;6300450;22;20063;-83
2024/01/06 07:34:27;;;;;;;18.25;11.75;;;1.60;99.90;;;;;;6300072;22;20023;-83
2024/01/06 07:36:53;;;;;;;17.38;11.10;;;1.60;99.90;;;;;;6300451;22;20026;-84
2024/01/06 07:39:18;;;;;;;18.27;11.88;;;1.70;99.90;;;;;;6299822;22;20042;-83
2024/01/06 07:41:46;;;;;;;20.10;11.23;;;1.70;99.90;;;;;;6299572;22;20019;-83
2024/01/06 07:44:12;;;;;;;15.57;10.55;;;1.70;99.90;;;;;;6274022;22;20685;-83
2024/01/06 07:46:40;;;;;;;17.27;11.20;;;1.70;99.90;;;;;;6301406;22;20449;-83
2024/01/06 07:49:06;;;;;;;19.75;10.23;;;1.70;99.90;;;;;;6299929;22;20019;-84
2024/01/06 07:51:32;;;;;;;18.10;10.20;;;1.70;99.90;;;;;;6300186;22;20088;-84
2024/01/06 07:53:58;;;;;;;16.00;10.05;;;1.60;99.90;;;;;;6299431;22;20019;-84
2024/01/06 07:56:24;;;;;;;16.17;10.50;;;1.60;99.90;;;;;;6299813;22;20086;-83
2024/01/06 07:58:50;;;;;;;14.23;9.95;;;1.60;99.90;;;;;;6274064;22;20019;-83
2024/01/06 08:01:15;;;;;;;21.88;11.52;;;1.60;99.90;;;;;;6299409;22;20022;-83
2024/01/06 08:03:41;;;;;;;18.10;11.18;;;1.60;99.90;;;;;;6302155;22;20018;-84
2024/01/06 08:06:07;;;;;;;17.20;11.18;;;1.60;99.90;;;;;;6299145;22;20360;-83
2024/01/06 08:08:32;;;;;;;17.73;10.55;;;1.60;99.90;;;;;;6302698;22;20093;-84
2024/01/06 08:10:58;;;;;;;15.38;10.50;;;1.60;99.90;;;;;;6301633;22;20034;-83
2024/01/06 08:13:24;;;;;;;15.93;10.50;;;1.60;99.90;;;;;;6301360;22;20042;-83
2024/01/06 08:15:50;;;;;;;16.98;10.30;;;1.60;99.90;;;;;;6301113;22;20027;-84
2024/01/06 08:18:16;;;;;;;18.58;11.55;;;1.50;99.90;;;;;;6303165;22;20018;-83
2024/01/06 08:20:42;;;;;;;18.02;11.90;;;1.60;99.90;;;;;;6303356;22;20027;-82
2024/01/06 08:23:08;;;;;;;17.33;11.32;;;1.60;99.90;;;;;;6303877;22;20015;-84
2024/01/06 08:25:34;;;;;;;18.58;11.95;;;1.60;99.90;;;;;;6307240;22;20092;-85
2024/01/06 08:27:59;;;;;;;18.05;12.07;;;1.60;99.90;;;;;;6305131;22;20023;-84
2024/01/06 08:30:25;;;;;;;16.45;11.35;;;1.60;99.90;;;;;;6308124;22;20023;-82
2024/01/06 08:32:52;;;;;;;16.40;11.48;;;1.60;99.90;;;;;;6307520;22;20071;-83
2024/01/06 08:35:19;;;;;;;15.52;10.45;;;1.60;99.90;;;;;;6310159;22;20015;-84
2024/01/06 08:37:45;;;;;;;17.48;11.98;;;1.60;99.90;;;;;;6307572;22;20068;-83
2024/01/06 08:40:11;;;;;;;18.08;11.45;;;1.70;99.90;;;;;;6307550;22;20093;-83
2024/01/06 08:42:37;;;;;;;16.88;11.13;;;1.60;99.90;;;;;;6305367;22;20038;-83
2024/01/06 08:45:04;;;;;;;23.48;14.68;;;1.60;99.90;;;;;;6302621;22;20072;-83
2024/01/06 08:47:30;;;;;;;18.58;12.27;;;1.60;99.90;;;;;;6301188;22;20022;-83
2024/01/06 08:49:56;;;;;;;14.40;9.88;;;1.60;99.90;;;;;;6301125;22;20019;-84
2024/01/06 08:52:22;;;;;;;18.02;12.48;;;1.50;99.90;;;;;;6300541;22;20019;-83
2024/01/06 08:54:49;;;;;;;18.15;12.38;;;1.60;99.90;;;;;;6300960;22;20128;-83
2024/01/06 08:57:15;;;;;;;15.70;10.52;;;1.50;99.90;;;;;;6301050;22;20047;-84
2024/01/06 08:59:40;;;;;;;15.05;10.82;;;1.50;99.90;;;;;;6302955;22;20007;-84
2024/01/06 09:02:06;;;;;;;22.17;13.38;;;1.60;99.90;;;;;;6300727;22;20034;-84
2024/01/06 09:04:32;;;;;;;15.63;10.00;;;1.60;99.90;;;;;;6274996;22;20026;-84
2024/01/06 09:06:57;;;;;;;15.13;11.15;;;1.60;99.90;;;;;;6300340;22;20118;-83
2024/01/06 09:09:24;;;;;;;18.77;11.07;;;1.60;99.90;;;;;;6302792;22;20098;-83
2024/01/06 09:11:49;;;;;;;14.13;10.27;;;1.60;99.90;;;;;;6300623;22;20019;-83
2024/01/06 09:14:18;;;;;;;17.20;10.70;;;1.60;99.90;;;;;;6300702;22;20133;-83
2024/01/06 09:16:43;;;;;;;38.72;18.80;;;1.60;99.90;;;;;;6274787;22;20019;-83
2024/01/06 09:19:09;;;;;;;21.42;13.18;;;1.60;99.90;;;;;;6300088;22;20080;-83
2024/01/06 09:21:35;;;;;;;16.80;11.90;;;1.60;99.90;;;;;;6300288;22;20015;-83
2024/01/06 09:24:06;;;;;;;15.65;10.52;;;1.60;99.90;;;;;;6274650;22;20008;-82
2024/01/06 09:26:33;;;;;;;14.90;10.32;;;1.60;99.90;;;;;;6302804;22;20100;-83
2024/01/06 09:29:00;;;;;;;15.80;10.13;;;1.60;99.90;;;;;;6300918;22;20030;-83
2024/01/06 09:31:26;;;;;;;17.77;12.07;;;1.60;99.90;;;;;;6303930;22;20007;-83
2024/01/06 09:33:51;;;;;;;20.70;14.98;;;1.60;99.90;;;;;;6304138;22;20011;-83
2024/01/06 09:36:18;;;;;;;16.05;11.85;;;1.60;99.90;;;;;;6302828;22;19921;-82
2024/01/06 09:38:44;;;;;;;17.75;11.98;;;1.60;99.90;;;;;;6303261;22;20034;-82
2024/01/06 09:41:09;;;;;;;15.80;11.23;;;1.60;99.90;;;;;;6301137;22;20067;-82
2024/01/06 09:43:36;;;;;;;13.88;10.65;;;1.70;99.90;;;;;;6275263;22;20336;-82
2024/01/06 09:46:17;;;;;;;16.00;10.93;;;1.60;99.90;;;;;;6301025;22;20323;-82
2024/01/06 09:48:45;;;;;;;17.55;10.95;;;1.60;99.90;;;;;;6301003;22;20038;-82
2024/01/06 09:51:11;;;;;;;14.63;9.93;;;1.60;99.90;;;;;;6274992;22;20029;-82
2024/01/06 09:53:47;;;;;;;16.38;10.73;;;1.70;99.90;;;;;;6300903;22;20343;-82
2024/01/06 09:56:14;;;;;;;13.93;9.80;;;1.60;99.90;;;;;;6302256;22;20016;-82
2024/01/06 09:58:41;;;;;;;16.90;10.82;;;1.60;99.90;;;;;;6300636;22;20027;-82
2024/01/06 10:01:08;;;;;;;18.45;11.23;;;1.70;99.90;;;;;;6300587;22;20019;-83
2024/01/06 10:03:36;;;;;;;14.63;9.88;;;1.70;99.90;;;;;;6300345;22;20321;-83
2024/01/06 10:06:03;;;;;;;15.35;10.52;;;1.70;99.90;;;;;;6300558;22;20116;-83
2024/01/06 10:08:35;;;;;;;16.60;10.73;;;1.70;99.90;;;;;;6300489;22;20347;-83
2024/01/06 10:11:01;;;;;;;43.88;23.95;;;1.70;99.90;;;;;;6300699;22;20049;-82
2024/01/06 10:13:28;;;;;;;32.92;18.35;;;1.70;99.90;;;;;;6300548;22;20019;-83
2024/01/06 10:15:55;;;;;;;17.65;12.38;;;1.80;99.90;;;;;;6302648;22;20011;-82
2024/01/06 10:18:21;;;;;;;20.13;13.10;;;1.70;99.90;;;;;;6300040;22;20023;-83
2024/01/06 10:20:47;;;;;;;16.33;11.32;;;1.80;99.90;;;;;;6300507;22;20039;-82
2024/01/06 10:23:13;;;;;;;13.57;9.50;;;1.80;99.90;;;;;;6300416;22;20012;-86
2024/01/06 10:25:42;;;;;;;16.50;11.40;;;1.80;99.90;;;;;;6300558;22;20015;-84
2024/01/06 10:28:13;;;;;;;14.55;10.07;;;1.90;99.90;;;;;;6301057;22;20208;-83
2024/01/06 10:30:39;;;;;;;14.43;9.63;;;1.70;99.90;;;;;;6302830;22;20030;-82
2024/01/06 10:33:13;;;;;;;17.27;11.23;;;1.70;99.90;;;;;;6302324;22;20110;-83
2024/01/06 10:35:39;;;;;;;17.02;10.70;;;1.70;99.90;;;;;;6302516;22;20015;-83
2024/01/06 10:38:07;;;;;;;15.50;10.70;;;1.70;99.90;;;;;;6303235;22;20015;-83
2024/01/06 10:40:33;;;;;;;17.02;11.68;;;1.70;99.90;;;;;;6302353;22;20017;-83
2024/01/06 10:43:00;;;;;;;16.85;11.73;;;1.70;99.90;;;;;;6274919;22;20090;-83
2024/01/06 10:45:28;;;;;;;17.33;11.68;;;1.70;99.90;;;;;;6300614;22;20099;-82
2024/01/06 10:47:54;;;;;;;16.73;10.30;;;1.80;99.90;;;;;;6302203;22;20087;-79
2024/01/06 10:50:21;;;;;;;16.00;11.35;;;1.80;99.90;;;;;;6302581;22;20359;-82
2024/01/06 10:52:48;;;;;;;18.42;11.45;;;1.80;99.90;;;;;;6302365;22;20019;-78
2024/01/06 10:55:20;;;;;;;18.17;12.35;;;1.80;99.90;;;;;;6302749;22;20096;-84
2024/01/06 10:57:46;;;;;;;16.35;10.10;;;1.80;99.90;;;;;;6302799;22;20019;-83
2024/01/06 11:00:12;;;;;;;15.15;10.13;;;1.90;99.90;;;;;;6300885;22;20018;-84
2024/01/06 11:02:39;;;;;;;17.20;11.23;;;1.80;99.90;;;;;;6300435;22;20033;-84
2024/01/06 11:05:10;;;;;;;14.88;10.07;;;1.80;99.90;;;;;;6300652;22;20026;-83
2024/01/06 11:07:37;;;;;;;17.67;11.50;;;1.70;99.90;;;;;;6302450;22;20352;-84
2024/01/06 11:10:18;;;;;;;17.65;11.55;;;1.80;99.90;;;;;;6300306;22;20015;-83
2024/01/06 11:12:44;;;;;;;16.42;10.40;;;1.80;99.90;;;;;;6300726;22;20019;-83
2024/01/06 11:15:09;;;;;;;18.25;12.23;;;1.80;99.90;;;;;;6300339;22;20033;-83
2024/01/06 11:17:58;;;;;;;18.52;11.55;;;1.80;99.90;;;;;;6300300;22;20448;-84
2024/01/06 11:20:27;;;;;;;20.35;13.18;;;1.80;99.90;;;;;;6301262;22;20012;-83
2024/01/06 11:22:53;;;;;;;22.08;13.55;;;1.80;99.90;;;;;;6302342;22;20110;-83
2024/01/06 11:25:21;;;;;;;16.35;10.70;;;1.90;99.90;;;;;;6300514;22;20049;-83
2024/01/06 11:27:50;;;;;;;18.48;11.95;;;1.90;99.90;;;;;;6300599;22;20019;-83
2024/01/06 11:30:24;;;;;;;18.38;11.73;;;1.90;99.90;;;;;;6300834;22;20019;-83
2024/01/06 11:32:58;;;;;;;19.13;12.20;;;1.80;99.90;;;;;;6300799;22;20027;-81
2024/01/06 11:35:29;;;;;;;16.83;11.77;;;1.80;99.90;;;;;;6300684;22;20369;-80
2024/01/06 11:38:00;;;;;;;18.50;12.35;;;1.80;99.90;;;;;;6302975;22;20023;-83
2024/01/06 11:40:33;;;;;;;17.55;12.25;;;1.90;99.90;;;;;;6303154;22;20019;-83
2024/01/06 11:43:02;;;;;;;18.15;11.30;;;1.90;99.90;;;;;;6302343;22;20015;-83
2024/01/06 11:45:28;;;;;;;20.30;12.90;;;1.80;99.90;;;;;;6302841;22;20022;-83
2024/01/06 11:48:01;;;;;;;19.08;12.07;;;1.80;99.90;;;;;;6302813;22;20063;-82
2024/01/06 11:50:27;;;;;;;18.98;12.35;;;1.90;99.90;;;;;;6302670;22;20086;-84
2024/01/06 11:52:54;;;;;;;18.00;11.65;;;1.80;99.90;;;;;;6302676;22;20372;-84
2024/01/06 11:55:20;;;;;;;18.05;11.30;;;1.90;99.90;;;;;;6304271;22;20106;-83
2024/01/06 11:57:47;;;;;;;20.40;12.18;;;1.90;99.90;;;;;;6302235;22;20065;-84
2024/01/06 12:00:14;;;;;;;15.60;10.40;;;1.80;99.90;;;;;;6302730;22;20058;-83
2024/01/06 12:02:40;;;;;;;16.95;11.40;;;1.90;99.90;;;;;;6308580;22;20058;-83
2024/01/06 12:05:11;;;;;;;16.88;10.82;;;1.90;99.90;;;;;;6308566;22;20026;-84
2024/01/06 12:07:37;;;;;;;16.38;11.43;;;1.90;99.90;;;;;;6308316;22;20309;-82
2024/01/06 12:10:04;;;;;;;18.45;12.27;;;1.90;99.90;;;;;;6308715;22;20034;-82
2024/01/06 12:12:29;;;;;;;17.13;10.52;;;1.90;99.90;;;;;;6283467;22;20031;-81
2024/01/06 12:14:55;;;;;;;18.65;12.38;;;1.90;99.90;;;;;;6308671;22;20023;-82
2024/01/06 12:17:21;;;;;;;20.85;12.55;;;1.90;99.90;;;;;;6307183;22;20015;-82
2024/01/06 12:19:47;;;;;;;16.10;11.23;;;2.00;99.90;;;;;;6309406;22;20015;-82
2024/01/06 12:22:15;;;;;;;18.55;12.30;;;1.90;99.90;;;;;;6308584;22;20018;-84
2024/01/06 12:24:42;;;;;;;19.40;12.20;;;2.00;99.90;;;;;;6282970;22;20072;-84
2024/01/06 12:27:10;;;;;;;18.92;12.45;;;1.90;99.90;;;;;;6309538;22;20015;-84
2024/01/06 12:29:39;;;;;;;16.73;11.27;;;1.90;99.90;;;;;;6311023;22;20148;-85
2024/01/06 12:32:06;;;;;;;19.35;11.63;;;2.00;99.90;;;;;;6310690;22;20434;-83
2024/01/06 12:34:32;;;;;;;17.70;10.52;;;2.00;99.90;;;;;;6310380;22;20027;-83