Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:44;;;;;;;6.67;1.70;;;14.50;99.90;;;;;;20837160;28;20555;-76
2022/06/14 00:12:44;;;;;;;5.20;1.50;;;14.20;99.90;;;;;;20836584;28;20034;-76
2022/06/14 00:22:45;;;;;;;2.30;1.30;;;14.30;99.90;;;;;;20835021;28;20038;-76
2022/06/14 00:32:46;;;;;;;3.77;2.13;;;14.20;99.90;;;;;;20835336;28;20045;-76
2022/06/14 00:42:47;;;;;;;6.67;2.00;;;14.20;99.90;;;;;;20834682;28;20038;-76
2022/06/14 00:52:56;;;;;;;3.57;1.50;;;14.10;99.90;;;;;;20815749;28;20064;-75
2022/06/14 01:03:03;;;;;;;4.13;1.60;;;13.40;99.90;;;;;;20843692;28;20048;-75
2022/06/14 01:13:05;;;;;;;3.78;1.83;;;12.90;99.90;;;;;;20832078;28;20054;-76
2022/06/14 01:23:09;;;;;;;2.67;1.67;;;12.70;99.90;;;;;;20831062;28;20107;-76
2022/06/14 01:33:15;;;;;;;6.93;2.00;;;13.00;99.90;;;;;;20829407;28;20095;-76
2022/06/14 01:43:34;;;;;;;9.13;2.20;;;12.60;99.90;;;;;;20829411;28;20037;-76
2022/06/14 01:54:13;;;;;;;2.85;1.65;;;12.30;99.90;;;;;;20828766;28;20075;-76
2022/06/14 02:04:39;;;;;;;4.43;1.90;;;12.60;99.90;;;;;;20810563;28;20077;-76
2022/06/14 02:14:49;;;;;;;8.25;1.90;;;12.90;99.90;;;;;;20827541;28;20407;-76
2022/06/14 02:24:55;;;;;;;4.82;1.80;;;12.90;99.90;;;;;;20904633;23;20048;-76
2022/06/14 02:35:09;;;;;;;2.88;1.67;;;12.80;99.90;;;;;;21002910;28;20056;-76
2022/06/14 02:45:24;;;;;;;6.85;1.80;;;12.40;99.90;;;;;;20989156;28;20629;-76
2022/06/14 02:55:54;;;;;;;6.85;2.20;;;12.40;99.90;;;;;;20990238;28;20045;-76
2022/06/14 03:06:05;;;;;;;3.70;1.92;;;12.30;99.90;;;;;;20988670;28;20044;-76
2022/06/14 03:16:14;;;;;;;5.28;1.95;;;12.10;99.90;;;;;;20988210;28;20051;-75
2022/06/14 03:26:17;;;;;;;4.30;2.13;;;11.70;99.90;;;;;;20989260;28;20375;-76
2022/06/14 03:36:18;;;;;;;4.45;2.25;;;11.90;99.90;;;;;;20988838;28;20608;-75
2022/06/14 03:46:22;;;;;;;6.67;2.30;;;11.90;99.90;;;;;;20992045;28;20063;-74
2022/06/14 03:56:43;;;;;;;7.38;2.38;;;12.00;99.90;;;;;;20979486;28;20049;-74
2022/06/14 04:07:01;;;;;;;3.85;2.05;;;11.80;99.90;;;;;;20919915;28;20048;-74
2022/06/14 04:17:24;;;;;;;5.00;2.00;;;11.90;99.90;;;;;;20914637;28;20402;-75
2022/06/14 04:27:31;;;;;;;5.03;1.85;;;11.70;99.90;;;;;;20910640;28;20037;-75
2022/06/14 04:37:34;;;;;;;4.57;2.08;;;12.00;99.90;;;;;;20902824;28;20044;-75
2022/06/14 04:47:49;;;;;;;4.68;2.03;;;12.20;99.90;;;;;;20930862;28;20033;-75
2022/06/14 04:58:01;;;;;;;4.28;2.22;;;12.50;99.90;;;;;;20915757;28;20067;-75
2022/06/14 05:08:13;;;;;;;;;;;12.80;99.90;;;;;;20915179;28;20045;-75
2022/06/14 05:18:37;;;;;;;5.25;2.60;;;13.00;99.90;;;;;;20913966;28;19959;-75
2022/06/14 05:29:10;;;;;;;5.18;2.38;;;13.30;99.90;;;;;;20902383;28;20037;-75
2022/06/14 05:39:43;;;;;;;4.57;2.78;;;13.80;99.90;;;;;;20912810;28;20076;-75
2022/06/14 05:49:46;;;;;;;;;;;14.10;99.90;;;;;;20923026;28;20047;-75
2022/06/14 06:00:16;;;;;;;5.65;2.53;;;14.60;99.90;;;;;;20910772;28;20358;-75
2022/06/14 06:10:38;;;;;;;3.65;2.17;;;15.00;99.90;;;;;;20910371;28;20144;-76
2022/06/14 06:20:45;;;;;;;4.90;2.50;;;15.50;99.90;;;;;;20915728;28;20086;-76
2022/06/14 06:30:58;;;;;;;7.38;2.40;;;15.90;99.90;;;;;;20926769;28;20459;-76
2022/06/14 06:51:43;;;;;;;4.97;2.28;;;17.00;99.90;;;;;;20907605;28;20037;-75
2022/06/14 07:01:45;;;;;;;9.13;2.50;;;17.30;99.90;;;;;;20907267;28;20047;-75
2022/06/14 07:11:59;;;;;;;5.53;2.05;;;17.50;99.90;;;;;;20906862;28;20040;-75
2022/06/14 07:22:13;;;;;;;6.13;2.22;;;18.50;99.90;;;;;;20906247;28;20061;-74
2022/06/14 07:32:17;;;;;;;6.03;2.42;;;19.30;99.90;;;;;;20915655;28;20117;-74
2022/06/14 07:42:39;;;;;;;4.72;2.20;;;19.70;99.90;;;;;;20922118;28;20044;-74
2022/06/14 07:52:46;;;;;;;9.38;2.53;;;20.10;99.90;;;;;;20936265;28;20069;-74
2022/06/14 08:02:50;;;;;;;6.43;1.75;;;20.70;99.90;;;;;;20920750;28;20052;-74
2022/06/14 08:12:58;;;;;;;4.70;1.67;;;21.60;99.90;;;;;;20920671;28;20043;-75
2022/06/14 08:23:04;;;;;;;6.07;2.03;;;22.60;99.90;;;;;;20852593;23;20053;-79
2022/06/14 08:33:13;;;;;;;4.88;1.80;;;22.60;99.90;;;;;;20796577;28;20092;-79
2022/06/14 08:43:21;;;;;;;3.15;1.92;;;23.40;99.90;;;;;;20752330;28;20046;-77
2022/06/14 08:53:40;;;;;;;6.13;1.90;;;23.90;99.90;;;;;;20751510;28;20092;-77
2022/06/14 09:04:20;;;;;;;4.35;1.52;;;24.00;99.90;;;;;;20769836;28;20034;-79
2022/06/14 09:14:36;;;;;;;4.07;1.40;;;24.60;99.90;;;;;;20780523;28;20046;-78
2022/06/14 09:24:55;;;;;;;5.25;1.42;;;25.40;99.90;;;;;;20757520;28;20477;-77
2022/06/14 09:35:26;;;;;;;3.60;1.30;;;25.30;99.90;;;;;;20773355;28;20107;-78
2022/06/14 09:45:48;;;;;;;5.60;1.43;;;26.10;99.90;;;;;;20772799;28;20121;-78
2022/06/14 09:56:07;;;;;;;6.45;1.48;;;26.30;99.90;;;;;;20752631;28;20284;-77
2022/06/14 10:06:20;;;;;;;8.30;1.45;;;26.90;99.90;;;;;;20750182;28;20061;-77
2022/06/14 10:16:30;;;;;;;3.63;1.33;;;27.30;99.90;;;;;;20758521;28;20074;-78
2022/06/14 10:37:44;;;;;;;4.50;1.40;;;27.30;99.90;;;;;;20763126;28;20038;-78
2022/06/14 10:47:48;;;;;;;2.55;1.10;;;27.70;99.90;;;;;;20762886;28;20073;-78
2022/06/14 10:58:25;;;;;;;3.25;1.20;;;28.60;97.80;;;;;;20765068;28;20092;-78
2022/06/14 11:08:50;;;;;;;1.85;1.10;;;28.30;98.10;;;;;;20778146;28;20045;-78
2022/06/14 11:29:35;;;;;;;3.90;1.02;;;28.80;98.30;;;;;;20778588;28;20073;-78
2022/06/14 11:39:48;;;;;;;3.05;1.20;;;29.00;95.20;;;;;;20764309;28;20046;-77
2022/06/14 11:49:58;;;;;;;2.38;1.10;;;28.90;95.40;;;;;;20764065;28;20406;-77
2022/06/14 11:59:59;;;;;;;4.47;1.20;;;29.30;93.20;;;;;;20753960;28;20041;-77
2022/06/14 12:10:31;;;;;;;6.00;1.30;;;29.90;92.60;;;;;;20765262;28;20440;-77
2022/06/14 12:20:40;;;;;;;1.55;0.88;;;28.20;93.70;;;;;;20762927;28;20280;-77
2022/06/14 12:30:42;;;;;;;1.52;0.90;;;29.50;91.00;;;;;;20761368;28;20045;-77
2022/06/14 12:40:50;;;;;;;2.92;1.15;;;29.40;92.00;;;;;;20760981;28;20041;-77
2022/06/14 12:50:57;;;;;;;2.80;1.08;;;29.90;91.40;;;;;;20756525;28;20046;-77
2022/06/14 13:01:23;;;;;;;4.80;1.27;;;30.10;91.80;;;;;;20758498;28;20049;-78
2022/06/14 13:11:59;;;;;;;2.95;1.00;;;30.00;90.90;;;;;;20757795;28;20092;-78
2022/06/14 13:22:15;;;;;;;2.08;1.00;;;30.60;86.80;;;;;;20754184;28;20542;-78
2022/06/14 13:32:35;;;;;;;6.65;1.83;;;30.00;86.30;;;;;;20767019;28;20496;-79
2022/06/14 13:42:56;;;;;;;1.95;0.90;;;29.40;91.30;;;;;;20767409;28;20132;-79
2022/06/14 13:53:14;;;;;;;2.65;1.15;;;29.70;82.50;;;;;;20770675;28;20041;-78
2022/06/14 14:03:33;;;;;;;4.88;0.80;;;30.30;80.10;;;;;;20747028;28;20049;-78
2022/06/14 14:13:58;;;;;;;1.25;0.70;;;30.00;76.60;;;;;;20741575;28;20574;-77
2022/06/14 14:24:33;;;;;;;2.00;1.00;;;30.00;78.90;;;;;;20803333;22;20053;-76
2022/06/14 14:34:44;;;;;;;5.03;0.73;;;30.10;84.10;;;;;;20807968;28;20060;-75
2022/06/14 14:45:01;;;;;;;;;;;30.30;80.90;;;;;;20800244;28;20049;-76
2022/06/14 14:55:05;;;;;;;1.00;0.80;;;30.70;83.50;;;;;;20788268;28;19913;-74
2022/06/14 15:05:22;;;;;;;2.30;1.20;;;30.30;81.80;;;;;;20806058;28;20738;-76
2022/06/14 15:15:38;;;;;;;4.55;1.48;;;29.60;81.70;;;;;;20787089;28;20046;-76
2022/06/14 15:25:39;;;;;;;4.95;1.00;;;29.50;86.00;;;;;;20813157;28;20044;-73
2022/06/14 15:35:52;;;;;;;4.75;1.40;;;29.40;86.80;;;;;;20814941;28;20120;-76
2022/06/14 15:45:56;;;;;;;3.22;0.88;;;29.30;83.40;;;;;;20824731;28;20038;-76
2022/06/14 15:55:57;;;;;;;2.90;0.90;;;29.40;83.20;;;;;;20840521;28;20041;-76
2022/06/14 16:06:03;;;;;;;2.38;1.17;;;29.40;83.30;;;;;;20840355;28;20033;-76
2022/06/14 16:16:26;;;;;;;2.13;1.00;;;29.00;83.60;;;;;;20838408;28;20042;-76
2022/06/14 16:26:42;;;;;;;5.07;1.20;;;29.00;84.60;;;;;;20837721;28;20099;-76
2022/06/14 16:37:04;;;;;;;4.57;1.23;;;28.10;86.30;;;;;;20826436;28;20052;-76
2022/06/14 16:47:15;;;;;;;3.75;1.23;;;28.10;86.60;;;;;;20818719;28;20056;-76
2022/06/14 16:57:31;;;;;;;2.15;1.10;;;27.60;86.90;;;;;;20833893;28;20069;-76
2022/06/14 17:08:01;;;;;;;2.15;0.93;;;27.70;84.40;;;;;;20830647;28;20061;-76
2022/06/14 17:18:30;;;;;;;3.25;0.93;;;27.40;86.70;;;;;;20832036;28;20136;-76
2022/06/14 17:38:58;;;;;;;3.77;0.97;;;27.30;87.70;;;;;;20861080;28;20044;-77
2022/06/14 17:49:29;;;;;;;2.78;1.08;;;27.20;88.20;;;;;;20850084;28;20434;-77
2022/06/14 17:59:36;;;;;;;2.15;0.90;;;27.20;88.90;;;;;;20836700;28;20029;-77
2022/06/14 18:09:51;;;;;;;1.52;0.88;;;28.20;89.50;;;;;;20836017;28;20499;-77
2022/06/14 18:30:41;;;;;;;2.35;1.17;;;27.50;90.40;;;;;;20833791;28;20044;-75
2022/06/14 18:40:42;;;;;;;1.70;1.17;;;26.20;93.20;;;;;;20826283;28;20038;-76
2022/06/14 18:50:46;;;;;;;;;;;24.90;93.60;;;;;;20826737;28;20045;-77
2022/06/14 19:00:56;;;;;;;4.50;1.40;;;23.90;95.80;;;;;;20839584;28;19912;-78
2022/06/14 19:11:06;;;;;;;5.93;1.47;;;23.00;97.20;;;;;;20820358;28;20045;-75
2022/06/14 19:21:30;;;;;;;1.73;1.33;;;22.30;98.30;;;;;;20810392;28;20037;-76
2022/06/14 19:31:43;;;;;;;3.25;1.40;;;21.80;99.10;;;;;;20840674;28;20041;-77
2022/06/14 19:42:08;;;;;;;2.88;1.52;;;21.50;99.90;;;;;;20805765;28;20563;-77
2022/06/14 19:52:09;;;;;;;4.05;1.48;;;21.30;99.90;;;;;;20838645;28;20030;-77
2022/06/14 20:02:13;;;;;;;1.15;1.02;;;21.20;99.70;;;;;;20838089;28;20492;-77
2022/06/14 20:12:20;;;;;;;1.60;1.30;;;21.10;99.70;;;;;;20819765;28;20046;-76
2022/06/14 20:22:28;;;;;;;4.38;1.35;;;20.60;99.90;;;;;;20849418;23;20073;-77
2022/06/14 20:32:34;;;;;;;3.35;1.50;;;20.60;99.90;;;;;;20835150;28;20061;-77
2022/06/14 20:42:38;;;;;;;5.32;1.73;;;20.10;99.90;;;;;;20831489;28;20046;-77
2022/06/14 20:52:43;;;;;;;2.70;1.38;;;19.70;99.90;;;;;;20814156;28;20495;-75
2022/06/14 21:02:44;;;;;;;3.42;1.40;;;19.40;99.90;;;;;;20832365;28;20555;-75
2022/06/14 21:12:44;;;;;;;3.83;1.63;;;19.00;99.90;;;;;;20813608;28;20049;-77
2022/06/14 21:22:51;;;;;;;3.90;1.67;;;18.90;99.90;;;;;;20831802;28;20088;-77
2022/06/14 21:32:52;;;;;;;4.65;1.83;;;18.80;99.90;;;;;;20813434;28;20526;-75
2022/06/14 21:43:00;;;;;;;5.13;1.33;;;18.50;99.90;;;;;;20832773;28;20030;-75
2022/06/14 21:53:08;;;;;;;3.38;1.80;;;18.30;99.90;;;;;;20794499;28;20508;-77
2022/06/14 22:03:47;;;;;;;3.13;2.00;;;18.30;99.90;;;;;;20731988;28;20073;-76
2022/06/14 22:13:49;;;;;;;4.70;1.88;;;18.10;99.90;;;;;;20756592;28;20038;-77
2022/06/14 22:34:19;;;;;;;6.30;1.80;;;18.20;99.90;;;;;;20729145;28;20141;-76
2022/06/14 22:44:20;;;;;;;4.57;1.80;;;18.20;99.90;;;;;;20744988;28;20046;-76
2022/06/14 22:54:21;;;;;;;5.17;1.80;;;18.10;99.90;;;;;;20744670;28;20083;-75
2022/06/14 23:04:22;;;;;;;3.50;1.83;;;18.00;99.90;;;;;;20742505;28;20091;-76
2022/06/14 23:14:23;;;;;;;3.70;1.60;;;17.80;99.90;;;;;;20725098;28;20049;-77
2022/06/14 23:24:24;;;;;;;21.97;1.80;;;17.70;99.90;;;;;;20742325;28;20092;-76
2022/06/14 23:34:25;;;;;;;4.03;1.50;;;17.60;99.90;;;;;;20745209;28;20042;-76
2022/06/14 23:44:26;;;;;;;2.83;1.93;;;17.50;99.90;;;;;;20727182;28;20096;-76
2022/06/14 23:54:27;;;;;;;5.30;1.55;;;17.40;99.90;;;;;;20742252;28;20127;-76
