Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:16;;;;;;;82.00;36.45;;;3.40;99.90;;;;;;4996757;28;20067;-77
2021/12/12 00:02:59;;;;;;;85.88;35.55;;;3.50;99.90;;;;;;5009899;28;20050;-78
2021/12/12 00:05:34;;;;;;;89.95;36.08;;;3.50;99.90;;;;;;4985735;28;20077;-79
2021/12/12 00:08:00;;;;;;;84.38;34.55;;;3.50;99.90;;;;;;4970899;28;20057;-78
2021/12/12 00:10:28;;;;;;;84.57;35.70;;;3.50;99.90;;;;;;4979927;28;20122;-79
2021/12/12 00:12:58;;;;;;;79.78;34.42;;;3.60;99.90;;;;;;5019210;28;20231;-79
2021/12/12 00:15:25;;;;;;;90.57;34.80;;;3.60;99.90;;;;;;5014638;28;20118;-78
2021/12/12 00:17:51;;;;;;;88.45;35.60;;;4.00;99.90;;;;;;5014372;28;20049;-80
2021/12/12 00:20:19;;;;;;;74.47;35.72;;;3.60;99.90;;;;;;5033351;28;20047;-80
2021/12/12 00:22:45;;;;;;;89.78;36.10;;;3.70;99.90;;;;;;5015443;28;20049;-81
2021/12/12 00:25:12;;;;;;;73.60;34.53;;;3.70;99.90;;;;;;5024087;28;20041;-80
2021/12/12 00:27:38;;;;;;;84.90;36.25;;;3.60;99.90;;;;;;5018455;28;20095;-80
2021/12/12 00:30:09;;;;;;;69.88;34.08;;;3.60;99.90;;;;;;5005816;28;20045;-80
2021/12/12 00:32:37;;;;;;;81.13;35.20;;;3.60;99.90;;;;;;5033448;28;20087;-77
2021/12/12 00:35:07;;;;;;;76.00;35.22;;;3.80;99.90;;;;;;5015120;28;20182;-78
2021/12/12 00:37:33;;;;;;;83.03;33.92;;;3.60;99.90;;;;;;5021771;28;20037;-77
2021/12/12 00:40:07;;;;;;;77.07;35.03;;;3.60;99.90;;;;;;4995757;28;20511;-79
2021/12/12 00:42:37;;;;;;;72.65;33.20;;;3.60;99.90;;;;;;5013974;28;20236;-78
2021/12/12 00:45:09;;;;;;;77.75;34.75;;;3.60;99.90;;;;;;5020206;28;20040;-77
2021/12/12 00:47:36;;;;;;;80.80;34.08;;;3.60;99.90;;;;;;5025329;28;20455;-77
2021/12/12 00:50:05;;;;;;;78.00;33.45;;;4.00;99.90;;;;;;5027987;28;20099;-79
2021/12/12 00:52:31;;;;;;;82.95;35.65;;;3.60;99.90;;;;;;5014965;28;20045;-76
2021/12/12 00:54:59;;;;;;;87.65;34.38;;;3.60;99.90;;;;;;5024319;28;20036;-77
2021/12/12 00:57:25;;;;;;;69.70;34.78;;;3.60;99.90;;;;;;5022242;28;20044;-77
2021/12/12 00:59:51;;;;;;;80.22;35.28;;;3.60;99.90;;;;;;5026815;28;20133;-78
2021/12/12 01:02:22;;;;;;;83.60;35.85;;;3.60;99.90;;;;;;5020317;28;20499;-79
2021/12/12 01:04:54;;;;;;;72.47;35.38;;;3.70;99.90;;;;;;4992588;28;20032;-77
2021/12/12 01:07:27;;;;;;;73.00;34.40;;;3.60;99.90;;;;;;5011333;28;20037;-79
2021/12/12 01:10:17;;;;;;;77.53;35.13;;;3.70;99.90;;;;;;5011393;28;20060;-79
2021/12/12 01:12:43;;;;;;;76.35;37.15;;;4.00;99.90;;;;;;4985396;28;20057;-78
2021/12/12 01:15:20;;;;;;;80.32;36.85;;;3.70;99.90;;;;;;5007491;28;20369;-78
2021/12/12 01:17:49;;;;;;;79.70;36.08;;;3.70;99.90;;;;;;4983340;28;20378;-79
2021/12/12 01:20:30;;;;;;;86.03;36.67;;;3.70;99.90;;;;;;4980167;28;20058;-79
2021/12/12 01:23:01;;;;;;;97.85;37.28;;;3.70;99.90;;;;;;5001687;28;20500;-76
2021/12/12 01:25:32;;;;;;;73.80;34.58;;;3.70;99.90;;;;;;4981005;28;20057;-77
2021/12/12 01:27:59;;;;;;;83.45;36.80;;;3.70;99.90;;;;;;4995574;28;20042;-78
2021/12/12 01:30:26;;;;;;;79.32;37.75;;;3.80;99.90;;;;;;4992345;28;20524;-79
2021/12/12 01:32:53;;;;;;;92.95;38.95;;;3.70;99.90;;;;;;4979177;28;20042;-77
2021/12/12 01:35:20;;;;;;;79.88;34.15;;;4.00;99.90;;;;;;4992215;28;20034;-77
2021/12/12 01:40:41;;;;;;;87.03;37.72;;;3.80;99.90;;;;;;4992394;28;20232;-77
2021/12/12 01:43:27;;;;;;;81.10;37.45;;;3.80;99.90;;;;;;4992484;28;20054;-76
2021/12/12 01:46:11;;;;;;;88.68;37.22;;;3.80;99.90;;;;;;5005381;28;20116;-78
2021/12/12 01:48:48;;;;;;;75.47;35.95;;;3.80;99.90;;;;;;4990283;28;20046;-81
2021/12/12 01:51:14;;;;;;;86.55;37.00;;;3.80;99.90;;;;;;4985278;28;21673;-79
2021/12/12 01:53:45;;;;;;;81.70;37.00;;;3.80;99.90;;;;;;5005107;28;20042;-80
2021/12/12 01:56:20;;;;;;;87.45;36.13;;;4.10;99.90;;;;;;4994309;28;20041;-78
2021/12/12 01:58:51;;;;;;;84.97;35.58;;;3.80;99.90;;;;;;4990530;28;20104;-80
2021/12/12 02:01:22;;;;;;;79.15;37.00;;;3.80;99.90;;;;;;5004511;28;20073;-79
2021/12/12 02:03:59;;;;;;;79.47;36.00;;;3.80;99.90;;;;;;5007938;28;20038;-80
2021/12/12 02:06:25;;;;;;;71.40;35.00;;;3.80;99.90;;;;;;4975432;28;20053;-78
2021/12/12 02:08:53;;;;;;;92.88;36.15;;;3.90;99.90;;;;;;4993785;28;20055;-79
2021/12/12 02:11:23;;;;;;;77.47;35.47;;;3.90;99.90;;;;;;4994054;28;22077;-77
2021/12/12 02:13:52;;;;;;;82.00;35.95;;;3.90;99.90;;;;;;4969050;28;20046;-80
2021/12/12 02:16:19;;;;;;;80.07;34.92;;;3.90;99.90;;;;;;4993737;28;20033;-78
2021/12/12 02:18:50;;;;;;;75.97;36.90;;;3.90;99.90;;;;;;4997896;28;20498;-80
2021/12/12 02:21:24;;;;;;;82.32;34.17;;;4.20;99.90;;;;;;4984339;28;20155;-78
2021/12/12 02:37:28;;;;;;;78.20;33.17;;;4.00;99.90;;;;;;5010654;28;20192;-81
2021/12/12 02:39:55;;;;;;;77.60;33.53;;;4.10;99.90;;;;;;4994421;28;20141;-79
2021/12/12 02:42:22;;;;;;;73.97;33.90;;;4.10;99.90;;;;;;5000295;28;20049;-78
2021/12/12 02:44:51;;;;;;;73.32;32.65;;;4.30;99.90;;;;;;5019970;28;20049;-80
2021/12/12 02:47:20;;;;;;;79.53;34.20;;;4.10;99.90;;;;;;5024729;28;20076;-78
2021/12/12 02:50:07;;;;;;;64.80;30.15;;;4.10;99.90;;;;;;5006723;28;20042;-79
2021/12/12 02:52:34;;;;;;;76.15;30.98;;;4.10;99.90;;;;;;5006235;28;20120;-80
2021/12/12 02:55:08;;;;;;;77.05;31.30;;;4.10;99.90;;;;;;4995086;28;20038;-80
2021/12/12 02:57:34;;;;;;;74.93;32.40;;;4.10;99.90;;;;;;5010816;28;20041;-79
2021/12/12 03:00:00;;;;;;;82.57;32.58;;;4.10;99.90;;;;;;4994790;28;20081;-77
2021/12/12 03:02:30;;;;;;;68.28;31.63;;;4.30;99.90;;;;;;5005979;28;20073;-77
2021/12/12 03:04:59;;;;;;;77.25;31.27;;;4.30;99.90;;;;;;4994569;28;20147;-77
2021/12/12 03:07:25;;;;;;;75.60;31.00;;;4.20;99.90;;;;;;4994635;28;20056;-80
2021/12/12 03:09:55;;;;;;;72.38;30.50;;;4.20;99.90;;;;;;4992127;28;20057;-79
2021/12/12 03:12:33;;;;;;;66.80;29.85;;;4.30;99.90;;;;;;4994257;28;20049;-78
2021/12/12 03:15:20;;;;;;;75.38;31.08;;;4.30;99.90;;;;;;4988703;28;20045;-79
2021/12/12 03:17:48;;;;;;;77.45;30.50;;;4.30;99.90;;;;;;5011838;28;20424;-80
2021/12/12 03:20:25;;;;;;;76.30;30.65;;;5.10;99.90;;;;;;5026084;28;20049;-79
2021/12/12 03:23:17;;;;;;;65.65;28.40;;;4.30;99.90;;;;;;5005867;28;20068;-78
2021/12/12 03:25:44;;;;;;;70.38;28.33;;;4.30;99.90;;;;;;5009655;28;20064;-77
2021/12/12 03:28:13;;;;;;;73.22;26.27;;;4.40;99.90;;;;;;5007336;28;20072;-81
2021/12/12 03:30:41;;;;;;;74.35;26.45;;;4.40;99.90;;;;;;5012096;28;20523;-80
2021/12/12 03:33:08;;;;;;;55.38;24.25;;;4.40;99.90;;;;;;4999066;28;20049;-78
2021/12/12 03:35:34;;;;;;;60.67;26.63;;;4.50;99.90;;;;;;4994535;28;20118;-78
2021/12/12 03:38:00;;;;;;;51.60;23.90;;;4.40;99.90;;;;;;5003254;28;20433;-80
2021/12/12 03:40:31;;;;;;;47.95;24.38;;;4.50;99.90;;;;;;5007556;28;20033;-81
2021/12/12 03:42:59;;;;;;;49.53;21.48;;;4.50;99.90;;;;;;5004864;28;20041;-77
2021/12/12 03:45:26;;;;;;;53.25;20.65;;;4.50;99.90;;;;;;4990060;28;20041;-81
2021/12/12 03:48:09;;;;;;;47.00;23.08;;;4.60;99.90;;;;;;5000955;28;20037;-80
2021/12/12 03:50:38;;;;;;;51.70;23.98;;;4.60;99.90;;;;;;5025597;28;20535;-79
2021/12/12 03:53:04;;;;;;;51.28;22.73;;;4.60;99.90;;;;;;5005832;28;20051;-81
2021/12/12 03:55:30;;;;;;;58.17;22.48;;;4.60;99.90;;;;;;5008671;28;20039;-81
2021/12/12 03:57:59;;;;;;;43.50;21.30;;;4.60;99.90;;;;;;4995274;28;20041;-77
2021/12/12 04:00:29;;;;;;;49.65;22.20;;;4.70;99.90;;;;;;4992228;28;20363;-80
2021/12/12 04:02:57;;;;;;;46.85;21.95;;;4.70;99.90;;;;;;5005329;28;20054;-78
2021/12/12 04:05:24;;;;;;;46.03;20.10;;;4.70;99.90;;;;;;5014470;28;20081;-78
2021/12/12 04:07:50;;;;;;;39.58;19.67;;;4.70;99.90;;;;;;4995444;28;20568;-76
2021/12/12 04:10:20;;;;;;;39.00;18.17;;;4.80;99.90;;;;;;5008510;28;20296;-76
2021/12/12 04:12:48;;;;;;;38.20;17.88;;;4.80;99.90;;;;;;5002849;28;20056;-76
2021/12/12 04:15:15;;;;;;;40.28;19.55;;;5.10;99.90;;;;;;5012997;28;20037;-76
2021/12/12 04:17:42;;;;;;;38.45;18.80;;;4.80;99.90;;;;;;5015204;28;20050;-78
2021/12/12 04:20:15;;;;;;;38.80;19.25;;;4.80;99.90;;;;;;4995218;28;20038;-75
2021/12/12 04:22:41;;;;;;;30.77;17.42;;;4.80;99.90;;;;;;5011825;28;20053;-80
2021/12/12 04:25:08;;;;;;;29.25;17.50;;;4.80;99.90;;;;;;5013549;28;20059;-79
2021/12/12 04:27:35;;;;;;;37.95;18.25;;;4.90;99.90;;;;;;5013460;28;20174;-78
2021/12/12 04:30:04;;;;;;;32.03;17.30;;;5.10;99.90;;;;;;5013498;28;20121;-80
2021/12/12 04:32:30;;;;;;;38.65;18.70;;;4.80;99.90;;;;;;5014521;28;20045;-78
2021/12/12 04:35:00;;;;;;;38.47;18.70;;;4.80;99.90;;;;;;5014454;28;20029;-78
2021/12/12 04:37:27;;;;;;;32.78;18.75;;;4.80;99.90;;;;;;5013155;28;20044;-77
2021/12/12 04:39:57;;;;;;;34.33;17.85;;;4.80;99.90;;;;;;5012526;28;20041;-77
2021/12/12 04:42:28;;;;;;;33.20;16.67;;;4.80;99.90;;;;;;5012542;28;20041;-78
2021/12/12 04:45:01;;;;;;;36.55;17.98;;;4.80;99.90;;;;;;5011601;28;20484;-78
2021/12/12 04:50:47;;;;;;;29.10;15.85;;;4.80;99.90;;;;;;5012723;28;20048;-79
2021/12/12 04:53:30;;;;;;;32.58;17.83;;;4.90;99.90;;;;;;5021551;28;20050;-79
2021/12/12 04:56:10;;;;;;;30.02;16.60;;;4.80;99.90;;;;;;5001822;28;20069;-78
2021/12/12 04:58:40;;;;;;;30.40;16.10;;;4.80;99.90;;;;;;5013037;28;20441;-78
2021/12/12 05:01:13;;;;;;;28.35;15.00;;;4.80;99.90;;;;;;5012666;28;20029;-79
2021/12/12 05:03:52;;;;;;;25.30;15.75;;;4.80;99.90;;;;;;5013119;28;20048;-78
2021/12/12 05:06:27;;;;;;;22.95;14.23;;;4.80;99.90;;;;;;5028679;28;20155;-78
2021/12/12 05:09:02;;;;;;;23.80;14.70;;;4.80;99.90;;;;;;5010652;28;20082;-77
2021/12/12 05:11:31;;;;;;;;;;;4.80;99.90;;;;;;4996139;28;20045;-78
2021/12/12 05:14:05;;;;;;;19.70;12.07;;;4.80;99.90;;;;;;4974233;28;19925;-81
2021/12/12 05:16:34;;;;;;;21.03;12.40;;;4.90;99.90;;;;;;4996920;28;20046;-81
2021/12/12 05:19:13;;;;;;;22.42;13.45;;;4.90;99.90;;;;;;4988175;28;20057;-78
2021/12/12 05:21:46;;;;;;;16.30;11.20;;;4.90;99.90;;;;;;4986237;28;20074;-78
2021/12/12 05:24:14;;;;;;;23.55;13.55;;;5.10;99.90;;;;;;4976325;28;20105;-79
2021/12/12 05:26:49;;;;;;;16.83;11.38;;;4.90;99.90;;;;;;4963229;28;20062;-77
2021/12/12 05:29:37;;;;;;;18.63;11.32;;;5.00;99.90;;;;;;4986007;28;20120;-78
2021/12/12 05:32:07;;;;;;;19.17;12.13;;;5.60;99.90;;;;;;4981045;28;20042;-80
2021/12/12 05:34:36;;;;;;;21.30;12.45;;;5.00;99.90;;;;;;4988911;28;20060;-80
2021/12/12 05:37:04;;;;;;;19.52;11.75;;;5.00;99.90;;;;;;5011463;28;20076;-79
2021/12/12 05:39:33;;;;;;;15.27;11.40;;;5.00;99.90;;;;;;5008030;28;20477;-81
2021/12/12 05:41:59;;;;;;;22.90;13.77;;;5.10;99.90;;;;;;4979619;28;20041;-80
2021/12/12 05:44:29;;;;;;;18.80;12.85;;;5.10;99.90;;;;;;4978514;28;20130;-78
2021/12/12 05:46:57;;;;;;;18.95;12.90;;;5.10;99.90;;;;;;4999804;28;20397;-80
2021/12/12 05:49:23;;;;;;;18.50;12.57;;;5.10;99.90;;;;;;4998049;28;20462;-80
2021/12/12 05:51:49;;;;;;;24.08;13.98;;;5.10;99.90;;;;;;5001866;28;20207;-78
2021/12/12 05:54:15;;;;;;;20.55;14.60;;;5.10;99.90;;;;;;4998814;28;20766;-80
2021/12/12 05:56:41;;;;;;;18.77;13.18;;;5.10;99.90;;;;;;4993590;28;20057;-81
2021/12/12 05:59:10;;;;;;;21.70;13.98;;;5.10;99.90;;;;;;5006547;28;20113;-79
2021/12/12 06:01:37;;;;;;;21.98;13.82;;;5.10;99.90;;;;;;5000957;28;20418;-78
2021/12/12 06:04:03;;;;;;;26.08;15.15;;;5.20;99.90;;;;;;5009188;28;20166;-80
2021/12/12 06:06:37;;;;;;;26.90;14.73;;;5.20;99.90;;;;;;4993693;28;20125;-78
2021/12/12 06:09:05;;;;;;;24.30;14.30;;;5.20;99.90;;;;;;4986833;28;20046;-81
2021/12/12 06:11:33;;;;;;;21.95;14.25;;;5.20;99.90;;;;;;4989492;28;20040;-79
2021/12/12 06:14:01;;;;;;;23.50;14.40;;;5.40;99.90;;;;;;5003411;28;20054;-79
2021/12/12 06:16:31;;;;;;;23.83;14.85;;;5.30;99.90;;;;;;5010854;28;20045;-78
2021/12/12 06:19:12;;;;;;;24.75;14.55;;;5.30;99.90;;;;;;5008350;28;20057;-80
2021/12/12 06:21:38;;;;;;;24.52;15.18;;;5.50;99.90;;;;;;4993715;28;20053;-78
2021/12/12 06:24:05;;;;;;;27.50;15.25;;;5.30;99.90;;;;;;5011231;28;20194;-78
2021/12/12 06:26:31;;;;;;;21.65;14.45;;;5.20;99.90;;;;;;5013744;28;20436;-78
2021/12/12 06:28:56;;;;;;;22.85;14.90;;;5.70;99.90;;;;;;4990188;28;20053;-79
2021/12/12 06:31:23;;;;;;;26.45;14.40;;;5.30;99.90;;;;;;4996167;28;20033;-78
2021/12/12 06:33:49;;;;;;;25.95;15.88;;;5.40;99.90;;;;;;5008552;28;20117;-80
2021/12/12 06:36:16;;;;;;;24.10;14.82;;;5.30;99.90;;;;;;5009850;28;20096;-80
2021/12/12 06:38:46;;;;;;;24.08;15.25;;;5.40;99.90;;;;;;5010992;28;20033;-80
2021/12/12 06:41:12;;;;;;;22.52;14.45;;;6.30;99.90;;;;;;5030830;28;20504;-77
2021/12/12 06:43:41;;;;;;;23.65;14.45;;;5.40;99.90;;;;;;4994914;28;20550;-81
2021/12/12 06:46:08;;;;;;;20.48;13.52;;;5.50;99.90;;;;;;5008262;28;20456;-78
2021/12/12 06:48:36;;;;;;;21.92;14.73;;;5.80;99.90;;;;;;5007873;28;20413;-79
2021/12/12 06:51:03;;;;;;;24.98;14.55;;;5.50;99.90;;;;;;5026121;28;20056;-78
2021/12/12 06:53:33;;;;;;;25.42;15.15;;;5.50;99.90;;;;;;5008663;28;20041;-78
2021/12/12 06:55:59;;;;;;;22.92;14.93;;;5.50;99.90;;;;;;5009213;28;20033;-78
2021/12/12 06:58:28;;;;;;;24.05;13.88;;;5.50;99.90;;;;;;5008078;28;20529;-79
2021/12/12 07:01:08;;;;;;;25.25;14.82;;;5.60;99.90;;;;;;5014114;28;20044;-81
2021/12/12 07:03:34;;;;;;;24.15;15.07;;;5.60;99.90;;;;;;5006867;28;20053;-80
2021/12/12 07:06:01;;;;;;;25.80;15.93;;;5.60;99.90;;;;;;5028116;28;20044;-78
2021/12/12 07:08:26;;;;;;;25.98;15.63;;;5.70;99.90;;;;;;5014057;28;20041;-79
2021/12/12 07:10:52;;;;;;;26.75;15.98;;;5.70;99.90;;;;;;5014164;28;20354;-79
2021/12/12 07:13:18;;;;;;;26.92;16.60;;;5.70;99.90;;;;;;5013194;28;20045;-80
2021/12/12 07:15:52;;;;;;;25.38;15.68;;;5.70;99.90;;;;;;4997922;28;20034;-79
2021/12/12 07:18:21;;;;;;;29.73;16.35;;;5.70;99.90;;;;;;5013245;28;20397;-78
2021/12/12 07:20:49;;;;;;;30.15;17.48;;;5.70;99.90;;;;;;5014205;28;20048;-77
2021/12/12 07:23:15;;;;;;;27.90;16.15;;;5.70;99.90;;;;;;4997333;28;20461;-78
2021/12/12 07:25:43;;;;;;;34.38;17.98;;;5.70;99.90;;;;;;5014252;28;20136;-81
2021/12/12 07:28:09;;;;;;;28.58;16.65;;;5.70;99.90;;;;;;4994210;28;20077;-80
2021/12/12 07:30:36;;;;;;;30.85;16.60;;;5.80;99.90;;;;;;5012488;28;20076;-77
2021/12/12 07:33:05;;;;;;;29.25;16.45;;;5.80;99.90;;;;;;5012372;28;20540;-81
2021/12/12 07:35:37;;;;;;;28.50;16.40;;;5.80;99.90;;;;;;5013397;28;20041;-79
2021/12/12 07:38:06;;;;;;;27.92;17.08;;;5.90;99.90;;;;;;5013203;28;20079;-78
2021/12/12 07:40:33;;;;;;;25.63;15.45;;;5.90;99.90;;;;;;5012893;28;20157;-77
2021/12/12 07:42:59;;;;;;;27.02;16.40;;;6.00;99.90;;;;;;4997751;28;20049;-79
2021/12/12 07:45:25;;;;;;;27.42;15.68;;;6.00;99.90;;;;;;5014249;28;20033;-77
2021/12/12 07:47:52;;;;;;;29.73;16.65;;;6.00;99.90;;;;;;5014285;28;20057;-81
2021/12/12 07:50:22;;;;;;;28.70;16.00;;;6.00;99.90;;;;;;5013711;28;20105;-78
2021/12/12 07:52:49;;;;;;;28.52;16.65;;;6.00;99.90;;;;;;5013169;28;20043;-81
2021/12/12 07:55:15;;;;;;;35.67;17.83;;;6.00;99.90;;;;;;5012560;28;20527;-78
2021/12/12 07:57:42;;;;;;;31.40;18.42;;;6.00;99.90;;;;;;4997335;28;20044;-78
2021/12/12 08:00:13;;;;;;;32.28;17.63;;;6.20;99.90;;;;;;5022515;28;20144;-80
2021/12/12 08:02:41;;;;;;;32.95;18.73;;;6.10;99.90;;;;;;5011486;28;20112;-81
2021/12/12 08:05:08;;;;;;;31.70;17.92;;;6.10;99.90;;;;;;5024628;28;20048;-79
2021/12/12 08:07:36;;;;;;;32.17;17.55;;;6.10;99.90;;;;;;5022670;28;20037;-77
2021/12/12 08:10:05;;;;;;;34.45;16.65;;;6.30;99.90;;;;;;5028007;28;20057;-78
2021/12/12 08:12:31;;;;;;;34.88;19.05;;;6.20;99.90;;;;;;5038940;28;20057;-77
2021/12/12 08:15:00;;;;;;;34.28;18.90;;;6.20;99.90;;;;;;4988542;28;20126;-76
2021/12/12 08:17:26;;;;;;;38.15;18.88;;;6.60;99.90;;;;;;5025577;28;20037;-78
2021/12/12 08:19:56;;;;;;;36.92;19.48;;;6.20;99.90;;;;;;5022669;28;20119;-79
2021/12/12 08:22:25;;;;;;;39.70;19.17;;;6.20;99.90;;;;;;4995725;28;20120;-77
2021/12/12 08:24:51;;;;;;;40.97;19.55;;;6.20;99.90;;;;;;5013124;28;20068;-79
2021/12/12 08:27:17;;;;;;;37.22;19.23;;;6.20;99.90;;;;;;5013441;28;20045;-79
2021/12/12 08:29:43;;;;;;;39.03;20.23;;;6.30;99.90;;;;;;5012050;28;20045;-78
2021/12/12 08:32:11;;;;;;;41.53;20.30;;;6.40;99.90;;;;;;5013216;28;20033;-78
2021/12/12 08:34:37;;;;;;;43.60;20.25;;;6.30;99.90;;;;;;5011505;28;20111;-77
2021/12/12 08:37:04;;;;;;;44.92;20.83;;;6.50;99.90;;;;;;5012595;28;20364;-76
2021/12/12 08:39:30;;;;;;;41.95;20.95;;;6.30;99.90;;;;;;5026301;28;20068;-77
2021/12/12 08:41:58;;;;;;;38.75;20.67;;;6.30;99.90;;;;;;5011522;28;20041;-76
2021/12/12 08:44:24;;;;;;;42.22;20.90;;;6.40;99.90;;;;;;5009602;28;20068;-77
2021/12/12 08:46:53;;;;;;;37.22;19.92;;;7.10;99.90;;;;;;5012877;28;20045;-78
2021/12/12 08:49:21;;;;;;;48.97;21.27;;;6.50;99.90;;;;;;5012551;28;20053;-78
2021/12/12 08:51:57;;;;;;;46.75;21.80;;;6.50;99.90;;;;;;5011620;28;20107;-76
2021/12/12 08:54:27;;;;;;;41.42;21.88;;;6.50;99.90;;;;;;5009290;28;20044;-78
2021/12/12 08:57:03;;;;;;;42.65;21.60;;;6.50;99.90;;;;;;5011789;28;20481;-79
2021/12/12 08:59:31;;;;;;;47.75;21.92;;;6.50;99.90;;;;;;5006795;28;20443;-72
2021/12/12 09:02:03;;;;;;;48.80;21.70;;;6.60;99.90;;;;;;5011079;28;20684;-79
2021/12/12 09:04:32;;;;;;;54.40;24.73;;;7.20;99.90;;;;;;4995275;28;20337;-77
2021/12/12 09:07:03;;;;;;;53.35;24.40;;;6.60;99.90;;;;;;4992920;28;20154;-78
2021/12/12 09:09:46;;;;;;;52.70;23.63;;;6.60;99.90;;;;;;5011383;28;20098;-78
2021/12/12 09:12:26;;;;;;;54.53;25.13;;;6.70;99.90;;;;;;5009177;28;20451;-78
2021/12/12 09:15:21;;;;;;;62.63;24.83;;;6.70;99.90;;;;;;4997237;28;20088;-77
2021/12/12 09:17:55;;;;;;;59.55;25.42;;;6.70;99.90;;;;;;4928475;29;20407;-77
2021/12/12 09:20:36;;;;;;;68.97;27.13;;;7.00;99.90;;;;;;4903196;29;20146;-77
2021/12/12 09:23:09;;;;;;;61.55;24.48;;;6.80;99.90;;;;;;4931333;29;20051;-75
2021/12/12 09:25:53;;;;;;;38.60;20.35;;;6.90;99.90;;;;;;4922158;29;20059;-80
2021/12/12 09:28:38;;;;;;;64.20;25.90;;;7.00;99.90;;;;;;4914229;29;20106;-79
2021/12/12 09:31:17;;;;;;;74.80;28.10;;;7.00;99.90;;;;;;4914659;29;20345;-78
2021/12/12 09:33:53;;;;;;;67.20;26.35;;;7.00;99.90;;;;;;4930849;29;20047;-76
2021/12/12 09:36:23;;;;;;;77.75;28.90;;;7.00;99.90;;;;;;4928134;29;20044;-77
2021/12/12 09:39:12;;;;;;;84.18;28.73;;;7.00;99.90;;;;;;4927815;29;20106;-73
2021/12/12 09:41:59;;;;;;;94.30;30.13;;;7.10;99.90;;;;;;4917927;29;20067;-78
2021/12/12 09:44:55;;;;;;;92.85;29.08;;;7.10;99.90;;;;;;4897366;29;20051;-79
2021/12/12 09:47:32;;;;;;;85.90;29.30;;;7.10;99.90;;;;;;4912831;29;20104;-78
2021/12/12 09:53:40;;;;;;;108.72;32.33;;;7.20;99.90;;;;;;4932893;29;20185;-78
2021/12/12 09:56:08;;;;;;;105.85;33.13;;;7.30;99.90;;;;;;4990803;28;20378;-78
2021/12/12 09:58:52;;;;;;;121.85;36.22;;;7.30;99.90;;;;;;4992697;28;20181;-80
2021/12/12 10:01:33;;;;;;;129.90;35.55;;;7.30;99.90;;;;;;4993988;28;20050;-78
2021/12/12 10:04:28;;;;;;;119.35;33.75;;;7.40;99.90;;;;;;4992810;28;20042;-77
2021/12/12 10:07:24;;;;;;;113.70;32.67;;;7.40;99.90;;;;;;4979399;28;20082;-80
2021/12/12 10:09:59;;;;;;;115.00;35.15;;;7.50;99.90;;;;;;4992068;28;20046;-79
2021/12/12 10:12:31;;;;;;;115.35;35.03;;;7.50;99.90;;;;;;5004563;28;20405;-78
2021/12/12 10:15:09;;;;;;;119.00;34.17;;;7.50;99.90;;;;;;4994158;28;20040;-78
2021/12/12 10:18:08;;;;;;;112.05;33.47;;;7.50;99.90;;;;;;4994374;28;20050;-80
2021/12/12 10:20:43;;;;;;;103.10;33.22;;;7.60;99.90;;;;;;5010281;28;20101;-79
2021/12/12 10:23:32;;;;;;;;;;;7.60;99.90;;;;;;4977865;28;20049;-81
2021/12/12 10:26:28;;;;;;;112.57;32.42;;;7.70;99.90;;;;;;4979064;28;20371;-81
2021/12/12 10:29:02;;;;;;;;;;;7.70;99.90;;;;;;4950730;28;20066;-81
2021/12/12 10:32:14;;;;;;;93.18;30.27;;;7.70;99.90;;;;;;4935561;29;19927;-81
2021/12/12 10:34:45;;;;;;;100.95;31.25;;;7.80;99.90;;;;;;4951753;28;20086;-80
2021/12/12 10:37:29;;;;;;;95.25;32.15;;;7.80;99.90;;;;;;4938638;28;20031;-81
2021/12/12 10:40:02;;;;;;;102.63;31.73;;;7.80;99.90;;;;;;4952380;28;20087;-80
2021/12/12 10:42:33;;;;;;;106.07;33.50;;;7.80;99.90;;;;;;4938593;29;20074;-80
2021/12/12 10:45:04;;;;;;;118.25;34.22;;;7.90;99.90;;;;;;4955264;28;20702;-82
2021/12/12 10:47:37;;;;;;;113.53;32.92;;;7.90;99.90;;;;;;4938174;28;20058;-80
2021/12/12 10:50:04;;;;;;;115.32;34.03;;;7.90;99.90;;;;;;4962232;28;20046;-79
2021/12/12 10:52:57;;;;;;;116.57;34.50;;;8.00;99.90;;;;;;4939421;28;20051;-79
2021/12/12 10:55:30;;;;;;;122.25;33.78;;;8.00;99.90;;;;;;4938310;28;20047;-80
2021/12/12 10:58:32;;;;;;;115.25;32.15;;;8.30;99.90;;;;;;4933983;29;20051;-78
2021/12/12 11:01:07;;;;;;;114.32;32.72;;;8.10;99.90;;;;;;4948033;28;20579;-79
2021/12/12 11:03:37;;;;;;;106.95;33.30;;;8.10;99.90;;;;;;4935418;29;20099;-80
2021/12/12 11:06:11;;;;;;;115.82;33.22;;;8.10;99.90;;;;;;4968149;28;20038;-79
2021/12/12 11:08:42;;;;;;;102.07;31.87;;;8.20;99.90;;;;;;4991038;28;20061;-80
2021/12/12 11:11:13;;;;;;;106.10;32.63;;;8.20;99.90;;;;;;4993757;28;20029;-79
2021/12/12 11:13:50;;;;;;;101.20;29.38;;;8.20;99.90;;;;;;5000850;28;20089;-76
2021/12/12 11:16:33;;;;;;;117.65;30.77;;;8.30;99.90;;;;;;4996623;28;20042;-77
2021/12/12 11:19:28;;;;;;;99.95;30.13;;;8.30;99.90;;;;;;5009640;28;20057;-74
2021/12/12 11:22:14;;;;;;;100.28;27.30;;;8.30;99.90;;;;;;4986223;28;20160;-75
2021/12/12 11:24:46;;;;;;;98.10;29.30;;;8.40;99.90;;;;;;4989151;28;20050;-75
2021/12/12 11:27:16;;;;;;;89.93;26.27;;;8.50;99.90;;;;;;5010252;28;20095;-76
2021/12/12 11:29:48;;;;;;;88.15;27.45;;;8.50;99.90;;;;;;5008958;28;20045;-75
2021/12/12 11:32:25;;;;;;;99.50;30.35;;;8.60;99.90;;;;;;4991947;28;20049;-77
2021/12/12 11:34:58;;;;;;;84.35;27.48;;;8.60;99.90;;;;;;4992542;28;20108;-77
2021/12/12 11:37:36;;;;;;;79.40;26.17;;;8.70;99.90;;;;;;4983166;28;20550;-76
2021/12/12 11:40:13;;;;;;;89.28;27.15;;;8.70;99.90;;;;;;5010271;28;20134;-76
2021/12/12 11:42:44;;;;;;;76.65;26.08;;;8.70;99.90;;;;;;4994247;28;20109;-77
2021/12/12 11:45:25;;;;;;;91.00;27.23;;;8.70;99.90;;;;;;4965028;28;20400;-78
2021/12/12 11:48:00;;;;;;;84.18;26.67;;;8.70;99.90;;;;;;4996072;28;20552;-76
2021/12/12 11:50:42;;;;;;;81.90;26.48;;;8.70;99.90;;;;;;4992175;28;20057;-75
2021/12/12 11:53:36;;;;;;;84.57;26.92;;;8.80;99.90;;;;;;4993087;28;20044;-74
2021/12/12 11:56:12;;;;;;;77.78;24.23;;;8.80;99.90;;;;;;4986701;28;20041;-78
2021/12/12 11:58:57;;;;;;;80.72;26.02;;;8.80;99.90;;;;;;4981400;28;20077;-78
2021/12/12 12:01:48;;;;;;;80.93;26.42;;;8.80;99.90;;;;;;4971164;28;20046;-77
2021/12/12 12:04:36;;;;;;;77.75;24.60;;;8.90;99.90;;;;;;4993165;28;20049;-78
2021/12/12 12:07:36;;;;;;;74.15;24.25;;;8.90;99.90;;;;;;5020221;28;20046;-78
2021/12/12 12:10:16;;;;;;;64.75;22.40;;;8.90;99.90;;;;;;5012123;28;20060;-78
2021/12/12 12:13:12;;;;;;;66.05;24.27;;;9.00;99.90;;;;;;5029225;28;20529;-79
2021/12/12 12:15:59;;;;;;;61.60;22.70;;;9.00;99.90;;;;;;5013945;28;20124;-78
2021/12/12 12:18:38;;;;;;;62.42;22.50;;;9.00;99.90;;;;;;4997898;28;20054;-78
2021/12/12 12:21:21;;;;;;;62.55;22.63;;;9.00;99.90;;;;;;4997968;28;20076;-80
2021/12/12 12:24:11;;;;;;;60.53;22.25;;;9.00;99.90;;;;;;4997126;28;20054;-79
2021/12/12 12:27:04;;;;;;;58.70;21.05;;;9.00;99.90;;;;;;4995182;28;20498;-79
2021/12/12 12:29:33;;;;;;;58.65;20.25;;;9.00;99.90;;;;;;4981288;28;20441;-78
2021/12/12 12:32:07;;;;;;;54.17;19.90;;;9.00;99.90;;;;;;5015141;28;20719;-79
2021/12/12 12:35:07;;;;;;;57.00;19.92;;;9.10;99.90;;;;;;5012888;28;20041;-79
2021/12/12 12:38:10;;;;;;;63.20;21.45;;;9.00;99.90;;;;;;4978008;28;20037;-79
2021/12/12 12:41:00;;;;;;;55.50;20.38;;;9.10;99.90;;;;;;4995005;28;20076;-80
2021/12/12 12:43:57;;;;;;;57.33;20.60;;;9.10;99.90;;;;;;4978769;28;20049;-81
2021/12/12 12:46:43;;;;;;;52.20;20.15;;;9.10;99.90;;;;;;5009512;28;20037;-76
2021/12/12 12:49:27;;;;;;;50.35;18.30;;;9.10;99.90;;;;;;4998415;28;20049;-76
2021/12/12 12:52:11;;;;;;;47.97;17.77;;;9.10;99.90;;;;;;5004794;28;20037;-75
2021/12/12 12:55:05;;;;;;;54.43;18.77;;;9.20;99.90;;;;;;5010332;28;20530;-75
2021/12/12 12:57:36;;;;;;;51.28;18.60;;;9.20;99.90;;;;;;5008420;28;20037;-75
2021/12/12 13:00:16;;;;;;;52.15;18.52;;;9.20;99.90;;;;;;5004691;28;20115;-77
2021/12/12 13:03:03;;;;;;;44.08;17.30;;;9.20;99.90;;;;;;5025466;28;20045;-76
2021/12/12 13:06:09;;;;;;;45.75;17.55;;;9.20;99.90;;;;;;5009586;28;20042;-77
2021/12/12 13:08:53;;;;;;;50.28;17.95;;;9.20;99.90;;;;;;5008401;28;20124;-75
2021/12/12 13:11:37;;;;;;;48.63;17.42;;;9.20;99.90;;;;;;5001994;28;20045;-77
2021/12/12 13:14:28;;;;;;;53.28;18.27;;;9.20;99.90;;;;;;4997206;28;20054;-77
2021/12/12 13:17:25;;;;;;;48.15;17.25;;;9.20;99.90;;;;;;4981137;28;21294;-77
2021/12/12 13:20:07;;;;;;;47.72;17.98;;;9.30;99.90;;;;;;4930659;28;20066;-79
2021/12/12 13:22:55;;;;;;;51.80;18.27;;;9.20;99.90;;;;;;4932305;29;20039;-77
2021/12/12 13:25:31;;;;;;;47.70;17.20;;;9.30;99.90;;;;;;4935089;28;20094;-76
2021/12/12 13:28:16;;;;;;;50.22;18.55;;;9.20;99.90;;;;;;4943563;28;20047;-77
2021/12/12 13:30:58;;;;;;;61.05;18.98;;;9.30;99.90;;;;;;4934460;28;20250;-76