Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:31;;;;;;;1.67;1.58;;;;;;;19.58;58.59;94343.03;5057236;28;20194;-75
2023/08/07 00:02:59;;;;;;;3.28;1.60;;;;;;;19.53;58.13;94344.28;5058087;28;20239;-75
2023/08/07 00:05:26;;;;;;;1.50;1.40;;;;;;;19.47;58.26;94338.41;5057033;28;20225;-74
2023/08/07 00:07:54;;;;;;;1.75;1.40;;;;;;;19.41;58.60;94336.53;5057464;28;20551;-74
2023/08/07 00:10:24;;;;;;;1.67;1.58;;;;;;;19.34;59.09;94334.66;5056871;28;20263;-74
2023/08/07 00:12:51;;;;;;;1.35;1.35;;;;;;;19.30;58.87;94335.94;5057064;28;20233;-74
2023/08/07 00:15:20;;;;;;;1.95;1.70;;;;;;;19.33;58.66;94343.47;5056904;28;20205;-75
2023/08/07 00:17:47;;;;;;;1.90;1.80;;;;;;;19.35;57.86;94336.22;5056652;28;20258;-75
2023/08/07 00:20:15;;;;;;;1.92;1.83;;;;;;;19.36;58.56;94335.03;5058284;28;20265;-75
2023/08/07 00:22:45;;;;;;;2.10;2.00;;;;;;;19.37;58.83;94342.19;5058361;28;20211;-75
2023/08/07 00:25:14;;;;;;;1.80;1.70;;;;;;;19.37;58.73;94341.41;5057539;28;20267;-75
2023/08/07 00:27:40;;;;;;;1.90;1.80;;;;;;;19.34;58.49;94334.66;5056683;28;20198;-74
2023/08/07 00:30:12;;;;;;;2.00;1.90;;;;;;;19.34;58.16;94340.25;5056739;28;20214;-74
2023/08/07 00:32:45;;;;;;;1.77;1.67;;;;;;;19.36;57.95;94339.84;5062041;28;20241;-75
2023/08/07 00:35:12;;;;;;;2.00;1.90;;;;;;;19.38;57.74;94352.16;5060101;28;20197;-75
2023/08/07 00:37:39;;;;;;;2.10;2.00;;;;;;;19.38;58.08;94349.34;5077265;28;20223;-74
2023/08/07 00:40:09;;;;;;;1.60;1.50;;;;;;;19.26;58.25;94352.00;5077509;28;20212;-74
2023/08/07 00:42:37;;;;;;;1.70;1.60;;;;;;;19.13;59.13;94344.19;5076552;28;20598;-74
2023/08/07 00:45:04;;;;;;;1.50;1.50;;;;;;;19.02;59.45;94343.59;5077076;28;20232;-74
2023/08/07 00:47:32;;;;;;;1.73;1.63;;;;;;;18.89;60.20;94343.44;5076432;28;20294;-74
2023/08/07 00:50:03;;;;;;;1.90;1.80;;;;;;;18.80;60.62;94354.34;5077592;28;20201;-74
2023/08/07 00:52:30;;;;;;;1.70;1.60;;;;;;;18.74;60.80;94353.25;5059821;28;20208;-74
2023/08/07 00:54:58;;;;;;;2.05;1.95;;;;;;;18.67;60.84;94361.72;5076991;28;20209;-74
2023/08/07 00:57:25;;;;;;;1.90;1.80;;;;;;;18.64;61.37;94365.34;5059489;28;20600;-74
2023/08/07 00:59:54;;;;;;;1.80;1.70;;;;;;;18.62;61.61;94368.53;5076999;28;20305;-74
2023/08/07 01:02:21;;;;;;;2.05;1.95;;;;;;;18.61;61.89;94366.97;5077020;28;20186;-74
2023/08/07 01:04:50;;;;;;;1.80;1.70;;;;;;;18.59;61.93;94377.78;5076666;28;20216;-74
2023/08/07 01:07:19;;;;;;;2.08;1.98;;;;;;;18.53;61.92;94382.25;5076893;28;20185;-74
2023/08/07 01:09:47;;;;;;;1.95;1.85;;;;;;;18.48;62.20;94389.09;5075983;28;20185;-74
2023/08/07 01:12:19;;;;;;;2.00;1.90;;;;;;;18.46;62.43;94388.72;5059757;28;20193;-74
2023/08/07 01:14:53;;;;;;;2.30;2.10;;;;;;;18.47;62.67;94392.31;5059392;28;20185;-74
2023/08/07 01:17:23;;;;;;;2.10;2.00;;;;;;;18.44;62.63;94387.56;5076526;28;20212;-74
2023/08/07 01:19:52;;;;;;;1.88;1.70;;;;;;;18.48;62.96;94393.88;5076112;28;20189;-74
2023/08/07 01:22:22;;;;;;;1.95;1.85;;;;;;;18.50;63.02;94399.84;5059531;28;20196;-74
2023/08/07 01:24:51;;;;;;;1.90;1.80;;;;;;;18.48;63.31;94400.28;5076293;28;20201;-74
2023/08/07 01:27:31;;;;;;;2.22;2.03;;;;;;;18.49;63.17;94389.91;5058806;28;20193;-74
2023/08/07 01:30:04;;;;;;;2.20;2.10;;;;;;;18.51;63.24;94387.47;5058931;28;20189;-74
2023/08/07 01:32:44;;;;;;;1.95;1.85;;;;;;;18.51;63.08;94390.25;5058761;28;20312;-74
2023/08/07 01:35:13;;;;;;;2.08;1.98;;;;;;;18.48;63.33;94386.31;5076192;28;20193;-75
2023/08/07 01:37:43;;;;;;;2.20;2.10;;;;;;;18.45;63.84;94384.38;5075988;28;20204;-74
2023/08/07 01:40:12;;;;;;;2.03;1.92;;;;;;;18.36;63.36;94389.66;5058725;28;20258;-74
2023/08/07 01:42:40;;;;;;;2.20;2.10;;;;;;;18.33;63.63;94386.91;5058629;28;20197;-74
2023/08/07 01:45:08;;;;;;;2.08;1.98;;;;;;;18.33;63.84;94386.91;5058478;28;20216;-74
2023/08/07 01:47:37;;;;;;;2.20;2.00;;;;;;;18.27;64.09;94389.41;5075674;28;20174;-74
2023/08/07 01:50:06;;;;;;;2.28;2.10;;;;;;;18.25;64.36;94387.00;5058360;28;20636;-74
2023/08/07 01:52:34;;;;;;;2.03;1.92;;;;;;;18.24;64.51;94393.03;5076511;28;20259;-73
2023/08/07 01:55:02;;;;;;;2.00;1.90;;;;;;;18.24;64.70;94390.22;5074838;28;20212;-74
2023/08/07 01:57:28;;;;;;;2.08;1.95;;;;;;;18.25;64.25;94397.38;5058515;28;20201;-73
2023/08/07 01:59:55;;;;;;;2.10;2.00;;;;;;;18.24;64.36;94390.22;5058493;28;20299;-73
2023/08/07 02:02:23;;;;;;;2.40;2.20;;;;;;;18.22;64.10;94393.44;5058832;28;20193;-73
2023/08/07 02:04:54;;;;;;;2.05;1.95;;;;;;;18.24;64.45;94390.22;5075769;28;20287;-74
2023/08/07 02:07:24;;;;;;;1.98;1.88;;;;;;;18.19;64.21;94397.06;5058386;28;20613;-75
2023/08/07 02:09:52;;;;;;;2.13;2.03;;;;;;;18.20;64.22;94395.06;5075407;28;20204;-74
2023/08/07 02:12:21;;;;;;;2.35;2.15;;;;;;;18.14;63.82;94400.31;5058342;28;20201;-73
2023/08/07 02:14:49;;;;;;;2.17;2.08;;;;;;;18.11;64.06;94408.72;5075635;28;20173;-71
2023/08/07 02:17:18;;;;;;;2.33;2.13;;;;;;;18.09;64.30;94414.75;5074447;28;20345;-74
2023/08/07 02:19:48;;;;;;;2.25;2.05;;;;;;;18.11;64.15;94412.31;5075262;28;20185;-74
2023/08/07 02:22:18;;;;;;;2.20;2.00;;;;;;;18.10;64.57;94415.53;5058134;28;20205;-74
2023/08/07 02:24:45;;;;;;;2.05;1.95;;;;;;;18.11;63.93;94419.88;5075035;28;20237;-74
2023/08/07 02:27:14;;;;;;;2.10;2.00;;;;;;;18.04;63.92;94415.97;5075275;28;20193;-74
2023/08/07 02:29:45;;;;;;;2.08;1.98;;;;;;;18.03;64.01;94419.19;5075553;28;20484;-75
2023/08/07 02:32:13;;;;;;;1.83;1.75;;;;;;;18.00;63.82;94425.59;5057412;28;20197;-75
2023/08/07 02:34:40;;;;;;;1.92;1.83;;;;;;;17.98;63.95;94430.81;5057318;28;20205;-75
2023/08/07 02:37:08;;;;;;;2.20;2.10;;;;;;;17.94;64.00;94427.28;5075204;28;20189;-74
2023/08/07 02:39:35;;;;;;;2.00;1.90;;;;;;;17.93;63.89;94423.69;5057649;28;20197;-75
2023/08/07 02:42:04;;;;;;;2.65;2.20;;;;;;;17.92;63.89;94416.53;5057964;28;20196;-75
2023/08/07 02:44:33;;;;;;;2.22;2.03;;;;;;;17.89;63.65;94417.34;5057355;28;20212;-74
2023/08/07 02:47:03;;;;;;;2.22;2.10;;;;;;;17.90;63.58;94424.53;5057557;28;20189;-74
2023/08/07 02:49:31;;;;;;;2.20;2.00;;;;;;;17.87;63.46;94421.78;5075161;28;20185;-75
2023/08/07 02:51:59;;;;;;;2.35;2.25;;;;;;;17.86;64.15;94431.34;5075363;28;20197;-74
2023/08/07 02:54:27;;;;;;;2.20;2.10;;;;;;;17.85;64.24;94427.75;5057827;28;20203;-74
2023/08/07 02:56:54;;;;;;;2.30;2.20;;;;;;;17.85;64.58;94426.97;5057673;28;20201;-74
2023/08/07 02:59:22;;;;;;;2.30;2.20;;;;;;;17.86;64.94;94431.34;5074729;28;20189;-74
2023/08/07 03:01:51;;;;;;;2.13;2.03;;;;;;;17.87;64.81;94438.53;5074824;28;20569;-73
2023/08/07 03:04:23;;;;;;;2.20;2.10;;;;;;;17.87;64.64;94438.53;5075027;28;20181;-73
2023/08/07 03:06:52;;;;;;;2.22;2.10;;;;;;;17.86;64.67;94446.06;5076759;28;20644;-73
2023/08/07 03:09:20;;;;;;;2.08;1.98;;;;;;;17.83;64.36;94443.31;5078737;28;20189;-73
2023/08/07 03:11:47;;;;;;;2.42;2.22;;;;;;;17.71;64.42;94450.19;5078893;28;20174;-73
2023/08/07 03:14:15;;;;;;;2.35;2.25;;;;;;;17.66;65.11;94442.28;5061035;28;20199;-73
2023/08/07 03:16:42;;;;;;;2.42;2.33;;;;;;;17.65;65.25;94451.88;5060925;28;20601;-73
2023/08/07 03:19:13;;;;;;;2.67;2.45;;;;;;;17.67;65.00;94443.84;5078545;28;20194;-74
2023/08/07 03:21:42;;;;;;;2.42;2.33;;;;;;;17.72;65.72;94454.56;5061324;28;20254;-74
2023/08/07 03:24:11;;;;;;;2.38;2.20;;;;;;;17.72;66.13;94460.13;5078595;28;20197;-74
2023/08/07 03:26:39;;;;;;;2.47;2.30;;;;;;;17.72;65.87;94454.56;5078903;28;20217;-74
2023/08/07 03:29:07;;;;;;;2.63;2.53;;;;;;;17.73;66.27;94456.94;5078770;28;20284;-74
2023/08/07 03:31:36;;;;;;;2.80;2.60;;;;;;;17.77;66.01;94452.16;5078175;28;20211;-74
2023/08/07 03:34:04;;;;;;;2.58;2.47;;;;;;;17.78;66.14;94470.47;5078601;28;20310;-74
2023/08/07 03:36:35;;;;;;;3.00;2.80;;;;;;;17.76;65.67;94472.88;5060419;28;20201;-74
2023/08/07 03:39:08;;;;;;;2.95;2.75;;;;;;;17.82;65.82;94478.78;5060821;28;20616;-74
2023/08/07 03:41:38;;;;;;;2.97;2.78;;;;;;;17.86;65.48;94476.75;5078001;28;20196;-74
2023/08/07 03:44:05;;;;;;;2.60;2.40;;;;;;;17.89;64.81;94483.50;5061179;28;20196;-74
2023/08/07 03:46:33;;;;;;;2.63;2.47;;;;;;;17.95;64.61;94487.44;5077754;28;20312;-69
2023/08/07 03:49:02;;;;;;;2.65;2.45;;;;;;;17.99;63.95;94490.97;5060842;28;20254;-69
2023/08/07 03:51:32;;;;;;;2.60;2.42;;;;;;;17.99;64.60;94491.78;5078217;28;20181;-69
2023/08/07 03:54:00;;;;;;;2.25;2.15;;;;;;;18.06;64.29;94498.50;5078052;28;20192;-69
2023/08/07 03:56:37;;;;;;;2.85;2.60;;;;;;;18.11;63.42;94498.81;5078049;28;20193;-69
2023/08/07 03:59:09;;;;;;;3.05;2.75;;;;;;;18.10;63.42;94491.66;5078213;28;20185;-70
2023/08/07 04:01:40;;;;;;;2.95;2.67;;;;;;;18.14;63.43;94503.56;5076963;28;20197;-70
2023/08/07 04:04:07;;;;;;;2.67;2.50;;;;;;;18.14;63.34;94509.16;5061019;28;20205;-70
2023/08/07 04:06:35;;;;;;;3.40;3.10;;;;;;;18.10;63.73;94507.63;5077879;28;20213;-70
2023/08/07 04:09:03;;;;;;;2.70;2.50;;;;;;;18.08;63.47;94515.59;5060297;28;20213;-71
2023/08/07 04:11:33;;;;;;;3.25;2.80;;;;;;;18.05;63.80;94511.66;5077794;28;20189;-71
2023/08/07 04:14:01;;;;;;;2.95;2.75;;;;;;;18.03;63.54;94509.25;5077478;28;20601;-71
2023/08/07 04:16:29;;;;;;;3.15;2.92;;;;;;;18.05;64.00;94508.88;5077786;28;20197;-71
2023/08/07 04:18:57;;;;;;;3.15;2.88;;;;;;;18.05;63.70;94511.66;5076800;28;20201;-71
2023/08/07 04:21:24;;;;;;;2.78;2.58;;;;;;;18.03;63.36;94520.44;5077374;28;20200;-71
2023/08/07 04:23:53;;;;;;;3.08;2.88;;;;;;;18.02;63.39;94524.44;5059907;28;20201;-71
2023/08/07 04:26:23;;;;;;;3.30;3.10;;;;;;;18.06;63.39;94523.59;5077478;28;20205;-70
2023/08/07 04:28:53;;;;;;;2.67;2.55;;;;;;;18.04;63.11;94521.22;5060082;28;20209;-70
2023/08/07 04:31:20;;;;;;;3.10;2.90;;;;;;;18.04;63.11;94533.16;5077562;28;20189;-70
2023/08/07 04:33:48;;;;;;;3.03;2.80;;;;;;;18.03;63.17;94522.44;5056249;28;20245;-70
2023/08/07 04:36:22;;;;;;;3.08;2.83;;;;;;;18.03;63.27;94522.44;5057480;28;20255;-70
2023/08/07 04:38:51;;;;;;;2.83;2.63;;;;;;;18.01;63.19;94525.66;5057294;28;20185;-70
2023/08/07 04:41:21;;;;;;;2.92;2.72;;;;;;;18.03;63.30;94528.78;5056397;28;20190;-70
2023/08/07 04:43:50;;;;;;;2.88;2.75;;;;;;;18.00;63.20;94538.00;5056283;28;20212;-71
2023/08/07 04:46:21;;;;;;;2.60;2.40;;;;;;;17.98;63.21;94523.69;5055889;28;20240;-74
2023/08/07 04:48:49;;;;;;;4.22;2.83;;;;;;;18.00;63.68;94534.41;5057228;28;20248;-73
2023/08/07 04:51:16;;;;;;;3.22;3.00;;;;;;;18.04;63.79;94537.94;5056957;28;20214;-70
2023/08/07 04:53:50;;;;;;;2.92;2.70;;;;;;;18.03;63.52;94530.78;5072322;28;20586;-69
2023/08/07 04:56:19;;;;;;;2.80;2.60;;;;;;;18.02;63.89;94527.22;5056898;28;20231;-69
2023/08/07 04:58:48;;;;;;;2.90;2.70;;;;;;;18.06;63.88;94529.19;5056952;28;20502;-69
2023/08/07 05:01:22;;;;;;;2.92;2.70;;;;;;;18.07;63.88;94531.56;5056486;28;20214;-69
2023/08/07 05:03:49;;;;;;;3.20;2.95;;;;;;;18.07;63.59;94534.34;5055606;28;20235;-69
2023/08/07 05:06:18;;;;;;;3.15;2.50;;;;;;;18.10;63.88;94522.34;5055497;28;20222;-70
2023/08/07 05:08:45;;;;;;;3.08;2.88;;;;;;;18.16;63.98;94528.28;5055829;28;20221;-70
2023/08/07 05:11:16;;;;;;;2.83;2.65;;;;;;;18.15;63.56;94521.88;5055669;28;20202;-70
2023/08/07 05:13:46;;;;;;;3.10;2.90;;;;;;;18.14;63.72;94520.31;5056549;28;20194;-69
2023/08/07 05:16:18;;;;;;;2.67;2.55;;;;;;;18.13;63.10;94517.94;5056568;28;20186;-69
2023/08/07 05:18:46;;;;;;;3.03;2.70;;;;;;;18.10;63.09;94513.97;5055203;28;20259;-69
2023/08/07 05:21:15;;;;;;;3.00;2.80;;;;;;;18.07;63.38;94523.19;5056264;28;20182;-69
2023/08/07 05:23:43;;;;;;;3.00;2.70;;;;;;;18.10;63.94;94522.34;5055297;28;20430;-69
2023/08/07 05:26:11;;;;;;;2.80;2.60;;;;;;;18.08;63.51;94524.75;5056740;28;20218;-69
2023/08/07 05:28:39;;;;;;;2.70;2.50;;;;;;;18.08;63.78;94527.53;5055989;28;20182;-69
2023/08/07 05:31:06;;;;;;;2.95;2.78;;;;;;;18.15;63.77;94527.47;5055433;28;20203;-69
2023/08/07 05:33:39;;;;;;;2.78;2.55;;;;;;;18.15;63.52;94526.69;5067060;28;20236;-69
2023/08/07 05:36:07;;;;;;;2.70;2.60;;;;;;;18.17;63.49;94527.06;5059025;28;20193;-69
2023/08/07 05:38:35;;;;;;;2.90;2.60;;;;;;;18.21;63.50;94522.25;5076174;28;20181;-69
2023/08/07 05:41:03;;;;;;;2.42;2.22;;;;;;;18.21;63.67;94525.03;5058349;28;20201;-73
2023/08/07 05:43:30;;;;;;;2.67;2.47;;;;;;;18.21;63.57;94531.41;5075758;28;20291;-70
2023/08/07 05:45:58;;;;;;;2.70;2.50;;;;;;;18.24;63.42;94529.78;5059024;28;20221;-70
2023/08/07 05:48:27;;;;;;;2.95;2.80;;;;;;;18.27;63.74;94537.34;5075881;28;20625;-69
2023/08/07 05:51:00;;;;;;;2.75;2.55;;;;;;;18.28;63.91;94533.34;5058414;28;20291;-69
2023/08/07 05:53:27;;;;;;;2.95;2.75;;;;;;;18.27;63.08;94532.53;5075752;28;20189;-69
2023/08/07 05:55:58;;;;;;;3.00;2.80;;;;;;;18.32;63.35;94530.50;5058421;28;20193;-69
2023/08/07 05:58:27;;;;;;;3.17;2.70;;;;;;;18.43;63.46;94528.38;5075142;28;20209;-69
2023/08/07 06:00:58;;;;;;;2.88;2.67;;;;;;;18.49;63.62;94529.50;5058421;28;20204;-69
2023/08/07 06:03:25;;;;;;;2.60;2.45;;;;;;;18.54;63.51;94523.44;5075332;28;20208;-69
2023/08/07 06:05:55;;;;;;;2.80;2.60;;;;;;;18.60;63.15;94527.38;5075246;28;20216;-69
2023/08/07 06:08:25;;;;;;;2.58;2.35;;;;;;;18.63;62.73;94526.53;5058277;28;20262;-69
2023/08/07 06:10:54;;;;;;;3.00;2.80;;;;;;;18.69;62.36;94526.84;5075524;28;20200;-73
2023/08/07 06:13:22;;;;;;;2.40;2.30;;;;;;;18.69;62.08;94515.69;5075515;28;20196;-72
2023/08/07 06:15:50;;;;;;;3.28;2.80;;;;;;;18.68;62.15;94516.91;5075182;28;20513;-69
2023/08/07 06:18:18;;;;;;;2.70;2.50;;;;;;;18.74;62.28;94520.84;5075586;28;20181;-69
2023/08/07 06:20:46;;;;;;;3.67;3.10;;;;;;;18.75;62.15;94506.47;5075445;28;20189;-69
2023/08/07 06:23:14;;;;;;;2.78;2.42;;;;;;;18.80;61.88;94519.16;5075336;28;20209;-69
2023/08/07 06:25:47;;;;;;;2.60;2.47;;;;;;;18.76;61.59;94519.22;5075210;28;20605;-69
2023/08/07 06:28:15;;;;;;;2.83;2.63;;;;;;;18.77;61.45;94514.41;5075435;28;20200;-70
2023/08/07 06:30:43;;;;;;;2.85;2.55;;;;;;;18.76;61.42;94512.84;5074968;28;20189;-70
2023/08/07 06:33:11;;;;;;;2.92;2.72;;;;;;;18.79;61.61;94503.63;5075170;28;20248;-70
2023/08/07 06:35:39;;;;;;;2.60;2.40;;;;;;;18.83;61.63;94515.53;5057258;28;20208;-70
2023/08/07 06:38:10;;;;;;;2.08;1.98;;;;;;;18.84;60.14;94510.72;5057655;28;20193;-70
2023/08/07 06:40:38;;;;;;;2.08;1.98;;;;;;;18.87;59.78;94510.69;5074297;28;20189;-70
2023/08/07 06:43:10;;;;;;;2.53;1.80;;;;;;;18.88;57.63;94517.88;5075249;28;20288;-70
2023/08/07 06:45:36;;;;;;;1.80;1.70;;;;;;;18.91;56.18;94521.81;5075090;28;20217;-70
2023/08/07 06:48:05;;;;;;;2.20;1.88;;;;;;;19.06;57.84;94517.59;5075020;28;20201;-70
2023/08/07 06:50:38;;;;;;;1.95;1.85;;;;;;;19.27;57.24;94521.31;5057527;28;20249;-70
2023/08/07 06:53:06;;;;;;;1.80;1.70;;;;;;;19.52;56.71;94515.34;5057605;28;20197;-70
2023/08/07 06:55:34;;;;;;;1.90;1.70;;;;;;;19.56;56.76;94516.84;5057422;28;20197;-70
2023/08/07 06:58:04;;;;;;;1.60;1.50;;;;;;;19.53;56.73;94520.50;5074777;28;20181;-70
2023/08/07 07:00:38;;;;;;;1.70;1.60;;;;;;;19.50;57.12;94512.97;5058047;28;20197;-70
2023/08/07 07:03:05;;;;;;;1.60;1.50;;;;;;;19.45;56.87;94519.81;5074649;28;20612;-70
2023/08/07 07:05:36;;;;;;;1.77;1.67;;;;;;;19.38;57.06;94514.34;5057422;28;20208;-70
2023/08/07 07:08:04;;;;;;;2.00;1.90;;;;;;;19.42;57.86;94512.25;5074866;28;20306;-70
2023/08/07 07:10:34;;;;;;;1.65;1.55;;;;;;;19.46;58.14;94507.44;5057749;28;20200;-70
2023/08/07 07:13:03;;;;;;;1.60;1.50;;;;;;;19.50;56.91;94515.75;5073721;28;20505;-70
2023/08/07 07:15:32;;;;;;;1.42;1.40;;;;;;;19.66;57.02;94510.31;5074506;28;20200;-71
2023/08/07 07:18:02;;;;;;;1.63;1.52;;;;;;;19.85;56.12;94511.59;5057693;28;20624;-70
2023/08/07 07:20:30;;;;;;;1.60;1.50;;;;;;;19.78;54.45;94510.94;5057216;28;20216;-70
2023/08/07 07:22:58;;;;;;;1.60;1.50;;;;;;;19.65;56.77;94514.34;5075024;28;20201;-70
2023/08/07 07:25:26;;;;;;;1.50;1.40;;;;;;;19.83;56.01;94513.25;5071932;28;20271;-70
2023/08/07 07:27:54;;;;;;;2.17;2.05;;;;;;;19.89;55.29;94517.13;5074694;28;20216;-70
2023/08/07 07:30:25;;;;;;;1.98;1.88;;;;;;;20.00;55.96;94505.75;5074719;28;20181;-70
2023/08/07 07:32:54;;;;;;;1.45;1.35;;;;;;;20.00;54.65;94500.16;5053269;28;20233;-70
2023/08/07 07:35:27;;;;;;;2.83;2.55;;;;;;;19.91;53.91;94495.13;5053855;28;20209;-70
2023/08/07 07:37:58;;;;;;;1.95;1.85;;;;;;;20.07;54.15;94500.81;5070303;28;20216;-70
2023/08/07 07:40:26;;;;;;;1.90;1.80;;;;;;;20.32;54.99;94497.53;5053859;28;20201;-70
2023/08/07 07:42:54;;;;;;;1.73;1.60;;;;;;;20.43;52.93;94495.31;5053783;28;20201;-70
2023/08/07 07:45:25;;;;;;;1.98;1.70;;;;;;;20.43;54.45;94502.94;5070105;28;20532;-70
2023/08/07 07:47:54;;;;;;;1.65;1.55;;;;;;;20.38;54.24;94503.44;5054729;28;20245;-70
2023/08/07 07:50:24;;;;;;;1.90;1.80;;;;;;;20.43;54.91;94505.72;5053930;28;20202;-70
2023/08/07 07:52:54;;;;;;;2.08;1.98;;;;;;;20.35;55.15;94499.47;5053908;28;20201;-70
2023/08/07 07:55:23;;;;;;;1.48;1.42;;;;;;;20.30;54.63;94500.00;5057411;28;20209;-70
2023/08/07 07:57:54;;;;;;;2.10;2.00;;;;;;;20.52;53.42;94500.38;5057954;28;20228;-70
2023/08/07 08:00:24;;;;;;;1.80;1.70;;;;;;;20.67;53.97;94493.25;5058044;28;20190;-70
2023/08/07 08:02:51;;;;;;;1.98;1.80;;;;;;;20.71;53.73;94495.22;5057634;28;20511;-70
2023/08/07 08:05:20;;;;;;;1.80;1.63;;;;;;;20.83;52.80;94489.72;5057917;28;20206;-70
2023/08/07 08:07:53;;;;;;;1.80;1.70;;;;;;;20.99;52.17;94490.97;5057752;28;20220;-70
2023/08/07 08:10:21;;;;;;;1.83;1.73;;;;;;;20.91;51.90;94495.94;5057379;28;20197;-70
2023/08/07 08:12:49;;;;;;;1.90;1.80;;;;;;;20.81;51.82;94486.56;5054183;28;20205;-70
2023/08/07 08:15:17;;;;;;;1.83;1.73;;;;;;;20.69;52.10;94492.81;5057018;28;20193;-70
2023/08/07 08:17:48;;;;;;;1.80;1.70;;;;;;;20.85;52.12;94486.50;5057557;28;20223;-70
2023/08/07 08:20:18;;;;;;;1.80;1.60;;;;;;;20.97;52.54;94479.44;5056741;28;20198;-70
2023/08/07 08:22:47;;;;;;;3.85;2.72;;;;;;;20.92;51.26;94477.94;5057694;28;20587;-70
2023/08/07 08:25:18;;;;;;;1.83;1.70;;;;;;;20.96;52.22;94470.22;5056420;28;20227;-70
2023/08/07 08:27:46;;;;;;;1.88;1.77;;;;;;;21.18;51.47;94473.34;5057155;28;20237;-70
2023/08/07 08:30:14;;;;;;;2.40;2.20;;;;;;;21.31;51.23;94474.22;5056925;28;20197;-70
2023/08/07 08:32:46;;;;;;;1.70;1.60;;;;;;;21.35;51.07;94474.97;5056961;28;20251;-70
2023/08/07 08:35:14;;;;;;;1.70;1.60;;;;;;;21.46;51.01;94473.91;5057087;28;20616;-70
2023/08/07 08:37:43;;;;;;;1.90;1.80;;;;;;;21.51;51.07;94468.56;5056402;28;20231;-70
2023/08/07 08:40:17;;;;;;;1.88;1.77;;;;;;;21.62;50.81;94473.91;5056914;28;20194;-70
2023/08/07 08:42:45;;;;;;;1.80;1.70;;;;;;;21.65;51.01;94470.25;5057370;28;20220;-70
2023/08/07 08:45:17;;;;;;;2.75;2.58;;;;;;;21.77;50.06;94472.31;5056244;28;20255;-70
2023/08/07 08:47:48;;;;;;;1.80;1.70;;;;;;;21.80;49.80;94468.63;5056749;28;20692;-70
2023/08/07 08:50:21;;;;;;;2.10;2.00;;;;;;;21.80;50.46;94473.47;5056342;28;20190;-70
2023/08/07 08:52:52;;;;;;;2.10;2.00;;;;;;;21.88;50.40;94472.84;5056767;28;20609;-70
2023/08/07 08:55:24;;;;;;;2.00;1.85;;;;;;;22.00;49.59;94470.53;5056201;28;20206;-70
2023/08/07 08:57:54;;;;;;;1.80;1.70;;;;;;;22.11;49.05;94454.19;5056754;28;20174;-70
2023/08/07 09:00:25;;;;;;;1.83;1.73;;;;;;;22.22;48.80;94463.16;5056066;28;20197;-70
2023/08/07 09:02:55;;;;;;;2.00;1.70;;;;;;;22.30;48.28;94460.94;5056850;28;20509;-70
2023/08/07 09:05:25;;;;;;;1.80;1.70;;;;;;;22.38;48.24;94467.16;5055599;28;20186;-70
2023/08/07 09:07:55;;;;;;;2.00;1.90;;;;;;;22.51;48.07;94465.97;5055482;28;20240;-70
2023/08/07 09:10:27;;;;;;;1.83;1.70;;;;;;;22.63;47.23;94453.16;5056415;28;20251;-70
2023/08/07 09:13:06;;;;;;;1.90;1.80;;;;;;;22.67;47.78;94470.72;5072529;28;20194;-70
2023/08/07 09:15:34;;;;;;;1.83;1.73;;;;;;;22.76;47.84;94461.63;5055552;28;20247;-70
2023/08/07 09:18:04;;;;;;;1.60;1.50;;;;;;;22.85;46.92;94453.31;5056655;28;20271;-70
2023/08/07 09:20:32;;;;;;;4.65;1.60;;;;;;;22.91;47.40;94445.88;5056261;28;20190;-70
2023/08/07 09:23:03;;;;;;;2.10;1.90;;;;;;;22.98;47.15;94440.06;5056486;28;20226;-70
2023/08/07 09:25:35;;;;;;;1.73;1.60;;;;;;;23.01;47.10;94438.41;5056319;28;20193;-70
2023/08/07 09:28:05;;;;;;;2.00;1.90;;;;;;;23.11;46.96;94436.50;5056296;28;20249;-70
2023/08/07 09:30:35;;;;;;;2.03;1.90;;;;;;;23.18;46.82;94439.09;5055591;28;20594;-70
2023/08/07 09:33:06;;;;;;;2.03;1.77;;;;;;;23.25;46.28;94439.66;5062887;28;20245;-70
2023/08/07 09:35:34;;;;;;;1.83;1.73;;;;;;;23.35;45.18;94448.19;5075983;28;20527;-70
2023/08/07 09:38:05;;;;;;;1.83;1.73;;;;;;;23.42;44.97;94440.31;5076020;28;20185;-70
2023/08/07 09:40:41;;;;;;;1.80;1.70;;;;;;;23.47;45.25;94445.38;5058611;28;20227;-70
2023/08/07 09:43:10;;;;;;;1.77;1.67;;;;;;;23.55;45.67;94434.66;5076009;28;20238;-70
2023/08/07 09:45:43;;;;;;;1.90;1.58;;;;;;;23.60;44.94;94430.50;5075988;28;20182;-70
2023/08/07 09:48:13;;;;;;;1.65;1.55;;;;;;;23.62;44.71;94431.63;5075916;28;20229;-70
2023/08/07 09:50:43;;;;;;;1.90;1.67;;;;;;;23.68;44.57;94434.69;5075841;28;20197;-70
2023/08/07 09:53:12;;;;;;;1.67;1.58;;;;;;;23.75;44.94;94438.06;5076033;28;20211;-70
2023/08/07 09:55:42;;;;;;;2.30;2.00;;;;;;;23.83;43.90;94444.22;5057858;28;20600;-70
2023/08/07 09:58:13;;;;;;;2.45;2.13;;;;;;;23.88;43.62;94435.19;5057598;28;20201;-70
2023/08/07 10:00:42;;;;;;;2.38;2.20;;;;;;;24.00;43.66;94433.56;5075460;28;20659;-70
2023/08/07 10:03:13;;;;;;;3.20;2.10;;;;;;;24.05;43.43;94438.66;5058244;28;20250;-70
2023/08/07 10:05:43;;;;;;;2.65;2.00;;;;;;;24.09;43.38;94438.53;5057808;28;20197;-70
2023/08/07 10:08:14;;;;;;;2.15;1.70;;;;;;;24.17;43.50;94434.19;5075724;28;20206;-70
2023/08/07 10:10:44;;;;;;;1.73;1.63;;;;;;;24.20;42.72;94430.47;5074787;28;20207;-70
2023/08/07 10:13:14;;;;;;;2.17;1.80;;;;;;;24.23;43.21;94426.75;5075502;28;20196;-70
2023/08/07 10:15:45;;;;;;;2.22;2.00;;;;;;;24.29;42.80;94432.56;5074620;28;20189;-71
2023/08/07 10:18:13;;;;;;;2.38;2.13;;;;;;;24.33;42.73;94430.41;5075725;28;20193;-70
2023/08/07 10:20:44;;;;;;;1.92;1.83;;;;;;;24.37;42.70;94429.03;5057882;28;20204;-70
2023/08/07 10:23:15;;;;;;;1.70;1.60;;;;;;;24.42;42.55;94427.69;5074694;28;20197;-70
2023/08/07 10:25:48;;;;;;;2.10;1.92;;;;;;;24.49;41.88;94433.06;5075352;28;20219;-70
2023/08/07 10:28:18;;;;;;;2.22;2.00;;;;;;;24.54;41.89;94429.66;5075597;28;20690;-70
2023/08/07 10:30:48;;;;;;;1.90;1.80;;;;;;;24.59;41.80;94429.06;5075343;28;20182;-70
2023/08/07 10:33:19;;;;;;;2.25;2.10;;;;;;;24.65;41.71;94426.44;5075240;28;20247;-70
2023/08/07 10:35:49;;;;;;;1.90;1.80;;;;;;;24.71;40.96;94424.59;5075255;28;20186;-70
2023/08/07 10:38:24;;;;;;;2.35;2.20;;;;;;;24.73;42.58;94431.38;5074777;28;20213;-69
2023/08/07 10:41:10;;;;;;;3.10;1.98;;;;;;;24.74;42.06;94415.22;5075217;28;20185;-70
2023/08/07 10:43:47;;;;;;;2.17;2.08;;;;;;;24.76;41.92;94414.75;5075175;28;20204;-69
2023/08/07 10:46:16;;;;;;;2.03;1.90;;;;;;;24.91;42.43;94425.03;5057679;28;20201;-69
2023/08/07 10:48:48;;;;;;;3.08;2.13;;;;;;;25.07;42.74;94406.31;5057660;28;20213;-69
2023/08/07 10:51:17;;;;;;;1.90;1.80;;;;;;;25.14;41.79;94406.84;5057522;28;20201;-69
2023/08/07 10:53:52;;;;;;;2.00;1.90;;;;;;;25.14;41.26;94406.06;5074966;28;20193;-69
2023/08/07 10:56:32;;;;;;;2.25;1.70;;;;;;;25.17;40.95;94397.44;5057797;28;20203;-69
2023/08/07 10:59:12;;;;;;;2.40;2.20;;;;;;;25.21;42.33;94394.50;5057592;28;20192;-69
2023/08/07 11:01:43;;;;;;;1.83;1.73;;;;;;;25.29;40.59;94395.75;5057292;28;20204;-69
2023/08/07 11:04:15;;;;;;;2.03;1.92;;;;;;;25.30;40.38;94394.50;5074982;28;20181;-70
2023/08/07 11:06:44;;;;;;;2.03;1.92;;;;;;;25.23;40.38;94391.97;5057754;28;20270;-70
2023/08/07 11:09:12;;;;;;;1.73;1.63;;;;;;;25.23;39.99;94386.31;5074961;28;20221;-70
2023/08/07 11:11:46;;;;;;;2.25;1.80;;;;;;;25.26;40.54;94384.63;5057184;28;20200;-70
2023/08/07 11:14:17;;;;;;;1.70;1.60;;;;;;;25.30;40.89;94377.56;5074877;28;20212;-70
2023/08/07 11:16:47;;;;;;;1.70;1.60;;;;;;;25.27;39.97;94374.91;5075073;28;20185;-69
2023/08/07 11:19:19;;;;;;;1.75;1.65;;;;;;;25.27;39.87;94372.84;5074626;28;20655;-69
2023/08/07 11:21:50;;;;;;;1.75;1.65;;;;;;;25.34;39.88;94366.91;5074853;28;20196;-69
2023/08/07 11:24:21;;;;;;;2.10;2.00;;;;;;;25.41;39.91;94374.31;5074861;28;20199;-69
2023/08/07 11:26:52;;;;;;;1.90;1.80;;;;;;;25.47;39.71;94366.81;5057557;28;20299;-70
2023/08/07 11:29:24;;;;;;;3.15;2.10;;;;;;;25.39;39.30;94369.16;5078244;28;20717;-70
2023/08/07 11:31:55;;;;;;;1.75;1.65;;;;;;;25.31;39.14;94369.88;5061012;28;20185;-70
2023/08/07 11:34:26;;;;;;;2.00;1.85;;;;;;;25.32;39.88;94371.47;5057716;28;20241;-70
2023/08/07 11:36:57;;;;;;;2.30;1.85;;;;;;;25.27;39.94;94369.25;5058703;28;20284;-70
2023/08/07 11:39:27;;;;;;;1.90;1.80;;;;;;;25.24;40.49;94364.53;5058298;28;20279;-70
2023/08/07 11:41:58;;;;;;;2.33;1.75;;;;;;;25.32;40.39;94360.19;5058092;28;20236;-70
2023/08/07 11:44:26;;;;;;;1.85;1.75;;;;;;;25.44;40.13;94360.06;5058423;28;20174;-70