Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:20;;;;;;;;;;;0.80;99.90;;;;;;5055213;28;20341;-70
2023/01/31 00:04:45;;;;;;;;;;;0.80;99.90;;;;;;5055091;28;19917;-70
2023/01/31 00:07:11;;;;;;;;;;;0.80;99.90;;;;;;5055979;28;20000;-70
2023/01/31 00:09:36;;;;;;;;;;;0.80;99.90;;;;;;5056172;28;20346;-70
2023/01/31 00:12:02;;;;;;;;;;;0.80;99.90;;;;;;5038272;28;19939;-70
2023/01/31 00:14:27;;;;;;;;;;;0.80;99.90;;;;;;5056484;28;20285;-70
2023/01/31 00:16:53;;;;;;;;;;;0.80;99.90;;;;;;5055072;28;19912;-70
2023/01/31 00:19:18;;;;;;;;;;;0.80;99.90;;;;;;5055848;28;19923;-71
2023/01/31 00:21:44;;;;;;;;;;;0.80;99.90;;;;;;5055987;28;19920;-70
2023/01/31 00:24:12;;;;;;;;;;;0.80;99.90;;;;;;5055930;28;19919;-70
2023/01/31 00:26:38;;;;;;;;;;;0.90;99.90;;;;;;5056489;28;19913;-70
2023/01/31 00:29:04;;;;;;;;;;;0.90;99.90;;;;;;5056003;28;20336;-70
2023/01/31 00:31:30;;;;;;;;;;;0.90;99.90;;;;;;5054620;28;19913;-70
2023/01/31 00:33:56;;;;;;;;;;;0.90;99.90;;;;;;5055814;28;19913;-70
2023/01/31 00:36:23;;;;;;;;;;;0.90;99.90;;;;;;5056055;28;20375;-70
2023/01/31 00:38:49;;;;;;;;;;;0.90;99.90;;;;;;5055876;28;19952;-70
2023/01/31 00:41:15;;;;;;;;;;;0.90;99.90;;;;;;5055568;28;19917;-70
2023/01/31 00:43:40;;;;;;;;;;;1.00;99.90;;;;;;5055839;28;19954;-70
2023/01/31 00:46:06;;;;;;;;;;;1.00;99.90;;;;;;5055580;28;19916;-70
2023/01/31 00:48:32;;;;;;;;;;;1.00;99.90;;;;;;5055661;28;20357;-70
2023/01/31 00:50:57;;;;;;;;;;;1.00;99.90;;;;;;5055673;28;19909;-70
2023/01/31 00:53:24;;;;;;;;;;;1.00;99.90;;;;;;5055162;28;19919;-70
2023/01/31 00:55:51;;;;;;;;;;;1.00;99.90;;;;;;5055391;28;19966;-70
2023/01/31 00:58:16;;;;;;;;;;;0.90;99.90;;;;;;5055326;28;19920;-70
2023/01/31 01:00:42;;;;;;;;;;;1.00;99.90;;;;;;5055511;28;19917;-70
2023/01/31 01:03:07;;;;;;;;;;;1.00;99.90;;;;;;5055308;28;20002;-70
2023/01/31 01:05:33;;;;;;;;;;;0.90;99.90;;;;;;5055795;28;19963;-70
2023/01/31 01:07:59;;;;;;;;;;;0.90;99.90;;;;;;5054736;28;19920;-71
2023/01/31 01:10:24;;;;;;;;;;;0.90;99.90;;;;;;5055382;28;19974;-70
2023/01/31 01:12:50;;;;;;;;;;;0.90;99.90;;;;;;5055009;28;19913;-70
2023/01/31 01:15:16;;;;;;;;;;;1.00;99.90;;;;;;5055089;28;19913;-70
2023/01/31 01:17:41;;;;;;;;;;;1.00;99.90;;;;;;5054905;28;19909;-70
2023/01/31 01:20:07;;;;;;;;;;;0.90;99.90;;;;;;5054902;28;19923;-70
2023/01/31 01:22:33;;;;;;;;;;;0.90;99.90;;;;;;5054743;28;19913;-70
2023/01/31 01:24:58;;;;;;;;;;;0.90;99.90;;;;;;5054815;28;19936;-70
2023/01/31 01:27:26;;;;;;;;;;;0.90;99.90;;;;;;5054787;28;20396;-70
2023/01/31 01:29:51;;;;;;;;;;;0.90;99.90;;;;;;5054536;28;19959;-70
2023/01/31 01:32:17;;;;;;;;;;;0.90;99.90;;;;;;5053353;28;20297;-70
2023/01/31 01:34:43;;;;;;;;;;;0.80;99.90;;;;;;5054856;28;19959;-70
2023/01/31 01:37:10;;;;;;;;;;;0.80;99.90;;;;;;5053360;28;19920;-70
2023/01/31 01:39:37;;;;;;;;;;;0.70;99.90;;;;;;5054482;28;19923;-70
2023/01/31 01:42:02;;;;;;;;;;;0.70;99.90;;;;;;5055072;28;19912;-70
2023/01/31 01:44:46;;;;;;;;;;;0.70;99.90;;;;;;5054440;28;20288;-70
2023/01/31 01:47:21;;;;;;;;;;;0.60;99.90;;;;;;5054397;28;19915;-70
2023/01/31 01:49:50;;;;;;;;;;;0.60;99.90;;;;;;5054303;28;19916;-70
2023/01/31 01:52:15;;;;;;;;;;;0.60;99.90;;;;;;5054015;28;19909;-70
2023/01/31 01:54:54;;;;;;;;;;;0.70;99.90;;;;;;5054286;28;19920;-70
2023/01/31 01:57:22;;;;;;;;;;;0.70;99.90;;;;;;5053078;28;19959;-70
2023/01/31 01:59:53;;;;;;;;;;;0.70;99.90;;;;;;5054168;28;19956;-70
2023/01/31 02:02:19;;;;;;;;;;;0.70;99.90;;;;;;5054145;28;19915;-70
2023/01/31 02:04:46;;;;;;;;;;;0.70;99.90;;;;;;5054433;28;19909;-69
2023/01/31 02:07:12;;;;;;;;;;;0.80;99.90;;;;;;5053412;28;19955;-70
2023/01/31 02:09:37;;;;;;;;;;;0.80;99.90;;;;;;5053959;28;19917;-70
2023/01/31 02:12:03;;;;;;;;;;;0.80;99.90;;;;;;5054183;28;19948;-70
2023/01/31 02:14:29;;;;;;;;;;;0.80;99.90;;;;;;5053941;28;19959;-70
2023/01/31 02:16:54;;;;;;;;;;;0.70;99.90;;;;;;5054125;28;19909;-70
2023/01/31 02:19:37;;;;;;;;;;;0.70;99.90;;;;;;5054225;28;19916;-70
2023/01/31 02:22:11;;;;;;;;;;;0.70;99.90;;;;;;5053905;28;19916;-70
2023/01/31 02:24:54;;;;;;;;;;;0.60;99.90;;;;;;5053833;28;19908;-70
2023/01/31 02:27:38;;;;;;;;;;;0.60;99.90;;;;;;5053324;28;19935;-71
2023/01/31 02:30:10;;;;;;;;;;;0.60;99.90;;;;;;5053598;28;20419;-70
2023/01/31 02:32:47;;;;;;;;;;;0.50;99.90;;;;;;5053658;28;19935;-70
2023/01/31 02:35:23;;;;;;;;;;;0.50;99.90;;;;;;5053768;28;19909;-70
2023/01/31 02:38:07;;;;;;;;;;;0.60;99.90;;;;;;5053668;28;19909;-70
2023/01/31 02:40:51;;;;;;;;;;;0.60;99.90;;;;;;5053550;28;20020;-70
2023/01/31 02:43:22;;;;;;;;;;;0.60;99.90;;;;;;5053593;28;19982;-70
2023/01/31 02:45:48;;;;;;;;;;;0.50;99.90;;;;;;5052332;28;19992;-70
2023/01/31 02:48:17;;;;;;;;;;;0.50;99.90;;;;;;5053469;28;20005;-70
2023/01/31 02:50:42;;;;;;;;;;;0.50;99.90;;;;;;5053508;28;19909;-70
2023/01/31 02:53:11;;;;;;;;;;;0.50;99.90;;;;;;5053262;28;19916;-70
2023/01/31 02:58:25;;;;;;;;;;;0.50;99.90;;;;;;5053735;28;20011;-70
2023/01/31 03:00:54;;;;;;;;;;;0.40;99.90;;;;;;5053508;28;19920;-70
2023/01/31 03:03:31;;;;;;;;;;;0.40;99.90;;;;;;5053487;28;19915;-70
2023/01/31 03:06:21;;;;;;;;;;;0.40;99.90;;;;;;5053633;28;19959;-70
2023/01/31 03:08:50;;;;;;;;;;;0.40;99.90;;;;;;5015226;28;20361;-70
2023/01/31 03:11:16;;;;;;;;;;;0.40;99.90;;;;;;5054066;28;19936;-70
2023/01/31 03:13:55;;;;;;;;;;;0.30;99.90;;;;;;5053967;28;20281;-70
2023/01/31 03:19:26;;;;;;;;;;;0.30;99.90;;;;;;5053303;28;19916;-70
2023/01/31 03:21:56;;;;;;;;;;;0.30;99.90;;;;;;5053539;28;19936;-70
2023/01/31 03:24:25;;;;;;;;;;;0.30;99.90;;;;;;5054132;28;19931;-70
2023/01/31 03:26:52;;;;;;;;;;;0.20;99.90;;;;;;5053513;28;20000;-70
2023/01/31 03:29:18;;;;;;;;;;;0.20;99.90;;;;;;5053342;28;19939;-70
2023/01/31 03:31:47;;;;;;;;;;;0.40;99.90;;;;;;5053787;28;19909;-70
2023/01/31 03:34:14;;;;;;;;;;;0.50;99.90;;;;;;5052874;28;19966;-70
2023/01/31 03:36:46;;;;;;;;;;;0.50;99.90;;;;;;5053140;28;19955;-71
2023/01/31 03:39:38;;;;;;;;;;;0.50;99.90;;;;;;5054344;28;19916;-70
2023/01/31 03:42:06;;;;;;;;;;;0.50;99.90;;;;;;5026134;28;19916;-70
2023/01/31 03:44:38;;;;;;;;;;;0.40;99.90;;;;;;5056747;28;19909;-70
2023/01/31 03:47:23;;;;;;;;;;;0.50;99.90;;;;;;5056810;28;19909;-70
2023/01/31 03:49:50;;;;;;;;;;;0.50;99.90;;;;;;5056004;28;20357;-70
2023/01/31 03:52:22;;;;;;;;;;;0.50;99.90;;;;;;5055121;28;19920;-71
2023/01/31 03:54:52;;;;;;;;;;;0.50;99.90;;;;;;5056601;28;20285;-70
2023/01/31 03:57:21;;;;;;;;;;;0.50;99.90;;;;;;5056366;28;19909;-70
2023/01/31 03:59:52;;;;;;;;;;;0.50;99.90;;;;;;5056499;28;19924;-70
2023/01/31 04:02:17;;;;;;;;;;;0.50;99.90;;;;;;5056761;28;20075;-70
2023/01/31 04:04:46;;;;;;;;;;;0.40;99.90;;;;;;5056904;28;19951;-70
2023/01/31 04:07:12;;;;;;;;;;;0.40;99.90;;;;;;5054762;28;20377;-70
2023/01/31 04:09:38;;;;;;;;;;;0.40;99.90;;;;;;5055759;28;19913;-70
2023/01/31 04:12:04;;;;;;;;;;;0.30;99.90;;;;;;5056211;28;19948;-70
2023/01/31 04:14:30;;;;;;;;;;;0.30;99.90;;;;;;5056761;28;19912;-71
2023/01/31 04:16:55;;;;;;;;;;;0.20;99.90;;;;;;5056110;28;19909;-70
2023/01/31 04:19:21;;;;;;;;;;;0.20;99.90;;;;;;5056645;28;19963;-71
2023/01/31 04:21:46;;;;;;;;;;;0.20;99.90;;;;;;5056095;28;19974;-71
2023/01/31 04:24:12;;;;;;;;;;;0.20;99.90;;;;;;5056356;28;19913;-70
2023/01/31 04:26:37;;;;;;;;;;;0.20;99.90;;;;;;5055956;28;19917;-70
2023/01/31 04:29:03;;;;;;;;;;;0.20;99.90;;;;;;5055740;28;19920;-71
2023/01/31 04:31:29;;;;;;;;;;;0.20;99.90;;;;;;5056200;28;20293;-70
2023/01/31 04:33:56;;;;;;;;;;;0.20;99.90;;;;;;5055853;28;19909;-71
2023/01/31 04:36:23;;;;;;;;;;;0.20;99.90;;;;;;5054327;28;19913;-71
2023/01/31 04:38:48;;;;;;;;;;;0.20;99.90;;;;;;5055400;28;19909;-71
2023/01/31 04:41:14;;;;;;;;;;;0.20;99.90;;;;;;5055598;28;20265;-70
2023/01/31 04:43:39;;;;;;;;;;;0.10;99.90;;;;;;5055518;28;19917;-70
2023/01/31 04:46:05;;;;;;;;;;;0.10;99.90;;;;;;5055574;28;19912;-70
2023/01/31 04:48:30;;;;;;;;;;;0.10;99.90;;;;;;5055659;28;20011;-70
2023/01/31 04:50:56;;;;;;;;;;;0.00;99.90;;;;;;5054888;28;19917;-71
2023/01/31 04:53:21;;;;;;;;;;;0.00;99.90;;;;;;5055114;28;19913;-70
2023/01/31 04:55:47;;;;;;;;;;;0.00;99.90;;;;;;5055402;28;19924;-70
2023/01/31 04:58:13;;;;;;;;;;;0.00;99.90;;;;;;5055336;28;20011;-70
2023/01/31 05:00:38;;;;;;;;;;;0.00;99.90;;;;;;5055128;28;19917;-70
2023/01/31 05:03:04;;;;;;;;;;;0.00;99.90;;;;;;5055223;28;20316;-73
2023/01/31 05:05:31;;;;;;;;;;;-0.10;99.90;;;;;;5055549;28;19913;-73
2023/01/31 05:07:57;;;;;;;;;;;-0.10;99.90;;;;;;5054529;28;19913;-73
2023/01/31 05:10:22;;;;;;;;;;;-0.10;99.90;;;;;;5054414;28;19920;-73
2023/01/31 05:12:48;;;;;;;;;;;-0.10;99.90;;;;;;5054927;28;20129;-72
2023/01/31 05:15:14;;;;;;;;;;;-0.10;99.90;;;;;;5054930;28;20361;-74
2023/01/31 05:17:40;;;;;;;;;;;-0.10;99.90;;;;;;5054326;28;19916;-74
2023/01/31 05:20:05;;;;;;;;;;;-0.20;99.90;;;;;;5050391;28;20400;-74
2023/01/31 05:22:31;;;;;;;;;;;-0.10;99.90;;;;;;5052187;28;19913;-74
2023/01/31 05:24:57;;;;;;;;;;;-0.10;99.90;;;;;;5054462;28;19912;-74
2023/01/31 05:27:22;;;;;;;;;;;-0.10;99.90;;;;;;5053924;28;19908;-74
2023/01/31 05:29:48;;;;;;;;;;;-0.10;99.90;;;;;;5054414;28;19927;-73
2023/01/31 05:32:13;;;;;;;;;;;-0.10;99.90;;;;;;5053522;28;19920;-70
2023/01/31 05:34:39;;;;;;;;;;;-0.10;99.90;;;;;;5054399;28;19923;-70
2023/01/31 05:37:05;;;;;;;;;;;-0.10;99.90;;;;;;5053692;28;20455;-71
2023/01/31 05:39:31;;;;;;;;;;;-0.10;99.90;;;;;;5050909;28;20273;-71
2023/01/31 05:41:57;;;;;;;;;;;-0.10;99.90;;;;;;5050918;28;19917;-71
2023/01/31 05:44:22;;;;;;;;;;;-0.10;99.90;;;;;;5048782;28;19909;-70
2023/01/31 05:46:48;;;;;;;;;;;-0.10;99.90;;;;;;5052213;28;19912;-70
2023/01/31 05:49:14;;;;;;;;;;;-0.20;99.90;;;;;;5054020;28;20361;-71
2023/01/31 05:51:40;;;;;;;;;;;-0.20;99.90;;;;;;5052935;28;19917;-70
2023/01/31 05:54:06;;;;;;;;;;;-0.20;99.90;;;;;;5053834;28;19909;-70
2023/01/31 05:56:31;;;;;;;;;;;-0.10;99.90;;;;;;5054151;28;19912;-70
2023/01/31 05:58:57;;;;;;;;;;;-0.10;99.90;;;;;;5053973;28;19909;-70
2023/01/31 06:01:24;;;;;;;;;;;-0.20;99.90;;;;;;5053585;28;19920;-70
2023/01/31 06:03:49;;;;;;;;;;;-0.10;99.90;;;;;;5053039;28;20361;-70
2023/01/31 06:06:15;;;;;;;;;;;-0.20;99.90;;;;;;5054073;28;19920;-71
2023/01/31 06:08:41;;;;;;;;;;;-0.20;99.90;;;;;;5053633;28;19940;-70
2023/01/31 06:11:07;;;;;;;;;;;-0.10;99.90;;;;;;5046054;28;19917;-71
2023/01/31 06:13:33;;;;;;;;;;;-0.10;99.90;;;;;;5053476;28;19913;-73
2023/01/31 06:15:58;;;;;;;;;;;-0.10;99.90;;;;;;5052301;28;19908;-73
2023/01/31 06:18:25;;;;;;;;;;;-0.10;99.90;;;;;;5053725;28;19938;-72
2023/01/31 06:20:51;;;;;;;;;;;-0.10;99.90;;;;;;5053659;28;19964;-71
2023/01/31 06:23:16;;;;;;;;;;;-0.20;99.90;;;;;;5053440;28;19963;-72
2023/01/31 06:25:42;;;;;;;;;;;-0.20;99.90;;;;;;5053482;28;19912;-72
2023/01/31 06:28:08;;;;;;;;;;;-0.20;99.90;;;;;;5054572;28;19913;-74
2023/01/31 06:30:34;;;;;;;;;;;-0.30;99.90;;;;;;5054243;28;19913;-73
2023/01/31 06:33:00;;;;;;;;;;;-0.30;99.90;;;;;;5053902;28;19912;-73
2023/01/31 06:35:25;;;;;;;;;;;-0.30;99.90;;;;;;5054129;28;20289;-71
2023/01/31 06:37:51;;;;;;;;;;;-0.30;99.90;;;;;;5053819;28;19912;-71
2023/01/31 06:40:16;;;;;;;;;;;-0.30;99.90;;;;;;5053947;28;20292;-70
2023/01/31 06:42:42;;;;;;;;;;;-0.30;99.90;;;;;;5050052;28;20332;-71
2023/01/31 06:45:08;;;;;;;;;;;-0.30;99.90;;;;;;5053813;28;19995;-71
2023/01/31 06:47:33;;;;;;;;;;;-0.30;99.90;;;;;;5053378;28;19975;-71
2023/01/31 06:49:59;;;;;;;;;;;-0.30;99.90;;;;;;5053328;28;19909;-71
2023/01/31 06:52:24;;;;;;;;;;;-0.20;99.90;;;;;;5053108;28;20270;-71
2023/01/31 06:54:50;;;;;;;;;;;-0.20;99.90;;;;;;5053429;28;19940;-70
2023/01/31 06:57:15;;;;;;;;;;;-0.10;99.90;;;;;;5053301;28;19924;-70
2023/01/31 06:59:41;;;;;;;;;;;-0.10;99.90;;;;;;5053162;28;19924;-70
2023/01/31 07:02:08;;;;;;;;;;;-0.10;99.90;;;;;;5052986;28;19909;-70
2023/01/31 07:04:33;;;;;;;;;;;-0.10;99.90;;;;;;5053340;28;20474;-71
2023/01/31 07:06:59;;;;;;;;;;;-0.10;99.90;;;;;;5053235;28;20054;-71
2023/01/31 07:09:25;;;;;;;;;;;-0.10;99.90;;;;;;5052847;28;19916;-71
2023/01/31 07:11:50;;;;;;;;;;;-0.10;99.90;;;;;;5052707;28;19963;-71
2023/01/31 07:14:16;;;;;;;;;;;-0.10;99.90;;;;;;5049325;28;19923;-71
2023/01/31 07:16:41;;;;;;;;;;;-0.10;99.90;;;;;;5055863;28;19999;-71
2023/01/31 07:19:07;;;;;;;;;;;0.00;99.90;;;;;;5057147;28;19913;-72
2023/01/31 07:21:34;;;;;;;;;;;0.00;99.90;;;;;;5057046;28;20339;-71
2023/01/31 07:24:00;;;;;;;;;;;0.00;99.90;;;;;;5056932;28;20391;-71
2023/01/31 07:26:25;;;;;;;;;;;0.00;99.90;;;;;;5057003;28;20003;-71
2023/01/31 07:28:51;;;;;;;;;;;0.00;99.90;;;;;;5056792;28;20393;-71
2023/01/31 07:31:17;;;;;;;;;;;0.00;99.90;;;;;;5056573;28;20003;-71
2023/01/31 07:33:42;;;;;;;;;;;0.00;99.90;;;;;;5057131;28;19913;-71
2023/01/31 07:36:10;;;;;;;;;;;0.10;99.90;;;;;;5056861;28;19930;-71
2023/01/31 07:38:36;;;;;;;;;;;0.20;99.90;;;;;;5056537;28;20301;-71
2023/01/31 07:41:02;;;;;;;;;;;0.30;99.90;;;;;;5057162;28;19917;-71
2023/01/31 07:43:28;;;;;;;;;;;0.30;99.90;;;;;;5057186;28;20353;-71
2023/01/31 07:45:54;;;;;;;;;;;0.30;99.90;;;;;;5056778;28;19908;-71
2023/01/31 07:48:22;;;;;;;;;;;0.30;99.90;;;;;;5056975;28;20007;-72
2023/01/31 07:50:58;;;;;;;;;;;0.30;99.90;;;;;;5056594;28;19913;-71
2023/01/31 07:53:24;;;;;;;;;;;0.30;99.90;;;;;;5056769;28;20397;-72
2023/01/31 07:55:49;;;;;;;;;;;0.40;99.90;;;;;;5056582;28;20008;-71
2023/01/31 07:58:15;;;;;;;;;;;0.40;99.90;;;;;;5056771;28;19974;-72
2023/01/31 08:03:33;;;;;;;;;;;0.50;99.90;;;;;;5057087;28;19920;-71
2023/01/31 08:06:00;;;;;;;;;;;0.60;99.90;;;;;;5057093;28;19909;-71
2023/01/31 08:08:25;;;;;;;;;;;0.60;99.90;;;;;;5056286;28;19931;-72
2023/01/31 08:10:51;;;;;;;;;;;0.60;99.90;;;;;;5056976;28;20360;-71
2023/01/31 08:13:16;;;;;;;;;;;0.70;99.90;;;;;;5056303;28;20015;-71
2023/01/31 08:15:42;;;;;;;;;;;0.70;99.90;;;;;;5056831;28;19920;-71
2023/01/31 08:18:07;;;;;;;;;;;0.80;99.90;;;;;;5056229;28;19919;-71
2023/01/31 08:20:36;;;;;;;;;;;0.90;99.90;;;;;;5055942;28;19917;-71
2023/01/31 08:23:02;;;;;;;;;;;1.00;99.90;;;;;;5055889;28;19920;-71
2023/01/31 08:25:29;;;;;;;;;;;1.10;99.90;;;;;;5055028;28;19913;-71
2023/01/31 08:27:57;;;;;;;;;;;1.10;99.90;;;;;;5056122;28;19917;-71
2023/01/31 08:30:23;;;;;;;;;;;1.20;99.90;;;;;;5056325;28;19924;-71
2023/01/31 08:32:48;;;;;;;;;;;1.30;99.90;;;;;;5055991;28;20304;-71
2023/01/31 08:35:14;;;;;;;;;;;1.30;99.90;;;;;;5056257;28;19916;-71
2023/01/31 08:37:39;;;;;;;;;;;1.40;99.90;;;;;;5055929;28;19913;-71
2023/01/31 08:40:05;;;;;;;;;;;1.40;99.90;;;;;;5055710;28;19916;-71
2023/01/31 08:42:31;;;;;;;;;;;1.50;99.90;;;;;;5055808;28;19908;-72
2023/01/31 08:44:56;;;;;;;;;;;1.50;99.90;;;;;;5055660;28;19923;-71
2023/01/31 08:47:22;;;;;;;;;;;1.70;99.90;;;;;;5055838;28;19912;-71
2023/01/31 08:49:47;;;;;;;;;;;1.80;99.90;;;;;;5055430;28;19913;-71
2023/01/31 08:52:13;;;;;;;;;;;2.00;99.90;;;;;;5055538;28;19960;-71
2023/01/31 08:54:38;;;;;;;;;;;2.00;99.90;;;;;;5055499;28;19909;-71
2023/01/31 08:57:04;;;;;;;;;;;2.20;99.90;;;;;;5055526;28;20393;-71
2023/01/31 08:59:29;;;;;;;;;;;2.20;99.90;;;;;;5055309;28;20293;-71
2023/01/31 09:01:55;;;;;;;;;;;2.30;99.90;;;;;;5055471;28;20335;-71
2023/01/31 09:04:21;;;;;;;;;;;2.40;99.90;;;;;;5055332;28;19913;-71
2023/01/31 09:06:46;;;;;;;;;;;2.40;99.90;;;;;;5055904;28;19917;-71
2023/01/31 09:09:12;;;;;;;;;;;2.50;99.90;;;;;;5054984;28;19920;-71
2023/01/31 09:11:38;;;;;;;;;;;2.60;99.90;;;;;;5055238;28;20005;-71
2023/01/31 09:14:04;;;;;;;;;;;2.70;99.90;;;;;;5055219;28;19913;-71
2023/01/31 09:16:29;;;;;;;;;;;2.70;99.90;;;;;;5055183;28;20433;-71
2023/01/31 09:18:55;;;;;;;;;;;2.80;99.90;;;;;;5055243;28;19920;-71
2023/01/31 09:21:22;;;;;;;;;;;2.90;99.90;;;;;;5055186;28;19923;-71
2023/01/31 09:23:48;;;;;;;;;;;2.90;99.90;;;;;;5054788;28;19909;-71
2023/01/31 09:26:14;;;;;;;;;;;3.00;99.90;;;;;;5055551;28;19913;-71
2023/01/31 09:28:44;;;;;;;;;;;3.00;99.90;;;;;;5054713;28;19924;-71
2023/01/31 09:31:11;;;;;;;;;;;3.00;99.90;;;;;;5054945;28;19951;-71
2023/01/31 09:33:37;;;;;;;;;;;3.10;99.90;;;;;;5054928;28;19966;-71
2023/01/31 09:36:09;;;;;;;;;;;3.10;99.90;;;;;;5054854;28;20293;-71
2023/01/31 09:38:35;;;;;;;;;;;3.20;99.90;;;;;;5054398;28;19913;-71
2023/01/31 09:41:24;;;;;;;;;;;3.20;99.90;;;;;;5054621;28;20331;-71
2023/01/31 09:43:55;;;;;;;;;;;3.30;99.90;;;;;;5017116;28;19916;-71
2023/01/31 09:46:24;;;;;;;;;;;3.50;99.90;;;;;;5054786;28;20003;-71
2023/01/31 09:48:51;;;;;;;;;;;3.50;99.90;;;;;;5054689;28;19999;-71
2023/01/31 09:51:17;;;;;;;;;;;3.50;99.90;;;;;;5054370;28;19913;-71
2023/01/31 09:53:44;;;;;;;;;;;3.50;99.90;;;;;;5054369;28;19916;-72
2023/01/31 09:56:21;;;;;;;;;;;3.50;99.90;;;;;;5054431;28;19913;-71
2023/01/31 09:58:56;;;;;;;;;;;3.40;99.90;;;;;;5054278;28;20356;-71
2023/01/31 10:01:42;;;;;;;;;;;3.40;99.90;;;;;;5054248;28;20365;-71
2023/01/31 10:04:26;;;;;;;;;;;3.40;99.90;;;;;;5054527;28;19909;-72
2023/01/31 10:07:03;;;;;;;;;;;3.30;99.90;;;;;;5054181;28;20351;-71
2023/01/31 10:09:32;;;;;;;;;;;3.20;99.90;;;;;;5054036;28;19995;-72
2023/01/31 10:11:59;;;;;;;;;;;3.20;99.90;;;;;;5054709;28;19952;-71
2023/01/31 10:14:32;;;;;;;;;;;3.10;99.90;;;;;;5054232;28;20285;-71
2023/01/31 10:16:57;;;;;;;;;;;3.10;99.90;;;;;;5054554;28;20321;-71
2023/01/31 10:19:25;;;;;;;;;;;3.10;99.90;;;;;;5053841;28;19917;-72
2023/01/31 10:21:54;;;;;;;;;;;3.10;99.90;;;;;;5054933;28;19916;-71
2023/01/31 10:24:22;;;;;;;;;;;3.10;99.90;;;;;;5065532;28;19985;-71
2023/01/31 10:26:50;;;;;;;;;;;3.20;99.90;;;;;;5066239;28;19916;-71
2023/01/31 10:29:48;;;;;;;;;;;3.20;99.90;;;;;;5066146;28;19916;-71
2023/01/31 10:32:13;;;;;;;;;;;3.20;99.90;;;;;;5021590;28;19916;-71
2023/01/31 10:35:01;;;;;;;;;;;3.30;99.90;;;;;;5064579;28;19980;-71
2023/01/31 10:37:33;;;;;;;;;;;3.40;99.90;;;;;;5061375;28;19920;-71
2023/01/31 10:40:11;;;;;;;;;;;3.30;99.90;;;;;;5052192;28;20250;-71
2023/01/31 10:42:38;;;;;;;;;;;3.40;99.90;;;;;;5054050;28;20426;-71
2023/01/31 10:45:17;;;;;;;;;;;3.40;99.90;;;;;;5053740;28;19909;-71
2023/01/31 10:48:01;;;;;;;;;;;3.50;99.90;;;;;;5054243;28;19908;-71
2023/01/31 10:50:26;;;;;;;;;;;3.50;99.90;;;;;;5060235;28;19912;-71
2023/01/31 10:53:01;;;;;;;;;;;3.60;99.90;;;;;;5058815;28;20011;-71
2023/01/31 10:55:27;;;;;;;;;;;3.60;99.90;;;;;;5060726;28;20357;-71
2023/01/31 10:57:53;;;;;;;;;;;3.70;99.90;;;;;;5060623;28;19909;-71
2023/01/31 11:00:25;;;;;;;;;;;3.70;99.90;;;;;;5060208;28;19920;-71
2023/01/31 11:02:50;;;;;;;;;;;3.80;99.90;;;;;;5060221;28;19962;-71
2023/01/31 11:05:18;;;;;;;;;;;3.80;99.90;;;;;;5060131;28;19917;-71
2023/01/31 11:07:44;;;;;;;;;;;3.90;99.90;;;;;;5060469;28;19909;-71
2023/01/31 11:10:19;;;;;;;;;;;4.00;99.90;;;;;;5059824;28;19931;-71
2023/01/31 11:12:52;;;;;;;;;;;4.00;99.90;;;;;;5060121;28;19909;-71
2023/01/31 11:15:18;;;;;;;;;;;4.10;99.90;;;;;;5060157;28;19978;-71
2023/01/31 11:17:45;;;;;;;;;;;4.10;99.90;;;;;;5060343;28;19913;-71
2023/01/31 11:20:24;;;;;;;;;;;4.10;99.90;;;;;;5059884;28;20361;-71
2023/01/31 11:22:50;;;;;;;;;;;4.20;99.90;;;;;;5060014;28;19913;-71
2023/01/31 11:25:21;;;;;;;;;;;4.20;99.90;;;;;;5059794;28;19995;-71
2023/01/31 11:27:47;;;;;;;;;;;4.30;99.90;;;;;;5060498;28;19919;-71
2023/01/31 11:30:21;;;;;;;;;;;4.30;99.90;;;;;;5059233;28;20330;-71
2023/01/31 11:32:47;;;;;;;;;;;4.30;99.90;;;;;;5059924;28;19966;-71
2023/01/31 11:35:13;;;;;;;;;;;4.40;99.90;;;;;;5060207;28;20324;-71
2023/01/31 11:37:57;;;;;;;;;;;4.40;99.50;;;;;;5059929;28;19970;-72
2023/01/31 11:40:26;;;;;;;;;;;4.50;99.80;;;;;;5059985;28;19912;-72
2023/01/31 11:42:52;;;;;;;;;;;4.50;99.90;;;;;;5059839;28;19908;-71
2023/01/31 11:45:21;;;;;;;;;;;4.50;99.10;;;;;;5060157;28;19909;-72
2023/01/31 11:47:51;;;;;;;;;;;4.50;99.70;;;;;;5060444;28;19947;-71
2023/01/31 11:50:37;;;;;;;;;;;4.50;99.10;;;;;;5059722;28;19999;-71
2023/01/31 11:53:14;;;;;;;;;;;4.50;99.30;;;;;;5039125;28;19945;-72
2023/01/31 11:55:40;;;;;;;;;;;4.60;99.50;;;;;;5040253;28;19909;-71
2023/01/31 11:58:15;;;;;;;;;;;4.60;99.10;;;;;;5039739;28;19921;-71
2023/01/31 12:00:49;;;;;;;;;;;4.60;98.40;;;;;;5038174;28;19913;-71
2023/01/31 12:03:16;;;;;;;;;;;4.60;96.90;;;;;;5036167;28;20321;-72
2023/01/31 12:05:43;;;;;;;;;;;4.60;98.30;;;;;;5036466;28;19913;-71
2023/01/31 12:08:38;;;;;;;;;;;4.70;97.70;;;;;;5036410;28;19917;-72
2023/01/31 12:11:19;;;;;;;;;;;4.70;97.20;;;;;;5019382;28;19909;-72
2023/01/31 12:13:46;;;;;;;;;;;4.80;97.00;;;;;;5036370;28;19913;-72
2023/01/31 12:16:11;;;;;;;;;;;4.80;98.00;;;;;;5036631;28;19909;-72
2023/01/31 12:18:55;;;;;;;;;;;4.80;98.10;;;;;;5034984;28;19966;-72
2023/01/31 12:21:26;;;;;;;;;;;4.90;97.60;;;;;;5053853;28;19918;-72
2023/01/31 12:23:52;;;;;;;;;;;4.90;98.10;;;;;;5056005;28;20345;-72
2023/01/31 12:26:21;;;;;;;;;;;5.00;98.40;;;;;;5053423;28;19955;-72
2023/01/31 12:28:49;;;;;;;;;;;5.00;98.40;;;;;;5055613;28;20119;-72
2023/01/31 12:31:20;;;;;;;;;;;5.00;98.50;;;;;;5055781;28;19995;-72
2023/01/31 12:34:04;;;;;;;;;;;5.10;98.80;;;;;;5055806;28;20281;-72
2023/01/31 12:36:41;;;;;;;;;;;5.10;98.20;;;;;;5055599;28;19916;-73
2023/01/31 12:39:10;;;;;;;;;;;5.10;97.70;;;;;;5055360;28;19913;-72
2023/01/31 12:41:40;;;;;;;;;;;5.10;97.50;;;;;;5055269;28;19912;-73
2023/01/31 12:44:15;;;;;;;;;;;5.10;96.40;;;;;;5055542;28;19912;-72
2023/01/31 12:46:40;;;;;;;;;;;5.00;96.40;;;;;;5055560;28;19913;-72
2023/01/31 12:49:24;;;;;;;;;;;5.00;96.60;;;;;;5054730;28;19982;-72
2023/01/31 12:52:02;;;;;;;;;;;5.00;96.60;;;;;;5054817;28;19909;-72
2023/01/31 12:54:30;;;;;;;;;;;4.90;95.90;;;;;;5055006;28;20392;-72
2023/01/31 12:56:58;;;;;;;;;;;4.90;95.40;;;;;;5053777;28;19908;-72
2023/01/31 12:59:27;;;;;;;;;;;4.90;95.50;;;;;;5055114;28;19962;-73
2023/01/31 13:01:59;;;;;;;;;;;4.80;95.70;;;;;;5055228;28;19913;-73
2023/01/31 13:04:32;;;;;;;;;;;4.80;96.60;;;;;;5055342;28;19909;-72
2023/01/31 13:07:00;;;;;;;;;;;4.80;96.80;;;;;;5055403;28;19958;-73
2023/01/31 13:09:33;;;;;;;;;;;4.80;96.50;;;;;;5054730;28;19909;-72
2023/01/31 13:12:12;;;;;;;;;;;4.80;96.80;;;;;;5054347;28;20399;-73
2023/01/31 13:14:40;;;;;;;;;;;4.80;97.00;;;;;;5054969;28;19959;-73
2023/01/31 13:17:07;;;;;;;;;;;4.80;98.20;;;;;;5054987;28;19908;-73
2023/01/31 13:19:36;;;;;;;;;;;4.80;99.70;;;;;;5054620;28;20361;-73
2023/01/31 13:22:06;;;;;;;;;;;4.70;98.70;;;;;;5054779;28;20281;-72
2023/01/31 13:24:35;;;;;;;;;;;4.60;99.20;;;;;;5054820;28;19909;-73
2023/01/31 13:27:03;;;;;;;;;;;4.50;97.10;;;;;;5054500;28;20276;-73
2023/01/31 13:29:32;;;;;;;;;;;4.40;96.80;;;;;;5054419;28;20475;-72
2023/01/31 13:32:10;;;;;;;;;;;4.40;96.90;;;;;;5054558;28;19999;-72
2023/01/31 13:34:35;;;;;;;;;;;4.40;97.60;;;;;;5054749;28;19931;-73
2023/01/31 13:37:02;;;;;;;;;;;4.50;97.40;;;;;;5054521;28;19909;-73
2023/01/31 13:39:30;;;;;;;;;;;4.60;97.30;;;;;;5054151;28;20004;-72
2023/01/31 13:41:56;;;;;;;;;;;4.60;98.20;;;;;;5054178;28;20379;-72
2023/01/31 13:44:22;;;;;;;;;;;4.70;98.40;;;;;;5054357;28;20003;-73
2023/01/31 13:46:47;;;;;;;;;;;4.80;98.00;;;;;;5054308;28;20257;-73
2023/01/31 13:49:19;;;;;;;;;;;4.80;97.80;;;;;;5054271;28;20277;-73
2023/01/31 13:51:49;;;;;;;;;;;4.80;97.80;;;;;;5048567;28;19962;-73
2023/01/31 13:54:20;;;;;;;;;;;4.80;98.10;;;;;;5054138;28;20285;-73
2023/01/31 13:56:51;;;;;;;;;;;4.80;97.60;;;;;;5054004;28;19916;-73
2023/01/31 13:59:20;;;;;;;;;;;4.70;96.60;;;;;;5054136;28;19913;-72
2023/01/31 14:01:47;;;;;;;;;;;4.60;96.80;;;;;;5054135;28;20463;-73
2023/01/31 14:04:13;;;;;;;;;;;4.60;97.10;;;;;;5054118;28;19996;-72
2023/01/31 14:06:51;;;;;;;;;;;4.50;96.80;;;;;;5053967;28;20009;-72
2023/01/31 14:09:22;;;;;;;;;;;4.40;96.80;;;;;;5053631;28;19919;-72
2023/01/31 14:11:48;;;;;;;;;;;4.40;96.70;;;;;;5053562;28;19916;-72
2023/01/31 14:14:18;;;;;;;;;;;4.40;95.60;;;;;;5053795;28;20262;-72
2023/01/31 14:16:45;;;;;;;;;;;4.40;96.50;;;;;;5053759;28;19948;-73
2023/01/31 14:19:22;;;;;;;;;;;4.40;97.50;;;;;;5053709;28;20341;-73
2023/01/31 14:22:06;;;;;;;;;;;4.30;97.90;;;;;;5052829;28;19920;-73
2023/01/31 14:24:52;;;;;;;;;;;4.30;98.00;;;;;;5052683;28;20391;-73
2023/01/31 14:27:20;;;;;;;;;;;4.20;97.90;;;;;;5053575;28;19945;-73
2023/01/31 14:29:47;;;;;;;;;;;4.10;98.20;;;;;;5052860;28;19921;-73
2023/01/31 14:32:24;;;;;;;;;;;4.10;97.10;;;;;;5053533;28;20289;-73
2023/01/31 14:34:50;;;;;;;;;;;4.10;97.20;;;;;;5053451;28;19915;-73
2023/01/31 14:37:40;;;;;;;;;;;4.10;98.30;;;;;;5053584;28;19913;-73
2023/01/31 14:40:08;;;;;;;;;;;4.10;97.60;;;;;;5048092;28;19923;-73
2023/01/31 14:42:34;;;;;;;;;;;4.10;99.50;;;;;;5048865;28;20281;-73
2023/01/31 14:45:02;;;;;;;;;;;4.10;99.90;;;;;;5053394;28;19995;-72
2023/01/31 14:47:28;;;;;;;;;;;4.00;99.90;;;;;;5051500;28;19919;-72