Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:29;;;;;;;;;;;;;;;15.44;100.00;99574.56;5265342;28;19966;-73
2023/10/22 00:04:01;;;;;;;;;;;;;;;15.45;100.00;99570.91;5265188;28;19913;-72
2023/10/22 00:06:32;;;;;;;;;;;;;;;15.47;100.00;99577.63;5261843;28;20378;-73
2023/10/22 00:09:04;;;;;;;;;;;;;;;15.42;100.00;99580.03;5264053;28;19917;-73
2023/10/22 00:11:36;;;;;;;;;;;;;;;15.45;100.00;99582.28;5266345;28;19920;-73
2023/10/22 00:14:07;;;;;;;;;;;;;;;15.43;100.00;99588.78;5265850;28;20362;-73
2023/10/22 00:16:39;;;;;;;;;;;;;;;15.47;100.00;99590.81;5265326;28;19913;-73
2023/10/22 00:19:11;;;;;;;;;;;;;;;15.40;100.00;99597.06;5265755;28;19924;-73
2023/10/22 00:21:43;;;;;;;;;;;;;;;15.45;100.00;99595.47;5247067;28;19916;-73
2023/10/22 00:24:14;;;;;;;;;;;;;;;15.47;100.00;99608.50;5259856;28;19916;-73
2023/10/22 00:26:46;;;;;;;;;;;;;;;15.54;100.00;99609.34;5263028;28;20370;-73
2023/10/22 00:29:18;;;;;;;;;;;;;;;15.50;100.00;99606.28;5258321;28;19921;-73
2023/10/22 00:31:50;;;;;;;;;;;;;;;15.54;100.00;99615.44;5260764;28;19916;-73
2023/10/22 00:34:21;;;;;;;;;;;;;;;15.56;100.00;99626.63;5263596;28;19917;-72
2023/10/22 00:36:53;;;;;;;;;;;;;;;15.56;100.00;99620.53;5262535;28;19912;-73
2023/10/22 00:39:25;;;;;;;;;;;;;;;15.57;100.00;99627.47;5261411;28;20377;-73
2023/10/22 00:41:57;;;;;;;;;;;;;;;15.57;100.00;99633.53;5261849;28;19912;-73
2023/10/22 00:44:28;;;;;;;;;;;;;;;15.55;100.00;99632.09;5258859;28;19924;-73
2023/10/22 00:47:01;;;;;;;;;;;;;;;15.54;100.00;99635.75;5264655;28;19927;-73
2023/10/22 00:49:34;;;;;;;;;;;;;;;15.53;100.00;99642.00;5261394;28;19924;-73
2023/10/22 00:52:07;;;;;;;;;;;;;;;15.61;100.00;99641.06;5267391;28;19916;-73
2023/10/22 00:54:39;;;;;;;;;;;;;;;15.63;100.00;99647.78;5265872;28;19924;-73
2023/10/22 00:57:11;;;;;;;;;;;;;;;15.65;100.00;99656.38;5264293;28;19939;-73
2023/10/22 00:59:43;;;;;;;;;;;;;;;15.59;100.00;99651.81;5266756;28;19912;-73
2023/10/22 01:02:15;;;;;;;;;;;;;;;15.65;100.00;99656.38;5251319;28;19916;-73
2023/10/22 01:04:46;;;;;;;;;;;;;;;15.67;100.00;99657.00;5262722;28;19912;-72
2023/10/22 01:07:19;;;;;;;;;;;;;;;15.70;100.00;99653.16;5266640;28;19920;-73
2023/10/22 01:09:50;;;;;;;;;;;;;;;15.75;100.00;99662.13;5267465;28;19923;-73
2023/10/22 01:12:22;;;;;;;;;;;;;;;15.60;100.00;99666.66;5267469;28;19916;-73
2023/10/22 01:14:54;;;;;;;;;;;;;;;15.60;100.00;99679.03;5265943;28;19924;-73
2023/10/22 01:17:25;;;;;;;;;;;;;;;15.66;100.00;99668.56;5263032;28;19924;-73
2023/10/22 01:19:57;;;;;;;;;;;;;;;15.59;100.00;99683.50;5266895;28;19943;-73
2023/10/22 01:22:29;;;;;;;;;;;;;;;15.72;100.00;99674.88;5264022;28;19920;-73
2023/10/22 01:25:01;;;;;;;;;;;;;;;15.79;100.00;99683.69;5264041;28;20309;-73
2023/10/22 01:27:33;;;;;;;;;;;;;;;15.78;100.00;99680.22;5262034;28;20409;-73
2023/10/22 01:30:05;;;;;;;;;;;;;;;15.78;100.00;99692.63;5265249;28;19932;-73
2023/10/22 01:32:37;;;;;;;;;;;;;;;15.59;100.00;99696.69;5264311;28;19931;-73
2023/10/22 01:35:10;;;;;;;;;;;;;;;15.67;100.00;99706.34;5262140;28;19913;-73
2023/10/22 01:37:41;;;;;;;;;;;;;;;15.66;100.00;99707.34;5265316;28;19916;-73
2023/10/22 01:40:13;;;;;;;;;;;;;;;15.66;100.00;99712.63;5265236;28;19927;-73
2023/10/22 01:42:45;;;;;;;;;;;;;;;15.60;100.00;99731.84;5265368;28;19917;-73
2023/10/22 01:45:17;;;;;;;;;;;;;;;15.58;100.00;99732.03;5259049;28;20361;-72
2023/10/22 01:47:49;;;;;;;;;;;;;;;15.55;100.00;99740.34;5263226;28;19920;-73
2023/10/22 01:50:20;;;;;;;;;;;;;;;15.54;100.00;99746.63;5263058;28;19919;-73
2023/10/22 01:52:52;;;;;;;;;;;;;;;15.46;100.00;99744.13;5264200;28;20397;-72
2023/10/22 01:55:24;;;;;;;;;;;;;;;15.30;100.00;99742.50;5263397;28;19951;-72
2023/10/22 01:57:56;;;;;;;;;;;;;;;15.22;100.00;99753.19;5265463;28;19920;-74
2023/10/22 02:00:27;;;;;;;;;;;;;;;15.29;100.00;99754.09;5261848;28;19917;-74
2023/10/22 02:03:00;;;;;;;;;;;;;;;15.26;100.00;99757.09;5262633;28;20405;-73
2023/10/22 02:05:32;;;;;;;;;;;;;;;15.20;100.00;99752.56;5266801;28;20404;-73
2023/10/22 02:08:06;;;;;;;;;;;;;;;15.19;100.00;99762.31;5266285;28;20274;-72
2023/10/22 02:10:37;;;;;;;;;;;;;;;15.12;100.00;99765.88;5265565;28;19916;-73
2023/10/22 02:13:09;;;;;;;;;;;;;;;15.15;100.00;99766.31;5265356;28;19916;-73
2023/10/22 02:15:41;;;;;;;;;;;;;;;15.09;100.00;99767.06;5260965;28;20390;-72
2023/10/22 02:18:12;;;;;;;;;;;;;;;15.11;100.00;99782.69;5262127;28;19920;-73
2023/10/22 02:20:55;;;;;;;;;;;;;;;15.11;100.00;99786.16;5264956;28;19928;-72
2023/10/22 02:23:27;;;;;;;;;;;;;;;15.06;100.00;99791.16;5264905;28;19917;-72
2023/10/22 02:25:58;;;;;;;;;;;;;;;15.07;100.00;99784.88;5262387;28;19947;-73
2023/10/22 02:28:30;;;;;;;;;;;;;;;15.07;100.00;99798.88;5263928;28;19921;-73
2023/10/22 02:31:04;;;;;;;;;;;;;;;15.04;100.00;99798.47;5261913;28;19921;-74
2023/10/22 02:33:37;;;;;;;;;;;;;;;15.05;100.00;99800.09;5261473;28;19916;-74
2023/10/22 02:36:10;;;;;;;;;;;;;;;14.99;100.00;99811.38;5246774;28;19920;-74
2023/10/22 02:38:41;;;;;;;;;;;;;;;14.99;100.00;99814.00;5261260;28;19923;-74
2023/10/22 02:41:13;;;;;;;;;;;;;;;15.02;100.00;99816.28;5262212;28;20297;-74
2023/10/22 02:43:45;;;;;;;;;;;;;;;14.97;100.00;99822.13;5260600;28;19924;-74
2023/10/22 02:46:17;;;;;;;;;;;;;;;14.89;100.00;99834.56;5262519;28;19923;-74
2023/10/22 02:48:48;;;;;;;;;;;;;;;14.82;100.00;99837.13;5259545;28;20274;-75
2023/10/22 02:51:22;;;;;;;;;;;;;;;14.92;100.00;99839.47;5264769;28;19924;-74
2023/10/22 02:53:53;;;;;;;;;;;;;;;14.85;100.00;99844.69;5261815;28;19923;-74
2023/10/22 02:56:25;;;;;;;;;;;;;;;14.82;100.00;99851.13;5261352;28;19920;-74
2023/10/22 02:58:57;;;;;;;;;;;;;;;14.74;100.00;99860.97;5247144;28;19916;-75
2023/10/22 03:01:30;;;;;;;;;;;;;;;14.80;100.00;99855.75;5262023;28;20358;-75
2023/10/22 03:04:02;;;;;;;;;;;;;;;14.81;100.00;99869.75;5263388;28;19909;-74
2023/10/22 03:06:34;;;;;;;;;;;;;;;14.84;100.00;99869.41;5261701;28;19913;-75
2023/10/22 03:09:05;;;;;;;;;;;;;;;14.83;100.00;99873.84;5261938;28;20299;-74
2023/10/22 03:11:37;;;;;;;;;;;;;;;14.84;100.00;99879.94;5263868;28;19923;-74
2023/10/22 03:14:09;;;;;;;;;;;;;;;14.86;100.00;99887.69;5245423;28;19923;-76
2023/10/22 03:16:42;;;;;;;;;;;;;;;14.81;100.00;99885.56;5264878;28;20290;-74
2023/10/22 03:19:13;;;;;;;;;;;;;;;14.81;100.00;99899.59;5264144;28;19931;-75
2023/10/22 03:21:45;;;;;;;;;;;;;;;14.79;100.00;99898.13;5261159;28;19917;-74
2023/10/22 03:24:17;;;;;;;;;;;;;;;14.81;100.00;99904.03;5261384;28;19912;-74
2023/10/22 03:26:49;;;;;;;;;;;;;;;14.74;100.00;99917.16;5263760;28;20281;-74
2023/10/22 03:29:21;;;;;;;;;;;;;;;14.71;100.00;99912.22;5262142;28;19932;-75
2023/10/22 03:31:52;;;;;;;;;;;;;;;14.70;100.00;99926.41;5263364;28;19927;-75
2023/10/22 03:34:24;;;;;;;;;;;;;;;14.65;100.00;99931.38;5260455;28;20361;-76
2023/10/22 03:36:56;;;;;;;;;;;;;;;14.64;100.00;99942.13;5262115;28;19964;-75
2023/10/22 03:39:28;;;;;;;;;;;;;;;14.64;100.00;99947.38;5258550;28;19917;-74
2023/10/22 03:41:59;;;;;;;;;;;;;;;14.63;100.00;99959.75;5248022;28;19913;-74
2023/10/22 03:44:31;;;;;;;;;;;;;;;14.64;100.00;99960.56;5262774;28;20400;-74
2023/10/22 03:47:03;;;;;;;;;;;;;;;14.56;100.00;99972.81;5260655;28;19927;-74
2023/10/22 03:49:35;;;;;;;;;;;;;;;14.57;100.00;99974.44;5262928;28;19932;-74
2023/10/22 03:52:06;;;;;;;;;;;;;;;14.47;100.00;99979.13;5260093;28;20389;-74
2023/10/22 03:54:38;;;;;;;;;;;;;;;14.50;100.00;99983.25;5263249;28;19923;-74
2023/10/22 03:57:10;;;;;;;;;;;;;;;14.34;100.00;99986.78;5260508;28;19931;-76
2023/10/22 03:59:41;;;;;;;;;;;;;;;14.35;100.00;99985.78;5260634;28;19913;-74
2023/10/22 04:02:13;;;;;;;;;;;;;;;14.40;100.00;100001.09;5262962;28;19912;-74
2023/10/22 04:04:45;;;;;;;;;;;;;;;14.36;100.00;100000.63;5261032;28;19916;-74
2023/10/22 04:07:16;;;;;;;;;;;;;;;14.35;100.00;99998.97;5261958;28;19920;-75
2023/10/22 04:09:48;;;;;;;;;;;;;;;14.37;100.00;100010.16;5261867;28;19918;-74
2023/10/22 04:12:22;;;;;;;;;;;;;;;14.29;100.00;100018.13;5263128;28;20369;-74
2023/10/22 04:14:53;;;;;;;;;;;;;;;14.31;100.00;100009.03;5262381;28;19924;-73
2023/10/22 04:17:25;;;;;;;;;;;;;;;14.39;100.00;100017.88;5262577;28;19921;-75
2023/10/22 04:19:57;;;;;;;;;;;;;;;14.39;100.00;100028.41;5258420;28;19939;-74
2023/10/22 04:22:28;;;;;;;;;;;;;;;14.39;100.00;100036.31;5263895;28;19920;-75
2023/10/22 04:25:00;;;;;;;;;;;;;;;14.38;100.00;100043.41;5261682;28;19928;-76
2023/10/22 04:27:32;;;;;;;;;;;;;;;14.36;100.00;100048.88;5259939;28;19939;-74
2023/10/22 04:30:07;;;;;;;;;;;;;;;14.38;100.00;100039.97;5257275;28;19923;-75
2023/10/22 04:32:39;;;;;;;;;;;;;;;14.39;100.00;100057.41;5248422;28;20287;-75
2023/10/22 04:35:10;;;;;;;;;;;;;;;14.35;100.00;100055.09;5263778;28;19924;-74
2023/10/22 04:37:42;;;;;;;;;;;;;;;14.31;100.00;100056.47;5265119;28;19913;-74
2023/10/22 04:40:14;;;;;;;;;;;;;;;14.25;100.00;100054.53;5263756;28;19923;-74
2023/10/22 04:42:46;;;;;;;;;;;;;;;14.25;100.00;100064.25;5262828;28;19913;-73
2023/10/22 04:45:18;;;;;;;;;;;;;;;14.21;100.00;100070.88;5257975;28;20471;-75
2023/10/22 04:47:50;;;;;;;;;;;;;;;14.15;100.00;100079.44;5262141;28;19922;-75
2023/10/22 04:50:21;;;;;;;;;;;;;;;14.09;100.00;100087.06;5261824;28;19920;-73
2023/10/22 04:52:53;;;;;;;;;;;;;;;14.09;100.00;100084.41;5261814;28;19931;-75
2023/10/22 04:55:25;;;;;;;;;;;;;;;14.08;100.00;100093.28;5259042;28;19916;-74
2023/10/22 04:57:56;;;;;;;;;;;;;;;14.00;100.00;100076.72;5263850;28;19912;-75
2023/10/22 05:00:28;;;;;;;;;;;;;;;14.03;100.00;100097.44;5260862;28;19916;-73
2023/10/22 05:03:00;;;;;;;;;;;;;;;14.00;100.00;100098.59;5258055;28;19986;-74
2023/10/22 05:05:34;;;;;;;;;;;;;;;13.92;100.00;100100.44;5265981;28;19923;-73
2023/10/22 05:08:07;;;;;;;;;;;;;;;13.91;100.00;100104.06;5262379;28;19920;-74
2023/10/22 05:10:39;;;;;;;;;;;;;;;13.87;100.00;100108.84;5260753;28;19920;-74
2023/10/22 05:13:10;;;;;;;;;;;;;;;13.82;100.00;100111.97;5261767;28;19927;-74
2023/10/22 05:15:49;;;;;;;;;;;;;;;13.82;100.00;100122.50;5263348;28;19916;-73
2023/10/22 05:18:20;;;;;;;;;;;;;;;13.75;100.00;100121.56;5264110;28;19912;-74
2023/10/22 05:20:52;;;;;;;;;;;;;;;13.73;100.00;100126.16;5260173;28;20385;-73
2023/10/22 05:23:26;;;;;;;;;;;;;;;13.69;100.00;100132.75;5261822;28;19913;-74
2023/10/22 05:26:05;;;;;;;;;;;;;;;13.66;100.00;100135.72;5262220;28;19919;-74
2023/10/22 05:28:37;;;;;;;;;;;;;;;13.63;100.00;100136.88;5261308;28;20582;-73
2023/10/22 05:31:13;;;;;;;;;;;;;;;13.63;100.00;100149.22;5261932;28;20314;-73
2023/10/22 05:33:45;;;;;;;;;;;;;;;13.60;100.00;100145.13;5262877;28;19948;-74
2023/10/22 05:36:17;;;;;;;;;;;;;;;13.58;100.00;100156.78;5261126;28;20467;-74
2023/10/22 05:38:49;;;;;;;;;;;;;;;13.55;100.00;100146.59;5266017;28;19916;-73
2023/10/22 05:41:22;;;;;;;;;;;;;;;13.53;100.00;100145.94;5264915;28;19919;-73
2023/10/22 05:43:59;;;;;;;;;;;;;;;13.52;100.00;100162.69;5264580;28;19916;-76
2023/10/22 05:46:31;;;;;;;;;;;;;;;13.52;100.00;100171.41;5262686;28;19920;-73
2023/10/22 05:49:03;;;;;;;;;;;;;;;13.50;100.00;100169.97;5266043;28;19921;-74
2023/10/22 05:51:35;;;;;;;;;;;;;;;13.49;100.00;100170.97;5263513;28;19917;-73
2023/10/22 05:54:07;;;;;;;;;;;;;;;13.47;100.00;100167.66;5264335;28;19912;-73
2023/10/22 05:56:38;;;;;;;;;;;;;;;13.48;100.00;100177.19;5264476;28;19916;-73
2023/10/22 05:59:10;;;;;;;;;;;;;;;13.45;100.00;100181.00;5264201;28;19923;-74
2023/10/22 06:01:42;;;;;;;;;;;;;;;13.46;100.00;100184.44;5265127;28;19924;-73
2023/10/22 06:04:13;;;;;;;;;;;;;;;13.47;100.00;100188.69;5265215;28;20401;-74
2023/10/22 06:06:45;;;;;;;;;;;;;;;13.46;100.00;100197.59;5265224;28;19924;-73
2023/10/22 06:09:18;;;;;;;;;;;;;;;13.45;100.00;100204.66;5266270;28;19923;-73
2023/10/22 06:11:50;;;;;;;;;;;;;;;13.42;100.00;100204.16;5260959;28;20304;-74
2023/10/22 06:14:21;;;;;;;;;;;;;;;13.42;100.00;100215.53;5266334;28;19917;-73
2023/10/22 06:16:53;;;;;;;;;;;;;;;13.43;100.00;100213.69;5262336;28;19916;-74
2023/10/22 06:19:25;;;;;;;;;;;;;;;13.45;100.00;100217.81;5264274;28;19917;-74
2023/10/22 06:21:56;;;;;;;;;;;;;;;13.48;100.00;100220.09;5264205;28;19908;-74
2023/10/22 06:24:28;;;;;;;;;;;;;;;13.52;100.00;100231.13;5262597;28;19923;-77
2023/10/22 06:27:00;;;;;;;;;;;;;;;13.50;100.00;100231.31;5258336;28;19924;-73
2023/10/22 06:29:32;;;;;;;;;;;;;;;13.50;100.00;100233.13;5258947;28;19927;-73
2023/10/22 06:32:03;;;;;;;;;;;;;;;13.52;100.00;100242.47;5254955;28;19912;-73
2023/10/22 06:34:35;;;;;;;;;;;;;;;13.53;100.00;100246.78;5257526;28;19921;-74
2023/10/22 06:37:07;;;;;;;;;;;;;;;13.53;100.00;100253.84;5256768;28;19919;-75
2023/10/22 06:39:38;;;;;;;;;;;;;;;13.57;100.00;100276.22;5256639;28;20310;-73
2023/10/22 06:42:10;;;;;;;;;;;;;;;13.59;100.00;100274.22;5255933;28;19932;-74
2023/10/22 06:44:43;;;;;;;;;;;;;;;13.61;100.00;100270.47;5254226;28;19928;-74
2023/10/22 06:47:15;;;;;;;;;;;;;;;13.66;100.00;100275.22;5242423;28;19912;-73
2023/10/22 06:49:47;;;;;;;;;;;;;;;13.68;100.00;100277.72;5255164;28;19924;-73
2023/10/22 06:52:19;;;;;;;;;;;;;;;13.69;100.00;100284.63;5254520;28;20393;-74
2023/10/22 06:54:52;;;;;;;;;;;;;;;13.70;100.00;100289.69;5253655;28;19952;-74
2023/10/22 06:57:24;;;;;;;;;;;;;;;13.74;100.00;100292.84;5253709;28;20433;-75
2023/10/22 06:59:57;;;;;;;;;;;;;;;13.76;100.00;100306.66;5252769;28;19913;-75
2023/10/22 07:02:28;;;;;;;;;;;;;;;13.76;100.00;100299.59;5251294;28;19919;-74
2023/10/22 07:05:00;;;;;;;;;;;;;;;13.79;100.00;100304.53;5257934;28;20524;-73
2023/10/22 07:07:32;;;;;;;;;;;;;;;13.79;100.00;100309.81;5253635;28;19925;-75
2023/10/22 07:10:04;;;;;;;;;;;;;;;13.81;100.00;100310.44;5251540;28;20387;-74
2023/10/22 07:12:36;;;;;;;;;;;;;;;13.82;100.00;100317.34;5255685;28;19919;-75
2023/10/22 07:15:09;;;;;;;;;;;;;;;13.83;100.00;100326.09;5255636;28;19917;-74
2023/10/22 07:17:41;;;;;;;;;;;;;;;13.80;100.00;100329.03;5255775;28;19923;-74
2023/10/22 07:20:13;;;;;;;;;;;;;;;13.79;100.00;100345.84;5255480;28;19912;-74
2023/10/22 07:22:44;;;;;;;;;;;;;;;13.75;100.00;100342.72;5241870;28;20270;-74
2023/10/22 07:25:16;;;;;;;;;;;;;;;13.77;100.00;100353.06;5255806;28;19919;-76
2023/10/22 07:27:48;;;;;;;;;;;;;;;13.77;100.00;100355.69;5255914;28;19923;-74
2023/10/22 07:30:20;;;;;;;;;;;;;;;13.76;100.00;100365.41;5255365;28;20015;-76
2023/10/22 07:32:52;;;;;;;;;;;;;;;13.78;100.00;100362.59;5255439;28;19939;-74
2023/10/22 07:35:23;;;;;;;;;;;;;;;13.80;100.00;100361.47;5256175;28;20286;-76
2023/10/22 07:37:55;;;;;;;;;;;;;;;13.82;100.00;100367.38;5253665;28;19921;-73
2023/10/22 07:40:27;;;;;;;;;;;;;;;13.83;100.00;100366.41;5254600;28;19920;-74
2023/10/22 07:42:58;;;;;;;;;;;;;;;13.84;100.00;100375.94;5255640;28;19927;-74
2023/10/22 07:45:31;;;;;;;;;;;;;;;13.90;100.00;100385.00;5257408;28;19924;-76
2023/10/22 07:48:03;;;;;;;;;;;;;;;13.94;100.00;100383.72;5258790;28;19936;-74
2023/10/22 07:50:34;;;;;;;;;;;;;;;13.99;100.00;100393.75;5252646;28;19994;-75
2023/10/22 07:53:06;;;;;;;;;;;;;;;14.00;100.00;100396.19;5254503;28;19917;-77
2023/10/22 07:55:39;;;;;;;;;;;;;;;14.03;100.00;100403.78;5256870;28;19920;-74
2023/10/22 07:58:11;;;;;;;;;;;;;;;14.09;100.00;100402.28;5257561;28;19913;-74
2023/10/22 08:00:43;;;;;;;;;;;;;;;14.16;100.00;100403.28;5254192;28;19924;-74
2023/10/22 08:03:15;;;;;;;;;;;;;;;14.22;100.00;100407.91;5257874;28;19912;-74
2023/10/22 08:05:46;;;;;;;;;;;;;;;14.29;100.00;100408.91;5256566;28;19920;-74
2023/10/22 08:08:18;;;;;;;;;;;;;;;14.38;100.00;100398.34;5255571;28;19920;-74
2023/10/22 08:10:50;;;;;;;;;;;;;;;14.44;100.00;100405.63;5257788;28;20388;-74
2023/10/22 08:13:22;;;;;;;;;;;;;;;14.49;100.00;100405.94;5258070;28;19923;-74
2023/10/22 08:15:54;;;;;;;;;;;;;;;14.55;100.00;100398.22;5256476;28;19917;-74
2023/10/22 08:18:26;;;;;;;;;;;;;;;14.58;100.00;100399.69;5250839;28;20290;-74
2023/10/22 08:21:04;;;;;;;;;;;;;;;14.69;100.00;100401.16;5254179;28;19919;-74
2023/10/22 08:23:37;;;;;;;;;;;;;;;14.72;100.00;100406.91;5253212;28;20342;-74
2023/10/22 08:26:09;;;;;;;;;;;;;;;14.82;100.00;100412.00;5251656;28;19908;-74
2023/10/22 08:28:41;;;;;;;;;;;;;;;14.88;100.00;100421.06;5253818;28;20419;-74
2023/10/22 08:31:12;;;;;;;;;;;;;;;14.91;100.00;100420.72;5254684;28;19916;-73
2023/10/22 08:33:45;;;;;;;;;;;;;;;15.01;100.00;100429.28;5254720;28;19916;-73
2023/10/22 08:36:17;;;;;;;;;;;;;;;15.02;100.00;100430.91;5254568;28;19917;-73
2023/10/22 08:38:49;;;;;;;;;;;;;;;15.10;100.00;100436.16;5254938;28;19913;-74
2023/10/22 08:41:21;;;;;;;;;;;;;;;15.17;100.00;100439.78;5254891;28;19927;-73
2023/10/22 08:43:54;;;;;;;;;;;;;;;15.25;100.00;100447.66;5248805;28;19920;-73
2023/10/22 08:46:26;;;;;;;;;;;;;;;15.27;100.00;100442.22;5252463;28;19921;-73
2023/10/22 08:48:57;;;;;;;;;;;;;;;15.33;100.00;100452.09;5254066;28;19920;-72
2023/10/22 08:51:30;;;;;;;;;;;;;;;15.42;100.00;100456.34;5255801;28;19913;-74
2023/10/22 08:54:04;;;;;;;;;;;;;;;15.45;100.00;100450.72;5255119;28;20464;-75
2023/10/22 08:56:36;;;;;;;;;;;;;;;15.54;100.00;100448.88;5254549;28;19912;-72
2023/10/22 08:59:08;;;;;;;;;;;;;;;15.53;100.00;100455.13;5248829;28;20398;-72
2023/10/22 09:01:40;;;;;;;;;;;;;;;15.63;100.00;100462.84;5248964;28;19923;-72
2023/10/22 09:04:12;;;;;;;;;;;;;;;15.64;100.00;100465.31;5254648;28;20319;-72
2023/10/22 09:06:43;;;;;;;;;;;;;;;15.70;100.00;100463.84;5255164;28;20362;-72
2023/10/22 09:09:28;;;;;;;;;;;;;;;15.78;100.00;100469.09;5255025;28;19925;-73
2023/10/22 09:12:03;;;;;;;;;;;;;;;15.79;100.00;100479.47;5256210;28;20263;-73
2023/10/22 09:14:34;;;;;;;;;;;;;;;15.75;100.00;100474.72;5236450;28;19964;-73
2023/10/22 09:17:19;;;;;;;;;;;;;;;15.87;100.00;100480.44;5252243;28;19936;-73
2023/10/22 09:19:52;;;;;;;;;;;;;;;15.97;100.00;100483.69;5261256;28;20416;-73
2023/10/22 09:22:27;;;;;;;;;;;;;;;15.98;100.00;100483.50;5261006;28;20269;-73
2023/10/22 09:24:59;;;;;;;;;;;;;;;16.02;100.00;100476.03;5241648;28;19928;-73
2023/10/22 09:27:32;;;;;;;;;;;;;;;16.04;100.00;100487.28;5256407;28;19920;-74
2023/10/22 09:30:04;;;;;;;;;;;;;;;16.06;100.00;100493.19;5263698;28;19916;-73
2023/10/22 09:32:44;;;;;;;;;;;;;;;16.05;100.00;100499.47;5256703;28;19916;-73
2023/10/22 09:35:16;;;;;;;;;;;;;;;16.10;100.00;100498.94;5260534;28;20366;-73
2023/10/22 09:37:49;;;;;;;;;;;;;;;16.11;100.00;100506.72;5260863;28;19917;-73
2023/10/22 09:40:22;;;;;;;;;;;;;;;16.17;100.00;100507.84;5260705;28;19921;-73
2023/10/22 09:42:54;;;;;;;;;;;;;;;16.21;100.00;100512.63;5257763;28;19978;-74
2023/10/22 09:45:25;;;;;;;;;;;;;;;16.23;100.00;100521.19;5255538;28;19930;-73
2023/10/22 09:48:00;;;;;;;;;;;;;;;16.26;100.00;100518.19;5258052;28;19913;-73
2023/10/22 09:50:33;;;;;;;;;;;;;;;16.32;100.00;100531.69;5260188;28;19921;-73
2023/10/22 09:53:08;;;;;;;;;;;;;;;16.35;100.00;100534.81;5259265;28;19987;-73
2023/10/22 09:55:40;;;;;;;;;;;;;;;16.34;100.00;100542.94;5261510;28;19908;-73
2023/10/22 09:58:15;;;;;;;;;;;;;;;16.37;100.00;100547.88;5259259;28;19921;-73
2023/10/22 10:00:47;;;;;;;;;;;;;;;16.35;100.00;100540.09;5261328;28;19913;-73
2023/10/22 10:03:21;;;;;;;;;;;;;;;16.37;100.00;100540.75;5262850;28;20373;-73
2023/10/22 10:05:53;;;;;;;;;;;;;;;16.35;100.00;100536.63;5258966;28;19912;-73
2023/10/22 10:08:25;;;;;;;;;;;;;;;16.43;100.00;100544.50;5259511;28;19943;-73
2023/10/22 10:10:57;;;;;;;;;;;;;;;16.46;100.00;100539.69;5259964;28;19919;-73
2023/10/22 10:13:29;;;;;;;;;;;;;;;16.54;100.00;100541.47;5261404;28;19909;-73
2023/10/22 10:16:05;;;;;;;;;;;;;;;16.54;100.00;100547.56;5258395;28;19916;-73
2023/10/22 10:18:57;;;;;;;;;;;;;;;16.60;100.00;100545.25;5252929;28;19916;-73
2023/10/22 10:21:34;;;;;;;;;;;;;;;16.53;100.00;100558.34;5245599;28;19920;-73
2023/10/22 10:24:12;;;;;;;;;;;;;;;16.58;100.00;100561.25;5254573;28;20700;-73
2023/10/22 10:26:47;;;;;;;;;;;;;;;16.60;100.00;100558.47;5257523;28;19919;-75
2023/10/22 10:29:20;;;;;;;;;;;;;;;16.62;100.00;100559.09;5257181;28;19917;-73
2023/10/22 10:31:52;;;;;;;;;;;;;;;16.67;100.00;100562.88;5257181;28;19939;-73
2023/10/22 10:34:39;;;;;;;;;;;;;;;16.67;100.00;100565.50;5255199;28;19923;-73
2023/10/22 10:37:12;;;;;;;;;;;;;;;16.68;100.00;100572.44;5255910;28;19916;-73
2023/10/22 10:39:47;;;;;;;;;;;;;;;16.65;100.00;100569.31;5256568;28;19916;-73
2023/10/22 10:42:28;;;;;;;;;;;;;;;16.66;100.00;100565.66;5253657;28;19912;-73
2023/10/22 10:45:02;;;;;;;;;;;;;;;16.72;100.00;100565.78;5256585;28;19925;-73
2023/10/22 10:47:39;;;;;;;;;;;;;;;16.75;100.00;100568.13;5256073;28;19940;-73
2023/10/22 10:50:12;;;;;;;;;;;;;;;16.82;100.00;100567.41;5254011;28;19963;-73
2023/10/22 10:52:44;;;;;;;;;;;;;;;16.82;100.00;100575.34;5258018;28;19924;-73
2023/10/22 10:55:19;;;;;;;;;;;;;;;16.92;100.00;100570.63;5256465;28;20322;-73
2023/10/22 10:57:51;;;;;;;;;;;;;;;17.01;100.00;100577.53;5252406;28;20402;-73
2023/10/22 11:00:35;;;;;;;;;;;;;;;17.06;100.00;100572.50;5255070;28;19912;-73
2023/10/22 11:03:08;;;;;;;;;;;;;;;17.14;100.00;100576.91;5250995;28;20267;-73
2023/10/22 11:05:42;;;;;;;;;;;;;;;17.16;100.00;100578.38;5255253;28;19917;-73
2023/10/22 11:08:18;;;;;;;;;;;;;;;17.18;100.00;100570.25;5255435;28;19923;-73
2023/10/22 11:10:49;;;;;;;;;;;;;;;17.26;100.00;100576.28;5253072;28;19929;-73
2023/10/22 11:13:25;;;;;;;;;;;;;;;17.32;100.00;100574.75;5252274;28;19920;-73
2023/10/22 11:16:02;;;;;;;;;;;;;;;17.37;100.00;100571.56;5256168;28;19916;-73
2023/10/22 11:18:51;;;;;;;;;;;;;;;17.40;100.00;100581.78;5256949;28;20390;-73
2023/10/22 11:21:23;;;;;;;;;;;;;;;17.37;100.00;100582.97;5255304;28;19916;-73
2023/10/22 11:23:55;;;;;;;;;;;;;;;17.37;100.00;100584.78;5253978;28;20328;-74
2023/10/22 11:26:27;;;;;;;;;;;;;;;17.33;100.00;100586.97;5255990;28;20432;-74
2023/10/22 11:28:58;;;;;;;;;;;;;;;17.29;100.00;100590.16;5256282;28;19974;-74
2023/10/22 11:31:30;;;;;;;;;;;;;;;17.31;100.00;100596.91;5254393;28;19921;-74
2023/10/22 11:34:12;;;;;;;;;;;;;;;17.29;100.00;100612.16;5252503;28;19916;-74
2023/10/22 11:36:43;;;;;;;;;;;;;;;17.09;100.00;100614.50;5248409;28;20422;-74
2023/10/22 11:39:19;;;;;;;;;;;;;;;17.00;100.00;100621.66;5256130;28;19923;-74
2023/10/22 11:42:00;;;;;;;;;;;;;;;16.87;100.00;100623.28;5252385;28;20544;-74
2023/10/22 11:44:34;;;;;;;;;;;;;;;16.69;100.00;100624.34;5253366;28;20452;-73
2023/10/22 11:47:25;;;;;;;;;;;;;;;16.60;100.00;100625.41;5253621;28;19917;-74
2023/10/22 11:49:58;;;;;;;;;;;;;;;16.46;100.00;100634.88;5257423;28;19921;-73
2023/10/22 11:52:38;;;;;;;;;;;;;;;16.34;100.00;100641.56;5253531;28;20274;-73
2023/10/22 11:55:10;;;;;;;;;;;;;;;16.25;100.00;100646.09;5254018;28;19920;-74
2023/10/22 11:57:43;;;;;;;;;;;;;;;16.25;100.00;100645.22;5255657;28;19920;-73
2023/10/22 12:00:15;;;;;;;;;;;;;;;16.24;100.00;100636.47;5253472;28;19920;-74
2023/10/22 12:02:46;;;;;;;;;;;;;;;16.28;100.00;100644.91;5252675;28;19913;-74
2023/10/22 12:05:20;;;;;;;;;;;;;;;16.39;100.00;100647.16;5250343;28;20488;-74
2023/10/22 12:07:51;;;;;;;;;;;;;;;16.47;100.00;100648.94;5251918;28;20341;-74
2023/10/22 12:10:23;;;;;;;;;;;;;;;16.52;100.00;100652.72;5256393;28;19925;-73
2023/10/22 12:12:55;;;;;;;;;;;;;;;16.52;100.00;100651.91;5259410;28;19912;-74
2023/10/22 12:15:27;;;;;;;;;;;;;;;16.57;100.00;100652.19;5257385;28;20297;-74
2023/10/22 12:17:59;;;;;;;;;;;;;;;16.65;100.00;100646.03;5250957;28;19928;-74
2023/10/22 12:20:30;;;;;;;;;;;;;;;16.71;100.00;100648.81;5249241;28;20361;-76
2023/10/22 12:23:02;;;;;;;;;;;;;;;16.80;100.00;100652.25;5249532;28;19917;-74
2023/10/22 12:25:34;;;;;;;;;;;;;;;16.84;100.00;100663.31;5249165;28;20007;-76
2023/10/22 12:28:06;;;;;;;;;;;;;;;16.85;100.00;100662.31;5264248;28;19916;-74
2023/10/22 12:30:38;;;;;;;;;;;;;;;16.90;100.00;100666.09;5262132;28;19928;-74
2023/10/22 12:33:10;;;;;;;;;;;;;;;16.94;100.00;100672.66;5263827;28;19943;-74
2023/10/22 12:35:42;;;;;;;;;;;;;;;16.93;100.00;100675.47;5259299;28;19917;-76
2023/10/22 12:38:13;;;;;;;;;;;;;;;16.94;100.00;100671.84;5261289;28;20401;-74
2023/10/22 12:40:48;;;;;;;;;;;;;;;16.93;100.00;100665.75;5260995;28;19916;-74
2023/10/22 12:43:20;;;;;;;;;;;;;;;16.96;100.00;100667.19;5259382;28;20032;-74
2023/10/22 12:45:52;;;;;;;;;;;;;;;17.00;100.00;100671.13;5261716;28;20309;-74
2023/10/22 12:48:24;;;;;;;;;;;;;;;17.02;100.00;100679.72;5266888;28;19920;-73
2023/10/22 12:50:57;;;;;;;;;;;;;;;17.05;100.00;100678.53;5266208;28;19916;-74
2023/10/22 12:53:29;;;;;;;;;;;;;;;17.06;100.00;100681.03;5265866;28;19916;-74
2023/10/22 12:56:00;;;;;;;;;;;;;;;17.05;100.00;100682.03;5266853;28;20385;-76
2023/10/22 12:58:32;;;;;;;;;;;;;;;17.01;100.00;100686.84;5265472;28;19921;-74