Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:55;;;;;;;;;;;10.70;99.90;;;;;;4940498;28;19922;-79
2024/02/07 00:03:20;;;;;;;;;;;10.80;99.90;;;;;;4954879;28;19919;-78
2024/02/07 00:05:47;;;;;;;;;;;10.70;99.90;;;;;;4961984;28;19984;-79
2024/02/07 00:08:13;;;;;;;;;;;10.70;99.90;;;;;;4940661;29;19925;-78
2024/02/07 00:10:39;;;;;;;;;;;10.70;99.90;;;;;;4972927;28;19922;-78
2024/02/07 00:13:04;;;;;;;;;;;10.70;99.90;;;;;;4956366;28;19973;-78
2024/02/07 00:15:30;;;;;;;;;;;10.70;99.90;;;;;;4943811;29;20236;-79
2024/02/07 00:17:57;;;;;;;;;;;10.70;99.90;;;;;;4954643;29;19930;-78
2024/02/07 00:20:23;;;;;;;;;;;10.80;99.90;;;;;;4957418;28;19914;-79
2024/02/07 00:22:49;;;;;;;;;;;10.70;99.90;;;;;;4950756;28;19919;-79
2024/02/07 00:25:14;;;;;;;;;;;10.70;99.90;;;;;;4922501;29;19970;-78
2024/02/07 00:27:40;;;;;;;;;;;10.70;99.90;;;;;;4947631;29;19923;-77
2024/02/07 00:30:06;;;;;;;;;;;10.80;99.90;;;;;;4972391;28;19918;-78
2024/02/07 00:32:33;;;;;;;;;;;10.70;99.90;;;;;;4955687;28;20134;-78
2024/02/07 00:34:59;;;;;;;;;;;10.70;99.90;;;;;;4956226;28;20005;-77
2024/02/07 00:37:25;;;;;;;;;;;10.70;99.90;;;;;;4956225;28;19918;-77
2024/02/07 00:39:50;;;;;;;;;;;10.60;99.90;;;;;;4956452;29;19918;-77
2024/02/07 00:42:16;;;;;;;;;;;10.60;99.90;;;;;;4956411;29;19937;-76
2024/02/07 00:44:42;;;;;;;;;;;10.50;99.90;;;;;;4972379;28;19914;-77
2024/02/07 00:47:08;;;;;;;;;;;10.50;99.90;;;;;;4956659;28;20259;-77
2024/02/07 00:49:33;;;;;;;;;;;10.50;99.90;;;;;;4955590;28;20299;-77
2024/02/07 00:51:59;;;;;;;;;;;10.50;99.90;;;;;;4977824;28;19949;-76
2024/02/07 00:54:25;;;;;;;;;;;10.40;99.90;;;;;;4955685;29;19914;-77
2024/02/07 00:56:52;;;;;;;;;;;10.40;99.90;;;;;;4956858;28;19920;-77
2024/02/07 00:59:18;;;;;;;;;;;10.00;99.90;;;;;;4937442;29;19925;-76
2024/02/07 01:01:43;;;;;;;;;;;9.50;99.90;;;;;;4971238;28;19914;-77
2024/02/07 01:04:09;;;;;;;;;;;9.10;99.90;;;;;;4955888;28;19919;-77
2024/02/07 01:06:34;;;;;;;;;;;8.90;99.90;;;;;;4955708;29;19918;-76
2024/02/07 01:09:00;;;;;;;;;;;8.80;99.90;;;;;;4956446;28;19922;-77
2024/02/07 01:11:26;;;;;;;;;;;8.70;99.90;;;;;;4952413;29;19915;-76
2024/02/07 01:13:51;;;;;;;;;;;8.60;99.90;;;;;;4968792;28;19915;-76
2024/02/07 01:16:17;;;;;;;;;;;8.30;99.90;;;;;;4951748;29;19923;-76
2024/02/07 01:18:43;;;;;;;;;;;8.10;99.90;;;;;;4968831;28;20673;-76
2024/02/07 01:21:09;;;;;;;;;;;7.80;99.90;;;;;;4955477;29;19915;-76
2024/02/07 01:23:36;;;;;;;;;;;7.60;99.90;;;;;;4971733;28;19914;-76
2024/02/07 01:26:02;;;;;;;;;;;7.50;99.90;;;;;;4956063;29;19914;-76
2024/02/07 01:28:28;;;;;;;;;;;7.40;99.90;;;;;;4967529;28;20262;-76
2024/02/07 01:30:54;;;;;;;;;;;7.20;99.90;;;;;;4939838;29;19926;-76
2024/02/07 01:33:20;;;;;;;;;;;7.20;99.90;;;;;;4939191;28;19977;-78
2024/02/07 01:35:46;;;;;;;;;;;7.10;99.90;;;;;;4954638;29;19929;-77
2024/02/07 01:38:17;;;;;;;;;;;7.10;99.90;;;;;;4955341;29;20369;-76
2024/02/07 01:40:43;;;;;;;;;;;7.00;99.90;;;;;;4955900;28;20013;-77
2024/02/07 01:43:12;;;;;;;;;;;6.90;99.90;;;;;;4954814;29;19997;-76
2024/02/07 01:45:38;;;;;;;;;;;6.70;99.90;;;;;;4956248;28;19922;-76
2024/02/07 01:48:04;;;;;;;;;;;6.60;99.90;;;;;;4943787;28;19969;-76
2024/02/07 01:50:30;;;;;;;;;;;6.60;99.90;;;;;;4959453;28;19922;-77
2024/02/07 01:52:58;;;;;;;;;;;6.50;99.90;;;;;;4975667;28;19973;-76
2024/02/07 01:55:25;;;;;;;;;;;6.40;99.90;;;;;;4940570;28;19967;-76
2024/02/07 01:57:50;;;;;;;;;;;6.30;99.90;;;;;;4945557;28;19922;-76
2024/02/07 02:00:16;;;;;;;;;;;6.30;99.90;;;;;;4954342;28;20302;-76
2024/02/07 02:02:43;;;;;;;;;;;6.30;99.90;;;;;;4959091;29;19925;-76
2024/02/07 02:05:09;;;;;;;;;;;6.30;99.90;;;;;;4959314;28;19985;-77
2024/02/07 02:07:34;;;;;;;;;;;6.20;99.90;;;;;;4970276;28;20017;-76
2024/02/07 02:10:00;;;;;;;;;;;6.10;99.90;;;;;;4959319;28;19926;-77
2024/02/07 02:12:26;;;;;;;;;;;6.10;99.90;;;;;;4943685;29;19926;-76
2024/02/07 02:14:52;;;;;;;;;;;6.20;99.90;;;;;;4942649;29;19915;-76
2024/02/07 02:17:17;;;;;;;;;;;6.20;99.90;;;;;;4958842;29;19985;-77
2024/02/07 02:19:43;;;;;;;;;;;6.20;99.90;;;;;;4975009;28;20029;-78
2024/02/07 02:22:27;;;;;;;;;;;6.20;99.90;;;;;;4958862;28;20323;-78
2024/02/07 02:25:12;;;;;;;;;;;6.20;99.90;;;;;;4958860;28;20005;-78
2024/02/07 02:27:37;;;;;;;;;;;6.10;99.90;;;;;;4959696;29;20251;-77
2024/02/07 02:30:12;;;;;;;;;;;6.10;99.90;;;;;;4974472;28;19923;-76
2024/02/07 02:32:38;;;;;;;;;;;6.10;99.90;;;;;;4939195;29;19927;-77
2024/02/07 02:35:04;;;;;;;;;;;6.20;99.90;;;;;;4955089;29;19970;-76
2024/02/07 02:37:30;;;;;;;;;;;6.10;99.90;;;;;;4958815;29;19985;-75
2024/02/07 02:39:56;;;;;;;;;;;6.00;99.90;;;;;;4975152;28;19922;-76
2024/02/07 02:42:22;;;;;;;;;;;6.10;99.90;;;;;;4974911;28;19996;-77
2024/02/07 02:44:47;;;;;;;;;;;6.10;99.90;;;;;;4990690;28;20217;-77
2024/02/07 02:47:14;;;;;;;;;;;6.00;99.90;;;;;;4978788;28;20254;-77
2024/02/07 02:49:39;;;;;;;;;;;6.10;99.90;;;;;;4974135;28;19977;-77
2024/02/07 02:52:06;;;;;;;;;;;6.00;99.90;;;;;;4963766;28;19923;-77
2024/02/07 02:54:34;;;;;;;;;;;6.00;99.90;;;;;;4959432;28;20340;-77
2024/02/07 02:57:02;;;;;;;;;;;6.00;99.90;;;;;;4973868;28;20073;-77
2024/02/07 02:59:27;;;;;;;;;;;5.90;99.90;;;;;;4957715;28;20013;-77
2024/02/07 03:01:53;;;;;;;;;;;5.90;99.90;;;;;;4958419;28;19977;-77
2024/02/07 03:04:21;;;;;;;;;;;5.80;99.90;;;;;;4958131;28;19926;-77
2024/02/07 03:07:12;;;;;;;;;;;5.90;99.90;;;;;;4958358;28;19961;-76
2024/02/07 03:09:48;;;;;;;;;;;5.80;99.90;;;;;;4958747;28;20017;-76
2024/02/07 03:12:14;;;;;;;;;;;5.70;99.90;;;;;;4943403;29;19976;-76
2024/02/07 03:14:40;;;;;;;;;;;5.70;99.90;;;;;;4973867;28;20371;-77
2024/02/07 03:17:06;;;;;;;;;;;5.60;99.90;;;;;;4941680;29;19919;-77
2024/02/07 03:19:32;;;;;;;;;;;5.50;99.90;;;;;;4957869;29;19915;-77
2024/02/07 03:21:58;;;;;;;;;;;5.40;99.90;;;;;;4958228;29;19925;-77
2024/02/07 03:24:23;;;;;;;;;;;5.40;99.90;;;;;;4957421;29;19980;-77
2024/02/07 03:26:49;;;;;;;;;;;5.30;99.90;;;;;;4957600;29;20017;-77
2024/02/07 03:29:14;;;;;;;;;;;5.30;99.90;;;;;;4957163;28;19926;-77
2024/02/07 03:31:40;;;;;;;;;;;5.40;99.90;;;;;;4960281;28;19963;-77
2024/02/07 03:34:06;;;;;;;;;;;5.40;99.90;;;;;;4973316;28;20315;-77
2024/02/07 03:36:32;;;;;;;;;;;5.30;99.90;;;;;;4958157;29;19921;-77
2024/02/07 03:38:58;;;;;;;;;;;5.30;99.90;;;;;;4957683;29;19932;-77
2024/02/07 03:41:26;;;;;;;;;;;5.20;99.90;;;;;;4957482;29;19918;-77
2024/02/07 03:43:51;;;;;;;;;;;5.20;99.90;;;;;;4941217;29;19915;-76
2024/02/07 03:46:17;;;;;;;;;;;5.10;99.90;;;;;;4957493;28;19918;-77
2024/02/07 03:48:45;;;;;;;;;;;5.00;99.90;;;;;;4958112;29;19915;-76
2024/02/07 03:51:15;;;;;;;;;;;5.00;99.90;;;;;;4957723;29;20013;-76
2024/02/07 03:53:44;;;;;;;;;;;5.00;99.90;;;;;;4938986;29;19930;-76
2024/02/07 03:56:11;;;;;;;;;;;4.80;99.90;;;;;;4939261;29;19925;-76
2024/02/07 03:58:41;;;;;;;;;;;4.60;99.90;;;;;;4940656;29;20687;-76
2024/02/07 04:01:10;;;;;;;;;;;4.60;99.90;;;;;;4958008;28;19923;-76
2024/02/07 04:03:36;;;;;;;;;;;4.60;99.90;;;;;;4941285;29;19919;-76
2024/02/07 04:06:04;;;;;;;;;;;4.60;99.90;;;;;;4972787;28;19916;-76
2024/02/07 04:08:30;;;;;;;;;;;4.50;99.90;;;;;;4982272;28;19923;-76
2024/02/07 04:10:56;;;;;;;;;;;4.50;99.90;;;;;;4945124;29;20287;-76
2024/02/07 05:16:11;;;;;;;;;;;3.90;99.90;;;;;;4955468;29;19968;-76
2024/02/07 05:18:36;;;;;;;;;;;3.90;99.90;;;;;;4955394;29;20283;-76
2024/02/07 05:21:03;;;;;;;;;;;3.80;99.90;;;;;;4970935;28;19915;-77
2024/02/07 05:23:28;;;;;;;;;;;3.80;99.90;;;;;;4955016;29;19926;-76
2024/02/07 05:25:56;;;;;;;;;;;3.80;99.90;;;;;;4955712;29;19919;-77
2024/02/07 05:28:22;;;;;;;;;;;3.70;99.90;;;;;;4971463;28;19973;-76
2024/02/07 05:30:47;;;;;;;;;;;3.70;99.90;;;;;;4971436;28;19938;-76
2024/02/07 05:33:13;;;;;;;;;;;3.60;99.90;;;;;;4955707;29;19914;-78
2024/02/07 05:35:39;;;;;;;;;;;3.70;99.90;;;;;;4956923;28;19914;-78
2024/02/07 05:38:04;;;;;;;;;;;3.60;99.90;;;;;;4956142;28;19914;-78
2024/02/07 05:40:30;;;;;;;;;;;3.50;99.90;;;;;;4972369;28;19922;-77
2024/02/07 05:42:56;;;;;;;;;;;3.50;99.90;;;;;;4955051;29;19918;-78
2024/02/07 05:45:21;;;;;;;;;;;3.50;99.90;;;;;;4970325;28;19962;-76
2024/02/07 05:47:47;;;;;;;;;;;3.60;99.90;;;;;;4954387;29;20343;-76
2024/02/07 05:50:15;;;;;;;;;;;3.60;99.90;;;;;;4953188;29;19928;-76
2024/02/07 05:52:40;;;;;;;;;;;3.60;99.90;;;;;;4954051;29;19960;-76
2024/02/07 05:55:06;;;;;;;;;;;3.60;99.90;;;;;;4971337;28;19962;-76
2024/02/07 05:57:33;;;;;;;;;;;3.60;99.90;;;;;;4952305;28;19918;-76
2024/02/07 05:59:59;;;;;;;;;;;3.60;99.90;;;;;;4953918;28;20403;-76
2024/02/07 06:02:24;;;;;;;;;;;3.60;99.90;;;;;;4954237;28;19977;-76
2024/02/07 06:04:52;;;;;;;;;;;3.60;99.90;;;;;;4954409;29;20021;-76
2024/02/07 06:07:17;;;;;;;;;;;3.60;99.90;;;;;;4953919;29;19925;-77
2024/02/07 06:09:45;;;;;;;;;;;3.50;99.90;;;;;;4954335;29;20009;-77
2024/02/07 06:12:11;;;;;;;;;;;3.50;99.90;;;;;;4969922;28;20023;-77
2024/02/07 06:14:37;;;;;;;;;;;3.60;99.90;;;;;;4959325;28;19969;-77
2024/02/07 06:17:03;;;;;;;;;;;3.60;99.90;;;;;;4954830;29;19954;-77
2024/02/07 06:19:28;;;;;;;;;;;3.60;99.90;;;;;;4974650;28;19922;-77
2024/02/07 06:21:54;;;;;;;;;;;3.60;99.90;;;;;;4939079;29;20720;-77
2024/02/07 06:24:19;;;;;;;;;;;3.60;99.90;;;;;;4971812;28;20591;-77
2024/02/07 06:26:45;;;;;;;;;;;3.50;99.90;;;;;;4955956;28;19914;-77
2024/02/07 06:29:11;;;;;;;;;;;3.50;99.90;;;;;;4954729;29;20385;-78
2024/02/07 06:31:36;;;;;;;;;;;3.60;99.90;;;;;;4935016;29;20010;-78
2024/02/07 06:34:03;;;;;;;;;;;3.60;99.90;;;;;;4941710;29;19929;-77
2024/02/07 06:36:28;;;;;;;;;;;3.50;99.90;;;;;;4949981;28;19953;-78
2024/02/07 06:38:54;;;;;;;;;;;3.60;99.90;;;;;;4957290;29;20482;-78
2024/02/07 06:41:20;;;;;;;;;;;3.50;99.90;;;;;;4974104;28;20655;-78
2024/02/07 06:43:45;;;;;;;;;;;3.50;99.90;;;;;;4958738;29;19994;-78
2024/02/07 06:46:11;;;;;;;;;;;3.50;99.90;;;;;;4959067;29;19953;-78
2024/02/07 06:48:36;;;;;;;;;;;3.50;99.90;;;;;;4958644;29;19922;-77
2024/02/07 06:51:02;;;;;;;;;;;3.50;99.90;;;;;;4958709;29;19958;-78
2024/02/07 06:53:28;;;;;;;;;;;3.50;99.90;;;;;;4942947;28;19919;-79
2024/02/07 06:55:53;;;;;;;;;;;3.50;99.90;;;;;;4939433;29;19941;-78
2024/02/07 06:58:19;;;;;;;;;;;3.60;99.90;;;;;;4962610;28;19970;-78
2024/02/07 07:00:44;;;;;;;;;;;3.60;99.90;;;;;;4971536;28;20443;-77
2024/02/07 07:03:10;;;;;;;;;;;3.60;99.90;;;;;;4958198;28;20350;-78
2024/02/07 07:05:36;;;;;;;;;;;3.70;99.90;;;;;;4958524;29;20527;-77
2024/02/07 07:08:01;;;;;;;;;;;3.60;99.90;;;;;;4974513;28;19925;-77
2024/02/07 07:10:27;;;;;;;;;;;3.60;99.90;;;;;;4941685;28;19919;-77
2024/02/07 07:12:52;;;;;;;;;;;3.60;99.90;;;;;;4968369;28;19965;-77
2024/02/07 07:15:20;;;;;;;;;;;3.70;99.90;;;;;;4957842;29;20002;-78
2024/02/07 07:17:46;;;;;;;;;;;3.70;99.90;;;;;;4958011;28;19915;-77
2024/02/07 07:20:11;;;;;;;;;;;3.60;99.90;;;;;;4958165;29;20274;-77
2024/02/07 07:22:37;;;;;;;;;;;3.60;99.90;;;;;;4958441;29;20620;-78
2024/02/07 07:25:03;;;;;;;;;;;3.60;99.90;;;;;;4958439;29;19988;-77
2024/02/07 07:27:30;;;;;;;;;;;3.70;99.90;;;;;;4939779;29;19930;-77
2024/02/07 07:29:56;;;;;;;;;;;3.70;99.90;;;;;;4941599;29;20041;-78
2024/02/07 07:32:21;;;;;;;;;;;3.70;99.90;;;;;;4956793;28;20016;-78
2024/02/07 07:34:47;;;;;;;;;;;3.70;99.90;;;;;;4957656;29;19914;-78
2024/02/07 07:37:13;;;;;;;;;;;3.70;99.90;;;;;;4958373;29;19919;-77
2024/02/07 07:39:38;;;;;;;;;;;3.70;99.90;;;;;;4957921;29;19918;-78
2024/02/07 07:42:04;;;;;;;;;;;3.70;99.90;;;;;;4958065;29;20243;-78
2024/02/07 07:44:30;;;;;;;;;;;3.80;99.90;;;;;;4957901;28;19922;-78
2024/02/07 07:46:55;;;;;;;;;;;3.80;99.90;;;;;;4958188;29;19922;-77
2024/02/07 07:49:21;;;;;;;;;;;3.80;99.90;;;;;;4957655;29;19919;-77
2024/02/07 07:51:47;;;;;;;;;;;3.80;99.90;;;;;;4958066;29;19915;-78
2024/02/07 07:54:12;;;;;;;;;;;3.70;99.90;;;;;;4941429;29;19969;-77
2024/02/07 07:56:38;;;;;;;;;;;3.70;99.90;;;;;;4941941;29;19914;-78
2024/02/07 07:59:03;;;;;;;;;;;3.70;99.90;;;;;;4957193;28;19977;-77
2024/02/07 08:01:29;;;;;;;;;;;3.70;99.90;;;;;;4971061;28;20802;-78
2024/02/07 08:03:55;;;;;;;;;;;3.70;99.90;;;;;;4973528;28;19921;-78
2024/02/07 08:06:21;;;;;;;;;;;3.70;99.90;;;;;;4941844;29;19919;-77
2024/02/07 08:08:46;;;;;;;;;;;3.70;99.90;;;;;;4942324;29;19925;-78
2024/02/07 08:11:12;;;;;;;;;;;3.70;99.90;;;;;;4958732;28;19918;-77
2024/02/07 08:13:38;;;;;;;;;;;3.70;99.90;;;;;;4942144;29;19968;-78
2024/02/07 08:16:04;;;;;;;;;;;3.70;99.90;;;;;;4957704;29;19919;-78
2024/02/07 08:18:29;;;;;;;;;;;3.80;99.90;;;;;;4958165;28;19930;-78
2024/02/07 08:20:55;;;;;;;;;;;3.80;99.90;;;;;;4958484;29;19926;-78
2024/02/07 08:23:21;;;;;;;;;;;3.80;99.90;;;;;;4942016;28;19918;-78
2024/02/07 08:25:46;;;;;;;;;;;3.90;99.90;;;;;;4941685;28;20271;-78
2024/02/07 08:28:12;;;;;;;;;;;4.00;99.90;;;;;;4957485;29;19919;-79
2024/02/07 08:30:38;;;;;;;;;;;4.00;99.90;;;;;;4957518;29;19930;-78
2024/02/07 08:33:04;;;;;;;;;;;4.00;99.90;;;;;;4941919;29;19929;-78
2024/02/07 08:35:29;;;;;;;;;;;4.00;99.90;;;;;;4957803;28;19950;-78
2024/02/07 08:37:58;;;;;;;;;;;4.00;99.90;;;;;;4957619;29;19918;-78
2024/02/07 08:40:24;;;;;;;;;;;4.00;99.90;;;;;;4957767;28;19961;-78
2024/02/07 08:42:50;;;;;;;;;;;4.00;99.90;;;;;;4957249;29;19919;-79
2024/02/07 08:45:17;;;;;;;;;;;4.10;99.90;;;;;;4973223;28;19919;-79
2024/02/07 08:47:45;;;;;;;;;;;4.10;99.90;;;;;;4940818;28;20636;-79
2024/02/07 08:50:11;;;;;;;;;;;4.20;99.90;;;;;;4971932;28;19985;-78
2024/02/07 08:52:37;;;;;;;;;;;4.20;99.90;;;;;;4957213;28;19922;-78
2024/02/07 08:55:03;;;;;;;;;;;4.20;99.90;;;;;;4957376;28;20314;-77
2024/02/07 08:57:28;;;;;;;;;;;4.20;99.90;;;;;;4955872;28;19984;-77
2024/02/07 08:59:54;;;;;;;;;;;4.30;99.90;;;;;;4957159;29;20016;-79
2024/02/07 09:02:19;;;;;;;;;;;4.30;99.90;;;;;;4944759;28;19957;-79
2024/02/07 09:04:45;;;;;;;;;;;4.40;99.90;;;;;;4941128;29;20009;-79
2024/02/07 09:07:11;;;;;;;;;;;4.40;99.90;;;;;;4956638;29;19930;-78
2024/02/07 09:09:36;;;;;;;;;;;4.50;99.90;;;;;;4956442;29;19926;-78
2024/02/07 09:12:02;;;;;;;;;;;4.40;99.90;;;;;;4954762;29;19925;-79
2024/02/07 09:14:28;;;;;;;;;;;4.40;99.90;;;;;;4921344;29;19922;-79
2024/02/07 09:16:53;;;;;;;;;;;4.50;99.90;;;;;;4921032;29;20017;-78
2024/02/07 09:19:19;;;;;;;;;;;4.50;99.90;;;;;;4949691;29;19918;-78
2024/02/07 09:21:45;;;;;;;;;;;4.50;99.90;;;;;;4972736;28;20251;-78
2024/02/07 09:24:10;;;;;;;;;;;4.60;99.90;;;;;;4969457;28;20374;-79
2024/02/07 09:26:36;;;;;;;;;;;4.60;99.90;;;;;;4937425;29;19925;-79
2024/02/07 09:29:02;;;;;;;;;;;4.60;99.90;;;;;;4950252;28;19954;-77
2024/02/07 09:31:27;;;;;;;;;;;4.70;99.90;;;;;;4954216;28;20260;-79
2024/02/07 09:33:53;;;;;;;;;;;4.70;99.90;;;;;;4953083;29;19921;-78
2024/02/07 09:36:18;;;;;;;;;;;4.70;99.90;;;;;;4972347;28;19918;-79
2024/02/07 09:38:44;;;;;;;;;;;4.80;99.90;;;;;;4957877;28;20507;-78
2024/02/07 09:41:10;;;;;;;;;;;4.90;99.90;;;;;;4940897;29;20598;-79
2024/02/07 09:43:36;;;;;;;;;;;4.90;99.90;;;;;;4923242;29;19922;-78
2024/02/07 09:46:05;;;;;;;;;;;4.90;99.90;;;;;;4957081;29;19941;-79
2024/02/07 09:48:30;;;;;;;;;;;5.00;99.90;;;;;;4957469;29;19926;-79
2024/02/07 09:50:59;;;;;;;;;;;4.90;99.90;;;;;;4956655;28;20415;-78
2024/02/07 09:53:26;;;;;;;;;;;5.00;99.90;;;;;;4941501;28;19918;-79
2024/02/07 09:55:51;;;;;;;;;;;5.00;99.90;;;;;;4955394;29;19926;-78
2024/02/07 09:58:17;;;;;;;;;;;5.00;99.90;;;;;;4956640;29;20014;-79
2024/02/07 10:00:43;;;;;;;;;;;5.10;99.90;;;;;;4947410;29;19926;-79
2024/02/07 10:03:11;;;;;;;;;;;5.10;99.90;;;;;;4954091;29;19921;-79
2024/02/07 10:05:37;;;;;;;;;;;5.20;99.90;;;;;;4949025;28;19922;-78
2024/02/07 10:08:03;;;;;;;;;;;5.20;99.90;;;;;;4956649;28;19915;-78
2024/02/07 10:10:28;;;;;;;;;;;5.20;99.90;;;;;;4944555;28;20034;-78
2024/02/07 10:12:56;;;;;;;;;;;5.30;99.90;;;;;;4944539;29;19919;-78
2024/02/07 10:15:25;;;;;;;;;;;5.30;99.90;;;;;;4976109;28;19926;-78
2024/02/07 10:17:51;;;;;;;;;;;5.30;99.90;;;;;;4943611;29;19922;-79
2024/02/07 10:20:16;;;;;;;;;;;5.40;99.90;;;;;;4942744;29;19928;-79
2024/02/07 10:22:42;;;;;;;;;;;5.40;99.90;;;;;;4943895;29;20017;-79
2024/02/07 10:25:12;;;;;;;;;;;5.40;99.90;;;;;;4975323;28;19926;-79
2024/02/07 10:27:37;;;;;;;;;;;5.50;99.90;;;;;;4946901;28;19914;-80
2024/02/07 10:30:08;;;;;;;;;;;5.50;99.90;;;;;;4959252;28;19977;-79
2024/02/07 10:32:38;;;;;;;;;;;5.50;99.90;;;;;;4943635;29;19937;-78
2024/02/07 10:35:05;;;;;;;;;;;5.70;99.90;;;;;;4959008;29;19918;-78
2024/02/07 10:37:40;;;;;;;;;;;5.80;99.90;;;;;;4958992;28;19925;-78
2024/02/07 10:40:06;;;;;;;;;;;5.90;99.90;;;;;;4958961;29;19955;-78
2024/02/07 10:42:32;;;;;;;;;;;6.00;99.90;;;;;;4942975;29;19918;-78
2024/02/07 10:45:07;;;;;;;;;;;6.20;99.90;;;;;;4958570;28;20602;-78
2024/02/07 10:47:33;;;;;;;;;;;6.30;99.90;;;;;;4942733;29;19921;-79
2024/02/07 10:49:59;;;;;;;;;;;6.40;99.90;;;;;;4955339;29;19923;-78
2024/02/07 10:52:24;;;;;;;;;;;6.30;99.90;;;;;;4957401;29;19922;-78
2024/02/07 10:54:50;;;;;;;;;;;6.30;99.90;;;;;;4945369;28;19923;-79
2024/02/07 10:57:17;;;;;;;;;;;6.20;99.90;;;;;;4923041;29;19915;-79
2024/02/07 10:59:44;;;;;;;;;;;6.10;99.90;;;;;;4943468;29;19970;-78
2024/02/07 11:02:11;;;;;;;;;;;5.90;99.90;;;;;;4943508;29;19969;-78
2024/02/07 11:04:38;;;;;;;;;;;5.90;99.90;;;;;;4958737;28;19918;-78
2024/02/07 11:07:03;;;;;;;;;;;5.90;99.90;;;;;;4943143;29;19986;-77
2024/02/07 11:09:29;;;;;;;;;;;5.90;99.90;;;;;;4987139;28;20016;-78
2024/02/07 11:11:54;;;;;;;;;;;5.80;99.90;;;;;;4958989;29;20309;-78
2024/02/07 11:14:20;;;;;;;;;;;5.80;99.90;;;;;;4970425;28;19970;-78
2024/02/07 11:16:46;;;;;;;;;;;5.80;99.90;;;;;;4959375;28;19950;-78
2024/02/07 11:19:11;;;;;;;;;;;5.80;99.90;;;;;;4958934;28;19919;-78
2024/02/07 11:21:38;;;;;;;;;;;5.80;99.90;;;;;;4957248;28;19919;-78
2024/02/07 11:24:04;;;;;;;;;;;5.80;99.90;;;;;;4958726;29;19921;-79
2024/02/07 11:26:29;;;;;;;;;;;5.70;99.90;;;;;;4957743;29;19919;-78
2024/02/07 11:28:55;;;;;;;;;;;5.70;99.90;;;;;;4958194;29;20065;-79
2024/02/07 11:31:20;;;;;;;;;;;5.70;99.90;;;;;;4973546;28;19961;-79
2024/02/07 11:33:51;;;;;;;;;;;5.70;99.90;;;;;;4957146;29;19915;-75
2024/02/07 11:36:17;;;;;;;;;;;5.80;99.90;;;;;;4971573;28;20217;-75
2024/02/07 11:38:56;;;;;;;;;;;5.80;99.90;;;;;;4955438;29;19925;-75
2024/02/07 11:41:21;;;;;;;;;;;5.80;99.90;;;;;;4959005;28;19964;-75
2024/02/07 11:43:50;;;;;;;;;;;5.80;99.90;;;;;;4939223;29;20001;-75
2024/02/07 11:46:16;;;;;;;;;;;5.80;99.90;;;;;;4939376;29;19969;-75
2024/02/07 11:48:42;;;;;;;;;;;5.80;99.90;;;;;;4971145;28;19922;-75
2024/02/07 11:51:08;;;;;;;;;;;5.80;99.90;;;;;;4955888;29;19929;-75
2024/02/07 11:53:37;;;;;;;;;;;5.80;99.90;;;;;;4972451;28;20580;-75
2024/02/07 11:56:08;;;;;;;;;;;5.80;99.90;;;;;;4941388;29;19919;-75
2024/02/07 11:58:33;;;;;;;;;;;5.80;99.90;;;;;;4972308;28;19925;-75
2024/02/07 12:00:59;;;;;;;;;;;5.80;99.90;;;;;;4940508;29;19919;-75
2024/02/07 12:03:25;;;;;;;;;;;5.80;99.90;;;;;;4957324;28;19918;-75
2024/02/07 12:05:50;;;;;;;;;;;5.80;99.90;;;;;;4956518;29;20315;-75
2024/02/07 12:08:17;;;;;;;;;;;5.80;99.90;;;;;;4940301;29;20390;-75
2024/02/07 12:10:43;;;;;;;;;;;5.80;99.90;;;;;;4956843;29;19922;-75
2024/02/07 12:13:09;;;;;;;;;;;5.90;99.90;;;;;;4939063;28;19929;-75
2024/02/07 12:15:36;;;;;;;;;;;5.90;99.90;;;;;;4967889;28;19922;-75
2024/02/07 12:18:03;;;;;;;;;;;5.90;99.90;;;;;;4971227;28;19914;-75
2024/02/07 12:20:29;;;;;;;;;;;5.80;99.90;;;;;;4953932;28;19919;-75
2024/02/07 12:22:59;;;;;;;;;;;5.80;99.90;;;;;;4955454;28;20044;-75
2024/02/07 12:25:24;;;;;;;;;;;5.90;99.90;;;;;;4954786;28;19926;-75
2024/02/07 12:27:50;;;;;;;;;;;5.90;99.90;;;;;;4955491;28;19922;-75
2024/02/07 12:30:16;;;;;;;;;;;5.90;99.90;;;;;;4927636;29;20221;-75
2024/02/07 12:32:41;;;;;;;;;;;5.90;99.90;;;;;;4968925;28;19919;-75
2024/02/07 12:35:07;;;;;;;;;;;5.90;99.90;;;;;;4955765;29;20001;-75
2024/02/07 12:37:34;;;;;;;;;;;5.90;99.90;;;;;;4956584;28;19918;-75
2024/02/07 12:40:00;;;;;;;;;;;5.90;99.90;;;;;;4939632;29;20438;-75
2024/02/07 12:42:25;;;;;;;;;;;6.00;99.90;;;;;;4971498;28;20005;-75
2024/02/07 12:44:51;;;;;;;;;;;5.90;99.90;;;;;;4955073;29;19918;-75
2024/02/07 12:47:17;;;;;;;;;;;6.00;99.90;;;;;;4972304;28;19950;-75
2024/02/07 12:49:43;;;;;;;;;;;6.00;99.90;;;;;;4975776;28;19918;-75
2024/02/07 12:52:09;;;;;;;;;;;6.00;99.90;;;;;;4960769;28;19925;-75
2024/02/07 12:54:35;;;;;;;;;;;6.00;99.90;;;;;;4940282;29;19962;-75
2024/02/07 12:57:00;;;;;;;;;;;6.00;99.90;;;;;;4950815;28;19930;-75
2024/02/07 12:59:30;;;;;;;;;;;6.00;99.90;;;;;;4937388;29;19925;-75
2024/02/07 13:01:55;;;;;;;;;;;6.00;99.90;;;;;;4953754;28;19961;-74
2024/02/07 13:04:21;;;;;;;;;;;6.00;99.90;;;;;;4955400;29;19946;-75
2024/02/07 13:06:47;;;;;;;;;;;6.10;99.90;;;;;;4956303;28;19969;-75
2024/02/07 13:09:12;;;;;;;;;;;6.10;99.90;;;;;;4939547;29;19926;-75
2024/02/07 13:11:38;;;;;;;;;;;6.20;99.90;;;;;;4952905;29;19918;-75
2024/02/07 13:14:04;;;;;;;;;;;6.20;99.90;;;;;;4939596;29;20197;-75
2024/02/07 13:16:32;;;;;;;;;;;6.30;99.90;;;;;;4943373;28;19919;-75
2024/02/07 13:18:58;;;;;;;;;;;6.40;99.90;;;;;;4954644;28;19927;-75
2024/02/07 13:21:24;;;;;;;;;;;6.50;99.90;;;;;;4940587;29;19914;-74
2024/02/07 13:23:49;;;;;;;;;;;6.70;99.90;;;;;;4952269;28;19954;-75
2024/02/07 13:26:21;;;;;;;;;;;6.60;99.90;;;;;;4935748;29;20657;-75
2024/02/07 13:28:50;;;;;;;;;;;6.70;99.90;;;;;;4967107;28;19915;-74
2024/02/07 13:31:16;;;;;;;;;;;6.70;99.90;;;;;;4950842;28;20090;-75
2024/02/07 13:33:42;;;;;;;;;;;6.70;99.90;;;;;;4943950;29;19919;-74
2024/02/07 13:36:08;;;;;;;;;;;6.80;99.90;;;;;;4951134;29;19919;-75
2024/02/07 13:38:33;;;;;;;;;;;6.70;99.90;;;;;;4970180;28;20540;-75
2024/02/07 13:40:59;;;;;;;;;;;6.80;99.90;;;;;;4947306;28;19966;-75
2024/02/07 13:43:25;;;;;;;;;;;6.80;99.90;;;;;;4965176;28;19926;-75
2024/02/07 13:45:50;;;;;;;;;;;6.90;99.90;;;;;;4970225;28;19923;-75
2024/02/07 13:48:16;;;;;;;;;;;7.00;99.90;;;;;;4937954;29;19914;-75
2024/02/07 13:50:42;;;;;;;;;;;7.30;99.90;;;;;;4953816;29;20403;-75
2024/02/07 13:53:08;;;;;;;;;;;7.40;99.90;;;;;;4954863;28;19957;-75
2024/02/07 13:55:37;;;;;;;;;;;7.30;99.90;;;;;;4954165;28;19928;-75
2024/02/07 13:58:06;;;;;;;;;;;7.20;99.90;;;;;;4954664;28;19918;-75
2024/02/07 14:00:31;;;;;;;;;;;7.20;99.90;;;;;;4954188;28;19945;-75
2024/02/07 14:03:06;;;;;;;;;;;7.20;99.90;;;;;;4990050;28;20486;-75
2024/02/07 14:05:54;;;;;;;;;;;7.10;99.90;;;;;;4950004;28;20013;-75
2024/02/07 14:08:39;;;;;;;;;;;7.20;99.90;;;;;;4944491;28;19921;-75
2024/02/07 14:11:15;;;;;;;;;;;7.10;99.90;;;;;;4968153;28;19922;-75
2024/02/07 14:13:59;;;;;;;;;;;7.00;99.90;;;;;;4951112;28;20223;-75
2024/02/07 14:16:25;;;;;;;;;;;7.00;99.90;;;;;;4966789;28;19918;-75
2024/02/07 14:19:08;;;;;;;;;;;6.90;99.90;;;;;;4947386;28;19914;-75
2024/02/07 14:21:34;;;;;;;;;;;6.70;99.90;;;;;;4969165;28;20327;-75
2024/02/07 14:23:59;;;;;;;;;;;6.70;99.90;;;;;;4952976;28;19974;-75
2024/02/07 14:26:25;;;;;;;;;;;6.70;99.90;;;;;;4936654;29;19918;-75
2024/02/07 14:28:50;;;;;;;;;;;6.70;99.90;;;;;;4951824;29;19946;-75
2024/02/07 14:31:16;;;;;;;;;;;6.70;99.90;;;;;;4951379;28;19926;-75
2024/02/07 14:33:42;;;;;;;;;;;6.60;99.90;;;;;;4951045;28;19918;-78
2024/02/07 14:36:10;;;;;;;;;;;6.50;99.90;;;;;;4920584;29;20331;-78
2024/02/07 14:38:38;;;;;;;;;;;6.50;99.90;;;;;;4944297;28;20021;-79
2024/02/07 14:41:04;;;;;;;;;;;6.50;99.90;;;;;;4927597;29;20009;-78
2024/02/07 14:43:29;;;;;;;;;;;6.60;99.90;;;;;;4953414;28;19914;-78
2024/02/07 14:46:04;;;;;;;;;;;6.50;99.90;;;;;;4954820;28;19918;-79
2024/02/07 14:48:31;;;;;;;;;;;6.60;99.90;;;;;;4935435;29;19925;-78
2024/02/07 14:50:57;;;;;;;;;;;6.40;99.90;;;;;;4954403;28;19933;-78
2024/02/07 14:53:22;;;;;;;;;;;6.40;99.90;;;;;;4939086;28;19918;-78
2024/02/07 14:55:48;;;;;;;;;;;6.50;99.90;;;;;;4953684;28;19918;-78
2024/02/07 14:58:14;;;;;;;;;;;6.40;99.90;;;;;;4926314;29;19915;-78
2024/02/07 15:00:40;;;;;;;;;;;6.30;99.90;;;;;;4957194;28;19925;-78
2024/02/07 15:03:06;;;;;;;;;;;6.30;99.90;;;;;;4960114;28;19918;-78
2024/02/07 15:05:32;;;;;;;;;;;6.20;99.90;;;;;;4958757;28;20225;-78
2024/02/07 15:08:00;;;;;;;;;;;6.20;99.90;;;;;;4942108;29;20621;-79
2024/02/07 15:10:25;;;;;;;;;;;6.30;99.90;;;;;;4960569;28;19918;-79
2024/02/07 15:12:51;;;;;;;;;;;6.30;99.90;;;;;;4963333;28;20001;-79
2024/02/07 15:15:18;;;;;;;;;;;6.30;99.90;;;;;;4958805;28;19949;-78
2024/02/07 15:17:44;;;;;;;;;;;6.30;99.90;;;;;;4958792;28;19957;-78
2024/02/07 15:20:10;;;;;;;;;;;6.20;99.90;;;;;;4925712;29;19976;-78
2024/02/07 15:22:36;;;;;;;;;;;6.20;99.90;;;;;;4958145;28;19987;-78
2024/02/07 15:25:01;;;;;;;;;;;6.20;99.90;;;;;;4942008;28;20292;-78
2024/02/07 15:27:27;;;;;;;;;;;6.10;99.90;;;;;;4958292;29;19918;-78