Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:04;;;;;;;5.55;3.78;;;;;;;15.70;73.99;101139.88;5024232;28;20191;-72
2022/06/12 00:03:32;;;;;;;5.60;4.03;;;;;;;15.64;74.27;101145.25;5022076;28;20599;-72
2022/06/12 00:05:59;;;;;;;5.93;3.65;;;;;;;15.60;74.92;101152.44;5024693;28;20040;-73
2022/06/12 00:08:26;;;;;;;4.88;3.58;;;;;;;15.59;74.86;101149.78;5023367;28;20026;-73
2022/06/12 00:10:55;;;;;;;5.93;3.40;;;;;;;15.56;74.73;101148.06;5022275;28;20040;-73
2022/06/12 00:13:26;;;;;;;4.40;3.00;;;;;;;15.54;74.77;101149.88;5025014;28;20098;-72
2022/06/12 00:15:53;;;;;;;5.28;3.58;;;;;;;15.50;75.57;101149.03;5022809;28;20504;-72
2022/06/12 00:18:18;;;;;;;5.13;3.58;;;;;;;15.51;75.64;101149.91;5022164;28;20030;-72
2022/06/12 00:20:44;;;;;;;7.32;4.38;;;;;;;15.49;75.89;101141.97;5023993;28;20128;-72
2022/06/12 00:23:13;;;;;;;7.57;3.97;;;;;;;15.50;75.54;101142.84;5021632;28;20049;-73
2022/06/12 00:25:39;;;;;;;7.80;4.40;;;;;;;15.49;75.09;101146.44;5019159;28;20037;-72
2022/06/12 00:28:05;;;;;;;6.20;3.95;;;;;;;15.45;75.18;101142.03;5022232;28;20072;-72
2022/06/12 00:30:30;;;;;;;6.75;3.83;;;;;;;15.46;75.49;101146.47;5023437;28;20442;-73
2022/06/12 00:32:56;;;;;;;7.78;4.65;;;;;;;15.45;75.23;101150.03;5022909;28;20049;-72
2022/06/12 00:35:33;;;;;;;8.63;5.00;;;;;;;15.47;75.88;101146.44;5022145;28;20072;-72
2022/06/12 00:38:01;;;;;;;7.28;4.70;;;;;;;15.45;75.55;101150.03;5003093;28;20129;-72
2022/06/12 00:40:27;;;;;;;6.47;4.78;;;;;;;15.39;75.74;101158.13;5022295;28;20111;-73
2022/06/12 00:42:56;;;;;;;7.32;4.68;;;;;;;15.39;75.46;101158.13;5023168;28;20508;-72
2022/06/12 00:45:34;;;;;;;6.18;4.85;;;;;;;15.40;75.18;101162.53;5021348;28;20037;-73
2022/06/12 00:48:03;;;;;;;6.47;4.32;;;;;;;15.31;75.85;101153.78;5022253;28;20057;-72
2022/06/12 00:50:30;;;;;;;5.78;4.07;;;;;;;15.24;76.05;101154.78;5024150;28;20044;-72
2022/06/12 00:52:57;;;;;;;6.55;4.47;;;;;;;15.22;75.82;101148.63;5017012;28;20049;-72
2022/06/12 00:55:31;;;;;;;7.43;4.70;;;;;;;15.22;75.66;101145.97;5021027;28;20463;-72
2022/06/12 00:58:01;;;;;;;8.60;5.13;;;;;;;15.22;75.75;101140.66;5021387;28;20133;-73
2022/06/12 01:00:26;;;;;;;6.55;4.50;;;;;;;15.23;76.00;101145.06;5017300;28;20081;-72
2022/06/12 01:02:52;;;;;;;7.05;4.40;;;;;;;15.21;75.83;101144.19;5019603;28;20092;-72
2022/06/12 01:08:06;;;;;;;7.50;5.13;;;;;;;14.94;76.64;101147.28;5018044;28;20457;-73
2022/06/12 01:10:33;;;;;;;7.70;5.30;;;;;;;14.79;77.58;101151.91;5022137;28;20029;-73
2022/06/12 01:13:09;;;;;;;9.27;6.25;;;;;;;14.72;79.01;101146.69;5022844;28;20530;-72
2022/06/12 01:15:40;;;;;;;8.15;5.60;;;;;;;14.67;79.60;101152.94;5018426;28;20033;-73
2022/06/12 01:18:10;;;;;;;8.10;4.57;;;;;;;14.69;79.24;101152.91;5021788;28;20073;-72
2022/06/12 01:20:43;;;;;;;9.48;5.68;;;;;;;14.71;80.12;101148.47;5023856;28;20064;-73
2022/06/12 01:23:46;;;;;;;6.53;4.97;;;;;;;14.67;80.11;101149.38;5018263;28;20112;-73
2022/06/12 01:26:48;;;;;;;7.38;5.35;;;;;;;14.69;80.25;101153.78;5021978;28;20098;-72
2022/06/12 01:29:46;;;;;;;6.80;4.93;;;;;;;14.70;80.16;101154.69;5018242;28;20522;-73
2022/06/12 01:32:26;;;;;;;6.57;4.97;;;;;;;14.75;79.90;101149.28;5020033;28;20046;-73
2022/06/12 01:35:20;;;;;;;6.53;5.15;;;;;;;14.75;80.03;101154.59;5017958;28;20702;-73
2022/06/12 01:37:58;;;;;;;7.00;5.15;;;;;;;14.74;79.32;101148.41;5019353;28;20124;-73
2022/06/12 01:40:54;;;;;;;7.32;4.45;;;;;;;14.72;79.14;101141.38;5019958;28;20044;-72
2022/06/12 01:43:43;;;;;;;8.93;4.90;;;;;;;14.72;79.21;101146.69;5017969;28;20033;-72
2022/06/12 01:46:20;;;;;;;8.35;4.57;;;;;;;14.68;79.13;101140.53;5017762;28;20033;-72
2022/06/12 01:48:57;;;;;;;6.80;4.55;;;;;;;14.68;80.06;101148.50;5020734;28;20044;-73
2022/06/12 01:52:00;;;;;;;6.85;4.57;;;;;;;14.68;80.20;101140.53;5017753;28;20046;-73
2022/06/12 01:54:32;;;;;;;8.20;5.07;;;;;;;14.71;79.42;101140.50;5012128;28;20120;-72
2022/06/12 01:57:08;;;;;;;9.57;5.47;;;;;;;14.71;79.78;101129.00;5017494;28;20071;-72
2022/06/12 01:59:55;;;;;;;6.53;4.45;;;;;;;14.71;80.01;101137.84;5020489;28;20077;-72
2022/06/12 02:02:33;;;;;;;6.13;4.82;;;;;;;14.75;79.02;101123.63;5020312;28;20068;-73
2022/06/12 02:05:23;;;;;;;7.00;5.18;;;;;;;14.67;79.38;101129.03;5017708;28;20037;-72
2022/06/12 02:08:19;;;;;;;6.63;4.53;;;;;;;14.55;79.90;101130.97;5017767;28;20038;-72
2022/06/12 02:10:51;;;;;;;6.10;4.00;;;;;;;14.51;79.26;101122.13;4999199;28;20077;-72
2022/06/12 02:13:23;;;;;;;4.85;3.95;;;;;;;14.43;79.75;101124.88;5019471;28;20108;-72
2022/06/12 02:16:13;;;;;;;6.70;4.57;;;;;;;14.39;80.02;101130.25;5020244;28;20052;-72
2022/06/12 02:18:50;;;;;;;8.65;4.40;;;;;;;14.33;79.58;101125.91;5017684;28;20179;-73
2022/06/12 02:21:34;;;;;;;7.72;4.82;;;;;;;14.26;79.39;101116.25;5017746;28;20042;-72
2022/06/12 02:24:15;;;;;;;8.45;4.85;;;;;;;14.17;79.11;101116.34;5017859;28;20038;-72
2022/06/12 02:26:49;;;;;;;8.32;5.45;;;;;;;14.16;79.61;101115.47;5018290;28;20164;-72
2022/06/12 02:29:21;;;;;;;7.55;4.68;;;;;;;14.14;80.69;101103.13;5018609;28;20505;-72
2022/06/12 02:31:49;;;;;;;7.30;4.72;;;;;;;14.16;80.73;101098.66;5016447;28;20048;-72
2022/06/12 02:34:22;;;;;;;6.53;4.72;;;;;;;14.19;80.25;101099.50;5021181;28;20037;-72
2022/06/12 02:36:51;;;;;;;8.98;5.30;;;;;;;14.21;79.85;101094.19;5022769;28;20041;-72
2022/06/12 02:39:25;;;;;;;6.13;4.50;;;;;;;14.23;79.83;101085.31;5019767;28;20080;-72
2022/06/12 02:41:56;;;;;;;6.63;4.88;;;;;;;14.24;79.37;101080.88;5019879;28;20045;-72
2022/06/12 02:44:28;;;;;;;8.75;5.85;;;;;;;14.24;79.37;101081.75;5022765;28;20034;-73
2022/06/12 02:46:57;;;;;;;6.38;5.20;;;;;;;14.19;80.40;101074.75;5020831;28;20034;-72
2022/06/12 02:49:23;;;;;;;7.00;4.95;;;;;;;14.17;80.40;101090.69;5020100;28;20038;-73
2022/06/12 02:51:57;;;;;;;6.55;5.03;;;;;;;14.18;80.76;101099.53;5021601;28;20036;-72
2022/06/12 02:54:52;;;;;;;6.43;5.00;;;;;;;14.14;80.30;101105.75;5015021;28;20029;-72
2022/06/12 02:57:30;;;;;;;6.95;5.30;;;;;;;14.13;80.29;101104.03;5015554;28;20038;-72
2022/06/12 03:00:14;;;;;;;8.75;5.63;;;;;;;14.11;81.06;101096.06;5019571;28;20381;-72
2022/06/12 03:02:47;;;;;;;7.93;4.85;;;;;;;14.07;80.83;101102.31;5008537;28;20038;-73
2022/06/12 03:05:21;;;;;;;8.38;5.32;;;;;;;14.09;80.78;101096.97;5019807;28;20519;-73
2022/06/12 03:07:50;;;;;;;7.50;5.55;;;;;;;14.11;80.71;101084.56;5021991;28;20045;-72
2022/06/12 03:10:21;;;;;;;8.40;4.55;;;;;;;14.13;80.47;101093.41;5015411;28;20049;-72
2022/06/12 03:12:48;;;;;;;8.70;5.00;;;;;;;14.12;80.53;101092.53;5017326;28;20042;-72
2022/06/12 03:15:38;;;;;;;5.60;4.22;;;;;;;14.14;80.73;101087.19;5025861;28;20029;-72
2022/06/12 03:18:08;;;;;;;11.00;5.82;;;;;;;14.16;80.80;101082.75;5020056;28;20468;-72
2022/06/12 03:20:44;;;;;;;9.10;5.07;;;;;;;14.20;80.77;101087.09;5019086;28;20104;-73
2022/06/12 03:23:24;;;;;;;5.88;4.70;;;;;;;14.21;80.80;101086.22;5023583;28;20042;-73
2022/06/12 03:25:53;;;;;;;8.15;5.30;;;;;;;14.19;80.45;101088.00;5019871;28;20497;-73
2022/06/12 03:28:40;;;;;;;5.78;4.22;;;;;;;14.13;81.17;101094.28;5022360;28;20057;-72
2022/06/12 03:31:25;;;;;;;6.53;5.10;;;;;;;14.14;81.10;101090.72;5004042;28;20034;-72
2022/06/12 03:34:00;;;;;;;5.97;3.95;;;;;;;14.19;81.05;101088.88;5020243;28;20038;-72
2022/06/12 03:36:35;;;;;;;6.65;4.88;;;;;;;14.29;80.48;101087.00;5023334;28;20087;-72
2022/06/12 03:39:11;;;;;;;8.00;6.07;;;;;;;14.34;81.20;101092.25;5019913;28;20072;-73
2022/06/12 03:41:48;;;;;;;10.43;6.32;;;;;;;14.31;82.59;101098.50;5024085;28;20036;-72
2022/06/12 03:44:43;;;;;;;8.75;5.88;;;;;;;14.41;82.61;101116.06;5019797;28;20103;-72
2022/06/12 03:47:21;;;;;;;8.13;5.15;;;;;;;14.54;81.87;101110.59;5021782;28;20088;-73
2022/06/12 03:49:56;;;;;;;7.05;5.35;;;;;;;14.66;81.27;101111.31;5018430;28;20037;-72
2022/06/12 03:52:34;;;;;;;7.05;4.75;;;;;;;14.81;80.62;101104.06;5022908;28;20483;-73
2022/06/12 03:57:50;;;;;;;8.45;4.55;;;;;;;14.99;80.15;101114.41;5001851;28;20038;-72
2022/06/12 03:58:17;;;;;;;5.95;5.20;;;;;;;15.20;80.25;101118.53;5020399;28;20133;-72
2022/06/12 04:00:45;;;;;;;6.50;4.78;;;;;;;15.42;79.71;101107.53;5001319;28;20043;-73
2022/06/12 04:03:20;;;;;;;6.57;4.80;;;;;;;15.66;78.61;101111.53;5022045;28;20045;-72
2022/06/12 04:05:56;;;;;;;10.05;5.43;;;;;;;15.82;78.71;101107.72;5022023;28;20052;-72
2022/06/12 04:08:26;;;;;;;7.15;5.70;;;;;;;16.12;77.80;101106.25;5023323;28;20065;-72
2022/06/12 04:10:53;;;;;;;7.07;5.82;;;;;;;16.41;77.19;101108.31;5024867;28;20538;-72
2022/06/12 04:13:20;;;;;;;7.68;4.95;;;;;;;16.68;76.17;101095.31;5018149;28;20564;-73
2022/06/12 04:15:53;;;;;;;8.00;5.70;;;;;;;16.98;75.55;101092.91;5023959;28;20037;-73
2022/06/12 04:18:18;;;;;;;9.27;6.30;;;;;;;17.27;74.76;101089.53;5024358;28;20049;-73
2022/06/12 04:20:54;;;;;;;7.10;5.45;;;;;;;17.58;73.58;101088.72;5021860;28;20034;-73
2022/06/12 04:23:47;;;;;;;8.13;5.13;;;;;;;17.78;73.38;101094.41;5020603;28;20048;-73
2022/06/12 04:26:17;;;;;;;;;;;;;;;17.87;72.91;101085.31;5021885;28;20056;-73
2022/06/12 04:28:45;;;;;;;7.00;4.82;;;;;;;18.05;71.95;101083.91;5021049;28;19921;-73
2022/06/12 04:31:18;;;;;;;7.35;4.80;;;;;;;18.17;71.55;101084.44;5017358;28;20452;-73
2022/06/12 04:34:04;;;;;;;7.00;4.80;;;;;;;18.30;71.36;101087.63;5022352;28;20044;-73
2022/06/12 04:36:29;;;;;;;6.13;4.45;;;;;;;18.39;70.85;101092.72;5020143;28;20096;-73
2022/06/12 04:38:55;;;;;;;9.05;5.50;;;;;;;18.49;70.57;101092.44;5022763;28;20045;-73
2022/06/12 04:41:28;;;;;;;9.32;5.30;;;;;;;18.58;70.03;101089.50;5023270;28;20052;-73
2022/06/12 04:43:53;;;;;;;7.88;4.93;;;;;;;18.65;69.92;101091.03;5017898;28;20048;-73
2022/06/12 04:46:20;;;;;;;6.43;5.22;;;;;;;18.68;69.52;101090.06;5022200;28;20038;-73
2022/06/12 04:48:48;;;;;;;7.05;5.00;;;;;;;18.70;69.44;101088.22;5022861;28;20037;-73
2022/06/12 04:51:15;;;;;;;6.90;5.22;;;;;;;18.75;68.93;101083.66;5006382;28;20037;-73
2022/06/12 04:53:42;;;;;;;9.00;5.28;;;;;;;18.82;69.04;101079.88;5021120;28;20030;-73
2022/06/12 04:56:08;;;;;;;6.30;4.60;;;;;;;18.88;68.81;101086.81;5017680;28;20033;-73
2022/06/12 04:58:35;;;;;;;8.88;5.43;;;;;;;18.95;69.39;101077.69;5019680;28;20515;-73
2022/06/12 05:01:00;;;;;;;8.77;5.43;;;;;;;18.95;69.16;101067.84;5005482;28;20115;-73
2022/06/12 05:03:27;;;;;;;7.88;5.13;;;;;;;19.10;69.07;101068.25;5021931;28;20088;-73
2022/06/12 05:05:53;;;;;;;7.90;5.75;;;;;;;19.16;68.62;101062.72;5024067;28;20029;-73
2022/06/12 05:08:19;;;;;;;11.52;5.93;;;;;;;19.20;69.13;101067.03;5019571;28;20037;-73
2022/06/12 05:10:46;;;;;;;8.43;5.72;;;;;;;19.25;69.22;101071.28;5023465;28;20083;-73
2022/06/12 05:13:12;;;;;;;7.20;5.20;;;;;;;19.32;68.71;101074.66;5021411;28;20550;-73
2022/06/12 05:15:38;;;;;;;7.07;5.22;;;;;;;19.35;68.19;101076.34;5022014;28;20033;-73
2022/06/12 05:18:06;;;;;;;8.82;5.75;;;;;;;19.44;67.52;101065.31;5023190;28;20484;-73
2022/06/12 05:20:34;;;;;;;9.20;6.07;;;;;;;19.57;66.50;101065.78;5020567;28;20096;-73
2022/06/12 05:23:00;;;;;;;7.95;4.95;;;;;;;19.62;66.14;101066.47;5022549;28;20037;-74
2022/06/12 05:25:26;;;;;;;7.20;4.80;;;;;;;19.69;65.97;101070.72;5022074;28;20069;-73
2022/06/12 05:27:52;;;;;;;7.13;5.20;;;;;;;19.92;65.23;101062.75;5019297;28;20145;-72
2022/06/12 05:30:21;;;;;;;7.55;5.57;;;;;;;20.09;64.83;101059.44;5023163;28;20029;-73
2022/06/12 05:32:50;;;;;;;6.30;5.00;;;;;;;20.25;64.25;101050.81;5015952;28;20072;-73
2022/06/12 05:35:15;;;;;;;9.30;4.82;;;;;;;20.37;63.68;101047.69;5022745;28;20029;-73
2022/06/12 05:37:41;;;;;;;8.48;4.93;;;;;;;20.44;63.16;101049.19;5021866;28;20485;-73
2022/06/12 05:40:11;;;;;;;8.80;5.10;;;;;;;20.49;63.33;101047.22;5021195;28;20471;-72
2022/06/12 05:42:38;;;;;;;8.32;4.55;;;;;;;20.56;62.79;101048.72;5022900;28;20056;-73
2022/06/12 05:45:10;;;;;;;6.57;4.40;;;;;;;20.57;63.37;101055.84;5020202;28;20048;-73
2022/06/12 05:47:42;;;;;;;;;;;;;;;20.48;63.09;101052.63;5021576;28;20029;-73
2022/06/12 05:50:08;;;;;;;;;;;;;;;20.29;65.26;101064.06;5020948;28;19913;-73
2022/06/12 05:52:33;;;;;;;6.35;4.88;;;;;;;20.32;64.41;101066.59;5022592;28;20437;-73
2022/06/12 05:54:58;;;;;;;6.47;4.47;;;;;;;20.39;64.59;101053.88;5004309;28;20038;-73
2022/06/12 05:57:24;;;;;;;7.57;4.95;;;;;;;20.40;64.39;101046.69;5021818;28;20084;-73
2022/06/12 05:59:49;;;;;;;6.97;4.15;;;;;;;20.40;64.81;101044.88;5019059;28;20033;-73
2022/06/12 06:02:14;;;;;;;7.38;4.35;;;;;;;20.35;64.62;101050.41;5021767;28;20048;-73
2022/06/12 06:04:40;;;;;;;6.35;4.68;;;;;;;20.41;65.55;101049.31;5019030;28;20037;-73
2022/06/12 06:07:05;;;;;;;7.70;5.20;;;;;;;20.46;64.63;101050.00;5023112;28;20061;-73
2022/06/12 06:09:30;;;;;;;6.00;4.20;;;;;;;20.42;63.97;101060.91;5003713;28;20042;-73
2022/06/12 06:11:56;;;;;;;9.18;5.10;;;;;;;20.15;65.18;101074.44;5021425;28;20086;-73
2022/06/12 06:14:21;;;;;;;7.10;4.45;;;;;;;19.94;65.48;101084.13;5021020;28;20060;-72
2022/06/12 06:16:47;;;;;;;8.00;4.55;;;;;;;19.78;66.55;101066.84;5020950;28;20035;-73
2022/06/12 06:19:14;;;;;;;7.00;4.43;;;;;;;19.84;66.19;101072.88;5022404;28;20381;-73
2022/06/12 06:21:40;;;;;;;8.93;4.55;;;;;;;19.96;65.09;101078.69;5019249;28;20038;-73
2022/06/12 06:24:07;;;;;;;9.43;4.65;;;;;;;19.88;64.19;101081.66;5022652;28;20099;-73
2022/06/12 06:26:32;;;;;;;7.10;3.80;;;;;;;19.83;64.15;101078.28;5020815;28;20481;-73
2022/06/12 06:28:58;;;;;;;9.27;4.40;;;;;;;19.82;63.75;101072.03;5017024;28;20037;-73
2022/06/12 06:31:24;;;;;;;7.28;4.53;;;;;;;20.00;63.65;101075.00;5021294;28;20507;-73
2022/06/12 06:33:49;;;;;;;7.18;4.65;;;;;;;20.00;64.12;101081.22;5019885;28;20037;-73
2022/06/12 06:36:17;;;;;;;8.10;4.65;;;;;;;20.12;62.60;101085.25;5022822;28;20087;-73
2022/06/12 06:38:45;;;;;;;9.55;4.70;;;;;;;20.33;62.43;101078.19;5020234;28;20053;-73
2022/06/12 06:41:12;;;;;;;7.20;3.78;;;;;;;20.65;61.48;101068.09;5020523;28;20041;-73
2022/06/12 06:46:21;;;;;;;5.55;3.47;;;;;;;21.37;58.21;101057.94;5018882;28;20030;-73
2022/06/12 06:48:47;;;;;;;6.68;3.50;;;;;;;21.62;56.95;101052.44;5020396;28;20048;-73
2022/06/12 06:51:12;;;;;;;6.25;3.25;;;;;;;21.83;55.63;101055.09;5021470;28;20044;-73
2022/06/12 06:53:38;;;;;;;5.25;2.80;;;;;;;21.98;55.51;101061.59;5019380;28;20042;-73
2022/06/12 06:56:03;;;;;;;6.05;3.38;;;;;;;22.07;55.29;101053.13;5022465;28;20034;-73
2022/06/12 06:58:32;;;;;;;5.93;3.03;;;;;;;22.12;54.96;101056.47;5022430;28;20071;-73
2022/06/12 07:00:58;;;;;;;4.95;3.60;;;;;;;22.20;54.79;101045.41;5013838;28;20034;-73
2022/06/12 07:03:24;;;;;;;6.32;3.20;;;;;;;22.23;54.75;101045.25;5025685;28;20033;-73
2022/06/12 07:05:51;;;;;;;8.02;3.10;;;;;;;22.24;54.78;101039.81;5023410;28;20515;-73
2022/06/12 07:08:18;;;;;;;7.25;2.92;;;;;;;22.21;54.12;101044.44;5019527;28;20049;-73
2022/06/12 07:10:44;;;;;;;5.22;2.70;;;;;;;22.18;54.21;101041.88;5025397;28;20057;-73
2022/06/12 07:13:10;;;;;;;6.32;2.33;;;;;;;22.21;54.10;101052.50;5023815;28;20069;-73
2022/06/12 07:15:36;;;;;;;4.93;2.40;;;;;;;22.38;53.79;101036.47;5024027;28;20080;-73
2022/06/12 07:18:04;;;;;;;5.80;2.70;;;;;;;22.61;52.51;101035.38;5025776;28;20447;-73
2022/06/12 07:20:32;;;;;;;5.47;2.85;;;;;;;22.88;51.71;101029.59;5021014;28;20110;-73
2022/06/12 07:22:58;;;;;;;5.65;2.38;;;;;;;23.15;50.82;101021.97;5023141;28;20044;-73
2022/06/12 07:25:24;;;;;;;11.43;3.47;;;;;;;23.27;49.81;101020.47;5024732;28;20108;-73
2022/06/12 07:27:49;;;;;;;5.88;2.30;;;;;;;23.17;50.71;101026.31;5022171;28;20040;-73
2022/06/12 07:30:18;;;;;;;6.78;2.25;;;;;;;23.10;51.42;101022.19;5025220;28;20033;-73
2022/06/12 07:32:44;;;;;;;5.80;2.53;;;;;;;23.02;51.50;101027.09;5018359;28;20029;-73
2022/06/12 07:35:10;;;;;;;6.47;2.45;;;;;;;23.02;51.75;101024.41;5025389;28;20087;-73
2022/06/12 07:37:36;;;;;;;6.65;2.00;;;;;;;23.00;51.96;101028.97;5023612;28;20022;-73
2022/06/12 07:40:07;;;;;;;6.03;2.65;;;;;;;23.07;52.65;101021.50;5023684;28;20119;-73
2022/06/12 07:42:33;;;;;;;4.57;2.40;;;;;;;23.16;51.86;101019.22;5025183;28;20067;-73
2022/06/12 07:44:58;;;;;;;5.25;2.40;;;;;;;23.18;52.11;101014.59;5022484;28;20037;-73
2022/06/12 07:47:24;;;;;;;4.45;2.55;;;;;;;23.29;51.40;101008.69;5024823;28;20096;-73
2022/06/12 07:49:50;;;;;;;5.75;2.53;;;;;;;23.39;51.14;101012.63;5023669;28;20042;-73
2022/06/12 07:52:16;;;;;;;6.53;2.70;;;;;;;23.48;50.68;101008.59;5022775;28;20052;-73
2022/06/12 07:54:42;;;;;;;5.75;2.55;;;;;;;23.51;50.54;101005.72;5025159;28;20119;-73
2022/06/12 07:57:07;;;;;;;4.53;2.53;;;;;;;23.57;50.85;101009.91;5022043;28;20134;-73
2022/06/12 07:59:33;;;;;;;4.00;2.17;;;;;;;23.61;50.33;101009.69;5022788;28;20532;-73
2022/06/12 08:01:58;;;;;;;5.93;2.75;;;;;;;23.54;50.14;101016.34;5022140;28;20033;-73
2022/06/12 08:04:25;;;;;;;8.25;3.30;;;;;;;23.52;49.96;101009.28;5024187;28;20461;-72
2022/06/12 08:06:51;;;;;;;5.75;2.83;;;;;;;23.43;50.53;101005.25;5023282;28;20089;-73
2022/06/12 08:09:17;;;;;;;6.18;2.40;;;;;;;23.56;49.90;101011.75;5021263;28;20061;-74
2022/06/12 08:11:45;;;;;;;6.88;3.20;;;;;;;23.65;50.85;101009.50;5024556;28;20080;-73
2022/06/12 08:14:11;;;;;;;4.53;2.28;;;;;;;23.79;49.95;101013.25;5022129;28;20493;-73
2022/06/12 08:16:36;;;;;;;4.25;2.30;;;;;;;23.89;49.34;101001.97;5022904;28;20126;-73
2022/06/12 08:19:03;;;;;;;4.30;2.50;;;;;;;24.01;48.73;101007.56;5023381;28;20042;-73
2022/06/12 08:21:28;;;;;;;5.00;2.47;;;;;;;24.08;49.06;100999.13;5021781;28;20041;-73
2022/06/12 08:23:58;;;;;;;5.22;2.50;;;;;;;24.04;47.91;101002.00;5024860;28;20037;-73
2022/06/12 08:26:30;;;;;;;4.72;1.98;;;;;;;24.08;46.40;100997.31;5018765;28;20033;-73
2022/06/12 08:29:06;;;;;;;3.38;2.20;;;;;;;24.05;46.30;101003.75;5019378;28;20523;-73
2022/06/12 08:31:41;;;;;;;4.15;2.15;;;;;;;24.06;46.78;101016.28;5017271;28;20081;-73
2022/06/12 08:34:22;;;;;;;6.05;2.30;;;;;;;24.06;46.15;101008.19;5022819;28;20045;-73
2022/06/12 08:36:52;;;;;;;4.50;2.40;;;;;;;24.12;47.16;100998.00;5019255;28;20099;-73
2022/06/12 08:39:18;;;;;;;4.57;2.42;;;;;;;24.28;46.55;100993.50;5022701;28;20036;-73
2022/06/12 08:42:18;;;;;;;4.65;2.20;;;;;;;24.35;46.65;100994.03;5023350;28;20412;-74
2022/06/12 08:44:52;;;;;;;5.15;2.50;;;;;;;24.34;47.02;100990.47;5017752;28;20192;-73
2022/06/12 08:47:31;;;;;;;6.93;2.60;;;;;;;24.41;46.88;100983.75;5022493;28;20445;-73
2022/06/12 08:50:16;;;;;;;4.88;2.35;;;;;;;24.58;47.22;100984.69;5018921;28;20026;-73
2022/06/12 08:52:44;;;;;;;6.00;2.53;;;;;;;24.57;47.18;100982.91;5017771;28;20041;-73
2022/06/12 08:55:44;;;;;;;5.03;2.30;;;;;;;24.69;46.93;100982.22;5022364;28;20034;-74
2022/06/12 08:58:26;;;;;;;5.03;2.72;;;;;;;24.70;45.81;100981.25;5021854;28;20043;-73
2022/06/12 09:00:54;;;;;;;5.53;2.30;;;;;;;24.72;46.86;100982.03;5019960;28;20038;-73
2022/06/12 09:03:22;;;;;;;5.18;2.50;;;;;;;24.91;46.70;100977.28;5019604;28;20034;-73
2022/06/12 09:05:57;;;;;;;5.88;2.50;;;;;;;25.02;46.11;100983.88;5020983;28;20101;-73
2022/06/12 09:08:40;;;;;;;6.95;2.30;;;;;;;24.97;46.45;100977.88;5022689;28;20055;-73
2022/06/12 09:11:13;;;;;;;6.50;2.30;;;;;;;25.10;46.08;100976.22;5017427;28;20042;-73
2022/06/12 09:13:44;;;;;;;5.38;2.13;;;;;;;25.29;45.60;100976.00;5021541;28;20523;-73
2022/06/12 09:16:37;;;;;;;5.63;2.63;;;;;;;25.35;45.88;100970.22;5023993;28;20471;-73
2022/06/12 09:19:07;;;;;;;4.28;1.98;;;;;;;25.40;44.42;100973.50;5016861;28;20037;-73
2022/06/12 09:22:09;;;;;;;4.55;2.33;;;;;;;25.41;43.54;100960.88;5021916;28;20045;-73
2022/06/12 09:24:58;;;;;;;4.75;2.42;;;;;;;25.48;44.51;100955.00;5023016;28;20052;-73
2022/06/12 09:27:33;;;;;;;4.25;1.90;;;;;;;25.66;43.87;100958.38;5021853;28;20126;-73
2022/06/12 09:30:09;;;;;;;5.22;2.40;;;;;;;25.85;43.83;100959.97;5018653;28;20037;-73
2022/06/12 09:32:43;;;;;;;4.38;2.30;;;;;;;25.95;43.26;100953.00;5020196;28;20033;-74
2022/06/12 09:35:28;;;;;;;5.57;1.80;;;;;;;26.04;42.49;100941.59;5021394;28;20056;-73
2022/06/12 09:38:35;;;;;;;3.80;2.00;;;;;;;26.11;42.54;100947.47;5017291;28;20124;-74
2022/06/12 09:41:12;;;;;;;4.35;2.10;;;;;;;26.31;42.71;100938.09;5001856;28;20045;-73
2022/06/12 09:44:27;;;;;;;3.05;1.92;;;;;;;26.35;42.60;100940.47;5018571;28;20030;-74
2022/06/12 09:47:10;;;;;;;5.72;2.38;;;;;;;26.38;42.44;100940.28;4983521;28;20390;-74
2022/06/12 09:49:57;;;;;;;6.05;2.20;;;;;;;26.49;41.96;100934.16;5020138;28;20332;-74
2022/06/12 09:52:49;;;;;;;5.03;2.20;;;;;;;26.48;42.80;100932.41;5019524;28;20077;-74
2022/06/12 09:55:36;;;;;;;5.95;2.30;;;;;;;26.66;42.90;100935.75;5016183;28;20420;-73
2022/06/12 09:58:11;;;;;;;4.70;2.15;;;;;;;26.83;41.74;100927.38;5018003;28;20587;-74
2022/06/12 10:00:46;;;;;;;4.32;2.05;;;;;;;27.05;40.92;100929.47;5021285;28;20135;-73
2022/06/12 10:03:39;;;;;;;5.97;2.53;;;;;;;27.08;40.47;100929.25;5022656;28;20038;-73
2022/06/12 10:06:23;;;;;;;4.80;2.10;;;;;;;27.00;40.25;100920.78;5016323;28;20485;-74
2022/06/12 10:08:59;;;;;;;4.40;1.90;;;;;;;26.84;41.38;100915.56;5020700;28;20065;-73
2022/06/12 10:11:35;;;;;;;5.18;2.10;;;;;;;27.28;40.95;100914.34;5001506;28;20052;-73
2022/06/12 10:14:20;;;;;;;3.92;1.73;;;;;;;27.76;39.62;100902.81;5019521;28;20029;-73
2022/06/12 10:17:19;;;;;;;13.27;2.08;;;;;;;28.04;39.05;100904.44;5020191;28;20042;-73
2022/06/12 10:19:49;;;;;;;4.65;2.13;;;;;;;28.18;38.31;100920.53;5006280;28;20452;-73
2022/06/12 10:22:27;;;;;;;5.20;2.33;;;;;;;28.14;37.38;100921.78;5020617;28;20128;-73
2022/06/12 10:24:54;;;;;;;5.60;2.10;;;;;;;28.17;37.49;100907.97;5019726;28;20045;-73
2022/06/12 10:27:20;;;;;;;4.80;2.53;;;;;;;28.19;37.86;100932.25;5022060;28;20033;-73
2022/06/12 10:29:51;;;;;;;10.63;2.58;;;;;;;27.83;39.55;100941.25;5018867;28;20048;-73
2022/06/12 10:32:19;;;;;;;5.70;2.70;;;;;;;27.46;39.93;100931.16;5023215;28;20052;-73
2022/06/12 10:34:45;;;;;;;5.82;2.50;;;;;;;27.36;40.42;100927.38;5023336;28;20034;-73
2022/06/12 10:37:19;;;;;;;4.35;2.25;;;;;;;27.51;40.19;100926.28;5022159;28;20045;-74
2022/06/12 10:39:45;;;;;;;5.70;2.42;;;;;;;27.79;40.41;100923.44;5005905;28;20033;-73
2022/06/12 10:42:41;;;;;;;4.15;2.60;;;;;;;27.63;40.30;100915.53;5019127;28;20041;-73
2022/06/12 10:45:20;;;;;;;6.65;2.40;;;;;;;27.35;40.85;100916.63;5022413;28;20116;-73
2022/06/12 10:47:47;;;;;;;6.32;2.60;;;;;;;27.22;40.69;100924.75;5005305;28;20092;-73
2022/06/12 10:50:15;;;;;;;4.22;2.53;;;;;;;27.46;40.62;100917.63;5018342;28;20056;-73
2022/06/12 10:52:51;;;;;;;4.25;2.50;;;;;;;27.73;40.48;100913.91;5021769;28;20084;-73
2022/06/12 10:55:23;;;;;;;5.05;2.90;;;;;;;27.88;40.27;100901.97;5021850;28;20045;-73
2022/06/12 10:58:06;;;;;;;5.05;2.80;;;;;;;28.03;40.75;100909.97;5014805;28;20057;-73
2022/06/12 11:00:39;;;;;;;7.30;3.10;;;;;;;28.10;39.45;100901.25;5022238;28;20480;-73
2022/06/12 11:03:35;;;;;;;7.47;2.55;;;;;;;28.19;39.07;100899.69;5016518;28;20046;-73
2022/06/12 11:06:15;;;;;;;4.15;2.47;;;;;;;28.24;39.30;100905.66;5016734;28;20044;-73
2022/06/12 11:08:52;;;;;;;4.40;2.40;;;;;;;28.23;38.94;100906.66;5015724;28;20037;-74
2022/06/12 11:11:39;;;;;;;6.57;2.55;;;;;;;28.33;37.46;100894.13;5018282;28;20417;-73
2022/06/12 11:14:04;;;;;;;4.03;2.08;;;;;;;28.58;37.46;100900.44;5019903;28;20033;-73
2022/06/12 11:17:01;;;;;;;4.60;2.08;;;;;;;28.55;35.99;100901.53;5019449;28;20378;-73
2022/06/12 11:19:46;;;;;;;6.22;2.10;;;;;;;28.84;36.28;100885.72;5022414;28;20084;-73
2022/06/12 11:22:40;;;;;;;5.32;2.10;;;;;;;28.47;37.38;100892.25;5020570;28;20044;-73
2022/06/12 11:25:41;;;;;;;5.47;2.22;;;;;;;28.11;37.47;100896.69;5015596;28;20038;-73
2022/06/12 11:28:31;;;;;;;2.63;1.58;;;;;;;27.91;37.72;100900.88;5015526;28;20054;-73
2022/06/12 11:31:24;;;;;;;5.65;1.70;;;;;;;27.97;37.98;100893.16;5001629;28;20038;-74
2022/06/12 11:34:06;;;;;;;6.05;1.70;;;;;;;28.41;37.02;100877.25;5019814;28;20163;-73
2022/06/12 11:37:07;;;;;;;4.50;2.00;;;;;;;28.70;35.51;100866.06;5017655;28;20125;-73
2022/06/12 11:40:10;;;;;;;3.55;1.70;;;;;;;29.15;35.17;100867.06;5020880;28;20048;-74
2022/06/12 11:42:53;;;;;;;3.45;1.92;;;;;;;29.88;35.98;100849.41;5017212;28;20598;-73
2022/06/12 11:45:44;;;;;;;4.60;1.83;;;;;;;29.91;34.03;100870.91;5015053;28;20060;-73
2022/06/12 11:49:00;;;;;;;4.72;1.95;;;;;;;29.57;34.22;100851.00;5018882;28;20034;-73
2022/06/12 11:51:49;;;;;;;2.08;1.60;;;;;;;29.78;33.90;100848.44;4999428;28;20045;-73
2022/06/12 11:54:24;;;;;;;3.38;1.63;;;;;;;29.72;32.19;100848.09;5005750;28;20041;-73
2022/06/12 11:57:04;;;;;;;3.35;1.70;;;;;;;29.61;32.27;100854.38;5023685;28;20120;-74
2022/06/12 12:00:08;;;;;;;4.68;1.60;;;;;;;29.86;31.64;100832.34;5019696;28;20403;-73
2022/06/12 12:02:36;;;;;;;3.55;1.50;;;;;;;30.54;31.48;100841.16;5022889;28;20052;-73
2022/06/12 12:05:34;;;;;;;4.45;1.40;;;;;;;30.47;30.64;100840.00;5022153;28;20030;-73