Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:30;;;;;;;0.80;0.80;;;20.30;45.90;;;;;;5020733;28;20323;-73
2023/05/17 00:02:55;;;;;;;1.10;1.00;;;20.30;45.80;;;;;;5003436;28;20211;-74
2023/05/17 00:05:21;;;;;;;1.10;1.00;;;20.30;45.80;;;;;;5008025;28;20682;-74
2023/05/17 00:07:48;;;;;;;1.10;1.00;;;20.30;45.80;;;;;;5015297;28;20301;-73
2023/05/17 00:10:13;;;;;;;1.07;0.80;;;20.30;45.80;;;;;;5007726;28;20265;-73
2023/05/17 00:12:39;;;;;;;0.90;0.90;;;20.30;45.80;;;;;;5008525;28;20455;-73
2023/05/17 00:15:05;;;;;;;0.70;0.70;;;20.30;45.80;;;;;;5007899;28;20273;-73
2023/05/17 00:17:30;;;;;;;1.00;0.90;;;20.30;45.90;;;;;;4988290;28;20232;-73
2023/05/17 00:19:56;;;;;;;1.00;0.90;;;20.30;45.80;;;;;;5016648;28;21743;-73
2023/05/17 00:22:22;;;;;;;1.10;1.00;;;20.30;45.80;;;;;;5009932;28;20677;-73
2023/05/17 00:24:47;;;;;;;1.10;1.00;;;20.30;45.80;;;;;;5005002;28;20227;-72
2023/05/17 00:27:13;;;;;;;1.00;0.90;;;20.30;45.80;;;;;;5008762;28;20245;-74
2023/05/17 00:29:38;;;;;;;1.00;0.90;;;20.30;45.90;;;;;;5012674;28;20231;-73
2023/05/17 00:32:04;;;;;;;1.00;0.90;;;20.30;45.80;;;;;;5008501;28;20300;-73
2023/05/17 00:34:30;;;;;;;1.07;0.97;;;20.30;45.80;;;;;;5004939;28;20219;-73
2023/05/17 00:36:55;;;;;;;1.43;0.90;;;20.30;45.80;;;;;;5006882;28;20357;-72
2023/05/17 00:39:21;;;;;;;1.00;0.90;;;20.30;45.90;;;;;;5003862;28;20251;-73
2023/05/17 00:41:46;;;;;;;1.70;0.97;;;20.30;45.90;;;;;;5008696;28;20227;-73
2023/05/17 00:44:12;;;;;;;0.87;0.83;;;20.30;45.90;;;;;;5010673;28;20235;-73
2023/05/17 00:46:37;;;;;;;1.00;0.90;;;20.30;45.90;;;;;;5020945;28;20273;-73
2023/05/17 00:49:03;;;;;;;1.17;0.90;;;20.30;45.90;;;;;;5007544;28;21287;-73
2023/05/17 00:51:28;;;;;;;1.00;0.90;;;20.30;45.90;;;;;;5002211;28;20219;-73
2023/05/17 00:53:54;;;;;;;0.80;0.80;;;20.30;45.90;;;;;;5003443;28;20691;-73
2023/05/17 00:56:23;;;;;;;1.07;0.97;;;20.30;46.00;;;;;;5012347;28;20226;-73
2023/05/17 00:58:49;;;;;;;1.00;0.90;;;20.30;45.90;;;;;;5017490;28;20241;-74
2023/05/17 01:01:15;;;;;;;1.07;0.97;;;20.30;46.70;;;;;;4999844;28;20466;-73
2023/05/17 01:03:41;;;;;;;0.87;0.80;;;20.30;46.00;;;;;;4996533;28;20215;-73
2023/05/17 01:06:07;;;;;;;1.10;1.00;;;20.30;45.90;;;;;;5011089;28;20441;-73
2023/05/17 01:08:33;;;;;;;1.53;1.00;;;20.30;45.90;;;;;;4985051;28;20314;-73
2023/05/17 01:11:23;;;;;;;1.00;0.90;;;20.30;46.00;;;;;;5010392;28;20219;-72
2023/05/17 01:13:59;;;;;;;0.80;0.80;;;20.30;45.90;;;;;;5003358;28;20400;-72
2023/05/17 01:16:54;;;;;;;0.97;0.90;;;20.30;46.00;;;;;;5018181;28;20450;-73
2023/05/17 01:19:59;;;;;;;0.93;0.90;;;20.30;46.00;;;;;;5001813;28;20420;-74
2023/05/17 01:22:31;;;;;;;1.00;0.90;;;20.30;46.00;;;;;;5019306;28;20460;-73
2023/05/17 01:25:11;;;;;;;1.00;0.90;;;20.30;46.00;;;;;;4991821;28;20460;-73
2023/05/17 01:27:40;;;;;;;0.80;0.80;;;20.30;46.00;;;;;;5018157;28;20435;-72
2023/05/17 01:30:08;;;;;;;0.80;0.80;;;20.20;45.90;;;;;;5018402;28;20452;-72
2023/05/17 01:32:34;;;;;;;1.10;1.00;;;20.20;46.00;;;;;;5014530;28;21446;-72
2023/05/17 01:34:59;;;;;;;1.10;1.00;;;20.30;46.00;;;;;;5006634;28;20499;-72
2023/05/17 01:37:25;;;;;;;1.77;1.30;;;20.30;46.00;;;;;;5018810;28;20593;-72
2023/05/17 01:39:51;;;;;;;1.07;0.90;;;20.30;46.00;;;;;;4951754;28;20216;-72
2023/05/17 01:42:29;;;;;;;2.70;0.90;;;20.20;45.90;;;;;;4996712;28;20280;-73
2023/05/17 01:45:21;;;;;;;1.20;1.10;;;20.30;46.10;;;;;;5016108;28;20510;-73
2023/05/17 01:48:05;;;;;;;0.80;0.80;;;20.30;46.10;;;;;;5006832;28;20448;-72
2023/05/17 01:50:33;;;;;;;1.30;0.90;;;20.30;46.10;;;;;;4998095;28;20780;-72
2023/05/17 01:53:10;;;;;;;1.10;1.00;;;20.20;45.90;;;;;;5011830;28;20423;-73
2023/05/17 01:55:41;;;;;;;1.00;0.90;;;20.30;46.10;;;;;;4994074;28;20441;-74
2023/05/17 01:58:08;;;;;;;0.90;0.90;;;20.30;46.10;;;;;;5009535;28;20458;-73
2023/05/17 02:00:34;;;;;;;1.00;0.90;;;20.30;46.00;;;;;;5014608;28;20497;-73
2023/05/17 02:03:00;;;;;;;1.33;0.97;;;20.30;46.10;;;;;;5004025;28;20457;-72
2023/05/17 02:05:25;;;;;;;1.17;1.07;;;20.20;45.90;;;;;;5012317;28;20452;-73
2023/05/17 02:07:51;;;;;;;1.10;1.00;;;20.20;45.90;;;;;;5005796;28;20211;-73
2023/05/17 02:10:17;;;;;;;0.90;0.80;;;20.30;46.00;;;;;;5016205;28;20309;-73
2023/05/17 02:12:42;;;;;;;1.00;0.90;;;20.30;46.10;;;;;;4990046;28;20348;-73
2023/05/17 02:15:10;;;;;;;1.00;0.90;;;20.30;46.00;;;;;;5007367;28;20340;-73
2023/05/17 02:17:38;;;;;;;2.40;1.23;;;20.20;46.00;;;;;;5004315;28;20601;-73
2023/05/17 02:20:04;;;;;;;0.90;0.90;;;20.20;45.90;;;;;;5004863;28;20534;-72
2023/05/17 02:22:30;;;;;;;2.10;1.00;;;20.20;45.90;;;;;;5012166;28;20482;-72
2023/05/17 02:24:55;;;;;;;0.90;0.90;;;20.20;45.90;;;;;;4999580;28;20442;-73
2023/05/17 02:27:21;;;;;;;1.10;1.00;;;20.30;46.80;;;;;;5008779;28;20744;-73
2023/05/17 02:29:46;;;;;;;1.53;1.00;;;20.30;46.00;;;;;;5012879;28;20219;-72
2023/05/17 02:32:12;;;;;;;1.00;0.90;;;20.20;45.90;;;;;;5008413;28;20238;-72
2023/05/17 02:34:37;;;;;;;1.77;0.90;;;20.20;45.90;;;;;;4997678;28;20219;-72
2023/05/17 02:37:03;;;;;;;1.10;1.00;;;20.20;46.00;;;;;;5018133;28;20281;-73
2023/05/17 02:39:30;;;;;;;1.63;1.10;;;20.20;46.00;;;;;;5007532;28;20688;-72
2023/05/17 02:41:56;;;;;;;1.07;1.00;;;20.20;46.00;;;;;;5013083;28;20227;-73
2023/05/17 02:44:21;;;;;;;1.03;0.93;;;20.20;46.00;;;;;;5013963;28;20503;-72
2023/05/17 02:46:47;;;;;;;1.10;1.00;;;20.20;46.00;;;;;;5002596;28;20269;-72
2023/05/17 02:49:12;;;;;;;1.10;1.00;;;20.20;46.00;;;;;;5007451;28;20709;-73
2023/05/17 02:51:38;;;;;;;1.33;1.10;;;20.20;46.00;;;;;;5019469;28;20253;-73
2023/05/17 02:54:04;;;;;;;1.20;1.10;;;20.20;46.00;;;;;;4993785;28;20212;-73
2023/05/17 02:56:29;;;;;;;1.00;0.90;;;20.20;46.00;;;;;;5012725;28;20231;-73
2023/05/17 02:58:56;;;;;;;1.17;1.07;;;20.20;46.00;;;;;;5017244;28;20649;-73
2023/05/17 03:01:22;;;;;;;1.10;1.00;;;20.20;46.00;;;;;;5010316;28;20227;-72
2023/05/17 03:03:47;;;;;;;0.80;0.80;;;20.20;46.00;;;;;;5010129;28;20503;-73
2023/05/17 03:06:13;;;;;;;0.80;0.80;;;20.20;46.10;;;;;;4995830;28;20472;-73
2023/05/17 03:08:39;;;;;;;1.07;0.97;;;20.20;46.00;;;;;;5008911;28;20669;-73
2023/05/17 03:11:04;;;;;;;1.07;0.97;;;20.20;46.10;;;;;;5019175;28;20268;-72
2023/05/17 03:13:30;;;;;;;1.17;1.07;;;20.20;46.00;;;;;;5018500;28;20222;-73
2023/05/17 03:15:55;;;;;;;1.00;0.90;;;20.20;46.00;;;;;;5014365;28;20675;-73
2023/05/17 03:18:21;;;;;;;1.43;1.33;;;20.20;46.00;;;;;;5010517;28;20215;-73
2023/05/17 03:20:46;;;;;;;1.20;1.10;;;20.20;46.00;;;;;;4997975;28;20222;-72
2023/05/17 03:23:12;;;;;;;0.90;0.90;;;20.20;46.00;;;;;;5011623;28;20722;-72
2023/05/17 03:25:37;;;;;;;0.93;0.90;;;20.20;46.10;;;;;;5016064;28;20211;-72
2023/05/17 03:28:03;;;;;;;1.30;1.00;;;20.20;46.00;;;;;;5012269;28;20256;-73
2023/05/17 03:30:29;;;;;;;1.10;1.00;;;20.20;46.10;;;;;;5010123;28;20228;-73
2023/05/17 03:32:54;;;;;;;1.00;0.90;;;20.20;46.10;;;;;;4989956;28;20350;-73
2023/05/17 03:35:20;;;;;;;1.03;1.00;;;20.20;46.10;;;;;;4998717;28;20226;-72
2023/05/17 03:37:46;;;;;;;1.13;1.00;;;20.20;46.10;;;;;;4993634;28;20239;-72
2023/05/17 03:40:11;;;;;;;1.20;1.00;;;20.20;46.10;;;;;;5001829;28;21427;-72
2023/05/17 03:42:37;;;;;;;1.10;0.90;;;20.20;46.10;;;;;;5004221;28;20226;-73
2023/05/17 03:45:03;;;;;;;1.57;1.47;;;20.20;46.10;;;;;;5011334;28;20709;-72
2023/05/17 03:47:29;;;;;;;1.10;1.00;;;20.20;46.10;;;;;;5006639;28;20277;-72
2023/05/17 03:49:55;;;;;;;1.60;1.03;;;20.20;46.10;;;;;;5013851;28;20428;-73
2023/05/17 03:52:20;;;;;;;1.10;1.00;;;20.20;46.10;;;;;;5017844;28;20282;-73
2023/05/17 03:54:46;;;;;;;1.30;1.10;;;20.20;46.10;;;;;;5011858;28;20220;-72
2023/05/17 03:57:11;;;;;;;1.20;1.10;;;20.20;46.10;;;;;;4996734;28;20230;-73
2023/05/17 03:59:37;;;;;;;1.23;1.13;;;20.20;46.10;;;;;;5000814;28;20279;-73
2023/05/17 04:02:02;;;;;;;0.90;0.80;;;20.20;46.10;;;;;;5007768;28;20297;-75
2023/05/17 04:04:28;;;;;;;1.53;1.10;;;20.20;46.10;;;;;;4997335;28;20243;-78
2023/05/17 04:06:53;;;;;;;1.20;1.10;;;20.20;46.10;;;;;;5007314;28;20275;-75
2023/05/17 04:09:19;;;;;;;1.00;0.90;;;20.20;46.20;;;;;;5016695;28;20302;-75
2023/05/17 04:11:44;;;;;;;1.30;1.20;;;20.20;46.10;;;;;;5003665;28;20335;-79
2023/05/17 04:14:10;;;;;;;2.20;1.30;;;20.20;46.00;;;;;;5010605;28;20257;-74
2023/05/17 04:16:35;;;;;;;1.30;1.07;;;20.20;46.00;;;;;;5020873;28;20728;-74
2023/05/17 04:19:01;;;;;;;1.70;1.30;;;20.30;46.00;;;;;;5017354;28;20245;-74
2023/05/17 04:21:27;;;;;;;1.17;1.07;;;20.30;45.90;;;;;;4987013;28;20299;-74
2023/05/17 04:23:52;;;;;;;1.10;1.00;;;20.30;45.80;;;;;;5002707;28;20223;-74
2023/05/17 04:26:18;;;;;;;1.20;1.10;;;20.30;45.80;;;;;;5016387;28;20681;-74
2023/05/17 04:28:43;;;;;;;1.13;1.03;;;20.30;45.80;;;;;;5006494;28;20214;-74
2023/05/17 04:31:09;;;;;;;1.10;1.00;;;20.20;45.90;;;;;;4993518;28;20297;-76
2023/05/17 04:33:35;;;;;;;1.17;1.07;;;20.30;45.80;;;;;;4997848;28;20709;-75
2023/05/17 04:36:02;;;;;;;1.20;1.10;;;20.30;45.80;;;;;;5012499;28;20262;-74
2023/05/17 04:38:28;;;;;;;1.07;1.00;;;20.30;45.80;;;;;;5008012;28;20424;-74
2023/05/17 04:40:53;;;;;;;1.60;1.30;;;20.30;45.90;;;;;;5005836;28;20963;-75
2023/05/17 04:43:19;;;;;;;1.60;1.27;;;20.30;45.90;;;;;;5014615;28;20203;-73
2023/05/17 04:45:44;;;;;;;1.03;0.97;;;20.30;45.90;;;;;;4998172;28;20230;-74
2023/05/17 04:48:10;;;;;;;1.43;1.20;;;20.30;45.90;;;;;;4999751;28;20226;-75
2023/05/17 04:50:36;;;;;;;1.30;1.20;;;20.30;46.00;;;;;;5010463;28;20230;-74
2023/05/17 04:53:01;;;;;;;1.40;1.30;;;20.30;46.00;;;;;;5002593;28;20238;-74
2023/05/17 04:55:27;;;;;;;1.20;1.10;;;20.30;46.00;;;;;;5002578;28;20689;-72
2023/05/17 04:57:52;;;;;;;2.20;1.20;;;20.30;46.00;;;;;;5009951;28;20226;-73
2023/05/17 05:00:21;;;;;;;1.30;1.20;;;20.30;45.90;;;;;;5014899;28;20233;-76
2023/05/17 05:02:47;;;;;;;1.30;1.17;;;20.30;46.00;;;;;;5006303;28;20231;-74
2023/05/17 05:05:12;;;;;;;1.20;1.10;;;20.30;46.00;;;;;;5007569;28;20444;-72
2023/05/17 05:07:38;;;;;;;2.07;1.50;;;20.30;46.00;;;;;;5005459;28;20252;-72
2023/05/17 05:10:05;;;;;;;1.57;1.03;;;20.30;46.00;;;;;;5003348;28;20230;-73
2023/05/17 05:12:30;;;;;;;1.40;1.20;;;20.30;46.00;;;;;;5002813;28;20235;-75
2023/05/17 05:14:56;;;;;;;1.43;1.23;;;20.30;46.00;;;;;;4999654;28;20466;-76
2023/05/17 05:17:21;;;;;;;1.10;1.00;;;20.30;46.10;;;;;;4999540;28;20227;-74
2023/05/17 05:19:47;;;;;;;3.03;1.20;;;20.30;46.00;;;;;;5002463;28;20314;-72
2023/05/17 05:22:12;;;;;;;1.80;1.27;;;20.30;46.10;;;;;;5002929;28;20270;-73
2023/05/17 05:24:38;;;;;;;1.23;1.10;;;20.30;46.00;;;;;;5010966;28;20701;-71
2023/05/17 05:27:03;;;;;;;1.30;1.20;;;20.30;46.00;;;;;;5012757;28;20215;-66
2023/05/17 05:29:29;;;;;;;1.40;1.30;;;20.30;46.10;;;;;;4990843;28;20317;-70
2023/05/17 05:31:54;;;;;;;1.23;1.07;;;20.30;46.10;;;;;;5007407;28;20222;-70
2023/05/17 05:34:20;;;;;;;1.60;1.30;;;20.30;46.10;;;;;;4983987;28;20212;-69
2023/05/17 05:36:46;;;;;;;4.90;1.80;;;20.30;46.10;;;;;;5011991;28;20230;-71
2023/05/17 05:39:11;;;;;;;4.13;1.20;;;20.30;46.10;;;;;;5010147;28;20218;-70
2023/05/17 05:41:37;;;;;;;2.93;1.10;;;20.30;46.10;;;;;;5007867;28;20231;-70
2023/05/17 05:44:02;;;;;;;2.40;2.30;;;20.30;46.10;;;;;;4999174;28;20219;-70
2023/05/17 05:46:28;;;;;;;1.93;1.40;;;20.30;46.10;;;;;;5005323;28;20230;-70
2023/05/17 05:48:53;;;;;;;1.47;1.20;;;20.30;46.10;;;;;;5006794;28;22219;-71
2023/05/17 05:51:19;;;;;;;2.20;1.40;;;20.30;46.10;;;;;;5009387;28;20256;-71
2023/05/17 05:53:44;;;;;;;2.17;1.03;;;20.30;46.10;;;;;;4999377;28;20306;-71
2023/05/17 05:56:10;;;;;;;1.20;1.10;;;20.30;46.10;;;;;;5009748;28;20760;-70
2023/05/17 05:58:36;;;;;;;2.20;1.47;;;20.30;46.20;;;;;;5009072;28;20337;-70
2023/05/17 06:01:02;;;;;;;1.10;1.00;;;20.30;46.20;;;;;;5016714;28;20226;-70
2023/05/17 06:03:27;;;;;;;2.60;1.30;;;20.30;46.10;;;;;;5012555;28;20245;-70
2023/05/17 06:05:53;;;;;;;1.53;1.43;;;20.30;46.10;;;;;;4992585;28;20234;-70
2023/05/17 06:08:18;;;;;;;1.40;1.30;;;20.30;46.10;;;;;;5014248;28;20220;-70
2023/05/17 06:10:44;;;;;;;4.00;1.40;;;20.30;46.10;;;;;;5012068;28;20238;-70
2023/05/17 06:13:10;;;;;;;1.30;1.20;;;20.30;46.20;;;;;;5003817;28;20223;-71
2023/05/17 06:15:35;;;;;;;2.17;1.30;;;20.30;46.10;;;;;;5011777;28;20453;-70
2023/05/17 06:18:01;;;;;;;1.30;1.20;;;20.30;46.10;;;;;;4999984;28;20226;-72
2023/05/17 06:20:26;;;;;;;2.03;1.83;;;20.30;46.20;;;;;;5006319;28;20219;-70
2023/05/17 06:22:52;;;;;;;1.43;1.17;;;20.30;46.90;;;;;;5010500;28;20298;-72
2023/05/17 06:25:18;;;;;;;1.70;1.47;;;20.30;46.20;;;;;;5012257;28;20233;-70
2023/05/17 06:27:43;;;;;;;2.80;1.43;;;20.30;46.10;;;;;;5009804;28;20227;-70
2023/05/17 06:30:09;;;;;;;1.70;1.23;;;20.30;46.20;;;;;;4996756;28;20242;-71
2023/05/17 06:32:35;;;;;;;1.53;1.30;;;20.30;46.20;;;;;;4997046;28;20251;-71
2023/05/17 06:35:01;;;;;;;2.60;1.20;;;20.40;46.20;;;;;;5000396;28;20545;-70
2023/05/17 06:37:27;;;;;;;1.30;1.17;;;20.30;46.20;;;;;;4998428;28;20233;-71
2023/05/17 06:40:00;;;;;;;1.80;1.30;;;20.30;46.20;;;;;;5016207;28;20214;-71
2023/05/17 06:42:25;;;;;;;3.00;1.30;;;20.30;46.20;;;;;;4996080;28;20234;-70
2023/05/17 06:44:51;;;;;;;2.57;1.40;;;20.30;46.20;;;;;;5014885;28;20439;-70
2023/05/17 06:47:17;;;;;;;1.80;1.30;;;20.30;46.20;;;;;;5013497;28;20261;-71
2023/05/17 06:49:42;;;;;;;1.63;1.33;;;20.30;46.20;;;;;;5002092;28;20430;-70
2023/05/17 06:52:08;;;;;;;4.57;1.40;;;20.30;46.20;;;;;;5018818;28;20301;-70
2023/05/17 06:54:33;;;;;;;1.57;1.20;;;20.40;46.30;;;;;;5013947;28;20219;-70
2023/05/17 06:57:03;;;;;;;2.23;1.20;;;20.40;46.20;;;;;;5014592;28;20993;-70
2023/05/17 06:59:28;;;;;;;1.60;1.40;;;20.40;46.20;;;;;;5010348;28;20843;-70
2023/05/17 07:01:54;;;;;;;2.87;1.80;;;20.30;46.20;;;;;;5019066;28;20518;-69
2023/05/17 07:04:19;;;;;;;1.20;1.10;;;20.40;46.30;;;;;;5017086;28;20237;-70
2023/05/17 07:06:45;;;;;;;2.30;1.43;;;20.40;46.20;;;;;;5005077;28;20271;-70
2023/05/17 07:09:11;;;;;;;1.30;1.17;;;20.30;46.20;;;;;;5004548;28;20223;-70
2023/05/17 07:11:37;;;;;;;1.67;1.40;;;20.30;46.20;;;;;;5010881;28;20247;-70
2023/05/17 07:14:03;;;;;;;1.30;1.10;;;20.40;46.30;;;;;;5013690;28;20245;-70
2023/05/17 07:16:28;;;;;;;1.87;1.43;;;20.30;46.20;;;;;;5009098;28;20701;-70
2023/05/17 07:18:54;;;;;;;1.47;1.27;;;20.30;46.20;;;;;;5021567;28;20218;-70
2023/05/17 07:21:20;;;;;;;1.30;1.20;;;20.40;46.20;;;;;;5016246;28;20223;-70
2023/05/17 07:23:45;;;;;;;1.50;1.00;;;20.40;46.20;;;;;;5018275;28;20215;-70
2023/05/17 07:26:11;;;;;;;1.97;1.40;;;20.40;46.10;;;;;;5022198;28;20240;-71
2023/05/17 07:28:36;;;;;;;2.63;1.50;;;20.40;46.20;;;;;;5021205;28;20584;-70
2023/05/17 07:31:02;;;;;;;1.33;1.23;;;20.40;46.20;;;;;;5018874;28;20223;-70
2023/05/17 07:33:27;;;;;;;4.17;1.30;;;20.40;46.30;;;;;;5018453;28;20221;-70
2023/05/17 07:35:53;;;;;;;1.53;1.43;;;20.40;46.10;;;;;;5022490;28;20254;-70
2023/05/17 07:38:18;;;;;;;1.40;1.30;;;20.40;46.20;;;;;;5019811;28;20237;-70
2023/05/17 07:40:44;;;;;;;1.10;1.00;;;20.40;46.20;;;;;;5022099;28;20232;-70
2023/05/17 07:43:10;;;;;;;5.63;2.07;;;20.40;46.20;;;;;;5016233;28;20576;-70
2023/05/17 07:45:35;;;;;;;1.40;1.30;;;20.40;46.20;;;;;;5019973;28;20218;-70
2023/05/17 07:48:01;;;;;;;1.30;1.20;;;20.40;46.20;;;;;;5018832;28;20223;-70
2023/05/17 07:50:26;;;;;;;1.50;1.40;;;20.40;46.20;;;;;;5020838;28;20505;-70
2023/05/17 07:52:52;;;;;;;1.40;1.30;;;20.40;46.10;;;;;;5020292;28;20225;-70
2023/05/17 07:55:18;;;;;;;1.83;1.53;;;20.40;46.10;;;;;;5019648;28;20359;-70
2023/05/17 07:57:46;;;;;;;1.50;1.23;;;20.40;46.10;;;;;;5015895;28;21207;-70
2023/05/17 08:00:12;;;;;;;2.60;1.30;;;20.40;46.10;;;;;;5016703;28;20464;-70
2023/05/17 08:02:39;;;;;;;2.90;2.10;;;20.40;46.20;;;;;;5005997;28;20464;-70
2023/05/17 08:05:04;;;;;;;1.53;1.43;;;20.40;46.10;;;;;;5012507;28;21004;-70
2023/05/17 08:07:30;;;;;;;3.23;1.30;;;20.40;46.10;;;;;;4997093;28;20456;-70
2023/05/17 08:09:55;;;;;;;1.30;1.10;;;20.40;46.10;;;;;;5015677;28;20570;-70
2023/05/17 08:12:21;;;;;;;1.10;1.00;;;20.40;46.10;;;;;;5012102;28;20312;-70
2023/05/17 08:14:46;;;;;;;1.30;1.20;;;20.40;46.10;;;;;;5007316;28;20230;-71
2023/05/17 08:17:12;;;;;;;1.53;1.20;;;20.40;46.10;;;;;;5011898;28;22130;-71
2023/05/17 08:19:37;;;;;;;1.50;1.40;;;20.40;46.10;;;;;;5013420;28;20780;-71
2023/05/17 08:22:03;;;;;;;1.30;1.20;;;20.40;46.20;;;;;;5007672;28;20816;-71
2023/05/17 08:24:29;;;;;;;1.10;1.00;;;20.40;46.10;;;;;;5010271;28;20222;-71
2023/05/17 08:26:55;;;;;;;1.17;1.07;;;20.40;46.10;;;;;;5012920;28;20228;-71
2023/05/17 08:29:21;;;;;;;1.40;1.30;;;20.40;46.10;;;;;;5010146;28;20722;-71
2023/05/17 08:31:46;;;;;;;1.80;1.30;;;20.40;46.10;;;;;;5015027;28;20551;-71
2023/05/17 08:34:12;;;;;;;1.33;1.23;;;20.40;46.10;;;;;;5002424;28;20217;-71
2023/05/17 08:36:37;;;;;;;1.30;1.20;;;20.40;46.10;;;;;;5014192;28;22421;-72
2023/05/17 08:39:03;;;;;;;1.10;1.00;;;20.40;46.10;;;;;;5004718;28;20223;-71
2023/05/17 08:41:30;;;;;;;1.30;1.20;;;20.40;46.20;;;;;;5003849;28;20218;-72
2023/05/17 08:43:57;;;;;;;1.20;1.10;;;20.40;46.10;;;;;;5014683;28;20444;-71
2023/05/17 08:46:25;;;;;;;1.30;1.20;;;20.40;46.10;;;;;;5006582;28;21265;-71
2023/05/17 08:48:52;;;;;;;2.13;1.20;;;20.40;46.10;;;;;;5016060;28;20956;-71
2023/05/17 08:51:19;;;;;;;1.13;1.03;;;20.40;46.10;;;;;;5015022;28;21474;-71
2023/05/17 08:53:46;;;;;;;1.50;1.17;;;20.40;46.00;;;;;;5012271;28;20476;-72
2023/05/17 08:56:14;;;;;;;1.63;1.20;;;20.40;46.10;;;;;;5008775;28;20460;-71
2023/05/17 08:58:42;;;;;;;1.30;1.20;;;20.40;46.10;;;;;;5013760;28;20456;-71
2023/05/17 09:01:08;;;;;;;1.40;1.30;;;20.40;46.10;;;;;;5013510;28;20430;-72
2023/05/17 09:03:35;;;;;;;1.23;1.13;;;20.40;46.10;;;;;;5007682;28;20452;-73
2023/05/17 09:06:02;;;;;;;1.47;1.33;;;20.40;46.10;;;;;;5015997;28;20422;-72
2023/05/17 09:08:29;;;;;;;1.90;1.10;;;20.40;46.00;;;;;;4997871;28;20510;-72
2023/05/17 09:10:55;;;;;;;1.37;1.20;;;20.40;46.00;;;;;;5004609;28;20539;-73
2023/05/17 09:13:21;;;;;;;1.70;1.20;;;20.40;46.00;;;;;;5015870;28;21009;-73
2023/05/17 09:15:47;;;;;;;3.50;1.13;;;20.40;46.10;;;;;;5006923;28;20443;-73
2023/05/17 09:18:13;;;;;;;1.20;1.10;;;20.40;46.00;;;;;;5010404;28;20235;-73
2023/05/17 09:20:40;;;;;;;1.10;1.00;;;20.40;46.00;;;;;;5007322;28;20836;-72
2023/05/17 09:23:10;;;;;;;2.03;1.30;;;20.40;46.00;;;;;;4999927;28;20645;-72
2023/05/17 09:25:36;;;;;;;1.30;1.20;;;20.40;46.10;;;;;;5012894;28;21041;-72
2023/05/17 09:28:08;;;;;;;1.20;1.10;;;20.40;46.10;;;;;;5015742;28;20477;-72
2023/05/17 09:30:38;;;;;;;1.30;1.10;;;20.40;46.10;;;;;;5004120;28;20861;-73
2023/05/17 09:33:06;;;;;;;1.43;1.07;;;20.40;46.10;;;;;;5013479;28;20512;-74
2023/05/17 09:35:33;;;;;;;2.40;1.43;;;20.40;46.10;;;;;;5014864;28;20447;-73
2023/05/17 09:38:10;;;;;;;1.40;1.27;;;20.40;46.10;;;;;;5002517;28;20475;-73
2023/05/17 09:40:39;;;;;;;2.43;1.20;;;20.40;46.10;;;;;;5005487;28;20465;-73
2023/05/17 09:43:05;;;;;;;1.30;1.20;;;20.40;46.10;;;;;;5013316;28;20558;-73
2023/05/17 09:45:34;;;;;;;1.87;1.27;;;20.40;46.10;;;;;;5000994;28;20449;-73
2023/05/17 09:48:14;;;;;;;1.13;1.03;;;20.40;46.10;;;;;;5002921;28;20617;-72
2023/05/17 09:50:47;;;;;;;1.20;1.10;;;20.40;46.00;;;;;;5014369;28;21081;-72
2023/05/17 09:53:25;;;;;;;1.20;1.10;;;20.40;46.10;;;;;;5013626;28;20762;-73
2023/05/17 09:55:53;;;;;;;1.07;1.00;;;20.40;46.00;;;;;;5007072;28;20463;-72
2023/05/17 09:58:20;;;;;;;2.20;1.30;;;20.40;46.00;;;;;;5011296;28;20486;-72
2023/05/17 10:00:51;;;;;;;1.57;1.30;;;20.40;46.00;;;;;;5014628;28;20459;-74
2023/05/17 10:03:17;;;;;;;1.97;1.40;;;20.40;46.00;;;;;;5005526;28;20450;-74
2023/05/17 10:05:44;;;;;;;1.20;1.10;;;20.40;46.00;;;;;;5009384;28;21076;-74
2023/05/17 10:08:13;;;;;;;2.27;1.20;;;20.40;46.00;;;;;;5008068;28;20689;-74
2023/05/17 10:10:42;;;;;;;1.37;1.27;;;20.40;46.00;;;;;;5006614;28;20836;-74
2023/05/17 10:13:10;;;;;;;1.50;1.40;;;20.40;46.00;;;;;;5000484;28;20457;-74
2023/05/17 10:15:38;;;;;;;1.73;1.20;;;20.40;46.00;;;;;;5006783;28;20498;-74
2023/05/17 10:18:05;;;;;;;1.60;1.40;;;20.40;45.90;;;;;;5005168;28;20972;-74
2023/05/17 10:20:31;;;;;;;1.60;1.50;;;20.40;46.00;;;;;;5011242;28;20455;-73
2023/05/17 10:22:59;;;;;;;1.50;1.33;;;20.40;46.00;;;;;;5006207;28;20427;-74
2023/05/17 10:25:25;;;;;;;1.43;1.33;;;20.40;46.00;;;;;;5004991;28;20705;-74
2023/05/17 10:27:51;;;;;;;2.50;1.30;;;20.40;46.00;;;;;;5013160;28;20448;-74
2023/05/17 10:30:18;;;;;;;1.50;1.40;;;20.40;45.90;;;;;;5003601;28;20442;-74
2023/05/17 10:32:44;;;;;;;2.50;1.70;;;20.40;45.90;;;;;;5007329;28;20249;-74
2023/05/17 10:35:14;;;;;;;2.27;1.60;;;20.40;45.90;;;;;;5004123;28;20551;-73
2023/05/17 10:37:40;;;;;;;1.83;1.40;;;20.40;45.90;;;;;;5010608;28;20223;-74
2023/05/17 10:40:11;;;;;;;1.60;1.50;;;20.40;45.90;;;;;;5009617;28;20447;-73
2023/05/17 10:42:42;;;;;;;1.57;1.47;;;20.40;45.90;;;;;;5012970;28;20502;-72
2023/05/17 10:45:10;;;;;;;2.73;2.00;;;20.40;45.90;;;;;;5006951;28;20485;-73
2023/05/17 10:47:41;;;;;;;1.60;1.47;;;20.40;45.90;;;;;;5019778;28;20448;-73
2023/05/17 10:50:11;;;;;;;2.07;1.33;;;20.40;45.90;;;;;;5005114;28;20504;-73
2023/05/17 10:52:44;;;;;;;1.60;1.50;;;20.40;45.90;;;;;;4999904;28;20459;-72
2023/05/17 10:55:10;;;;;;;1.70;1.60;;;20.40;46.00;;;;;;5002520;28;21074;-73
2023/05/17 10:57:37;;;;;;;2.30;1.80;;;20.40;45.90;;;;;;5000770;28;20564;-73
2023/05/17 11:00:06;;;;;;;1.47;1.37;;;20.40;45.90;;;;;;5006569;28;20487;-73
2023/05/17 11:02:32;;;;;;;3.73;1.50;;;20.40;45.90;;;;;;5007400;28;20511;-72
2023/05/17 11:04:59;;;;;;;5.47;1.73;;;20.40;46.00;;;;;;5018000;28;20466;-73
2023/05/17 11:07:30;;;;;;;1.80;1.70;;;20.40;45.90;;;;;;5006811;28;20616;-73
2023/05/17 11:09:59;;;;;;;1.63;1.53;;;20.40;45.90;;;;;;4991644;28;20464;-72
2023/05/17 11:12:33;;;;;;;1.83;1.50;;;20.40;45.90;;;;;;5000686;28;20460;-72
2023/05/17 11:14:59;;;;;;;1.47;1.37;;;20.40;45.90;;;;;;5012769;28;20462;-72
2023/05/17 11:17:27;;;;;;;1.53;1.43;;;20.40;45.90;;;;;;5009612;28;20523;-73
2023/05/17 11:20:01;;;;;;;1.90;1.50;;;20.40;45.90;;;;;;4994427;28;20460;-72
2023/05/17 11:22:32;;;;;;;2.33;1.50;;;20.40;45.90;;;;;;5000209;28;20445;-73
2023/05/17 11:25:00;;;;;;;1.67;1.50;;;20.40;45.90;;;;;;5012738;28;20463;-73
2023/05/17 11:27:27;;;;;;;2.40;1.30;;;20.40;45.90;;;;;;5012279;28;20494;-72
2023/05/17 11:29:54;;;;;;;1.47;1.37;;;20.40;45.90;;;;;;5009767;28;20980;-73
2023/05/17 11:32:29;;;;;;;1.50;1.40;;;20.40;46.00;;;;;;5012884;28;20495;-73
2023/05/17 11:34:58;;;;;;;1.57;1.20;;;20.40;46.00;;;;;;5005924;28;20433;-72
2023/05/17 11:37:28;;;;;;;4.07;1.90;;;20.40;46.00;;;;;;5004103;28;20550;-73
2023/05/17 11:40:07;;;;;;;3.73;1.47;;;20.40;45.90;;;;;;5011528;28;20460;-73
2023/05/17 11:42:34;;;;;;;1.57;1.47;;;20.40;46.00;;;;;;4993226;28;20468;-72
2023/05/17 11:45:01;;;;;;;1.53;1.43;;;20.40;46.00;;;;;;5006134;28;20978;-72
2023/05/17 11:47:27;;;;;;;2.50;1.37;;;20.40;46.00;;;;;;5012617;28;20496;-72
2023/05/17 11:49:54;;;;;;;1.80;1.70;;;20.40;45.90;;;;;;5020383;28;20960;-73
2023/05/17 11:52:20;;;;;;;2.07;1.50;;;20.40;45.90;;;;;;5005710;28;21488;-73
2023/05/17 11:54:47;;;;;;;1.60;1.40;;;20.40;45.90;;;;;;5004336;28;20459;-71
2023/05/17 11:57:15;;;;;;;2.70;1.40;;;20.40;45.90;;;;;;5015768;28;20230;-71
2023/05/17 11:59:44;;;;;;;1.70;1.30;;;20.40;45.90;;;;;;5014165;28;20456;-73
2023/05/17 12:02:24;;;;;;;1.53;1.23;;;20.40;46.00;;;;;;5005605;28;20496;-73
2023/05/17 12:04:49;;;;;;;3.30;1.60;;;20.40;45.90;;;;;;5011904;28;20457;-73
2023/05/17 12:07:15;;;;;;;1.63;1.30;;;20.40;45.90;;;;;;5001824;28;20991;-73
2023/05/17 12:09:43;;;;;;;1.53;1.43;;;20.40;45.90;;;;;;4999729;28;20215;-73
2023/05/17 12:12:09;;;;;;;1.87;1.40;;;20.40;45.90;;;;;;5012732;28;20689;-73
2023/05/17 12:14:35;;;;;;;1.50;1.40;;;20.40;45.90;;;;;;5007605;28;20446;-73
2023/05/17 12:17:04;;;;;;;1.43;1.33;;;20.40;45.90;;;;;;5013292;28;20482;-72
2023/05/17 12:19:31;;;;;;;1.73;1.40;;;20.40;45.90;;;;;;5008991;28;20817;-72
2023/05/17 12:22:13;;;;;;;1.60;1.30;;;20.40;45.90;;;;;;5004470;28;20479;-72
2023/05/17 12:24:41;;;;;;;1.73;1.50;;;20.40;45.90;;;;;;5003503;28;20840;-72
2023/05/17 12:27:07;;;;;;;1.50;1.30;;;20.40;45.90;;;;;;4982902;28;20546;-72
2023/05/17 12:29:32;;;;;;;1.63;1.33;;;20.40;45.80;;;;;;5000759;28;21033;-72
2023/05/17 12:31:59;;;;;;;1.90;1.30;;;20.40;45.80;;;;;;5007229;28;20453;-72
2023/05/17 12:34:25;;;;;;;1.50;1.40;;;20.40;45.90;;;;;;5002351;28;20224;-72
2023/05/17 12:36:52;;;;;;;1.53;1.43;;;20.40;45.80;;;;;;5008720;28;20453;-72
2023/05/17 12:39:22;;;;;;;1.23;1.13;;;20.40;45.80;;;;;;5007582;28;20637;-73
2023/05/17 12:41:52;;;;;;;1.67;1.20;;;20.40;45.80;;;;;;5011285;28;20518;-72
2023/05/17 12:44:19;;;;;;;1.67;1.33;;;20.40;45.80;;;;;;5014457;28;20467;-72
2023/05/17 12:46:52;;;;;;;1.57;1.47;;;20.40;45.80;;;;;;5016015;28;20453;-72