Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:20;;;;;;;5.97;1.20;;;;;;;7.63;59.57;99721.84;4997115;28;20045;-88
2022/03/31 00:02:46;;;;;;;1.70;0.95;;;;;;;7.60;59.54;99716.78;4994103;28;20040;-88
2022/03/31 00:05:12;;;;;;;3.80;1.40;;;;;;;7.50;59.57;99717.44;4977293;28;20121;-88
2022/03/31 00:07:57;;;;;;;3.00;1.30;;;;;;;7.65;59.26;99722.56;4993802;28;20018;-86
2022/03/31 00:10:34;;;;;;;2.20;1.20;;;;;;;7.65;60.15;99730.41;4999911;28;20018;-88
2022/03/31 00:13:01;;;;;;;2.40;1.15;;;;;;;7.68;59.35;99725.81;5003233;28;20013;-86
2022/03/31 00:15:29;;;;;;;0.88;0.80;;;;;;;7.57;60.01;99722.25;5019333;28;20021;-86
2022/03/31 00:17:55;;;;;;;4.45;1.15;;;;;;;7.61;60.26;99734.16;5001018;28;20094;-87
2022/03/31 00:20:20;;;;;;;2.80;1.55;;;;;;;7.55;59.94;99724.94;4991036;28;20029;-88
2022/03/31 00:22:46;;;;;;;4.07;1.05;;;;;;;7.47;60.14;99735.91;5005420;28;20091;-87
2022/03/31 00:25:11;;;;;;;6.05;1.20;;;;;;;7.65;59.42;99731.22;5018059;28;20061;-88
2022/03/31 00:27:38;;;;;;;2.80;1.02;;;;;;;7.73;60.03;99730.72;5019876;28;20049;-87
2022/03/31 00:30:05;;;;;;;1.30;0.88;;;;;;;7.70;59.56;99737.00;4999336;28;20163;-88
2022/03/31 00:32:32;;;;;;;4.68;1.17;;;;;;;7.62;60.05;99738.44;4990951;28;20023;-87
2022/03/31 00:34:58;;;;;;;1.30;0.90;;;;;;;7.64;60.47;99739.16;5000523;28;20094;-86
2022/03/31 00:37:23;;;;;;;1.88;1.02;;;;;;;7.59;60.23;99747.31;5003615;28;20045;-88
2022/03/31 00:39:49;;;;;;;3.10;0.73;;;;;;;7.68;60.00;99741.50;5000711;28;20045;-88
2022/03/31 00:42:15;;;;;;;3.97;1.08;;;;;;;7.73;59.93;99752.47;4993991;28;20473;-88
2022/03/31 00:44:41;;;;;;;2.92;0.82;;;;;;;7.73;59.61;99747.25;4993194;28;20037;-88
2022/03/31 00:47:08;;;;;;;5.07;1.05;;;;;;;7.66;59.38;99758.19;4995226;28;20112;-88
2022/03/31 00:49:34;;;;;;;2.38;0.93;;;;;;;7.48;60.38;99752.41;4980138;28;20381;-88
2022/03/31 00:52:00;;;;;;;1.42;0.80;;;;;;;7.36;59.59;99748.81;4989642;28;20027;-90
2022/03/31 00:54:26;;;;;;;5.47;1.00;;;;;;;7.43;59.99;99737.03;4994627;28;20539;-90
2022/03/31 00:56:52;;;;;;;3.33;0.98;;;;;;;7.52;59.26;99749.50;4982659;28;20031;-89
2022/03/31 00:59:18;;;;;;;2.22;1.10;;;;;;;7.57;59.93;99745.75;4988378;28;20085;-89
2022/03/31 01:01:45;;;;;;;1.92;1.40;;;;;;;7.51;59.56;99739.16;4995718;28;20113;-89
2022/03/31 01:04:11;;;;;;;2.03;1.17;;;;;;;7.48;59.84;99747.19;4988750;28;20035;-88
2022/03/31 01:06:37;;;;;;;2.88;1.23;;;;;;;7.58;60.08;99745.63;4989056;28;20088;-88
2022/03/31 01:09:03;;;;;;;1.98;1.15;;;;;;;7.57;59.67;99749.19;4983755;28;20114;-88
2022/03/31 01:11:30;;;;;;;2.47;1.30;;;;;;;7.46;58.91;99746.44;4990318;28;20033;-88
2022/03/31 01:13:55;;;;;;;2.22;1.15;;;;;;;7.46;59.86;99747.28;4995140;28;20568;-88
2022/03/31 01:16:21;;;;;;;3.65;1.65;;;;;;;7.49;59.68;99739.25;4993745;28;20125;-88
2022/03/31 01:18:47;;;;;;;2.08;1.20;;;;;;;7.54;59.60;99750.25;4994533;28;20417;-88
2022/03/31 01:21:12;;;;;;;2.15;1.40;;;;;;;7.37;60.24;99747.91;4994690;28;20045;-88
2022/03/31 01:23:38;;;;;;;3.75;1.88;;;;;;;7.31;59.94;99748.31;4994715;28;20033;-88
2022/03/31 01:26:10;;;;;;;3.35;1.65;;;;;;;7.48;59.51;99755.03;4994978;28;20033;-89
2022/03/31 01:28:41;;;;;;;2.88;1.40;;;;;;;7.60;60.18;99748.16;4995000;28;20038;-88
2022/03/31 01:31:07;;;;;;;2.63;1.45;;;;;;;7.50;60.12;99754.00;4994939;28;20031;-88
2022/03/31 01:33:33;;;;;;;2.65;1.50;;;;;;;7.48;59.90;99758.47;4994834;28;20037;-88
2022/03/31 01:35:59;;;;;;;2.65;1.60;;;;;;;7.61;59.78;99757.69;4982134;28;20510;-89
2022/03/31 01:38:25;;;;;;;3.28;1.75;;;;;;;7.51;59.71;99758.28;4975221;28;20035;-88
2022/03/31 01:40:50;;;;;;;7.07;1.90;;;;;;;7.60;60.39;99763.81;4976059;28;20426;-88
2022/03/31 01:43:16;;;;;;;4.78;2.25;;;;;;;7.48;59.95;99758.47;4975765;28;20058;-88
2022/03/31 01:45:41;;;;;;;3.05;1.85;;;;;;;7.52;59.90;99762.56;4975476;28;20492;-88
2022/03/31 01:48:07;;;;;;;6.43;3.90;;;;;;;7.41;59.85;99751.97;4975168;28;20030;-88
2022/03/31 01:50:32;;;;;;;3.90;2.75;;;;;;;7.47;59.38;99759.41;4974959;28;20405;-88
2022/03/31 01:52:58;;;;;;;7.03;2.55;;;;;;;7.62;59.45;99759.34;4974974;28;20381;-89
2022/03/31 01:55:24;;;;;;;5.38;2.50;;;;;;;7.65;59.55;99756.53;4975942;28;20468;-88
2022/03/31 01:57:49;;;;;;;3.45;2.10;;;;;;;7.57;59.63;99745.75;4974923;28;20073;-88
2022/03/31 02:00:15;;;;;;;5.90;2.45;;;;;;;7.66;59.95;99756.44;4974983;28;20102;-87
2022/03/31 02:02:42;;;;;;;3.45;2.40;;;;;;;7.62;59.82;99752.34;4975021;28;20033;-88
2022/03/31 02:05:08;;;;;;;6.38;2.45;;;;;;;7.71;60.09;99766.56;4974402;28;20062;-88
2022/03/31 02:07:34;;;;;;;4.32;2.70;;;;;;;7.75;60.51;99768.03;4974801;28;20516;-87
2022/03/31 02:09:59;;;;;;;5.78;2.88;;;;;;;7.75;60.13;99765.44;4975664;28;20085;-88
2022/03/31 02:12:25;;;;;;;4.90;3.30;;;;;;;7.74;60.33;99758.50;4973371;28;20477;-88
2022/03/31 02:14:50;;;;;;;5.00;3.63;;;;;;;7.82;60.42;99761.47;4974775;28;20031;-88
2022/03/31 02:17:16;;;;;;;10.65;5.35;;;;;;;7.68;60.67;99761.53;4974478;28;20424;-88
2022/03/31 02:19:41;;;;;;;7.57;5.40;;;;;;;7.59;60.27;99757.78;4974579;28;20031;-88
2022/03/31 02:22:07;;;;;;;10.25;6.10;;;;;;;7.59;60.09;99746.50;4974226;28;20058;-88
2022/03/31 02:24:35;;;;;;;10.18;6.30;;;;;;;7.58;59.97;99755.25;4973175;28;20031;-88
2022/03/31 02:27:01;;;;;;;8.20;6.13;;;;;;;7.46;59.80;99755.13;4975683;28;20062;-88
2022/03/31 02:29:26;;;;;;;6.60;5.70;;;;;;;7.35;59.49;99755.81;4974326;28;20054;-88
2022/03/31 02:31:51;;;;;;;8.20;6.18;;;;;;;7.48;59.64;99760.25;4972878;28;20030;-88
2022/03/31 02:34:17;;;;;;;12.85;6.18;;;;;;;7.02;60.00;99758.81;4976766;28;20023;-87
2022/03/31 02:36:44;;;;;;;9.10;6.88;;;;;;;7.38;59.49;99764.41;4989285;28;20035;-88
2022/03/31 02:39:10;;;;;;;8.63;6.95;;;;;;;7.28;59.75;99764.97;4987671;28;20031;-88
2022/03/31 02:41:35;;;;;;;12.20;7.43;;;;;;;7.19;59.55;99759.50;4995996;28;20109;-89
2022/03/31 02:44:03;;;;;;;8.32;5.60;;;;;;;7.33;59.43;99757.69;4993374;28;20118;-88
2022/03/31 02:46:29;;;;;;;8.30;6.18;;;;;;;7.38;59.21;99760.00;4993139;28;20511;-88
2022/03/31 02:48:55;;;;;;;10.52;6.35;;;;;;;7.38;58.90;99769.63;4993079;28;20026;-89
2022/03/31 02:51:22;;;;;;;8.27;7.32;;;;;;;7.27;59.20;99762.50;4993059;28;20059;-88
2022/03/31 02:56:32;;;;;;;13.50;5.75;;;;;;;7.05;59.71;99768.22;4973408;28;20449;-88
2022/03/31 02:58:57;;;;;;;9.63;6.30;;;;;;;7.03;59.98;99755.28;4973508;28;20027;-88
2022/03/31 03:01:23;;;;;;;8.75;5.20;;;;;;;7.12;59.90;99759.91;4973460;28;20030;-88
2022/03/31 03:03:50;;;;;;;12.15;5.55;;;;;;;7.13;59.44;99755.56;4972371;28;20034;-89
2022/03/31 03:06:16;;;;;;;8.43;6.28;;;;;;;6.92;60.15;99755.13;4972395;28;20121;-88
2022/03/31 03:08:41;;;;;;;9.60;6.45;;;;;;;7.07;59.59;99756.78;4974164;28;20102;-88
2022/03/31 03:11:08;;;;;;;8.77;5.60;;;;;;;7.06;59.87;99759.47;4973457;28;20041;-88
2022/03/31 03:13:35;;;;;;;12.20;6.00;;;;;;;6.96;59.70;99759.22;4973507;28;20070;-88
2022/03/31 03:16:05;;;;;;;9.07;5.75;;;;;;;7.01;60.06;99765.00;4972950;28;20034;-88
2022/03/31 03:18:31;;;;;;;8.85;5.22;;;;;;;7.02;59.71;99760.59;4972768;28;20027;-88
2022/03/31 03:20:57;;;;;;;9.50;5.40;;;;;;;7.06;59.62;99760.31;4973268;28;20019;-88
2022/03/31 03:23:22;;;;;;;9.15;5.22;;;;;;;7.09;59.63;99764.47;4975716;28;20027;-88
2022/03/31 03:25:47;;;;;;;12.20;5.65;;;;;;;7.02;59.65;99769.25;4991559;28;20022;-88
2022/03/31 03:28:13;;;;;;;8.38;5.65;;;;;;;7.06;59.48;99770.75;4992642;28;20105;-88
2022/03/31 03:30:38;;;;;;;5.40;4.05;;;;;;;7.02;59.54;99776.28;4992672;28;20108;-88
2022/03/31 03:33:04;;;;;;;9.10;5.00;;;;;;;6.98;59.50;99778.22;4992511;28;20362;-88
2022/03/31 03:35:30;;;;;;;9.07;4.72;;;;;;;6.87;59.51;99767.63;4992520;28;20070;-88
2022/03/31 03:37:55;;;;;;;7.45;5.25;;;;;;;6.84;58.77;99786.09;4991640;28;20496;-88
2022/03/31 03:40:21;;;;;;;9.57;5.05;;;;;;;6.91;59.14;99783.00;4992138;28;20468;-88
2022/03/31 03:42:46;;;;;;;8.75;4.55;;;;;;;6.67;59.05;99780.13;4992395;28;20022;-88
2022/03/31 03:45:13;;;;;;;10.10;4.25;;;;;;;6.82;59.17;99787.97;4992098;28;20034;-88
2022/03/31 03:47:38;;;;;;;7.70;4.47;;;;;;;6.65;59.62;99791.59;4992462;28;20027;-88
2022/03/31 03:50:06;;;;;;;4.90;4.30;;;;;;;6.73;59.39;99789.34;4992152;28;20124;-88
2022/03/31 03:52:32;;;;;;;9.30;4.25;;;;;;;6.83;59.07;99784.41;4992161;28;20033;-87
2022/03/31 03:54:57;;;;;;;4.70;3.70;;;;;;;6.77;59.61;99784.78;4976510;28;20475;-87
2022/03/31 03:57:23;;;;;;;6.32;3.45;;;;;;;6.75;59.15;99777.91;4992192;28;20042;-88
2022/03/31 03:59:48;;;;;;;7.72;3.70;;;;;;;6.80;58.50;99776.78;4992362;28;20030;-87
2022/03/31 04:02:14;;;;;;;7.57;3.47;;;;;;;6.66;58.69;99780.25;4992481;28;20029;-87
2022/03/31 04:04:39;;;;;;;7.13;3.72;;;;;;;6.64;58.90;99782.94;4992333;28;20473;-87
2022/03/31 04:07:05;;;;;;;9.15;3.95;;;;;;;6.71;58.43;99778.19;4992180;28;20041;-88
2022/03/31 04:09:30;;;;;;;7.15;3.60;;;;;;;6.75;58.83;99793.56;4991601;28;20019;-87
2022/03/31 04:11:55;;;;;;;5.03;3.17;;;;;;;6.71;58.63;99797.28;4992078;28;20026;-87
2022/03/31 04:14:21;;;;;;;6.05;3.33;;;;;;;6.73;58.95;99795.44;4992413;28;20014;-87
2022/03/31 04:16:47;;;;;;;7.18;3.75;;;;;;;6.75;58.70;99797.91;4992177;28;20472;-88
2022/03/31 04:19:12;;;;;;;8.40;3.67;;;;;;;6.70;58.52;99800.81;4992267;28;20259;-88
2022/03/31 04:21:38;;;;;;;7.63;3.40;;;;;;;6.61;59.24;99806.59;4992026;28;20465;-87
2022/03/31 04:24:04;;;;;;;6.43;4.22;;;;;;;6.56;58.76;99806.06;4978826;28;20042;-87
2022/03/31 04:26:30;;;;;;;5.22;3.13;;;;;;;6.67;58.67;99806.22;4972595;28;20035;-88
2022/03/31 04:28:55;;;;;;;5.47;3.03;;;;;;;6.61;59.13;99801.38;4974533;28;20027;-87
2022/03/31 04:31:21;;;;;;;7.75;3.50;;;;;;;6.58;59.00;99805.97;4976236;28;20063;-88
2022/03/31 04:33:46;;;;;;;8.55;3.50;;;;;;;6.54;59.53;99818.34;4976163;28;20056;-88
2022/03/31 04:36:12;;;;;;;5.88;3.00;;;;;;;6.42;59.32;99817.31;4975866;28;20027;-87
2022/03/31 04:38:38;;;;;;;5.03;3.17;;;;;;;6.21;59.48;99816.00;4985705;28;20109;-87
2022/03/31 04:41:03;;;;;;;9.20;3.75;;;;;;;6.10;60.09;99812.25;4993626;28;20036;-87
2022/03/31 04:43:29;;;;;;;5.00;3.38;;;;;;;6.26;60.01;99816.53;4995082;28;20385;-87
2022/03/31 04:45:54;;;;;;;9.13;3.35;;;;;;;6.25;59.38;99820.94;4995357;28;20053;-87
2022/03/31 04:48:20;;;;;;;5.60;3.58;;;;;;;6.12;60.69;99819.97;4995105;28;20038;-88
2022/03/31 04:50:45;;;;;;;9.18;4.40;;;;;;;6.23;60.28;99817.56;4995387;28;20061;-88
2022/03/31 04:53:11;;;;;;;6.75;3.30;;;;;;;6.19;60.87;99826.50;4982613;28;20491;-88
2022/03/31 04:55:37;;;;;;;6.07;3.75;;;;;;;6.25;60.72;99820.94;4995342;28;20109;-88
2022/03/31 04:58:03;;;;;;;5.82;3.35;;;;;;;6.21;60.67;99824.66;4995177;28;20035;-89
2022/03/31 05:00:28;;;;;;;13.82;3.95;;;;;;;6.20;60.75;99822.13;4994297;28;20073;-88
2022/03/31 05:02:54;;;;;;;5.80;3.28;;;;;;;6.13;60.29;99827.69;4995198;28;20113;-88
2022/03/31 05:05:20;;;;;;;7.82;3.88;;;;;;;6.00;60.79;99829.34;4995273;28;20428;-88
2022/03/31 05:07:46;;;;;;;4.57;3.55;;;;;;;5.88;60.63;99833.47;4994138;28;20031;-88
2022/03/31 05:10:11;;;;;;;6.38;3.78;;;;;;;5.87;60.61;99826.59;4994954;28;20034;-88
2022/03/31 05:12:36;;;;;;;7.45;3.50;;;;;;;5.86;60.86;99835.31;4996233;28;20033;-93
2022/03/31 05:15:02;;;;;;;8.32;4.03;;;;;;;5.84;60.15;99834.56;4996120;28;20029;-89
2022/03/31 05:17:35;;;;;;;7.88;4.40;;;;;;;5.84;60.13;99831.13;4997939;28;20026;-89
2022/03/31 05:20:05;;;;;;;6.35;3.95;;;;;;;5.88;60.30;99838.66;4995238;28;20091;-90
2022/03/31 05:22:33;;;;;;;5.03;4.18;;;;;;;5.86;60.42;99850.94;4995101;28;20086;-89
2022/03/31 05:24:59;;;;;;;11.85;4.40;;;;;;;5.71;60.88;99851.84;4976178;28;20027;-85
2022/03/31 05:27:24;;;;;;;10.15;4.35;;;;;;;5.78;60.99;99853.16;4974025;28;20069;-87
2022/03/31 05:29:50;;;;;;;5.55;4.13;;;;;;;5.85;60.63;99853.66;4975083;28;20047;-86
2022/03/31 05:32:15;;;;;;;5.38;3.90;;;;;;;5.65;61.01;99857.41;4975057;28;20358;-85
2022/03/31 05:34:40;;;;;;;8.00;4.72;;;;;;;5.68;60.81;99858.03;4977117;28;20029;-86
2022/03/31 05:37:06;;;;;;;6.60;3.88;;;;;;;5.69;60.34;99862.34;4983200;28;20452;-88
2022/03/31 05:39:32;;;;;;;7.28;3.50;;;;;;;5.64;60.61;99861.75;4993311;28;20100;-87
2022/03/31 05:41:57;;;;;;;4.60;3.45;;;;;;;5.73;59.97;99874.25;4991236;28;20065;-90
2022/03/31 05:44:23;;;;;;;7.70;3.90;;;;;;;5.46;60.58;99871.44;4990741;28;20093;-88
2022/03/31 05:46:49;;;;;;;9.02;4.35;;;;;;;5.44;60.82;99864.63;4986089;28;20058;-88
2022/03/31 05:49:15;;;;;;;5.45;3.90;;;;;;;5.51;60.23;99869.44;4988792;28;20054;-90
2022/03/31 05:51:40;;;;;;;7.00;4.30;;;;;;;5.54;60.71;99865.81;4994311;28;20057;-89
2022/03/31 05:54:06;;;;;;;5.38;3.97;;;;;;;5.39;60.79;99871.84;4990762;28;20026;-90
2022/03/31 05:56:31;;;;;;;7.82;4.30;;;;;;;5.22;61.23;99875.38;4975687;28;20081;-88
2022/03/31 05:58:56;;;;;;;10.15;4.10;;;;;;;5.29;61.83;99892.34;4987296;28;20749;-86
2022/03/31 06:01:22;;;;;;;6.53;4.32;;;;;;;5.26;61.53;99879.50;4979119;28;20033;-88
2022/03/31 06:03:47;;;;;;;8.48;4.53;;;;;;;5.23;61.70;99871.84;4976724;28;20102;-89
2022/03/31 06:06:12;;;;;;;11.57;5.03;;;;;;;5.04;62.32;99892.84;4987237;28;20037;-89
2022/03/31 06:08:38;;;;;;;7.18;4.07;;;;;;;5.30;61.38;99889.66;4992757;28;20034;-88
2022/03/31 06:11:03;;;;;;;5.68;4.32;;;;;;;4.91;62.36;99883.06;4993235;28;20110;-90
2022/03/31 06:13:28;;;;;;;7.00;4.13;;;;;;;5.11;62.08;99900.22;4991674;28;20045;-89
2022/03/31 06:15:54;;;;;;;7.30;4.32;;;;;;;5.22;61.82;99898.81;4993626;28;20528;-89
2022/03/31 06:18:22;;;;;;;6.70;4.18;;;;;;;5.32;61.49;99902.59;4994074;28;20042;-89
2022/03/31 06:20:47;;;;;;;6.55;4.50;;;;;;;5.14;61.58;99901.81;4993848;28;20026;-90
2022/03/31 06:23:13;;;;;;;8.05;4.43;;;;;;;5.26;62.08;99903.75;4991917;28;20496;-92
2022/03/31 06:25:41;;;;;;;7.70;4.53;;;;;;;5.19;60.98;99907.59;4978070;28;20477;-91
2022/03/31 06:28:07;;;;;;;5.20;3.95;;;;;;;5.27;61.37;99912.41;4989068;28;20038;-90
2022/03/31 06:30:32;;;;;;;6.22;4.60;;;;;;;5.21;61.33;99915.34;4988685;28;20441;-89
2022/03/31 06:32:58;;;;;;;7.05;3.80;;;;;;;5.36;61.24;99925.78;4972149;28;20031;-88
2022/03/31 06:35:23;;;;;;;6.40;4.30;;;;;;;5.17;62.11;99914.66;4987724;28;20022;-89
2022/03/31 06:37:49;;;;;;;5.78;4.15;;;;;;;5.23;61.42;99921.31;4989624;28;20037;-89
2022/03/31 06:40:16;;;;;;;8.65;4.15;;;;;;;5.33;61.36;99919.88;4985535;28;20084;-90
2022/03/31 06:42:44;;;;;;;5.40;3.53;;;;;;;5.25;61.57;99917.72;4986394;28;20022;-90
2022/03/31 06:45:12;;;;;;;9.73;4.35;;;;;;;5.22;61.95;99917.88;4987099;28;20074;-92
2022/03/31 06:47:39;;;;;;;7.10;3.90;;;;;;;5.26;61.51;99939.38;4975114;28;20038;-92
2022/03/31 06:50:05;;;;;;;9.10;3.83;;;;;;;5.09;61.79;99933.28;4970091;28;20070;-93
2022/03/31 06:52:31;;;;;;;7.88;4.43;;;;;;;5.30;62.00;99930.47;4972357;28;20177;-91
2022/03/31 06:54:56;;;;;;;6.22;3.30;;;;;;;5.26;61.34;99947.19;4976835;28;20520;-90
2022/03/31 06:57:23;;;;;;;6.05;3.40;;;;;;;5.51;60.96;99950.16;4969687;28;20043;-93
2022/03/31 06:59:48;;;;;;;6.25;3.53;;;;;;;5.68;60.58;99953.59;4984232;28;20029;-95
2022/03/31 07:02:14;;;;;;;4.82;3.60;;;;;;;5.53;61.39;99953.50;4986917;28;20038;-93
2022/03/31 07:04:39;;;;;;;5.65;3.30;;;;;;;5.65;60.66;99952.00;4989453;28;20037;-92
2022/03/31 07:07:04;;;;;;;7.65;2.72;;;;;;;5.86;60.06;99962.97;4988566;28;20502;-92
2022/03/31 07:09:30;;;;;;;7.47;2.83;;;;;;;5.91;59.85;99968.78;4988770;28;20195;-91
2022/03/31 07:11:55;;;;;;;5.97;2.67;;;;;;;5.70;60.45;99964.75;4984228;28;20033;-92
2022/03/31 07:14:20;;;;;;;4.82;2.20;;;;;;;5.84;59.51;99969.22;4987746;28;20030;-93
2022/03/31 07:16:46;;;;;;;4.85;2.30;;;;;;;5.78;60.08;99983.41;4977033;28;20509;-91
2022/03/31 07:19:12;;;;;;;4.13;2.85;;;;;;;6.13;59.15;99970.22;4990177;28;20030;-89
2022/03/31 07:21:37;;;;;;;5.13;2.40;;;;;;;6.35;58.69;99980.28;4980823;28;20069;-86
2022/03/31 07:24:02;;;;;;;4.10;2.58;;;;;;;6.37;58.58;99975.81;4982391;28;20057;-86
2022/03/31 07:26:29;;;;;;;5.68;2.40;;;;;;;6.51;57.40;99988.06;4991764;28;20076;-86
2022/03/31 07:28:55;;;;;;;3.53;2.30;;;;;;;6.79;57.78;99994.28;4991448;28;20490;-86
2022/03/31 07:31:23;;;;;;;6.13;2.45;;;;;;;6.84;58.12;99989.63;4992940;28;20029;-87
2022/03/31 07:33:49;;;;;;;8.13;2.50;;;;;;;7.05;56.58;99983.16;4990588;28;20039;-87
2022/03/31 07:36:14;;;;;;;2.15;1.88;;;;;;;7.30;56.36;99992.91;5000816;28;20057;-85
2022/03/31 07:38:40;;;;;;;5.68;1.55;;;;;;;8.01;54.81;99988.53;4984593;28;20087;-87
2022/03/31 07:41:06;;;;;;;5.85;2.05;;;;;;;8.61;53.57;99989.91;4979112;28;20030;-88
2022/03/31 07:43:31;;;;;;;3.58;1.73;;;;;;;8.93;52.48;99994.75;4973416;28;20026;-87
2022/03/31 07:45:57;;;;;;;4.60;1.70;;;;;;;8.93;52.33;100002.63;4974376;28;20023;-87
2022/03/31 07:48:22;;;;;;;2.13;1.48;;;;;;;9.26;50.75;99993.38;4973389;28;20046;-88
2022/03/31 07:50:47;;;;;;;7.40;1.85;;;;;;;9.40;50.26;99998.53;4972792;28;20466;-88
2022/03/31 07:53:13;;;;;;;2.05;1.17;;;;;;;9.60;49.90;100009.41;4972939;28;20061;-88
2022/03/31 07:55:38;;;;;;;5.32;1.60;;;;;;;9.87;50.12;99999.59;4972875;28;20030;-87
2022/03/31 07:58:04;;;;;;;3.65;1.45;;;;;;;10.10;48.55;99997.91;4972889;28;20093;-88
2022/03/31 08:00:30;;;;;;;2.60;1.80;;;;;;;10.94;48.70;100008.41;4972756;28;20535;-87
2022/03/31 08:02:58;;;;;;;5.60;2.95;;;;;;;11.18;47.43;99997.81;4973107;28;20473;-86
2022/03/31 08:05:27;;;;;;;5.43;1.70;;;;;;;11.12;47.15;99998.28;4976743;28;20046;-87
2022/03/31 08:07:53;;;;;;;2.72;1.73;;;;;;;11.24;46.44;100001.75;4977936;28;20058;-88
2022/03/31 08:10:19;;;;;;;5.00;1.40;;;;;;;10.49;47.91;100008.25;4983256;28;20018;-87
2022/03/31 08:12:45;;;;;;;6.22;1.38;;;;;;;10.23;48.62;100020.63;4994315;28;20037;-87
2022/03/31 08:15:12;;;;;;;3.85;1.65;;;;;;;10.03;49.54;100020.28;4992563;28;20031;-86
2022/03/31 08:17:41;;;;;;;5.30;2.20;;;;;;;9.60;49.32;100030.38;5006261;28;20026;-87
2022/03/31 08:20:08;;;;;;;3.00;1.52;;;;;;;8.93;49.89;100032.25;5005138;28;20157;-86
2022/03/31 08:22:34;;;;;;;4.70;1.70;;;;;;;9.07;50.82;100033.94;5005856;28;20034;-86
2022/03/31 08:25:01;;;;;;;3.42;1.67;;;;;;;9.37;50.54;100031.97;5003663;28;20029;-87
2022/03/31 08:27:26;;;;;;;2.63;1.30;;;;;;;9.82;49.87;100042.81;4989843;28;20026;-87
2022/03/31 08:29:51;;;;;;;3.05;1.60;;;;;;;10.27;49.29;100045.72;5015182;28;20101;-86
2022/03/31 08:32:17;;;;;;;6.43;1.67;;;;;;;10.39;48.57;100051.91;4992087;28;20015;-86
2022/03/31 08:34:42;;;;;;;3.65;1.55;;;;;;;10.19;48.84;100055.91;4991853;28;20029;-85
2022/03/31 08:37:08;;;;;;;2.15;1.23;;;;;;;10.36;48.38;100046.84;4989168;28;20042;-87
2022/03/31 08:39:33;;;;;;;1.92;1.33;;;;;;;10.32;47.77;100062.81;4991977;28;20038;-86
2022/03/31 08:41:59;;;;;;;2.63;1.42;;;;;;;10.75;47.37;100052.75;5008566;28;20031;-87
2022/03/31 08:44:25;;;;;;;3.22;1.45;;;;;;;11.48;45.30;100043.69;5007627;28;20034;-87
2022/03/31 08:46:51;;;;;;;3.90;1.33;;;;;;;11.73;44.51;100039.13;5002375;28;20029;-87
2022/03/31 08:49:17;;;;;;;1.73;1.15;;;;;;;11.15;45.51;100049.75;4996174;28;20401;-88
2022/03/31 08:51:44;;;;;;;2.25;1.40;;;;;;;11.33;45.33;100043.06;4996262;28;20026;-87
2022/03/31 08:54:10;;;;;;;2.83;1.60;;;;;;;11.69;44.33;100043.84;4995303;28;20065;-88
2022/03/31 08:56:37;;;;;;;2.63;1.27;;;;;;;11.59;44.54;100054.22;4995373;28;20022;-87
2022/03/31 08:59:03;;;;;;;2.15;1.10;;;;;;;11.56;44.29;100051.81;4995375;28;20026;-86
2022/03/31 09:01:30;;;;;;;4.00;1.40;;;;;;;12.86;43.51;100039.69;4995477;28;20022;-87
2022/03/31 09:03:55;;;;;;;1.90;1.10;;;;;;;13.70;41.56;100044.88;4995463;28;20026;-88
2022/03/31 09:06:23;;;;;;;2.17;1.40;;;;;;;14.40;40.07;100053.69;4978682;28;20522;-88
2022/03/31 09:08:59;;;;;;;2.85;1.35;;;;;;;15.26;39.05;100055.56;4976034;28;20049;-85
2022/03/31 09:11:32;;;;;;;2.78;1.27;;;;;;;14.85;38.90;100057.63;4976003;28;20023;-89
2022/03/31 09:14:00;;;;;;;1.63;1.33;;;;;;;13.73;39.32;100068.38;4975811;28;20456;-88
2022/03/31 09:16:38;;;;;;;2.85;1.42;;;;;;;13.80;40.21;100069.53;4975075;28;20031;-88
2022/03/31 09:19:11;;;;;;;5.72;1.70;;;;;;;13.57;40.51;100081.22;4975608;28;20370;-88
2022/03/31 09:21:50;;;;;;;3.30;1.65;;;;;;;13.70;40.15;100092.38;4993899;28;20052;-88
2022/03/31 09:24:16;;;;;;;4.38;1.50;;;;;;;12.43;41.19;100095.88;4995013;28;20037;-89
2022/03/31 09:26:48;;;;;;;3.17;1.70;;;;;;;12.30;42.25;100102.16;4995732;28;20377;-88
2022/03/31 09:29:15;;;;;;;4.45;1.55;;;;;;;11.73;43.43;100102.25;4996379;28;20058;-86
2022/03/31 09:31:41;;;;;;;4.00;1.80;;;;;;;11.72;44.30;100106.69;4994737;28;20023;-87
2022/03/31 09:34:08;;;;;;;5.68;1.65;;;;;;;11.61;44.28;100115.44;4994935;28;20480;-86
2022/03/31 09:36:34;;;;;;;2.83;1.80;;;;;;;11.21;44.92;100128.13;4974995;28;20523;-89
2022/03/31 09:39:05;;;;;;;6.22;1.73;;;;;;;11.14;45.12;100138.25;4975378;28;20385;-86
2022/03/31 09:41:35;;;;;;;3.78;1.85;;;;;;;11.40;44.80;100128.41;4975113;28;20049;-86
2022/03/31 09:44:12;;;;;;;2.70;1.77;;;;;;;12.14;44.09;100119.28;4975250;28;20386;-87
2022/03/31 09:46:39;;;;;;;4.03;1.65;;;;;;;13.15;42.82;100129.53;4975633;28;20497;-86
2022/03/31 09:49:17;;;;;;;1.92;1.50;;;;;;;13.94;40.53;100114.97;4975183;28;20377;-85
2022/03/31 09:51:45;;;;;;;6.53;1.67;;;;;;;14.31;40.07;100132.88;4994354;28;20038;-86
2022/03/31 09:54:11;;;;;;;9.15;2.22;;;;;;;14.98;39.26;100131.34;4994921;28;20097;-86
2022/03/31 09:56:39;;;;;;;5.38;1.80;;;;;;;15.97;37.57;100149.56;4992621;28;20113;-87
2022/03/31 09:59:09;;;;;;;4.78;2.03;;;;;;;15.55;37.26;100134.06;4994749;28;20031;-86
2022/03/31 10:01:36;;;;;;;2.08;1.48;;;;;;;15.70;36.96;100137.06;4995074;28;20045;-86
2022/03/31 10:04:02;;;;;;;5.22;1.77;;;;;;;16.33;36.36;100133.75;4995007;28;20496;-87
2022/03/31 10:06:28;;;;;;;2.85;1.73;;;;;;;16.51;36.04;100136.44;4977841;28;20031;-87
2022/03/31 10:08:56;;;;;;;4.10;1.75;;;;;;;15.84;36.22;100147.25;4974176;28;20515;-87
2022/03/31 10:11:23;;;;;;;3.53;1.55;;;;;;;15.07;38.17;100163.06;4985804;28;20446;-85
2022/03/31 10:14:18;;;;;;;3.28;1.45;;;;;;;14.16;38.70;100162.31;4975842;28;20046;-87
2022/03/31 10:16:48;;;;;;;3.65;1.63;;;;;;;14.44;39.12;100167.81;4994141;28;20574;-87
2022/03/31 10:19:26;;;;;;;5.22;3.13;;;;;;;13.94;39.88;100180.97;4993775;28;20109;-88
2022/03/31 10:22:09;;;;;;;8.00;2.83;;;;;;;13.42;40.10;100158.03;4979823;28;20027;-86
2022/03/31 10:24:47;;;;;;;5.55;2.90;;;;;;;12.77;41.44;100172.19;4976095;28;20095;-87
2022/03/31 10:27:24;;;;;;;8.57;4.25;;;;;;;12.87;41.99;100167.81;4975671;28;20448;-86
2022/03/31 10:29:49;;;;;;;7.53;4.35;;;;;;;13.07;41.61;100174.97;4975069;28;20019;-88
2022/03/31 10:32:21;;;;;;;8.90;4.50;;;;;;;13.95;41.32;100172.09;4982187;28;20037;-87
2022/03/31 10:34:48;;;;;;;7.70;4.22;;;;;;;13.72;41.02;100179.31;4993816;28;20046;-88
2022/03/31 10:37:17;;;;;;;11.73;4.05;;;;;;;13.51;40.75;100184.59;4993556;28;20038;-85
2022/03/31 10:39:56;;;;;;;7.10;3.75;;;;;;;13.81;40.93;100192.56;4993109;28;20030;-88
2022/03/31 10:42:22;;;;;;;7.93;3.22;;;;;;;14.39;39.98;100183.22;4993656;28;20489;-87
2022/03/31 10:44:47;;;;;;;6.82;3.10;;;;;;;14.90;38.37;100184.06;4993246;28;20041;-87
2022/03/31 10:47:12;;;;;;;8.70;3.67;;;;;;;15.37;37.24;100179.75;4991856;28;20031;-87
2022/03/31 10:49:38;;;;;;;6.75;2.72;;;;;;;16.07;36.08;100171.53;4993271;28;20405;-86
2022/03/31 10:52:17;;;;;;;6.07;2.70;;;;;;;16.23;35.91;100155.84;4993203;28;20584;-87
2022/03/31 10:54:42;;;;;;;5.95;2.60;;;;;;;15.96;34.95;100177.03;4993226;28;20037;-87
2022/03/31 10:57:13;;;;;;;4.68;2.67;;;;;;;15.57;34.91;100174.44;4993272;28;20065;-87
2022/03/31 10:59:39;;;;;;;4.85;2.42;;;;;;;15.00;35.83;100169.03;4991655;28;20027;-86
2022/03/31 11:02:15;;;;;;;9.00;2.95;;;;;;;15.56;34.82;100152.44;4990500;28;20031;-86
2022/03/31 11:05:01;;;;;;;4.93;2.78;;;;;;;15.71;35.40;100166.03;4993406;28;20061;-91
2022/03/31 11:07:27;;;;;;;6.18;2.40;;;;;;;15.86;34.93;100156.69;4994560;28;20026;-87
2022/03/31 11:10:15;;;;;;;6.03;2.63;;;;;;;17.05;34.66;100151.44;4994300;28;20042;-87
2022/03/31 11:12:41;;;;;;;6.28;1.92;;;;;;;16.29;33.87;100154.44;4993345;28;20034;-87
2022/03/31 11:15:09;;;;;;;5.13;1.77;;;;;;;15.42;34.91;100166.94;4991857;28;20058;-87
2022/03/31 11:17:37;;;;;;;8.10;2.10;;;;;;;16.13;35.43;100163.00;4993148;28;20077;-87
2022/03/31 11:20:22;;;;;;;4.03;1.48;;;;;;;16.96;34.21;100154.16;4974467;28;20033;-89
2022/03/31 11:22:49;;;;;;;8.05;1.70;;;;;;;16.81;32.80;100169.75;4973377;28;20027;-88
2022/03/31 11:25:16;;;;;;;6.85;1.50;;;;;;;16.89;33.56;100164.53;4974513;28;20034;-86
2022/03/31 11:27:43;;;;;;;6.20;1.77;;;;;;;17.77;34.41;100151.31;4973704;28;20121;-86
2022/03/31 11:30:12;;;;;;;4.88;2.10;;;;;;;18.02;33.54;100157.59;4971696;28;20031;-87
2022/03/31 11:32:39;;;;;;;8.07;2.30;;;;;;;18.15;32.10;100166.97;4973537;28;20386;-86
2022/03/31 11:35:19;;;;;;;7.32;2.00;;;;;;;17.78;32.50;100168.06;4992531;28;20030;-86
2022/03/31 11:37:46;;;;;;;8.40;2.55;;;;;;;16.70;34.16;100156.69;4992679;28;20050;-86