Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:46;;;;;;;36.13;6.85;;;;;;;7.03;46.84;102354.75;5074842;28;20074;-71
2022/01/15 00:04:13;;;;;;;47.25;5.95;;;;;;;6.96;46.79;102356.09;5071220;28;20481;-70
2022/01/15 00:06:40;;;;;;;43.08;5.88;;;;;;;6.46;48.13;102352.13;5073778;28;20152;-70
2022/01/15 00:09:06;;;;;;;34.45;5.85;;;;;;;6.67;47.97;102344.59;5075379;28;20110;-70
2022/01/15 00:11:34;;;;;;;40.70;5.40;;;;;;;6.73;47.29;102344.19;5074759;28;20536;-70
2022/01/15 00:14:44;;;;;;;45.80;5.65;;;;;;;7.00;46.72;102348.78;5072481;28;20064;-70
2022/01/15 00:17:04;;;;;;;45.08;6.47;;;;;;;6.83;47.18;102350.69;5063272;28;20123;-70
2022/01/15 00:19:41;;;;;;;34.95;5.15;;;;;;;6.80;47.19;102350.00;5063920;28;20045;-74
2022/01/15 00:22:12;;;;;;;41.90;5.20;;;;;;;6.82;46.98;102353.47;5073434;28;20068;-74
2022/01/15 00:24:39;;;;;;;37.60;6.35;;;;;;;6.83;46.75;102356.00;5071871;28;20098;-74
2022/01/15 00:27:07;;;;;;;52.03;6.68;;;;;;;6.84;46.78;102362.19;5071003;28;20044;-74
2022/01/15 00:29:34;;;;;;;42.78;6.50;;;;;;;6.83;46.79;102349.81;5072047;28;20068;-74
2022/01/15 00:32:03;;;;;;;45.97;6.72;;;;;;;6.65;47.16;102352.69;5071724;28;20041;-74
2022/01/15 00:34:29;;;;;;;52.10;7.15;;;;;;;6.63;47.26;102353.72;5071282;28;20123;-74
2022/01/15 00:36:56;;;;;;;47.17;5.80;;;;;;;6.64;47.17;102352.78;5071735;28;20044;-74
2022/01/15 00:39:22;;;;;;;60.17;6.20;;;;;;;6.56;47.41;102357.72;5071182;28;20044;-74
2022/01/15 00:41:49;;;;;;;32.95;4.55;;;;;;;6.58;47.47;102356.69;5073170;28;20040;-74
2022/01/15 00:44:16;;;;;;;38.20;5.93;;;;;;;6.56;47.35;102353.25;5073352;28;20068;-74
2022/01/15 00:46:43;;;;;;;55.83;6.45;;;;;;;6.54;47.38;102349.81;5071836;28;20280;-74
2022/01/15 00:49:10;;;;;;;34.58;6.15;;;;;;;6.51;47.49;102352.69;5072314;28;20044;-74
2022/01/15 00:51:37;;;;;;;44.75;6.75;;;;;;;6.54;47.25;102348.97;5073810;28;20044;-74
2022/01/15 00:54:04;;;;;;;40.15;5.68;;;;;;;6.52;47.34;102345.53;5071484;28;20045;-75
2022/01/15 00:56:31;;;;;;;39.22;6.57;;;;;;;6.57;47.21;102346.97;5072495;28;20090;-74
2022/01/15 00:58:58;;;;;;;46.63;5.10;;;;;;;6.53;47.31;102348.13;5072683;28;20128;-74
2022/01/15 01:01:24;;;;;;;48.67;5.45;;;;;;;6.46;47.49;102349.44;5073391;28;20136;-74
2022/01/15 01:03:51;;;;;;;46.03;7.00;;;;;;;6.55;47.25;102348.88;5072217;28;20058;-74
2022/01/15 01:06:18;;;;;;;50.30;5.80;;;;;;;6.28;47.95;102350.53;5072538;28;20071;-74
2022/01/15 01:08:44;;;;;;;31.35;5.30;;;;;;;6.39;47.63;102359.63;5075350;28;20124;-74
2022/01/15 01:11:13;;;;;;;41.00;6.47;;;;;;;6.45;47.53;102345.03;5076167;28;20659;-74
2022/01/15 01:24:24;;;;;;;48.67;5.43;;;;;;;6.35;47.45;102343.88;5075784;28;20048;-75
2022/01/15 01:26:58;;;;;;;47.15;7.13;;;;;;;6.42;47.34;102346.09;5077363;28;20513;-74
2022/01/15 01:29:46;;;;;;;43.92;5.18;;;;;;;5.87;48.91;102335.16;5076566;28;20052;-74
2022/01/15 01:35:05;;;;;;;50.25;6.20;;;;;;;6.23;48.28;102333.00;5076608;28;20064;-74
2022/01/15 01:37:37;;;;;;;51.83;5.55;;;;;;;6.23;48.05;102346.31;5075895;28;20074;-75
2022/01/15 01:40:19;;;;;;;41.28;6.53;;;;;;;6.28;47.83;102332.75;5075149;28;20060;-75
2022/01/15 01:45:36;;;;;;;45.58;5.93;;;;;;;6.15;47.89;102343.28;5055727;28;20136;-74
2022/01/15 01:48:03;;;;;;;33.75;5.93;;;;;;;6.18;47.79;102343.09;5077436;28;20083;-75
2022/01/15 01:50:29;;;;;;;41.33;5.70;;;;;;;6.16;47.91;102342.31;5077899;28;20503;-74
2022/01/15 01:52:58;;;;;;;39.17;5.30;;;;;;;5.92;48.80;102330.44;5076638;28;20152;-74
2022/01/15 01:55:26;;;;;;;37.83;5.30;;;;;;;6.01;48.67;102329.91;5078016;28;20378;-74
2022/01/15 01:57:56;;;;;;;27.52;4.20;;;;;;;6.04;48.59;102328.84;5074920;28;20131;-74
2022/01/15 02:00:24;;;;;;;42.38;5.95;;;;;;;6.05;48.58;102333.25;5075417;28;20131;-74
2022/01/15 02:02:52;;;;;;;43.17;5.95;;;;;;;6.06;48.63;102319.81;5075161;28;20091;-74
2022/01/15 02:09:06;;;;;;;36.00;4.97;;;;;;;5.93;48.71;102327.69;5076209;28;20055;-74
2022/01/15 02:11:33;;;;;;;42.05;5.70;;;;;;;5.91;48.83;102326.06;5055959;28;20056;-74
2022/01/15 02:14:00;;;;;;;42.28;5.72;;;;;;;5.90;49.06;102322.53;5074997;28;20131;-74
2022/01/15 02:16:27;;;;;;;45.03;7.25;;;;;;;5.85;49.40;102323.78;5074496;28;20135;-74
2022/01/15 02:18:54;;;;;;;36.45;4.90;;;;;;;5.66;49.62;102322.16;5074370;28;20048;-74
2022/01/15 02:23:50;;;;;;;33.67;5.85;;;;;;;5.70;49.71;102321.06;5073682;28;20071;-73
2022/01/15 02:26:23;;;;;;;34.90;5.20;;;;;;;5.90;49.36;102316.34;5073888;28;20110;-73
2022/01/15 02:28:53;;;;;;;30.23;4.38;;;;;;;5.66;50.26;102308.84;5074898;28;20539;-73
2022/01/15 02:31:21;;;;;;;33.08;4.65;;;;;;;5.69;50.29;102314.00;5074532;28;20045;-74
2022/01/15 02:33:49;;;;;;;40.35;5.65;;;;;;;5.73;49.81;102325.31;5074454;28;20045;-73
2022/01/15 02:36:19;;;;;;;47.15;5.60;;;;;;;5.80;49.87;102325.81;5053948;28;20050;-74
2022/01/15 02:38:46;;;;;;;42.03;7.38;;;;;;;5.52;50.61;102322.09;5075791;28;20066;-74
2022/01/15 02:41:13;;;;;;;40.90;6.25;;;;;;;5.55;50.93;102321.94;5075532;28;20432;-74
2022/01/15 02:43:40;;;;;;;38.47;5.63;;;;;;;5.64;50.71;102321.41;5075527;28;20542;-74
2022/01/15 02:48:58;;;;;;;49.28;5.72;;;;;;;5.59;50.91;102319.94;5075262;28;20399;-74
2022/01/15 02:51:30;;;;;;;42.15;5.65;;;;;;;5.61;50.78;102321.59;5071982;28;20139;-74
2022/01/15 02:53:57;;;;;;;42.38;7.65;;;;;;;5.63;50.53;102325.03;5074853;28;20396;-74
2022/01/15 02:56:26;;;;;;;38.55;4.65;;;;;;;5.70;50.38;102326.38;5074034;28;20052;-74
2022/01/15 02:58:53;;;;;;;34.22;4.97;;;;;;;5.64;50.62;102320.56;5073791;28;20052;-73
2022/01/15 03:01:20;;;;;;;43.13;5.47;;;;;;;5.54;51.03;102320.22;5067600;28;20044;-74
2022/01/15 03:03:47;;;;;;;39.72;5.97;;;;;;;5.32;51.61;102317.06;5074408;28;20079;-74
2022/01/15 03:06:17;;;;;;;39.00;4.93;;;;;;;5.36;51.29;102314.16;5074819;28;20058;-74
2022/01/15 03:08:45;;;;;;;40.15;4.78;;;;;;;5.62;50.86;102320.63;5075226;28;20123;-74
2022/01/15 03:11:13;;;;;;;51.60;5.95;;;;;;;5.47;51.30;102318.88;5073762;28;20071;-75
2022/01/15 03:13:42;;;;;;;43.35;4.90;;;;;;;5.37;51.46;102315.00;5074227;28;20075;-73
2022/01/15 03:16:11;;;;;;;41.50;4.80;;;;;;;5.47;51.19;102313.53;5073632;28;20128;-75
2022/01/15 03:18:37;;;;;;;36.10;5.18;;;;;;;5.49;51.06;102315.19;5072178;28;20557;-75
2022/01/15 03:21:04;;;;;;;45.22;4.65;;;;;;;5.42;51.13;102319.13;5073746;28;20056;-74
2022/01/15 03:23:31;;;;;;;44.60;5.05;;;;;;;5.47;50.94;102318.88;5072927;28;20424;-75
2022/01/15 03:25:57;;;;;;;28.95;4.47;;;;;;;5.40;50.75;102320.16;5073042;28;20055;-74
2022/01/15 03:28:24;;;;;;;41.63;4.88;;;;;;;5.39;51.09;102310.47;5071395;28;20076;-76
2022/01/15 03:30:50;;;;;;;35.22;5.30;;;;;;;5.34;51.13;102308.03;5072901;28;20067;-75
2022/01/15 03:33:17;;;;;;;29.85;4.43;;;;;;;5.35;51.03;102308.91;5073411;28;20049;-75
2022/01/15 03:35:44;;;;;;;35.42;5.50;;;;;;;5.38;50.98;102309.59;5073467;28;20234;-75
2022/01/15 03:38:10;;;;;;;35.17;5.97;;;;;;;5.16;51.19;102309.09;5072658;28;20064;-75
2022/01/15 03:40:36;;;;;;;35.03;5.32;;;;;;;5.30;51.18;102298.53;5071987;28;20068;-75
2022/01/15 03:43:04;;;;;;;48.53;7.70;;;;;;;5.23;51.20;102295.34;5072451;28;20100;-75
2022/01/15 03:45:32;;;;;;;44.63;4.30;;;;;;;5.30;51.03;102287.88;5072333;28;20076;-75
2022/01/15 03:47:59;;;;;;;46.42;5.05;;;;;;;5.05;51.91;102291.94;5074218;28;20044;-74
2022/01/15 03:50:26;;;;;;;35.80;4.80;;;;;;;5.22;51.42;102290.13;5071856;28;20136;-75
2022/01/15 03:52:53;;;;;;;44.70;5.43;;;;;;;5.11;51.74;102287.19;5072316;28;20128;-75
2022/01/15 03:55:21;;;;;;;41.88;6.38;;;;;;;5.22;51.33;102291.00;5072141;28;20523;-75
2022/01/15 03:57:48;;;;;;;31.20;4.78;;;;;;;5.24;51.16;102275.78;5072522;28;20050;-75
2022/01/15 04:00:18;;;;;;;38.85;5.35;;;;;;;5.15;51.32;102281.63;5070007;28;20131;-75
2022/01/15 04:02:45;;;;;;;37.70;5.10;;;;;;;5.15;51.37;102278.13;5073527;28;20095;-75
2022/01/15 04:05:12;;;;;;;45.30;5.82;;;;;;;5.14;51.18;102269.25;5073229;28;20064;-75
2022/01/15 04:07:38;;;;;;;47.58;6.60;;;;;;;5.08;51.35;102259.00;5073449;28;20063;-75
2022/01/15 04:10:08;;;;;;;55.03;5.07;;;;;;;5.05;51.59;102252.03;5073653;28;20401;-75
2022/01/15 04:12:35;;;;;;;43.90;5.97;;;;;;;5.10;51.39;102254.41;5073269;28;20049;-75
2022/01/15 04:15:01;;;;;;;38.53;5.85;;;;;;;5.05;51.39;102254.69;5073720;28;20068;-75
2022/01/15 04:17:28;;;;;;;35.05;5.15;;;;;;;5.08;51.35;102256.34;5054933;28;20520;-75
2022/01/15 04:19:55;;;;;;;39.65;5.13;;;;;;;5.13;51.26;102258.72;5074868;28;20511;-75
2022/01/15 04:22:22;;;;;;;32.13;4.78;;;;;;;5.01;51.65;102245.19;5073695;28;20226;-75
2022/01/15 04:24:48;;;;;;;41.58;5.50;;;;;;;5.04;51.53;102257.44;5074764;28;20040;-75
2022/01/15 04:27:22;;;;;;;47.75;6.20;;;;;;;5.13;51.35;102262.22;5073470;28;20036;-75
2022/01/15 04:29:51;;;;;;;46.80;4.95;;;;;;;4.86;52.04;102258.47;5073800;28;20041;-74
2022/01/15 04:32:18;;;;;;;42.85;7.03;;;;;;;4.92;51.89;102253.66;5074591;28;20112;-75
2022/01/15 04:34:45;;;;;;;41.45;6.30;;;;;;;4.87;52.17;102257.50;5074460;28;20349;-74
2022/01/15 04:37:19;;;;;;;34.85;6.47;;;;;;;4.92;52.04;102242.16;5074601;28;20068;-75
2022/01/15 04:39:46;;;;;;;40.05;6.38;;;;;;;4.99;51.92;102244.41;5074316;28;20065;-75
2022/01/15 04:42:15;;;;;;;46.42;6.78;;;;;;;4.95;51.87;102244.66;5073774;28;20104;-75
2022/01/15 04:44:42;;;;;;;45.67;6.88;;;;;;;5.07;51.86;102243.94;5076581;28;20049;-75
2022/01/15 04:47:09;;;;;;;51.17;9.73;;;;;;;4.94;52.19;102243.81;5076606;28;20131;-75
2022/01/15 04:49:35;;;;;;;52.60;12.07;;;;;;;4.95;52.59;102245.50;5075616;28;20052;-75
2022/01/15 04:52:02;;;;;;;48.50;8.32;;;;;;;4.70;53.17;102253.16;5075316;28;20048;-74
2022/01/15 04:54:29;;;;;;;38.92;6.03;;;;;;;4.70;53.29;102256.66;5076116;28;20049;-75
2022/01/15 04:56:55;;;;;;;40.70;5.75;;;;;;;4.90;52.92;102260.00;5076224;28;20127;-74
2022/01/15 04:59:23;;;;;;;37.88;7.07;;;;;;;4.93;53.00;102254.50;5074684;28;20131;-75
2022/01/15 05:01:50;;;;;;;37.65;7.15;;;;;;;4.93;53.24;102250.06;5077058;28;20044;-74
2022/01/15 05:04:17;;;;;;;19.90;5.47;;;;;;;4.89;53.13;102258.28;5078230;28;20044;-75
2022/01/15 05:06:43;;;;;;;46.42;6.97;;;;;;;4.95;53.19;102255.28;5078028;28;20098;-74
2022/01/15 05:09:10;;;;;;;45.00;6.95;;;;;;;4.90;53.44;102260.88;5077700;28;20052;-75
2022/01/15 05:11:49;;;;;;;27.48;6.57;;;;;;;4.87;53.31;102260.16;5076862;28;20041;-75
2022/01/15 05:14:17;;;;;;;32.95;6.38;;;;;;;4.93;53.11;102267.81;5076087;28;20400;-74
2022/01/15 05:16:44;;;;;;;39.88;7.53;;;;;;;4.93;53.22;102268.66;5076420;28;20041;-74
2022/01/15 05:19:11;;;;;;;35.28;6.20;;;;;;;4.88;53.51;102269.88;5077564;28;20559;-74
2022/01/15 05:21:37;;;;;;;29.20;6.75;;;;;;;5.06;52.93;102268.84;5074838;28;20112;-75
2022/01/15 05:24:06;;;;;;;25.42;5.70;;;;;;;5.06;53.07;102282.16;5075869;28;20072;-74
2022/01/15 05:26:33;;;;;;;33.67;6.50;;;;;;;4.68;53.79;102274.50;5076130;28;20072;-74
2022/01/15 05:29:00;;;;;;;35.85;6.47;;;;;;;4.54;54.45;102282.34;5075562;28;20068;-74
2022/01/15 05:31:26;;;;;;;27.95;5.93;;;;;;;4.99;53.39;102291.41;5075460;28;20040;-73
2022/01/15 05:33:53;;;;;;;35.35;6.78;;;;;;;5.00;53.18;102291.31;5074699;28;20040;-74
2022/01/15 05:36:20;;;;;;;26.42;6.47;;;;;;;4.85;53.64;102286.00;5076668;28;20115;-75
2022/01/15 05:38:46;;;;;;;27.40;6.30;;;;;;;5.07;52.84;102285.66;5075975;28;20123;-74
2022/01/15 05:41:13;;;;;;;35.08;6.85;;;;;;;4.90;53.52;102286.59;5075949;28;20503;-73
2022/01/15 05:43:39;;;;;;;29.23;6.93;;;;;;;5.04;52.87;102284.06;5075405;28;20091;-74
2022/01/15 05:46:06;;;;;;;32.30;7.40;;;;;;;5.03;53.11;102298.28;5074735;28;20123;-74
2022/01/15 05:48:33;;;;;;;32.88;6.25;;;;;;;4.75;53.78;102293.63;5075193;28;20071;-73
2022/01/15 05:50:59;;;;;;;38.03;8.23;;;;;;;4.69;53.50;102292.16;5074920;28;20044;-74
2022/01/15 05:53:26;;;;;;;41.55;7.03;;;;;;;5.03;52.93;102291.16;5074358;28;20445;-74
2022/01/15 05:55:52;;;;;;;35.15;7.60;;;;;;;5.15;52.77;102300.25;5075250;28;20082;-73
2022/01/15 05:58:18;;;;;;;37.20;6.57;;;;;;;5.17;52.36;102295.69;5076901;28;20068;-74
2022/01/15 06:00:45;;;;;;;44.78;7.90;;;;;;;5.28;52.25;102289.75;5077003;28;20060;-74
2022/01/15 06:03:11;;;;;;;31.15;7.18;;;;;;;5.30;52.34;102285.22;5076137;28;20447;-73
2022/01/15 06:05:38;;;;;;;32.10;6.65;;;;;;;4.85;53.53;102286.84;5075088;28;20063;-73
2022/01/15 06:08:04;;;;;;;41.92;8.30;;;;;;;4.96;53.25;102286.25;5074904;28;20056;-73
2022/01/15 06:10:31;;;;;;;37.72;7.38;;;;;;;4.97;52.85;102293.28;5075364;28;20117;-74
2022/01/15 06:12:57;;;;;;;39.13;7.47;;;;;;;4.97;52.92;102290.63;5075074;28;20053;-73
2022/01/15 06:15:24;;;;;;;34.22;7.50;;;;;;;5.11;52.70;102292.50;5076063;28;20472;-73
2022/01/15 06:17:50;;;;;;;31.70;7.03;;;;;;;5.03;52.68;102298.28;5075109;28;20083;-73
2022/01/15 06:20:17;;;;;;;41.83;7.93;;;;;;;5.02;52.93;102296.56;5075991;28;20131;-76
2022/01/15 06:22:43;;;;;;;31.75;7.18;;;;;;;4.94;52.76;102293.50;5075323;28;20048;-74
2022/01/15 06:25:10;;;;;;;37.03;8.00;;;;;;;5.00;52.83;102288.66;5073626;28;20044;-73
2022/01/15 06:27:37;;;;;;;41.17;7.85;;;;;;;5.04;52.58;102278.72;5064472;28;20052;-75
2022/01/15 06:32:39;;;;;;;32.90;8.25;;;;;;;4.63;53.79;102284.53;5014799;22;20050;-74
2022/01/15 06:35:08;;;;;;;31.40;7.57;;;;;;;4.95;53.11;102280.09;4982880;28;20050;-74
2022/01/15 06:37:34;;;;;;;36.05;7.32;;;;;;;5.03;52.58;102283.16;4974766;28;20053;-74
2022/01/15 06:40:01;;;;;;;36.25;7.80;;;;;;;5.04;52.76;102276.94;4974565;28;20074;-74
2022/01/15 06:42:27;;;;;;;35.55;8.05;;;;;;;5.04;52.90;102278.72;4974424;28;20051;-74
2022/01/15 06:44:54;;;;;;;37.20;8.25;;;;;;;5.26;52.61;102278.38;4974517;28;20125;-75
2022/01/15 06:47:20;;;;;;;38.20;8.25;;;;;;;5.22;52.46;102283.00;4974344;28;20133;-75
2022/01/15 06:49:47;;;;;;;44.45;8.68;;;;;;;5.28;52.07;102287.97;4973777;28;20046;-74
2022/01/15 06:52:14;;;;;;;34.80;8.23;;;;;;;5.32;51.95;102293.09;4973556;28;20511;-74
2022/01/15 06:54:40;;;;;;;39.80;8.25;;;;;;;5.36;51.67;102295.53;4974020;28;20134;-74
2022/01/15 06:57:07;;;;;;;36.47;9.63;;;;;;;5.29;51.69;102303.00;4974082;28;20051;-74
2022/01/15 06:59:34;;;;;;;35.03;8.95;;;;;;;5.25;51.94;102304.13;4973453;28;20133;-74
2022/01/15 07:02:00;;;;;;;36.35;7.50;;;;;;;5.22;52.16;102300.78;4973121;28;20039;-74
2022/01/15 07:04:27;;;;;;;26.45;7.22;;;;;;;5.25;51.43;102298.78;4973917;28;20054;-75
2022/01/15 07:06:54;;;;;;;33.65;8.30;;;;;;;5.05;52.20;102296.41;4973031;28;20130;-75
2022/01/15 07:09:20;;;;;;;39.08;8.00;;;;;;;5.13;52.05;102299.47;4973769;28;20047;-74
2022/01/15 07:11:47;;;;;;;48.72;8.73;;;;;;;4.80;52.81;102299.56;4973350;28;20057;-75
2022/01/15 07:14:13;;;;;;;45.35;8.45;;;;;;;4.96;52.58;102304.88;4973699;28;20074;-74
2022/01/15 07:16:40;;;;;;;44.60;8.02;;;;;;;5.20;51.97;102311.50;4966354;28;20129;-74
2022/01/15 07:19:06;;;;;;;48.17;8.98;;;;;;;5.20;52.05;102305.31;4973723;28;20046;-75
2022/01/15 07:21:32;;;;;;;33.10;8.90;;;;;;;5.03;52.59;102315.09;4972700;28;20061;-74
2022/01/15 07:23:59;;;;;;;55.92;11.85;;;;;;;5.01;52.15;102318.78;4975328;28;20082;-75
2022/01/15 07:26:25;;;;;;;43.47;9.77;;;;;;;5.04;52.32;102326.63;4992724;28;20070;-75
2022/01/15 07:28:52;;;;;;;37.38;9.50;;;;;;;4.81;53.01;102320.75;4992876;28;20046;-74
2022/01/15 07:31:18;;;;;;;36.22;9.23;;;;;;;5.02;51.87;102317.84;4997355;28;20050;-75
2022/01/15 07:33:45;;;;;;;59.72;10.07;;;;;;;5.02;52.04;102324.03;5032122;28;20099;-76
2022/01/15 07:36:12;;;;;;;44.90;9.55;;;;;;;4.98;52.49;102329.59;5032307;28;20140;-75
2022/01/15 07:38:38;;;;;;;42.35;9.70;;;;;;;4.88;52.61;102333.72;5032121;28;20076;-74
2022/01/15 07:41:06;;;;;;;45.25;10.27;;;;;;;4.96;52.40;102334.13;5032143;28;20049;-74
2022/01/15 07:43:32;;;;;;;52.10;10.90;;;;;;;4.99;52.25;102332.16;5031022;28;20049;-74
2022/01/15 07:45:59;;;;;;;42.83;10.00;;;;;;;5.04;52.05;102332.78;5031619;28;20478;-74
2022/01/15 07:48:26;;;;;;;44.83;9.65;;;;;;;4.88;52.26;102328.38;5036055;28;20146;-74
2022/01/15 07:50:53;;;;;;;53.05;9.90;;;;;;;5.11;51.86;102335.97;5031964;28;20124;-76
2022/01/15 07:53:20;;;;;;;33.95;9.48;;;;;;;5.05;52.14;102338.97;5031394;28;20124;-74
2022/01/15 07:55:47;;;;;;;48.65;9.48;;;;;;;4.73;52.45;102340.72;5030442;28;20136;-75
2022/01/15 07:58:13;;;;;;;52.75;10.23;;;;;;;4.77;52.46;102345.78;5021942;28;20496;-75
2022/01/15 08:00:41;;;;;;;46.80;9.02;;;;;;;5.02;51.65;102339.13;5029542;28;20049;-74
2022/01/15 08:03:08;;;;;;;43.15;10.82;;;;;;;5.06;51.77;102351.31;5031570;28;20430;-74
2022/01/15 08:05:34;;;;;;;42.25;10.65;;;;;;;5.17;51.44;102340.06;5030946;28;20484;-74
2022/01/15 08:08:01;;;;;;;37.17;9.63;;;;;;;4.73;52.53;102349.56;5031091;28;20076;-74
2022/01/15 08:10:27;;;;;;;41.95;10.00;;;;;;;4.91;51.91;102349.50;5031476;28;20069;-74
2022/01/15 08:12:54;;;;;;;45.80;11.60;;;;;;;4.68;52.29;102345.41;5031225;28;20091;-74
2022/01/15 08:15:21;;;;;;;40.97;11.00;;;;;;;5.04;51.49;102338.09;5029952;28;20568;-74
2022/01/15 08:17:48;;;;;;;41.15;9.10;;;;;;;5.10;51.47;102336.03;5032825;28;20059;-74
2022/01/15 08:20:15;;;;;;;42.13;9.55;;;;;;;4.98;52.04;102340.25;5035198;28;20046;-75
2022/01/15 08:22:42;;;;;;;48.85;10.85;;;;;;;5.15;51.44;102350.81;5040411;28;20049;-75
2022/01/15 08:25:12;;;;;;;47.03;10.70;;;;;;;4.78;52.17;102355.47;5034420;28;20477;-75
2022/01/15 08:27:38;;;;;;;47.42;10.00;;;;;;;4.86;52.32;102363.03;5035080;28;20068;-75
2022/01/15 08:30:07;;;;;;;33.85;8.80;;;;;;;5.03;51.86;102354.13;5034726;28;20137;-75
2022/01/15 08:32:34;;;;;;;53.08;11.48;;;;;;;5.17;51.27;102354.22;5041451;28;20043;-75
2022/01/15 08:35:00;;;;;;;35.80;8.52;;;;;;;5.07;51.62;102352.16;5043290;28;20057;-75
2022/01/15 08:37:27;;;;;;;36.58;10.23;;;;;;;5.05;51.47;102354.91;5046589;28;20455;-75
2022/01/15 08:39:53;;;;;;;54.13;10.85;;;;;;;4.97;51.54;102359.78;5043962;28;20068;-76
2022/01/15 08:42:20;;;;;;;46.40;9.82;;;;;;;4.85;51.90;102360.47;5043672;28;20049;-76
2022/01/15 08:44:47;;;;;;;45.40;10.18;;;;;;;4.90;52.09;102356.63;5045768;28;20132;-76
2022/01/15 08:47:13;;;;;;;38.47;9.55;;;;;;;4.99;51.67;102356.09;5044080;28;20079;-75
2022/01/15 08:49:40;;;;;;;39.65;9.13;;;;;;;4.68;51.94;102356.91;5046262;28;20114;-75
2022/01/15 08:52:06;;;;;;;40.33;10.13;;;;;;;5.06;51.23;102356.63;5024965;28;20103;-76
2022/01/15 08:54:32;;;;;;;40.15;9.75;;;;;;;4.85;51.79;102366.63;5046247;28;20053;-76
2022/01/15 08:56:59;;;;;;;41.92;9.57;;;;;;;4.69;52.14;102363.94;5043538;28;20114;-76
2022/01/15 08:59:27;;;;;;;34.90;9.48;;;;;;;4.65;52.67;102370.34;5045068;28;20073;-76
2022/01/15 09:01:55;;;;;;;38.20;8.50;;;;;;;5.02;51.51;102361.25;5044168;28;20072;-75
2022/01/15 09:04:22;;;;;;;34.50;8.43;;;;;;;4.52;52.63;102363.97;5044866;28;20050;-75
2022/01/15 09:06:49;;;;;;;31.40;8.50;;;;;;;4.93;51.57;102371.53;5043587;28;20045;-75
2022/01/15 09:09:16;;;;;;;37.42;9.18;;;;;;;5.05;51.21;102368.22;5042891;28;20050;-75
2022/01/15 09:11:44;;;;;;;41.50;8.57;;;;;;;4.82;51.38;102372.97;5045373;28;20476;-75
2022/01/15 09:14:11;;;;;;;41.58;10.13;;;;;;;4.85;51.56;102371.94;5046361;28;20136;-76
2022/01/15 09:16:38;;;;;;;43.00;10.18;;;;;;;4.76;51.91;102373.31;5042974;28;20124;-76
2022/01/15 09:19:05;;;;;;;37.90;9.23;;;;;;;4.94;51.37;102375.94;5046371;28;20044;-75
2022/01/15 09:21:32;;;;;;;39.13;8.57;;;;;;;4.88;51.74;102377.09;5042707;28;20048;-74
2022/01/15 09:23:59;;;;;;;51.67;12.60;;;;;;;4.93;51.52;102371.53;5042304;28;20140;-75
2022/01/15 09:27:00;;;;;;;34.75;9.85;;;;;;;4.95;51.51;102383.81;5034248;28;20077;-75
2022/01/15 09:32:12;;;;;;;35.40;8.75;;;;;;;4.40;52.65;102375.25;5033885;28;20064;-75
2022/01/15 09:34:39;;;;;;;34.58;9.68;;;;;;;5.11;50.96;102381.19;5025100;28;20075;-76
2022/01/15 09:37:06;;;;;;;38.15;8.82;;;;;;;5.24;50.73;102382.22;5034554;28;20049;-76
2022/01/15 09:39:33;;;;;;;35.42;10.35;;;;;;;5.33;50.72;102388.00;5034041;28;20069;-75
2022/01/15 09:42:00;;;;;;;47.78;9.82;;;;;;;4.17;53.24;102387.00;5029909;28;20048;-75
2022/01/15 09:44:26;;;;;;;47.05;9.02;;;;;;;4.86;51.30;102386.97;5034160;28;20075;-76
2022/01/15 09:46:53;;;;;;;37.95;9.18;;;;;;;5.21;50.39;102382.41;5033517;28;20046;-75
2022/01/15 09:49:23;;;;;;;33.78;8.55;;;;;;;5.40;50.36;102381.38;5034348;28;20049;-75
2022/01/15 09:51:50;;;;;;;47.10;10.68;;;;;;;5.40;50.30;102376.06;5033810;28;20068;-74
2022/01/15 09:54:18;;;;;;;46.92;10.65;;;;;;;5.46;49.98;102378.38;5033926;28;20060;-76
2022/01/15 09:56:46;;;;;;;41.83;9.90;;;;;;;5.20;50.23;102380.66;5033766;28;20061;-75
2022/01/15 09:59:13;;;;;;;40.38;9.45;;;;;;;5.22;50.04;102372.63;5032601;28;20065;-75
2022/01/15 10:01:40;;;;;;;44.97;9.82;;;;;;;5.43;49.77;102371.41;5034600;28;20080;-75
2022/01/15 10:04:06;;;;;;;50.60;10.93;;;;;;;5.50;49.62;102371.94;5033609;28;20448;-75
2022/01/15 10:06:33;;;;;;;37.10;9.13;;;;;;;5.45;49.74;102376.63;5033097;28;20124;-75
2022/01/15 10:09:02;;;;;;;42.65;10.63;;;;;;;5.55;49.76;102379.66;5032173;28;20061;-75
2022/01/15 10:11:51;;;;;;;41.47;9.65;;;;;;;5.54;49.65;102389.44;5032495;28;20057;-75
2022/01/15 10:14:29;;;;;;;44.50;9.02;;;;;;;5.19;50.54;102378.09;5032524;28;20119;-75
2022/01/15 10:16:58;;;;;;;45.67;8.25;;;;;;;5.24;50.06;102382.22;5032994;28;20104;-75
2022/01/15 10:19:37;;;;;;;35.45;9.65;;;;;;;5.26;49.99;102380.34;5033150;28;20137;-75
2022/01/15 10:22:08;;;;;;;40.85;9.57;;;;;;;5.14;50.40;102381.00;5032901;28;20124;-76
2022/01/15 10:24:36;;;;;;;50.13;10.57;;;;;;;5.51;49.40;102379.81;5036453;28;20120;-76
2022/01/15 10:27:27;;;;;;;37.25;10.35;;;;;;;5.54;49.18;102373.47;5044479;28;20542;-75
2022/01/15 10:30:10;;;;;;;43.53;10.60;;;;;;;5.46;49.43;102376.56;5041308;28;20132;-75
2022/01/15 10:32:57;;;;;;;38.08;9.43;;;;;;;5.59;49.49;102371.38;5043637;28;20489;-75
2022/01/15 10:35:39;;;;;;;46.90;9.13;;;;;;;5.71;48.89;102370.69;5039725;28;20139;-76
2022/01/15 10:38:14;;;;;;;37.60;8.63;;;;;;;5.52;49.51;102370.03;5043234;28;20481;-75
2022/01/15 10:40:50;;;;;;;44.50;9.88;;;;;;;5.68;49.01;102360.22;5043562;28;20120;-75
2022/01/15 10:43:18;;;;;;;38.00;8.85;;;;;;;5.56;49.30;102368.03;5040779;28;20127;-76
2022/01/15 10:46:01;;;;;;;41.40;9.10;;;;;;;5.54;48.99;102370.81;5040326;28;20065;-75
2022/01/15 10:48:33;;;;;;;43.20;10.18;;;;;;;5.44;49.45;102370.47;5042295;28;20045;-75
2022/01/15 10:51:03;;;;;;;43.88;10.05;;;;;;;5.71;48.81;102360.03;5043225;28;20076;-75
2022/01/15 10:53:44;;;;;;;41.50;9.52;;;;;;;4.87;50.99;102356.78;5042028;28;20045;-76
2022/01/15 10:56:13;;;;;;;45.15;9.30;;;;;;;5.26;49.75;102360.84;5031738;28;20071;-75
2022/01/15 10:58:42;;;;;;;48.33;10.00;;;;;;;5.42;49.49;102344.88;5043858;28;20512;-75
2022/01/15 11:01:12;;;;;;;44.25;9.82;;;;;;;5.61;48.99;102342.03;5044081;28;20120;-75
2022/01/15 11:03:44;;;;;;;38.10;9.23;;;;;;;5.27;50.20;102333.28;5040876;28;20044;-75
2022/01/15 11:06:10;;;;;;;44.22;9.52;;;;;;;4.84;51.54;102322.38;5043436;28;20473;-75
2022/01/15 11:08:39;;;;;;;39.53;10.35;;;;;;;5.11;50.29;102321.78;5039799;28;20056;-76
2022/01/15 11:11:12;;;;;;;36.25;8.82;;;;;;;4.76;51.33;102317.50;5043947;28;20124;-75
2022/01/15 11:13:41;;;;;;;39.20;8.70;;;;;;;5.09;50.45;102316.56;5040312;28;20549;-75
2022/01/15 11:16:13;;;;;;;36.50;9.13;;;;;;;4.89;50.88;102324.78;5043974;28;20501;-76
2022/01/15 11:18:41;;;;;;;43.83;8.52;;;;;;;4.77;51.25;102321.00;5040230;28;20436;-76
2022/01/15 11:21:15;;;;;;;45.92;8.10;;;;;;;4.92;51.08;102317.50;5043063;28;20045;-75
2022/01/15 11:23:43;;;;;;;44.78;8.35;;;;;;;5.58;48.99;102316.44;5039996;28;20120;-76
2022/01/15 11:26:11;;;;;;;45.83;8.88;;;;;;;5.67;48.92;102307.91;5013870;28;20467;-75
2022/01/15 11:28:38;;;;;;;31.67;7.97;;;;;;;5.50;49.41;102308.91;5014032;28;20053;-75
2022/01/15 11:31:09;;;;;;;42.25;9.93;;;;;;;5.47;49.14;102305.56;5013085;28;20050;-76
2022/01/15 11:33:41;;;;;;;41.10;8.38;;;;;;;5.75;48.75;102305.66;5016229;28;20041;-75
2022/01/15 11:36:26;;;;;;;48.03;9.38;;;;;;;5.72;48.73;102308.50;5019502;28;20042;-74
2022/01/15 11:38:53;;;;;;;42.80;9.68;;;;;;;5.99;48.28;102303.34;5017256;28;20041;-74
2022/01/15 11:41:22;;;;;;;40.78;8.35;;;;;;;4.94;50.96;102307.63;5012323;28;20141;-75
2022/01/15 11:43:53;;;;;;;46.63;8.23;;;;;;;5.10;50.29;102296.13;5011889;28;20144;-75
2022/01/15 11:46:46;;;;;;;42.47;8.57;;;;;;;5.05;50.79;102288.41;5011900;28;20106;-75
2022/01/15 11:49:26;;;;;;;39.42;9.15;;;;;;;4.82;51.53;102298.50;5011816;28;20125;-75
2022/01/15 11:51:55;;;;;;;53.15;9.93;;;;;;;5.61;49.45;102300.28;5011348;28;20061;-75
2022/01/15 11:54:22;;;;;;;50.63;10.98;;;;;;;5.37;49.70;102293.72;5012245;28;20490;-75
2022/01/15 11:56:49;;;;;;;51.38;9.07;;;;;;;5.43;49.61;102288.03;5011833;28;20056;-75
2022/01/15 11:59:27;;;;;;;44.97;8.73;;;;;;;5.51;49.64;102293.78;5005427;28;20076;-75
2022/01/15 12:01:57;;;;;;;47.00;10.70;;;;;;;5.77;48.72;102297.59;5021279;28;20130;-74