Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:11;;;;;;;40.00;24.42;;;12.90;99.90;;;;;;5013732;28;20041;-72
2022/12/10 00:03:38;;;;;;;34.80;21.23;;;12.80;99.90;;;;;;5013778;28;20113;-72
2022/12/10 00:06:06;;;;;;;37.65;17.02;;;12.80;99.90;;;;;;5014065;28;20028;-72
2022/12/10 00:08:33;;;;;;;32.97;15.65;;;12.80;99.90;;;;;;5014035;28;20104;-71
2022/12/10 00:10:59;;;;;;;30.45;13.93;;;12.80;99.90;;;;;;5013712;28;20049;-73
2022/12/10 00:13:25;;;;;;;26.58;11.60;;;12.80;99.90;;;;;;5013800;28;20030;-71
2022/12/10 00:15:51;;;;;;;33.95;11.93;;;12.90;99.90;;;;;;5013685;28;20495;-72
2022/12/10 00:18:17;;;;;;;33.90;16.02;;;12.90;99.90;;;;;;5013683;28;20037;-72
2022/12/10 00:20:43;;;;;;;36.40;14.85;;;12.90;99.90;;;;;;5027215;28;20068;-72
2022/12/10 00:23:09;;;;;;;29.92;14.15;;;12.80;99.90;;;;;;5013712;28;20022;-72
2022/12/10 00:25:35;;;;;;;34.53;12.38;;;12.80;99.90;;;;;;5013790;28;20030;-73
2022/12/10 00:28:00;;;;;;;31.50;13.45;;;12.80;99.90;;;;;;5027935;28;20056;-73
2022/12/10 00:30:26;;;;;;;26.38;12.10;;;12.80;99.90;;;;;;5013474;28;20112;-72
2022/12/10 00:32:53;;;;;;;32.13;15.20;;;12.80;99.90;;;;;;5025340;28;20071;-72
2022/12/10 00:35:19;;;;;;;25.55;12.23;;;12.90;99.90;;;;;;5045751;28;20042;-73
2022/12/10 00:37:45;;;;;;;30.80;15.45;;;12.90;99.90;;;;;;5024694;28;20025;-74
2022/12/10 00:40:12;;;;;;;29.92;12.55;;;12.90;99.90;;;;;;5015866;28;20183;-73
2022/12/10 00:42:39;;;;;;;28.40;12.18;;;12.90;99.90;;;;;;5013344;28;20208;-72
2022/12/10 00:45:05;;;;;;;30.60;13.93;;;12.90;99.90;;;;;;5026031;28;20112;-72
2022/12/10 00:47:31;;;;;;;27.52;11.38;;;12.90;99.90;;;;;;5019696;28;20476;-73
2022/12/10 00:49:57;;;;;;;19.05;8.82;;;12.90;99.90;;;;;;5019556;28;20632;-72
2022/12/10 00:52:23;;;;;;;20.73;7.75;;;12.90;99.90;;;;;;5013307;28;20026;-73
2022/12/10 00:54:49;;;;;;;23.48;8.85;;;12.90;99.90;;;;;;5013325;28;20026;-72
2022/12/10 00:57:15;;;;;;;16.95;7.50;;;12.90;99.90;;;;;;5032197;28;20033;-72
2022/12/10 00:59:41;;;;;;;20.67;7.85;;;12.90;99.90;;;;;;5032950;28;20045;-72
2022/12/10 01:02:07;;;;;;;20.13;7.82;;;12.90;99.90;;;;;;5017503;28;20128;-72
2022/12/10 01:04:33;;;;;;;23.63;6.85;;;12.90;99.90;;;;;;5017179;28;20034;-72
2022/12/10 01:06:59;;;;;;;22.27;6.68;;;12.90;99.90;;;;;;5029734;28;20037;-73
2022/12/10 01:09:28;;;;;;;22.50;7.65;;;12.90;99.90;;;;;;5031028;28;20493;-73
2022/12/10 01:11:56;;;;;;;26.00;7.78;;;12.90;99.90;;;;;;5049137;28;20038;-72
2022/12/10 01:14:25;;;;;;;19.40;6.93;;;12.90;99.90;;;;;;5016795;28;20037;-73
2022/12/10 01:16:55;;;;;;;22.85;6.97;;;12.90;99.90;;;;;;5049130;28;20034;-72
2022/12/10 01:19:21;;;;;;;17.95;6.10;;;12.90;99.90;;;;;;5032960;28;20029;-72
2022/12/10 01:21:53;;;;;;;18.98;6.20;;;13.00;99.90;;;;;;5027138;28;20025;-72
2022/12/10 01:24:20;;;;;;;14.52;6.63;;;13.00;99.90;;;;;;5022625;28;20508;-73
2022/12/10 01:26:46;;;;;;;16.83;7.03;;;13.10;99.90;;;;;;5027604;28;20171;-72
2022/12/10 01:29:12;;;;;;;15.48;6.13;;;13.10;99.90;;;;;;5026945;28;20109;-72
2022/12/10 01:31:40;;;;;;;20.85;6.80;;;13.10;99.90;;;;;;5038121;28;20037;-73
2022/12/10 01:34:09;;;;;;;36.58;19.77;;;13.20;99.90;;;;;;5030433;28;20140;-73
2022/12/10 01:36:39;;;;;;;19.27;6.75;;;13.20;99.90;;;;;;5033260;28;20035;-72
2022/12/10 01:39:06;;;;;;;17.17;6.50;;;13.20;99.90;;;;;;5023129;28;20128;-72
2022/12/10 01:41:42;;;;;;;17.40;6.68;;;13.20;99.90;;;;;;5037984;28;20050;-72
2022/12/10 01:44:09;;;;;;;16.02;7.35;;;13.20;99.90;;;;;;5034922;28;20029;-72
2022/12/10 01:46:46;;;;;;;16.65;7.60;;;13.20;99.90;;;;;;5033057;28;20030;-71
2022/12/10 01:49:19;;;;;;;17.58;8.10;;;13.20;99.90;;;;;;5016369;28;20021;-73
2022/12/10 01:51:49;;;;;;;19.98;7.60;;;13.20;99.90;;;;;;5026335;28;20040;-71
2022/12/10 01:54:18;;;;;;;20.55;8.20;;;13.20;99.90;;;;;;5031874;28;20014;-73
2022/12/10 01:56:49;;;;;;;17.98;6.05;;;13.20;99.90;;;;;;5048515;28;20363;-72
2022/12/10 01:59:15;;;;;;;18.63;5.72;;;13.20;99.90;;;;;;5034501;28;20033;-74
2022/12/10 02:02:04;;;;;;;17.63;6.35;;;13.10;99.90;;;;;;5035953;28;20033;-72
2022/12/10 02:04:32;;;;;;;21.63;6.60;;;13.10;99.90;;;;;;5019626;28;20472;-73
2022/12/10 02:07:17;;;;;;;15.98;5.25;;;13.10;99.90;;;;;;5024774;28;20064;-73
2022/12/10 02:10:10;;;;;;;12.55;5.88;;;13.10;99.90;;;;;;5046312;28;20127;-74
2022/12/10 02:12:52;;;;;;;25.25;6.65;;;13.10;99.90;;;;;;5037957;28;20062;-74
2022/12/10 02:15:46;;;;;;;18.75;7.05;;;13.10;99.90;;;;;;5016035;28;20029;-73
2022/12/10 02:18:23;;;;;;;22.15;7.90;;;13.10;99.90;;;;;;5014602;28;20033;-73
2022/12/10 02:20:54;;;;;;;20.60;7.57;;;13.10;99.90;;;;;;5015629;28;20029;-74
2022/12/10 02:23:35;;;;;;;18.77;8.65;;;13.10;99.90;;;;;;5015910;28;20022;-73
2022/12/10 02:26:09;;;;;;;16.38;6.90;;;13.10;99.90;;;;;;5022111;28;20105;-73
2022/12/10 02:29:11;;;;;;;17.15;7.25;;;13.10;99.90;;;;;;5034121;28;20064;-73
2022/12/10 02:31:42;;;;;;;17.55;7.45;;;13.10;99.90;;;;;;5030799;28;20040;-71
2022/12/10 02:34:09;;;;;;;17.02;6.97;;;13.10;99.90;;;;;;5031074;28;20393;-72
2022/12/10 02:36:39;;;;;;;16.00;7.90;;;13.10;99.90;;;;;;5041160;28;20033;-72
2022/12/10 02:39:10;;;;;;;16.15;7.05;;;13.10;99.90;;;;;;5065867;28;20072;-72
2022/12/10 02:41:47;;;;;;;20.23;7.65;;;13.10;99.90;;;;;;5035387;28;20132;-71
2022/12/10 02:44:16;;;;;;;17.30;5.85;;;13.10;99.90;;;;;;5032478;28;20128;-72
2022/12/10 02:46:45;;;;;;;18.08;5.95;;;13.10;99.90;;;;;;5065665;28;20022;-72
2022/12/10 02:49:14;;;;;;;20.52;7.28;;;13.10;99.90;;;;;;5065255;28;20108;-72
2022/12/10 02:51:41;;;;;;;19.75;7.10;;;13.00;99.90;;;;;;5025716;28;20458;-72
2022/12/10 02:54:37;;;;;;;16.80;5.95;;;13.00;99.90;;;;;;5032414;28;20481;-71
2022/12/10 02:57:14;;;;;;;17.13;6.63;;;13.00;99.90;;;;;;5060264;28;20028;-73
2022/12/10 03:00:00;;;;;;;19.85;7.32;;;13.00;99.90;;;;;;5065281;28;20029;-72
2022/12/10 03:03:06;;;;;;;18.23;6.55;;;13.10;99.90;;;;;;5029890;28;20401;-72
2022/12/10 03:05:59;;;;;;;17.20;8.18;;;13.00;99.90;;;;;;5029555;28;20039;-73
2022/12/10 03:08:27;;;;;;;19.60;8.63;;;13.00;99.90;;;;;;5014822;28;20030;-71
2022/12/10 03:11:15;;;;;;;19.95;8.20;;;12.90;99.90;;;;;;5015131;28;20493;-72
2022/12/10 03:13:53;;;;;;;15.30;6.38;;;12.90;99.90;;;;;;5014730;28;20084;-72
2022/12/10 03:16:20;;;;;;;15.55;6.70;;;12.90;99.90;;;;;;5014715;28;20393;-72
2022/12/10 03:18:51;;;;;;;20.73;6.55;;;12.90;99.90;;;;;;5014205;28;20485;-72
2022/12/10 03:21:18;;;;;;;18.85;6.95;;;12.90;99.90;;;;;;5014231;28;20045;-74
2022/12/10 03:23:46;;;;;;;13.65;6.03;;;12.90;99.90;;;;;;5014833;28;20493;-73
2022/12/10 03:26:12;;;;;;;20.08;5.80;;;12.90;99.90;;;;;;5014654;28;20105;-72
2022/12/10 03:28:51;;;;;;;19.52;6.07;;;12.90;99.90;;;;;;5028124;28;20125;-73
2022/12/10 03:31:18;;;;;;;19.00;6.22;;;12.90;99.90;;;;;;5014651;28;20429;-73
2022/12/10 03:33:46;;;;;;;18.95;6.35;;;12.90;99.90;;;;;;5014516;28;20021;-73
2022/12/10 03:36:13;;;;;;;17.15;7.03;;;13.00;99.90;;;;;;5014414;28;20509;-72
2022/12/10 03:38:40;;;;;;;19.20;6.90;;;13.00;99.90;;;;;;5014313;28;20038;-73
2022/12/10 03:41:06;;;;;;;19.80;7.93;;;13.00;99.90;;;;;;5014406;28;20485;-72
2022/12/10 03:43:32;;;;;;;14.55;7.07;;;13.00;99.90;;;;;;5014230;28;20033;-72
2022/12/10 03:45:58;;;;;;;16.77;6.75;;;13.00;99.90;;;;;;5014347;28;20033;-73
2022/12/10 03:48:24;;;;;;;12.07;5.28;;;13.00;99.90;;;;;;5014082;28;20486;-73
2022/12/10 03:50:50;;;;;;;13.20;5.47;;;13.10;99.90;;;;;;5014167;28;20030;-73
2022/12/10 03:53:16;;;;;;;26.52;7.57;;;13.10;99.90;;;;;;5014262;28;20473;-73
2022/12/10 03:55:41;;;;;;;15.43;6.70;;;13.10;99.90;;;;;;5013996;28;20018;-73
2022/12/10 03:58:07;;;;;;;15.80;6.88;;;13.20;99.90;;;;;;5029437;28;20029;-72
2022/12/10 04:00:33;;;;;;;16.67;5.97;;;13.20;99.90;;;;;;5013451;28;20038;-73
2022/12/10 04:02:59;;;;;;;15.82;6.50;;;13.20;99.90;;;;;;5013887;28;20030;-72
2022/12/10 04:05:25;;;;;;;14.45;6.75;;;13.20;99.90;;;;;;5013875;28;20088;-72
2022/12/10 04:07:51;;;;;;;13.85;6.18;;;13.20;99.90;;;;;;5013932;28;20029;-72
2022/12/10 04:10:17;;;;;;;13.95;6.10;;;13.20;99.90;;;;;;5014020;28;20034;-72
2022/12/10 04:16:26;;;;;;;13.75;5.47;;;13.20;99.90;;;;;;5013879;28;20022;-73
2022/12/10 04:18:13;;;;;;;16.27;6.05;;;13.30;99.90;;;;;;5013777;28;20488;-75
2022/12/10 04:28:52;;;;;;;16.58;6.22;;;13.30;99.90;;;;;;5013587;28;20505;-73
2022/12/10 04:31:18;;;;;;;16.60;6.32;;;13.30;99.90;;;;;;5013103;28;20034;-74
2022/12/10 04:33:44;;;;;;;17.05;6.25;;;13.30;99.90;;;;;;5013678;28;20026;-76
2022/12/10 04:36:09;;;;;;;12.73;5.68;;;13.30;99.90;;;;;;5013481;28;20363;-73
2022/12/10 04:38:36;;;;;;;14.70;6.18;;;13.30;99.90;;;;;;5013217;28;20053;-73
2022/12/10 04:41:15;;;;;;;14.27;5.43;;;13.30;99.90;;;;;;5013401;28;20060;-74
2022/12/10 04:43:42;;;;;;;12.40;4.90;;;13.20;99.90;;;;;;5013581;28;20021;-72
2022/12/10 04:46:09;;;;;;;12.38;4.85;;;13.30;99.90;;;;;;5013372;28;20124;-74
2022/12/10 04:48:35;;;;;;;11.05;4.22;;;13.30;99.90;;;;;;5013309;28;20076;-72
2022/12/10 04:51:01;;;;;;;12.10;5.35;;;13.30;99.90;;;;;;5013442;28;20026;-72
2022/12/10 04:53:26;;;;;;;13.90;5.40;;;13.20;99.90;;;;;;5013100;28;20389;-73
2022/12/10 04:55:52;;;;;;;13.73;6.20;;;13.20;99.90;;;;;;5013300;28;20416;-73
2022/12/10 04:58:18;;;;;;;15.63;6.60;;;13.30;99.90;;;;;;5013286;28;20029;-71
2022/12/10 05:00:44;;;;;;;14.00;6.05;;;13.30;99.90;;;;;;5017423;28;20045;-74
2022/12/10 05:03:10;;;;;;;15.90;5.10;;;13.30;99.90;;;;;;5022616;28;20378;-73
2022/12/10 05:05:36;;;;;;;14.32;6.25;;;13.40;99.90;;;;;;5015505;28;20485;-74
2022/12/10 05:08:02;;;;;;;13.73;5.10;;;13.40;99.90;;;;;;5032966;28;20465;-75
2022/12/10 05:10:28;;;;;;;16.55;5.20;;;13.40;99.90;;;;;;5018318;28;20026;-73
2022/12/10 05:12:53;;;;;;;15.73;5.18;;;13.40;99.90;;;;;;5013371;28;20014;-74
2022/12/10 05:15:19;;;;;;;7.05;4.35;;;13.40;99.90;;;;;;5013102;28;20037;-73
2022/12/10 05:17:45;;;;;;;14.27;4.28;;;13.40;99.90;;;;;;5017540;28;20022;-73
2022/12/10 05:20:11;;;;;;;11.85;3.92;;;13.40;99.90;;;;;;5022240;28;20034;-74
2022/12/10 05:25:21;;;;;;;18.95;5.72;;;13.40;99.90;;;;;;5013046;28;20069;-74
2022/12/10 05:27:47;;;;;;;13.45;6.45;;;13.40;99.90;;;;;;5026046;28;20455;-73
2022/12/10 05:30:13;;;;;;;21.95;7.75;;;13.40;99.90;;;;;;5013438;28;20433;-74
2022/12/10 05:32:38;;;;;;;21.65;8.20;;;13.50;99.90;;;;;;5012921;28;20025;-74
2022/12/10 05:35:05;;;;;;;13.50;6.32;;;13.50;99.90;;;;;;5011686;28;20026;-73
2022/12/10 05:37:30;;;;;;;17.08;8.32;;;13.50;99.90;;;;;;5012705;28;20030;-73
2022/12/10 05:39:56;;;;;;;18.65;7.68;;;13.50;99.90;;;;;;5026535;28;20052;-74
2022/12/10 05:42:22;;;;;;;16.92;8.25;;;13.40;99.90;;;;;;5013473;28;20492;-73
2022/12/10 05:44:48;;;;;;;12.50;6.00;;;13.40;99.90;;;;;;5016535;28;20034;-73
2022/12/10 05:47:14;;;;;;;16.15;6.68;;;13.50;99.90;;;;;;5021694;28;20064;-74
2022/12/10 05:49:39;;;;;;;12.38;6.88;;;13.50;99.90;;;;;;5032014;28;20487;-73
2022/12/10 05:52:05;;;;;;;17.80;6.97;;;13.40;99.90;;;;;;5034140;28;20038;-73
2022/12/10 05:54:31;;;;;;;13.80;5.85;;;13.50;99.90;;;;;;5035692;28;20022;-73
2022/12/10 05:56:57;;;;;;;14.18;5.13;;;13.50;99.90;;;;;;5035753;28;20026;-72
2022/12/10 05:59:23;;;;;;;7.63;3.63;;;13.60;99.90;;;;;;5035273;28;20424;-73
2022/12/10 06:01:48;;;;;;;10.75;4.57;;;13.60;99.90;;;;;;5035416;28;20439;-73
2022/12/10 06:04:14;;;;;;;9.80;4.00;;;13.60;99.90;;;;;;5035507;28;20083;-72
2022/12/10 06:06:40;;;;;;;13.25;4.88;;;13.70;99.90;;;;;;5035359;28;20535;-73
2022/12/10 06:09:10;;;;;;;11.18;4.75;;;13.80;99.90;;;;;;5035217;28;20059;-72
2022/12/10 06:11:36;;;;;;;14.75;5.35;;;13.80;99.90;;;;;;5035285;28;20025;-73
2022/12/10 06:14:02;;;;;;;13.32;4.50;;;13.80;99.90;;;;;;5035379;28;20013;-73
2022/12/10 06:16:29;;;;;;;14.98;5.38;;;13.80;99.90;;;;;;5035132;28;20060;-72
2022/12/10 06:18:56;;;;;;;18.40;5.97;;;13.80;99.90;;;;;;5034769;28;20064;-73
2022/12/10 06:21:22;;;;;;;14.27;5.53;;;13.80;99.90;;;;;;5015933;28;20046;-73
2022/12/10 06:23:51;;;;;;;10.35;4.95;;;13.70;99.90;;;;;;5033943;28;20439;-73
2022/12/10 06:26:20;;;;;;;9.02;4.00;;;13.70;99.90;;;;;;5034823;28;20043;-73
2022/12/10 06:28:47;;;;;;;10.32;4.13;;;13.70;99.90;;;;;;5034787;28;20083;-73
2022/12/10 06:31:13;;;;;;;11.82;4.47;;;13.70;99.90;;;;;;5033602;28;20455;-72
2022/12/10 06:33:40;;;;;;;12.68;5.30;;;13.70;99.90;;;;;;5032878;28;20034;-72
2022/12/10 06:36:08;;;;;;;12.98;5.25;;;13.70;99.90;;;;;;5033343;28;20040;-73
2022/12/10 06:38:35;;;;;;;24.50;9.57;;;13.60;99.90;;;;;;5033383;28;20053;-72
2022/12/10 06:41:05;;;;;;;11.40;6.40;;;13.60;99.90;;;;;;5033458;28;20072;-73
2022/12/10 06:43:31;;;;;;;15.70;8.38;;;13.60;99.90;;;;;;5030892;28;20481;-73
2022/12/10 06:45:57;;;;;;;18.63;9.98;;;13.70;99.90;;;;;;5033483;28;20022;-73
2022/12/10 06:48:23;;;;;;;15.10;6.80;;;13.70;99.90;;;;;;5033102;28;20041;-74
2022/12/10 06:50:49;;;;;;;16.52;8.13;;;13.70;99.90;;;;;;5033370;28;20508;-74
2022/12/10 06:53:15;;;;;;;25.52;11.40;;;13.60;99.90;;;;;;5033001;28;20060;-73
2022/12/10 06:55:41;;;;;;;30.27;16.42;;;13.60;99.90;;;;;;5033472;28;20057;-74
2022/12/10 06:58:06;;;;;;;31.98;16.65;;;13.60;99.90;;;;;;5029717;28;20021;-73
2022/12/10 07:00:32;;;;;;;23.33;13.05;;;13.50;99.90;;;;;;5029177;28;20037;-73
2022/12/10 07:02:58;;;;;;;31.27;18.88;;;13.40;99.90;;;;;;5032901;28;20022;-73
2022/12/10 07:05:24;;;;;;;44.10;28.20;;;13.40;99.90;;;;;;5033043;28;20124;-73
2022/12/10 07:07:50;;;;;;;42.67;23.98;;;13.40;99.90;;;;;;5033193;28;20125;-72
2022/12/10 07:10:16;;;;;;;27.80;15.63;;;13.40;99.90;;;;;;5033963;28;20380;-72
2022/12/10 07:12:41;;;;;;;39.50;23.13;;;13.30;99.90;;;;;;5033479;28;20029;-72
2022/12/10 07:15:08;;;;;;;32.45;18.13;;;13.30;99.90;;;;;;5033513;28;20029;-73
2022/12/10 07:17:34;;;;;;;25.83;13.45;;;13.10;99.90;;;;;;5033984;28;20381;-74
2022/12/10 07:19:59;;;;;;;24.23;14.48;;;13.10;99.90;;;;;;5033084;28;20033;-73
2022/12/10 07:22:25;;;;;;;28.00;15.90;;;13.10;99.90;;;;;;5024786;28;20046;-74
2022/12/10 07:24:51;;;;;;;34.03;21.90;;;13.00;99.90;;;;;;5016161;28;20025;-74
2022/12/10 07:27:17;;;;;;;34.78;16.50;;;13.00;99.90;;;;;;5023413;28;20064;-72
2022/12/10 07:29:43;;;;;;;17.73;9.23;;;12.80;99.90;;;;;;5028223;28;20033;-74
2022/12/10 07:32:10;;;;;;;16.90;8.13;;;12.70;99.90;;;;;;5014321;28;20101;-73
2022/12/10 07:34:36;;;;;;;16.35;7.72;;;12.60;99.90;;;;;;5028296;28;20064;-73
2022/12/10 07:37:01;;;;;;;17.52;8.77;;;12.60;99.90;;;;;;5019676;28;20018;-72
2022/12/10 07:39:27;;;;;;;18.75;7.68;;;12.60;99.90;;;;;;5022459;28;20054;-74
2022/12/10 07:41:53;;;;;;;16.33;9.02;;;12.40;99.90;;;;;;5019981;28;20048;-73
2022/12/10 07:44:21;;;;;;;18.55;9.57;;;12.40;99.90;;;;;;5024858;28;20057;-74
2022/12/10 07:46:48;;;;;;;16.38;8.32;;;12.40;99.90;;;;;;5014094;28;20052;-73
2022/12/10 07:49:14;;;;;;;17.95;9.25;;;12.30;99.90;;;;;;5025832;28;20017;-73
2022/12/10 07:51:45;;;;;;;18.67;8.52;;;12.40;99.90;;;;;;5033609;28;20030;-75
2022/12/10 07:54:11;;;;;;;17.83;8.13;;;12.30;99.90;;;;;;5014554;28;20022;-72
2022/12/10 07:56:37;;;;;;;19.85;7.63;;;12.30;99.90;;;;;;5027998;28;20037;-73
2022/12/10 07:59:03;;;;;;;16.35;7.70;;;12.20;99.90;;;;;;5025679;28;20026;-73
2022/12/10 08:01:29;;;;;;;21.15;10.32;;;12.30;99.90;;;;;;5029330;28;20131;-74
2022/12/10 08:03:56;;;;;;;18.55;9.32;;;12.30;99.90;;;;;;5029285;28;20048;-73
2022/12/10 08:06:23;;;;;;;21.17;8.70;;;12.40;99.90;;;;;;5025486;28;20489;-73
2022/12/10 08:08:50;;;;;;;15.20;8.18;;;12.40;99.90;;;;;;5031758;28;20105;-73
2022/12/10 08:11:18;;;;;;;16.30;9.25;;;12.40;99.90;;;;;;5032234;28;20036;-74
2022/12/10 08:13:45;;;;;;;22.13;10.70;;;12.50;99.90;;;;;;5031709;28;20388;-72
2022/12/10 08:16:16;;;;;;;31.38;14.48;;;12.60;99.90;;;;;;5031805;28;20045;-73
2022/12/10 08:18:44;;;;;;;21.07;10.73;;;12.60;99.90;;;;;;5030400;28;20032;-74
2022/12/10 08:21:15;;;;;;;22.98;13.25;;;12.60;99.90;;;;;;5035069;28;20125;-73
2022/12/10 08:23:43;;;;;;;18.48;11.35;;;12.70;99.90;;;;;;5029218;28;20021;-73
2022/12/10 08:26:19;;;;;;;30.45;16.42;;;12.70;99.90;;;;;;5031914;28;20075;-72
2022/12/10 08:28:46;;;;;;;28.42;16.42;;;12.80;99.90;;;;;;5031189;28;20449;-73
2022/12/10 08:31:14;;;;;;;25.85;15.02;;;12.90;99.90;;;;;;5027691;28;20025;-72
2022/12/10 08:33:40;;;;;;;28.67;15.93;;;12.90;99.90;;;;;;5024751;28;20025;-73
2022/12/10 08:36:08;;;;;;;28.85;16.90;;;13.00;99.90;;;;;;5015123;28;20034;-72
2022/12/10 08:38:34;;;;;;;27.50;16.25;;;13.00;99.90;;;;;;5016291;28;20444;-72
2022/12/10 08:41:08;;;;;;;28.52;14.88;;;13.00;99.90;;;;;;5030031;28;20037;-72
2022/12/10 08:43:34;;;;;;;26.85;14.43;;;13.00;99.90;;;;;;5027226;28;20025;-72
2022/12/10 08:46:00;;;;;;;23.38;13.52;;;13.20;99.90;;;;;;5018440;28;20029;-73
2022/12/10 08:48:26;;;;;;;22.67;13.25;;;13.40;99.90;;;;;;5033751;28;20116;-72
2022/12/10 08:50:52;;;;;;;25.27;14.60;;;13.50;99.90;;;;;;5019264;28;20112;-72
2022/12/10 08:53:18;;;;;;;21.35;13.30;;;13.40;99.90;;;;;;5012887;28;20505;-72
2022/12/10 08:55:44;;;;;;;26.65;13.98;;;13.50;99.90;;;;;;5012900;28;20044;-72
2022/12/10 08:58:10;;;;;;;21.88;12.05;;;13.50;99.90;;;;;;5025823;28;20017;-72
2022/12/10 09:00:37;;;;;;;24.38;13.27;;;13.50;99.90;;;;;;5021100;28;20554;-72
2022/12/10 09:03:03;;;;;;;25.48;12.15;;;13.50;99.90;;;;;;5012733;28;20026;-72
2022/12/10 09:05:30;;;;;;;21.83;12.15;;;13.40;99.90;;;;;;5012734;28;20030;-73
2022/12/10 09:07:56;;;;;;;23.58;12.43;;;13.70;99.90;;;;;;5025877;28;20484;-72
2022/12/10 09:10:22;;;;;;;20.05;11.57;;;13.70;99.90;;;;;;5031023;28;20056;-73
2022/12/10 09:12:48;;;;;;;20.20;11.68;;;13.70;99.90;;;;;;5012975;28;20029;-72
2022/12/10 09:15:14;;;;;;;23.52;11.65;;;13.80;99.90;;;;;;5012635;28;20489;-73
2022/12/10 09:17:39;;;;;;;18.77;10.07;;;14.00;99.90;;;;;;5020831;28;20076;-72
2022/12/10 09:20:06;;;;;;;21.02;9.45;;;14.00;99.90;;;;;;5034732;28;20033;-73
2022/12/10 09:22:36;;;;;;;19.73;10.80;;;14.10;99.90;;;;;;5033281;28;20034;-72
2022/12/10 09:25:05;;;;;;;17.92;10.25;;;14.20;99.90;;;;;;5035506;28;20048;-73
2022/12/10 09:27:31;;;;;;;20.70;11.73;;;14.40;99.90;;;;;;5035695;28;20505;-73
2022/12/10 09:29:57;;;;;;;18.17;9.55;;;14.50;99.90;;;;;;5035821;28;20354;-71
2022/12/10 09:32:23;;;;;;;21.02;10.50;;;14.70;99.90;;;;;;5028805;28;20068;-72
2022/12/10 09:34:52;;;;;;;19.52;10.50;;;14.70;99.90;;;;;;5016272;28;20064;-72
2022/12/10 09:37:18;;;;;;;16.17;9.60;;;14.70;99.90;;;;;;5016146;28;20018;-72
2022/12/10 09:39:44;;;;;;;18.42;9.98;;;14.90;99.90;;;;;;5024055;28;20068;-72
2022/12/10 09:42:18;;;;;;;36.97;17.40;;;15.00;99.90;;;;;;5032871;28;20025;-72
2022/12/10 09:45:19;;;;;;;22.65;12.77;;;15.20;99.90;;;;;;5016531;28;20112;-72
2022/12/10 09:48:13;;;;;;;24.80;14.43;;;15.20;99.90;;;;;;5016117;28;20025;-72
2022/12/10 09:50:57;;;;;;;28.58;16.02;;;15.30;99.90;;;;;;5022480;28;20032;-72
2022/12/10 09:53:24;;;;;;;28.05;14.95;;;15.40;99.90;;;;;;5021666;28;20088;-73
2022/12/10 09:55:50;;;;;;;27.85;16.92;;;15.50;99.90;;;;;;5016242;28;20025;-72
2022/12/10 09:58:23;;;;;;;25.08;16.90;;;15.50;99.90;;;;;;5016188;28;20392;-73
2022/12/10 10:01:04;;;;;;;32.90;19.77;;;15.50;99.90;;;;;;5015878;28;20065;-72
2022/12/10 10:03:41;;;;;;;31.15;17.58;;;15.40;99.90;;;;;;5016166;28;20437;-73
2022/12/10 10:06:13;;;;;;;26.20;14.07;;;15.40;99.90;;;;;;5028618;28;20355;-73
2022/12/10 10:08:41;;;;;;;26.48;13.07;;;15.30;99.90;;;;;;5015898;28;20030;-73
2022/12/10 10:11:21;;;;;;;22.95;16.40;;;15.20;99.90;;;;;;5016109;28;20072;-73
2022/12/10 10:13:59;;;;;;;37.88;24.77;;;15.10;99.90;;;;;;5015834;28;20033;-72
2022/12/10 10:16:33;;;;;;;43.28;28.58;;;15.00;99.90;;;;;;5017362;28;20022;-72
2022/12/10 10:19:06;;;;;;;46.38;30.42;;;14.80;99.90;;;;;;5017071;28;20064;-73
2022/12/10 10:21:38;;;;;;;48.28;32.22;;;14.70;99.90;;;;;;5015824;28;20049;-72
2022/12/10 10:24:05;;;;;;;51.38;32.88;;;14.70;99.90;;;;;;5016068;28;20116;-73
2022/12/10 10:26:32;;;;;;;52.20;31.98;;;14.70;99.90;;;;;;5031360;28;20029;-72
2022/12/10 10:29:05;;;;;;;43.65;33.25;;;14.70;99.90;;;;;;5028067;28;20034;-72
2022/12/10 10:31:34;;;;;;;51.92;34.15;;;14.70;99.90;;;;;;5033629;28;20018;-73
2022/12/10 10:34:11;;;;;;;46.22;32.33;;;14.70;99.90;;;;;;5031526;28;20036;-72
2022/12/10 10:36:39;;;;;;;43.45;31.08;;;14.70;99.90;;;;;;5029447;28;20442;-72
2022/12/10 10:39:15;;;;;;;41.92;29.25;;;14.80;99.90;;;;;;5038848;28;20095;-72
2022/12/10 10:41:41;;;;;;;41.83;28.70;;;14.90;99.90;;;;;;5029927;28;20041;-72
2022/12/10 10:44:16;;;;;;;41.35;27.42;;;14.90;99.90;;;;;;5033622;28;20020;-73
2022/12/10 10:46:44;;;;;;;34.80;24.05;;;15.00;99.90;;;;;;5033614;28;20029;-72
2022/12/10 10:49:26;;;;;;;37.55;26.02;;;15.10;99.90;;;;;;5033562;28;20059;-72
2022/12/10 10:51:58;;;;;;;36.28;25.27;;;15.30;99.90;;;;;;5026503;28;20022;-73
2022/12/10 10:54:38;;;;;;;45.87;28.20;;;15.40;99.90;;;;;;5027225;28;20473;-73
2022/12/10 10:57:45;;;;;;;38.78;22.08;;;15.50;99.90;;;;;;5033211;28;20388;-73
2022/12/10 11:00:22;;;;;;;42.13;24.92;;;15.70;99.90;;;;;;5031700;28;20046;-73
2022/12/10 11:02:48;;;;;;;35.22;21.13;;;15.70;99.90;;;;;;5033057;28;20084;-73
2022/12/10 11:05:21;;;;;;;29.17;19.42;;;15.70;99.90;;;;;;5033189;28;20014;-72
2022/12/10 11:08:01;;;;;;;34.88;22.75;;;15.80;99.90;;;;;;5033212;28;20491;-74
2022/12/10 11:10:28;;;;;;;34.72;21.08;;;15.80;99.90;;;;;;5032123;28;20026;-73
2022/12/10 11:12:57;;;;;;;25.92;18.23;;;15.70;99.90;;;;;;5033236;28;20076;-73
2022/12/10 11:15:23;;;;;;;31.20;19.77;;;15.70;99.90;;;;;;5036208;28;20021;-77
2022/12/10 11:17:54;;;;;;;34.55;19.95;;;15.60;99.90;;;;;;5037172;28;20029;-74
2022/12/10 11:20:38;;;;;;;27.98;17.67;;;15.50;99.90;;;;;;5032629;28;20124;-74
2022/12/10 11:23:11;;;;;;;26.33;12.95;;;15.40;99.90;;;;;;5029364;28;20033;-73
2022/12/10 11:26:03;;;;;;;27.45;13.63;;;15.40;99.90;;;;;;5028920;28;20030;-73
2022/12/10 11:28:56;;;;;;;28.77;13.00;;;15.30;99.90;;;;;;5017068;28;20042;-73
2022/12/10 11:31:48;;;;;;;;;;;15.30;99.90;;;;;;5029374;28;20761;-73
2022/12/10 11:34:37;;;;;;;23.80;12.48;;;15.20;99.90;;;;;;5019858;28;19948;-73
2022/12/10 11:37:27;;;;;;;24.67;13.90;;;15.20;99.90;;;;;;5012084;28;20625;-74
2022/12/10 11:40:04;;;;;;;24.58;15.90;;;15.10;99.90;;;;;;5011005;28;20436;-74
2022/12/10 11:42:54;;;;;;;30.15;15.80;;;15.10;99.90;;;;;;5013036;28;20057;-73
2022/12/10 11:45:34;;;;;;;28.75;15.60;;;15.10;99.90;;;;;;5012761;28;20535;-73
2022/12/10 11:48:21;;;;;;;32.28;15.95;;;15.10;99.90;;;;;;5012037;28;20041;-73
2022/12/10 11:50:56;;;;;;;30.15;15.98;;;15.10;99.90;;;;;;5013448;28;20477;-72
2022/12/10 11:54:01;;;;;;;27.35;16.95;;;15.10;99.90;;;;;;5011892;28;20038;-73
2022/12/10 11:56:34;;;;;;;25.05;13.00;;;15.20;99.90;;;;;;4973188;28;20042;-73
2022/12/10 11:59:21;;;;;;;24.90;15.73;;;15.20;99.90;;;;;;4971464;28;20067;-73
2022/12/10 12:01:56;;;;;;;22.90;12.88;;;15.20;99.90;;;;;;4972691;28;20043;-72
2022/12/10 12:04:52;;;;;;;24.38;14.18;;;15.20;99.90;;;;;;4976491;28;20423;-73
2022/12/10 12:07:44;;;;;;;32.70;15.80;;;15.20;99.90;;;;;;4973209;28;20129;-74
2022/12/10 12:10:31;;;;;;;22.33;13.40;;;15.20;99.90;;;;;;4976495;28;20042;-73
2022/12/10 12:13:24;;;;;;;27.05;13.32;;;15.20;99.90;;;;;;4973560;28;20082;-74
2022/12/10 12:15:56;;;;;;;23.25;15.07;;;15.30;99.90;;;;;;4970743;28;20027;-73
2022/12/10 12:18:45;;;;;;;27.85;14.50;;;15.30;99.90;;;;;;4973236;28;20062;-74
2022/12/10 12:21:14;;;;;;;28.10;15.77;;;15.40;99.90;;;;;;4973609;28;20501;-74
2022/12/10 12:24:01;;;;;;;21.23;12.05;;;15.40;99.90;;;;;;4970782;28;20030;-75
2022/12/10 12:26:41;;;;;;;29.45;17.13;;;15.40;99.90;;;;;;4969440;28;20098;-74
2022/12/10 12:29:24;;;;;;;22.45;12.32;;;15.50;99.90;;;;;;4962852;28;20106;-73
2022/12/10 12:32:21;;;;;;;23.38;12.57;;;15.40;99.90;;;;;;4970140;28;20518;-74
2022/12/10 12:34:50;;;;;;;21.98;12.30;;;15.50;99.90;;;;;;5019352;28;20046;-74
2022/12/10 12:37:20;;;;;;;23.25;11.32;;;15.40;99.90;;;;;;5013515;28;20029;-74
2022/12/10 12:40:02;;;;;;;19.90;11.30;;;15.30;99.90;;;;;;5026674;28;20057;-74
2022/12/10 12:42:38;;;;;;;16.67;9.38;;;15.20;99.90;;;;;;5023277;28;20108;-74
2022/12/10 12:45:17;;;;;;;21.90;9.90;;;15.20;99.90;;;;;;5022376;28;20462;-74
2022/12/10 12:47:58;;;;;;;15.43;7.00;;;15.20;99.90;;;;;;5017431;28;20083;-74
2022/12/10 12:50:34;;;;;;;15.25;8.65;;;15.30;99.90;;;;;;5028144;28;20080;-74
2022/12/10 12:53:04;;;;;;;16.20;7.47;;;15.30;99.90;;;;;;5031068;28;20025;-73
2022/12/10 12:55:39;;;;;;;20.15;7.75;;;15.30;99.90;;;;;;5026475;28;20098;-73
2022/12/10 12:58:21;;;;;;;15.90;7.53;;;15.30;99.90;;;;;;5029784;28;20075;-73
2022/12/10 13:00:53;;;;;;;12.02;6.53;;;15.30;99.90;;;;;;5029224;28;20041;-73
2022/12/10 13:03:37;;;;;;;17.55;8.43;;;15.30;99.90;;;;;;5032056;28;20539;-73
2022/12/10 13:06:22;;;;;;;19.23;9.45;;;15.30;99.90;;;;;;5030771;28;20068;-73