Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:18;;;;;;;60.70;25.27;;;;;;;;;;5019268;28;20045;-73
2023/04/16 00:03:44;;;;;;;63.95;26.80;;;;;;;;;;5053412;28;20049;-72
2023/04/16 00:06:11;;;;;;;61.72;26.13;;;;;;;;;;5034218;28;20426;-73
2023/04/16 00:08:37;;;;;;;64.90;26.40;;;;;;;;;;5053656;28;20118;-72
2023/04/16 00:11:05;;;;;;;65.38;26.27;;;;;;;;;;5053461;28;20041;-72
2023/04/16 00:13:31;;;;;;;67.93;27.00;;;;;;;;;;5034708;28;20048;-72
2023/04/16 00:15:57;;;;;;;64.80;27.58;;;;;;;;;;5034962;28;20378;-73
2023/04/16 00:18:24;;;;;;;61.80;25.17;;;;;;;;;;5044038;28;20053;-72
2023/04/16 00:20:51;;;;;;;69.25;26.70;;;;;;;;;;5052825;28;20063;-73
2023/04/16 00:23:17;;;;;;;61.38;27.73;;;;;;;;;;5052142;28;20049;-72
2023/04/16 00:25:43;;;;;;;59.28;27.58;;;;;;;;;;5034628;28;20502;-73
2023/04/16 00:28:09;;;;;;;64.88;27.35;;;;;;;;;;5033884;28;20049;-73
2023/04/16 00:30:35;;;;;;;57.15;27.00;;;;;;;;;;5052985;28;20057;-73
2023/04/16 00:33:02;;;;;;;66.60;28.85;;;;;;;;;;5052773;28;20437;-72
2023/04/16 00:35:28;;;;;;;64.47;27.75;;;;;;;;;;5052816;28;20045;-72
2023/04/16 00:37:54;;;;;;;70.90;29.95;;;;;;;;;;5050004;28;20045;-74
2023/04/16 00:40:20;;;;;;;64.85;29.95;;;;;;;;;;5034180;28;20063;-73
2023/04/16 00:42:46;;;;;;;68.07;29.83;;;;;;;;;;5052992;28;20045;-73
2023/04/16 00:45:12;;;;;;;60.72;28.33;;;;;;;;;;5052162;28;20052;-73
2023/04/16 00:47:38;;;;;;;62.38;29.90;;;;;;;;;;5034274;28;20053;-74
2023/04/16 00:50:05;;;;;;;68.10;29.80;;;;;;;;;;5052512;28;20143;-73
2023/04/16 00:52:32;;;;;;;59.97;29.63;;;;;;;;;;5047902;28;20041;-73
2023/04/16 00:54:58;;;;;;;60.13;30.60;;;;;;;;;;5052549;28;20409;-73
2023/04/16 00:57:24;;;;;;;61.75;30.88;;;;;;;;;;5052970;28;20045;-74
2023/04/16 00:59:51;;;;;;;61.08;31.67;;;;;;;;;;5050413;28;20098;-73
2023/04/16 01:02:17;;;;;;;53.30;29.88;;;;;;;;;;5034366;28;20044;-73
2023/04/16 01:04:43;;;;;;;68.97;32.17;;;;;;;;;;5049866;28;20352;-74
2023/04/16 01:07:10;;;;;;;57.72;31.50;;;;;;;;;;5050644;28;20509;-73
2023/04/16 01:09:36;;;;;;;64.22;31.95;;;;;;;;;;5052429;28;20049;-74
2023/04/16 01:12:02;;;;;;;62.75;32.13;;;;;;;;;;5052343;28;20124;-73
2023/04/16 01:14:28;;;;;;;68.45;32.47;;;;;;;;;;5034259;28;20049;-73
2023/04/16 01:16:54;;;;;;;66.60;33.33;;;;;;;;;;5034512;28;20550;-73
2023/04/16 01:19:20;;;;;;;72.55;32.15;;;;;;;;;;5029517;28;20053;-73
2023/04/16 01:21:46;;;;;;;84.07;34.40;;;;;;;;;;5051788;28;20048;-73
2023/04/16 01:24:12;;;;;;;71.88;33.28;;;;;;;;;;5032249;28;20051;-73
2023/04/16 01:26:38;;;;;;;74.95;32.97;;;10.30;99.90;;;;;;5049813;28;20466;-73
2023/04/16 01:29:04;;;;;;;74.60;32.50;;;9.70;99.90;;;;;;5052164;28;20052;-73
2023/04/16 01:31:29;;;;;;;76.53;33.00;;;9.10;99.90;;;;;;5043796;28;20165;-74
2023/04/16 01:33:55;;;;;;;81.95;34.97;;;9.10;99.90;;;;;;5050834;28;20040;-72
2023/04/16 01:36:21;;;;;;;76.72;34.45;;;9.20;99.90;;;;;;5052461;28;20049;-73
2023/04/16 01:38:46;;;;;;;76.55;34.33;;;9.20;99.90;;;;;;5051106;28;20473;-72
2023/04/16 01:41:12;;;;;;;78.90;33.05;;;9.10;99.90;;;;;;5053256;28;20033;-73
2023/04/16 01:43:38;;;;;;;82.38;34.83;;;10.10;99.90;;;;;;5054704;28;20409;-73
2023/04/16 01:46:25;;;;;;;71.38;32.55;;;9.10;99.90;;;;;;5054150;28;20454;-73
2023/04/16 01:48:53;;;;;;;81.65;33.63;;;9.30;99.90;;;;;;5070125;28;20045;-74
2023/04/16 01:51:19;;;;;;;83.53;33.72;;;9.10;99.90;;;;;;5053484;28;20072;-74
2023/04/16 01:53:45;;;;;;;65.30;31.80;;;10.30;99.90;;;;;;5054145;28;20037;-74
2023/04/16 01:56:11;;;;;;;68.85;31.58;;;9.10;99.90;;;;;;5055713;28;20068;-74
2023/04/16 01:58:37;;;;;;;64.15;30.65;;;9.30;99.90;;;;;;5055157;28;20084;-73
2023/04/16 02:01:04;;;;;;;73.95;30.73;;;;;;;;;;5055713;28;20120;-73
2023/04/16 02:03:30;;;;;;;62.65;30.58;;;;;;;;;;5055222;28;20493;-73
2023/04/16 02:05:58;;;;;;;78.85;31.75;;;;;;;;;;5054472;28;20124;-73
2023/04/16 02:08:24;;;;;;;67.68;31.15;;;;;;;;;;5054755;28;20049;-72
2023/04/16 02:10:50;;;;;;;68.15;32.63;;;;;;;;;;5055365;28;20127;-72
2023/04/16 02:13:16;;;;;;;76.35;32.33;;;;;;;;;;5055778;28;20045;-72
2023/04/16 02:15:49;;;;;;;70.95;31.00;;;;;;;;;;5055414;28;20508;-71
2023/04/16 02:18:16;;;;;;;73.93;32.33;;;;;;;;;;5037742;28;20136;-72
2023/04/16 02:20:43;;;;;;;69.97;32.75;;;;;;;;;;5052131;28;20045;-73
2023/04/16 02:23:09;;;;;;;69.75;33.70;;;;;;;;;;5055771;28;20045;-72
2023/04/16 02:25:40;;;;;;;71.38;31.85;;;;;;;;;;5055806;28;20171;-73
2023/04/16 02:28:06;;;;;;;75.18;31.88;;;;;;;;;;5055676;28;20533;-73
2023/04/16 02:30:33;;;;;;;77.82;31.67;;;;;;;;;;5062426;28;20064;-73
2023/04/16 02:33:02;;;;;;;74.22;32.92;;;;;;;;;;5039803;28;20052;-73
2023/04/16 02:35:28;;;;;;;80.00;32.70;;;;;;;;;;5037204;28;20059;-73
2023/04/16 02:37:54;;;;;;;70.28;32.17;;;;;;;;;;5055473;28;20106;-73
2023/04/16 02:40:20;;;;;;;87.82;33.28;;;;;;;;;;5055041;28;20079;-73
2023/04/16 02:42:46;;;;;;;81.60;34.67;;;;;;;;;;5054497;28;20045;-72
2023/04/16 02:45:12;;;;;;;76.47;33.05;;;;;;;;;;5054855;28;20391;-72
2023/04/16 02:47:38;;;;;;;83.85;32.60;;;;;;;;;;5037050;28;20489;-73
2023/04/16 02:50:05;;;;;;;69.35;30.80;;;;;;;;;;5053611;28;20116;-72
2023/04/16 02:52:31;;;;;;;78.13;31.30;;;;;;;;;;5053902;28;20406;-72
2023/04/16 02:54:57;;;;;;;75.22;30.58;;;;;;;;;;5020285;28;20120;-72
2023/04/16 02:57:23;;;;;;;61.78;28.52;;;;;;;;;;5036498;28;20547;-72
2023/04/16 02:59:49;;;;;;;63.03;27.75;;;;;;;;;;5017001;28;20054;-73
2023/04/16 03:02:17;;;;;;;65.45;30.00;;;;;;;;;;5033285;28;20049;-72
2023/04/16 03:04:44;;;;;;;66.90;29.05;;;;;;;;;;5053767;28;20080;-72
2023/04/16 03:07:11;;;;;;;64.00;29.98;;;;;;;;;;5054333;28;20477;-72
2023/04/16 03:09:37;;;;;;;68.85;29.75;;;;;;;;;;5019482;28;20131;-72
2023/04/16 03:12:03;;;;;;;64.10;30.70;;;;;;;;;;5036748;28;20177;-71
2023/04/16 03:14:30;;;;;;;74.60;28.23;;;;;;;;;;5054134;28;20049;-72
2023/04/16 03:16:56;;;;;;;63.88;28.65;;;9.20;99.90;;;;;;5054527;28;20029;-72
2023/04/16 03:19:22;;;;;;;72.32;29.38;;;9.10;99.90;;;;;;5019665;28;20048;-73
2023/04/16 03:21:48;;;;;;;74.88;28.65;;;9.10;99.90;;;;;;5035891;28;20049;-73
2023/04/16 03:24:13;;;;;;;76.85;29.15;;;10.30;99.90;;;;;;5036143;28;20048;-73
2023/04/16 03:26:39;;;;;;;62.10;27.42;;;9.00;99.90;;;;;;5053594;28;20095;-73
2023/04/16 03:29:05;;;;;;;74.00;29.02;;;9.10;99.90;;;;;;5053613;28;20048;-73
2023/04/16 03:31:32;;;;;;;64.97;26.52;;;9.00;99.90;;;;;;5053612;28;20130;-73
2023/04/16 03:33:57;;;;;;;69.97;28.20;;;9.00;99.90;;;;;;5051491;28;20049;-73
2023/04/16 03:36:24;;;;;;;71.00;27.08;;;9.00;99.90;;;;;;5053391;28;20033;-73
2023/04/16 03:38:49;;;;;;;82.50;28.00;;;9.00;99.90;;;;;;5053657;28;20052;-73
2023/04/16 03:41:15;;;;;;;76.45;26.73;;;9.30;99.90;;;;;;5035313;28;20037;-73
2023/04/16 03:43:41;;;;;;;73.10;27.25;;;9.10;99.90;;;;;;5053795;28;20045;-72
2023/04/16 03:46:07;;;;;;;72.80;26.73;;;9.00;99.90;;;;;;5035836;28;20374;-72
2023/04/16 03:48:33;;;;;;;70.00;26.90;;;10.10;99.90;;;;;;5052137;28;20036;-73
2023/04/16 03:50:58;;;;;;;77.05;26.90;;;9.50;99.90;;;;;;5019153;28;20455;-72
2023/04/16 03:53:24;;;;;;;75.78;26.50;;;8.90;99.90;;;;;;5027780;28;20040;-73
2023/04/16 03:55:51;;;;;;;79.63;26.85;;;8.90;99.90;;;;;;5035602;28;20070;-72
2023/04/16 03:58:17;;;;;;;78.90;26.58;;;8.90;99.90;;;;;;5053502;28;20037;-72
2023/04/16 04:00:43;;;;;;;66.88;25.13;;;8.90;99.90;;;;;;5035336;28;20041;-72
2023/04/16 04:03:10;;;;;;;65.68;24.90;;;8.90;99.90;;;;;;5035206;28;20136;-72
2023/04/16 04:05:38;;;;;;;80.80;26.73;;;8.90;99.90;;;;;;5051157;28;20044;-72
2023/04/16 04:08:04;;;;;;;66.68;26.20;;;8.90;99.90;;;;;;5052951;28;20036;-73
2023/04/16 04:10:34;;;;;;;75.75;28.58;;;8.90;99.90;;;;;;5053399;28;20041;-73
2023/04/16 04:13:04;;;;;;;75.88;27.95;;;9.00;99.90;;;;;;5053473;28;20063;-72
2023/04/16 04:15:30;;;;;;;72.53;26.95;;;8.90;99.90;;;;;;5053197;28;20048;-72
2023/04/16 04:17:57;;;;;;;76.20;28.27;;;9.00;99.90;;;;;;5035604;28;20044;-72
2023/04/16 04:20:23;;;;;;;69.38;26.17;;;8.90;99.90;;;;;;5018758;28;20140;-72
2023/04/16 04:22:49;;;;;;;65.45;24.83;;;9.30;99.90;;;;;;5035322;28;20045;-73
2023/04/16 04:25:16;;;;;;;66.93;24.88;;;8.90;99.90;;;;;;5053325;28;20132;-72
2023/04/16 04:27:42;;;;;;;67.65;25.58;;;8.90;99.90;;;;;;5047424;28;20160;-73
2023/04/16 04:30:08;;;;;;;61.85;25.23;;;8.90;99.90;;;;;;5052896;28;20087;-72
2023/04/16 04:32:34;;;;;;;73.38;26.77;;;8.90;99.90;;;;;;5052945;28;20059;-72
2023/04/16 04:35:01;;;;;;;78.95;27.20;;;8.90;99.90;;;;;;5052840;28;20120;-72
2023/04/16 04:37:27;;;;;;;83.03;26.50;;;9.00;99.90;;;;;;5053320;28;20393;-73
2023/04/16 04:39:53;;;;;;;79.70;26.27;;;8.90;99.90;;;;;;5052499;28;20041;-73
2023/04/16 04:42:19;;;;;;;74.07;25.85;;;9.00;99.90;;;;;;5052208;28;20099;-73
2023/04/16 04:44:45;;;;;;;80.65;26.98;;;10.20;99.90;;;;;;5052561;28;20124;-73
2023/04/16 04:47:11;;;;;;;65.75;26.77;;;8.90;99.90;;;;;;5052678;28;20068;-73
2023/04/16 04:49:36;;;;;;;64.07;25.77;;;9.70;99.90;;;;;;5052248;28;20053;-73
2023/04/16 04:52:02;;;;;;;66.63;25.50;;;9.60;99.90;;;;;;5029480;28;20478;-73
2023/04/16 04:54:30;;;;;;;68.05;25.23;;;9.40;99.90;;;;;;5052540;28;20426;-73
2023/04/16 04:56:56;;;;;;;66.65;25.65;;;8.90;99.90;;;;;;5052188;28;20061;-73
2023/04/16 04:59:22;;;;;;;58.83;24.45;;;10.10;99.90;;;;;;5035854;28;20044;-73
2023/04/16 05:01:48;;;;;;;70.03;24.88;;;9.30;99.90;;;;;;5058596;28;20041;-73
2023/04/16 05:04:17;;;;;;;64.90;24.98;;;8.90;99.90;;;;;;5056367;28;20574;-73
2023/04/16 05:06:43;;;;;;;74.10;25.75;;;8.90;99.90;;;;;;5051646;28;20113;-73
2023/04/16 05:09:10;;;;;;;78.13;25.05;;;9.00;99.90;;;;;;5034141;28;20111;-73
2023/04/16 05:11:38;;;;;;;88.97;27.30;;;9.00;99.90;;;;;;5052325;28;20083;-73
2023/04/16 05:14:05;;;;;;;72.25;25.60;;;10.30;99.90;;;;;;5051566;28;20147;-73
2023/04/16 05:16:30;;;;;;;66.78;24.17;;;9.00;99.90;;;;;;5052469;28;20136;-73
2023/04/16 05:18:57;;;;;;;77.93;25.52;;;10.30;99.90;;;;;;5051655;28;20119;-73
2023/04/16 05:21:23;;;;;;;79.22;25.15;;;9.90;99.90;;;;;;5051844;28;20095;-73
2023/04/16 05:23:48;;;;;;;106.70;27.58;;;9.00;99.90;;;;;;5051907;28;20154;-73
2023/04/16 05:26:14;;;;;;;75.93;26.23;;;10.10;99.90;;;;;;5033805;28;20124;-73
2023/04/16 05:28:40;;;;;;;73.53;25.85;;;9.00;99.90;;;;;;5034325;28;20103;-73
2023/04/16 05:31:05;;;;;;;79.85;25.92;;;9.00;99.90;;;;;;5051176;28;20053;-73
2023/04/16 05:33:31;;;;;;;75.43;26.08;;;9.00;99.90;;;;;;5032128;28;20052;-73
2023/04/16 05:35:56;;;;;;;66.18;23.73;;;10.40;99.90;;;;;;5033515;28;20125;-73
2023/04/16 05:38:22;;;;;;;53.95;22.50;;;9.00;99.90;;;;;;5033989;28;20155;-73
2023/04/16 05:40:48;;;;;;;55.95;23.05;;;9.40;99.90;;;;;;5034202;28;20428;-73
2023/04/16 05:43:17;;;;;;;57.63;22.65;;;9.00;99.90;;;;;;5051384;28;20504;-73
2023/04/16 05:45:42;;;;;;;59.50;22.77;;;9.00;99.90;;;;;;5033910;28;20053;-73
2023/04/16 05:48:08;;;;;;;56.30;21.17;;;9.10;99.90;;;;;;5051945;28;20037;-73
2023/04/16 05:50:35;;;;;;;68.63;22.58;;;10.10;99.90;;;;;;5051912;28;20048;-73
2023/04/16 05:53:02;;;;;;;52.10;22.55;;;9.10;99.90;;;;;;5030492;28;20049;-73
2023/04/16 05:55:28;;;;;;;47.53;21.52;;;;;;;;;;5051543;28;20048;-73
2023/04/16 05:57:54;;;;;;;69.38;23.27;;;;;;;;;;5051795;28;20075;-73
2023/04/16 06:00:20;;;;;;;50.13;22.20;;;;;;;;;;5032860;28;20053;-73
2023/04/16 06:02:46;;;;;;;51.67;21.48;;;;;;;;;;5051854;28;20118;-72
2023/04/16 06:05:12;;;;;;;75.03;23.13;;;;;;;;;;5051397;28;20061;-73
2023/04/16 06:07:38;;;;;;;57.28;22.38;;;;;;;;;;5051209;28;20045;-73
2023/04/16 06:10:04;;;;;;;78.45;24.42;;;;;;;;;;5033726;28;20053;-73
2023/04/16 06:12:30;;;;;;;57.75;23.20;;;;;;;;;;5034191;28;20084;-73
2023/04/16 06:14:56;;;;;;;58.72;23.20;;;;;;;;;;5051550;28;20087;-74
2023/04/16 06:17:22;;;;;;;62.70;22.52;;;;;;;;;;5051000;28;20049;-72
2023/04/16 06:19:48;;;;;;;50.40;21.35;;;;;;;;;;5051473;28;20052;-73
2023/04/16 06:22:14;;;;;;;59.47;21.48;;;;;;;;;;5051577;28;20041;-73
2023/04/16 06:24:40;;;;;;;60.30;23.30;;;;;;;;;;5052317;28;20044;-72
2023/04/16 06:27:06;;;;;;;61.90;23.08;;;;;;;;;;5037533;28;20504;-73
2023/04/16 06:29:32;;;;;;;67.22;22.35;;;;;;;;;;5055277;28;20056;-72
2023/04/16 06:31:58;;;;;;;65.25;21.30;;;;;;;;;;5055217;28;20092;-73
2023/04/16 06:34:25;;;;;;;61.72;20.48;;;;;;;;;;5055450;28;20052;-73
2023/04/16 06:36:51;;;;;;;57.63;21.05;;;;;;;;;;5048615;28;20048;-73
2023/04/16 06:39:17;;;;;;;56.25;21.33;;;;;;;;;;5054938;28;20045;-73
2023/04/16 06:41:43;;;;;;;63.05;21.70;;;;;;;;;;5035796;28;20037;-73
2023/04/16 06:44:09;;;;;;;49.80;20.13;;;;;;;;;;5053780;28;20045;-73
2023/04/16 06:46:35;;;;;;;55.40;19.95;;;;;;;;;;5055275;28;20080;-73
2023/04/16 06:49:01;;;;;;;56.47;19.30;;;;;;;;;;5055040;28;20075;-73
2023/04/16 06:51:27;;;;;;;52.97;19.58;;;;;;;;;;5036416;28;20115;-72
2023/04/16 06:53:53;;;;;;;55.90;20.15;;;;;;;;;;5036395;28;20048;-71
2023/04/16 06:56:19;;;;;;;53.13;20.33;;;;;;;;;;5054593;28;20041;-72
2023/04/16 06:58:45;;;;;;;44.40;18.13;;;;;;;;;;5054863;28;20075;-72
2023/04/16 07:01:11;;;;;;;52.22;20.15;;;;;;;;;;5054420;28;20088;-72
2023/04/16 07:03:37;;;;;;;51.60;18.83;;;;;;;;;;5050817;28;20044;-73
2023/04/16 07:06:03;;;;;;;50.90;18.08;;;;;;;;;;5053953;28;20064;-73
2023/04/16 07:08:29;;;;;;;47.05;18.55;;;;;;;;;;5054296;28;20493;-73
2023/04/16 07:10:55;;;;;;;44.50;18.15;;;;;;;;;;5054069;28;20045;-73
2023/04/16 07:13:21;;;;;;;48.60;18.38;;;;;;;;;;5054530;28;20041;-74
2023/04/16 07:15:48;;;;;;;45.38;17.63;;;;;;;;;;5054354;28;20037;-72
2023/04/16 07:18:14;;;;;;;52.60;19.02;;;;;;;;;;5054338;28;20055;-73
2023/04/16 07:20:40;;;;;;;56.05;18.45;;;;;;;;;;5036255;28;20052;-72
2023/04/16 07:23:06;;;;;;;54.00;18.77;;;;;;;;;;5036102;28;20462;-72
2023/04/16 07:25:32;;;;;;;40.33;18.15;;;;;;;;;;5036046;28;20048;-72
2023/04/16 07:27:59;;;;;;;48.08;19.08;;;;;;;;;;5054109;28;20079;-73
2023/04/16 07:30:31;;;;;;;50.60;19.25;;;;;;;;;;5037530;28;20055;-73
2023/04/16 07:32:57;;;;;;;45.47;18.20;;;;;;;;;;5053695;28;20045;-73
2023/04/16 07:35:24;;;;;;;55.05;20.35;;;;;;;;;;5058747;28;20049;-73
2023/04/16 07:37:50;;;;;;;49.58;19.40;;;;;;;;;;5056117;28;20059;-72
2023/04/16 07:40:16;;;;;;;42.22;18.63;;;;;;;;;;5028882;28;20137;-73
2023/04/16 07:42:42;;;;;;;46.00;19.20;;;;;;;;;;5034294;28;20398;-73
2023/04/16 07:45:09;;;;;;;46.35;18.23;;;;;;;;;;5052402;28;20055;-73
2023/04/16 07:47:35;;;;;;;43.88;17.92;;;;;;;;;;5052924;28;20052;-73
2023/04/16 07:50:01;;;;;;;45.47;17.85;;;;;;;;;;5046409;28;20049;-73
2023/04/16 07:52:27;;;;;;;39.90;18.17;;;;;;;;;;5044518;28;20038;-73
2023/04/16 07:54:53;;;;;;;44.33;17.35;;;;;;;;;;5034140;28;20056;-74
2023/04/16 07:57:20;;;;;;;38.58;17.05;;;;;;;;;;5046509;28;20046;-73
2023/04/16 07:59:46;;;;;;;41.13;16.17;;;;;;;;;;5034193;28;20122;-72
2023/04/16 08:02:13;;;;;;;41.03;17.25;;;;;;;;;;5047562;28;20123;-71
2023/04/16 08:04:40;;;;;;;38.00;16.38;;;;;;;;;;5051704;28;20134;-72
2023/04/16 08:07:06;;;;;;;42.78;17.35;;;;;;;;;;5047820;28;20041;-72
2023/04/16 08:09:34;;;;;;;38.28;17.00;;;;;;;;;;5053243;28;20056;-73
2023/04/16 08:12:00;;;;;;;41.53;16.45;;;;;;;;;;5053628;28;20045;-73
2023/04/16 08:14:27;;;;;;;38.95;16.30;;;;;;;;;;5053505;28;20057;-72
2023/04/16 08:16:53;;;;;;;40.53;15.73;;;;;;;;;;5036803;28;20112;-73
2023/04/16 08:19:19;;;;;;;40.55;16.23;;;;;;;;;;5052896;28;20588;-73
2023/04/16 08:21:45;;;;;;;37.40;15.07;;;;;;;;;;5052326;28;20051;-73
2023/04/16 08:24:11;;;;;;;41.88;15.50;;;;;;;;;;5052533;28;20123;-72
2023/04/16 08:26:37;;;;;;;34.88;15.68;;;;;;;;;;5053440;28;20041;-73
2023/04/16 08:29:03;;;;;;;36.33;15.43;;;;;;;;;;5053347;28;20409;-73
2023/04/16 08:31:29;;;;;;;36.25;14.52;;;;;;;;;;5052893;28;20061;-72
2023/04/16 08:33:55;;;;;;;35.05;14.20;;;;;;;;;;5052674;28;20045;-73
2023/04/16 08:36:21;;;;;;;36.10;14.45;;;;;;;;;;5053169;28;20044;-73
2023/04/16 08:38:47;;;;;;;32.85;14.98;;;;;;;;;;5052879;28;20128;-73
2023/04/16 08:41:13;;;;;;;32.88;14.18;;;;;;;;;;5047045;28;20079;-73
2023/04/16 08:43:43;;;;;;;34.90;14.45;;;;;;;;;;5042001;28;20358;-72
2023/04/16 08:46:11;;;;;;;30.70;13.98;;;;;;;;;;5041254;28;20052;-73
2023/04/16 08:48:38;;;;;;;35.13;13.52;;;;;;;;;;5031778;28;20048;-72
2023/04/16 08:51:08;;;;;;;29.98;13.40;;;;;;;;;;5032703;28;20426;-73
2023/04/16 08:54:03;;;;;;;30.20;13.30;;;;;;;;;;5050495;28;20436;-73
2023/04/16 08:56:31;;;;;;;30.73;13.90;;;;;;;;;;5016681;28;20138;-73
2023/04/16 08:58:59;;;;;;;30.13;13.65;;;;;;;;;;5052199;28;20067;-74
2023/04/16 09:01:26;;;;;;;30.27;13.98;;;;;;;;;;5052626;28;20401;-73
2023/04/16 09:03:55;;;;;;;30.10;13.85;;;;;;;;;;5044738;28;20048;-73
2023/04/16 09:06:21;;;;;;;28.85;13.52;;;;;;;;;;5052468;28;20424;-73
2023/04/16 09:08:47;;;;;;;26.17;13.70;;;;;;;;;;5052633;28;20094;-73
2023/04/16 09:11:16;;;;;;;26.10;13.02;;;;;;;;;;5052024;28;20051;-71
2023/04/16 09:13:43;;;;;;;25.85;12.93;;;;;;;;;;5050581;28;20110;-73
2023/04/16 09:16:09;;;;;;;30.75;14.05;;;;;;;;;;5051870;28;20071;-73
2023/04/16 09:18:35;;;;;;;31.58;14.18;;;;;;;;;;5044696;28;20048;-73
2023/04/16 09:21:01;;;;;;;30.48;14.93;;;;;;;;;;5044819;28;20139;-73
2023/04/16 09:23:28;;;;;;;28.95;13.57;;;;;;;;;;5052414;28;20390;-73
2023/04/16 09:25:55;;;;;;;30.95;13.55;;;;;;;;;;5052058;28;20040;-73
2023/04/16 09:28:53;;;;;;;27.50;13.32;;;;;;;;;;5048439;28;20408;-73
2023/04/16 09:31:20;;;;;;;27.60;13.25;;;;;;;;;;4995206;28;20478;-74
2023/04/16 09:34:06;;;;;;;29.83;13.48;;;;;;;;;;5014437;28;20049;-74
2023/04/16 09:36:33;;;;;;;32.03;14.05;;;;;;;;;;5031824;28;20479;-73
2023/04/16 09:38:59;;;;;;;27.63;13.02;;;;;;;;;;5032083;28;20124;-74
2023/04/16 09:41:27;;;;;;;25.45;13.45;;;;;;;;;;5032392;28;20072;-74
2023/04/16 09:43:56;;;;;;;27.35;13.38;;;;;;;;;;5031915;28;20037;-72
2023/04/16 09:46:23;;;;;;;29.17;13.77;;;;;;;;;;5032004;28;20046;-72
2023/04/16 09:48:50;;;;;;;31.25;13.35;;;;;;;;;;5010289;28;20132;-72
2023/04/16 09:51:16;;;;;;;28.45;12.95;;;;;;;;;;5029259;28;20041;-72
2023/04/16 09:53:42;;;;;;;26.63;12.90;;;;;;;;;;5031321;28;20045;-71
2023/04/16 09:56:10;;;;;;;31.50;13.82;;;;;;;;;;5031821;28;20121;-73
2023/04/16 09:58:37;;;;;;;27.75;13.38;;;;;;;;;;5032385;28;20064;-71
2023/04/16 10:01:05;;;;;;;28.50;12.80;;;;;;;;;;5035044;28;20053;-72
2023/04/16 10:03:31;;;;;;;30.58;13.70;;;;;;;;;;5036137;28;20057;-72
2023/04/16 10:06:19;;;;;;;27.92;13.60;;;;;;;;;;5038508;28;20037;-73
2023/04/16 10:08:49;;;;;;;27.73;13.52;;;;;;;;;;5021659;28;20049;-72
2023/04/16 10:11:16;;;;;;;32.30;13.93;;;;;;;;;;5014699;28;20132;-72
2023/04/16 10:13:42;;;;;;;27.50;13.45;;;;;;;;;;5016092;28;20457;-72
2023/04/16 10:16:08;;;;;;;29.13;13.85;;;;;;;;;;5015994;28;20045;-73
2023/04/16 10:18:42;;;;;;;31.38;13.15;;;;;;;;;;5010059;28;20060;-72
2023/04/16 10:21:12;;;;;;;25.77;13.98;;;;;;;;;;5033936;28;20048;-73
2023/04/16 10:23:38;;;;;;;23.02;12.88;;;;;;;;;;5035416;28;20125;-73
2023/04/16 10:26:05;;;;;;;31.65;14.25;;;;;;;;;;5035290;28;20046;-73
2023/04/16 10:28:34;;;;;;;31.65;13.48;;;;;;;;;;5035684;28;20052;-72
2023/04/16 10:31:01;;;;;;;31.10;14.30;;;;;;;;;;5027175;28;20100;-75
2023/04/16 10:33:28;;;;;;;29.52;13.07;;;;;;;;;;5053358;28;20390;-73
2023/04/16 10:36:13;;;;;;;31.50;13.20;;;;;;;;;;5054500;28;20116;-73
2023/04/16 10:38:40;;;;;;;26.02;12.73;;;;;;;;;;5033521;28;20042;-73
2023/04/16 10:41:07;;;;;;;22.90;12.50;;;;;;;;;;5034877;28;20482;-73
2023/04/16 10:43:38;;;;;;;24.67;12.25;;;;;;;;;;5035172;28;20049;-74
2023/04/16 10:46:18;;;;;;;29.27;13.20;;;;;;;;;;5029150;28;20049;-73
2023/04/16 10:48:44;;;;;;;25.77;12.40;;;;;;;;;;5035053;28;20054;-73
2023/04/16 10:51:23;;;;;;;27.70;12.00;;;;;;;;;;5039081;28;20040;-73
2023/04/16 10:53:49;;;;;;;29.83;12.70;;;;;;;;;;5047599;28;20219;-73
2023/04/16 10:56:22;;;;;;;28.40;12.40;;;;;;;;;;5054461;28;20127;-73
2023/04/16 10:58:48;;;;;;;26.60;13.27;;;;;;;;;;5054461;28;20486;-73
2023/04/16 11:01:15;;;;;;;26.23;12.18;;;;;;;;;;5032828;28;20072;-72
2023/04/16 11:03:51;;;;;;;22.65;12.73;;;;;;;;;;5047613;28;20120;-72
2023/04/16 11:06:23;;;;;;;27.10;13.00;;;;;;;;;;5045467;28;20049;-72
2023/04/16 11:08:50;;;;;;;24.42;13.20;;;;;;;;;;5043000;28;20053;-71
2023/04/16 11:11:17;;;;;;;25.23;13.18;;;;;;;;;;5039191;28;20041;-71
2023/04/16 11:13:47;;;;;;;26.25;13.15;;;;;;;;;;5042169;28;20048;-71
2023/04/16 11:16:13;;;;;;;28.02;13.48;;;;;;;;;;5040748;28;20040;-71
2023/04/16 11:18:40;;;;;;;30.20;13.68;;;;;;;;;;5038190;28;20049;-71
2023/04/16 11:21:10;;;;;;;27.40;13.70;;;;;;;;;;5035815;28;20048;-73
2023/04/16 11:23:46;;;;;;;29.77;13.77;;;;;;;;;;5045437;28;20059;-71
2023/04/16 11:26:29;;;;;;;27.67;13.50;;;;;;;;;;5043399;28;20045;-72
2023/04/16 11:28:56;;;;;;;26.95;13.40;;;;;;;;;;5041786;28;20417;-72
2023/04/16 11:31:22;;;;;;;24.60;13.10;;;;;;;;;;5037821;28;20060;-74
2023/04/16 11:33:49;;;;;;;27.92;13.13;;;;;;;;;;5036645;28;20114;-74
2023/04/16 11:36:15;;;;;;;26.33;13.10;;;;;;;;;;5041186;28;20081;-73
2023/04/16 11:38:41;;;;;;;30.92;12.77;;;;;;;;;;5038288;28;20036;-75
2023/04/16 11:41:08;;;;;;;24.83;13.40;;;;;;;;;;5053546;28;20490;-74
2023/04/16 11:43:34;;;;;;;23.33;12.40;;;;;;;;;;5053328;28;20124;-76
2023/04/16 11:46:01;;;;;;;25.08;12.65;;;;;;;;;;5053944;28;20125;-75
2023/04/16 11:48:47;;;;;;;24.73;12.85;;;;;;;;;;5053142;28;20374;-75
2023/04/16 11:51:13;;;;;;;23.40;12.85;;;;;;;;;;5051415;28;20136;-75
2023/04/16 11:53:50;;;;;;;23.55;13.23;;;;;;;;;;5052697;28;20447;-75
2023/04/16 11:56:24;;;;;;;27.73;12.90;;;;;;;;;;5047758;28;20045;-76
2023/04/16 11:59:07;;;;;;;25.50;13.75;;;;;;;;;;5053418;28;20128;-76
2023/04/16 12:01:33;;;;;;;27.58;13.65;;;;;;;;;;5045040;28;20124;-76
2023/04/16 12:04:03;;;;;;;26.35;13.43;;;;;;;;;;5052761;28;20059;-76
2023/04/16 12:06:31;;;;;;;26.95;13.88;;;;;;;;;;5050172;28;20070;-76
2023/04/16 12:08:57;;;;;;;25.50;13.30;;;;;;;;;;5053257;28;20052;-77
2023/04/16 12:11:37;;;;;;;22.80;13.35;;;;;;;;;;5048799;28;20080;-77
2023/04/16 12:14:11;;;;;;;23.42;13.25;;;;;;;;;;5053286;28;20123;-77
2023/04/16 12:16:37;;;;;;;23.38;12.90;;;;;;;;;;5034252;28;20048;-77
2023/04/16 12:19:03;;;;;;;28.75;13.57;;;;;;;;;;5050527;28;20144;-77
2023/04/16 12:21:37;;;;;;;23.63;12.32;;;;;;;;;;5052908;28;20132;-76
2023/04/16 12:24:03;;;;;;;25.80;13.63;;;;;;;;;;5046739;28;20193;-77
2023/04/16 12:26:39;;;;;;;23.90;12.65;;;;;;;;;;5053476;28;20096;-76
2023/04/16 12:29:18;;;;;;;26.52;13.77;;;;;;;;;;5052940;28;20045;-76
2023/04/16 12:31:45;;;;;;;25.75;13.23;;;;;;;;;;5052696;28;20053;-76
2023/04/16 12:34:11;;;;;;;25.70;13.35;;;;;;;;;;5053290;28;20056;-76
2023/04/16 12:36:37;;;;;;;26.77;13.52;;;;;;;;;;5052890;28;20127;-76
2023/04/16 12:39:04;;;;;;;24.25;13.68;;;;;;;;;;5053194;28;20044;-76
2023/04/16 12:41:30;;;;;;;24.70;13.80;;;;;;;;;;5056706;28;20513;-76
2023/04/16 12:44:07;;;;;;;22.83;13.10;;;;;;;;;;5054286;28;20401;-75
2023/04/16 12:46:35;;;;;;;28.00;13.38;;;;;;;;;;5050888;28;20045;-75
2023/04/16 12:49:01;;;;;;;25.58;13.63;;;;;;;;;;5045991;28;20100;-75
2023/04/16 12:51:28;;;;;;;25.13;13.90;;;;;;;;;;5052242;28;20045;-78
2023/04/16 12:53:54;;;;;;;26.02;13.63;;;;;;;;;;5053264;28;20119;-75
2023/04/16 12:56:20;;;;;;;27.10;14.02;;;;;;;;;;5052907;28;20044;-75
2023/04/16 12:58:49;;;;;;;31.05;13.80;;;;;;;;;;5052430;28;20052;-75
2023/04/16 13:01:15;;;;;;;21.80;12.85;;;;;;;;;;5052343;28;20040;-76
2023/04/16 13:03:41;;;;;;;23.70;13.93;;;;;;;;;;5051570;28;20516;-76
2023/04/16 13:06:07;;;;;;;27.85;13.45;;;;;;;;;;5018491;28;20048;-77
2023/04/16 13:08:33;;;;;;;26.02;14.32;;;;;;;;;;5052807;28;20121;-77
2023/04/16 13:10:59;;;;;;;22.48;13.82;;;;;;;;;;5052630;28;20067;-76
2023/04/16 13:13:25;;;;;;;27.52;14.70;;;;;;;;;;5049191;28;20048;-77
2023/04/16 13:15:52;;;;;;;28.35;13.88;;;;;;;;;;5052491;28;20399;-76
2023/04/16 13:18:18;;;;;;;27.17;14.07;;;;;;;;;;5048103;28;20045;-76
2023/04/16 13:20:44;;;;;;;22.88;13.95;;;;;;;;;;5043286;28;20052;-76
2023/04/16 13:23:10;;;;;;;26.25;14.52;;;;;;;;;;5051433;28;20037;-76
2023/04/16 13:25:36;;;;;;;25.75;14.63;;;;;;;;;;5052532;28;20103;-76
2023/04/16 13:28:02;;;;;;;25.50;15.02;;;;;;;;;;5046690;28;20045;-76
2023/04/16 13:30:28;;;;;;;28.08;15.50;;;;;;;;;;5052321;28;20041;-76
2023/04/16 13:32:55;;;;;;;27.30;15.00;;;;;;;;;;5052564;28;20091;-78
2023/04/16 13:35:23;;;;;;;27.17;14.77;;;;;;;;;;5051736;28;20044;-76
2023/04/16 13:37:49;;;;;;;29.55;15.40;;;;;;;;;;5017274;28;20065;-76
2023/04/16 13:40:15;;;;;;;29.73;15.60;;;;;;;;;;5050147;28;20493;-77
2023/04/16 13:42:41;;;;;;;29.58;15.55;;;;;;;;;;5052018;28;20045;-76
2023/04/16 13:45:10;;;;;;;31.73;14.57;;;;;;;;;;5052162;28;20083;-76
2023/04/16 13:47:38;;;;;;;26.80;14.63;;;;;;;;;;5048545;28;20053;-76
2023/04/16 13:50:04;;;;;;;26.05;14.48;;;;;;;;;;5050528;28;20078;-77
2023/04/16 13:52:30;;;;;;;26.45;14.73;;;;;;;;;;5029744;28;20048;-75