Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:26;;;;;;;;;;;;;;;;;;343093;28;1707;-84
2021/11/06 00:00:40;;;;;;;;;;;;;;;;;;341750;29;1091;-84
2021/11/06 00:01:23;;;;;;;;;;;;;;;;;;341503;29;1654;-81
2021/11/06 00:01:36;;;;;;;;;;;;;;;;;;340553;29;835;-83
2021/11/06 00:01:46;;;;;;;;;;;;;;;;;;341688;29;1374;-84
2021/11/06 00:01:57;;;;;;;;;;;;;;;;;;341857;29;795;-84
2021/11/06 00:02:07;;;;;;;;;;;;;;;;;;339782;29;1333;-83
2021/11/06 00:02:20;;;;;;;;;;;;;;;;;;339268;29;768;-83
2021/11/06 00:02:56;;;;;;;;;;;;;;;;;;339202;29;974;-84
2021/11/06 00:03:06;;;;;;;;;;;;;;;;;;340588;29;827;-83
2021/11/06 00:03:17;;;;;;;;;;;;;;;;;;341501;28;1528;-83
2021/11/06 00:03:27;;;;;;;;;;;;;;;;;;341887;29;799;-83
2021/11/06 00:03:37;;;;;;;;;;;;;;;;;;341881;29;985;-84
2021/11/06 00:03:48;;;;;;;;;;;;;;;;;;341830;29;953;-84
2021/11/06 00:03:58;;;;;;;;;;;;;;;;;;343034;28;1269;-85
2021/11/06 00:04:08;;;;;;;;;;;;;;;;;;340409;29;1299;-83
2021/11/06 00:04:19;;;;;;;;;;;;;;;;;;340486;29;922;-83
2021/11/06 00:04:29;;;;;;;;;;;;;;;;;;340497;29;871;-82
2021/11/06 00:04:43;;;;;;;;;;;;;;;;;;340284;29;879;-82
2021/11/06 00:05:25;;;;;;;;;;;;;;;;;;340516;29;851;-82
2021/11/06 00:05:36;;;;;;;;;;;;;;;;;;340545;29;1065;-84
2021/11/06 00:05:46;;;;;;;;;;;;;;;;;;341746;29;1389;-83
2021/11/06 00:05:57;;;;;;;;;;;;;;;;;;342722;28;847;-82
2021/11/06 00:06:07;;;;;;;;;;;;;;;;;;341748;28;1485;-82
2021/11/06 00:06:19;;;;;;;;;;;;;;;;;;341876;29;878;-83
2021/11/06 00:06:29;;;;;;;;;;;;;;;;;;341727;29;1039;-81
2021/11/06 00:06:44;;;;;;;;;;;;;;;;;;341850;29;958;-82
2021/11/06 00:06:54;;;;;;;;;;;;;;;;;;341716;29;1441;-83
2021/11/06 00:07:19;;;;;;;;;;;;;;;;;;341875;29;906;-83
2021/11/06 00:07:35;;;;;;;;;;;;;;;;;;341830;29;1009;-81
2021/11/06 00:07:45;;;;;;;;;;;;;;;;;;340741;29;1915;-83
2021/11/06 00:07:56;;;;;;;;;;;;;;;;;;340398;29;1304;-82
2021/11/06 00:08:12;;;;;;;;;;;;;;;;;;340532;29;946;-84
2021/11/06 00:08:23;;;;;;;;;;;;;;;;;;340808;29;843;-81
2021/11/06 00:08:33;;;;;;;;;;;;;;;;;;341804;29;1012;-81
2021/11/06 00:08:43;;;;;;;;;;;;;;;;;;341825;29;922;-81
2021/11/06 00:08:54;;;;;;;;;;;;;;;;;;341838;29;883;-80
2021/11/06 00:09:04;;;;;;;;;;;;;;;;;;342955;28;870;-79
2021/11/06 00:09:14;;;;;;;;;;;;;;;;;;343087;28;831;-81
2021/11/06 00:09:25;;;;;;;;;;;;;;;;;;343059;28;978;-81
2021/11/06 00:09:35;;;;;;;;;;;;;;;;;;343160;28;1219;-82
2021/11/06 00:09:46;;;;;;;;;;;;;;;;;;341633;28;1271;-83
2021/11/06 00:10:22;;;;;;;;;;;;;;;;;;341824;29;847;-83
2021/11/06 00:10:32;;;;;;;;;;;;;;;;;;340439;29;1281;-83
2021/11/06 00:10:43;;;;;;;;;;;;;;;;;;341783;29;1430;-84
2021/11/06 00:10:53;;;;;;;;;;;;;;;;;;341775;29;1154;-84
2021/11/06 00:11:04;;;;;;;;;;;;;;;;;;341545;29;937;-84
2021/11/06 00:11:14;;;;;;;;;;;;;;;;;;341730;29;831;-83
2021/11/06 00:11:24;;;;;;;;;;;;;;;;;;341916;29;764;-83
2021/11/06 00:11:35;;;;;;;;;;;;;;;;;;341711;29;1154;-84
2021/11/06 00:11:46;;;;;;;;;;;;;;;;;;341756;29;930;-83
2021/11/06 00:11:56;;;;;;;;;;;;;;;;;;343004;28;1001;-84
2021/11/06 00:12:08;;;;;;;;;;;;;;;;;;341779;29;1485;-82
2021/11/06 00:12:44;;;;;;;;;;;;;;;;;;340561;29;986;-83
2021/11/06 00:12:54;;;;;;;;;;;;;;;;;;341861;29;863;-83
2021/11/06 00:13:20;;;;;;;;;;;;;;;;;;341827;29;828;-81
2021/11/06 00:13:37;;;;;;;;;;;;;;;;;;341720;29;1289;-83
2021/11/06 00:13:47;;;;;;;;;;;;;;;;;;341797;29;905;-82
2021/11/06 00:13:57;;;;;;;;;;;;;;;;;;341766;29;973;-82
2021/11/06 00:14:08;;;;;;;;;;;;;;;;;;344224;28;934;-82
2021/11/06 00:14:24;;;;;;;;;;;;;;;;;;343131;28;1021;-84
2021/11/06 00:14:35;;;;;;;;;;;;;;;;;;343192;28;830;-83
2021/11/06 00:14:46;;;;;;;;;;;;;;;;;;341681;29;952;-83
2021/11/06 00:14:56;;;;;;;;;;;;;;;;;;338996;29;1333;-82
2021/11/06 00:15:08;;;;;;;;;;;;;;;;;;340447;29;1425;-84
2021/11/06 00:15:18;;;;;;;;;;;;;;;;;;340414;29;998;-82
2021/11/06 00:15:29;;;;;;;;;;;;;;;;;;340445;29;930;-82
2021/11/06 00:15:39;;;;;;;;;;;;;;;;;;340393;29;1727;-82
2021/11/06 00:15:50;;;;;;;;;;;;;;;;;;340533;29;871;-83
2021/11/06 00:16:26;;;;;;;;;;;;;;;;;;341828;29;887;-83
2021/11/06 00:16:53;;;;;;;;;;;;;;;;;;342817;28;1082;-83
2021/11/06 00:17:03;;;;;;;;;;;;;;;;;;343823;28;796;-84
2021/11/06 00:17:14;;;;;;;;;;;;;;;;;;341701;29;970;-84
2021/11/06 00:17:26;;;;;;;;;;;;;;;;;;343176;28;1053;-85
2021/11/06 00:17:37;;;;;;;;;;;;;;;;;;341778;29;1017;-80
2021/11/06 00:17:47;;;;;;;;;;;;;;;;;;341722;28;1407;-82
2021/11/06 00:17:57;;;;;;;;;;;;;;;;;;341818;29;977;-83
2021/11/06 00:18:15;;;;;;;;;;;;;;;;;;341837;29;981;-83
2021/11/06 00:18:51;;;;;;;;;;;;;;;;;;341797;29;922;-84
2021/11/06 00:19:01;;;;;;;;;;;;;;;;;;341880;29;871;-82
2021/11/06 00:19:12;;;;;;;;;;;;;;;;;;342673;28;1021;-84
2021/11/06 00:19:22;;;;;;;;;;;;;;;;;;342248;28;843;-84
2021/11/06 00:19:32;;;;;;;;;;;;;;;;;;340416;29;1198;-84
2021/11/06 00:19:43;;;;;;;;;;;;;;;;;;341074;29;855;-82
2021/11/06 00:19:53;;;;;;;;;;;;;;;;;;341415;29;933;-83
2021/11/06 00:20:12;;;;;;;;;;;;;;;;;;341530;29;992;-83
2021/11/06 00:20:28;;;;;;;;;;;;;;;;;;341723;29;898;-84
2021/11/06 00:20:38;;;;;;;;;;;;;;;;;;341646;29;940;-84
2021/11/06 00:20:49;;;;;;;;;;;;;;;;;;343142;28;1032;-83
2021/11/06 00:21:06;;;;;;;;;;;;;;;;;;343100;28;792;-83
2021/11/06 00:21:22;;;;;;;;;;;;;;;;;;345874;28;818;-82
2021/11/06 00:21:32;;;;;;;;;;;;;;;;;;347131;28;1013;-83
2021/11/06 00:21:43;;;;;;;;;;;;;;;;;;346903;28;944;-82
2021/11/06 00:21:53;;;;;;;;;;;;;;;;;;347273;28;826;-82
2021/11/06 00:22:04;;;;;;;;;;;;;;;;;;346762;28;953;-84
2021/11/06 00:22:15;;;;;;;;;;;;;;;;;;347270;28;925;-82
2021/11/06 00:22:32;;;;;;;;;;;;;;;;;;347228;28;948;-83
2021/11/06 00:22:43;;;;;;;;;;;;;;;;;;346744;28;1036;-84
2021/11/06 00:22:53;;;;;;;;;;;;;;;;;;345736;28;1373;-85
2021/11/06 00:23:10;;;;;;;;;;;;;;;;;;345899;28;854;-83
2021/11/06 00:23:20;;;;;;;;;;;;;;;;;;345829;28;906;-83
2021/11/06 00:23:31;;;;;;;;;;;;;;;;;;345906;28;873;-82
2021/11/06 00:23:41;;;;;;;;;;;;;;;;;;345867;28;831;-85
2021/11/06 00:23:51;;;;;;;;;;;;;;;;;;345856;28;978;-82
2021/11/06 00:24:02;;;;;;;;;;;;;;;;;;345882;28;918;-82
2021/11/06 00:24:27;;;;;;;;;;;;;;;;;;345867;28;1048;-82
2021/11/06 00:24:59;;;;;;;;;;;;;;;;;;345897;28;897;-83
2021/11/06 00:25:10;;;;;;;;;;;;;;;;;;347149;28;1015;-83
2021/11/06 00:25:21;;;;;;;;;;;;;;;;;;347192;28;992;-83
2021/11/06 00:25:31;;;;;;;;;;;;;;;;;;345887;28;1213;-84
2021/11/06 00:25:42;;;;;;;;;;;;;;;;;;345860;28;1036;-81
2021/11/06 00:25:52;;;;;;;;;;;;;;;;;;345888;28;980;-79
2021/11/06 00:26:03;;;;;;;;;;;;;;;;;;345927;28;905;-80
2021/11/06 00:26:13;;;;;;;;;;;;;;;;;;345782;28;944;-78
2021/11/06 00:26:24;;;;;;;;;;;;;;;;;;347209;28;977;-80
2021/11/06 00:26:40;;;;;;;;;;;;;;;;;;347261;28;904;-81
2021/11/06 00:26:59;;;;;;;;;;;;;;;;;;347252;28;857;-84
2021/11/06 00:27:15;;;;;;;;;;;;;;;;;;347205;28;980;-83
2021/11/06 00:27:26;;;;;;;;;;;;;;;;;;346354;28;1059;-84
2021/11/06 00:27:44;;;;;;;;;;;;;;;;;;347210;28;941;-82
2021/11/06 00:28:00;;;;;;;;;;;;;;;;;;345826;28;1314;-82
2021/11/06 00:28:10;;;;;;;;;;;;;;;;;;345853;28;949;-83
2021/11/06 00:28:21;;;;;;;;;;;;;;;;;;343698;28;1169;-83
2021/11/06 00:28:31;;;;;;;;;;;;;;;;;;344479;28;854;-83
2021/11/06 00:28:41;;;;;;;;;;;;;;;;;;344529;28;925;-83
2021/11/06 00:28:52;;;;;;;;;;;;;;;;;;344548;28;1351;-84
2021/11/06 00:29:04;;;;;;;;;;;;;;;;;;341771;28;1397;-83
2021/11/06 00:29:15;;;;;;;;;;;;;;;;;;341778;29;977;-83
2021/11/06 00:29:25;;;;;;;;;;;;;;;;;;344336;28;1531;-83
2021/11/06 00:29:35;;;;;;;;;;;;;;;;;;344476;28;961;-83
2021/11/06 00:29:52;;;;;;;;;;;;;;;;;;344480;28;961;-81
2021/11/06 00:30:04;;;;;;;;;;;;;;;;;;344559;28;861;-83
2021/11/06 00:30:14;;;;;;;;;;;;;;;;;;344807;28;1004;-82
2021/11/06 00:30:25;;;;;;;;;;;;;;;;;;342943;28;1362;-83
2021/11/06 00:30:35;;;;;;;;;;;;;;;;;;343194;28;842;-82
2021/11/06 00:30:52;;;;;;;;;;;;;;;;;;343151;28;827;-84
2021/11/06 00:31:02;;;;;;;;;;;;;;;;;;344399;28;838;-83
2021/11/06 00:31:12;;;;;;;;;;;;;;;;;;344481;28;811;-82
2021/11/06 00:31:23;;;;;;;;;;;;;;;;;;344516;28;787;-83
2021/11/06 00:31:39;;;;;;;;;;;;;;;;;;344275;28;1026;-83
2021/11/06 00:31:50;;;;;;;;;;;;;;;;;;344514;28;831;-83
2021/11/06 00:32:00;;;;;;;;;;;;;;;;;;344554;28;791;-84
2021/11/06 00:32:11;;;;;;;;;;;;;;;;;;345870;28;976;-81
2021/11/06 00:32:21;;;;;;;;;;;;;;;;;;346665;28;1040;-84
2021/11/06 00:32:32;;;;;;;;;;;;;;;;;;347226;28;948;-80
2021/11/06 00:32:43;;;;;;;;;;;;;;;;;;345766;28;1296;-83
2021/11/06 00:32:55;;;;;;;;;;;;;;;;;;345776;28;1341;-82
2021/11/06 00:33:05;;;;;;;;;;;;;;;;;;345801;28;1451;-83
2021/11/06 00:33:16;;;;;;;;;;;;;;;;;;345751;28;917;-84
2021/11/06 00:33:52;;;;;;;;;;;;;;;;;;345696;28;961;-82
2021/11/06 00:34:05;;;;;;;;;;;;;;;;;;345746;28;814;-83
2021/11/06 00:34:16;;;;;;;;;;;;;;;;;;344544;28;857;-82
2021/11/06 00:34:26;;;;;;;;;;;;;;;;;;344529;28;878;-83
2021/11/06 00:34:36;;;;;;;;;;;;;;;;;;344541;28;941;-84
2021/11/06 00:34:47;;;;;;;;;;;;;;;;;;346128;28;1435;-82
2021/11/06 00:34:57;;;;;;;;;;;;;;;;;;347086;28;996;-83
2021/11/06 00:35:08;;;;;;;;;;;;;;;;;;345807;28;941;-82
2021/11/06 00:35:19;;;;;;;;;;;;;;;;;;345682;28;1048;-84
2021/11/06 00:35:29;;;;;;;;;;;;;;;;;;345791;28;929;-82
2021/11/06 00:35:40;;;;;;;;;;;;;;;;;;345850;28;925;-82
2021/11/06 00:35:56;;;;;;;;;;;;;;;;;;347195;28;1578;-83
2021/11/06 00:36:12;;;;;;;;;;;;;;;;;;347224;28;992;-80
2021/11/06 00:36:24;;;;;;;;;;;;;;;;;;347240;28;976;-78
2021/11/06 00:36:34;;;;;;;;;;;;;;;;;;345782;28;1380;-84
2021/11/06 00:36:45;;;;;;;;;;;;;;;;;;342919;28;1299;-84
2021/11/06 00:36:55;;;;;;;;;;;;;;;;;;343104;28;1261;-83
2021/11/06 00:37:05;;;;;;;;;;;;;;;;;;344533;28;1004;-82
2021/11/06 00:37:17;;;;;;;;;;;;;;;;;;344407;28;920;-83
2021/11/06 00:37:27;;;;;;;;;;;;;;;;;;344516;28;912;-78
2021/11/06 00:38:04;;;;;;;;;;;;;;;;;;344480;28;1105;-78
2021/11/06 00:38:14;;;;;;;;;;;;;;;;;;344370;28;932;-78
2021/11/06 00:38:51;;;;;;;;;;;;;;;;;;346407;28;901;-78
2021/11/06 00:39:27;;;;;;;;;;;;;;;;;;348575;28;953;-81
2021/11/06 00:39:38;;;;;;;;;;;;;;;;;;347204;28;1266;-78
2021/11/06 00:39:48;;;;;;;;;;;;;;;;;;347126;28;1350;-78
2021/11/06 00:39:58;;;;;;;;;;;;;;;;;;346993;28;1015;-79
2021/11/06 00:40:10;;;;;;;;;;;;;;;;;;347107;28;1159;-80
2021/11/06 00:40:20;;;;;;;;;;;;;;;;;;345729;28;973;-82
2021/11/06 00:40:31;;;;;;;;;;;;;;;;;;344162;28;1313;-81
2021/11/06 00:40:47;;;;;;;;;;;;;;;;;;344560;28;874;-81
2021/11/06 00:40:58;;;;;;;;;;;;;;;;;;343157;28;822;-80
2021/11/06 00:41:08;;;;;;;;;;;;;;;;;;344552;28;992;-82
2021/11/06 00:41:18;;;;;;;;;;;;;;;;;;344384;28;937;-83
2021/11/06 00:41:29;;;;;;;;;;;;;;;;;;344546;28;838;-79
2021/11/06 00:41:39;;;;;;;;;;;;;;;;;;344496;28;849;-82
2021/11/06 00:41:50;;;;;;;;;;;;;;;;;;344575;28;869;-80
2021/11/06 00:42:06;;;;;;;;;;;;;;;;;;347227;28;949;-82
2021/11/06 00:42:16;;;;;;;;;;;;;;;;;;347229;28;1036;-83
2021/11/06 00:42:27;;;;;;;;;;;;;;;;;;347910;28;881;-84
2021/11/06 00:42:38;;;;;;;;;;;;;;;;;;348528;28;932;-83
2021/11/06 00:42:48;;;;;;;;;;;;;;;;;;348544;28;972;-83
2021/11/06 00:42:58;;;;;;;;;;;;;;;;;;348603;28;976;-82
2021/11/06 00:43:09;;;;;;;;;;;;;;;;;;345898;28;842;-84
2021/11/06 00:43:19;;;;;;;;;;;;;;;;;;344380;28;965;-82
2021/11/06 00:43:29;;;;;;;;;;;;;;;;;;341894;28;938;-83
2021/11/06 00:43:49;;;;;;;;;;;;;;;;;;343091;28;953;-83
2021/11/06 00:44:05;;;;;;;;;;;;;;;;;;343171;28;822;-84
2021/11/06 00:44:16;;;;;;;;;;;;;;;;;;343169;28;1033;-82
2021/11/06 00:44:27;;;;;;;;;;;;;;;;;;343166;28;838;-84
2021/11/06 00:44:37;;;;;;;;;;;;;;;;;;343122;28;981;-83
2021/11/06 00:44:47;;;;;;;;;;;;;;;;;;343171;28;905;-84
2021/11/06 00:44:58;;;;;;;;;;;;;;;;;;344225;28;1401;-83
2021/11/06 00:45:09;;;;;;;;;;;;;;;;;;346959;28;1348;-83
2021/11/06 00:45:19;;;;;;;;;;;;;;;;;;348337;28;993;-83
2021/11/06 00:45:29;;;;;;;;;;;;;;;;;;348487;28;976;-82
2021/11/06 00:45:40;;;;;;;;;;;;;;;;;;348505;28;912;-81
2021/11/06 00:45:50;;;;;;;;;;;;;;;;;;348594;28;814;-82
2021/11/06 00:46:26;;;;;;;;;;;;;;;;;;345742;28;1204;-81
2021/11/06 00:46:52;;;;;;;;;;;;;;;;;;345936;28;885;-79
2021/11/06 00:47:54;;;;;;;;;;;;;;;;;;344675;28;1060;-81
2021/11/06 00:48:11;;;;;;;;;;;;;;;;;;345841;28;992;-78
2021/11/06 00:48:22;;;;;;;;;;;;;;;;;;346343;28;925;-83
2021/11/06 00:48:32;;;;;;;;;;;;;;;;;;345744;28;1463;-83
2021/11/06 00:48:43;;;;;;;;;;;;;;;;;;344387;28;1283;-82
2021/11/06 00:48:53;;;;;;;;;;;;;;;;;;344536;28;810;-82
2021/11/06 00:49:10;;;;;;;;;;;;;;;;;;344475;28;1391;-79
2021/11/06 00:49:27;;;;;;;;;;;;;;;;;;344451;28;1075;-82
2021/11/06 00:49:38;;;;;;;;;;;;;;;;;;344416;28;1176;-80
2021/11/06 00:49:48;;;;;;;;;;;;;;;;;;344549;28;869;-82
2021/11/06 00:49:59;;;;;;;;;;;;;;;;;;344457;28;1076;-81
2021/11/06 00:50:10;;;;;;;;;;;;;;;;;;344540;28;779;-81
2021/11/06 00:50:21;;;;;;;;;;;;;;;;;;345851;28;1045;-78
2021/11/06 00:50:31;;;;;;;;;;;;;;;;;;345841;28;984;-77
2021/11/06 00:50:41;;;;;;;;;;;;;;;;;;346824;28;1344;-77
2021/11/06 00:50:52;;;;;;;;;;;;;;;;;;345793;28;913;-79
2021/11/06 00:51:09;;;;;;;;;;;;;;;;;;345875;28;818;-84
2021/11/06 00:51:19;;;;;;;;;;;;;;;;;;345729;28;1011;-80
2021/11/06 00:51:30;;;;;;;;;;;;;;;;;;345766;28;1027;-81
2021/11/06 00:51:40;;;;;;;;;;;;;;;;;;343070;28;1315;-80
2021/11/06 00:51:50;;;;;;;;;;;;;;;;;;344397;28;1185;-83
2021/11/06 00:52:01;;;;;;;;;;;;;;;;;;344509;28;921;-81
2021/11/06 00:52:11;;;;;;;;;;;;;;;;;;344238;28;1008;-82
2021/11/06 00:52:22;;;;;;;;;;;;;;;;;;344495;28;1055;-82
2021/11/06 00:52:33;;;;;;;;;;;;;;;;;;343192;28;969;-83
2021/11/06 00:52:47;;;;;;;;;;;;;;;;;;344520;28;996;-81
2021/11/06 00:52:58;;;;;;;;;;;;;;;;;;344547;28;787;-79
2021/11/06 00:53:24;;;;;;;;;;;;;;;;;;345830;28;822;-83
2021/11/06 00:53:34;;;;;;;;;;;;;;;;;;346237;28;968;-81
2021/11/06 00:53:46;;;;;;;;;;;;;;;;;;346720;28;849;-82
2021/11/06 00:53:57;;;;;;;;;;;;;;;;;;345802;28;941;-82
2021/11/06 00:54:07;;;;;;;;;;;;;;;;;;345906;28;826;-83
2021/11/06 00:54:18;;;;;;;;;;;;;;;;;;347135;28;1421;-82
2021/11/06 00:54:28;;;;;;;;;;;;;;;;;;345171;28;1228;-82
2021/11/06 00:54:38;;;;;;;;;;;;;;;;;;344447;28;976;-80
2021/11/06 00:55:16;;;;;;;;;;;;;;;;;;345749;28;1000;-83
2021/11/06 00:55:26;;;;;;;;;;;;;;;;;;345851;28;806;-83
2021/11/06 00:55:36;;;;;;;;;;;;;;;;;;344378;28;1002;-81
2021/11/06 00:55:47;;;;;;;;;;;;;;;;;;344431;28;850;-83
2021/11/06 00:55:57;;;;;;;;;;;;;;;;;;344367;28;893;-84
2021/11/06 00:56:13;;;;;;;;;;;;;;;;;;343852;28;834;-82
2021/11/06 00:56:24;;;;;;;;;;;;;;;;;;345765;28;1139;-83
2021/11/06 00:56:34;;;;;;;;;;;;;;;;;;345782;28;1000;-83
2021/11/06 00:56:44;;;;;;;;;;;;;;;;;;345832;28;968;-82
2021/11/06 00:56:55;;;;;;;;;;;;;;;;;;345866;28;909;-83
2021/11/06 00:57:05;;;;;;;;;;;;;;;;;;345867;28;802;-82
2021/11/06 00:57:16;;;;;;;;;;;;;;;;;;347152;28;1012;-83
2021/11/06 00:57:27;;;;;;;;;;;;;;;;;;345864;28;1029;-83
2021/11/06 00:57:37;;;;;;;;;;;;;;;;;;345794;28;992;-81
2021/11/06 00:57:48;;;;;;;;;;;;;;;;;;347200;28;972;-82
2021/11/06 00:57:59;;;;;;;;;;;;;;;;;;347238;28;944;-82
2021/11/06 00:58:09;;;;;;;;;;;;;;;;;;347142;28;956;-83
2021/11/06 00:58:19;;;;;;;;;;;;;;;;;;344351;28;1140;-81
2021/11/06 00:58:30;;;;;;;;;;;;;;;;;;343011;28;1338;-83
2021/11/06 00:58:40;;;;;;;;;;;;;;;;;;343122;28;985;-82
2021/11/06 00:58:51;;;;;;;;;;;;;;;;;;341731;28;1302;-82
2021/11/06 00:59:01;;;;;;;;;;;;;;;;;;341883;29;850;-83
2021/11/06 00:59:11;;;;;;;;;;;;;;;;;;341831;28;954;-82
2021/11/06 00:59:47;;;;;;;;;;;;;;;;;;341831;29;847;-78
2021/11/06 00:59:58;;;;;;;;;;;;;;;;;;341764;29;953;-80
2021/11/06 01:00:10;;;;;;;;;;;;;;;;;;343157;28;954;-82
2021/11/06 01:00:20;;;;;;;;;;;;;;;;;;343110;28;977;-84
2021/11/06 01:00:31;;;;;;;;;;;;;;;;;;344323;28;974;-83
2021/11/06 01:00:42;;;;;;;;;;;;;;;;;;345608;28;1183;-78
2021/11/06 01:00:52;;;;;;;;;;;;;;;;;;345654;28;945;-78
2021/11/06 01:01:03;;;;;;;;;;;;;;;;;;345791;28;960;-81
2021/11/06 01:01:13;;;;;;;;;;;;;;;;;;345793;28;965;-79
2021/11/06 01:01:51;;;;;;;;;;;;;;;;;;345818;28;858;-80
2021/11/06 01:02:02;;;;;;;;;;;;;;;;;;344479;28;1009;-82
2021/11/06 01:02:12;;;;;;;;;;;;;;;;;;344397;28;1571;-82
2021/11/06 01:02:22;;;;;;;;;;;;;;;;;;344505;28;992;-82
2021/11/06 01:02:33;;;;;;;;;;;;;;;;;;344542;28;846;-83
2021/11/06 01:03:13;;;;;;;;;;;;;;;;;;345794;28;996;-82
2021/11/06 01:03:30;;;;;;;;;;;;;;;;;;345869;28;842;-78
2021/11/06 01:03:40;;;;;;;;;;;;;;;;;;345873;28;858;-78
2021/11/06 01:03:51;;;;;;;;;;;;;;;;;;345781;28;1036;-77
2021/11/06 01:04:01;;;;;;;;;;;;;;;;;;347234;28;853;-82
2021/11/06 01:04:12;;;;;;;;;;;;;;;;;;347147;28;921;-82
2021/11/06 01:04:29;;;;;;;;;;;;;;;;;;347177;28;1059;-83
2021/11/06 01:04:39;;;;;;;;;;;;;;;;;;345724;28;1327;-84
2021/11/06 01:04:49;;;;;;;;;;;;;;;;;;345791;28;803;-81
2021/11/06 01:05:03;;;;;;;;;;;;;;;;;;344379;28;1169;-83
2021/11/06 01:05:13;;;;;;;;;;;;;;;;;;344249;28;1174;-81
2021/11/06 01:05:24;;;;;;;;;;;;;;;;;;344486;28;823;-77
2021/11/06 01:05:34;;;;;;;;;;;;;;;;;;344494;28;1029;-80
2021/11/06 01:05:45;;;;;;;;;;;;;;;;;;344441;28;1012;-80
2021/11/06 01:05:55;;;;;;;;;;;;;;;;;;343699;28;952;-82
2021/11/06 01:06:05;;;;;;;;;;;;;;;;;;341707;29;970;-79
2021/11/06 01:06:16;;;;;;;;;;;;;;;;;;341792;29;1033;-81
2021/11/06 01:06:26;;;;;;;;;;;;;;;;;;341759;29;1443;-84
2021/11/06 01:06:43;;;;;;;;;;;;;;;;;;343178;28;962;-84
2021/11/06 01:06:54;;;;;;;;;;;;;;;;;;343758;28;846;-84
2021/11/06 01:07:05;;;;;;;;;;;;;;;;;;345767;28;849;-84
2021/11/06 01:07:16;;;;;;;;;;;;;;;;;;345541;28;913;-85
2021/11/06 01:07:27;;;;;;;;;;;;;;;;;;347013;28;901;-84
2021/11/06 01:07:37;;;;;;;;;;;;;;;;;;346995;28;964;-84
2021/11/06 01:07:48;;;;;;;;;;;;;;;;;;346936;28;1902;-84
2021/11/06 01:07:58;;;;;;;;;;;;;;;;;;347026;28;818;-84
2021/11/06 01:08:08;;;;;;;;;;;;;;;;;;347054;28;946;-84
2021/11/06 01:08:24;;;;;;;;;;;;;;;;;;349376;28;1497;-84
2021/11/06 01:08:50;;;;;;;;;;;;;;;;;;348600;28;821;-84
2021/11/06 01:09:00;;;;;;;;;;;;;;;;;;347195;28;842;-84
2021/11/06 01:09:11;;;;;;;;;;;;;;;;;;348494;28;1404;-83
2021/11/06 01:09:21;;;;;;;;;;;;;;;;;;347938;28;1079;-84
2021/11/06 01:09:32;;;;;;;;;;;;;;;;;;347196;28;879;-83
2021/11/06 01:09:42;;;;;;;;;;;;;;;;;;347177;28;980;-84
2021/11/06 01:09:53;;;;;;;;;;;;;;;;;;348623;28;913;-85
2021/11/06 01:10:19;;;;;;;;;;;;;;;;;;348512;28;1549;-84
2021/11/06 01:10:47;;;;;;;;;;;;;;;;;;347191;28;980;-84
2021/11/06 01:11:03;;;;;;;;;;;;;;;;;;346928;28;980;-82
2021/11/06 01:11:13;;;;;;;;;;;;;;;;;;345598;28;1258;-83
2021/11/06 01:11:24;;;;;;;;;;;;;;;;;;345736;28;968;-84
2021/11/06 01:11:35;;;;;;;;;;;;;;;;;;345719;28;822;-85
2021/11/06 01:11:45;;;;;;;;;;;;;;;;;;345811;28;1000;-84
2021/11/06 01:11:56;;;;;;;;;;;;;;;;;;345790;28;882;-83
2021/11/06 01:12:06;;;;;;;;;;;;;;;;;;347115;28;1327;-81
2021/11/06 01:12:17;;;;;;;;;;;;;;;;;;345720;28;1377;-84
2021/11/06 01:12:27;;;;;;;;;;;;;;;;;;345807;28;973;-83
2021/11/06 01:12:37;;;;;;;;;;;;;;;;;;345889;28;818;-84
2021/11/06 01:12:48;;;;;;;;;;;;;;;;;;344333;28;1183;-84
2021/11/06 01:12:58;;;;;;;;;;;;;;;;;;341810;28;1241;-83
2021/11/06 01:13:09;;;;;;;;;;;;;;;;;;343006;28;1256;-83
2021/11/06 01:13:31;;;;;;;;;;;;;;;;;;344291;28;1290;-83
2021/11/06 01:13:47;;;;;;;;;;;;;;;;;;344372;28;1040;-84
2021/11/06 01:13:58;;;;;;;;;;;;;;;;;;344513;28;834;-84
2021/11/06 01:14:08;;;;;;;;;;;;;;;;;;344489;28;822;-83
2021/11/06 01:14:18;;;;;;;;;;;;;;;;;;344516;28;522;-83
2021/11/06 01:14:29;;;;;;;;;;;;;;;;;;345866;28;798;-84
2021/11/06 01:14:55;;;;;;;;;;;;;;;;;;345554;28;1226;-84
2021/11/06 01:15:07;;;;;;;;;;;;;;;;;;343746;28;1052;-84
2021/11/06 01:15:17;;;;;;;;;;;;;;;;;;343980;28;869;-83
2021/11/06 01:15:27;;;;;;;;;;;;;;;;;;344498;28;869;-82
2021/11/06 01:15:38;;;;;;;;;;;;;;;;;;344479;28;823;-83
2021/11/06 01:15:48;;;;;;;;;;;;;;;;;;344349;28;1280;-83
2021/11/06 01:15:59;;;;;;;;;;;;;;;;;;344285;28;1039;-83
2021/11/06 01:16:10;;;;;;;;;;;;;;;;;;344343;28;818;-84
2021/11/06 01:16:21;;;;;;;;;;;;;;;;;;345720;28;1420;-83
2021/11/06 01:16:31;;;;;;;;;;;;;;;;;;345801;28;913;-84
2021/11/06 01:16:57;;;;;;;;;;;;;;;;;;345737;28;1146;-83
2021/11/06 01:17:08;;;;;;;;;;;;;;;;;;344420;28;961;-84
2021/11/06 01:17:18;;;;;;;;;;;;;;;;;;344328;28;933;-83
2021/11/06 01:17:28;;;;;;;;;;;;;;;;;;345534;28;1299;-81
2021/11/06 01:17:39;;;;;;;;;;;;;;;;;;345833;28;795;-81
2021/11/06 01:17:50;;;;;;;;;;;;;;;;;;347108;28;1224;-82
2021/11/06 01:18:00;;;;;;;;;;;;;;;;;;347151;28;834;-84
2021/11/06 01:18:11;;;;;;;;;;;;;;;;;;344340;28;862;-82
2021/11/06 01:18:21;;;;;;;;;;;;;;;;;;344444;28;934;-83
2021/11/06 01:18:31;;;;;;;;;;;;;;;;;;345852;28;873;-83
2021/11/06 01:18:42;;;;;;;;;;;;;;;;;;344703;28;862;-83
2021/11/06 01:18:53;;;;;;;;;;;;;;;;;;343078;28;1351;-83
2021/11/06 01:19:29;;;;;;;;;;;;;;;;;;344443;28;913;-81
2021/11/06 01:19:39;;;;;;;;;;;;;;;;;;345814;28;853;-83
2021/11/06 01:19:50;;;;;;;;;;;;;;;;;;345839;28;1020;-84
2021/11/06 01:20:00;;;;;;;;;;;;;;;;;;346874;28;1032;-80
2021/11/06 01:20:11;;;;;;;;;;;;;;;;;;347199;28;873;-82
2021/11/06 01:20:22;;;;;;;;;;;;;;;;;;345711;28;818;-84
2021/11/06 01:20:32;;;;;;;;;;;;;;;;;;343161;28;827;-83
2021/11/06 01:20:42;;;;;;;;;;;;;;;;;;343155;28;798;-83
2021/11/06 01:20:53;;;;;;;;;;;;;;;;;;345705;28;1161;-82
2021/11/06 01:21:03;;;;;;;;;;;;;;;;;;343019;28;1160;-82
2021/11/06 01:21:13;;;;;;;;;;;;;;;;;;342906;28;1601;-81
2021/11/06 01:21:24;;;;;;;;;;;;;;;;;;343003;28;966;-83
2021/11/06 01:21:36;;;;;;;;;;;;;;;;;;343069;28;807;-84
2021/11/06 01:21:47;;;;;;;;;;;;;;;;;;343111;28;783;-84
2021/11/06 01:22:23;;;;;;;;;;;;;;;;;;345768;28;945;-84
2021/11/06 01:22:34;;;;;;;;;;;;;;;;;;345666;28;1043;-84
2021/11/06 01:22:54;;;;;;;;;;;;;;;;;;345582;28;1362;-84
2021/11/06 01:23:04;;;;;;;;;;;;;;;;;;345676;28;1619;-82
2021/11/06 01:23:15;;;;;;;;;;;;;;;;;;345655;28;1264;-84
2021/11/06 01:23:26;;;;;;;;;;;;;;;;;;344389;28;1197;-84
2021/11/06 01:23:36;;;;;;;;;;;;;;;;;;344467;28;865;-83
2021/11/06 01:23:47;;;;;;;;;;;;;;;;;;344469;28;1016;-84
2021/11/06 01:24:04;;;;;;;;;;;;;;;;;;343079;28;1363;-83
2021/11/06 01:24:15;;;;;;;;;;;;;;;;;;340337;29;1321;-83
2021/11/06 01:24:25;;;;;;;;;;;;;;;;;;340463;29;918;-83
2021/11/06 01:24:36;;;;;;;;;;;;;;;;;;342834;28;1268;-82
2021/11/06 01:24:46;;;;;;;;;;;;;;;;;;343010;28;787;-83
2021/11/06 01:24:57;;;;;;;;;;;;;;;;;;342991;28;1171;-83
2021/11/06 01:25:08;;;;;;;;;;;;;;;;;;343078;28;977;-84
2021/11/06 01:25:18;;;;;;;;;;;;;;;;;;343004;28;1044;-83
2021/11/06 01:25:29;;;;;;;;;;;;;;;;;;343132;28;818;-83
2021/11/06 01:26:10;;;;;;;;;;;;;;;;;;343642;28;954;-83
2021/11/06 01:26:21;;;;;;;;;;;;;;;;;;342982;28;1313;-84
2021/11/06 01:26:31;;;;;;;;;;;;;;;;;;342982;28;993;-82
2021/11/06 01:26:42;;;;;;;;;;;;;;;;;;344455;28;985;-83
2021/11/06 01:26:53;;;;;;;;;;;;;;;;;;345105;28;839;-84
2021/11/06 01:27:04;;;;;;;;;;;;;;;;;;344398;28;855;-81
2021/11/06 01:27:14;;;;;;;;;;;;;;;;;;344244;28;1153;-84
2021/11/06 01:27:25;;;;;;;;;;;;;;;;;;343046;28;1217;-84
2021/11/06 01:27:35;;;;;;;;;;;;;;;;;;344449;28;969;-83
2021/11/06 01:27:58;;;;;;;;;;;;;;;;;;343079;28;1895;-83
2021/11/06 01:28:14;;;;;;;;;;;;;;;;;;344377;28;1277;-84
2021/11/06 01:28:25;;;;;;;;;;;;;;;;;;345723;28;1155;-84
2021/11/06 01:28:35;;;;;;;;;;;;;;;;;;345742;28;1459;-83
2021/11/06 01:28:46;;;;;;;;;;;;;;;;;;345722;28;1454;-83
2021/11/06 01:28:56;;;;;;;;;;;;;;;;;;343156;28;826;-84
2021/11/06 01:29:06;;;;;;;;;;;;;;;;;;343097;28;885;-81
2021/11/06 01:29:17;;;;;;;;;;;;;;;;;;341645;28;1035;-83
2021/11/06 01:29:48;;;;;;;;;;;;;;;;;;341750;29;954;-84
2021/11/06 01:30:06;;;;;;;;;;;;;;;;;;341756;29;922;-81
2021/11/06 01:30:17;;;;;;;;;;;;;;;;;;344280;28;1027;-84
2021/11/06 01:30:33;;;;;;;;;;;;;;;;;;345938;28;945;-84
2021/11/06 01:30:49;;;;;;;;;;;;;;;;;;346063;28;814;-85
2021/11/06 01:31:00;;;;;;;;;;;;;;;;;;348479;28;995;-84
2021/11/06 01:31:10;;;;;;;;;;;;;;;;;;347106;28;1424;-85
2021/11/06 01:31:20;;;;;;;;;;;;;;;;;;347085;28;929;-84
2021/11/06 01:31:31;;;;;;;;;;;;;;;;;;346890;28;1466;-84
2021/11/06 01:31:41;;;;;;;;;;;;;;;;;;347072;28;1051;-84
2021/11/06 01:32:06;;;;;;;;;;;;;;;;;;345773;28;1450;-84
2021/11/06 01:32:22;;;;;;;;;;;;;;;;;;345787;28;949;-84
2021/11/06 01:32:33;;;;;;;;;;;;;;;;;;345807;28;846;-83
2021/11/06 01:32:49;;;;;;;;;;;;;;;;;;345773;28;1001;-84
2021/11/06 01:33:06;;;;;;;;;;;;;;;;;;345821;28;872;-85
2021/11/06 01:33:17;;;;;;;;;;;;;;;;;;347078;28;861;-82
2021/11/06 01:33:27;;;;;;;;;;;;;;;;;;346507;28;842;-82
2021/11/06 01:33:37;;;;;;;;;;;;;;;;;;345675;28;858;-83
2021/11/06 01:33:48;;;;;;;;;;;;;;;;;;345796;28;985;-84
2021/11/06 01:33:58;;;;;;;;;;;;;;;;;;345842;28;854;-82
2021/11/06 01:34:14;;;;;;;;;;;;;;;;;;345849;28;894;-85
2021/11/06 01:34:25;;;;;;;;;;;;;;;;;;344335;28;807;-84