Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:42;;;;;;;10.23;2.33;;;;;18.50;100466.00;;;;5089652;28;20117;-74
2021/10/22 00:03:11;;;;;;;7.97;2.10;;;;;18.50;100467.00;;;;5089766;28;20143;-73
2021/10/22 00:05:41;;;;;;;8.07;2.15;;;;;18.40;100485.00;;;;5089916;28;20493;-73
2021/10/22 00:08:10;;;;;;;10.70;2.17;;;;;18.20;100481.00;;;;5090085;28;20154;-74
2021/10/22 00:10:40;;;;;;;9.73;2.10;;;;;18.20;100480.00;;;;5089404;28;20044;-74
2021/10/22 00:13:11;;;;;;;9.93;2.67;;;;;18.20;100486.00;;;;5089458;28;20055;-74
2021/10/22 00:15:40;;;;;;;13.65;2.15;;;;;18.00;100500.00;;;;5090058;28;20130;-74
2021/10/22 00:18:10;;;;;;;12.63;2.40;;;;;18.00;100475.00;;;;5089397;28;20032;-74
2021/10/22 00:20:40;;;;;;;12.52;2.83;;;;;17.90;100498.00;;;;5089561;28;20422;-75
2021/10/22 00:23:09;;;;;;;14.98;2.85;;;;;17.90;100483.00;;;;5087891;28;20052;-76
2021/10/22 00:25:38;;;;;;;10.45;2.20;;;;;17.80;100493.00;;;;5089729;28;20048;-73
2021/10/22 00:28:08;;;;;;;11.77;2.30;;;;;17.70;100488.00;;;;5089116;28;20054;-75
2021/10/22 00:30:37;;;;;;;14.73;2.95;;;;;17.60;100478.00;;;;5088740;28;20498;-76
2021/10/22 00:33:07;;;;;;;7.43;2.55;;;;;17.60;100509.00;;;;5089468;28;20036;-75
2021/10/22 00:35:36;;;;;;;14.55;2.58;;;;;17.60;100492.00;;;;5089263;28;20507;-74
2021/10/22 00:38:06;;;;;;;8.98;2.45;;;;;17.60;100496.00;;;;5088456;28;20055;-74
2021/10/22 00:40:35;;;;;;;13.23;2.72;;;;;17.50;100492.00;;;;5088867;28;20078;-76
2021/10/22 00:43:05;;;;;;;10.15;2.63;;;;;17.40;100501.00;;;;5089210;28;20039;-75
2021/10/22 00:45:34;;;;;;;8.38;2.35;;;;;17.30;100507.00;;;;5088792;28;20040;-76
2021/10/22 00:48:04;;;;;;;10.98;2.72;;;;;17.20;100491.00;;;;5088798;28;20085;-73
2021/10/22 00:50:39;;;;;;;11.98;2.67;;;;;17.40;100514.00;;;;5088589;28;20051;-75
2021/10/22 00:53:11;;;;;;;14.50;3.42;;;;;17.30;100504.00;;;;5087705;28;20070;-73
2021/10/22 00:55:41;;;;;;;11.75;2.63;;;;;17.10;100509.00;;;;5088624;28;20042;-75
2021/10/22 00:58:12;;;;;;;10.18;3.63;;;;;17.00;100493.00;;;;5087895;28;20040;-73
2021/10/22 01:00:41;;;;;;;7.82;2.47;;;;;16.90;100516.00;;;;5086562;28;20090;-75
2021/10/22 01:03:11;;;;;;;10.85;2.60;;;;;16.80;100500.00;;;;5087896;28;20055;-76
2021/10/22 01:05:41;;;;;;;13.93;2.95;;;;;16.70;100504.00;;;;5088746;28;20533;-73
2021/10/22 01:08:12;;;;;;;8.60;2.70;;;;;16.60;100502.00;;;;5087550;28;20070;-74
2021/10/22 01:10:41;;;;;;;8.30;2.50;;;;;16.50;100520.00;;;;5087001;28;20047;-73
2021/10/22 01:13:12;;;;;;;10.15;2.40;;;;;16.50;100521.00;;;;5088672;28;20087;-74
2021/10/22 01:15:42;;;;;;;9.80;2.33;;;;;16.40;100499.00;;;;5088285;28;20059;-74
2021/10/22 01:18:12;;;;;;;9.77;2.45;;;;;16.40;100500.00;;;;5088235;28;20044;-72
2021/10/22 01:20:42;;;;;;;8.40;2.25;;;;;16.40;100494.00;;;;5088745;28;20046;-75
2021/10/22 01:23:11;;;;;;;8.45;2.67;;;;;16.30;100526.00;;;;5088151;28;20496;-75
2021/10/22 01:25:41;;;;;;;8.60;2.50;;;;;16.30;100516.00;;;;5088859;28;20780;-73
2021/10/22 01:28:10;;;;;;;10.75;2.40;;;;;16.20;100492.00;;;;5088612;28;20048;-74
2021/10/22 01:30:39;;;;;;;7.22;2.45;;;;;16.10;100521.00;;;;5087388;28;20044;-74
2021/10/22 01:33:10;;;;;;;8.77;2.63;;;;;16.10;100525.00;;;;5087768;28;20044;-74
2021/10/22 01:35:40;;;;;;;13.07;2.72;;;;;16.00;100506.00;;;;5088198;28;20040;-72
2021/10/22 01:38:14;;;;;;;8.50;2.85;;;;;16.00;100519.00;;;;5088719;28;20040;-73
2021/10/22 01:40:44;;;;;;;12.00;2.85;;;;;16.00;100499.00;;;;5087760;28;20376;-73
2021/10/22 01:43:14;;;;;;;6.20;2.30;;;;;16.00;100525.00;;;;5088019;28;20055;-75
2021/10/22 01:45:43;;;;;;;15.48;3.28;;;;;16.00;100513.00;;;;5086452;28;20052;-74
2021/10/22 01:48:13;;;;;;;9.77;2.80;;;;;16.00;100542.00;;;;5088421;28;20052;-72
2021/10/22 01:50:43;;;;;;;13.65;2.97;;;;;15.90;100531.00;;;;5088150;28;20059;-73
2021/10/22 01:53:15;;;;;;;10.82;2.78;;;;;15.90;100529.00;;;;5088148;28;20040;-74
2021/10/22 01:55:45;;;;;;;14.75;3.40;;;;;15.80;100537.00;;;;5087876;28;20127;-74
2021/10/22 01:58:14;;;;;;;10.23;2.80;;;;;15.70;100525.00;;;;5087479;28;21157;-74
2021/10/22 02:00:44;;;;;;;10.13;2.78;;;;;15.70;100517.00;;;;5087314;28;20486;-73
2021/10/22 02:03:14;;;;;;;8.13;2.30;;;;;15.60;100537.00;;;;5086567;28;20040;-74
2021/10/22 02:05:44;;;;;;;8.57;2.42;;;;;15.50;100518.00;;;;5087640;28;20046;-73
2021/10/22 02:08:13;;;;;;;8.32;2.55;;;;;15.40;100524.00;;;;5087753;28;20063;-75
2021/10/22 02:10:43;;;;;;;8.65;2.50;;;;;15.30;100529.00;;;;5087057;28;20044;-74
2021/10/22 02:13:12;;;;;;;8.73;2.60;;;;;15.20;100541.00;;;;5087438;28;20044;-74
2021/10/22 02:15:42;;;;;;;5.88;2.47;;;;;15.20;100526.00;;;;5088095;28;20048;-74
2021/10/22 02:18:11;;;;;;;9.13;2.75;;;;;15.20;100526.00;;;;5087573;28;20097;-75
2021/10/22 02:20:40;;;;;;;11.50;2.75;;;;;15.20;100542.00;;;;5087195;28;20427;-74
2021/10/22 02:23:10;;;;;;;7.22;2.50;;;;;15.20;100508.00;;;;5086684;28;20047;-73
2021/10/22 02:25:39;;;;;;;10.13;2.90;;;;;15.10;100528.00;;;;5087606;28;20058;-75
2021/10/22 02:28:09;;;;;;;11.80;2.78;;;;;15.10;100532.00;;;;5087200;28;20098;-73
2021/10/22 02:30:40;;;;;;;8.38;2.40;;;;;15.10;100509.00;;;;5087465;28;20040;-74
2021/10/22 02:33:11;;;;;;;12.23;3.05;;;;;15.00;100510.00;;;;5086940;28;20052;-73
2021/10/22 02:35:42;;;;;;;13.23;2.88;;;;;15.00;100545.00;;;;5087013;28;20087;-74
2021/10/22 02:38:13;;;;;;;11.32;3.65;;;;;14.90;100533.00;;;;5087634;28;20044;-75
2021/10/22 02:40:43;;;;;;;11.80;2.58;;;;;14.90;100515.00;;;;5087746;28;20097;-73
2021/10/22 02:43:13;;;;;;;9.95;3.05;;;;;14.80;100539.00;;;;5087096;28;20040;-72
2021/10/22 02:45:42;;;;;;;15.85;3.22;;;;;14.80;100527.00;;;;5087069;28;20055;-74
2021/10/22 02:48:12;;;;;;;13.50;3.03;;;;;14.80;100504.00;;;;5086623;28;20052;-74
2021/10/22 02:50:41;;;;;;;11.85;3.00;;;;;14.70;100526.00;;;;5086859;28;20093;-74
2021/10/22 02:53:11;;;;;;;11.30;2.83;;;;;14.70;100527.00;;;;5085602;28;20774;-73
2021/10/22 02:55:40;;;;;;;10.40;3.10;;;;;14.70;100501.00;;;;5085757;28;20074;-73
2021/10/22 02:58:10;;;;;;;7.93;2.83;;;;;14.70;100503.00;;;;5085762;28;20044;-73
2021/10/22 03:00:39;;;;;;;9.95;3.65;;;;;14.70;100497.00;;;;5086803;28;20070;-74
2021/10/22 03:03:10;;;;;;;12.48;3.25;;;;;14.70;100492.00;;;;5087517;28;20139;-72
2021/10/22 03:05:41;;;;;;;14.63;3.35;;;;;14.70;100492.00;;;;5087806;28;20071;-74
2021/10/22 03:08:11;;;;;;;10.02;3.00;;;;;14.60;100514.00;;;;5086672;28;20458;-72
2021/10/22 03:10:40;;;;;;;9.80;3.35;;;;;14.70;100511.00;;;;5086447;28;20048;-74
2021/10/22 03:13:10;;;;;;;11.02;3.60;;;;;14.60;100495.00;;;;5086159;28;20427;-75
2021/10/22 03:15:39;;;;;;;6.90;2.53;;;;;14.60;100477.00;;;;5087047;28;20053;-73
2021/10/22 03:18:09;;;;;;;10.93;2.78;;;;;14.60;100494.00;;;;5086833;28;20036;-74
2021/10/22 03:20:39;;;;;;;11.52;3.28;;;;;14.60;100503.00;;;;5087029;28;20048;-75
2021/10/22 03:23:08;;;;;;;9.98;3.30;;;;;14.50;100481.00;;;;5086799;28;20052;-73
2021/10/22 03:25:43;;;;;;;5.70;3.00;;;;;14.50;100474.00;;;;5086652;28;20048;-74
2021/10/22 03:28:14;;;;;;;10.70;3.03;;;;;14.50;100472.00;;;;5086932;28;20083;-72
2021/10/22 03:30:46;;;;;;;12.73;3.00;;;;;14.50;100482.00;;;;5086875;28;20050;-73
2021/10/22 03:33:16;;;;;;;7.47;3.05;;;;;14.50;100475.00;;;;5086632;28;20854;-74
2021/10/22 03:35:45;;;;;;;16.00;3.50;;;;;14.50;100463.00;;;;5086318;28;20564;-74
2021/10/22 03:38:17;;;;;;;11.18;3.47;;;;;14.50;100460.00;;;;5086374;28;20129;-74
2021/10/22 03:40:47;;;;;;;9.68;3.30;;;;;14.40;100453.00;;;;5086440;28;20052;-73
2021/10/22 03:43:16;;;;;;;8.50;3.28;;;;;14.40;100478.00;;;;5084950;28;20051;-74
2021/10/22 03:45:47;;;;;;;11.15;3.05;;;;;14.30;100481.00;;;;5086315;28;20048;-74
2021/10/22 03:48:17;;;;;;;;;;;;;14.30;100483.00;;;;5087038;28;20116;-73
2021/10/22 03:50:46;;;;;;;9.68;3.47;;;;;14.20;100478.00;;;;5086620;28;19928;-74
2021/10/22 03:53:16;;;;;;;9.20;3.38;;;;;14.20;100471.00;;;;5086488;28;20495;-73
2021/10/22 03:55:46;;;;;;;15.73;3.35;;;;;14.20;100451.00;;;;5089821;28;20044;-73
2021/10/22 03:58:18;;;;;;;13.27;2.95;;;;;14.20;100471.00;;;;5090106;28;20495;-73
2021/10/22 04:00:48;;;;;;;12.07;3.15;;;;;14.20;100467.00;;;;5089966;28;20507;-74
2021/10/22 04:03:18;;;;;;;9.02;3.58;;;;;14.10;100463.00;;;;5089627;28;20102;-74
2021/10/22 04:05:48;;;;;;;10.15;3.25;;;;;14.10;100423.00;;;;5090067;28;20044;-74
2021/10/22 04:08:18;;;;;;;16.83;4.00;;;;;14.10;100467.00;;;;5089787;28;20044;-73
2021/10/22 04:10:47;;;;;;;10.30;3.55;;;;;14.00;100464.00;;;;5089877;28;20119;-73
2021/10/22 04:13:17;;;;;;;10.20;3.70;;;;;14.00;100453.00;;;;5088641;28;20052;-73
2021/10/22 04:15:47;;;;;;;17.42;3.55;;;;;14.00;100452.00;;;;5090165;28;20052;-74
2021/10/22 04:18:17;;;;;;;15.20;3.47;;;;;14.00;100443.00;;;;5089486;28;20052;-74
2021/10/22 04:20:47;;;;;;;9.30;3.40;;;;;13.90;100456.00;;;;5089801;28;20093;-73
2021/10/22 04:23:16;;;;;;;12.88;3.20;;;;;13.90;100444.00;;;;5089969;28;20767;-73
2021/10/22 04:25:46;;;;;;;8.77;3.17;;;;;13.90;100446.00;;;;5087761;28;20527;-73
2021/10/22 04:28:16;;;;;;;14.57;3.78;;;;;13.90;100434.00;;;;5089690;28;20056;-73
2021/10/22 04:30:45;;;;;;;15.43;4.07;;;;;13.90;100448.00;;;;5089849;28;20044;-72
2021/10/22 04:33:15;;;;;;;13.65;3.92;;;;;13.90;100438.00;;;;5089498;28;20495;-74
2021/10/22 04:35:44;;;;;;;13.90;3.88;;;;;13.90;100447.00;;;;5089116;28;20036;-74
2021/10/22 04:40:54;;;;;;;13.65;3.53;;;;;13.80;100421.00;;;;5088981;28;20148;-74
2021/10/22 04:43:24;;;;;;;11.50;4.20;;;;;13.80;100415.00;;;;5089037;28;20832;-74
2021/10/22 04:45:54;;;;;;;20.02;4.07;;;;;13.70;100439.00;;;;5089108;28;20054;-73
2021/10/22 04:48:24;;;;;;;22.08;4.50;;;;;13.70;100412.00;;;;5089466;28;20066;-73
2021/10/22 04:50:53;;;;;;;17.17;4.70;;;;;13.70;100413.00;;;;5089000;28;20044;-75
2021/10/22 04:53:33;;;;;;;9.65;4.32;;;;;13.70;100430.00;;;;5087657;28;20518;-75
2021/10/22 04:56:02;;;;;;;13.10;4.25;;;;;13.60;100412.00;;;;5089356;28;20051;-73
2021/10/22 04:58:32;;;;;;;18.02;4.43;;;;;13.70;100403.00;;;;5088943;28;20101;-73
2021/10/22 05:01:02;;;;;;;13.50;4.00;;;;;13.60;100426.00;;;;5088682;28;20047;-74
2021/10/22 05:03:32;;;;;;;16.52;4.18;;;;;13.60;100408.00;;;;5089440;28;20083;-74
2021/10/22 05:06:01;;;;;;;12.75;4.13;;;;;13.60;100426.00;;;;5088730;28;20040;-73
2021/10/22 05:08:32;;;;;;;14.57;4.07;;;;;13.60;100420.00;;;;5088884;28;20427;-73
2021/10/22 05:11:02;;;;;;;14.10;3.90;;;;;13.60;100424.00;;;;5087518;28;20681;-74
2021/10/22 05:13:32;;;;;;;18.67;4.22;;;;;13.50;100415.00;;;;5088714;28;20141;-75
2021/10/22 05:16:01;;;;;;;17.45;4.32;;;;;13.50;100401.00;;;;5088427;28;20044;-74
2021/10/22 05:18:31;;;;;;;21.63;4.88;;;;;13.50;100400.00;;;;5088722;28;20439;-74
2021/10/22 05:21:01;;;;;;;18.50;4.20;;;;;13.50;100400.00;;;;5088199;28;20518;-74
2021/10/22 05:23:31;;;;;;;14.70;4.20;;;;;13.50;100413.00;;;;5087924;28;20301;-74
2021/10/22 05:26:00;;;;;;;11.63;4.18;;;;;13.50;100423.00;;;;5088205;28;20123;-74
2021/10/22 05:28:30;;;;;;;13.82;4.13;;;;;13.50;100424.00;;;;5088812;28;20044;-74
2021/10/22 05:31:00;;;;;;;12.73;3.97;;;;;13.50;100405.00;;;;5088538;28;20051;-73
2021/10/22 05:33:30;;;;;;;17.80;4.15;;;;;13.50;100428.00;;;;5088616;28;20593;-74
2021/10/22 05:35:59;;;;;;;17.88;4.38;;;;;13.50;100408.00;;;;5088321;28;20044;-74
2021/10/22 05:38:28;;;;;;;15.02;4.35;;;;;13.40;100404.00;;;;5088014;28;20040;-73
2021/10/22 05:40:58;;;;;;;16.10;4.40;;;;;13.40;100421.00;;;;5087847;28;20507;-74
2021/10/22 05:43:28;;;;;;;20.38;4.18;;;;;13.40;100431.00;;;;5087985;28;20578;-73
2021/10/22 05:45:57;;;;;;;13.80;3.90;;;;;13.30;100404.00;;;;5088292;28;20097;-74
2021/10/22 05:48:27;;;;;;;12.90;3.60;;;;;13.20;100423.00;;;;5087936;28;20047;-73
2021/10/22 05:50:57;;;;;;;7.70;4.10;;;;;13.10;100415.00;;;;5088346;28;20117;-74
2021/10/22 05:53:26;;;;;;;22.90;4.78;;;;;13.20;100400.00;;;;5087931;28;20032;-73
2021/10/22 05:55:57;;;;;;;13.73;4.03;;;;;13.10;100434.00;;;;5087715;28;20415;-75
2021/10/22 05:58:27;;;;;;;12.40;3.85;;;;;13.10;100419.00;;;;5087840;28;20035;-73
2021/10/22 06:00:57;;;;;;;21.95;4.60;;;;;13.10;100412.00;;;;5086278;28;20052;-75
2021/10/22 06:03:27;;;;;;;14.52;4.63;;;;;13.10;100391.00;;;;5087323;28;20051;-73
2021/10/22 06:05:57;;;;;;;15.02;4.47;;;;;13.10;100406.00;;;;5087632;28;20119;-73
2021/10/22 06:08:26;;;;;;;22.25;4.30;;;;;13.10;100416.00;;;;5088157;28;20044;-72
2021/10/22 06:10:57;;;;;;;12.80;3.95;;;;;13.10;100407.00;;;;5087383;28;20040;-73
2021/10/22 06:13:26;;;;;;;13.57;4.30;;;;;13.10;100387.00;;;;5088388;28;20048;-73
2021/10/22 06:15:56;;;;;;;14.52;4.53;;;;;13.20;100407.00;;;;5087534;28;20054;-74
2021/10/22 06:18:29;;;;;;;14.10;4.22;;;;;13.10;100423.00;;;;5086691;28;20132;-74
2021/10/22 06:21:06;;;;;;;21.95;4.53;;;;;13.10;100404.00;;;;5087956;28;20495;-73
2021/10/22 06:23:54;;;;;;;12.23;3.78;;;;;13.10;100382.00;;;;5087190;28;20071;-74
2021/10/22 06:26:27;;;;;;;13.85;4.25;;;;;13.10;100389.00;;;;5087340;28;20136;-74
2021/10/22 06:28:57;;;;;;;11.30;4.55;;;;;13.20;100383.00;;;;5087053;28;20055;-73
2021/10/22 06:31:27;;;;;;;18.33;4.47;;;;;13.20;100405.00;;;;5087354;28;20055;-73
2021/10/22 06:33:57;;;;;;;16.38;4.88;;;;;13.20;100383.00;;;;5085833;28;20059;-73
2021/10/22 06:36:27;;;;;;;20.30;6.00;;;;;13.00;100400.00;;;;5087501;28;20716;-72
2021/10/22 06:38:56;;;;;;;24.20;6.63;;;;;13.00;100417.00;;;;5087359;28;20047;-75
2021/10/22 06:41:26;;;;;;;15.13;6.05;;;;;13.00;100409.00;;;;5086977;28;20453;-74
2021/10/22 06:43:56;;;;;;;22.85;6.78;;;;;13.00;100425.00;;;;5087318;28;20048;-74
2021/10/22 06:46:25;;;;;;;26.83;7.68;;;;;13.00;100415.00;;;;5086709;28;20521;-74
2021/10/22 06:48:55;;;;;;;22.67;7.97;;;;;13.00;100411.00;;;;5086845;28;20048;-74
2021/10/22 06:51:25;;;;;;;17.20;8.80;;;;;13.00;100429.00;;;;5086791;28;20048;-73
2021/10/22 06:53:54;;;;;;;20.85;9.60;;;;;13.00;100419.00;;;;5086658;28;20463;-74
2021/10/22 06:56:24;;;;;;;26.75;10.75;;;;;13.00;100426.00;;;;5087042;28;20041;-74
2021/10/22 06:58:53;;;;;;;28.50;9.70;;;;;12.90;100409.00;;;;5086754;28;20044;-75
2021/10/22 07:01:23;;;;;;;22.55;7.60;;;;;13.00;100433.00;;;;5085747;28;20055;-74
2021/10/22 07:03:52;;;;;;;17.95;7.55;;;;;12.90;100418.00;;;;5087206;28;20055;-73
2021/10/22 07:09:10;;;;;;;27.38;9.20;;;;;12.90;100413.00;;;;5087019;28;20032;-74
2021/10/22 07:11:40;;;;;;;28.35;8.25;;;;;12.90;100423.00;;;;5086990;28;20050;-74
2021/10/22 07:14:09;;;;;;;32.30;7.13;;;;;12.90;100438.00;;;;5087217;28;20123;-74
2021/10/22 07:16:39;;;;;;;20.75;6.60;;;;;12.80;100420.00;;;;5086462;28;20594;-74
2021/10/22 07:19:09;;;;;;;26.90;8.88;;;;;12.80;100419.00;;;;5086732;28;20052;-74
2021/10/22 07:21:47;;;;;;;20.42;9.00;;;;;12.70;100444.00;;;;5087042;28;20461;-74
2021/10/22 07:24:25;;;;;;;33.05;9.48;;;;;12.80;100437.00;;;;5086730;28;20159;-74
2021/10/22 07:26:54;;;;;;;27.85;8.70;;;;;12.80;100423.00;;;;5087559;28;20040;-73
2021/10/22 07:29:24;;;;;;;28.17;8.68;;;;;12.80;100438.00;;;;5088073;28;20055;-74
2021/10/22 07:31:54;;;;;;;26.77;9.20;;;;;12.70;100437.00;;;;5090018;28;20525;-73
2021/10/22 07:34:24;;;;;;;17.58;7.82;;;;;12.70;100434.00;;;;5090889;28;20514;-74
2021/10/22 07:36:54;;;;;;;26.42;8.48;;;;;12.70;100429.00;;;;5090412;28;20048;-72
2021/10/22 07:39:24;;;;;;;16.33;9.02;;;;;12.70;100438.00;;;;5090452;28;20047;-73
2021/10/22 07:42:09;;;;;;;18.02;7.55;;;;;12.60;100439.00;;;;5089379;28;20053;-74
2021/10/22 07:44:59;;;;;;;20.90;8.13;;;;;12.60;100439.00;;;;5090532;28;20485;-74
2021/10/22 07:47:29;;;;;;;28.33;9.60;;;;;12.80;100444.00;;;;5090435;28;20051;-74
2021/10/22 07:49:59;;;;;;;27.05;9.30;;;;;12.80;100439.00;;;;5090108;28;20081;-74
2021/10/22 07:52:30;;;;;;;25.65;9.00;;;;;12.60;100436.00;;;;5088831;28;20067;-75
2021/10/22 07:55:00;;;;;;;23.75;8.65;;;;;12.60;100437.00;;;;5090232;28;20862;-74
2021/10/22 07:57:30;;;;;;;22.63;9.68;;;;;12.50;100449.00;;;;5090392;28;20073;-75
2021/10/22 08:00:00;;;;;;;17.38;8.35;;;;;12.40;100440.00;;;;5089015;28;20044;-75
2021/10/22 08:02:39;;;;;;;22.70;8.15;;;;;12.40;100467.00;;;;5089850;28;20738;-73
2021/10/22 08:05:10;;;;;;;16.98;7.43;;;;;12.30;100454.00;;;;5090664;28;20052;-75
2021/10/22 08:07:41;;;;;;;19.52;7.03;;;;;12.50;100444.00;;;;5090261;28;20411;-74
2021/10/22 08:10:11;;;;;;;25.02;7.95;;;;;12.50;100437.00;;;;5089949;28;20127;-74
2021/10/22 08:12:41;;;;;;;28.67;8.18;;;;;12.50;100442.00;;;;5089891;28;20063;-75
2021/10/22 08:15:18;;;;;;;23.30;7.63;;;;;12.60;100466.00;;;;5089515;28;20040;-73
2021/10/22 08:17:48;;;;;;;24.88;8.32;;;;;12.70;100459.00;;;;5090248;28;20044;-73
2021/10/22 08:20:22;;;;;;;20.75;8.43;;;;;12.80;100437.00;;;;5090238;28;20433;-74
2021/10/22 08:22:52;;;;;;;18.60;8.30;;;;;12.90;100451.00;;;;5089373;28;20039;-75
2021/10/22 08:25:21;;;;;;;24.30;9.13;;;;;13.00;100462.00;;;;5089202;28;20101;-73
2021/10/22 08:27:51;;;;;;;27.23;8.93;;;;;13.10;100444.00;;;;5089380;28;20047;-74
2021/10/22 08:30:26;;;;;;;25.00;9.90;;;;;13.10;100446.00;;;;5090175;28;20500;-73
2021/10/22 08:32:57;;;;;;;25.70;11.02;;;;;13.20;100454.00;;;;5089614;28;20144;-74
2021/10/22 08:35:28;;;;;;;22.27;8.70;;;;;13.30;100459.00;;;;5089244;28;20529;-74
2021/10/22 08:37:58;;;;;;;19.77;8.27;;;;;13.40;100455.00;;;;5089017;28;20066;-74
2021/10/22 08:40:28;;;;;;;17.33;8.27;;;;;13.40;100468.00;;;;5088888;28;20506;-74
2021/10/22 08:42:57;;;;;;;19.77;8.82;;;;;13.50;100458.00;;;;5089167;28;20075;-74
2021/10/22 08:45:26;;;;;;;22.23;10.15;;;;;13.50;100478.00;;;;5089703;28;20113;-73
2021/10/22 08:47:56;;;;;;;21.77;9.75;;;;;13.50;100480.00;;;;5089345;28;20047;-74
2021/10/22 08:50:26;;;;;;;19.02;8.70;;;;;13.50;100463.00;;;;5089777;28;20044;-73
2021/10/22 08:52:56;;;;;;;10.75;7.07;;;;;13.40;100475.00;;;;5088796;28;20136;-76
2021/10/22 08:55:25;;;;;;;18.08;7.55;;;;;13.50;100476.00;;;;5089545;28;20044;-75
2021/10/22 08:57:54;;;;;;;31.98;7.90;;;;;13.60;100467.00;;;;5089014;28;20590;-74
2021/10/22 09:00:24;;;;;;;24.85;9.88;;;;;13.60;100460.00;;;;5088746;28;20053;-74
2021/10/22 09:03:12;;;;;;;17.05;8.45;;;;;13.80;100467.00;;;;5088758;28;20130;-75
2021/10/22 09:06:03;;;;;;;20.05;9.57;;;;;13.80;100486.00;;;;5088583;28;20044;-73
2021/10/22 09:08:35;;;;;;;12.52;8.25;;;;;13.90;100466.00;;;;5088675;28;20032;-74
2021/10/22 09:11:18;;;;;;;22.98;8.93;;;;;14.00;100479.00;;;;5089188;28;20044;-74
2021/10/22 09:14:09;;;;;;;18.83;10.48;;;;;14.10;100483.00;;;;5089341;28;20516;-75
2021/10/22 09:16:49;;;;;;;23.60;8.50;;;;;14.20;100462.00;;;;5087568;28;20040;-75
2021/10/22 09:19:29;;;;;;;19.50;8.48;;;;;14.30;100509.00;;;;5088278;28;20429;-75
2021/10/22 09:22:21;;;;;;;26.63;8.02;;;;;14.40;100506.00;;;;5088358;28;20036;-74
2021/10/22 09:24:57;;;;;;;26.52;9.45;;;;;14.50;100502.00;;;;5087073;28;20062;-75
2021/10/22 09:27:36;;;;;;;20.08;9.07;;;;;14.70;100496.00;;;;5088227;28;20059;-74
2021/10/22 09:30:29;;;;;;;22.17;9.38;;;;;14.90;100498.00;;;;5088663;28;20056;-75
2021/10/22 09:33:03;;;;;;;19.90;8.65;;;;;15.10;100488.00;;;;5088661;28;20040;-75
2021/10/22 09:35:41;;;;;;;23.80;8.15;;;;;15.30;100499.00;;;;5089038;28;20040;-73
2021/10/22 09:38:17;;;;;;;15.50;7.95;;;;;15.40;100506.00;;;;5087854;28;20047;-75
2021/10/22 09:40:51;;;;;;;22.00;7.22;;;;;15.40;100497.00;;;;5086571;28;20055;-74
2021/10/22 09:43:29;;;;;;;14.85;7.30;;;;;15.50;100500.00;;;;5088226;28;20526;-73
2021/10/22 09:46:19;;;;;;;16.48;7.68;;;;;15.80;100493.00;;;;5087655;28;20048;-74
2021/10/22 09:48:57;;;;;;;22.45;8.35;;;;;15.90;100503.00;;;;5087440;28;20036;-76
2021/10/22 09:51:37;;;;;;;19.45;8.07;;;;;15.90;100504.00;;;;5087098;28;20082;-75
2021/10/22 09:54:11;;;;;;;20.70;7.50;;;;;15.80;100510.00;;;;5088026;28;20139;-75
2021/10/22 09:56:52;;;;;;;33.38;10.95;;;;;15.90;100530.00;;;;5086044;28;20119;-75
2021/10/22 09:59:29;;;;;;;17.65;8.98;;;;;15.80;100515.00;;;;5087162;28;20093;-75
2021/10/22 10:02:01;;;;;;;20.15;7.70;;;;;15.80;100520.00;;;;5087751;28;20040;-75
2021/10/22 10:04:31;;;;;;;49.88;24.25;;;;;15.70;100520.00;;;;5087969;28;20431;-76
2021/10/22 10:07:07;;;;;;;69.93;28.88;;;;;15.60;100539.00;;;;5087578;28;20532;-75
2021/10/22 10:09:40;;;;;;;;;;;;;15.70;100539.00;;;;5086811;28;20138;-73
2021/10/22 10:12:10;;;;;;;59.42;28.60;;;;;15.80;100527.00;;;;5087482;28;19946;-76
2021/10/22 10:14:40;;;;;;;63.30;25.70;;;;;15.80;100527.00;;;;5087686;28;20036;-74
2021/10/22 10:17:09;;;;;;;48.20;25.38;;;;;15.80;100529.00;;;;5087559;28;20054;-74
2021/10/22 10:19:49;;;;;;;52.90;24.92;;;;;15.80;100540.00;;;;5087273;28;20083;-73
2021/10/22 10:22:25;;;;;;;49.05;23.73;;;;;15.70;100531.00;;;;5087357;28;20044;-74
2021/10/22 10:25:06;;;;;;;56.75;25.02;;;;;15.90;100545.00;;;;5087161;28;20059;-74
2021/10/22 10:27:48;;;;;;;52.03;24.52;;;;;16.10;100557.00;;;;5087513;28;20040;-74
2021/10/22 10:30:34;;;;;;;38.92;22.25;;;;;16.10;100550.00;;;;5087521;28;20059;-74
2021/10/22 10:33:07;;;;;;;45.42;21.98;;;;;16.00;100552.00;;;;5087264;28;20036;-75
2021/10/22 10:35:39;;;;;;;48.35;24.55;;;;;16.00;100526.00;;;;5086704;28;20062;-75
2021/10/22 10:38:12;;;;;;;42.63;24.88;;;;;16.10;100538.00;;;;5086652;28;20441;-75
2021/10/22 10:40:42;;;;;;;38.38;22.90;;;;;16.10;100559.00;;;;5086170;28;20050;-73
2021/10/22 10:43:27;;;;;;;47.55;23.75;;;;;16.20;100549.00;;;;5086715;28;20060;-76
2021/10/22 10:45:57;;;;;;;44.42;23.73;;;;;16.10;100555.00;;;;5087093;28;20130;-74
2021/10/22 10:48:39;;;;;;;37.55;21.55;;;;;16.10;100541.00;;;;5086905;28;20044;-75
2021/10/22 10:51:08;;;;;;;52.72;23.73;;;;;16.30;100557.00;;;;5086988;28;20089;-74
2021/10/22 10:53:43;;;;;;;40.78;20.80;;;;;16.30;100569.00;;;;5086567;28;20046;-75
2021/10/22 10:56:35;;;;;;;35.45;20.83;;;;;16.50;100539.00;;;;5087061;28;20078;-74
2021/10/22 10:59:05;;;;;;;39.38;20.60;;;;;16.50;100557.00;;;;5087245;28;20040;-74
2021/10/22 11:01:35;;;;;;;45.08;22.42;;;;;16.50;100555.00;;;;5086822;28;20572;-73
2021/10/22 11:04:07;;;;;;;41.93;22.07;;;;;16.40;100558.00;;;;5091709;28;20961;-74
2021/10/22 11:06:52;;;;;;;109.22;32.55;;;;;16.50;100582.00;;;;5093344;28;20298;-72
2021/10/22 11:09:28;;;;;;;47.50;24.30;;;;;16.60;100574.00;;;;5093404;28;20074;-72
2021/10/22 11:12:00;;;;;;;42.50;22.83;;;;;16.70;100579.00;;;;5093469;28;20043;-72
2021/10/22 11:14:41;;;;;;;36.55;20.95;;;;;16.90;100580.00;;;;5093307;28;20040;-74
2021/10/22 11:17:15;;;;;;;38.95;19.92;;;;;17.00;100571.00;;;;5091786;28;20052;-72
2021/10/22 11:19:45;;;;;;;54.42;20.52;;;;;16.80;100558.00;;;;5093880;28;20702;-74
2021/10/22 11:22:20;;;;;;;48.50;20.88;;;;;16.80;100564.00;;;;5093817;28;20043;-74
2021/10/22 11:24:50;;;;;;;42.05;20.25;;;;;16.90;100560.00;;;;5093175;28;20093;-73
2021/10/22 11:27:23;;;;;;;43.67;20.20;;;;;17.00;100567.00;;;;5093789;28;20046;-74
2021/10/22 11:29:54;;;;;;;31.25;17.55;;;;;17.20;100560.00;;;;5093350;28;20404;-75
2021/10/22 11:32:28;;;;;;;28.05;15.07;;;;;17.30;100588.00;;;;5091992;28;20097;-74
2021/10/22 11:35:04;;;;;;;35.65;17.13;;;;;17.30;100590.00;;;;5093636;28;20094;-73
2021/10/22 11:37:40;;;;;;;28.77;16.55;;;;;17.30;100568.00;;;;5093037;28;20044;-74
2021/10/22 11:40:13;;;;;;;39.00;18.02;;;;;17.50;100575.00;;;;5093015;28;20043;-74
2021/10/22 11:42:43;;;;;;;40.00;19.13;;;;;17.60;100592.00;;;;5092909;28;20070;-73
2021/10/22 11:45:19;;;;;;;29.85;17.60;;;;;17.60;100565.00;;;;5092757;28;20090;-75
2021/10/22 11:47:52;;;;;;;25.73;16.38;;;;;17.80;100572.00;;;;5093150;28;20062;-74
2021/10/22 11:50:31;;;;;;;56.30;18.50;;;;;17.90;100559.00;;;;5093097;28;20051;-74
2021/10/22 11:53:14;;;;;;;29.15;16.60;;;;;17.90;100573.00;;;;5093447;28;20048;-73
2021/10/22 11:55:52;;;;;;;27.73;14.77;;;;;18.30;100566.00;;;;5092822;28;20044;-74
2021/10/22 11:58:23;;;;;;;27.80;15.20;;;;;18.70;100560.00;;;;5092536;28;20144;-74
2021/10/22 12:00:55;;;;;;;25.40;14.55;;;;;18.90;100562.00;;;;5092584;28;20071;-74
2021/10/22 12:03:45;;;;;;;25.95;14.82;;;;;18.90;100567.00;;;;5092236;28;20139;-73
2021/10/22 12:06:33;;;;;;;28.02;15.63;;;;;19.20;100550.00;;;;5092601;28;20064;-72
2021/10/22 12:09:03;;;;;;;33.38;13.77;;;;;19.40;100538.00;;;;5092890;28;20055;-73
2021/10/22 12:11:32;;;;;;;20.33;11.90;;;;;19.70;100569.00;;;;5093543;28;20036;-75
2021/10/22 12:14:01;;;;;;;19.77;11.55;;;;;19.70;100573.00;;;;5092988;28;20433;-74
2021/10/22 12:16:31;;;;;;;20.10;11.05;;;;;19.30;100579.00;;;;5089297;28;20048;-74
2021/10/22 12:19:01;;;;;;;23.25;10.57;;;;;19.00;100550.00;;;;5089620;28;20056;-74
2021/10/22 12:21:33;;;;;;;32.85;11.65;;;;;19.30;100578.00;;;;5089446;28;20048;-76
2021/10/22 12:24:15;;;;;;;29.02;10.07;;;;;19.30;100557.00;;;;5089475;28;20044;-73
2021/10/22 12:26:45;;;;;;;21.30;10.23;;;;;19.60;100533.00;;;;5089528;28;20046;-74