Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:24;;;;;;;0.50;0.50;;;14.40;68.40;;;;;;5001204;28;20187;-73
2021/05/12 00:02:51;;;;;;;0.45;0.45;;;14.40;68.20;;;;;;5007224;28;20177;-74
2021/05/12 00:05:18;;;;;;;0.40;0.40;;;14.30;68.30;;;;;;5006074;28;20180;-73
2021/05/12 00:07:46;;;;;;;1.15;0.70;;;14.30;68.50;;;;;;5007806;28;20728;-74
2021/05/12 00:10:12;;;;;;;0.40;0.40;;;14.30;68.60;;;;;;4994726;28;20185;-73
2021/05/12 00:12:39;;;;;;;2.50;0.50;;;14.30;69.00;;;;;;5007315;28;20719;-74
2021/05/12 00:15:12;;;;;;;0.60;0.60;;;14.20;69.00;;;;;;5008050;28;20292;-73
2021/05/12 00:17:39;;;;;;;0.50;0.50;;;14.20;69.60;;;;;;5005985;28;20612;-73
2021/05/12 00:20:07;;;;;;;0.50;0.50;;;14.20;69.20;;;;;;4998500;28;20696;-74
2021/05/12 00:25:18;;;;;;;0.50;0.50;;;14.10;69.80;;;;;;5004871;28;20262;-74
2021/05/12 00:27:44;;;;;;;0.50;0.50;;;14.10;70.50;;;;;;4997781;28;20213;-74
2021/05/12 00:30:13;;;;;;;0.50;0.50;;;14.00;70.40;;;;;;5004916;28;20270;-74
2021/05/12 00:32:41;;;;;;;0.70;0.60;;;14.00;70.30;;;;;;5001466;28;20185;-74
2021/05/12 00:35:08;;;;;;;0.50;0.50;;;14.00;70.20;;;;;;5000680;28;20700;-74
2021/05/12 00:37:34;;;;;;;3.40;0.57;;;13.90;70.60;;;;;;4994757;28;20193;-74
2021/05/12 00:40:00;;;;;;;0.80;0.65;;;13.90;70.50;;;;;;5003294;28;20679;-74
2021/05/12 00:42:33;;;;;;;3.22;0.60;;;13.90;70.80;;;;;;4999372;28;20185;-74
2021/05/12 00:44:58;;;;;;;0.65;0.60;;;13.90;70.80;;;;;;5008619;28;20203;-74
2021/05/12 00:47:30;;;;;;;0.95;0.60;;;13.80;70.90;;;;;;4994451;28;20698;-74
2021/05/12 00:49:56;;;;;;;0.82;0.80;;;13.80;70.80;;;;;;5005486;28;20216;-74
2021/05/12 00:52:23;;;;;;;1.17;0.68;;;13.80;71.10;;;;;;5007844;28;20188;-74
2021/05/12 00:54:49;;;;;;;0.68;0.68;;;13.80;71.10;;;;;;5011719;28;20177;-73
2021/05/12 00:57:15;;;;;;;0.80;0.80;;;13.70;71.80;;;;;;5005960;28;20192;-73
2021/05/12 00:59:43;;;;;;;0.57;0.57;;;13.70;71.10;;;;;;5008789;28;20568;-73
2021/05/12 01:02:09;;;;;;;2.53;0.50;;;13.70;71.40;;;;;;5002207;28;20185;-74
2021/05/12 01:04:36;;;;;;;0.55;0.50;;;13.70;71.70;;;;;;5000414;28;20188;-73
2021/05/12 01:07:02;;;;;;;0.73;0.73;;;13.70;71.70;;;;;;5000881;28;20214;-74
2021/05/12 01:09:28;;;;;;;0.50;0.50;;;13.70;71.50;;;;;;5000905;28;20184;-74
2021/05/12 01:11:54;;;;;;;0.85;0.70;;;13.60;71.50;;;;;;5007897;28;20634;-74
2021/05/12 01:14:20;;;;;;;2.83;0.70;;;13.60;72.20;;;;;;4998870;28;20191;-74
2021/05/12 01:16:47;;;;;;;0.60;0.60;;;13.60;72.20;;;;;;5003125;28;20189;-73
2021/05/12 01:19:14;;;;;;;1.45;0.70;;;13.60;71.70;;;;;;5004427;28;20196;-74
2021/05/12 01:21:40;;;;;;;0.60;0.60;;;13.50;72.00;;;;;;4999291;28;20186;-74
2021/05/12 01:24:06;;;;;;;1.00;0.50;;;13.50;72.80;;;;;;4995897;28;20198;-73
2021/05/12 01:26:32;;;;;;;0.60;0.60;;;13.50;72.60;;;;;;5006204;28;20241;-73
2021/05/12 01:28:58;;;;;;;3.05;0.82;;;13.50;72.90;;;;;;4998467;28;20235;-74
2021/05/12 01:31:36;;;;;;;0.68;0.57;;;13.50;73.10;;;;;;5007880;28;20251;-74
2021/05/12 01:34:03;;;;;;;3.92;0.80;;;13.50;72.90;;;;;;4994706;28;20219;-74
2021/05/12 01:36:30;;;;;;;0.55;0.55;;;13.40;73.10;;;;;;5001112;28;20196;-74
2021/05/12 01:38:57;;;;;;;0.82;0.82;;;13.40;73.40;;;;;;5004000;28;20216;-73
2021/05/12 01:41:24;;;;;;;0.50;0.50;;;13.40;73.40;;;;;;5006349;28;20185;-74
2021/05/12 01:43:50;;;;;;;0.65;0.65;;;13.30;73.70;;;;;;5008214;28;20246;-73
2021/05/12 01:46:16;;;;;;;0.70;0.70;;;13.30;74.60;;;;;;5003844;28;20177;-73
2021/05/12 01:48:42;;;;;;;0.50;0.50;;;13.20;73.90;;;;;;5001612;28;20562;-73
2021/05/12 01:51:10;;;;;;;0.50;0.50;;;13.20;73.90;;;;;;5009217;28;20222;-73
2021/05/12 01:53:36;;;;;;;0.68;0.68;;;13.20;74.70;;;;;;5007144;28;20185;-73
2021/05/12 01:56:02;;;;;;;0.60;0.60;;;13.10;75.10;;;;;;5008609;28;20262;-74
2021/05/12 01:58:28;;;;;;;0.70;0.70;;;13.10;74.40;;;;;;5005287;28;20796;-73
2021/05/12 02:00:55;;;;;;;0.75;0.75;;;13.00;74.40;;;;;;5005938;28;20264;-73
2021/05/12 02:03:21;;;;;;;0.70;0.70;;;13.00;74.10;;;;;;5005590;28;20178;-73
2021/05/12 02:05:49;;;;;;;0.80;0.80;;;13.00;74.20;;;;;;4999450;28;20208;-74
2021/05/12 02:08:20;;;;;;;1.30;1.08;;;13.00;74.10;;;;;;5010845;28;20221;-74
2021/05/12 02:10:46;;;;;;;1.08;0.70;;;13.00;73.80;;;;;;5009717;28;20185;-74
2021/05/12 02:13:13;;;;;;;1.73;1.00;;;13.00;74.30;;;;;;4996342;28;20182;-74
2021/05/12 02:15:41;;;;;;;1.25;1.00;;;12.90;74.20;;;;;;5009084;28;20185;-74
2021/05/12 02:18:07;;;;;;;0.90;0.90;;;12.90;74.10;;;;;;5002844;28;20192;-74
2021/05/12 02:20:34;;;;;;;0.80;0.80;;;12.90;74.10;;;;;;4998079;28;20181;-73
2021/05/12 02:23:02;;;;;;;0.70;0.70;;;12.90;74.50;;;;;;5001820;28;20185;-73
2021/05/12 02:25:28;;;;;;;0.80;0.80;;;12.80;75.60;;;;;;5008929;28;20189;-73
2021/05/12 02:27:54;;;;;;;0.70;0.70;;;12.70;75.20;;;;;;5002303;28;20212;-73
2021/05/12 02:30:21;;;;;;;0.75;0.73;;;12.70;74.50;;;;;;5001421;28;20201;-74
2021/05/12 02:32:47;;;;;;;1.00;0.55;;;12.60;74.60;;;;;;5009204;28;20183;-74
2021/05/12 02:35:14;;;;;;;1.02;0.93;;;12.60;74.80;;;;;;5001544;28;20251;-74
2021/05/12 02:37:40;;;;;;;1.88;0.88;;;12.60;75.10;;;;;;5003251;28;20191;-75
2021/05/12 02:40:09;;;;;;;1.10;1.00;;;12.50;75.40;;;;;;4999910;28;20239;-74
2021/05/12 02:42:35;;;;;;;2.22;0.90;;;12.50;75.30;;;;;;5001056;28;20378;-73
2021/05/12 02:45:01;;;;;;;0.95;0.68;;;12.50;75.60;;;;;;5003493;28;20196;-74
2021/05/12 02:47:27;;;;;;;0.85;0.85;;;12.40;76.10;;;;;;5003259;28;20630;-75
2021/05/12 02:49:53;;;;;;;0.88;0.88;;;12.40;76.00;;;;;;5009223;28;20189;-73
2021/05/12 02:52:19;;;;;;;0.80;0.80;;;12.40;76.10;;;;;;5007726;28;20189;-73
2021/05/12 02:54:45;;;;;;;0.55;0.55;;;12.40;76.60;;;;;;5002502;28;20244;-73
2021/05/12 02:57:11;;;;;;;0.73;0.73;;;12.30;76.50;;;;;;5001562;28;20189;-73
2021/05/12 02:59:37;;;;;;;1.05;0.85;;;12.30;76.40;;;;;;5009280;28;20271;-74
2021/05/12 03:02:03;;;;;;;0.65;0.65;;;12.20;76.20;;;;;;5008083;28;20717;-74
2021/05/12 03:04:28;;;;;;;0.98;0.98;;;12.20;76.40;;;;;;5008925;28;20211;-73
2021/05/12 03:06:56;;;;;;;1.52;0.88;;;12.20;76.10;;;;;;4996687;28;20352;-73
2021/05/12 03:09:23;;;;;;;1.17;0.63;;;12.20;76.20;;;;;;5001727;28;20567;-74
2021/05/12 03:11:48;;;;;;;0.55;0.55;;;12.20;75.90;;;;;;5004980;28;20220;-74
2021/05/12 03:14:15;;;;;;;2.13;1.05;;;12.20;75.90;;;;;;5007539;28;20189;-72
2021/05/12 03:16:41;;;;;;;3.22;0.80;;;12.20;75.90;;;;;;5003996;28;20323;-75
2021/05/12 03:19:07;;;;;;;0.75;0.75;;;12.10;76.00;;;;;;5006777;28;20756;-73
2021/05/12 03:21:33;;;;;;;0.55;0.55;;;12.10;76.00;;;;;;4994320;28;20275;-73
2021/05/12 03:24:01;;;;;;;0.70;0.70;;;12.10;75.90;;;;;;4998558;28;20184;-73
2021/05/12 03:26:27;;;;;;;2.58;0.95;;;12.10;75.90;;;;;;5000371;28;20568;-74
2021/05/12 03:28:53;;;;;;;2.13;0.60;;;12.10;76.10;;;;;;4998342;28;20275;-73
2021/05/12 03:31:19;;;;;;;2.35;1.20;;;12.10;76.50;;;;;;5002972;28;20251;-73
2021/05/12 03:33:45;;;;;;;0.73;0.73;;;12.10;76.70;;;;;;5007709;28;20188;-74
2021/05/12 03:36:11;;;;;;;0.70;0.70;;;12.10;76.50;;;;;;5003149;28;20189;-72
2021/05/12 03:38:37;;;;;;;1.13;1.02;;;12.10;76.70;;;;;;5000277;28;20264;-72
2021/05/12 03:41:04;;;;;;;2.00;0.70;;;12.10;76.70;;;;;;5005969;28;20189;-74
2021/05/12 03:43:30;;;;;;;0.75;0.73;;;12.10;76.40;;;;;;4996685;28;20233;-74
2021/05/12 03:45:56;;;;;;;0.70;0.70;;;12.10;75.90;;;;;;5001820;28;20186;-74
2021/05/12 03:48:22;;;;;;;1.73;0.70;;;12.10;75.80;;;;;;5001766;28;20209;-74
2021/05/12 03:50:47;;;;;;;1.58;0.80;;;12.10;76.30;;;;;;4995734;28;20181;-74
2021/05/12 03:53:13;;;;;;;1.10;1.08;;;12.10;76.20;;;;;;5007671;28;20673;-74
2021/05/12 03:55:40;;;;;;;1.60;0.80;;;12.10;76.20;;;;;;5006925;28;20650;-74
2021/05/12 03:58:08;;;;;;;1.33;0.90;;;12.10;76.00;;;;;;5009112;28;20603;-73
2021/05/12 04:00:34;;;;;;;0.85;0.85;;;12.10;75.70;;;;;;5003867;28;20212;-74
2021/05/12 04:03:00;;;;;;;4.45;0.75;;;12.20;75.50;;;;;;5000367;28;20631;-73
2021/05/12 04:05:25;;;;;;;0.85;0.85;;;12.20;75.40;;;;;;4996239;28;20265;-74
2021/05/12 04:07:51;;;;;;;0.90;0.90;;;12.20;75.40;;;;;;4995819;28;20304;-73
2021/05/12 04:10:19;;;;;;;0.70;0.70;;;12.30;75.50;;;;;;4996817;28;20180;-74
2021/05/12 04:12:45;;;;;;;0.60;0.60;;;12.30;76.00;;;;;;5001403;28;20184;-73
2021/05/12 04:15:11;;;;;;;0.75;0.75;;;12.30;76.00;;;;;;5001451;28;20199;-74
2021/05/12 04:17:37;;;;;;;1.00;1.00;;;12.40;76.20;;;;;;5008155;28;20204;-73
2021/05/12 04:20:06;;;;;;;2.47;1.30;;;12.40;76.00;;;;;;5008326;28;20568;-73
2021/05/12 04:22:32;;;;;;;1.52;1.42;;;12.50;75.80;;;;;;4996560;28;20177;-76
2021/05/12 04:24:58;;;;;;;1.10;1.10;;;12.60;75.60;;;;;;5002149;28;20971;-75
2021/05/12 04:27:23;;;;;;;0.95;0.95;;;12.60;75.50;;;;;;4997909;28;20245;-76
2021/05/12 04:29:49;;;;;;;1.10;1.10;;;12.70;75.50;;;;;;4995155;28;20213;-76
2021/05/12 04:32:15;;;;;;;1.00;1.00;;;12.70;75.90;;;;;;5005862;28;20199;-76
2021/05/12 04:34:41;;;;;;;1.40;1.10;;;12.80;76.00;;;;;;5001391;28;20208;-75
2021/05/12 04:37:07;;;;;;;0.75;0.75;;;12.90;76.00;;;;;;5005593;28;20296;-76
2021/05/12 04:39:32;;;;;;;1.10;1.10;;;13.00;76.20;;;;;;5000703;28;20180;-75
2021/05/12 04:41:58;;;;;;;0.80;0.80;;;13.00;76.10;;;;;;4998544;28;20641;-71
2021/05/12 04:44:24;;;;;;;4.57;0.80;;;13.10;76.40;;;;;;5000177;28;20666;-75
2021/05/12 04:46:51;;;;;;;1.92;1.00;;;13.10;75.80;;;;;;5006504;28;20890;-75
2021/05/12 04:49:18;;;;;;;2.08;1.02;;;13.20;74.80;;;;;;5006788;28;20188;-75
2021/05/12 04:51:44;;;;;;;3.70;1.25;;;13.20;74.40;;;;;;4995302;28;20200;-74
2021/05/12 04:54:11;;;;;;;4.53;1.13;;;13.30;74.20;;;;;;5007666;28;20184;-74
2021/05/12 04:56:37;;;;;;;0.73;0.73;;;13.40;74.10;;;;;;4997493;28;20272;-74
2021/05/12 04:59:03;;;;;;;1.58;1.40;;;13.50;73.90;;;;;;5007318;28;20299;-73
2021/05/12 05:01:30;;;;;;;1.92;0.88;;;13.50;73.60;;;;;;5005406;28;20232;-74
2021/05/12 05:03:57;;;;;;;2.17;0.90;;;13.60;73.30;;;;;;4997065;28;20259;-74
2021/05/12 05:06:23;;;;;;;1.55;1.50;;;13.60;73.50;;;;;;4997735;28;20215;-74
2021/05/12 05:08:49;;;;;;;3.40;1.58;;;13.70;74.90;;;;;;5002648;28;20314;-73
2021/05/12 05:11:14;;;;;;;2.58;1.40;;;13.70;73.60;;;;;;4996949;28;20201;-73
2021/05/12 05:13:40;;;;;;;1.48;1.15;;;13.80;73.40;;;;;;4995981;28;20186;-73
2021/05/12 05:16:08;;;;;;;1.20;1.17;;;13.80;73.70;;;;;;4998829;28;20184;-74
2021/05/12 05:18:34;;;;;;;1.20;1.10;;;13.90;73.80;;;;;;5002925;28;20189;-74
2021/05/12 05:21:03;;;;;;;1.75;1.40;;;13.90;74.30;;;;;;5004778;28;20185;-74
2021/05/12 05:23:28;;;;;;;1.35;1.30;;;13.90;74.90;;;;;;4998005;28;20232;-73
2021/05/12 05:26:03;;;;;;;4.25;1.20;;;13.90;73.70;;;;;;5000292;28;20201;-73
2021/05/12 05:28:30;;;;;;;1.00;1.00;;;14.00;73.40;;;;;;5007584;28;20212;-76
2021/05/12 05:30:55;;;;;;;0.98;0.98;;;14.00;73.20;;;;;;5008818;28;20193;-75
2021/05/12 05:33:21;;;;;;;1.38;1.00;;;14.00;73.30;;;;;;5003244;28;20235;-74
2021/05/12 05:35:47;;;;;;;1.05;1.05;;;14.00;73.20;;;;;;5001757;28;20192;-76
2021/05/12 05:38:13;;;;;;;3.88;1.13;;;14.10;73.10;;;;;;4998074;28;20580;-73
2021/05/12 05:40:39;;;;;;;1.67;1.10;;;14.10;73.50;;;;;;5002631;28;20186;-74
2021/05/12 05:43:07;;;;;;;1.23;0.98;;;14.20;73.60;;;;;;4999508;28;20180;-76
2021/05/12 05:45:33;;;;;;;6.40;1.42;;;14.30;73.60;;;;;;4996317;28;20181;-75
2021/05/12 05:47:59;;;;;;;2.15;1.33;;;14.30;73.40;;;;;;4999199;28;20282;-75
2021/05/12 05:50:25;;;;;;;1.17;1.17;;;14.30;73.20;;;;;;4997178;28;20637;-75
2021/05/12 05:52:55;;;;;;;1.25;1.25;;;14.40;73.30;;;;;;5004814;28;20716;-75
2021/05/12 05:55:22;;;;;;;2.40;1.30;;;14.40;73.70;;;;;;5008804;28;20223;-75
2021/05/12 05:57:48;;;;;;;1.60;1.55;;;14.50;73.20;;;;;;5008948;28;20189;-75
2021/05/12 06:00:15;;;;;;;1.77;1.60;;;14.50;73.60;;;;;;5001837;28;20264;-74
2021/05/12 06:02:40;;;;;;;4.90;1.85;;;14.60;73.10;;;;;;5002194;28;20185;-76
2021/05/12 06:05:08;;;;;;;7.72;1.50;;;14.70;72.90;;;;;;4995791;28;20236;-75
2021/05/12 06:07:36;;;;;;;1.52;1.48;;;14.70;72.90;;;;;;5000413;28;20680;-75
2021/05/12 06:10:02;;;;;;;3.42;1.27;;;14.80;73.70;;;;;;5008842;28;20272;-75
2021/05/12 06:12:28;;;;;;;1.42;1.42;;;14.90;73.00;;;;;;4998357;28;20276;-75
2021/05/12 06:14:53;;;;;;;5.00;1.52;;;14.90;72.50;;;;;;4994787;28;20189;-75
2021/05/12 06:17:19;;;;;;;1.90;1.80;;;15.00;72.90;;;;;;4999869;28;20249;-75
2021/05/12 06:19:45;;;;;;;3.20;1.80;;;15.10;72.30;;;;;;5005534;28;20275;-75
2021/05/12 06:22:10;;;;;;;3.90;1.70;;;15.20;72.30;;;;;;4997383;28;20185;-72
2021/05/12 06:24:38;;;;;;;3.38;2.17;;;15.30;72.30;;;;;;4998281;28;20681;-74
2021/05/12 06:27:05;;;;;;;1.40;1.23;;;15.30;72.70;;;;;;5006529;28;20638;-70
2021/05/12 06:29:31;;;;;;;2.97;1.55;;;15.40;71.80;;;;;;5002297;28;20305;-69
2021/05/12 06:31:57;;;;;;;3.53;1.35;;;15.50;71.80;;;;;;5008951;28;20299;-74
2021/05/12 06:34:22;;;;;;;5.72;1.40;;;15.50;71.90;;;;;;5001460;28;20209;-74
2021/05/12 06:36:48;;;;;;;1.35;1.30;;;15.60;72.10;;;;;;5006394;28;20193;-75
2021/05/12 06:39:14;;;;;;;1.13;1.13;;;15.70;71.80;;;;;;5004835;28;20178;-74
2021/05/12 06:41:39;;;;;;;1.63;1.30;;;15.80;71.70;;;;;;4997592;28;20185;-75
2021/05/12 06:44:07;;;;;;;4.03;1.10;;;15.80;71.60;;;;;;5002956;28;20192;-73
2021/05/12 06:46:33;;;;;;;2.75;1.40;;;15.90;71.90;;;;;;4996147;28;20206;-70
2021/05/12 06:48:59;;;;;;;3.45;1.30;;;16.00;71.70;;;;;;4995707;28;20209;-73
2021/05/12 06:51:25;;;;;;;2.05;1.25;;;16.10;71.30;;;;;;5001247;28;20182;-72
2021/05/12 06:53:51;;;;;;;1.15;1.15;;;16.20;71.10;;;;;;5005853;28;20180;-71
2021/05/12 06:56:16;;;;;;;3.47;0.90;;;16.30;70.90;;;;;;5007042;28;20235;-73
2021/05/12 06:58:42;;;;;;;2.92;0.95;;;16.40;70.50;;;;;;5002190;28;20186;-73
2021/05/12 07:01:09;;;;;;;2.85;1.10;;;16.40;70.30;;;;;;5006305;28;20181;-72
2021/05/12 07:03:35;;;;;;;2.92;1.30;;;16.50;70.00;;;;;;5003246;28;20681;-73
2021/05/12 07:06:02;;;;;;;1.23;1.17;;;16.60;69.70;;;;;;5003495;28;20188;-75
2021/05/12 07:08:27;;;;;;;3.08;1.17;;;16.60;69.40;;;;;;4999077;28;20225;-72
2021/05/12 07:10:53;;;;;;;1.30;1.20;;;16.70;69.30;;;;;;4998692;28;20248;-73
2021/05/12 07:13:19;;;;;;;1.60;1.23;;;16.80;69.30;;;;;;4998773;28;20181;-73
2021/05/12 07:15:45;;;;;;;3.13;1.15;;;16.90;69.30;;;;;;5007098;28;20223;-74
2021/05/12 07:18:11;;;;;;;4.30;0.95;;;16.90;69.20;;;;;;5006698;28;20220;-74
2021/05/12 07:20:37;;;;;;;1.10;1.10;;;17.00;68.60;;;;;;4996666;28;20190;-73
2021/05/12 07:23:08;;;;;;;2.42;1.20;;;17.10;68.50;;;;;;5007032;28;20184;-74
2021/05/12 07:25:34;;;;;;;15.95;9.68;;;17.30;68.70;;;;;;5005770;28;20189;-73
2021/05/12 07:28:00;;;;;;;1.23;1.02;;;17.30;68.70;;;;;;5005916;28;20209;-72
2021/05/12 07:30:26;;;;;;;0.77;0.77;;;17.30;68.30;;;;;;5005639;28;20192;-75
2021/05/12 07:32:52;;;;;;;0.95;0.95;;;17.40;68.30;;;;;;4995238;28;20199;-77
2021/05/12 07:35:19;;;;;;;0.50;0.50;;;17.40;68.90;;;;;;5004369;28;20181;-73
2021/05/12 07:37:45;;;;;;;1.00;1.00;;;17.50;68.50;;;;;;5002915;28;20218;-73
2021/05/12 07:40:13;;;;;;;4.28;1.30;;;17.60;68.50;;;;;;5005260;28;20699;-74
2021/05/12 07:42:42;;;;;;;2.00;1.00;;;17.70;68.60;;;;;;5006990;28;20182;-75
2021/05/12 07:45:10;;;;;;;1.85;1.00;;;17.70;68.40;;;;;;5003567;28;20188;-75
2021/05/12 07:47:36;;;;;;;3.33;0.85;;;17.80;68.00;;;;;;5003454;28;20609;-74
2021/05/12 07:50:04;;;;;;;1.10;0.70;;;17.90;68.10;;;;;;5000243;28;20189;-76
2021/05/12 07:52:29;;;;;;;1.00;0.90;;;18.00;67.10;;;;;;5004746;28;20239;-75
2021/05/12 07:54:55;;;;;;;1.85;0.70;;;18.10;66.90;;;;;;5010411;28;20574;-74
2021/05/12 07:57:21;;;;;;;3.45;1.20;;;18.20;67.00;;;;;;5002228;28;20189;-73
2021/05/12 07:59:46;;;;;;;2.00;1.05;;;18.30;67.30;;;;;;4999365;28;20292;-75
2021/05/12 08:02:12;;;;;;;1.50;1.20;;;18.40;67.40;;;;;;4996777;28;20208;-75
2021/05/12 08:04:38;;;;;;;0.80;0.80;;;18.50;67.20;;;;;;4996955;28;20181;-74
2021/05/12 08:07:04;;;;;;;1.00;1.00;;;18.70;66.10;;;;;;4998171;28;20236;-76
2021/05/12 08:09:30;;;;;;;0.95;0.95;;;18.80;64.70;;;;;;4995226;28;20642;-75
2021/05/12 08:11:56;;;;;;;1.63;0.93;;;;;;;;;;4994320;28;20264;-74
2021/05/12 08:14:21;;;;;;;3.30;0.88;;;18.90;64.90;;;;;;5004190;28;20180;-74
2021/05/12 08:16:47;;;;;;;1.58;0.80;;;19.00;64.80;;;;;;4999380;28;20208;-72
2021/05/12 08:19:14;;;;;;;0.80;0.80;;;19.10;64.00;;;;;;4994995;28;20184;-72
2021/05/12 08:21:40;;;;;;;1.10;1.10;;;19.20;64.40;;;;;;4993230;28;20193;-74
2021/05/12 08:24:06;;;;;;;0.80;0.80;;;19.30;64.80;;;;;;5005408;28;20196;-74
2021/05/12 08:26:32;;;;;;;0.90;0.90;;;19.60;64.80;;;;;;4997597;28;20193;-74
2021/05/12 08:28:59;;;;;;;0.70;0.70;;;19.80;64.30;;;;;;4998557;28;20583;-74
2021/05/12 08:31:26;;;;;;;0.90;0.90;;;20.10;64.40;;;;;;4998092;28;20220;-74
2021/05/12 08:33:52;;;;;;;1.17;1.08;;;20.50;64.90;;;;;;4993651;28;20187;-74
2021/05/12 08:36:18;;;;;;;2.38;0.90;;;20.80;62.20;;;;;;4996722;28;20598;-72
2021/05/12 08:38:47;;;;;;;0.95;0.95;;;21.00;62.30;;;;;;5000057;28;20193;-73
2021/05/12 08:41:19;;;;;;;1.30;1.17;;;21.30;62.10;;;;;;5006272;28;20185;-73
2021/05/12 08:43:46;;;;;;;1.30;1.20;;;21.60;61.80;;;;;;5006635;28;20670;-74
2021/05/12 08:46:18;;;;;;;1.00;1.00;;;21.90;60.40;;;;;;5006973;28;20798;-74
2021/05/12 08:48:44;;;;;;;1.90;0.98;;;22.10;60.10;;;;;;5002945;28;20729;-73
2021/05/12 08:51:10;;;;;;;3.05;1.10;;;22.30;60.50;;;;;;4998002;28;20186;-73
2021/05/12 08:53:37;;;;;;;1.38;1.33;;;22.50;59.80;;;;;;5001166;28;20184;-74
2021/05/12 08:56:04;;;;;;;2.25;1.38;;;22.70;60.10;;;;;;5002307;28;20192;-73
2021/05/12 08:58:30;;;;;;;2.28;1.20;;;23.00;59.90;;;;;;5000964;28;20663;-73
2021/05/12 09:00:56;;;;;;;1.27;1.23;;;23.20;59.80;;;;;;5002223;28;20191;-73
2021/05/12 09:03:26;;;;;;;4.38;1.20;;;23.50;59.10;;;;;;5000289;28;20185;-73
2021/05/12 09:05:51;;;;;;;1.00;1.00;;;23.80;58.10;;;;;;4994941;28;20290;-73
2021/05/12 09:08:17;;;;;;;1.70;1.00;;;24.00;57.70;;;;;;4992001;28;20409;-73
2021/05/12 09:10:43;;;;;;;3.83;1.05;;;24.30;57.40;;;;;;4994786;28;20216;-73
2021/05/12 09:13:26;;;;;;;0.88;0.88;;;24.40;56.90;;;;;;4991304;28;20182;-73
2021/05/12 09:15:52;;;;;;;1.65;1.00;;;24.60;56.60;;;;;;4995329;28;20184;-73
2021/05/12 09:18:28;;;;;;;3.83;0.90;;;24.70;56.30;;;;;;4991210;28;20217;-73
2021/05/12 09:20:54;;;;;;;1.15;1.13;;;24.90;56.50;;;;;;4994977;28;20172;-73
2021/05/12 09:23:28;;;;;;;5.20;1.48;;;25.00;56.60;;;;;;5000139;28;20560;-73
2021/05/12 09:25:57;;;;;;;1.85;0.80;;;25.20;56.00;;;;;;4997049;28;20571;-73
2021/05/12 09:28:28;;;;;;;1.23;1.17;;;25.30;56.00;;;;;;4998770;28;20200;-72
2021/05/12 09:31:09;;;;;;;1.17;1.15;;;25.40;55.80;;;;;;5003563;28;20204;-73
2021/05/12 09:33:42;;;;;;;3.35;1.00;;;25.50;55.50;;;;;;5000169;28;20188;-72
2021/05/12 09:36:09;;;;;;;1.08;1.08;;;25.60;55.40;;;;;;4998459;28;20190;-73
2021/05/12 09:38:37;;;;;;;1.00;1.00;;;25.70;55.30;;;;;;5001361;28;20177;-73
2021/05/12 09:41:08;;;;;;;1.00;1.00;;;25.80;55.00;;;;;;4996033;28;20178;-74
2021/05/12 09:43:36;;;;;;;2.47;0.90;;;25.90;55.20;;;;;;5002289;28;20177;-74
2021/05/12 09:46:25;;;;;;;1.38;0.98;;;26.00;55.70;;;;;;5005928;28;20189;-74
2021/05/12 09:49:00;;;;;;;1.95;1.17;;;26.10;56.10;;;;;;5005735;28;20648;-73
2021/05/12 09:51:28;;;;;;;4.10;1.00;;;26.10;56.00;;;;;;5005602;28;20184;-74
2021/05/12 09:54:07;;;;;;;3.22;1.20;;;26.00;54.30;;;;;;5005642;28;20185;-73
2021/05/12 09:56:57;;;;;;;2.55;1.40;;;25.80;54.70;;;;;;5002476;28;20275;-74
2021/05/12 09:59:32;;;;;;;6.32;1.20;;;25.90;55.80;;;;;;4958356;28;20650;-74
2021/05/12 10:02:03;;;;;;;1.00;0.98;;;26.20;55.90;;;;;;4954186;28;20198;-74
2021/05/12 10:04:32;;;;;;;2.47;1.10;;;26.50;54.00;;;;;;4962084;28;20213;-74
2021/05/12 10:06:59;;;;;;;1.98;1.60;;;26.70;54.40;;;;;;4957522;28;20186;-73
2021/05/12 10:09:26;;;;;;;3.15;1.77;;;26.50;53.60;;;;;;4961108;28;20586;-74
2021/05/12 10:12:06;;;;;;;1.10;1.10;;;26.30;54.30;;;;;;4963080;28;20270;-73
2021/05/12 10:14:34;;;;;;;2.25;1.00;;;26.10;54.90;;;;;;4961007;28;20182;-73
2021/05/12 10:17:02;;;;;;;1.58;1.48;;;26.20;54.80;;;;;;4959925;28;20191;-73
2021/05/12 10:19:28;;;;;;;1.40;1.40;;;26.40;55.10;;;;;;4960046;28;20714;-73
2021/05/12 10:21:54;;;;;;;2.85;1.70;;;26.50;54.50;;;;;;4961124;28;20210;-73
2021/05/12 10:24:20;;;;;;;2.92;1.77;;;26.40;54.10;;;;;;4959443;28;20700;-73
2021/05/12 10:26:46;;;;;;;2.83;1.42;;;26.20;54.00;;;;;;4960446;28;20193;-74
2021/05/12 10:29:14;;;;;;;1.52;1.50;;;26.10;54.30;;;;;;4968556;28;20387;-75
2021/05/12 10:31:40;;;;;;;2.20;1.40;;;26.10;54.50;;;;;;4963689;28;20203;-73
2021/05/12 10:34:06;;;;;;;1.73;1.63;;;26.20;55.10;;;;;;4963529;28;20192;-73
2021/05/12 10:36:32;;;;;;;1.65;1.42;;;26.20;54.60;;;;;;4981617;28;20697;-73
2021/05/12 10:39:01;;;;;;;1.23;1.23;;;26.20;55.20;;;;;;5001800;28;20190;-73
2021/05/12 10:41:47;;;;;;;2.72;1.55;;;26.10;54.70;;;;;;5003805;28;20188;-73
2021/05/12 10:46:46;;;;;;;1.42;1.20;;;26.20;55.00;;;;;;5001527;28;20185;-73
2021/05/12 10:49:21;;;;;;;1.23;1.15;;;26.30;55.40;;;;;;5000282;28;20188;-73
2021/05/12 10:51:48;;;;;;;2.05;1.35;;;26.40;55.40;;;;;;5001758;28;20653;-73
2021/05/12 10:54:14;;;;;;;1.48;1.48;;;26.50;55.30;;;;;;5003315;28;20191;-73
2021/05/12 10:56:42;;;;;;;3.67;1.65;;;26.50;54.80;;;;;;5004156;28;20281;-73
2021/05/12 10:59:15;;;;;;;1.13;1.00;;;26.40;54.50;;;;;;5001647;28;20181;-73
2021/05/12 11:01:41;;;;;;;3.70;1.60;;;26.20;55.00;;;;;;5004325;28;20256;-74
2021/05/12 11:04:18;;;;;;;2.00;1.70;;;26.00;55.20;;;;;;5004408;28;20181;-74
2021/05/12 11:06:45;;;;;;;5.55;1.35;;;25.80;56.20;;;;;;5008579;28;20177;-73
2021/05/12 11:09:22;;;;;;;2.30;1.40;;;25.60;57.00;;;;;;5003659;28;20201;-74
2021/05/12 11:11:48;;;;;;;3.15;1.30;;;25.50;57.60;;;;;;4998838;28;20188;-73
2021/05/12 11:14:28;;;;;;;1.42;1.33;;;25.50;58.20;;;;;;4999803;28;20188;-73
2021/05/12 11:17:14;;;;;;;3.60;1.10;;;25.30;58.50;;;;;;5001062;28;20182;-73
2021/05/12 11:19:47;;;;;;;4.28;1.42;;;25.20;59.20;;;;;;5002119;28;20205;-73
2021/05/12 11:22:32;;;;;;;1.67;1.30;;;25.10;59.70;;;;;;5001395;28;20169;-73
2021/05/12 11:25:20;;;;;;;1.40;1.40;;;25.20;58.10;;;;;;5004579;28;20185;-73
2021/05/12 11:33:22;;;;;;;2.72;1.50;;;26.10;57.10;;;;;;5009267;28;20701;-73
2021/05/12 11:35:53;;;;;;;5.63;1.30;;;26.80;59.20;;;;;;5008842;28;20223;-73
2021/05/12 11:38:19;;;;;;;1.58;1.30;;;27.70;56.90;;;;;;5008852;28;20616;-74
2021/05/12 11:41:11;;;;;;;1.40;1.40;;;28.50;55.50;;;;;;5007670;28;20192;-74
2021/05/12 11:43:46;;;;;;;1.60;1.50;;;29.40;53.40;;;;;;5007484;28;20180;-74
2021/05/12 11:46:18;;;;;;;2.85;1.55;;;29.90;52.80;;;;;;5002353;28;20264;-74
2021/05/12 11:48:55;;;;;;;1.52;1.20;;;30.10;52.30;;;;;;5007766;28;20683;-73
2021/05/12 11:51:31;;;;;;;2.08;1.58;;;30.20;51.40;;;;;;5007037;28;20195;-73
2021/05/12 11:53:59;;;;;;;1.52;1.17;;;30.30;51.70;;;;;;4993119;28;20591;-75
2021/05/12 11:56:25;;;;;;;2.38;1.23;;;30.40;51.30;;;;;;5007095;28;20181;-73
2021/05/12 11:58:57;;;;;;;1.38;1.27;;;30.30;51.30;;;;;;5008264;28;20204;-73
2021/05/12 12:06:43;;;;;;;2.83;1.38;;;28.70;52.50;;;;;;4996970;28;20182;-74
2021/05/12 12:09:09;;;;;;;5.25;1.10;;;28.10;53.60;;;;;;5004323;28;20252;-74
2021/05/12 12:11:35;;;;;;;4.30;1.02;;;27.70;54.50;;;;;;5006660;28;20173;-73
2021/05/12 12:14:02;;;;;;;6.55;1.27;;;27.40;55.80;;;;;;5006898;28;20185;-73
2021/05/12 12:16:47;;;;;;;3.45;1.15;;;27.20;56.30;;;;;;4995782;28;20227;-73
2021/05/12 12:19:15;;;;;;;1.25;1.25;;;27.20;56.30;;;;;;5007617;28;20192;-72
2021/05/12 12:21:44;;;;;;;3.33;1.60;;;27.40;55.30;;;;;;5006676;28;20262;-73
2021/05/12 12:24:37;;;;;;;8.63;1.48;;;27.30;56.10;;;;;;5007165;28;20181;-73
2021/05/12 12:27:03;;;;;;;3.10;1.30;;;27.30;56.10;;;;;;5004978;28;20209;-73
2021/05/12 12:29:34;;;;;;;2.83;1.10;;;27.30;55.80;;;;;;5001176;28;20186;-73
2021/05/12 12:32:07;;;;;;;5.90;1.30;;;27.40;55.80;;;;;;5002039;28;20188;-73
2021/05/12 12:34:35;;;;;;;2.35;1.13;;;27.40;56.10;;;;;;4996977;28;20185;-73
2021/05/12 12:37:11;;;;;;;1.17;1.17;;;27.40;55.70;;;;;;5006336;28;20724;-73
2021/05/12 12:39:46;;;;;;;1.08;1.08;;;27.70;56.30;;;;;;4998832;28;20532;-73
2021/05/12 12:42:15;;;;;;;2.47;0.98;;;28.10;56.10;;;;;;5006882;28;20640;-73
2021/05/12 12:44:43;;;;;;;1.23;1.23;;;28.40;54.90;;;;;;5006910;28;20185;-74
2021/05/12 12:47:13;;;;;;;1.10;1.10;;;28.40;54.00;;;;;;5006376;28;20240;-73
2021/05/12 12:49:48;;;;;;;8.80;1.48;;;28.00;54.60;;;;;;5006612;28;20640;-73
2021/05/12 12:52:16;;;;;;;0.82;0.82;;;27.60;55.20;;;;;;4995962;28;20187;-73
2021/05/12 12:57:21;;;;;;;2.05;1.20;;;26.70;56.60;;;;;;5005643;28;20180;-74
2021/05/12 13:00:01;;;;;;;0.98;0.98;;;26.40;57.20;;;;;;5006282;28;20263;-74
2021/05/12 13:02:27;;;;;;;2.25;1.08;;;26.20;57.30;;;;;;5006254;28;20185;-75
2021/05/12 13:05:12;;;;;;;1.52;1.27;;;26.20;57.50;;;;;;4995108;28;20189;-73
2021/05/12 13:07:37;;;;;;;2.00;1.25;;;26.10;57.40;;;;;;5006864;28;20604;-72
2021/05/12 13:10:43;;;;;;;1.65;1.30;;;26.10;57.80;;;;;;5006484;28;20221;-73