Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:07;;;;;;;8.95;6.85;;;;;;;8.07;63.20;94579.81;5078511;28;20203;-67
2021/04/20 00:03:35;;;;;;;11.65;8.07;;;;;;;8.13;63.40;94578.81;5090659;28;20293;-67
2021/04/20 00:06:03;;;;;;;8.40;7.50;;;;;;;7.89;63.91;94582.75;5078606;28;20207;-67
2021/04/20 00:08:30;;;;;;;8.65;7.22;;;;;;;7.83;64.47;94583.72;5050162;28;20204;-68
2021/04/20 00:10:56;;;;;;;8.23;7.15;;;;;;;7.90;64.07;94571.31;5074817;28;20954;-66
2021/04/20 00:13:23;;;;;;;10.25;7.55;;;;;;;7.37;64.98;94553.00;5091930;28;20195;-67
2021/04/20 00:15:51;;;;;;;7.97;6.95;;;;;;;7.67;65.28;94572.38;5079459;28;20199;-66
2021/04/20 00:18:18;;;;;;;8.05;7.05;;;;;;;7.45;66.30;94570.81;5087629;28;20238;-66
2021/04/20 00:20:44;;;;;;;7.95;6.90;;;;;;;7.61;66.07;94569.97;5080448;28;20328;-67
2021/04/20 00:23:11;;;;;;;8.02;6.95;;;;;;;7.78;65.65;94578.47;5087968;28;20225;-67
2021/04/20 00:25:39;;;;;;;9.07;7.70;;;;;;;7.72;65.50;94587.28;5081174;28;20738;-68
2021/04/20 00:28:06;;;;;;;7.93;6.90;;;;;;;7.72;65.41;94561.97;5087293;28;20202;-67
2021/04/20 00:30:33;;;;;;;7.25;6.55;;;;;;;7.60;65.50;94573.59;5082184;28;20202;-66
2021/04/20 00:33:00;;;;;;;7.28;6.57;;;;;;;7.58;65.18;94570.44;5086241;28;20223;-66
2021/04/20 00:35:27;;;;;;;7.78;6.38;;;;;;;7.45;65.72;94576.00;5082666;28;20188;-67
2021/04/20 00:37:53;;;;;;;7.88;7.07;;;;;;;7.86;64.49;94578.03;5085193;28;20217;-67
2021/04/20 00:40:20;;;;;;;8.40;6.78;;;;;;;7.75;64.81;94584.19;5084488;28;20635;-69
2021/04/20 00:42:53;;;;;;;7.38;6.63;;;;;;;7.78;64.87;94592.31;5084863;28;20207;-68
2021/04/20 00:45:25;;;;;;;7.95;6.90;;;;;;;7.83;64.63;94583.72;5083672;28;20207;-67
2021/04/20 00:47:52;;;;;;;7.95;6.97;;;;;;;7.63;64.89;94588.72;5085011;28;20625;-67
2021/04/20 00:50:27;;;;;;;8.15;6.70;;;;;;;7.73;64.50;94594.06;5083600;28;20200;-68
2021/04/20 00:52:54;;;;;;;8.48;7.30;;;;;;;7.80;64.45;94594.66;5083808;28;20206;-66
2021/04/20 00:55:22;;;;;;;7.90;6.95;;;;;;;7.54;64.25;94592.81;5065442;28;20192;-67
2021/04/20 00:57:49;;;;;;;9.80;6.90;;;;;;;7.68;64.06;94586.19;5082618;28;20258;-68
2021/04/20 01:00:22;;;;;;;8.80;7.53;;;;;;;7.99;63.66;94595.91;5083977;28;20206;-68
2021/04/20 01:02:48;;;;;;;8.88;7.93;;;;;;;7.64;63.92;94585.09;5083929;28;20214;-67
2021/04/20 01:05:19;;;;;;;8.77;7.45;;;;;;;7.68;64.24;94592.19;5082572;28;20201;-68
2021/04/20 01:07:46;;;;;;;8.88;7.13;;;;;;;7.62;64.21;94592.38;5083425;28;20324;-68
2021/04/20 01:10:14;;;;;;;8.07;7.03;;;;;;;7.71;63.98;94596.13;5083764;28;20235;-66
2021/04/20 01:12:42;;;;;;;8.35;7.45;;;;;;;7.72;64.61;94585.44;5082857;28;20242;-67
2021/04/20 01:15:13;;;;;;;9.63;8.05;;;;;;;7.79;63.87;94585.28;5084747;28;20593;-67
2021/04/20 01:17:40;;;;;;;8.52;7.63;;;;;;;7.84;63.36;94595.75;5082959;28;20230;-67
2021/04/20 01:20:11;;;;;;;9.52;7.88;;;;;;;8.04;64.01;94593.34;5085463;28;20216;-67
2021/04/20 01:22:42;;;;;;;8.95;8.05;;;;;;;7.79;64.58;94603.53;5082546;28;20298;-68
2021/04/20 01:25:10;;;;;;;9.80;7.78;;;;;;;7.40;65.19;94609.84;5085013;28;20229;-68
2021/04/20 01:27:37;;;;;;;9.85;8.57;;;;;;;7.76;64.46;94604.00;5084249;28;20214;-67
2021/04/20 01:30:09;;;;;;;9.65;8.20;;;;;;;7.55;64.69;94617.84;5089838;28;20201;-68
2021/04/20 01:32:42;;;;;;;9.27;8.38;;;;;;;7.73;64.57;94615.72;5086276;28;20207;-68
2021/04/20 01:35:12;;;;;;;9.57;8.43;;;;;;;7.67;64.50;94616.69;5094135;28;20191;-67
2021/04/20 01:37:39;;;;;;;10.88;8.90;;;;;;;7.82;64.14;94603.03;5086155;28;20612;-67
2021/04/20 01:40:07;;;;;;;9.95;8.80;;;;;;;8.10;63.92;94616.63;5089230;28;20216;-68
2021/04/20 01:42:34;;;;;;;8.95;6.38;;;;;;;7.64;64.40;94619.00;5084787;28;20221;-67
2021/04/20 01:45:05;;;;;;;11.90;9.13;;;;;;;7.70;64.57;94615.44;5089594;28;20202;-67
2021/04/20 01:47:32;;;;;;;10.23;8.68;;;;;;;7.75;64.67;94624.09;5085015;28;20587;-66
2021/04/20 01:50:01;;;;;;;11.57;9.05;;;;;;;7.70;64.44;94620.66;5090498;28;20202;-67
2021/04/20 01:52:27;;;;;;;10.52;8.80;;;;;;;7.50;65.22;94620.41;5076357;28;20203;-67
2021/04/20 01:54:54;;;;;;;10.73;9.50;;;;;;;7.72;64.64;94618.59;5090021;28;20541;-67
2021/04/20 01:57:22;;;;;;;10.05;8.95;;;;;;;7.86;63.98;94625.00;5084193;28;20605;-67
2021/04/20 01:59:49;;;;;;;9.70;8.68;;;;;;;7.90;64.07;94620.88;5089448;28;20201;-67
2021/04/20 02:02:16;;;;;;;10.38;8.15;;;;;;;7.89;64.49;94619.28;5083556;28;20230;-66
2021/04/20 02:04:43;;;;;;;9.80;8.80;;;;;;;7.87;63.99;94629.16;5090014;28;20553;-67
2021/04/20 02:07:09;;;;;;;9.63;8.63;;;;;;;7.96;63.71;94630.31;5083955;28;20232;-68
2021/04/20 02:09:36;;;;;;;11.25;8.90;;;;;;;7.99;63.30;94627.22;5089383;28;20224;-69
2021/04/20 02:12:02;;;;;;;10.68;9.00;;;;;;;7.76;63.56;94630.09;5083941;28;20203;-68
2021/04/20 02:14:29;;;;;;;10.80;9.38;;;;;;;7.80;63.97;94625.97;5089488;28;20207;-67
2021/04/20 02:16:56;;;;;;;11.75;9.30;;;;;;;7.77;63.55;94631.69;5083387;28;20218;-68
2021/04/20 02:19:23;;;;;;;11.32;9.32;;;;;;;7.92;63.03;94624.00;5089827;28;20573;-67
2021/04/20 02:21:50;;;;;;;10.57;9.07;;;;;;;7.94;62.63;94632.38;5082984;28;20930;-67
2021/04/20 02:24:16;;;;;;;9.98;8.52;;;;;;;7.76;62.79;94633.50;5090958;28;20191;-66
2021/04/20 02:26:43;;;;;;;10.73;9.35;;;;;;;8.06;62.59;94625.97;5082282;28;20309;-67
2021/04/20 02:29:11;;;;;;;11.45;8.75;;;;;;;8.28;61.93;94623.38;5091401;28;20195;-66
2021/04/20 02:31:40;;;;;;;9.82;8.43;;;;;;;7.89;62.77;94627.09;5078848;28;20284;-66
2021/04/20 02:34:10;;;;;;;9.85;8.77;;;;;;;7.73;63.08;94639.19;5091684;28;20740;-67
2021/04/20 02:36:38;;;;;;;10.57;8.90;;;;;;;7.84;62.64;94633.06;5082073;28;20210;-67
2021/04/20 02:39:06;;;;;;;10.77;9.55;;;;;;;8.16;62.30;94646.16;5090136;28;20665;-69
2021/04/20 02:41:34;;;;;;;10.82;9.23;;;;;;;8.15;61.71;94631.56;5081675;28;20237;-66
2021/04/20 02:44:01;;;;;;;15.02;10.57;;;;;;;8.24;61.70;94635.34;5091822;28;20183;-67
2021/04/20 02:46:29;;;;;;;10.90;9.00;;;;;;;7.87;62.55;94631.78;5081158;28;20669;-67
2021/04/20 02:48:56;;;;;;;12.25;9.55;;;;;;;8.04;61.71;94633.28;5091983;28;20568;-66
2021/04/20 02:51:22;;;;;;;11.05;9.63;;;;;;;7.99;61.72;94635.81;5080111;28;20199;-69
2021/04/20 02:53:50;;;;;;;11.27;9.90;;;;;;;8.09;61.46;94630.72;5092332;28;20187;-67
2021/04/20 02:56:18;;;;;;;10.52;9.15;;;;;;;8.10;61.43;94637.50;5079102;28;20629;-66
2021/04/20 02:58:45;;;;;;;10.80;8.70;;;;;;;7.95;62.33;94633.97;5091298;28;20226;-68
2021/04/20 03:01:20;;;;;;;11.07;9.70;;;;;;;7.82;62.32;94629.13;5079910;28;20267;-68
2021/04/20 03:03:48;;;;;;;11.43;9.48;;;;;;;7.82;62.28;94634.34;5091688;28;20194;-67
2021/04/20 03:06:16;;;;;;;12.52;10.32;;;;;;;7.90;62.96;94644.34;5079842;28;20196;-68
2021/04/20 03:08:48;;;;;;;12.07;10.07;;;;;;;7.75;62.79;94654.59;5091848;28;20598;-68
2021/04/20 03:11:18;;;;;;;11.13;9.27;;;;;;;7.90;62.78;94644.34;5079002;28;20231;-68
2021/04/20 03:13:45;;;;;;;12.32;9.95;;;;;;;7.95;62.84;94645.19;5091732;28;20171;-67
2021/04/20 03:16:28;;;;;;;13.45;10.88;;;;;;;8.00;62.25;94649.66;5080015;28;20631;-68
2021/04/20 03:18:56;;;;;;;12.43;10.10;;;;;;;7.93;62.30;94643.84;5091538;28;20661;-68
2021/04/20 03:21:24;;;;;;;11.30;10.07;;;;;;;7.95;61.82;94633.97;5082662;28;20199;-68
2021/04/20 03:23:54;;;;;;;12.32;10.57;;;;;;;7.93;61.86;94647.25;5071413;28;20191;-68
2021/04/20 03:26:24;;;;;;;11.63;9.93;;;;;;;7.69;62.91;94660.78;5079231;28;20261;-69
2021/04/20 03:28:56;;;;;;;11.23;9.65;;;;;;;7.91;61.93;94645.91;5091157;28;20271;-68
2021/04/20 03:31:24;;;;;;;11.73;10.10;;;;;;;8.12;61.60;94647.69;5080147;28;20203;-67
2021/04/20 03:34:03;;;;;;;14.02;10.75;;;;;;;7.93;62.11;94647.25;5091596;28;20187;-68
2021/04/20 03:36:35;;;;;;;12.95;11.30;;;;;;;8.03;62.09;94657.78;5080974;28;20211;-68
2021/04/20 03:39:05;;;;;;;13.32;11.15;;;;;;;7.75;62.50;94654.59;5069889;28;20199;-67
2021/04/20 03:41:41;;;;;;;14.10;11.32;;;;;;;7.75;62.71;94665.84;5081033;28;20526;-69
2021/04/20 03:44:13;;;;;;;13.50;11.40;;;;;;;7.89;62.73;94663.63;5071181;28;20187;-67
2021/04/20 03:46:44;;;;;;;32.95;21.83;;;;;;;8.17;61.54;94660.81;5078288;28;20199;-68
2021/04/20 03:49:16;;;;;;;13.43;10.95;;;;;;;7.94;61.59;94666.28;5090156;28;20233;-69
2021/04/20 03:51:50;;;;;;;13.52;10.82;;;;;;;7.97;61.69;94663.22;5079899;28;20260;-68
2021/04/20 03:54:18;;;;;;;14.18;12.00;;;;;;;7.81;62.42;94664.06;5089689;28;20302;-67
2021/04/20 03:56:47;;;;;;;15.07;10.38;;;;;;;7.72;62.31;94670.75;5081052;28;20222;-69
2021/04/20 03:59:15;;;;;;;15.75;12.18;;;;;;;7.83;62.64;94675.03;5071952;28;20200;-67
2021/04/20 04:01:46;;;;;;;13.32;11.68;;;;;;;7.88;62.44;94685.53;5075479;28;20728;-68
2021/04/20 04:04:17;;;;;;;16.00;13.40;;;;;;;8.04;61.99;94679.44;5071747;28;20592;-68
2021/04/20 04:06:45;;;;;;;14.20;12.05;;;;;;;7.74;62.36;94669.44;5050762;28;20196;-66
2021/04/20 04:09:12;;;;;;;15.30;12.35;;;;;;;7.66;62.70;94687.34;5079672;28;20270;-68
2021/04/20 04:11:47;;;;;;;17.67;13.60;;;;;;;7.81;62.66;94690.16;5069162;28;20695;-67
2021/04/20 04:14:16;;;;;;;15.23;12.35;;;;;;;7.69;62.79;94692.06;5070446;28;20314;-66
2021/04/20 04:16:46;;;;;;;15.73;13.40;;;;;;;8.08;61.83;94696.22;5070340;28;20199;-69
2021/04/20 04:19:15;;;;;;;16.42;13.10;;;;;;;7.98;62.06;94699.47;5070834;28;20261;-68
2021/04/20 04:21:46;;;;;;;15.63;13.05;;;;;;;7.85;62.23;94701.66;5071774;28;20223;-67
2021/04/20 04:24:18;;;;;;;15.57;12.95;;;;;;;7.87;62.38;94678.72;5073521;28;20195;-68
2021/04/20 04:26:49;;;;;;;18.63;14.82;;;;;;;8.10;62.12;94699.38;5081469;28;20746;-68
2021/04/20 04:29:19;;;;;;;16.52;13.50;;;;;;;8.08;64.00;94704.81;5083962;28;20659;-68
2021/04/20 04:31:46;;;;;;;18.25;14.25;;;;;;;8.21;61.97;94703.66;5071249;28;20599;-68
2021/04/20 04:34:16;;;;;;;15.43;13.43;;;;;;;8.38;60.95;94706.97;5080870;28;20657;-68
2021/04/20 04:36:44;;;;;;;17.50;14.93;;;;;;;7.92;62.26;94712.69;5090444;28;20206;-65
2021/04/20 04:39:14;;;;;;;16.77;13.73;;;;;;;7.72;62.89;94702.03;5090154;28;20206;-68
2021/04/20 04:41:43;;;;;;;16.23;13.55;;;;;;;7.84;62.29;94710.53;5090396;28;20199;-65
2021/04/20 04:44:11;;;;;;;17.35;14.10;;;;;;;8.01;62.21;94706.03;5090265;28;20565;-65
2021/04/20 04:46:41;;;;;;;16.17;12.57;;;;;;;7.96;62.03;94708.56;5076808;28;20282;-65
2021/04/20 04:49:09;;;;;;;16.58;14.15;;;;;;;8.05;61.42;94707.91;5070073;28;20681;-65
2021/04/20 04:51:40;;;;;;;17.35;14.55;;;;;;;8.19;61.63;94705.72;5070764;28;20622;-64
2021/04/20 04:54:10;;;;;;;17.85;14.50;;;;;;;8.32;61.23;94713.19;5064912;28;20219;-68
2021/04/20 04:56:41;;;;;;;21.20;15.50;;;;;;;8.18;61.01;94691.09;5066732;28;20215;-64
2021/04/20 04:59:11;;;;;;;20.65;16.10;;;;;;;8.23;60.92;94685.91;5068762;28;20199;-64
2021/04/20 05:01:38;;;;;;;19.75;15.95;;;;;;;8.16;61.61;94724.47;5069457;28;20199;-66
2021/04/20 05:04:10;;;;;;;22.75;16.13;;;;;;;8.29;61.49;94718.91;5069954;28;20272;-64
2021/04/20 05:06:44;;;;;;;19.20;16.27;;;;;;;8.15;62.03;94739.34;5070000;28;20584;-66
2021/04/20 05:09:14;;;;;;;22.08;18.10;;;;;;;8.39;64.53;94724.25;5070085;28;20600;-62
2021/04/20 05:11:42;;;;;;;32.47;22.80;;;;;;;8.82;62.43;94737.19;5070228;28;20184;-63
2021/04/20 05:14:14;;;;;;;51.08;40.10;;;;;;;8.77;61.54;94739.75;5070025;28;20204;-67
2021/04/20 05:16:52;;;;;;;21.27;17.80;;;;;;;8.61;61.13;94732.78;5069804;28;20212;-62
2021/04/20 05:19:31;;;;;;;21.67;17.05;;;;;;;8.86;60.53;94730.44;5069959;28;20249;-65
2021/04/20 05:21:59;;;;;;;26.60;17.60;;;;;;;8.66;61.13;94739.91;5069591;28;20654;-64
2021/04/20 05:24:27;;;;;;;22.40;18.08;;;;;;;8.97;60.53;94745.16;5069516;28;20199;-65
2021/04/20 05:26:55;;;;;;;23.50;18.90;;;;;;;8.74;60.56;94744.69;5069545;28;20250;-63
2021/04/20 05:29:22;;;;;;;24.90;18.30;;;;;;;8.75;60.46;94747.06;5069423;28;20203;-64
2021/04/20 05:31:49;;;;;;;24.25;18.88;;;;;;;9.00;60.46;94752.50;5069546;28;20192;-63
2021/04/20 05:34:19;;;;;;;34.60;23.58;;;;;;;8.42;62.70;94755.06;5069600;28;20245;-65
2021/04/20 05:36:47;;;;;;;21.50;17.38;;;;;;;8.23;62.30;94746.72;5069523;28;20721;-62
2021/04/20 05:39:15;;;;;;;23.95;18.05;;;;;;;8.55;61.96;94749.47;5068023;28;20545;-65
2021/04/20 05:41:42;;;;;;;24.50;18.50;;;;;;;8.58;61.91;94754.19;5069506;28;20199;-65
2021/04/20 05:44:12;;;;;;;24.85;19.45;;;;;;;8.64;61.73;94761.06;5070888;28;20180;-63
2021/04/20 05:46:42;;;;;;;24.75;18.08;;;;;;;8.31;62.01;94758.59;5069132;28;20204;-64
2021/04/20 05:49:09;;;;;;;25.35;18.67;;;;;;;8.56;61.83;94771.94;5068864;28;20199;-63
2021/04/20 05:51:40;;;;;;;25.02;18.58;;;;;;;8.62;62.04;94760.50;5070668;28;20200;-62
2021/04/20 05:54:08;;;;;;;24.27;17.55;;;;;;;8.41;61.99;94763.91;5072206;28;20188;-64
2021/04/20 05:56:34;;;;;;;22.48;17.33;;;;;;;8.38;61.93;94761.81;5072251;28;20204;-64
2021/04/20 05:59:04;;;;;;;23.10;17.33;;;;;;;8.88;61.47;94764.16;5071182;28;20242;-64
2021/04/20 06:01:34;;;;;;;22.02;16.15;;;;;;;8.92;60.18;94770.47;5071445;28;20273;-63
2021/04/20 06:04:08;;;;;;;23.13;16.60;;;;;;;9.15;59.65;94776.16;5072180;28;20196;-64
2021/04/20 06:06:37;;;;;;;23.75;16.67;;;;;;;9.29;59.35;94770.50;5069454;28;20237;-64
2021/04/20 06:09:06;;;;;;;21.00;16.55;;;;;;;9.38;60.10;94769.78;5068893;28;20556;-63
2021/04/20 06:11:33;;;;;;;19.45;16.15;;;;;;;9.50;59.06;94765.19;5069007;28;20208;-64
2021/04/20 06:13:59;;;;;;;21.90;16.90;;;;;;;9.91;58.10;94763.56;5071857;28;20658;-64
2021/04/20 06:16:25;;;;;;;20.33;16.25;;;;;;;9.86;57.91;94766.19;5073289;28;20196;-64
2021/04/20 06:18:52;;;;;;;16.97;14.57;;;;;;;9.80;58.01;94772.41;5072347;28;20784;-63
2021/04/20 06:21:22;;;;;;;20.17;16.93;;;;;;;9.60;57.42;94782.78;5073347;28;20430;-63
2021/04/20 06:23:50;;;;;;;21.50;17.07;;;;;;;10.04;57.11;94784.06;5072613;28;20525;-63
2021/04/20 06:26:18;;;;;;;20.67;16.87;;;;;;;9.69;57.15;94765.56;5072878;28;20462;-64
2021/04/20 06:28:44;;;;;;;25.93;17.83;;;;;;;9.95;57.12;94773.31;5072435;28;20958;-63
2021/04/20 06:31:14;;;;;;;21.97;16.53;;;;;;;9.88;56.71;94777.19;5073242;28;20557;-64
2021/04/20 06:33:41;;;;;;;22.67;17.17;;;;;;;9.71;57.21;94777.34;5072404;28;20438;-66
2021/04/20 06:36:09;;;;;;;18.73;16.60;;;;;;;10.14;56.38;94776.31;5075024;28;20426;-63
2021/04/20 06:38:38;;;;;;;21.63;17.97;;;;;;;10.47;55.86;94773.31;5074540;28;20314;-63
2021/04/20 06:41:07;;;;;;;22.40;18.23;;;;;;;10.50;55.61;94771.97;5074657;28;20434;-63
2021/04/20 06:44:22;;;;;;;20.63;16.77;;;;;;;9.84;55.55;94789.19;5074150;28;20797;-64
2021/04/20 06:47:14;;;;;;;22.70;16.58;;;;;;;10.14;55.32;94774.47;5071426;28;21130;-64
2021/04/20 06:49:45;;;;;;;22.50;16.30;;;;;;;9.84;55.41;94768.25;5072770;28;20291;-63
2021/04/20 06:52:37;;;;;;;20.67;16.67;;;;;;;10.28;54.47;94772.16;5071248;28;20436;-64
2021/04/20 06:55:08;;;;;;;22.40;16.90;;;;;;;10.71;53.04;94765.78;5072700;28;20540;-63
2021/04/20 06:58:02;;;;;;;21.17;16.63;;;;;;;10.79;52.58;94760.81;5073386;28;20473;-63
2021/04/20 07:00:39;;;;;;;18.07;15.67;;;;;;;10.77;50.69;94768.13;5072524;28;20527;-63
2021/04/20 07:03:17;;;;;;;19.30;16.07;;;;;;;10.53;50.39;94772.25;5071624;28;20445;-64
2021/04/20 07:05:49;;;;;;;18.87;15.47;;;;;;;10.56;50.19;94761.28;5072945;28;20492;-64
2021/04/20 07:08:27;;;;;;;17.60;13.60;;;;;;;10.26;50.21;94763.78;5071843;28;20515;-65
2021/04/20 07:10:55;;;;;;;17.17;14.93;;;;;;;10.50;49.95;94762.31;5071964;28;20908;-64
2021/04/20 07:13:26;;;;;;;19.83;16.47;;;;;;;10.82;49.68;94764.75;5071090;28;20836;-63
2021/04/20 07:15:57;;;;;;;20.93;17.33;;;;;;;10.99;49.87;94765.28;5071769;28;20438;-64
2021/04/20 07:18:51;;;;;;;21.37;17.17;;;;;;;11.13;49.35;94771.59;5071181;28;20478;-64
2021/04/20 07:21:26;;;;;;;19.33;16.67;;;;;;;11.08;48.84;94759.25;5071572;28;20457;-64
2021/04/20 07:24:13;;;;;;;18.87;15.07;;;;;;;11.10;48.93;94772.09;5071608;28;20871;-65
2021/04/20 07:26:52;;;;;;;20.30;15.60;;;;;;;11.19;47.98;94773.16;5071273;28;21047;-65
2021/04/20 07:29:48;;;;;;;21.37;16.07;;;;;;;11.55;48.19;94768.72;5071639;28;20831;-64
2021/04/20 07:32:18;;;;;;;19.07;16.30;;;;;;;11.23;47.95;94777.63;5071335;28;20430;-65
2021/04/20 07:35:06;;;;;;;18.53;15.47;;;;;;;11.34;48.27;94778.41;5071469;28;20959;-64
2021/04/20 07:37:56;;;;;;;19.07;15.43;;;;;;;11.04;47.57;94784.44;5071443;28;20486;-64
2021/04/20 07:40:26;;;;;;;21.30;15.70;;;;;;;11.26;47.96;94791.28;5071267;28;20446;-63
2021/04/20 07:43:08;;;;;;;18.80;15.90;;;;;;;11.58;47.00;94781.31;5070857;28;20422;-63
2021/04/20 07:45:49;;;;;;;20.63;15.23;;;;;;;11.73;47.24;94786.56;5071457;28;20459;-64
2021/04/20 07:48:54;;;;;;;18.33;14.97;;;;;;;11.63;47.57;94786.53;5070612;28;20480;-63
2021/04/20 07:51:56;;;;;;;19.53;14.93;;;;;;;11.59;45.72;94788.91;5069389;28;20604;-63
2021/04/20 07:54:37;;;;;;;17.70;14.73;;;;;;;11.70;45.96;94797.59;5071006;28;20982;-64
2021/04/20 07:57:11;;;;;;;17.67;13.47;;;;;;;10.86;45.96;94803.28;5070418;28;20452;-64
2021/04/20 07:59:44;;;;;;;16.97;14.80;;;;;;;11.38;45.65;94802.28;5071167;28;20481;-63
2021/04/20 08:02:23;;;;;;;18.27;14.20;;;;;;;11.62;43.92;94805.97;5070292;28;20450;-63
2021/04/20 08:05:17;;;;;;;16.50;14.43;;;;;;;11.50;44.30;94803.59;5071035;28;20881;-63
2021/04/20 08:07:55;;;;;;;17.73;14.63;;;;;;;11.98;43.37;94800.44;5070554;28;21005;-64
2021/04/20 08:10:30;;;;;;;16.50;14.30;;;;;;;11.95;43.16;94800.19;5070731;28;20477;-64
2021/04/20 08:13:18;;;;;;;17.50;14.53;;;;;;;12.21;42.81;94802.47;5070181;28;20442;-63
2021/04/20 08:16:11;;;;;;;20.90;14.73;;;;;;;12.66;42.32;94806.78;5070522;28;21012;-63
2021/04/20 08:18:51;;;;;;;20.97;16.73;;;;;;;12.80;43.07;94807.78;5070476;28;20485;-64
2021/04/20 08:21:17;;;;;;;22.17;15.50;;;;;;;12.08;44.22;94804.88;5070521;28;20473;-63
2021/04/20 08:23:48;;;;;;;20.00;15.97;;;;;;;12.11;44.32;94825.38;5070165;28;20656;-64
2021/04/20 08:26:29;;;;;;;19.97;16.27;;;;;;;12.09;43.35;94814.34;5071112;28;20438;-65
2021/04/20 08:29:03;;;;;;;19.50;15.60;;;;;;;12.14;44.72;94809.84;5072128;28;20430;-65
2021/04/20 08:31:43;;;;;;;18.60;15.10;;;;;;;12.13;43.50;94802.25;5070398;28;20441;-63
2021/04/20 08:34:43;;;;;;;17.30;15.13;;;;;;;12.44;44.01;94802.94;5069102;28;20434;-64
2021/04/20 08:37:33;;;;;;;16.40;13.73;;;;;;;12.35;42.92;94805.34;5069321;28;20565;-63
2021/04/20 08:40:25;;;;;;;16.90;14.53;;;;;;;12.23;42.83;94813.50;5070292;28;20434;-63
2021/04/20 08:43:28;;;;;;;18.43;15.00;;;;;;;12.49;42.40;94803.72;5068168;28;21222;-63
2021/04/20 08:46:01;;;;;;;19.87;16.03;;;;;;;12.61;43.40;94798.91;5070859;28;20563;-64
2021/04/20 08:48:58;;;;;;;17.63;14.97;;;;;;;12.61;43.47;94809.44;5069611;28;20449;-64
2021/04/20 08:51:35;;;;;;;21.10;16.30;;;;;;;12.15;43.47;94808.78;5069619;28;21135;-63
2021/04/20 08:54:29;;;;;;;21.67;17.13;;;;;;;12.91;42.60;94814.56;5070182;28;20458;-63
2021/04/20 08:57:01;;;;;;;18.70;15.50;;;;;;;12.60;42.40;94813.13;5070030;28;20445;-63
2021/04/20 08:59:50;;;;;;;20.70;16.40;;;;;;;12.62;43.09;94811.00;5070305;28;20477;-63
2021/04/20 09:02:17;;;;;;;18.73;16.63;;;;;;;12.75;43.11;94814.91;5069629;28;20519;-64
2021/04/20 09:04:54;;;;;;;17.33;15.33;;;;;;;12.70;42.77;94818.31;5069751;28;20481;-64
2021/04/20 09:07:55;;;;;;;19.57;15.87;;;;;;;12.13;44.08;94828.50;5069433;28;20943;-63
2021/04/20 09:10:24;;;;;;;18.30;15.10;;;;;;;11.93;44.36;94818.03;5069767;28;20509;-63
2021/04/20 09:12:58;;;;;;;20.77;16.80;;;;;;;11.94;44.29;94793.34;5069274;28;20446;-63
2021/04/20 09:15:26;;;;;;;21.50;17.20;;;;;;;12.39;43.80;94822.13;5070136;28;20959;-65
2021/04/20 09:17:58;;;;;;;20.07;17.63;;;;;;;12.45;43.98;94828.94;5069600;28;20580;-64
2021/04/20 09:20:48;;;;;;;22.33;18.30;;;;;;;12.26;44.38;94833.22;5069615;28;20441;-65
2021/04/20 09:23:25;;;;;;;21.93;17.93;;;;;;;12.15;44.85;94821.94;5069557;28;20461;-64
2021/04/20 09:26:12;;;;;;;20.90;16.70;;;;;;;12.28;44.32;94825.84;5070109;28;20453;-64
2021/04/20 09:28:45;;;;;;;23.00;17.97;;;;;;;12.91;44.49;94817.19;5068971;28;20795;-64
2021/04/20 09:31:17;;;;;;;23.00;17.57;;;;;;;13.17;43.49;94823.88;5069089;28;20533;-65
2021/04/20 09:33:48;;;;;;;20.43;17.77;;;;;;;13.32;43.59;94812.47;5069187;28;20954;-64
2021/04/20 09:36:16;;;;;;;24.67;18.97;;;;;;;13.93;43.29;94815.41;5069595;28;20529;-65
2021/04/20 09:38:45;;;;;;;19.77;16.77;;;;;;;14.24;41.59;94803.50;5069041;28;20576;-65
2021/04/20 09:41:14;;;;;;;17.73;15.70;;;;;;;14.34;40.32;94811.34;5067803;28;20438;-64
2021/04/20 09:43:56;;;;;;;19.53;16.03;;;;;;;13.83;40.77;94811.00;5068933;28;20442;-65
2021/04/20 09:46:35;;;;;;;18.57;15.67;;;;;;;13.91;41.38;94807.00;5069101;28;20905;-65
2021/04/20 09:49:11;;;;;;;17.73;12.53;;;;;;;13.14;41.61;94816.53;5072825;28;20438;-66
2021/04/20 09:51:48;;;;;;;17.80;15.17;;;;;;;13.45;41.73;94806.59;5073688;28;20430;-64
2021/04/20 09:54:29;;;;;;;18.07;15.77;;;;;;;13.75;41.19;94813.47;5073813;28;20812;-64
2021/04/20 09:57:01;;;;;;;18.43;14.73;;;;;;;13.49;41.07;94804.19;5072720;28;21684;-64
2021/04/20 09:59:44;;;;;;;17.03;13.37;;;;;;;12.37;41.67;94818.22;5073032;28;21070;-64
2021/04/20 10:02:39;;;;;;;20.30;14.00;;;;;;;12.52;41.69;94805.78;5072562;28;20453;-65
2021/04/20 10:05:24;;;;;;;16.37;14.50;;;;;;;13.75;40.07;94802.94;5072965;28;20445;-64
2021/04/20 10:08:35;;;;;;;19.00;15.80;;;;;;;13.72;38.85;94806.13;5072972;28;20573;-64
2021/04/20 10:11:13;;;;;;;20.10;14.73;;;;;;;13.76;38.54;94807.91;5055537;28;20481;-64
2021/04/20 10:13:56;;;;;;;17.13;14.43;;;;;;;13.63;38.05;94805.16;5072441;28;20542;-64
2021/04/20 10:16:45;;;;;;;17.13;14.63;;;;;;;14.60;37.78;94788.88;5072910;28;20862;-64
2021/04/20 10:19:11;;;;;;;20.27;14.53;;;;;;;15.01;36.81;94784.69;5071607;28;20489;-64
2021/04/20 10:22:03;;;;;;;16.67;14.37;;;;;;;15.06;36.81;94786.44;5072508;28;20502;-63
2021/04/20 10:24:30;;;;;;;18.77;14.87;;;;;;;14.46;37.45;94777.47;5072813;28;21008;-64
2021/04/20 10:27:07;;;;;;;15.17;13.40;;;;;;;13.72;38.93;94775.31;5071992;28;20798;-65
2021/04/20 10:29:55;;;;;;;21.40;15.97;;;;;;;13.63;39.44;94784.84;5072593;28;20463;-65
2021/04/20 10:32:34;;;;;;;18.80;14.93;;;;;;;13.14;40.34;94787.59;5072362;28;20448;-62
2021/04/20 10:35:04;;;;;;;16.53;14.73;;;;;;;13.51;38.62;94787.06;5073061;28;20521;-63
2021/04/20 10:37:43;;;;;;;18.10;14.60;;;;;;;13.90;38.90;94792.28;5072127;28;21017;-64
2021/04/20 10:40:15;;;;;;;17.07;14.60;;;;;;;14.27;37.85;94779.25;5073140;28;20445;-63
2021/04/20 10:42:47;;;;;;;16.57;14.60;;;;;;;14.79;37.03;94776.53;5072226;28;20529;-64
2021/04/20 10:45:15;;;;;;;20.07;15.77;;;;;;;14.83;37.37;94766.97;5072342;28;20506;-65
2021/04/20 10:47:48;;;;;;;16.00;14.30;;;;;;;15.29;36.09;94769.72;5071483;28;20994;-65
2021/04/20 10:50:24;;;;;;;16.03;14.33;;;;;;;16.24;35.09;94756.78;5072305;28;20528;-64
2021/04/20 10:53:00;;;;;;;19.63;15.47;;;;;;;17.08;35.20;94764.06;5072055;28;20530;-65
2021/04/20 10:55:28;;;;;;;18.47;13.50;;;;;;;15.21;33.25;94752.72;5072501;28;20447;-64
2021/04/20 10:57:56;;;;;;;15.07;13.47;;;;;;;16.48;33.95;94757.41;5071622;28;20492;-64
2021/04/20 11:00:26;;;;;;;15.80;12.70;;;;;;;17.04;32.28;94765.72;5071557;28;20458;-63
2021/04/20 11:02:54;;;;;;;13.87;11.00;;;;;;;16.52;30.24;94755.72;5071590;28;20818;-65
2021/04/20 11:05:22;;;;;;;12.27;11.00;;;;;;;16.52;30.31;94753.09;5072038;28;20771;-64
2021/04/20 11:07:50;;;;;;;12.30;11.03;;;;;;;15.84;31.47;94765.44;5071370;28;20436;-63
2021/04/20 11:10:18;;;;;;;13.20;11.80;;;;;;;15.70;32.80;94754.06;5071967;28;20493;-63
2021/04/20 11:12:51;;;;;;;12.83;11.53;;;;;;;15.92;32.02;94752.34;5071970;28;20820;-64
2021/04/20 11:15:28;;;;;;;13.17;11.60;;;;;;;17.00;30.37;94754.19;5075510;28;20448;-63
2021/04/20 11:17:54;;;;;;;10.70;9.70;;;;;;;16.78;29.71;94740.91;5071331;28;20896;-65
2021/04/20 11:20:39;;;;;;;13.20;10.33;;;;;;;16.45;29.78;94744.75;5072206;28;20434;-65
2021/04/20 11:23:12;;;;;;;12.23;10.07;;;;;;;16.93;31.29;94739.81;5071358;28;20468;-65
2021/04/20 11:25:52;;;;;;;12.20;10.57;;;;;;;18.06;29.65;94730.44;5071935;28;20541;-66
2021/04/20 11:28:19;;;;;;;11.73;10.63;;;;;;;18.79;28.58;94740.38;5070554;28;20979;-65
2021/04/20 11:30:59;;;;;;;11.53;10.23;;;;;;;18.64;27.34;94730.19;5071879;28;20465;-65
2021/04/20 11:33:53;;;;;;;11.20;10.10;;;;;;;19.43;27.59;94725.44;5071039;28;20511;-63
2021/04/20 11:36:27;;;;;;;11.67;10.07;;;;;;;19.84;28.13;94725.66;5071040;28;20473;-65
2021/04/20 11:39:00;;;;;;;11.43;10.23;;;;;;;19.78;27.80;94716.31;5070619;28;20868;-65
2021/04/20 11:41:42;;;;;;;10.97;9.60;;;;;;;19.69;27.45;94715.56;5071297;28;20516;-65
2021/04/20 11:44:10;;;;;;;10.77;9.23;;;;;;;20.41;26.80;94721.59;5072398;28;20460;-65
2021/04/20 11:46:44;;;;;;;9.57;8.60;;;;;;;20.75;28.01;94717.94;5070746;28;20442;-66
2021/04/20 11:49:21;;;;;;;10.40;9.30;;;;;;;20.04;26.78;94709.03;5071569;28;20442;-65
2021/04/20 11:51:49;;;;;;;12.27;10.67;;;;;;;20.30;28.19;94707.06;5070820;28;20962;-64
2021/04/20 11:54:26;;;;;;;10.30;9.40;;;;;;;20.60;28.50;94695.31;5071111;28;20442;-63