Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:32;;;;;;;21.55;13.35;;;4.40;99.90;;;;;;5016665;28;20046;-73
2023/04/02 00:03:02;;;;;;;21.25;12.15;;;4.40;99.90;;;;;;5024374;28;20491;-73
2023/04/02 00:05:49;;;;;;;24.77;16.05;;;4.40;99.90;;;;;;5021102;28;20119;-73
2023/04/02 00:08:39;;;;;;;21.58;13.15;;;4.40;99.90;;;;;;5015944;28;20049;-72
2023/04/02 00:11:07;;;;;;;23.63;16.08;;;4.40;99.90;;;;;;5024312;28;20049;-73
2023/04/02 00:13:45;;;;;;;15.63;10.38;;;4.50;99.90;;;;;;5025771;28;20136;-71
2023/04/02 00:16:16;;;;;;;23.45;12.85;;;4.40;99.90;;;;;;5020915;28;20037;-73
2023/04/02 00:18:49;;;;;;;20.02;13.75;;;4.40;99.90;;;;;;5027389;28;20481;-71
2023/04/02 00:21:26;;;;;;;17.17;12.35;;;4.50;99.90;;;;;;5013304;28;20502;-73
2023/04/02 00:23:54;;;;;;;16.02;11.43;;;4.40;99.90;;;;;;5019208;28;20080;-73
2023/04/02 00:26:30;;;;;;;16.05;11.00;;;4.40;99.90;;;;;;5023171;28;20057;-74
2023/04/02 00:28:59;;;;;;;16.48;11.98;;;4.40;99.90;;;;;;5014797;28;20496;-71
2023/04/02 00:31:26;;;;;;;15.20;10.00;;;4.30;99.90;;;;;;5025035;28;20040;-73
2023/04/02 00:33:54;;;;;;;13.77;10.38;;;4.30;99.90;;;;;;5005295;28;20124;-72
2023/04/02 00:36:25;;;;;;;15.77;11.35;;;4.20;99.90;;;;;;5023277;28;20035;-72
2023/04/02 00:38:54;;;;;;;8.52;6.03;;;4.30;99.90;;;;;;5021050;28;20037;-73
2023/04/02 00:41:28;;;;;;;13.73;10.27;;;4.20;99.90;;;;;;5025651;28;20036;-71
2023/04/02 00:43:58;;;;;;;16.67;10.50;;;4.20;99.90;;;;;;5021379;28;20076;-72
2023/04/02 00:46:30;;;;;;;17.73;12.45;;;4.20;99.90;;;;;;5023322;28;20226;-74
2023/04/02 00:49:07;;;;;;;18.23;13.60;;;4.10;99.90;;;;;;5027583;28;20033;-73
2023/04/02 00:51:40;;;;;;;17.73;9.00;;;4.10;99.90;;;;;;5022661;28;20030;-73
2023/04/02 00:54:20;;;;;;;15.55;11.35;;;3.90;99.90;;;;;;5014418;28;20986;-73
2023/04/02 00:56:50;;;;;;;19.80;13.68;;;3.90;99.90;;;;;;5017148;28;20042;-74
2023/04/02 00:59:52;;;;;;;19.02;13.75;;;4.00;99.90;;;;;;5014892;28;20165;-73
2023/04/02 01:02:25;;;;;;;15.65;12.05;;;3.90;99.90;;;;;;5018659;28;20075;-73
2023/04/02 01:04:58;;;;;;;18.27;12.75;;;3.80;99.90;;;;;;5015742;28;20041;-73
2023/04/02 01:07:41;;;;;;;19.38;12.80;;;3.70;99.90;;;;;;5006070;28;20052;-73
2023/04/02 01:10:15;;;;;;;17.13;12.20;;;3.70;99.90;;;;;;5016776;28;20541;-73
2023/04/02 01:13:03;;;;;;;20.58;13.25;;;3.70;99.90;;;;;;5023752;28;20455;-73
2023/04/02 01:15:38;;;;;;;20.33;13.38;;;3.70;99.90;;;;;;5026936;28;20084;-72
2023/04/02 01:18:53;;;;;;;13.75;8.45;;;3.60;99.90;;;;;;5016598;28;20156;-73
2023/04/02 01:21:51;;;;;;;21.60;13.98;;;3.60;99.90;;;;;;4955401;28;20049;-72
2023/04/02 01:24:19;;;;;;;18.52;12.95;;;3.60;99.90;;;;;;5020481;28;20059;-72
2023/04/02 01:26:57;;;;;;;23.55;14.70;;;3.60;99.90;;;;;;5013812;28;20037;-70
2023/04/02 01:29:38;;;;;;;16.08;10.07;;;3.60;99.90;;;;;;5030608;28;20045;-71
2023/04/02 01:32:09;;;;;;;13.50;9.20;;;3.60;99.90;;;;;;5025766;28;20227;-71
2023/04/02 01:34:37;;;;;;;20.00;11.93;;;3.50;99.90;;;;;;5021361;28;20073;-74
2023/04/02 01:37:33;;;;;;;20.50;12.48;;;3.50;99.90;;;;;;5018040;28;20064;-70
2023/04/02 01:40:27;;;;;;;17.95;11.27;;;3.60;99.90;;;;;;5036508;28;20148;-70
2023/04/02 01:43:16;;;;;;;21.30;14.88;;;3.50;99.90;;;;;;5014955;28;20132;-71
2023/04/02 01:45:44;;;;;;;22.27;14.50;;;3.50;99.90;;;;;;5020175;28;20107;-71
2023/04/02 01:48:21;;;;;;;21.30;14.43;;;3.50;99.90;;;;;;5005653;28;20037;-71
2023/04/02 01:50:50;;;;;;;20.90;14.38;;;3.50;99.90;;;;;;5001019;28;20454;-70
2023/04/02 01:53:19;;;;;;;24.77;15.10;;;3.50;99.90;;;;;;5025933;28;20120;-72
2023/04/02 01:56:00;;;;;;;22.27;14.70;;;3.40;99.90;;;;;;5002754;28;20081;-71
2023/04/02 01:58:30;;;;;;;24.50;16.67;;;3.50;99.90;;;;;;5005096;28;20045;-72
2023/04/02 02:01:01;;;;;;;25.50;15.02;;;3.40;99.90;;;;;;5024595;28;20045;-71
2023/04/02 02:03:30;;;;;;;21.33;15.15;;;3.40;99.90;;;;;;5026239;28;20526;-72
2023/04/02 02:05:58;;;;;;;27.00;13.63;;;3.40;99.90;;;;;;5019415;28;20041;-72
2023/04/02 02:08:27;;;;;;;21.00;12.93;;;3.30;99.90;;;;;;5020005;28;20183;-70
2023/04/02 02:10:55;;;;;;;19.23;12.38;;;3.30;99.90;;;;;;5001903;28;20037;-71
2023/04/02 02:13:22;;;;;;;30.55;18.08;;;3.20;99.90;;;;;;5018833;28;20046;-74
2023/04/02 02:15:49;;;;;;;28.15;18.48;;;3.30;99.90;;;;;;5010432;28;20041;-72
2023/04/02 02:18:22;;;;;;;26.23;14.60;;;3.30;99.90;;;;;;5002384;28;20121;-72
2023/04/02 02:20:50;;;;;;;29.13;19.58;;;3.30;99.90;;;;;;5017245;28;20458;-71
2023/04/02 02:23:18;;;;;;;29.08;16.95;;;3.30;99.90;;;;;;5008264;28;20076;-71
2023/04/02 02:25:45;;;;;;;34.33;20.58;;;3.20;99.90;;;;;;5026482;28;20048;-72
2023/04/02 02:28:26;;;;;;;35.40;22.02;;;3.20;99.90;;;;;;5017560;28;20602;-72
2023/04/02 02:31:02;;;;;;;32.92;19.73;;;3.20;99.90;;;;;;5006526;28;20033;-71
2023/04/02 02:33:41;;;;;;;38.40;21.13;;;3.20;99.90;;;;;;5013582;28;20622;-72
2023/04/02 02:36:21;;;;;;;33.90;19.23;;;3.10;99.90;;;;;;5017929;28;20037;-73
2023/04/02 02:39:02;;;;;;;38.67;20.08;;;3.00;99.90;;;;;;5014230;28;20156;-70
2023/04/02 02:42:09;;;;;;;40.83;23.10;;;3.00;99.90;;;;;;5033808;28;20045;-70
2023/04/02 02:44:40;;;;;;;45.92;24.65;;;3.00;99.90;;;;;;5012367;28;20063;-71
2023/04/02 02:47:29;;;;;;;47.38;25.33;;;3.00;99.90;;;;;;5022302;28;20045;-70
2023/04/02 02:50:03;;;;;;;42.88;23.92;;;3.00;99.90;;;;;;5011607;28;20129;-71
2023/04/02 02:52:33;;;;;;;43.10;22.90;;;3.00;99.90;;;;;;5027038;28;20083;-73
2023/04/02 02:55:07;;;;;;;40.80;21.52;;;2.90;99.90;;;;;;5016253;28;20049;-71
2023/04/02 02:57:52;;;;;;;43.55;23.45;;;2.90;99.90;;;;;;5006610;28;20623;-71
2023/04/02 03:00:23;;;;;;;34.05;17.40;;;2.90;99.90;;;;;;5008417;28;20045;-72
2023/04/02 03:02:53;;;;;;;43.83;24.17;;;2.80;99.90;;;;;;5007259;28;20512;-72
2023/04/02 03:05:24;;;;;;;35.47;19.95;;;2.80;99.90;;;;;;5009250;28;20045;-73
2023/04/02 03:07:57;;;;;;;46.72;22.80;;;2.80;99.90;;;;;;5009288;28;20466;-72
2023/04/02 03:10:35;;;;;;;49.15;26.75;;;2.70;99.90;;;;;;5022407;28;20056;-74
2023/04/02 03:13:10;;;;;;;45.40;23.65;;;2.70;99.90;;;;;;5019255;28;20321;-72
2023/04/02 03:16:13;;;;;;;52.75;23.40;;;2.60;99.90;;;;;;5030490;28;20355;-73
2023/04/02 03:19:18;;;;;;;56.05;28.60;;;2.60;99.90;;;;;;5020711;28;20057;-72
2023/04/02 03:21:54;;;;;;;55.00;27.77;;;2.60;99.90;;;;;;5018977;28;20591;-73
2023/04/02 03:24:41;;;;;;;38.97;19.40;;;2.60;99.90;;;;;;5020471;28;20037;-74
2023/04/02 03:27:25;;;;;;;50.33;25.50;;;2.50;99.90;;;;;;4999684;28;20049;-73
2023/04/02 03:30:17;;;;;;;55.85;28.98;;;2.40;99.90;;;;;;5024869;28;20213;-73
2023/04/02 03:32:47;;;;;;;49.08;26.85;;;2.40;99.90;;;;;;5016582;28;20084;-73
2023/04/02 03:35:45;;;;;;;50.00;26.45;;;2.40;99.90;;;;;;5016392;28;20964;-72
2023/04/02 03:38:31;;;;;;;57.83;26.45;;;2.40;99.90;;;;;;5006941;28;20064;-71
2023/04/02 03:41:02;;;;;;;47.75;24.67;;;2.40;99.90;;;;;;5013657;28;20046;-73
2023/04/02 03:43:41;;;;;;;60.10;29.00;;;2.40;99.90;;;;;;5036129;28;20127;-70
2023/04/02 03:46:34;;;;;;;34.45;18.50;;;2.40;99.90;;;;;;5020624;28;20045;-72
2023/04/02 03:49:08;;;;;;;44.33;25.02;;;2.40;99.90;;;;;;5028171;28;20106;-73
2023/04/02 03:51:40;;;;;;;27.15;16.50;;;2.30;99.90;;;;;;5046686;28;20176;-72
2023/04/02 03:54:14;;;;;;;50.40;27.30;;;2.30;99.90;;;;;;5017579;28;20411;-71
2023/04/02 03:56:43;;;;;;;51.83;27.63;;;2.20;99.90;;;;;;5023513;28;20103;-71
2023/04/02 03:59:19;;;;;;;39.83;19.80;;;2.20;99.90;;;;;;5027814;28;20041;-73
2023/04/02 04:01:58;;;;;;;42.45;24.33;;;2.20;99.90;;;;;;5025423;28;20068;-73
2023/04/02 04:04:30;;;;;;;51.03;25.77;;;2.20;99.90;;;;;;5035720;28;20058;-71
2023/04/02 04:06:59;;;;;;;47.92;27.38;;;2.30;99.90;;;;;;5015436;28;20046;-71
2023/04/02 04:09:31;;;;;;;51.38;25.52;;;2.30;99.90;;;;;;5003928;28;20677;-73
2023/04/02 04:12:18;;;;;;;48.17;26.65;;;2.20;99.90;;;;;;5019434;28;20578;-71
2023/04/02 04:14:56;;;;;;;47.65;27.75;;;2.30;99.90;;;;;;5007099;28;20350;-71
2023/04/02 04:17:52;;;;;;;32.83;17.23;;;2.30;99.90;;;;;;5027179;28;20566;-71
2023/04/02 04:20:44;;;;;;;53.13;26.63;;;2.20;99.90;;;;;;4986750;28;20049;-73
2023/04/02 04:23:34;;;;;;;47.60;27.30;;;2.20;99.90;;;;;;5027963;28;20048;-72
2023/04/02 04:26:34;;;;;;;39.55;21.73;;;2.20;99.90;;;;;;5019295;28;20060;-73
2023/04/02 04:29:11;;;;;;;49.03;26.38;;;2.20;99.90;;;;;;5018029;28;20041;-71
2023/04/02 04:31:48;;;;;;;53.08;27.58;;;2.10;99.90;;;;;;5027718;28;20067;-71
2023/04/02 04:34:21;;;;;;;49.67;27.50;;;2.20;99.90;;;;;;5023806;28;20140;-70
2023/04/02 04:36:53;;;;;;;36.78;23.70;;;2.20;99.90;;;;;;5013078;28;20417;-71
2023/04/02 04:39:41;;;;;;;51.20;25.73;;;2.20;99.90;;;;;;5028953;28;20050;-70
2023/04/02 04:42:21;;;;;;;42.63;24.38;;;2.10;99.90;;;;;;5021945;28;20432;-73
2023/04/02 04:45:15;;;;;;;52.08;26.80;;;2.10;99.90;;;;;;5013280;28;20110;-71
2023/04/02 04:47:56;;;;;;;41.20;20.40;;;2.00;99.90;;;;;;5021715;28;20447;-72
2023/04/02 04:50:40;;;;;;;40.22;24.90;;;2.00;99.90;;;;;;5029347;28;20040;-70
2023/04/02 04:53:15;;;;;;;31.08;19.90;;;2.00;99.90;;;;;;5011104;28;20051;-72
2023/04/02 04:55:44;;;;;;;30.95;18.25;;;1.90;99.90;;;;;;5021552;28;20084;-72
2023/04/02 04:58:45;;;;;;;42.05;21.88;;;1.90;99.90;;;;;;5024688;28;20053;-73
2023/04/02 05:01:30;;;;;;;30.75;19.42;;;1.80;99.90;;;;;;5012007;28;20506;-72
2023/04/02 05:03:59;;;;;;;;;;;1.80;99.90;;;;;;5031925;28;20049;-72
2023/04/02 05:06:48;;;;;;;29.02;16.60;;;1.70;99.90;;;;;;5028110;28;20054;-72
2023/04/02 05:09:32;;;;;;;21.80;13.02;;;1.70;99.90;;;;;;5032575;28;20037;-69
2023/04/02 05:12:15;;;;;;;29.98;16.17;;;1.70;99.90;;;;;;5040915;28;20638;-70
2023/04/02 05:15:07;;;;;;;23.20;15.95;;;1.70;99.90;;;;;;5033631;28;20043;-71
2023/04/02 05:17:47;;;;;;;30.38;16.55;;;1.70;99.90;;;;;;5023757;28;20037;-71
2023/04/02 05:20:32;;;;;;;29.65;17.40;;;1.60;99.90;;;;;;5019017;28;20045;-69
2023/04/02 05:23:13;;;;;;;36.58;21.33;;;1.70;99.90;;;;;;5025364;28;20049;-70
2023/04/02 05:26:16;;;;;;;36.75;19.73;;;1.60;99.90;;;;;;5016498;28;20053;-70
2023/04/02 05:28:57;;;;;;;19.17;10.73;;;1.60;99.90;;;;;;4975746;28;20045;-70
2023/04/02 05:31:38;;;;;;;36.55;19.08;;;1.60;99.90;;;;;;5021400;28;20044;-71
2023/04/02 05:34:05;;;;;;;30.30;19.73;;;1.60;99.90;;;;;;5025797;28;20536;-70
2023/04/02 05:36:32;;;;;;;24.13;15.63;;;1.70;99.90;;;;;;5029918;28;20600;-70
2023/04/02 05:39:00;;;;;;;30.40;19.98;;;1.60;99.90;;;;;;5060712;23;20144;-80
2023/04/02 05:41:46;;;;;;;33.55;18.33;;;1.70;99.90;;;;;;5049856;28;20037;-80
2023/04/02 05:44:40;;;;;;;21.23;14.52;;;1.70;99.90;;;;;;5059316;28;20544;-78
2023/04/02 05:47:11;;;;;;;25.67;16.50;;;1.60;99.90;;;;;;5051978;28;20055;-80
2023/04/02 05:50:06;;;;;;;22.55;14.73;;;1.60;99.90;;;;;;5065963;28;20537;-79
2023/04/02 05:52:46;;;;;;;22.50;15.75;;;1.60;99.90;;;;;;5044171;28;20044;-78
2023/04/02 05:55:16;;;;;;;27.08;15.93;;;1.60;99.90;;;;;;5056287;28;20071;-80
2023/04/02 05:57:50;;;;;;;28.42;16.55;;;1.60;99.90;;;;;;5046187;28;20045;-79
2023/04/02 06:00:38;;;;;;;30.88;18.13;;;1.60;99.90;;;;;;5066462;28;20119;-79
2023/04/02 06:03:23;;;;;;;36.97;22.17;;;1.70;99.90;;;;;;5065742;28;20060;-78
2023/04/02 06:05:55;;;;;;;26.50;17.92;;;1.80;99.90;;;;;;5053247;28;20040;-80
2023/04/02 06:08:44;;;;;;;93.25;50.13;;;1.80;99.90;;;;;;5039685;28;20722;-79
2023/04/02 06:11:19;;;;;;;26.90;18.63;;;1.80;99.90;;;;;;5067527;28;20135;-78
2023/04/02 06:13:46;;;;;;;24.23;16.33;;;1.80;99.90;;;;;;5040719;28;20048;-80
2023/04/02 06:16:14;;;;;;;27.20;17.92;;;1.70;99.90;;;;;;5054916;28;20041;-81
2023/04/02 06:18:42;;;;;;;27.33;18.38;;;1.70;99.90;;;;;;5060456;28;20036;-79
2023/04/02 06:21:14;;;;;;;28.98;19.50;;;1.70;99.90;;;;;;5032898;28;20627;-78
2023/04/02 06:23:50;;;;;;;30.00;18.63;;;1.70;99.90;;;;;;5051385;28;20131;-81
2023/04/02 06:26:38;;;;;;;27.20;18.40;;;1.80;99.90;;;;;;5048122;28;20044;-80
2023/04/02 06:29:16;;;;;;;27.95;16.95;;;1.80;99.90;;;;;;5036898;28;20045;-84
2023/04/02 06:32:12;;;;;;;30.20;18.90;;;1.70;99.90;;;;;;5036541;28;20090;-81
2023/04/02 06:34:42;;;;;;;25.23;17.08;;;1.60;99.90;;;;;;5041045;28;20049;-80
2023/04/02 06:37:17;;;;;;;27.15;17.92;;;1.60;99.90;;;;;;5045046;28;20040;-81
2023/04/02 06:39:44;;;;;;;26.25;17.90;;;1.60;99.90;;;;;;5069009;28;20040;-81
2023/04/02 06:42:27;;;;;;;29.45;17.88;;;1.60;99.90;;;;;;5047969;28;20142;-78
2023/04/02 06:45:24;;;;;;;22.02;15.95;;;1.50;99.90;;;;;;5055231;28;20048;-79
2023/04/02 06:48:20;;;;;;;24.38;15.02;;;1.60;99.90;;;;;;5057686;28;20144;-78
2023/04/02 06:50:58;;;;;;;30.83;16.92;;;1.60;99.90;;;;;;5039692;28;20037;-77
2023/04/02 06:53:33;;;;;;;23.55;15.20;;;1.60;99.90;;;;;;5046223;28;20037;-79
2023/04/02 06:56:30;;;;;;;34.35;18.45;;;1.80;99.90;;;;;;5054318;28;20081;-79
2023/04/02 06:58:58;;;;;;;30.50;17.92;;;1.70;99.90;;;;;;5057043;28;20548;-79
2023/04/02 07:01:29;;;;;;;27.85;17.45;;;1.80;99.90;;;;;;5038866;28;20102;-79
2023/04/02 07:03:57;;;;;;;34.28;24.25;;;1.70;99.90;;;;;;5061944;28;20048;-80
2023/04/02 07:06:29;;;;;;;24.88;19.77;;;1.60;99.90;;;;;;5055333;28;20124;-78
2023/04/02 07:08:59;;;;;;;24.90;14.40;;;1.70;99.90;;;;;;5060891;28;20111;-79
2023/04/02 07:11:26;;;;;;;23.75;12.88;;;1.60;99.90;;;;;;5053030;28;20043;-78
2023/04/02 07:13:56;;;;;;;18.08;13.00;;;1.60;99.90;;;;;;5060716;28;20040;-79
2023/04/02 07:16:26;;;;;;;16.13;10.77;;;1.60;99.90;;;;;;5043289;28;20119;-79
2023/04/02 07:18:54;;;;;;;23.33;13.00;;;1.60;99.90;;;;;;5039317;28;20390;-78
2023/04/02 07:21:22;;;;;;;21.00;14.38;;;1.70;99.90;;;;;;5048896;28;20056;-78
2023/04/02 07:23:49;;;;;;;26.40;16.17;;;1.70;99.90;;;;;;5039990;28;20041;-78
2023/04/02 07:26:18;;;;;;;17.40;11.35;;;1.70;99.90;;;;;;5065759;28;20044;-79
2023/04/02 07:28:45;;;;;;;26.08;15.27;;;1.70;99.90;;;;;;5054742;28;20036;-79
2023/04/02 07:31:24;;;;;;;21.58;13.85;;;1.80;99.90;;;;;;5055066;28;20037;-79
2023/04/02 07:33:56;;;;;;;25.67;14.57;;;1.80;99.90;;;;;;5060533;28;20677;-77
2023/04/02 07:36:24;;;;;;;22.55;12.20;;;1.80;99.90;;;;;;5041690;28;20135;-78
2023/04/02 07:38:51;;;;;;;24.77;14.02;;;1.70;99.90;;;;;;5055227;28;20033;-77
2023/04/02 07:41:20;;;;;;;21.88;13.52;;;1.80;99.90;;;;;;5064827;28;20071;-79
2023/04/02 07:43:47;;;;;;;14.70;11.32;;;1.80;99.90;;;;;;5043477;28;20080;-77
2023/04/02 07:46:16;;;;;;;16.10;11.98;;;1.80;99.90;;;;;;5055802;28;20044;-79
2023/04/02 07:48:43;;;;;;;22.33;16.85;;;1.80;99.90;;;;;;5062295;28;20117;-78
2023/04/02 07:51:20;;;;;;;22.63;14.30;;;1.80;99.90;;;;;;5050629;28;20064;-79
2023/04/02 07:53:48;;;;;;;18.67;13.45;;;1.80;99.90;;;;;;5038009;28;20118;-78
2023/04/02 07:56:17;;;;;;;24.67;16.00;;;1.90;99.90;;;;;;5052237;28;20175;-78
2023/04/02 07:58:45;;;;;;;26.02;18.67;;;1.90;99.90;;;;;;5072083;28;20417;-78
2023/04/02 08:01:24;;;;;;;21.42;15.65;;;1.90;99.90;;;;;;5058113;28;20059;-76
2023/04/02 08:03:52;;;;;;;27.55;15.27;;;1.90;99.90;;;;;;5064448;28;20114;-78
2023/04/02 08:06:21;;;;;;;21.67;17.42;;;1.90;99.90;;;;;;5057534;28;20476;-78
2023/04/02 08:08:48;;;;;;;22.50;16.08;;;1.90;99.90;;;;;;5059981;28;20581;-78
2023/04/02 08:11:15;;;;;;;30.80;15.15;;;1.90;99.90;;;;;;5040322;28;20048;-77
2023/04/02 08:13:42;;;;;;;17.35;14.27;;;2.10;99.90;;;;;;5041868;28;20561;-78
2023/04/02 08:16:09;;;;;;;22.23;15.52;;;2.00;99.90;;;;;;5046605;28;20041;-78
2023/04/02 08:18:36;;;;;;;17.77;12.52;;;1.90;99.90;;;;;;5060426;28;20163;-77
2023/04/02 08:21:06;;;;;;;20.73;15.85;;;2.10;99.90;;;;;;5035989;28;20766;-77
2023/04/02 08:23:34;;;;;;;20.17;17.23;;;2.00;99.90;;;;;;5044861;28;21242;-78
2023/04/02 08:26:01;;;;;;;19.33;17.40;;;2.10;99.90;;;;;;5062503;28;20055;-78
2023/04/02 08:28:28;;;;;;;19.42;14.50;;;2.20;99.90;;;;;;5043164;28;20040;-78
2023/04/02 08:30:54;;;;;;;19.65;17.67;;;2.30;99.90;;;;;;5045372;28;20435;-78
2023/04/02 08:33:21;;;;;;;28.88;17.30;;;2.30;99.90;;;;;;5069193;28;20048;-78
2023/04/02 08:35:49;;;;;;;20.35;18.63;;;2.40;99.90;;;;;;5040944;28;20542;-78
2023/04/02 08:38:18;;;;;;;18.83;17.05;;;2.40;99.90;;;;;;5041436;28;20436;-77
2023/04/02 08:40:51;;;;;;;20.77;18.70;;;2.40;99.90;;;;;;5058636;28;20485;-78
2023/04/02 08:43:24;;;;;;;19.38;17.73;;;2.50;99.90;;;;;;5038842;28;20048;-78
2023/04/02 08:46:22;;;;;;;21.17;19.20;;;2.50;99.90;;;;;;5047655;28;20505;-78
2023/04/02 08:48:57;;;;;;;20.58;19.08;;;2.60;99.90;;;;;;5038930;28;20510;-77
2023/04/02 08:51:30;;;;;;;22.05;20.35;;;2.60;99.90;;;;;;5062177;28;20090;-77
2023/04/02 08:54:28;;;;;;;23.13;20.92;;;2.50;99.90;;;;;;5073077;28;20036;-76
2023/04/02 08:57:03;;;;;;;23.65;21.48;;;2.70;99.90;;;;;;5054200;28;20707;-78
2023/04/02 08:59:37;;;;;;;22.80;20.65;;;2.60;99.90;;;;;;5056226;28;20934;-78
2023/04/02 09:02:34;;;;;;;25.65;23.45;;;2.70;99.90;;;;;;5056065;28;20509;-78
2023/04/02 09:05:04;;;;;;;25.65;23.67;;;2.60;99.90;;;;;;5060649;28;20530;-78
2023/04/02 09:07:32;;;;;;;25.10;23.27;;;2.70;99.90;;;;;;5055443;28;20048;-78
2023/04/02 09:09:59;;;;;;;27.70;25.45;;;2.70;99.90;;;;;;5058666;28;20039;-78
2023/04/02 09:12:31;;;;;;;25.85;23.75;;;2.50;99.90;;;;;;5056441;28;20067;-78
2023/04/02 09:15:22;;;;;;;27.40;25.30;;;2.50;99.90;;;;;;5046931;28;20051;-78
2023/04/02 09:18:14;;;;;;;26.38;24.35;;;2.50;99.90;;;;;;5053725;28;20123;-78
2023/04/02 09:20:41;;;;;;;24.10;22.25;;;2.60;99.90;;;;;;5071044;28;20036;-77
2023/04/02 09:23:20;;;;;;;24.83;23.13;;;2.70;99.90;;;;;;5067904;28;20044;-78
2023/04/02 09:25:51;;;;;;;27.25;25.52;;;2.60;99.90;;;;;;5058734;28;20551;-78
2023/04/02 09:28:30;;;;;;;27.83;25.77;;;2.70;99.90;;;;;;5073902;28;20043;-77
2023/04/02 09:31:03;;;;;;;30.13;28.00;;;2.90;99.90;;;;;;5050178;28;20036;-77
2023/04/02 09:33:49;;;;;;;29.20;27.30;;;2.90;99.90;;;;;;5061551;28;20045;-77
2023/04/02 09:36:37;;;;;;;29.67;27.67;;;3.00;99.90;;;;;;5064837;28;20087;-78
2023/04/02 09:39:05;;;;;;;31.88;29.50;;;2.90;99.90;;;;;;5065849;28;20457;-77
2023/04/02 09:41:34;;;;;;;31.23;29.23;;;3.00;99.90;;;;;;5069923;28;20105;-75
2023/04/02 09:44:19;;;;;;;30.30;28.38;;;3.20;99.90;;;;;;5049895;28;20110;-74
2023/04/02 09:46:58;;;;;;;30.48;28.38;;;3.30;99.90;;;;;;5059014;28;20476;-77
2023/04/02 09:49:29;;;;;;;33.58;31.00;;;3.00;99.90;;;;;;5041997;28;20040;-77
2023/04/02 09:52:27;;;;;;;34.20;31.90;;;2.90;99.90;;;;;;5066031;28;20277;-78
2023/04/02 09:55:21;;;;;;;30.65;28.65;;;3.10;99.90;;;;;;5054154;28;20128;-78
2023/04/02 09:57:50;;;;;;;34.35;31.98;;;3.30;99.90;;;;;;5054342;28;20078;-76
2023/04/02 10:00:23;;;;;;;28.92;26.73;;;3.40;99.90;;;;;;5060120;28;20040;-74
2023/04/02 10:03:16;;;;;;;30.70;28.77;;;3.40;99.90;;;;;;5069676;28;20103;-77
2023/04/02 10:05:45;;;;;;;30.67;28.73;;;3.30;99.90;;;;;;5069208;28;20137;-78
2023/04/02 10:08:19;;;;;;;29.92;28.08;;;3.10;99.90;;;;;;5065267;28;20043;-77
2023/04/02 10:10:51;;;;;;;28.30;26.53;;;3.20;99.90;;;;;;5045694;28;20529;-77
2023/04/02 10:13:27;;;;;;;28.90;27.20;;;3.30;99.90;;;;;;5036820;28;20296;-76
2023/04/02 10:16:02;;;;;;;29.45;27.63;;;3.30;99.90;;;;;;5046805;28;20581;-77
2023/04/02 10:18:46;;;;;;;31.95;29.65;;;3.50;99.90;;;;;;5058761;28;20047;-77
2023/04/02 10:21:36;;;;;;;30.25;28.38;;;3.80;99.90;;;;;;5065847;28;20058;-76
2023/04/02 10:24:10;;;;;;;29.27;27.38;;;4.10;99.90;;;;;;5060196;28;20632;-75
2023/04/02 10:26:40;;;;;;;30.80;28.67;;;3.80;99.90;;;;;;5054825;28;20049;-76
2023/04/02 10:29:33;;;;;;;32.88;30.98;;;4.00;99.90;;;;;;5062542;28;20040;-74
2023/04/02 10:32:15;;;;;;;31.20;29.25;;;3.90;99.90;;;;;;5058394;28;20644;-76
2023/04/02 10:35:22;;;;;;;29.95;28.05;;;3.80;99.90;;;;;;5052370;28;20060;-75
2023/04/02 10:37:59;;;;;;;29.10;27.27;;;3.50;99.90;;;;;;5013607;28;20117;-75
2023/04/02 10:40:33;;;;;;;28.65;27.05;;;3.40;99.90;;;;;;5046532;28;20147;-77
2023/04/02 10:43:25;;;;;;;28.17;26.57;;;3.20;99.90;;;;;;5064283;28;20136;-76
2023/04/02 10:46:00;;;;;;;26.25;24.63;;;3.30;99.90;;;;;;5036391;28;20132;-76
2023/04/02 10:48:43;;;;;;;28.27;26.30;;;3.30;99.90;;;;;;5054440;28;20044;-77
2023/04/02 10:51:27;;;;;;;27.83;26.13;;;3.50;99.90;;;;;;5055742;28;20049;-77
2023/04/02 10:54:05;;;;;;;28.42;27.02;;;3.40;99.90;;;;;;5036748;28;20054;-76
2023/04/02 10:56:32;;;;;;;26.60;24.90;;;3.50;99.90;;;;;;5056347;28;20101;-77
2023/04/02 10:59:26;;;;;;;25.52;23.98;;;3.70;99.90;;;;;;5053270;28;20527;-75
2023/04/02 11:01:56;;;;;;;25.33;24.02;;;4.00;99.90;;;;;;5042188;28;20052;-73
2023/04/02 11:04:38;;;;;;;25.98;24.13;;;4.40;99.90;;;;;;5060009;28;20444;-77
2023/04/02 11:07:13;;;;;;;26.60;25.30;;;4.50;99.90;;;;;;5058390;28;20040;-75
2023/04/02 11:09:44;;;;;;;34.53;32.72;;;4.60;99.90;;;;;;5049054;28;20040;-75
2023/04/02 11:12:24;;;;;;;32.35;30.60;;;4.40;99.90;;;;;;5054713;28;20040;-74
2023/04/02 11:14:52;;;;;;;35.72;33.67;;;4.20;99.90;;;;;;5056150;28;20210;-74
2023/04/02 11:17:19;;;;;;;33.97;32.47;;;4.10;99.90;;;;;;5045319;28;20052;-73
2023/04/02 11:19:46;;;;;;;33.58;31.83;;;4.10;99.90;;;;;;5071452;28;20123;-74
2023/04/02 11:22:24;;;;;;;34.40;32.65;;;4.00;99.90;;;;;;5049079;28;20079;-75
2023/04/02 11:24:55;;;;;;;34.60;32.45;;;4.20;99.90;;;;;;5049586;28;20048;-76
2023/04/02 11:27:29;;;;;;;32.70;30.88;;;4.50;99.90;;;;;;5057240;28;20049;-75
2023/04/02 11:30:04;;;;;;;33.30;31.70;;;5.00;99.90;;;;;;5072739;28;20028;-76
2023/04/02 11:32:44;;;;;;;33.65;31.95;;;4.90;99.90;;;;;;5060559;28;20060;-77
2023/04/02 11:35:24;;;;;;;33.15;31.35;;;4.60;99.90;;;;;;5065530;28;20549;-77
2023/04/02 11:37:54;;;;;;;34.67;33.00;;;4.40;99.90;;;;;;5058299;28;20059;-75
2023/04/02 11:40:46;;;;;;;35.35;33.55;;;4.30;99.90;;;;;;5059606;28;20056;-75
2023/04/02 11:43:32;;;;;;;34.00;32.40;;;4.30;99.90;;;;;;5051595;28;20080;-75
2023/04/02 11:46:08;;;;;;;34.55;32.85;;;4.10;99.90;;;;;;5059523;28;20044;-76
2023/04/02 11:48:35;;;;;;;33.80;31.88;;;4.30;99.90;;;;;;5061745;28;20603;-75
2023/04/02 11:51:23;;;;;;;33.28;31.30;;;4.20;99.90;;;;;;5043964;28;20694;-73
2023/04/02 11:53:57;;;;;;;32.10;30.50;;;4.30;99.90;;;;;;5049716;28;20076;-74
2023/04/02 11:56:56;;;;;;;34.13;32.33;;;4.20;99.90;;;;;;5053247;28;20041;-72
2023/04/02 11:59:47;;;;;;;37.15;35.17;;;4.20;99.90;;;;;;5064478;28;20049;-74
2023/04/02 12:02:26;;;;;;;33.17;31.45;;;4.30;99.90;;;;;;5062497;28;20044;-73
2023/04/02 12:05:22;;;;;;;33.00;31.40;;;4.20;99.90;;;;;;5040013;28;20048;-74
2023/04/02 12:07:55;;;;;;;;;;;4.10;99.90;;;;;;5044285;28;20048;-76
2023/04/02 12:10:52;;;;;;;34.03;32.15;;;4.10;99.90;;;;;;5062142;28;21583;-75
2023/04/02 12:13:39;;;;;;;35.35;33.25;;;4.30;99.90;;;;;;5062987;28;20535;-77
2023/04/02 12:16:11;;;;;;;36.70;34.63;;;4.50;99.90;;;;;;5065395;28;20159;-76
2023/04/02 12:18:45;;;;;;;53.58;49.08;;;4.80;99.90;;;;;;5064827;28;20107;-77
2023/04/02 12:21:16;;;;;;;59.53;52.58;;;4.90;99.90;;;;;;5060167;28;20517;-73
2023/04/02 12:23:48;;;;;;;36.00;34.15;;;4.70;99.90;;;;;;5073671;28;20176;-76
2023/04/02 12:26:36;;;;;;;44.13;41.00;;;4.80;99.90;;;;;;5063430;28;20077;-74
2023/04/02 12:29:24;;;;;;;63.85;55.03;;;4.70;99.90;;;;;;5065552;28;20082;-76
2023/04/02 12:31:56;;;;;;;52.05;47.05;;;4.80;99.90;;;;;;5043484;28;20073;-77
2023/04/02 12:34:25;;;;;;;52.67;46.67;;;5.00;99.90;;;;;;5058549;28;20076;-77
2023/04/02 12:36:52;;;;;;;78.78;59.97;;;5.10;99.90;;;;;;5063744;28;20048;-76
2023/04/02 12:39:20;;;;;;;55.08;50.15;;;5.30;99.90;;;;;;5049220;28;20040;-77
2023/04/02 12:41:47;;;;;;;230.75;130.85;;;5.70;99.90;;;;;;5062599;28;20042;-74
2023/04/02 12:44:18;;;;;;;59.65;54.00;;;5.80;99.90;;;;;;5045311;28;20050;-76
2023/04/02 12:46:45;;;;;;;88.72;79.20;;;5.60;99.90;;;;;;5047647;28;20036;-76
2023/04/02 12:49:37;;;;;;;51.75;47.88;;;5.60;99.90;;;;;;5058690;28;20037;-76
2023/04/02 12:52:16;;;;;;;30.52;28.83;;;5.30;99.90;;;;;;5058067;28;20047;-74
2023/04/02 12:54:50;;;;;;;30.10;28.40;;;5.40;99.90;;;;;;5064796;28;20127;-75
2023/04/02 12:57:31;;;;;;;30.40;28.65;;;4.90;99.90;;;;;;5063106;28;20043;-75
2023/04/02 13:00:19;;;;;;;35.15;32.80;;;4.90;99.90;;;;;;5054282;28;20638;-74
2023/04/02 13:02:48;;;;;;;30.52;28.73;;;4.70;99.90;;;;;;5065174;28;20573;-75
2023/04/02 13:05:40;;;;;;;31.73;29.60;;;4.80;99.90;;;;;;5053283;28;20041;-75
2023/04/02 13:08:26;;;;;;;31.67;29.55;;;4.90;99.90;;;;;;5060374;28;20069;-77
2023/04/02 13:10:56;;;;;;;30.00;28.27;;;5.10;99.90;;;;;;5062465;28;20611;-76
2023/04/02 13:13:27;;;;;;;29.35;27.67;;;5.00;99.90;;;;;;5069789;28;20052;-76
2023/04/02 13:16:16;;;;;;;27.38;25.73;;;5.00;99.90;;;;;;5061450;28;20044;-74
2023/04/02 13:18:45;;;;;;;28.48;26.88;;;4.90;99.90;;;;;;5061287;28;20059;-75
2023/04/02 13:21:15;;;;;;;30.15;28.25;;;4.80;99.90;;;;;;5064744;28;20139;-75
2023/04/02 13:23:43;;;;;;;30.00;28.27;;;4.80;99.90;;;;;;5070052;28;20052;-75
2023/04/02 13:26:16;;;;;;;30.63;28.83;;;4.80;99.90;;;;;;5061675;28;20040;-75
2023/04/02 13:29:14;;;;;;;52.95;48.95;;;4.70;99.90;;;;;;5068355;28;20056;-74