Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:15;;;;;;;5.88;1.70;;;;;;;;;;5034857;28;20044;-68
2023/04/03 00:02:41;;;;;;;9.88;3.35;;;;;;;;;;5037527;28;20405;-68
2023/04/03 00:05:07;;;;;;;4.22;2.10;;;;;;;;;;5034743;28;20041;-68
2023/04/03 00:07:34;;;;;;;7.20;1.98;;;;;;;;;;5037722;28;20151;-68
2023/04/03 00:10:00;;;;;;;4.28;1.98;;;;;;;;;;5037484;28;20052;-68
2023/04/03 00:12:26;;;;;;;6.20;1.75;;;;;;;;;;5038598;28;20049;-68
2023/04/03 00:14:52;;;;;;;5.63;1.83;;;;;;;;;;5037607;28;20072;-68
2023/04/03 00:17:19;;;;;;;6.05;1.95;;;;;;;;;;5044694;28;20154;-68
2023/04/03 00:19:45;;;;;;;4.78;1.73;;;;;;;;;;5059101;28;20098;-68
2023/04/03 00:22:11;;;;;;;10.07;3.20;;;;;;;;;;5042073;28;20071;-68
2023/04/03 00:24:37;;;;;;;5.50;1.95;;;;;;;;;;5058754;28;20399;-69
2023/04/03 00:27:03;;;;;;;4.38;1.80;;;;;;;;;;5039390;28;20484;-69
2023/04/03 00:29:30;;;;;;;4.57;2.08;;;;;;;;;;5054820;28;20036;-68
2023/04/03 00:31:56;;;;;;;6.25;1.60;;;;;;;;;;5036964;28;20053;-68
2023/04/03 00:34:22;;;;;;;5.35;1.75;;;;;;;;;;5058141;28;20072;-69
2023/04/03 00:36:48;;;;;;;5.47;1.63;;;;;;;;;;5057168;28;20043;-68
2023/04/03 00:39:14;;;;;;;4.97;2.05;;;;;;;;;;5052593;28;20044;-68
2023/04/03 00:41:41;;;;;;;7.13;2.03;;;;;;;;;;5042020;28;20057;-69
2023/04/03 00:44:19;;;;;;;4.35;1.52;;;;;;;;;;5055165;28;20067;-68
2023/04/03 00:46:46;;;;;;;6.55;1.70;;;;;;;;;;5035736;28;20048;-68
2023/04/03 00:49:12;;;;;;;5.65;1.95;;;;;;;;;;5058317;28;20040;-68
2023/04/03 00:51:38;;;;;;;4.68;1.50;;;;;;;;;;5055857;28;20039;-68
2023/04/03 00:54:05;;;;;;;5.90;1.45;;;;;;;;;;5057373;28;20055;-69
2023/04/03 00:56:32;;;;;;;3.90;1.27;;;;;;;;;;5024646;28;20063;-68
2023/04/03 00:59:00;;;;;;;3.45;1.40;;;;;;;;;;5056989;28;20036;-68
2023/04/03 01:01:27;;;;;;;9.00;1.88;;;;;;;;;;5058205;28;20094;-69
2023/04/03 01:03:54;;;;;;;7.07;2.22;;;;;;;;;;5059249;28;20133;-69
2023/04/03 01:06:23;;;;;;;4.20;1.80;;;;;;;;;;5055934;28;20135;-69
2023/04/03 01:08:50;;;;;;;4.00;1.35;;;;;;;;;;5054087;28;20132;-69
2023/04/03 01:11:16;;;;;;;5.00;1.20;;;;;;;;;;5051128;28;20040;-69
2023/04/03 01:13:43;;;;;;;4.00;1.17;;;;;;;;;;5057128;28;20138;-69
2023/04/03 01:16:10;;;;;;;3.47;1.17;;;;;;;;;;5059049;28;20487;-69
2023/04/03 01:18:37;;;;;;;4.75;1.40;;;;;;;;;;5037483;28;20060;-69
2023/04/03 01:21:07;;;;;;;4.30;1.25;;;;;;;;;;5058633;28;20056;-69
2023/04/03 01:23:40;;;;;;;2.40;1.17;;;;;;;;;;5041224;28;20059;-69
2023/04/03 01:26:06;;;;;;;3.15;1.25;;;;;;;;;;5033708;28;20847;-68
2023/04/03 01:28:34;;;;;;;6.88;1.30;;;;;;;;;;5053882;28;20116;-68
2023/04/03 01:31:06;;;;;;;3.60;1.20;;;;;;;;;;5041645;28;20064;-69
2023/04/03 01:33:33;;;;;;;5.60;1.35;;;;;;;;;;5056085;28;20044;-68
2023/04/03 01:35:59;;;;;;;4.38;1.42;;;;;;;;;;5057107;28;21188;-68
2023/04/03 01:38:25;;;;;;;6.03;1.35;;;;;;;;;;5057625;28;20459;-69
2023/04/03 01:40:52;;;;;;;4.72;1.10;;;;;;;;;;5036358;28;20475;-69
2023/04/03 01:43:18;;;;;;;4.05;1.50;;;;;;;;;;5038954;28;20040;-68
2023/04/03 01:45:44;;;;;;;4.88;1.60;;;;;;;;;;5038522;28;20056;-70
2023/04/03 01:48:10;;;;;;;4.93;1.27;;;;;;;;;;5056876;28;20041;-70
2023/04/03 01:50:36;;;;;;;5.30;1.20;;;;;;;;;;5059130;28;20040;-69
2023/04/03 01:53:02;;;;;;;4.05;1.38;;;;;;;;;;5054271;28;20907;-68
2023/04/03 01:55:29;;;;;;;5.15;1.83;;;;;;;;;;5038043;28;20175;-68
2023/04/03 01:57:55;;;;;;;3.28;1.30;;;;;;;;;;5039351;28;20520;-69
2023/04/03 02:00:21;;;;;;;8.07;1.27;;;;;;;;;;5040230;28;20047;-69
2023/04/03 02:02:47;;;;;;;4.43;1.05;;;;;;;;;;5061543;28;21072;-69
2023/04/03 02:05:13;;;;;;;3.28;1.30;;;;;;;;;;5061131;28;20388;-69
2023/04/03 02:07:39;;;;;;;2.90;1.13;;;;;;;;;;5060032;28;20079;-69
2023/04/03 02:10:06;;;;;;;4.03;1.52;;;;;;;;;;5059192;28;20119;-68
2023/04/03 02:12:32;;;;;;;3.65;1.48;;;;;;;;;;5062100;28;20579;-69
2023/04/03 02:14:58;;;;;;;5.57;1.23;;;;;;;;;;5043061;28;20044;-69
2023/04/03 02:17:24;;;;;;;3.08;1.20;;;;;;;;;;5059320;28;20057;-69
2023/04/03 02:19:51;;;;;;;3.60;1.17;;;;;;;;;;5060753;28;20492;-68
2023/04/03 02:22:17;;;;;;;4.35;1.35;;;;;;;;;;5059509;28;20040;-68
2023/04/03 02:24:43;;;;;;;5.15;1.70;;;;;;;;;;5062373;28;20577;-68
2023/04/03 02:27:09;;;;;;;5.90;1.30;;;;;;;;;;5063704;28;20044;-68
2023/04/03 02:29:35;;;;;;;3.92;1.20;;;;;;;;;;5058378;28;20067;-68
2023/04/03 02:32:01;;;;;;;5.03;1.30;;;;;;;;;;5060347;28;20037;-68
2023/04/03 02:34:28;;;;;;;6.65;1.20;;;;;;;;;;5057650;28;20285;-69
2023/04/03 02:36:54;;;;;;;4.30;1.40;;;;;;;;;;5060775;28;20036;-69
2023/04/03 02:39:20;;;;;;;6.35;2.03;;;;;;;;;;5058094;28;20139;-69
2023/04/03 02:41:46;;;;;;;4.43;1.30;;;;;;;;;;5042273;28;20450;-69
2023/04/03 02:44:13;;;;;;;7.43;1.98;;;;;;;;;;5058017;28;20488;-68
2023/04/03 02:46:39;;;;;;;5.15;1.73;;;;;;;;;;5060226;28;20485;-69
2023/04/03 02:49:05;;;;;;;4.45;1.40;;;;;;;;;;5042327;28;20045;-69
2023/04/03 02:51:31;;;;;;;7.45;1.98;;;;;;;;;;5060137;28;20052;-69
2023/04/03 02:53:57;;;;;;;7.45;1.42;;;;;;;;;;5063880;28;20047;-69
2023/04/03 02:56:24;;;;;;;3.58;1.30;;;;;;;;;;5059480;28;20050;-68
2023/04/03 02:58:50;;;;;;;4.40;1.50;;;;;;;;;;5058548;28;20040;-68
2023/04/03 03:01:16;;;;;;;5.05;1.63;;;;;;;;;;5059742;28;20041;-69
2023/04/03 03:03:42;;;;;;;4.93;1.48;;;;;;;;;;5061451;28;20105;-68
2023/04/03 03:06:10;;;;;;;4.32;1.58;;;;;;;;;;5057352;28;20100;-69
2023/04/03 03:08:36;;;;;;;4.18;1.50;;;;;;;;;;5057142;28;20484;-68
2023/04/03 03:11:04;;;;;;;8.80;2.10;;;;;;;;;;5057181;28;20032;-68
2023/04/03 03:13:30;;;;;;;4.60;1.40;;;;;;;;;;5059254;28;20087;-69
2023/04/03 03:15:56;;;;;;;9.32;1.70;;;;;;;;;;5059326;28;20041;-69
2023/04/03 03:18:23;;;;;;;6.95;1.35;;;;;;;;;;5057395;28;20539;-69
2023/04/03 03:20:53;;;;;;;3.60;1.30;;;;;;;;;;5060864;28;20044;-69
2023/04/03 03:23:19;;;;;;;4.55;1.48;;;;;;;;;;5057590;28;20037;-69
2023/04/03 03:25:45;;;;;;;8.93;1.60;;;;;;;;;;5059578;28;20072;-69
2023/04/03 03:28:12;;;;;;;5.53;1.73;;;;;;;;;;5057697;28;20045;-69
2023/04/03 03:30:38;;;;;;;7.65;2.13;;;;;;;;;;5037455;28;20117;-69
2023/04/03 03:33:04;;;;;;;5.10;1.90;;;;;;;;;;5055228;28;20041;-69
2023/04/03 03:35:30;;;;;;;5.18;1.52;;;;;;;;;;5056942;28;20059;-69
2023/04/03 03:37:56;;;;;;;5.65;1.90;;;;;;;;;;5059433;28;20123;-69
2023/04/03 03:40:23;;;;;;;7.45;2.20;;;;;;;;;;5059504;28;20036;-69
2023/04/03 03:42:49;;;;;;;7.32;1.95;;;;;;;;;;5038593;28;20099;-68
2023/04/03 03:45:15;;;;;;;8.27;2.45;;;;;;;;;;5057806;28;20259;-68
2023/04/03 03:47:41;;;;;;;7.28;1.88;;;;;;;;;;5040111;28;20040;-68
2023/04/03 03:50:08;;;;;;;9.40;2.00;;;;;;;;;;5040349;28;20036;-69
2023/04/03 03:52:34;;;;;;;6.35;1.40;;;;;;;;;;5043721;28;20123;-69
2023/04/03 03:55:00;;;;;;;7.82;1.65;;;;;;;;;;5043322;28;20496;-69
2023/04/03 03:57:28;;;;;;;6.03;1.60;;;;;;;;;;5060413;28;20040;-68
2023/04/03 03:59:54;;;;;;;4.85;1.50;;;;;;;;;;5036198;28;20106;-68
2023/04/03 04:02:21;;;;;;;4.80;1.67;;;;;;;;;;5057392;28;20479;-69
2023/04/03 04:04:47;;;;;;;5.63;1.42;;;;;;;;;;5055252;28;20040;-68
2023/04/03 04:07:13;;;;;;;6.13;1.77;;;;;;;;;;5041730;28;20101;-69
2023/04/03 04:09:39;;;;;;;11.52;2.60;;;;;;;;;;5059100;28;20052;-68
2023/04/03 04:12:05;;;;;;;7.88;2.72;;;;;;;;;;5060302;28;20041;-69
2023/04/03 04:14:32;;;;;;;7.07;1.85;;;;;;;;;;5057962;28;20041;-68
2023/04/03 04:16:58;;;;;;;7.82;2.00;;;;;;;;;;5057098;28;20190;-68
2023/04/03 04:19:24;;;;;;;6.07;1.77;;;;;;;;;;5043977;28;20048;-69
2023/04/03 04:21:50;;;;;;;7.32;1.83;;;;;;;;;;5054200;28;20060;-69
2023/04/03 04:24:16;;;;;;;7.82;2.33;;;;;;;;;;5038100;28;20102;-68
2023/04/03 04:26:42;;;;;;;7.07;1.90;;;;;;;;;;5059183;28;20298;-69
2023/04/03 04:29:10;;;;;;;6.82;2.03;;;;;;;;;;5056783;28;20168;-68
2023/04/03 04:31:36;;;;;;;8.20;1.75;;;;;;;;;;5057315;28;20044;-69
2023/04/03 04:34:02;;;;;;;8.02;2.03;;;;;;;;;;5055163;28;20036;-69
2023/04/03 04:36:28;;;;;;;4.22;1.52;;;;;;;;;;5056380;28;20055;-69
2023/04/03 04:38:54;;;;;;;9.75;1.90;;;;;;;;;;5056957;28;20051;-70
2023/04/03 04:41:22;;;;;;;10.32;2.28;;;;;;;;;;5041185;28;20062;-70
2023/04/03 04:43:50;;;;;;;6.70;2.20;;;;;;;;;;5054554;28;20412;-69
2023/04/03 04:46:16;;;;;;;9.98;2.35;;;;;;;;;;5055574;28;20032;-69
2023/04/03 04:48:42;;;;;;;4.85;1.75;;;;;;;;;;5041230;28;20094;-68
2023/04/03 04:51:08;;;;;;;10.07;2.38;;;;;;;;;;5060643;28;20045;-66
2023/04/03 04:53:34;;;;;;;7.07;2.83;;;;;;;;;;5059964;28;20043;-68
2023/04/03 04:56:01;;;;;;;11.63;2.67;;;;;;;;;;5051101;28;20185;-68
2023/04/03 04:58:27;;;;;;;8.65;2.08;;;;;;;;;;5039169;28;20036;-68
2023/04/03 05:01:03;;;;;;;8.85;1.90;;;;;;;;;;5038659;28;20053;-69
2023/04/03 05:03:29;;;;;;;6.00;2.10;;;;;;;;;;5039013;28;20389;-68
2023/04/03 05:05:55;;;;;;;8.18;1.88;;;;;;;;;;5055557;28;20517;-68
2023/04/03 05:08:22;;;;;;;8.98;2.35;;;;;;;;;;5039305;28;20542;-67
2023/04/03 05:10:48;;;;;;;12.10;2.40;;;;;;;;;;5056039;28;20086;-67
2023/04/03 05:13:14;;;;;;;7.85;2.15;;;;;;;;;;5057300;28;20039;-67
2023/04/03 05:15:41;;;;;;;5.15;2.05;;;;;;;;;;5057850;28;20492;-67
2023/04/03 05:18:07;;;;;;;9.40;2.75;;;;;;;;;;5062843;28;20048;-68
2023/04/03 05:20:34;;;;;;;10.43;2.65;;;;;;;;;;5055485;28;20068;-67
2023/04/03 05:23:01;;;;;;;7.07;2.13;;;;;;;;;;5043055;28;20040;-67
2023/04/03 05:25:27;;;;;;;6.68;2.58;;;;;;;;;;5063681;28;20064;-67
2023/04/03 05:27:53;;;;;;;10.25;2.28;;;;;;;;;;5054179;28;20093;-67
2023/04/03 05:30:19;;;;;;;10.98;2.42;;;;;;;;;;5045995;28;20515;-67
2023/04/03 05:32:46;;;;;;;10.18;3.10;;;;;;;;;;5059348;28;20365;-67
2023/04/03 05:35:12;;;;;;;7.82;2.28;;;;;;;;;;5054941;28;20121;-65
2023/04/03 05:37:38;;;;;;;8.95;2.30;;;;;;;;;;5052239;28;20040;-66
2023/04/03 05:40:06;;;;;;;9.43;3.13;;;;;;;;;;5054828;28;20124;-65
2023/04/03 05:42:32;;;;;;;10.45;2.60;;;;;;;;;;5054280;28;20041;-66
2023/04/03 05:44:58;;;;;;;8.93;2.70;;;;;;;;;;5037856;28;20052;-66
2023/04/03 05:47:24;;;;;;;9.80;2.60;;;;;;;;;;5033861;28;20051;-71
2023/04/03 05:49:50;;;;;;;8.82;2.75;;;;;;;;;;5036069;28;20067;-66
2023/04/03 05:52:22;;;;;;;8.40;2.60;;;;;;;;;;5040173;28;20055;-66
2023/04/03 05:54:48;;;;;;;6.85;2.10;;;;;;;;;;5037796;28;20048;-66
2023/04/03 05:57:16;;;;;;;9.55;2.75;;;;;;;;;;5054980;28;20059;-66
2023/04/03 05:59:43;;;;;;;10.25;2.90;;;;;;;;;;5052847;28;20523;-66
2023/04/03 06:02:11;;;;;;;11.15;2.60;;;;;;;;;;5038270;28;20105;-66
2023/04/03 06:04:38;;;;;;;6.63;2.40;;;;;;;;;;5038320;28;20045;-66
2023/04/03 06:07:04;;;;;;;8.27;2.78;;;;;;;;;;5035733;28;20139;-66
2023/04/03 06:09:30;;;;;;;8.63;2.67;;;;;;;;;;5041379;28;20106;-71
2023/04/03 06:11:58;;;;;;;9.82;2.30;;;;;;;;;;5059407;28;20040;-66
2023/04/03 06:14:25;;;;;;;10.13;2.22;;;;;;;;;;5056068;28;20060;-76
2023/04/03 06:16:51;;;;;;;14.30;7.13;;;;;;;;;;5049975;28;20142;-66
2023/04/03 06:19:18;;;;;;;11.82;3.25;;;;;;;;;;5051214;28;20064;-67
2023/04/03 06:21:44;;;;;;;10.18;4.13;;;;;;;;;;5057227;28;20040;-67
2023/04/03 06:24:13;;;;;;;15.40;4.85;;;;;;;;;;5057504;28;20044;-66
2023/04/03 06:26:39;;;;;;;10.20;3.42;;;;;;;;;;5057426;28;20045;-67
2023/04/03 06:29:05;;;;;;;13.13;3.95;;;;;;;;;;5055687;28;21588;-67
2023/04/03 06:31:31;;;;;;;9.18;3.83;;;;;;;;;;5034882;28;20338;-66
2023/04/03 06:33:57;;;;;;;10.52;3.38;;;;;;;;;;5047823;28;20045;-75
2023/04/03 06:36:24;;;;;;;5.10;2.35;;;;;;;;;;5022684;28;20040;-74
2023/04/03 06:38:50;;;;;;;11.00;4.55;;;;;;;;;;5057014;28;20384;-66
2023/04/03 06:41:17;;;;;;;11.40;4.50;;;;;;;;;;5054290;28;20040;-66
2023/04/03 06:43:43;;;;;;;8.93;3.53;;;;;;;;;;5038380;28;20040;-67
2023/04/03 06:46:16;;;;;;;13.68;5.05;;;;;;;;;;5055312;28;20048;-66
2023/04/03 06:48:43;;;;;;;9.70;3.67;;;;;;;;;;5056138;28;20399;-67
2023/04/03 06:51:15;;;;;;;10.65;5.43;;;;;;;;;;5065917;28;20036;-66
2023/04/03 06:53:41;;;;;;;14.10;5.45;;;;;;;;;;5061438;28;20184;-66
2023/04/03 06:56:08;;;;;;;14.57;8.02;;;;;;;;;;5064419;28;20044;-65
2023/04/03 06:58:34;;;;;;;10.55;4.10;;;;;;;;;;5059179;28;20037;-65
2023/04/03 07:01:00;;;;;;;13.30;5.70;;;;;;;;;;5062961;28;20041;-64
2023/04/03 07:03:27;;;;;;;11.18;4.07;;;;;;;;;;5061222;28;20044;-65
2023/04/03 07:05:53;;;;;;;11.18;3.88;;;;;;;;;;5059985;28;20052;-65
2023/04/03 07:08:20;;;;;;;12.60;4.38;;;;;;;;;;5062148;28;20040;-65
2023/04/03 07:10:46;;;;;;;7.65;3.83;;;;;;;;;;5064092;28;20092;-65
2023/04/03 07:13:12;;;;;;;8.13;2.70;;;;;;;;;;5062908;28;20037;-65
2023/04/03 07:15:38;;;;;;;14.57;7.07;;;;;;;;;;5066160;28;20033;-65
2023/04/03 07:18:05;;;;;;;7.28;4.07;;;;;;;;;;5048702;28;20159;-65
2023/04/03 07:20:32;;;;;;;7.18;2.78;;;;;;;;;;5060539;28;20068;-65
2023/04/03 07:22:58;;;;;;;8.13;2.58;;;;;;;;;;5062299;28;20052;-68
2023/04/03 07:25:24;;;;;;;8.65;2.90;;;;;;;;;;5058365;28;20068;-68
2023/04/03 07:27:50;;;;;;;7.07;2.50;;;;;;;;;;5059600;28;20036;-65
2023/04/03 07:30:17;;;;;;;12.02;3.10;;;;;;;;;;5056928;28;20170;-66
2023/04/03 07:32:43;;;;;;;49.40;29.85;;;;;;;;;;5056618;28;20163;-66
2023/04/03 07:35:10;;;;;;;13.52;8.95;;;;;;;;;;5054072;28;20262;-66
2023/04/03 07:37:36;;;;;;;11.05;4.97;;;;;;;;;;5057823;28;20049;-66
2023/04/03 07:40:03;;;;;;;11.93;3.35;;;;;;;;;;5037043;28;20052;-66
2023/04/03 07:42:30;;;;;;;13.50;3.70;;;;;;;;;;5056957;28;20059;-66
2023/04/03 07:44:56;;;;;;;9.25;2.58;;;;;;;;;;5055981;28;20045;-66
2023/04/03 07:47:23;;;;;;;8.65;2.88;;;;;;;;;;5054379;28;20091;-65
2023/04/03 07:49:49;;;;;;;7.45;2.90;;;;;;;;;;5037396;28;20041;-66
2023/04/03 07:52:15;;;;;;;15.30;3.60;;;;;;;;;;5060201;28;20056;-66
2023/04/03 07:54:42;;;;;;;10.50;3.10;;;;;;;;;;5058327;28;20048;-67
2023/04/03 07:57:08;;;;;;;8.30;3.15;;;;;;;;;;5062981;28;20036;-66
2023/04/03 07:59:34;;;;;;;9.90;5.13;;;;;;;;;;5061286;28;20047;-66
2023/04/03 08:02:00;;;;;;;7.00;2.47;;;;;;;;;;5060943;28;20158;-67
2023/04/03 08:04:27;;;;;;;12.95;3.63;;;;;;;;;;5060442;28;20105;-68
2023/04/03 08:06:53;;;;;;;7.03;2.70;;;;;;;;;;5060753;28;20055;-67
2023/04/03 08:09:19;;;;;;;9.05;2.78;;;;;;;;;;5059521;28;20498;-66
2023/04/03 08:11:46;;;;;;;18.58;3.13;;;;;;;;;;5057717;28;20043;-65
2023/04/03 08:14:16;;;;;;;10.27;3.22;;;;;;;;;;5058982;28;20538;-65
2023/04/03 08:16:43;;;;;;;11.63;2.50;;;;;;;;;;5054606;28;20083;-65
2023/04/03 08:19:11;;;;;;;6.65;1.80;;;;;;;;;;5041777;28;20049;-66
2023/04/03 08:21:37;;;;;;;7.63;2.20;;;;;;;;;;5054404;28;20074;-65
2023/04/03 08:24:03;;;;;;;6.13;1.92;;;;;;;;;;5043154;28;20162;-65
2023/04/03 08:26:30;;;;;;;9.25;1.77;;;;;;;;;;5040669;28;20102;-65
2023/04/03 08:28:56;;;;;;;6.35;1.60;;;;;;;;;;5059151;28;20040;-66
2023/04/03 08:31:22;;;;;;;6.03;1.90;;;;;;;;;;5042009;28;20498;-65
2023/04/03 08:33:49;;;;;;;8.63;1.70;;;;;;;;;;5061719;28;20410;-65
2023/04/03 08:36:18;;;;;;;6.68;2.25;;;;;;;;;;5066512;28;20072;-65
2023/04/03 08:38:44;;;;;;;8.40;1.85;;;;;;;;;;5058628;28;20684;-66
2023/04/03 08:41:31;;;;;;;4.72;1.70;;;;;;;;;;5045878;28;20120;-65
2023/04/03 08:44:04;;;;;;;5.85;1.55;;;;;;;;;;5058605;28;20071;-63
2023/04/03 08:46:43;;;;;;;7.57;1.80;;;;;;;;;;5059336;28;20139;-64
2023/04/03 08:49:16;;;;;;;11.90;1.80;;;;;;;;;;5036859;28;20075;-65
2023/04/03 08:51:45;;;;;;;6.22;1.60;;;;;;;;;;5065695;28;20048;-65
2023/04/03 08:54:18;;;;;;;5.85;1.63;;;;;;;;;;5045871;28;20055;-64
2023/04/03 08:56:45;;;;;;;5.10;1.48;;;;;;;;;;5054003;28;20044;-69
2023/04/03 08:59:13;;;;;;;3.50;1.25;;;;;;;;;;5058057;28;20484;-64
2023/04/03 09:01:40;;;;;;;7.20;1.85;;;;;;;;;;5059524;28;20066;-63
2023/04/03 09:04:11;;;;;;;5.68;1.38;;;;;;;;;;5058074;28;20041;-64
2023/04/03 09:06:38;;;;;;;6.43;1.70;;;;;;;;;;5037266;28;20052;-65
2023/04/03 09:09:06;;;;;;;5.68;2.20;;;;;;;;;;5058940;28;20156;-64
2023/04/03 09:11:47;;;;;;;7.35;1.38;;;;;;;;;;5055612;28;20037;-64
2023/04/03 09:14:16;;;;;;;4.03;1.33;;;;;;;;;;5057448;28;20056;-64
2023/04/03 09:16:42;;;;;;;4.90;1.48;;;;;;;;;;5049352;28;20181;-65
2023/04/03 09:19:09;;;;;;;5.68;1.30;;;;;;;;;;5054104;28;20083;-64
2023/04/03 09:21:37;;;;;;;7.10;1.30;;;;;;;;;;5038773;28;20064;-64
2023/04/03 09:24:07;;;;;;;5.60;1.33;;;;;;;;;;5035331;28;20041;-64
2023/04/03 09:26:35;;;;;;;4.70;1.33;;;;;;;;;;5056027;28;20044;-64
2023/04/03 09:29:03;;;;;;;3.92;1.20;;;;;;;;;;5058639;28;20067;-64
2023/04/03 09:31:33;;;;;;;5.05;1.17;;;;;;;;;;5054252;28;20129;-64
2023/04/03 09:34:02;;;;;;;10.15;1.70;;;;;;;;;;5056458;28;20121;-63
2023/04/03 09:36:40;;;;;;;4.05;1.10;;;;;;;;;;5056014;28;20052;-67
2023/04/03 09:39:10;;;;;;;3.88;1.02;;;;;;;;;;5042312;28;20058;-64
2023/04/03 09:41:36;;;;;;;5.30;1.92;;;;;;;;;;5052821;28;20052;-65
2023/04/03 09:44:02;;;;;;;8.95;1.80;;;;;;;;;;5034176;28;20053;-66
2023/04/03 09:46:30;;;;;;;5.32;1.77;;;;;;;;;;5058157;28;20032;-65
2023/04/03 09:48:58;;;;;;;5.45;1.40;;;;;;;;;;5052911;28;20060;-65
2023/04/03 09:51:27;;;;;;;6.50;0.98;;;;;;;;;;5057984;28;20518;-65
2023/04/03 09:53:53;;;;;;;6.88;1.38;;;;;;;;;;5055583;28;20469;-64
2023/04/03 09:56:22;;;;;;;5.70;1.23;;;;;;;;;;5038219;28;20048;-65
2023/04/03 09:58:50;;;;;;;5.25;1.20;;;;;;;;;;5037915;28;20036;-64
2023/04/03 10:01:23;;;;;;;5.70;1.10;;;;;;;;;;5035804;28;20083;-63
2023/04/03 10:04:03;;;;;;;3.47;1.30;;;;;;;;;;5035963;28;20451;-64
2023/04/03 10:06:31;;;;;;;6.05;1.50;;;;;;;;;;5052128;28;20420;-64
2023/04/03 10:09:05;;;;;;;6.25;1.25;;;;;;;;;;5051969;28;20048;-64
2023/04/03 10:11:32;;;;;;;7.55;1.75;;;;;;;;;;5042285;28;20488;-67
2023/04/03 10:14:00;;;;;;;5.93;1.52;;;;;;;;;;5055927;28;20075;-67
2023/04/03 10:16:27;;;;;;;3.72;1.10;;;;;;;;;;5052677;28;20036;-68
2023/04/03 10:19:13;;;;;;;4.18;1.23;;;;;;;;;;5039406;28;20064;-68
2023/04/03 10:21:55;;;;;;;5.50;1.35;;;;;;;;;;5059360;28;20045;-67
2023/04/03 10:24:28;;;;;;;3.42;1.40;;;;;;;;;;5063019;28;20476;-67
2023/04/03 10:26:59;;;;;;;5.30;1.10;;;;;;;;;;5060183;28;20047;-67
2023/04/03 10:29:31;;;;;;;4.10;1.25;;;;;;;;;;5045406;28;20469;-68
2023/04/03 10:32:17;;;;;;;4.43;1.23;;;;;;;;;;5057207;28;20116;-68
2023/04/03 10:34:44;;;;;;;3.25;1.20;;;;;;;;;;5038307;28;20388;-68
2023/04/03 10:37:18;;;;;;;4.13;1.38;;;;;;;;;;5065030;28;20124;-68
2023/04/03 10:39:57;;;;;;;5.38;1.15;;;;;;;;;;5064616;28;20044;-67
2023/04/03 10:42:23;;;;;;;4.80;1.00;;;;;;;;;;5063856;28;20737;-68
2023/04/03 10:44:53;;;;;;;5.07;1.20;;;;;;;;;;5046581;28;20187;-68
2023/04/03 10:47:22;;;;;;;4.75;1.15;;;;;;;;;;5065675;28;20102;-68
2023/04/03 10:49:55;;;;;;;2.75;1.00;;;;;;;;;;5065611;28;20058;-68
2023/04/03 10:52:24;;;;;;;3.90;1.27;;;;;;;;;;5067063;28;20137;-68
2023/04/03 10:55:02;;;;;;;3.67;1.27;;;;;;;;;;5060439;28;20161;-68
2023/04/03 10:57:28;;;;;;;5.15;1.35;;;;;;;;;;5061631;28;20037;-69
2023/04/03 10:59:57;;;;;;;3.15;1.40;;;;;;;;;;5059060;28;20542;-68
2023/04/03 11:02:23;;;;;;;3.95;1.15;;;;;;;;;;5055575;28;20378;-69
2023/04/03 11:04:53;;;;;;;2.55;0.93;;;;;;;;;;5055512;28;20055;-69
2023/04/03 11:07:22;;;;;;;4.47;1.08;;;;;;;;;;5058503;28;21503;-68
2023/04/03 11:09:51;;;;;;;4.63;1.20;;;;;;;;;;5054030;28;20119;-68
2023/04/03 11:12:24;;;;;;;3.45;1.10;;;;;;;;;;5051267;28;21166;-68
2023/04/03 11:14:52;;;;;;;2.05;0.77;;;;;;;;;;5062096;28;20530;-68
2023/04/03 11:17:21;;;;;;;3.72;0.90;;;;;;;;;;5055800;28;20080;-69
2023/04/03 11:20:00;;;;;;;4.47;1.10;;;;;;;;;;5058451;28;20124;-68
2023/04/03 11:22:30;;;;;;;4.97;1.23;;;;;;;;;;5060137;28;20053;-68
2023/04/03 11:24:59;;;;;;;3.20;1.23;;;;;;;;;;5058955;28;20058;-69
2023/04/03 11:27:30;;;;;;;3.88;1.33;;;;;;;;;;5044466;28;20041;-68
2023/04/03 11:29:58;;;;;;;2.92;0.80;;;;;;;;;;5025676;28;20144;-66
2023/04/03 11:32:25;;;;;;;4.80;1.10;;;;;;;;;;5060086;28;20042;-67
2023/04/03 11:34:56;;;;;;;3.38;1.13;;;;;;;;;;5060855;28;20036;-67
2023/04/03 11:37:22;;;;;;;2.65;0.90;;;;;;;;;;5063134;28;20499;-67
2023/04/03 11:39:55;;;;;;;3.55;1.00;;;;;;;;;;5062524;28;20564;-67
2023/04/03 11:42:22;;;;;;;3.65;0.90;;;;;;;;;;5059997;28;20040;-67
2023/04/03 11:44:48;;;;;;;3.45;0.90;;;;;;;;;;5058680;28;20467;-67
2023/04/03 11:47:35;;;;;;;1.45;0.60;;;;;;;;;;5060182;28;20041;-67
2023/04/03 11:50:03;;;;;;;3.70;1.20;;;;;;;;;;5059412;28;20045;-67
2023/04/03 11:52:38;;;;;;;4.25;1.00;;;;;;;;;;5037590;28;20054;-67
2023/04/03 11:55:12;;;;;;;3.50;0.88;;;;;;;;;;5060274;28;20037;-67
2023/04/03 11:57:38;;;;;;;;;;;;;;;;;;5042127;28;20045;-67
2023/04/03 12:00:24;;;;;;;2.40;0.70;;;;;;;;;;5060217;28;19935;-67
2023/04/03 12:02:50;;;;;;;4.20;1.60;;;;;;;;;;5058281;28;20419;-67
2023/04/03 12:05:25;;;;;;;3.22;1.27;;;;;;;;;;5059053;28;20057;-68
2023/04/03 12:08:10;;;;;;;4.25;1.30;;;;;;;;;;5059173;28;20056;-67
2023/04/03 12:10:36;;;;;;;4.47;1.08;;;;;;;;;;5055460;28;20032;-67
2023/04/03 12:13:04;;;;;;;4.43;1.10;;;;;;;;;;5035588;28;20053;-67
2023/04/03 12:15:37;;;;;;;4.07;1.20;;;;;;;;;;5060283;28;20115;-67
2023/04/03 12:18:22;;;;;;;4.93;1.27;;;;;;;;;;5042419;28;20056;-67
2023/04/03 12:20:49;;;;;;;3.47;1.40;;;;;;;;;;5059644;28;20049;-66
2023/04/03 12:23:27;;;;;;;4.20;1.08;;;;;;;;;;5064478;28;20044;-67
2023/04/03 12:26:00;;;;;;;3.38;1.10;;;;;;;;;;5061137;28;20060;-67
2023/04/03 12:28:27;;;;;;;6.45;1.05;;;;;;;;;;5062162;28;20045;-67
2023/04/03 12:30:54;;;;;;;3.17;1.13;;;;;;;;;;5038119;28;20553;-67
2023/04/03 12:33:28;;;;;;;4.50;1.38;;;;;;;;;;5058587;28;20456;-67
2023/04/03 12:35:54;;;;;;;2.65;0.95;;;;;;;;;;5062317;28;20037;-67
2023/04/03 12:38:24;;;;;;;3.60;1.35;;;;;;;;;;5060800;28;20060;-67
2023/04/03 12:40:59;;;;;;;7.22;1.52;;;;;;;;;;5063371;28;20041;-67
2023/04/03 12:43:36;;;;;;;6.35;1.20;;;;;;;;;;5061268;28;20186;-67
2023/04/03 12:46:12;;;;;;;2.08;0.90;;;;;;;;;;5044899;28;20055;-68
2023/04/03 12:48:47;;;;;;;4.78;0.98;;;;;;;;;;5063235;28;20139;-67
2023/04/03 12:51:15;;;;;;;4.10;1.20;;;;;;;;;;5042451;28;20147;-67
2023/04/03 12:53:42;;;;;;;3.97;1.17;;;;;;;;;;5054457;28;20055;-67
2023/04/03 12:56:19;;;;;;;4.38;1.80;;;;;;;;;;5057336;28;20192;-66
2023/04/03 12:58:45;;;;;;;3.20;1.08;;;;;;;;;;5056042;28;20193;-67
2023/04/03 13:01:12;;;;;;;2.47;1.20;;;;;;;;;;5060612;28;20041;-66
2023/04/03 13:03:40;;;;;;;3.08;0.85;;;;;;;;;;5060150;28;20484;-66
2023/04/03 13:06:06;;;;;;;3.17;1.08;;;;;;;;;;5061132;28;20132;-66
2023/04/03 13:08:32;;;;;;;5.20;1.30;;;;;;;;;;5058606;28;20123;-66
2023/04/03 13:11:02;;;;;;;6.43;1.25;;;;;;;;;;5060404;28;20044;-66
2023/04/03 13:13:28;;;;;;;4.05;1.33;;;;;;;;;;5054228;28;20045;-66
2023/04/03 13:15:55;;;;;;;3.55;1.40;;;;;;;;;;5054923;28;20530;-66
2023/04/03 13:18:24;;;;;;;5.15;1.33;;;;;;;;;;5034736;28;21865;-66
2023/04/03 13:20:51;;;;;;;3.83;1.10;;;;;;;;;;5047326;28;20035;-66
2023/04/03 13:23:18;;;;;;;4.85;1.50;;;;;;;;;;5051939;28;20392;-66
2023/04/03 13:25:47;;;;;;;4.22;1.25;;;;;;;;;;5057191;28;20561;-66
2023/04/03 13:28:15;;;;;;;3.80;1.23;;;;;;;;;;5036885;28;20048;-66
2023/04/03 13:30:54;;;;;;;3.67;0.95;;;;;;;;;;5057016;28;20044;-66
2023/04/03 13:33:23;;;;;;;5.22;1.70;;;;;;;;;;5056172;28;20040;-66
2023/04/03 13:35:55;;;;;;;3.83;1.13;;;;;;;;;;5055765;28;20037;-66
2023/04/03 13:38:24;;;;;;;9.27;1.75;;;;;;;;;;5055504;28;20064;-66
2023/04/03 13:40:53;;;;;;;4.18;1.65;;;;;;;;;;5053545;28;20410;-66
2023/04/03 13:43:23;;;;;;;5.43;1.52;;;;;;;;;;5053332;28;20053;-66
2023/04/03 13:45:56;;;;;;;4.35;1.20;;;;;;;;;;5053337;28;20518;-66
2023/04/03 13:48:23;;;;;;;2.93;1.00;;;;;;;;;;5055767;28;21110;-66
2023/04/03 13:50:59;;;;;;;2.72;1.17;;;;;;;;;;5055055;28;20044;-66
2023/04/03 13:53:27;;;;;;;5.68;1.38;;;;;;;;;;5053907;28;20157;-65
2023/04/03 13:55:57;;;;;;;4.32;1.25;;;;;;;;;;5055172;28;20041;-66
2023/04/03 13:58:25;;;;;;;4.20;1.20;;;;;;;;;;5057460;28;20053;-66
2023/04/03 14:00:54;;;;;;;3.53;1.08;;;;;;;;;;5055555;28;20377;-66
2023/04/03 14:03:21;;;;;;;7.05;1.38;;;;;;;;;;5058678;28;20373;-65
2023/04/03 14:05:47;;;;;;;5.00;1.45;;;;;;;;;;5060906;28;20040;-66
2023/04/03 14:08:13;;;;;;;7.28;1.55;;;;;;;;;;5042741;28;20095;-66
2023/04/03 14:10:40;;;;;;;6.05;1.75;;;;;;;;;;5054294;28;20161;-66
2023/04/03 14:13:06;;;;;;;4.43;1.73;;;;;;;;;;5033926;28;20051;-65
2023/04/03 14:15:33;;;;;;;3.42;1.45;;;;;;;;;;5039744;28;20044;-66
2023/04/03 14:17:59;;;;;;;4.57;1.52;;;;;;;;;;5058658;28;20052;-66
2023/04/03 14:20:26;;;;;;;3.15;1.10;;;;;;;;;;5037775;28;20040;-66
2023/04/03 14:22:53;;;;;;;2.83;1.10;;;;;;;;;;5059877;28;20154;-66
2023/04/03 14:25:20;;;;;;;5.55;1.20;;;;;;;;;;5057300;28;20175;-65
2023/04/03 14:27:48;;;;;;;3.83;1.38;;;;;;;;;;5056250;28;20032;-66
2023/04/03 14:30:21;;;;;;;5.97;1.70;;;;;;;;;;5058619;28;20687;-66
2023/04/03 14:32:48;;;;;;;3.30;1.58;;;;;;;;;;5040716;28;20052;-67
2023/04/03 14:35:15;;;;;;;6.03;1.45;;;;;;;;;;5043985;28;20488;-66
2023/04/03 14:37:41;;;;;;;6.88;1.80;;;;;;;;;;5047477;28;20072;-66
2023/04/03 14:40:09;;;;;;;5.55;1.55;;;;;;;;;;5063943;28;20042;-66
2023/04/03 14:42:36;;;;;;;4.78;1.40;;;;;;;;;;5055736;28;20416;-66
2023/04/03 14:45:04;;;;;;;4.38;1.23;;;;;;;;;;5040304;28;20167;-66