Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:23;;;;;;;;;;;10.50;77.20;;;;;;4290563;33;43930;-84
2022/03/10 00:03:51;;;;;;;;;;;10.50;77.90;;;;;;4290579;33;42825;-83
2022/03/10 00:06:18;;;;;;;;;;;10.50;77.70;;;;;;4290420;33;44230;-82
2022/03/10 00:08:45;;;;;;;;;;;10.50;77.50;;;;;;4290455;33;42845;-82
2022/03/10 00:11:12;;;;;;;;;;;10.40;77.40;;;;;;4290436;33;44591;-82
2022/03/10 00:13:40;;;;;;;;;;;10.40;77.60;;;;;;4290560;33;44423;-82
2022/03/10 00:16:07;;;;;;;;;;;10.40;77.40;;;;;;4303181;33;43802;-82
2022/03/10 00:18:34;;;;;;;;;;;10.30;77.60;;;;;;4302768;33;42795;-82
2022/03/10 00:21:01;;;;;;;;;;;10.30;78.10;;;;;;4289795;33;44385;-82
2022/03/10 00:23:28;;;;;;;;;;;10.30;78.10;;;;;;4290299;33;44457;-83
2022/03/10 00:25:55;;;;;;;;;;;10.20;78.70;;;;;;4289889;33;44200;-82
2022/03/10 00:28:23;;;;;;;;;;;10.20;78.10;;;;;;4290379;33;44012;-82
2022/03/10 00:30:50;;;;;;;;;;;10.20;78.10;;;;;;4303090;33;46047;-82
2022/03/10 00:33:17;;;;;;;;;;;10.20;77.70;;;;;;4290052;33;44344;-82
2022/03/10 00:35:47;;;;;;;;;;;10.20;78.50;;;;;;4290303;33;45187;-82
2022/03/10 00:38:14;;;;;;;;;;;10.20;78.00;;;;;;4289578;33;44608;-82
2022/03/10 00:40:41;;;;;;;;;;;10.20;78.00;;;;;;4302625;33;42737;-82
2022/03/10 00:43:09;;;;;;;;;;;10.20;78.10;;;;;;4302691;33;45806;-82
2022/03/10 00:45:36;;;;;;;;;;;10.20;78.10;;;;;;4289646;33;42981;-82
2022/03/10 00:48:03;;;;;;;;;;;10.10;77.70;;;;;;4289803;33;44947;-82
2022/03/10 00:50:31;;;;;;;;;;;10.10;77.80;;;;;;4289669;33;44172;-82
2022/03/10 00:52:59;;;;;;;;;;;10.10;77.30;;;;;;4302934;33;45711;-82
2022/03/10 00:55:26;;;;;;;;;;;10.10;78.00;;;;;;4289485;33;43934;-82
2022/03/10 00:57:53;;;;;;;;;;;10.00;77.80;;;;;;4289643;33;44239;-82
2022/03/10 01:00:24;;;;;;;;;;;10.00;78.00;;;;;;4302391;33;42969;-82
2022/03/10 01:02:51;;;;;;;;;;;10.00;78.60;;;;;;4302613;33;44594;-82
2022/03/10 01:05:19;;;;;;;;;;;10.00;78.30;;;;;;4289800;33;44149;-83
2022/03/10 01:07:47;;;;;;;;;;;10.00;78.00;;;;;;4302344;33;42909;-82
2022/03/10 01:10:14;;;;;;;;;;;10.00;78.20;;;;;;4302423;33;43574;-82
2022/03/10 01:12:44;;;;;;;;;;;10.00;77.90;;;;;;4302828;33;44223;-82
2022/03/10 01:15:14;;;;;;;;;;;10.00;78.00;;;;;;4289926;33;43533;-82
2022/03/10 01:17:41;;;;;;;;;;;9.90;77.60;;;;;;4289662;33;44452;-83
2022/03/10 01:20:08;;;;;;;;;;;9.90;77.80;;;;;;4289460;33;43827;-82
2022/03/10 01:22:36;;;;;;;;;;;9.90;77.40;;;;;;4302633;33;43838;-82
2022/03/10 01:25:03;;;;;;;;;;;9.90;77.70;;;;;;4289404;33;43902;-82
2022/03/10 01:27:30;;;;;;;;;;;9.90;77.70;;;;;;4289418;33;44212;-82
2022/03/10 01:29:58;;;;;;;;;;;9.80;77.50;;;;;;4277609;33;43212;-82
2022/03/10 01:32:25;;;;;;;;;;;9.80;77.60;;;;;;4301822;33;44066;-82
2022/03/10 01:34:52;;;;;;;;;;;9.90;77.80;;;;;;4302202;33;44277;-82
2022/03/10 01:37:19;;;;;;;;;;;9.80;78.00;;;;;;4289315;33;44480;-82
2022/03/10 01:39:47;;;;;;;;;;;9.80;78.00;;;;;;4302027;33;43846;-83
2022/03/10 01:42:14;;;;;;;;;;;9.80;78.30;;;;;;4289265;33;45906;-82
2022/03/10 01:44:41;;;;;;;;;;;9.80;78.40;;;;;;4289082;33;44063;-82
2022/03/10 01:47:10;;;;;;;;;;;9.80;78.90;;;;;;4288703;33;43820;-82
2022/03/10 01:49:37;;;;;;;;;;;9.80;78.30;;;;;;4301736;33;43478;-81
2022/03/10 01:52:04;;;;;;;;;;;9.80;78.20;;;;;;4301806;33;43284;-82
2022/03/10 01:54:32;;;;;;;;;;;9.80;78.40;;;;;;4288733;33;43474;-82
2022/03/10 01:57:01;;;;;;;;;;;9.80;78.30;;;;;;4288517;33;42294;-82
2022/03/10 01:59:29;;;;;;;;;;;9.80;78.40;;;;;;4288948;33;42948;-82
2022/03/10 02:01:56;;;;;;;;;;;9.70;78.90;;;;;;4288287;33;43817;-82
2022/03/10 02:04:23;;;;;;;;;;;9.70;78.40;;;;;;4301515;33;45209;-83
2022/03/10 02:06:51;;;;;;;;;;;9.70;78.90;;;;;;4289049;33;43169;-82
2022/03/10 02:12:06;;;;;;;;;;;9.70;78.90;;;;;;4301705;33;43764;-82
2022/03/10 02:17:22;;;;;;;;;;;9.60;78.00;;;;;;4301841;33;45380;-82
2022/03/10 02:19:57;;;;;;;;;;;9.60;78.50;;;;;;4288767;33;44344;-82
2022/03/10 02:22:25;;;;;;;;;;;9.60;78.40;;;;;;4288855;33;43608;-82
2022/03/10 02:24:52;;;;;;;;;;;9.60;78.90;;;;;;4288718;33;43134;-82
2022/03/10 02:27:24;;;;;;;;;;;9.60;78.50;;;;;;4288475;33;43505;-82
2022/03/10 02:29:55;;;;;;;;;;;9.50;78.30;;;;;;4288658;33;45182;-82
2022/03/10 02:32:22;;;;;;;;;;;9.50;78.60;;;;;;4288693;33;43488;-83
2022/03/10 02:34:49;;;;;;;;;;;9.50;78.20;;;;;;4301800;33;43317;-82
2022/03/10 02:37:19;;;;;;;;;;;9.50;78.50;;;;;;4301504;33;42766;-83
2022/03/10 02:39:46;;;;;;;;;;;9.50;78.80;;;;;;4301195;33;44865;-82
2022/03/10 02:42:14;;;;;;;;;;;9.40;78.20;;;;;;4300771;33;43644;-82
2022/03/10 02:44:42;;;;;;;;;;;9.50;78.40;;;;;;4288147;33;43149;-82
2022/03/10 02:47:10;;;;;;;;;;;9.40;78.30;;;;;;4301313;33;44017;-82
2022/03/10 02:49:38;;;;;;;;;;;9.40;78.40;;;;;;4287976;33;45551;-82
2022/03/10 02:52:05;;;;;;;;;;;9.40;78.40;;;;;;4301303;33;45467;-82
2022/03/10 02:54:41;;;;;;;;;;;9.40;78.40;;;;;;4289027;33;43096;-82
2022/03/10 02:57:08;;;;;;;;;;;9.40;78.50;;;;;;4288084;33;42599;-83
2022/03/10 02:59:35;;;;;;;;;;;9.40;78.40;;;;;;4301419;33;42999;-84
2022/03/10 03:02:03;;;;;;;;;;;9.30;78.30;;;;;;4287922;33;43885;-82
2022/03/10 03:04:30;;;;;;;;;;;9.30;78.40;;;;;;4301189;33;43920;-83
2022/03/10 03:06:57;;;;;;;;;;;9.30;78.60;;;;;;4287917;33;42282;-82
2022/03/10 03:09:25;;;;;;;;;;;9.30;78.80;;;;;;4300960;33;44401;-82
2022/03/10 03:11:52;;;;;;;;;;;9.30;78.90;;;;;;4288130;33;43192;-82
2022/03/10 03:14:22;;;;;;;;;;;9.30;78.70;;;;;;4287846;33;42684;-82
2022/03/10 03:16:51;;;;;;;;;;;9.20;78.30;;;;;;4288289;33;43904;-82
2022/03/10 03:19:18;;;;;;;;;;;9.20;78.60;;;;;;4300842;33;43708;-82
2022/03/10 03:21:46;;;;;;;;;;;9.30;78.60;;;;;;4300735;33;46147;-82
2022/03/10 03:24:13;;;;;;;;;;;9.20;78.80;;;;;;4300855;33;44110;-83
2022/03/10 03:26:41;;;;;;;;;;;9.20;78.60;;;;;;4301269;33;44220;-82
2022/03/10 03:29:10;;;;;;;;;;;9.20;78.60;;;;;;4300736;33;44137;-82
2022/03/10 03:31:37;;;;;;;;;;;9.20;78.90;;;;;;4288019;33;44190;-82
2022/03/10 03:34:10;;;;;;;;;;;9.20;79.20;;;;;;4301010;33;42669;-82
2022/03/10 03:36:38;;;;;;;;;;;9.20;79.00;;;;;;4288313;33;44002;-82
2022/03/10 03:39:06;;;;;;;;;;;9.20;79.40;;;;;;4288211;33;44696;-82
2022/03/10 03:41:33;;;;;;;;;;;9.20;78.60;;;;;;4288009;33;45636;-82
2022/03/10 03:44:00;;;;;;;;;;;9.10;78.70;;;;;;4287662;33;44219;-82
2022/03/10 03:46:28;;;;;;;;;;;9.10;78.80;;;;;;4288104;33;43859;-82
2022/03/10 03:48:55;;;;;;;;;;;9.10;78.90;;;;;;4300740;33;44152;-82
2022/03/10 03:51:22;;;;;;;;;;;9.10;79.30;;;;;;4300667;33;45101;-82
2022/03/10 03:53:49;;;;;;;;;;;9.00;78.60;;;;;;4288132;33;43935;-82
2022/03/10 03:56:16;;;;;;;;;;;9.00;79.10;;;;;;4289877;33;42594;-82
2022/03/10 03:58:44;;;;;;;;;;;9.00;78.70;;;;;;4290222;33;43207;-82
2022/03/10 04:01:11;;;;;;;;;;;9.00;79.10;;;;;;4303227;33;43203;-83
2022/03/10 04:03:39;;;;;;;;;;;9.00;78.80;;;;;;4290631;33;43149;-82
2022/03/10 04:06:06;;;;;;;;;;;9.00;79.30;;;;;;4290304;33;44276;-82
2022/03/10 04:08:34;;;;;;;;;;;9.00;79.20;;;;;;4303663;33;43889;-82
2022/03/10 04:11:01;;;;;;;;;;;9.00;79.20;;;;;;4290512;33;44312;-82
2022/03/10 04:13:28;;;;;;;;;;;9.00;79.10;;;;;;4303449;33;44293;-84
2022/03/10 04:15:55;;;;;;;;;;;8.90;79.20;;;;;;4302969;33;46148;-82
2022/03/10 04:18:22;;;;;;;;;;;8.90;79.20;;;;;;4302975;33;43974;-82
2022/03/10 04:20:50;;;;;;;;;;;8.90;78.70;;;;;;4290255;33;44133;-82
2022/03/10 04:23:18;;;;;;;;;;;8.90;78.70;;;;;;4290129;33;43150;-82
2022/03/10 04:25:45;;;;;;;;;;;8.90;78.90;;;;;;4290679;33;35646;-82
2022/03/10 04:28:12;;;;;;;;;;;8.90;78.70;;;;;;4290154;33;46087;-82
2022/03/10 04:30:44;;;;;;;;;;;8.90;79.10;;;;;;4290439;33;44805;-82
2022/03/10 04:33:12;;;;;;;;;;;8.80;78.70;;;;;;4290020;33;44474;-82
2022/03/10 04:35:39;;;;;;;;;;;8.80;78.30;;;;;;4290073;33;44196;-82
2022/03/10 04:38:07;;;;;;;;;;;8.80;78.70;;;;;;4290024;33;43214;-83
2022/03/10 04:40:34;;;;;;;;;;;8.80;79.10;;;;;;4290186;33;44656;-81
2022/03/10 04:43:01;;;;;;;;;;;8.80;78.90;;;;;;4290090;33;44172;-82
2022/03/10 04:45:28;;;;;;;;;;;8.80;78.60;;;;;;4289709;33;43831;-82
2022/03/10 04:47:55;;;;;;;;;;;8.80;78.90;;;;;;4302799;33;43742;-82
2022/03/10 04:50:25;;;;;;;;;;;8.80;78.50;;;;;;4289955;33;44071;-82
2022/03/10 04:52:52;;;;;;;;;;;8.70;78.60;;;;;;4289782;33;44088;-82
2022/03/10 04:55:19;;;;;;;;;;;8.70;78.40;;;;;;4289835;33;44139;-83
2022/03/10 04:57:50;;;;;;;;;;;8.70;78.90;;;;;;4290264;33;44390;-82
2022/03/10 05:00:19;;;;;;;;;;;8.70;78.30;;;;;;4289495;33;44075;-82
2022/03/10 05:02:49;;;;;;;;;;;8.70;78.80;;;;;;4302159;33;46018;-83
2022/03/10 05:05:18;;;;;;;;;;;8.70;78.80;;;;;;4289686;33;45776;-82
2022/03/10 05:07:46;;;;;;;;;;;8.70;78.90;;;;;;4302253;33;43997;-82
2022/03/10 05:10:13;;;;;;;;;;;8.70;79.00;;;;;;4289735;33;43314;-82
2022/03/10 05:12:53;;;;;;;;;;;8.70;79.00;;;;;;4302287;33;43469;-82
2022/03/10 05:15:21;;;;;;;;;;;8.70;79.00;;;;;;4289731;33;45103;-82
2022/03/10 05:17:50;;;;;;;;;;;8.70;78.60;;;;;;4290686;33;20013;-81
2022/03/10 05:20:19;;;;;;;;;;;8.60;78.70;;;;;;4289101;33;46214;-82
2022/03/10 05:22:47;;;;;;;;;;;8.60;78.50;;;;;;4289034;33;44292;-82
2022/03/10 05:25:15;;;;;;;;;;;8.60;78.70;;;;;;4289234;33;43363;-82
2022/03/10 05:27:43;;;;;;;;;;;8.60;78.80;;;;;;4302184;33;42926;-82
2022/03/10 05:30:10;;;;;;;;;;;8.60;78.50;;;;;;4302005;33;43295;-83
2022/03/10 05:32:38;;;;;;;;;;;8.60;78.80;;;;;;4302077;33;45809;-82
2022/03/10 05:35:07;;;;;;;;;;;8.60;78.90;;;;;;4289294;33;44254;-82
2022/03/10 05:37:38;;;;;;;;;;;8.60;78.90;;;;;;4289309;33;44086;-82
2022/03/10 05:40:06;;;;;;;;;;;8.60;78.60;;;;;;4288841;33;44988;-82
2022/03/10 05:42:33;;;;;;;;;;;8.50;78.60;;;;;;4301892;33;44979;-82
2022/03/10 05:45:00;;;;;;;;;;;8.60;78.50;;;;;;4289170;33;44349;-82
2022/03/10 05:47:27;;;;;;;;;;;8.60;78.50;;;;;;4302033;33;45739;-82
2022/03/10 05:49:54;;;;;;;;;;;8.50;78.80;;;;;;4302125;33;44210;-82
2022/03/10 05:52:21;;;;;;;;;;;8.50;78.50;;;;;;4302160;33;44076;-82
2022/03/10 05:54:50;;;;;;;;;;;8.50;78.70;;;;;;4289463;33;43328;-83
2022/03/10 05:57:18;;;;;;;;;;;8.50;78.20;;;;;;4288743;33;43356;-83
2022/03/10 05:59:46;;;;;;;;;;;8.50;78.10;;;;;;4288794;33;42864;-82
2022/03/10 06:02:15;;;;;;;;;;;8.50;78.30;;;;;;4301597;33;42879;-82
2022/03/10 06:04:42;;;;;;;;;;;8.50;79.00;;;;;;4301560;33;43617;-82
2022/03/10 06:07:10;;;;;;;;;;;8.50;78.20;;;;;;4301636;33;42623;-82
2022/03/10 06:09:37;;;;;;;;;;;8.40;78.10;;;;;;4301458;33;42761;-82
2022/03/10 06:12:04;;;;;;;;;;;8.40;78.80;;;;;;4301692;33;43776;-82
2022/03/10 06:14:32;;;;;;;;;;;8.40;78.10;;;;;;4288755;33;43372;-82
2022/03/10 06:16:59;;;;;;;;;;;8.40;77.70;;;;;;4288300;33;45086;-82
2022/03/10 06:19:26;;;;;;;;;;;8.50;78.10;;;;;;4288767;33;44188;-83
2022/03/10 06:21:53;;;;;;;;;;;8.40;77.50;;;;;;4288476;33;44392;-83
2022/03/10 06:24:20;;;;;;;;;;;8.40;78.00;;;;;;4301826;33;43470;-82
2022/03/10 06:26:47;;;;;;;;;;;8.40;77.80;;;;;;4288205;33;43510;-82
2022/03/10 06:29:14;;;;;;;;;;;8.40;77.80;;;;;;4288730;33;44585;-82
2022/03/10 06:31:42;;;;;;;;;;;8.40;78.10;;;;;;4288557;33;44114;-82
2022/03/10 06:34:10;;;;;;;;;;;8.30;78.30;;;;;;4301707;33;44412;-82
2022/03/10 06:36:37;;;;;;;;;;;8.40;78.10;;;;;;4301635;33;43334;-82
2022/03/10 06:39:06;;;;;;;;;;;8.30;78.20;;;;;;4288662;33;44437;-82
2022/03/10 06:41:33;;;;;;;;;;;8.30;77.60;;;;;;4288087;33;42859;-82
2022/03/10 06:44:00;;;;;;;;;;;8.30;77.60;;;;;;4288434;33;43239;-83
2022/03/10 06:46:27;;;;;;;;;;;8.30;77.30;;;;;;4301191;33;44061;-82
2022/03/10 06:48:54;;;;;;;;;;;8.30;78.00;;;;;;4301143;33;45795;-82
2022/03/10 06:51:21;;;;;;;;;;;8.30;78.10;;;;;;4301198;33;44106;-82
2022/03/10 06:53:48;;;;;;;;;;;8.30;77.40;;;;;;4288517;33;44996;-82
2022/03/10 06:56:16;;;;;;;;;;;8.30;78.00;;;;;;4288518;33;44851;-82
2022/03/10 06:58:44;;;;;;;;;;;8.30;78.10;;;;;;4287832;33;44769;-82
2022/03/10 07:01:11;;;;;;;;;;;8.30;77.80;;;;;;4300719;33;42960;-82
2022/03/10 07:03:38;;;;;;;;;;;8.30;78.00;;;;;;4301390;33;43194;-82
2022/03/10 07:06:06;;;;;;;;;;;8.30;77.20;;;;;;4301172;33;42662;-82
2022/03/10 07:08:33;;;;;;;;;;;8.30;77.60;;;;;;4301392;33;43287;-82
2022/03/10 07:11:00;;;;;;;;;;;8.30;77.80;;;;;;4288232;33;43424;-82
2022/03/10 07:13:27;;;;;;;;;;;8.30;77.20;;;;;;4288209;33;44425;-83
2022/03/10 07:15:57;;;;;;;;;;;8.30;77.40;;;;;;4287864;33;42938;-82
2022/03/10 07:18:24;;;;;;;;;;;8.30;78.00;;;;;;4300989;33;44299;-82
2022/03/10 07:20:52;;;;;;;;;;;8.30;77.70;;;;;;4301052;33;43892;-82
2022/03/10 07:23:20;;;;;;;;;;;8.30;77.50;;;;;;4300787;33;43886;-82
2022/03/10 07:25:47;;;;;;;;;;;8.30;77.80;;;;;;4301188;33;43205;-82
2022/03/10 07:28:14;;;;;;;;;;;8.30;78.20;;;;;;4288241;33;45604;-82
2022/03/10 07:30:41;;;;;;;;;;;8.30;77.60;;;;;;4290748;33;42627;-82
2022/03/10 07:33:08;;;;;;;;;;;8.30;78.10;;;;;;4304295;33;45875;-83
2022/03/10 07:35:35;;;;;;;;;;;8.30;77.60;;;;;;4290876;33;43914;-82
2022/03/10 07:38:02;;;;;;;;;;;8.40;78.10;;;;;;4290821;33;43500;-82
2022/03/10 07:40:29;;;;;;;;;;;8.30;78.10;;;;;;4290961;33;45638;-83
2022/03/10 07:42:59;;;;;;;;;;;8.30;77.50;;;;;;4303977;33;45782;-82
2022/03/10 07:45:27;;;;;;;;;;;8.40;78.60;;;;;;4304017;33;44213;-82
2022/03/10 07:47:54;;;;;;;;;;;8.40;77.70;;;;;;4290896;33;46108;-82
2022/03/10 07:50:23;;;;;;;;;;;8.40;78.40;;;;;;4290609;33;44234;-82
2022/03/10 07:52:50;;;;;;;;;;;8.40;78.10;;;;;;4290783;33;45095;-82
2022/03/10 07:55:17;;;;;;;;;;;8.40;78.10;;;;;;4303951;33;43845;-82
2022/03/10 07:57:44;;;;;;;;;;;8.40;78.80;;;;;;4290380;33;42663;-83
2022/03/10 08:00:11;;;;;;;;;;;8.40;77.70;;;;;;4290496;33;42721;-82
2022/03/10 08:02:38;;;;;;;;;;;8.40;77.50;;;;;;4290058;33;42283;-82
2022/03/10 08:05:07;;;;;;;;;;;8.40;77.70;;;;;;4303607;33;44934;-81
2022/03/10 08:07:35;;;;;;;;;;;8.50;78.30;;;;;;4290527;33;45314;-82
2022/03/10 08:10:04;;;;;;;;;;;8.50;78.20;;;;;;4290641;33;43257;-82
2022/03/10 08:12:32;;;;;;;;;;;8.50;78.70;;;;;;4303336;33;43263;-82
2022/03/10 08:15:00;;;;;;;;;;;8.50;78.70;;;;;;4303174;33;44716;-81
2022/03/10 08:17:27;;;;;;;;;;;8.50;78.80;;;;;;4303518;33;42825;-82
2022/03/10 08:19:55;;;;;;;;;;;8.50;79.20;;;;;;4303351;33;43477;-82
2022/03/10 08:22:24;;;;;;;;;;;8.50;78.70;;;;;;4302955;33;44234;-82
2022/03/10 08:24:51;;;;;;;;;;;8.50;78.90;;;;;;4290048;33;43002;-82
2022/03/10 08:27:19;;;;;;;;;;;8.60;79.00;;;;;;4302910;33;42331;-82
2022/03/10 08:29:46;;;;;;;;;;;8.60;79.40;;;;;;4290104;33;44002;-82
2022/03/10 08:32:13;;;;;;;;;;;8.60;79.80;;;;;;4290242;33;43566;-82
2022/03/10 08:34:41;;;;;;;;;;;8.60;80.40;;;;;;4303189;33;44717;-81
2022/03/10 08:37:08;;;;;;;;;;;8.60;79.30;;;;;;4302701;33;44190;-82
2022/03/10 08:39:35;;;;;;;;;;;8.70;80.30;;;;;;4289708;33;43470;-82
2022/03/10 08:42:02;;;;;;;;;;;8.70;80.50;;;;;;4289686;33;43857;-82
2022/03/10 08:44:29;;;;;;;;;;;8.70;80.40;;;;;;4290020;33;43413;-82
2022/03/10 08:46:56;;;;;;;;;;;8.70;80.60;;;;;;4290035;33;43403;-81
2022/03/10 08:49:23;;;;;;;;;;;8.70;80.80;;;;;;4290005;33;45430;-81
2022/03/10 08:51:51;;;;;;;;;;;8.80;80.80;;;;;;4289588;33;42723;-81
2022/03/10 08:54:19;;;;;;;;;;;8.80;81.00;;;;;;4302341;33;43413;-82
2022/03/10 08:56:47;;;;;;;;;;;8.80;81.00;;;;;;4302912;33;44707;-82
2022/03/10 08:59:14;;;;;;;;;;;8.80;80.90;;;;;;4289449;33;43270;-81
2022/03/10 09:01:41;;;;;;;;;;;8.80;80.90;;;;;;4302256;33;42949;-81
2022/03/10 09:04:08;;;;;;;;;;;8.80;81.60;;;;;;4289634;33;44468;-82
2022/03/10 09:06:35;;;;;;;;;;;8.80;82.10;;;;;;4289844;33;45120;-81
2022/03/10 09:09:03;;;;;;;;;;;8.90;82.00;;;;;;4289751;33;44054;-82
2022/03/10 09:11:30;;;;;;;;;;;8.90;82.00;;;;;;4289970;33;44225;-82
2022/03/10 09:13:59;;;;;;;;;;;8.90;82.10;;;;;;4289688;33;42858;-81
2022/03/10 09:16:27;;;;;;;;;;;8.90;82.30;;;;;;4302579;33;43827;-81
2022/03/10 09:18:54;;;;;;;;;;;8.90;82.10;;;;;;4289514;33;42698;-82
2022/03/10 09:21:21;;;;;;;;;;;9.00;82.40;;;;;;4289618;33;45022;-81
2022/03/10 09:23:49;;;;;;;;;;;9.00;82.20;;;;;;4302172;33;44638;-81
2022/03/10 09:26:17;;;;;;;;;;;9.00;82.60;;;;;;4302300;33;43976;-80
2022/03/10 09:28:45;;;;;;;;;;;9.00;82.50;;;;;;4288947;33;44592;-81
2022/03/10 09:31:15;;;;;;;;;;;9.00;82.60;;;;;;4302402;33;43178;-81
2022/03/10 09:33:42;;;;;;;;;;;9.10;82.90;;;;;;4289202;33;44212;-81
2022/03/10 09:36:09;;;;;;;;;;;9.10;82.50;;;;;;4289368;33;43910;-81
2022/03/10 09:38:36;;;;;;;;;;;9.20;82.60;;;;;;4302097;33;43072;-81
2022/03/10 09:41:03;;;;;;;;;;;9.10;82.60;;;;;;4288738;33;44931;-81
2022/03/10 09:43:31;;;;;;;;;;;9.20;82.60;;;;;;4289219;33;43582;-80
2022/03/10 09:45:59;;;;;;;;;;;9.20;83.40;;;;;;4289102;33;44748;-81
2022/03/10 09:48:27;;;;;;;;;;;9.20;83.50;;;;;;4288745;33;43320;-80
2022/03/10 09:50:54;;;;;;;;;;;9.30;84.10;;;;;;4288974;33;44232;-80
2022/03/10 09:53:26;;;;;;;;;;;9.30;84.40;;;;;;4301812;33;43877;-81
2022/03/10 09:55:54;;;;;;;;;;;9.30;84.10;;;;;;4301998;33;43301;-80
2022/03/10 09:58:21;;;;;;;;;;;9.30;84.20;;;;;;4301561;33;43282;-82
2022/03/10 10:00:48;;;;;;;;;;;9.40;84.50;;;;;;4301979;33;42941;-81
2022/03/10 10:03:15;;;;;;;;;;;9.40;83.80;;;;;;4288846;33;44103;-81
2022/03/10 10:05:43;;;;;;;;;;;9.40;84.40;;;;;;4301926;33;45469;-80
2022/03/10 10:08:13;;;;;;;;;;;9.40;84.00;;;;;;4288968;33;43958;-81
2022/03/10 10:10:49;;;;;;;;;;;9.50;84.20;;;;;;4302048;33;43950;-80
2022/03/10 10:13:29;;;;;;;;;;;9.50;84.30;;;;;;4288439;33;43246;-81
2022/03/10 10:15:58;;;;;;;;;;;9.50;83.90;;;;;;4288601;33;44631;-80
2022/03/10 10:18:27;;;;;;;;;;;9.60;84.20;;;;;;4288952;33;43834;-80
2022/03/10 10:21:18;;;;;;;;;;;9.60;84.40;;;;;;4301590;33;44227;-81
2022/03/10 10:23:47;;;;;;;;;;;9.70;83.90;;;;;;4301655;33;44948;-80
2022/03/10 10:26:14;;;;;;;;;;;9.70;83.70;;;;;;4288643;33;43160;-81
2022/03/10 10:28:48;;;;;;;;;;;9.70;83.70;;;;;;4289611;33;44263;-82
2022/03/10 10:31:17;;;;;;;;;;;9.80;84.30;;;;;;4301610;33;44316;-80
2022/03/10 10:34:10;;;;;;;;;;;9.80;84.50;;;;;;4288150;33;45762;-80
2022/03/10 10:36:38;;;;;;;;;;;9.80;84.40;;;;;;4299337;33;46172;-80
2022/03/10 10:39:10;;;;;;;;;;;9.90;84.20;;;;;;4287926;33;45473;-80
2022/03/10 10:41:41;;;;;;;;;;;9.90;83.50;;;;;;4301549;33;45589;-80
2022/03/10 10:44:09;;;;;;;;;;;9.90;83.80;;;;;;4288523;33;44082;-81
2022/03/10 10:46:37;;;;;;;;;;;9.90;84.30;;;;;;4287995;33;43306;-81
2022/03/10 10:49:04;;;;;;;;;;;10.00;84.60;;;;;;4301462;33;45123;-81
2022/03/10 10:51:51;;;;;;;;;;;10.00;84.40;;;;;;4301317;33;44996;-80
2022/03/10 10:54:18;;;;;;;;;;;10.10;84.60;;;;;;4301591;33;43904;-80
2022/03/10 10:56:46;;;;;;;;;;;10.10;84.40;;;;;;4301319;33;42953;-80
2022/03/10 10:59:25;;;;;;;;;;;10.10;84.50;;;;;;4288471;33;45007;-80
2022/03/10 11:02:07;;;;;;;;;;;10.10;84.20;;;;;;4288850;33;44225;-80
2022/03/10 11:04:34;;;;;;;;;;;10.20;84.60;;;;;;4304670;33;43351;-80
2022/03/10 11:07:01;;;;;;;;;;;10.30;83.90;;;;;;4305760;33;43629;-80
2022/03/10 11:09:30;;;;;;;;;;;10.30;83.70;;;;;;4292666;33;44615;-80
2022/03/10 11:11:59;;;;;;;;;;;10.30;84.10;;;;;;4293048;33;43996;-80
2022/03/10 11:14:26;;;;;;;;;;;10.30;83.60;;;;;;4305673;33;42931;-80
2022/03/10 11:16:55;;;;;;;;;;;10.40;84.10;;;;;;4292651;33;42742;-80
2022/03/10 11:19:25;;;;;;;;;;;10.40;83.50;;;;;;4292949;33;43706;-80
2022/03/10 11:21:57;;;;;;;;;;;10.40;84.10;;;;;;4293146;33;42676;-81
2022/03/10 11:24:43;;;;;;;;;;;10.50;83.70;;;;;;4292839;33;42593;-80
2022/03/10 11:27:15;;;;;;;;;;;10.50;83.40;;;;;;4292710;33;43863;-80
2022/03/10 11:29:45;;;;;;;;;;;10.50;83.30;;;;;;4293119;33;45856;-80
2022/03/10 11:32:12;;;;;;;;;;;10.60;84.20;;;;;;4306742;33;20003;-80
2022/03/10 11:34:43;;;;;;;;;;;10.60;83.50;;;;;;4292842;33;43898;-81
2022/03/10 11:37:10;;;;;;;;;;;10.70;83.80;;;;;;4293137;33;43843;-80
2022/03/10 11:39:53;;;;;;;;;;;10.70;83.20;;;;;;4305425;33;42906;-80
2022/03/10 11:42:26;;;;;;;;;;;10.70;82.70;;;;;;4292466;33;43057;-80
2022/03/10 11:45:05;;;;;;;;;;;10.80;82.80;;;;;;4292471;33;44205;-80
2022/03/10 11:47:32;;;;;;;;;;;10.80;82.80;;;;;;4292747;33;44147;-80
2022/03/10 11:50:18;;;;;;;;;;;10.80;83.00;;;;;;4292597;33;42719;-81
2022/03/10 11:52:49;;;;;;;;;;;10.80;83.00;;;;;;4306034;33;43034;-81
2022/03/10 11:55:16;;;;;;;;;;;10.80;83.20;;;;;;4305970;33;43148;-80
2022/03/10 11:57:52;;;;;;;;;;;10.90;83.40;;;;;;4305457;33;43212;-80
2022/03/10 12:00:23;;;;;;;;;;;10.90;83.90;;;;;;4305317;33;43818;-80
2022/03/10 12:02:57;;;;;;;;;;;10.90;84.20;;;;;;4293194;33;20069;-80
2022/03/10 12:05:24;;;;;;;;;;;11.00;85.20;;;;;;4292730;33;43478;-80
2022/03/10 12:07:53;;;;;;;;;;;11.00;84.20;;;;;;4292706;33;44213;-80
2022/03/10 12:10:22;;;;;;;;;;;11.00;83.70;;;;;;4305307;33;44021;-80
2022/03/10 12:12:49;;;;;;;;;;;11.00;83.50;;;;;;4305520;33;43534;-80
2022/03/10 12:15:27;;;;;;;;;;;11.00;83.70;;;;;;4304019;33;44176;-80
2022/03/10 12:17:55;;;;;;;;;;;11.10;83.70;;;;;;4290119;33;44085;-80
2022/03/10 12:20:36;;;;;;;;;;;11.10;82.70;;;;;;4290426;33;46129;-80
2022/03/10 12:23:03;;;;;;;;;;;11.10;83.30;;;;;;4303498;33;46019;-80
2022/03/10 12:25:36;;;;;;;;;;;11.20;83.20;;;;;;4290069;33;43862;-80
2022/03/10 12:28:03;;;;;;;;;;;11.20;83.30;;;;;;4290659;33;43198;-80
2022/03/10 12:30:30;;;;;;;;;;;11.20;83.40;;;;;;4290159;33;42728;-80
2022/03/10 12:32:58;;;;;;;;;;;11.30;83.30;;;;;;4290604;33;20003;-81
2022/03/10 12:35:30;;;;;;;;;;;11.30;81.70;;;;;;4290263;33;43884;-81
2022/03/10 12:37:57;;;;;;;;;;;11.40;81.60;;;;;;4303253;33;44044;-80
2022/03/10 12:40:27;;;;;;;;;;;11.40;80.70;;;;;;4290021;33;44078;-80
2022/03/10 12:43:07;;;;;;;;;;;11.50;80.90;;;;;;4302757;33;43891;-80
2022/03/10 12:45:46;;;;;;;;;;;11.50;80.00;;;;;;4303100;33;43030;-80
2022/03/10 12:48:18;;;;;;;;;;;11.50;80.10;;;;;;4290238;33;43367;-80
2022/03/10 12:50:45;;;;;;;;;;;11.60;80.20;;;;;;4290121;33;45796;-80
2022/03/10 12:53:13;;;;;;;;;;;11.70;79.80;;;;;;4289831;33;43300;-80
2022/03/10 12:55:41;;;;;;;;;;;11.70;79.10;;;;;;4302481;33;43809;-80
2022/03/10 12:58:08;;;;;;;;;;;11.80;79.30;;;;;;4289926;33;43947;-80
2022/03/10 13:00:36;;;;;;;;;;;11.90;79.90;;;;;;4302413;33;44241;-80
2022/03/10 13:03:03;;;;;;;;;;;11.90;79.90;;;;;;4290279;33;20478;-81
2022/03/10 13:05:32;;;;;;;;;;;11.90;79.20;;;;;;4289538;33;44119;-80
2022/03/10 13:08:09;;;;;;;;;;;12.00;78.00;;;;;;4289369;33;42972;-80
2022/03/10 13:10:36;;;;;;;;;;;12.00;78.30;;;;;;4289703;33;45317;-80
2022/03/10 13:13:05;;;;;;;;;;;12.00;77.90;;;;;;4289305;33;44354;-80
2022/03/10 13:15:35;;;;;;;;;;;12.10;79.10;;;;;;4302216;33;43473;-80
2022/03/10 13:18:03;;;;;;;;;;;12.10;78.10;;;;;;4289161;33;45797;-80
2022/03/10 13:20:33;;;;;;;;;;;12.20;79.70;;;;;;4302017;33;44578;-80
2022/03/10 13:23:05;;;;;;;;;;;12.20;79.10;;;;;;4289171;33;43855;-80
2022/03/10 13:25:34;;;;;;;;;;;12.20;79.30;;;;;;4289622;33;44025;-81
2022/03/10 13:28:05;;;;;;;;;;;12.20;79.10;;;;;;4288838;33;42527;-80
2022/03/10 13:30:33;;;;;;;;;;;12.20;78.20;;;;;;4302125;33;42648;-81
2022/03/10 13:33:05;;;;;;;;;;;12.30;77.80;;;;;;4302046;33;43625;-80
2022/03/10 13:35:37;;;;;;;;;;;12.30;77.60;;;;;;4289874;33;20483;-80
2022/03/10 13:38:05;;;;;;;;;;;12.30;77.40;;;;;;4289381;33;45563;-80
2022/03/10 13:40:34;;;;;;;;;;;12.40;78.70;;;;;;4288841;33;44205;-80
2022/03/10 13:43:03;;;;;;;;;;;12.40;78.90;;;;;;4301920;33;44921;-80
2022/03/10 13:45:41;;;;;;;;;;;12.40;76.30;;;;;;4302246;33;45156;-80
2022/03/10 13:48:22;;;;;;;;;;;12.50;76.20;;;;;;4289044;33;43952;-80
2022/03/10 13:50:49;;;;;;;;;;;12.50;77.20;;;;;;4301805;33;44601;-80
2022/03/10 13:53:16;;;;;;;;;;;12.60;77.60;;;;;;4301600;33;44613;-80
2022/03/10 13:55:51;;;;;;;;;;;12.60;76.40;;;;;;4301975;33;43292;-81
2022/03/10 13:58:18;;;;;;;;;;;12.70;77.40;;;;;;4301768;33;42725;-81
2022/03/10 14:00:46;;;;;;;;;;;12.70;76.70;;;;;;4289005;33;44188;-80
2022/03/10 14:03:19;;;;;;;;;;;12.70;77.60;;;;;;4301477;33;43296;-80
2022/03/10 14:05:47;;;;;;;;;;;12.80;77.10;;;;;;4302950;33;20061;-80
2022/03/10 14:08:14;;;;;;;;;;;12.80;77.10;;;;;;4288993;33;44255;-80
2022/03/10 14:10:41;;;;;;;;;;;12.80;77.30;;;;;;4288984;33;45828;-81
2022/03/10 14:13:08;;;;;;;;;;;12.80;76.90;;;;;;4301787;33;42670;-80
2022/03/10 14:15:37;;;;;;;;;;;12.90;76.00;;;;;;4301903;33;43766;-81
2022/03/10 14:18:09;;;;;;;;;;;12.90;76.90;;;;;;4288459;33;43431;-81
2022/03/10 14:20:43;;;;;;;;;;;13.00;77.60;;;;;;4288836;33;42930;-80
2022/03/10 14:23:13;;;;;;;;;;;13.00;77.80;;;;;;4301587;33;42958;-80
2022/03/10 14:25:43;;;;;;;;;;;13.00;77.40;;;;;;4288955;33;43204;-80
2022/03/10 14:28:10;;;;;;;;;;;13.00;77.60;;;;;;4288723;33;43419;-80
2022/03/10 14:30:38;;;;;;;;;;;13.00;76.60;;;;;;4288230;33;45680;-80
2022/03/10 14:33:06;;;;;;;;;;;13.10;77.40;;;;;;4288800;33;43555;-81
2022/03/10 14:35:35;;;;;;;;;;;13.20;77.10;;;;;;4288477;33;41861;-80
2022/03/10 14:38:02;;;;;;;;;;;13.20;76.40;;;;;;4287978;33;44195;-81
2022/03/10 14:40:29;;;;;;;;;;;13.20;75.90;;;;;;4288251;33;43492;-81