Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:02;;;;;;;0.70;0.67;;;;;;;17.23;100.00;-21149.41;5054944;28;20747;-73
2021/08/26 00:09:29;;;;;;;0.70;0.70;;;;;;;17.13;100.00;-21146.66;5035451;28;20509;-73
2021/08/26 00:11:57;;;;;;;0.80;0.80;;;;;;;17.14;100.00;-21146.94;5041356;28;20442;-73
2021/08/26 00:14:24;;;;;;;0.70;0.70;;;;;;;17.03;100.00;-21143.91;5055386;28;20447;-73
2021/08/26 00:16:52;;;;;;;0.87;0.87;;;;;;;17.13;100.00;-21146.66;5055719;28;20414;-72
2021/08/26 00:19:20;;;;;;;4.40;1.00;;;;;;;17.08;100.00;-21145.28;5055479;28;20500;-73
2021/08/26 00:21:47;;;;;;;0.77;0.70;;;;;;;17.12;100.00;-21146.38;5054338;28;20463;-73
2021/08/26 00:24:14;;;;;;;0.80;0.80;;;;;;;17.10;100.00;-21145.84;5055421;28;20484;-74
2021/08/26 00:26:41;;;;;;;1.57;1.47;;;;;;;17.04;100.00;-21144.19;5055460;28;20468;-72
2021/08/26 00:29:10;;;;;;;0.80;0.80;;;;;;;17.15;100.00;-21147.22;5052916;28;20449;-74
2021/08/26 00:31:37;;;;;;;0.80;0.80;;;;;;;17.23;100.00;-21149.41;5053985;28;20460;-73
2021/08/26 00:34:04;;;;;;;2.30;2.20;;;;;;;17.14;100.00;-21146.94;5075977;28;20452;-74
2021/08/26 00:36:31;;;;;;;0.80;0.70;;;;;;;17.19;100.00;-21148.31;5054938;28;20516;-73
2021/08/26 00:38:58;;;;;;;0.70;0.60;;;;;;;17.04;100.00;-21144.34;5055300;28;20800;-72
2021/08/26 00:41:27;;;;;;;0.70;0.70;;;;;;;16.92;100.00;-21140.91;5053665;28;20429;-73
2021/08/26 00:43:54;;;;;;;0.70;0.60;;;;;;;16.97;100.00;-21142.41;5054754;28;20417;-72
2021/08/26 00:46:25;;;;;;;0.70;0.70;;;;;;;17.02;100.00;-21143.66;5054340;28;20978;-72
2021/08/26 00:48:52;;;;;;;0.70;0.60;;;;;;;16.89;100.00;-21140.22;5053988;28;20450;-73
2021/08/26 00:51:19;;;;;;;0.70;0.70;;;;;;;16.88;100.00;-21140.06;5052818;28;20476;-74
2021/08/26 00:53:48;;;;;;;1.00;0.90;;;;;;;16.94;100.00;-21141.59;5053224;28;20487;-73
2021/08/26 00:56:16;;;;;;;0.70;0.60;;;;;;;16.95;100.00;-21141.72;5086840;28;20559;-73
2021/08/26 00:59:09;;;;;;;0.97;0.87;;;;;;;16.85;100.00;-21139.25;5054354;28;20745;-73
2021/08/26 01:01:45;;;;;;;0.80;0.70;;;;;;;16.72;100.00;-21135.56;5088028;28;20574;-73
2021/08/26 01:04:45;;;;;;;0.70;0.70;;;;;;;16.75;100.00;-21136.50;5054431;28;20544;-74
2021/08/26 01:07:42;;;;;;;0.70;0.60;;;;;;;16.65;100.00;-21133.91;5053878;28;20772;-72
2021/08/26 01:10:13;;;;;;;0.80;0.70;;;;;;;16.74;100.00;-21136.25;5070044;28;20436;-72
2021/08/26 01:13:06;;;;;;;0.80;0.80;;;;;;;16.69;100.00;-20480.44;5053955;28;20943;-72
2021/08/26 01:15:36;;;;;;;0.70;0.70;;;;;;;16.74;100.00;-19371.09;5052723;28;20474;-72
2021/08/26 01:18:05;;;;;;;0.70;0.70;;;;;;;16.69;100.00;-18205.63;5069330;28;20460;-72
2021/08/26 01:20:38;;;;;;;0.90;0.80;;;;;;;16.70;100.00;-16557.75;5052817;28;20439;-72
2021/08/26 01:23:05;;;;;;;1.20;1.07;;;;;;;16.65;100.00;-14760.88;5054414;28;20443;-73
2021/08/26 01:25:41;;;;;;;0.73;0.70;;;;;;;16.75;100.00;-12924.84;5066015;28;20964;-72
2021/08/26 01:28:08;;;;;;;0.70;0.70;;;;;;;16.67;100.00;-10884.84;5052435;28;20448;-73
2021/08/26 01:30:38;;;;;;;0.90;0.90;;;;;;;16.68;100.00;-8547.66;5052748;28;20564;-72
2021/08/26 01:33:05;;;;;;;0.80;0.70;;;;;;;16.60;100.00;-5065.22;5054186;28;20424;-73
2021/08/26 01:35:33;;;;;;;0.77;0.70;;;;;;;16.43;100.00;-835.13;5052985;28;20492;-73
2021/08/26 01:38:00;;;;;;;0.80;0.77;;;;;;;16.41;100.00;2888.13;5052832;28;21014;-73
2021/08/26 01:40:33;;;;;;;0.70;0.63;;;;;;;16.33;100.00;7062.91;5052292;28;20500;-72
2021/08/26 01:43:03;;;;;;;0.70;0.60;;;;;;;16.25;100.00;10856.53;5054054;28;20432;-73
2021/08/26 01:45:30;;;;;;;0.90;0.80;;;;;;;16.26;100.00;13884.84;5054026;28;20434;-73
2021/08/26 01:47:57;;;;;;;0.80;0.70;;;;;;;16.19;100.00;16118.28;5052202;28;20467;-73
2021/08/26 01:50:24;;;;;;;0.70;0.70;;;;;;;16.26;100.00;18217.25;5050335;28;20436;-73
2021/08/26 01:52:52;;;;;;;0.70;0.70;;;;;;;16.25;100.00;20276.44;5052665;28;21057;-73
2021/08/26 01:55:20;;;;;;;0.80;0.80;;;;;;;16.30;100.00;22055.16;5052187;28;20454;-73
2021/08/26 01:57:47;;;;;;;0.70;0.60;;;;;;;16.23;100.00;23188.97;5053812;28;20430;-73
2021/08/26 02:00:17;;;;;;;2.93;1.47;;;;;;;16.30;100.00;24145.41;5053687;28;20414;-74
2021/08/26 02:03:06;;;;;;;0.70;0.70;;;;;;;16.19;100.00;24491.53;5038104;28;20950;-72
2021/08/26 02:05:33;;;;;;;1.20;1.00;;;;;;;16.26;100.00;24384.19;5052660;28;20432;-73
2021/08/26 02:08:00;;;;;;;1.57;1.33;;;;;;;16.35;100.00;24311.53;5051982;28;20490;-74
2021/08/26 02:10:28;;;;;;;0.70;0.60;;;;;;;16.32;100.00;23972.09;5052311;28;20443;-73
2021/08/26 02:12:55;;;;;;;0.70;0.60;;;;;;;16.25;100.00;23730.38;5051990;28;20530;-72
2021/08/26 02:15:23;;;;;;;0.70;0.60;;;;;;;16.28;100.00;22970.94;5053945;28;20466;-73
2021/08/26 02:17:50;;;;;;;0.70;0.67;;;;;;;16.29;100.00;22518.03;5053019;28;20528;-73
2021/08/26 02:20:18;;;;;;;0.80;0.70;;;;;;;16.25;100.00;22068.38;5053545;28;20425;-73
2021/08/26 02:22:46;;;;;;;0.77;0.77;;;;;;;16.15;100.00;21495.94;5052521;28;20467;-73
2021/08/26 02:25:15;;;;;;;0.80;0.80;;;;;;;16.21;100.00;20500.03;5085964;28;20451;-73
2021/08/26 02:27:42;;;;;;;0.70;0.70;;;;;;;16.12;100.00;19207.16;5039556;28;20547;-74
2021/08/26 02:30:13;;;;;;;0.70;0.70;;;;;;;16.13;100.00;17995.13;5054031;28;20449;-73
2021/08/26 02:32:42;;;;;;;0.70;0.60;;;;;;;16.27;100.00;16637.16;5051639;28;20490;-73
2021/08/26 02:35:10;;;;;;;0.70;0.60;;;;;;;16.23;100.00;14885.34;5068880;28;20476;-73
2021/08/26 02:37:37;;;;;;;0.70;0.70;;;;;;;16.20;100.00;13091.38;5053068;28;20424;-73
2021/08/26 02:40:05;;;;;;;0.73;0.73;;;;;;;16.19;100.00;11452.34;5053687;28;20491;-72
2021/08/26 02:42:33;;;;;;;0.70;0.70;;;;;;;16.22;100.00;10072.38;5051861;28;20875;-72
2021/08/26 02:45:02;;;;;;;0.70;0.60;;;;;;;16.25;100.00;8458.47;5052983;28;20441;-72
2021/08/26 02:47:29;;;;;;;0.70;0.60;;;;;;;16.04;100.00;6020.63;5051648;28;20480;-72
2021/08/26 02:49:57;;;;;;;0.70;0.70;;;;;;;15.80;100.00;4328.97;5052048;28;20451;-72
2021/08/26 02:52:24;;;;;;;0.70;0.70;;;;;;;15.58;100.00;2987.94;5085062;28;20449;-73
2021/08/26 02:54:52;;;;;;;0.80;0.80;;;;;;;15.56;100.00;2199.44;5051354;28;20464;-72
2021/08/26 02:57:18;;;;;;;0.80;0.70;;;;;;;15.43;100.00;1247.66;5052022;28;20455;-72
2021/08/26 02:59:46;;;;;;;0.70;0.60;;;;;;;15.33;100.00;-1648.44;5052654;28;20431;-72
2021/08/26 03:02:12;;;;;;;0.70;0.70;;;;;;;15.36;100.00;-2587.50;5052137;28;20433;-72
2021/08/26 03:05:04;;;;;;;0.70;0.60;;;;;;;15.30;100.00;-3950.09;5052374;28;20854;-72
2021/08/26 03:07:31;;;;;;;0.70;0.70;;;;;;;15.27;100.00;-5104.00;5051566;28;20449;-72
2021/08/26 03:09:58;;;;;;;0.70;0.70;;;;;;;15.28;100.00;-6488.19;5051843;28;20432;-71
2021/08/26 03:12:24;;;;;;;0.80;0.70;;;;;;;15.23;100.00;-7744.84;5051505;28;20455;-72
2021/08/26 03:14:52;;;;;;;0.70;0.60;;;;;;;15.21;100.00;-8980.72;5053137;28;20520;-72
2021/08/26 03:17:19;;;;;;;0.70;0.70;;;;;;;15.11;100.00;-10438.00;5069802;28;20486;-72
2021/08/26 03:19:48;;;;;;;0.80;0.80;;;;;;;15.12;100.00;-11619.78;5040210;28;20771;-72
2021/08/26 03:22:17;;;;;;;0.70;0.63;;;;;;;15.10;100.00;-12684.44;5055606;28;20434;-72
2021/08/26 03:24:44;;;;;;;0.80;0.70;;;;;;;15.11;100.00;-13756.72;5056593;28;20887;-72
2021/08/26 03:27:11;;;;;;;0.70;0.60;;;;;;;15.12;100.00;-14699.78;5056351;28;20496;-72
2021/08/26 03:29:39;;;;;;;0.70;0.70;;;;;;;15.09;100.00;-15561.09;5055258;28;20527;-72
2021/08/26 03:32:08;;;;;;;0.80;0.73;;;;;;;14.98;100.00;-16397.78;5054767;28;20448;-72
2021/08/26 03:34:41;;;;;;;0.70;0.63;;;;;;;14.96;100.00;-16965.56;5055986;28;20912;-72
2021/08/26 03:37:08;;;;;;;0.70;0.60;;;;;;;14.94;100.00;-17389.34;5055282;28;20509;-72
2021/08/26 03:39:37;;;;;;;0.70;0.60;;;;;;;14.94;100.00;-17848.69;5056533;28;20461;-72
2021/08/26 03:42:04;;;;;;;0.77;0.70;;;;;;;14.92;100.00;-18219.31;5087946;28;21028;-72
2021/08/26 03:44:33;;;;;;;0.73;0.73;;;;;;;14.86;100.00;-18793.41;5055233;28;20465;-71
2021/08/26 03:47:00;;;;;;;0.80;0.70;;;;;;;14.80;100.00;-19225.94;5035270;28;20552;-72
2021/08/26 03:49:29;;;;;;;0.70;0.67;;;;;;;14.80;100.00;-19669.91;5049402;28;20462;-72
2021/08/26 03:51:56;;;;;;;0.80;0.80;;;;;;;14.80;100.00;-20083.53;5055664;28;20459;-72
2021/08/26 03:54:23;;;;;;;0.77;0.70;;;;;;;14.83;100.00;-20444.97;5054576;28;20453;-72
2021/08/26 03:56:52;;;;;;;0.80;0.70;;;;;;;14.90;100.00;-20721.72;5054703;28;20464;-72
2021/08/26 03:59:19;;;;;;;0.80;0.80;;;;;;;14.94;100.00;-20927.09;5054236;28;20457;-72
2021/08/26 04:01:46;;;;;;;0.70;0.70;;;;;;;14.94;100.00;-21087.84;5054309;28;20474;-72
2021/08/26 04:04:13;;;;;;;0.80;0.73;;;;;;;14.94;100.00;-21087.84;5052896;28;20911;-72
2021/08/26 04:06:41;;;;;;;0.70;0.70;;;;;;;15.02;100.00;-21089.78;5053899;28;20429;-72
2021/08/26 04:09:08;;;;;;;0.80;0.80;;;;;;;15.13;100.00;-21092.81;5054216;28;20454;-72
2021/08/26 04:11:35;;;;;;;0.70;0.60;;;;;;;15.12;100.00;-21092.69;5052636;28;20982;-72
2021/08/26 04:14:03;;;;;;;1.10;0.73;;;;;;;15.15;100.00;-21093.50;5055248;28;20912;-72
2021/08/26 04:16:31;;;;;;;0.80;0.70;;;;;;;15.13;100.00;-21092.81;5054123;28;20850;-72
2021/08/26 04:18:58;;;;;;;0.70;0.70;;;;;;;15.18;100.00;-21094.19;5055909;28;20469;-72
2021/08/26 04:21:25;;;;;;;0.70;0.70;;;;;;;15.17;100.00;-21093.91;5054813;28;20424;-72
2021/08/26 04:23:52;;;;;;;0.80;0.70;;;;;;;15.24;100.00;-21095.84;5050455;28;20462;-72
2021/08/26 04:26:19;;;;;;;0.70;0.60;;;;;;;15.23;100.00;-21095.56;5055674;28;20478;-72
2021/08/26 04:28:46;;;;;;;0.70;0.60;;;;;;;15.29;100.00;-21097.06;5053599;28;20410;-72
2021/08/26 04:31:15;;;;;;;0.70;0.60;;;;;;;15.32;100.00;-21098.03;5052814;28;20813;-72
2021/08/26 04:33:42;;;;;;;0.80;0.70;;;;;;;15.29;100.00;-21097.06;5034109;28;20456;-72
2021/08/26 04:36:09;;;;;;;0.70;0.70;;;;;;;15.25;100.00;-21096.13;5035473;28;20468;-72
2021/08/26 04:38:36;;;;;;;0.70;0.60;;;;;;;15.20;100.00;-21094.88;5048166;28;20485;-72
2021/08/26 04:41:04;;;;;;;0.80;0.80;;;;;;;15.19;100.00;-21094.59;5055035;28;20454;-72
2021/08/26 04:43:31;;;;;;;0.70;0.70;;;;;;;15.26;100.00;-21096.38;5055366;28;20482;-72
2021/08/26 04:45:58;;;;;;;0.70;0.63;;;;;;;15.20;100.00;-21094.75;5054680;28;20451;-72
2021/08/26 04:48:30;;;;;;;0.70;0.60;;;;;;;15.22;100.00;-21095.44;5054789;28;20451;-72
2021/08/26 04:50:57;;;;;;;0.73;0.70;;;;;;;15.22;100.00;-21095.28;5053782;28;20516;-72
2021/08/26 04:53:25;;;;;;;0.80;0.70;;;;;;;15.23;100.00;-21095.56;5051108;28;20837;-72
2021/08/26 04:55:52;;;;;;;0.80;0.70;;;;;;;15.27;100.00;-21096.66;5054936;28;20418;-72
2021/08/26 04:58:19;;;;;;;0.70;0.70;;;;;;;15.32;100.00;-21097.91;5055117;28;20418;-72
2021/08/26 05:00:46;;;;;;;0.70;0.63;;;;;;;15.36;100.00;-21099.00;5054593;28;20412;-72
2021/08/26 05:03:14;;;;;;;0.70;0.67;;;;;;;15.35;100.00;-21098.88;5054500;28;20423;-72
2021/08/26 05:05:42;;;;;;;0.80;0.70;;;;;;;15.37;100.00;-21099.41;5054564;28;20838;-72
2021/08/26 05:08:09;;;;;;;0.70;0.63;;;;;;;15.43;100.00;-21100.94;5054285;28;20450;-72
2021/08/26 05:10:38;;;;;;;0.80;0.80;;;;;;;15.43;100.00;-21100.94;5053576;28;20416;-72
2021/08/26 05:13:07;;;;;;;0.70;0.60;;;;;;;15.53;100.00;-21103.53;5036964;28;20458;-72
2021/08/26 05:15:36;;;;;;;0.70;0.70;;;;;;;15.63;100.00;-21106.28;5052807;28;20460;-72
2021/08/26 05:18:04;;;;;;;0.70;0.60;;;;;;;15.61;100.00;-21105.72;5053277;28;20487;-71
2021/08/26 05:20:31;;;;;;;0.70;0.70;;;;;;;15.57;100.00;-21104.63;5054629;28;20433;-72
2021/08/26 05:23:01;;;;;;;0.70;0.70;;;;;;;15.53;100.00;-21103.69;5049503;28;20833;-72
2021/08/26 05:25:29;;;;;;;0.70;0.60;;;;;;;15.52;100.00;-21103.25;5053611;28;20939;-71
2021/08/26 05:27:58;;;;;;;0.70;0.70;;;;;;;15.49;100.00;-21102.44;5054605;28;20826;-72
2021/08/26 05:30:26;;;;;;;0.70;0.67;;;;;;;15.55;100.00;-21104.09;5052731;28;20474;-72
2021/08/26 05:32:54;;;;;;;0.70;0.70;;;;;;;15.41;100.00;-21100.38;5053844;28;20509;-72
2021/08/26 05:35:21;;;;;;;0.70;0.70;;;;;;;15.41;100.00;-21100.50;5053006;28;20434;-72
2021/08/26 05:37:49;;;;;;;0.70;0.60;;;;;;;15.48;100.00;-21102.16;5052450;28;20476;-72
2021/08/26 05:40:17;;;;;;;0.70;0.60;;;;;;;15.45;100.00;-21101.63;5053080;28;20416;-72
2021/08/26 05:42:44;;;;;;;0.70;0.60;;;;;;;15.45;100.00;-21101.47;5051514;28;20540;-72
2021/08/26 05:45:11;;;;;;;0.80;0.80;;;;;;;15.50;100.00;-21102.72;5054427;28;20982;-72
2021/08/26 05:47:38;;;;;;;0.70;0.60;;;;;;;15.57;100.00;-21104.63;5053006;28;20446;-72
2021/08/26 05:50:07;;;;;;;0.70;0.60;;;;;;;15.40;100.00;-21100.25;5054189;28;20451;-72
2021/08/26 05:52:34;;;;;;;0.70;0.70;;;;;;;15.31;100.00;-21097.63;5043295;28;20430;-72
2021/08/26 05:55:00;;;;;;;0.70;0.70;;;;;;;15.37;100.00;-21041.88;5049497;28;20440;-72
2021/08/26 05:57:29;;;;;;;0.70;0.60;;;;;;;15.33;100.00;-20924.81;5033663;28;20466;-72
2021/08/26 05:59:56;;;;;;;0.70;0.60;;;;;;;15.36;100.00;-20723.75;5075298;28;20541;-72
2021/08/26 06:02:24;;;;;;;0.80;0.73;;;;;;;15.30;100.00;-20517.59;5051149;28;20483;-72
2021/08/26 06:04:52;;;;;;;0.70;0.60;;;;;;;15.31;100.00;-20283.13;5052627;28;20938;-73
2021/08/26 06:07:20;;;;;;;0.70;0.60;;;;;;;15.30;100.00;-19964.97;5069143;28;20453;-72
2021/08/26 06:09:48;;;;;;;0.70;0.60;;;;;;;15.35;100.00;-19726.41;5052551;28;20461;-73
2021/08/26 06:12:15;;;;;;;0.70;0.70;;;;;;;15.34;100.00;-19425.75;5053577;28;20416;-71
2021/08/26 06:14:46;;;;;;;0.70;0.60;;;;;;;15.36;100.00;-19087.88;5053566;28;20419;-72
2021/08/26 06:17:13;;;;;;;0.70;0.60;;;;;;;15.41;100.00;-18755.63;5052140;28;20466;-72
2021/08/26 06:19:40;;;;;;;0.77;0.70;;;;;;;15.45;100.00;-18438.44;5052861;28;20957;-72
2021/08/26 06:22:07;;;;;;;0.70;0.60;;;;;;;15.55;100.00;-17980.69;5051895;28;20459;-72
2021/08/26 06:24:34;;;;;;;0.70;0.60;;;;;;;15.56;100.00;-17829.31;5085609;28;20520;-72
2021/08/26 06:27:02;;;;;;;0.70;0.60;;;;;;;15.59;100.00;-17365.06;5053772;28;20891;-72
2021/08/26 06:29:29;;;;;;;0.70;0.60;;;;;;;15.60;100.00;-17082.22;5053402;28;20461;-72
2021/08/26 06:31:58;;;;;;;0.70;0.60;;;;;;;15.69;100.00;-16798.44;5052839;28;20812;-72
2021/08/26 06:34:26;;;;;;;0.70;0.63;;;;;;;15.84;100.00;-16303.19;5053207;28;20834;-72
2021/08/26 06:36:53;;;;;;;0.70;0.70;;;;;;;15.99;100.00;-15911.34;5052955;28;20463;-72
2021/08/26 06:39:20;;;;;;;0.80;0.70;;;;;;;16.22;100.00;-15409.38;5052985;28;20448;-72
2021/08/26 06:41:47;;;;;;;0.70;0.63;;;;;;;16.13;100.00;-15220.53;5051700;28;20446;-72
2021/08/26 06:44:18;;;;;;;0.80;0.80;;;;;;;16.30;100.00;-15228.53;5050735;28;20792;-73
2021/08/26 06:46:45;;;;;;;0.70;0.60;;;;;;;16.14;100.00;-15987.50;5085393;28;20979;-70
2021/08/26 06:49:13;;;;;;;0.70;0.60;;;;;;;16.01;100.00;-16539.06;5052794;28;20458;-73
2021/08/26 06:51:40;;;;;;;0.70;0.60;;;;;;;16.19;100.00;-16355.50;5049895;28;20842;-73
2021/08/26 06:54:07;;;;;;;0.73;0.70;;;;;;;16.47;100.00;-17423.88;5035689;28;20476;-73
2021/08/26 06:56:35;;;;;;;0.70;0.63;;;;;;;16.52;100.00;-19676.94;5036026;28;20446;-72
2021/08/26 06:59:03;;;;;;;0.70;0.70;;;;;;;16.50;100.00;-21129.66;5036030;28;20869;-72
2021/08/26 07:01:30;;;;;;;0.70;0.67;;;;;;;16.48;100.00;-21129.09;5045763;28;20442;-72
2021/08/26 07:03:57;;;;;;;0.70;0.70;;;;;;;16.57;100.00;-21131.56;5056737;28;20442;-72
2021/08/26 07:06:26;;;;;;;1.43;1.33;;;;;;;16.75;100.00;-21136.50;5055964;28;20530;-72
2021/08/26 07:08:53;;;;;;;0.80;0.70;;;;;;;16.81;100.00;-21138.16;5038812;28;20476;-72
2021/08/26 07:11:21;;;;;;;0.70;0.60;;;;;;;17.04;100.00;-21144.34;5056624;28;20436;-72
2021/08/26 07:13:48;;;;;;;0.77;0.70;;;;;;;17.46;100.00;-21155.44;5057880;28;20487;-72
2021/08/26 07:16:16;;;;;;;0.70;0.60;;;;;;;17.81;100.00;-21164.91;5039354;28;20448;-72
2021/08/26 07:18:43;;;;;;;0.80;0.70;;;;;;;17.65;100.00;-21160.66;5054686;28;20821;-72
2021/08/26 07:21:10;;;;;;;0.80;0.73;;;;;;;17.63;100.00;-21160.25;5089773;28;20436;-72
2021/08/26 07:23:38;;;;;;;0.70;0.60;;;;;;;17.76;100.00;-21163.53;5056448;28;20498;-72
2021/08/26 07:26:06;;;;;;;0.80;0.70;;;;;;;17.91;100.00;-21167.50;5056659;28;20465;-71
2021/08/26 07:28:33;;;;;;;0.80;0.70;;;;;;;17.92;100.00;-21167.78;5056514;28;20443;-72
2021/08/26 07:31:00;;;;;;;0.80;0.70;;;;;;;18.06;100.00;-21171.63;5056639;28;20534;-72
2021/08/26 07:33:29;;;;;;;0.80;0.70;;;;;;;18.14;100.00;-21173.66;5055666;28;20916;-72
2021/08/26 07:35:56;;;;;;;0.80;0.70;;;;;;;17.98;100.00;-21169.44;5056394;28;20476;-72
2021/08/26 07:38:23;;;;;;;0.70;0.60;;;;;;;17.79;100.00;-21164.34;5055469;28;21012;-73
2021/08/26 07:40:53;;;;;;;0.80;0.70;;;;;;;17.55;100.00;-21158.03;5073821;28;20441;-73
2021/08/26 07:43:23;;;;;;;0.70;0.60;;;;;;;17.60;100.00;-21159.28;5056698;28;20603;-73
2021/08/26 07:45:51;;;;;;;0.70;0.60;;;;;;;17.88;100.00;-21166.69;5056446;28;20411;-72
2021/08/26 07:48:19;;;;;;;0.70;0.70;;;;;;;17.91;100.00;-21167.50;5056777;28;20471;-72
2021/08/26 07:50:47;;;;;;;0.70;0.60;;;;;;;18.01;100.00;-21170.38;5056237;28;20608;-72
2021/08/26 07:53:15;;;;;;;0.70;0.70;;;;;;;18.23;100.00;-21176.28;5055256;28;20462;-73
2021/08/26 07:55:42;;;;;;;0.80;0.70;;;;;;;18.08;100.00;-21172.31;5072247;28;20452;-72
2021/08/26 07:58:12;;;;;;;0.70;0.60;;;;;;;18.38;100.00;-21180.13;5055487;28;20926;-72
2021/08/26 08:00:39;;;;;;;0.70;0.60;;;;;;;18.38;100.00;-21180.13;5072246;28;20445;-73
2021/08/26 08:03:06;;;;;;;0.70;0.60;;;;;;;18.17;100.00;-21174.63;5055616;28;20437;-74
2021/08/26 08:05:34;;;;;;;0.70;0.70;;;;;;;18.20;100.00;-21175.31;5071996;28;20482;-73
2021/08/26 08:08:01;;;;;;;0.70;0.60;;;;;;;17.59;100.00;-21159.13;5070279;28;20560;-73
2021/08/26 08:10:28;;;;;;;1.10;1.00;;;;;;;17.56;100.00;-21158.19;5056057;28;20899;-72
2021/08/26 08:12:55;;;;;;;0.80;0.80;;;;;;;17.43;100.00;-21154.75;5054500;28;20436;-72
2021/08/26 08:15:24;;;;;;;0.80;0.70;;;;;;;17.32;100.00;-21151.88;5054920;28;20491;-72
2021/08/26 08:17:51;;;;;;;0.73;0.67;;;;;;;17.43;100.00;-21154.63;5054456;28;20576;-73
2021/08/26 08:20:18;;;;;;;0.70;0.70;;;;;;;17.41;100.00;-21154.06;5054608;28;20419;-73
2021/08/26 08:22:48;;;;;;;0.70;0.70;;;;;;;17.62;100.00;-21159.97;5054058;28;20462;-73
2021/08/26 08:25:16;;;;;;;0.73;0.63;;;;;;;17.77;100.00;-21163.81;5055747;28;20420;-73
2021/08/26 08:27:43;;;;;;;0.80;0.70;;;;;;;17.57;100.00;-21158.47;5087963;28;20455;-73
2021/08/26 08:30:10;;;;;;;0.70;0.60;;;;;;;17.48;100.00;-21156.00;5055537;28;20471;-73
2021/08/26 08:32:38;;;;;;;0.80;0.73;;;;;;;17.53;100.00;-21157.50;5054326;28;20447;-73
2021/08/26 08:35:07;;;;;;;0.80;0.70;;;;;;;17.39;100.00;-21153.78;5054234;28;20436;-74
2021/08/26 08:37:34;;;;;;;0.70;0.70;;;;;;;17.36;100.00;-21152.84;5052684;28;20555;-73
2021/08/26 08:40:00;;;;;;;0.70;0.60;;;;;;;17.41;100.00;-21154.06;5055861;28;20483;-73
2021/08/26 08:42:31;;;;;;;0.70;0.70;;;;;;;17.31;100.00;-21151.59;5055519;28;20433;-73
2021/08/26 08:45:00;;;;;;;0.77;0.77;;;;;;;17.54;100.00;-21157.78;5055627;28;20508;-73
2021/08/26 08:47:31;;;;;;;0.70;0.60;;;;;;;17.81;100.00;-21165.03;5054810;28;20771;-73
2021/08/26 08:50:01;;;;;;;0.70;0.63;;;;;;;17.71;100.00;-21162.16;5054832;28;20482;-72
2021/08/26 08:52:29;;;;;;;0.70;0.60;;;;;;;17.74;100.00;-21163.13;5044386;28;20447;-72
2021/08/26 08:54:56;;;;;;;0.70;0.60;;;;;;;17.74;100.00;-21163.13;5047445;28;20496;-73
2021/08/26 08:57:25;;;;;;;0.70;0.60;;;;;;;17.61;100.00;-21159.56;5053917;28;20450;-72
2021/08/26 08:59:54;;;;;;;0.70;0.60;;;;;;;17.65;100.00;-21160.50;5054974;28;20474;-72
2021/08/26 09:02:21;;;;;;;2.13;1.37;;;;;;;17.71;100.00;-21162.28;5054032;28;20439;-73
2021/08/26 09:04:57;;;;;;;0.70;0.70;;;;;;;17.78;100.00;-21164.22;5054607;28;20415;-72
2021/08/26 09:07:28;;;;;;;0.80;0.70;;;;;;;17.70;100.00;-21162.03;5054010;28;20517;-73
2021/08/26 09:09:56;;;;;;;0.70;0.60;;;;;;;17.88;100.00;-21166.69;5033422;28;20524;-74
2021/08/26 09:12:49;;;;;;;0.80;0.70;;;;;;;18.04;100.00;-21171.06;5033545;28;20526;-72
2021/08/26 09:15:19;;;;;;;0.70;0.60;;;;;;;18.13;100.00;-21173.53;5045618;28;20477;-72
2021/08/26 09:17:46;;;;;;;0.70;0.70;;;;;;;18.03;100.00;-21170.78;5054548;28;20955;-74
2021/08/26 09:20:18;;;;;;;0.70;0.70;;;;;;;18.06;100.00;-21171.63;5054493;28;20460;-72
2021/08/26 09:22:50;;;;;;;0.80;0.70;;;;;;;17.53;100.00;-21157.38;5053265;28;21007;-74
2021/08/26 09:25:24;;;;;;;0.70;0.70;;;;;;;17.37;100.00;-21153.25;5054061;28;20457;-73
2021/08/26 09:27:51;;;;;;;0.80;0.70;;;;;;;17.05;100.00;-21144.59;5053265;28;20414;-73
2021/08/26 09:30:19;;;;;;;0.70;0.60;;;;;;;16.79;100.00;-21137.47;5054297;28;20455;-74
2021/08/26 09:32:48;;;;;;;0.77;0.70;;;;;;;16.68;100.00;-21134.59;5053782;28;21014;-74
2021/08/26 09:35:18;;;;;;;0.70;0.60;;;;;;;16.55;100.00;-21131.16;5055000;28;20821;-74
2021/08/26 09:37:48;;;;;;;0.80;0.77;;;;;;;16.61;100.00;-21132.66;5052942;28;20832;-74
2021/08/26 09:40:18;;;;;;;0.80;0.70;;;;;;;16.69;100.00;-21134.72;5053071;28;20427;-73
2021/08/26 09:42:55;;;;;;;0.70;0.70;;;;;;;16.63;100.00;-21133.22;5053573;28;20477;-74
2021/08/26 09:45:24;;;;;;;0.70;0.70;;;;;;;16.75;100.00;-21136.38;5054625;28;20972;-73
2021/08/26 09:48:13;;;;;;;0.70;0.70;;;;;;;16.58;100.00;-21131.84;5052063;28;20488;-73
2021/08/26 09:50:43;;;;;;;0.70;0.60;;;;;;;16.63;100.00;-21133.22;5048715;28;20925;-74
2021/08/26 09:53:13;;;;;;;0.70;0.60;;;;;;;16.70;100.00;-21135.13;5052094;28;20479;-74
2021/08/26 09:55:58;;;;;;;0.70;0.60;;;;;;;16.53;100.00;-21130.59;5053136;28;20808;-73
2021/08/26 09:58:28;;;;;;;0.80;0.70;;;;;;;16.38;100.00;-21126.63;5053777;28;20456;-73
2021/08/26 10:01:12;;;;;;;0.70;0.60;;;;;;;16.20;100.00;-21121.69;5053162;28;20907;-73
2021/08/26 10:03:42;;;;;;;2.30;1.37;;;;;;;16.15;100.00;-21120.31;5069927;28;20482;-73
2021/08/26 10:06:10;;;;;;;0.73;0.70;;;;;;;16.07;100.00;-18550.94;5053781;28;20917;-74
2021/08/26 10:08:40;;;;;;;0.80;0.70;;;;;;;15.97;100.00;-15161.91;5053386;28;20437;-72
2021/08/26 10:11:10;;;;;;;0.70;0.60;;;;;;;15.88;100.00;-10587.63;5053313;28;20770;-72
2021/08/26 10:13:38;;;;;;;1.00;0.77;;;;;;;15.79;100.00;-6698.03;5053902;28;20436;-72
2021/08/26 10:16:05;;;;;;;0.70;0.60;;;;;;;16.00;100.00;-3302.16;5051935;28;20447;-72
2021/08/26 10:18:35;;;;;;;0.70;0.60;;;;;;;16.08;100.00;174.94;5052326;28;20553;-72
2021/08/26 10:21:03;;;;;;;0.70;0.60;;;;;;;16.18;100.00;2750.59;5054029;28;20446;-71
2021/08/26 10:23:30;;;;;;;1.00;0.90;;;;;;;16.33;100.00;4611.34;5035702;28;21028;-72
2021/08/26 10:26:02;;;;;;;0.70;0.60;;;;;;;16.51;100.00;4945.16;5031886;28;20842;-72
2021/08/26 10:28:33;;;;;;;0.70;0.70;;;;;;;16.52;100.00;5133.91;5034027;28;20462;-73
2021/08/26 10:31:22;;;;;;;0.70;0.70;;;;;;;16.70;100.00;6069.78;5034848;28;20428;-72
2021/08/26 10:33:49;;;;;;;0.70;0.63;;;;;;;16.62;100.00;6851.28;5053413;28;20929;-72
2021/08/26 10:36:17;;;;;;;0.70;0.67;;;;;;;16.42;100.00;6886.09;5053773;28;20413;-72
2021/08/26 10:38:44;;;;;;;0.70;0.70;;;;;;;16.40;100.00;7421.16;5053523;28;20878;-72
2021/08/26 10:41:27;;;;;;;0.70;0.70;;;;;;;16.29;100.00;7001.00;5053261;28;20428;-72
2021/08/26 10:44:11;;;;;;;0.70;0.60;;;;;;;16.27;100.00;7281.03;5054130;28;20481;-72
2021/08/26 10:46:52;;;;;;;0.90;0.80;;;;;;;16.29;100.00;7600.09;5054154;28;20417;-72
2021/08/26 10:49:23;;;;;;;0.80;0.70;;;;;;;16.21;100.00;7802.50;5054352;28;20535;-72
2021/08/26 10:51:52;;;;;;;0.70;0.60;;;;;;;16.17;100.00;7600.31;5053359;28;20431;-73
2021/08/26 10:54:25;;;;;;;0.70;0.70;;;;;;;16.17;100.00;7906.22;5052601;28;20441;-73
2021/08/26 10:56:52;;;;;;;0.70;0.70;;;;;;;16.23;100.00;8218.47;5053173;28;20417;-73
2021/08/26 10:59:29;;;;;;;0.70;0.70;;;;;;;16.24;100.00;7520.00;5053365;28;20573;-72
2021/08/26 11:01:56;;;;;;;0.70;0.67;;;;;;;16.09;100.00;6034.19;5051644;28;20919;-73
2021/08/26 11:04:29;;;;;;;0.70;0.70;;;;;;;16.08;100.00;5922.03;5051878;28;20486;-73
2021/08/26 11:06:57;;;;;;;0.70;0.70;;;;;;;16.10;100.00;5738.88;5051938;28;20443;-72
2021/08/26 11:09:40;;;;;;;0.70;0.60;;;;;;;16.30;100.00;5097.50;5052873;28;20947;-74
2021/08/26 11:12:26;;;;;;;0.80;0.70;;;;;;;16.54;100.00;5044.94;5049290;28;20951;-73
2021/08/26 11:14:57;;;;;;;0.70;0.70;;;;;;;17.05;100.00;5993.88;5052022;28;20466;-73
2021/08/26 11:17:31;;;;;;;0.70;0.70;;;;;;;17.35;100.00;6177.59;5052924;28;20423;-73
2021/08/26 11:20:19;;;;;;;0.70;0.60;;;;;;;17.64;100.00;5840.16;5053224;28;20447;-73
2021/08/26 11:23:11;;;;;;;0.80;0.70;;;;;;;18.24;100.00;5566.19;5051662;28;20455;-73
2021/08/26 11:25:38;;;;;;;1.47;0.90;;;;;;;18.47;100.00;5641.41;5052102;28;20411;-73
2021/08/26 11:28:29;;;;;;;1.37;1.10;;;;;;;19.00;100.00;5629.28;5052990;28;20534;-73
2021/08/26 11:31:17;;;;;;;7.30;1.47;;;;;;;18.92;100.00;4059.84;5051129;28;20427;-73
2021/08/26 11:33:44;;;;;;;1.73;1.17;;;;;;;19.43;100.00;3731.38;5051805;28;20419;-73
2021/08/26 11:36:13;;;;;;;0.70;0.60;;;;;;;19.38;100.00;-353.69;5052921;28;20490;-73
2021/08/26 11:38:50;;;;;;;0.80;0.80;;;;;;;19.97;100.00;-4581.31;5054343;28;20994;-73