Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:05;;;;;;;20.75;12.23;;;;;;;-1.45;94.94;96231.06;5026612;28;20076;-65
2022/04/02 00:04:32;;;;;;;21.95;12.57;;;;;;;-1.50;95.32;96239.66;5027100;28;20041;-65
2022/04/02 00:06:58;;;;;;;18.52;11.68;;;;;;;-1.49;95.55;96232.47;5025158;28;20121;-66
2022/04/02 00:09:25;;;;;;;17.98;11.52;;;;;;;-1.41;95.55;96236.78;5025810;28;20057;-66
2022/04/02 00:11:51;;;;;;;18.75;12.43;;;;;;;-1.50;95.68;96231.69;5025238;28;20487;-65
2022/04/02 00:14:18;;;;;;;18.50;12.45;;;;;;;-1.47;95.32;96241.88;5025566;28;20045;-66
2022/04/02 00:16:44;;;;;;;18.52;12.40;;;;;;;-1.49;95.83;96235.13;5034264;28;20554;-66
2022/04/02 00:19:12;;;;;;;18.08;11.63;;;;;;;-1.48;95.08;96232.28;5031059;28;20472;-66
2022/04/02 00:21:38;;;;;;;19.90;12.95;;;;;;;-1.46;95.40;96238.22;5029250;28;20045;-66
2022/04/02 00:24:06;;;;;;;16.80;10.93;;;;;;;-1.47;95.32;96236.56;5045973;28;20048;-66
2022/04/02 00:26:34;;;;;;;16.65;11.25;;;;;;;-1.44;95.12;96233.50;5033840;28;20041;-65
2022/04/02 00:29:00;;;;;;;15.52;10.65;;;;;;;-1.46;95.58;96232.91;5025210;28;20049;-65
2022/04/02 00:31:29;;;;;;;17.08;11.63;;;;;;;-1.47;95.33;96235.75;5025092;28;20049;-65
2022/04/02 00:33:56;;;;;;;19.58;12.00;;;;;;;-1.42;95.13;96235.13;5024686;28;20087;-65
2022/04/02 00:36:24;;;;;;;17.90;11.60;;;;;;;-1.38;95.44;96228.41;5020736;28;20057;-66
2022/04/02 00:38:51;;;;;;;15.45;10.80;;;;;;;-1.28;95.62;96228.81;5025414;28;20108;-66
2022/04/02 00:41:18;;;;;;;15.35;10.82;;;;;;;-1.37;94.78;96233.50;5025104;28;20096;-66
2022/04/02 00:44:10;;;;;;;17.50;12.23;;;;;;;-1.41;95.03;96232.28;5024890;28;20037;-65
2022/04/02 00:46:42;;;;;;;17.88;11.38;;;;;;;-1.37;94.73;96238.03;5023551;28;20057;-66
2022/04/02 00:49:11;;;;;;;18.75;12.02;;;;;;;-1.26;95.46;96233.94;5024716;28;20053;-66
2022/04/02 00:51:43;;;;;;;17.48;11.25;;;;;;;-1.28;94.84;96235.97;5024421;28;20041;-66
2022/04/02 00:54:12;;;;;;;17.80;10.32;;;;;;;-1.22;95.32;96229.84;5024847;28;20041;-65
2022/04/02 00:56:41;;;;;;;16.55;10.98;;;;;;;-1.25;94.52;96228.41;5023758;28;20087;-66
2022/04/02 00:59:10;;;;;;;19.03;12.07;;;;;;;-1.32;94.93;96236.38;5023429;28;20077;-66
2022/04/02 01:01:37;;;;;;;16.88;11.25;;;;;;;-1.31;94.89;96235.38;5023701;28;20712;-66
2022/04/02 01:04:07;;;;;;;17.52;10.80;;;;;;;-1.23;94.91;96244.13;5024555;28;20049;-66
2022/04/02 01:06:40;;;;;;;18.17;11.65;;;;;;;-1.34;94.59;96241.06;5022798;28;20046;-66
2022/04/02 01:09:12;;;;;;;20.77;12.13;;;;;;;-1.28;94.76;96235.97;5023891;28;20045;-66
2022/04/02 01:11:40;;;;;;;16.73;11.38;;;;;;;-1.30;94.48;96236.16;5023015;28;20136;-66
2022/04/02 01:14:08;;;;;;;18.20;11.15;;;;;;;-1.25;94.07;96241.66;5022913;28;20088;-66
2022/04/02 01:16:38;;;;;;;15.95;10.98;;;;;;;-1.26;93.81;96240.03;5023252;28;20045;-67
2022/04/02 01:19:09;;;;;;;;;;;;;;;-1.29;93.21;96242.31;5023712;28;20045;-66
2022/04/02 01:21:36;;;;;;;16.20;10.68;;;;;;;-1.31;93.65;96242.50;5035659;28;19921;-66
2022/04/02 01:24:17;;;;;;;18.25;11.48;;;;;;;-1.35;93.66;96244.75;5023798;28;20128;-67
2022/04/02 01:26:47;;;;;;;18.42;11.15;;;;;;;-1.34;93.50;96243.72;5024234;28;20666;-64
2022/04/02 01:29:18;;;;;;;15.50;10.70;;;;;;;-1.31;93.81;96250.47;5026402;28;20487;-65
2022/04/02 01:31:52;;;;;;;21.15;13.77;;;;;;;-1.39;94.00;96250.66;5030260;28;20041;-65
2022/04/02 01:34:21;;;;;;;22.35;11.43;;;;;;;-1.36;94.08;96250.28;5027903;28;20061;-65
2022/04/02 01:36:51;;;;;;;16.70;10.75;;;;;;;-1.39;94.50;96246.19;5014982;28;20053;-65
2022/04/02 01:39:23;;;;;;;20.05;12.00;;;;;;;-1.37;94.01;96248.66;5027339;28;20099;-65
2022/04/02 01:41:50;;;;;;;17.20;10.40;;;;;;;-1.36;95.11;96253.72;5027671;28;20270;-66
2022/04/02 01:44:22;;;;;;;15.90;11.40;;;;;;;-1.39;93.97;96250.66;5027764;28;20045;-66
2022/04/02 01:46:49;;;;;;;19.27;11.70;;;;;;;-1.46;94.44;96251.50;5028603;28;20037;-65
2022/04/02 01:49:15;;;;;;;18.17;12.45;;;;;;;-1.47;94.67;96252.50;5041181;28;20091;-66
2022/04/02 01:51:45;;;;;;;17.58;11.88;;;;;;;-1.53;94.67;96253.31;5040580;28;20052;-66
2022/04/02 01:54:17;;;;;;;18.20;11.93;;;;;;;-1.55;94.97;96254.53;5026654;28;20049;-65
2022/04/02 01:56:45;;;;;;;14.50;10.02;;;;;;;-1.50;95.04;96257.41;5027144;28;20050;-66
2022/04/02 01:59:11;;;;;;;16.42;11.75;;;;;;;-1.47;95.17;96249.03;5027021;28;20046;-66
2022/04/02 02:01:38;;;;;;;17.80;11.43;;;;;;;-1.46;95.02;96259.47;5027160;28;20041;-66
2022/04/02 02:04:06;;;;;;;20.95;12.20;;;;;;;-1.45;94.95;96262.91;5027489;28;20128;-66
2022/04/02 02:06:38;;;;;;;18.85;11.10;;;;;;;-1.35;94.72;96262.53;5028434;28;20041;-65
2022/04/02 02:09:08;;;;;;;16.48;10.40;;;;;;;-1.28;94.31;96263.34;5025638;28;20136;-65
2022/04/02 02:11:46;;;;;;;15.43;11.20;;;;;;;-1.45;94.32;96258.44;5026068;28;20045;-65
2022/04/02 02:14:32;;;;;;;16.15;11.52;;;;;;;-1.52;94.60;96270.88;5031170;28;20045;-65
2022/04/02 02:17:19;;;;;;;19.30;11.27;;;;;;;-1.54;95.53;96262.31;5025532;28;20072;-65
2022/04/02 02:19:53;;;;;;;16.92;11.15;;;;;;;-1.53;94.78;96266.59;5025611;28;20441;-66
2022/04/02 02:22:20;;;;;;;15.30;10.38;;;;;;;-1.46;95.30;96270.09;5038243;28;20041;-66
2022/04/02 02:24:46;;;;;;;16.17;9.98;;;;;;;-1.37;94.71;96268.03;5034314;28;20053;-65
2022/04/02 02:27:13;;;;;;;13.52;9.50;;;;;;;-1.41;94.53;96273.97;5028011;28;20052;-65
2022/04/02 02:29:40;;;;;;;13.15;8.48;;;;;;;-1.40;93.67;96267.63;5027047;28;20052;-65
2022/04/02 02:32:20;;;;;;;14.05;8.80;;;;;;;-1.44;94.45;96276.00;5025967;28;20057;-66
2022/04/02 02:37:34;;;;;;;17.75;9.77;;;;;;;-1.46;94.51;96280.69;5026572;28;20077;-65
2022/04/02 02:40:05;;;;;;;14.93;10.05;;;;;;;-1.49;94.84;96281.09;5025805;28;20041;-66
2022/04/02 02:42:32;;;;;;;11.98;8.02;;;;;;;-1.54;94.33;96280.91;5025803;28;20045;-66
2022/04/02 02:45:20;;;;;;;12.75;8.27;;;;;;;-1.44;94.38;96283.13;5025892;28;20539;-66
2022/04/02 02:47:47;;;;;;;15.48;10.27;;;;;;;-1.42;93.48;96285.59;5024583;28;20030;-66
2022/04/02 02:50:17;;;;;;;15.52;9.38;;;;;;;-1.44;93.84;96299.06;5025618;28;20045;-65
2022/04/02 02:52:54;;;;;;;18.52;8.57;;;;;;;-1.42;92.88;96294.38;5024814;28;20489;-65
2022/04/02 02:55:21;;;;;;;11.95;7.45;;;;;;;-1.40;92.88;96288.88;5026139;28;20048;-65
2022/04/02 02:57:48;;;;;;;14.93;8.00;;;;;;;-1.42;92.90;96294.38;5025797;28;20128;-65
2022/04/02 03:00:16;;;;;;;14.80;8.77;;;;;;;-1.51;92.83;96290.28;5025822;28;20045;-65
2022/04/02 03:02:47;;;;;;;14.65;10.35;;;;;;;-1.64;93.91;96289.25;5024662;28;20045;-66
2022/04/02 03:05:16;;;;;;;12.80;8.15;;;;;;;-1.62;93.74;96297.81;5041248;28;20045;-66
2022/04/02 03:07:50;;;;;;;16.38;10.38;;;;;;;-1.60;94.08;96292.31;5031391;28;20460;-65
2022/04/02 03:10:29;;;;;;;19.48;8.95;;;;;;;-1.54;93.12;96298.66;5025685;28;20136;-66
2022/04/02 03:12:58;;;;;;;12.25;7.78;;;;;;;-1.54;93.65;96285.38;5025635;28;20128;-65
2022/04/02 03:15:28;;;;;;;14.05;8.38;;;;;;;-1.59;94.05;96296.59;5025125;28;20041;-66
2022/04/02 03:18:03;;;;;;;12.23;8.23;;;;;;;-1.60;93.55;96297.59;5025954;28;20033;-65
2022/04/02 03:20:30;;;;;;;12.80;7.88;;;;;;;-1.50;93.67;96299.88;5027385;28;20052;-66
2022/04/02 03:22:57;;;;;;;17.73;8.57;;;;;;;-1.48;93.52;96303.13;5036226;28;20542;-65
2022/04/02 03:25:25;;;;;;;13.50;9.02;;;;;;;-1.47;93.11;96296.84;5046232;28;20143;-66
2022/04/02 03:27:53;;;;;;;15.73;9.95;;;;;;;-1.49;93.17;96304.16;5025698;28;20029;-65
2022/04/02 03:30:23;;;;;;;12.88;8.57;;;;;;;-1.51;93.83;96304.38;5025306;28;20056;-66
2022/04/02 03:32:52;;;;;;;14.40;9.27;;;;;;;-1.47;93.47;96315.41;5024955;28;20072;-66
2022/04/02 03:35:19;;;;;;;14.68;8.73;;;;;;;-1.48;93.30;96311.09;5025153;28;20049;-66
2022/04/02 03:37:52;;;;;;;13.93;9.30;;;;;;;-1.56;93.58;96312.13;5024350;28;20473;-65
2022/04/02 03:40:22;;;;;;;14.32;9.32;;;;;;;-1.64;93.86;96314.97;5026400;28;20045;-66
2022/04/02 03:42:50;;;;;;;15.55;9.80;;;;;;;-1.68;94.50;96319.84;5041934;28;20041;-66
2022/04/02 03:45:22;;;;;;;20.50;10.77;;;;;;;-1.68;95.28;96319.84;5024901;28;20050;-66
2022/04/02 03:47:52;;;;;;;14.65;9.80;;;;;;;-1.63;94.58;96322.72;5024513;28;20048;-66
2022/04/02 03:50:19;;;;;;;18.13;9.50;;;;;;;-1.52;94.54;96326.63;5024368;28;20096;-65
2022/04/02 03:52:53;;;;;;;18.45;10.80;;;;;;;-1.56;94.00;96325.41;5033646;28;20141;-66
2022/04/02 03:55:28;;;;;;;19.85;11.52;;;;;;;-1.58;93.95;96320.28;5025116;28;20041;-66
2022/04/02 03:57:57;;;;;;;17.27;10.52;;;;;;;-1.71;94.16;96320.25;5024806;28;20046;-66
2022/04/02 04:00:25;;;;;;;16.58;11.82;;;;;;;-1.77;93.81;96329.81;5023836;28;20045;-66
2022/04/02 04:03:00;;;;;;;17.42;10.77;;;;;;;-1.71;94.80;96337.00;5025143;28;20049;-66
2022/04/02 04:05:30;;;;;;;18.45;11.77;;;;;;;-1.79;94.68;96342.47;5017513;28;20100;-66
2022/04/02 04:07:59;;;;;;;25.05;13.25;;;;;;;-1.76;94.77;96341.28;5016323;28;20135;-65
2022/04/02 04:10:26;;;;;;;21.58;11.57;;;;;;;-1.71;94.81;96346.78;5013590;28;20045;-65
2022/04/02 04:12:54;;;;;;;14.77;10.20;;;;;;;-1.81;95.11;96346.34;5024048;28;20068;-65
2022/04/02 04:15:24;;;;;;;14.02;10.55;;;;;;;-1.80;95.15;96343.50;5028116;28;20072;-68
2022/04/02 04:17:52;;;;;;;21.15;11.73;;;;;;;-1.83;95.15;96344.69;5025662;28;20045;-66
2022/04/02 04:20:20;;;;;;;20.27;12.27;;;;;;;-1.83;95.29;96352.66;5023856;28;20128;-67
2022/04/02 04:22:47;;;;;;;14.98;9.57;;;;;;;-1.78;95.08;96349.41;5026043;28;20061;-66
2022/04/02 04:25:16;;;;;;;18.80;11.05;;;;;;;-1.89;94.91;96355.28;5023581;28;20045;-65
2022/04/02 04:27:44;;;;;;;19.55;13.00;;;;;;;-1.90;94.91;96359.78;5023889;28;20057;-66
2022/04/02 04:30:13;;;;;;;19.08;12.38;;;;;;;-1.92;94.98;96356.50;5023519;28;20045;-64
2022/04/02 04:32:41;;;;;;;21.20;11.57;;;;;;;-1.95;95.21;96362.22;5024068;28;20058;-66
2022/04/02 04:35:09;;;;;;;19.08;12.20;;;;;;;-1.87;95.22;96364.72;5042292;28;20095;-66
2022/04/02 04:37:36;;;;;;;19.08;11.88;;;;;;;-1.92;94.93;96361.81;5022838;28;20787;-66
2022/04/02 04:40:12;;;;;;;25.05;15.35;;;;;;;-2.03;95.47;96362.38;5024373;28;20045;-67
2022/04/02 04:42:42;;;;;;;18.20;11.40;;;;;;;-1.94;95.29;96363.03;5027191;28;20597;-66
2022/04/02 04:45:10;;;;;;;15.85;10.00;;;;;;;-1.92;95.42;96369.78;5043947;28;20319;-66
2022/04/02 04:47:45;;;;;;;17.75;9.73;;;;;;;-1.86;95.15;96378.78;5021312;28;20521;-66
2022/04/02 04:50:14;;;;;;;14.75;8.73;;;;;;;-1.80;94.94;96372.69;5023886;28;20042;-66
2022/04/02 04:52:42;;;;;;;13.98;9.05;;;;;;;-1.78;95.26;96372.47;5002073;28;20057;-66
2022/04/02 04:55:10;;;;;;;18.85;10.43;;;;;;;-1.86;95.22;96374.31;5012680;28;20081;-66
2022/04/02 04:57:37;;;;;;;14.23;9.15;;;;;;;-1.83;95.44;96383.69;5022937;28;20115;-66
2022/04/02 05:00:12;;;;;;;15.68;9.55;;;;;;;-1.79;94.85;96379.63;5024000;28;20045;-64
2022/04/02 05:02:39;;;;;;;13.70;9.52;;;;;;;-1.91;94.87;96390.00;5024254;28;20064;-66
2022/04/02 05:05:07;;;;;;;15.45;8.65;;;;;;;-1.95;95.60;96394.06;5024003;28;20047;-66
2022/04/02 05:07:54;;;;;;;15.90;9.02;;;;;;;-1.90;95.92;96393.47;5023319;28;20037;-65
2022/04/02 05:10:23;;;;;;;12.98;8.18;;;;;;;-1.83;95.47;96397.78;5040131;28;20144;-65
2022/04/02 05:12:51;;;;;;;16.05;9.25;;;;;;;-1.79;94.96;96400.88;5020446;28;20045;-66
2022/04/02 05:15:18;;;;;;;15.02;7.78;;;;;;;-1.73;95.65;96394.75;5021586;28;20057;-64
2022/04/02 05:17:46;;;;;;;16.45;8.68;;;;;;;-1.71;94.71;96395.41;5018628;28;20432;-65
2022/04/02 05:20:14;;;;;;;12.30;7.63;;;;;;;-1.76;94.81;96400.47;5020788;28;20063;-65
2022/04/02 05:22:44;;;;;;;12.32;8.00;;;;;;;-1.71;94.65;96406.00;5044329;28;20508;-65
2022/04/02 05:25:11;;;;;;;12.43;8.50;;;;;;;-1.77;94.25;96400.69;5021824;28;20052;-65
2022/04/02 05:27:41;;;;;;;13.00;7.60;;;;;;;-1.83;94.48;96407.59;5020341;28;20045;-65
2022/04/02 05:30:09;;;;;;;12.85;7.53;;;;;;;-1.80;94.75;96401.91;5019842;28;20499;-65
2022/04/02 05:32:35;;;;;;;13.30;7.55;;;;;;;-1.85;94.23;96407.78;5021424;28;20111;-66
2022/04/02 05:35:02;;;;;;;12.27;7.05;;;;;;;-1.80;94.48;96412.50;5023128;28;20049;-65
2022/04/02 05:37:29;;;;;;;10.27;6.93;;;;;;;-1.89;94.80;96411.84;5017700;28;20057;-67
2022/04/02 05:39:57;;;;;;;12.10;8.18;;;;;;;-1.83;94.25;96419.00;5022876;28;20069;-66
2022/04/02 05:42:23;;;;;;;10.80;6.68;;;;;;;-1.76;93.81;96423.53;5023250;28;20045;-66
2022/04/02 05:44:50;;;;;;;13.77;8.10;;;;;;;-1.78;93.61;96422.91;5023070;28;20064;-65
2022/04/02 05:47:16;;;;;;;11.00;7.45;;;;;;;-1.76;94.30;96435.00;5023437;28;20700;-65
2022/04/02 05:49:47;;;;;;;10.63;7.05;;;;;;;-1.73;93.81;96428.47;5024756;28;20042;-67
2022/04/02 05:52:13;;;;;;;11.27;7.82;;;;;;;-1.89;94.50;96432.25;5021312;28;20053;-66
2022/04/02 05:54:42;;;;;;;14.52;8.75;;;;;;;-1.84;94.73;96437.81;5020775;28;20046;-66
2022/04/02 05:57:09;;;;;;;9.93;6.88;;;;;;;-1.83;94.15;96445.53;5021229;28;20054;-59
2022/04/02 05:59:35;;;;;;;12.15;8.30;;;;;;;-1.91;94.79;96443.06;5019637;28;20038;-63
2022/04/02 06:02:02;;;;;;;12.07;8.15;;;;;;;-1.79;94.03;96448.63;5022567;28;20049;-64
2022/04/02 06:04:29;;;;;;;12.63;8.27;;;;;;;-1.62;93.56;96450.97;5022316;28;20049;-61
2022/04/02 06:06:56;;;;;;;11.98;7.28;;;;;;;-1.60;93.73;96454.22;5021581;28;20706;-63
2022/04/02 06:09:22;;;;;;;10.40;7.75;;;;;;;-1.71;92.69;96451.13;5028765;28;20465;-62
2022/04/02 06:11:49;;;;;;;12.20;7.95;;;;;;;-1.61;93.31;96450.78;5019261;28;20440;-61
2022/04/02 06:14:15;;;;;;;9.73;6.78;;;;;;;-1.59;93.30;96462.00;5022938;28;20776;-65
2022/04/02 06:16:43;;;;;;;10.18;6.47;;;;;;;-1.44;93.18;96461.88;5024534;28;20048;-65
2022/04/02 06:19:10;;;;;;;11.07;6.38;;;;;;;-1.42;92.76;96459.03;5023038;28;20041;-66
2022/04/02 06:21:37;;;;;;;11.20;7.00;;;;;;;-1.46;92.43;96463.09;5022995;28;20045;-67
2022/04/02 06:24:06;;;;;;;10.70;7.68;;;;;;;-1.74;92.55;96461.31;5025693;28;20047;-66
2022/04/02 06:26:32;;;;;;;11.25;7.30;;;;;;;-1.78;93.95;96466.19;5033108;28;20658;-67
2022/04/02 06:28:59;;;;;;;12.75;7.25;;;;;;;-1.67;93.18;96475.44;5024828;28;20048;-67
2022/04/02 06:31:26;;;;;;;11.23;6.97;;;;;;;-1.53;92.39;96468.38;5024483;28;20447;-68
2022/04/02 06:33:53;;;;;;;9.77;6.47;;;;;;;-1.51;91.52;96474.28;5041129;28;20072;-68
2022/04/02 06:36:21;;;;;;;11.07;6.93;;;;;;;-1.45;92.47;96480.66;5022712;28;20808;-68
2022/04/02 06:38:49;;;;;;;10.65;6.60;;;;;;;-1.33;92.18;96481.72;5023220;28;20037;-67
2022/04/02 06:41:15;;;;;;;11.65;6.45;;;;;;;-1.31;91.96;96490.34;5022930;28;20049;-66
2022/04/02 06:43:42;;;;;;;12.02;7.40;;;;;;;-1.25;91.11;96486.03;5023345;28;20055;-66
2022/04/02 06:46:15;;;;;;;9.00;6.10;;;;;;;-1.17;91.56;96495.69;5018577;28;20068;-66
2022/04/02 06:48:41;;;;;;;9.57;6.20;;;;;;;-1.26;91.00;96489.72;5021460;28;20042;-66
2022/04/02 06:51:08;;;;;;;13.30;7.07;;;;;;;-1.26;90.83;96495.03;5019131;28;20045;-66
2022/04/02 06:53:35;;;;;;;12.25;6.13;;;;;;;-1.34;90.71;96503.16;5023780;28;20049;-66
2022/04/02 06:56:02;;;;;;;10.80;7.18;;;;;;;-1.44;91.05;96500.88;5023163;28;20105;-66
2022/04/02 06:58:32;;;;;;;10.20;7.40;;;;;;;-1.57;91.97;96506.94;5019650;28;20049;-66
2022/04/02 07:00:59;;;;;;;12.02;7.65;;;;;;;-1.49;92.05;96503.31;5024363;28;20037;-68
2022/04/02 07:03:26;;;;;;;13.18;7.78;;;;;;;-1.51;92.57;96506.16;5025051;28;20406;-66
2022/04/02 07:05:53;;;;;;;18.05;10.88;;;;;;;-1.62;91.74;96520.00;5021408;28;20654;-66
2022/04/02 07:08:20;;;;;;;14.18;8.68;;;;;;;-1.35;92.23;96510.34;5020442;28;20049;-66
2022/04/02 07:10:46;;;;;;;17.90;9.18;;;;;;;-1.60;92.42;96528.56;5019368;28;20505;-65
2022/04/02 07:13:14;;;;;;;12.98;8.95;;;;;;;-1.63;92.53;96531.59;5023264;28;20476;-67
2022/04/02 07:15:42;;;;;;;11.02;7.60;;;;;;;-1.72;92.19;96538.91;5024151;28;20748;-68
2022/04/02 07:18:10;;;;;;;18.05;10.27;;;;;;;-1.66;92.43;96539.97;5023613;28;20114;-68
2022/04/02 07:20:39;;;;;;;14.68;9.18;;;;;;;-1.34;92.00;96545.66;5022645;28;20045;-67
2022/04/02 07:23:09;;;;;;;12.25;7.88;;;;;;;-1.10;91.03;96543.53;5025837;28;20060;-66
2022/04/02 07:25:38;;;;;;;13.57;8.05;;;;;;;-1.10;90.36;96548.84;5024018;28;20045;-67
2022/04/02 07:28:06;;;;;;;12.27;7.95;;;;;;;-1.21;90.07;96555.56;5023281;28;20046;-67
2022/04/02 07:30:34;;;;;;;12.52;7.22;;;;;;;-1.06;89.41;96550.09;5021800;28;20599;-67
2022/04/02 07:33:02;;;;;;;10.05;6.78;;;;;;;-0.98;89.11;96559.72;5024101;28;20685;-68
2022/04/02 07:36:07;;;;;;;9.57;6.50;;;;;;;-1.44;90.34;96568.09;5021518;28;20049;-66
2022/04/02 07:38:47;;;;;;;10.45;6.53;;;;;;;-1.20;90.46;96573.97;5017741;28;20037;-67
2022/04/02 07:41:30;;;;;;;8.93;6.55;;;;;;;-1.09;89.81;96574.41;5021231;28;20107;-68
2022/04/02 07:44:16;;;;;;;12.57;5.65;;;;;;;-1.00;88.93;96575.88;5020042;28;20072;-68
2022/04/02 07:46:46;;;;;;;9.00;6.05;;;;;;;-1.20;89.37;96587.25;5022082;28;20049;-68
2022/04/02 07:49:18;;;;;;;;;;;;;;;-1.06;87.44;96598.72;5021462;28;20045;-67
2022/04/02 07:51:51;;;;;;;9.52;6.30;;;;;;;-1.02;87.76;96587.72;5020770;28;19929;-68
2022/04/02 07:54:21;;;;;;;8.65;5.20;;;;;;;-1.08;88.18;96603.44;5022667;28;20050;-67
2022/04/02 07:56:50;;;;;;;9.85;6.78;;;;;;;-1.07;87.63;96599.75;5023253;28;20041;-67
2022/04/02 07:59:36;;;;;;;13.10;6.47;;;;;;;-1.00;87.32;96607.75;5025158;28;20045;-67
2022/04/02 08:02:36;;;;;;;11.32;5.28;;;;;;;-0.78;87.64;96602.34;5046777;28;20048;-67
2022/04/02 08:05:02;;;;;;;8.25;5.85;;;;;;;-1.11;88.47;96611.00;5025772;28;20080;-67
2022/04/02 08:07:34;;;;;;;10.73;6.45;;;;;;;-1.09;88.10;96609.78;5022251;28;20418;-67
2022/04/02 08:10:08;;;;;;;9.68;5.85;;;;;;;-1.09;87.80;96615.09;5022991;28;20087;-67
2022/04/02 08:12:40;;;;;;;8.50;5.78;;;;;;;-1.19;87.52;96612.78;5024980;28;20048;-67
2022/04/02 08:15:12;;;;;;;12.00;6.60;;;;;;;-1.41;89.27;96624.50;5035707;28;20186;-67
2022/04/02 08:17:40;;;;;;;13.60;7.18;;;;;;;-1.66;89.69;96630.25;5022435;28;20060;-67
2022/04/02 08:20:10;;;;;;;13.20;8.25;;;;;;;-1.42;90.14;96630.81;5022466;28;20045;-67
2022/04/02 08:22:37;;;;;;;14.82;9.07;;;;;;;-1.68;89.40;96630.41;5025253;28;20049;-66
2022/04/02 08:25:05;;;;;;;10.05;7.00;;;;;;;-1.51;89.84;96638.09;5032749;28;20045;-67
2022/04/02 08:27:53;;;;;;;14.85;9.88;;;;;;;-1.53;88.13;96643.59;5021725;28;20107;-68
2022/04/02 08:30:39;;;;;;;12.60;7.82;;;;;;;-1.28;87.99;96647.66;5020893;28;20037;-67
2022/04/02 08:33:47;;;;;;;13.60;8.23;;;;;;;-1.35;88.37;96647.63;5023625;28;20458;-67
2022/04/02 08:36:42;;;;;;;13.25;8.60;;;;;;;-1.20;87.63;96652.81;5011282;28;20056;-66
2022/04/02 08:39:20;;;;;;;12.63;7.50;;;;;;;-1.04;88.34;96659.66;5016993;28;20049;-67
2022/04/02 08:42:01;;;;;;;11.68;8.38;;;;;;;-1.03;87.55;96655.16;5016949;28;20133;-67
2022/04/02 08:44:52;;;;;;;11.95;8.10;;;;;;;-1.06;86.73;96662.50;5016094;28;20096;-68
2022/04/02 08:47:56;;;;;;;12.32;7.82;;;;;;;-1.26;87.01;96666.91;5015722;28;20664;-67
2022/04/02 08:50:36;;;;;;;12.07;8.15;;;;;;;-1.28;88.95;96679.53;5011807;28;20029;-66
2022/04/02 08:53:19;;;;;;;12.98;7.85;;;;;;;-1.02;87.16;96673.59;5017307;28;20041;-66
2022/04/02 08:55:48;;;;;;;20.08;8.95;;;;;;;-0.95;86.37;96679.75;5017694;28;20702;-67
2022/04/02 08:58:30;;;;;;;10.50;6.75;;;;;;;-0.73;85.33;96686.81;5011924;28;20054;-69
2022/04/02 09:01:00;;;;;;;;;;;;;;;-0.93;85.80;96691.00;5016116;28;20034;-67
2022/04/02 09:03:45;;;;;;;14.40;6.82;;;;;;;-0.77;86.27;96693.56;5024874;28;19924;-67
2022/04/02 09:06:40;;;;;;;16.42;9.80;;;;;;;-0.84;85.66;96691.69;5024223;28;20071;-67
2022/04/02 09:09:45;;;;;;;12.38;8.23;;;;;;;-0.37;85.11;96696.38;5025000;28;20037;-66
2022/04/02 09:12:35;;;;;;;16.08;10.18;;;;;;;-0.48;83.98;96695.09;5022189;28;20037;-69
2022/04/02 09:15:15;;;;;;;14.95;8.95;;;;;;;-0.85;86.22;96691.88;5021358;28;20056;-69
2022/04/02 09:18:02;;;;;;;12.60;8.20;;;;;;;-0.68;84.97;96706.50;5021637;28;20398;-67
2022/04/02 09:21:06;;;;;;;12.32;7.18;;;;;;;-0.58;84.72;96716.78;5021480;28;20048;-70
2022/04/02 09:24:21;;;;;;;11.27;7.47;;;;;;;-0.80;83.99;96718.69;5022750;28;20056;-68
2022/04/02 09:26:58;;;;;;;14.13;8.98;;;;;;;-0.70;84.92;96726.31;5015939;28;20061;-71
2022/04/02 09:29:28;;;;;;;16.80;11.13;;;;;;;-1.05;85.95;96724.44;5022122;28;20333;-67
2022/04/02 09:32:13;;;;;;;15.65;9.68;;;;;;;-0.96;87.02;96723.28;5022131;28;20052;-68
2022/04/02 09:35:04;;;;;;;12.85;8.27;;;;;;;-0.63;85.74;96727.16;5013614;28;20046;-71
2022/04/02 09:37:55;;;;;;;13.70;7.85;;;;;;;-0.67;84.92;96732.06;5023533;28;20041;-65
2022/04/02 09:40:32;;;;;;;16.38;10.05;;;;;;;-0.79;85.96;96737.09;5013039;28;20041;-66
2022/04/02 09:43:05;;;;;;;13.80;8.77;;;;;;;-1.03;85.23;96734.88;5022751;28;20690;-67
2022/04/02 09:46:05;;;;;;;12.23;7.63;;;;;;;-1.01;85.03;96736.34;5021871;28;20056;-66
2022/04/02 09:49:06;;;;;;;18.33;8.32;;;;;;;-0.71;84.73;96738.78;5032118;28;20230;-71
2022/04/02 09:51:34;;;;;;;17.17;8.55;;;;;;;-0.90;86.18;96734.16;5029890;28;20099;-70
2022/04/02 09:54:29;;;;;;;13.07;8.32;;;;;;;-0.76;85.41;96735.91;5033342;28;20045;-66
2022/04/02 09:57:25;;;;;;;13.05;8.27;;;;;;;-1.02;86.30;96740.03;5019408;28;20049;-67
2022/04/02 10:00:05;;;;;;;12.35;7.22;;;;;;;-0.84;85.88;96744.03;5037399;28;20040;-66
2022/04/02 10:02:54;;;;;;;14.90;7.82;;;;;;;-1.12;86.11;96753.63;5021931;28;20107;-66
2022/04/02 10:05:27;;;;;;;11.88;7.65;;;;;;;-0.82;84.46;96749.94;5026101;28;20053;-68
2022/04/02 10:08:05;;;;;;;12.90;8.65;;;;;;;-0.93;86.67;96753.97;5035178;28;20102;-66
2022/04/02 10:10:32;;;;;;;13.23;7.65;;;;;;;-0.73;85.47;96756.78;5025792;28;20049;-67
2022/04/02 10:13:02;;;;;;;17.55;8.38;;;;;;;-1.11;86.51;96747.28;5025525;28;20655;-67
2022/04/02 10:15:31;;;;;;;12.43;7.80;;;;;;;-1.19;88.51;96755.41;5024402;28;20103;-65
2022/04/02 10:18:02;;;;;;;12.55;7.68;;;;;;;-0.99;87.51;96752.91;5025110;28;20046;-66
2022/04/02 10:20:30;;;;;;;11.70;8.18;;;;;;;-0.82;87.20;96752.59;5024391;28;20049;-66
2022/04/02 10:23:12;;;;;;;13.95;7.95;;;;;;;-0.32;84.69;96757.00;5027823;28;20041;-66
2022/04/02 10:26:18;;;;;;;10.32;6.72;;;;;;;-0.45;85.20;96758.56;5023320;28;20361;-67
2022/04/02 10:28:58;;;;;;;9.18;5.78;;;;;;;-0.86;85.14;96761.97;5025653;28;20087;-65
2022/04/02 10:31:33;;;;;;;12.10;7.18;;;;;;;-0.85;86.94;96768.97;5024636;28;20048;-66
2022/04/02 10:34:11;;;;;;;11.75;6.78;;;;;;;-0.90;86.57;96768.69;5023903;28;20119;-67
2022/04/02 10:36:43;;;;;;;13.02;7.28;;;;;;;-0.84;86.69;96771.44;5023903;28;20061;-69
2022/04/02 10:39:14;;;;;;;9.82;6.93;;;;;;;-0.76;85.30;96783.75;5032911;28;20042;-69
2022/04/02 10:41:44;;;;;;;10.38;7.63;;;;;;;-0.59;85.58;96783.44;5025924;28;20714;-64
2022/04/02 10:44:25;;;;;;;13.40;7.47;;;;;;;-0.96;86.36;96780.94;5024665;28;20054;-66
2022/04/02 10:46:57;;;;;;;12.20;8.43;;;;;;;-1.26;86.44;96789.88;5024212;28;20045;-67
2022/04/02 10:49:32;;;;;;;13.70;6.93;;;;;;;-0.98;87.78;96778.47;5025046;28;20627;-68
2022/04/02 10:52:01;;;;;;;10.90;7.22;;;;;;;-0.92;85.92;96782.22;5023982;28;20041;-65
2022/04/02 10:54:29;;;;;;;11.85;7.55;;;;;;;-0.94;85.87;96795.69;5024560;28;20121;-68
2022/04/02 10:56:56;;;;;;;12.38;7.90;;;;;;;-0.73;84.68;96787.84;5024372;28;20555;-66
2022/04/02 10:59:30;;;;;;;11.50;7.88;;;;;;;-0.74;84.29;96794.19;5023643;28;20056;-65
2022/04/02 11:02:00;;;;;;;12.02;7.70;;;;;;;-0.75;83.76;96787.22;5021273;28;20037;-66
2022/04/02 11:04:43;;;;;;;13.47;7.30;;;;;;;-0.83;85.66;96788.19;5024958;28;20042;-65
2022/04/02 11:07:09;;;;;;;9.70;6.68;;;;;;;-0.66;83.79;96797.50;5022325;28;20061;-65
2022/04/02 11:09:41;;;;;;;12.50;7.72;;;;;;;-0.53;84.41;96793.28;5023909;28;20107;-65
2022/04/02 11:12:17;;;;;;;14.60;9.10;;;;;;;-0.87;85.86;96787.75;5017959;28;20056;-66
2022/04/02 11:14:46;;;;;;;13.13;6.95;;;;;;;-0.82;85.00;96793.31;5016981;28;20064;-66
2022/04/02 11:17:32;;;;;;;13.27;8.23;;;;;;;-0.89;85.86;96796.94;5018019;28;20055;-67
2022/04/02 11:20:07;;;;;;;14.85;8.10;;;;;;;-0.83;85.88;96806.78;5020402;28;20133;-67
2022/04/02 11:22:52;;;;;;;13.68;8.35;;;;;;;-0.77;85.97;96803.38;5021652;28;20049;-67
2022/04/02 11:25:25;;;;;;;13.45;7.45;;;;;;;-0.79;84.71;96808.06;5010963;28;20049;-66
2022/04/02 11:27:56;;;;;;;14.38;8.30;;;;;;;-0.86;85.60;96810.66;5019868;28;20061;-65
2022/04/02 11:30:28;;;;;;;14.27;7.70;;;;;;;-0.88;84.81;96811.88;5019297;28;20050;-67
2022/04/02 11:33:04;;;;;;;12.98;7.68;;;;;;;-0.99;83.97;96815.88;5023907;28;20107;-66
2022/04/02 11:35:40;;;;;;;14.10;8.48;;;;;;;-0.98;85.81;96818.34;5021340;28;20056;-67
2022/04/02 11:38:09;;;;;;;14.10;8.48;;;;;;;-0.63;85.54;96819.41;5022293;28;20037;-67
2022/04/02 11:40:40;;;;;;;16.98;9.60;;;;;;;-0.85;84.34;96824.78;5023062;28;20505;-67
2022/04/02 11:43:07;;;;;;;13.15;9.10;;;;;;;-0.93;85.75;96826.56;5023619;28;20045;-66
2022/04/02 11:45:36;;;;;;;13.60;8.88;;;;;;;-0.88;85.13;96833.13;5025560;28;20118;-66
2022/04/02 11:48:11;;;;;;;11.65;7.47;;;;;;;-0.58;85.51;96827.63;5023169;28;20103;-67
2022/04/02 11:50:43;;;;;;;9.95;7.10;;;;;;;-0.29;84.58;96839.06;5022867;28;20041;-67
2022/04/02 11:53:12;;;;;;;12.23;8.27;;;;;;;-0.23;83.44;96835.63;5023196;28;20045;-65