Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:42;;;;;;;;;;;15.40;84.30;;;;;;4039361;29;19994;-71
2023/04/29 00:03:23;;;;;;;;;;;15.40;84.30;;;;;;4052912;29;20381;-71
2023/04/29 00:06:04;;;;;;;;;;;15.40;84.40;;;;;;4041281;29;19934;-71
2023/04/29 00:08:45;;;;;;;;;;;15.40;85.10;;;;;;4052682;29;19934;-71
2023/04/29 00:11:27;;;;;;;;;;;15.40;83.70;;;;;;4052855;29;20000;-71
2023/04/29 00:14:08;;;;;;;;;;;15.40;83.30;;;;;;4037529;29;19931;-71
2023/04/29 00:16:48;;;;;;;;;;;15.40;83.60;;;;;;4025643;29;19934;-70
2023/04/29 00:19:28;;;;;;;;;;;15.40;83.20;;;;;;4036263;29;19935;-69
2023/04/29 00:22:09;;;;;;;;;;;15.40;83.30;;;;;;4041993;29;20281;-69
2023/04/29 00:24:49;;;;;;;;;;;15.40;83.10;;;;;;4041086;29;19949;-70
2023/04/29 00:27:32;;;;;;;;;;;15.50;82.70;;;;;;4040758;29;19951;-70
2023/04/29 00:30:12;;;;;;;;;;;15.40;82.50;;;;;;4052409;29;19945;-70
2023/04/29 00:32:53;;;;;;;;;;;15.40;82.30;;;;;;4025643;29;19934;-72
2023/04/29 00:35:35;;;;;;;;;;;15.40;82.50;;;;;;4037112;29;19939;-72
2023/04/29 00:38:16;;;;;;;;;;;15.40;82.40;;;;;;4036907;29;19968;-71
2023/04/29 00:40:56;;;;;;;;;;;15.40;82.50;;;;;;4015033;29;19930;-72
2023/04/29 00:43:39;;;;;;;;;;;15.40;82.00;;;;;;4037223;29;19934;-71
2023/04/29 00:46:19;;;;;;;;;;;15.40;82.00;;;;;;4036997;29;20022;-72
2023/04/29 00:49:00;;;;;;;;;;;15.40;81.80;;;;;;4020620;29;19999;-72
2023/04/29 00:51:42;;;;;;;;;;;15.50;81.50;;;;;;4014507;29;20398;-72
2023/04/29 00:54:23;;;;;;;;;;;15.50;82.10;;;;;;4036890;29;20291;-72
2023/04/29 00:57:05;;;;;;;;;;;15.60;82.10;;;;;;4024882;29;20294;-72
2023/04/29 00:59:48;;;;;;;;;;;15.60;81.60;;;;;;4039814;29;19935;-72
2023/04/29 01:02:29;;;;;;;;;;;15.60;81.00;;;;;;4039262;29;20018;-71
2023/04/29 01:05:10;;;;;;;;;;;15.60;80.80;;;;;;4039324;29;19931;-71
2023/04/29 01:07:56;;;;;;;;;;;15.60;80.70;;;;;;4030421;29;19938;-71
2023/04/29 01:10:41;;;;;;;;;;;15.60;80.90;;;;;;4025886;29;19931;-71
2023/04/29 01:13:29;;;;;;;;;;;15.60;80.60;;;;;;4039940;29;20366;-72
2023/04/29 01:16:18;;;;;;;;;;;15.60;81.10;;;;;;4028099;29;20331;-70
2023/04/29 01:19:02;;;;;;;;;;;15.60;80.00;;;;;;4023865;29;19967;-71
2023/04/29 01:21:48;;;;;;;;;;;15.60;81.40;;;;;;4023086;29;19931;-70
2023/04/29 01:24:30;;;;;;;;;;;15.60;80.60;;;;;;4023986;29;19931;-70
2023/04/29 01:27:18;;;;;;;;;;;15.60;81.40;;;;;;4034819;29;19935;-70
2023/04/29 01:30:08;;;;;;;;;;;15.60;80.90;;;;;;4038595;29;19931;-70
2023/04/29 01:32:52;;;;;;;;;;;15.70;80.80;;;;;;4038597;29;19970;-70
2023/04/29 01:35:44;;;;;;;;;;;15.70;80.60;;;;;;4038979;29;20431;-71
2023/04/29 01:38:29;;;;;;;;;;;15.70;81.10;;;;;;4035165;29;20044;-70
2023/04/29 01:41:15;;;;;;;;;;;15.80;81.20;;;;;;4034143;29;19931;-71
2023/04/29 01:43:58;;;;;;;;;;;15.80;81.10;;;;;;4033977;29;19935;-70
2023/04/29 01:46:40;;;;;;;;;;;15.80;81.20;;;;;;4040464;29;19931;-69
2023/04/29 01:49:22;;;;;;;;;;;15.90;81.20;;;;;;4039142;29;20027;-68
2023/04/29 01:52:04;;;;;;;;;;;15.90;80.50;;;;;;4038076;29;19931;-70
2023/04/29 01:54:45;;;;;;;;;;;15.90;80.20;;;;;;4038111;29;20421;-70
2023/04/29 01:57:27;;;;;;;;;;;15.90;80.50;;;;;;4027672;29;19931;-70
2023/04/29 02:00:15;;;;;;;;;;;15.90;80.80;;;;;;4037607;29;19933;-71
2023/04/29 02:03:04;;;;;;;;;;;15.90;80.80;;;;;;4048843;29;19947;-69
2023/04/29 02:05:50;;;;;;;;;;;15.90;80.30;;;;;;4038003;29;19950;-69
2023/04/29 02:08:31;;;;;;;;;;;15.80;81.00;;;;;;4027328;29;19946;-69
2023/04/29 02:11:13;;;;;;;;;;;15.80;80.40;;;;;;4016958;29;19952;-70
2023/04/29 02:13:56;;;;;;;;;;;15.80;80.40;;;;;;4027668;29;19937;-69
2023/04/29 02:16:37;;;;;;;;;;;15.80;80.80;;;;;;4038355;29;19934;-69
2023/04/29 02:19:19;;;;;;;;;;;15.90;80.80;;;;;;4037901;29;20434;-69
2023/04/29 02:22:02;;;;;;;;;;;15.90;80.80;;;;;;4038132;29;20492;-69
2023/04/29 02:24:43;;;;;;;;;;;15.90;80.60;;;;;;4038018;29;19980;-69
2023/04/29 02:27:25;;;;;;;;;;;15.90;80.90;;;;;;4026149;29;20011;-68
2023/04/29 02:30:08;;;;;;;;;;;15.90;80.80;;;;;;4037610;29;19944;-68
2023/04/29 02:32:49;;;;;;;;;;;15.90;81.90;;;;;;4048556;29;20500;-69
2023/04/29 02:35:29;;;;;;;;;;;15.90;81.50;;;;;;4038718;29;19934;-69
2023/04/29 02:38:10;;;;;;;;;;;15.90;81.60;;;;;;4033216;29;19948;-70
2023/04/29 02:40:51;;;;;;;;;;;15.90;81.70;;;;;;4033360;29;19935;-68
2023/04/29 02:43:34;;;;;;;;;;;15.90;81.70;;;;;;4023331;29;19983;-68
2023/04/29 02:46:17;;;;;;;;;;;15.90;82.00;;;;;;4034540;29;20647;-69
2023/04/29 02:48:59;;;;;;;;;;;16.00;82.10;;;;;;4038639;29;20308;-70
2023/04/29 02:51:40;;;;;;;;;;;16.00;81.90;;;;;;4026941;29;19931;-69
2023/04/29 02:54:21;;;;;;;;;;;16.00;81.70;;;;;;4037297;29;20350;-68
2023/04/29 02:57:02;;;;;;;;;;;16.00;82.60;;;;;;4038397;29;20051;-68
2023/04/29 02:59:43;;;;;;;;;;;16.00;81.60;;;;;;4037543;29;20462;-67
2023/04/29 03:02:25;;;;;;;;;;;16.00;81.60;;;;;;4026781;29;20032;-70
2023/04/29 03:05:10;;;;;;;;;;;16.00;82.60;;;;;;4026408;29;19934;-69
2023/04/29 03:07:50;;;;;;;;;;;16.00;81.80;;;;;;4036968;29;19931;-70
2023/04/29 03:10:31;;;;;;;;;;;16.00;82.00;;;;;;4048303;29;20128;-70
2023/04/29 03:13:12;;;;;;;;;;;15.90;81.90;;;;;;4026572;29;19934;-70
2023/04/29 03:15:52;;;;;;;;;;;15.90;82.10;;;;;;4022011;29;19967;-69
2023/04/29 03:18:35;;;;;;;;;;;15.90;82.10;;;;;;4010907;29;20295;-70
2023/04/29 03:21:16;;;;;;;;;;;15.90;82.10;;;;;;4021769;29;20343;-70
2023/04/29 03:23:57;;;;;;;;;;;15.90;82.20;;;;;;4022637;29;19930;-69
2023/04/29 03:26:44;;;;;;;;;;;15.90;82.10;;;;;;4032384;29;19935;-69
2023/04/29 03:29:25;;;;;;;;;;;15.90;81.90;;;;;;4021085;29;19946;-69
2023/04/29 03:32:06;;;;;;;;;;;15.90;81.80;;;;;;4037045;29;19938;-69
2023/04/29 03:34:48;;;;;;;;;;;16.00;82.70;;;;;;4052060;29;19938;-70
2023/04/29 03:37:43;;;;;;;;;;;16.00;81.50;;;;;;4041162;29;19950;-71
2023/04/29 03:40:36;;;;;;;;;;;16.00;81.00;;;;;;4052118;29;19930;-71
2023/04/29 03:43:17;;;;;;;;;;;16.00;80.80;;;;;;4041144;29;19930;-71
2023/04/29 03:45:58;;;;;;;;;;;16.00;80.80;;;;;;4041499;29;19933;-71
2023/04/29 03:48:39;;;;;;;;;;;16.00;80.10;;;;;;4030736;29;20010;-71
2023/04/29 03:51:21;;;;;;;;;;;16.00;80.60;;;;;;4041530;29;19934;-71
2023/04/29 03:54:04;;;;;;;;;;;16.00;80.00;;;;;;4026154;29;19935;-71
2023/04/29 03:56:45;;;;;;;;;;;16.00;80.30;;;;;;4042859;29;19934;-71
2023/04/29 03:59:25;;;;;;;;;;;16.00;80.10;;;;;;4052301;29;19930;-71
2023/04/29 04:02:06;;;;;;;;;;;16.00;79.60;;;;;;4051950;29;19934;-68
2023/04/29 04:04:47;;;;;;;;;;;15.90;78.90;;;;;;4040932;29;19973;-69
2023/04/29 04:07:29;;;;;;;;;;;15.90;79.50;;;;;;4041417;29;19949;-70
2023/04/29 04:10:39;;;;;;;;;;;15.90;79.80;;;;;;4052959;29;19934;-71
2023/04/29 04:13:31;;;;;;;;;;;16.00;78.80;;;;;;4025374;29;20302;-71
2023/04/29 04:16:12;;;;;;;;;;;15.90;79.30;;;;;;4014752;29;19965;-71
2023/04/29 04:18:53;;;;;;;;;;;15.90;79.30;;;;;;4025747;29;19931;-70
2023/04/29 04:21:35;;;;;;;;;;;15.90;79.10;;;;;;4038054;29;20399;-70
2023/04/29 04:24:20;;;;;;;;;;;15.90;79.10;;;;;;4040964;29;20074;-70
2023/04/29 04:27:01;;;;;;;;;;;15.90;78.80;;;;;;4041166;29;19930;-70
2023/04/29 04:29:46;;;;;;;;;;;16.00;80.10;;;;;;4041085;29;19930;-70
2023/04/29 04:32:30;;;;;;;;;;;16.00;79.20;;;;;;4053986;29;19934;-69
2023/04/29 04:35:11;;;;;;;;;;;16.00;79.40;;;;;;4044186;29;20009;-69
2023/04/29 04:37:52;;;;;;;;;;;16.00;79.00;;;;;;4043847;29;19931;-69
2023/04/29 04:40:34;;;;;;;;;;;16.00;79.00;;;;;;4043678;29;20294;-70
2023/04/29 04:43:35;;;;;;;;;;;16.00;79.00;;;;;;4039457;29;20391;-69
2023/04/29 04:46:17;;;;;;;;;;;16.00;77.50;;;;;;4031045;29;20052;-70
2023/04/29 04:49:21;;;;;;;;;;;16.00;77.50;;;;;;4055442;29;19934;-70
2023/04/29 04:52:05;;;;;;;;;;;15.90;78.30;;;;;;4054372;29;20343;-68
2023/04/29 04:54:46;;;;;;;;;;;15.90;78.50;;;;;;4043614;29;19930;-69
2023/04/29 04:57:35;;;;;;;;;;;15.80;78.90;;;;;;4043894;29;19961;-69
2023/04/29 05:00:17;;;;;;;;;;;15.80;80.00;;;;;;4042436;29;19930;-68
2023/04/29 05:02:58;;;;;;;;;;;15.80;79.80;;;;;;4043494;29;20017;-68
2023/04/29 05:05:39;;;;;;;;;;;15.90;79.60;;;;;;4033041;29;19941;-66
2023/04/29 05:08:20;;;;;;;;;;;15.90;78.90;;;;;;4032674;29;20417;-68
2023/04/29 05:11:01;;;;;;;;;;;15.90;78.60;;;;;;4053713;29;19931;-70
2023/04/29 05:13:43;;;;;;;;;;;15.90;79.80;;;;;;4043370;29;20030;-68
2023/04/29 05:16:24;;;;;;;;;;;15.90;78.00;;;;;;4032860;29;19930;-70
2023/04/29 05:19:08;;;;;;;;;;;15.90;78.10;;;;;;4054372;29;19934;-68
2023/04/29 05:21:52;;;;;;;;;;;16.00;78.70;;;;;;4041925;29;19934;-68
2023/04/29 05:24:32;;;;;;;;;;;16.00;78.60;;;;;;4043294;29;19930;-67
2023/04/29 05:27:12;;;;;;;;;;;16.00;77.90;;;;;;4043559;29;19979;-67
2023/04/29 05:29:55;;;;;;;;;;;16.00;78.30;;;;;;4043057;29;20077;-71
2023/04/29 05:32:36;;;;;;;;;;;15.90;78.10;;;;;;4043410;29;20270;-57
2023/04/29 05:35:19;;;;;;;;;;;16.00;79.30;;;;;;4054328;29;19938;-64
2023/04/29 05:38:00;;;;;;;;;;;16.10;80.30;;;;;;4054084;29;20385;-63
2023/04/29 05:40:51;;;;;;;;;;;16.20;80.40;;;;;;4046624;29;19934;-63
2023/04/29 05:43:35;;;;;;;;;;;16.20;80.00;;;;;;4053949;29;20005;-64
2023/04/29 05:46:19;;;;;;;;;;;16.20;79.80;;;;;;4054009;29;19933;-64
2023/04/29 05:49:01;;;;;;;;;;;16.30;79.60;;;;;;4053902;29;19933;-65
2023/04/29 05:51:41;;;;;;;;;;;16.30;79.60;;;;;;4054799;29;20406;-64
2023/04/29 05:54:23;;;;;;;;;;;16.40;78.10;;;;;;4043173;29;20323;-64
2023/04/29 05:57:04;;;;;;;;;;;16.50;77.60;;;;;;4053039;29;20137;-61
2023/04/29 05:59:45;;;;;;;;;;;16.40;76.90;;;;;;4039337;29;20018;-61
2023/04/29 06:02:27;;;;;;;;;;;16.50;77.30;;;;;;4049350;29;19970;-62
2023/04/29 06:05:08;;;;;;;;;;;16.50;77.30;;;;;;4053876;29;20404;-62
2023/04/29 06:07:55;;;;;;;;;;;16.40;77.20;;;;;;4042547;29;19978;-62
2023/04/29 06:10:46;;;;;;;;;;;16.40;77.50;;;;;;4042322;29;20059;-61
2023/04/29 06:13:26;;;;;;;;;;;16.40;77.30;;;;;;4053365;29;20075;-62
2023/04/29 06:16:07;;;;;;;;;;;16.40;77.60;;;;;;4054426;29;19966;-62
2023/04/29 06:18:50;;;;;;;;;;;16.30;78.50;;;;;;4042280;29;19930;-62
2023/04/29 06:21:31;;;;;;;;;;;16.30;77.90;;;;;;4042460;29;19934;-62
2023/04/29 06:24:12;;;;;;;;;;;16.20;77.80;;;;;;4054188;29;20009;-61
2023/04/29 06:26:53;;;;;;;;;;;16.20;77.50;;;;;;4043811;29;19930;-61
2023/04/29 06:29:34;;;;;;;;;;;16.10;77.70;;;;;;4042134;29;19934;-61
2023/04/29 06:32:15;;;;;;;;;;;16.10;77.40;;;;;;4053023;29;19930;-61
2023/04/29 06:34:58;;;;;;;;;;;16.10;78.10;;;;;;4042044;29;19930;-61
2023/04/29 06:38:02;;;;;;;;;;;16.00;77.10;;;;;;4054150;29;19935;-61
2023/04/29 06:40:56;;;;;;;;;;;16.00;76.90;;;;;;4053888;29;19975;-61
2023/04/29 06:43:41;;;;;;;;;;;15.90;77.50;;;;;;4042325;29;20303;-61
2023/04/29 06:46:58;;;;;;;;;;;16.00;77.50;;;;;;4020314;29;20041;-62
2023/04/29 06:49:53;;;;;;;;;;;16.00;77.60;;;;;;4041910;29;19934;-62
2023/04/29 06:52:36;;;;;;;;;;;16.00;77.60;;;;;;4042242;29;19930;-61
2023/04/29 06:55:17;;;;;;;;;;;16.10;77.40;;;;;;4051790;29;19933;-61
2023/04/29 06:57:57;;;;;;;;;;;16.10;76.50;;;;;;4041592;29;19931;-61
2023/04/29 07:00:39;;;;;;;;;;;16.10;75.80;;;;;;4041723;29;19934;-62
2023/04/29 07:03:19;;;;;;;;;;;16.10;74.80;;;;;;4041841;29;19934;-61
2023/04/29 07:06:00;;;;;;;;;;;16.20;74.50;;;;;;4053279;29;19931;-62
2023/04/29 07:08:43;;;;;;;;;;;16.20;73.10;;;;;;4053772;29;20046;-61
2023/04/29 07:11:25;;;;;;;;;;;16.20;74.40;;;;;;4042009;29;19934;-62
2023/04/29 07:14:06;;;;;;;;;;;16.20;74.10;;;;;;4053298;29;19946;-61
2023/04/29 07:16:46;;;;;;;;;;;16.20;72.50;;;;;;4041427;29;19930;-61
2023/04/29 07:19:28;;;;;;;;;;;16.20;72.80;;;;;;4041690;29;19934;-61
2023/04/29 07:22:09;;;;;;;;;;;16.20;72.30;;;;;;4040189;29;19929;-62
2023/04/29 07:24:54;;;;;;;;;;;16.10;72.70;;;;;;4041115;29;19938;-62
2023/04/29 07:27:35;;;;;;;;;;;16.20;71.50;;;;;;4033003;29;19951;-61
2023/04/29 07:30:16;;;;;;;;;;;16.20;72.10;;;;;;4037922;29;19930;-62
2023/04/29 07:32:57;;;;;;;;;;;16.20;70.80;;;;;;4026242;29;19934;-61
2023/04/29 07:35:40;;;;;;;;;;;16.30;70.90;;;;;;4036611;29;19985;-62
2023/04/29 07:38:22;;;;;;;;;;;16.20;72.10;;;;;;4038315;29;19962;-60
2023/04/29 07:41:04;;;;;;;;;;;16.20;71.40;;;;;;4041312;29;19930;-60
2023/04/29 07:43:45;;;;;;;;;;;16.30;72.30;;;;;;4041063;29;19934;-60
2023/04/29 07:46:27;;;;;;;;;;;16.30;70.50;;;;;;4041298;29;19934;-59
2023/04/29 07:49:07;;;;;;;;;;;16.30;70.40;;;;;;4040970;29;19929;-59
2023/04/29 07:51:48;;;;;;;;;;;16.30;70.80;;;;;;4041115;29;20003;-61
2023/04/29 07:54:29;;;;;;;;;;;16.30;71.60;;;;;;4052739;29;19935;-61
2023/04/29 07:57:12;;;;;;;;;;;16.30;71.70;;;;;;4040637;29;19931;-61
2023/04/29 07:59:53;;;;;;;;;;;16.40;70.70;;;;;;4052745;29;20071;-61
2023/04/29 08:02:34;;;;;;;;;;;16.40;71.20;;;;;;4041229;29;19946;-60
2023/04/29 08:05:16;;;;;;;;;;;16.40;70.90;;;;;;4041253;29;20402;-61
2023/04/29 09:16:51;;;;;;;;;;;17.10;71.80;;;;;;4015325;29;19931;-60
2023/04/29 09:19:33;;;;;;;;;;;17.10;71.00;;;;;;4018880;29;20631;-51
2023/04/29 09:22:13;;;;;;;;;;;17.10;72.20;;;;;;4019349;29;20061;-54
2023/04/29 09:24:55;;;;;;;;;;;17.10;71.80;;;;;;4008016;29;20291;-48
2023/04/29 09:27:37;;;;;;;;;;;17.10;72.60;;;;;;4019483;29;20324;-55
2023/04/29 09:30:20;;;;;;;;;;;17.20;68.60;;;;;;4016579;29;19935;-50
2023/04/29 09:33:12;;;;;;;;;;;17.20;68.70;;;;;;4026360;29;19935;-51
2023/04/29 09:35:56;;;;;;;;;;;17.20;70.80;;;;;;4020657;29;20040;-50
2023/04/29 09:38:36;;;;;;;;;;;17.20;69.40;;;;;;4034699;29;19983;-49
2023/04/29 09:41:18;;;;;;;;;;;17.20;67.90;;;;;;4024185;29;19935;-52
2023/04/29 09:44:05;;;;;;;;;;;17.20;66.40;;;;;;4018992;29;19930;-48
2023/04/29 09:46:54;;;;;;;;;;;17.20;67.20;;;;;;4007856;29;20064;-49
2023/04/29 09:49:37;;;;;;;;;;;17.10;64.00;;;;;;4017230;29;19979;-50
2023/04/29 09:52:19;;;;;;;;;;;17.20;64.50;;;;;;4034935;29;19930;-46
2023/04/29 09:58:00;;;;;;;;;;;17.10;65.10;;;;;;4017050;29;20086;-47
2023/04/29 10:00:42;;;;;;;;;;;17.10;65.20;;;;;;4018974;29;19930;-47
2023/04/29 10:03:24;;;;;;;;;;;17.10;65.20;;;;;;4007522;29;19931;-49
2023/04/29 10:06:06;;;;;;;;;;;17.20;67.10;;;;;;4007597;29;20060;-52
2023/04/29 10:08:48;;;;;;;;;;;17.20;65.60;;;;;;4018281;29;20398;-53
2023/04/29 10:11:30;;;;;;;;;;;17.20;65.10;;;;;;4017916;29;19930;-50
2023/04/29 10:14:14;;;;;;;;;;;17.20;65.20;;;;;;4015650;29;19934;-53
2023/04/29 10:16:59;;;;;;;;;;;17.20;64.20;;;;;;4008350;29;20702;-52
2023/04/29 10:19:45;;;;;;;;;;;17.20;64.00;;;;;;4029797;29;19979;-55
2023/04/29 10:22:29;;;;;;;;;;;17.20;65.30;;;;;;4032184;29;20401;-53
2023/04/29 10:25:10;;;;;;;;;;;17.20;66.80;;;;;;4005413;29;19931;-51
2023/04/29 10:27:52;;;;;;;;;;;17.20;68.00;;;;;;4006875;29;20291;-54
2023/04/29 10:30:37;;;;;;;;;;;17.20;65.70;;;;;;4005188;29;19932;-52
2023/04/29 10:33:36;;;;;;;;;;;17.20;65.60;;;;;;4012503;29;19931;-51
2023/04/29 10:36:26;;;;;;;;;;;17.30;64.50;;;;;;4002414;29;20048;-54
2023/04/29 10:39:13;;;;;;;;;;;17.30;65.90;;;;;;3992005;29;19935;-53
2023/04/29 10:41:56;;;;;;;;;;;17.30;65.60;;;;;;4003569;29;19932;-50
2023/04/29 10:45:01;;;;;;;;;;;17.30;64.50;;;;;;4015569;29;20068;-51
2023/04/29 10:48:05;;;;;;;;;;;17.30;67.50;;;;;;4015674;29;20562;-54
2023/04/29 10:51:00;;;;;;;;;;;17.30;64.70;;;;;;4015380;29;20401;-54
2023/04/29 10:54:03;;;;;;;;;;;17.30;64.40;;;;;;4015041;29;20386;-52
2023/04/29 10:56:54;;;;;;;;;;;17.30;66.00;;;;;;4015064;29;19952;-52
2023/04/29 10:59:46;;;;;;;;;;;17.30;64.90;;;;;;4015750;29;19935;-54
2023/04/29 11:02:27;;;;;;;;;;;17.30;61.50;;;;;;4015637;29;19987;-55
2023/04/29 11:05:08;;;;;;;;;;;17.40;61.90;;;;;;4015359;29;19935;-56
2023/04/29 11:08:11;;;;;;;;;;;17.40;62.10;;;;;;4015139;29;20920;-55
2023/04/29 11:11:01;;;;;;;;;;;17.40;64.10;;;;;;4014759;29;19938;-49
2023/04/29 11:13:45;;;;;;;;;;;17.40;61.90;;;;;;4003238;29;20298;-51
2023/04/29 11:17:47;;;;;;;2.40;1.95;;;17.50;61.90;;;;;;4203639;27;20448;-57
2023/04/29 11:20:30;;;;;;;3.65;2.40;;;17.50;59.80;;;;;;4204425;28;20174;-52
2023/04/29 11:23:12;;;;;;;1.65;1.55;;;17.50;61.80;;;;;;4215398;28;20129;-52
2023/04/29 11:25:53;;;;;;;2.13;2.00;;;17.50;61.00;;;;;;4210356;28;20140;-54
2023/04/29 11:28:34;;;;;;;;;;;17.50;63.00;;;;;;4208620;28;20063;-56
2023/04/29 11:31:18;;;;;;;5.30;2.85;;;17.50;64.10;;;;;;4213299;28;19931;-56
2023/04/29 11:34:02;;;;;;;3.30;2.17;;;17.50;61.00;;;;;;4204127;28;20078;-56
2023/04/29 11:36:43;;;;;;;4.97;2.22;;;17.50;59.80;;;;;;4203472;28;20125;-55
2023/04/29 11:39:27;;;;;;;4.47;2.83;;;17.50;61.20;;;;;;4203585;28;20061;-55
2023/04/29 11:42:10;;;;;;;7.90;3.63;;;17.50;59.60;;;;;;4215635;28;20117;-53
2023/04/29 11:44:55;;;;;;;2.58;2.38;;;17.50;60.50;;;;;;4216451;28;20054;-54
2023/04/29 11:47:44;;;;;;;2.70;2.50;;;17.50;61.10;;;;;;4220763;28;20078;-53
2023/04/29 11:50:42;;;;;;;5.88;2.78;;;17.50;60.40;;;;;;4222877;28;20145;-55
2023/04/29 11:53:26;;;;;;;3.72;2.72;;;17.50;60.40;;;;;;4208442;28;20055;-50
2023/04/29 11:56:09;;;;;;;3.35;2.38;;;17.50;61.10;;;;;;4206436;28;20059;-50
2023/04/29 11:59:00;;;;;;;4.00;3.08;;;17.50;61.80;;;;;;4204887;28;20051;-52
2023/04/29 12:01:47;;;;;;;4.40;3.03;;;17.50;61.10;;;;;;4204804;28;20055;-54
2023/04/29 12:04:28;;;;;;;;;;;17.50;61.40;;;;;;4205948;28;20493;-52
2023/04/29 12:07:13;;;;;;;6.63;3.08;;;17.50;63.10;;;;;;4205996;28;19931;-52
2023/04/29 12:09:56;;;;;;;4.03;2.88;;;17.50;61.40;;;;;;4206085;28;20165;-51
2023/04/29 12:12:42;;;;;;;2.92;2.72;;;17.50;61.00;;;;;;4204084;28;20075;-51
2023/04/29 12:15:24;;;;;;;3.60;3.10;;;17.50;60.90;;;;;;4205912;28;20497;-52
2023/04/29 12:18:05;;;;;;;3.90;3.38;;;17.50;62.10;;;;;;4204857;28;20059;-52
2023/04/29 12:20:54;;;;;;;5.32;3.55;;;17.40;61.90;;;;;;4205667;28;20117;-53
2023/04/29 12:23:43;;;;;;;4.50;3.30;;;17.50;61.50;;;;;;4221036;28;20085;-51
2023/04/29 12:26:27;;;;;;;3.90;3.50;;;17.50;64.30;;;;;;4222446;28;20054;-50
2023/04/29 12:29:14;;;;;;;6.25;2.90;;;17.40;62.20;;;;;;4210792;28;20193;-52
2023/04/29 12:31:56;;;;;;;5.20;2.55;;;17.50;61.20;;;;;;4210961;28;20093;-54
2023/04/29 12:34:40;;;;;;;3.20;2.58;;;17.40;60.70;;;;;;4198827;28;20505;-52
2023/04/29 12:37:25;;;;;;;3.00;2.10;;;17.50;60.30;;;;;;4210703;28;20063;-54
2023/04/29 12:40:13;;;;;;;1.70;1.60;;;17.50;59.60;;;;;;4210550;28;20562;-54
2023/04/29 12:42:55;;;;;;;2.80;1.65;;;17.50;58.90;;;;;;4202976;28;20059;-51
2023/04/29 12:45:39;;;;;;;4.07;2.17;;;17.50;57.80;;;;;;4191582;28;20182;-52
2023/04/29 12:48:20;;;;;;;2.17;1.73;;;17.50;57.30;;;;;;4207409;28;20204;-51
2023/04/29 12:51:17;;;;;;;2.97;2.60;;;17.50;57.60;;;;;;4206992;28;20054;-50
2023/04/29 12:54:05;;;;;;;3.05;2.40;;;17.50;57.00;;;;;;4195225;28;20140;-52
2023/04/29 12:56:49;;;;;;;2.60;2.40;;;17.50;57.10;;;;;;4207474;28;20051;-52
2023/04/29 12:59:31;;;;;;;3.90;1.70;;;17.50;56.70;;;;;;4207870;28;20082;-52
2023/04/29 13:02:16;;;;;;;3.15;1.75;;;17.50;57.80;;;;;;4196083;28;20085;-48
2023/04/29 13:04:56;;;;;;;2.25;1.80;;;17.50;58.20;;;;;;4200832;28;20067;-52
2023/04/29 13:07:42;;;;;;;3.08;2.00;;;17.50;58.40;;;;;;4201519;28;20048;-50
2023/04/29 13:10:27;;;;;;;2.28;2.08;;;17.60;59.50;;;;;;4207352;28;20112;-49
2023/04/29 13:13:21;;;;;;;2.95;2.00;;;17.60;58.80;;;;;;4195331;28;20249;-53
2023/04/29 13:16:08;;;;;;;4.65;2.28;;;17.60;58.90;;;;;;4193449;28;20067;-52
2023/04/29 13:18:54;;;;;;;2.90;2.60;;;17.60;59.30;;;;;;4193769;28;20068;-50
2023/04/29 13:21:53;;;;;;;2.97;2.60;;;17.60;59.80;;;;;;4194666;28;20517;-53
2023/04/29 13:24:38;;;;;;;4.35;3.95;;;17.60;59.70;;;;;;4193775;28;20485;-50
2023/04/29 13:27:22;;;;;;;4.80;3.60;;;17.60;59.60;;;;;;4193410;28;20059;-54
2023/04/29 13:30:06;;;;;;;;;;;17.60;60.20;;;;;;4199192;28;20095;-55
2023/04/29 13:32:50;;;;;;;4.43;4.03;;;17.60;61.40;;;;;;4200067;28;20420;-55
2023/04/29 13:35:38;;;;;;;4.22;3.78;;;17.60;61.40;;;;;;4191109;28;20101;-48
2023/04/29 13:38:30;;;;;;;4.03;3.10;;;17.60;61.10;;;;;;4205344;28;20402;-51
2023/04/29 13:41:12;;;;;;;4.32;4.03;;;17.60;61.80;;;;;;4191812;28;20075;-52
2023/04/29 13:43:56;;;;;;;5.93;4.40;;;17.60;61.80;;;;;;4201724;28;20062;-49
2023/04/29 13:46:46;;;;;;;5.93;4.40;;;17.60;60.90;;;;;;4190382;28;20056;-49
2023/04/29 13:49:30;;;;;;;7.95;5.43;;;17.60;61.70;;;;;;4195471;28;20101;-52
2023/04/29 13:52:31;;;;;;;7.45;6.35;;;17.60;61.50;;;;;;4192842;28;20063;-54
2023/04/29 13:55:16;;;;;;;6.20;5.60;;;17.60;62.50;;;;;;4190338;28;20091;-51
2023/04/29 13:58:17;;;;;;;;;;;17.60;62.40;;;;;;4193029;28;20051;-51
2023/04/29 14:01:07;;;;;;;6.53;5.88;;;17.60;62.60;;;;;;4197129;28;20026;-53
2023/04/29 14:04:09;;;;;;;6.65;5.90;;;17.60;63.00;;;;;;4190039;28;20051;-53
2023/04/29 14:06:51;;;;;;;5.65;5.25;;;17.60;62.80;;;;;;4192315;28;20402;-51
2023/04/29 14:09:35;;;;;;;7.30;6.57;;;17.60;62.60;;;;;;4195039;28;20190;-49
2023/04/29 14:12:16;;;;;;;6.30;5.72;;;17.60;64.00;;;;;;4175565;28;20410;-50
2023/04/29 14:14:57;;;;;;;8.48;7.10;;;17.50;64.00;;;;;;4206262;28;20108;-49
2023/04/29 14:17:41;;;;;;;8.82;6.72;;;17.50;64.50;;;;;;4203882;28;20443;-49
2023/04/29 14:20:24;;;;;;;9.80;6.32;;;17.50;64.60;;;;;;4204966;28;20054;-50
2023/04/29 14:23:10;;;;;;;6.97;6.15;;;17.50;64.20;;;;;;4208054;28;20059;-55
2023/04/29 14:25:51;;;;;;;7.18;6.03;;;17.50;65.40;;;;;;4208390;28;20125;-53
2023/04/29 14:28:41;;;;;;;9.30;5.93;;;17.50;64.90;;;;;;4209371;28;20051;-52
2023/04/29 14:31:24;;;;;;;8.43;5.13;;;17.50;64.90;;;;;;4202897;28;20055;-49
2023/04/29 14:34:09;;;;;;;5.65;4.82;;;17.40;64.50;;;;;;4191026;28;20486;-49
2023/04/29 14:36:51;;;;;;;7.38;4.90;;;17.40;65.20;;;;;;4192597;28;20051;-48
2023/04/29 14:39:32;;;;;;;6.43;4.70;;;17.40;64.60;;;;;;4192434;28;20498;-52
2023/04/29 14:42:13;;;;;;;5.65;5.10;;;17.40;64.60;;;;;;4191421;28;20055;-52
2023/04/29 14:44:57;;;;;;;5.35;4.82;;;17.40;64.60;;;;;;4191120;28;20518;-49
2023/04/29 14:47:38;;;;;;;5.97;4.88;;;17.40;64.20;;;;;;4191968;28;20055;-51
2023/04/29 14:50:23;;;;;;;6.40;4.50;;;17.40;63.60;;;;;;4192266;28;20047;-52
2023/04/29 14:53:07;;;;;;;4.43;4.00;;;17.40;65.10;;;;;;4192160;28;20051;-54
2023/04/29 14:55:50;;;;;;;4.03;3.70;;;17.30;64.10;;;;;;4192208;28;20094;-53
2023/04/29 14:58:31;;;;;;;4.65;4.25;;;17.30;64.30;;;;;;4191913;28;20059;-48
2023/04/29 15:01:12;;;;;;;7.15;4.95;;;17.30;65.20;;;;;;4191676;28;20407;-52
2023/04/29 15:03:56;;;;;;;4.78;3.90;;;17.30;65.30;;;;;;4192015;28;20062;-51
2023/04/29 15:06:37;;;;;;;4.30;3.90;;;17.30;65.40;;;;;;4191690;28;20052;-51
2023/04/29 15:09:22;;;;;;;3.72;3.40;;;17.30;65.00;;;;;;4191615;28;20387;-47
2023/04/29 15:12:04;;;;;;;3.83;3.42;;;17.20;65.00;;;;;;4183307;28;20125;-51
2023/04/29 15:14:46;;;;;;;4.10;3.67;;;17.20;64.80;;;;;;4201327;28;20145;-49
2023/04/29 15:17:27;;;;;;;3.63;3.33;;;17.20;65.20;;;;;;4191689;28;20138;-53
2023/04/29 15:20:09;;;;;;;3.50;3.20;;;17.20;65.00;;;;;;4192055;28;20052;-49
2023/04/29 15:22:50;;;;;;;3.83;2.88;;;17.10;65.20;;;;;;4198102;28;20070;-50
2023/04/29 15:25:35;;;;;;;3.97;3.20;;;17.10;65.20;;;;;;4207974;28;20181;-49
2023/04/29 15:28:17;;;;;;;3.85;3.42;;;17.10;66.00;;;;;;4205910;28;20547;-55
2023/04/29 15:30:58;;;;;;;4.67;3.43;;;17.10;65.60;;;;;;4211004;28;20055;-52
2023/04/29 15:33:39;;;;;;;4.85;3.50;;;17.10;65.80;;;;;;4208247;28;20182;-54
2023/04/29 15:36:28;;;;;;;5.50;3.35;;;17.10;65.70;;;;;;4207136;28;20039;-54
2023/04/29 15:39:11;;;;;;;5.78;3.25;;;17.00;66.60;;;;;;4198110;28;20465;-49
2023/04/29 15:41:53;;;;;;;3.47;3.17;;;17.10;66.90;;;;;;4207521;28;20046;-54
2023/04/29 15:44:40;;;;;;;5.53;3.15;;;17.20;66.00;;;;;;4204237;28;20097;-49
2023/04/29 15:47:25;;;;;;;3.45;3.05;;;17.40;65.30;;;;;;4192214;28;20059;-50
2023/04/29 15:50:08;;;;;;;3.00;2.78;;;17.60;64.30;;;;;;4190786;28;20103;-52
2023/04/29 15:52:54;;;;;;;4.65;3.58;;;17.80;64.80;;;;;;4197650;28;20050;-49
2023/04/29 15:55:38;;;;;;;8.05;3.28;;;17.90;65.70;;;;;;4200407;28;20064;-49
2023/04/29 15:58:21;;;;;;;3.08;2.88;;;18.10;63.80;;;;;;4201288;28;22025;-48
2023/04/29 16:01:07;;;;;;;3.05;2.75;;;18.30;64.00;;;;;;4208225;28;20047;-52
2023/04/29 16:03:48;;;;;;;4.32;3.20;;;18.50;63.20;;;;;;4201851;28;20055;-53
2023/04/29 16:06:32;;;;;;;4.78;2.75;;;18.70;63.00;;;;;;4198632;28;20047;-51
2023/04/29 16:09:15;;;;;;;5.13;2.75;;;18.80;61.90;;;;;;4201030;28;20051;-50
2023/04/29 16:11:57;;;;;;;6.68;2.85;;;19.00;61.90;;;;;;4194722;28;20047;-49
2023/04/29 16:14:43;;;;;;;5.95;3.28;;;19.00;61.50;;;;;;4201173;28;20059;-49
2023/04/29 16:17:24;;;;;;;3.50;3.25;;;19.10;60.70;;;;;;4199914;28;20127;-52
2023/04/29 16:20:07;;;;;;;5.43;3.30;;;19.10;61.20;;;;;;4196224;28;20423;-53
2023/04/29 16:22:50;;;;;;;3.30;2.95;;;19.10;61.20;;;;;;4194462;28;20051;-49
2023/04/29 16:25:33;;;;;;;3.22;2.58;;;19.10;61.40;;;;;;4208425;28;20050;-52
2023/04/29 16:28:16;;;;;;;2.78;2.58;;;19.20;61.20;;;;;;4208586;28;20501;-51
2023/04/29 16:31:05;;;;;;;3.35;3.05;;;19.30;61.00;;;;;;4198402;28;20043;-50