Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:03;;;;;;;12.07;9.98;;;9.50;99.90;;;;;;5025377;28;20064;-89
2023/04/24 00:04:29;;;;;;;15.40;10.95;;;9.60;99.90;;;;;;5022807;28;20446;-87
2023/04/24 00:07:00;;;;;;;14.05;10.65;;;9.50;99.90;;;;;;5033284;28;20048;-88
2023/04/24 00:09:30;;;;;;;14.27;11.15;;;9.60;99.90;;;;;;5032900;28;20092;-88
2023/04/24 00:11:58;;;;;;;15.40;10.43;;;9.60;99.90;;;;;;5031873;28;20030;-87
2023/04/24 00:14:27;;;;;;;12.95;10.13;;;9.60;99.90;;;;;;5029155;28;20047;-87
2023/04/24 00:16:57;;;;;;;10.75;8.68;;;9.60;99.90;;;;;;5031899;28;20017;-87
2023/04/24 00:19:47;;;;;;;12.02;8.95;;;9.70;99.90;;;;;;5017784;28;20034;-87
2023/04/24 00:22:15;;;;;;;9.52;6.70;;;9.70;99.90;;;;;;5037325;28;20407;-88
2023/04/24 00:24:43;;;;;;;7.97;6.53;;;9.60;99.90;;;;;;5029610;28;20061;-88
2023/04/24 00:27:10;;;;;;;7.15;5.60;;;9.60;99.90;;;;;;5032988;28;20040;-89
2023/04/24 00:29:37;;;;;;;6.22;4.43;;;9.60;99.90;;;;;;5032278;28;20048;-88
2023/04/24 00:32:09;;;;;;;7.32;4.97;;;9.50;99.90;;;;;;5016472;28;20049;-88
2023/04/24 00:34:40;;;;;;;5.80;4.55;;;9.60;99.90;;;;;;5033499;28;20223;-88
2023/04/24 00:37:12;;;;;;;5.70;3.95;;;9.50;99.90;;;;;;5034499;28;20024;-88
2023/04/24 00:39:37;;;;;;;6.05;4.35;;;9.60;99.90;;;;;;5028515;28;20116;-91
2023/04/24 00:42:07;;;;;;;7.30;4.03;;;9.60;99.90;;;;;;5035861;28;20542;-89
2023/04/24 00:44:36;;;;;;;5.18;3.80;;;9.50;99.90;;;;;;5032549;28;20462;-89
2023/04/24 00:47:01;;;;;;;4.70;3.80;;;9.50;99.90;;;;;;5033048;28;20453;-88
2023/04/24 00:49:27;;;;;;;5.40;4.10;;;9.50;99.90;;;;;;5027121;28;20104;-88
2023/04/24 00:51:53;;;;;;;6.88;4.40;;;9.40;99.90;;;;;;5027567;28;20026;-87
2023/04/24 00:54:20;;;;;;;7.65;4.43;;;9.40;99.90;;;;;;5033002;28;20025;-88
2023/04/24 00:56:48;;;;;;;5.35;3.95;;;9.30;99.90;;;;;;5034205;28;20030;-88
2023/04/24 00:59:20;;;;;;;6.65;4.97;;;9.30;99.90;;;;;;5040643;28;20080;-88
2023/04/24 01:01:46;;;;;;;7.60;5.15;;;9.30;99.90;;;;;;5025776;28;20079;-88
2023/04/24 01:04:15;;;;;;;8.93;6.93;;;9.30;99.90;;;;;;5033135;28;20033;-88
2023/04/24 01:06:44;;;;;;;8.68;6.78;;;9.40;99.90;;;;;;5031495;28;20026;-88
2023/04/24 01:09:11;;;;;;;10.95;8.23;;;9.30;99.90;;;;;;5028843;28;20105;-88
2023/04/24 01:11:37;;;;;;;16.85;12.13;;;9.30;99.90;;;;;;5031880;28;20390;-89
2023/04/24 01:14:04;;;;;;;18.55;14.00;;;9.40;99.90;;;;;;5030700;28;20060;-87
2023/04/24 01:16:29;;;;;;;21.05;15.07;;;9.30;99.90;;;;;;5028592;28;20415;-88
2023/04/24 01:19:01;;;;;;;22.50;16.33;;;9.40;99.90;;;;;;5031322;28;20063;-89
2023/04/24 01:21:30;;;;;;;25.92;18.23;;;9.40;99.90;;;;;;5029430;28;20108;-89
2023/04/24 01:23:57;;;;;;;29.60;19.58;;;9.40;99.90;;;;;;5031255;28;20041;-89
2023/04/24 01:26:25;;;;;;;30.83;20.10;;;9.40;99.90;;;;;;5030270;28;20030;-88
2023/04/24 01:28:53;;;;;;;33.03;21.23;;;9.40;99.90;;;;;;5002955;28;20037;-89
2023/04/24 01:31:19;;;;;;;32.45;20.55;;;9.40;99.90;;;;;;5019885;28;20084;-89
2023/04/24 01:33:45;;;;;;;31.88;21.33;;;9.50;99.90;;;;;;5018810;28;20037;-89
2023/04/24 01:36:13;;;;;;;28.83;20.92;;;9.40;99.90;;;;;;5020285;28;20025;-89
2023/04/24 01:38:39;;;;;;;29.58;20.42;;;9.40;99.90;;;;;;5021430;28;20079;-89
2023/04/24 01:41:06;;;;;;;29.40;20.92;;;9.40;99.90;;;;;;5019906;28;20417;-89
2023/04/24 01:43:32;;;;;;;31.13;21.25;;;9.40;99.90;;;;;;5004801;28;20041;-88
2023/04/24 01:45:58;;;;;;;29.98;21.63;;;9.40;99.90;;;;;;5022232;28;20033;-89
2023/04/24 01:48:26;;;;;;;30.40;20.33;;;9.40;99.90;;;;;;5020721;28;20048;-88
2023/04/24 01:50:51;;;;;;;29.13;21.73;;;9.40;99.90;;;;;;5011829;28;20033;-89
2023/04/24 01:53:20;;;;;;;26.70;18.92;;;9.30;99.90;;;;;;5029032;28;20024;-90
2023/04/24 01:55:52;;;;;;;25.65;17.10;;;9.40;99.90;;;;;;5028542;28;20390;-90
2023/04/24 01:58:24;;;;;;;23.73;16.98;;;9.40;99.90;;;;;;5016516;28;20143;-89
2023/04/24 02:00:50;;;;;;;25.90;17.90;;;9.40;99.90;;;;;;5039116;28;20025;-88
2023/04/24 02:03:18;;;;;;;23.73;16.58;;;9.30;99.90;;;;;;5038877;28;20378;-89
2023/04/24 02:05:45;;;;;;;25.52;17.48;;;9.40;99.90;;;;;;5014032;28;20061;-88
2023/04/24 02:08:11;;;;;;;26.23;18.85;;;9.40;99.90;;;;;;5033619;28;20034;-89
2023/04/24 02:10:36;;;;;;;24.45;19.00;;;9.40;99.90;;;;;;5029572;28;20044;-89
2023/04/24 02:13:02;;;;;;;26.15;20.73;;;9.40;99.90;;;;;;5031272;28;20034;-89
2023/04/24 02:15:27;;;;;;;28.23;21.15;;;9.40;99.90;;;;;;5031365;28;20097;-89
2023/04/24 02:17:53;;;;;;;28.95;22.38;;;9.40;99.90;;;;;;5033903;28;20373;-90
2023/04/24 02:20:19;;;;;;;33.60;26.15;;;9.40;99.90;;;;;;5002887;28;20034;-89
2023/04/24 02:22:46;;;;;;;30.42;23.70;;;9.40;99.90;;;;;;5009800;28;20099;-88
2023/04/24 02:25:12;;;;;;;30.13;23.23;;;9.40;99.90;;;;;;5031510;28;20022;-88
2023/04/24 02:27:41;;;;;;;30.67;22.98;;;9.30;99.90;;;;;;5034939;28;20462;-87
2023/04/24 02:30:22;;;;;;;34.00;24.33;;;9.40;99.90;;;;;;5024979;28;20040;-88
2023/04/24 02:32:53;;;;;;;35.67;26.05;;;9.40;99.90;;;;;;5030716;28;20127;-87
2023/04/24 02:35:20;;;;;;;31.15;23.90;;;9.40;99.90;;;;;;5028625;28;20026;-88
2023/04/24 02:37:58;;;;;;;34.95;25.35;;;9.40;99.90;;;;;;5015381;28;20493;-88
2023/04/24 02:40:24;;;;;;;34.72;24.83;;;9.40;99.90;;;;;;5031184;28;20073;-88
2023/04/24 02:42:50;;;;;;;34.60;24.92;;;9.40;99.90;;;;;;5012858;28;20501;-88
2023/04/24 02:45:16;;;;;;;29.15;21.85;;;9.40;99.90;;;;;;5016687;28;20033;-89
2023/04/24 02:47:41;;;;;;;33.08;25.13;;;9.40;99.90;;;;;;5040362;28;20727;-88
2023/04/24 02:50:09;;;;;;;31.52;22.88;;;9.40;99.90;;;;;;5032608;28;20026;-88
2023/04/24 02:52:35;;;;;;;32.65;23.85;;;9.40;99.90;;;;;;5030759;28;20136;-89
2023/04/24 02:55:03;;;;;;;34.80;24.50;;;9.30;99.90;;;;;;5017174;28;20124;-89
2023/04/24 02:57:29;;;;;;;35.85;26.48;;;9.30;99.90;;;;;;5029948;28;20021;-90
2023/04/24 02:59:54;;;;;;;32.72;23.70;;;9.30;99.90;;;;;;5022851;28;20073;-89
2023/04/24 03:02:20;;;;;;;37.15;25.52;;;9.30;99.90;;;;;;5025070;28;20048;-90
2023/04/24 03:04:47;;;;;;;34.33;24.30;;;9.30;99.90;;;;;;5024458;28;20025;-89
2023/04/24 03:07:15;;;;;;;30.20;23.02;;;9.30;99.90;;;;;;5006386;28;20042;-91
2023/04/24 03:09:43;;;;;;;33.80;23.40;;;9.30;99.90;;;;;;5006256;28;20033;-91
2023/04/24 03:12:09;;;;;;;29.98;21.58;;;9.30;99.90;;;;;;5024129;28;20553;-90
2023/04/24 03:14:35;;;;;;;30.15;22.15;;;9.30;99.90;;;;;;5008338;28;20360;-90
2023/04/24 03:17:01;;;;;;;30.52;20.83;;;9.30;99.90;;;;;;5025654;28;20106;-90
2023/04/24 03:19:27;;;;;;;24.80;19.25;;;9.30;99.90;;;;;;5023167;28;20014;-90
2023/04/24 03:21:54;;;;;;;26.17;19.42;;;9.30;99.90;;;;;;5023941;28;20033;-90
2023/04/24 03:24:20;;;;;;;30.88;22.50;;;9.30;99.90;;;;;;5022884;28;20026;-89
2023/04/24 03:26:46;;;;;;;28.92;21.67;;;9.30;99.90;;;;;;5023214;28;20034;-90
2023/04/24 03:29:15;;;;;;;27.70;22.30;;;9.30;99.90;;;;;;5024062;28;22039;-90
2023/04/24 03:31:44;;;;;;;29.73;22.55;;;9.30;99.90;;;;;;5023437;28;20771;-90
2023/04/24 03:34:11;;;;;;;35.80;25.65;;;9.30;99.90;;;;;;5006911;28;20029;-89
2023/04/24 03:36:39;;;;;;;33.08;23.27;;;9.20;99.90;;;;;;5024012;28;20036;-91
2023/04/24 03:39:05;;;;;;;31.13;22.67;;;9.20;99.90;;;;;;5022398;28;20053;-90
2023/04/24 03:41:32;;;;;;;33.65;25.02;;;9.20;99.90;;;;;;5006593;28;20052;-89
2023/04/24 03:44:02;;;;;;;35.55;26.00;;;9.20;99.90;;;;;;5025169;28;20033;-90
2023/04/24 03:46:29;;;;;;;44.38;30.50;;;9.20;99.90;;;;;;5022167;28;20106;-89
2023/04/24 03:48:56;;;;;;;41.90;29.40;;;9.20;99.90;;;;;;5025754;28;20028;-89
2023/04/24 03:51:30;;;;;;;46.72;33.55;;;9.10;99.90;;;;;;5031770;28;20089;-90
2023/04/24 03:53:57;;;;;;;43.90;32.33;;;9.10;99.90;;;;;;5032507;28;20041;-90
2023/04/24 03:56:23;;;;;;;46.22;32.85;;;9.20;99.90;;;;;;5039448;28;20537;-90
2023/04/24 03:58:50;;;;;;;43.00;32.45;;;9.10;99.90;;;;;;5034139;28;20018;-89
2023/04/24 04:01:16;;;;;;;49.75;33.90;;;9.10;99.90;;;;;;5033792;28;20082;-90
2023/04/24 04:03:57;;;;;;;48.60;34.35;;;9.10;99.90;;;;;;5033295;28;20028;-89
2023/04/24 04:06:26;;;;;;;48.40;32.17;;;9.10;99.90;;;;;;5015687;28;20033;-89
2023/04/24 04:08:56;;;;;;;44.08;32.08;;;9.00;99.90;;;;;;5030968;28;20127;-89
2023/04/24 04:11:24;;;;;;;46.17;33.47;;;9.00;99.90;;;;;;5030941;28;20496;-89
2023/04/24 04:13:54;;;;;;;45.58;32.55;;;9.00;99.90;;;;;;5030706;28;20061;-90
2023/04/24 04:16:28;;;;;;;43.90;31.27;;;9.00;99.90;;;;;;5029047;28;20467;-89
2023/04/24 04:18:54;;;;;;;40.45;29.75;;;9.00;99.90;;;;;;5032292;28;20030;-90
2023/04/24 04:21:32;;;;;;;46.50;33.70;;;9.00;99.90;;;;;;5032639;28;20026;-90
2023/04/24 04:23:58;;;;;;;42.78;31.73;;;9.00;99.90;;;;;;5030774;28;20029;-90
2023/04/24 04:26:32;;;;;;;41.75;30.92;;;8.90;99.90;;;;;;5039814;28;20150;-89
2023/04/24 04:29:00;;;;;;;44.22;31.40;;;8.90;99.90;;;;;;5023034;28;20069;-90
2023/04/24 04:31:27;;;;;;;50.70;34.50;;;8.90;99.90;;;;;;5027113;28;20049;-91
2023/04/24 04:33:58;;;;;;;43.35;31.48;;;8.90;99.90;;;;;;5018946;28;20485;-90
2023/04/24 04:36:23;;;;;;;51.70;36.65;;;8.90;99.90;;;;;;5003983;28;20095;-91
2023/04/24 04:38:50;;;;;;;49.40;35.85;;;8.80;99.90;;;;;;5031024;28;20029;-90
2023/04/24 04:41:40;;;;;;;50.20;36.67;;;8.80;99.90;;;;;;5034210;28;20038;-90
2023/04/24 04:44:09;;;;;;;48.45;33.28;;;8.80;99.90;;;;;;5033686;28;20032;-89
2023/04/24 04:46:37;;;;;;;41.75;29.55;;;8.70;99.90;;;;;;5036780;28;20098;-89
2023/04/24 04:49:02;;;;;;;42.78;30.27;;;8.70;99.90;;;;;;5009686;28;20029;-88
2023/04/24 04:51:30;;;;;;;47.15;33.35;;;8.80;99.90;;;;;;5014237;28;20032;-90
2023/04/24 04:54:04;;;;;;;41.35;31.05;;;8.80;99.90;;;;;;5018322;28;20037;-89
2023/04/24 04:56:30;;;;;;;44.40;30.20;;;8.70;99.90;;;;;;5029048;28;20106;-88
2023/04/24 04:59:02;;;;;;;39.53;28.13;;;8.80;99.90;;;;;;5012088;28;20064;-89
2023/04/24 05:01:32;;;;;;;40.75;28.35;;;8.80;99.90;;;;;;5023930;28;20489;-89
2023/04/24 05:04:08;;;;;;;36.22;26.60;;;8.80;99.90;;;;;;5030567;28;20541;-91
2023/04/24 05:06:34;;;;;;;36.60;26.08;;;8.80;99.90;;;;;;5022905;28;20520;-91
2023/04/24 05:09:07;;;;;;;36.65;27.25;;;8.80;99.90;;;;;;5013096;28;20028;-91
2023/04/24 05:11:32;;;;;;;;;;;8.80;99.90;;;;;;5029968;28;20025;-90
2023/04/24 05:14:13;;;;;;;32.92;23.75;;;8.80;99.90;;;;;;5028499;28;19909;-91
2023/04/24 05:16:41;;;;;;;34.95;24.38;;;8.80;99.90;;;;;;5028437;28;20572;-90
2023/04/24 05:19:14;;;;;;;38.63;27.10;;;8.80;99.90;;;;;;5022284;28;20048;-90
2023/04/24 05:21:42;;;;;;;35.33;25.27;;;8.80;99.90;;;;;;5029572;28;20037;-91
2023/04/24 05:24:14;;;;;;;34.05;24.17;;;8.80;99.90;;;;;;5034704;28;20101;-90
2023/04/24 05:26:42;;;;;;;36.97;25.85;;;8.80;99.90;;;;;;5010496;28;20051;-89
2023/04/24 05:29:13;;;;;;;33.35;24.95;;;8.80;99.90;;;;;;5026981;28;20065;-90
2023/04/24 05:31:59;;;;;;;37.45;25.83;;;8.80;99.90;;;;;;5028453;28;20049;-89
2023/04/24 05:34:26;;;;;;;35.65;24.65;;;8.80;99.90;;;;;;5027874;28;20048;-91
2023/04/24 05:37:07;;;;;;;31.35;22.02;;;8.80;99.90;;;;;;5027891;28;20044;-91
2023/04/24 05:39:34;;;;;;;30.55;22.63;;;8.70;99.90;;;;;;5013145;28;20061;-90
2023/04/24 05:42:05;;;;;;;28.85;20.15;;;8.70;99.90;;;;;;5019027;28;20460;-90
2023/04/24 05:44:36;;;;;;;25.67;19.33;;;8.80;99.90;;;;;;5009057;28;20189;-91
2023/04/24 05:47:06;;;;;;;23.80;17.05;;;8.80;99.90;;;;;;5013811;28;20041;-90
2023/04/24 05:49:36;;;;;;;20.80;15.00;;;8.80;99.90;;;;;;5006814;28;20465;-90
2023/04/24 05:52:05;;;;;;;23.67;16.85;;;8.90;99.90;;;;;;5020448;28;20038;-91
2023/04/24 05:54:31;;;;;;;23.60;16.63;;;8.90;99.90;;;;;;5005203;28;20463;-91
2023/04/24 05:57:02;;;;;;;24.58;17.65;;;8.90;99.90;;;;;;5023570;28;20051;-90
2023/04/24 05:59:33;;;;;;;22.00;16.00;;;8.90;99.90;;;;;;5027234;28;20056;-89
2023/04/24 06:01:59;;;;;;;23.55;16.77;;;8.90;99.90;;;;;;5022274;28;20029;-90
2023/04/24 06:04:28;;;;;;;21.58;15.23;;;8.90;99.90;;;;;;5010182;28;20064;-91
2023/04/24 06:06:58;;;;;;;17.98;13.07;;;8.90;99.90;;;;;;5024726;28;20029;-90
2023/04/24 06:09:37;;;;;;;17.02;12.02;;;8.90;99.90;;;;;;5015484;28;20037;-90
2023/04/24 06:12:08;;;;;;;18.02;13.20;;;9.00;99.90;;;;;;5024642;28;20108;-90
2023/04/24 06:14:36;;;;;;;20.52;14.10;;;9.00;99.90;;;;;;5025440;28;20108;-90
2023/04/24 06:17:11;;;;;;;16.83;12.25;;;9.00;99.90;;;;;;5011866;28;20479;-90
2023/04/24 06:19:37;;;;;;;18.17;12.20;;;9.00;99.90;;;;;;5031688;28;20103;-90
2023/04/24 06:22:05;;;;;;;19.63;14.40;;;9.10;99.90;;;;;;5025283;28;20029;-90
2023/04/24 06:24:34;;;;;;;17.90;13.43;;;9.10;99.90;;;;;;5024938;28;20167;-89
2023/04/24 06:27:01;;;;;;;19.13;13.55;;;9.10;99.90;;;;;;5030146;28;20116;-90
2023/04/24 06:29:33;;;;;;;18.15;13.07;;;9.10;99.90;;;;;;5029751;28;20038;-89
2023/04/24 06:32:00;;;;;;;18.60;13.82;;;9.20;99.90;;;;;;5027643;28;20653;-91
2023/04/24 06:34:30;;;;;;;15.35;12.05;;;9.20;99.90;;;;;;5027433;28;20029;-90
2023/04/24 06:37:00;;;;;;;18.15;12.18;;;9.20;99.90;;;;;;5028469;28;20041;-90
2023/04/24 06:39:26;;;;;;;15.93;11.63;;;9.20;99.90;;;;;;5025849;28;20044;-90
2023/04/24 06:41:54;;;;;;;14.80;10.45;;;9.10;99.90;;;;;;5019352;28;20025;-90
2023/04/24 06:44:26;;;;;;;13.85;11.05;;;9.10;99.90;;;;;;5020125;28;20470;-90
2023/04/24 06:46:55;;;;;;;14.10;9.85;;;9.20;99.90;;;;;;5004920;28;20030;-91
2023/04/24 06:49:20;;;;;;;13.88;9.48;;;9.20;99.90;;;;;;5032559;28;20039;-89
2023/04/24 06:51:54;;;;;;;12.05;9.57;;;9.20;99.90;;;;;;5024690;28;20066;-90
2023/04/24 06:54:22;;;;;;;13.68;9.98;;;9.20;99.90;;;;;;5042050;28;20206;-90
2023/04/24 06:56:51;;;;;;;13.15;9.82;;;9.30;99.90;;;;;;5035187;28;20397;-90
2023/04/24 06:59:35;;;;;;;13.95;10.52;;;9.30;99.90;;;;;;5023361;28;20022;-91
2023/04/24 07:02:06;;;;;;;14.82;8.98;;;9.30;99.90;;;;;;5030075;28;20030;-89
2023/04/24 07:04:43;;;;;;;9.73;7.28;;;9.30;99.90;;;;;;5026436;28;20454;-90
2023/04/24 07:07:16;;;;;;;10.50;6.13;;;9.20;99.90;;;;;;5028071;28;20046;-89
2023/04/24 07:09:42;;;;;;;;;;;9.20;99.90;;;;;;5008328;28;20034;-90
2023/04/24 07:12:13;;;;;;;7.57;5.35;;;9.20;99.90;;;;;;5030111;28;19913;-89
2023/04/24 07:14:45;;;;;;;7.28;4.40;;;9.20;99.90;;;;;;5007250;28;20112;-89
2023/04/24 07:17:14;;;;;;;6.90;4.20;;;9.20;99.90;;;;;;5025312;28;20147;-90
2023/04/24 07:20:02;;;;;;;5.88;4.10;;;9.20;99.90;;;;;;5028876;28;20025;-89
2023/04/24 07:22:28;;;;;;;6.07;4.15;;;9.20;99.90;;;;;;5025907;28;20039;-89
2023/04/24 07:24:58;;;;;;;6.00;3.80;;;9.20;99.90;;;;;;5029741;28;20029;-91
2023/04/24 07:27:25;;;;;;;4.03;2.90;;;9.20;99.90;;;;;;5029509;28;20034;-89
2023/04/24 07:29:51;;;;;;;3.80;2.70;;;9.20;99.90;;;;;;5019680;28;20037;-89
2023/04/24 07:32:16;;;;;;;3.55;2.30;;;9.20;99.90;;;;;;5005538;28;20048;-88
2023/04/24 07:34:42;;;;;;;2.05;1.42;;;9.10;99.90;;;;;;5006186;28;20053;-89
2023/04/24 07:37:08;;;;;;;2.95;1.85;;;9.10;99.90;;;;;;5034390;28;21267;-90
2023/04/24 07:39:38;;;;;;;3.20;1.60;;;9.00;99.90;;;;;;5020999;28;20481;-89
2023/04/24 07:42:05;;;;;;;3.33;2.03;;;9.10;99.90;;;;;;5022002;28;20063;-89
2023/04/24 07:44:32;;;;;;;4.90;3.05;;;9.00;99.90;;;;;;5003348;28;20053;-91
2023/04/24 07:46:58;;;;;;;6.45;3.60;;;9.00;99.90;;;;;;5021730;28;20584;-90
2023/04/24 07:49:29;;;;;;;8.20;4.45;;;9.00;99.90;;;;;;5025517;28;20162;-90
2023/04/24 07:52:00;;;;;;;8.93;5.97;;;9.00;99.90;;;;;;5042710;28;20042;-90
2023/04/24 07:54:27;;;;;;;11.52;7.18;;;8.90;99.90;;;;;;5029674;28;20500;-89
2023/04/24 07:56:52;;;;;;;12.48;7.72;;;8.90;99.90;;;;;;5010462;28;20033;-90
2023/04/24 07:59:25;;;;;;;13.85;8.82;;;8.90;99.90;;;;;;5026098;28;20017;-90
2023/04/24 08:01:51;;;;;;;14.02;9.80;;;8.90;99.90;;;;;;5028810;28;20033;-89
2023/04/24 08:04:17;;;;;;;13.70;9.25;;;8.90;99.90;;;;;;5028902;28;20044;-89
2023/04/24 08:07:04;;;;;;;17.13;11.55;;;8.80;99.90;;;;;;5029750;28;20477;-90
2023/04/24 08:09:44;;;;;;;15.57;10.45;;;8.80;99.90;;;;;;5004709;28;20033;-89
2023/04/24 08:12:12;;;;;;;18.48;10.55;;;8.70;99.90;;;;;;5025305;28;20044;-89
2023/04/24 08:14:40;;;;;;;18.70;12.40;;;8.60;99.90;;;;;;5024097;28;20389;-89
2023/04/24 08:17:10;;;;;;;16.75;11.15;;;8.60;99.90;;;;;;5027219;28;20036;-89
2023/04/24 08:19:37;;;;;;;15.38;11.00;;;8.60;99.90;;;;;;5025640;28;20095;-89
2023/04/24 08:22:04;;;;;;;15.85;10.60;;;8.60;99.90;;;;;;5022123;28;20546;-88
2023/04/24 08:24:39;;;;;;;14.65;10.57;;;8.60;99.90;;;;;;5027587;28;20029;-89
2023/04/24 08:27:10;;;;;;;17.48;10.48;;;8.60;99.90;;;;;;5029703;28;20041;-89
2023/04/24 08:29:36;;;;;;;15.68;10.43;;;8.60;99.90;;;;;;4994908;28;20863;-89
2023/04/24 08:32:08;;;;;;;15.07;9.95;;;8.60;99.90;;;;;;5026385;28;20498;-89
2023/04/24 08:34:34;;;;;;;16.05;10.82;;;8.60;99.90;;;;;;5027566;28;20033;-90
2023/04/24 08:37:06;;;;;;;17.38;11.15;;;8.50;99.90;;;;;;5021444;28;20473;-89
2023/04/24 08:39:31;;;;;;;16.02;11.55;;;8.50;99.90;;;;;;5024871;28;20037;-89
2023/04/24 08:42:05;;;;;;;17.98;11.27;;;8.60;99.90;;;;;;5024584;28;20026;-90
2023/04/24 08:44:40;;;;;;;14.55;11.00;;;8.60;99.90;;;;;;5037284;28;20045;-90
2023/04/24 08:47:11;;;;;;;13.80;9.63;;;8.60;99.90;;;;;;5020451;28;20072;-90
2023/04/24 08:49:42;;;;;;;12.90;9.70;;;8.70;99.90;;;;;;5045272;28;20116;-89
2023/04/24 08:52:19;;;;;;;15.35;10.32;;;8.70;99.90;;;;;;5025294;28;20905;-89
2023/04/24 08:54:47;;;;;;;17.20;10.98;;;8.70;99.90;;;;;;5029240;28;20350;-89
2023/04/24 08:57:15;;;;;;;17.48;11.77;;;8.70;99.90;;;;;;5024643;28;20107;-90
2023/04/24 08:59:47;;;;;;;16.63;10.20;;;8.70;99.90;;;;;;5021168;28;20119;-90
2023/04/24 09:02:14;;;;;;;16.13;9.40;;;8.60;99.90;;;;;;5020115;28;20059;-90
2023/04/24 09:04:43;;;;;;;15.85;8.40;;;8.60;99.90;;;;;;5012484;28;20034;-90
2023/04/24 09:07:11;;;;;;;13.20;6.90;;;8.60;99.90;;;;;;5007174;28;20076;-89
2023/04/24 09:09:50;;;;;;;15.30;6.72;;;8.50;99.90;;;;;;5011897;28;20041;-91
2023/04/24 09:12:18;;;;;;;11.50;5.47;;;8.60;99.90;;;;;;5021316;28;20751;-90
2023/04/24 09:14:45;;;;;;;11.23;5.10;;;8.60;99.90;;;;;;5030443;28;20083;-90
2023/04/24 09:17:33;;;;;;;10.50;5.07;;;8.60;99.90;;;;;;5029913;28;20425;-91
2023/04/24 09:19:59;;;;;;;10.88;4.85;;;8.60;99.90;;;;;;5023162;28;20061;-90
2023/04/24 09:22:37;;;;;;;10.93;4.95;;;8.60;99.90;;;;;;5024219;28;20136;-90
2023/04/24 09:25:13;;;;;;;7.97;5.10;;;8.60;99.90;;;;;;5021972;28;20030;-89
2023/04/24 09:27:44;;;;;;;10.45;5.22;;;8.70;99.90;;;;;;5021898;28;20068;-89
2023/04/24 09:30:11;;;;;;;14.65;5.32;;;8.80;99.90;;;;;;5036718;28;20021;-90
2023/04/24 09:32:36;;;;;;;17.83;5.78;;;8.80;99.90;;;;;;5022035;28;20054;-89
2023/04/24 09:35:06;;;;;;;13.18;4.82;;;8.80;99.90;;;;;;5022931;28;21001;-89
2023/04/24 09:37:36;;;;;;;10.82;5.00;;;8.90;99.90;;;;;;5022559;28;20351;-90
2023/04/24 09:40:26;;;;;;;13.65;4.85;;;9.00;99.90;;;;;;5025543;28;20477;-90
2023/04/24 09:42:58;;;;;;;10.73;4.20;;;9.10;99.90;;;;;;5022229;28;20021;-89
2023/04/24 09:45:39;;;;;;;11.73;3.50;;;9.20;99.90;;;;;;5023890;28;20116;-89
2023/04/24 09:48:10;;;;;;;15.98;4.28;;;9.20;99.90;;;;;;5024889;28;20562;-90
2023/04/24 09:50:37;;;;;;;14.95;4.30;;;9.20;99.90;;;;;;5009426;28;20033;-88
2023/04/24 09:53:08;;;;;;;9.85;3.92;;;9.30;99.90;;;;;;5026306;28;20073;-90
2023/04/24 09:55:40;;;;;;;16.13;4.07;;;9.30;99.90;;;;;;5013551;28;20022;-90
2023/04/24 09:58:08;;;;;;;11.90;3.60;;;9.30;99.90;;;;;;5010791;28;20021;-88
2023/04/24 10:00:34;;;;;;;6.90;2.80;;;9.20;99.90;;;;;;5024364;28;20066;-88
2023/04/24 10:03:08;;;;;;;13.40;3.33;;;9.20;99.90;;;;;;5008567;28;20377;-86
2023/04/24 10:05:38;;;;;;;12.82;3.65;;;9.20;99.90;;;;;;5024135;28;20029;-88
2023/04/24 10:08:10;;;;;;;13.32;4.00;;;9.20;99.90;;;;;;5023452;28;20037;-90
2023/04/24 10:10:43;;;;;;;11.48;3.30;;;9.10;99.90;;;;;;5025871;28;20034;-89
2023/04/24 10:13:13;;;;;;;9.57;3.00;;;9.20;99.90;;;;;;5023558;28;20041;-90
2023/04/24 10:15:42;;;;;;;10.70;3.85;;;9.20;99.90;;;;;;5021789;28;20022;-90
2023/04/24 10:18:10;;;;;;;10.82;2.85;;;9.30;99.90;;;;;;5028402;28;20115;-89
2023/04/24 10:20:38;;;;;;;7.80;3.17;;;9.50;99.90;;;;;;5021787;28;20460;-91
2023/04/24 10:23:04;;;;;;;11.30;3.42;;;9.90;99.90;;;;;;5022885;28;20037;-88
2023/04/24 10:26:02;;;;;;;8.90;3.80;;;10.30;99.90;;;;;;5026492;28;20112;-90
2023/04/24 10:28:42;;;;;;;6.90;3.60;;;10.60;99.90;;;;;;5022033;28;20025;-89
2023/04/24 10:31:09;;;;;;;9.68;3.22;;;10.90;99.90;;;;;;5025527;28;20120;-90
2023/04/24 10:33:35;;;;;;;14.07;3.80;;;11.20;99.90;;;;;;5019762;28;20050;-90
2023/04/24 10:36:02;;;;;;;9.95;3.40;;;11.40;99.90;;;;;;5023587;28;20390;-90
2023/04/24 10:38:35;;;;;;;7.82;3.25;;;11.60;99.90;;;;;;5025291;28;20049;-90
2023/04/24 10:41:09;;;;;;;9.60;3.30;;;11.70;99.90;;;;;;5014618;28;20096;-89
2023/04/24 10:43:41;;;;;;;8.52;2.35;;;11.50;99.90;;;;;;5022476;28;20459;-88
2023/04/24 10:46:10;;;;;;;6.45;2.30;;;11.20;99.90;;;;;;5026002;28;20018;-91
2023/04/24 10:48:43;;;;;;;7.70;2.75;;;10.80;99.90;;;;;;5003528;28;20052;-87
2023/04/24 10:51:14;;;;;;;5.68;2.00;;;10.60;99.90;;;;;;5006863;28;20523;-88
2023/04/24 10:53:46;;;;;;;4.97;1.77;;;10.40;99.90;;;;;;5000522;28;20029;-89
2023/04/24 10:56:16;;;;;;;5.82;2.30;;;10.30;99.90;;;;;;5022149;28;20022;-91
2023/04/24 10:58:46;;;;;;;5.35;2.13;;;10.40;99.90;;;;;;5029998;28;20694;-89
2023/04/24 11:01:31;;;;;;;5.93;2.17;;;10.40;99.90;;;;;;5025107;28;20040;-88
2023/04/24 11:03:59;;;;;;;5.93;1.88;;;10.50;99.90;;;;;;5010348;28;20033;-88
2023/04/24 11:06:48;;;;;;;7.55;1.77;;;10.40;99.90;;;;;;5026922;28;20029;-87
2023/04/24 11:09:16;;;;;;;8.10;1.88;;;10.10;99.90;;;;;;5023990;28;20472;-87
2023/04/24 11:11:49;;;;;;;9.18;2.95;;;9.90;99.90;;;;;;5021139;28;20029;-88
2023/04/24 11:14:17;;;;;;;7.35;1.90;;;9.60;99.90;;;;;;5018121;28;20030;-88
2023/04/24 11:16:59;;;;;;;4.68;1.40;;;9.50;99.90;;;;;;5020425;28;20033;-87
2023/04/24 11:19:36;;;;;;;5.43;1.55;;;9.50;99.90;;;;;;5021540;28;20026;-88
2023/04/24 11:22:16;;;;;;;5.85;1.25;;;9.70;99.90;;;;;;5004574;28;20072;-89
2023/04/24 11:24:46;;;;;;;5.20;1.10;;;9.80;99.90;;;;;;5020574;28;20026;-87
2023/04/24 11:27:22;;;;;;;3.08;0.90;;;10.00;99.90;;;;;;5012162;28;20083;-88
2023/04/24 11:30:08;;;;;;;4.60;1.00;;;10.00;99.90;;;;;;5022782;28;20040;-87
2023/04/24 11:32:39;;;;;;;5.07;0.93;;;10.10;99.90;;;;;;5015934;28;20153;-88
2023/04/24 11:35:17;;;;;;;3.53;0.82;;;10.10;99.90;;;;;;5001273;28;20056;-87
2023/04/24 11:37:50;;;;;;;4.95;1.30;;;10.10;99.90;;;;;;5022173;28;20029;-88
2023/04/24 11:40:22;;;;;;;3.38;0.55;;;10.10;99.90;;;;;;5016564;28;20112;-87
2023/04/24 11:42:49;;;;;;;2.65;0.70;;;10.20;99.90;;;;;;5017912;28;20502;-87
2023/04/24 11:45:29;;;;;;;1.92;0.65;;;10.50;99.90;;;;;;5019805;28;20033;-88
2023/04/24 11:48:05;;;;;;;1.92;0.60;;;11.10;99.90;;;;;;5019056;28;20463;-89
2023/04/24 11:50:35;;;;;;;5.05;0.82;;;11.50;99.90;;;;;;5021401;28;20029;-87
2023/04/24 11:53:01;;;;;;;3.58;0.80;;;11.50;99.90;;;;;;5002528;28;21007;-87
2023/04/24 11:55:28;;;;;;;3.13;0.80;;;11.40;99.90;;;;;;5018436;28;20026;-89
2023/04/24 11:57:56;;;;;;;5.07;0.80;;;11.30;99.90;;;;;;5018423;28;20107;-87
2023/04/24 12:00:31;;;;;;;1.27;0.73;;;11.00;99.90;;;;;;5018274;28;20033;-87
2023/04/24 12:03:11;;;;;;;3.67;0.70;;;10.90;99.90;;;;;;5001431;28;20052;-89
2023/04/24 12:05:37;;;;;;;2.53;0.80;;;10.70;99.90;;;;;;5016799;28;20294;-87
2023/04/24 12:08:02;;;;;;;2.97;0.95;;;10.40;99.90;;;;;;5016538;28;20046;-86
2023/04/24 12:10:32;;;;;;;4.28;0.80;;;10.30;99.90;;;;;;5016491;28;20087;-86
2023/04/24 12:13:00;;;;;;;1.98;0.63;;;10.10;99.90;;;;;;5013821;28;20049;-86
2023/04/24 12:15:27;;;;;;;1.42;0.60;;;9.90;99.90;;;;;;5017550;28;20454;-87
2023/04/24 12:17:54;;;;;;;2.25;0.70;;;9.80;99.90;;;;;;5021449;28;20133;-86
2023/04/24 12:20:38;;;;;;;3.70;0.98;;;9.80;99.90;;;;;;5004373;28;20040;-86
2023/04/24 12:23:04;;;;;;;3.90;1.02;;;9.80;99.90;;;;;;5016394;28;20113;-85
2023/04/24 12:25:34;;;;;;;3.53;0.77;;;9.70;99.90;;;;;;5015151;28;20037;-85
2023/04/24 12:28:07;;;;;;;5.57;0.88;;;9.60;99.90;;;;;;5013532;28;20052;-84
2023/04/24 12:30:44;;;;;;;4.70;0.70;;;9.60;99.90;;;;;;5012480;28;20468;-87
2023/04/24 12:33:12;;;;;;;2.63;0.70;;;9.80;99.90;;;;;;5013278;28;20049;-86
2023/04/24 12:35:40;;;;;;;5.13;0.70;;;10.10;99.90;;;;;;5019106;28;20045;-85
2023/04/24 12:38:12;;;;;;;4.70;0.95;;;10.40;99.90;;;;;;5016924;28;20378;-85
2023/04/24 12:40:41;;;;;;;3.60;0.98;;;10.50;99.90;;;;;;5013582;28;20033;-87
2023/04/24 12:43:14;;;;;;;3.45;0.82;;;10.40;99.90;;;;;;5014948;28;20029;-84
2023/04/24 12:45:39;;;;;;;3.92;0.80;;;10.40;99.90;;;;;;5015542;28;20072;-85
2023/04/24 12:48:07;;;;;;;3.90;0.70;;;10.30;99.90;;;;;;5013853;28;20128;-86
2023/04/24 12:50:32;;;;;;;1.42;0.55;;;10.20;99.90;;;;;;4999602;28;20037;-85
2023/04/24 12:53:03;;;;;;;4.03;0.80;;;10.10;99.90;;;;;;5016297;28;20041;-85
2023/04/24 12:55:34;;;;;;;1.92;0.68;;;10.10;99.90;;;;;;5015869;28;20378;-87
2023/04/24 12:58:01;;;;;;;3.33;0.60;;;10.20;99.90;;;;;;5015578;28;20408;-87