Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:39;;;;;;;9.50;5.20;;;;;;;;;;5058092;28;20531;-73
2021/01/04 00:03:28;;;;;;;11.90;5.20;;;;;;;;;;5058150;28;20450;-73
2021/01/04 00:06:01;;;;;;;9.50;5.67;;;;;;;;;;5057475;28;20762;-73
2021/01/04 00:08:34;;;;;;;15.30;4.60;;;;;;;;;;5058072;28;20531;-73
2021/01/04 00:11:23;;;;;;;11.90;5.30;;;;;;;;;;5058261;28;20580;-73
2021/01/04 00:13:56;;;;;;;12.10;5.63;;;;;;;;;;5057617;28;20944;-73
2021/01/04 00:16:28;;;;;;;11.30;4.17;;;;;;;;;;5058070;28;20489;-73
2021/01/04 00:18:59;;;;;;;7.10;4.40;;;;;;;;;;5057993;28;20789;-73
2021/01/04 00:21:32;;;;;;;10.20;5.70;;;;;;;;;;5057658;28;20468;-73
2021/01/04 00:24:05;;;;;;;12.00;5.30;;;;;;;;;;5057794;28;20557;-73
2021/01/04 00:26:38;;;;;;;12.67;5.17;;;;;;;;;;5057786;28;20491;-73
2021/01/04 00:29:09;;;;;;;7.57;4.60;;;;;;;;;;5057302;28;20461;-74
2021/01/04 00:31:39;;;;;;;7.40;4.00;;;;;;;;;;5068995;28;20829;-73
2021/01/04 00:34:11;;;;;;;11.07;5.17;;;;;;;;;;5057132;28;20559;-73
2021/01/04 00:36:41;;;;;;;8.30;4.83;;;;;;;;;;5055869;28;20486;-72
2021/01/04 00:39:39;;;;;;;9.20;4.40;;;;;;;;;;5057157;28;20955;-72
2021/01/04 00:42:09;;;;;;;6.70;4.10;;;;;;;;;;4976196;28;20853;-72
2021/01/04 00:44:43;;;;;;;7.87;4.40;;;;;;;;;;5022492;28;20458;-72
2021/01/04 00:47:14;;;;;;;13.60;4.70;;;;;;;;;;5056966;28;20472;-72
2021/01/04 00:49:43;;;;;;;9.40;3.37;;;;;;;;;;5058590;28;20462;-72
2021/01/04 00:52:32;;;;;;;9.23;5.00;;;;;;;;;;5057346;28;20430;-72
2021/01/04 00:55:16;;;;;;;7.80;3.80;;;;;;;;;;5059084;28;20913;-72
2021/01/04 00:58:02;;;;;;;10.60;3.27;;;;;;;;;;5057281;28;20866;-72
2021/01/04 01:00:34;;;;;;;9.47;4.47;;;;;;;;;;5044756;28;20477;-72
2021/01/04 01:03:20;;;;;;;9.70;3.80;;;;;;;;;;5059306;28;20458;-72
2021/01/04 01:05:57;;;;;;;6.63;4.07;;;;;;;;;;5059996;28;20479;-71
2021/01/04 01:08:26;;;;;;;9.67;4.23;;;;;;;;;;5056735;28;20468;-72
2021/01/04 01:10:56;;;;;;;10.47;3.90;;;;;;;;;;5054977;28;20477;-73
2021/01/04 01:13:42;;;;;;;9.27;4.87;;;;;;;;;;5056417;28;20908;-73
2021/01/04 01:16:17;;;;;;;6.47;4.20;;;;;;;;;;5057043;28;20497;-72
2021/01/04 01:18:48;;;;;;;6.23;3.37;;;;;;;;;;5056900;28;20458;-72
2021/01/04 01:21:16;;;;;;;7.57;3.60;;;;;;;;;;5057446;28;20500;-72
2021/01/04 01:23:43;;;;;;;6.67;3.70;;;;;;;;;;5056534;28;20438;-72
2021/01/04 01:26:19;;;;;;;6.67;3.60;;;;;;;;;;5056014;28;20453;-72
2021/01/04 01:29:10;;;;;;;6.50;3.47;;;;;;;;;;5056620;28;20462;-72
2021/01/04 01:31:59;;;;;;;10.80;3.37;;;;;;;;;;5056361;28;20465;-71
2021/01/04 01:34:38;;;;;;;11.83;4.10;;;;;;;;;;5056388;28;20473;-72
2021/01/04 01:37:17;;;;;;;6.90;3.80;;;;;;;;;;5056623;28;20465;-71
2021/01/04 01:40:05;;;;;;;6.90;3.57;;;;;;;;;;5056513;28;20749;-72
2021/01/04 01:42:49;;;;;;;6.70;3.50;;;;;;;;;;5052155;28;20464;-72
2021/01/04 01:45:20;;;;;;;9.97;4.07;;;;;;;;;;5056953;28;20497;-71
2021/01/04 01:47:54;;;;;;;7.43;3.90;;;;;;;;;;5057387;28;20531;-72
2021/01/04 01:50:27;;;;;;;8.27;3.97;;;;;;;;;;5055622;28;20548;-72
2021/01/04 01:52:59;;;;;;;7.83;3.30;;;;;;;;;;5056622;28;20454;-72
2021/01/04 01:55:37;;;;;;;6.00;3.17;;;;;;;;;;5056951;28;20496;-72
2021/01/04 01:58:19;;;;;;;6.53;3.80;;;;;;;;;;5056118;28;20453;-71
2021/01/04 02:00:50;;;;;;;9.10;3.63;;;;;;;;;;5056307;28;20826;-72
2021/01/04 02:03:22;;;;;;;7.00;3.10;;;;;;;;;;5053237;28;21022;-71
2021/01/04 02:06:07;;;;;;;6.57;3.63;;;;;;;;;;5056071;28;20492;-71
2021/01/04 02:08:39;;;;;;;14.00;3.77;;;;;;;;;;5056931;28;20453;-72
2021/01/04 02:11:09;;;;;;;6.87;3.77;;;;;;;;;;5056303;28;20461;-71
2021/01/04 02:13:37;;;;;;;7.60;3.63;;;;;;;;;;5056820;28;20595;-72
2021/01/04 02:16:06;;;;;;;10.53;3.03;;;;;;;;;;5058289;28;20901;-72
2021/01/04 02:18:44;;;;;;;5.40;3.03;;;;;;;;;;5060225;28;20544;-72
2021/01/04 02:21:34;;;;;;;8.83;3.20;;;;;;;;;;5059766;28;20874;-71
2021/01/04 02:24:06;;;;;;;6.50;3.53;;;;;;;;;;5059930;28;20516;-71
2021/01/04 02:26:34;;;;;;;6.93;3.43;;;;;;;;;;5060253;28;20462;-71
2021/01/04 02:29:03;;;;;;;8.13;3.10;;;;;;;;;;5059950;28;20458;-71
2021/01/04 02:31:31;;;;;;;8.13;3.60;;;;;;;;;;5059438;28;21061;-72
2021/01/04 02:33:58;;;;;;;8.63;2.87;;;;;;;;;;5059780;28;20464;-72
2021/01/04 02:36:26;;;;;;;6.60;2.83;;;;;;;;;;5059662;28;20490;-71
2021/01/04 02:39:03;;;;;;;6.03;2.83;;;;;;;;;;5059784;28;20913;-72
2021/01/04 02:41:39;;;;;;;7.47;2.80;;;;;;;;;;5059406;28;20469;-72
2021/01/04 02:44:06;;;;;;;7.40;2.60;;;;;;;;;;5059702;28;20457;-71
2021/01/04 02:46:36;;;;;;;6.70;2.70;;;;;;;;;;5059112;28;20457;-71
2021/01/04 02:49:08;;;;;;;3.37;1.90;;;;;;;;;;5059530;28;20535;-72
2021/01/04 02:51:39;;;;;;;5.27;2.40;;;;;;;;;;5059434;28;20453;-71
2021/01/04 02:54:15;;;;;;;3.90;1.80;;;;;;;;;;5059150;28;20454;-72
2021/01/04 02:56:46;;;;;;;8.27;2.53;;;;;;;;;;5059008;28;20489;-72
2021/01/04 02:59:26;;;;;;;4.60;2.43;;;;;;;;;;5058785;28;20456;-72
2021/01/04 03:01:56;;;;;;;4.77;2.00;;;;;;;;;;5059381;28;20453;-72
2021/01/04 03:04:24;;;;;;;4.93;2.13;;;;;;;;;;5059204;28;20466;-72
2021/01/04 03:06:56;;;;;;;5.30;2.03;;;;;;;;;;5059530;28;20458;-72
2021/01/04 03:09:23;;;;;;;7.80;2.50;;;;;;;;;;5057908;28;20472;-72
2021/01/04 03:11:52;;;;;;;5.27;2.30;;;;;;;;;;5058435;28;20477;-72
2021/01/04 03:14:25;;;;;;;3.23;1.57;;;;;;;;;;5058857;28;20553;-72
2021/01/04 03:16:57;;;;;;;4.20;1.80;;;;;;;;;;5059208;28;20925;-72
2021/01/04 03:19:25;;;;;;;2.57;1.47;;;;;;;;;;5058517;28;20535;-72
2021/01/04 03:21:59;;;;;;;4.30;2.30;;;;;;;;;;5058535;28;20481;-72
2021/01/04 03:24:27;;;;;;;3.90;1.37;;;;;;;;;;5058519;28;20505;-72
2021/01/04 03:26:57;;;;;;;3.73;1.40;;;;;;;;;;5058988;28;20724;-72
2021/01/04 03:29:24;;;;;;;2.47;1.57;;;;;;;;;;5042134;28;20475;-72
2021/01/04 03:31:52;;;;;;;5.30;2.10;;;;;;;;;;5040464;28;20454;-72
2021/01/04 03:34:19;;;;;;;3.70;2.00;;;;;;;;;;5039636;28;20860;-72
2021/01/04 03:36:50;;;;;;;5.27;2.00;;;;;;;;;;5039366;28;20483;-72
2021/01/04 03:39:17;;;;;;;2.83;1.50;;;;;;;;;;5039834;28;20524;-72
2021/01/04 03:41:44;;;;;;;6.30;2.20;;;;;;;;;;5038903;28;20524;-72
2021/01/04 03:44:13;;;;;;;5.83;2.27;;;;;;;;;;5052669;28;20890;-72
2021/01/04 03:46:45;;;;;;;3.57;1.20;;;;;;;;;;5058422;28;20960;-72
2021/01/04 03:49:12;;;;;;;5.03;1.90;;;;;;;;;;5058078;28;20469;-72
2021/01/04 03:51:40;;;;;;;8.40;1.80;;;;;;;;;;5058606;28;20454;-72
2021/01/04 03:54:07;;;;;;;4.93;1.90;;;;;;;;;;5056903;28;20488;-72
2021/01/04 03:56:35;;;;;;;4.20;1.60;;;;;;;;;;5058270;28;20568;-72
2021/01/04 03:59:02;;;;;;;4.57;1.83;;;;;;;;;;5057801;28;20450;-72
2021/01/04 04:01:30;;;;;;;4.00;1.90;;;;;;;;;;5057800;28;20473;-72
2021/01/04 04:03:58;;;;;;;3.40;1.87;;;;;;;;;;5058072;28;20498;-72
2021/01/04 04:06:26;;;;;;;8.50;3.83;;;;;;;;;;5057880;28;20461;-72
2021/01/04 04:08:54;;;;;;;4.97;2.40;;;;;;;;;;5057985;28;20462;-72
2021/01/04 04:11:21;;;;;;;3.30;1.77;;;;;;;;;;5057607;28;20538;-72
2021/01/04 04:13:54;;;;;;;5.30;2.27;;;;;;;;;;5057846;28;20454;-71
2021/01/04 04:16:22;;;;;;;3.70;1.40;;;;;;;;;;5057273;28;20929;-71
2021/01/04 04:18:50;;;;;;;3.57;1.40;;;;;;;;;;5057481;28;20461;-72
2021/01/04 04:21:18;;;;;;;4.27;2.50;;;;;;;;;;5057956;28;20758;-72
2021/01/04 04:23:45;;;;;;;5.80;2.00;;;;;;;;;;5057541;28;20446;-71
2021/01/04 04:26:19;;;;;;;3.50;1.47;;;;;;;;;;5056748;28;20476;-71
2021/01/04 04:28:46;;;;;;;2.20;1.30;;;;;;;;;;5057547;28;20454;-72
2021/01/04 04:31:14;;;;;;;3.40;1.40;;;;;;;;;;5057395;28;20462;-72
2021/01/04 04:33:42;;;;;;;6.43;1.70;;;;;;;;;;5057301;28;20454;-72
2021/01/04 04:36:11;;;;;;;3.60;1.80;;;;;;;;;;5056112;28;20486;-72
2021/01/04 04:38:38;;;;;;;3.80;1.97;;;;;;;;;;5056802;28;20485;-72
2021/01/04 04:41:07;;;;;;;4.07;1.63;;;;;;;;;;5049502;28;20481;-73
2021/01/04 04:43:37;;;;;;;2.33;1.43;;;;;;;;;;5056699;28;20851;-72
2021/01/04 04:46:07;;;;;;;4.90;1.80;;;;;;;;;;5057103;28;20565;-71
2021/01/04 04:48:42;;;;;;;3.30;1.40;;;;;;;;;;5056869;28;20452;-71
2021/01/04 04:51:27;;;;;;;4.83;1.53;;;;;;;;;;5056180;28;20492;-71
2021/01/04 04:54:13;;;;;;;2.90;1.10;;;;;;;;;;5021471;28;20469;-72
2021/01/04 04:57:03;;;;;;;2.90;1.50;;;;;;;;;;5044676;28;20931;-72
2021/01/04 04:59:36;;;;;;;2.37;1.30;;;;;;;;;;5055709;28;20453;-72
2021/01/04 05:02:06;;;;;;;3.60;1.30;;;;;;;;;;5056293;28;20458;-72
2021/01/04 05:04:50;;;;;;;2.23;1.17;;;;;;;;;;5056518;28;20450;-72
2021/01/04 05:07:24;;;;;;;3.10;1.30;;;;;;;;;;5056799;28;20465;-72
2021/01/04 05:10:00;;;;;;;4.50;1.47;;;;;;;;;;5056755;28;20749;-72
2021/01/04 05:12:30;;;;;;;3.23;1.50;;;;;;;;;;5056808;28;20526;-73
2021/01/04 05:14:59;;;;;;;7.27;1.73;;;;;;;;;;5057153;28;20743;-73
2021/01/04 05:17:42;;;;;;;1.97;1.00;;;;;;;;;;5055744;28;20895;-72
2021/01/04 05:20:21;;;;;;;3.00;1.10;;;;;;;;;;5017748;28;20526;-73
2021/01/04 05:23:10;;;;;;;2.80;1.23;;;;;;;;;;5057794;28;20946;-72
2021/01/04 05:25:49;;;;;;;4.40;1.10;;;;;;;;;;5056654;28;20793;-72
2021/01/04 05:28:27;;;;;;;8.13;1.37;;;;;;;;;;5056688;28;20464;-72
2021/01/04 05:31:05;;;;;;;9.80;1.93;;;;;;;;;;5056216;28;20866;-72
2021/01/04 05:33:53;;;;;;;3.13;0.93;;;;;;;;;;5056426;28;20473;-72
2021/01/04 05:36:27;;;;;;;2.00;0.97;;;;;;;;;;5051505;28;20918;-72
2021/01/04 05:39:02;;;;;;;4.20;1.20;;;;;;;;;;5056466;28;20838;-72
2021/01/04 05:41:56;;;;;;;4.63;1.90;;;;;;;;;;5056166;28;20708;-72
2021/01/04 05:44:42;;;;;;;3.77;1.57;;;;;;;;;;5056250;28;20465;-72
2021/01/04 05:47:25;;;;;;;2.77;1.50;;;;;;;;;;5056489;28;20469;-72
2021/01/04 05:49:58;;;;;;;3.00;1.10;;;;;;;;;;5056897;28;20472;-72
2021/01/04 05:52:25;;;;;;;3.07;1.50;;;;;;;;;;5061545;28;20497;-72
2021/01/04 05:54:53;;;;;;;3.03;1.20;;;;;;;;;;5059700;28;20461;-72
2021/01/04 05:57:20;;;;;;;2.13;1.00;;;;;;;;;;5059645;28;20501;-72
2021/01/04 05:59:48;;;;;;;3.60;1.40;;;;;;;;;;5058945;28;20458;-72
2021/01/04 06:02:24;;;;;;;4.40;1.40;;;;;;;;;;5058794;28;20882;-72
2021/01/04 06:04:51;;;;;;;2.70;1.00;;;;;;;;;;5059122;28;20449;-72
2021/01/04 06:07:19;;;;;;;3.63;1.50;;;;;;;;;;5056836;28;20752;-72
2021/01/04 06:09:56;;;;;;;3.83;1.73;;;;;;;;;;5059240;28;20536;-72
2021/01/04 06:12:33;;;;;;;3.83;1.20;;;;;;;;;;5059441;28;20461;-72
2021/01/04 06:15:00;;;;;;;2.67;1.30;;;;;;;;;;5059418;28;20548;-72
2021/01/04 06:17:32;;;;;;;1.87;0.90;;;;;;;;;;5059104;28;20497;-73
2021/01/04 06:20:04;;;;;;;2.40;1.40;;;;;;;;;;5060353;28;20484;-73
2021/01/04 06:22:33;;;;;;;4.60;1.37;;;;;;;;;;5051362;28;20471;-72
2021/01/04 06:25:01;;;;;;;2.77;1.33;;;;;;;;;;5059194;28;20457;-72
2021/01/04 06:27:33;;;;;;;3.13;1.37;;;;;;;;;;5057586;28;20457;-72
2021/01/04 06:30:15;;;;;;;4.10;2.20;;;;;;;;;;5058505;28;20468;-72
2021/01/04 06:32:43;;;;;;;5.17;1.47;;;;;;;;;;5058804;28;20473;-72
2021/01/04 06:35:19;;;;;;;4.57;1.50;;;;;;;;;;5059271;28;20709;-72
2021/01/04 06:37:48;;;;;;;8.93;1.67;;;;;;;;;;5057545;28;20473;-72
2021/01/04 06:40:23;;;;;;;3.57;1.43;;;;;;;;;;5057951;28;20699;-72
2021/01/04 06:42:53;;;;;;;2.80;1.13;;;;;;;;;;5058146;28;20466;-72
2021/01/04 06:45:25;;;;;;;4.33;1.37;;;;;;;;;;5058516;28;20467;-72
2021/01/04 06:47:56;;;;;;;2.47;0.97;;;;;;;;;;5058397;28;20519;-72
2021/01/04 06:50:28;;;;;;;3.80;1.07;;;;;;;;;;5058673;28;20488;-72
2021/01/04 06:53:24;;;;;;;3.50;1.20;;;;;;;;;;5058898;28;20466;-72
2021/01/04 06:56:09;;;;;;;3.80;1.20;;;;;;;;;;5057277;28;20478;-72
2021/01/04 06:58:48;;;;;;;2.50;1.60;;;;;;;;;;5063631;28;20451;-73
2021/01/04 07:01:24;;;;;;;4.67;1.40;;;;;;;;;;5057324;28;20529;-72
2021/01/04 07:04:03;;;;;;;3.03;1.30;;;;;;;;;;5042561;28;20466;-73
2021/01/04 07:06:48;;;;;;;2.83;1.60;;;;;;;;;;5057911;28;20466;-72
2021/01/04 07:09:39;;;;;;;3.57;1.30;;;;;;;;;;5058097;28;20461;-73
2021/01/04 07:12:12;;;;;;;5.70;1.10;;;;;;;;;;5037743;28;20473;-72
2021/01/04 07:15:10;;;;;;;4.13;1.13;;;;;;;;;;5057921;28;20788;-72
2021/01/04 07:17:52;;;;;;;8.30;2.40;;;;;;;;;;4963822;28;20887;-72
2021/01/04 07:20:30;;;;;;;3.17;1.00;;;;;;;;;;5041518;28;20893;-72
2021/01/04 07:23:10;;;;;;;3.33;1.43;;;;;;;;;;5039225;28;20805;-72
2021/01/04 07:25:43;;;;;;;2.80;1.53;;;;;;;;;;5038325;28;20859;-72
2021/01/04 07:28:15;;;;;;;3.17;1.50;;;;;;;;;;5037662;28;21005;-72
2021/01/04 07:30:53;;;;;;;2.83;1.30;;;;;;;;;;5020214;28;20455;-72
2021/01/04 07:33:24;;;;;;;2.80;1.30;;;;;;;;;;5037822;28;20470;-72
2021/01/04 07:35:55;;;;;;;3.53;1.40;;;;;;;;;;5036985;28;20483;-72
2021/01/04 07:38:37;;;;;;;4.70;1.03;;;;;;;;;;5037376;28;20478;-72
2021/01/04 07:41:18;;;;;;;3.27;1.20;;;;;;;;;;5046356;28;20458;-73
2021/01/04 07:43:56;;;;;;;2.63;1.30;;;;;;;;;;5056858;28;20596;-73
2021/01/04 07:46:44;;;;;;;2.03;1.07;;;;;;;;;;5036726;28;20517;-72
2021/01/04 07:49:28;;;;;;;2.00;1.20;;;;;;;;;;5011516;28;20442;-73
2021/01/04 07:52:04;;;;;;;11.73;6.37;;;;;;;;;;5057449;28;20496;-72
2021/01/04 07:54:48;;;;;;;6.83;1.60;;;;;;;;;;5057392;28;20468;-73
2021/01/04 07:57:34;;;;;;;3.77;1.10;;;;;;;;;;5044575;28;20489;-73
2021/01/04 08:00:09;;;;;;;3.50;1.87;;;;;;;;;;5057681;28;20457;-72
2021/01/04 08:02:52;;;;;;;5.70;1.07;;;;;;;;;;5047918;28;20539;-72
2021/01/04 08:05:37;;;;;;;2.80;1.40;;;;;;;;;;5041623;28;20465;-73
2021/01/04 08:08:17;;;;;;;2.33;1.30;;;;;;;;;;5057758;28;20940;-73
2021/01/04 08:10:58;;;;;;;7.00;1.83;;;;;;;;;;5057324;28;20464;-73
2021/01/04 08:13:43;;;;;;;3.00;1.23;;;;;;;;;;5056006;28;20876;-73
2021/01/04 08:16:17;;;;;;;3.17;1.20;;;;;;;;;;5017140;28;20485;-73
2021/01/04 08:18:45;;;;;;;3.13;1.30;;;;;;;;;;5056542;28;20466;-73
2021/01/04 08:21:22;;;;;;;6.60;1.80;;;;;;;;;;5056506;28;20450;-72
2021/01/04 08:23:55;;;;;;;5.50;1.50;;;;;;;;;;5062303;28;20706;-72
2021/01/04 08:26:34;;;;;;;4.40;1.50;;;;;;;;;;5056430;28;20488;-73
2021/01/04 08:29:07;;;;;;;4.37;1.87;;;;;;;;;;5056304;28;20549;-73
2021/01/04 08:31:42;;;;;;;4.40;1.93;;;;;;;;;;5056977;28;20500;-73
2021/01/04 08:34:11;;;;;;;4.80;1.60;;;;;;;;;;5056666;28;20446;-73
2021/01/04 08:36:52;;;;;;;6.47;1.50;;;;;;;;;;5057304;28;20496;-73
2021/01/04 08:39:30;;;;;;;3.83;1.80;;;;;;;;;;5055471;28;20465;-73
2021/01/04 08:42:07;;;;;;;4.30;1.67;;;;;;;;;;5048306;28;20474;-73
2021/01/04 08:44:37;;;;;;;4.50;1.60;;;;;;;;;;5051632;28;20489;-73
2021/01/04 08:47:11;;;;;;;3.67;1.50;;;;;;;;;;5054571;28;20863;-73
2021/01/04 08:49:42;;;;;;;5.60;1.67;;;;;;;;;;5054599;28;20465;-73
2021/01/04 08:52:16;;;;;;;3.07;1.10;;;;;;;;;;5055877;28;20481;-73
2021/01/04 08:54:45;;;;;;;6.10;2.00;;;;;;;;;;5056080;28;20454;-73
2021/01/04 08:57:16;;;;;;;3.10;1.40;;;;;;;;;;5055960;28;20496;-73
2021/01/04 08:59:57;;;;;;;2.73;1.50;;;;;;;;;;5055604;28;20458;-73
2021/01/04 09:02:34;;;;;;;6.93;1.60;;;;;;;;;;5025924;28;20494;-74
2021/01/04 09:05:01;;;;;;;8.50;1.77;;;;;;;;;;5035034;28;20528;-73
2021/01/04 09:07:29;;;;;;;3.10;1.40;;;;;;;;;;5035252;28;20540;-73
2021/01/04 09:09:59;;;;;;;3.60;1.53;;;;;;;;;;5034685;28;20462;-73
2021/01/04 09:12:31;;;;;;;4.10;1.70;;;;;;;;;;5035532;28;20458;-73
2021/01/04 09:15:01;;;;;;;4.00;1.80;;;;;;;;;;5035334;28;20869;-73
2021/01/04 09:17:36;;;;;;;2.47;1.30;;;;;;;;;;5035604;28;20984;-74
2021/01/04 09:20:09;;;;;;;7.23;1.70;;;;;;;;;;5035693;28;20462;-73
2021/01/04 09:22:37;;;;;;;3.67;1.43;;;;;;;;;;5034913;28;20493;-73
2021/01/04 09:25:26;;;;;;;2.30;1.30;;;;;;;;;;5042670;28;20474;-74
2021/01/04 09:27:55;;;;;;;4.37;2.40;;;;;;;;;;5056273;28;20469;-72
2021/01/04 09:30:25;;;;;;;3.73;1.60;;;;;;;;;;5059195;28;20473;-73
2021/01/04 09:33:02;;;;;;;7.03;1.77;;;;;;;;;;5060034;28;20450;-73
2021/01/04 09:35:30;;;;;;;1.90;1.20;;;;;;;;;;5059969;28;20468;-73
2021/01/04 09:38:00;;;;;;;3.50;1.60;;;;;;;;;;5058349;28;20450;-73
2021/01/04 09:40:32;;;;;;;5.30;1.57;;;;;;;;;;5058532;28;20789;-73
2021/01/04 09:43:07;;;;;;;4.07;2.40;;;;;;;;;;5052345;28;20559;-73
2021/01/04 09:45:37;;;;;;;3.03;1.87;;;;;;;;;;5059078;28;20445;-74
2021/01/04 09:48:06;;;;;;;3.20;1.60;;;;;;;;;;5059801;28;20489;-72
2021/01/04 09:50:35;;;;;;;3.03;1.20;;;;;;;;;;5057573;28;20890;-73
2021/01/04 09:53:04;;;;;;;2.10;1.20;;;;;;;;;;5058189;28;20504;-73
2021/01/04 09:55:34;;;;;;;4.63;1.70;;;;;;;;;;5059089;28;20449;-73
2021/01/04 09:58:02;;;;;;;2.70;1.20;;;;;;;;;;5057817;28;20480;-73
2021/01/04 10:00:34;;;;;;;2.83;1.60;;;;;;;;;;5058516;28;20450;-73
2021/01/04 10:03:03;;;;;;;6.60;1.33;;;;;;;;;;5057698;28;20856;-73
2021/01/04 10:05:34;;;;;;;3.40;1.33;;;;;;;;;;5056570;28;20465;-74
2021/01/04 10:08:03;;;;;;;2.57;1.60;;;;;;;;;;5041578;28;20466;-73
2021/01/04 10:10:34;;;;;;;2.70;1.30;;;;;;;;;;5054998;28;20882;-73
2021/01/04 10:13:22;;;;;;;2.63;1.40;;;;;;;;;;5058283;28;20557;-73
2021/01/04 10:15:51;;;;;;;3.70;1.67;;;;;;;;;;5057950;28;20484;-73
2021/01/04 10:18:29;;;;;;;2.97;1.53;;;;;;;;;;5059102;28;20535;-73
2021/01/04 10:20:57;;;;;;;4.60;1.80;;;;;;;;;;5058832;28;20454;-73
2021/01/04 10:23:28;;;;;;;3.60;1.70;;;;;;;;;;5052371;28;20497;-73
2021/01/04 10:25:59;;;;;;;3.43;1.17;;;;;;;;;;5056681;28;20489;-73
2021/01/04 10:28:30;;;;;;;3.20;1.60;;;;;;;;;;5059129;28;20493;-73
2021/01/04 10:31:06;;;;;;;3.93;1.63;;;;;;;;;;5058317;28;20462;-73
2021/01/04 10:33:35;;;;;;;3.30;1.20;;;;;;;;;;5057198;28;20462;-73
2021/01/04 10:36:06;;;;;;;4.57;1.63;;;;;;;;;;5056537;28;20546;-73
2021/01/04 10:38:34;;;;;;;3.20;1.43;;;;;;;;;;5057254;28;20809;-74
2021/01/04 10:41:08;;;;;;;2.90;1.30;;;;;;;;;;5058544;28;20465;-73
2021/01/04 10:43:37;;;;;;;4.60;2.93;;;;;;;;;;5058364;28;20548;-73
2021/01/04 10:46:15;;;;;;;5.70;1.40;;;;;;;;;;5057606;28;20473;-73
2021/01/04 10:48:47;;;;;;;3.07;1.30;;;;;;;;;;5058074;28;20461;-73
2021/01/04 10:51:20;;;;;;;2.43;1.43;;;;;;;;;;5058685;28;20462;-72
2021/01/04 10:53:48;;;;;;;4.87;1.93;;;;;;;;;;5057921;28;20862;-73
2021/01/04 10:56:24;;;;;;;2.83;1.30;;;;;;;;;;5058366;28;20486;-73
2021/01/04 10:58:54;;;;;;;5.40;1.30;;;;;;;;;;5058776;28;20496;-74
2021/01/04 11:01:23;;;;;;;2.30;1.33;;;;;;;;;;5058718;28;20542;-73
2021/01/04 11:03:57;;;;;;;3.83;1.70;;;;;;;;;;5056856;28;20465;-73
2021/01/04 11:06:26;;;;;;;3.30;1.57;;;;;;;;;;5046125;28;20567;-73
2021/01/04 11:08:54;;;;;;;3.80;1.50;;;;;;;;;;5055718;28;20460;-73
2021/01/04 11:11:35;;;;;;;5.80;1.70;;;;;;;;;;5056908;28;20458;-73
2021/01/04 11:14:13;;;;;;;2.70;1.17;;;;;;;;;;5056973;28;20469;-73
2021/01/04 11:16:45;;;;;;;2.73;1.40;;;;;;;;;;5056075;28;20559;-74
2021/01/04 11:19:15;;;;;;;3.40;1.23;;;;;;;;;;5057006;28;20477;-73
2021/01/04 11:21:44;;;;;;;4.00;1.50;;;;;;;;;;5057462;28;20457;-73
2021/01/04 11:24:12;;;;;;;4.10;1.60;;;;;;;;;;5056309;28;20543;-73
2021/01/04 11:26:43;;;;;;;2.07;0.90;;;;;;;;;;5056995;28;20457;-73
2021/01/04 11:29:11;;;;;;;2.40;1.40;;;;;;;;;;5056325;28;20449;-73
2021/01/04 11:31:39;;;;;;;3.63;1.53;;;;;;;;;;5055706;28;20496;-72
2021/01/04 11:34:07;;;;;;;4.63;1.63;;;;;;;;;;5054232;28;20472;-73
2021/01/04 11:36:34;;;;;;;2.67;1.90;;;;;;;;;;5056837;28;20509;-73
2021/01/04 11:39:05;;;;;;;5.77;1.60;;;;;;;;;;5046516;28;20475;-74
2021/01/04 11:41:33;;;;;;;2.50;1.30;;;;;;;;;;5051731;28;20457;-73
2021/01/04 11:44:00;;;;;;;3.10;1.33;;;;;;;;;;5056839;28;20493;-73
2021/01/04 11:46:31;;;;;;;5.93;1.47;;;;;;;;;;5041392;28;20779;-74
2021/01/04 11:48:59;;;;;;;3.07;1.40;;;;;;;;;;5051587;28;20544;-73
2021/01/04 11:51:27;;;;;;;3.53;1.57;;;;;;;;;;5049101;28;20458;-73
2021/01/04 11:53:56;;;;;;;3.40;1.13;;;;;;;;;;5056460;28;20560;-73
2021/01/04 11:56:24;;;;;;;2.53;1.43;;;;;;;;;;5055680;28;20493;-74
2021/01/04 11:58:52;;;;;;;6.97;2.30;;;;;;;;;;5055801;28;20454;-73
2021/01/04 12:01:19;;;;;;;2.73;1.37;;;;;;;;;;5054457;28;20768;-73
2021/01/04 12:03:47;;;;;;;4.23;1.30;;;;;;;;;;5055892;28;20476;-73
2021/01/04 12:06:16;;;;;;;3.80;2.13;;;;;;;;;;5055950;28;20469;-72
2021/01/04 12:08:47;;;;;;;3.90;2.07;;;;;;;;;;5056232;28;20470;-73
2021/01/04 12:11:17;;;;;;;4.53;1.87;;;;;;;;;;5056114;28;20470;-73
2021/01/04 12:13:45;;;;;;;2.63;1.77;;;;;;;;;;5055792;28;20943;-73
2021/01/04 12:16:12;;;;;;;3.00;1.30;;;;;;;;;;5055934;28;20504;-72
2021/01/04 12:18:40;;;;;;;2.80;1.23;;;;;;;;;;5055319;28;20548;-73
2021/01/04 12:21:09;;;;;;;3.13;1.30;;;;;;;;;;5056313;28;20519;-73
2021/01/04 12:23:36;;;;;;;3.63;1.33;;;;;;;;;;5056315;28;20462;-73
2021/01/04 12:26:06;;;;;;;3.73;1.50;;;;;;;;;;5058309;28;20482;-74
2021/01/04 12:28:38;;;;;;;2.93;1.33;;;;;;;;;;5060513;28;20462;-72
2021/01/04 12:31:07;;;;;;;5.03;1.70;;;;;;;;;;5058726;28;20600;-74
2021/01/04 12:33:36;;;;;;;2.97;1.33;;;;;;;;;;5060339;28;20458;-74
2021/01/04 12:36:04;;;;;;;2.50;1.50;;;;;;;;;;5057801;28;20488;-74
2021/01/04 12:38:33;;;;;;;2.27;1.20;;;;;;;;;;5058780;28;20470;-73
2021/01/04 12:41:00;;;;;;;2.20;1.40;;;;;;;;;;5061544;28;20509;-74
2021/01/04 12:43:33;;;;;;;2.40;1.63;;;;;;;;;;5061207;28;20475;-72
2021/01/04 12:46:01;;;;;;;3.17;1.30;;;;;;;;;;5057118;28;20865;-72
2021/01/04 12:48:36;;;;;;;2.17;1.20;;;;;;;;;;5058871;28;20527;-72
2021/01/04 12:51:15;;;;;;;5.07;2.07;;;;;;;;;;5060487;28;20528;-71
2021/01/04 12:53:45;;;;;;;2.90;1.50;;;;;;;;;;5051499;28;20481;-72
2021/01/04 12:56:20;;;;;;;4.87;1.80;;;;;;;;;;5056144;28;20568;-73
2021/01/04 12:58:48;;;;;;;5.33;1.87;;;;;;;;;;5056777;28;20469;-72
2021/01/04 13:01:21;;;;;;;2.37;1.40;;;;;;;;;;5046115;28;20747;-73
2021/01/04 13:03:55;;;;;;;2.53;1.47;;;;;;;;;;5038431;28;20751;-72
2021/01/04 13:06:28;;;;;;;2.63;1.17;;;;;;;;;;5040289;28;20463;-73
2021/01/04 13:09:05;;;;;;;3.43;1.50;;;;;;;;;;5040825;28;20954;-71
2021/01/04 13:11:42;;;;;;;2.63;1.37;;;;;;;;;;5032956;28;20454;-73
2021/01/04 13:14:15;;;;;;;4.40;1.43;;;;;;;;;;5040285;28;20545;-74
2021/01/04 13:16:45;;;;;;;4.07;2.37;;;;;;;;;;5037923;28;20905;-73
2021/01/04 13:19:27;;;;;;;3.20;1.47;;;;;;;;;;5037878;28;20466;-73
2021/01/04 13:21:56;;;;;;;1.90;1.10;;;;;;;;;;5053087;28;20515;-73
2021/01/04 13:24:27;;;;;;;2.93;1.20;;;;;;;;;;5051118;28;20464;-73
2021/01/04 13:27:04;;;;;;;2.50;1.40;;;;;;;;;;5061226;28;20458;-73
2021/01/04 13:29:35;;;;;;;2.50;1.43;;;;;;;;;;5059335;28;20862;-73
2021/01/04 13:32:19;;;;;;;2.70;1.50;;;;;;;;;;5058313;28;21089;-73
2021/01/04 13:34:52;;;;;;;4.43;1.50;;;;;;;;;;5058892;28;20466;-73
2021/01/04 13:37:20;;;;;;;3.43;1.50;;;;;;;;;;5057630;28;20482;-73
2021/01/04 13:39:49;;;;;;;3.63;1.60;;;;;;;;;;5042555;28;20879;-75
2021/01/04 13:42:17;;;;;;;2.17;1.33;;;;;;;;;;5039109;28;20900;-73
2021/01/04 13:44:45;;;;;;;2.83;1.30;;;;;;;;;;5039015;28;20465;-72
2021/01/04 13:47:18;;;;;;;3.37;1.60;;;;;;;;;;5037159;28;20583;-72
2021/01/04 13:49:46;;;;;;;3.33;1.50;;;;;;;;;;5035614;28;20455;-72
2021/01/04 13:52:14;;;;;;;5.30;1.70;;;;;;;;;;5045564;28;20454;-73
2021/01/04 13:54:46;;;;;;;2.27;1.33;;;;;;;;;;5045526;28;20465;-74
2021/01/04 13:57:17;;;;;;;4.70;1.60;;;;;;;;;;5055019;28;20975;-72
2021/01/04 13:59:46;;;;;;;3.77;1.60;;;;;;;;;;5039698;28;20450;-73
2021/01/04 14:02:14;;;;;;;4.73;1.13;;;;;;;;;;5035568;28;20466;-74
2021/01/04 14:04:42;;;;;;;2.90;1.30;;;;;;;;;;5034504;28;20521;-74
2021/01/04 14:07:10;;;;;;;3.80;1.70;;;;;;;;;;5044694;28;20465;-74
2021/01/04 14:09:38;;;;;;;3.27;1.50;;;;;;;;;;5052652;28;20515;-73
2021/01/04 14:12:06;;;;;;;3.50;1.67;;;;;;;;;;5056889;28;20473;-74
2021/01/04 14:14:34;;;;;;;4.40;1.33;;;;;;;;;;5058960;28;20581;-74
2021/01/04 14:17:02;;;;;;;2.87;1.30;;;;;;;;;;5057743;28;20500;-73
2021/01/04 14:19:29;;;;;;;2.20;1.20;;;;;;;;;;5057570;28;20932;-73
2021/01/04 14:22:00;;;;;;;8.23;1.80;;;;;;;;;;5057785;28;20465;-73
2021/01/04 14:24:27;;;;;;;3.53;1.30;;;;;;;;;;5037841;28;20469;-73
2021/01/04 14:27:01;;;;;;;4.10;2.20;;;;;;;;;;5038284;28;20471;-73
2021/01/04 14:29:36;;;;;;;3.10;1.30;;;;;;;;;;5046288;28;20524;-73
2021/01/04 14:32:05;;;;;;;2.87;1.40;;;;;;;;;;5057552;28;20813;-74
2021/01/04 14:34:33;;;;;;;3.10;1.77;;;;;;;;;;5057091;28;20756;-73
2021/01/04 14:37:00;;;;;;;2.80;1.50;;;;;;;;;;5057379;28;20604;-74
2021/01/04 14:39:28;;;;;;;2.80;1.50;;;;;;;;;;5057799;28;20900;-74
2021/01/04 14:41:59;;;;;;;10.50;2.10;;;;;;;;;;5056639;28;20489;-74
2021/01/04 14:44:30;;;;;;;3.10;1.53;;;;;;;;;;5048173;28;20536;-73
2021/01/04 14:46:58;;;;;;;3.00;1.40;;;;;;;;;;5056989;28;20563;-73
2021/01/04 14:49:29;;;;;;;3.50;1.50;;;;;;;;;;5057540;28;20453;-73
2021/01/04 14:51:56;;;;;;;3.80;1.60;;;;;;;;;;5055014;28;20466;-72
2021/01/04 14:54:24;;;;;;;4.30;2.30;;;;;;;;;;5051525;28;20476;-72
2021/01/04 14:56:51;;;;;;;4.73;1.50;;;;;;;;;;5050333;28;20680;-73
2021/01/04 14:59:19;;;;;;;3.30;1.67;;;;;;;;;;5052104;28;20941;-73
2021/01/04 15:01:46;;;;;;;4.10;2.00;;;;;;;;;;5057726;28;20818;-73
2021/01/04 15:04:13;;;;;;;5.60;1.73;;;;;;;;;;5057982;28;20780;-73
2021/01/04 15:06:42;;;;;;;3.10;1.90;;;;;;;;;;5057661;28;20474;-74
2021/01/04 15:09:09;;;;;;;4.13;2.17;;;;;;;;;;5057039;28;20473;-73
2021/01/04 15:11:42;;;;;;;3.30;1.70;;;;;;;;;;5048491;28;20539;-74
2021/01/04 15:14:10;;;;;;;2.43;1.27;;;;;;;;;;5056471;28;20527;-74
2021/01/04 15:16:43;;;;;;;3.13;1.30;;;;;;;;;;5051013;28;21078;-74