Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:23;;;;;;;2.30;2.10;;;;;;;;;;5153424;27;20249;-72
2022/03/14 00:05:17;;;;;;;2.10;2.00;;;;;;;;;;5155994;27;20299;-73
2022/03/14 00:08:06;;;;;;;2.23;2.13;;;;;;;;;;5160080;27;20577;-72
2022/03/14 00:10:53;;;;;;;2.40;2.30;;;;;;;;;;5159542;27;20684;-72
2022/03/14 00:13:43;;;;;;;1.97;1.87;;;;;;;;;;5149450;27;20557;-72
2022/03/14 00:16:38;;;;;;;2.47;2.30;;;;;;;;;;5153904;27;20578;-72
2022/03/14 00:19:25;;;;;;;2.20;2.10;;;;;;;;;;5159364;27;20305;-72
2022/03/14 00:22:14;;;;;;;2.13;2.03;;;;;;;;;;5159167;27;20669;-72
2022/03/14 00:25:01;;;;;;;2.33;2.13;;;;;;;;;;5157646;27;20210;-72
2022/03/14 00:27:48;;;;;;;2.00;1.90;;;;;;;;;;5158078;27;20327;-72
2022/03/14 00:30:36;;;;;;;2.10;2.00;;;;;;;;;;5153762;27;20295;-72
2022/03/14 00:33:23;;;;;;;2.30;2.10;;;;;;;;;;5157199;27;20204;-72
2022/03/14 00:36:11;;;;;;;2.17;2.07;;;;;;;;;;5154987;27;20278;-72
2022/03/14 00:38:58;;;;;;;2.03;1.93;;;;;;;;;;5157162;27;20205;-72
2022/03/14 00:41:45;;;;;;;2.23;2.13;;;;;;;;;;5162773;27;20338;-72
2022/03/14 00:44:32;;;;;;;2.33;2.23;;;;;;;;;;5150060;27;20208;-75
2022/03/14 00:47:21;;;;;;;2.20;2.10;;;;;;;;;;5155626;27;20259;-72
2022/03/14 00:50:09;;;;;;;2.47;2.27;;;;;;;;;;5153148;27;20209;-72
2022/03/14 00:52:56;;;;;;;2.40;2.30;;;;;;;;;;5165841;27;20797;-72
2022/03/14 00:55:43;;;;;;;2.73;2.53;;;;;;;;;;5161468;27;20649;-72
2022/03/14 00:58:30;;;;;;;2.40;2.30;;;;;;;;;;5158585;27;20227;-72
2022/03/14 01:01:17;;;;;;;2.67;2.57;;;;;;;;;;5153525;27;20787;-71
2022/03/14 01:04:05;;;;;;;2.70;2.50;;;;;;;;;;5155224;27;20216;-72
2022/03/14 01:06:52;;;;;;;2.53;2.43;;;;;;;;;;5156073;27;20230;-72
2022/03/14 01:09:39;;;;;;;2.13;2.03;;;;;;;;;;5143378;27;20288;-72
2022/03/14 01:12:26;;;;;;;2.33;2.20;;;;;;;;;;5156858;27;20205;-72
2022/03/14 01:15:13;;;;;;;2.50;2.40;;;;;;;;;;5144561;27;20662;-72
2022/03/14 01:18:01;;;;;;;2.50;2.40;;;;;;;;;;5151430;27;20608;-72
2022/03/14 01:20:49;;;;;;;2.07;1.97;;;;;;;;;;5162906;27;20228;-72
2022/03/14 01:23:36;;;;;;;2.40;2.30;;;;;;;;;;5160005;27;20576;-72
2022/03/14 01:26:23;;;;;;;2.50;2.40;;;;;;;;;;5159832;27;20208;-73
2022/03/14 01:29:10;;;;;;;2.40;2.30;;;;;;;;;;5161570;27;20214;-72
2022/03/14 01:31:58;;;;;;;2.40;2.30;;;;;;;;;;5156534;27;20659;-72
2022/03/14 01:34:45;;;;;;;2.83;2.67;;;;;;;;;;5162041;27;20257;-72
2022/03/14 01:37:33;;;;;;;2.60;2.50;;;;;;;;;;5160985;27;20275;-72
2022/03/14 01:40:20;;;;;;;2.57;2.47;;;;;;;;;;5156731;27;20236;-71
2022/03/14 01:43:07;;;;;;;2.43;2.33;;;;;;;;;;5163375;27;20349;-72
2022/03/14 01:45:56;;;;;;;2.50;2.40;;;;;;;;;;5163522;27;20206;-72
2022/03/14 01:48:44;;;;;;;2.60;2.50;;;;;;;;;;5152741;27;20209;-73
2022/03/14 01:51:32;;;;;;;2.80;2.60;;;;;;;;;;5159332;27;20200;-72
2022/03/14 01:54:20;;;;;;;2.67;2.50;;;;;;;;;;5148735;27;20209;-72
2022/03/14 01:57:08;;;;;;;2.80;2.60;;;;;;;;;;5150478;27;20203;-72
2022/03/14 01:59:55;;;;;;;2.60;2.50;;;;;;;;;;5153330;27;20267;-72
2022/03/14 02:02:42;;;;;;;2.77;2.57;;;;;;;;;;5157063;27;20210;-72
2022/03/14 02:05:30;;;;;;;3.63;2.57;;;;;;;;;;5163104;27;20286;-72
2022/03/14 02:08:17;;;;;;;2.70;2.50;;;;;;;;;;5158718;27;20229;-71
2022/03/14 02:11:05;;;;;;;2.40;2.30;;;;;;;;;;5154175;27;20649;-72
2022/03/14 02:13:52;;;;;;;3.10;2.90;;;;;;;;;;5157313;27;20241;-71
2022/03/14 02:16:39;;;;;;;2.40;2.30;;;;;;;;;;5158770;27;20201;-72
2022/03/14 02:19:26;;;;;;;3.00;2.80;;;;;;;;;;5160675;27;20208;-72
2022/03/14 02:22:14;;;;;;;2.77;2.57;;;;;;;;;;5161087;27;20333;-72
2022/03/14 02:25:01;;;;;;;2.67;2.57;;;;;;;;;;5158868;27;20236;-72
2022/03/14 02:27:48;;;;;;;2.80;2.70;;;;;;;;;;5151245;27;20220;-72
2022/03/14 02:30:35;;;;;;;3.07;2.87;;;;;;;;;;5160930;27;20290;-72
2022/03/14 02:33:23;;;;;;;3.00;2.80;;;;;;;;;;5159368;27;20209;-72
2022/03/14 02:36:10;;;;;;;3.20;3.00;;;;;;;;;;5164462;27;20401;-72
2022/03/14 02:38:58;;;;;;;3.20;2.90;;;;;;;;;;5158919;27;20275;-72
2022/03/14 02:41:45;;;;;;;3.00;2.80;;;;;;;;;;5147885;27;20649;-72
2022/03/14 02:44:34;;;;;;;2.80;2.63;;;;;;;;;;5156720;27;20280;-72
2022/03/14 02:47:20;;;;;;;3.17;2.97;;;;;;;;;;5162138;27;20250;-71
2022/03/14 02:50:08;;;;;;;3.07;2.87;;;;;;;;;;5157401;27;20325;-72
2022/03/14 02:52:56;;;;;;;3.10;2.90;;;;;;;;;;5158081;27;20357;-78
2022/03/14 02:55:45;;;;;;;3.17;2.97;;;;;;;;;;5164113;27;20656;-72
2022/03/14 02:58:32;;;;;;;3.20;3.00;;;;;;;;;;5161118;27;20255;-72
2022/03/14 03:01:20;;;;;;;3.10;2.90;;;;;;;;;;5160182;27;20349;-72
2022/03/14 03:04:06;;;;;;;3.00;2.80;;;;;;;;;;5156539;27;20204;-72
2022/03/14 03:06:54;;;;;;;3.03;2.83;;;;;;;;;;5150055;27;20273;-72
2022/03/14 03:09:41;;;;;;;3.30;3.00;;;;;;;;;;5159396;27;20211;-73
2022/03/14 03:12:32;;;;;;;3.33;3.13;;;;;;;;;;5162929;27;20200;-72
2022/03/14 03:15:19;;;;;;;3.30;3.10;;;;;;;;;;5156929;27;20209;-72
2022/03/14 03:18:06;;;;;;;3.33;3.13;;;;;;;;;;5153870;27;20273;-72
2022/03/14 03:20:53;;;;;;;3.30;3.10;;;;;;;;;;5154530;27;20205;-72
2022/03/14 03:23:40;;;;;;;3.57;3.37;;;;;;;;;;5154090;27;20298;-72
2022/03/14 03:26:27;;;;;;;3.20;3.00;;;;;;;;;;5158642;27;20232;-73
2022/03/14 03:29:15;;;;;;;3.47;3.27;;;;;;;;;;5149406;27;20281;-72
2022/03/14 03:32:02;;;;;;;3.70;3.40;;;;;;;;;;5161043;27;20292;-72
2022/03/14 03:34:50;;;;;;;3.97;3.67;;;;;;;;;;5163328;27;20284;-71
2022/03/14 03:37:37;;;;;;;3.30;3.10;;;;;;;;;;5160464;27;20245;-72
2022/03/14 03:40:24;;;;;;;3.83;3.53;;;;;;;;;;5148066;27;20286;-72
2022/03/14 03:43:11;;;;;;;3.60;3.30;;;;;;;;;;5163172;27;20242;-72
2022/03/14 03:45:59;;;;;;;3.77;3.47;;;;;;;;;;5163936;27;20373;-72
2022/03/14 03:48:46;;;;;;;4.10;3.80;;;;;;;;;;5151051;27;20355;-73
2022/03/14 03:51:33;;;;;;;3.60;3.40;;;;;;;;;;5153749;27;20284;-72
2022/03/14 03:54:20;;;;;;;3.97;3.67;;;;;;;;;;5154126;27;20209;-72
2022/03/14 03:57:07;;;;;;;3.70;3.50;;;;;;;;;;5159689;27;20207;-72
2022/03/14 03:59:54;;;;;;;3.93;3.70;;;;;;;;;;5151729;27;20676;-72
2022/03/14 04:02:44;;;;;;;3.97;3.67;;;;;;;;;;5150251;27;20272;-72
2022/03/14 04:05:31;;;;;;;4.00;3.70;;;;;;;;;;5158093;27;20724;-72
2022/03/14 04:08:19;;;;;;;4.10;3.80;;;;;;;;;;5161453;27;20710;-72
2022/03/14 04:11:07;;;;;;;3.90;3.60;;;;;;;;;;5154944;27;20739;-72
2022/03/14 04:13:58;;;;;;;3.90;3.60;;;;;;;;;;5154496;27;20208;-71
2022/03/14 04:16:45;;;;;;;4.10;3.80;;;;;;;;;;5153878;27;20239;-73
2022/03/14 04:19:36;;;;;;;4.07;3.70;;;;;;;;;;5149435;27;20295;-72
2022/03/14 04:22:23;;;;;;;4.03;3.70;;;;;;;;;;5153941;27;20212;-72
2022/03/14 04:25:11;;;;;;;3.90;3.60;;;;;;;;;;5155188;27;20285;-72
2022/03/14 04:27:58;;;;;;;3.80;3.50;;;;;;;;;;5155595;27;20295;-72
2022/03/14 04:30:45;;;;;;;3.80;3.60;;;;;;;;;;5156496;27;20269;-71
2022/03/14 04:33:32;;;;;;;4.47;4.10;;;;;;;;;;5151907;27;20261;-72
2022/03/14 04:36:20;;;;;;;3.97;3.70;;;;;;;;;;5156839;27;20204;-72
2022/03/14 04:39:07;;;;;;;4.33;3.93;;;;;;;;;;5156878;27;20225;-72
2022/03/14 04:41:55;;;;;;;4.10;3.80;;;;;;;;;;5158596;27;20726;-72
2022/03/14 04:44:41;;;;;;;4.17;3.87;;;;;;;;;;5158244;27;20208;-72
2022/03/14 04:47:28;;;;;;;4.53;4.13;;;;;;;;;;5164307;27;20221;-72
2022/03/14 04:50:16;;;;;;;4.60;4.30;;;;;;;;;;5161348;27;20245;-72
2022/03/14 04:53:05;;;;;;;4.73;4.33;;;;;;;;;;5147932;27;20228;-72
2022/03/14 04:55:52;;;;;;;4.00;3.77;;;;;;;;;;5160934;27;20307;-72
2022/03/14 04:58:39;;;;;;;4.50;4.20;;;;;;;;;;5157459;27;20205;-72
2022/03/14 05:01:25;;;;;;;4.30;4.00;;;;;;;;;;5144778;27;20197;-72
2022/03/14 05:04:12;;;;;;;4.47;4.17;;;;;;;;;;5158128;27;20283;-71
2022/03/14 05:06:59;;;;;;;4.77;4.37;;;;;;;;;;5153824;27;20291;-72
2022/03/14 05:09:48;;;;;;;5.10;4.70;;;;;;;;;;5150161;27;20605;-72
2022/03/14 05:12:35;;;;;;;4.70;4.40;;;;;;;;;;5148156;27;20217;-72
2022/03/14 05:15:22;;;;;;;4.50;4.20;;;;;;;;;;5145638;27;20304;-72
2022/03/14 05:18:09;;;;;;;4.37;4.07;;;;;;;;;;5156914;27;20258;-72
2022/03/14 05:20:56;;;;;;;5.27;4.87;;;;;;;;;;5154028;27;20708;-72
2022/03/14 05:23:43;;;;;;;4.40;4.10;;;;;;;;;;5158382;27;20664;-72
2022/03/14 05:26:31;;;;;;;5.03;4.73;;;;;;;;;;5157587;27;20227;-72
2022/03/14 05:29:19;;;;;;;4.90;4.60;;;;;;;;;;5157791;27;20308;-72
2022/03/14 05:32:08;;;;;;;4.80;4.40;;;;;;;;;;5153095;27;20208;-72
2022/03/14 05:34:55;;;;;;;4.73;4.40;;;;;;;;;;5156521;27;20228;-71
2022/03/14 05:37:42;;;;;;;5.23;4.77;;;;;;;;;;5154072;27;20208;-72
2022/03/14 05:40:30;;;;;;;4.90;4.50;;;;;;;;;;5148004;27;20258;-72
2022/03/14 05:43:21;;;;;;;5.40;4.90;;;;;;;;;;5150229;27;20842;-72
2022/03/14 05:46:08;;;;;;;5.07;4.73;;;;;;;;;;5150852;27;20201;-75
2022/03/14 05:48:55;;;;;;;5.00;4.60;;;;;;;;;;5149640;27;20281;-72
2022/03/14 05:51:42;;;;;;;5.50;5.00;;;;;;;;;;5157247;27;20315;-72
2022/03/14 05:54:29;;;;;;;5.23;4.83;;;;;;;;;;5151131;27;20677;-72
2022/03/14 05:57:16;;;;;;;5.40;5.00;;;;;;;;;;5152793;27;21003;-71
2022/03/14 06:00:08;;;;;;;5.53;5.03;;;;;;;;;;5151727;27;20416;-72
2022/03/14 06:02:54;;;;;;;4.83;4.53;;;;;;;;;;5155006;27;20209;-71
2022/03/14 06:05:41;;;;;;;5.50;5.00;;;;;;;;;;5152090;27;20579;-72
2022/03/14 06:08:29;;;;;;;5.20;4.80;;;;;;;;;;5154316;27;20565;-72
2022/03/14 06:11:16;;;;;;;5.43;5.03;;;;;;;;;;5157775;27;20265;-72
2022/03/14 06:14:03;;;;;;;5.03;4.63;;;;;;;;;;5153898;27;20407;-72
2022/03/14 06:16:51;;;;;;;5.30;4.90;;;;;;;;;;5159288;27;20284;-72
2022/03/14 06:19:38;;;;;;;5.20;4.80;;;;;;;;;;5158639;27;20294;-72
2022/03/14 06:22:25;;;;;;;5.10;4.70;;;;;;;;;;5160296;27;20225;-72
2022/03/14 06:25:13;;;;;;;6.00;5.40;;;;;;;;;;5157638;27;20295;-72
2022/03/14 06:28:00;;;;;;;5.10;4.80;;;;;;;;;;5157696;27;20257;-72
2022/03/14 06:30:47;;;;;;;5.43;5.00;;;;;;;;;;5161978;27;20284;-72
2022/03/14 06:33:35;;;;;;;5.90;5.40;;;;;;;;;;5160464;27;20437;-73
2022/03/14 06:36:22;;;;;;;5.30;4.90;;;;;;;;;;5164696;27;20258;-72
2022/03/14 06:39:09;;;;;;;5.47;5.07;;;;;;;;;;5159003;27;20693;-72
2022/03/14 06:41:57;;;;;;;5.30;4.90;;;;;;;;;;5162251;27;20239;-72
2022/03/14 06:44:44;;;;;;;5.50;5.10;;;;;;;;;;5161483;27;20207;-72
2022/03/14 06:47:32;;;;;;;5.33;4.93;;;;;;;;;;5165038;27;20312;-72
2022/03/14 06:50:21;;;;;;;5.43;5.03;;;;;;;;;;5160817;27;20278;-72
2022/03/14 06:53:08;;;;;;;5.80;5.30;;;;;;;;;;5157636;27;20229;-72
2022/03/14 06:55:55;;;;;;;5.23;4.83;;;;;;;;;;5148400;27;20285;-72
2022/03/14 06:58:42;;;;;;;5.50;5.10;;;;;;;;;;5159185;27;20240;-72
2022/03/14 07:01:30;;;;;;;5.23;4.93;;;;;;;;;;5157910;27;20239;-72
2022/03/14 07:04:17;;;;;;;5.70;5.30;;;;;;;;;;5154818;27;20210;-72
2022/03/14 07:07:07;;;;;;;5.33;4.93;;;;;;;;;;5150283;27;20843;-70
2022/03/14 07:09:55;;;;;;;5.30;4.80;;;;;;;;;;5158506;27;20217;-70
2022/03/14 07:12:45;;;;;;;5.37;4.97;;;;;;;;;;5157895;27;20215;-71
2022/03/14 07:15:33;;;;;;;6.28;5.68;;;;;;;;;;5150464;27;20208;-71
2022/03/14 07:18:20;;;;;;;5.80;5.40;;;;;;;;;;5157602;27;20241;-71
2022/03/14 07:21:06;;;;;;;6.05;5.57;;;;;;;;;;5153221;27;20203;-71
2022/03/14 07:23:55;;;;;;;5.40;5.10;;;;;;;;;;5155787;27;20206;-69
2022/03/14 07:26:42;;;;;;;6.13;5.68;;;;;;;;;;5154080;27;20211;-69
2022/03/14 07:29:29;;;;;;;5.70;5.30;;;;;;;;;;5154715;27;20251;-70
2022/03/14 07:32:16;;;;;;;5.72;5.30;;;;;;;;;;5159787;27;20208;-70
2022/03/14 07:35:03;;;;;;;6.00;5.50;;;;;;;;;;5154376;27;20275;-70
2022/03/14 07:37:50;;;;;;;5.78;5.38;;;;;;;;;;5156185;27;20587;-69
2022/03/14 07:40:38;;;;;;;5.57;5.18;;;;;;;;;;5146722;27;20296;-70
2022/03/14 07:43:25;;;;;;;6.07;5.60;;;;;;;;;;5167061;27;20718;-70
2022/03/14 07:46:12;;;;;;;5.50;5.10;;;;;;;;;;5163815;27;20681;-70
2022/03/14 07:48:59;;;;;;;5.97;5.47;;;;;;;;;;5164230;27;20295;-70
2022/03/14 07:51:46;;;;;;;5.57;5.07;;;;;;;;;;5149482;27;20554;-71
2022/03/14 07:54:33;;;;;;;6.35;5.85;;;;;;;;;;5157235;27;20336;-71
2022/03/14 07:57:21;;;;;;;5.93;5.53;;;;;;;;;;5145753;27;20288;-71
2022/03/14 08:00:11;;;;;;;6.25;5.85;;;;;;;;;;5159600;27;20213;-73
2022/03/14 08:02:58;;;;;;;6.15;5.72;;;;;;;;;;5155687;27;20290;-73
2022/03/14 08:05:45;;;;;;;6.32;5.85;;;;;;;;;;5135776;27;20209;-74
2022/03/14 08:08:33;;;;;;;5.93;5.53;;;;;;;;;;5154141;27;20591;-73
2022/03/14 08:11:29;;;;;;;6.38;5.78;;;;;;;;;;5159332;27;20200;-73
2022/03/14 08:14:18;;;;;;;6.35;5.75;;;;;;;;;;5155448;27;20676;-72
2022/03/14 08:17:05;;;;;;;5.77;5.37;;;;;;;;;;5151476;27;20255;-72
2022/03/14 08:19:52;;;;;;;6.47;5.97;;;;;;;;;;5156607;27;20354;-78
2022/03/14 08:22:39;;;;;;;6.30;5.80;;;;;;;;;;5155455;27;20241;-72
2022/03/14 08:25:26;;;;;;;6.50;6.00;;;;;;;;;;5152931;27;20663;-72
2022/03/14 08:28:13;;;;;;;6.60;6.10;;;;;;;;;;5155770;27;20344;-73
2022/03/14 08:31:01;;;;;;;6.03;5.63;;;;;;;;;;5160786;27;20598;-72
2022/03/14 08:33:50;;;;;;;6.60;6.00;;;;;;;;;;5154263;27;20206;-73
2022/03/14 08:36:40;;;;;;;6.50;5.90;;;;;;;;;;5158607;27;20257;-72
2022/03/14 08:39:27;;;;;;;6.20;5.70;;;;;;;;;;5151404;27;20564;-72
2022/03/14 08:42:14;;;;;;;5.77;5.30;;;;;;;;;;5152803;27;20721;-72
2022/03/14 08:45:01;;;;;;;5.87;5.37;;;;;;;;;;5151785;27;20285;-72
2022/03/14 08:47:49;;;;;;;6.63;5.97;;;;;;;;;;5152541;27;20203;-72
2022/03/14 08:50:38;;;;;;;6.40;5.80;;;;;;;;;;5156556;27;20272;-71
2022/03/14 08:53:25;;;;;;;6.27;5.67;;;;;;;;;;5160677;27;20223;-72
2022/03/14 08:56:11;;;;;;;6.80;6.20;;;;;;;;;;5156020;27;20212;-72
2022/03/14 08:58:58;;;;;;;6.03;5.53;;;;;;;;;;5159034;27;20206;-72
2022/03/14 09:01:45;;;;;;;6.13;5.57;;;;;;;;;;5154529;27;20246;-72
2022/03/14 09:04:34;;;;;;;6.13;5.63;;;;;;;;;;5162529;27;20281;-72
2022/03/14 09:07:25;;;;;;;6.00;5.60;;;;;;;;;;5152856;27;20230;-72
2022/03/14 09:10:13;;;;;;;6.20;5.70;;;;;;;;;;5160467;27;20231;-73
2022/03/14 09:13:00;;;;;;;5.83;5.43;;;;;;;;;;5156029;27;20222;-72
2022/03/14 09:15:48;;;;;;;6.47;5.93;;;;;;;;;;5156234;27;20254;-72
2022/03/14 09:18:36;;;;;;;5.90;5.30;;;;;;;;;;5153105;27;20209;-72
2022/03/14 09:21:25;;;;;;;7.07;6.00;;;;;;;;;;5156925;27;20207;-72
2022/03/14 09:24:12;;;;;;;5.77;5.30;;;;;;;;;;5156371;27;20197;-72
2022/03/14 09:27:00;;;;;;;5.83;5.33;;;;;;;;;;5158346;27;20241;-72
2022/03/14 09:29:47;;;;;;;5.93;5.43;;;;;;;;;;5145991;27;20217;-72
2022/03/14 09:32:34;;;;;;;6.00;5.50;;;;;;;;;;5155080;27;20255;-72
2022/03/14 09:35:22;;;;;;;6.50;5.93;;;;;;;;;;5154442;27;20261;-72
2022/03/14 09:38:13;;;;;;;6.37;5.87;;;;;;;;;;5145517;27;20261;-72
2022/03/14 09:41:03;;;;;;;6.37;5.73;;;;;;;;;;5157929;27;20397;-72
2022/03/14 09:43:51;;;;;;;6.20;5.60;;;;;;;;;;5157630;27;20237;-72
2022/03/14 09:46:39;;;;;;;6.03;5.53;;;;;;;;;;5155427;27;20249;-72
2022/03/14 09:49:28;;;;;;;5.87;5.43;;;;;;;;;;5158441;27;20220;-72
2022/03/14 09:52:17;;;;;;;5.67;5.23;;;;;;;;;;5162908;27;20769;-72
2022/03/14 09:55:07;;;;;;;5.67;5.27;;;;;;;;;;5158322;27;20196;-72
2022/03/14 09:57:55;;;;;;;6.33;5.73;;;;;;;;;;5156530;27;20205;-72
2022/03/14 10:00:43;;;;;;;6.50;5.80;;;;;;;;;;5165062;27;20200;-72
2022/03/14 10:03:30;;;;;;;6.43;5.23;;;;;;;;;;5158703;27;20197;-72
2022/03/14 10:06:18;;;;;;;6.40;5.80;;;;;;;;;;5167516;27;20683;-72
2022/03/14 10:09:05;;;;;;;6.37;5.87;;;;;;;;;;5160924;27;20265;-72
2022/03/14 10:11:53;;;;;;;6.07;5.47;;;;;;;;;;5153997;27;20204;-72
2022/03/14 10:14:40;;;;;;;6.07;5.47;;;;;;;;;;5156537;27;20685;-72
2022/03/14 10:17:28;;;;;;;6.00;5.50;;;;;;;;;;5160924;27;20216;-72
2022/03/14 10:20:16;;;;;;;5.90;5.40;;;;;;;;;;5155541;27;20199;-72
2022/03/14 10:23:04;;;;;;;5.63;5.13;;;;;;;;;;5159674;27;20269;-72
2022/03/14 10:25:58;;;;;;;6.13;5.63;;;;;;;;;;5159299;27;20225;-72
2022/03/14 10:28:49;;;;;;;6.23;5.73;;;;;;;;;;5163115;27;20210;-72
2022/03/14 10:31:37;;;;;;;5.57;5.07;;;;;;;;;;5149844;27;20205;-72
2022/03/14 10:34:25;;;;;;;5.70;5.20;;;;;;;;;;5166230;27;20205;-73
2022/03/14 10:37:13;;;;;;;5.50;5.10;;;;;;;;;;5159145;27;20204;-72
2022/03/14 10:40:01;;;;;;;5.93;5.40;;;;;;;;;;5157018;27;20730;-72
2022/03/14 10:42:48;;;;;;;5.60;5.10;;;;;;;;;;5156640;27;20333;-71
2022/03/14 10:45:39;;;;;;;5.00;4.60;;;;;;;;;;5159405;27;20283;-72
2022/03/14 10:48:35;;;;;;;5.20;4.83;;;;;;;;;;5155150;27;20210;-72
2022/03/14 10:51:22;;;;;;;5.27;4.87;;;;;;;;;;5159977;27;20516;-72
2022/03/14 10:54:10;;;;;;;5.50;5.10;;;;;;;;;;5160098;27;20224;-72
2022/03/14 10:57:01;;;;;;;5.13;4.73;;;;;;;;;;5152946;27;20675;-72
2022/03/14 10:59:50;;;;;;;5.57;5.10;;;;;;;;;;5155865;27;20239;-71
2022/03/14 11:02:38;;;;;;;4.47;4.17;;;;;;;;;;5157518;27;20210;-71
2022/03/14 11:05:25;;;;;;;5.23;4.60;;;;;;;;;;5161579;27;20741;-72
2022/03/14 11:08:26;;;;;;;5.00;4.60;;;;;;;;;;5150926;27;20287;-72
2022/03/14 11:11:15;;;;;;;5.00;4.70;;;;;;;;;;5148432;27;20304;-72
2022/03/14 11:14:13;;;;;;;4.80;4.40;;;;;;;;;;5155918;27;20217;-72
2022/03/14 11:17:14;;;;;;;5.00;4.50;;;;;;;;;;5152964;27;20610;-72
2022/03/14 11:20:02;;;;;;;4.80;4.50;;;;;;;;;;5160188;27;20745;-71
2022/03/14 11:22:50;;;;;;;4.83;4.43;;;;;;;;;;5155095;27;20787;-72
2022/03/14 11:25:39;;;;;;;5.00;4.60;;;;;;;;;;5153957;27;20251;-72
2022/03/14 11:28:26;;;;;;;5.00;4.60;;;;;;;;;;5153006;27;20694;-72
2022/03/14 11:31:14;;;;;;;5.10;4.70;;;;;;;;;;5155492;27;20335;-72
2022/03/14 11:34:01;;;;;;;4.87;4.47;;;;;;;;;;5158637;27;20204;-72
2022/03/14 11:36:50;;;;;;;4.70;4.30;;;;;;;;;;5158096;27;20238;-71
2022/03/14 11:39:37;;;;;;;4.70;4.00;;;;;;;;;;5150811;27;20803;-71
2022/03/14 11:42:24;;;;;;;4.67;4.27;;;;;;;;;;5153429;27;20228;-72
2022/03/14 11:45:12;;;;;;;4.20;3.90;;;;;;;;;;5146683;27;20202;-72
2022/03/14 11:48:01;;;;;;;4.50;4.07;;;;;;;;;;5160096;27;20917;-71
2022/03/14 11:50:49;;;;;;;4.73;4.33;;;;;;;;;;5154772;27;20227;-71
2022/03/14 11:53:48;;;;;;;4.00;3.70;;;;;;;;;;5158595;27;20258;-71
2022/03/14 11:56:38;;;;;;;4.43;4.13;;;;;;;;;;5150891;27;20299;-72
2022/03/14 11:59:29;;;;;;;5.23;3.90;;;;;;;;;;5154299;27;20686;-72
2022/03/14 12:02:16;;;;;;;4.50;4.10;;;;;;;;;;5160009;27;20203;-71
2022/03/14 12:05:03;;;;;;;4.40;4.10;;;;;;;;;;5155524;27;20288;-72
2022/03/14 12:07:51;;;;;;;4.60;4.10;;;;;;;;;;5150982;27;20202;-72
2022/03/14 12:10:39;;;;;;;4.10;3.80;;;;;;;;;;5154753;27;20269;-72
2022/03/14 12:13:41;;;;;;;4.83;4.43;;;;;;;;;;5153150;27;20212;-71
2022/03/14 12:16:38;;;;;;;4.27;3.97;;;;;;;;;;5159869;27;20310;-71
2022/03/14 12:19:33;;;;;;;4.30;4.00;;;;;;;;;;5162806;27;20214;-72
2022/03/14 12:22:44;;;;;;;4.30;4.00;;;;;;;;;;5151131;27;20237;-71
2022/03/14 12:25:43;;;;;;;3.90;3.70;;;;;;;;;;5163838;27;20304;-71
2022/03/14 12:28:32;;;;;;;3.93;3.73;;;;;;;;;;5161045;27;20207;-71
2022/03/14 12:31:19;;;;;;;4.57;4.17;;;;;;;;;;5158774;27;20257;-71
2022/03/14 12:34:11;;;;;;;4.60;4.30;;;;;;;;;;5158948;27;20217;-71
2022/03/14 12:36:57;;;;;;;4.20;3.90;;;;;;;;;;5149367;27;20288;-76
2022/03/14 12:39:44;;;;;;;4.40;4.10;;;;;;;;;;5157826;27;20285;-71
2022/03/14 12:42:40;;;;;;;4.20;3.90;;;;;;;;;;5153035;27;20324;-71
2022/03/14 12:45:30;;;;;;;4.27;3.97;;;;;;;;;;5164400;27;20286;-71
2022/03/14 12:48:19;;;;;;;3.97;3.77;;;;;;;;;;5162315;27;20204;-70
2022/03/14 12:51:08;;;;;;;4.37;4.07;;;;;;;;;;5158239;27;20278;-71
2022/03/14 12:53:58;;;;;;;4.83;3.90;;;;;;;;;;5158040;27;20206;-70
2022/03/14 12:56:45;;;;;;;4.47;4.10;;;;;;;;;;5151676;27;20300;-71
2022/03/14 12:59:41;;;;;;;4.13;3.83;;;;;;;;;;5153740;27;20666;-70
2022/03/14 13:02:28;;;;;;;4.50;4.20;;;;;;;;;;5152409;27;20200;-70
2022/03/14 13:05:20;;;;;;;5.10;4.27;;;;;;;;;;5158493;27;20250;-71
2022/03/14 13:08:07;;;;;;;4.53;4.23;;;;;;;;;;5154355;27;20209;-71
2022/03/14 13:10:56;;;;;;;4.27;3.97;;;;;;;;;;5157853;27;20332;-70
2022/03/14 13:13:44;;;;;;;4.30;3.90;;;;;;;;;;5154693;27;20254;-76
2022/03/14 13:16:34;;;;;;;4.60;4.20;;;;;;;;;;5151721;27;20597;-71
2022/03/14 13:19:23;;;;;;;4.60;4.20;;;;;;;;;;5160128;27;20241;-71
2022/03/14 13:22:14;;;;;;;4.33;4.03;;;;;;;;;;5140938;27;20285;-71
2022/03/14 13:25:01;;;;;;;4.50;4.10;;;;;;;;;;5150004;27;20288;-70
2022/03/14 13:27:53;;;;;;;4.20;3.90;;;;;;;;;;5159219;27;20249;-71
2022/03/14 13:30:42;;;;;;;4.13;3.83;;;;;;;;;;5158153;27;20682;-72
2022/03/14 13:33:33;;;;;;;4.53;4.13;;;;;;;;;;5153015;27;20206;-71
2022/03/14 13:36:20;;;;;;;4.57;4.17;;;;;;;;;;5156014;27;20201;-71
2022/03/14 13:39:08;;;;;;;4.37;4.07;;;;;;;;;;5164399;27;20280;-71
2022/03/14 13:41:57;;;;;;;4.20;3.90;;;;;;;;;;5153838;27;20325;-71
2022/03/14 13:44:44;;;;;;;4.27;3.97;;;;;;;;;;5148646;27;20262;-71
2022/03/14 13:47:31;;;;;;;4.33;4.03;;;;;;;;;;5156038;27;20292;-71
2022/03/14 13:50:19;;;;;;;4.20;3.90;;;;;;;;;;5161527;27;20335;-71
2022/03/14 13:53:07;;;;;;;4.70;4.20;;;;;;;;;;5155383;27;20273;-73
2022/03/14 13:55:54;;;;;;;4.20;3.90;;;;;;;;;;5155364;27;20207;-70
2022/03/14 13:58:52;;;;;;;4.70;4.30;;;;;;;;;;5158968;27;20228;-72
2022/03/14 14:01:40;;;;;;;4.47;4.17;;;;;;;;;;5150855;27;20198;-71
2022/03/14 14:04:31;;;;;;;4.80;4.27;;;;;;;;;;5156539;27;20208;-71
2022/03/14 14:07:21;;;;;;;4.10;3.80;;;;;;;;;;5160508;27;20208;-71
2022/03/14 14:10:13;;;;;;;4.90;4.47;;;;;;;;;;5156506;27;20601;-72
2022/03/14 14:13:02;;;;;;;4.80;4.40;;;;;;;;;;5161468;27;20654;-72
2022/03/14 14:15:50;;;;;;;4.57;4.17;;;;;;;;;;5150802;27;20219;-71
2022/03/14 14:18:37;;;;;;;4.70;4.30;;;;;;;;;;5151274;27;20197;-72
2022/03/14 14:21:24;;;;;;;5.30;4.27;;;;;;;;;;5157660;27;20220;-71
2022/03/14 14:24:12;;;;;;;5.13;4.67;;;;;;;;;;5157632;27;20210;-72
2022/03/14 14:26:59;;;;;;;5.67;5.17;;;;;;;;;;5152226;27;20236;-71
2022/03/14 14:29:55;;;;;;;4.53;4.23;;;;;;;;;;5155004;27;20241;-72
2022/03/14 14:32:42;;;;;;;4.77;4.37;;;;;;;;;;5157476;27;20240;-72
2022/03/14 14:35:29;;;;;;;5.27;4.87;;;;;;;;;;5150642;27;20280;-71
2022/03/14 14:38:19;;;;;;;4.80;4.40;;;;;;;;;;5158912;27;20206;-72
2022/03/14 14:41:09;;;;;;;4.90;4.53;;;;;;;;;;5165110;27;20232;-72
2022/03/14 14:43:56;;;;;;;5.37;4.97;;;;;;;;;;5160676;27;20210;-72
2022/03/14 14:46:43;;;;;;;4.90;4.50;;;;;;;;;;5157514;27;20203;-72
2022/03/14 14:49:30;;;;;;;4.70;4.30;;;;;;;;;;5159823;27;20248;-71
2022/03/14 14:52:17;;;;;;;5.63;4.93;;;;;;;;;;5169197;27;20355;-72
2022/03/14 14:55:05;;;;;;;5.03;4.63;;;;;;;;;;5151275;27;20208;-71
2022/03/14 14:57:54;;;;;;;5.07;4.77;;;;;;;;;;5158301;27;20238;-72
2022/03/14 15:00:42;;;;;;;5.20;4.80;;;;;;;;;;5156521;27;20202;-72
2022/03/14 15:03:29;;;;;;;4.93;4.63;;;;;;;;;;5153388;27;20210;-72
2022/03/14 15:06:16;;;;;;;4.30;4.00;;;;;;;;;;5157007;27;20256;-72
2022/03/14 15:09:03;;;;;;;4.97;4.40;;;;;;;;;;5155637;27;20747;-71
2022/03/14 15:11:50;;;;;;;5.10;4.70;;;;;;;;;;5154672;27;20254;-71
2022/03/14 15:14:39;;;;;;;5.10;4.70;;;;;;;;;;5150431;27;20205;-71
2022/03/14 15:17:26;;;;;;;5.10;4.70;;;;;;;;;;5157380;27;20245;-72
2022/03/14 15:20:13;;;;;;;5.20;4.80;;;;;;;;;;5163108;27;20367;-72
2022/03/14 15:23:00;;;;;;;4.87;4.43;;;;;;;;;;5158273;27;20283;-71
2022/03/14 15:25:47;;;;;;;5.60;5.20;;;;;;;;;;5154899;27;20345;-72
2022/03/14 15:28:34;;;;;;;5.07;4.67;;;;;;;;;;5156953;27;20253;-72
2022/03/14 15:31:23;;;;;;;5.10;4.70;;;;;;;;;;5160978;27;20329;-71
2022/03/14 15:34:10;;;;;;;5.40;4.90;;;;;;;;;;5157457;27;20646;-72
2022/03/14 15:36:57;;;;;;;4.70;4.40;;;;;;;;;;5159444;27;20199;-71
2022/03/14 15:39:44;;;;;;;5.50;5.00;;;;;;;;;;5156159;27;20210;-72
2022/03/14 15:42:31;;;;;;;5.30;4.90;;;;;;;;;;5155378;27;20227;-72
2022/03/14 15:45:18;;;;;;;5.20;4.80;;;;;;;;;;5154902;27;20592;-72
2022/03/14 15:48:07;;;;;;;5.37;4.97;;;;;;;;;;5150476;27;20359;-71
2022/03/14 15:50:54;;;;;;;5.03;4.63;;;;;;;;;;5161596;27;20225;-71
2022/03/14 15:53:41;;;;;;;5.37;4.87;;;;;;;;;;5154419;27;20225;-72
2022/03/14 15:56:28;;;;;;;5.20;4.80;;;;;;;;;;5150414;27;20328;-73
2022/03/14 15:59:15;;;;;;;5.07;4.67;;;;;;;;;;5154846;27;20214;-72
2022/03/14 16:02:02;;;;;;;5.67;5.17;;;;;;;;;;5160976;27;20262;-72
2022/03/14 16:04:51;;;;;;;4.77;4.37;;;;;;;;;;5163883;27;20262;-72
2022/03/14 16:07:38;;;;;;;5.10;4.70;;;;;;;;;;5155265;27;20205;-71
2022/03/14 16:10:25;;;;;;;5.77;5.07;;;;;;;;;;5156442;27;20205;-72
2022/03/14 16:13:12;;;;;;;5.23;4.80;;;;;;;;;;5155149;27;20240;-71
2022/03/14 16:16:00;;;;;;;5.20;4.70;;;;;;;;;;5150744;27;20217;-72
2022/03/14 16:18:47;;;;;;;5.67;5.17;;;;;;;;;;5157755;27;20731;-72
2022/03/14 16:21:36;;;;;;;5.23;4.73;;;;;;;;;;5155853;27;20197;-71
2022/03/14 16:24:23;;;;;;;5.43;4.93;;;;;;;;;;5152813;27;20225;-72
2022/03/14 16:27:10;;;;;;;5.53;5.03;;;;;;;;;;5146740;27;20202;-71
2022/03/14 16:29:56;;;;;;;4.80;4.50;;;;;;;;;;5161836;27;20283;-71
2022/03/14 16:32:43;;;;;;;4.57;4.27;;;;;;;;;;5154209;27;20308;-72
2022/03/14 16:35:30;;;;;;;4.80;4.40;;;;;;;;;;5144132;27;20245;-71
2022/03/14 16:38:19;;;;;;;4.67;4.37;;;;;;;;;;5150672;27;20289;-72
2022/03/14 16:41:09;;;;;;;4.93;4.53;;;;;;;;;;5155223;27;20213;-72
2022/03/14 16:43:56;;;;;;;5.00;4.60;;;;;;;;;;5123118;27;20223;-72
2022/03/14 16:46:43;;;;;;;4.50;4.20;;;;;;;;;;5113762;27;20233;-72
2022/03/14 16:49:30;;;;;;;5.00;4.60;;;;;;;;;;5116616;27;20464;-71