Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:05;;;;;;;;;;;-2.30;99.90;;;;;;5027255;28;19956;-64
2022/12/16 00:03:33;;;;;;;;;;;-2.10;99.90;;;;;;5025383;28;20401;-63
2022/12/16 00:06:11;;;;;;;;;;;-2.20;99.90;;;;;;5021737;28;19956;-64
2022/12/16 00:08:39;;;;;;;;;;;-2.40;99.90;;;;;;5026758;28;19929;-64
2022/12/16 00:11:08;;;;;;;;;;;-2.60;99.90;;;;;;5026985;28;19929;-63
2022/12/16 00:13:39;;;;;;;;;;;-2.50;99.90;;;;;;5027347;28;19925;-63
2022/12/16 00:16:08;;;;;;;;;;;-2.60;99.90;;;;;;5033075;28;19925;-63
2022/12/16 00:18:35;;;;;;;;;;;-2.70;99.90;;;;;;5028762;28;20294;-63
2022/12/16 00:21:04;;;;;;;;;;;-3.00;99.90;;;;;;5024411;28;20028;-62
2022/12/16 00:23:32;;;;;;;;;;;-2.80;99.90;;;;;;5023649;28;19929;-63
2022/12/16 00:26:01;;;;;;;;;;;-3.00;99.90;;;;;;5030584;28;19939;-62
2022/12/16 00:28:28;;;;;;;;;;;-3.10;99.90;;;;;;5024220;28;19956;-63
2022/12/16 00:30:57;;;;;;;;;;;-3.00;99.90;;;;;;5031239;28;20306;-62
2022/12/16 00:33:26;;;;;;;;;;;-3.00;99.90;;;;;;5027524;28;20624;-62
2022/12/16 00:35:54;;;;;;;;;;;-2.90;99.90;;;;;;5028719;28;19936;-63
2022/12/16 00:38:23;;;;;;;;;;;-2.70;99.90;;;;;;5028793;28;19971;-62
2022/12/16 00:40:51;;;;;;;;;;;-2.60;99.90;;;;;;5027997;28;20487;-63
2022/12/16 00:43:19;;;;;;;;;;;-2.70;99.90;;;;;;5025159;28;19971;-62
2022/12/16 00:45:47;;;;;;;;;;;-2.60;99.90;;;;;;5023439;28;19952;-62
2022/12/16 00:48:17;;;;;;;;;;;-2.70;99.90;;;;;;5030767;28;19932;-62
2022/12/16 00:50:46;;;;;;;;;;;-2.80;99.90;;;;;;5023852;28;19932;-63
2022/12/16 00:53:14;;;;;;;;;;;-2.70;99.90;;;;;;5019778;28;20522;-63
2022/12/16 00:55:42;;;;;;;;;;;-2.70;99.90;;;;;;5028711;28;19925;-62
2022/12/16 00:58:12;;;;;;;;;;;-2.60;99.90;;;;;;5026884;28;19926;-63
2022/12/16 01:00:40;;;;;;;;;;;-2.70;99.90;;;;;;5030012;28;19964;-62
2022/12/16 01:03:08;;;;;;;;;;;-3.00;99.90;;;;;;5028377;28;19931;-62
2022/12/16 01:05:57;;;;;;;;;;;-3.10;99.90;;;;;;5022158;28;19929;-62
2022/12/16 01:08:25;;;;;;;;;;;-3.20;99.90;;;;;;5023273;28;19932;-62
2022/12/16 01:10:53;;;;;;;;;;;-3.10;99.90;;;;;;5028162;28;19929;-63
2022/12/16 01:13:23;;;;;;;;;;;-2.90;99.90;;;;;;5029729;28;20368;-65
2022/12/16 01:15:51;;;;;;;;;;;-2.70;99.90;;;;;;5029990;28;19931;-62
2022/12/16 01:18:19;;;;;;;;;;;-2.70;99.90;;;;;;5024223;28;20418;-63
2022/12/16 01:20:46;;;;;;;;;;;-2.70;99.90;;;;;;5022228;28;19925;-63
2022/12/16 01:23:16;;;;;;;;;;;-2.60;99.90;;;;;;5024695;28;20397;-63
2022/12/16 01:25:44;;;;;;;;;;;-2.70;99.90;;;;;;5027039;28;19933;-63
2022/12/16 01:28:32;;;;;;;;;;;-2.60;99.90;;;;;;5028830;28;19940;-62
2022/12/16 01:31:01;;;;;;;;;;;-2.70;99.90;;;;;;5029321;28;19929;-62
2022/12/16 01:33:29;;;;;;;;;;;-2.60;99.90;;;;;;5030881;28;19947;-63
2022/12/16 01:35:59;;;;;;;;;;;-2.30;99.90;;;;;;5032514;28;20349;-63
2022/12/16 01:38:28;;;;;;;;;;;-2.10;99.90;;;;;;5032892;28;20405;-63
2022/12/16 01:40:55;;;;;;;;;;;-1.60;99.90;;;;;;5032454;28;19925;-63
2022/12/16 01:43:24;;;;;;;;;;;-1.40;99.90;;;;;;5028701;28;19936;-63
2022/12/16 01:45:53;;;;;;;;;;;-1.20;99.90;;;;;;5031299;28;19963;-63
2022/12/16 01:48:26;;;;;;;;;;;-1.10;99.90;;;;;;5029876;28;19931;-63
2022/12/16 01:50:55;;;;;;;;;;;-0.90;99.90;;;;;;5029584;28;19929;-63
2022/12/16 01:53:23;;;;;;;;;;;-0.80;99.90;;;;;;5027655;28;20428;-63
2022/12/16 01:55:55;;;;;;;;;;;-0.80;99.90;;;;;;5022365;28;19930;-64
2022/12/16 01:58:24;;;;;;;;;;;-0.70;99.90;;;;;;5028105;28;20302;-63
2022/12/16 02:00:51;;;;;;;;;;;-0.60;99.90;;;;;;5028282;28;19935;-63
2022/12/16 02:03:21;;;;;;;;;;;-0.90;99.90;;;;;;5028741;28;19967;-63
2022/12/16 02:05:49;;;;;;;;;;;-0.80;99.90;;;;;;5025701;28;19925;-63
2022/12/16 02:08:18;;;;;;;;;;;-1.00;99.90;;;;;;5021623;28;19936;-63
2022/12/16 02:10:53;;;;;;;;;;;-0.90;99.90;;;;;;5022933;28;20457;-63
2022/12/16 02:13:26;;;;;;;;;;;-0.70;99.90;;;;;;5026665;28;19959;-63
2022/12/16 02:16:00;;;;;;;;;;;-0.60;99.90;;;;;;5021832;28;19952;-64
2022/12/16 02:18:32;;;;;;;;;;;-0.50;99.90;;;;;;5025390;28;19925;-64
2022/12/16 02:21:15;;;;;;;;;;;-0.30;99.90;;;;;;5024869;28;19932;-63
2022/12/16 02:23:57;;;;;;;;;;;-0.20;99.90;;;;;;5024632;28;19947;-64
2022/12/16 02:26:41;;;;;;;;;;;-0.20;99.90;;;;;;5023740;28;19939;-63
2022/12/16 02:29:20;;;;;;;;;;;-0.20;99.90;;;;;;5025763;28;19925;-63
2022/12/16 02:31:54;;;;;;;;;;;-0.30;99.90;;;;;;5025729;28;19932;-63
2022/12/16 02:34:27;;;;;;;;;;;-0.40;99.90;;;;;;5026991;28;19939;-63
2022/12/16 02:37:05;;;;;;;;;;;-0.40;99.90;;;;;;5019297;28;19925;-63
2022/12/16 02:39:37;;;;;;;;;;;-0.50;99.90;;;;;;5022850;28;19933;-63
2022/12/16 02:42:10;;;;;;;;;;;-0.60;99.90;;;;;;5024705;28;20031;-64
2022/12/16 02:44:41;;;;;;;;;;;-0.50;99.90;;;;;;5027882;28;19925;-63
2022/12/16 02:47:10;;;;;;;;;;;-0.60;99.90;;;;;;5025375;28;19925;-63
2022/12/16 02:49:56;;;;;;;;;;;-0.60;99.90;;;;;;5020833;28;20498;-63
2022/12/16 02:52:24;;;;;;;;;;;-0.50;99.90;;;;;;5020619;28;19932;-64
2022/12/16 02:54:55;;;;;;;;;;;-0.60;99.90;;;;;;5026228;28;19925;-64
2022/12/16 02:57:44;;;;;;;;;;;-0.70;99.90;;;;;;5028324;28;20561;-64
2022/12/16 03:00:13;;;;;;;;;;;-0.80;99.90;;;;;;5024326;28;19932;-63
2022/12/16 03:02:47;;;;;;;;;;;-0.70;99.90;;;;;;5027798;28;20039;-64
2022/12/16 03:05:20;;;;;;;;;;;-0.80;99.90;;;;;;5032319;28;19924;-64
2022/12/16 03:07:49;;;;;;;;;;;-0.80;99.90;;;;;;5022804;28;20024;-64
2022/12/16 03:10:19;;;;;;;;;;;-1.10;99.90;;;;;;5023707;28;19925;-63
2022/12/16 03:12:47;;;;;;;;;;;-1.30;99.90;;;;;;5028455;28;20012;-63
2022/12/16 03:15:17;;;;;;;;;;;-1.50;99.90;;;;;;5024365;28;19935;-63
2022/12/16 03:17:47;;;;;;;;;;;-1.50;99.90;;;;;;5026270;28;19929;-63
2022/12/16 03:20:18;;;;;;;;;;;-1.30;99.90;;;;;;5028765;28;20279;-63
2022/12/16 03:22:47;;;;;;;;;;;-1.10;99.90;;;;;;5023982;28;20291;-64
2022/12/16 03:25:15;;;;;;;;;;;-0.90;99.90;;;;;;5025038;28;19935;-63
2022/12/16 03:27:46;;;;;;;;;;;-0.90;99.90;;;;;;5025051;28;19932;-63
2022/12/16 03:30:17;;;;;;;;;;;-0.70;99.90;;;;;;5027001;28;20421;-63
2022/12/16 03:32:48;;;;;;;;;;;-0.70;99.90;;;;;;5030812;28;20317;-63
2022/12/16 03:35:19;;;;;;;;;;;-0.60;99.90;;;;;;5023001;28;19933;-63
2022/12/16 03:37:48;;;;;;;;;;;-1.20;99.90;;;;;;5024745;28;19925;-63
2022/12/16 03:40:16;;;;;;;;;;;-1.10;99.90;;;;;;5028312;28;20692;-63
2022/12/16 03:42:44;;;;;;;;;;;-1.20;99.90;;;;;;5029491;28;19931;-63
2022/12/16 03:45:16;;;;;;;;;;;-1.20;99.90;;;;;;5028176;28;19925;-63
2022/12/16 03:47:49;;;;;;;;;;;-1.50;99.90;;;;;;5023852;28;19930;-63
2022/12/16 03:50:19;;;;;;;;;;;-1.60;99.90;;;;;;5027813;28;19925;-63
2022/12/16 03:52:47;;;;;;;;;;;-1.30;99.90;;;;;;5024344;28;19931;-63
2022/12/16 03:55:15;;;;;;;;;;;-1.50;99.90;;;;;;5029663;28;19929;-63
2022/12/16 03:57:42;;;;;;;;;;;-1.60;99.90;;;;;;5028798;28;20003;-64
2022/12/16 04:00:11;;;;;;;;;;;-1.60;99.90;;;;;;5027627;28;19925;-63
2022/12/16 04:02:38;;;;;;;;;;;-1.60;99.90;;;;;;5023862;28;20306;-63
2022/12/16 04:05:08;;;;;;;;;;;-1.60;99.90;;;;;;5024679;28;19925;-64
2022/12/16 04:07:36;;;;;;;;;;;-1.40;99.90;;;;;;5027204;28;19935;-65
2022/12/16 04:10:04;;;;;;;;;;;-1.60;99.90;;;;;;5025187;28;19929;-64
2022/12/16 04:26:21;;;;;;;;;;;-2.60;99.90;;;;;;5023739;28;19933;-63
2022/12/16 04:28:48;;;;;;;;;;;-2.60;99.90;;;;;;5020794;28;19925;-63
2022/12/16 04:31:16;;;;;;;;;;;-2.60;99.90;;;;;;5024706;28;19925;-63
