Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:39;;;;;;;;;;;1.50;99.90;;;;;;5049879;28;19935;-61
2022/12/15 00:43:10;;;;;;;;;;;1.50;99.90;;;;;;5052966;28;20012;-61
2022/12/15 00:48:23;;;;;;;;;;;1.60;99.90;;;;;;5051190;28;20016;-62
2022/12/15 00:50:51;;;;;;;;;;;1.60;99.90;;;;;;5051779;28;19931;-61
2022/12/15 01:20:56;;;;;;;;;;;1.50;99.90;;;;;;5051421;28;19929;-64
2022/12/15 01:23:26;;;;;;;;;;;1.50;99.90;;;;;;5048378;28;20839;-63
2022/12/15 01:25:54;;;;;;;;;;;1.50;99.90;;;;;;5049349;28;19933;-63
2022/12/15 01:28:22;;;;;;;;;;;1.50;99.90;;;;;;5048809;28;19987;-63
2022/12/15 01:30:50;;;;;;;;;;;1.50;99.90;;;;;;5049264;28;19929;-63
2022/12/15 01:33:18;;;;;;;;;;;1.50;99.90;;;;;;5052647;28;19925;-63
2022/12/15 01:35:54;;;;;;;;;;;1.50;99.90;;;;;;5050298;28;19924;-63
2022/12/15 01:38:22;;;;;;;;;;;1.60;99.90;;;;;;5051477;28;19931;-63
2022/12/15 01:40:51;;;;;;;;;;;1.60;99.90;;;;;;5050078;28;19925;-64
2022/12/15 01:43:21;;;;;;;;;;;1.60;99.90;;;;;;5049234;28;19933;-63
2022/12/15 01:46:00;;;;;;;;;;;1.70;99.90;;;;;;5051240;28;19929;-63
2022/12/15 01:48:30;;;;;;;;;;;1.70;99.90;;;;;;5050060;28;19929;-63
2022/12/15 01:51:04;;;;;;;;;;;1.70;99.90;;;;;;5051346;28;19932;-63
2022/12/15 01:53:33;;;;;;;;;;;1.60;99.90;;;;;;5050898;28;19933;-63
2022/12/15 01:56:03;;;;;;;;;;;1.70;99.90;;;;;;5049189;28;20402;-62
2022/12/15 01:58:31;;;;;;;;;;;1.80;99.90;;;;;;5051140;28;19939;-64
2022/12/15 02:01:00;;;;;;;;;;;1.70;99.90;;;;;;5051272;28;20062;-63
2022/12/15 02:03:28;;;;;;;;;;;1.80;99.90;;;;;;5049927;28;19925;-64
2022/12/15 02:05:58;;;;;;;;;;;1.80;99.90;;;;;;5048955;28;19924;-63
2022/12/15 02:08:25;;;;;;;;;;;1.70;99.90;;;;;;5050054;28;19933;-63
2022/12/15 02:11:02;;;;;;;;;;;1.70;99.90;;;;;;5050718;28;19925;-64
2022/12/15 02:13:35;;;;;;;;;;;1.60;99.90;;;;;;5050488;28;19940;-63
2022/12/15 02:16:08;;;;;;;;;;;1.50;99.90;;;;;;5047708;28;20317;-64
2022/12/15 02:18:40;;;;;;;;;;;1.40;99.90;;;;;;5051027;28;19931;-64
2022/12/15 02:21:09;;;;;;;;;;;1.40;99.90;;;;;;5049549;28;19933;-64
2022/12/15 02:24:01;;;;;;;;;;;1.40;99.90;;;;;;5043084;28;19944;-63
2022/12/15 02:26:47;;;;;;;;;;;1.40;99.90;;;;;;5050228;28;19925;-64
2022/12/15 02:29:25;;;;;;;;;;;1.40;99.90;;;;;;5020907;28;19928;-64
2022/12/15 02:31:56;;;;;;;;;;;1.50;99.90;;;;;;5048342;28;20506;-64
2022/12/15 02:34:27;;;;;;;;;;;1.50;99.90;;;;;;5048512;28;20398;-64
2022/12/15 02:36:57;;;;;;;;;;;1.40;99.90;;;;;;5050121;28;20406;-64
2022/12/15 02:39:25;;;;;;;;;;;1.40;99.90;;;;;;5049368;28;19936;-64
2022/12/15 02:41:52;;;;;;;;;;;1.40;99.90;;;;;;5048081;28;19932;-63
2022/12/15 02:44:22;;;;;;;;;;;1.40;99.90;;;;;;5051655;28;19924;-64
2022/12/15 02:46:59;;;;;;;;;;;1.40;99.90;;;;;;5052096;28;19935;-64
2022/12/15 02:49:32;;;;;;;;;;;1.30;99.90;;;;;;5052399;28;19925;-64
2022/12/15 02:52:08;;;;;;;;;;;1.20;99.90;;;;;;5052316;28;19928;-64
2022/12/15 02:54:41;;;;;;;;;;;1.20;99.90;;;;;;5050666;28;19925;-63
2022/12/15 02:57:12;;;;;;;;;;;1.20;99.90;;;;;;5048333;28;19924;-64
2022/12/15 02:59:42;;;;;;;;;;;1.20;99.90;;;;;;5043229;28;20416;-63
2022/12/15 03:02:12;;;;;;;;;;;1.30;99.90;;;;;;5047775;28;19937;-64
2022/12/15 03:04:42;;;;;;;;;;;1.30;99.90;;;;;;5047662;28;20002;-63
2022/12/15 03:07:10;;;;;;;;;;;1.30;99.90;;;;;;5048936;28;19947;-63
2022/12/15 03:09:38;;;;;;;;;;;1.30;99.90;;;;;;5042819;28;20425;-63
2022/12/15 03:12:06;;;;;;;;;;;1.30;99.90;;;;;;5048193;28;19932;-63
2022/12/15 03:14:34;;;;;;;;;;;1.20;99.90;;;;;;5048057;28;20578;-64
2022/12/15 03:17:02;;;;;;;;;;;1.20;99.90;;;;;;5049968;28;19931;-63
2022/12/15 03:19:32;;;;;;;;;;;1.20;99.90;;;;;;5046577;28;20398;-62
2022/12/15 03:21:59;;;;;;;;;;;1.20;99.90;;;;;;5047705;28;20287;-63
2022/12/15 03:24:27;;;;;;;;;;;1.20;99.90;;;;;;5050565;28;19949;-63
2022/12/15 03:26:55;;;;;;;;;;;1.20;99.90;;;;;;5048929;28;19924;-63
2022/12/15 03:29:22;;;;;;;;;;;1.10;99.90;;;;;;5049414;28;19932;-63
2022/12/15 03:31:50;;;;;;;;;;;1.10;99.90;;;;;;5047069;28;19925;-63
2022/12/15 03:34:18;;;;;;;;;;;1.00;99.90;;;;;;5049725;28;20024;-63
2022/12/15 03:36:47;;;;;;;;;;;0.90;99.90;;;;;;5048567;28;19943;-63
2022/12/15 03:39:15;;;;;;;;;;;0.90;99.90;;;;;;5049777;28;19931;-63
2022/12/15 03:41:42;;;;;;;;;;;0.90;99.90;;;;;;5048401;28;19925;-63
2022/12/15 03:44:10;;;;;;;;;;;0.80;99.90;;;;;;5046577;28;20390;-63
2022/12/15 03:46:38;;;;;;;;;;;0.90;99.90;;;;;;5044356;28;19947;-63
2022/12/15 03:49:05;;;;;;;;;;;1.00;99.90;;;;;;5047903;28;19935;-64
2022/12/15 03:51:33;;;;;;;;;;;1.10;99.90;;;;;;5047548;28;19933;-63
2022/12/15 03:54:02;;;;;;;;;;;1.00;99.90;;;;;;5051120;28;20301;-63
2022/12/15 03:56:31;;;;;;;;;;;1.00;99.90;;;;;;5052825;28;19944;-63
2022/12/15 03:58:59;;;;;;;;;;;1.00;99.90;;;;;;5052792;28;19931;-63
2022/12/15 04:01:28;;;;;;;;;;;1.00;99.90;;;;;;5049793;28;19924;-64
2022/12/15 04:03:56;;;;;;;;;;;0.80;99.90;;;;;;5052504;28;20636;-64
2022/12/15 04:06:27;;;;;;;;;;;0.70;99.90;;;;;;5054378;28;20390;-64
2022/12/15 04:08:55;;;;;;;;;;;0.80;99.90;;;;;;5054104;28;19948;-64
2022/12/15 04:11:24;;;;;;;;;;;0.70;99.90;;;;;;5053915;28;20287;-64
2022/12/15 04:13:52;;;;;;;;;;;0.80;99.90;;;;;;5052076;28;19931;-63
2022/12/15 04:16:20;;;;;;;;;;;0.80;99.90;;;;;;5052979;28;19928;-63
2022/12/15 04:20:07;;;;;;;;;;;0.80;99.90;;;;;;5054276;28;19925;-63
2022/12/15 04:21:35;;;;;;;;;;;0.70;99.90;;;;;;5052539;28;19929;-64
2022/12/15 05:33:02;;;;;;;;;;;0.00;99.90;;;;;;5073763;28;19928;-64
2022/12/15 05:35:30;;;;;;;;;;;0.10;99.90;;;;;;5061604;28;19946;-64
2022/12/15 05:37:58;;;;;;;;;;;0.00;99.90;;;;;;5074520;28;19939;-64
2022/12/15 05:40:25;;;;;;;;;;;-0.20;99.90;;;;;;5084292;28;19929;-65
2022/12/15 05:42:53;;;;;;;;;;;-0.70;99.90;;;;;;5087854;28;19928;-64
2022/12/15 05:45:21;;;;;;;;;;;-1.20;99.90;;;;;;5084024;28;20373;-65
2022/12/15 05:47:50;;;;;;;;;;;-1.00;99.90;;;;;;5066657;28;19924;-65
2022/12/15 05:50:19;;;;;;;;;;;-0.80;99.90;;;;;;5067007;28;19939;-64
2022/12/15 05:52:48;;;;;;;;;;;-0.90;99.90;;;;;;5054932;28;19940;-64
2022/12/15 05:55:16;;;;;;;;;;;-1.40;99.90;;;;;;5055584;28;19924;-64
2022/12/15 05:57:44;;;;;;;;;;;-1.80;99.90;;;;;;5055754;28;19962;-64
2022/12/15 06:00:12;;;;;;;;;;;-2.30;99.90;;;;;;5054134;28;19928;-64
2022/12/15 06:02:40;;;;;;;;;;;-2.80;99.90;;;;;;5054181;28;19932;-63
2022/12/15 06:05:08;;;;;;;;;;;-3.10;99.90;;;;;;5057817;28;19928;-62
2022/12/15 06:07:38;;;;;;;;;;;-3.40;99.90;;;;;;5058125;28;19940;-62
2022/12/15 06:10:05;;;;;;;;;;;-3.50;99.90;;;;;;5055375;28;19938;-62
2022/12/15 06:12:33;;;;;;;;;;;-3.60;99.90;;;;;;5052274;28;19965;-62
2022/12/15 06:15:01;;;;;;;;;;;-3.70;99.90;;;;;;5018208;28;21187;-62
2022/12/15 06:17:29;;;;;;;;;;;-4.00;99.90;;;;;;5019204;28;19933;-62
2022/12/15 06:19:57;;;;;;;;;;;-3.70;99.90;;;;;;5018624;28;19940;-62
2022/12/15 06:22:24;;;;;;;;;;;-3.70;99.90;;;;;;5012566;28;19978;-63
2022/12/15 06:24:53;;;;;;;;;;;-3.70;99.90;;;;;;5013458;28;19940;-62
2022/12/15 06:27:21;;;;;;;;;;;-3.70;99.90;;;;;;5021067;28;19940;-62
2022/12/15 06:29:49;;;;;;;;;;;-3.60;99.90;;;;;;5014634;28;19929;-63
2022/12/15 06:32:17;;;;;;;;;;;-3.60;99.90;;;;;;5013946;28;20717;-63
2022/12/15 06:34:44;;;;;;;;;;;-3.60;99.90;;;;;;5016711;28;19944;-62
2022/12/15 06:37:12;;;;;;;;;;;-3.60;99.90;;;;;;5015830;28;19925;-62
2022/12/15 06:39:40;;;;;;;;;;;-3.70;99.90;;;;;;5016067;28;19933;-62
2022/12/15 06:42:09;;;;;;;;;;;-3.70;99.90;;;;;;5015744;28;20446;-62
2022/12/15 06:44:37;;;;;;;;;;;-3.70;99.90;;;;;;5007735;28;19934;-62
2022/12/15 06:47:05;;;;;;;;;;;-3.70;99.90;;;;;;5016786;28;19947;-63
2022/12/15 06:49:32;;;;;;;;;;;-3.70;99.90;;;;;;5010359;28;19933;-62
2022/12/15 06:52:00;;;;;;;;;;;-3.70;99.90;;;;;;5015540;28;19940;-62
2022/12/15 06:54:28;;;;;;;;;;;-3.60;99.90;;;;;;5012179;28;19940;-62
2022/12/15 06:56:56;;;;;;;;;;;-3.60;99.90;;;;;;5018634;28;20313;-61
2022/12/15 06:59:25;;;;;;;;;;;-3.60;99.90;;;;;;5009281;28;19933;-62
2022/12/15 07:01:54;;;;;;;;;;;-3.50;99.90;;;;;;5006431;28;19983;-63
2022/12/15 07:04:22;;;;;;;;;;;-3.40;99.90;;;;;;5008620;28;20031;-62
2022/12/15 07:06:49;;;;;;;;;;;-3.40;99.90;;;;;;5003902;28;19933;-62
2022/12/15 07:09:17;;;;;;;;;;;-3.40;99.90;;;;;;5004420;28;19933;-62
2022/12/15 07:11:48;;;;;;;;;;;-3.40;99.90;;;;;;5008637;28;19940;-63
2022/12/15 07:14:15;;;;;;;;;;;-3.50;99.90;;;;;;5039416;28;20009;-63
2022/12/15 07:16:45;;;;;;;;;;;-3.50;99.90;;;;;;5053263;28;19940;-63
2022/12/15 07:19:12;;;;;;;;;;;-3.50;99.90;;;;;;5053217;28;20301;-62
2022/12/15 07:21:41;;;;;;;;;;;-3.60;99.90;;;;;;5058486;28;19932;-62
2022/12/15 07:24:09;;;;;;;;;;;-3.60;99.90;;;;;;5064218;28;19928;-63
2022/12/15 07:26:37;;;;;;;;;;;-3.80;99.90;;;;;;5059134;28;19924;-63
2022/12/15 07:29:05;;;;;;;;;;;-3.70;99.90;;;;;;5070771;28;20488;-63
2022/12/15 07:31:33;;;;;;;;;;;-3.80;99.90;;;;;;5071048;28;20065;-63
2022/12/15 07:34:02;;;;;;;;;;;-3.80;99.90;;;;;;5071729;28;19979;-63
2022/12/15 07:36:30;;;;;;;;;;;-3.90;99.90;;;;;;5071578;28;19931;-63
2022/12/15 07:39:00;;;;;;;;;;;-3.80;99.90;;;;;;5067588;28;19925;-63
2022/12/15 07:41:28;;;;;;;;;;;-3.80;99.90;;;;;;5050902;28;19924;-63
2022/12/15 07:43:56;;;;;;;;;;;-3.80;99.90;;;;;;5051204;28;19929;-63
2022/12/15 07:46:26;;;;;;;;;;;-3.70;99.90;;;;;;5051408;28;19924;-63
2022/12/15 07:48:53;;;;;;;;;;;-3.80;99.90;;;;;;5051406;28;20007;-63
2022/12/15 07:51:22;;;;;;;;;;;-3.80;99.90;;;;;;5050829;28;19928;-63
2022/12/15 07:53:51;;;;;;;;;;;-3.80;99.90;;;;;;5051312;28;19932;-63
2022/12/15 07:56:19;;;;;;;;;;;-3.80;99.90;;;;;;5051448;28;19931;-63
2022/12/15 07:58:46;;;;;;;;;;;-3.80;99.90;;;;;;5058645;28;19960;-63
2022/12/15 08:01:14;;;;;;;;;;;-3.90;99.90;;;;;;5070541;28;20000;-63
2022/12/15 08:03:43;;;;;;;;;;;-3.80;99.90;;;;;;5069791;28;19974;-63
2022/12/15 08:06:12;;;;;;;;;;;-3.90;99.90;;;;;;5064425;28;19928;-63
2022/12/15 08:08:43;;;;;;;;;;;-3.80;99.90;;;;;;5071413;28;19928;-63
2022/12/15 08:11:11;;;;;;;;;;;-3.80;99.90;;;;;;5070676;28;20027;-63
2022/12/15 08:13:40;;;;;;;;;;;-3.80;99.90;;;;;;5070829;28;19928;-63
2022/12/15 08:16:28;;;;;;;;;;;-3.70;99.90;;;;;;5071241;28;20377;-63
2022/12/15 08:18:56;;;;;;;;;;;-3.70;99.90;;;;;;5069552;28;19924;-63
2022/12/15 08:21:24;;;;;;;;;;;-3.70;99.90;;;;;;5070623;28;19924;-63
2022/12/15 08:23:53;;;;;;;;;;;-3.60;99.90;;;;;;5071083;28;20389;-63
2022/12/15 08:26:22;;;;;;;;;;;-3.60;99.90;;;;;;5070996;28;20377;-63
2022/12/15 08:28:57;;;;;;;;;;;-3.50;99.90;;;;;;5070929;28;19932;-63
2022/12/15 08:31:44;;;;;;;;;;;-3.40;99.90;;;;;;5063455;28;20027;-63
2022/12/15 08:34:12;;;;;;;;;;;-3.40;99.90;;;;;;5070096;28;20436;-63
2022/12/15 08:36:40;;;;;;;;;;;-3.30;99.90;;;;;;5071289;28;20019;-63
2022/12/15 08:39:09;;;;;;;;;;;-3.40;99.90;;;;;;5071143;28;19928;-63
2022/12/15 08:41:36;;;;;;;;;;;-3.40;99.90;;;;;;5074206;28;20308;-63
2022/12/15 08:44:04;;;;;;;;;;;-3.40;99.90;;;;;;5075046;28;19931;-63
2022/12/15 08:46:33;;;;;;;;;;;-3.30;99.90;;;;;;5076242;28;19954;-63
2022/12/15 08:49:01;;;;;;;;;;;-3.30;99.90;;;;;;5060009;28;20024;-63
2022/12/15 08:51:31;;;;;;;;;;;-3.40;99.90;;;;;;5054336;28;19924;-63
2022/12/15 08:53:59;;;;;;;;;;;-3.40;99.90;;;;;;5054674;28;19925;-63
2022/12/15 08:56:29;;;;;;;;;;;-3.50;99.90;;;;;;5054922;28;19929;-63
2022/12/15 08:58:57;;;;;;;;;;;-3.50;99.90;;;;;;5063294;28;19967;-63
2022/12/15 09:01:26;;;;;;;;;;;-3.40;99.90;;;;;;5070375;28;19931;-63
2022/12/15 09:03:55;;;;;;;;;;;-3.40;99.90;;;;;;5073539;28;20447;-62
2022/12/15 09:06:24;;;;;;;;;;;-3.40;99.90;;;;;;5074334;28;20001;-62
2022/12/15 09:08:53;;;;;;;;;;;-3.40;99.90;;;;;;5074554;28;19931;-62
2022/12/15 09:11:21;;;;;;;;;;;-3.40;99.90;;;;;;5073749;28;20026;-62
2022/12/15 09:13:50;;;;;;;;;;;-3.40;99.90;;;;;;5073850;28;19924;-63
2022/12/15 09:16:18;;;;;;;;;;;-3.30;99.90;;;;;;5055922;28;19925;-62
2022/12/15 09:18:47;;;;;;;;;;;-3.20;99.90;;;;;;5054111;28;20371;-63
2022/12/15 09:21:15;;;;;;;;;;;-3.20;99.90;;;;;;5053330;28;19925;-63
2022/12/15 09:23:46;;;;;;;;;;;-3.10;99.90;;;;;;5069212;28;19951;-63
2022/12/15 09:26:15;;;;;;;;;;;-3.00;99.90;;;;;;5053925;28;19929;-62
2022/12/15 09:28:43;;;;;;;;;;;-2.90;99.90;;;;;;5059544;28;20012;-62
2022/12/15 09:31:20;;;;;;;;;;;-2.90;99.90;;;;;;5070396;28;20413;-63
2022/12/15 09:33:49;;;;;;;;;;;-2.80;99.90;;;;;;5073883;28;19932;-63
2022/12/15 09:36:17;;;;;;;;;;;-2.70;99.90;;;;;;5073899;28;19924;-62
2022/12/15 09:38:44;;;;;;;;;;;-2.70;99.90;;;;;;5073791;28;19935;-62
2022/12/15 09:41:18;;;;;;;;;;;-2.70;99.90;;;;;;5073148;28;19924;-62
2022/12/15 09:43:48;;;;;;;;;;;-2.70;99.90;;;;;;5073271;28;20552;-65
2022/12/15 09:46:23;;;;;;;;;;;-2.70;99.90;;;;;;5073561;28;20027;-63
2022/12/15 09:48:51;;;;;;;;;;;-2.60;99.90;;;;;;5073519;28;19931;-63
2022/12/15 09:51:19;;;;;;;;;;;-2.60;99.90;;;;;;5072348;28;20267;-63
2022/12/15 09:53:47;;;;;;;;;;;-2.60;99.90;;;;;;5073354;28;19924;-64
2022/12/15 09:56:27;;;;;;;;;;;-2.60;99.90;;;;;;5073489;28;20373;-63
2022/12/15 09:58:58;;;;;;;;;;;-2.60;99.90;;;;;;5072464;28;19931;-63
2022/12/15 10:01:32;;;;;;;;;;;-2.60;99.90;;;;;;5072783;28;19924;-63
2022/12/15 10:04:02;;;;;;;;;;;-2.50;99.90;;;;;;5073191;28;19924;-63
2022/12/15 10:06:32;;;;;;;;;;;-2.50;99.90;;;;;;5073023;28;20399;-63
2022/12/15 10:09:02;;;;;;;;;;;-2.40;99.90;;;;;;5073515;28;20282;-63
2022/12/15 10:11:39;;;;;;;;;;;-2.40;99.90;;;;;;5072656;28;20323;-63
2022/12/15 10:14:12;;;;;;;;;;;-2.30;99.90;;;;;;5071856;28;19971;-63
2022/12/15 10:16:46;;;;;;;;;;;-2.20;99.90;;;;;;5073500;28;19934;-63
2022/12/15 10:19:19;;;;;;;;;;;-2.20;99.90;;;;;;5073038;28;20546;-63
2022/12/15 10:21:47;;;;;;;;;;;-2.20;99.90;;;;;;5072338;28;19924;-63
2022/12/15 10:24:36;;;;;;;;;;;-2.10;99.90;;;;;;5072985;28;20314;-64
2022/12/15 10:27:31;;;;;;;;;;;-2.10;99.90;;;;;;5066111;28;19928;-63
2022/12/15 10:30:00;;;;;;;;;;;-2.20;99.90;;;;;;5066381;28;19964;-63
2022/12/15 10:32:34;;;;;;;;;;;-2.20;99.90;;;;;;5072573;28;19928;-63
2022/12/15 10:35:14;;;;;;;;;;;-2.20;99.90;;;;;;5072712;28;19944;-63
2022/12/15 10:37:42;;;;;;;;;;;-2.20;99.90;;;;;;5072826;28;19924;-63
2022/12/15 10:40:14;;;;;;;;;;;-2.30;99.90;;;;;;5072066;28;19924;-63
2022/12/15 10:42:46;;;;;;;;;;;-2.20;99.90;;;;;;5071792;28;19924;-63
2022/12/15 10:45:30;;;;;;;;;;;-2.20;99.90;;;;;;5072070;28;20286;-64
2022/12/15 10:48:01;;;;;;;;;;;-2.10;99.90;;;;;;5072366;28;19924;-63
2022/12/15 10:50:29;;;;;;;;;;;-2.20;99.90;;;;;;5071665;28;19938;-63
2022/12/15 10:52:57;;;;;;;;;;;-2.30;99.90;;;;;;5072433;28;19925;-63
2022/12/15 10:55:32;;;;;;;;;;;-2.10;99.90;;;;;;5072570;28;20390;-63
2022/12/15 10:58:01;;;;;;;;;;;-2.10;99.90;;;;;;5063454;28;20007;-63
2022/12/15 11:00:29;;;;;;;;;;;-2.00;99.90;;;;;;5071111;28;20393;-63
2022/12/15 11:02:59;;;;;;;;;;;-2.00;99.90;;;;;;5071732;28;19925;-63
2022/12/15 11:05:27;;;;;;;;;;;-2.00;99.90;;;;;;5072013;28;19925;-63
2022/12/15 11:07:55;;;;;;;;;;;-2.00;99.90;;;;;;5072075;28;19931;-63
2022/12/15 11:10:24;;;;;;;;;;;-2.00;99.90;;;;;;5068346;28;20019;-64
2022/12/15 11:13:12;;;;;;;;;;;-2.10;99.90;;;;;;5051921;28;19929;-63
2022/12/15 11:15:41;;;;;;;;;;;-2.00;99.90;;;;;;4979467;28;20022;-64
2022/12/15 11:18:16;;;;;;;;;;;-1.90;99.90;;;;;;4989133;28;19932;-64
2022/12/15 11:20:45;;;;;;;;;;;-1.90;99.90;;;;;;4991898;28;19937;-63
2022/12/15 11:23:18;;;;;;;;;;;-1.90;99.90;;;;;;4992690;28;20359;-63
2022/12/15 11:25:49;;;;;;;;;;;-1.90;99.90;;;;;;4982140;28;19926;-64
2022/12/15 11:28:20;;;;;;;;;;;-1.90;99.90;;;;;;4973152;28;19933;-64
2022/12/15 11:30:53;;;;;;;;;;;-1.90;99.90;;;;;;4980033;28;19932;-63
2022/12/15 11:33:22;;;;;;;;;;;-1.80;99.90;;;;;;4990259;28;19932;-63
2022/12/15 11:35:57;;;;;;;;;;;-1.90;99.90;;;;;;4992354;28;19926;-63
2022/12/15 11:38:28;;;;;;;;;;;-1.80;99.90;;;;;;4992367;28;19933;-63
2022/12/15 11:40:58;;;;;;;;;;;-1.80;99.90;;;;;;4963299;28;19952;-64
2022/12/15 11:43:34;;;;;;;;;;;-1.90;99.90;;;;;;4953539;28;19934;-64
2022/12/15 11:46:09;;;;;;;;;;;-1.80;99.90;;;;;;4953516;28;19930;-63
2022/12/15 11:48:40;;;;;;;;;;;-1.70;99.90;;;;;;4953456;28;19948;-63
2022/12/15 11:51:12;;;;;;;;;;;-1.70;99.90;;;;;;4952942;28;19926;-63
2022/12/15 11:53:53;;;;;;;;;;;-1.70;99.90;;;;;;4953760;28;19930;-64
2022/12/15 11:56:25;;;;;;;;;;;-1.70;99.90;;;;;;4953576;29;19932;-63
2022/12/15 11:59:10;;;;;;;;;;;-1.70;99.90;;;;;;4956507;28;19936;-63
2022/12/15 12:01:43;;;;;;;;;;;-1.70;99.90;;;;;;4979840;28;19926;-64
2022/12/15 12:04:25;;;;;;;;;;;-1.70;99.90;;;;;;4954705;28;19927;-64
2022/12/15 12:06:59;;;;;;;;;;;-1.70;99.90;;;;;;4953471;28;20011;-63
2022/12/15 12:09:32;;;;;;;;;;;-1.70;99.90;;;;;;4953212;28;19926;-64
2022/12/15 12:12:13;;;;;;;;;;;-1.60;99.90;;;;;;4953198;28;19941;-63
2022/12/15 12:14:51;;;;;;;;;;;-1.60;99.90;;;;;;4953787;28;19927;-64
2022/12/15 12:17:27;;;;;;;;;;;-1.40;99.90;;;;;;4962049;28;20391;-64
2022/12/15 12:19:58;;;;;;;;;;;-1.30;99.90;;;;;;4975724;28;19940;-65
2022/12/15 12:22:29;;;;;;;;;;;-1.30;99.90;;;;;;4976527;28;19926;-64
2022/12/15 12:24:59;;;;;;;;;;;-1.20;99.90;;;;;;4976443;28;19926;-63
2022/12/15 12:27:31;;;;;;;;;;;-1.20;99.90;;;;;;4976525;28;19984;-64
2022/12/15 12:30:01;;;;;;;;;;;-1.20;99.90;;;;;;4981608;28;19929;-63
2022/12/15 12:32:33;;;;;;;;;;;-1.30;99.90;;;;;;4986813;28;19992;-63
2022/12/15 12:35:04;;;;;;;;;;;-1.30;99.90;;;;;;4995894;28;19925;-63
2022/12/15 12:37:53;;;;;;;;;;;-1.40;99.90;;;;;;4995724;28;19933;-64
2022/12/15 12:40:31;;;;;;;;;;;-1.40;99.90;;;;;;4995086;28;19925;-63
2022/12/15 12:42:59;;;;;;;;;;;-1.30;99.90;;;;;;4995555;28;20426;-63
2022/12/15 12:45:30;;;;;;;;;;;-1.40;99.90;;;;;;4995350;28;19925;-64
2022/12/15 12:48:01;;;;;;;;;;;-1.30;99.90;;;;;;4975739;28;19926;-64
2022/12/15 12:50:30;;;;;;;;;;;-1.40;99.90;;;;;;4963017;28;19940;-64
2022/12/15 12:53:00;;;;;;;;;;;-1.30;99.90;;;;;;4956669;29;19933;-64
2022/12/15 12:55:34;;;;;;;;;;;-1.20;99.90;;;;;;4956576;29;19945;-64
2022/12/15 12:58:02;;;;;;;;;;;-1.20;99.90;;;;;;4956677;29;19927;-64
2022/12/15 13:00:31;;;;;;;;;;;-1.30;99.90;;;;;;4979909;28;20285;-63
2022/12/15 13:03:15;;;;;;;;;;;-1.30;99.90;;;;;;4973108;28;19934;-63
2022/12/15 13:05:45;;;;;;;;;;;-1.30;99.90;;;;;;4956245;29;19933;-64
2022/12/15 13:08:18;;;;;;;;;;;-1.30;99.90;;;;;;4956416;29;19927;-64
2022/12/15 13:10:47;;;;;;;;;;;-1.20;99.90;;;;;;4955406;29;19927;-64
2022/12/15 13:13:32;;;;;;;;;;;-1.20;99.90;;;;;;4956138;28;19926;-63
2022/12/15 13:16:04;;;;;;;;;;;-1.20;99.90;;;;;;4956097;29;19957;-64
2022/12/15 13:18:54;;;;;;;;;;;-1.20;99.90;;;;;;4970804;28;19945;-64
2022/12/15 13:21:37;;;;;;;;;;;-1.10;99.90;;;;;;4974936;28;19926;-64
2022/12/15 13:24:06;;;;;;;;;;;-1.10;99.90;;;;;;4975058;28;20457;-64
2022/12/15 13:26:34;;;;;;;;;;;-1.30;99.90;;;;;;4974295;28;20303;-64
2022/12/15 13:29:01;;;;;;;;;;;-1.30;99.90;;;;;;4975124;28;20335;-63
2022/12/15 13:31:38;;;;;;;;;;;-1.30;99.90;;;;;;4980680;28;19932;-63
2022/12/15 13:34:14;;;;;;;;;;;-1.40;99.90;;;;;;4955840;28;20288;-65
2022/12/15 13:36:42;;;;;;;;;;;-1.40;99.90;;;;;;4955949;28;20025;-64
2022/12/15 13:39:35;;;;;;;;;;;-1.60;99.90;;;;;;4955898;29;19933;-64
2022/12/15 13:42:21;;;;;;;;;;;-1.60;99.90;;;;;;4955772;28;19927;-64
2022/12/15 13:45:28;;;;;;;;;;;-1.60;99.90;;;;;;4955599;28;19926;-64
2022/12/15 13:47:57;;;;;;;;;;;-1.60;99.90;;;;;;4956053;28;19931;-64
2022/12/15 13:50:30;;;;;;;;;;;-1.60;99.90;;;;;;4974196;28;19944;-64
2022/12/15 13:53:02;;;;;;;;;;;-1.60;99.90;;;;;;4974649;28;19926;-63
2022/12/15 13:55:56;;;;;;;;;;;-1.60;99.90;;;;;;4974788;28;19926;-64
2022/12/15 13:58:27;;;;;;;;;;;-1.50;99.90;;;;;;4975163;28;20009;-65
2022/12/15 14:00:56;;;;;;;;;;;-1.50;99.90;;;;;;4981438;28;19948;-64
2022/12/15 14:03:26;;;;;;;;;;;-1.60;99.90;;;;;;4992477;28;20454;-65
2022/12/15 14:05:55;;;;;;;;;;;-1.60;99.90;;;;;;4982214;28;19930;-64
2022/12/15 14:08:26;;;;;;;;;;;-1.70;99.90;;;;;;4974484;28;20315;-64
2022/12/15 14:10:55;;;;;;;;;;;-1.70;99.90;;;;;;4973831;28;19974;-64
2022/12/15 14:13:24;;;;;;;;;;;-1.60;99.90;;;;;;4974075;28;19937;-64
2022/12/15 14:15:53;;;;;;;;;;;-1.70;99.90;;;;;;4974314;28;19932;-64
2022/12/15 14:18:22;;;;;;;;;;;-1.70;99.90;;;;;;4974441;28;20342;-64
2022/12/15 14:20:52;;;;;;;;;;;-1.70;99.90;;;;;;4972943;28;19926;-65
2022/12/15 14:23:20;;;;;;;;;;;-1.80;99.90;;;;;;4974142;28;19957;-64
2022/12/15 14:25:54;;;;;;;;;;;-1.90;99.90;;;;;;4974430;28;19930;-64
2022/12/15 14:28:26;;;;;;;;;;;-2.00;99.90;;;;;;4974019;28;19926;-64
2022/12/15 14:30:56;;;;;;;;;;;-2.10;99.90;;;;;;4981131;28;19976;-64
2022/12/15 14:33:25;;;;;;;;;;;-2.00;99.90;;;;;;4991649;28;20310;-65
2022/12/15 14:35:58;;;;;;;;;;;-2.00;99.90;;;;;;4992153;28;19940;-64
2022/12/15 14:38:28;;;;;;;;;;;-1.90;99.90;;;;;;4973469;28;19930;-64
2022/12/15 14:40:57;;;;;;;;;;;-2.00;99.90;;;;;;4973366;28;19962;-64
2022/12/15 14:43:27;;;;;;;;;;;-2.00;99.90;;;;;;4973733;28;19926;-65
2022/12/15 14:45:56;;;;;;;;;;;-2.00;99.90;;;;;;4973603;28;20021;-64
2022/12/15 14:48:27;;;;;;;;;;;-2.10;99.90;;;;;;4973877;28;20033;-65
2022/12/15 14:51:11;;;;;;;;;;;-2.10;99.90;;;;;;4972588;28;20446;-64
2022/12/15 14:53:40;;;;;;;;;;;-2.10;99.90;;;;;;4973485;28;19932;-64
2022/12/15 14:56:20;;;;;;;;;;;-2.10;99.90;;;;;;4973661;28;19988;-64
2022/12/15 14:58:59;;;;;;;;;;;-2.20;99.90;;;;;;4973653;28;19985;-64
2022/12/15 15:01:28;;;;;;;;;;;-2.20;99.90;;;;;;4982488;28;19960;-65
2022/12/15 15:03:57;;;;;;;;;;;-2.30;99.90;;;;;;4992936;28;19936;-64
2022/12/15 15:06:29;;;;;;;;;;;-2.30;99.90;;;;;;4992880;28;19925;-64
2022/12/15 15:09:02;;;;;;;;;;;-2.30;99.90;;;;;;4962141;28;19926;-64
2022/12/15 15:11:32;;;;;;;;;;;-2.40;99.90;;;;;;4953280;29;20518;-64
2022/12/15 15:14:03;;;;;;;;;;;-2.40;99.90;;;;;;4953927;28;19926;-64
2022/12/15 15:16:31;;;;;;;;;;;-2.30;99.90;;;;;;4954096;29;19933;-64
2022/12/15 15:19:00;;;;;;;;;;;-2.40;99.90;;;;;;4954027;29;20412;-64
2022/12/15 15:21:30;;;;;;;;;;;-2.40;99.90;;;;;;4953555;28;19931;-64
2022/12/15 15:23:59;;;;;;;;;;;-2.40;99.90;;;;;;4972651;28;19937;-64
2022/12/15 15:26:27;;;;;;;;;;;-2.50;99.90;;;;;;4973138;28;19932;-65
2022/12/15 15:28:55;;;;;;;;;;;-2.60;99.90;;;;;;4971534;28;19985;-64
2022/12/15 15:31:26;;;;;;;;;;;-2.60;99.90;;;;;;4978346;28;19932;-64
2022/12/15 15:33:55;;;;;;;;;;;-2.60;99.90;;;;;;4972909;28;19930;-64
2022/12/15 15:36:27;;;;;;;;;;;-2.70;99.90;;;;;;4973207;28;19926;-64
2022/12/15 15:38:56;;;;;;;;;;;-2.60;99.90;;;;;;4973110;28;19936;-64
2022/12/15 15:41:28;;;;;;;;;;;-2.60;99.90;;;;;;4971688;28;20201;-65
2022/12/15 15:43:58;;;;;;;;;;;-2.60;99.90;;;;;;4972147;28;20324;-64
2022/12/15 15:46:27;;;;;;;;;;;-2.60;99.90;;;;;;4953432;28;20332;-64
2022/12/15 15:48:56;;;;;;;;;;;-2.70;99.90;;;;;;4953673;28;19926;-63
2022/12/15 15:51:25;;;;;;;;;;;-2.70;99.90;;;;;;4952626;29;19927;-64
2022/12/15 15:53:53;;;;;;;;;;;-2.80;99.90;;;;;;4953364;28;19926;-65
2022/12/15 15:56:22;;;;;;;;;;;-2.80;99.90;;;;;;4953666;29;19926;-64
2022/12/15 15:58:50;;;;;;;;;;;-2.80;99.90;;;;;;4957841;28;20314;-64
2022/12/15 16:01:17;;;;;;;;;;;-2.80;99.90;;;;;;4980719;28;19926;-65
2022/12/15 16:03:45;;;;;;;;;;;-2.80;99.90;;;;;;4992076;28;19973;-64
2022/12/15 16:06:15;;;;;;;;;;;-2.90;99.90;;;;;;4992249;28;19965;-63
2022/12/15 16:08:43;;;;;;;;;;;-2.80;99.90;;;;;;4992050;28;20387;-65
2022/12/15 16:11:11;;;;;;;;;;;-2.80;99.90;;;;;;4991242;28;19926;-64
2022/12/15 16:13:40;;;;;;;;;;;-2.80;99.90;;;;;;4991530;28;19926;-64
2022/12/15 16:16:13;;;;;;;;;;;-2.90;99.90;;;;;;4982933;28;20433;-64
2022/12/15 16:18:41;;;;;;;;;;;-2.90;99.90;;;;;;4955771;28;19932;-65
2022/12/15 16:21:10;;;;;;;;;;;-2.80;99.90;;;;;;4972176;28;20129;-64
2022/12/15 16:23:37;;;;;;;;;;;-2.90;99.90;;;;;;4971817;28;19930;-64
2022/12/15 16:26:05;;;;;;;;;;;-2.90;99.90;;;;;;4972785;28;20021;-64
2022/12/15 16:28:33;;;;;;;;;;;-3.00;99.90;;;;;;4972776;28;19926;-64
2022/12/15 16:31:02;;;;;;;;;;;-3.00;99.90;;;;;;4968755;28;20396;-64
2022/12/15 16:33:30;;;;;;;;;;;-3.10;99.90;;;;;;4971952;28;19926;-66
2022/12/15 16:35:58;;;;;;;;;;;-3.10;99.90;;;;;;4972092;28;19926;-64
2022/12/15 16:38:27;;;;;;;;;;;-3.10;99.90;;;;;;4953246;29;20396;-65
2022/12/15 16:40:56;;;;;;;;;;;-3.10;99.90;;;;;;4952524;29;19933;-64
2022/12/15 16:43:25;;;;;;;;;;;-3.10;99.90;;;;;;4952849;28;19931;-63
2022/12/15 16:46:00;;;;;;;;;;;-3.00;99.90;;;;;;4952844;29;19927;-64
2022/12/15 16:48:29;;;;;;;;;;;-2.90;99.90;;;;;;4953470;29;19953;-64
2022/12/15 16:50:58;;;;;;;;;;;-2.90;99.90;;;;;;4952536;29;20403;-64
2022/12/15 16:53:27;;;;;;;;;;;-2.90;99.90;;;;;;4953920;28;20006;-65
2022/12/15 16:55:55;;;;;;;;;;;-2.90;99.90;;;;;;4952957;29;19926;-64
2022/12/15 16:58:24;;;;;;;;;;;-3.00;99.90;;;;;;4952904;29;19927;-64
2022/12/15 17:00:52;;;;;;;;;;;-3.00;99.90;;;;;;4973757;28;19933;-64