Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:23;;;;;;;4.07;3.17;;;;;;;-143.21;76.72;73603.41;5083829;28;20249;-91
2024/01/20 00:02:49;;;;;;;3.37;3.03;;;;;;;-143.21;76.51;73619.28;5087630;28;20649;-93
2024/01/20 00:05:17;;;;;;;3.73;3.03;;;;;;;-143.21;76.27;73625.22;5081037;28;20236;-92
2024/01/20 00:07:43;;;;;;;4.53;3.40;;;;;;;-143.21;76.63;73639.13;5098384;28;20215;-91
2024/01/20 00:10:13;;;;;;;3.80;3.20;;;;;;;-143.21;76.75;73643.09;5090731;28;20196;-92
2024/01/20 00:12:41;;;;;;;4.23;2.90;;;;;;;-143.21;76.33;73653.00;5089180;28;20200;-94
2024/01/20 00:15:10;;;;;;;3.90;3.07;;;;;;;-143.21;76.71;73658.97;5089027;28;20223;-92
2024/01/20 00:17:38;;;;;;;3.53;2.97;;;;;;;-143.21;75.85;73658.97;5065642;28;20257;-92
2024/01/20 00:20:06;;;;;;;3.83;3.10;;;;;;;-143.21;76.48;73658.97;5090531;28;20189;-93
2024/01/20 00:22:33;;;;;;;3.80;3.23;;;;;;;-143.21;76.28;73656.97;5077841;28;20190;-91
2024/01/20 00:25:02;;;;;;;4.63;3.00;;;;;;;-143.21;76.42;73658.97;5077269;28;20229;-92
2024/01/20 00:27:31;;;;;;;3.73;3.03;;;;;;;-143.21;76.80;73686.72;5080145;28;20197;-93
2024/01/20 00:29:58;;;;;;;3.23;2.93;;;;;;;-143.21;76.85;73682.75;5076481;28;20740;-92
2024/01/20 00:32:44;;;;;;;3.27;2.90;;;;;;;-143.21;77.29;73682.75;5083427;28;20219;-91
2024/01/20 00:35:14;;;;;;;3.43;3.10;;;;;;;-143.21;76.78;73684.75;5075256;28;20200;-92
2024/01/20 00:37:41;;;;;;;3.70;3.27;;;;;;;-143.21;76.27;73666.88;5080283;28;20690;-91
2024/01/20 00:40:14;;;;;;;3.37;2.80;;;;;;;-143.21;75.81;73668.88;5090124;28;20663;-92
2024/01/20 00:42:43;;;;;;;4.23;3.00;;;;;;;-143.21;76.61;73702.59;5071357;28;20200;-92
2024/01/20 00:45:10;;;;;;;3.53;3.20;;;;;;;-143.21;76.09;73702.59;5087277;28;20689;-92
2024/01/20 00:47:38;;;;;;;3.43;3.13;;;;;;;-143.21;76.46;73702.59;5086926;28;20210;-92
2024/01/20 00:50:07;;;;;;;4.17;3.10;;;;;;;-143.21;76.70;73712.53;5075639;28;20206;-92
2024/01/20 00:52:34;;;;;;;4.00;3.40;;;;;;;-143.21;76.70;73708.56;5085188;28;20216;-91
2024/01/20 00:55:01;;;;;;;4.07;2.83;;;;;;;-143.21;76.14;73716.50;5094846;28;20196;-92
2024/01/20 00:57:28;;;;;;;2.90;2.60;;;;;;;-143.21;76.23;73718.47;5091421;28;20253;-92
2024/01/20 00:59:56;;;;;;;4.20;3.20;;;;;;;-143.21;76.37;73724.44;5088252;28;20201;-91
2024/01/20 01:02:26;;;;;;;3.37;2.93;;;;;;;-143.21;76.35;73734.34;5087710;28;20201;-93
2024/01/20 01:04:53;;;;;;;4.27;3.20;;;;;;;-143.21;76.39;73728.41;5090152;28;20592;-91
2024/01/20 01:07:20;;;;;;;3.03;2.70;;;;;;;-143.21;76.69;73734.34;5088010;28;20226;-92
2024/01/20 01:09:48;;;;;;;3.00;2.70;;;;;;;-143.21;76.52;73726.41;5096194;28;20193;-92
2024/01/20 01:12:15;;;;;;;5.23;3.17;;;;;;;-143.21;76.59;73732.38;5088577;28;20223;-92
2024/01/20 01:14:42;;;;;;;3.97;3.10;;;;;;;-143.21;76.72;73748.22;5076773;28;20240;-90
2024/01/20 01:17:10;;;;;;;3.60;3.03;;;;;;;-143.21;76.60;73742.28;5083032;28;20211;-92
2024/01/20 01:19:37;;;;;;;3.90;3.20;;;;;;;-143.21;76.51;73740.28;5074150;28;20213;-92
2024/01/20 01:22:04;;;;;;;4.57;3.30;;;;;;;-143.21;76.96;73736.34;5090358;28;20253;-92
2024/01/20 01:24:31;;;;;;;3.40;2.93;;;;;;;-143.21;77.03;73740.28;5089475;28;20222;-92
2024/01/20 01:26:58;;;;;;;5.30;3.20;;;;;;;-143.21;77.15;73742.28;5081022;28;20201;-93
2024/01/20 01:29:25;;;;;;;4.53;3.33;;;;;;;-143.21;77.78;73742.28;5105382;28;20184;-89
2024/01/20 01:31:52;;;;;;;3.77;3.33;;;;;;;-143.21;77.66;73742.28;5110058;28;20222;-91
2024/01/20 01:34:21;;;;;;;4.27;3.30;;;;;;;-143.21;77.70;73738.31;5097963;28;20340;-92
2024/01/20 01:36:48;;;;;;;4.43;3.00;;;;;;;-143.21;77.41;73738.31;5091821;28;20249;-91
2024/01/20 01:39:17;;;;;;;3.23;2.93;;;;;;;-143.21;78.27;73758.16;5094486;28;20197;-92
2024/01/20 01:41:46;;;;;;;3.83;3.07;;;;;;;-143.21;79.11;73760.13;5086133;28;20198;-91
2024/01/20 01:44:13;;;;;;;3.43;2.83;;;;;;;-143.21;79.57;73772.03;5091241;28;20215;-91
2024/01/20 01:46:41;;;;;;;2.97;2.67;;;;;;;-143.21;80.34;73772.03;5086234;28;20223;-92
2024/01/20 01:49:08;;;;;;;3.47;3.00;;;;;;;-143.21;80.92;73779.97;5096369;28;20197;-93
2024/01/20 01:51:37;;;;;;;3.10;2.80;;;;;;;-143.21;81.23;73776.00;5081281;28;20199;-93
2024/01/20 01:54:05;;;;;;;3.70;3.00;;;;;;;-143.21;81.89;73791.88;5090613;28;20208;-92
2024/01/20 01:56:32;;;;;;;3.67;3.00;;;;;;;-143.21;82.36;73799.81;5065697;28;20440;-92
2024/01/20 01:58:59;;;;;;;4.17;3.13;;;;;;;-143.21;82.85;73807.75;5090568;28;20249;-92
2024/01/20 02:01:26;;;;;;;5.90;3.60;;;;;;;-143.21;83.92;73823.63;5074342;28;20625;-91
2024/01/20 02:03:53;;;;;;;4.93;3.43;;;;;;;-143.21;84.40;73823.63;5086835;28;20201;-91
2024/01/20 02:06:20;;;;;;;3.33;3.03;;;;;;;-143.21;84.57;73845.44;5086440;28;20239;-91
2024/01/20 02:08:49;;;;;;;5.10;3.40;;;;;;;-143.21;84.71;73847.44;5088791;28;20214;-92
2024/01/20 02:11:16;;;;;;;4.30;3.10;;;;;;;-143.21;84.81;73833.53;5089713;28;20205;-92
2024/01/20 02:13:43;;;;;;;4.70;3.37;;;;;;;-143.21;84.88;73847.44;5085135;28;20198;-90
2024/01/20 02:16:10;;;;;;;4.03;3.33;;;;;;;-143.21;84.88;73855.38;5079532;28;20229;-91
2024/01/20 02:18:37;;;;;;;3.80;3.13;;;;;;;-143.21;85.30;73853.38;5084214;28;20200;-91
2024/01/20 02:21:06;;;;;;;4.93;3.40;;;;;;;-143.21;84.96;73859.34;5073117;28;20627;-92
2024/01/20 02:23:39;;;;;;;3.67;3.03;;;;;;;-143.21;84.66;73849.41;5072500;28;20307;-93
2024/01/20 02:26:06;;;;;;;4.03;3.40;;;;;;;-143.21;84.25;73855.38;5086008;28;20253;-93
2024/01/20 02:28:33;;;;;;;3.37;2.97;;;;;;;-143.21;83.94;73843.47;5080110;28;20201;-92
2024/01/20 02:30:59;;;;;;;3.50;3.07;;;;;;;-143.21;83.66;73853.38;5087288;28;20290;-91
2024/01/20 02:33:26;;;;;;;4.40;3.03;;;;;;;-143.21;83.71;73883.16;5080387;28;20192;-92
2024/01/20 02:35:53;;;;;;;3.63;2.70;;;;;;;-143.21;83.20;73879.19;5093056;28;20246;-91
2024/01/20 02:38:20;;;;;;;3.83;2.90;;;;;;;-143.21;83.18;73895.06;5091445;28;20646;-90
2024/01/20 02:40:50;;;;;;;3.60;2.63;;;;;;;-143.21;82.59;73904.97;5078856;28;20202;-90
2024/01/20 02:43:16;;;;;;;3.00;2.70;;;;;;;-143.21;82.70;73922.84;5074441;28;20190;-93
2024/01/20 02:45:43;;;;;;;4.77;3.27;;;;;;;-143.21;82.81;73932.75;5094047;28;20219;-92
2024/01/20 02:48:10;;;;;;;3.70;2.87;;;;;;;-143.21;82.73;73932.75;5082818;28;20204;-90
2024/01/20 02:50:37;;;;;;;3.87;2.70;;;;;;;-143.21;82.02;73930.75;5096105;28;20198;-91
2024/01/20 02:53:04;;;;;;;4.03;3.00;;;;;;;-143.21;81.82;73920.84;5076170;28;20262;-93
2024/01/20 02:55:32;;;;;;;3.10;2.77;;;;;;;-143.21;81.29;73924.81;5072481;28;20208;-90
2024/01/20 02:58:01;;;;;;;3.53;3.00;;;;;;;-143.21;81.50;73926.78;5073752;28;20288;-91
2024/01/20 03:00:28;;;;;;;3.50;2.90;;;;;;;-143.21;81.25;73926.78;5081296;28;20201;-91
2024/01/20 03:02:55;;;;;;;3.37;2.87;;;;;;;-143.21;80.90;73908.94;5072812;28;20229;-91
2024/01/20 03:05:22;;;;;;;3.43;3.03;;;;;;;-143.21;81.25;73910.94;5086311;28;20236;-92
2024/01/20 03:07:49;;;;;;;4.07;3.07;;;;;;;-143.21;81.11;73916.88;5091735;28;20280;-93
2024/01/20 03:10:16;;;;;;;3.57;3.10;;;;;;;-143.21;81.40;73934.72;5089791;28;20254;-92
2024/01/20 03:12:43;;;;;;;3.10;2.80;;;;;;;-143.21;81.78;73938.69;5086279;28;20199;-88
2024/01/20 03:15:12;;;;;;;4.10;2.90;;;;;;;-143.21;82.27;73950.59;5097775;28;20229;-91
2024/01/20 03:17:39;;;;;;;4.03;3.40;;;;;;;-143.21;82.78;73962.50;5088971;28;20291;-90
2024/01/20 03:20:08;;;;;;;4.23;3.23;;;;;;;-143.21;82.99;73952.59;5087158;28;20221;-96
2024/01/20 03:22:35;;;;;;;4.37;2.80;;;;;;;-143.21;83.10;73950.59;5082639;28;20285;-92
2024/01/20 03:25:02;;;;;;;4.00;3.07;;;;;;;-143.21;83.83;73966.47;5071898;28;20263;-91
2024/01/20 03:27:29;;;;;;;3.20;2.70;;;;;;;-143.21;84.23;73990.28;5085906;28;20229;-90
2024/01/20 03:29:56;;;;;;;3.83;2.83;;;;;;;-143.21;85.01;74010.13;5095780;28;20273;-92
2024/01/20 03:32:24;;;;;;;3.57;3.00;;;;;;;-143.21;85.48;74016.09;5078548;28;20227;-93
2024/01/20 03:34:51;;;;;;;3.97;2.90;;;;;;;-143.21;85.59;74010.13;5094524;28;20230;-92
2024/01/20 03:37:18;;;;;;;3.27;2.57;;;;;;;-143.21;85.56;74026.00;5072809;28;20779;-91
2024/01/20 03:39:45;;;;;;;3.87;2.80;;;;;;;-143.21;86.03;74037.91;5086067;28;20203;-91
2024/01/20 03:42:12;;;;;;;3.00;2.57;;;;;;;-143.21;86.05;74024.03;5072874;28;20287;-92
2024/01/20 03:44:39;;;;;;;3.13;2.70;;;;;;;-143.21;86.56;74006.16;5081246;28;20197;-92
2024/01/20 03:47:05;;;;;;;3.00;2.40;;;;;;;-143.21;86.83;74022.03;5084721;28;20242;-92
2024/01/20 03:49:34;;;;;;;3.67;2.80;;;;;;;-143.21;86.66;74026.00;5084844;28;20654;-91
2024/01/20 03:52:01;;;;;;;3.43;2.73;;;;;;;-143.21;86.77;74043.84;5072200;28;20647;-91
2024/01/20 03:54:27;;;;;;;5.73;3.03;;;;;;;-143.21;87.30;74059.72;5088835;28;20224;-90
2024/01/20 03:56:54;;;;;;;3.33;2.53;;;;;;;-143.21;87.69;74041.88;5080069;28;20195;-92
2024/01/20 03:59:21;;;;;;;6.40;3.00;;;;;;;-143.21;87.38;74033.94;5074867;28;20198;-92
2024/01/20 04:01:48;;;;;;;2.73;2.50;;;;;;;-143.21;87.85;74069.66;5071345;28;20257;-91
2024/01/20 04:04:15;;;;;;;2.63;2.40;;;;;;;-143.21;88.38;74053.78;5072845;28;20209;-92
2024/01/20 04:06:43;;;;;;;4.53;2.60;;;;;;;-143.21;88.40;74071.63;5081718;28;20218;-90
2024/01/20 04:09:11;;;;;;;3.90;2.60;;;;;;;-143.21;88.33;74073.63;5081267;28;20207;-92
2024/01/20 04:11:38;;;;;;;3.40;2.73;;;;;;;-143.21;88.85;74075.59;5077719;28;20204;-91
2024/01/20 04:14:05;;;;;;;3.60;2.60;;;;;;;-143.21;88.62;74081.56;5081871;28;20197;-93
2024/01/20 04:16:32;;;;;;;2.83;2.50;;;;;;;-143.21;88.94;74093.47;5079697;28;20237;-91
2024/01/20 04:18:59;;;;;;;3.93;2.70;;;;;;;-143.21;89.14;74113.31;5092117;28;20210;-91
2024/01/20 04:21:26;;;;;;;4.67;2.93;;;;;;;-143.21;90.24;74133.16;5094528;28;20194;-90
2024/01/20 04:23:58;;;;;;;3.27;2.43;;;;;;;-143.21;90.15;74129.19;5088475;28;20206;-93
2024/01/20 04:26:25;;;;;;;6.40;2.60;;;;;;;-143.21;90.26;74139.09;5086650;28;20315;-92
2024/01/20 04:28:52;;;;;;;3.20;2.60;;;;;;;-143.21;90.36;74141.09;5088245;28;20216;-91
2024/01/20 04:31:19;;;;;;;3.47;2.87;;;;;;;-143.21;91.18;74162.91;5075769;28;21216;-91
2024/01/20 04:33:46;;;;;;;3.57;3.00;;;;;;;-143.21;91.85;74168.88;5100571;28;20277;-90
2024/01/20 04:36:13;;;;;;;5.40;3.07;;;;;;;-143.21;92.34;74154.97;5086878;28;20685;-93
2024/01/20 04:38:40;;;;;;;4.90;3.40;;;;;;;-143.21;91.45;74153.00;5082377;28;20258;-93
2024/01/20 04:41:08;;;;;;;4.77;3.57;;;;;;;-143.21;91.03;74156.97;5080915;28;20196;-92
2024/01/20 04:43:35;;;;;;;4.27;3.27;;;;;;;-143.21;91.05;74156.97;5104961;28;20197;-92
2024/01/20 04:46:02;;;;;;;4.10;3.50;;;;;;;-143.21;91.03;74156.97;5094342;28;20240;-94
2024/01/20 04:48:30;;;;;;;4.90;3.23;;;;;;;-143.21;90.47;74147.03;5079569;28;20209;-92
2024/01/20 04:50:58;;;;;;;5.00;3.73;;;;;;;-143.21;90.55;74151.00;5079060;28;20228;-92
2024/01/20 04:53:25;;;;;;;4.83;3.70;;;;;;;-143.21;90.80;74154.97;5078056;28;20282;-92
2024/01/20 04:55:52;;;;;;;4.63;3.27;;;;;;;-143.21;91.04;74135.13;5095663;28;20264;-93
2024/01/20 04:58:20;;;;;;;4.40;3.30;;;;;;;-143.21;90.67;74149.03;5090290;28;20201;-90
2024/01/20 05:00:47;;;;;;;4.53;3.50;;;;;;;-143.21;90.11;74154.97;5090761;28;20193;-94
2024/01/20 05:03:14;;;;;;;5.10;3.40;;;;;;;-143.21;90.70;74149.03;5097385;28;20206;-92
2024/01/20 05:05:41;;;;;;;4.57;3.60;;;;;;;-143.21;90.76;74147.03;5082196;28;20205;-92
2024/01/20 05:08:07;;;;;;;6.23;4.37;;;;;;;-143.21;90.38;74145.06;5095391;28;20193;-89
2024/01/20 05:10:34;;;;;;;6.50;4.80;;;;;;;-143.21;90.67;74153.00;5094239;28;20216;-91
2024/01/20 05:13:03;;;;;;;6.20;4.20;;;;;;;-143.21;90.62;74151.00;5083902;28;20307;-91
2024/01/20 05:15:32;;;;;;;6.90;4.67;;;;;;;-143.21;90.89;74139.09;5075921;28;20228;-94
2024/01/20 05:17:59;;;;;;;7.97;4.87;;;;;;;-143.21;90.49;74131.16;5090107;28;20220;-93
2024/01/20 05:20:26;;;;;;;8.20;5.53;;;;;;;-143.21;89.79;74133.16;5091479;28;20197;-93
2024/01/20 05:22:53;;;;;;;9.23;5.37;;;;;;;-143.21;89.92;74137.13;5085470;28;20201;-91
2024/01/20 05:25:20;;;;;;;7.93;5.10;;;;;;;-143.21;89.64;74143.06;5081059;28;20254;-90
2024/01/20 05:27:47;;;;;;;7.83;5.13;;;;;;;-143.21;89.15;74141.09;5105832;28;20213;-90
2024/01/20 05:30:14;;;;;;;9.03;5.20;;;;;;;-143.21;88.62;74149.03;5111449;28;20264;-92
2024/01/20 05:32:43;;;;;;;8.43;5.87;;;;;;;-143.21;89.40;74145.06;5111544;28;20205;-90
2024/01/20 05:35:10;;;;;;;8.80;5.03;;;;;;;-143.21;89.24;74145.06;5079057;28;20198;-91
2024/01/20 05:37:37;;;;;;;10.17;5.13;;;;;;;-143.21;88.60;74147.03;5081953;28;20213;-92
2024/01/20 05:40:04;;;;;;;9.00;5.97;;;;;;;-143.21;88.43;74143.06;5088013;28;20657;-90
2024/01/20 05:42:32;;;;;;;10.80;6.60;;;;;;;-143.21;88.68;74139.09;5073363;28;20638;-92
2024/01/20 05:44:59;;;;;;;8.27;4.80;;;;;;;-143.21;89.16;74160.94;5079452;28;20204;-92
2024/01/20 05:47:27;;;;;;;9.07;5.00;;;;;;;-143.21;89.38;74182.75;5087997;28;20229;-92
2024/01/20 05:49:55;;;;;;;9.00;4.83;;;;;;;-143.21;89.37;74184.75;5079372;28;20241;-89
2024/01/20 05:52:22;;;;;;;7.67;4.80;;;;;;;-143.21;89.28;74182.75;5087272;28;20196;-90
2024/01/20 05:54:49;;;;;;;8.70;5.27;;;;;;;-143.21;89.27;74182.75;5089325;28;20580;-91
2024/01/20 05:57:15;;;;;;;7.33;4.87;;;;;;;-143.21;89.78;74206.56;5080721;28;20647;-92
2024/01/20 05:59:42;;;;;;;7.83;5.53;;;;;;;-143.21;90.04;74204.59;5092354;28;20201;-92
2024/01/20 06:02:09;;;;;;;7.80;4.97;;;;;;;-143.21;90.37;74212.50;5096034;28;20193;-92
2024/01/20 06:04:36;;;;;;;8.40;4.90;;;;;;;-143.21;91.00;74222.44;5080946;28;20198;-93
2024/01/20 06:07:05;;;;;;;6.80;4.90;;;;;;;-143.21;90.69;74224.44;5082984;28;20231;-92
2024/01/20 06:09:33;;;;;;;9.30;5.63;;;;;;;-143.21;90.82;74220.44;5082266;28;20209;-92
2024/01/20 06:12:00;;;;;;;9.00;6.03;;;;;;;-143.21;90.53;74210.53;5097400;28;20223;-90
2024/01/20 06:14:27;;;;;;;6.30;4.17;;;;;;;-143.21;89.78;74210.53;5079856;28;20201;-91
2024/01/20 06:16:54;;;;;;;11.10;6.43;;;;;;;-143.21;90.16;74210.53;5079417;28;20231;-91
2024/01/20 06:19:21;;;;;;;9.07;5.50;;;;;;;-143.21;90.09;74218.47;5080077;28;20193;-92
2024/01/20 06:21:48;;;;;;;8.50;5.30;;;;;;;-143.21;90.22;74232.34;5095593;28;20315;-91
2024/01/20 06:24:16;;;;;;;5.70;3.70;;;;;;;-143.21;90.19;74242.28;5097512;28;20189;-90
2024/01/20 06:26:43;;;;;;;7.47;4.83;;;;;;;-143.21;90.26;74252.19;5089301;28;20682;-92
2024/01/20 06:29:11;;;;;;;6.17;4.20;;;;;;;-143.21;90.72;74268.06;5083887;28;20256;-92
2024/01/20 06:31:38;;;;;;;6.90;4.57;;;;;;;-143.21;91.18;74283.94;5087926;28;20224;-92
2024/01/20 06:34:05;;;;;;;7.20;4.70;;;;;;;-143.21;92.15;74299.81;5097287;28;20267;-91
2024/01/20 06:36:32;;;;;;;6.57;4.50;;;;;;;-143.21;92.63;74297.84;5078455;28;20658;-93
2024/01/20 06:38:59;;;;;;;6.83;3.97;;;;;;;-143.21;92.31;74287.91;5079585;28;20208;-93
2024/01/20 06:41:27;;;;;;;9.83;5.20;;;;;;;-143.21;92.10;74291.88;5078614;28;20254;-91
2024/01/20 06:43:54;;;;;;;10.13;5.83;;;;;;;-143.21;91.87;74289.91;5087375;28;20622;-92
2024/01/20 06:46:21;;;;;;;10.03;6.10;;;;;;;-143.21;92.21;74295.84;5092409;28;20200;-93
2024/01/20 06:48:48;;;;;;;7.50;5.10;;;;;;;-143.21;92.45;74301.81;5089783;28;20205;-91
2024/01/20 06:51:15;;;;;;;8.23;4.50;;;;;;;-143.21;92.13;74297.84;5075640;28;20194;-91
2024/01/20 06:53:43;;;;;;;7.30;4.70;;;;;;;-143.21;91.76;74303.78;5079251;28;20232;-93
2024/01/20 06:56:10;;;;;;;6.27;4.43;;;;;;;-143.21;91.84;74313.72;5092725;28;20204;-91
2024/01/20 06:58:39;;;;;;;6.77;4.30;;;;;;;-143.21;92.28;74303.78;5073622;28;20197;-92
2024/01/20 07:01:05;;;;;;;9.83;4.97;;;;;;;-143.21;92.60;74307.75;5084278;28;20227;-92
2024/01/20 07:03:32;;;;;;;9.43;5.63;;;;;;;-143.21;92.19;74305.78;5093018;28;20201;-91
2024/01/20 07:06:00;;;;;;;12.63;7.17;;;;;;;-143.21;91.81;74293.88;5098012;28;20204;-92
2024/01/20 07:08:27;;;;;;;13.83;7.53;;;;;;;-143.21;91.14;74295.84;5073257;28;20228;-91
2024/01/20 07:10:54;;;;;;;8.77;5.73;;;;;;;-143.21;91.16;74311.72;5080486;28;20317;-91
2024/01/20 07:13:21;;;;;;;10.07;6.10;;;;;;;-143.21;91.73;74311.72;5055773;28;20302;-90
2024/01/20 07:15:49;;;;;;;7.73;5.07;;;;;;;-143.21;91.21;74305.78;5077849;28;20248;-90
2024/01/20 07:18:16;;;;;;;5.47;3.80;;;;;;;-143.21;90.22;74311.72;5081654;28;20278;-90
2024/01/20 07:20:44;;;;;;;9.00;5.23;;;;;;;-143.21;90.63;74311.72;5082529;28;20197;-94
2024/01/20 07:23:12;;;;;;;10.40;5.80;;;;;;;-143.21;90.71;74325.63;5092196;28;20189;-93
2024/01/20 07:25:39;;;;;;;6.60;4.57;;;;;;;-143.21;91.00;74329.59;5084783;28;20201;-91
2024/01/20 07:28:07;;;;;;;8.13;4.17;;;;;;;-143.21;90.82;74307.75;5085142;28;20221;-92
2024/01/20 07:30:34;;;;;;;7.27;4.63;;;;;;;-143.21;90.58;74331.56;5101788;28;20189;-93
2024/01/20 07:33:02;;;;;;;8.77;5.60;;;;;;;-143.21;91.16;74331.56;5104482;28;20685;-93
2024/01/20 07:35:29;;;;;;;12.03;6.10;;;;;;;-143.21;90.42;74325.63;5073338;28;20201;-92
2024/01/20 07:38:05;;;;;;;9.23;4.80;;;;;;;-143.21;90.12;74353.41;5073897;28;20205;-90
2024/01/20 07:40:32;;;;;;;8.27;4.80;;;;;;;-143.21;90.09;74341.50;5083623;28;20275;-90
2024/01/20 07:42:59;;;;;;;6.97;4.73;;;;;;;-143.21;90.61;74353.41;5089723;28;20215;-91
2024/01/20 07:45:27;;;;;;;8.37;4.70;;;;;;;-143.21;90.79;74347.44;5065581;28;20200;-91
2024/01/20 07:47:54;;;;;;;10.70;6.40;;;;;;;-143.21;90.63;74355.38;5081698;28;20315;-90
2024/01/20 07:50:22;;;;;;;7.80;5.30;;;;;;;-143.21;90.70;74357.38;5089423;28;20581;-90
2024/01/20 07:52:49;;;;;;;7.03;4.90;;;;;;;-143.21;90.71;74361.34;5075198;28;20647;-90
2024/01/20 07:55:16;;;;;;;7.23;4.73;;;;;;;-143.21;90.71;74373.25;5068130;28;20194;-90
2024/01/20 07:57:43;;;;;;;9.90;5.57;;;;;;;-143.21;91.14;74371.25;5073729;28;20213;-93
2024/01/20 08:00:11;;;;;;;9.90;5.37;;;;;;;-143.21;90.87;74365.31;5099870;28;20207;-93
2024/01/20 08:02:43;;;;;;;7.07;5.13;;;;;;;-143.21;90.90;74363.31;5085131;28;20203;-93
2024/01/20 08:05:10;;;;;;;7.87;4.87;;;;;;;-143.21;90.38;74383.16;5079981;28;20281;-94
2024/01/20 08:07:39;;;;;;;12.43;6.30;;;;;;;-143.21;90.35;74389.13;5075081;28;20232;-96
2024/01/20 08:18:26;;;;;;;10.87;6.80;;;;;;;-143.21;89.74;74339.50;5091167;28;20304;-95
2024/01/20 08:23:40;;;;;;;11.23;6.40;;;;;;;-143.21;89.24;74321.66;5091886;28;20725;-95
2024/01/20 08:26:07;;;;;;;11.33;6.43;;;;;;;-143.21;88.28;74347.44;5090592;28;20213;-96
2024/01/20 08:31:18;;;;;;;16.23;8.00;;;;;;;-143.21;88.23;74341.50;5089816;28;20675;-96
2024/01/20 08:33:50;;;;;;;15.67;8.57;;;;;;;-143.21;87.96;74333.56;5101358;28;20648;-96
2024/01/20 08:36:17;;;;;;;15.47;8.80;;;;;;;-143.21;87.85;74357.38;5094651;28;20192;-93
2024/01/20 08:38:46;;;;;;;15.93;8.33;;;;;;;-143.21;87.78;74351.41;5077418;28;20280;-94
2024/01/20 08:47:43;;;;;;;18.40;9.80;;;;;;;-143.21;89.06;74359.34;5111771;28;20790;-96
2024/01/20 08:50:11;;;;;;;14.90;8.83;;;;;;;-143.21;89.41;74361.34;5085707;28;20527;-94
2024/01/20 08:55:20;;;;;;;14.07;7.97;;;;;;;-143.21;88.61;74329.59;5094188;28;20204;-91
2024/01/20 08:57:56;;;;;;;17.43;8.90;;;;;;;-143.21;88.61;74327.59;5078329;28;20201;-91
2024/01/20 09:00:24;;;;;;;15.90;8.73;;;;;;;-143.21;88.72;74317.69;5092894;28;20233;-93
2024/01/20 09:02:51;;;;;;;15.83;9.67;;;;;;;-143.21;87.98;74303.78;5076241;28;20195;-93
2024/01/20 09:05:28;;;;;;;19.07;10.70;;;;;;;-143.21;87.41;74309.75;5077838;28;20273;-94
2024/01/20 09:07:55;;;;;;;20.57;10.60;;;;;;;-143.21;86.80;74301.81;5103858;28;20220;-93
2024/01/20 09:10:24;;;;;;;20.83;11.13;;;;;;;-143.21;86.29;74291.88;5098655;28;20175;-93
2024/01/20 09:13:01;;;;;;;19.07;10.07;;;;;;;-143.21;85.85;74303.78;5100277;28;20220;-95
2024/01/20 09:15:28;;;;;;;13.83;8.33;;;;;;;-143.21;84.96;74295.84;5077233;28;20230;-93
2024/01/20 09:18:15;;;;;;;16.73;9.47;;;;;;;-143.21;85.12;74309.75;5085029;28;20190;-95
2024/01/20 09:20:43;;;;;;;17.73;9.63;;;;;;;-143.21;84.61;74309.75;5084202;28;20208;-93
2024/01/20 09:25:57;;;;;;;19.60;10.37;;;;;;;-143.21;83.80;74331.56;5083477;28;20242;-92
2024/01/20 09:28:23;;;;;;;17.63;11.13;;;;;;;-143.21;84.13;74323.63;5105701;28;20286;-92
2024/01/20 09:30:50;;;;;;;18.23;10.73;;;;;;;-143.21;84.17;74351.41;5091022;28;20690;-91
2024/01/20 09:33:17;;;;;;;18.67;10.27;;;;;;;-143.21;83.74;74351.41;5092931;28;20257;-92
2024/01/20 09:35:47;;;;;;;17.73;10.30;;;;;;;-143.21;84.19;74367.28;5084692;28;20202;-93
2024/01/20 09:38:14;;;;;;;20.10;10.97;;;;;;;-143.21;83.73;74367.28;5080184;28;21322;-92
2024/01/20 09:40:41;;;;;;;19.80;11.30;;;;;;;-143.21;84.00;74369.28;5084695;28;20250;-92
2024/01/20 09:43:10;;;;;;;23.47;11.17;;;;;;;-143.21;83.71;74353.41;5080666;28;20663;-92
2024/01/20 09:45:38;;;;;;;26.87;12.83;;;;;;;-143.21;83.16;74353.41;5089393;28;20194;-92
2024/01/20 09:48:06;;;;;;;22.70;11.73;;;;;;;-143.21;83.33;74365.31;5073403;28;20225;-92
2024/01/20 09:50:33;;;;;;;22.27;11.87;;;;;;;-143.21;84.41;74381.19;5067470;28;20201;-93
2024/01/20 09:53:09;;;;;;;22.97;11.67;;;;;;;-143.21;84.77;74381.19;5077977;28;20256;-93
2024/01/20 09:55:36;;;;;;;24.63;13.27;;;;;;;-143.21;84.88;74375.22;5088880;28;20650;-93
2024/01/20 09:58:05;;;;;;;23.63;13.67;;;;;;;-143.21;84.91;74373.25;5087551;28;20697;-93
2024/01/20 10:00:43;;;;;;;23.60;11.53;;;;;;;-143.21;84.75;74369.28;5081634;28;20586;-92
2024/01/20 10:03:10;;;;;;;20.67;10.80;;;;;;;-143.21;85.21;74363.31;5087964;28;20220;-91
2024/01/20 10:05:37;;;;;;;20.83;11.60;;;;;;;-143.21;84.99;74367.28;5087342;28;20204;-90
2024/01/20 10:08:05;;;;;;;25.13;12.23;;;;;;;-143.21;84.78;74361.34;5088483;28;20220;-91
2024/01/20 10:10:32;;;;;;;20.83;11.37;;;;;;;-143.21;84.34;74347.44;5064023;28;20198;-93
2024/01/20 10:13:00;;;;;;;24.90;12.77;;;;;;;-143.21;84.30;74333.56;5074171;28;20285;-92
2024/01/20 10:15:30;;;;;;;22.63;12.57;;;;;;;-143.21;83.89;74329.59;5073136;28;20242;-91
2024/01/20 10:17:59;;;;;;;28.40;13.80;;;;;;;-143.21;84.65;74353.41;5074841;28;20286;-91
2024/01/20 10:20:31;;;;;;;28.30;14.17;;;;;;;-143.21;85.16;74339.50;5082470;28;20258;-93
2024/01/20 10:23:01;;;;;;;25.20;13.03;;;;;;;-143.21;84.56;74341.50;5066142;28;20210;-92
2024/01/20 10:25:28;;;;;;;25.10;14.20;;;;;;;-143.21;84.67;74333.56;5079624;28;20200;-93
2024/01/20 10:27:55;;;;;;;28.17;15.13;;;;;;;-143.21;84.65;74331.56;5090970;28;20217;-92
2024/01/20 10:30:23;;;;;;;26.43;15.23;;;;;;;-143.21;84.69;74329.59;5086396;28;20260;-92
2024/01/20 10:32:50;;;;;;;22.90;13.70;;;;;;;-143.21;84.29;74311.72;5085955;28;20687;-92
2024/01/20 10:35:19;;;;;;;25.83;14.00;;;;;;;-143.21;83.81;74299.81;5095757;28;20209;-93
2024/01/20 10:37:46;;;;;;;27.23;14.83;;;;;;;-143.21;83.28;74305.78;5094819;28;20564;-92
2024/01/20 10:40:14;;;;;;;26.60;14.47;;;;;;;-143.21;83.44;74307.75;5108421;28;20187;-91
2024/01/20 10:42:47;;;;;;;24.87;13.53;;;;;;;-143.21;83.05;74307.75;5084381;28;20282;-92
2024/01/20 10:45:19;;;;;;;29.30;15.47;;;;;;;-143.21;82.38;74289.91;5075400;28;20195;-93
2024/01/20 10:48:00;;;;;;;26.53;14.13;;;;;;;-143.21;82.68;74331.56;5088787;28;20220;-91
2024/01/20 10:50:28;;;;;;;25.63;14.27;;;;;;;-143.21;83.38;74339.50;5092836;28;20190;-94
2024/01/20 10:52:56;;;;;;;24.23;13.30;;;;;;;-143.21;84.38;74339.50;5075373;28;20649;-92
2024/01/20 10:55:24;;;;;;;26.13;13.03;;;;;;;-143.21;84.63;74341.50;5072125;28;20230;-91
2024/01/20 10:57:52;;;;;;;25.70;13.83;;;;;;;-143.21;85.01;74339.50;5083093;28;20232;-92
2024/01/20 11:00:20;;;;;;;30.23;16.57;;;;;;;-143.21;85.33;74341.50;5102329;28;20203;-92
2024/01/20 11:02:48;;;;;;;32.87;16.63;;;;;;;-143.21;85.61;74335.53;5082272;28;20227;-93
2024/01/20 11:05:20;;;;;;;29.27;14.53;;;;;;;-143.21;85.39;74307.75;5083316;28;20194;-92
2024/01/20 11:08:12;;;;;;;19.10;12.10;;;;;;;-143.21;84.23;74317.69;5082307;28;20222;-94
2024/01/20 11:10:41;;;;;;;26.03;12.77;;;;;;;-143.21;84.30;74307.75;5057761;28;20210;-91
2024/01/20 11:13:10;;;;;;;22.53;12.70;;;;;;;-143.21;84.25;74307.75;5087518;28;20230;-92
2024/01/20 11:15:38;;;;;;;23.83;13.33;;;;;;;-143.21;84.09;74329.59;5079615;28;20222;-93
2024/01/20 11:18:16;;;;;;;26.40;14.53;;;;;;;-143.21;84.43;74319.66;5103379;28;20258;-93
2024/01/20 11:20:55;;;;;;;30.50;16.13;;;;;;;-143.21;84.35;74309.75;5091307;28;20203;-91
2024/01/20 11:23:23;;;;;;;29.37;15.83;;;;;;;-143.21;84.80;74319.66;5090683;28;20670;-92
2024/01/20 11:25:50;;;;;;;31.00;16.77;;;;;;;-143.21;84.98;74311.72;5102574;28;20189;-91
2024/01/20 11:28:25;;;;;;;31.07;16.00;;;;;;;-143.21;84.20;74317.69;5097665;28;20249;-91
2024/01/20 11:30:52;;;;;;;31.63;15.30;;;;;;;-143.21;84.95;74349.44;5090098;28;20490;-92
2024/01/20 11:33:19;;;;;;;29.33;14.90;;;;;;;-143.21;85.27;74365.31;5087459;28;20199;-92
2024/01/20 11:35:46;;;;;;;21.40;11.83;;;;;;;-143.21;85.58;74371.25;5078408;28;20225;-93
2024/01/20 11:38:16;;;;;;;24.83;12.40;;;;;;;-143.21;86.18;74365.31;5078970;28;20566;-92
2024/01/20 11:40:57;;;;;;;23.67;12.47;;;;;;;-143.21;86.24;74367.28;5083592;28;20198;-92