Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:14;;;;;;;3.73;1.30;;;;;;;14.42;50.26;98298.38;6185009;23;20456;-85
2023/04/03 00:04:40;;;;;;;6.77;1.33;;;;;;;14.40;50.29;98292.41;6186724;23;20164;-85
2023/04/03 00:07:06;;;;;;;6.00;2.33;;;;;;;14.36;50.24;98289.16;6185259;23;20253;-84
2023/04/03 00:09:31;;;;;;;4.30;1.30;;;;;;;14.33;50.56;98289.44;6186863;23;20488;-84
2023/04/03 00:11:57;;;;;;;1.83;0.97;;;;;;;14.43;50.11;98294.78;6185136;23;20170;-85
2023/04/03 00:14:22;;;;;;;1.33;0.80;;;;;;;14.46;49.24;98295.38;6185470;23;20486;-85
2023/04/03 00:16:47;;;;;;;1.93;0.87;;;;;;;14.37;49.60;98290.00;6186427;23;20222;-85
2023/04/03 00:19:13;;;;;;;2.17;0.73;;;;;;;14.38;49.85;98286.41;6184772;23;20240;-85
2023/04/03 00:21:38;;;;;;;4.53;1.03;;;;;;;14.40;49.64;98281.84;6186070;23;20504;-85
2023/04/03 00:24:04;;;;;;;1.37;0.67;;;;;;;14.36;49.68;98285.72;6184966;23;20154;-85
2023/04/03 00:26:30;;;;;;;5.53;1.17;;;;;;;14.28;50.16;98285.47;6186916;23;20178;-85
2023/04/03 00:28:55;;;;;;;2.30;0.70;;;;;;;14.27;50.23;98286.41;6185351;23;20157;-86
2023/04/03 00:31:21;;;;;;;4.37;1.10;;;;;;;14.21;50.30;98287.75;6186575;23;20476;-86
2023/04/03 00:33:47;;;;;;;1.20;0.80;;;;;;;14.15;50.70;98289.06;6186603;23;20452;-85
2023/04/03 00:36:13;;;;;;;2.87;0.87;;;;;;;14.22;50.83;98285.94;6186558;23;20220;-85
2023/04/03 00:38:38;;;;;;;3.93;1.17;;;;;;;14.11;50.77;98289.44;6186540;23;20150;-86
2023/04/03 00:41:04;;;;;;;2.33;0.87;;;;;;;14.04;51.25;98290.91;6185092;23;20164;-85
2023/04/03 00:43:30;;;;;;;3.17;1.00;;;;;;;13.92;51.60;98289.22;6184893;23;20155;-85
2023/04/03 00:45:57;;;;;;;1.80;0.87;;;;;;;13.93;51.21;98302.31;6186380;23;20617;-85
2023/04/03 00:48:28;;;;;;;2.73;1.30;;;;;;;13.91;51.41;98287.56;6185185;23;20179;-85
2023/04/03 00:50:53;;;;;;;2.77;1.00;;;;;;;13.93;51.37;98294.41;6186178;23;20150;-85
2023/04/03 00:53:25;;;;;;;4.50;1.13;;;;;;;13.86;51.64;98303.72;6184873;23;20460;-84
2023/04/03 00:55:52;;;;;;;3.13;1.17;;;;;;;13.79;51.63;98299.91;6184844;23;20232;-84
2023/04/03 00:58:21;;;;;;;5.53;1.77;;;;;;;13.75;52.11;98309.03;6186716;23;20158;-84
2023/04/03 01:00:56;;;;;;;2.40;1.10;;;;;;;13.84;51.89;98308.28;6185798;23;20146;-84
2023/04/03 01:03:21;;;;;;;2.30;0.90;;;;;;;13.89;51.64;98313.19;6186034;23;20235;-85
2023/04/03 01:05:47;;;;;;;2.47;1.20;;;;;;;13.82;51.49;98307.56;6184479;23;20218;-85
2023/04/03 01:08:13;;;;;;;4.13;1.13;;;;;;;13.71;52.54;98307.56;6186360;23;20152;-85
2023/04/03 01:10:38;;;;;;;3.27;1.20;;;;;;;13.73;52.08;98304.84;6184265;23;20177;-85
2023/04/03 01:13:18;;;;;;;2.47;1.17;;;;;;;13.73;52.09;98303.00;6185870;23;20551;-84
2023/04/03 01:15:43;;;;;;;2.40;1.20;;;;;;;13.71;52.73;98299.66;6185878;23;20315;-85
2023/04/03 01:18:10;;;;;;;3.80;1.20;;;;;;;13.74;52.22;98301.22;6186150;23;20162;-84
2023/04/03 01:21:13;;;;;;;1.97;0.97;;;;;;;13.76;52.71;98297.50;6184501;23;20156;-84
2023/04/03 01:23:51;;;;;;;2.47;1.00;;;;;;;13.76;52.36;98299.28;6185786;23;20148;-84
2023/04/03 01:26:16;;;;;;;2.90;1.27;;;;;;;13.68;52.78;98302.53;6184399;23;20586;-85
2023/04/03 01:28:42;;;;;;;2.87;1.00;;;;;;;13.48;53.42;98304.09;6184554;23;20157;-85
2023/04/03 01:31:31;;;;;;;2.80;1.17;;;;;;;13.40;54.19;98309.13;6185821;23;20218;-85
2023/04/03 01:33:57;;;;;;;2.40;1.13;;;;;;;13.41;54.04;98304.69;6184545;23;20163;-84
2023/04/03 01:36:29;;;;;;;3.93;1.50;;;;;;;13.39;54.56;98307.44;6185711;23;20494;-84
2023/04/03 01:38:54;;;;;;;2.20;1.37;;;;;;;13.45;54.80;98306.13;6185839;23;20212;-85
2023/04/03 01:41:20;;;;;;;3.17;1.37;;;;;;;13.54;54.45;98310.69;6186427;23;20512;-85
2023/04/03 01:43:47;;;;;;;3.07;1.33;;;;;;;13.58;54.04;98306.84;6185583;23;20543;-85
2023/04/03 01:46:13;;;;;;;4.70;1.40;;;;;;;13.58;54.08;98314.75;6185457;23;20192;-85
2023/04/03 01:48:38;;;;;;;3.73;1.13;;;;;;;13.60;53.66;98314.66;6185272;23;20524;-85
2023/04/03 01:51:04;;;;;;;3.20;1.30;;;;;;;13.62;53.42;98316.19;6184290;23;20163;-85
2023/04/03 01:53:30;;;;;;;2.03;1.10;;;;;;;13.51;53.61;98306.50;6184297;23;20176;-84
2023/04/03 01:55:55;;;;;;;2.73;1.03;;;;;;;13.54;53.86;98308.91;6183940;23;20149;-85
2023/04/03 01:58:20;;;;;;;3.43;0.87;;;;;;;13.61;53.74;98317.16;6185554;23;20532;-85
2023/04/03 02:00:46;;;;;;;4.80;1.37;;;;;;;13.58;53.92;98317.38;6184142;23;20155;-84
2023/04/03 02:03:11;;;;;;;2.00;1.10;;;;;;;13.53;54.12;98312.47;6184527;23;20589;-85
2023/04/03 02:05:37;;;;;;;4.40;1.73;;;;;;;13.47;54.55;98318.22;6185366;23;20234;-84
2023/04/03 02:08:03;;;;;;;3.50;1.67;;;;;;;13.41;54.64;98320.50;6184273;23;20152;-85
2023/04/03 02:10:29;;;;;;;3.57;1.47;;;;;;;13.25;54.86;98320.81;6186118;23;20242;-85
2023/04/03 02:12:54;;;;;;;4.57;1.20;;;;;;;13.27;54.94;98320.69;6159471;23;20148;-85
2023/04/03 02:15:20;;;;;;;5.07;1.73;;;;;;;13.15;55.77;98329.53;6185421;23;20184;-85
2023/04/03 02:17:45;;;;;;;1.87;1.20;;;;;;;13.21;55.22;98323.78;6185408;23;20151;-85
2023/04/03 02:20:11;;;;;;;2.17;1.00;;;;;;;13.23;55.21;98327.97;6159774;23;20155;-85
2023/04/03 02:22:37;;;;;;;3.77;1.20;;;;;;;13.27;55.31;98331.22;6159399;23;20233;-84
2023/04/03 02:25:03;;;;;;;2.17;1.40;;;;;;;13.32;55.05;98334.34;6159290;23;20157;-84
2023/04/03 02:27:28;;;;;;;4.27;0.97;;;;;;;13.42;55.10;98335.31;6161335;23;20164;-85
2023/04/03 02:29:54;;;;;;;4.00;1.20;;;;;;;13.46;54.73;98328.88;6161437;23;20165;-85
2023/04/03 02:32:19;;;;;;;2.67;1.57;;;;;;;13.47;54.22;98330.53;6188116;23;20573;-85
2023/04/03 02:34:45;;;;;;;6.13;1.97;;;;;;;13.42;54.13;98333.53;6161398;23;20487;-85
2023/04/03 02:37:10;;;;;;;4.83;1.70;;;;;;;13.48;53.85;98332.22;6161385;23;20287;-85
2023/04/03 02:39:36;;;;;;;5.57;1.80;;;;;;;13.56;53.98;98340.38;6161347;23;20157;-85
2023/04/03 02:42:02;;;;;;;4.57;1.30;;;;;;;13.57;53.35;98334.97;6187705;23;20222;-84
2023/04/03 02:44:27;;;;;;;4.90;1.70;;;;;;;13.53;53.62;98340.59;6187486;23;20236;-84
2023/04/03 02:46:52;;;;;;;5.97;1.70;;;;;;;13.45;53.75;98337.72;6161533;23;20219;-84
2023/04/03 02:49:18;;;;;;;5.97;1.43;;;;;;;13.39;54.10;98339.03;6187230;23;20588;-84
2023/04/03 02:51:44;;;;;;;4.73;1.57;;;;;;;13.38;54.56;98337.38;6187222;23;20161;-84
2023/04/03 02:54:09;;;;;;;3.90;1.57;;;;;;;13.32;54.26;98335.19;6161143;23;20161;-84
2023/04/03 02:56:35;;;;;;;2.20;1.20;;;;;;;13.22;54.66;98341.25;6161144;23;20236;-84
2023/04/03 02:59:01;;;;;;;2.80;1.40;;;;;;;13.22;54.10;98334.22;6187133;23;20580;-85
2023/04/03 03:01:31;;;;;;;3.30;1.53;;;;;;;13.22;54.19;98336.84;6187196;23;20161;-85
2023/04/03 03:03:56;;;;;;;7.83;1.27;;;;;;;13.09;54.80;98330.00;6187141;23;20229;-85
2023/04/03 03:06:22;;;;;;;7.93;1.30;;;;;;;12.99;55.10;98326.34;6187303;23;20268;-85
2023/04/03 03:08:47;;;;;;;3.83;1.50;;;;;;;12.98;55.01;98322.88;6161017;23;20150;-85
2023/04/03 03:11:12;;;;;;;3.07;1.37;;;;;;;12.92;55.45;98324.16;6186886;23;20164;-84
2023/04/03 03:13:38;;;;;;;3.97;1.30;;;;;;;12.87;55.87;98320.19;6188079;23;20161;-85
2023/04/03 03:16:05;;;;;;;8.20;1.90;;;;;;;12.84;55.99;98317.81;6161077;23;20177;-85
2023/04/03 03:18:30;;;;;;;5.07;1.40;;;;;;;12.85;55.80;98312.44;6160899;23;20164;-85
2023/04/03 03:20:58;;;;;;;3.00;1.27;;;;;;;12.89;55.73;98315.69;6186955;23;20154;-85
2023/04/03 03:23:26;;;;;;;2.60;1.07;;;;;;;12.85;55.95;98311.59;6161252;23;20581;-85
2023/04/03 03:25:59;;;;;;;2.47;1.13;;;;;;;12.78;56.28;98320.91;6160891;23;20199;-84
2023/04/03 03:28:25;;;;;;;2.30;1.20;;;;;;;12.68;56.59;98323.34;6162155;23;20170;-84
2023/04/03 03:30:50;;;;;;;8.80;1.77;;;;;;;12.64;56.49;98319.28;6186765;23;20585;-84
2023/04/03 03:33:17;;;;;;;2.17;1.03;;;;;;;12.60;56.51;98312.59;6161260;23;20157;-84
2023/04/03 03:35:43;;;;;;;5.33;1.60;;;;;;;12.60;56.65;98306.50;6187484;23;20176;-84
2023/04/03 03:38:09;;;;;;;4.47;1.40;;;;;;;12.53;56.97;98306.09;6161073;23;20239;-84
2023/04/03 03:40:34;;;;;;;8.80;1.77;;;;;;;12.47;57.21;98306.56;6160616;23;20180;-84
2023/04/03 03:43:00;;;;;;;2.50;1.30;;;;;;;12.46;57.48;98307.50;6160774;23;20157;-84
2023/04/03 03:45:25;;;;;;;3.10;1.37;;;;;;;12.41;57.48;98295.66;6186644;23;20605;-84
2023/04/03 03:47:50;;;;;;;1.90;0.80;;;;;;;12.45;57.10;98297.94;6160666;23;20166;-84
2023/04/03 03:50:16;;;;;;;1.50;1.03;;;;;;;12.36;57.51;98303.88;6160699;23;20185;-84
2023/04/03 03:52:41;;;;;;;1.60;0.70;;;;;;;12.42;57.35;98308.66;6186651;23;20159;-84
2023/04/03 03:55:07;;;;;;;3.27;1.30;;;;;;;12.50;56.97;98308.94;6186604;23;20163;-84
2023/04/03 03:57:32;;;;;;;3.17;1.50;;;;;;;12.55;56.76;98317.31;6161856;23;20159;-84
2023/04/03 03:59:58;;;;;;;2.63;1.37;;;;;;;12.50;56.86;98316.00;6186552;23;20592;-84
2023/04/03 04:02:23;;;;;;;2.47;1.43;;;;;;;12.51;56.99;98315.88;6160547;23;20222;-84
2023/04/03 04:04:49;;;;;;;2.40;1.43;;;;;;;12.59;56.63;98315.31;6186933;23;20154;-84
2023/04/03 04:07:14;;;;;;;1.27;0.60;;;;;;;12.53;56.43;98321.88;6186251;23;20181;-84
2023/04/03 04:09:40;;;;;;;2.80;1.07;;;;;;;12.54;56.46;98326.19;6186817;23;20240;-84
2023/04/03 04:12:05;;;;;;;4.33;0.93;;;;;;;12.47;56.54;98329.38;6187266;23;20167;-85
2023/04/03 04:14:31;;;;;;;2.30;1.00;;;;;;;12.47;56.42;98348.63;6160464;23;20157;-85
2023/04/03 04:16:56;;;;;;;2.83;1.40;;;;;;;12.47;56.47;98364.38;6186819;23;20145;-85
2023/04/03 04:19:22;;;;;;;1.97;1.20;;;;;;;12.47;56.85;98361.75;6186710;23;20149;-85
2023/04/03 04:21:47;;;;;;;6.13;1.40;;;;;;;12.58;56.52;98356.53;6186172;23;20153;-85
2023/04/03 04:24:13;;;;;;;3.67;1.20;;;;;;;12.66;56.23;98364.69;6186290;23;20635;-84
2023/04/03 04:26:38;;;;;;;5.83;2.27;;;;;;;12.68;55.95;98368.06;6185984;23;20177;-85
2023/04/03 04:29:04;;;;;;;3.00;1.70;;;;;;;12.65;55.82;98378.81;6186677;23;20573;-85
2023/04/03 04:31:29;;;;;;;6.57;2.93;;;;;;;12.66;56.16;98375.22;6160321;23;20519;-85
2023/04/03 04:33:54;;;;;;;8.70;3.93;;;;;;;12.68;56.17;98362.78;6186236;23;20153;-85
2023/04/03 04:36:20;;;;;;;9.10;4.00;;;;;;;12.78;55.59;98374.34;6186583;23;20173;-84
2023/04/03 04:38:46;;;;;;;7.10;3.30;;;;;;;12.77;55.97;98380.53;6160524;23;20160;-85
2023/04/03 04:41:11;;;;;;;6.67;3.40;;;;;;;12.80;55.77;98382.94;6160243;23;20157;-85
2023/04/03 04:43:37;;;;;;;8.70;2.80;;;;;;;12.86;55.90;98382.50;6186486;23;20160;-85
2023/04/03 04:46:11;;;;;;;10.67;3.90;;;;;;;12.92;56.10;98382.03;6160009;23;20193;-84
2023/04/03 04:48:37;;;;;;;6.43;3.50;;;;;;;12.94;56.05;98380.13;6159901;23;20542;-85
2023/04/03 04:51:03;;;;;;;7.67;3.00;;;;;;;13.02;55.83;98371.69;6186154;23;20150;-85
2023/04/03 04:53:28;;;;;;;6.17;2.77;;;;;;;13.08;55.73;98376.50;6185891;23;20154;-85
2023/04/03 04:55:54;;;;;;;6.47;2.90;;;;;;;13.17;55.32;98367.09;6159973;23;20243;-85
2023/04/03 04:58:20;;;;;;;6.50;2.97;;;;;;;13.29;54.73;98363.53;6160055;23;20490;-85
2023/04/03 05:00:46;;;;;;;8.50;3.30;;;;;;;13.31;54.22;98367.72;6185831;23;20173;-84
2023/04/03 05:03:11;;;;;;;6.37;2.63;;;;;;;13.33;54.12;98380.78;6185946;23;20188;-85
2023/04/03 05:05:37;;;;;;;5.77;2.70;;;;;;;13.35;53.89;98376.22;6185941;23;20182;-85
2023/04/03 05:08:03;;;;;;;4.87;1.90;;;;;;;13.35;54.03;98382.34;6160054;23;20164;-85
2023/04/03 05:10:29;;;;;;;9.47;4.20;;;;;;;13.30;54.41;98381.00;6186111;23;20192;-85
2023/04/03 05:12:54;;;;;;;7.93;3.47;;;;;;;13.29;55.69;98387.22;6185880;23;20582;-85
2023/04/03 05:15:20;;;;;;;7.17;3.90;;;;;;;13.28;55.92;98388.19;6186269;23;20179;-85
2023/04/03 05:17:45;;;;;;;7.67;3.13;;;;;;;13.33;56.22;98380.78;6185876;23;20520;-85
2023/04/03 05:20:11;;;;;;;6.50;3.10;;;;;;;13.40;55.80;98387.25;6186431;23;20161;-84
2023/04/03 05:22:37;;;;;;;7.90;4.07;;;;;;;13.45;55.86;98393.84;6186151;23;20490;-85
2023/04/03 05:25:03;;;;;;;7.60;3.53;;;;;;;13.49;55.66;98389.19;6185808;23;20617;-85
2023/04/03 05:27:29;;;;;;;7.73;3.27;;;;;;;13.57;55.38;98388.59;6159597;23;20184;-85
2023/04/03 05:29:55;;;;;;;7.00;3.13;;;;;;;13.71;55.36;98391.84;6186073;23;20165;-85
2023/04/03 05:32:21;;;;;;;8.13;2.97;;;;;;;13.87;54.39;98381.81;6185689;23;20185;-84
2023/04/03 05:34:47;;;;;;;7.60;3.77;;;;;;;13.97;53.68;98384.53;6185686;23;20213;-85
2023/04/03 05:37:12;;;;;;;9.43;3.73;;;;;;;14.07;54.11;98381.06;6159565;23;20150;-85
2023/04/03 05:39:40;;;;;;;8.93;5.10;;;;;;;14.24;53.47;98379.75;6185672;23;20226;-85
2023/04/03 05:42:07;;;;;;;19.87;9.43;;;;;;;14.38;54.28;98373.41;6185512;23;20151;-85
2023/04/03 05:44:33;;;;;;;23.57;10.73;;;;;;;14.43;54.03;98381.78;6185956;23;20158;-85
2023/04/03 05:46:58;;;;;;;33.07;11.80;;;;;;;14.52;53.58;98383.69;6185833;23;20741;-85
2023/04/03 05:49:24;;;;;;;21.00;8.90;;;;;;;14.65;53.54;98389.63;6185912;23;20156;-85
2023/04/03 05:51:49;;;;;;;16.83;8.27;;;;;;;14.76;53.42;98392.25;6159562;23;20244;-85
2023/04/03 05:54:25;;;;;;;15.27;5.97;;;;;;;14.91;52.81;98406.00;6185899;23;20566;-84
2023/04/03 05:56:51;;;;;;;15.20;6.40;;;;;;;15.02;52.91;98398.88;6185509;23;20154;-85
2023/04/03 05:59:18;;;;;;;15.07;5.37;;;;;;;15.09;51.84;98402.69;6185237;23;20651;-85
2023/04/03 06:01:43;;;;;;;8.27;3.60;;;;;;;15.14;50.56;98397.03;6159162;23;20150;-85
2023/04/03 06:04:09;;;;;;;10.20;5.07;;;;;;;15.26;51.01;98391.56;6185461;23;20180;-85
2023/04/03 06:06:48;;;;;;;12.20;5.87;;;;;;;15.46;51.47;98392.56;6185740;23;20183;-85
2023/04/03 06:09:15;;;;;;;13.50;6.27;;;;;;;15.60;51.51;98386.97;6160698;23;20152;-85
2023/04/03 06:11:41;;;;;;;13.63;6.13;;;;;;;15.67;51.90;98380.19;6174482;23;20195;-85
2023/04/03 06:14:07;;;;;;;12.43;6.63;;;;;;;15.67;52.56;98374.09;6174199;23;20153;-85
2023/04/03 06:16:33;;;;;;;11.47;6.03;;;;;;;15.72;52.76;98377.16;6185712;23;20149;-85
2023/04/03 06:18:59;;;;;;;22.53;12.30;;;;;;;15.73;53.26;98378.81;6185749;23;20153;-85
2023/04/03 06:21:25;;;;;;;222.47;80.63;;;;;;;15.83;53.32;98379.69;6184050;23;20468;-85
2023/04/03 06:23:51;;;;;;;73.70;31.97;;;;;;;15.95;53.08;98382.16;6183903;23;20164;-85
2023/04/03 06:26:17;;;;;;;16.33;7.07;;;;;;;16.02;51.93;98386.88;6183928;23;20185;-85
2023/04/03 06:28:42;;;;;;;3.00;1.43;;;;;;;15.89;50.53;98389.75;6185394;23;20175;-85
2023/04/03 06:31:08;;;;;;;1.87;0.90;;;;;;;15.98;49.05;98383.69;6184664;23;20154;-85
2023/04/03 06:33:34;;;;;;;155.77;58.23;;;;;;;16.11;48.74;98379.03;6184525;23;20187;-85
2023/04/03 06:35:59;;;;;;;78.73;27.07;;;;;;;16.26;48.35;98388.25;6185392;23;20455;-84
2023/04/03 06:38:25;;;;;;;21.30;11.50;;;;;;;16.36;47.84;98394.41;6184410;23;20153;-85
2023/04/03 06:40:51;;;;;;;2.97;1.37;;;;;;;16.46;47.73;98382.03;6185350;23;20164;-85
2023/04/03 06:43:17;;;;;;;3.00;1.10;;;;;;;16.38;48.52;98375.75;6186318;23;20160;-85
2023/04/03 06:45:43;;;;;;;2.43;1.40;;;;;;;16.33;47.82;98370.88;6185196;23;20176;-84
2023/04/03 06:48:08;;;;;;;2.60;1.40;;;;;;;16.35;47.82;98373.38;6185604;23;20160;-84
2023/04/03 06:50:34;;;;;;;6.33;2.67;;;;;;;16.18;47.83;98379.31;6185859;23;20162;-85
2023/04/03 06:53:00;;;;;;;3.43;1.83;;;;;;;16.07;48.39;98379.41;6185684;23;20539;-85
2023/04/03 06:55:26;;;;;;;10.93;2.63;;;;;;;16.16;48.10;98386.53;6183967;23;20148;-85
2023/04/03 06:57:52;;;;;;;6.10;2.50;;;;;;;16.20;49.33;98388.78;6186043;23;20240;-85
2023/04/03 07:00:18;;;;;;;7.47;2.00;;;;;;;16.35;48.64;98389.25;6183910;23;20584;-86
2023/04/03 07:02:43;;;;;;;6.37;1.63;;;;;;;16.48;48.56;98387.22;6184230;23;20168;-85
2023/04/03 07:05:09;;;;;;;5.27;1.53;;;;;;;16.57;48.22;98394.34;6184090;23;20162;-85
2023/04/03 07:07:35;;;;;;;2.30;1.37;;;;;;;16.31;48.45;98401.06;6183953;23;20193;-85
2023/04/03 07:10:03;;;;;;;3.10;1.37;;;;;;;16.32;48.46;98403.59;6185396;23;20179;-85
2023/04/03 07:12:29;;;;;;;5.10;2.23;;;;;;;16.44;48.27;98402.50;6130806;23;20166;-85
2023/04/03 07:14:54;;;;;;;2.77;1.30;;;;;;;16.49;48.00;98408.22;6131901;23;20184;-85
2023/04/03 07:17:20;;;;;;;11.83;5.83;;;;;;;16.54;48.74;98408.69;6132356;23;20213;-86
2023/04/03 07:19:45;;;;;;;4.77;1.43;;;;;;;16.54;47.68;98406.03;6157352;23;20538;-86
2023/04/03 07:22:11;;;;;;;4.93;2.17;;;;;;;16.65;47.67;98415.66;6131554;23;20167;-85
2023/04/03 07:24:37;;;;;;;3.50;1.73;;;;;;;16.84;48.31;98420.16;6131843;23;20168;-85
2023/04/03 07:27:03;;;;;;;11.20;3.53;;;;;;;16.99;47.44;98418.78;6131855;23;20268;-85
2023/04/03 07:29:28;;;;;;;7.03;3.03;;;;;;;17.08;47.78;98420.63;6157278;23;20150;-85
2023/04/03 07:31:55;;;;;;;8.43;2.70;;;;;;;17.21;47.67;98426.47;6131269;23;20163;-85
2023/04/03 07:34:21;;;;;;;2.43;1.33;;;;;;;17.38;47.03;98415.16;6131148;23;20155;-85
2023/04/03 07:36:47;;;;;;;4.40;1.73;;;;;;;17.46;46.85;98407.34;6157001;23;20147;-85
2023/04/03 07:39:12;;;;;;;4.13;1.60;;;;;;;17.53;46.69;98410.31;6156970;23;20147;-85
2023/04/03 07:41:38;;;;;;;3.10;1.30;;;;;;;17.59;47.21;98410.56;6157001;23;20147;-85
2023/04/03 07:44:05;;;;;;;2.90;1.07;;;;;;;17.59;47.30;98404.44;6131589;23;20577;-85
2023/04/03 07:46:31;;;;;;;4.17;1.30;;;;;;;17.49;46.34;98401.78;6131389;23;20185;-85
2023/04/03 07:48:56;;;;;;;3.77;1.80;;;;;;;17.49;46.92;98406.22;6131810;23;20225;-85
2023/04/03 07:51:21;;;;;;;6.37;2.07;;;;;;;17.52;48.03;98401.50;6130979;23;20673;-85
2023/04/03 07:53:48;;;;;;;3.70;1.40;;;;;;;17.52;47.02;98404.16;6156851;23;20225;-85
2023/04/03 07:56:13;;;;;;;4.60;1.70;;;;;;;17.64;46.95;98404.84;6131525;23;20162;-85
2023/04/03 07:58:39;;;;;;;3.10;1.37;;;;;;;17.70;47.07;98404.28;6131091;23;20151;-85
2023/04/03 08:01:05;;;;;;;4.67;1.57;;;;;;;17.82;46.46;98405.78;6130914;23;20242;-85
2023/04/03 08:03:31;;;;;;;5.10;1.73;;;;;;;17.87;47.28;98405.38;6131334;23;20155;-86
2023/04/03 08:06:05;;;;;;;5.17;1.67;;;;;;;17.82;46.45;98403.13;6131299;23;20229;-85
2023/04/03 08:08:32;;;;;;;2.40;1.27;;;;;;;17.94;46.89;98401.16;6130977;23;20147;-85
2023/04/03 08:10:59;;;;;;;6.40;1.97;;;;;;;17.93;46.31;98395.00;6148422;23;20245;-85
2023/04/03 08:13:24;;;;;;;3.90;1.70;;;;;;;18.02;45.55;98390.66;6185513;23;20252;-85
2023/04/03 08:15:50;;;;;;;3.13;1.60;;;;;;;18.16;45.92;98390.19;6186423;23;20154;-85
2023/04/03 08:18:16;;;;;;;6.47;1.90;;;;;;;17.91;45.91;98396.97;6185434;23;20155;-85
2023/04/03 08:20:43;;;;;;;7.47;1.97;;;;;;;17.82;46.58;98397.00;6185489;23;20164;-86
2023/04/03 08:23:09;;;;;;;3.23;0.97;;;;;;;17.99;46.89;98388.28;6185396;23;20151;-86
2023/04/03 08:25:39;;;;;;;5.53;2.60;;;;;;;18.08;46.87;98382.13;6186371;23;20695;-85
2023/04/03 08:28:04;;;;;;;4.77;2.10;;;;;;;18.12;46.64;98378.19;6185491;23;20237;-85
2023/04/03 08:30:30;;;;;;;7.17;2.20;;;;;;;18.16;46.07;98377.75;6186015;23;20229;-86
2023/04/03 08:32:56;;;;;;;4.40;2.30;;;;;;;18.02;46.59;98377.41;6185428;23;20163;-85
2023/04/03 08:35:21;;;;;;;9.77;3.20;;;;;;;18.13;46.79;98377.22;6186924;23;20216;-85
2023/04/03 08:37:47;;;;;;;6.23;2.30;;;;;;;18.34;47.02;98370.66;6186296;23;20175;-85
2023/04/03 08:40:16;;;;;;;8.73;3.30;;;;;;;18.58;46.49;98375.47;6186002;23;20162;-86
2023/04/03 08:42:51;;;;;;;7.33;3.57;;;;;;;18.73;44.90;98373.16;6184883;23;20547;-86
2023/04/03 08:45:25;;;;;;;6.73;3.30;;;;;;;18.81;45.62;98371.41;6186440;23;20134;-86
2023/04/03 08:48:07;;;;;;;8.20;3.80;;;;;;;18.81;45.07;98371.41;6186523;23;20149;-86
2023/04/03 08:50:49;;;;;;;12.63;4.17;;;;;;;18.72;45.73;98361.69;6186859;23;20550;-86
2023/04/03 08:53:26;;;;;;;8.90;3.13;;;;;;;18.85;45.05;98371.94;6184919;23;20153;-86
2023/04/03 08:55:53;;;;;;;8.23;3.40;;;;;;;19.11;44.47;98364.03;6185114;23;20142;-86
2023/04/03 08:58:30;;;;;;;7.57;3.67;;;;;;;19.12;44.65;98365.72;6184692;23;20158;-85
2023/04/03 09:01:00;;;;;;;9.10;3.80;;;;;;;18.91;45.12;98368.69;6187100;23;20608;-85
2023/04/03 09:03:30;;;;;;;10.73;4.70;;;;;;;18.29;46.57;98372.94;6185582;23;20189;-85
2023/04/03 09:06:20;;;;;;;8.17;4.10;;;;;;;18.37;47.03;98372.19;6184474;23;20227;-86
2023/04/03 09:09:01;;;;;;;13.47;4.17;;;;;;;18.48;47.04;98368.53;6185165;23;20142;-86
2023/04/03 09:11:51;;;;;;;13.90;4.83;;;;;;;18.62;46.50;98368.03;6186066;23;20163;-86
2023/04/03 09:14:37;;;;;;;13.30;3.43;;;;;;;18.75;46.35;98365.84;6159940;23;20162;-85
2023/04/03 09:17:14;;;;;;;12.27;4.37;;;;;;;18.38;46.38;98368.56;6159826;23;20217;-86
2023/04/03 09:20:10;;;;;;;9.73;4.07;;;;;;;18.61;46.97;98369.00;6160565;23;20553;-85
2023/04/03 09:22:41;;;;;;;8.37;3.63;;;;;;;18.63;47.04;98364.41;6145726;23;20595;-86
2023/04/03 09:25:17;;;;;;;9.57;3.63;;;;;;;18.57;47.05;98379.13;6159713;23;20154;-86
2023/04/03 09:27:43;;;;;;;9.40;3.00;;;;;;;18.38;47.54;98384.47;6160130;23;20166;-85
2023/04/03 09:30:16;;;;;;;6.40;2.83;;;;;;;18.17;48.63;98400.66;6186012;23;20151;-86
2023/04/03 09:32:46;;;;;;;12.07;3.60;;;;;;;18.25;48.96;98405.22;6159556;23;20536;-86
2023/04/03 09:35:41;;;;;;;7.80;2.97;;;;;;;18.42;49.06;98407.09;6159955;23;20168;-86
2023/04/03 09:38:09;;;;;;;5.77;2.73;;;;;;;18.01;49.60;98413.69;6164069;23;20209;-86
2023/04/03 09:40:39;;;;;;;6.63;2.77;;;;;;;17.88;50.28;98409.66;6159917;23;20158;-86
2023/04/03 09:43:16;;;;;;;4.50;2.60;;;;;;;17.68;50.83;98409.72;6160005;23;20162;-86
2023/04/03 09:45:43;;;;;;;12.53;3.70;;;;;;;17.57;51.72;98401.94;6185765;23;20236;-86
2023/04/03 09:48:12;;;;;;;8.17;2.80;;;;;;;17.54;53.21;98394.25;6185714;23;20228;-86
2023/04/03 09:50:39;;;;;;;5.80;3.20;;;;;;;17.64;54.04;98383.63;6159511;23;20488;-86
2023/04/03 09:53:27;;;;;;;9.97;3.60;;;;;;;17.42;55.66;98368.88;6185425;23;20169;-86
2023/04/03 09:55:52;;;;;;;9.50;3.20;;;;;;;17.06;58.14;98374.88;6185906;23;20158;-86
2023/04/03 09:58:30;;;;;;;7.53;3.23;;;;;;;17.12;59.04;98366.38;6186114;23;20150;-85
2023/04/03 10:01:01;;;;;;;5.87;3.13;;;;;;;17.23;58.97;98365.41;6159611;23;20458;-86
2023/04/03 10:03:32;;;;;;;10.63;3.40;;;;;;;17.52;58.77;98368.84;6185404;23;20140;-86
2023/04/03 10:05:58;;;;;;;8.70;3.90;;;;;;;17.33;58.99;98358.28;6185100;23;20197;-86
2023/04/03 10:08:29;;;;;;;13.00;4.40;;;;;;;17.62;58.40;98357.28;6159467;23;20580;-86
2023/04/03 10:11:19;;;;;;;12.33;4.40;;;;;;;17.60;59.16;98348.66;6165069;23;20183;-86
2023/04/03 10:13:59;;;;;;;7.87;3.90;;;;;;;17.16;58.00;98351.91;6185428;23;20200;-86
2023/04/03 10:16:37;;;;;;;10.43;3.87;;;;;;;17.13;59.82;98363.63;6185748;23;20158;-86
2023/04/03 10:19:41;;;;;;;11.43;4.17;;;;;;;17.27;59.37;98362.31;6185701;23;20225;-86
2023/04/03 10:22:15;;;;;;;10.43;4.07;;;;;;;17.32;59.49;98368.03;6185664;23;20142;-86
2023/04/03 10:24:53;;;;;;;7.63;4.03;;;;;;;17.28;59.77;98363.16;6185698;23;20158;-86
2023/04/03 10:27:40;;;;;;;12.40;4.43;;;;;;;17.33;59.57;98359.13;6185252;23;20550;-86
2023/04/03 10:30:27;;;;;;;11.83;3.87;;;;;;;17.43;59.63;98354.66;6186017;23;20135;-86
2023/04/03 10:32:58;;;;;;;9.00;3.83;;;;;;;17.59;59.49;98348.78;6185700;23;20167;-86
2023/04/03 10:35:33;;;;;;;9.40;3.67;;;;;;;17.59;59.35;98344.31;6183970;23;20150;-85
2023/04/03 10:38:24;;;;;;;9.50;4.33;;;;;;;17.70;59.09;98349.47;6185344;23;20223;-86
2023/04/03 10:41:19;;;;;;;5.57;3.43;;;;;;;17.86;59.69;98345.34;6186053;23;20538;-85
2023/04/03 10:43:57;;;;;;;6.87;3.30;;;;;;;17.42;59.76;98342.41;6185652;23;20137;-85
2023/04/03 10:46:44;;;;;;;7.57;3.17;;;;;;;17.80;60.27;98346.75;6185249;23;20540;-86
2023/04/03 10:49:34;;;;;;;5.37;2.53;;;;;;;17.87;56.20;98342.56;6186005;23;20562;-86
2023/04/03 10:52:34;;;;;;;13.07;3.30;;;;;;;17.93;58.60;98333.19;6187671;23;20134;-86
2023/04/03 10:55:09;;;;;;;8.60;3.03;;;;;;;17.90;56.52;98330.84;6187562;23;20210;-86
2023/04/03 10:57:35;;;;;;;9.20;2.43;;;;;;;17.33;59.50;98326.50;6185872;23;20153;-85
2023/04/03 11:00:09;;;;;;;5.77;2.90;;;;;;;17.53;58.44;98323.69;6187229;23;20223;-86
2023/04/03 11:02:45;;;;;;;8.33;2.60;;;;;;;17.82;57.63;98323.59;6187874;23;20557;-85
2023/04/03 11:05:41;;;;;;;11.77;2.77;;;;;;;18.06;56.07;98321.25;6187401;23;20135;-85
2023/04/03 11:08:45;;;;;;;8.20;3.00;;;;;;;17.96;56.58;98314.31;6187425;23;20169;-86
2023/04/03 11:11:21;;;;;;;5.07;2.90;;;;;;;18.15;56.73;98308.94;6089213;23;20175;-86
2023/04/03 11:14:22;;;;;;;9.13;3.23;;;;;;;18.42;56.61;98309.75;6187411;23;20147;-85
2023/04/03 11:17:03;;;;;;;8.57;3.10;;;;;;;18.38;57.27;98302.22;6160864;23;20156;-86
2023/04/03 11:19:46;;;;;;;9.07;2.97;;;;;;;18.06;58.49;98305.34;6187993;23;20143;-86
2023/04/03 11:22:30;;;;;;;9.37;3.87;;;;;;;18.28;58.17;98309.41;6187548;23;20146;-86
2023/04/03 11:25:03;;;;;;;6.83;3.07;;;;;;;18.50;58.10;98309.00;6185615;23;20154;-86
2023/04/03 11:27:38;;;;;;;6.43;3.13;;;;;;;18.54;57.88;98302.44;6186879;23;20290;-86
2023/04/03 11:30:09;;;;;;;10.53;2.90;;;;;;;18.32;57.97;98310.78;6186914;23;20635;-86
2023/04/03 11:33:00;;;;;;;6.23;2.70;;;;;;;18.43;57.22;98313.22;6187214;23;20301;-87
2023/04/03 11:35:26;;;;;;;5.57;2.33;;;;;;;18.33;58.50;98315.94;6187491;23;20146;-87
2023/04/03 11:37:53;;;;;;;8.10;2.97;;;;;;;18.24;58.29;98318.66;6186785;23;20216;-87
2023/04/03 11:40:24;;;;;;;6.73;3.20;;;;;;;18.23;58.69;98319.66;6186741;23;20578;-87
2023/04/03 11:43:01;;;;;;;9.07;3.07;;;;;;;18.07;60.27;98315.00;6186706;23;20161;-86