Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:03:57;;;;;;;3.25;1.08;;;20.30;41.00;;;18.32;44.81;101569.28;12236966;19;20218;-80
2022/07/11 00:07:58;;;;;;;2.65;1.00;;;20.30;41.20;;;18.07;45.15;101522.69;12237234;19;20018;-80
2022/07/11 00:12:01;;;;;;;1.45;0.80;;;20.20;41.30;;;18.37;44.96;101571.59;12233222;19;20112;-80
2022/07/11 00:16:02;;;;;;;3.00;0.90;;;20.20;41.40;;;18.32;45.21;101566.63;12231758;19;20039;-80
2022/07/11 00:20:05;;;;;;;1.88;0.90;;;20.30;41.40;;;18.42;45.24;101589.78;12237796;19;20014;-80
2022/07/11 00:24:07;;;;;;;1.60;0.88;;;20.30;41.60;;;18.00;45.54;101521.44;12234574;19;20489;-80
2022/07/11 00:28:09;;;;;;;5.68;0.90;;;20.20;41.50;;;18.24;45.32;101561.06;12236097;19;20022;-79
2022/07/11 00:32:11;;;;;;;2.88;1.00;;;20.40;41.70;;;18.16;45.38;101549.38;12233719;19;20022;-80
2022/07/11 00:36:12;;;;;;;1.67;0.80;;;20.20;41.70;;;18.18;45.37;101556.25;12236961;19;20014;-80
2022/07/11 00:40:14;;;;;;;1.30;0.70;;;20.20;41.70;;;18.36;45.46;101585.75;12235755;19;20019;-80
2022/07/11 00:44:16;;;;;;;6.03;0.80;;;20.20;42.10;;;18.30;45.53;101575.63;12234647;19;20018;-80
2022/07/11 00:48:18;;;;;;;1.60;0.70;;;20.20;41.80;;;18.24;45.74;101566.38;12233834;19;20469;-80
2022/07/11 00:52:20;;;;;;;2.92;0.80;;;20.20;41.80;;;18.12;45.64;101551.44;12234799;19;20047;-81
2022/07/11 00:56:31;;;;;;;1.05;0.80;;;20.10;41.90;;;18.19;45.97;101560.56;12234667;19;20011;-80
2022/07/11 01:00:33;;;;;;;2.00;0.80;;;20.40;42.20;;;18.18;45.85;101547.47;12234042;19;20015;-80
2022/07/11 01:04:35;;;;;;;1.95;0.70;;;20.20;42.10;;;18.19;45.74;101562.38;12238045;19;20132;-80
2022/07/11 01:08:38;;;;;;;5.45;1.20;;;20.10;42.10;;;18.04;46.20;101557.28;12245566;19;20015;-80
2022/07/11 01:12:40;;;;;;;3.47;0.93;;;20.10;42.10;;;17.94;45.98;101537.75;12229251;19;20392;-80
2022/07/11 01:16:42;;;;;;;3.63;0.95;;;20.10;42.20;;;18.03;46.22;101570.59;12249006;19;20018;-80
2022/07/11 01:20:43;;;;;;;2.55;0.70;;;20.10;42.30;;;18.11;46.30;101584.91;12244612;19;20086;-80
2022/07/11 01:24:45;;;;;;;2.20;0.85;;;20.00;42.30;;;18.02;46.18;101575.03;12248776;19;20070;-80
2022/07/11 01:28:48;;;;;;;2.40;1.20;;;20.00;42.50;;;18.00;46.31;101578.75;12243169;19;20081;-80
2022/07/11 01:32:54;;;;;;;2.53;0.93;;;19.90;42.40;;;17.99;46.23;101571.78;12240107;19;20022;-80
2022/07/11 01:36:56;;;;;;;2.22;0.63;;;20.00;42.90;;;17.89;46.33;101568.94;12242840;19;20022;-80
2022/07/11 01:40:57;;;;;;;3.33;0.90;;;19.90;42.50;;;17.91;46.34;101570.53;12240013;19;20022;-80
2022/07/11 01:44:59;;;;;;;1.80;0.90;;;19.90;42.50;;;17.85;46.43;101570.16;12248444;19;20033;-80
2022/07/11 01:49:01;;;;;;;1.45;0.75;;;19.90;42.60;;;17.82;46.59;101570.34;12241875;19;20042;-80
2022/07/11 01:53:03;;;;;;;1.73;0.73;;;19.80;42.60;;;17.81;46.76;101560.75;12240153;19;20018;-80
2022/07/11 01:57:05;;;;;;;5.30;1.25;;;19.80;42.80;;;17.55;46.65;101528.22;12241427;19;20154;-80
2022/07/11 02:01:06;;;;;;;0.93;0.60;;;19.80;42.80;;;17.71;46.78;101571.09;12239955;19;20018;-80
2022/07/11 02:05:08;;;;;;;3.58;1.00;;;19.70;42.80;;;17.73;46.74;101576.28;12246497;19;20021;-80
2022/07/11 02:09:10;;;;;;;1.75;0.50;;;19.70;42.80;;;17.74;47.07;101583.22;12239271;19;20010;-80
2022/07/11 02:13:15;;;;;;;2.90;0.70;;;19.70;43.00;;;17.75;47.03;101585.78;12243857;19;20022;-80
2022/07/11 02:17:17;;;;;;;2.58;0.70;;;19.70;43.40;;;17.68;46.95;101580.06;12237910;19;20520;-80
2022/07/11 02:21:19;;;;;;;3.70;0.98;;;19.60;43.00;;;17.63;46.88;101566.38;12241176;19;20128;-80
2022/07/11 02:25:22;;;;;;;3.47;0.95;;;19.60;43.10;;;17.49;47.08;101550.66;12244267;19;20042;-80
2022/07/11 02:29:24;;;;;;;1.88;0.70;;;19.60;43.20;;;17.49;47.36;101569.13;12237282;19;20015;-80
2022/07/11 02:33:26;;;;;;;2.50;0.93;;;19.50;43.20;;;17.15;47.36;101520.53;12243764;19;20010;-80
2022/07/11 02:37:27;;;;;;;1.83;0.55;;;19.70;43.30;;;17.46;47.33;101578.13;12239000;19;20041;-80
2022/07/11 02:41:29;;;;;;;1.92;0.60;;;19.40;43.30;;;17.39;47.35;101571.59;12239850;19;20030;-80
2022/07/11 02:45:31;;;;;;;4.28;0.93;;;19.40;43.40;;;17.38;47.36;101577.81;12244004;19;20014;-80
2022/07/11 02:49:33;;;;;;;2.67;0.75;;;19.40;43.40;;;17.33;47.56;101576.44;12237278;19;20378;-80
2022/07/11 02:53:34;;;;;;;2.50;0.75;;;19.30;43.40;;;16.99;47.57;101537.41;12239628;19;20039;-80
2022/07/11 02:57:41;;;;;;;2.03;0.80;;;19.20;43.40;;;17.02;47.59;101549.56;12240024;19;20022;-80
2022/07/11 03:01:42;;;;;;;2.00;0.63;;;19.20;43.60;;;17.10;47.68;101578.91;12238697;19;20018;-80
2022/07/11 03:05:44;;;;;;;5.93;0.77;;;19.10;43.50;;;17.09;47.61;101582.47;12241796;19;20046;-80
2022/07/11 03:09:46;;;;;;;1.80;0.93;;;19.20;43.60;;;17.15;47.61;101603.19;12234404;19;20025;-82
2022/07/11 03:13:48;;;;;;;1.85;0.90;;;19.10;43.70;;;16.96;47.87;101577.22;12235869;19;20418;-80
2022/07/11 03:17:50;;;;;;;4.18;0.98;;;19.10;43.80;;;17.08;47.86;101608.97;12234981;19;20100;-81
2022/07/11 03:21:52;;;;;;;3.60;0.75;;;19.30;43.80;;;16.97;47.83;101612.34;12236906;19;20014;-78
2022/07/11 03:25:54;;;;;;;1.92;0.60;;;18.90;43.70;;;16.83;47.98;101597.47;12240657;19;20022;-78
2022/07/11 03:29:56;;;;;;;1.48;0.68;;;18.90;43.60;;;16.66;47.98;101587.16;12238261;19;20025;-78
2022/07/11 03:33:58;;;;;;;2.63;0.60;;;18.80;43.70;;;16.40;48.08;101555.47;12242476;19;20488;-78
2022/07/11 03:37:59;;;;;;;1.38;0.80;;;18.80;43.80;;;16.68;48.09;101601.09;12241873;19;20015;-78
2022/07/11 03:42:01;;;;;;;0.82;0.70;;;18.90;43.90;;;16.59;48.22;101586.72;12238953;19;20043;-78
2022/07/11 03:46:03;;;;;;;2.00;0.70;;;18.60;43.90;;;16.50;48.23;101587.31;12241989;19;20018;-78
2022/07/11 03:50:05;;;;;;;1.90;0.82;;;18.60;44.00;;;16.51;48.24;101591.69;12237249;19;20014;-78
2022/07/11 03:54:07;;;;;;;1.50;0.75;;;18.50;44.00;;;16.41;48.27;101580.03;12236504;19;20052;-78
2022/07/11 03:58:09;;;;;;;6.47;2.20;;;18.50;44.20;;;16.37;48.43;101587.31;12235178;19;20035;-78
2022/07/11 04:02:11;;;;;;;3.63;0.98;;;18.40;44.20;;;16.31;48.49;101579.78;12235030;19;20007;-78
2022/07/11 04:06:14;;;;;;;3.83;0.80;;;18.40;44.40;;;16.36;48.61;101598.78;12238109;19;20011;-78
2022/07/11 04:10:18;;;;;;;4.18;1.10;;;18.30;44.40;;;16.28;48.52;101578.22;12239182;19;20023;-78
2022/07/11 04:14:20;;;;;;;1.23;0.70;;;18.30;44.50;;;16.30;48.57;101594.75;12238031;19;20011;-79
2022/07/11 04:18:22;;;;;;;1.23;0.77;;;18.30;44.60;;;16.39;48.73;101614.44;12236803;19;20081;-78
2022/07/11 04:22:24;;;;;;;2.05;0.90;;;18.30;44.70;;;16.30;48.90;101597.41;12237651;19;20077;-78
2022/07/11 04:26:26;;;;;;;2.40;0.90;;;18.30;44.70;;;16.41;48.76;101622.22;12237528;19;20044;-78
2022/07/11 04:30:28;;;;;;;2.70;1.02;;;18.30;44.70;;;16.07;48.68;101555.91;12237596;19;20022;-78
2022/07/11 04:34:29;;;;;;;0.75;0.70;;;18.30;44.80;;;16.31;48.82;101591.19;12239344;19;20022;-78
2022/07/11 04:38:31;;;;;;;3.67;0.80;;;18.30;45.00;;;16.30;48.95;101584.22;12243559;19;20038;-79
2022/07/11 04:42:33;;;;;;;2.28;1.00;;;18.50;45.10;;;16.37;49.07;101593.44;12245173;19;20020;-78
2022/07/11 04:46:35;;;;;;;0.82;0.55;;;18.30;44.90;;;16.39;49.17;101603.88;12252534;19;20394;-78
2022/07/11 04:50:37;;;;;;;3.10;0.80;;;18.30;44.90;;;16.37;48.94;101598.69;12243901;19;20014;-78
2022/07/11 04:54:38;;;;;;;6.35;0.85;;;18.30;45.10;;;16.52;49.03;101611.81;12249997;19;20006;-79
2022/07/11 04:58:40;;;;;;;1.85;0.73;;;18.40;45.30;;;16.45;48.88;101590.28;12243928;19;20022;-78
2022/07/11 05:02:42;;;;;;;3.30;0.90;;;18.40;45.30;;;16.56;49.26;101586.94;12247220;19;20113;-78
2022/07/11 05:06:43;;;;;;;3.45;1.00;;;18.50;45.60;;;16.74;48.99;101612.09;12249927;19;20015;-78
2022/07/11 05:10:45;;;;;;;3.45;0.90;;;18.90;45.70;;;16.63;49.27;101584.72;12247800;19;20022;-78
2022/07/11 05:14:48;;;;;;;1.52;0.75;;;18.60;45.50;;;16.81;49.30;101594.06;12249213;19;20042;-79
2022/07/11 05:18:49;;;;;;;2.80;1.13;;;18.70;45.50;;;16.86;49.29;101604.31;12250406;19;20078;-79
2022/07/11 05:22:51;;;;;;;3.15;0.93;;;18.80;45.60;;;17.05;49.27;101627.66;12244438;19;20019;-78
2022/07/11 05:26:53;;;;;;;4.30;0.88;;;19.10;45.60;;;17.13;49.45;101628.00;12251129;19;20031;-78
2022/07/11 05:30:55;;;;;;;1.77;0.80;;;19.00;45.70;;;17.15;49.27;101620.81;12244056;19;20018;-78
2022/07/11 05:34:58;;;;;;;2.65;1.17;;;19.00;45.50;;;17.23;49.30;101627.25;12247281;19;21367;-78
2022/07/11 05:38:59;;;;;;;1.75;0.88;;;19.10;45.60;;;17.34;49.45;101633.59;12247529;19;20031;-78
2022/07/11 05:43:02;;;;;;;1.20;0.82;;;19.10;45.40;;;17.47;49.44;101635.28;12243693;19;20014;-78
2022/07/11 05:47:03;;;;;;;5.07;0.80;;;19.20;45.70;;;17.63;49.45;101637.69;12245790;19;20011;-79
2022/07/11 05:51:05;;;;;;;4.82;0.85;;;19.40;45.70;;;17.78;49.16;101632.28;12237408;19;20374;-78
2022/07/11 05:55:07;;;;;;;2.92;1.00;;;19.50;45.60;;;17.97;49.55;101631.81;12244353;19;20023;-78
2022/07/11 05:59:09;;;;;;;4.38;0.90;;;19.60;45.80;;;18.25;49.28;101638.59;12247935;19;20484;-79
2022/07/11 06:03:10;;;;;;;4.68;0.88;;;20.00;45.80;;;18.42;49.12;101638.22;12242750;19;20017;-79
2022/07/11 06:08:40;;;;;;;2.17;0.90;;;20.00;45.70;;;18.63;49.11;101650.78;12246676;19;20010;-79
2022/07/11 06:11:34;;;;;;;3.08;1.13;;;20.30;45.80;;;18.84;49.08;101659.81;12240372;19;20014;-78
2022/07/11 06:15:37;;;;;;;2.85;1.00;;;20.40;45.70;;;18.96;48.75;101668.63;12241257;19;20475;-78
2022/07/11 06:19:38;;;;;;;3.75;0.90;;;20.50;45.20;;;18.95;49.02;101648.41;12244475;19;20365;-78
2022/07/11 06:23:42;;;;;;;2.55;0.90;;;20.70;45.00;;;19.02;48.71;101626.66;12246118;19;20010;-78
2022/07/11 06:27:44;;;;;;;2.40;1.67;;;20.80;45.20;;;19.18;48.88;101628.97;12241697;19;20472;-78
2022/07/11 06:31:45;;;;;;;3.63;0.95;;;20.90;45.20;;;19.28;48.57;101622.94;12242164;19;20021;-79
2022/07/11 06:35:48;;;;;;;3.42;0.93;;;21.10;45.50;;;19.49;48.82;101644.28;12244094;19;20383;-80
2022/07/11 06:39:49;;;;;;;3.13;0.98;;;21.40;45.10;;;19.46;48.64;101626.81;12242721;19;20018;-78
2022/07/11 06:43:51;;;;;;;3.00;1.08;;;21.40;45.20;;;19.51;48.75;101637.88;12242572;19;20031;-78
2022/07/11 06:47:53;;;;;;;2.50;1.10;;;21.40;44.80;;;19.68;48.57;101647.19;12245063;19;20487;-78
2022/07/11 06:51:55;;;;;;;3.85;1.00;;;21.40;44.60;;;19.70;48.92;101633.81;12238864;19;20031;-78
2022/07/11 06:55:57;;;;;;;3.13;1.17;;;21.50;44.60;;;19.71;48.61;101611.66;12243928;19;20040;-78
2022/07/11 06:59:58;;;;;;;5.70;1.20;;;21.60;44.70;;;19.90;48.53;101638.38;12242044;19;20035;-78
2022/07/11 07:04:00;;;;;;;1.67;0.82;;;21.80;44.70;;;20.09;48.46;101653.63;12243283;19;20078;-78
2022/07/11 07:08:02;;;;;;;3.10;0.90;;;21.80;44.60;;;20.20;48.54;101658.94;12238218;19;20372;-78
2022/07/11 07:12:05;;;;;;;4.30;1.40;;;21.70;44.40;;;20.27;48.44;101652.16;12236581;19;20379;-78
2022/07/11 07:16:07;;;;;;;4.00;1.00;;;22.00;44.60;;;20.25;48.46;101630.25;12242894;19;20558;-78
2022/07/11 07:20:11;;;;;;;2.72;0.85;;;22.00;44.30;;;20.34;48.23;101628.63;12241432;19;20494;-78
2022/07/11 07:24:13;;;;;;;2.95;0.90;;;22.20;44.30;;;20.54;48.35;101642.94;12245040;19;20006;-78
2022/07/11 07:28:15;;;;;;;2.42;1.08;;;22.20;44.20;;;20.77;48.21;101664.91;12239313;19;20010;-78
2022/07/11 07:32:17;;;;;;;4.80;1.10;;;22.40;44.10;;;20.83;48.20;101655.59;12234430;19;20010;-78
2022/07/11 07:36:18;;;;;;;4.43;1.13;;;22.50;43.90;;;20.93;47.90;101654.69;12242966;19;20010;-77
2022/07/11 07:40:20;;;;;;;2.40;0.80;;;22.70;43.70;;;20.85;47.92;101651.84;12237471;19;20010;-77
2022/07/11 07:44:21;;;;;;;2.38;1.00;;;22.70;43.50;;;21.00;47.89;101668.28;12244034;19;20011;-78
2022/07/11 07:48:23;;;;;;;3.05;0.77;;;22.80;43.70;;;21.07;48.02;101665.97;12237908;19;20761;-77
2022/07/11 07:52:25;;;;;;;2.58;1.20;;;22.80;43.50;;;21.19;47.43;101668.41;12234479;19;20409;-77
2022/07/11 07:56:26;;;;;;;3.72;0.90;;;22.90;43.30;;;21.33;47.28;101683.19;12240394;19;20026;-78
2022/07/11 08:04:48;;;;;;;3.45;1.10;;;23.00;42.80;;;21.34;47.26;101670.75;12240277;19;20355;-79
2022/07/11 08:08:50;;;;;;;1.98;0.80;;;23.10;43.30;;;21.55;47.14;101687.53;12234835;19;20019;-78
2022/07/11 08:12:52;;;;;;;2.40;0.90;;;23.20;43.20;;;21.60;47.35;101673.81;12246324;19;20015;-79
2022/07/11 08:16:53;;;;;;;5.22;1.15;;;23.30;43.20;;;21.73;47.34;101673.59;12261845;19;20011;-78
2022/07/11 08:20:58;;;;;;;2.92;1.10;;;23.40;43.00;;;21.90;47.00;101650.84;12258862;19;20035;-79
2022/07/11 08:25:00;;;;;;;4.30;1.13;;;23.70;42.90;;;22.03;46.80;101660.25;12262899;19;20018;-79
2022/07/11 08:29:03;;;;;;;3.38;0.80;;;23.70;43.00;;;22.12;46.60;101650.63;12256828;19;20019;-78
2022/07/11 08:33:05;;;;;;;1.98;1.38;;;23.80;42.50;;;22.26;46.83;101665.38;12260644;19;20043;-78
2022/07/11 08:37:07;;;;;;;3.50;0.70;;;23.90;42.40;;;22.45;46.57;101686.69;12259662;19;20360;-78
2022/07/11 08:41:11;;;;;;;2.50;0.90;;;24.10;42.30;;;22.26;46.59;101628.13;12259703;19;20053;-77
2022/07/11 08:45:14;;;;;;;3.22;1.05;;;24.20;42.30;;;22.69;46.18;101688.13;12256339;19;20100;-77
2022/07/11 08:49:16;;;;;;;0.93;0.75;;;24.60;42.20;;;22.76;46.13;101673.22;12259525;19;20027;-78
2022/07/11 08:53:18;;;;;;;1.55;0.85;;;24.40;42.00;;;22.87;46.19;101673.09;12261258;19;20014;-78
2022/07/11 08:57:19;;;;;;;1.95;0.95;;;24.60;42.00;;;23.02;45.73;101683.34;12262482;19;20013;-79
2022/07/11 09:01:32;;;;;;;1.98;1.00;;;24.50;41.60;;;23.19;45.52;101686.09;12259826;19;20011;-79
2022/07/11 09:05:35;;;;;;;2.92;0.93;;;24.70;41.80;;;23.40;45.76;101685.91;12260224;19;20011;-79
2022/07/11 09:09:40;;;;;;;2.42;0.90;;;25.20;41.60;;;23.53;45.45;101682.94;12233376;19;20797;-78
2022/07/11 09:13:42;;;;;;;2.35;0.93;;;25.10;41.10;;;23.68;45.19;101683.28;12248108;19;20014;-79
2022/07/11 09:17:43;;;;;;;2.28;1.10;;;25.20;40.80;;;23.72;44.97;101676.72;12241311;19;20018;-78
2022/07/11 09:26:41;;;;;;;4.55;1.23;;;25.40;40.40;;;23.90;45.05;101668.78;12232982;19;20074;-79
2022/07/11 09:30:43;;;;;;;3.47;1.08;;;25.70;40.50;;;23.98;44.78;101666.19;12232388;19;20014;-78
2022/07/11 09:35:01;;;;;;;2.33;0.90;;;25.70;40.40;;;24.16;44.60;101668.03;12233224;19;20019;-78
2022/07/11 09:39:08;;;;;;;1.60;0.55;;;25.90;40.30;;;24.32;44.57;101667.38;12232838;19;20018;-83
2022/07/11 09:43:10;;;;;;;1.45;0.63;;;25.90;40.40;;;24.40;44.08;101654.09;12231181;19;20015;-79
2022/07/11 09:47:12;;;;;;;2.33;0.65;;;26.00;39.90;;;24.27;43.94;101623.28;12234438;19;20025;-79
2022/07/11 09:51:20;;;;;;;1.23;0.70;;;26.20;39.70;;;24.66;43.49;101663.06;12225612;19;20039;-79
2022/07/11 09:55:21;;;;;;;2.28;0.77;;;26.20;39.40;;;24.72;43.83;101654.41;12231994;19;20353;-79
2022/07/11 09:59:23;;;;;;;1.95;1.00;;;26.40;39.50;;;24.81;43.28;101657.16;12231532;19;20092;-79
2022/07/11 10:03:25;;;;;;;2.13;0.70;;;26.50;39.20;;;24.75;43.46;101674.66;12235576;19;20027;-78
2022/07/11 10:07:28;;;;;;;3.03;0.77;;;26.50;39.10;;;24.63;42.99;101658.03;12230168;19;20022;-79
2022/07/11 10:11:32;;;;;;;1.35;0.52;;;26.50;38.90;;;24.66;43.40;101675.59;12227239;19;20019;-78
2022/07/11 10:15:38;;;;;;;0.75;0.45;;;26.40;38.60;;;24.48;42.86;101638.19;12229820;19;20030;-78
2022/07/11 10:19:55;;;;;;;1.15;0.50;;;26.40;38.50;;;24.63;43.00;101658.03;12231667;19;20026;-78
2022/07/11 10:24:23;;;;;;;1.45;0.70;;;26.40;38.60;;;24.62;42.96;101680.38;12230660;19;20029;-78
2022/07/11 10:28:39;;;;;;;2.40;0.70;;;26.40;38.50;;;24.48;43.06;101670.22;12229060;19;20011;-78
2022/07/11 10:33:01;;;;;;;2.08;0.70;;;26.30;38.40;;;24.46;42.74;101648.19;12227240;19;20048;-78
2022/07/11 10:37:05;;;;;;;0.60;0.50;;;26.20;38.60;;;24.52;42.73;101644.91;12232549;19;20025;-78
2022/07/11 10:41:21;;;;;;;0.85;0.52;;;26.20;38.40;;;24.65;42.03;101655.19;12225640;19;20018;-79
2022/07/11 10:45:23;;;;;;;1.40;0.75;;;26.40;38.30;;;24.68;42.16;101644.19;12228152;19;20015;-79
2022/07/11 10:50:02;;;;;;;0.55;0.52;;;26.40;38.30;;;24.87;42.23;101641.34;12225407;19;20058;-78
2022/07/11 10:54:21;;;;;;;1.83;0.52;;;26.40;38.70;;;25.07;41.91;101662.53;12224379;19;20021;-78
2022/07/11 10:58:31;;;;;;;1.02;0.50;;;26.60;37.60;;;25.04;41.62;101626.25;12226925;19;20258;-78
2022/07/11 11:03:05;;;;;;;1.67;0.60;;;26.70;37.90;;;25.26;41.52;101657.00;12226479;19;20353;-78
2022/07/11 11:07:38;;;;;;;1.08;0.63;;;26.80;37.60;;;25.25;41.40;101655.34;12228577;19;20049;-79
2022/07/11 11:11:40;;;;;;;1.75;0.43;;;26.90;37.50;;;25.24;41.32;101636.75;12223657;19;20471;-78
2022/07/11 11:15:54;;;;;;;4.40;0.65;;;26.90;37.40;;;25.41;41.20;101648.38;12231856;19;20018;-78
2022/07/11 11:19:56;;;;;;;1.50;0.60;;;27.00;36.80;;;25.29;41.29;101629.94;12226671;19;20014;-78
2022/07/11 11:24:00;;;;;;;0.93;0.47;;;27.00;37.20;;;25.43;40.91;101652.56;12229873;19;20019;-78
2022/07/11 11:28:04;;;;;;;1.83;0.60;;;27.10;36.90;;;25.35;41.08;101644.50;12226161;19;20070;-78
2022/07/11 11:32:05;;;;;;;0.93;0.50;;;27.10;37.10;;;25.43;40.87;101639.19;12221337;19;20043;-79
2022/07/11 11:36:09;;;;;;;1.02;0.50;;;27.10;37.00;;;25.53;40.40;101631.06;12222968;19;20043;-78
2022/07/11 11:40:13;;;;;;;0.20;0.20;;;27.20;36.90;;;25.68;40.09;101641.97;12228291;19;20015;-78
2022/07/11 11:44:14;;;;;;;0.40;0.40;;;27.30;36.60;;;25.67;40.48;101643.00;12226627;19;20015;-77
2022/07/11 11:48:33;;;;;;;1.85;0.50;;;27.40;36.80;;;25.59;40.40;101641.94;12224836;19;20103;-78
2022/07/11 11:52:36;;;;;;;0.40;0.40;;;27.30;36.60;;;25.54;40.50;101649.59;12226262;19;20023;-78
2022/07/11 11:56:39;;;;;;;2.45;0.50;;;27.30;36.50;;;25.53;40.09;101637.25;12221157;19;20098;-77
2022/07/11 12:00:41;;;;;;;1.05;0.40;;;27.20;36.50;;;25.43;40.13;101609.78;12221318;19;20010;-78
2022/07/11 12:04:43;;;;;;;2.10;0.65;;;27.20;36.40;;;25.60;40.01;101640.97;12216237;19;21419;-78
2022/07/11 12:08:44;;;;;;;0.82;0.50;;;27.20;36.30;;;25.61;39.90;101645.31;12218484;19;20464;-78
2022/07/11 12:12:49;;;;;;;1.15;0.70;;;27.20;36.30;;;25.53;39.62;101631.06;12216936;19;20524;-78
2022/07/11 12:16:50;;;;;;;1.15;0.55;;;27.20;36.00;;;25.54;39.84;101636.22;12222071;19;20472;-78
2022/07/11 12:20:52;;;;;;;1.25;0.60;;;27.20;36.30;;;25.53;39.75;101636.41;12217316;19;20454;-78
2022/07/11 12:24:55;;;;;;;0.70;0.47;;;27.20;36.20;;;25.59;39.73;101646.47;12220345;19;20450;-80
2022/07/11 12:29:19;;;;;;;2.55;0.77;;;27.20;36.10;;;25.71;39.59;101629.13;12214688;19;20575;-79
2022/07/11 12:33:21;;;;;;;0.93;0.60;;;27.20;36.30;;;25.70;39.75;101619.41;12218039;19;20607;-79
2022/07/11 12:37:22;;;;;;;0.40;0.40;;;27.40;36.20;;;25.73;39.66;101631.63;12217749;19;20025;-79
2022/07/11 12:41:24;;;;;;;1.33;0.60;;;27.50;36.00;;;25.66;39.50;101635.97;12215213;19;20527;-79
2022/07/11 12:45:26;;;;;;;0.55;0.50;;;27.40;35.90;;;25.51;39.10;101627.69;12218514;19;20018;-78
2022/07/11 12:49:28;;;;;;;1.50;0.50;;;27.50;36.00;;;25.46;39.07;101625.50;12213050;19;20015;-78
2022/07/11 12:53:29;;;;;;;1.30;0.38;;;27.20;35.40;;;25.37;39.31;101603.25;12217063;19;20020;-78
2022/07/11 12:57:31;;;;;;;0.90;0.63;;;27.20;35.30;;;25.31;38.73;101597.72;12218024;19;20046;-80
2022/07/11 13:01:33;;;;;;;1.13;0.60;;;27.10;35.30;;;25.38;38.79;101634.34;12225837;19;20530;-77
2022/07/11 13:05:51;;;;;;;0.60;0.50;;;27.10;35.20;;;25.33;38.92;101625.09;12230549;19;20120;-78
2022/07/11 13:09:53;;;;;;;0.95;0.63;;;27.10;35.40;;;25.28;38.60;101630.94;12228439;19;20018;-79
2022/07/11 13:13:55;;;;;;;0.88;0.43;;;27.00;35.60;;;25.03;38.96;101594.34;12228898;19;20504;-79
2022/07/11 13:17:58;;;;;;;0.63;0.40;;;27.00;35.70;;;25.21;38.63;101624.53;12232287;19;20021;-78
2022/07/11 13:21:59;;;;;;;1.98;0.52;;;27.10;35.30;;;25.15;38.66;101619.84;12228765;19;20018;-80
2022/07/11 13:26:01;;;;;;;1.15;0.57;;;26.90;35.40;;;25.24;38.52;101636.75;12229643;19;20506;-80
2022/07/11 13:30:10;;;;;;;0.90;0.50;;;27.00;35.30;;;25.20;38.43;101620.22;12228830;19;20014;-80
2022/07/11 13:34:13;;;;;;;1.17;0.50;;;26.90;35.50;;;25.25;38.47;101633.06;12229279;19;20535;-80
2022/07/11 13:38:16;;;;;;;0.43;0.43;;;26.90;35.60;;;25.34;38.53;101629.47;12225821;19;20022;-81
2022/07/11 13:42:17;;;;;;;0.77;0.50;;;26.90;35.50;;;25.36;38.33;101620.28;12217230;19;20401;-80
2022/07/11 13:46:19;;;;;;;2.78;0.70;;;27.00;35.40;;;25.44;38.58;101622.16;12228335;19;20039;-80
2022/07/11 13:50:21;;;;;;;1.25;0.60;;;27.00;35.20;;;25.15;38.63;101569.06;12220049;19;20015;-80
2022/07/11 13:54:23;;;;;;;1.42;0.63;;;27.10;35.20;;;25.50;38.41;101624.19;12209694;19;20010;-80
2022/07/11 13:58:24;;;;;;;2.40;0.45;;;27.10;35.20;;;25.51;38.04;101622.34;12222397;19;20022;-80
2022/07/11 14:02:26;;;;;;;1.38;0.50;;;27.20;35.30;;;25.58;38.32;101620.72;12217081;19;20035;-80
2022/07/11 14:06:27;;;;;;;0.63;0.50;;;27.20;35.20;;;25.38;38.20;101574.66;12224143;19;20018;-80
2022/07/11 14:10:29;;;;;;;1.15;0.57;;;27.20;35.10;;;25.66;37.81;101593.16;12219487;19;20094;-81
2022/07/11 14:14:32;;;;;;;0.50;0.50;;;27.40;34.90;;;25.91;37.65;101616.34;12221993;19;20015;-80
2022/07/11 14:18:34;;;;;;;0.55;0.40;;;27.40;35.20;;;25.96;37.67;101597.94;12221749;19;20023;-80
2022/07/11 14:22:35;;;;;;;1.70;0.50;;;27.40;35.10;;;26.14;37.64;101616.56;12218669;19;20026;-80
2022/07/11 14:26:38;;;;;;;2.35;0.80;;;27.60;35.20;;;26.14;37.49;101611.22;12226875;19;20021;-80
2022/07/11 14:30:40;;;;;;;0.47;0.40;;;27.70;34.80;;;26.15;37.69;101618.22;12217108;19;20035;-80
2022/07/11 14:34:43;;;;;;;0.88;0.60;;;27.80;34.90;;;26.17;37.40;101615.41;12218521;19;20366;-80
2022/07/11 14:38:45;;;;;;;5.32;0.55;;;27.80;35.10;;;26.23;37.36;101618.22;12221652;19;20078;-80
2022/07/11 14:42:57;;;;;;;2.47;0.68;;;27.90;35.00;;;26.39;37.11;101633.47;12223270;19;20511;-81
2022/07/11 14:47:03;;;;;;;0.52;0.50;;;27.90;35.00;;;26.47;37.44;101627.31;12221744;19;20018;-81
2022/07/11 14:51:04;;;;;;;1.50;0.40;;;27.90;34.80;;;26.42;37.22;101616.25;12218600;19;20018;-81
2022/07/11 14:55:07;;;;;;;0.95;0.50;;;28.00;34.70;;;26.49;37.04;101626.13;12217155;19;20053;-80
2022/07/11 14:59:08;;;;;;;0.40;0.30;;;28.00;34.70;;;26.02;37.40;101546.41;12218562;19;20117;-81
2022/07/11 15:16:11;;;;;;;1.42;0.70;;;28.20;34.50;;;26.75;37.16;101635.03;12222133;19;21008;-81
2022/07/11 15:20:13;;;;;;;0.95;0.50;;;28.30;34.40;;;26.44;36.41;101593.66;12217422;19;20022;-81
2022/07/11 15:24:15;;;;;;;0.93;0.47;;;28.30;34.20;;;26.62;36.61;101631.00;12219229;19;20018;-81
2022/07/11 15:28:16;;;;;;;2.90;0.63;;;28.30;34.20;;;26.44;36.69;101609.72;12221870;19;20030;-81
2022/07/11 15:32:18;;;;;;;1.13;0.50;;;28.40;34.20;;;26.35;36.47;101609.88;12219746;19;20025;-81
2022/07/11 15:36:19;;;;;;;0.60;0.40;;;28.10;33.80;;;26.31;36.31;101630.81;12222057;19;20022;-81
2022/07/11 15:40:21;;;;;;;0.40;0.40;;;28.10;33.80;;;26.20;36.45;101623.09;12216146;19;20476;-81
2022/07/11 15:44:23;;;;;;;0.50;0.30;;;28.00;33.90;;;26.13;36.23;101622.91;12219178;19;20094;-81
2022/07/11 15:48:24;;;;;;;0.70;0.43;;;28.00;34.00;;;26.14;36.73;101639.78;12215715;19;20014;-80
2022/07/11 15:52:26;;;;;;;0.57;0.50;;;28.00;34.10;;;26.13;36.49;101649.66;12218744;19;20018;-80
2022/07/11 15:56:27;;;;;;;1.33;0.57;;;27.80;34.10;;;26.01;36.28;101634.94;12206835;19;20022;-81
2022/07/11 16:00:29;;;;;;;2.33;0.50;;;27.80;34.10;;;25.89;36.23;101615.66;12201808;19;20026;-80
2022/07/11 16:04:30;;;;;;;0.47;0.38;;;27.70;34.00;;;25.63;36.55;101596.13;12224386;19;20085;-80
2022/07/11 16:08:32;;;;;;;1.00;0.50;;;27.70;34.00;;;25.62;36.69;101592.63;12222117;19;20018;-80
2022/07/11 16:12:34;;;;;;;0.93;0.45;;;27.70;34.20;;;25.83;36.52;101637.69;12218092;19;20415;-81
2022/07/11 16:16:36;;;;;;;0.95;0.57;;;27.60;34.30;;;25.94;36.50;101658.81;12223422;19;20025;-80
2022/07/11 16:20:38;;;;;;;0.85;0.47;;;27.60;34.20;;;25.84;36.15;101636.72;12207558;19;20082;-80
2022/07/11 16:24:40;;;;;;;1.95;0.50;;;27.60;34.40;;;25.74;36.60;101622.63;12220716;19;20018;-80
2022/07/11 16:28:42;;;;;;;0.47;0.43;;;27.50;34.30;;;25.85;36.36;101650.94;12217074;19;20086;-81
2022/07/11 16:32:44;;;;;;;0.40;0.40;;;27.50;34.40;;;25.83;36.39;101659.97;12220575;19;20010;-80
2022/07/11 16:36:45;;;;;;;0.85;0.40;;;27.60;34.40;;;25.53;36.51;101615.84;12232462;19;20051;-81
2022/07/11 16:45:08;;;;;;;3.72;0.70;;;27.40;34.30;;;25.63;36.75;101657.66;12232129;19;20038;-80
2022/07/11 16:49:09;;;;;;;1.20;0.60;;;27.40;34.30;;;25.49;36.44;101635.03;12230521;19;20464;-81
2022/07/11 16:53:12;;;;;;;1.23;0.85;;;27.30;34.30;;;25.44;36.61;101632.88;12233467;19;20436;-80
2022/07/11 16:57:16;;;;;;;2.85;0.70;;;27.30;34.40;;;25.53;36.55;101647.94;12230920;19;20026;-80
2022/07/11 17:01:19;;;;;;;0.63;0.50;;;27.20;34.50;;;25.47;36.45;101631.72;12225767;19;20018;-81
2022/07/11 17:05:21;;;;;;;0.40;0.40;;;27.20;34.50;;;25.61;36.39;101652.50;12229808;19;20093;-80
2022/07/11 17:09:23;;;;;;;1.23;0.68;;;27.20;34.50;;;25.52;36.75;101646.28;12231608;19;20593;-81