Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:23;;;;;;;85.33;78.53;;;3.10;99.90;;;;;;6242217;22;20444;-95
2023/03/04 00:02:53;;;;;;;108.60;100.10;;;3.30;99.90;;;;;;6254206;22;20400;-95
2023/03/04 00:05:24;;;;;;;111.83;104.47;;;3.20;99.90;;;;;;6254644;22;20419;-96
2023/03/04 00:07:55;;;;;;;114.43;105.47;;;3.10;99.90;;;;;;6253800;22;20467;-93
2023/03/04 00:10:24;;;;;;;108.03;100.93;;;3.20;99.90;;;;;;6253863;22;20398;-93
2023/03/04 00:12:54;;;;;;;96.60;88.97;;;3.10;99.90;;;;;;6253983;22;20396;-93
2023/03/04 00:15:24;;;;;;;74.60;68.13;;;3.20;99.90;;;;;;6254363;22;20420;-94
2023/03/04 00:17:56;;;;;;;71.60;64.80;;;3.30;99.90;;;;;;6253825;22;20424;-93
2023/03/04 00:20:24;;;;;;;68.57;62.77;;;3.00;99.90;;;;;;6253737;22;20404;-94
2023/03/04 00:22:51;;;;;;;65.70;60.07;;;3.20;99.90;;;;;;6254141;22;20400;-94
2023/03/04 00:25:19;;;;;;;81.63;75.23;;;3.10;99.90;;;;;;6254120;22;20456;-95
2023/03/04 00:27:47;;;;;;;92.87;84.10;;;3.20;99.90;;;;;;6253436;22;20428;-93
2023/03/04 00:30:17;;;;;;;76.33;69.57;;;3.10;99.90;;;;;;6253768;22;20424;-94
2023/03/04 00:32:47;;;;;;;65.07;58.77;;;3.20;99.90;;;;;;6253634;22;20403;-92
2023/03/04 00:35:14;;;;;;;49.00;44.23;;;3.20;99.90;;;;;;6254069;22;20407;-94
2023/03/04 00:37:41;;;;;;;38.27;32.93;;;3.40;99.90;;;;;;6253951;22;20420;-94
2023/03/04 00:40:11;;;;;;;44.00;26.17;;;3.30;99.90;;;;;;6253228;22;20420;-93
2023/03/04 00:42:38;;;;;;;42.70;23.57;;;3.30;99.90;;;;;;6253834;22;20423;-94
2023/03/04 00:45:14;;;;;;;43.90;20.87;;;3.50;99.90;;;;;;6253830;22;20407;-95
2023/03/04 00:47:46;;;;;;;43.33;21.53;;;3.40;99.90;;;;;;6253424;22;20451;-95
2023/03/04 00:50:14;;;;;;;34.67;19.93;;;3.60;99.90;;;;;;6253618;22;20420;-94
2023/03/04 00:52:46;;;;;;;48.27;20.83;;;3.50;99.90;;;;;;6253750;22;20393;-95
2023/03/04 00:55:16;;;;;;;27.07;16.67;;;3.40;99.90;;;;;;6253752;22;20476;-93
2023/03/04 00:57:46;;;;;;;30.77;16.40;;;3.40;99.90;;;;;;6253079;22;20436;-94
2023/03/04 01:00:16;;;;;;;33.63;15.93;;;3.70;99.90;;;;;;6253232;22;20440;-93
2023/03/04 01:02:47;;;;;;;29.60;16.10;;;3.70;99.90;;;;;;6253253;22;20491;-94
2023/03/04 01:05:14;;;;;;;32.83;15.17;;;3.60;99.90;;;;;;6253434;22;20446;-94
2023/03/04 01:07:47;;;;;;;30.10;13.40;;;3.60;99.90;;;;;;6253398;22;20450;-95
2023/03/04 01:10:16;;;;;;;26.30;12.97;;;3.80;99.90;;;;;;6243648;22;20431;-94
2023/03/04 01:12:43;;;;;;;26.40;13.20;;;3.80;99.90;;;;;;6253609;22;20657;-93
2023/03/04 01:15:32;;;;;;;22.13;11.50;;;3.80;99.90;;;;;;6253688;22;20403;-95
2023/03/04 01:18:02;;;;;;;27.13;13.17;;;3.90;99.90;;;;;;6253614;22;20400;-94
2023/03/04 01:20:29;;;;;;;21.23;11.70;;;3.80;99.90;;;;;;6253212;22;20416;-96
2023/03/04 01:22:56;;;;;;;27.70;12.63;;;3.80;99.90;;;;;;6253879;22;20412;-94
2023/03/04 01:25:27;;;;;;;29.30;14.37;;;3.80;99.90;;;;;;6253621;22;20435;-93
2023/03/04 01:27:54;;;;;;;21.87;12.40;;;3.80;99.90;;;;;;6253133;22;20436;-92
2023/03/04 01:30:21;;;;;;;21.17;11.63;;;3.80;99.90;;;;;;6253360;22;20418;-94
2023/03/04 01:32:50;;;;;;;26.63;10.90;;;3.80;99.90;;;;;;6253187;22;20467;-93
2023/03/04 01:35:18;;;;;;;22.97;11.50;;;3.70;99.90;;;;;;6253352;22;20392;-96
2023/03/04 01:37:58;;;;;;;26.63;10.77;;;3.70;99.90;;;;;;6253243;22;20426;-94
2023/03/04 01:40:25;;;;;;;27.77;11.57;;;3.70;99.90;;;;;;6252689;22;20403;-94
2023/03/04 01:42:55;;;;;;;28.50;12.27;;;3.70;99.90;;;;;;6253116;22;20455;-94
2023/03/04 01:45:22;;;;;;;22.20;11.93;;;3.70;99.90;;;;;;6253262;22;20403;-95
2023/03/04 01:53:03;;;;;;;31.60;12.80;;;3.70;99.90;;;;;;6264499;22;20430;-93
2023/03/04 01:55:33;;;;;;;30.17;10.87;;;3.60;99.90;;;;;;6282880;22;20446;-93
2023/03/04 04:07:31;;;;;;;13.27;7.20;;;3.80;99.90;;;;;;6235559;22;20430;-87
2023/03/04 05:05:38;;;;;;;26.83;6.63;;;4.00;99.90;;;;;;6221299;23;20613;-87
2023/03/04 07:11:18;;;;;;;11.37;5.03;;;4.40;99.90;;;;;;6212139;22;20930;-87
2023/03/04 07:57:54;;;;;;;20.53;3.57;;;5.00;99.90;;;;;;6223141;22;20545;-81
2023/03/04 08:00:33;;;;;;;13.47;4.53;;;5.10;99.90;;;;;;6243439;23;20395;-81
2023/03/04 08:02:59;;;;;;;14.63;4.57;;;5.20;99.90;;;;;;6244751;23;20396;-81
2023/03/04 08:05:27;;;;;;;9.13;3.20;;;5.20;99.90;;;;;;6224562;23;20791;-81
2023/03/04 08:07:59;;;;;;;11.40;3.07;;;5.10;99.90;;;;;;6213664;23;20439;-80
2023/03/04 08:10:25;;;;;;;8.57;3.67;;;5.10;99.90;;;;;;6186546;23;20448;-80
2023/03/04 08:12:54;;;;;;;7.10;2.50;;;5.10;99.90;;;;;;6187208;23;20416;-80
2023/03/04 08:15:20;;;;;;;9.03;2.63;;;4.90;99.90;;;;;;6214632;23;20447;-80
2023/03/04 08:18:00;;;;;;;6.40;2.90;;;5.00;99.90;;;;;;6214148;23;20505;-80
2023/03/04 08:20:43;;;;;;;13.40;3.40;;;5.20;99.90;;;;;;6213613;23;20636;-80
2023/03/04 08:23:14;;;;;;;14.30;3.47;;;5.40;99.90;;;;;;6214476;23;20453;-80
2023/03/04 08:25:46;;;;;;;17.80;4.23;;;5.40;99.90;;;;;;6223402;23;20436;-80
2023/03/04 08:28:25;;;;;;;8.40;4.03;;;5.60;99.90;;;;;;6223744;23;20420;-80
2023/03/04 08:30:55;;;;;;;11.03;2.90;;;5.60;99.90;;;;;;6223229;23;20440;-80
2023/03/04 08:33:25;;;;;;;13.17;3.47;;;5.60;99.90;;;;;;6224347;23;20438;-80
2023/03/04 08:35:59;;;;;;;9.93;3.30;;;5.70;99.90;;;;;;6223171;23;20494;-81
2023/03/04 08:38:30;;;;;;;6.53;2.80;;;5.80;99.90;;;;;;6224602;23;20402;-80
2023/03/04 08:41:01;;;;;;;7.73;2.60;;;5.70;99.90;;;;;;6223651;23;20407;-81
2023/03/04 09:43:34;;;;;;;11.37;2.40;;;7.00;99.90;;;;;;6271184;22;1563113;-81
2023/03/04 09:46:08;;;;;;;6.80;2.13;;;7.80;99.90;;;;;;6265734;22;20188;-81
2023/03/04 09:48:43;;;;;;;6.83;1.87;;;7.40;99.90;;;;;;6252175;23;20429;-81
2023/03/04 09:51:20;;;;;;;6.97;2.90;;;7.30;99.90;;;;;;6252240;23;20472;-81
2023/03/04 09:54:03;;;;;;;6.50;2.50;;;7.20;99.90;;;;;;6251931;23;20473;-81
2023/03/04 09:56:40;;;;;;;9.53;2.17;;;7.10;99.90;;;;;;6260784;22;20926;-83
2023/03/04 09:59:26;;;;;;;10.83;2.80;;;6.90;99.90;;;;;;6251102;23;20799;-81
2023/03/04 10:01:58;;;;;;;10.07;3.23;;;6.80;99.90;;;;;;6261860;22;20414;-81
2023/03/04 10:04:34;;;;;;;8.30;2.90;;;7.10;99.90;;;;;;6261981;22;20505;-81
2023/03/04 10:07:07;;;;;;;9.13;3.37;;;7.20;99.90;;;;;;6252356;23;20452;-80
2023/03/04 10:09:49;;;;;;;10.85;2.80;;;7.00;99.90;;;;;;6259246;22;20426;-82
2023/03/04 10:12:22;;;;;;;10.37;3.60;;;7.10;99.90;;;;;;6261402;22;20171;-82
2023/03/04 10:57:02;;;;;;;5.20;1.80;;;11.20;94.00;;;;;;6244165;22;20542;-81
2023/03/04 11:04:42;;;;;;;10.70;1.70;;;9.30;95.00;;;;;;6188600;22;20529;-81
2023/03/04 11:17:50;;;;;;;6.90;2.60;;;7.50;99.90;;;;;;6267038;22;20437;-83
2023/03/04 11:20:28;;;;;;;7.07;2.50;;;7.50;99.90;;;;;;6284249;22;20851;-83
2023/03/04 11:23:04;;;;;;;9.03;2.07;;;7.70;99.90;;;;;;6274090;22;20398;-83
2023/03/04 11:25:36;;;;;;;7.03;1.97;;;7.70;99.90;;;;;;6262979;22;20518;-83
2023/03/04 11:28:10;;;;;;;6.93;2.30;;;7.80;99.90;;;;;;6252422;23;20419;-82
2023/03/04 11:30:43;;;;;;;4.93;1.77;;;8.00;99.90;;;;;;6252195;23;20422;-83
2023/03/04 11:33:22;;;;;;;11.97;1.80;;;8.50;99.90;;;;;;6253137;23;20480;-83
2023/03/04 11:36:06;;;;;;;5.67;1.77;;;8.10;98.90;;;;;;6251561;22;20497;-83
2023/03/04 11:38:38;;;;;;;10.07;1.90;;;7.90;99.60;;;;;;6253189;23;20415;-83
2023/03/04 11:41:11;;;;;;;9.83;2.43;;;7.90;99.90;;;;;;6251978;23;20412;-83
2023/03/04 11:43:41;;;;;;;6.83;2.93;;;7.70;99.90;;;;;;6243742;23;20400;-83
2023/03/04 11:46:35;;;;;;;9.60;2.47;;;7.80;99.90;;;;;;6252038;22;20435;-83
2023/03/04 11:49:41;;;;;;;7.77;1.97;;;8.40;99.90;;;;;;6241157;23;20897;-84
2023/03/04 11:52:17;;;;;;;5.17;1.70;;;9.10;97.80;;;;;;6252803;23;20437;-83
2023/03/04 11:54:58;;;;;;;6.23;1.77;;;9.80;96.60;;;;;;6243253;22;20804;-83
2023/03/04 11:57:36;;;;;;;6.00;1.77;;;10.00;95.30;;;;;;6240177;23;20399;-84
2023/03/04 12:00:18;;;;;;;4.40;1.67;;;10.00;95.90;;;;;;6252521;23;20418;-84
2023/03/04 12:03:03;;;;;;;4.57;1.70;;;9.40;94.90;;;;;;6251889;23;20395;-83
2023/03/04 12:05:48;;;;;;;8.43;1.60;;;9.30;96.60;;;;;;6252905;22;20489;-84
2023/03/04 12:08:42;;;;;;;5.07;1.70;;;9.00;97.20;;;;;;6252233;23;20490;-83
2023/03/04 12:11:17;;;;;;;5.07;1.50;;;8.60;98.10;;;;;;6252480;23;20777;-83
2023/03/04 12:14:17;;;;;;;8.10;2.00;;;8.60;98.80;;;;;;6252502;23;20387;-83
2023/03/04 12:17:17;;;;;;;4.63;1.40;;;8.40;99.10;;;;;;6192160;22;20429;-83
2023/03/04 12:20:03;;;;;;;4.67;1.40;;;8.40;98.60;;;;;;6241664;23;20406;-83
2023/03/04 12:22:44;;;;;;;5.23;1.63;;;8.30;98.40;;;;;;6242228;23;20471;-83
2023/03/04 12:25:38;;;;;;;3.73;1.33;;;8.30;99.70;;;;;;6240165;22;20441;-83
2023/03/04 12:28:43;;;;;;;5.13;1.40;;;8.30;99.90;;;;;;6251479;23;20391;-83
2023/03/04 12:31:38;;;;;;;9.10;2.53;;;8.50;99.40;;;;;;6251378;23;20414;-83
2023/03/04 12:34:33;;;;;;;9.90;3.10;;;8.80;99.60;;;;;;6172531;22;20408;-83
2023/03/04 12:37:14;;;;;;;6.03;2.17;;;9.00;99.20;;;;;;6252291;23;20418;-83
2023/03/04 12:39:51;;;;;;;7.03;2.13;;;9.10;98.70;;;;;;6251500;23;20410;-83
2023/03/04 12:42:25;;;;;;;6.50;1.80;;;8.90;97.50;;;;;;6253023;23;20485;-84
2023/03/04 12:45:03;;;;;;;7.70;1.83;;;9.20;97.20;;;;;;6242043;22;20922;-83
2023/03/04 12:47:39;;;;;;;5.07;1.90;;;9.20;96.50;;;;;;6251663;23;20415;-83
2023/03/04 12:50:36;;;;;;;8.40;2.70;;;9.20;97.70;;;;;;6241719;23;20402;-87
2023/03/04 12:53:17;;;;;;;7.10;1.77;;;9.10;98.40;;;;;;6241684;23;20430;-81
2023/03/04 12:55:49;;;;;;;5.30;1.63;;;9.00;98.50;;;;;;6241548;22;20509;-81
2023/03/04 12:58:33;;;;;;;5.10;1.33;;;8.90;97.60;;;;;;6241321;23;20474;-82
2023/03/04 13:01:14;;;;;;;4.73;1.63;;;9.00;97.70;;;;;;6240610;23;20411;-82
2023/03/04 13:03:52;;;;;;;4.50;1.50;;;8.80;97.00;;;;;;6252096;23;20430;-82
2023/03/04 13:06:39;;;;;;;4.70;1.80;;;8.80;99.10;;;;;;6241464;23;20453;-82
2023/03/04 13:09:16;;;;;;;9.90;1.93;;;8.60;97.50;;;;;;6252811;23;20450;-81
2023/03/04 13:11:53;;;;;;;8.10;2.00;;;8.60;99.80;;;;;;6253869;23;20407;-82
2023/03/04 13:15:01;;;;;;;6.60;1.93;;;8.50;99.50;;;;;;6253466;22;20477;-82
2023/03/04 13:17:39;;;;;;;3.90;1.40;;;8.50;99.90;;;;;;6241555;22;20411;-82
2023/03/04 13:20:24;;;;;;;6.13;2.00;;;8.50;99.90;;;;;;6241399;23;20402;-82
2023/03/04 13:22:57;;;;;;;5.50;2.30;;;8.30;99.60;;;;;;6240016;23;20466;-81
2023/03/04 13:25:41;;;;;;;5.80;1.90;;;8.20;99.90;;;;;;6240828;22;20743;-82
2023/03/04 13:28:39;;;;;;;11.73;2.40;;;8.30;99.90;;;;;;6240804;23;20932;-82
2023/03/04 13:31:25;;;;;;;4.17;1.87;;;8.40;99.90;;;;;;6241707;23;20402;-82
2023/03/04 13:34:28;;;;;;;4.83;1.83;;;8.20;99.90;;;;;;6251703;23;20415;-82
2023/03/04 13:36:57;;;;;;;9.23;1.87;;;8.30;99.90;;;;;;6251286;23;20414;-82
2023/03/04 13:39:28;;;;;;;6.70;2.33;;;8.40;99.90;;;;;;6250358;23;20803;-82
2023/03/04 13:41:56;;;;;;;8.50;2.40;;;8.40;99.90;;;;;;6251238;23;20418;-82
2023/03/04 13:45:01;;;;;;;6.00;2.87;;;8.40;99.60;;;;;;6251640;22;20442;-81
2023/03/04 13:47:40;;;;;;;6.03;2.20;;;8.30;99.90;;;;;;6242711;23;20482;-82
2023/03/04 13:50:37;;;;;;;13.60;2.70;;;8.20;99.90;;;;;;6242368;23;20465;-82
2023/03/04 13:53:44;;;;;;;4.87;2.10;;;8.30;99.90;;;;;;6179091;23;20447;-82
2023/03/04 13:56:42;;;;;;;5.30;1.90;;;8.30;99.80;;;;;;6158603;23;20433;-81
2023/03/04 13:59:33;;;;;;;6.30;1.80;;;8.20;99.90;;;;;;6254446;22;20732;-81
2023/03/04 14:02:03;;;;;;;5.67;2.33;;;8.20;99.90;;;;;;6267374;22;20438;-81
2023/03/04 14:04:37;;;;;;;4.97;1.83;;;8.30;99.90;;;;;;6263898;22;20510;-81
2023/03/04 14:07:18;;;;;;;6.00;2.23;;;8.00;99.80;;;;;;6241300;23;20401;-81
2023/03/04 14:09:55;;;;;;;4.20;1.80;;;8.00;99.90;;;;;;6240747;23;20407;-81
2023/03/04 14:12:29;;;;;;;4.60;1.90;;;8.10;99.90;;;;;;6240907;23;20419;-81
2023/03/04 14:14:59;;;;;;;6.70;2.40;;;8.10;99.70;;;;;;6213689;23;20484;-81
2023/03/04 14:17:39;;;;;;;7.50;2.60;;;8.10;99.90;;;;;;6241506;23;20421;-81
2023/03/04 14:20:24;;;;;;;4.93;1.80;;;8.10;99.90;;;;;;6242349;23;20479;-81
2023/03/04 14:22:51;;;;;;;5.43;1.93;;;7.80;99.90;;;;;;6243421;23;20423;-81
2023/03/04 14:25:22;;;;;;;5.80;2.00;;;7.90;99.90;;;;;;6243095;22;20438;-81
2023/03/04 14:28:02;;;;;;;6.40;2.17;;;7.90;99.90;;;;;;6242613;23;20399;-81
2023/03/04 14:30:29;;;;;;;6.37;2.23;;;7.80;99.90;;;;;;6242846;23;20478;-81
2023/03/04 14:33:01;;;;;;;6.53;2.30;;;7.80;99.90;;;;;;6243110;23;20555;-80
2023/03/04 14:35:31;;;;;;;7.77;2.30;;;7.90;99.90;;;;;;6242662;22;20583;-79
2023/03/04 14:38:01;;;;;;;5.50;2.47;;;7.80;99.90;;;;;;6243091;23;20395;-81
2023/03/04 14:40:32;;;;;;;7.87;2.40;;;7.70;99.90;;;;;;6244066;23;20754;-83
2023/03/04 14:43:06;;;;;;;9.90;3.00;;;7.80;99.90;;;;;;6244328;23;20918;-83
2023/03/04 14:45:34;;;;;;;5.57;2.53;;;7.80;99.90;;;;;;6245170;22;20458;-83
2023/03/04 14:48:05;;;;;;;5.07;2.30;;;7.60;99.90;;;;;;6217333;23;20423;-83
2023/03/04 14:50:35;;;;;;;5.20;2.40;;;7.60;99.90;;;;;;6244664;23;20886;-83
2023/03/04 14:53:25;;;;;;;5.43;2.50;;;7.70;99.90;;;;;;6218377;23;20962;-83
2023/03/04 14:56:01;;;;;;;6.23;2.70;;;7.60;99.90;;;;;;6254786;22;20439;-85
2023/03/04 15:01:18;;;;;;;6.20;2.47;;;7.50;99.90;;;;;;6266999;22;20945;-85
2023/03/04 15:04:02;;;;;;;5.77;2.00;;;7.50;99.90;;;;;;6247640;22;20415;-85
2023/03/04 15:23:00;;;;;;;7.60;2.47;;;7.30;99.90;;;;;;6269445;22;20461;-84
2023/03/04 15:25:34;;;;;;;6.67;2.87;;;7.20;99.90;;;;;;6264709;22;20485;-85
2023/03/04 15:28:04;;;;;;;5.70;3.27;;;7.20;99.90;;;;;;6243521;23;20415;-85
2023/03/04 15:30:49;;;;;;;7.67;3.43;;;7.10;99.90;;;;;;6241308;23;20494;-85
2023/03/04 15:33:18;;;;;;;7.20;3.60;;;7.10;99.90;;;;;;6243090;23;20755;-87
2023/03/04 15:35:52;;;;;;;9.27;5.80;;;7.10;99.90;;;;;;6252326;22;20451;-85
2023/03/04 15:38:33;;;;;;;5.20;2.87;;;7.20;99.90;;;;;;6242939;23;20414;-85
2023/03/04 15:41:06;;;;;;;5.67;3.40;;;7.00;99.90;;;;;;6254454;23;20478;-85
2023/03/04 15:43:36;;;;;;;7.97;5.80;;;6.90;99.90;;;;;;6244320;23;20445;-85
2023/03/04 15:46:04;;;;;;;14.23;12.57;;;6.90;99.90;;;;;;6243059;22;20522;-85
2023/03/04 15:48:33;;;;;;;12.23;11.27;;;6.80;99.90;;;;;;6242732;23;20469;-85
2023/03/04 15:51:27;;;;;;;31.20;29.67;;;6.80;99.90;;;;;;6243638;23;20472;-85
2023/03/04 15:54:06;;;;;;;16.70;15.20;;;6.80;99.90;;;;;;6216442;22;20439;-85
2023/03/04 16:07:40;;;;;;;8.80;5.97;;;6.80;99.90;;;;;;6271509;22;20437;-85
2023/03/04 16:13:02;;;;;;;7.03;4.40;;;6.70;99.90;;;;;;6273142;22;20768;-85
2023/03/04 16:15:31;;;;;;;9.37;4.77;;;6.60;99.90;;;;;;6264016;22;21002;-85
2023/03/04 16:18:02;;;;;;;10.63;4.90;;;6.70;99.90;;;;;;6254277;23;20462;-85
2023/03/04 16:20:31;;;;;;;10.80;6.00;;;6.70;99.90;;;;;;6243742;23;20400;-84
2023/03/04 16:23:01;;;;;;;11.70;7.30;;;6.60;99.90;;;;;;6241552;23;20914;-85
2023/03/04 16:25:30;;;;;;;10.30;8.77;;;6.60;99.90;;;;;;6240640;22;20484;-85
2023/03/04 16:28:01;;;;;;;8.67;6.93;;;6.60;99.90;;;;;;6242253;23;20494;-84
2023/03/04 16:30:29;;;;;;;11.57;10.47;;;6.50;99.90;;;;;;6191217;23;20423;-84
2023/03/04 16:32:56;;;;;;;69.33;66.37;;;6.50;99.90;;;;;;6243413;23;20442;-84
2023/03/04 16:35:25;;;;;;;59.27;56.73;;;6.40;99.90;;;;;;6242316;22;20972;-84
2023/03/04 16:37:53;;;;;;;29.03;27.00;;;6.50;99.90;;;;;;6242274;23;20935;-84
2023/03/04 16:40:23;;;;;;;33.50;31.70;;;6.30;99.90;;;;;;6242228;23;20443;-84
2023/03/04 16:43:02;;;;;;;35.90;33.73;;;6.30;99.90;;;;;;6215942;23;20419;-84
2023/03/04 16:45:30;;;;;;;271.17;261.97;;;6.40;99.90;;;;;;6243238;22;20525;-84
2023/03/04 16:47:57;;;;;;;412.00;398.50;;;6.20;99.90;;;;;;6244124;23;20483;-84
2023/03/04 16:50:27;;;;;;;413.40;400.13;;;6.20;99.90;;;;;;6243102;23;20473;-85
2023/03/04 16:52:55;;;;;;;351.50;340.23;;;6.20;99.90;;;;;;6254366;23;20474;-83
2023/03/04 16:55:24;;;;;;;352.90;341.10;;;6.20;99.90;;;;;;6242772;22;20435;-84
2023/03/04 16:57:59;;;;;;;179.63;173.73;;;6.30;99.90;;;;;;6215997;23;20494;-84
2023/03/04 17:00:28;;;;;;;174.77;168.87;;;6.30;99.90;;;;;;6244007;23;20525;-84
2023/03/04 17:03:01;;;;;;;143.43;138.27;;;6.30;99.90;;;;;;6243363;23;20905;-83
2023/03/04 17:05:31;;;;;;;35.80;33.80;;;6.30;99.90;;;;;;6243025;22;20485;-84
2023/03/04 17:07:58;;;;;;;36.47;34.73;;;6.20;99.90;;;;;;6253873;23;20872;-84
2023/03/04 17:10:25;;;;;;;25.57;24.13;;;6.50;99.90;;;;;;6252308;23;20807;-84
2023/03/04 17:12:57;;;;;;;20.40;18.50;;;6.30;99.90;;;;;;6253946;23;20433;-84
2023/03/04 17:15:24;;;;;;;13.33;10.80;;;6.40;99.90;;;;;;6253437;22;20497;-84
2023/03/04 17:17:52;;;;;;;26.80;24.60;;;6.30;99.90;;;;;;6253693;23;20415;-84
2023/03/04 17:20:19;;;;;;;8.33;5.00;;;6.30;99.90;;;;;;6243062;23;20736;-84
2023/03/04 17:22:46;;;;;;;7.80;6.30;;;6.40;99.90;;;;;;6243863;23;20421;-84
2023/03/04 17:25:15;;;;;;;11.07;9.67;;;6.30;99.90;;;;;;6252154;22;20427;-84
2023/03/04 17:27:47;;;;;;;15.17;13.97;;;6.20;99.90;;;;;;6242524;23;20423;-84
2023/03/04 17:30:15;;;;;;;6.17;5.57;;;6.30;99.90;;;;;;6242651;23;20411;-83
2023/03/04 17:32:43;;;;;;;11.80;9.47;;;6.20;99.90;;;;;;6244065;23;20415;-83
2023/03/04 17:35:11;;;;;;;10.07;8.47;;;6.00;99.90;;;;;;6244100;22;20521;-83
2023/03/04 17:37:38;;;;;;;12.80;8.10;;;6.00;99.90;;;;;;6253718;23;20407;-83
2023/03/04 17:40:07;;;;;;;9.00;4.87;;;6.10;99.90;;;;;;6242429;23;20411;-84
2023/03/04 17:42:34;;;;;;;12.07;5.77;;;6.20;99.90;;;;;;6243498;23;20439;-83
2023/03/04 17:45:01;;;;;;;10.83;6.40;;;6.10;99.90;;;;;;6242504;22;20428;-84
2023/03/04 17:47:30;;;;;;;13.70;7.43;;;6.20;99.90;;;;;;6215150;23;20486;-83
2023/03/04 17:49:57;;;;;;;8.07;6.30;;;6.20;99.90;;;;;;6251982;23;20432;-83
2023/03/04 17:52:23;;;;;;;10.40;5.13;;;5.90;99.90;;;;;;6253515;23;20415;-82
2023/03/04 17:54:52;;;;;;;5.40;3.80;;;6.00;99.90;;;;;;6218542;23;20533;-83
2023/03/04 17:57:19;;;;;;;10.80;7.60;;;6.00;99.90;;;;;;6245401;23;20411;-83
2023/03/04 17:59:47;;;;;;;13.27;9.10;;;6.10;99.90;;;;;;6243570;23;20411;-84
2023/03/04 18:02:15;;;;;;;7.80;4.80;;;6.00;99.90;;;;;;6218841;23;20746;-83
2023/03/04 18:04:47;;;;;;;15.37;7.80;;;6.00;99.90;;;;;;6246088;22;20459;-83
2023/03/04 18:07:14;;;;;;;11.40;4.80;;;6.00;99.90;;;;;;6255395;22;20419;-83
2023/03/04 18:09:42;;;;;;;12.90;6.20;;;6.00;99.90;;;;;;6244999;23;20410;-84
2023/03/04 18:12:10;;;;;;;19.20;17.53;;;6.00;99.90;;;;;;6255333;23;20490;-84
2023/03/04 18:14:39;;;;;;;12.57;11.57;;;5.80;99.90;;;;;;6219258;23;20443;-83
2023/03/04 18:17:06;;;;;;;16.70;11.27;;;5.90;99.90;;;;;;6245094;23;20570;-84
2023/03/04 18:19:34;;;;;;;12.63;11.43;;;5.80;99.90;;;;;;6244965;23;20934;-84
2023/03/04 18:22:02;;;;;;;15.30;13.77;;;5.80;99.90;;;;;;6244415;23;20415;-84
2023/03/04 18:24:29;;;;;;;13.53;12.40;;;5.80;99.90;;;;;;6218346;23;20459;-84
2023/03/04 18:26:57;;;;;;;32.53;30.17;;;5.80;99.90;;;;;;6245438;23;20439;-83
2023/03/04 18:29:24;;;;;;;45.23;42.67;;;5.80;99.90;;;;;;6244989;23;20414;-84
2023/03/04 18:31:52;;;;;;;75.20;71.70;;;5.60;99.90;;;;;;6243768;23;20415;-84
2023/03/04 18:34:20;;;;;;;82.77;78.93;;;5.70;99.90;;;;;;6244652;22;20492;-84
2023/03/04 18:36:49;;;;;;;119.77;115.23;;;5.80;99.90;;;;;;6244790;23;20415;-84
2023/03/04 18:39:17;;;;;;;141.10;135.70;;;5.60;99.90;;;;;;6217955;23;20415;-84
2023/03/04 18:41:44;;;;;;;93.53;89.63;;;5.60;99.90;;;;;;6244670;23;20442;-83
2023/03/04 18:44:11;;;;;;;146.63;141.43;;;5.50;99.90;;;;;;6216995;22;20411;-83
2023/03/04 18:46:43;;;;;;;109.43;104.73;;;5.40;99.90;;;;;;6244455;23;20418;-83
2023/03/04 18:49:11;;;;;;;92.70;89.07;;;5.50;99.90;;;;;;6244844;23;20482;-83
2023/03/04 18:51:38;;;;;;;115.70;111.07;;;5.40;99.90;;;;;;6244355;23;20415;-83
2023/03/04 18:54:05;;;;;;;54.97;52.47;;;5.30;99.90;;;;;;6244471;22;21000;-83
2023/03/04 18:56:43;;;;;;;63.03;59.13;;;5.40;99.90;;;;;;6244737;23;20417;-84
2023/03/04 18:59:14;;;;;;;50.33;47.60;;;5.50;99.90;;;;;;6253213;23;20938;-82
2023/03/04 19:01:42;;;;;;;32.53;29.40;;;5.60;99.90;;;;;;6216963;23;20423;-82
2023/03/04 19:04:10;;;;;;;25.60;23.97;;;5.40;99.90;;;;;;6243008;22;20954;-82
2023/03/04 19:06:37;;;;;;;22.37;20.37;;;5.50;99.90;;;;;;6243966;22;20442;-82
2023/03/04 19:09:05;;;;;;;19.70;18.10;;;5.50;99.90;;;;;;6254257;23;20498;-82
2023/03/04 19:11:32;;;;;;;13.00;11.67;;;5.40;99.90;;;;;;6244325;23;21002;-81
2023/03/04 19:14:00;;;;;;;16.67;11.03;;;5.40;99.90;;;;;;6244044;22;20446;-81
2023/03/04 19:16:28;;;;;;;9.50;7.73;;;5.50;99.90;;;;;;6254739;23;20411;-81
2023/03/04 19:18:55;;;;;;;11.47;6.20;;;5.60;99.90;;;;;;6244337;23;20494;-82
2023/03/04 19:21:22;;;;;;;8.57;5.17;;;5.50;99.90;;;;;;6244649;23;20415;-81
2023/03/04 19:23:49;;;;;;;9.23;4.20;;;5.60;99.90;;;;;;6217902;23;20418;-82
2023/03/04 19:26:15;;;;;;;10.30;3.80;;;5.60;99.90;;;;;;6244414;22;20510;-81
2023/03/04 19:28:42;;;;;;;9.20;3.30;;;5.50;99.90;;;;;;6244057;23;20512;-81
2023/03/04 19:31:11;;;;;;;11.33;4.43;;;5.60;99.90;;;;;;6254024;23;20412;-81
2023/03/04 19:33:39;;;;;;;8.87;2.80;;;5.70;99.90;;;;;;6192458;23;20469;-82
2023/03/04 19:36:08;;;;;;;4.73;2.10;;;5.70;99.90;;;;;;6217196;23;20446;-81
2023/03/04 19:38:35;;;;;;;5.90;2.60;;;5.80;99.90;;;;;;6243939;23;20411;-81
2023/03/04 19:41:08;;;;;;;10.40;3.47;;;5.80;99.90;;;;;;6244060;23;20438;-81
2023/03/04 19:43:35;;;;;;;5.30;2.40;;;5.70;99.90;;;;;;6244537;23;20395;-81
2023/03/04 19:46:02;;;;;;;7.03;3.20;;;5.70;99.90;;;;;;6243513;22;20773;-81
2023/03/04 19:48:31;;;;;;;10.33;2.40;;;5.70;99.90;;;;;;6244503;23;20481;-81
2023/03/04 19:50:58;;;;;;;4.57;2.17;;;5.70;99.90;;;;;;6217191;23;20498;-82
2023/03/04 19:53:29;;;;;;;9.10;2.40;;;5.70;99.90;;;;;;6217160;23;20416;-85
2023/03/04 19:55:57;;;;;;;8.40;4.60;;;5.90;99.90;;;;;;6217579;23;20469;-83
2023/03/04 20:03:51;;;;;;;8.07;2.80;;;5.80;99.90;;;;;;6269939;22;20437;-87
2023/03/04 20:06:39;;;;;;;11.80;2.60;;;5.80;99.90;;;;;;6251888;23;20418;-86
2023/03/04 20:09:33;;;;;;;7.67;2.50;;;5.80;99.90;;;;;;6254241;23;20415;-87
2023/03/04 21:26:14;;;;;;;8.83;2.53;;;5.40;99.90;;;;;;6238282;22;20441;-87
2023/03/04 22:17:08;;;;;;;7.33;2.70;;;4.80;99.90;;;;;;6302259;22;20440;-85
2023/03/04 22:19:42;;;;;;;5.83;2.37;;;4.90;99.90;;;;;;6314558;22;20405;-86
2023/03/04 22:29:48;;;;;;;6.50;1.83;;;4.90;99.90;;;;;;6268048;22;20438;-88
