Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:22;;;;;;;17.85;15.57;;;19.20;99.90;;;;;;4992360;28;20496;-70
2022/06/29 00:02:48;;;;;;;21.42;16.42;;;19.20;99.90;;;;;;4992323;28;20077;-69
2022/06/29 00:05:17;;;;;;;26.10;16.98;;;19.10;99.90;;;;;;4991947;28;20050;-70
2022/06/29 00:07:44;;;;;;;20.65;16.20;;;19.10;99.90;;;;;;4992076;28;20085;-70
2022/06/29 00:10:11;;;;;;;21.05;15.93;;;19.10;99.90;;;;;;4991844;28;20022;-69
2022/06/29 00:12:38;;;;;;;20.33;16.98;;;19.00;99.90;;;;;;4991921;28;20098;-71
2022/06/29 00:15:04;;;;;;;18.55;16.55;;;19.00;99.90;;;;;;4992221;28;20022;-71
2022/06/29 00:17:32;;;;;;;20.13;16.00;;;19.10;99.90;;;;;;4992154;28;20045;-70
2022/06/29 00:19:59;;;;;;;;;;;19.10;99.90;;;;;;4992481;28;20054;-70
2022/06/29 00:22:25;;;;;;;21.10;17.00;;;19.10;99.90;;;;;;4974400;28;19916;-69
2022/06/29 00:24:51;;;;;;;21.63;16.23;;;19.10;99.90;;;;;;4991946;28;20061;-68
2022/06/29 00:27:17;;;;;;;16.88;13.82;;;19.10;99.90;;;;;;4991672;28;20038;-70
2022/06/29 00:29:42;;;;;;;20.35;14.55;;;19.10;99.90;;;;;;4991962;28;20146;-71
2022/06/29 00:32:08;;;;;;;16.65;14.30;;;19.10;99.90;;;;;;4991669;28;20465;-70
2022/06/29 00:34:35;;;;;;;19.25;13.75;;;19.00;99.90;;;;;;4991485;28;20023;-70
2022/06/29 00:37:01;;;;;;;15.83;13.83;;;19.10;99.90;;;;;;4991658;28;20030;-69
2022/06/29 00:39:27;;;;;;;16.60;13.93;;;19.10;99.90;;;;;;4991677;28;20030;-70
2022/06/29 00:41:53;;;;;;;17.13;14.82;;;19.10;99.90;;;;;;4991494;28;20026;-71
2022/06/29 00:44:20;;;;;;;17.40;14.55;;;19.00;99.90;;;;;;4991382;28;20753;-69
2022/06/29 00:46:47;;;;;;;17.95;14.38;;;18.90;99.90;;;;;;4990409;28;20046;-71
2022/06/29 00:49:17;;;;;;;;;;;18.90;99.90;;;;;;4991786;28;20038;-71
2022/06/29 00:51:48;;;;;;;18.08;15.02;;;19.00;99.90;;;;;;4991365;28;20341;-72
2022/06/29 00:54:23;;;;;;;18.55;14.90;;;18.90;99.90;;;;;;4990981;28;20034;-72
2022/06/29 00:56:50;;;;;;;18.88;14.90;;;18.80;99.90;;;;;;4991273;28;20113;-69
2022/06/29 00:59:18;;;;;;;;;;;18.80;99.90;;;;;;4991723;28;20022;-69
2022/06/29 01:01:44;;;;;;;20.70;14.95;;;18.60;99.90;;;;;;4991252;28;19910;-70
2022/06/29 01:04:10;;;;;;;21.15;15.60;;;18.60;99.90;;;;;;4990983;28;20417;-70
2022/06/29 01:06:35;;;;;;;20.70;16.48;;;18.50;99.90;;;;;;4990873;28;20085;-71
2022/06/29 01:09:04;;;;;;;18.13;15.05;;;18.50;99.90;;;;;;4991250;28;20107;-69
2022/06/29 01:11:31;;;;;;;20.63;15.95;;;18.50;99.90;;;;;;4991053;28;20022;-71
2022/06/29 01:13:57;;;;;;;18.13;15.32;;;18.40;99.90;;;;;;4990845;28;20196;-71
2022/06/29 01:16:23;;;;;;;17.58;15.07;;;18.50;99.90;;;;;;4990924;28;20084;-69
2022/06/29 01:18:49;;;;;;;21.05;16.70;;;18.50;99.90;;;;;;4990914;28;20026;-70
2022/06/29 01:21:18;;;;;;;19.88;15.48;;;18.50;99.90;;;;;;4990857;28;20022;-70
2022/06/29 01:23:43;;;;;;;18.88;15.25;;;18.60;99.90;;;;;;4990722;28;20034;-70
2022/06/29 01:26:11;;;;;;;17.40;15.57;;;18.60;99.90;;;;;;4990032;28;20046;-69
2022/06/29 01:28:46;;;;;;;22.38;18.67;;;18.70;99.90;;;;;;5000659;28;20030;-70
2022/06/29 01:31:16;;;;;;;23.70;18.08;;;18.70;99.90;;;;;;4990785;28;20688;-70
2022/06/29 01:33:42;;;;;;;19.25;16.42;;;18.60;99.90;;;;;;4990713;28;20022;-70
2022/06/29 01:36:08;;;;;;;20.88;17.35;;;18.60;99.90;;;;;;4990786;28;20029;-69
2022/06/29 01:38:36;;;;;;;21.33;16.42;;;18.60;99.90;;;;;;4990933;28;20689;-70
2022/06/29 01:41:07;;;;;;;21.27;17.77;;;18.60;99.90;;;;;;4990730;28;20049;-70
2022/06/29 01:43:34;;;;;;;19.40;16.10;;;18.60;99.90;;;;;;4990658;28;20390;-70
2022/06/29 01:46:00;;;;;;;25.35;19.33;;;18.60;99.90;;;;;;4990704;28;20034;-72
2022/06/29 01:48:26;;;;;;;25.67;18.02;;;18.60;99.90;;;;;;4990489;28;20026;-71
2022/06/29 01:50:52;;;;;;;21.80;17.35;;;18.60;99.90;;;;;;4990798;28;20536;-71
2022/06/29 01:53:18;;;;;;;19.73;17.63;;;18.60;99.90;;;;;;4990605;28;20466;-72
2022/06/29 01:55:44;;;;;;;22.85;18.75;;;18.60;99.90;;;;;;4990439;28;20026;-71
2022/06/29 01:58:10;;;;;;;32.50;19.10;;;18.70;99.90;;;;;;4990237;28;20018;-72
2022/06/29 02:00:36;;;;;;;21.52;18.45;;;18.80;99.90;;;;;;4990460;28;20038;-72
2022/06/29 02:03:02;;;;;;;26.67;21.15;;;18.60;99.90;;;;;;4990468;28;20390;-71
2022/06/29 02:05:28;;;;;;;25.02;21.02;;;18.60;99.90;;;;;;4990256;28;20058;-71
2022/06/29 02:07:53;;;;;;;24.88;20.05;;;18.60;99.90;;;;;;4990348;28;20045;-70
2022/06/29 02:10:19;;;;;;;30.42;23.50;;;18.60;99.90;;;;;;4972876;28;20030;-70
2022/06/29 02:12:45;;;;;;;32.22;25.35;;;18.70;99.90;;;;;;4990099;28;20049;-70
2022/06/29 02:15:11;;;;;;;35.95;27.05;;;18.70;99.90;;;;;;4990243;28;20026;-70
2022/06/29 02:17:36;;;;;;;33.60;29.10;;;18.70;99.90;;;;;;4990066;28;20102;-70
2022/06/29 02:20:03;;;;;;;44.72;31.13;;;18.80;99.90;;;;;;4990456;28;20030;-70
2022/06/29 02:22:28;;;;;;;37.15;30.05;;;18.80;99.90;;;;;;4990119;28;20077;-70
2022/06/29 02:24:54;;;;;;;39.40;30.48;;;18.80;99.90;;;;;;4990245;28;20034;-69
2022/06/29 02:27:20;;;;;;;38.67;31.52;;;18.80;99.90;;;;;;4989945;28;20070;-69
2022/06/29 02:29:46;;;;;;;42.35;33.17;;;18.80;99.90;;;;;;4990198;28;20058;-69
2022/06/29 02:34:57;;;;;;;40.83;31.20;;;18.80;99.90;;;;;;4949829;28;20445;-69
2022/06/29 02:37:23;;;;;;;45.20;34.70;;;18.80;99.90;;;;;;4990208;28;20031;-70
2022/06/29 02:39:49;;;;;;;48.70;35.95;;;18.80;99.90;;;;;;4990404;28;20502;-70
2022/06/29 02:42:15;;;;;;;48.75;35.00;;;18.80;99.90;;;;;;4990077;28;20092;-70
2022/06/29 02:44:40;;;;;;;52.17;38.47;;;18.80;99.90;;;;;;4989907;28;20084;-69
2022/06/29 02:47:08;;;;;;;46.55;34.90;;;18.80;99.90;;;;;;4990192;28;20042;-71
2022/06/29 02:49:34;;;;;;;;;;;18.80;99.90;;;;;;4990500;28;20062;-69
2022/06/29 02:51:59;;;;;;;47.88;34.38;;;18.70;99.90;;;;;;4990012;28;20382;-70
2022/06/29 02:54:25;;;;;;;59.90;39.60;;;18.80;99.90;;;;;;4989811;28;20037;-70
2022/06/29 02:56:52;;;;;;;59.80;40.00;;;18.80;99.90;;;;;;4989803;28;20035;-70
2022/06/29 02:59:18;;;;;;;;;;;18.70;99.90;;;;;;4990289;28;20034;-70
2022/06/29 03:01:44;;;;;;;52.03;37.33;;;18.80;99.90;;;;;;4989824;28;19909;-69
2022/06/29 03:04:10;;;;;;;54.42;38.33;;;18.80;99.90;;;;;;4972133;28;20089;-70
2022/06/29 03:06:35;;;;;;;51.05;37.50;;;18.80;99.90;;;;;;4989868;28;20490;-69
2022/06/29 03:09:01;;;;;;;49.03;36.15;;;18.90;99.90;;;;;;4990168;28;20037;-70
2022/06/29 03:11:27;;;;;;;45.50;34.50;;;18.80;99.90;;;;;;4993101;28;20595;-68
2022/06/29 03:13:52;;;;;;;47.85;34.40;;;18.80;99.90;;;;;;4993466;28;20120;-70
2022/06/29 03:16:18;;;;;;;44.70;33.05;;;18.90;99.90;;;;;;4993489;28;20034;-69
2022/06/29 03:18:44;;;;;;;43.40;31.60;;;18.80;99.90;;;;;;4993360;28;20157;-69
2022/06/29 03:21:10;;;;;;;38.22;29.15;;;18.80;99.90;;;;;;4993220;28;20030;-70
2022/06/29 03:23:37;;;;;;;40.90;30.30;;;18.90;99.90;;;;;;4991567;28;20044;-71
2022/06/29 03:26:03;;;;;;;42.75;30.27;;;18.90;99.90;;;;;;4992863;28;20045;-69
2022/06/29 03:28:28;;;;;;;42.55;29.50;;;18.90;99.90;;;;;;4992897;28;20026;-69
2022/06/29 03:30:54;;;;;;;43.45;29.33;;;18.90;99.90;;;;;;4993074;28;20120;-68
2022/06/29 03:33:21;;;;;;;39.90;28.58;;;19.00;99.90;;;;;;4992856;28;20018;-70
2022/06/29 03:35:47;;;;;;;38.88;29.35;;;19.00;99.90;;;;;;4992887;28;20054;-69
2022/06/29 03:38:13;;;;;;;41.88;28.80;;;19.00;99.90;;;;;;4992901;28;20564;-69
2022/06/29 03:40:38;;;;;;;38.15;27.08;;;19.10;99.90;;;;;;4992742;28;20027;-70
2022/06/29 03:43:04;;;;;;;35.72;27.02;;;19.00;99.90;;;;;;4992524;28;20113;-69
2022/06/29 03:45:30;;;;;;;38.10;28.02;;;19.10;99.90;;;;;;4992635;28;20120;-68
2022/06/29 03:47:56;;;;;;;38.15;26.70;;;19.20;99.90;;;;;;4992405;28;20061;-70
2022/06/29 03:50:21;;;;;;;33.70;26.65;;;19.20;99.90;;;;;;4992729;28;20038;-69
2022/06/29 03:52:49;;;;;;;34.08;26.73;;;19.20;99.90;;;;;;4992479;28;20030;-69
2022/06/29 03:55:14;;;;;;;34.13;27.05;;;19.20;99.90;;;;;;4992413;28;20030;-70
2022/06/29 03:57:40;;;;;;;35.22;26.98;;;19.20;99.90;;;;;;4992217;28;20117;-69
2022/06/29 04:00:07;;;;;;;35.20;26.17;;;19.30;99.90;;;;;;4992613;28;20114;-70
2022/06/29 04:02:32;;;;;;;35.95;26.38;;;19.30;99.90;;;;;;4992576;28;20041;-70
2022/06/29 04:04:58;;;;;;;38.92;26.90;;;19.40;99.90;;;;;;4974707;28;20042;-71
2022/06/29 04:07:24;;;;;;;37.60;27.17;;;19.40;99.90;;;;;;4992164;28;20038;-68
2022/06/29 04:09:50;;;;;;;33.58;27.10;;;19.50;99.90;;;;;;4992238;28;20034;-71
2022/06/29 04:12:15;;;;;;;33.47;27.08;;;19.50;99.90;;;;;;4991929;28;20116;-69
2022/06/29 04:14:41;;;;;;;36.53;27.58;;;19.50;99.90;;;;;;4992289;28;20363;-70
2022/06/29 04:17:07;;;;;;;38.60;27.90;;;19.50;99.90;;;;;;4992002;28;20550;-70
2022/06/29 04:19:33;;;;;;;37.83;26.25;;;19.50;99.90;;;;;;4992099;28;20046;-71
2022/06/29 04:21:59;;;;;;;36.95;28.38;;;19.60;99.90;;;;;;4991864;28;20030;-71
2022/06/29 04:24:24;;;;;;;34.92;29.55;;;19.60;99.90;;;;;;4991905;28;20022;-69
2022/06/29 04:26:50;;;;;;;35.05;29.02;;;19.60;99.90;;;;;;4991716;28;20038;-71
2022/06/29 04:29:16;;;;;;;39.58;29.30;;;19.60;99.90;;;;;;4991827;28;20409;-72
2022/06/29 04:31:41;;;;;;;41.42;29.15;;;19.60;99.90;;;;;;4991820;28;20077;-72
2022/06/29 04:34:07;;;;;;;42.00;28.05;;;19.60;99.90;;;;;;4991804;28;20028;-72
2022/06/29 04:36:33;;;;;;;38.15;29.42;;;19.70;99.90;;;;;;4991739;28;20618;-71
2022/06/29 04:38:59;;;;;;;41.23;30.13;;;19.70;99.90;;;;;;4991676;28;20485;-72
2022/06/29 04:41:25;;;;;;;43.20;32.10;;;19.70;99.90;;;;;;4991245;28;20073;-72
2022/06/29 04:43:51;;;;;;;46.40;31.95;;;19.70;99.90;;;;;;4991341;28;20170;-70
2022/06/29 04:46:20;;;;;;;42.33;30.48;;;19.70;99.90;;;;;;4991493;28;20034;-72
2022/06/29 04:48:58;;;;;;;41.92;30.73;;;19.70;99.90;;;;;;4991291;28;20031;-71
2022/06/29 04:51:26;;;;;;;46.92;31.70;;;19.80;99.90;;;;;;4994238;28;20026;-72
2022/06/29 04:53:56;;;;;;;46.67;30.80;;;19.90;99.90;;;;;;5000987;28;20033;-71
2022/06/29 04:56:33;;;;;;;42.40;30.10;;;19.90;99.90;;;;;;5001744;28;20512;-71
2022/06/29 04:58:59;;;;;;;45.65;32.08;;;19.90;99.90;;;;;;5001135;28;20057;-71
2022/06/29 05:01:26;;;;;;;47.42;33.28;;;20.00;99.90;;;;;;4999223;28;20077;-69
2022/06/29 05:03:53;;;;;;;46.72;33.15;;;20.00;99.90;;;;;;4980804;28;20441;-68
2022/06/29 05:06:20;;;;;;;49.37;32.70;;;20.10;99.90;;;;;;4990856;28;20085;-70
2022/06/29 05:08:47;;;;;;;42.17;30.20;;;20.30;99.90;;;;;;4991001;28;20441;-57
2022/06/29 05:11:14;;;;;;;46.15;33.58;;;20.30;99.90;;;;;;4996026;28;20038;-58
2022/06/29 05:13:43;;;;;;;43.55;32.58;;;20.40;99.90;;;;;;5005327;28;20029;-58
2022/06/29 05:16:09;;;;;;;43.75;31.30;;;20.40;99.90;;;;;;5010662;28;20058;-60
2022/06/29 05:18:35;;;;;;;43.35;30.52;;;20.40;99.90;;;;;;5010344;28;20084;-67
2022/06/29 05:21:01;;;;;;;41.85;31.30;;;20.50;99.90;;;;;;5009723;28;20026;-66
2022/06/29 05:23:29;;;;;;;44.47;32.70;;;20.50;99.90;;;;;;5008773;28;20033;-65
2022/06/29 05:25:55;;;;;;;44.20;32.20;;;20.50;99.90;;;;;;5010487;28;20041;-66
2022/06/29 05:28:21;;;;;;;41.55;30.27;;;20.60;99.90;;;;;;5010498;28;20025;-67
2022/06/29 05:30:46;;;;;;;46.45;31.13;;;20.70;99.90;;;;;;5010440;28;20029;-67
2022/06/29 05:33:12;;;;;;;43.70;31.67;;;20.60;99.90;;;;;;5009606;28;20554;-65
2022/06/29 05:35:38;;;;;;;37.35;29.65;;;20.70;99.90;;;;;;5010453;28;20026;-65
2022/06/29 05:38:04;;;;;;;40.55;29.70;;;20.80;99.90;;;;;;5010466;28;20029;-65
2022/06/29 05:40:30;;;;;;;51.33;38.72;;;20.90;99.90;;;;;;5008075;28;20029;-67
2022/06/29 05:43:00;;;;;;;41.28;30.70;;;20.90;99.90;;;;;;5010169;28;20073;-64
2022/06/29 05:45:26;;;;;;;41.28;27.70;;;20.90;99.90;;;;;;5009980;28;20026;-64
2022/06/29 05:47:53;;;;;;;37.58;27.83;;;21.00;99.90;;;;;;5010169;28;20030;-76
2022/06/29 05:50:22;;;;;;;33.00;26.77;;;21.10;99.90;;;;;;5010398;28;20121;-76
2022/06/29 05:52:48;;;;;;;35.15;26.75;;;21.10;99.90;;;;;;5010188;28;20032;-77
2022/06/29 05:55:14;;;;;;;35.20;24.67;;;21.20;99.90;;;;;;5009874;28;20034;-78
2022/06/29 05:57:40;;;;;;;37.83;26.63;;;21.20;99.90;;;;;;4992645;28;20088;-77
2022/06/29 06:00:06;;;;;;;30.67;23.75;;;21.30;99.90;;;;;;5003453;28;20022;-73
2022/06/29 06:02:32;;;;;;;30.77;23.80;;;21.50;99.90;;;;;;4998905;28;20026;-75
2022/06/29 06:04:58;;;;;;;32.83;24.77;;;21.90;99.90;;;;;;4997141;28;20395;-74
2022/06/29 06:07:26;;;;;;;29.58;22.60;;;22.10;99.90;;;;;;5009392;28;20042;-74
2022/06/29 06:09:52;;;;;;;32.33;21.95;;;22.20;99.90;;;;;;5009905;28;20034;-72
2022/06/29 06:12:18;;;;;;;31.55;23.00;;;22.30;99.90;;;;;;5009935;28;20040;-74
2022/06/29 06:14:44;;;;;;;31.73;22.10;;;22.40;99.90;;;;;;5009933;28;20050;-71
2022/06/29 06:17:10;;;;;;;29.73;22.05;;;22.50;99.90;;;;;;5009991;28;20524;-72
2022/06/29 06:19:35;;;;;;;32.22;22.80;;;22.50;99.90;;;;;;5009701;28;20057;-73
2022/06/29 06:22:01;;;;;;;28.17;22.60;;;22.40;99.90;;;;;;5009794;28;20022;-71
2022/06/29 06:24:27;;;;;;;28.13;23.33;;;22.30;99.90;;;;;;5008987;28;20025;-72
2022/06/29 06:26:52;;;;;;;30.02;24.77;;;22.30;99.90;;;;;;5009424;28;20049;-73
2022/06/29 06:29:18;;;;;;;27.40;22.67;;;22.30;99.90;;;;;;5009800;28;20033;-72
2022/06/29 06:31:45;;;;;;;31.92;23.17;;;22.30;99.90;;;;;;5008015;28;20482;-72
2022/06/29 06:34:11;;;;;;;;;;;22.40;99.90;;;;;;5008507;28;20030;-73
2022/06/29 06:36:37;;;;;;;27.42;22.52;;;22.40;99.90;;;;;;5007839;28;20436;-71
2022/06/29 06:39:02;;;;;;;31.70;22.85;;;22.50;99.90;;;;;;5008453;28;20465;-72
2022/06/29 06:41:28;;;;;;;25.55;21.75;;;22.60;99.90;;;;;;5007762;28;20645;-73
2022/06/29 06:43:59;;;;;;;27.35;21.65;;;22.60;99.90;;;;;;5008515;28;20025;-72
2022/06/29 06:46:26;;;;;;;26.98;21.35;;;22.70;99.90;;;;;;5012609;28;20041;-72
2022/06/29 06:48:52;;;;;;;;;;;22.80;99.90;;;;;;5013334;28;20030;-72
2022/06/29 06:51:19;;;;;;;24.88;19.88;;;22.70;99.90;;;;;;5013505;28;19909;-72
2022/06/29 06:53:46;;;;;;;27.73;22.02;;;22.60;99.90;;;;;;5013233;28;20026;-72
2022/06/29 06:56:12;;;;;;;25.48;20.52;;;22.60;99.90;;;;;;5013253;28;20044;-72
2022/06/29 06:58:37;;;;;;;26.63;21.45;;;22.60;99.90;;;;;;5013208;28;20084;-72
2022/06/29 07:01:07;;;;;;;24.92;21.52;;;22.70;99.90;;;;;;5013268;28;20030;-72
2022/06/29 07:03:37;;;;;;;29.35;21.63;;;22.80;99.90;;;;;;5012860;28;20421;-72
2022/06/29 07:06:07;;;;;;;25.73;21.33;;;22.90;99.90;;;;;;5013179;28;20512;-72
2022/06/29 07:08:35;;;;;;;26.15;20.85;;;23.10;99.90;;;;;;5013242;28;20052;-74
2022/06/29 07:11:03;;;;;;;27.63;19.63;;;23.10;99.90;;;;;;5013012;28;20023;-73
2022/06/29 07:13:29;;;;;;;22.70;19.25;;;23.20;99.90;;;;;;5012817;28;20143;-73
2022/06/29 07:15:55;;;;;;;25.30;18.92;;;23.10;99.90;;;;;;5013257;28;20389;-72
2022/06/29 07:18:22;;;;;;;27.67;20.13;;;23.20;99.90;;;;;;5012993;28;20029;-72
2022/06/29 07:20:48;;;;;;;24.23;19.52;;;23.30;99.90;;;;;;5012720;28;20660;-72
2022/06/29 07:23:14;;;;;;;27.55;20.58;;;23.40;99.90;;;;;;5012752;28;20037;-72
2022/06/29 07:25:40;;;;;;;29.38;20.90;;;23.50;99.90;;;;;;5012473;28;20022;-73
2022/06/29 07:28:06;;;;;;;23.00;18.90;;;23.70;99.90;;;;;;5011135;28;20030;-72
2022/06/29 07:30:32;;;;;;;23.65;19.17;;;23.70;99.90;;;;;;5012519;28;20036;-72
2022/06/29 07:32:58;;;;;;;28.95;19.63;;;23.80;99.90;;;;;;5012287;28;20029;-72
2022/06/29 07:35:25;;;;;;;24.90;19.60;;;23.70;99.90;;;;;;5012322;28;20069;-72
2022/06/29 07:37:51;;;;;;;;;;;23.70;99.90;;;;;;5012864;28;20026;-72
2022/06/29 07:40:17;;;;;;;22.42;17.35;;;23.90;99.90;;;;;;5012256;28;19912;-72
2022/06/29 07:42:43;;;;;;;22.83;17.77;;;24.10;99.90;;;;;;5012310;28;20045;-72
2022/06/29 07:45:09;;;;;;;19.10;16.98;;;24.10;99.90;;;;;;5012240;28;20030;-72
2022/06/29 07:47:35;;;;;;;24.50;17.60;;;24.10;99.90;;;;;;5012431;28;20141;-72
2022/06/29 07:50:01;;;;;;;21.23;17.17;;;24.40;99.90;;;;;;5012154;28;20595;-72
2022/06/29 07:52:27;;;;;;;24.77;16.77;;;24.50;99.90;;;;;;5012343;28;20551;-71
2022/06/29 07:54:53;;;;;;;21.38;17.02;;;24.60;99.90;;;;;;5011539;28;20030;-73
2022/06/29 07:57:20;;;;;;;19.92;16.70;;;24.70;99.90;;;;;;5011901;28;20064;-73
2022/06/29 07:59:48;;;;;;;22.00;17.50;;;24.70;99.90;;;;;;5012286;28;20030;-71
2022/06/29 08:02:15;;;;;;;21.33;17.55;;;24.70;99.90;;;;;;5011934;28;20026;-71
2022/06/29 08:04:40;;;;;;;21.87;16.97;;;24.90;99.90;;;;;;5011700;28;20125;-72
2022/06/29 08:07:06;;;;;;;20.48;17.77;;;24.80;99.90;;;;;;5011856;28;20141;-73
2022/06/29 08:09:32;;;;;;;19.48;17.05;;;24.90;99.90;;;;;;5011788;28;20493;-72
2022/06/29 08:11:58;;;;;;;20.45;16.45;;;25.00;99.90;;;;;;5011762;28;20033;-72
2022/06/29 08:14:24;;;;;;;21.55;15.85;;;25.00;99.90;;;;;;5011949;28;20064;-72
2022/06/29 08:16:50;;;;;;;21.52;16.58;;;25.20;99.90;;;;;;5012339;28;20025;-73
2022/06/29 08:19:15;;;;;;;21.80;17.00;;;25.20;99.90;;;;;;5012186;28;20034;-75
2022/06/29 08:21:41;;;;;;;19.30;16.52;;;25.30;99.90;;;;;;5011456;28;20057;-75
2022/06/29 08:24:07;;;;;;;18.65;16.52;;;25.30;99.90;;;;;;5011393;28;20417;-76
2022/06/29 08:26:33;;;;;;;20.30;16.65;;;25.50;99.90;;;;;;5011692;28;20033;-75
2022/06/29 08:28:58;;;;;;;19.67;16.73;;;25.30;99.90;;;;;;5011478;28;20028;-75
2022/06/29 08:31:24;;;;;;;19.63;16.25;;;25.40;99.90;;;;;;5011613;28;20037;-74
2022/06/29 08:33:50;;;;;;;18.20;16.02;;;25.50;99.90;;;;;;5011460;28;20022;-74
2022/06/29 08:36:15;;;;;;;21.40;16.17;;;25.60;99.90;;;;;;5011320;28;20026;-76
2022/06/29 08:38:41;;;;;;;18.67;15.90;;;25.90;99.90;;;;;;5011262;28;20057;-74
2022/06/29 08:41:08;;;;;;;20.48;15.95;;;26.00;99.90;;;;;;5011197;28;20030;-74
2022/06/29 08:43:34;;;;;;;21.73;16.55;;;26.10;99.90;;;;;;5011148;28;20433;-73
2022/06/29 08:46:00;;;;;;;18.70;15.25;;;26.20;99.90;;;;;;5011168;28;20033;-75
2022/06/29 08:48:26;;;;;;;18.25;16.17;;;26.10;99.90;;;;;;5011149;28;20017;-73
2022/06/29 08:50:54;;;;;;;18.92;14.77;;;25.90;99.90;;;;;;5011147;28;20025;-73
2022/06/29 08:53:22;;;;;;;21.20;15.38;;;25.60;99.90;;;;;;5011113;28;20045;-73
2022/06/29 08:55:48;;;;;;;;;;;25.90;99.90;;;;;;5011571;28;20029;-73
2022/06/29 08:58:24;;;;;;;16.42;14.05;;;26.30;99.90;;;;;;5010851;28;19919;-73
2022/06/29 09:00:51;;;;;;;18.00;14.07;;;26.40;99.90;;;;;;5011186;28;20060;-75
2022/06/29 09:03:21;;;;;;;16.17;13.45;;;26.50;99.90;;;;;;5010884;28;20389;-72
2022/06/29 09:05:51;;;;;;;19.20;14.70;;;26.40;99.90;;;;;;5010379;28;20046;-74
2022/06/29 09:08:19;;;;;;;19.23;14.73;;;26.40;99.90;;;;;;5010102;28;20032;-74
2022/06/29 09:10:45;;;;;;;16.83;12.55;;;26.60;99.90;;;;;;5010805;28;20041;-74
2022/06/29 09:13:17;;;;;;;16.10;12.83;;;26.90;99.90;;;;;;5010828;28;20488;-73
2022/06/29 09:15:43;;;;;;;15.98;13.63;;;27.10;99.90;;;;;;5010731;28;20060;-74
2022/06/29 09:18:25;;;;;;;16.35;13.13;;;27.30;99.90;;;;;;5010615;28;20025;-74
2022/06/29 09:20:56;;;;;;;15.23;12.10;;;27.40;99.90;;;;;;5010593;28;20536;-75
2022/06/29 09:23:23;;;;;;;13.93;11.80;;;27.50;99.90;;;;;;5010589;28;20044;-73
2022/06/29 09:25:49;;;;;;;15.93;12.20;;;27.50;99.90;;;;;;5010632;28;20061;-74
2022/06/29 09:28:26;;;;;;;14.10;12.02;;;27.70;99.90;;;;;;5010447;28;20108;-73
2022/06/29 09:30:53;;;;;;;15.37;12.03;;;27.70;99.90;;;;;;5010617;28;20056;-74
2022/06/29 09:33:22;;;;;;;;;;;27.80;99.90;;;;;;5010990;28;20273;-73
2022/06/29 09:36:27;;;;;;;15.73;12.48;;;28.00;99.90;;;;;;5010537;28;20024;-75
2022/06/29 09:38:54;;;;;;;16.42;12.35;;;28.20;99.90;;;;;;4930221;29;20468;-74
2022/06/29 09:41:20;;;;;;;;;;;28.00;99.90;;;;;;4930560;29;20040;-72
2022/06/29 09:43:46;;;;;;;29.42;12.75;;;28.10;99.90;;;;;;4967767;28;20658;-73
2022/06/29 09:46:14;;;;;;;17.13;12.60;;;28.20;99.90;;;;;;5010287;28;20064;-72
2022/06/29 09:48:41;;;;;;;17.20;13.75;;;28.30;99.90;;;;;;5009944;28;20038;-72
2022/06/29 09:53:59;;;;;;;18.40;14.07;;;28.60;99.90;;;;;;5010131;28;19916;-73
2022/06/29 09:56:28;;;;;;;14.48;12.88;;;28.80;99.90;;;;;;5010150;28;20054;-74
2022/06/29 09:59:00;;;;;;;16.23;13.07;;;28.70;99.90;;;;;;5010092;28;20044;-72
2022/06/29 10:04:13;;;;;;;15.77;13.32;;;28.70;99.90;;;;;;5010117;28;20104;-73
2022/06/29 10:06:39;;;;;;;15.13;13.15;;;29.10;99.90;;;;;;5010101;28;20066;-72
2022/06/29 10:09:05;;;;;;;19.25;12.55;;;29.20;99.90;;;;;;5010248;28;20030;-72
2022/06/29 10:14:43;;;;;;;16.80;14.32;;;29.40;99.90;;;;;;4999427;28;20037;-72
2022/06/29 10:17:36;;;;;;;16.17;13.95;;;29.50;99.90;;;;;;4947622;28;20068;-73
2022/06/29 10:20:07;;;;;;;14.20;12.70;;;29.90;99.90;;;;;;4999250;28;20029;-73
2022/06/29 10:22:33;;;;;;;16.27;13.23;;;30.10;99.90;;;;;;5002186;28;20148;-72
2022/06/29 10:25:11;;;;;;;18.88;14.45;;;30.30;99.90;;;;;;5003569;28;20023;-72
2022/06/29 10:27:37;;;;;;;17.42;14.02;;;30.40;98.90;;;;;;5001725;28;20402;-73
2022/06/29 10:30:22;;;;;;;18.60;13.13;;;30.40;97.90;;;;;;5001736;28;20023;-73
2022/06/29 10:32:51;;;;;;;16.30;12.52;;;30.60;99.90;;;;;;5002313;28;20038;-73
2022/06/29 10:35:18;;;;;;;17.52;13.13;;;31.20;99.00;;;;;;5003318;28;20452;-74
2022/06/29 10:37:52;;;;;;;20.40;14.38;;;31.50;96.00;;;;;;5001758;28;20041;-73
2022/06/29 10:40:24;;;;;;;17.65;12.43;;;31.50;95.20;;;;;;5003319;28;20037;-69
2022/06/29 10:43:08;;;;;;;14.18;12.43;;;31.70;94.30;;;;;;5006068;28;20021;-70
2022/06/29 10:45:46;;;;;;;15.73;11.70;;;31.80;94.10;;;;;;5007637;28;20026;-70
2022/06/29 10:48:13;;;;;;;17.83;13.32;;;31.80;93.00;;;;;;4997022;28;20038;-71
2022/06/29 10:50:43;;;;;;;14.05;12.43;;;31.80;93.60;;;;;;4996878;28;20026;-71
2022/06/29 10:53:12;;;;;;;17.45;12.57;;;31.90;92.80;;;;;;4996787;28;20023;-69
2022/06/29 10:55:42;;;;;;;17.13;12.80;;;31.90;93.50;;;;;;4996975;28;20373;-70
2022/06/29 10:58:09;;;;;;;15.88;12.70;;;31.90;91.80;;;;;;4997032;28;20148;-71
2022/06/29 11:00:46;;;;;;;17.02;13.13;;;31.40;91.30;;;;;;4996840;28;20604;-72
2022/06/29 11:03:20;;;;;;;16.42;13.13;;;31.50;93.20;;;;;;5005732;28;20038;-69
2022/06/29 11:14:04;;;;;;;17.65;12.98;;;30.20;93.30;;;;;;4997916;28;20113;-72
2022/06/29 11:16:32;;;;;;;20.00;13.95;;;30.20;94.80;;;;;;5001710;28;20101;-73
2022/06/29 11:18:59;;;;;;;19.67;12.90;;;30.50;93.70;;;;;;4983380;28;20462;-72
2022/06/29 11:21:25;;;;;;;14.50;12.82;;;30.40;93.10;;;;;;5000713;28;20023;-71
2022/06/29 11:24:03;;;;;;;13.98;12.18;;;30.70;92.90;;;;;;5002092;28;20436;-68
2022/06/29 11:26:30;;;;;;;16.67;13.13;;;30.80;93.60;;;;;;5000073;28;20108;-71
2022/06/29 11:28:58;;;;;;;15.48;12.60;;;31.00;93.60;;;;;;5002375;28;20061;-73
2022/06/29 11:31:25;;;;;;;14.38;12.88;;;30.90;91.50;;;;;;5000050;28;20015;-74
2022/06/29 11:33:54;;;;;;;15.02;12.77;;;30.80;93.20;;;;;;5001465;28;20117;-72
2022/06/29 11:36:26;;;;;;;15.65;12.88;;;31.00;94.20;;;;;;5002902;28;20029;-71
2022/06/29 11:39:03;;;;;;;15.35;12.75;;;31.40;94.20;;;;;;5001960;28;20026;-72
2022/06/29 11:44:30;;;;;;;14.20;12.07;;;31.70;92.50;;;;;;5002099;28;20136;-71
2022/06/29 11:46:56;;;;;;;14.70;13.00;;;31.50;91.80;;;;;;5001531;28;20054;-71
2022/06/29 11:49:36;;;;;;;17.50;13.02;;;31.80;90.30;;;;;;5000140;28;20057;-71
2022/06/29 11:52:05;;;;;;;19.05;12.10;;;31.90;90.00;;;;;;5000115;28;20547;-72
2022/06/29 11:54:38;;;;;;;26.25;13.50;;;32.00;88.70;;;;;;5001337;28;20089;-71
2022/06/29 11:57:12;;;;;;;15.90;12.15;;;32.10;90.20;;;;;;5000488;28;20030;-71
2022/06/29 11:59:39;;;;;;;16.33;12.07;;;32.10;89.80;;;;;;5000076;28;20026;-69
2022/06/29 12:02:05;;;;;;;13.60;12.13;;;32.10;87.70;;;;;;5000194;28;20097;-74
2022/06/29 12:04:34;;;;;;;17.40;13.32;;;31.50;87.50;;;;;;5000766;28;20047;-72
2022/06/29 12:07:04;;;;;;;17.00;12.75;;;31.50;87.70;;;;;;5002160;28;20038;-71
2022/06/29 12:09:30;;;;;;;12.80;11.48;;;31.60;87.20;;;;;;5001035;28;20041;-70
2022/06/29 12:11:56;;;;;;;19.17;11.60;;;31.70;88.70;;;;;;5000100;28;20029;-69
2022/06/29 12:14:21;;;;;;;13.87;11.90;;;31.80;89.20;;;;;;5001738;28;20018;-72
2022/06/29 12:16:47;;;;;;;13.57;12.17;;;31.50;86.40;;;;;;4982795;28;20061;-71
2022/06/29 12:19:13;;;;;;;14.93;11.33;;;31.80;88.80;;;;;;5001155;28;20081;-70
2022/06/29 12:21:38;;;;;;;16.27;11.70;;;31.80;87.90;;;;;;4999941;28;20469;-73
2022/06/29 12:24:04;;;;;;;16.97;12.20;;;31.70;85.00;;;;;;5001848;28;20733;-70
2022/06/29 12:26:30;;;;;;;17.60;11.93;;;31.80;87.50;;;;;;5000363;28;20488;-72
2022/06/29 12:28:56;;;;;;;16.97;12.33;;;31.80;86.40;;;;;;4999787;28;20139;-69
2022/06/29 12:31:21;;;;;;;13.73;12.33;;;31.80;88.10;;;;;;5001872;28;20029;-72
2022/06/29 12:33:47;;;;;;;15.63;12.67;;;32.00;85.40;;;;;;4999847;28;20452;-73
2022/06/29 12:36:13;;;;;;;19.27;11.73;;;32.00;87.20;;;;;;5000497;28;20045;-72
2022/06/29 12:38:38;;;;;;;18.90;13.90;;;32.20;90.60;;;;;;4998990;28;20030;-75
2022/06/29 12:41:04;;;;;;;18.33;12.30;;;32.40;88.80;;;;;;4989519;28;20026;-72
2022/06/29 12:43:30;;;;;;;17.03;12.50;;;32.50;84.10;;;;;;5001721;28;20049;-73
2022/06/29 12:45:55;;;;;;;15.30;11.37;;;32.60;85.60;;;;;;4999101;28;20041;-74
2022/06/29 12:48:21;;;;;;;19.13;12.50;;;32.90;83.80;;;;;;5001617;28;20126;-73
2022/06/29 12:50:48;;;;;;;19.97;12.67;;;33.00;87.20;;;;;;4999771;28;20065;-72
2022/06/29 12:53:14;;;;;;;19.35;12.35;;;33.30;85.60;;;;;;5008145;28;20042;-74