Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:15;;;;;;;47.85;19.63;;;;;;;-2.83;75.46;101354.47;6112955;23;20025;-89
2024/01/12 00:03:41;;;;;;;47.00;18.25;;;;;;;-2.96;75.61;101345.06;6089660;23;20462;-89
2024/01/12 00:06:08;;;;;;;43.45;18.00;;;;;;;-2.87;75.93;101338.94;6114543;23;20022;-89
2024/01/12 00:08:37;;;;;;;43.25;16.95;;;;;;;-2.88;75.90;101342.38;6089295;23;20029;-89
2024/01/12 00:11:07;;;;;;;40.30;16.40;;;;;;;-2.99;76.13;101346.81;6091850;23;20454;-89
2024/01/12 00:13:35;;;;;;;43.03;18.58;;;;;;;-2.93;75.85;101349.38;6062812;23;20030;-89
2024/01/12 00:16:08;;;;;;;43.33;16.67;;;;;;;-2.98;75.77;101354.59;6043733;23;20030;-89
2024/01/12 00:18:34;;;;;;;;;;;;;;;-2.95;75.30;101357.19;6116008;23;20390;-88
2024/01/12 00:21:02;;;;;;;47.78;17.60;;;;;;;-3.00;75.60;101360.69;6067757;23;19920;-89
2024/01/12 00:23:29;;;;;;;43.00;16.92;;;;;;;-3.11;75.78;101365.97;6067346;23;20104;-89
2024/01/12 00:25:59;;;;;;;47.72;18.52;;;;;;;-3.11;75.99;101359.03;6068280;23;20450;-88
2024/01/12 00:28:30;;;;;;;45.20;17.83;;;;;;;-3.16;75.98;101359.94;6068048;23;20030;-89
2024/01/12 00:30:58;;;;;;;47.28;18.42;;;;;;;-3.16;76.33;101363.41;6091665;23;20358;-88
2024/01/12 00:33:25;;;;;;;48.20;17.95;;;;;;;-3.18;76.68;101359.97;6091330;23;20037;-88
2024/01/12 00:35:52;;;;;;;38.65;17.95;;;;;;;-3.16;76.61;101359.94;6092284;23;20046;-88
2024/01/12 00:38:18;;;;;;;43.78;17.75;;;;;;;-3.16;76.93;101357.34;6115408;23;20045;-89
2024/01/12 00:40:45;;;;;;;38.85;16.67;;;;;;;-3.13;76.26;101365.09;6115955;23;20461;-88
2024/01/12 00:43:12;;;;;;;43.80;18.67;;;;;;;-3.18;76.45;101365.16;6116057;23;20342;-89
2024/01/12 00:45:40;;;;;;;44.72;17.77;;;;;;;-3.20;76.14;101364.31;6115805;23;20052;-89
2024/01/12 00:48:07;;;;;;;38.53;16.55;;;;;;;-3.20;76.54;101359.13;6090833;23;20036;-89
2024/01/12 00:50:35;;;;;;;44.78;18.77;;;;;;;-3.20;76.32;101368.66;6067399;23;20052;-89
2024/01/12 00:53:02;;;;;;;41.03;17.90;;;;;;;-3.23;76.17;101369.53;6091210;23;20037;-88
2024/01/12 00:55:29;;;;;;;44.80;17.40;;;;;;;-3.22;76.29;101368.66;6068312;23;20033;-88
2024/01/12 00:57:57;;;;;;;37.97;16.17;;;;;;;-3.19;76.08;101381.63;6067640;23;20014;-87
2024/01/12 01:00:23;;;;;;;43.15;17.40;;;;;;;-3.24;76.72;101385.13;6090655;23;20025;-88
2024/01/12 01:02:50;;;;;;;37.25;17.10;;;;;;;-3.25;76.52;101373.88;6068090;23;20022;-89
2024/01/12 01:05:17;;;;;;;36.20;16.60;;;;;;;-3.33;76.55;101383.47;6089928;23;20025;-88
2024/01/12 01:07:44;;;;;;;45.67;16.75;;;;;;;-3.30;76.57;101389.50;6039513;23;20038;-88
2024/01/12 01:10:13;;;;;;;39.95;17.10;;;;;;;-3.39;77.29;101379.13;6090035;23;20077;-89
2024/01/12 01:12:40;;;;;;;44.45;17.50;;;;;;;-3.39;76.66;101379.13;6116505;23;20026;-89
2024/01/12 01:15:07;;;;;;;40.42;17.08;;;;;;;-3.33;76.67;101391.25;6043916;23;20042;-89
2024/01/12 01:17:34;;;;;;;37.30;15.98;;;;;;;-3.37;76.30;101386.94;6090501;23;20025;-88
2024/01/12 01:20:01;;;;;;;48.88;17.30;;;;;;;-3.44;76.69;101386.09;6090357;23;20494;-88
2024/01/12 01:22:29;;;;;;;48.42;18.77;;;;;;;-3.36;76.17;101380.84;6066707;23;20358;-88
2024/01/12 01:24:56;;;;;;;42.15;17.45;;;;;;;-3.33;76.82;101389.50;6068164;23;20391;-89
2024/01/12 01:27:23;;;;;;;44.13;17.45;;;;;;;-3.32;76.55;101387.78;6067589;23;20032;-89
2024/01/12 01:29:49;;;;;;;44.75;16.85;;;;;;;-3.40;76.79;101398.22;6066644;23;20029;-88
2024/01/12 01:32:17;;;;;;;42.35;17.27;;;;;;;-3.37;77.03;101403.38;6090767;23;20026;-88
2024/01/12 01:34:45;;;;;;;47.65;17.98;;;;;;;-3.45;76.60;101405.16;6068225;23;20022;-88
2024/01/12 01:37:12;;;;;;;38.35;17.52;;;;;;;-3.42;76.95;101404.28;6067057;23;20331;-88
2024/01/12 01:39:38;;;;;;;46.28;17.25;;;;;;;-3.52;77.68;101414.72;6090449;23;20046;-89
2024/01/12 01:42:05;;;;;;;42.20;17.75;;;;;;;-3.46;78.22;101408.66;6068497;23;20025;-88
2024/01/12 01:44:32;;;;;;;44.13;17.88;;;;;;;-3.44;76.92;101416.41;6066347;23;20025;-88
2024/01/12 01:46:59;;;;;;;48.42;17.80;;;;;;;-3.51;76.30;101406.06;6115591;23;20033;-87
2024/01/12 01:49:26;;;;;;;38.55;16.77;;;;;;;-3.55;76.57;101412.13;6039101;23;20465;-88
2024/01/12 01:51:53;;;;;;;44.53;17.90;;;;;;;-3.55;77.21;101414.72;6091150;23;20104;-88
2024/01/12 01:54:20;;;;;;;42.78;17.13;;;;;;;-3.49;77.14;101416.44;6090767;23;20014;-88
2024/01/12 01:56:47;;;;;;;40.97;17.13;;;;;;;-3.38;76.76;101416.38;6116083;23;20113;-88
2024/01/12 01:59:15;;;;;;;43.35;17.23;;;;;;;-3.35;76.64;101416.38;6090053;23;20029;-88
2024/01/12 02:01:42;;;;;;;43.50;17.92;;;;;;;-3.38;76.70;101408.59;6090674;23;20032;-87
2024/01/12 02:04:10;;;;;;;43.92;18.60;;;;;;;-3.38;76.50;101414.66;6090555;23;20148;-88
2024/01/12 02:06:37;;;;;;;36.97;16.60;;;;;;;-3.25;75.89;101417.19;6067320;23;20084;-88
2024/01/12 02:09:04;;;;;;;45.22;18.20;;;;;;;-3.30;75.87;101415.47;6066518;23;20034;-87
2024/01/12 02:11:31;;;;;;;39.35;17.23;;;;;;;-3.32;75.99;101412.00;6067120;23;20017;-88
2024/01/12 02:13:58;;;;;;;46.55;18.50;;;;;;;-3.28;76.39;101415.47;6090373;23;20042;-89
2024/01/12 02:16:25;;;;;;;36.90;16.42;;;;;;;-3.34;76.40;101405.09;6090329;23;20517;-88
2024/01/12 02:18:51;;;;;;;40.13;16.52;;;;;;;-3.42;76.39;101405.13;6090206;23;20105;-87
2024/01/12 02:21:18;;;;;;;41.08;16.65;;;;;;;-3.44;76.71;101403.41;6089317;23;20105;-88
2024/01/12 02:23:45;;;;;;;40.20;17.73;;;;;;;-3.47;76.60;101395.66;6091169;23;20022;-88
2024/01/12 02:26:12;;;;;;;43.95;17.10;;;;;;;-3.51;76.95;101393.09;6090315;23;20014;-89
2024/01/12 02:28:39;;;;;;;41.78;18.10;;;;;;;-3.44;76.55;101400.81;6066109;23;20028;-88
2024/01/12 02:31:05;;;;;;;40.80;16.88;;;;;;;-3.50;76.97;101397.38;6090320;23;20390;-88
2024/01/12 02:33:32;;;;;;;40.72;16.10;;;;;;;-3.45;76.94;101402.56;6114475;23;20762;-88
2024/01/12 02:35:59;;;;;;;37.05;16.30;;;;;;;-3.48;76.95;101399.13;6066906;23;20030;-88
2024/01/12 02:38:27;;;;;;;40.45;17.05;;;;;;;-3.51;77.00;101411.25;6062886;23;20042;-89
2024/01/12 02:40:54;;;;;;;42.35;17.15;;;;;;;-3.55;76.85;101406.94;6067061;23;20097;-88
2024/01/12 02:43:21;;;;;;;39.33;15.23;;;;;;;-3.53;76.57;101401.75;6090480;23;20053;-88
2024/01/12 02:45:47;;;;;;;39.60;17.35;;;;;;;-3.57;76.91;101400.03;6067085;23;20612;-88
2024/01/12 02:48:14;;;;;;;37.95;16.30;;;;;;;-3.52;76.28;101406.06;6089298;23;20032;-88
2024/01/12 02:50:41;;;;;;;40.28;15.60;;;;;;;-3.55;76.55;101406.94;6089791;23;20451;-87
2024/01/12 02:53:08;;;;;;;38.42;16.88;;;;;;;-3.59;76.62;101425.13;6090315;23;20401;-88
2024/01/12 02:55:34;;;;;;;41.97;17.02;;;;;;;-3.71;76.82;101419.13;6066577;23;20022;-88
2024/01/12 02:58:01;;;;;;;45.67;17.85;;;;;;;-3.61;76.60;101403.50;6114139;23;20034;-88
2024/01/12 03:00:30;;;;;;;45.85;17.98;;;;;;;-3.60;76.40;101398.31;6088903;23;20017;-88
2024/01/12 03:02:57;;;;;;;38.25;15.50;;;;;;;-3.65;76.16;101394.88;6090941;23;20554;-89
2024/01/12 03:05:24;;;;;;;44.33;18.10;;;;;;;-3.80;76.10;101388.03;6114650;23;20053;-87
2024/01/12 03:07:51;;;;;;;43.72;17.60;;;;;;;-3.74;76.53;101390.59;6066576;23;20022;-89
2024/01/12 03:10:18;;;;;;;41.35;17.65;;;;;;;-3.74;76.53;101387.13;6065794;23;20125;-88
2024/01/12 03:12:44;;;;;;;46.30;18.35;;;;;;;-3.67;76.92;101388.81;6067136;23;20369;-88
2024/01/12 03:15:11;;;;;;;35.50;15.70;;;;;;;-3.66;76.66;101390.56;6089695;23;20026;-87
2024/01/12 03:17:38;;;;;;;40.65;17.48;;;;;;;-3.68;76.89;101396.63;6062450;23;20069;-88
2024/01/12 03:20:08;;;;;;;44.17;17.00;;;;;;;-3.73;77.20;101388.88;6061017;23;20029;-87
2024/01/12 03:22:35;;;;;;;40.10;17.50;;;;;;;-3.72;77.08;101391.44;6085358;23;20014;-89
2024/01/12 03:25:02;;;;;;;44.40;16.13;;;;;;;-3.68;77.23;101394.03;6066107;23;20081;-89
2024/01/12 03:27:29;;;;;;;41.55;17.55;;;;;;;-3.63;76.91;101400.06;6089905;23;20080;-87
2024/01/12 03:29:56;;;;;;;36.38;15.30;;;;;;;-3.63;77.40;101395.72;6089891;23;20637;-89
2024/01/12 03:32:23;;;;;;;50.63;18.00;;;;;;;-3.73;77.21;101394.06;6089413;23;20018;-88
2024/01/12 03:34:50;;;;;;;44.95;19.10;;;;;;;-3.74;77.46;101390.59;6090419;23;20037;-88
2024/01/12 03:37:17;;;;;;;46.10;17.13;;;;;;;-3.66;77.11;101393.16;6066611;23;20022;-89
2024/01/12 03:39:43;;;;;;;39.22;15.80;;;;;;;-3.73;77.07;101400.09;6088277;23;20025;-89
2024/01/12 03:42:11;;;;;;;42.20;16.30;;;;;;;-3.74;76.95;101398.38;6066454;23;20026;-89
2024/01/12 03:44:37;;;;;;;43.92;17.25;;;;;;;-3.73;77.17;101405.28;6089842;23;20033;-88
2024/01/12 03:47:04;;;;;;;42.80;17.77;;;;;;;-3.69;77.17;101405.28;6089472;23;20121;-88
2024/01/12 03:49:31;;;;;;;38.08;17.33;;;;;;;-3.80;76.01;101403.59;6088662;23;20021;-88
2024/01/12 03:51:58;;;;;;;45.08;17.65;;;;;;;-3.77;76.41;101407.91;6090478;23;20714;-88
2024/01/12 03:54:41;;;;;;;;;;;;;;;-3.83;76.87;101408.81;6094334;23;20755;-88
2024/01/12 03:57:08;;;;;;;43.75;16.67;;;;;;;-3.87;76.70;101403.63;6089828;23;19916;-88
2024/01/12 03:59:35;;;;;;;43.22;16.83;;;;;;;-3.86;77.02;101403.63;6089509;23;20026;-88
2024/01/12 04:02:01;;;;;;;42.75;17.90;;;;;;;-3.80;76.86;101402.72;6115031;23;20025;-88
2024/01/12 04:04:28;;;;;;;49.08;16.92;;;;;;;-3.81;76.77;101401.88;6089309;23;20125;-88
2024/01/12 04:06:55;;;;;;;43.00;17.08;;;;;;;-3.90;76.80;101407.09;6113898;23;20036;-88
2024/01/12 04:09:22;;;;;;;41.65;16.55;;;;;;;-3.90;76.94;101408.81;6090044;23;20778;-89
2024/01/12 04:11:49;;;;;;;44.60;16.80;;;;;;;-3.91;76.69;101402.78;6088879;23;20045;-89
2024/01/12 04:14:16;;;;;;;45.13;18.20;;;;;;;-3.92;76.53;101411.41;6065790;23;20030;-89
2024/01/12 04:16:42;;;;;;;43.13;17.02;;;;;;;-3.95;76.55;101407.09;6066082;23;20049;-88
2024/01/12 04:19:09;;;;;;;42.00;16.50;;;;;;;-3.99;76.55;101407.16;6111197;23;20033;-88
2024/01/12 04:21:36;;;;;;;42.33;17.33;;;;;;;-4.05;76.03;101402.81;6062460;23;20018;-89
2024/01/12 04:24:03;;;;;;;42.60;16.77;;;;;;;-4.00;76.04;101406.25;6065636;23;20080;-88
2024/01/12 04:26:30;;;;;;;42.92;18.10;;;;;;;-4.11;76.08;101404.59;6063850;23;20083;-89
2024/01/12 04:28:57;;;;;;;41.28;16.65;;;;;;;-4.05;76.12;101415.78;6089651;23;20021;-88
2024/01/12 04:31:24;;;;;;;39.55;17.08;;;;;;;-4.09;76.33;101414.09;6059964;23;20037;-89
2024/01/12 04:33:51;;;;;;;35.42;15.75;;;;;;;-4.02;76.46;101420.09;6036883;23;20036;-88
2024/01/12 04:36:21;;;;;;;33.97;16.63;;;;;;;-4.09;76.68;101421.88;6113959;23;20052;-89
2024/01/12 04:38:48;;;;;;;40.53;17.67;;;;;;;-4.10;76.39;101424.47;6065242;23;20526;-89
2024/01/12 04:41:15;;;;;;;40.80;16.13;;;;;;;-4.08;76.71;101417.53;6089305;23;20464;-88
2024/01/12 04:43:41;;;;;;;47.63;20.23;;;;;;;-4.05;76.58;101427.91;6114513;23;20010;-88
2024/01/12 04:46:08;;;;;;;53.92;22.45;;;;;;;-4.16;76.75;101414.97;6089074;23;20502;-89
2024/01/12 04:48:35;;;;;;;52.53;22.23;;;;;;;-4.09;76.73;101415.81;6065015;23;20022;-89
2024/01/12 04:51:02;;;;;;;40.47;19.02;;;;;;;-4.06;76.30;101415.81;6088671;23;20026;-88
2024/01/12 04:53:30;;;;;;;41.78;17.55;;;;;;;-4.14;76.58;101423.63;6032984;23;20499;-89
2024/01/12 04:55:57;;;;;;;41.85;18.90;;;;;;;-4.13;76.32;101427.06;6059930;23;20490;-88
2024/01/12 04:58:24;;;;;;;56.95;23.08;;;;;;;-4.09;76.25;101423.59;6062284;23;20022;-88
2024/01/12 05:00:51;;;;;;;45.92;20.70;;;;;;;-4.06;76.55;101423.59;6061515;23;20106;-88
2024/01/12 05:03:18;;;;;;;40.97;19.75;;;;;;;-4.08;76.42;101412.34;6084903;23;20026;-89
2024/01/12 05:05:45;;;;;;;45.17;19.42;;;;;;;-4.10;76.00;101411.47;6090621;23;20018;-87
2024/01/12 05:08:12;;;;;;;47.58;19.27;;;;;;;-4.16;75.74;101405.44;6066809;23;20029;-91
2024/01/12 05:10:38;;;;;;;49.08;20.10;;;;;;;-4.21;75.78;101406.34;6092873;23;20085;-91
2024/01/12 05:13:05;;;;;;;46.47;19.15;;;;;;;-4.26;75.48;101400.28;6070137;23;20025;-91
2024/01/12 05:15:32;;;;;;;42.70;18.52;;;;;;;-4.25;76.00;101404.59;6069067;23;20026;-91
2024/01/12 05:17:59;;;;;;;50.50;19.83;;;;;;;-4.24;76.57;101394.22;6092041;23;20029;-89
2024/01/12 05:20:27;;;;;;;46.70;18.30;;;;;;;-4.25;76.62;101402.91;6067508;23;20022;-91
2024/01/12 05:22:54;;;;;;;43.45;17.63;;;;;;;-4.20;76.62;101416.72;6091623;23;20420;-87
2024/01/12 05:25:20;;;;;;;52.20;19.48;;;;;;;-4.19;76.64;101431.41;6090388;23;20983;-86
2024/01/12 05:27:47;;;;;;;47.88;18.90;;;;;;;-4.26;76.66;101429.69;6067515;23;20626;-88
2024/01/12 05:30:14;;;;;;;45.72;19.08;;;;;;;-4.23;76.78;101432.25;6089573;23;20835;-87
2024/01/12 05:32:41;;;;;;;40.22;16.77;;;;;;;-4.24;76.72;101435.72;6091657;23;20034;-87
2024/01/12 05:35:08;;;;;;;44.45;18.65;;;;;;;-4.22;76.46;101434.00;6090623;23;20034;-89
2024/01/12 05:37:35;;;;;;;37.50;17.77;;;;;;;-4.26;76.35;101423.63;6066979;23;20022;-87
2024/01/12 05:40:02;;;;;;;51.63;20.13;;;;;;;-4.26;75.97;101423.63;6090038;23;20024;-88
2024/01/12 05:42:29;;;;;;;40.58;17.42;;;;;;;-4.28;75.52;101410.66;6090162;23;20032;-87
2024/01/12 05:44:56;;;;;;;41.13;17.00;;;;;;;-4.42;75.62;101415.03;6114943;23;20421;-87
2024/01/12 05:47:23;;;;;;;43.45;19.13;;;;;;;-4.37;75.23;101415.88;6090705;23;20044;-86
2024/01/12 05:49:50;;;;;;;52.92;21.33;;;;;;;-4.31;75.77;101418.44;6089598;23;20078;-86
2024/01/12 05:52:17;;;;;;;53.42;23.75;;;;;;;-4.38;75.78;101427.09;6067114;23;20085;-87
2024/01/12 05:54:43;;;;;;;57.38;23.58;;;;;;;-4.33;75.78;101433.16;6091012;23;20387;-87
2024/01/12 05:57:10;;;;;;;48.75;19.92;;;;;;;-4.36;76.37;101428.81;6090782;23;20026;-87
2024/01/12 05:59:37;;;;;;;52.70;18.90;;;;;;;-4.31;76.24;101436.59;6090222;23;20034;-86
2024/01/12 06:02:04;;;;;;;49.13;19.15;;;;;;;-4.26;76.79;101434.00;6090877;23;20026;-87
2024/01/12 06:04:31;;;;;;;55.20;19.75;;;;;;;-4.19;76.50;101434.00;6090536;23;20017;-87
2024/01/12 06:06:58;;;;;;;54.30;18.83;;;;;;;-4.25;76.63;101417.56;6091135;23;20108;-87
2024/01/12 06:09:25;;;;;;;44.60;18.77;;;;;;;-4.25;76.83;101415.88;6066588;23;20049;-87
2024/01/12 06:11:52;;;;;;;50.83;20.80;;;;;;;-4.17;76.58;101408.91;6089513;23;20108;-86
2024/01/12 06:14:19;;;;;;;58.25;23.38;;;;;;;-4.09;76.25;101414.09;6066976;23;20029;-87
2024/01/12 06:16:46;;;;;;;52.55;21.58;;;;;;;-4.09;76.73;101410.63;6067483;23;20480;-87
2024/01/12 06:19:13;;;;;;;51.03;21.50;;;;;;;-4.00;76.93;101410.59;6089190;23;20413;-86
2024/01/12 06:21:40;;;;;;;53.63;20.58;;;;;;;-4.04;77.42;101416.69;6090598;23;20622;-87
2024/01/12 06:24:08;;;;;;;57.17;21.50;;;;;;;-4.06;77.12;101414.06;6090866;23;20033;-87
2024/01/12 06:26:34;;;;;;;59.10;21.85;;;;;;;-4.04;77.56;101414.94;6090299;23;20030;-86
2024/01/12 06:29:01;;;;;;;46.35;20.17;;;;;;;-3.99;77.31;101404.56;6114076;23;20044;-87
2024/01/12 06:31:31;;;;;;;56.45;21.88;;;;;;;-4.10;78.03;101407.16;6090223;23;20081;-87
2024/01/12 06:33:58;;;;;;;56.95;21.05;;;;;;;-4.03;77.03;101405.41;6090317;23;20084;-87
2024/01/12 06:36:25;;;;;;;52.92;20.70;;;;;;;-4.16;77.85;101410.63;6066380;23;20036;-87
2024/01/12 06:38:51;;;;;;;57.25;20.05;;;;;;;-4.16;78.60;101410.63;6090635;23;20465;-87
2024/01/12 06:41:22;;;;;;;54.55;20.73;;;;;;;-4.06;78.04;101426.19;6116027;23;20394;-87
2024/01/12 06:43:49;;;;;;;49.88;19.15;;;;;;;-4.11;78.02;101417.56;6092915;23;20041;-87
2024/01/12 06:46:16;;;;;;;59.08;21.02;;;;;;;-3.99;77.59;101418.38;6092413;23;20363;-87
2024/01/12 06:48:42;;;;;;;59.33;22.40;;;;;;;-4.04;77.88;101424.47;6069426;23;20085;-87
2024/01/12 06:51:09;;;;;;;52.20;19.75;;;;;;;-4.02;78.11;101414.91;6068591;23;20107;-87
2024/01/12 06:53:36;;;;;;;52.92;19.30;;;;;;;-4.03;78.31;101408.00;6069160;23;20073;-87
2024/01/12 06:56:03;;;;;;;50.17;20.50;;;;;;;-3.97;78.79;101413.16;6092518;23;20096;-87
2024/01/12 06:58:30;;;;;;;53.80;19.52;;;;;;;-3.97;78.90;101420.94;6067666;23;20536;-87
2024/01/12 07:00:58;;;;;;;52.45;20.95;;;;;;;-3.96;78.81;101428.75;6116848;23;20020;-88
2024/01/12 07:03:26;;;;;;;59.78;21.45;;;;;;;-3.90;78.65;101427.00;6116768;23;20439;-87
2024/01/12 07:05:53;;;;;;;55.58;22.13;;;;;;;-3.97;78.92;101421.84;6091788;23;20042;-87
2024/01/12 07:08:21;;;;;;;49.92;19.75;;;;;;;-3.88;78.61;101420.94;6092384;23;20081;-87
2024/01/12 07:10:48;;;;;;;51.17;18.50;;;;;;;-3.90;78.73;101425.25;6091498;23;20018;-87
2024/01/12 07:13:14;;;;;;;56.38;20.33;;;;;;;-3.91;79.15;101433.91;6062840;23;20102;-87
2024/01/12 07:15:41;;;;;;;54.70;20.52;;;;;;;-3.88;79.02;101443.44;6067940;23;20485;-87
2024/01/12 07:18:08;;;;;;;57.92;21.17;;;;;;;-3.87;78.84;101453.78;6116398;23;20022;-87
2024/01/12 07:20:35;;;;;;;60.85;22.23;;;;;;;-3.94;78.91;101452.97;6039880;23;20025;-87
2024/01/12 07:23:02;;;;;;;56.80;24.05;;;;;;;-3.91;78.83;101461.59;6091153;23;20044;-87
2024/01/12 07:25:29;;;;;;;53.33;21.10;;;;;;;-3.85;79.39;101462.44;6115303;23;20096;-87
2024/01/12 07:27:56;;;;;;;56.63;22.25;;;;;;;-3.88;79.85;101457.25;6068209;23;20026;-88
2024/01/12 07:30:23;;;;;;;64.00;23.58;;;;;;;-3.80;79.54;101465.03;6092415;23;20041;-87
2024/01/12 07:32:51;;;;;;;57.72;21.17;;;;;;;-3.83;80.08;101458.09;6091875;23;20029;-87
2024/01/12 07:35:18;;;;;;;60.45;23.90;;;;;;;-3.83;80.10;101462.44;6091566;23;20026;-87
2024/01/12 07:37:45;;;;;;;59.83;22.08;;;;;;;-3.80;80.46;101465.88;6091943;23;20014;-87
2024/01/12 07:40:12;;;;;;;62.80;23.10;;;;;;;-3.84;80.83;101481.47;6067468;23;20021;-87
2024/01/12 07:42:39;;;;;;;62.67;23.83;;;;;;;-3.85;80.88;101479.75;6091822;23;20446;-87
2024/01/12 07:45:06;;;;;;;58.83;21.98;;;;;;;-3.82;81.10;101488.38;6068894;23;20018;-87
2024/01/12 07:47:33;;;;;;;48.35;21.15;;;;;;;-3.80;80.95;101481.44;6091862;23;20025;-87
2024/01/12 07:50:00;;;;;;;53.22;22.52;;;;;;;-3.76;80.79;101477.13;6090862;23;20076;-87
2024/01/12 07:52:27;;;;;;;54.40;22.35;;;;;;;-3.72;80.88;101484.03;6067786;23;20092;-87
2024/01/12 07:54:54;;;;;;;60.70;22.15;;;;;;;-3.68;81.01;101487.50;6091267;23;20100;-87
2024/01/12 07:57:20;;;;;;;61.97;23.98;;;;;;;-3.69;81.12;101484.00;6067560;23;20018;-87
2024/01/12 07:59:47;;;;;;;50.00;21.85;;;;;;;-3.61;81.22;101495.25;6068389;23;20096;-87
2024/01/12 08:02:15;;;;;;;62.70;24.25;;;;;;;-3.60;81.63;101493.53;6115841;23;20037;-87
2024/01/12 08:04:42;;;;;;;61.80;23.33;;;;;;;-3.60;81.81;101498.72;6092111;23;20026;-87
2024/01/12 08:07:09;;;;;;;56.88;23.05;;;;;;;-3.55;81.40;101503.00;6092720;23;20334;-87
2024/01/12 08:09:36;;;;;;;59.17;23.85;;;;;;;-3.60;82.12;101496.13;6091836;23;20018;-87
2024/01/12 08:12:03;;;;;;;63.83;22.95;;;;;;;-3.51;81.98;101498.66;6091751;23;20345;-87
2024/01/12 08:14:30;;;;;;;59.53;23.15;;;;;;;-3.50;82.12;101490.88;6091680;23;20032;-87
2024/01/12 08:16:56;;;;;;;63.95;23.30;;;;;;;-3.49;82.20;101491.72;6091762;23;20022;-87
2024/01/12 08:19:23;;;;;;;52.00;22.33;;;;;;;-3.45;82.39;101503.00;6091349;23;20513;-87
2024/01/12 08:21:50;;;;;;;82.15;27.45;;;;;;;-3.44;82.11;101502.97;6068423;23;20022;-86
2024/01/12 08:24:22;;;;;;;67.03;25.05;;;;;;;-3.41;81.84;101497.78;6068662;23;20026;-87
2024/01/12 08:26:49;;;;;;;66.10;25.30;;;;;;;-3.33;82.32;101510.72;6091398;23;20048;-87
2024/01/12 08:29:17;;;;;;;69.68;25.50;;;;;;;-3.33;82.47;101510.72;6091429;23;20025;-87
2024/01/12 08:31:44;;;;;;;64.38;24.63;;;;;;;-3.32;81.99;101504.66;6093851;23;20026;-87
2024/01/12 08:34:11;;;;;;;61.25;24.27;;;;;;;-3.35;82.89;101507.28;6117354;23;20347;-87
2024/01/12 08:36:38;;;;;;;59.65;23.38;;;;;;;-3.28;81.98;101508.97;6093638;23;20025;-87
2024/01/12 08:39:04;;;;;;;61.90;24.02;;;;;;;-3.29;82.77;101517.63;6069992;23;20026;-87
2024/01/12 08:41:32;;;;;;;55.58;21.92;;;;;;;-3.23;81.97;101506.34;6117953;23;20030;-87
2024/01/12 08:43:59;;;;;;;56.72;22.65;;;;;;;-3.26;82.75;101491.63;6069231;23;20022;-87
2024/01/12 08:46:26;;;;;;;65.10;25.02;;;;;;;-3.22;82.63;101488.16;6118190;23;20017;-87
2024/01/12 08:48:54;;;;;;;64.53;25.60;;;;;;;-3.24;82.99;101482.09;6093526;23;20448;-86
2024/01/12 08:51:23;;;;;;;60.28;25.13;;;;;;;-3.19;82.98;101476.88;6070153;23;20044;-87
2024/01/12 08:53:50;;;;;;;68.85;27.75;;;;;;;-3.16;82.36;101474.25;6093331;23;20377;-87
2024/01/12 08:56:17;;;;;;;64.22;26.85;;;;;;;-3.15;82.68;101491.59;6069953;23;20442;-87
2024/01/12 08:58:44;;;;;;;63.80;26.55;;;;;;;-3.11;82.61;101498.47;6117351;23;20014;-87
2024/01/12 09:01:12;;;;;;;74.63;27.85;;;;;;;-3.08;82.92;101503.66;6092850;23;20053;-87
2024/01/12 09:03:38;;;;;;;65.05;26.08;;;;;;;-3.07;82.74;101498.47;6117828;23;20037;-86
2024/01/12 09:06:05;;;;;;;64.63;25.88;;;;;;;-3.04;82.70;101491.53;6093568;23;20026;-87
2024/01/12 09:08:32;;;;;;;68.85;27.50;;;;;;;-3.02;82.52;101493.25;6093667;23;20029;-87
2024/01/12 09:11:01;;;;;;;57.70;23.63;;;;;;;-2.98;82.35;101488.88;6069260;23;20458;-87
2024/01/12 09:13:27;;;;;;;56.42;24.60;;;;;;;-2.97;82.99;101496.69;6092878;23;20430;-86
2024/01/12 09:15:54;;;;;;;70.75;27.13;;;;;;;-2.96;82.71;101503.59;6093812;23;20018;-86
2024/01/12 09:18:21;;;;;;;57.58;24.83;;;;;;;-2.95;82.85;101497.53;6092533;23;20077;-86
2024/01/12 09:20:48;;;;;;;63.75;24.40;;;;;;;-2.92;82.84;101502.72;6069122;23;20042;-86
2024/01/12 09:23:15;;;;;;;60.47;25.05;;;;;;;-2.92;83.24;101494.91;6093564;23;20214;-86
2024/01/12 09:25:42;;;;;;;53.92;24.50;;;;;;;-2.90;82.86;101497.50;6093465;23;20100;-86
2024/01/12 09:28:08;;;;;;;55.60;24.83;;;;;;;-2.91;82.74;101499.22;6093404;23;20054;-86
2024/01/12 09:30:35;;;;;;;63.67;24.95;;;;;;;-2.86;83.23;101515.66;6092628;23;20018;-86
2024/01/12 09:33:02;;;;;;;60.80;23.88;;;;;;;-2.87;82.96;101502.69;6117390;23;20036;-86
2024/01/12 09:35:29;;;;;;;54.08;21.27;;;;;;;-2.87;82.87;101498.34;6093074;23;20018;-86
2024/01/12 09:37:56;;;;;;;54.03;22.45;;;;;;;-2.80;82.50;101509.56;6093673;23;20044;-86
2024/01/12 09:40:23;;;;;;;50.30;21.38;;;;;;;-2.83;83.08;101504.38;6068864;23;20097;-86
2024/01/12 09:42:51;;;;;;;50.65;21.38;;;;;;;-2.78;82.61;101510.41;6068361;23;20030;-86
2024/01/12 09:45:20;;;;;;;58.70;22.48;;;;;;;-2.75;82.98;101507.78;6069650;23;20023;-86
2024/01/12 09:47:51;;;;;;;50.38;21.00;;;;;;;-2.75;82.95;101515.59;6116596;23;20030;-86
2024/01/12 09:50:21;;;;;;;59.20;22.25;;;;;;;-2.74;82.91;101511.28;6093166;23;20315;-86
2024/01/12 09:52:50;;;;;;;57.20;20.65;;;;;;;-2.70;82.76;101520.75;6069622;23;20032;-86
2024/01/12 09:55:17;;;;;;;53.45;20.20;;;;;;;-2.71;82.49;101512.09;6116894;23;20029;-86
2024/01/12 09:57:45;;;;;;;48.30;19.50;;;;;;;-2.67;82.53;101518.13;6116554;23;20477;-86
2024/01/12 10:00:14;;;;;;;53.92;20.42;;;;;;;-2.68;82.78;101500.81;6069301;23;20445;-86
2024/01/12 10:02:42;;;;;;;48.97;19.58;;;;;;;-2.65;82.79;101512.03;6093447;23;20081;-86
2024/01/12 10:05:09;;;;;;;50.13;19.63;;;;;;;-2.60;82.76;101514.63;6093089;23;20029;-86
2024/01/12 10:07:36;;;;;;;50.42;19.38;;;;;;;-2.61;82.64;101502.50;6068598;23;20104;-86
2024/01/12 10:10:03;;;;;;;50.20;19.42;;;;;;;-2.62;82.59;101501.66;6093050;23;20525;-86
2024/01/12 10:12:31;;;;;;;50.17;18.08;;;;;;;-2.59;82.48;101507.72;6092281;23;20032;-86
2024/01/12 10:15:02;;;;;;;47.88;18.48;;;;;;;-2.57;82.71;101509.41;6069101;23;20093;-86
2024/01/12 10:17:33;;;;;;;47.28;17.48;;;;;;;-2.58;82.80;101509.41;6092033;23;20021;-86
2024/01/12 10:20:00;;;;;;;44.17;17.40;;;;;;;-2.55;83.15;101504.19;6063785;23;20026;-86
2024/01/12 10:22:27;;;;;;;50.05;20.27;;;;;;;-2.52;82.85;101506.75;6087168;23;20026;-86
2024/01/12 10:24:59;;;;;;;51.08;20.45;;;;;;;-2.54;83.09;101485.13;6040281;23;20412;-87
2024/01/12 10:27:26;;;;;;;52.17;19.35;;;;;;;-2.51;82.83;101501.56;6066924;23;20033;-86
2024/01/12 10:29:53;;;;;;;51.28;19.88;;;;;;;-2.49;83.31;101499.81;6067109;23;20029;-87
2024/01/12 10:32:20;;;;;;;51.10;21.35;;;;;;;-2.51;83.54;101493.75;6067480;23;20022;-86
2024/01/12 10:34:48;;;;;;;51.40;20.15;;;;;;;-2.49;83.36;101499.81;6116403;23;20048;-86
2024/01/12 10:37:16;;;;;;;51.80;19.90;;;;;;;-2.47;83.17;101490.28;6091530;23;20021;-85
2024/01/12 10:39:47;;;;;;;46.58;19.13;;;;;;;-2.46;83.50;101473.78;6091597;23;20049;-86
2024/01/12 10:42:15;;;;;;;44.17;18.92;;;;;;;-2.47;83.56;101482.47;6091762;23;20026;-86
2024/01/12 10:44:43;;;;;;;52.45;19.67;;;;;;;-2.43;83.44;101481.53;6092068;23;20022;-86
2024/01/12 10:47:21;;;;;;;48.13;20.02;;;;;;;-2.40;84.27;101488.47;6091678;23;20394;-86
2024/01/12 10:50:06;;;;;;;53.95;18.90;;;;;;;-2.40;84.70;101486.72;6114437;23;20033;-86
2024/01/12 10:53:03;;;;;;;55.55;21.00;;;;;;;-2.40;84.36;101489.31;6091302;23;20343;-86
2024/01/12 10:55:36;;;;;;;41.33;17.98;;;;;;;-2.38;83.92;101486.72;6067626;23;20022;-86
2024/01/12 10:58:03;;;;;;;43.55;18.48;;;;;;;-2.37;83.96;101475.41;6115925;23;20033;-86
2024/01/12 11:00:33;;;;;;;49.50;18.05;;;;;;;-2.36;83.45;101476.31;6091493;23;20032;-86
2024/01/12 11:03:00;;;;;;;56.63;20.08;;;;;;;-2.33;83.74;101481.47;6116792;23;20022;-86
2024/01/12 11:05:28;;;;;;;46.13;18.80;;;;;;;-2.33;83.92;101471.06;6091363;23;20068;-86
2024/01/12 11:07:59;;;;;;;53.10;20.48;;;;;;;-2.32;84.03;101462.38;6064381;23;20030;-87
2024/01/12 11:10:27;;;;;;;47.75;19.45;;;;;;;-2.32;84.20;101476.25;6091615;23;20030;-86