Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:24;;;;;;;327.60;193.25;;;;;;;12.48;61.97;99257.50;5093024;29;20058;-94
2023/01/01 00:04:19;;;;;;;340.67;190.00;;;;;;;12.10;62.35;99176.16;5093087;29;20539;-92
2023/01/01 00:07:21;;;;;;;236.60;126.50;;;;;;;13.12;60.54;99240.50;5106514;29;20051;-94
2023/01/01 00:10:32;;;;;;;232.93;126.45;;;;;;;13.00;61.42;99254.19;5092312;29;20048;-93
2023/01/01 00:13:25;;;;;;;186.57;97.60;;;;;;;13.47;61.31;99305.38;5092493;29;20056;-93
2023/01/01 00:16:16;;;;;;;191.50;102.43;;;;;;;13.43;60.07;99240.09;5092979;29;20672;-93
2023/01/01 00:19:13;;;;;;;203.57;106.35;;;;;;;13.06;60.28;99197.69;5092761;29;20287;-93
2023/01/01 00:22:04;;;;;;;;;;;;;;;14.01;60.24;99361.25;5092819;29;20224;-93
2023/01/01 00:25:23;;;;;;;176.60;95.68;;;;;;;12.90;60.50;99196.56;5105255;29;20348;-93
2023/01/01 00:28:16;;;;;;;171.25;92.72;;;;;;;13.34;60.16;99265.84;5092165;29;20062;-95
2023/01/01 00:31:18;;;;;;;176.32;95.03;;;;;;;13.55;60.18;99294.78;5105463;29;20110;-94
2023/01/01 00:34:09;;;;;;;167.32;87.78;;;;;;;14.32;59.12;99348.25;5119367;29;20494;-94
2023/01/01 00:37:03;;;;;;;157.35;84.72;;;;;;;13.30;59.37;99191.72;5104635;29;20054;-93
2023/01/01 00:40:00;;;;;;;165.75;87.47;;;;;;;13.58;58.58;99190.56;5091870;29;20521;-94
2023/01/01 00:42:55;;;;;;;156.30;86.22;;;;;;;14.66;58.19;99348.25;5091499;28;20253;-93
2023/01/01 00:45:47;;;;;;;154.70;86.32;;;;;;;14.33;57.98;99291.22;5104611;29;20135;-93
2023/01/01 00:48:45;;;;;;;171.73;95.82;;;;;;;13.62;58.09;99191.94;5104926;29;20051;-92
2023/01/01 00:51:41;;;;;;;215.70;113.97;;;;;;;13.07;59.47;99191.34;5105528;29;20055;-94
2023/01/01 00:54:38;;;;;;;295.30;161.27;;;;;;;12.90;59.43;99182.41;5105118;29;20532;-94
2023/01/01 00:57:34;;;;;;;;;;;;;;;13.67;59.82;99347.81;5092641;29;20550;-92
2023/01/01 01:00:29;;;;;;;257.52;142.80;;;;;;;12.66;60.25;99205.16;5119598;29;19978;-94
2023/01/01 01:03:28;;;;;;;232.73;123.40;;;;;;;12.36;61.20;99193.06;5121816;28;20135;-94
2023/01/01 01:06:20;;;;;;;163.35;89.30;;;;;;;12.86;61.16;99259.06;5110197;29;20525;-94
2023/01/01 01:09:11;;;;;;;310.52;166.70;;;;;;;13.08;60.85;99304.84;5123926;28;20437;-92
2023/01/01 01:12:05;;;;;;;142.43;78.63;;;;;;;12.31;61.69;99197.97;5110607;29;20066;-94
2023/01/01 01:15:11;;;;;;;254.43;138.23;;;;;;;12.53;60.64;99233.97;5111110;29;20194;-93
2023/01/01 01:18:12;;;;;;;258.83;142.20;;;;;;;12.75;61.03;99288.56;5108621;29;20553;-93
2023/01/01 01:21:03;;;;;;;347.60;191.02;;;;;;;11.92;61.69;99200.00;5095381;29;20066;-94
2023/01/01 01:24:07;;;;;;;313.70;171.10;;;;;;;11.83;62.11;99201.72;5108861;29;20056;-93
2023/01/01 01:27:04;;;;;;;261.17;139.63;;;;;;;12.69;62.30;99359.16;5097800;29;20050;-93
2023/01/01 01:29:58;;;;;;;259.05;141.02;;;;;;;11.63;62.83;99200.13;5097257;29;20051;-92
2023/01/01 01:32:50;;;;;;;226.90;123.25;;;;;;;11.74;63.58;99267.19;5109806;29;20058;-95
2023/01/01 01:35:41;;;;;;;227.43;125.75;;;;;;;11.17;63.88;99191.19;5109918;29;20159;-94
2023/01/01 01:38:43;;;;;;;;;;;;;;;;;;;;;
2023/01/01 01:41:41;;;;;;;283.63;147.05;;;;;;;11.40;64.69;99266.03;5110327;29;20051;-94
2023/01/01 01:44:57;;;;;;;288.52;153.40;;;;;;;11.53;64.05;99283.31;5096702;29;20111;-93
2023/01/01 01:48:01;;;;;;;256.50;134.43;;;;;;;11.60;64.62;99296.03;5122802;29;20138;-94
2023/01/01 01:50:56;;;;;;;251.07;137.80;;;;;;;10.49;64.48;99162.03;5097050;29;20422;-95
2023/01/01 01:53:59;;;;;;;248.90;133.32;;;;;;;10.67;65.61;99192.19;5096430;29;20219;-94
2023/01/01 01:56:56;;;;;;;240.70;127.97;;;;;;;11.72;65.12;99362.13;5096900;29;20367;-95
2023/01/01 02:00:08;;;;;;;227.02;117.97;;;;;;;10.58;65.11;99208.94;5098186;29;20142;-94
2023/01/01 02:03:16;;;;;;;119.57;62.83;;;;;;;10.63;65.20;99174.03;5096288;29;20138;-94
2023/01/01 02:06:37;;;;;;;115.70;59.97;;;;;;;11.45;65.32;99293.78;5111403;28;20068;-92
2023/01/01 02:09:45;;;;;;;24.17;13.43;;;;;;;11.72;63.78;99191.25;5137966;29;20111;-93
2023/01/01 02:12:53;;;;;;;12.55;6.22;;;;;;;13.30;61.45;99312.38;5111472;29;20520;-92
2023/01/01 02:15:59;;;;;;;14.05;5.63;;;;;;;13.76;59.50;99290.94;5123266;29;20059;-93
2023/01/01 02:19:05;;;;;;;8.63;4.97;;;;;;;13.88;58.85;99271.03;5098710;29;20587;-94
2023/01/01 02:22:15;;;;;;;10.65;5.22;;;;;;;14.24;58.62;99334.88;5109375;29;20346;-93
2023/01/01 02:25:40;;;;;;;13.77;5.57;;;;;;;14.86;57.39;99367.50;5109140;29;20054;-94
2023/01/01 02:29:14;;;;;;;11.48;5.20;;;;;;;14.95;56.69;99363.84;5096931;29;20059;-93
2023/01/01 02:33:08;;;;;;;9.32;5.50;;;;;;;13.89;56.89;99214.03;5112497;29;20138;-94
2023/01/01 02:36:06;;;;;;;13.25;5.88;;;;;;;13.97;57.07;99234.56;5121974;29;20047;-94
2023/01/01 02:40:00;;;;;;;10.75;5.43;;;;;;;14.23;56.84;99254.00;5108937;29;20058;-94
2023/01/01 02:43:03;;;;;;;9.52;5.38;;;;;;;14.23;55.84;99222.00;5111157;29;20059;-92
2023/01/01 02:46:34;;;;;;;12.75;6.13;;;;;;;14.41;55.58;99261.91;5114007;28;20050;-93
2023/01/01 02:49:59;;;;;;;8.77;5.15;;;;;;;14.46;54.51;99219.56;5130107;28;20059;-93
2023/01/01 02:53:21;;;;;;;10.07;5.13;;;;;;;15.19;55.35;99384.44;5114407;29;20059;-91
2023/01/01 02:56:56;;;;;;;12.57;6.22;;;;;;;14.41;55.66;99299.28;5103390;29;20063;-92
2023/01/01 03:00:34;;;;;;;17.23;8.95;;;;;;;13.82;57.06;99259.16;5096125;29;20142;-92
2023/01/01 03:03:56;;;;;;;19.52;10.75;;;;;;;14.29;57.84;99385.91;5108241;29;20066;-95
2023/01/01 03:07:15;;;;;;;18.48;8.98;;;;;;;13.30;57.54;99200.53;5095459;29;20058;-93
2023/01/01 03:10:25;;;;;;;16.80;8.10;;;;;;;13.53;57.34;99213.34;5095515;29;20059;-92
2023/01/01 03:13:37;;;;;;;15.57;7.03;;;;;;;13.91;56.61;99260.03;5108648;29;20062;-93
2023/01/01 03:17:13;;;;;;;;;;;;;;;;;;;;;
2023/01/01 03:20:37;;;;;;;20.50;9.18;;;;;;;13.73;57.45;99283.25;5104109;28;20058;-93
2023/01/01 03:23:55;;;;;;;19.50;10.68;;;;;;;13.32;57.33;99237.69;5095901;29;20055;-94
2023/01/01 03:27:10;;;;;;;;;;;;;;;;;;;;;
2023/01/01 03:30:40;;;;;;;29.83;15.50;;;;;;;13.47;57.65;99286.72;5108509;29;20202;-94
2023/01/01 03:34:02;;;;;;;27.13;14.95;;;;;;;13.99;57.64;99385.38;5109377;29;20054;-93
2023/01/01 03:37:33;;;;;;;27.15;13.07;;;;;;;13.00;58.51;99268.34;5110987;29;20062;-94
2023/01/01 03:40:37;;;;;;;21.48;10.63;;;;;;;13.52;58.09;99366.19;5095076;29;20063;-92
2023/01/01 03:44:05;;;;;;;18.52;9.77;;;;;;;13.85;58.28;99425.94;5108023;29;20159;-92
2023/01/01 03:47:05;;;;;;;15.93;8.63;;;;;;;13.02;57.74;99258.38;5108091;29;20067;-94
2023/01/01 03:50:22;;;;;;;19.10;8.77;;;;;;;13.10;57.98;99273.59;5104930;29;20039;-92
2023/01/01 03:53:28;;;;;;;15.23;8.52;;;;;;;13.85;58.21;99418.75;5098630;29;20123;-91
2023/01/01 03:57:08;;;;;;;16.75;9.55;;;;;;;12.79;58.88;99281.94;5097891;29;20090;-92
2023/01/01 04:00:15;;;;;;;23.10;10.38;;;;;;;13.75;58.63;99419.84;5054481;29;20064;-91
2023/01/01 04:03:18;;;;;;;19.48;9.40;;;;;;;12.73;58.44;99232.00;5096660;29;20052;-93
2023/01/01 04:06:10;;;;;;;20.90;10.35;;;;;;;13.09;58.55;99312.69;5106670;29;20048;-94
2023/01/01 04:09:15;;;;;;;22.08;9.05;;;;;;;12.51;58.75;99248.38;5107107;29;20067;-92
2023/01/01 04:12:16;;;;;;;17.48;8.95;;;;;;;13.65;58.81;99419.09;5107886;29;20509;-93
2023/01/01 04:15:19;;;;;;;14.85;7.70;;;;;;;12.75;58.05;99248.66;5094737;29;20457;-92
2023/01/01 04:18:24;;;;;;;14.10;7.93;;;;;;;12.61;58.55;99271.28;5120864;28;20055;-93
2023/01/01 04:21:25;;;;;;;13.38;7.95;;;;;;;13.16;58.07;99319.06;5108072;29;20063;-94
2023/01/01 04:24:23;;;;;;;13.77;7.30;;;;;;;12.97;57.53;99265.13;5107883;29;20058;-92
2023/01/01 04:27:27;;;;;;;12.30;6.78;;;;;;;12.69;58.01;99236.78;5107947;29;20519;-93
2023/01/01 04:30:27;;;;;;;13.10;6.95;;;;;;;13.56;57.92;99372.88;5120442;29;20062;-92
2023/01/01 04:33:33;;;;;;;12.35;6.60;;;;;;;12.73;57.88;99224.00;5107432;29;20056;-94
2023/01/01 04:36:39;;;;;;;12.93;6.70;;;;;;;12.91;57.03;99224.84;5094339;29;20097;-93
2023/01/01 04:39:30;;;;;;;30.58;15.93;;;;;;;12.92;57.70;99276.25;5093613;29;20056;-92
2023/01/01 04:42:45;;;;;;;38.30;20.83;;;;;;;12.32;59.13;99278.63;5103730;29;20158;-93
2023/01/01 04:45:41;;;;;;;49.75;26.55;;;;;;;11.81;60.81;99319.75;5107097;29;20486;-92
2023/01/01 04:48:42;;;;;;;51.92;26.50;;;;;;;11.14;60.42;99220.66;5121123;29;20056;-94
2023/01/01 04:54:49;;;;;;;52.17;26.52;;;;;;;10.95;61.66;99248.03;5106419;29;20052;-93
2023/01/01 04:57:41;;;;;;;43.85;24.17;;;;;;;10.99;62.31;99258.25;5092727;29;20466;-93
2023/01/01 05:00:39;;;;;;;46.92;25.20;;;;;;;11.43;62.97;99338.25;5094621;29;20066;-92
2023/01/01 05:03:31;;;;;;;45.90;23.58;;;;;;;10.65;62.91;99223.31;5105129;29;20062;-94
2023/01/01 05:06:28;;;;;;;41.85;24.10;;;;;;;11.71;62.95;99410.91;5094789;29;20067;-93
2023/01/01 05:09:22;;;;;;;20.60;10.18;;;;;;;10.73;63.75;99234.06;5106040;29;20062;-93
2023/01/01 05:12:18;;;;;;;14.20;7.43;;;;;;;11.21;62.78;99258.91;5105811;29;20063;-94
2023/01/01 05:15:09;;;;;;;7.07;4.30;;;;;;;11.34;62.65;99266.59;5105884;29;20573;-91
2023/01/01 05:18:05;;;;;;;14.00;5.93;;;;;;;11.11;62.27;99261.56;5106654;29;20063;-94
2023/01/01 05:21:09;;;;;;;19.90;11.18;;;;;;;11.99;62.29;99435.81;5092314;29;20059;-93
2023/01/01 05:24:06;;;;;;;31.00;15.38;;;;;;;10.70;62.98;99250.25;5106042;29;20584;-92
2023/01/01 05:26:57;;;;;;;20.38;11.05;;;;;;;11.81;62.54;99389.66;5093227;29;20059;-92
2023/01/01 05:29:48;;;;;;;7.68;4.10;;;;;;;11.37;62.73;99274.25;5111294;29;20251;-93
2023/01/01 05:32:42;;;;;;;9.52;3.03;;;;;;;12.37;61.18;99364.91;5111029;29;20062;-93
2023/01/01 05:35:36;;;;;;;;;;;;;;;12.83;61.61;99427.00;5094691;29;20055;-92
2023/01/01 05:38:30;;;;;;;13.90;6.70;;;;;;;11.88;60.89;99279.19;5105724;29;19930;-92
2023/01/01 05:41:22;;;;;;;22.73;11.43;;;;;;;11.38;60.96;99258.19;5092535;29;20055;-94
2023/01/01 05:44:16;;;;;;;11.25;6.00;;;;;;;11.47;61.78;99275.91;5092163;29;20111;-93
2023/01/01 05:47:07;;;;;;;6.65;3.42;;;;;;;11.70;61.37;99276.44;5119002;29;20518;-93
2023/01/01 05:50:06;;;;;;;9.32;2.30;;;;;;;12.56;59.72;99312.63;5093901;29;20088;-93
2023/01/01 05:53:05;;;;;;;7.32;2.20;;;;;;;14.03;57.71;99428.56;5095995;29;20120;-92
2023/01/01 05:55:58;;;;;;;7.32;2.10;;;;;;;12.88;58.04;99273.06;5095611;29;20048;-94
2023/01/01 05:58:54;;;;;;;3.90;2.00;;;;;;;13.34;57.57;99323.56;5109213;29;20059;-93
2023/01/01 06:01:48;;;;;;;3.75;2.05;;;;;;;13.49;56.27;99324.72;5109045;29;20142;-93
2023/01/01 06:04:49;;;;;;;5.20;2.17;;;;;;;14.36;56.07;99416.28;5108360;29;20056;-92
2023/01/01 06:07:41;;;;;;;3.58;1.98;;;;;;;14.47;55.70;99432.03;5108115;29;20071;-93
2023/01/01 06:10:40;;;;;;;4.32;2.30;;;;;;;13.58;55.96;99277.66;5109210;29;20055;-93
2023/01/01 06:13:46;;;;;;;5.78;1.98;;;;;;;13.78;55.40;99297.78;5109318;29;20070;-93
2023/01/01 06:16:38;;;;;;;6.38;1.95;;;;;;;14.76;55.12;99455.72;5122949;29;20078;-92
2023/01/01 06:19:36;;;;;;;8.25;2.22;;;;;;;13.79;55.30;99301.28;5096336;29;20054;-92
2023/01/01 06:22:36;;;;;;;4.35;1.90;;;;;;;14.01;54.33;99307.91;5095839;29;20055;-93
2023/01/01 06:25:33;;;;;;;5.00;2.45;;;;;;;14.24;54.28;99337.53;5096040;29;20059;-92
2023/01/01 06:28:32;;;;;;;3.83;1.90;;;;;;;14.53;55.64;99463.44;5096512;29;20486;-92
2023/01/01 06:31:27;;;;;;;8.07;1.90;;;;;;;14.28;54.85;99409.06;5118131;28;20062;-94
2023/01/01 06:34:30;;;;;;;3.83;1.67;;;;;;;14.13;54.28;99329.78;5132561;28;20031;-93
2023/01/01 06:37:29;;;;;;;4.97;2.40;;;;;;;13.88;54.57;99305.66;5123527;29;20048;-92
2023/01/01 06:40:21;;;;;;;3.95;2.33;;;;;;;13.86;54.78;99318.31;5134099;29;20082;-93
2023/01/01 06:43:20;;;;;;;4.97;2.05;;;;;;;13.72;54.93;99302.91;5095156;29;20055;-94
2023/01/01 06:46:28;;;;;;;6.03;2.20;;;;;;;13.94;54.29;99315.72;5107702;29;20588;-93
2023/01/01 06:49:21;;;;;;;4.88;1.95;;;;;;;13.74;54.55;99312.41;5107333;29;20078;-94
2023/01/01 06:52:14;;;;;;;5.47;2.30;;;;;;;13.35;55.73;99339.41;5120947;29;20051;-94
2023/01/01 06:55:06;;;;;;;4.93;2.45;;;;;;;13.21;56.21;99302.66;5107699;29;20059;-93
2023/01/01 06:58:08;;;;;;;7.25;2.42;;;;;;;13.08;56.47;99303.03;5107313;29;20055;-93
2023/01/01 07:01:15;;;;;;;5.22;2.42;;;;;;;13.71;56.81;99402.47;5094939;29;20066;-92
2023/01/01 07:04:13;;;;;;;6.57;2.65;;;;;;;13.50;57.41;99386.81;5094783;29;20063;-93
2023/01/01 07:07:05;;;;;;;4.53;2.40;;;;;;;13.93;56.83;99475.78;5107313;29;20092;-94
2023/01/01 07:09:56;;;;;;;10.95;2.80;;;;;;;13.07;57.40;99346.59;5126571;28;20078;-93
2023/01/01 07:12:47;;;;;;;7.57;2.38;;;;;;;13.15;57.77;99373.31;5095011;29;20070;-92
2023/01/01 07:15:42;;;;;;;4.95;2.75;;;;;;;12.92;57.96;99361.44;5107790;29;20054;-94
2023/01/01 07:18:37;;;;;;;7.47;2.50;;;;;;;12.54;58.56;99326.06;5107802;29;20059;-94
2023/01/01 07:21:31;;;;;;;9.02;2.78;;;;;;;12.39;58.45;99307.09;5135140;29;20139;-95
2023/01/01 07:24:22;;;;;;;8.00;3.13;;;;;;;13.54;56.78;99380.19;5107201;29;20073;-93
2023/01/01 07:27:13;;;;;;;5.47;2.80;;;;;;;12.80;57.12;99296.09;5106710;29;20063;-92
2023/01/01 07:30:06;;;;;;;6.72;2.38;;;;;;;13.12;56.47;99331.00;5093467;29;20537;-93
2023/01/01 07:36:21;;;;;;;6.55;2.63;;;;;;;14.00;55.30;99419.03;5106730;29;20066;-94
2023/01/01 07:39:23;;;;;;;8.88;2.88;;;;;;;14.25;55.44;99453.88;5092966;29;20404;-93
2023/01/01 07:42:20;;;;;;;7.88;3.30;;;;;;;13.72;54.74;99343.72;5119424;29;20062;-95
2023/01/01 07:45:12;;;;;;;5.47;2.75;;;;;;;13.74;54.62;99356.84;5092534;29;20103;-94
2023/01/01 07:48:03;;;;;;;4.72;2.30;;;;;;;14.00;54.51;99362.22;5105279;29;20075;-93
2023/01/01 07:51:00;;;;;;;5.45;3.10;;;;;;;13.86;54.74;99375.13;5092414;29;20452;-94
2023/01/01 07:53:51;;;;;;;4.65;2.75;;;;;;;13.61;54.60;99360.78;5106588;29;20192;-93
2023/01/01 07:56:42;;;;;;;5.53;2.85;;;;;;;14.70;54.15;99512.44;5114874;29;20063;-93
2023/01/01 07:59:33;;;;;;;8.27;2.63;;;;;;;14.20;53.74;99384.16;5121196;28;20087;-93
2023/01/01 08:02:23;;;;;;;9.88;2.70;;;;;;;14.07;53.90;99384.59;5093153;29;20083;-93
2023/01/01 08:05:14;;;;;;;7.05;2.45;;;;;;;14.66;53.44;99463.00;5092285;29;20087;-93
2023/01/01 08:08:11;;;;;;;3.22;2.30;;;;;;;14.95;53.44;99505.38;5092404;29;20055;-93
2023/01/01 08:11:03;;;;;;;5.10;2.38;;;;;;;14.86;53.30;99490.31;5104930;29;20505;-93
2023/01/01 08:13:54;;;;;;;3.67;2.33;;;;;;;14.37;52.84;99390.44;5104053;29;20142;-94
2023/01/01 08:16:45;;;;;;;7.05;2.38;;;;;;;14.60;52.88;99438.78;5118317;29;20631;-93
2023/01/01 08:19:35;;;;;;;4.38;2.40;;;;;;;14.86;53.11;99495.66;5091228;29;20114;-93
2023/01/01 08:22:26;;;;;;;5.47;2.22;;;;;;;15.18;53.15;99563.59;5104777;29;20138;-93
2023/01/01 08:25:17;;;;;;;7.35;2.42;;;;;;;14.83;53.14;99505.81;5104877;29;20170;-94
2023/01/01 08:28:09;;;;;;;6.53;2.50;;;;;;;14.04;53.48;99399.09;5092374;29;20054;-92
2023/01/01 08:31:00;;;;;;;5.53;2.35;;;;;;;14.93;52.80;99511.88;5096151;29;20055;-92
2023/01/01 08:33:51;;;;;;;4.45;2.53;;;;;;;14.24;52.81;99391.72;5109126;29;20055;-93
2023/01/01 08:36:42;;;;;;;4.72;2.28;;;;;;;14.33;52.86;99405.91;5094363;29;20107;-93
2023/01/01 08:39:35;;;;;;;4.68;2.28;;;;;;;14.37;53.32;99428.63;5105893;29;20083;-92
2023/01/01 08:42:26;;;;;;;10.05;2.80;;;;;;;14.77;52.59;99489.44;5119781;29;20056;-92
2023/01/01 08:45:16;;;;;;;8.10;2.63;;;;;;;14.99;53.34;99516.56;5091157;29;20058;-93
2023/01/01 08:48:07;;;;;;;5.25;2.50;;;;;;;14.02;53.41;99397.56;5104473;29;20083;-92
2023/01/01 08:51:00;;;;;;;4.55;2.53;;;;;;;14.53;54.01;99490.13;5104965;29;20090;-92
2023/01/01 08:53:53;;;;;;;5.53;2.65;;;;;;;14.59;53.86;99503.84;5104916;29;20062;-92
2023/01/01 08:56:43;;;;;;;4.65;3.00;;;;;;;14.19;54.61;99506.00;5118009;29;20059;-91
2023/01/01 08:59:36;;;;;;;5.68;2.47;;;;;;;14.35;54.88;99526.66;5091761;29;20059;-93
2023/01/01 09:02:28;;;;;;;8.90;2.78;;;;;;;13.65;55.49;99438.59;5104969;29;20054;-94
2023/01/01 09:05:19;;;;;;;7.88;3.05;;;;;;;13.84;55.77;99453.56;5091691;29;20318;-94
2023/01/01 09:08:14;;;;;;;4.88;3.20;;;;;;;14.89;54.89;99577.25;5105003;29;20637;-92
2023/01/01 09:11:05;;;;;;;8.48;3.05;;;;;;;13.81;55.75;99429.91;5106227;29;20067;-94
2023/01/01 09:13:56;;;;;;;6.18;3.00;;;;;;;14.65;55.44;99533.41;5119981;29;20070;-91
2023/01/01 09:16:51;;;;;;;5.75;3.15;;;;;;;13.85;55.36;99434.75;5094014;29;20055;-92
2023/01/01 09:19:47;;;;;;;9.10;3.30;;;;;;;14.41;56.23;99563.38;5106400;29;20047;-93
2023/01/01 09:22:38;;;;;;;10.30;3.72;;;;;;;14.26;56.14;99535.56;5107077;29;20075;-93
2023/01/01 09:25:29;;;;;;;6.00;3.38;;;;;;;13.99;57.23;99529.34;5110764;29;20654;-93
2023/01/01 09:28:20;;;;;;;7.43;4.20;;;;;;;13.52;56.53;99427.47;5112568;29;20054;-92
2023/01/01 09:31:15;;;;;;;9.07;3.90;;;;;;;14.38;55.59;99513.00;5112047;29;20075;-94
2023/01/01 09:34:06;;;;;;;9.45;5.35;;;;;;;13.47;56.31;99443.88;5111712;29;20433;-92
2023/01/01 09:36:56;;;;;;;9.82;5.43;;;;;;;13.44;56.90;99424.72;5116299;29;20063;-91
2023/01/01 09:39:47;;;;;;;10.70;4.97;;;;;;;14.06;56.06;99508.25;5112217;29;20058;-93
2023/01/01 09:42:44;;;;;;;10.68;5.40;;;;;;;13.75;56.37;99458.00;5099834;29;20163;-93
2023/01/01 09:46:05;;;;;;;9.90;4.55;;;;;;;13.83;55.50;99436.72;5117451;28;20057;-93
2023/01/01 09:49:04;;;;;;;10.45;5.30;;;;;;;14.29;55.85;99521.94;5113567;29;20055;-91
2023/01/01 09:52:00;;;;;;;10.15;4.97;;;;;;;14.31;55.30;99527.97;5112176;29;20096;-93
2023/01/01 09:54:57;;;;;;;8.88;4.70;;;;;;;14.56;55.00;99523.66;5127634;29;20079;-92
2023/01/01 09:57:53;;;;;;;8.52;5.00;;;;;;;14.24;55.38;99452.22;5122277;29;20146;-92
2023/01/01 10:00:55;;;;;;;14.80;5.35;;;;;;;14.51;54.01;99467.28;5098738;29;20059;-93
2023/01/01 10:03:51;;;;;;;10.05;4.80;;;;;;;14.28;54.47;99442.91;5111868;29;20566;-93
2023/01/01 10:06:55;;;;;;;8.02;4.78;;;;;;;14.63;54.67;99470.50;5125549;29;20058;-91
2023/01/01 10:09:57;;;;;;;12.23;4.80;;;;;;;14.95;53.41;99468.00;5125004;28;20087;-92
2023/01/01 10:13:04;;;;;;;8.30;4.22;;;;;;;15.25;53.68;99541.41;5097458;29;20066;-95
2023/01/01 10:20:03;;;;;;;10.90;5.03;;;;;;;15.63;53.55;99575.78;5140815;28;20137;-69
2023/01/01 10:22:58;;;;;;;11.02;5.03;;;;;;;15.73;53.97;99589.91;5141880;28;20051;-70
2023/01/01 10:25:49;;;;;;;11.55;4.53;;;;;;;15.80;52.88;99588.25;5140309;28;20054;-70
2023/01/01 10:28:48;;;;;;;11.90;5.40;;;;;;;15.88;53.05;99588.25;5151864;28;20043;-69
2023/01/01 10:31:44;;;;;;;10.05;5.05;;;;;;;15.52;53.70;99593.78;5141399;28;20098;-70
2023/01/01 10:34:34;;;;;;;9.73;5.22;;;;;;;15.77;53.33;99591.25;5142082;28;20046;-70
2023/01/01 10:37:30;;;;;;;11.13;5.68;;;;;;;16.05;52.72;99593.63;5153467;28;20049;-69
2023/01/01 10:40:23;;;;;;;11.15;5.28;;;;;;;15.81;53.18;99578.38;5141024;28;20069;-69
2023/01/01 10:43:13;;;;;;;10.13;5.00;;;;;;;15.90;53.35;99596.13;5140429;28;20089;-69
2023/01/01 10:46:04;;;;;;;7.82;4.63;;;;;;;16.01;53.37;99601.16;5141022;28;20046;-70
2023/01/01 10:49:11;;;;;;;9.70;4.97;;;;;;;15.93;53.45;99599.31;5139097;28;20045;-69
2023/01/01 10:52:01;;;;;;;11.70;5.22;;;;;;;16.27;52.78;99586.81;5140180;28;20058;-69
2023/01/01 10:54:52;;;;;;;11.77;5.32;;;;;;;16.61;51.82;99575.94;5142633;28;20522;-69
2023/01/01 10:57:42;;;;;;;12.95;4.13;;;;;;;17.10;50.91;99584.78;5140508;28;20078;-69
2023/01/01 11:00:32;;;;;;;11.32;4.72;;;;;;;17.74;49.14;99591.91;5141457;28;20532;-69
2023/01/01 11:03:23;;;;;;;12.07;4.95;;;;;;;17.85;49.31;99588.88;5141348;28;20049;-70
2023/01/01 11:06:30;;;;;;;7.63;4.30;;;;;;;17.91;49.19;99585.47;5138798;28;20210;-68
2023/01/01 11:09:25;;;;;;;10.90;4.47;;;;;;;17.93;48.50;99563.84;5139286;28;20057;-69
2023/01/01 11:12:27;;;;;;;8.20;4.32;;;;;;;17.67;48.90;99566.81;5160508;22;20132;-73
2023/01/01 11:15:41;;;;;;;6.95;4.45;;;;;;;17.98;49.66;99567.69;5158485;28;20065;-72
2023/01/01 11:18:34;;;;;;;10.48;4.43;;;;;;;17.89;48.40;99538.41;5147703;28;20085;-72
2023/01/01 11:21:25;;;;;;;11.48;4.18;;;;;;;18.26;48.16;99561.78;5157392;28;20050;-72
2023/01/01 11:24:24;;;;;;;10.90;4.63;;;;;;;18.27;48.56;99553.53;5136119;28;20081;-72
2023/01/01 11:27:24;;;;;;;9.88;3.80;;;;;;;18.55;47.95;99569.91;5138522;28;20536;-72
2023/01/01 11:30:27;;;;;;;6.00;3.20;;;;;;;18.46;46.51;99557.56;5138868;28;20682;-72
2023/01/01 11:33:17;;;;;;;5.17;2.83;;;;;;;18.27;46.66;99540.09;5138728;28;20417;-72
2023/01/01 11:36:08;;;;;;;8.15;3.70;;;;;;;18.46;46.98;99541.47;5138758;28;20074;-72
2023/01/01 11:39:17;;;;;;;10.30;3.75;;;;;;;18.77;47.96;99549.44;5138058;28;20548;-73
2023/01/01 11:42:07;;;;;;;9.02;3.50;;;;;;;18.65;47.74;99533.91;5135985;28;20058;-72
2023/01/01 11:45:19;;;;;;;8.63;3.58;;;;;;;18.27;47.92;99534.72;5162415;28;20047;-72
2023/01/01 11:48:16;;;;;;;7.63;3.33;;;;;;;17.98;47.69;99519.38;5140907;28;20514;-72
2023/01/01 11:51:08;;;;;;;9.98;3.42;;;;;;;17.84;48.17;99518.28;5139847;28;20421;-72
2023/01/01 11:54:22;;;;;;;11.55;4.05;;;;;;;17.96;48.48;99525.94;5140781;28;20047;-72
2023/01/01 11:57:20;;;;;;;9.38;3.70;;;;;;;17.94;47.92;99527.94;5135970;28;20421;-72
2023/01/01 12:00:15;;;;;;;9.77;3.67;;;;;;;17.63;48.53;99512.69;5154263;28;20484;-74
2023/01/01 12:03:22;;;;;;;8.90;3.35;;;;;;;17.96;48.55;99516.03;5140733;28;20517;-73
2023/01/01 12:06:29;;;;;;;8.55;2.95;;;;;;;18.33;47.99;99510.88;5138188;28;20181;-72
2023/01/01 12:09:39;;;;;;;8.27;3.58;;;;;;;18.15;48.85;99493.25;5134528;28;20105;-72
2023/01/01 12:12:40;;;;;;;11.00;3.13;;;;;;;18.29;48.09;99502.34;5138539;28;20054;-76
2023/01/01 12:16:12;;;;;;;5.53;3.20;;;;;;;18.49;47.98;99503.50;5137853;28;20556;-72
2023/01/01 12:19:27;;;;;;;6.40;3.30;;;;;;;18.23;48.31;99495.03;5137444;28;20050;-71
2023/01/01 12:22:18;;;;;;;9.27;3.28;;;;;;;18.24;48.17;99489.47;5122618;28;20129;-72
2023/01/01 12:25:14;;;;;;;8.77;3.15;;;;;;;17.83;48.54;99459.47;5137888;28;20105;-76
2023/01/01 12:28:29;;;;;;;11.52;3.70;;;;;;;18.15;48.87;99487.06;5146616;28;20074;-71
2023/01/01 12:31:50;;;;;;;6.82;3.55;;;;;;;18.08;49.56;99484.25;5140521;28;20055;-72
2023/01/01 12:35:11;;;;;;;10.77;4.00;;;;;;;18.23;48.31;99474.38;5113655;28;20065;-72
2023/01/01 12:38:10;;;;;;;4.78;2.83;;;;;;;18.20;47.83;99469.38;5135413;28;20132;-73
2023/01/01 12:41:08;;;;;;;10.48;2.90;;;;;;;18.30;48.03;99464.56;5128492;28;20517;-73
2023/01/01 12:44:17;;;;;;;6.43;3.33;;;;;;;18.34;47.47;99467.72;5133294;28;20464;-72
2023/01/01 12:47:26;;;;;;;4.60;2.67;;;;;;;18.24;48.09;99475.22;5146544;28;20421;-72
2023/01/01 12:50:19;;;;;;;13.18;4.13;;;;;;;18.23;48.93;99470.88;5147516;28;20054;-71
2023/01/01 12:53:52;;;;;;;7.28;3.08;;;;;;;18.37;48.68;99458.50;5134766;28;20051;-72
2023/01/01 12:56:55;;;;;;;9.63;2.95;;;;;;;18.37;48.14;99472.75;5140058;28;20164;-74
2023/01/01 12:59:49;;;;;;;9.23;3.05;;;;;;;18.51;47.75;99471.13;5134020;28;20051;-74
2023/01/01 13:02:47;;;;;;;6.93;2.95;;;;;;;18.50;47.06;99459.53;5164432;28;20117;-71
2023/01/01 13:05:42;;;;;;;5.88;2.90;;;;;;;18.37;48.69;99474.59;5143137;28;20054;-73
2023/01/01 13:08:35;;;;;;;6.40;2.88;;;;;;;18.20;47.62;99447.06;5141875;28;20051;-73
2023/01/01 13:11:27;;;;;;;10.00;2.72;;;;;;;18.18;47.71;99463.38;5141568;28;20428;-73
2023/01/01 13:14:17;;;;;;;4.93;2.53;;;;;;;18.16;47.85;99432.34;5145047;28;20117;-74
2023/01/01 13:17:25;;;;;;;7.90;2.60;;;;;;;18.36;48.84;99468.41;5135410;28;20047;-74
2023/01/01 13:20:23;;;;;;;10.10;3.20;;;;;;;18.54;47.88;99454.63;5142449;28;20063;-77
2023/01/01 13:23:33;;;;;;;8.75;2.70;;;;;;;18.35;47.92;99460.53;5133920;28;20058;-71
2023/01/01 13:26:27;;;;;;;7.47;3.25;;;;;;;18.40;49.22;99458.13;5137788;28;20444;-71
2023/01/01 13:29:17;;;;;;;9.05;2.50;;;;;;;18.50;48.63;99454.16;5141774;28;20046;-71
2023/01/01 13:32:08;;;;;;;9.15;3.33;;;;;;;18.47;48.55;99440.25;5139428;28;20099;-70
2023/01/01 13:35:01;;;;;;;9.27;3.15;;;;;;;18.22;48.65;99415.53;5142522;28;20058;-70
2023/01/01 13:37:51;;;;;;;9.23;2.70;;;;;;;18.29;48.12;99443.31;5137544;28;20047;-71
2023/01/01 13:40:49;;;;;;;10.32;2.65;;;;;;;18.27;48.44;99443.47;5140484;28;20213;-71
2023/01/01 13:43:40;;;;;;;7.82;2.97;;;;;;;18.27;47.92;99434.59;5155112;28;20116;-70
2023/01/01 13:46:42;;;;;;;10.57;2.75;;;;;;;18.05;47.77;99414.84;5138485;28;20460;-70
2023/01/01 13:50:03;;;;;;;6.70;2.47;;;;;;;17.70;48.73;99411.75;5139725;28;20053;-70
2023/01/01 13:53:16;;;;;;;5.97;2.15;;;;;;;17.64;49.33;99420.50;5136651;28;20053;-70
2023/01/01 13:56:17;;;;;;;9.55;2.55;;;;;;;17.86;48.14;99439.50;5132855;28;20055;-70
2023/01/01 13:59:30;;;;;;;4.13;1.80;;;;;;;18.13;47.93;99433.53;5138989;28;20066;-70
2023/01/01 14:02:42;;;;;;;5.43;2.15;;;;;;;18.05;47.04;99430.94;5140185;28;20051;-69
2023/01/01 14:05:41;;;;;;;6.47;2.45;;;;;;;18.16;46.70;99440.41;5139189;28;20050;-69
2023/01/01 14:08:35;;;;;;;11.23;2.42;;;;;;;17.98;47.01;99424.63;5136636;28;20163;-71
2023/01/01 14:11:26;;;;;;;6.47;2.38;;;;;;;18.12;46.80;99444.47;5141395;28;20398;-70
2023/01/01 14:14:27;;;;;;;8.38;2.13;;;;;;;18.11;46.85;99415.94;5141471;28;20097;-71