Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:59;;;;;;;1.27;1.17;;;23.60;65.00;;;;;;6243043;22;43435;-61
2022/07/26 00:03:26;;;;;;;2.35;1.30;;;23.60;65.00;;;;;;6243363;22;43350;-61
2022/07/26 00:05:54;;;;;;;2.75;1.65;;;23.60;65.00;;;;;;6243630;22;43564;-61
2022/07/26 00:08:21;;;;;;;2.22;1.33;;;23.60;65.00;;;;;;6242101;22;44915;-61
2022/07/26 00:10:50;;;;;;;2.00;1.20;;;23.60;65.00;;;;;;6243002;22;43356;-61
2022/07/26 00:13:19;;;;;;;3.10;1.50;;;23.60;65.00;;;;;;6243348;22;43431;-61
2022/07/26 00:15:49;;;;;;;1.80;1.40;;;23.60;65.00;;;;;;6243198;22;43577;-61
2022/07/26 00:18:16;;;;;;;1.50;0.95;;;23.60;65.00;;;;;;6242865;22;44924;-62
2022/07/26 00:20:45;;;;;;;2.55;1.40;;;23.60;65.00;;;;;;6242528;22;43450;-62
2022/07/26 00:23:13;;;;;;;1.38;1.23;;;23.50;65.00;;;;;;6243563;22;43339;-61
2022/07/26 00:25:41;;;;;;;2.17;1.33;;;23.60;65.00;;;;;;6243243;22;43446;-61
2022/07/26 00:28:09;;;;;;;1.80;1.40;;;23.60;65.00;;;;;;6242234;22;44938;-61
2022/07/26 00:30:38;;;;;;;2.20;1.27;;;23.60;65.00;;;;;;6242769;22;43478;-61
2022/07/26 00:33:05;;;;;;;1.38;1.15;;;23.50;65.00;;;;;;6243403;22;43434;-61
2022/07/26 00:35:34;;;;;;;1.35;1.08;;;23.60;65.00;;;;;;6242747;22;43595;-61
2022/07/26 00:38:02;;;;;;;1.98;1.00;;;23.60;65.10;;;;;;6242944;22;43956;-61
2022/07/26 00:40:29;;;;;;;1.45;1.23;;;23.50;65.00;;;;;;6242627;22;43340;-61
2022/07/26 00:42:57;;;;;;;2.47;1.35;;;23.50;65.00;;;;;;6243655;22;43396;-62
2022/07/26 00:45:26;;;;;;;2.05;1.30;;;23.50;65.00;;;;;;6242933;22;43592;-61
2022/07/26 00:47:53;;;;;;;1.20;1.10;;;23.50;65.00;;;;;;6242612;22;44931;-61
2022/07/26 00:50:21;;;;;;;2.22;1.10;;;23.50;65.00;;;;;;6242184;22;43956;-62
2022/07/26 00:52:49;;;;;;;2.03;1.40;;;23.50;65.00;;;;;;6243143;22;44019;-62
2022/07/26 00:55:17;;;;;;;1.60;1.20;;;23.50;65.00;;;;;;6242744;22;43489;-61
2022/07/26 00:57:45;;;;;;;1.65;1.20;;;23.50;65.00;;;;;;6242862;22;44938;-61
2022/07/26 01:00:17;;;;;;;1.20;1.02;;;23.50;65.00;;;;;;6242531;22;43413;-61
2022/07/26 01:02:45;;;;;;;2.38;1.50;;;23.50;65.00;;;;;;6242846;22;43451;-61
2022/07/26 01:05:12;;;;;;;1.52;1.38;;;23.50;65.00;;;;;;6243234;22;43476;-61
2022/07/26 01:07:41;;;;;;;1.50;1.25;;;23.50;65.00;;;;;;6242573;22;44191;-62
2022/07/26 01:10:11;;;;;;;1.33;1.00;;;23.50;65.10;;;;;;6242361;22;44336;-62
2022/07/26 01:12:40;;;;;;;2.08;1.23;;;23.50;65.00;;;;;;6242998;22;43414;-62
2022/07/26 01:15:09;;;;;;;1.58;1.23;;;23.50;65.00;;;;;;6243088;22;43628;-62
2022/07/26 01:17:37;;;;;;;1.30;1.02;;;23.50;65.00;;;;;;6241729;22;44024;-62
2022/07/26 01:20:07;;;;;;;2.03;1.30;;;23.50;65.10;;;;;;6242514;22;44245;-61
2022/07/26 01:22:35;;;;;;;1.15;1.05;;;23.50;65.10;;;;;;6243113;22;43415;-62
2022/07/26 01:25:04;;;;;;;1.85;1.00;;;23.50;65.10;;;;;;6242782;22;43570;-62
2022/07/26 01:27:33;;;;;;;1.25;1.10;;;23.50;65.10;;;;;;6242318;22;44108;-61
2022/07/26 01:30:00;;;;;;;1.20;1.10;;;23.50;65.10;;;;;;6242914;22;44213;-61
2022/07/26 01:32:28;;;;;;;0.98;0.95;;;23.40;65.00;;;;;;6242382;22;43412;-62
2022/07/26 01:34:55;;;;;;;2.72;1.20;;;23.40;65.00;;;;;;6243332;22;43440;-62
2022/07/26 01:37:23;;;;;;;1.00;0.95;;;23.40;65.10;;;;;;6242671;22;44960;-61
2022/07/26 01:39:50;;;;;;;1.30;1.20;;;23.40;65.00;;;;;;6242010;22;43947;-62
2022/07/26 01:42:18;;;;;;;1.40;1.20;;;23.40;65.10;;;;;;6243280;22;43412;-62
2022/07/26 01:44:45;;;;;;;1.52;1.17;;;23.40;65.10;;;;;;6242685;22;43539;-61
2022/07/26 01:47:13;;;;;;;1.00;1.00;;;23.40;65.10;;;;;;6241802;22;44957;-62
2022/07/26 01:49:40;;;;;;;1.42;0.95;;;23.40;65.10;;;;;;6242225;22;43403;-61
2022/07/26 01:52:08;;;;;;;1.83;1.13;;;23.40;65.10;;;;;;6242600;22;43443;-62
2022/07/26 01:54:36;;;;;;;1.20;1.10;;;23.40;65.10;;;;;;6242830;22;43452;-61
2022/07/26 01:57:03;;;;;;;0.95;0.95;;;23.40;65.10;;;;;;6242718;22;44937;-61
2022/07/26 01:59:31;;;;;;;1.70;1.10;;;23.40;65.10;;;;;;6242063;22;43949;-61
2022/07/26 02:01:59;;;;;;;1.63;1.25;;;23.40;65.10;;;;;;6243518;22;43374;-61
2022/07/26 02:07:12;;;;;;;1.60;1.20;;;23.40;65.20;;;;;;6242452;22;44026;-61
2022/07/26 02:09:40;;;;;;;1.63;1.25;;;23.40;65.20;;;;;;6242334;22;43428;-62
2022/07/26 02:12:08;;;;;;;2.15;1.42;;;23.40;65.20;;;;;;6243480;22;43407;-61
2022/07/26 02:14:35;;;;;;;1.10;1.00;;;23.40;65.20;;;;;;6242405;22;43558;-62
2022/07/26 02:17:03;;;;;;;1.45;1.10;;;23.30;65.20;;;;;;6242390;22;44863;-62
2022/07/26 02:19:32;;;;;;;1.75;1.15;;;23.30;65.10;;;;;;6242573;22;43981;-61
2022/07/26 02:22:00;;;;;;;1.52;0.90;;;23.30;65.20;;;;;;6242440;22;43412;-62
2022/07/26 02:24:28;;;;;;;2.78;1.50;;;23.40;65.20;;;;;;6242894;22;43460;-61
2022/07/26 02:26:57;;;;;;;1.80;1.10;;;23.30;65.10;;;;;;6242079;22;45212;-61
2022/07/26 02:29:25;;;;;;;1.20;0.98;;;23.30;65.20;;;;;;6242134;22;43411;-61
2022/07/26 02:31:53;;;;;;;1.23;0.98;;;23.30;65.20;;;;;;6215946;22;43419;-61
2022/07/26 02:34:21;;;;;;;1.85;1.23;;;23.30;65.20;;;;;;6242319;22;44175;-62
2022/07/26 02:36:49;;;;;;;1.10;1.02;;;23.30;65.20;;;;;;6241121;22;44345;-62
2022/07/26 02:39:17;;;;;;;1.23;1.13;;;23.30;65.20;;;;;;6242089;22;43412;-60
2022/07/26 02:41:45;;;;;;;1.30;1.20;;;23.30;65.20;;;;;;6242131;22;43363;-62
2022/07/26 02:44:12;;;;;;;1.17;1.08;;;23.30;65.20;;;;;;6242616;22;43627;-61
2022/07/26 02:46:40;;;;;;;1.92;1.23;;;23.30;65.20;;;;;;6242622;22;44003;-62
2022/07/26 02:49:07;;;;;;;1.95;1.05;;;23.30;65.10;;;;;;6241505;22;43496;-61
2022/07/26 02:51:35;;;;;;;1.35;1.10;;;23.30;65.10;;;;;;6242684;22;43400;-62
2022/07/26 02:54:03;;;;;;;1.92;1.20;;;23.30;65.10;;;;;;6243622;22;43522;-61
2022/07/26 02:56:31;;;;;;;1.67;1.48;;;23.30;65.10;;;;;;6215198;22;43893;-62
2022/07/26 02:58:58;;;;;;;1.48;1.10;;;23.30;65.10;;;;;;6242240;22;44071;-62
2022/07/26 03:01:26;;;;;;;0.90;0.80;;;23.30;65.10;;;;;;6242728;22;43353;-62
2022/07/26 03:03:53;;;;;;;1.30;1.20;;;23.20;65.10;;;;;;6242675;22;43502;-62
2022/07/26 03:06:21;;;;;;;1.48;1.30;;;23.20;65.10;;;;;;6242127;22;44670;-62
2022/07/26 03:08:49;;;;;;;2.67;1.15;;;23.20;65.10;;;;;;6241594;22;43499;-63
2022/07/26 03:11:16;;;;;;;1.40;0.98;;;23.20;65.20;;;;;;6241558;22;43413;-61
2022/07/26 03:13:44;;;;;;;1.15;1.05;;;23.20;65.10;;;;;;6242422;22;43415;-62
2022/07/26 03:16:11;;;;;;;1.70;0.90;;;23.20;65.10;;;;;;6241890;22;45016;-62
2022/07/26 03:18:39;;;;;;;1.45;1.00;;;23.20;65.10;;;;;;6241601;22;43676;-62
2022/07/26 03:21:06;;;;;;;1.13;0.90;;;23.20;65.10;;;;;;6242229;22;43336;-62
2022/07/26 03:23:34;;;;;;;1.20;0.88;;;23.20;65.10;;;;;;6242137;22;43416;-62
2022/07/26 03:26:02;;;;;;;1.20;0.80;;;23.20;65.10;;;;;;6242143;22;44639;-62
2022/07/26 03:28:32;;;;;;;0.95;0.80;;;23.20;65.10;;;;;;6241477;22;43444;-62
2022/07/26 03:31:00;;;;;;;1.42;1.05;;;23.20;65.10;;;;;;6241900;22;43457;-62
2022/07/26 03:33:29;;;;;;;1.48;0.80;;;23.20;65.10;;;;;;6242091;22;43596;-62
2022/07/26 03:35:56;;;;;;;0.75;0.75;;;23.20;65.10;;;;;;6242655;22;43760;-62
2022/07/26 03:38:24;;;;;;;1.58;0.88;;;23.20;65.10;;;;;;6240985;22;43452;-62
2022/07/26 03:40:52;;;;;;;0.77;0.75;;;23.20;65.10;;;;;;6242968;22;43391;-62
2022/07/26 03:43:19;;;;;;;0.82;0.82;;;23.20;65.10;;;;;;6243980;22;43373;-62
2022/07/26 03:45:50;;;;;;;1.13;0.75;;;23.20;65.10;;;;;;6242833;22;43998;-62
2022/07/26 03:48:21;;;;;;;2.20;1.00;;;23.20;65.10;;;;;;6242843;22;43482;-62
2022/07/26 03:50:49;;;;;;;1.17;0.90;;;23.20;65.10;;;;;;6243741;22;43534;-62
2022/07/26 03:53:16;;;;;;;0.85;0.70;;;23.20;65.10;;;;;;6242814;22;43456;-62
2022/07/26 03:58:30;;;;;;;1.00;0.80;;;23.10;65.10;;;;;;6242339;22;43359;-61
2022/07/26 04:00:57;;;;;;;1.35;0.95;;;23.10;65.10;;;;;;6243486;22;43506;-62
2022/07/26 04:03:25;;;;;;;0.80;0.80;;;23.10;65.10;;;;;;6243591;22;43483;-62
2022/07/26 04:05:53;;;;;;;0.80;0.60;;;23.10;65.10;;;;;;6243145;22;43771;-62
2022/07/26 04:08:22;;;;;;;1.13;0.75;;;23.10;65.10;;;;;;6242568;22;43970;-62
2022/07/26 04:10:52;;;;;;;1.08;0.70;;;23.10;65.10;;;;;;6243379;22;43999;-62
2022/07/26 04:13:20;;;;;;;0.73;0.70;;;23.10;65.10;;;;;;6243330;22;43383;-62
2022/07/26 04:15:47;;;;;;;0.95;0.80;;;23.10;65.00;;;;;;6242923;22;44597;-61
2022/07/26 04:18:15;;;;;;;0.93;0.85;;;23.10;65.00;;;;;;6242713;22;43634;-61
2022/07/26 04:20:42;;;;;;;0.73;0.70;;;23.10;65.00;;;;;;6216149;22;43457;-62
2022/07/26 04:23:10;;;;;;;1.77;0.88;;;23.10;65.00;;;;;;6243546;22;43371;-62
2022/07/26 04:25:39;;;;;;;1.13;0.65;;;23.10;65.00;;;;;;6243316;22;44918;-62
2022/07/26 04:28:09;;;;;;;0.82;0.70;;;23.10;65.00;;;;;;6242283;22;43729;-62
2022/07/26 04:30:37;;;;;;;2.15;0.90;;;23.10;65.00;;;;;;6242859;22;43587;-62
2022/07/26 04:33:05;;;;;;;0.90;0.77;;;23.10;65.10;;;;;;6243436;22;43565;-62
2022/07/26 04:35:33;;;;;;;0.60;0.60;;;23.10;65.10;;;;;;6242646;22;44656;-62
2022/07/26 04:38:03;;;;;;;0.60;0.60;;;23.10;65.10;;;;;;6243060;22;43418;-62
2022/07/26 04:40:34;;;;;;;0.73;0.60;;;23.10;65.00;;;;;;6242744;22;43395;-62
2022/07/26 04:43:07;;;;;;;1.08;0.77;;;23.10;65.10;;;;;;6243332;22;43495;-62
2022/07/26 04:45:44;;;;;;;0.90;0.70;;;23.10;65.10;;;;;;6243532;22;44770;-61
2022/07/26 04:48:12;;;;;;;1.05;0.60;;;23.00;65.00;;;;;;6242072;22;43856;-62
2022/07/26 04:50:41;;;;;;;0.98;0.90;;;23.00;65.10;;;;;;6242708;22;43451;-62
2022/07/26 04:53:09;;;;;;;1.23;0.65;;;23.00;65.10;;;;;;6243167;22;43479;-62
2022/07/26 04:55:37;;;;;;;1.02;0.60;;;23.00;65.10;;;;;;6242467;22;44675;-62
2022/07/26 04:58:05;;;;;;;0.80;0.65;;;23.10;65.20;;;;;;6242614;22;43382;-62
2022/07/26 05:00:33;;;;;;;0.60;0.60;;;23.00;65.10;;;;;;6242774;22;43438;-62
2022/07/26 05:03:23;;;;;;;2.50;0.98;;;23.00;65.10;;;;;;6242759;22;43518;-62
2022/07/26 05:05:52;;;;;;;;;;;23.00;65.00;;;;;;6243850;22;45068;-62
2022/07/26 05:08:20;;;;;;;0.63;0.52;;;23.00;65.00;;;;;;6215927;22;43441;-62
2022/07/26 05:10:47;;;;;;;0.50;0.47;;;23.00;65.00;;;;;;6241893;22;43435;-62
2022/07/26 05:13:21;;;;;;;1.17;0.70;;;23.00;65.00;;;;;;6243317;22;43435;-62
2022/07/26 05:15:58;;;;;;;1.25;0.80;;;23.00;65.00;;;;;;6243245;22;43839;-62
2022/07/26 05:18:26;;;;;;;1.00;0.70;;;23.00;65.00;;;;;;6242145;22;43400;-62
2022/07/26 05:20:57;;;;;;;0.80;0.60;;;23.00;65.00;;;;;;6243375;22;43423;-62
2022/07/26 05:23:25;;;;;;;2.42;0.52;;;23.00;65.00;;;;;;6242922;22;43388;-61
2022/07/26 05:25:52;;;;;;;1.02;0.65;;;23.00;65.00;;;;;;6242915;22;44272;-62
2022/07/26 05:28:20;;;;;;;0.60;0.60;;;23.00;65.00;;;;;;6242792;22;43670;-61
2022/07/26 05:31:02;;;;;;;0.75;0.75;;;22.90;65.00;;;;;;6194403;22;43414;-62
2022/07/26 05:33:30;;;;;;;0.90;0.57;;;22.90;65.00;;;;;;6242834;22;43534;-62
2022/07/26 05:35:58;;;;;;;0.85;0.43;;;22.90;65.00;;;;;;6243502;22;44640;-61
2022/07/26 05:38:26;;;;;;;0.82;0.60;;;23.00;65.10;;;;;;6241657;22;43365;-61
2022/07/26 05:40:53;;;;;;;0.63;0.40;;;23.00;65.00;;;;;;6243159;22;43394;-61
2022/07/26 05:43:21;;;;;;;0.60;0.60;;;22.90;65.00;;;;;;6243467;22;43404;-62
2022/07/26 05:45:48;;;;;;;1.45;0.60;;;22.90;65.00;;;;;;6242065;22;44634;-61
2022/07/26 05:48:16;;;;;;;1.35;0.65;;;22.90;65.00;;;;;;6242401;22;43715;-62
2022/07/26 05:50:43;;;;;;;0.60;0.57;;;23.00;65.00;;;;;;6242250;22;43471;-61
2022/07/26 05:53:11;;;;;;;0.57;0.40;;;22.90;64.90;;;;;;6242946;22;43422;-62
2022/07/26 05:55:38;;;;;;;0.55;0.40;;;23.00;65.00;;;;;;6242803;22;43770;-61
2022/07/26 05:58:06;;;;;;;1.40;1.02;;;22.90;65.00;;;;;;6241950;22;43681;-62
2022/07/26 06:00:34;;;;;;;0.55;0.50;;;22.90;65.60;;;;;;6242179;22;43398;-62
2022/07/26 06:05:55;;;;;;;0.60;0.45;;;22.90;64.90;;;;;;6242537;22;44077;-62
2022/07/26 06:08:24;;;;;;;0.88;0.60;;;22.90;65.00;;;;;;6242548;22;43396;-61
2022/07/26 06:10:53;;;;;;;1.13;0.60;;;22.90;65.20;;;;;;6242310;22;43449;-62
2022/07/26 06:13:22;;;;;;;0.85;0.70;;;22.90;65.00;;;;;;6242474;22;43468;-62
2022/07/26 06:15:50;;;;;;;1.08;0.70;;;22.90;65.00;;;;;;6215516;22;45006;-62
2022/07/26 06:18:18;;;;;;;0.70;0.60;;;22.90;65.00;;;;;;6242072;22;44064;-62
2022/07/26 06:20:47;;;;;;;0.85;0.55;;;22.90;65.00;;;;;;6241407;22;43367;-62
2022/07/26 06:23:15;;;;;;;1.08;0.50;;;22.90;65.00;;;;;;6243220;22;43391;-62
2022/07/26 06:25:42;;;;;;;1.42;0.40;;;22.90;65.00;;;;;;6215829;22;43789;-62
2022/07/26 06:28:10;;;;;;;0.60;0.60;;;22.90;65.00;;;;;;6241316;22;43427;-63
2022/07/26 06:30:38;;;;;;;0.85;0.60;;;22.90;65.00;;;;;;6239052;22;43545;-63
2022/07/26 06:33:08;;;;;;;1.17;0.70;;;22.90;65.00;;;;;;6240889;22;43484;-62
2022/07/26 06:35:37;;;;;;;1.67;0.70;;;22.90;65.00;;;;;;6241075;22;44760;-62
2022/07/26 06:38:06;;;;;;;1.80;0.60;;;22.90;64.90;;;;;;6241416;22;43709;-62
2022/07/26 06:40:33;;;;;;;1.02;0.63;;;22.90;65.00;;;;;;6240996;22;43494;-62
2022/07/26 06:43:02;;;;;;;1.20;0.80;;;22.90;65.00;;;;;;6241945;22;43419;-63
2022/07/26 06:45:31;;;;;;;1.42;0.60;;;22.90;65.00;;;;;;6214463;22;43764;-61
2022/07/26 06:47:59;;;;;;;1.08;0.80;;;22.90;64.90;;;;;;6241620;22;43664;-61
2022/07/26 06:50:27;;;;;;;1.27;0.57;;;22.90;65.60;;;;;;6240856;22;43388;-61
2022/07/26 06:52:54;;;;;;;0.63;0.55;;;22.90;65.00;;;;;;6242515;22;43498;-61
2022/07/26 06:55:22;;;;;;;1.10;0.50;;;22.90;65.00;;;;;;6240940;22;43762;-61
2022/07/26 06:57:49;;;;;;;0.90;0.57;;;22.90;65.00;;;;;;6241480;22;43395;-61
2022/07/26 07:00:17;;;;;;;1.15;0.60;;;22.80;65.00;;;;;;6241215;22;43380;-61
2022/07/26 07:02:45;;;;;;;0.50;0.50;;;22.90;65.10;;;;;;6241180;22;44073;-61
2022/07/26 07:05:13;;;;;;;1.13;0.60;;;22.80;65.00;;;;;;6241523;22;43917;-61
2022/07/26 07:07:40;;;;;;;1.70;0.88;;;22.90;65.00;;;;;;6241487;22;43387;-61
2022/07/26 07:10:09;;;;;;;0.82;0.40;;;22.80;64.90;;;;;;6240077;22;43395;-61
2022/07/26 07:12:39;;;;;;;1.30;0.73;;;22.90;64.90;;;;;;6241823;22;43460;-61
2022/07/26 07:15:07;;;;;;;0.80;0.63;;;22.90;65.00;;;;;;6241488;22;44021;-61
2022/07/26 07:17:35;;;;;;;0.98;0.60;;;22.80;64.90;;;;;;6243012;22;43376;-61
2022/07/26 07:20:04;;;;;;;0.95;0.60;;;22.80;64.80;;;;;;6242660;22;43430;-61
2022/07/26 07:22:32;;;;;;;1.42;0.60;;;22.90;64.90;;;;;;6241298;22;43451;-61
2022/07/26 07:24:59;;;;;;;0.88;0.63;;;22.90;64.90;;;;;;6243039;22;44966;-61
2022/07/26 07:27:29;;;;;;;0.73;0.60;;;22.90;64.80;;;;;;6242753;22;43648;-61
2022/07/26 07:29:56;;;;;;;0.50;0.50;;;22.80;64.80;;;;;;6242167;22;43505;-61
2022/07/26 07:32:24;;;;;;;1.30;0.80;;;22.90;64.80;;;;;;6243415;22;43534;-61
2022/07/26 07:34:52;;;;;;;0.93;0.50;;;22.90;64.80;;;;;;6243188;22;44027;-61
2022/07/26 07:37:20;;;;;;;1.10;0.65;;;22.80;64.80;;;;;;6243129;22;43380;-61
2022/07/26 07:39:48;;;;;;;0.55;0.40;;;22.90;64.80;;;;;;6242893;22;43427;-61
2022/07/26 07:42:18;;;;;;;0.50;0.50;;;22.90;64.80;;;;;;6216757;22;43401;-61
2022/07/26 07:44:46;;;;;;;1.08;0.68;;;22.90;64.80;;;;;;6242428;22;44674;-61
2022/07/26 07:47:13;;;;;;;1.02;0.70;;;22.80;64.70;;;;;;6243351;22;43344;-61
2022/07/26 07:49:41;;;;;;;0.95;0.63;;;22.90;64.70;;;;;;6242902;22;43496;-61
2022/07/26 07:52:09;;;;;;;0.63;0.40;;;22.90;64.70;;;;;;6243048;22;43420;-61
2022/07/26 07:54:36;;;;;;;0.95;0.70;;;22.90;64.70;;;;;;6215928;22;43884;-61
2022/07/26 07:57:04;;;;;;;1.20;0.70;;;22.90;64.70;;;;;;6243458;22;43919;-61
2022/07/26 07:59:31;;;;;;;0.85;0.70;;;22.90;64.60;;;;;;6242135;22;43439;-61
2022/07/26 08:02:05;;;;;;;0.57;0.50;;;22.90;64.60;;;;;;6243946;22;43347;-61
2022/07/26 08:04:32;;;;;;;1.02;0.60;;;22.90;64.60;;;;;;6242558;22;44612;-61
2022/07/26 08:07:00;;;;;;;0.95;0.63;;;22.90;64.60;;;;;;6243735;22;43441;-61
2022/07/26 08:09:28;;;;;;;0.63;0.60;;;22.90;64.60;;;;;;6243328;22;43370;-61
2022/07/26 08:12:00;;;;;;;0.75;0.60;;;22.90;64.60;;;;;;6243147;22;43902;-61
2022/07/26 08:14:28;;;;;;;1.35;0.47;;;22.90;64.60;;;;;;6242740;22;45066;-61
2022/07/26 08:16:56;;;;;;;0.68;0.60;;;22.90;64.50;;;;;;6243808;22;43853;-61
2022/07/26 08:19:24;;;;;;;0.88;0.68;;;22.90;64.50;;;;;;6242519;22;44050;-61
2022/07/26 08:22:08;;;;;;;1.02;0.70;;;22.90;64.40;;;;;;6243530;22;43456;-61
2022/07/26 08:24:36;;;;;;;0.70;0.70;;;22.90;64.50;;;;;;6242824;22;43835;-61
2022/07/26 08:27:04;;;;;;;0.70;0.60;;;22.90;64.50;;;;;;6242530;22;43366;-61
2022/07/26 08:29:31;;;;;;;0.93;0.68;;;22.90;64.40;;;;;;6242950;22;43480;-61
2022/07/26 08:31:59;;;;;;;1.67;0.80;;;22.90;64.40;;;;;;6243819;22;43464;-61
2022/07/26 08:34:27;;;;;;;2.00;0.70;;;22.90;64.40;;;;;;6242230;22;45332;-61
2022/07/26 08:36:54;;;;;;;0.50;0.40;;;22.90;64.40;;;;;;6243743;22;43370;-61
2022/07/26 08:39:42;;;;;;;0.95;0.60;;;22.90;64.40;;;;;;6242479;22;43416;-61
2022/07/26 08:42:18;;;;;;;1.35;0.88;;;22.90;64.50;;;;;;6215640;22;43510;-61
2022/07/26 08:44:50;;;;;;;1.30;0.77;;;22.90;64.80;;;;;;6243502;22;44735;-61
2022/07/26 08:47:19;;;;;;;2.60;0.90;;;22.90;65.30;;;;;;6243350;22;43680;-61
2022/07/26 08:50:06;;;;;;;1.20;0.88;;;22.90;65.20;;;;;;6243035;22;43464;-61
2022/07/26 08:52:37;;;;;;;2.72;0.88;;;23.00;65.50;;;;;;6244006;22;43474;-61
2022/07/26 08:55:04;;;;;;;1.67;1.00;;;23.00;65.50;;;;;;6242733;22;43796;-61
2022/07/26 08:57:33;;;;;;;1.50;0.77;;;23.00;65.40;;;;;;6243475;22;43945;-61
2022/07/26 09:00:21;;;;;;;1.75;0.90;;;23.00;65.30;;;;;;6243299;22;43428;-61
2022/07/26 09:02:48;;;;;;;2.55;1.00;;;23.00;65.40;;;;;;6243021;22;43539;-61
2022/07/26 09:05:30;;;;;;;1.95;0.90;;;23.00;65.20;;;;;;6242948;22;43990;-61
2022/07/26 09:07:59;;;;;;;2.30;1.00;;;23.00;65.70;;;;;;6243451;22;43933;-61
2022/07/26 09:10:27;;;;;;;1.25;0.70;;;23.00;65.00;;;;;;6242454;22;43456;-61
2022/07/26 09:12:56;;;;;;;2.50;1.00;;;23.00;64.90;;;;;;6216866;22;43964;-61
2022/07/26 09:15:26;;;;;;;1.27;0.80;;;23.00;64.90;;;;;;6242286;22;44658;-61
2022/07/26 09:17:56;;;;;;;1.33;0.80;;;23.00;64.80;;;;;;6243180;22;43343;-61
2022/07/26 09:20:26;;;;;;;4.97;1.77;;;23.00;64.80;;;;;;6242268;22;43400;-61
2022/07/26 09:23:03;;;;;;;;;;;23.00;64.70;;;;;;6243555;22;43391;-61
2022/07/26 09:25:33;;;;;;;2.08;1.05;;;23.00;64.80;;;;;;6243209;22;43749;-61
2022/07/26 09:28:02;;;;;;;2.25;1.08;;;23.00;64.80;;;;;;6243362;22;43519;-61
2022/07/26 09:30:31;;;;;;;2.17;1.00;;;23.00;64.70;;;;;;6241104;22;43416;-61
2022/07/26 09:33:05;;;;;;;1.27;0.90;;;23.00;64.70;;;;;;6243323;22;44024;-61
2022/07/26 09:35:36;;;;;;;1.90;0.90;;;23.00;64.70;;;;;;6243307;22;44635;-61
2022/07/26 09:38:17;;;;;;;2.28;1.00;;;23.00;64.60;;;;;;6242017;22;43491;-60
2022/07/26 09:40:45;;;;;;;1.98;0.95;;;23.10;64.80;;;;;;6242584;22;43397;-61
2022/07/26 09:43:18;;;;;;;2.97;1.27;;;23.00;64.50;;;;;;6242852;22;43483;-61
2022/07/26 09:46:04;;;;;;;2.13;1.15;;;23.00;64.60;;;;;;6242854;22;43850;-62
2022/07/26 09:48:35;;;;;;;1.52;0.90;;;23.00;64.60;;;;;;6242670;22;43696;-62
2022/07/26 09:51:44;;;;;;;1.45;0.90;;;23.00;64.70;;;;;;6242251;22;43389;-62
2022/07/26 09:54:18;;;;;;;2.40;1.08;;;23.00;64.60;;;;;;6243239;22;43338;-62
2022/07/26 09:56:51;;;;;;;1.52;0.90;;;23.00;64.60;;;;;;6243168;22;43768;-62
2022/07/26 09:59:20;;;;;;;1.50;1.05;;;23.10;64.50;;;;;;6242650;22;43411;-61
2022/07/26 10:01:50;;;;;;;2.28;1.48;;;23.00;64.30;;;;;;6242942;22;43449;-61
2022/07/26 10:04:19;;;;;;;2.55;0.82;;;23.00;64.30;;;;;;6238950;22;43459;-61
2022/07/26 10:06:47;;;;;;;2.70;0.95;;;23.00;64.20;;;;;;6242006;22;43946;-61
2022/07/26 10:09:15;;;;;;;3.25;0.98;;;23.10;64.20;;;;;;6242086;22;43656;-62
2022/07/26 10:12:02;;;;;;;4.57;1.30;;;23.10;64.10;;;;;;6241693;22;43390;-61
2022/07/26 10:14:32;;;;;;;1.88;1.20;;;23.10;64.20;;;;;;6242360;22;43438;-61
2022/07/26 10:17:27;;;;;;;3.08;1.23;;;23.10;64.20;;;;;;6241891;22;43746;-61
2022/07/26 10:20:00;;;;;;;4.65;1.17;;;23.10;64.10;;;;;;6240766;22;44672;-63
2022/07/26 10:22:41;;;;;;;1.65;1.00;;;23.10;64.10;;;;;;6242377;22;43400;-62
2022/07/26 10:25:17;;;;;;;2.58;1.40;;;23.10;64.00;;;;;;6242072;22;43455;-62
2022/07/26 10:27:48;;;;;;;2.17;1.08;;;23.10;63.90;;;;;;6242053;22;43971;-62
2022/07/26 10:30:18;;;;;;;4.70;1.20;;;23.10;63.90;;;;;;6241426;22;43904;-61
2022/07/26 10:33:01;;;;;;;2.05;1.13;;;23.10;63.90;;;;;;6242018;22;43468;-62
2022/07/26 10:35:40;;;;;;;2.22;1.05;;;23.10;63.90;;;;;;6241087;22;43586;-62
2022/07/26 10:38:10;;;;;;;3.20;1.02;;;23.10;63.80;;;;;;6242407;22;44952;-63
2022/07/26 10:41:01;;;;;;;2.63;1.20;;;23.10;63.70;;;;;;6240233;22;43613;-62
2022/07/26 10:43:30;;;;;;;1.85;1.00;;;23.20;63.70;;;;;;6242489;22;43341;-62
2022/07/26 10:46:21;;;;;;;2.05;1.20;;;23.20;63.70;;;;;;6241806;22;43515;-62
2022/07/26 10:49:02;;;;;;;;;;;23.20;63.60;;;;;;6241980;22;44641;-62
2022/07/26 10:51:35;;;;;;;2.70;1.20;;;23.20;63.60;;;;;;6241590;22;43477;-62
2022/07/26 10:54:05;;;;;;;0.90;0.73;;;23.10;63.50;;;;;;6241670;22;43411;-62
2022/07/26 10:56:33;;;;;;;2.17;1.02;;;23.20;63.50;;;;;;6215264;22;43488;-62
2022/07/26 10:59:02;;;;;;;2.75;1.20;;;23.20;63.50;;;;;;6242245;22;44898;-62
2022/07/26 11:01:38;;;;;;;2.47;1.05;;;23.20;63.40;;;;;;6240236;22;43629;-63
2022/07/26 11:04:26;;;;;;;2.55;1.10;;;23.20;63.40;;;;;;6242472;22;43457;-63
2022/07/26 11:06:59;;;;;;;1.75;1.02;;;23.20;63.40;;;;;;6242816;22;43404;-62
2022/07/26 11:09:33;;;;;;;1.98;1.00;;;23.20;63.40;;;;;;6240849;22;44912;-59
2022/07/26 11:12:16;;;;;;;1.55;1.00;;;23.30;63.40;;;;;;6242039;22;43501;-61
2022/07/26 11:14:44;;;;;;;1.90;1.10;;;23.30;63.40;;;;;;6242005;22;43476;-61
2022/07/26 11:17:28;;;;;;;1.70;1.27;;;23.30;63.40;;;;;;6242579;22;43431;-61
2022/07/26 11:19:56;;;;;;;2.88;1.05;;;23.30;63.30;;;;;;6242594;22;44660;-61
2022/07/26 11:22:36;;;;;;;3.55;1.20;;;23.30;63.30;;;;;;6241565;22;43665;-61
2022/07/26 11:25:04;;;;;;;3.70;1.10;;;23.30;63.20;;;;;;6242711;22;43400;-62
2022/07/26 11:27:32;;;;;;;1.77;1.08;;;23.30;63.30;;;;;;6242389;22;43475;-62
2022/07/26 11:30:06;;;;;;;2.10;1.13;;;23.30;63.20;;;;;;6241210;22;44645;-62
2022/07/26 11:32:34;;;;;;;2.15;1.10;;;23.30;63.10;;;;;;6242074;22;43699;-62
2022/07/26 11:35:05;;;;;;;2.40;1.20;;;23.30;63.10;;;;;;6242711;22;43379;-62
2022/07/26 11:37:33;;;;;;;2.25;1.17;;;23.40;63.10;;;;;;6241658;22;43574;-61
2022/07/26 11:40:00;;;;;;;1.45;1.00;;;23.40;63.10;;;;;;6241884;22;44015;-61
2022/07/26 11:42:28;;;;;;;1.00;0.80;;;23.40;63.20;;;;;;6241901;22;43981;-62
2022/07/26 11:44:55;;;;;;;2.60;1.05;;;23.40;63.20;;;;;;6242500;22;43399;-61
2022/07/26 11:47:23;;;;;;;1.42;0.80;;;23.40;63.20;;;;;;6242853;22;43419;-61
2022/07/26 11:49:53;;;;;;;1.48;0.82;;;23.40;63.20;;;;;;6241480;22;44993;-61
2022/07/26 11:52:41;;;;;;;1.67;1.00;;;23.40;63.10;;;;;;6239799;22;43424;-61
2022/07/26 11:55:08;;;;;;;2.92;1.20;;;23.40;63.10;;;;;;6242214;22;43400;-61
2022/07/26 11:57:36;;;;;;;1.10;0.73;;;23.40;63.10;;;;;;6241649;22;43395;-61
2022/07/26 12:00:04;;;;;;;1.70;1.27;;;23.40;63.20;;;;;;6241879;22;44691;-61
2022/07/26 12:02:38;;;;;;;1.30;0.90;;;23.40;63.20;;;;;;6243618;22;43419;-61
2022/07/26 12:05:15;;;;;;;2.38;1.00;;;23.50;63.20;;;;;;6242968;22;43425;-61
2022/07/26 12:07:59;;;;;;;1.80;0.90;;;23.50;63.20;;;;;;6244041;22;43368;-61
2022/07/26 12:10:28;;;;;;;1.50;1.05;;;23.50;63.20;;;;;;6242696;22;44675;-61
2022/07/26 12:13:07;;;;;;;1.65;0.80;;;23.50;63.10;;;;;;6239851;22;43405;-61
2022/07/26 12:15:49;;;;;;;2.65;0.93;;;23.50;63.10;;;;;;6243331;22;43455;-61
2022/07/26 12:18:26;;;;;;;1.88;1.08;;;23.50;63.10;;;;;;6242589;22;43380;-61
2022/07/26 12:21:05;;;;;;;2.13;1.15;;;23.50;63.20;;;;;;6242843;22;44083;-61
2022/07/26 12:23:48;;;;;;;2.30;1.00;;;23.50;63.30;;;;;;6242829;22;44426;-61
2022/07/26 12:26:21;;;;;;;1.08;0.90;;;23.50;63.30;;;;;;6242269;22;43360;-61
2022/07/26 12:28:49;;;;;;;2.53;1.00;;;23.60;63.30;;;;;;6243478;22;43399;-61
2022/07/26 12:31:30;;;;;;;1.55;1.10;;;23.50;63.30;;;;;;6242521;22;44046;-61
2022/07/26 12:33:58;;;;;;;2.55;1.10;;;23.50;63.20;;;;;;6243549;22;43946;-61
2022/07/26 12:36:26;;;;;;;2.08;1.30;;;23.60;63.30;;;;;;6243190;22;43981;-61
2022/07/26 12:38:57;;;;;;;1.47;1.10;;;23.50;63.20;;;;;;6243118;22;43427;-61
2022/07/26 12:41:39;;;;;;;1.92;1.10;;;23.50;63.20;;;;;;6242449;22;44706;-61
2022/07/26 12:44:10;;;;;;;1.40;0.75;;;23.50;63.20;;;;;;6243991;22;43924;-61
2022/07/26 12:46:39;;;;;;;1.83;0.80;;;23.60;63.30;;;;;;6242972;22;43381;-61
2022/07/26 12:49:06;;;;;;;1.50;1.00;;;23.60;63.30;;;;;;6243428;22;43414;-61
2022/07/26 12:51:35;;;;;;;1.05;0.95;;;23.60;63.30;;;;;;6242501;22;44081;-61
2022/07/26 12:54:05;;;;;;;2.33;1.05;;;23.60;63.30;;;;;;6243311;22;43641;-61
2022/07/26 12:56:33;;;;;;;0.95;0.70;;;23.60;63.30;;;;;;6243871;22;43471;-61
2022/07/26 12:59:00;;;;;;;1.70;0.90;;;23.60;63.20;;;;;;6243889;22;43411;-61
2022/07/26 13:01:31;;;;;;;1.73;0.70;;;23.60;63.30;;;;;;6242033;22;44929;-61
2022/07/26 13:03:59;;;;;;;1.85;1.00;;;23.60;63.30;;;;;;6243994;22;43468;-62
2022/07/26 13:06:27;;;;;;;1.73;1.05;;;23.60;63.30;;;;;;6243496;22;43388;-61
2022/07/26 13:08:55;;;;;;;1.70;1.10;;;23.60;63.30;;;;;;6242907;22;43403;-61
2022/07/26 13:11:23;;;;;;;1.85;1.00;;;23.60;63.30;;;;;;6242803;22;44918;-61