Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:22;;;;;;;4.83;3.17;;;;;;;21.68;49.17;100006.91;5092348;28;20194;-66
2022/07/20 00:02:49;;;;;;;4.53;3.08;;;;;;;21.79;48.92;100009.31;5091205;28;20436;-66
2022/07/20 00:05:16;;;;;;;2.90;2.33;;;;;;;21.81;48.59;100006.69;5092293;28;20263;-66
2022/07/20 00:07:43;;;;;;;5.10;3.00;;;;;;;21.83;48.67;100015.34;5092027;28;20187;-65
2022/07/20 00:12:55;;;;;;;3.03;2.83;;;;;;;21.77;48.64;100022.44;5092081;28;20240;-66
2022/07/20 00:15:22;;;;;;;3.60;3.30;;;;;;;21.76;48.68;100023.31;5092459;28;20250;-65
2022/07/20 00:17:49;;;;;;;3.43;3.10;;;;;;;21.75;49.00;100029.44;5092119;28;20268;-66
2022/07/20 00:20:16;;;;;;;6.70;3.40;;;;;;;21.68;49.05;100027.84;5092082;28;20206;-65
2022/07/20 00:22:43;;;;;;;3.53;2.87;;;;;;;21.67;48.86;100028.72;5091102;28;20253;-65
2022/07/20 00:25:10;;;;;;;5.33;3.13;;;;;;;21.65;49.07;100027.03;5091900;28;20187;-66
2022/07/20 00:27:36;;;;;;;4.07;3.17;;;;;;;21.60;49.06;100026.28;5091708;28;20202;-66
2022/07/20 00:30:06;;;;;;;4.10;3.70;;;;;;;21.60;49.28;100029.75;5091770;28;20677;-65
2022/07/20 00:32:37;;;;;;;7.33;3.40;;;;;;;21.63;49.30;100034.06;5091807;28;20550;-65
2022/07/20 00:35:04;;;;;;;4.70;3.57;;;;;;;21.59;49.59;100030.63;5091477;28;20247;-65
2022/07/20 00:37:31;;;;;;;3.73;3.43;;;;;;;21.57;49.68;100036.78;5091518;28;20786;-65
2022/07/20 00:39:59;;;;;;;6.57;3.40;;;;;;;21.55;49.60;100035.97;5091227;28;20771;-65
2022/07/20 00:42:26;;;;;;;5.07;3.60;;;;;;;21.50;49.74;100043.91;5091411;28;20735;-65
2022/07/20 00:44:52;;;;;;;4.93;3.50;;;;;;;21.53;49.88;100045.59;5091536;28;20194;-65
2022/07/20 00:47:21;;;;;;;3.93;3.60;;;;;;;21.53;49.88;100043.84;5091083;28;20230;-65
2022/07/20 00:49:48;;;;;;;4.13;3.77;;;;;;;21.51;50.08;100044.75;5091526;28;20207;-65
2022/07/20 00:52:16;;;;;;;6.97;4.17;;;;;;;21.47;49.99;100040.50;5091062;28;20191;-65
2022/07/20 00:54:48;;;;;;;4.73;3.63;;;;;;;21.40;50.29;100038.91;5091491;28;20195;-65
2022/07/20 00:57:14;;;;;;;8.10;4.20;;;;;;;;;;5090892;28;20259;-66
2022/07/20 00:59:41;;;;;;;9.73;3.90;;;;;;;21.36;50.87;100027.63;5091392;28;20195;-65
2022/07/20 01:02:08;;;;;;;3.80;3.40;;;;;;;21.31;51.09;100021.63;5091283;28;20191;-65
2022/07/20 01:04:37;;;;;;;6.37;3.53;;;;;;;21.33;50.84;100019.84;5090930;28;20186;-66
2022/07/20 01:07:03;;;;;;;4.20;3.80;;;;;;;21.35;50.86;100023.28;5089133;28;20217;-65
2022/07/20 01:09:30;;;;;;;3.93;3.63;;;;;;;21.36;50.75;100024.13;5091258;28;20183;-67
2022/07/20 01:11:57;;;;;;;4.57;3.57;;;;;;;21.36;51.09;100025.00;5090845;28;20665;-66
2022/07/20 01:14:24;;;;;;;6.33;3.87;;;;;;;;;;5090100;28;20191;-66
2022/07/20 01:16:50;;;;;;;4.63;3.70;;;;;;;21.32;51.05;100028.56;5086759;28;20195;-67
2022/07/20 01:19:17;;;;;;;6.50;3.87;;;;;;;21.37;51.08;100023.25;5077272;28;20200;-66
2022/07/20 01:21:46;;;;;;;4.07;3.67;;;;;;;21.33;51.26;100012.00;5070485;28;20227;-66
2022/07/20 01:24:14;;;;;;;3.87;3.50;;;;;;;21.31;51.39;100012.91;5070524;28;20199;-66
2022/07/20 01:26:42;;;;;;;4.10;3.70;;;;;;;21.35;51.65;100011.94;5069833;28;20445;-67
2022/07/20 01:29:10;;;;;;;4.87;3.57;;;;;;;21.32;51.59;100007.66;5070595;28;20194;-66
2022/07/20 01:31:37;;;;;;;6.53;3.07;;;;;;;21.33;51.20;100014.59;5070344;28;20638;-66
2022/07/20 01:34:04;;;;;;;4.77;3.00;;;;;;;21.28;51.47;100018.19;5085247;28;20191;-67
2022/07/20 01:36:31;;;;;;;5.57;3.40;;;;;;;21.15;51.98;100018.41;5090674;28;20213;-65
2022/07/20 01:38:59;;;;;;;6.23;3.53;;;;;;;21.14;52.30;100013.22;5085226;28;20190;-66
2022/07/20 01:41:26;;;;;;;5.65;3.90;;;;;;;21.20;52.72;100013.13;5089438;28;20600;-66
2022/07/20 01:43:53;;;;;;;8.83;4.00;;;;;;;21.24;52.68;100014.78;5085806;28;20192;-66
2022/07/20 01:46:20;;;;;;;6.17;3.90;;;;;;;21.24;53.09;100011.28;5087833;28;20222;-66
2022/07/20 01:48:47;;;;;;;8.73;5.03;;;;;;;21.25;53.20;100015.63;5088891;28;20432;-66
2022/07/20 01:51:13;;;;;;;6.83;5.33;;;;;;;21.22;53.30;100021.78;5090267;28;20191;-67
2022/07/20 01:53:40;;;;;;;4.53;4.13;;;;;;;21.18;53.44;100020.97;5090081;28;20194;-67
2022/07/20 01:56:08;;;;;;;5.30;4.17;;;;;;;20.99;54.13;100027.38;5090001;28;20535;-66
2022/07/20 01:58:35;;;;;;;4.70;3.43;;;;;;;20.97;54.05;100020.47;5089719;28;20637;-67
2022/07/20 02:01:02;;;;;;;7.17;3.77;;;;;;;20.89;54.33;100011.91;5082851;28;20199;-66
2022/07/20 02:03:29;;;;;;;5.57;3.77;;;;;;;20.84;54.41;100018.97;5069745;28;20192;-66
2022/07/20 02:05:56;;;;;;;4.40;3.97;;;;;;;20.84;54.40;100009.38;5069855;28;20223;-66
2022/07/20 02:08:25;;;;;;;3.60;3.30;;;;;;;20.84;54.69;100017.22;5069803;28;20202;-66
2022/07/20 02:10:52;;;;;;;4.40;4.00;;;;;;;20.72;54.95;100014.78;5069932;28;20249;-65
2022/07/20 02:13:20;;;;;;;4.00;3.70;;;;;;;20.65;55.37;100013.19;5069980;28;20253;-65
2022/07/20 02:18:31;;;;;;;3.90;3.50;;;;;;;20.56;55.88;100022.03;5069862;28;20198;-67
2022/07/20 02:20:58;;;;;;;4.87;3.73;;;;;;;20.52;56.29;100016.84;5069788;28;20206;-66
2022/07/20 02:23:25;;;;;;;6.47;4.17;;;;;;;20.43;56.32;100012.66;5069832;28;20203;-65
2022/07/20 02:25:52;;;;;;;8.53;4.10;;;;;;;20.34;56.55;100018.03;5070930;28;20215;-64
2022/07/20 02:28:20;;;;;;;7.53;4.07;;;;;;;20.26;56.80;100024.22;5073738;28;20260;-66
2022/07/20 02:30:47;;;;;;;6.07;3.70;;;;;;;20.24;56.95;100015.53;5073608;28;20192;-66
2022/07/20 02:33:13;;;;;;;5.80;4.13;;;;;;;20.15;56.98;100010.44;5073870;28;20200;-66
2022/07/20 02:35:40;;;;;;;4.90;3.70;;;;;;;20.07;57.50;100007.06;5073445;28;20196;-66
2022/07/20 02:38:07;;;;;;;10.57;4.37;;;;;;;20.02;57.82;100010.59;5073553;28;20616;-65
2022/07/20 02:40:34;;;;;;;5.38;4.30;;;;;;;20.13;57.44;100007.00;5072215;28;20441;-65
2022/07/20 02:43:01;;;;;;;10.00;4.37;;;;;;;20.18;57.19;100006.06;5073777;28;20202;-65
2022/07/20 02:45:29;;;;;;;14.00;5.13;;;;;;;20.11;57.33;100017.44;5073603;28;20196;-66
2022/07/20 02:48:02;;;;;;;7.17;3.90;;;;;;;20.07;57.48;100013.16;5073354;28;20605;-66
2022/07/20 02:50:29;;;;;;;4.90;4.17;;;;;;;20.01;57.47;100015.84;5073585;28;20220;-66
2022/07/20 02:52:56;;;;;;;5.10;4.20;;;;;;;19.99;57.48;99999.38;5079492;28;20676;-65
2022/07/20 02:55:24;;;;;;;5.07;3.47;;;;;;;20.05;57.45;100012.34;5093555;28;20203;-67
2022/07/20 02:57:51;;;;;;;5.73;4.10;;;;;;;20.01;58.49;100015.84;5093360;28;20262;-66
2022/07/20 03:00:18;;;;;;;4.57;4.07;;;;;;;20.05;57.53;100014.94;5093332;28;20255;-67
2022/07/20 03:02:46;;;;;;;3.80;3.40;;;;;;;20.01;57.57;100026.28;5093241;28;20202;-67
2022/07/20 03:05:13;;;;;;;5.30;3.50;;;;;;;20.01;57.47;100018.47;5093277;28;20219;-67
2022/07/20 03:07:40;;;;;;;8.43;3.53;;;;;;;20.01;56.98;100023.69;5093060;28;20223;-66
2022/07/20 03:10:08;;;;;;;3.60;3.30;;;;;;;20.01;56.75;100013.25;5093166;28;20597;-66
2022/07/20 03:12:35;;;;;;;4.17;3.37;;;;;;;20.03;56.74;100024.50;5093075;28;20688;-66
2022/07/20 03:15:03;;;;;;;4.45;3.60;;;;;;;20.19;56.83;100018.19;5092059;28;20428;-67
2022/07/20 03:17:30;;;;;;;3.60;3.40;;;;;;;20.29;55.73;99998.09;5092927;28;20191;-66
2022/07/20 03:19:58;;;;;;;3.80;3.50;;;;;;;20.36;55.62;100018.84;5093101;28;20248;-66
2022/07/20 03:22:25;;;;;;;4.13;3.47;;;;;;;20.42;55.46;100023.97;5092339;28;20187;-66
2022/07/20 03:24:52;;;;;;;3.27;3.07;;;;;;;20.45;55.09;100018.72;5092885;28;20658;-67
2022/07/20 03:27:19;;;;;;;6.37;3.30;;;;;;;20.46;54.95;100015.19;5093117;28;20219;-67
2022/07/20 03:29:45;;;;;;;4.10;3.20;;;;;;;20.57;54.98;100015.06;5092941;28;20187;-67
2022/07/20 03:32:12;;;;;;;4.18;3.50;;;;;;;20.71;54.62;100014.84;5092257;28;20919;-66
2022/07/20 03:34:39;;;;;;;6.17;3.50;;;;;;;20.77;53.98;100012.09;5092900;28;20606;-66
2022/07/20 03:37:07;;;;;;;3.67;3.37;;;;;;;20.76;53.98;100013.88;5092318;28;20187;-66
2022/07/20 03:39:34;;;;;;;3.90;3.50;;;;;;;20.62;54.74;100022.81;5092941;28;20195;-67
2022/07/20 03:42:01;;;;;;;4.50;3.60;;;;;;;20.65;54.93;100020.16;5092879;28;20197;-66
2022/07/20 03:44:28;;;;;;;3.83;3.53;;;;;;;20.66;54.98;100014.88;5092662;28;20650;-67
2022/07/20 03:46:54;;;;;;;4.27;3.20;;;;;;;20.62;55.39;100017.59;5092493;28;20214;-66
2022/07/20 03:49:22;;;;;;;7.30;3.87;;;;;;;20.60;55.40;100025.47;5092804;28;20191;-66
2022/07/20 03:51:48;;;;;;;3.93;3.50;;;;;;;20.59;55.20;100028.94;5092962;28;20297;-66
2022/07/20 03:54:17;;;;;;;5.50;3.87;;;;;;;20.58;55.30;100020.25;5092452;28;20202;-66
2022/07/20 03:56:43;;;;;;;8.87;4.10;;;;;;;20.58;55.62;100021.97;5092093;28;20219;-66
2022/07/20 03:59:11;;;;;;;7.83;4.03;;;;;;;20.50;55.76;100022.13;5092473;28;20190;-66
2022/07/20 04:01:39;;;;;;;7.27;4.10;;;;;;;20.53;55.50;100029.91;5092300;28;20197;-66
2022/07/20 04:04:06;;;;;;;5.17;4.00;;;;;;;20.54;55.40;100031.63;5092323;28;20207;-66
2022/07/20 04:06:33;;;;;;;7.60;4.67;;;;;;;20.50;55.91;100018.63;5092425;28;20215;-66
2022/07/20 04:09:01;;;;;;;6.13;4.53;;;;;;;20.48;55.86;100031.72;5092525;28;20197;-67
2022/07/20 04:11:29;;;;;;;6.63;4.93;;;;;;;20.46;56.09;100043.91;5092432;28;20202;-66
2022/07/20 04:13:56;;;;;;;6.70;4.57;;;;;;;20.49;55.76;100036.03;5092182;28;20202;-67
2022/07/20 04:16:23;;;;;;;7.53;4.97;;;;;;;20.51;55.76;100038.66;5091829;28;20195;-66
2022/07/20 04:18:50;;;;;;;7.43;4.70;;;;;;;20.44;56.03;100027.41;5089923;28;20198;-67
2022/07/20 04:21:17;;;;;;;4.80;4.17;;;;;;;20.62;55.65;100041.97;5091210;28;20577;-66
2022/07/20 04:23:44;;;;;;;7.03;4.87;;;;;;;20.57;55.11;100046.41;5091157;28;20199;-66
2022/07/20 04:26:11;;;;;;;5.93;4.70;;;;;;;20.59;54.87;100037.66;5090638;28;20195;-66
2022/07/20 04:28:39;;;;;;;6.73;4.60;;;;;;;20.69;54.60;100035.75;5091881;28;20191;-67
2022/07/20 04:31:06;;;;;;;4.67;4.30;;;;;;;20.64;55.02;100042.78;5091238;28;20202;-66
2022/07/20 04:33:33;;;;;;;5.77;4.33;;;;;;;20.62;54.89;100039.34;5091333;28;20191;-66
2022/07/20 04:36:00;;;;;;;9.13;4.63;;;;;;;20.66;54.92;100048.84;5091382;28;20191;-67
2022/07/20 04:38:27;;;;;;;6.13;4.00;;;;;;;20.71;55.01;100047.00;5091641;28;20183;-66
2022/07/20 04:40:54;;;;;;;7.97;4.60;;;;;;;20.80;55.25;100035.56;5091380;28;20747;-66
2022/07/20 04:43:20;;;;;;;6.60;4.20;;;;;;;20.85;54.99;100042.44;5091091;28;20207;-66
2022/07/20 04:45:49;;;;;;;4.67;4.10;;;;;;;20.91;54.85;100046.69;5084880;28;20202;-67
2022/07/20 04:48:15;;;;;;;5.17;4.27;;;;;;;20.99;54.77;100042.19;5070927;28;20215;-58
2022/07/20 04:50:42;;;;;;;5.87;4.20;;;;;;;21.01;54.46;100041.28;5069895;28;20195;-58
2022/07/20 04:53:09;;;;;;;6.57;3.97;;;;;;;21.08;54.29;100037.72;5071287;28;20180;-58
2022/07/20 04:55:36;;;;;;;3.70;3.40;;;;;;;21.09;53.90;100033.38;5070855;28;20184;-58
2022/07/20 04:58:03;;;;;;;7.60;3.90;;;;;;;21.11;54.25;100040.28;5078500;28;20454;-58
2022/07/20 05:00:30;;;;;;;5.87;3.90;;;;;;;21.21;53.87;100040.97;5088578;28;20210;-58
2022/07/20 05:02:58;;;;;;;5.90;3.90;;;;;;;21.22;53.64;100042.69;5090174;28;20190;-58
2022/07/20 05:05:25;;;;;;;6.63;3.87;;;;;;;21.20;53.95;100039.25;5090115;28;20194;-57
2022/07/20 05:07:52;;;;;;;6.33;4.47;;;;;;;21.22;54.30;100032.25;5090227;28;20215;-57
2022/07/20 05:10:18;;;;;;;5.57;4.17;;;;;;;21.27;54.01;100035.63;5090863;28;20275;-58
2022/07/20 05:12:45;;;;;;;9.13;4.27;;;;;;;21.37;54.19;100031.94;5090501;28;20259;-58
2022/07/20 05:15:12;;;;;;;9.33;3.83;;;;;;;21.45;54.03;100035.28;5090797;28;20566;-59
2022/07/20 05:17:39;;;;;;;8.43;4.73;;;;;;;21.52;53.92;100036.91;5078270;28;20463;-58
2022/07/20 05:20:08;;;;;;;5.43;4.07;;;;;;;21.72;53.32;100034.75;5077407;28;20664;-59
2022/07/20 05:22:35;;;;;;;15.30;5.00;;;;;;;21.80;53.31;100033.72;5070614;28;20184;-59
2022/07/20 05:25:02;;;;;;;8.50;4.27;;;;;;;21.91;53.31;100039.63;5070167;28;20195;-58
2022/07/20 05:27:29;;;;;;;13.00;5.00;;;;;;;21.96;52.77;100033.41;5070128;28;20604;-58
2022/07/20 05:29:55;;;;;;;7.23;4.63;;;;;;;22.00;52.75;100040.28;5070038;28;20563;-59
2022/07/20 05:32:22;;;;;;;7.07;4.87;;;;;;;22.13;52.49;100040.91;5074729;28;20198;-59
2022/07/20 05:34:49;;;;;;;6.70;4.30;;;;;;;22.15;52.05;100033.88;5083047;28;20225;-58
2022/07/20 05:37:17;;;;;;;4.93;4.10;;;;;;;22.27;51.91;100033.59;5071967;28;20195;-59
2022/07/20 05:39:44;;;;;;;5.10;3.63;;;;;;;22.41;51.50;100042.00;5084114;28;20198;-58
2022/07/20 05:42:11;;;;;;;9.27;4.17;;;;;;;22.39;50.68;100032.47;5090090;28;20654;-58
2022/07/20 05:44:37;;;;;;;5.27;3.40;;;;;;;22.48;50.01;100043.56;5090170;28;20271;-58
2022/07/20 05:47:06;;;;;;;7.80;3.80;;;;;;;22.57;49.56;100042.50;5087826;28;20452;-58
2022/07/20 05:49:33;;;;;;;10.17;3.50;;;;;;;22.66;48.98;100040.53;5090129;28;20320;-58
2022/07/20 05:52:00;;;;;;;5.20;4.03;;;;;;;22.72;49.64;100039.53;5089092;28;20197;-58
2022/07/20 05:54:28;;;;;;;9.10;4.17;;;;;;;22.88;48.17;100040.91;5087987;28;20214;-58
2022/07/20 05:56:55;;;;;;;5.33;3.37;;;;;;;22.95;47.90;100039.84;5088339;28;20226;-58
2022/07/20 05:59:22;;;;;;;7.93;3.73;;;;;;;22.89;47.54;100032.13;5088549;28;20194;-59
2022/07/20 06:01:49;;;;;;;4.97;3.40;;;;;;;22.97;47.42;100047.66;5087733;28;20205;-58
2022/07/20 06:04:16;;;;;;;8.73;3.80;;;;;;;23.05;47.26;100036.06;5089143;28;20262;-58
2022/07/20 06:06:43;;;;;;;6.18;3.92;;;;;;;23.12;47.24;100042.03;5088262;28;20439;-58
2022/07/20 06:09:10;;;;;;;7.57;3.70;;;;;;;23.23;47.09;100035.59;5089336;28;20194;-58
2022/07/20 06:11:38;;;;;;;5.77;3.43;;;;;;;23.30;47.34;100041.53;5089412;28;20218;-58
2022/07/20 06:14:05;;;;;;;4.27;3.40;;;;;;;23.33;46.78;100033.59;5089958;28;20199;-58
2022/07/20 06:16:32;;;;;;;8.33;3.77;;;;;;;23.37;46.79;100032.63;5089777;28;20191;-58
2022/07/20 06:18:59;;;;;;;11.60;3.30;;;;;;;23.38;46.74;100045.72;5089793;28;20188;-58
2022/07/20 06:21:25;;;;;;;6.67;3.40;;;;;;;23.49;46.28;100046.28;5089580;28;20662;-57
2022/07/20 06:23:52;;;;;;;11.37;3.80;;;;;;;23.59;46.29;100046.91;5084606;28;20191;-57
2022/07/20 06:26:22;;;;;;;7.13;3.73;;;;;;;23.64;46.19;100042.38;5087071;28;20215;-56
2022/07/20 06:28:50;;;;;;;5.47;3.63;;;;;;;23.74;46.38;100043.81;5088747;28;20207;-57
2022/07/20 06:31:17;;;;;;;8.17;4.60;;;;;;;23.94;46.64;100049.38;5089149;28;20236;-58
2022/07/20 06:33:44;;;;;;;6.20;4.13;;;;;;;24.11;45.99;100053.28;5089049;28;20183;-57
2022/07/20 06:36:10;;;;;;;4.60;3.57;;;;;;;24.26;45.35;100052.81;5089091;28;20562;-58
2022/07/20 06:38:37;;;;;;;12.57;3.83;;;;;;;24.36;44.70;100054.28;5089429;28;20258;-57
2022/07/20 06:41:04;;;;;;;5.80;3.53;;;;;;;24.41;44.78;100047.09;5089016;28;20195;-58
2022/07/20 06:43:31;;;;;;;7.67;4.43;;;;;;;24.49;44.40;100039.84;5088911;28;20364;-58
2022/07/20 06:45:59;;;;;;;5.27;3.57;;;;;;;24.57;43.46;100037.81;5088999;28;20191;-58
2022/07/20 06:48:26;;;;;;;5.00;3.70;;;;;;;24.55;42.25;100042.28;5088803;28;20704;-58
2022/07/20 06:50:53;;;;;;;7.43;3.97;;;;;;;24.60;43.34;100035.09;5088075;28;20206;-58
2022/07/20 06:53:20;;;;;;;5.87;3.87;;;;;;;24.67;43.12;100031.34;5082125;28;20210;-58
2022/07/20 06:55:47;;;;;;;7.77;3.77;;;;;;;24.71;43.03;100032.13;5088390;28;20205;-57
2022/07/20 06:58:13;;;;;;;6.18;3.50;;;;;;;24.75;42.66;100026.72;5088337;28;21165;-58
2022/07/20 07:00:40;;;;;;;3.70;2.80;;;;;;;24.87;41.90;100028.97;5088549;28;20183;-58
2022/07/20 07:03:08;;;;;;;4.03;2.90;;;;;;;24.94;41.64;100027.00;5088553;28;20190;-58
2022/07/20 07:05:35;;;;;;;6.83;3.50;;;;;;;24.92;42.12;100028.81;5088598;28;20308;-57
2022/07/20 07:08:02;;;;;;;4.70;3.17;;;;;;;24.91;42.19;100025.34;5088555;28;20347;-57
2022/07/20 07:10:29;;;;;;;4.40;3.30;;;;;;;25.03;41.95;100026.69;5088929;28;20230;-57
2022/07/20 07:12:56;;;;;;;5.23;3.13;;;;;;;25.13;41.78;100022.84;5090345;28;20194;-58
2022/07/20 07:15:23;;;;;;;5.50;2.93;;;;;;;25.23;41.58;100022.47;5092682;28;20191;-58
2022/07/20 07:17:50;;;;;;;11.80;3.77;;;;;;;25.24;41.36;100018.91;5092182;28;20202;-58
2022/07/20 07:20:18;;;;;;;5.03;3.20;;;;;;;25.40;41.62;100018.38;5091031;28;21307;-59
2022/07/20 07:22:45;;;;;;;6.53;3.53;;;;;;;25.59;41.10;100014.19;5092694;28;20233;-57
2022/07/20 07:25:12;;;;;;;4.67;3.00;;;;;;;25.71;41.49;100013.75;5092603;28;20195;-58
2022/07/20 07:27:39;;;;;;;5.27;3.27;;;;;;;25.86;41.09;100010.53;5090285;28;20238;-58
2022/07/20 07:30:07;;;;;;;3.03;2.80;;;;;;;25.80;40.48;99985.28;5079347;28;20217;-58
2022/07/20 07:32:34;;;;;;;5.97;3.20;;;;;;;25.99;40.16;100008.28;5075410;28;20451;-58
2022/07/20 07:35:01;;;;;;;5.80;3.10;;;;;;;26.11;40.11;100015.72;5082892;28;20191;-57
2022/07/20 07:37:29;;;;;;;6.20;2.80;;;;;;;26.12;39.02;100006.91;5090872;28;20282;-58
2022/07/20 07:39:56;;;;;;;9.77;3.27;;;;;;;26.19;39.78;100000.50;5089344;28;20203;-58
2022/07/20 07:42:23;;;;;;;4.50;2.83;;;;;;;26.34;39.33;100003.38;5094212;28;20197;-58
2022/07/20 07:44:50;;;;;;;3.87;2.60;;;;;;;26.45;38.46;100005.59;5091334;28;20205;-58
2022/07/20 07:47:17;;;;;;;5.30;2.80;;;;;;;26.53;37.22;100007.94;5091581;28;20274;-58
2022/07/20 07:49:43;;;;;;;4.15;3.00;;;;;;;26.55;37.63;100006.06;5090998;28;20452;-58
2022/07/20 07:52:10;;;;;;;4.47;2.83;;;;;;;26.57;38.21;100002.47;5091643;28;20190;-58
2022/07/20 07:54:38;;;;;;;7.17;2.63;;;;;;;26.75;37.95;100007.00;5088721;28;20187;-58
2022/07/20 07:57:05;;;;;;;13.77;2.70;;;;;;;26.73;36.20;100000.91;5090482;28;20676;-59
2022/07/20 07:59:32;;;;;;;2.70;2.47;;;;;;;26.75;36.23;99998.22;5091701;28;20190;-58
2022/07/20 08:01:59;;;;;;;4.67;2.47;;;;;;;26.80;36.28;99993.63;5088893;28;20762;-59
2022/07/20 08:04:26;;;;;;;3.67;2.40;;;;;;;26.93;37.09;99998.31;5088281;28;20256;-59
2022/07/20 08:06:53;;;;;;;3.10;2.77;;;;;;;27.03;36.50;99992.66;5088770;28;20201;-58
2022/07/20 08:09:20;;;;;;;4.30;2.45;;;;;;;27.15;35.58;99990.34;5090166;28;20605;-58
2022/07/20 08:11:48;;;;;;;2.70;2.23;;;;;;;27.18;35.60;99984.94;5090301;28;20207;-58
2022/07/20 08:14:15;;;;;;;3.67;2.40;;;;;;;27.26;34.99;99981.94;5090622;28;20725;-58
2022/07/20 08:16:42;;;;;;;3.47;2.85;;;;;;;27.40;35.36;99982.19;5091242;28;20264;-57
2022/07/20 08:19:09;;;;;;;2.72;2.53;;;;;;;27.48;34.32;99967.78;5091265;28;20199;-58
2022/07/20 08:21:36;;;;;;;7.03;2.58;;;;;;;27.55;34.24;99978.94;5091192;28;20187;-58
2022/07/20 08:24:04;;;;;;;5.25;2.90;;;;;;;27.50;34.41;99970.31;5090341;28;20436;-58
2022/07/20 08:26:31;;;;;;;34.55;6.43;;;;;;;27.70;34.42;99975.56;5081420;28;20206;-59
2022/07/20 08:28:59;;;;;;;24.45;4.65;;;;;;;27.83;33.94;99973.19;5091271;28;20230;-58
2022/07/20 08:31:26;;;;;;;3.67;2.33;;;;;;;27.85;32.30;99977.50;5090884;28;20199;-56
2022/07/20 08:33:52;;;;;;;6.93;2.53;;;;;;;27.92;31.90;99971.00;5083320;28;20203;-58
2022/07/20 08:36:19;;;;;;;3.73;2.20;;;;;;;28.01;32.39;99973.22;5070715;28;20252;-58
2022/07/20 08:38:46;;;;;;;2.70;1.93;;;;;;;28.01;32.30;99975.88;5070820;28;20211;-58
2022/07/20 08:41:14;;;;;;;5.22;2.50;;;;;;;28.20;32.54;99964.44;5074077;28;20692;-58
2022/07/20 08:43:41;;;;;;;6.07;2.92;;;;;;;28.31;32.50;99973.56;5090798;28;20677;-58
2022/07/20 08:46:09;;;;;;;5.13;2.40;;;;;;;28.25;31.24;99967.72;5090642;28;20447;-58
2022/07/20 08:48:36;;;;;;;2.70;2.42;;;;;;;28.39;31.52;99966.09;5084753;28;20260;-58
2022/07/20 08:51:04;;;;;;;5.85;2.53;;;;;;;28.42;29.83;99968.59;5069865;28;20439;-59
2022/07/20 08:53:31;;;;;;;5.32;2.30;;;;;;;28.47;30.25;99957.78;5069437;28;20195;-66
2022/07/20 08:55:58;;;;;;;5.25;4.40;;;;;;;28.49;30.26;99951.50;5068705;28;20661;-66
2022/07/20 08:58:26;;;;;;;2.60;2.40;;;;;;;28.49;29.88;99945.34;5069267;28;20238;-66
2022/07/20 09:00:52;;;;;;;2.75;2.38;;;;;;;28.60;30.13;99954.47;5070000;28;20278;-67
2022/07/20 09:03:21;;;;;;;4.07;3.30;;;;;;;28.83;31.16;99952.47;5080828;28;20198;-65
2022/07/20 09:06:03;;;;;;;3.75;3.08;;;;;;;28.98;29.96;99951.69;5089692;28;20651;-65
2022/07/20 09:08:30;;;;;;;6.25;2.35;;;;;;;28.79;28.80;99953.59;5088872;28;20215;-57
2022/07/20 09:11:01;;;;;;;2.47;2.17;;;;;;;28.58;28.99;99945.75;5090178;28;20202;-62
2022/07/20 09:13:29;;;;;;;2.22;2.00;;;;;;;28.80;29.50;99939.41;5082603;28;20630;-58
2022/07/20 09:15:57;;;;;;;3.13;2.05;;;;;;;28.93;29.47;99941.34;5089242;28;20183;-58
2022/07/20 09:18:27;;;;;;;3.45;2.30;;;;;;;29.10;28.88;99936.03;5089508;28;20187;-58
2022/07/20 09:20:56;;;;;;;4.15;2.65;;;;;;;29.34;29.61;99936.53;5088639;28;20784;-58
2022/07/20 09:23:24;;;;;;;212.93;27.15;;;;;;;29.47;28.31;99927.03;5088887;28;20201;-58
2022/07/20 09:25:57;;;;;;;47.27;7.27;;;;;;;29.59;27.89;99933.41;5088697;28;20451;-59
2022/07/20 09:28:27;;;;;;;13.05;4.50;;;;;;;29.80;28.39;99919.88;5089710;28;20848;-59
2022/07/20 09:30:56;;;;;;;3.95;3.17;;;;;;;29.87;28.30;99923.06;5089698;28;20658;-59
2022/07/20 09:33:29;;;;;;;9.55;3.20;;;;;;;29.95;27.84;99922.63;5089887;28;20212;-58
2022/07/20 09:35:57;;;;;;;11.77;9.10;;;;;;;30.06;27.91;99920.22;5089497;28;20195;-57
2022/07/20 09:38:33;;;;;;;5.18;2.67;;;;;;;30.18;27.77;99923.03;5089719;28;20190;-58
2022/07/20 09:41:01;;;;;;;3.63;3.13;;;;;;;30.11;28.38;99896.94;5089586;28;20198;-58
2022/07/20 09:43:30;;;;;;;8.65;3.30;;;;;;;30.31;28.15;99915.22;5089582;28;20270;-58
2022/07/20 09:46:10;;;;;;;3.63;3.17;;;;;;;30.37;27.85;99910.47;5089537;28;20202;-57
2022/07/20 09:48:42;;;;;;;21.02;4.72;;;;;;;30.43;27.48;99906.59;5088969;28;20710;-58
2022/07/20 09:51:20;;;;;;;4.60;2.47;;;;;;;30.49;27.61;99908.03;5089372;28;20187;-58
2022/07/20 09:53:47;;;;;;;6.13;2.50;;;;;;;30.44;27.60;99904.81;5088405;28;20195;-58
2022/07/20 09:56:16;;;;;;;3.85;2.85;;;;;;;30.39;27.51;99890.00;5087816;28;20947;-59
2022/07/20 09:58:44;;;;;;;3.70;3.28;;;;;;;30.65;27.80;99907.03;5089300;28;20206;-59
2022/07/20 10:01:12;;;;;;;4.97;2.72;;;;;;;30.72;27.46;99911.03;5089005;28;20719;-58
2022/07/20 10:03:39;;;;;;;3.33;2.60;;;;;;;30.73;27.47;99901.25;5089197;28;20271;-58
2022/07/20 10:06:08;;;;;;;6.10;2.42;;;;;;;30.73;26.86;99898.59;5089117;28;20194;-58
2022/07/20 10:08:35;;;;;;;3.67;2.60;;;;;;;30.78;27.37;99900.03;5087984;28;20436;-58
2022/07/20 10:11:02;;;;;;;2.92;2.42;;;;;;;30.69;27.28;99889.97;5089157;28;20190;-58
2022/07/20 10:13:29;;;;;;;5.38;2.75;;;;;;;30.73;26.63;99893.31;5088918;28;20191;-58
2022/07/20 10:16:03;;;;;;;5.28;3.08;;;;;;;30.84;26.99;99886.41;5089356;28;20358;-58
2022/07/20 10:18:30;;;;;;;5.28;3.55;;;;;;;30.85;26.61;99890.75;5086438;28;20203;-58
2022/07/20 10:20:57;;;;;;;6.85;3.20;;;;;;;30.81;26.75;99886.59;5068379;28;20666;-57
2022/07/20 10:23:29;;;;;;;2.45;2.25;;;;;;;30.81;26.64;99878.63;5071843;28;20191;-59
2022/07/20 10:25:58;;;;;;;6.07;2.92;;;;;;;30.90;26.94;99883.34;5085405;28;20191;-59
2022/07/20 10:28:26;;;;;;;4.90;2.55;;;;;;;30.67;26.12;99878.59;5074430;28;20215;-59
2022/07/20 10:30:54;;;;;;;2.90;2.40;;;;;;;30.63;27.28;99878.91;5088070;28;20980;-58
2022/07/20 10:33:23;;;;;;;5.28;3.67;;;;;;;30.46;26.96;99863.97;5089248;28;20198;-59
2022/07/20 10:35:50;;;;;;;4.80;2.78;;;;;;;30.66;26.85;99873.38;5082153;28;20609;-58
2022/07/20 10:38:19;;;;;;;5.80;2.78;;;;;;;30.86;27.76;99863.28;5081877;28;20203;-58
2022/07/20 10:44:24;;;;;;;2.95;2.75;;;;;;;31.15;26.28;99864.16;5085426;28;20198;-60
2022/07/20 10:46:51;;;;;;;39.22;5.50;;;;;;;31.08;26.04;99854.00;5082677;28;20637;-58
2022/07/20 10:49:18;;;;;;;11.40;3.67;;;;;;;30.94;26.30;99844.25;5086082;28;20219;-58
2022/07/20 10:51:45;;;;;;;22.15;5.13;;;;;;;30.99;26.27;99842.16;5086967;28;20191;-59
2022/07/20 10:54:34;;;;;;;3.45;2.05;;;;;;;31.16;26.38;99835.81;5087982;28;20196;-59
2022/07/20 10:57:04;;;;;;;4.75;2.30;;;;;;;31.24;26.16;99831.72;5089808;28;20227;-69
2022/07/20 10:59:31;;;;;;;2.75;2.47;;;;;;;31.22;25.76;99830.13;5075173;28;20578;-69
2022/07/20 11:01:58;;;;;;;3.47;2.42;;;;;;;31.18;25.79;99825.97;5072219;28;20191;-69
2022/07/20 11:04:25;;;;;;;4.32;2.40;;;;;;;31.04;26.95;99826.78;5085673;28;20203;-59
2022/07/20 11:06:51;;;;;;;3.30;2.20;;;;;;;30.88;25.92;99826.88;5088200;28;20187;-59
2022/07/20 11:09:18;;;;;;;3.55;2.40;;;;;;;30.40;26.43;99824.56;5088125;28;20217;-59
2022/07/20 11:11:45;;;;;;;5.75;2.47;;;;;;;30.53;26.81;99824.66;5073026;28;20257;-59
2022/07/20 11:14:14;;;;;;;3.00;2.58;;;;;;;30.76;26.83;99821.47;5072203;28;20200;-58
2022/07/20 11:16:41;;;;;;;3.22;2.38;;;;;;;30.94;26.03;99810.59;5072011;28;20263;-58
2022/07/20 11:19:08;;;;;;;26.73;5.40;;;;;;;31.24;27.45;99814.94;5072201;28;20245;-57
2022/07/20 11:21:38;;;;;;;6.55;2.75;;;;;;;31.49;27.70;99802.69;5071911;28;20575;-58
2022/07/20 11:24:06;;;;;;;3.63;2.80;;;;;;;31.77;26.62;99801.72;5072045;28;20195;-58
2022/07/20 11:26:33;;;;;;;2.42;2.22;;;;;;;31.87;25.34;99802.81;5072117;28;20192;-69
2022/07/20 11:29:00;;;;;;;4.47;2.20;;;;;;;31.62;25.24;99805.38;5080813;28;20215;-68
2022/07/20 11:31:30;;;;;;;3.70;2.20;;;;;;;31.45;25.50;99789.66;5092103;28;20702;-68
2022/07/20 11:33:59;;;;;;;3.13;2.50;;;;;;;31.50;25.95;99793.78;5091789;28;20198;-68
2022/07/20 11:36:28;;;;;;;7.22;3.20;;;;;;;31.44;26.27;99742.78;5091792;28;20194;-68
2022/07/20 11:38:58;;;;;;;4.90;2.97;;;;;;;31.98;26.35;99791.47;5091945;28;20190;-69