Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:36;;;;;;;3.93;3.10;;;17.10;94.20;;;;;;5098889;28;20528;-78
2023/06/04 00:03:01;;;;;;;4.07;2.50;;;17.10;94.50;;;;;;5117209;28;20175;-77
2023/06/04 00:05:27;;;;;;;4.90;2.70;;;17.10;94.30;;;;;;5098803;28;20215;-78
2023/06/04 00:07:52;;;;;;;7.43;2.83;;;17.10;94.60;;;;;;5116975;28;20266;-78
2023/06/04 00:10:18;;;;;;;4.37;3.10;;;17.10;94.60;;;;;;5098658;28;20662;-78
2023/06/04 00:12:44;;;;;;;3.57;2.60;;;17.10;94.50;;;;;;5098518;28;20180;-78
2023/06/04 00:15:10;;;;;;;5.70;2.70;;;17.10;94.70;;;;;;5098461;28;20583;-78
2023/06/04 00:17:36;;;;;;;4.60;2.60;;;17.00;94.80;;;;;;5098425;28;20699;-78
2023/06/04 00:20:02;;;;;;;4.27;2.77;;;17.00;95.00;;;;;;5117146;28;20436;-84
2023/06/04 00:22:28;;;;;;;7.80;2.93;;;16.90;94.90;;;;;;5116951;28;20180;-83
2023/06/04 00:24:53;;;;;;;4.73;2.80;;;16.90;95.10;;;;;;5098508;28;20447;-81
2023/06/04 00:27:19;;;;;;;5.50;3.00;;;16.80;95.30;;;;;;5098483;28;20270;-83
2023/06/04 00:29:45;;;;;;;3.40;2.70;;;16.80;95.30;;;;;;5117067;28;20309;-77
2023/06/04 00:32:11;;;;;;;5.37;3.20;;;16.70;95.30;;;;;;5098278;28;20661;-79
2023/06/04 00:34:36;;;;;;;4.87;2.50;;;16.70;95.00;;;;;;5116441;28;20684;-77
2023/06/04 00:37:02;;;;;;;6.70;4.03;;;16.60;94.80;;;;;;5116557;28;20175;-79
2023/06/04 00:39:29;;;;;;;3.47;2.67;;;16.60;95.00;;;;;;5116295;28;20164;-77
2023/06/04 00:41:55;;;;;;;5.33;4.10;;;16.60;94.90;;;;;;5116379;28;20171;-77
2023/06/04 00:44:23;;;;;;;5.53;2.47;;;16.70;94.70;;;;;;5116730;28;20480;-84
2023/06/04 00:46:49;;;;;;;4.60;2.80;;;16.70;94.60;;;;;;5116180;28;20471;-83
2023/06/04 00:49:15;;;;;;;4.23;2.80;;;16.70;95.20;;;;;;5098083;28;20834;-84
2023/06/04 00:51:40;;;;;;;4.60;2.37;;;16.60;95.20;;;;;;5097814;28;20479;-84
2023/06/04 00:54:08;;;;;;;5.60;2.63;;;16.60;95.20;;;;;;5115479;28;20549;-77
2023/06/04 00:56:38;;;;;;;3.50;2.93;;;16.60;95.40;;;;;;5097834;28;20680;-77
2023/06/04 00:59:06;;;;;;;9.73;2.63;;;16.60;95.50;;;;;;5097754;28;20408;-83
2023/06/04 01:01:51;;;;;;;9.90;3.20;;;16.60;95.50;;;;;;5097665;28;20447;-84
2023/06/04 01:04:30;;;;;;;4.07;3.10;;;16.60;95.60;;;;;;5097994;28;20431;-83
2023/06/04 01:06:58;;;;;;;3.80;3.10;;;16.50;95.70;;;;;;5097637;28;20415;-84
2023/06/04 01:09:27;;;;;;;4.37;2.77;;;16.40;95.60;;;;;;5116242;28;20412;-84
2023/06/04 01:11:53;;;;;;;7.70;2.50;;;16.40;95.50;;;;;;5097438;28;20492;-77
2023/06/04 01:14:18;;;;;;;5.73;3.50;;;16.40;95.50;;;;;;5115622;28;20542;-84
2023/06/04 01:17:01;;;;;;;3.97;3.30;;;16.40;95.60;;;;;;5115426;28;20235;-83
2023/06/04 01:19:51;;;;;;;4.43;2.63;;;16.40;95.70;;;;;;5116178;28;20641;-77
2023/06/04 01:22:38;;;;;;;3.97;2.60;;;16.40;95.90;;;;;;5115585;28;20405;-84
2023/06/04 01:25:26;;;;;;;7.23;3.13;;;16.30;95.80;;;;;;5097496;28;20793;-83
2023/06/04 01:27:55;;;;;;;5.33;2.63;;;16.30;95.90;;;;;;5115370;28;20408;-77
2023/06/04 01:30:28;;;;;;;6.13;3.10;;;16.20;95.90;;;;;;5115441;28;20485;-77
2023/06/04 01:32:57;;;;;;;4.50;3.00;;;16.20;96.10;;;;;;5115346;28;20406;-77
2023/06/04 01:35:23;;;;;;;6.40;2.80;;;16.20;96.20;;;;;;5096936;28;20471;-84
2023/06/04 01:37:49;;;;;;;3.17;2.53;;;16.10;96.30;;;;;;5115278;28;20884;-84
2023/06/04 01:40:15;;;;;;;6.00;2.87;;;16.00;96.40;;;;;;5097064;28;20440;-77
2023/06/04 01:42:42;;;;;;;4.77;3.13;;;16.00;96.80;;;;;;5096818;28;20507;-84
2023/06/04 01:45:08;;;;;;;6.67;3.23;;;16.10;96.80;;;;;;5115075;28;20484;-84
2023/06/04 01:47:34;;;;;;;7.50;3.20;;;16.00;96.70;;;;;;5096833;28;20411;-84
2023/06/04 01:50:01;;;;;;;3.40;2.60;;;16.00;96.80;;;;;;5096616;28;20576;-78
2023/06/04 01:52:27;;;;;;;5.27;2.67;;;15.90;96.90;;;;;;5096710;28;20470;-77
2023/06/04 01:54:52;;;;;;;6.20;2.70;;;15.90;97.00;;;;;;5115190;28;20556;-84
2023/06/04 01:57:22;;;;;;;5.10;3.23;;;15.90;96.70;;;;;;5114955;28;20251;-78
2023/06/04 01:59:48;;;;;;;8.97;3.20;;;15.90;96.70;;;;;;5096666;28;20176;-84
2023/06/04 02:02:15;;;;;;;5.77;3.10;;;15.80;96.60;;;;;;5114839;28;20396;-84
2023/06/04 02:04:44;;;;;;;4.13;2.73;;;15.80;96.60;;;;;;5115111;28;20949;-84
2023/06/04 02:07:11;;;;;;;6.90;3.27;;;15.70;96.80;;;;;;5096500;28;20436;-84
2023/06/04 02:09:37;;;;;;;5.97;3.40;;;15.70;96.90;;;;;;5096599;28;20787;-77
2023/06/04 02:12:03;;;;;;;6.83;2.63;;;15.60;97.00;;;;;;5114607;28;20396;-77
2023/06/04 02:14:29;;;;;;;5.00;2.90;;;15.60;97.20;;;;;;5114849;28;20536;-78
2023/06/04 02:16:57;;;;;;;4.97;2.87;;;15.60;97.10;;;;;;5114429;28;20834;-78
2023/06/04 02:19:25;;;;;;;5.70;3.03;;;15.70;97.20;;;;;;5096010;28;20183;-84
2023/06/04 02:21:51;;;;;;;6.23;2.87;;;15.70;97.30;;;;;;5113597;28;20438;-84
2023/06/04 02:24:17;;;;;;;3.27;2.33;;;15.70;97.30;;;;;;5112985;28;20916;-78
2023/06/04 02:26:43;;;;;;;7.53;3.00;;;15.70;97.40;;;;;;5095873;28;20428;-78
2023/06/04 02:29:08;;;;;;;6.10;3.00;;;15.60;97.40;;;;;;5096085;28;20180;-84
2023/06/04 02:31:34;;;;;;;6.33;3.23;;;15.60;97.40;;;;;;5114133;28;20241;-84
2023/06/04 02:34:00;;;;;;;5.83;3.30;;;15.50;97.40;;;;;;5095816;28;20260;-77
2023/06/04 02:36:26;;;;;;;6.13;2.80;;;15.50;97.30;;;;;;5114275;28;20199;-78
2023/06/04 02:38:52;;;;;;;4.03;2.10;;;15.40;97.30;;;;;;5114424;28;20477;-78
2023/06/04 02:41:18;;;;;;;4.27;3.00;;;15.40;97.60;;;;;;5114217;28;20192;-78
2023/06/04 02:43:44;;;;;;;3.37;3.07;;;15.40;97.70;;;;;;5114432;28;20420;-77
2023/06/04 02:46:10;;;;;;;3.10;2.80;;;15.40;97.60;;;;;;5114048;28;20219;-84
2023/06/04 02:48:35;;;;;;;4.03;2.60;;;15.40;97.70;;;;;;5114356;28;20940;-84
2023/06/04 02:51:01;;;;;;;5.03;3.00;;;15.40;97.80;;;;;;5114060;28;20188;-84
2023/06/04 02:53:27;;;;;;;5.70;2.60;;;15.40;97.90;;;;;;5095762;28;20179;-78
2023/06/04 02:55:52;;;;;;;4.50;2.97;;;15.30;97.90;;;;;;5095760;28;20230;-78
2023/06/04 02:58:18;;;;;;;4.93;2.77;;;15.30;97.90;;;;;;5095819;28;20180;-84
2023/06/04 03:00:45;;;;;;;7.83;3.30;;;15.30;97.70;;;;;;5114032;28;20202;-78
2023/06/04 03:03:10;;;;;;;3.17;2.87;;;15.40;97.70;;;;;;5114119;28;20424;-78
2023/06/04 03:05:37;;;;;;;6.40;2.90;;;15.30;98.10;;;;;;5114026;28;20427;-84
2023/06/04 03:08:03;;;;;;;5.60;2.70;;;15.40;98.00;;;;;;5095711;28;20175;-78
2023/06/04 03:10:30;;;;;;;4.53;2.40;;;15.40;97.80;;;;;;5095836;28;20455;-77
2023/06/04 03:12:56;;;;;;;2.77;2.50;;;15.40;97.60;;;;;;5113882;28;20782;-78
2023/06/04 03:15:22;;;;;;;4.50;2.83;;;15.40;97.60;;;;;;5113693;28;20547;-78
2023/06/04 03:17:48;;;;;;;4.63;2.63;;;15.30;97.70;;;;;;5097286;28;20455;-84
2023/06/04 03:20:14;;;;;;;4.00;2.63;;;15.30;97.90;;;;;;5117963;28;20199;-77
2023/06/04 03:22:40;;;;;;;3.70;2.60;;;15.30;97.90;;;;;;5099529;28;20901;-77
2023/06/04 03:25:06;;;;;;;3.00;2.60;;;15.30;98.00;;;;;;5099571;28;20240;-78
2023/06/04 03:27:32;;;;;;;8.83;3.40;;;15.30;98.10;;;;;;5099566;28;20316;-77
2023/06/04 03:29:58;;;;;;;2.37;2.17;;;15.20;98.10;;;;;;5099644;28;21039;-83
2023/06/04 03:32:24;;;;;;;5.03;3.00;;;15.10;98.20;;;;;;5099580;28;20495;-78
2023/06/04 03:34:50;;;;;;;4.17;2.90;;;15.00;98.40;;;;;;5117936;28;20467;-84
2023/06/04 03:37:17;;;;;;;2.87;2.60;;;15.10;98.40;;;;;;5117679;28;20416;-80
2023/06/04 03:39:43;;;;;;;8.73;2.90;;;15.20;98.40;;;;;;5099221;28;20192;-77
2023/06/04 03:42:08;;;;;;;4.07;2.60;;;15.20;98.40;;;;;;5099285;28;20759;-77
2023/06/04 03:44:34;;;;;;;3.13;2.80;;;15.30;98.70;;;;;;5099328;28;20222;-84
2023/06/04 03:47:00;;;;;;;7.13;2.73;;;15.30;98.80;;;;;;5117602;28;20172;-78
2023/06/04 03:49:25;;;;;;;5.00;2.60;;;15.30;98.70;;;;;;5099266;28;20187;-84
2023/06/04 03:51:51;;;;;;;8.10;2.80;;;15.40;98.60;;;;;;5099019;28;20207;-81
2023/06/04 03:54:17;;;;;;;4.97;3.17;;;15.50;98.40;;;;;;5117159;28;20207;-78
2023/06/04 03:56:46;;;;;;;3.60;2.70;;;15.50;98.60;;;;;;5117306;28;20203;-77
2023/06/04 03:59:12;;;;;;;5.23;2.70;;;15.40;98.70;;;;;;5099042;28;20176;-84
2023/06/04 04:01:38;;;;;;;4.17;3.77;;;15.50;98.70;;;;;;5098831;28;20501;-84
2023/06/04 04:04:05;;;;;;;5.20;3.87;;;15.50;98.60;;;;;;5117357;28;20999;-77
2023/06/04 04:06:31;;;;;;;3.97;3.07;;;15.60;98.60;;;;;;5098724;28;20948;-84
2023/06/04 04:08:58;;;;;;;3.33;2.80;;;15.60;98.50;;;;;;5116929;28;20416;-84
2023/06/04 04:11:25;;;;;;;4.60;2.87;;;15.70;98.30;;;;;;5117008;28;20683;-84
2023/06/04 04:13:51;;;;;;;4.27;2.50;;;15.70;98.30;;;;;;5098646;28;20932;-84
2023/06/04 04:16:16;;;;;;;3.03;2.50;;;15.80;98.30;;;;;;5116945;28;20434;-78
2023/06/04 04:18:46;;;;;;;4.60;2.57;;;15.80;98.20;;;;;;5095349;28;20231;-78
2023/06/04 04:21:11;;;;;;;5.60;2.60;;;15.90;98.10;;;;;;5096308;28;20605;-85
2023/06/04 04:23:42;;;;;;;4.77;2.50;;;15.90;98.00;;;;;;5096632;28;20562;-85
2023/06/04 04:26:09;;;;;;;2.40;2.13;;;16.00;97.90;;;;;;5094965;28;20232;-85
2023/06/04 04:28:35;;;;;;;4.00;3.07;;;16.10;97.90;;;;;;5095316;28;20504;-84
2023/06/04 04:31:02;;;;;;;4.13;3.13;;;16.20;97.90;;;;;;5096048;28;20487;-78
2023/06/04 04:33:36;;;;;;;4.20;2.67;;;16.20;97.80;;;;;;5096517;28;20648;-85
2023/06/04 04:36:02;;;;;;;5.20;2.30;;;16.30;97.70;;;;;;5096166;28;20444;-78
2023/06/04 04:38:28;;;;;;;6.57;2.87;;;16.30;97.70;;;;;;5094836;28;20416;-78
2023/06/04 04:40:55;;;;;;;4.50;2.20;;;16.40;97.70;;;;;;5094732;28;20633;-80
2023/06/04 04:43:35;;;;;;;4.30;2.90;;;16.50;97.70;;;;;;5096112;28;20914;-78
2023/06/04 04:46:01;;;;;;;5.30;2.63;;;16.60;97.80;;;;;;5094605;28;20440;-85
2023/06/04 04:48:27;;;;;;;5.07;2.60;;;16.60;97.70;;;;;;5096039;28;20420;-78
2023/06/04 04:50:53;;;;;;;7.53;2.80;;;16.70;97.90;;;;;;5094477;28;20287;-85
2023/06/04 04:53:19;;;;;;;4.73;3.17;;;16.80;97.90;;;;;;5095769;28;20404;-85
2023/06/04 04:55:44;;;;;;;4.87;2.60;;;16.80;97.90;;;;;;5094268;28;20559;-84
2023/06/04 04:58:10;;;;;;;3.00;2.70;;;16.90;98.00;;;;;;5095747;28;20168;-78
2023/06/04 05:00:36;;;;;;;2.43;2.23;;;17.00;97.90;;;;;;5095588;28;20223;-78
2023/06/04 05:03:01;;;;;;;5.40;3.30;;;17.00;98.20;;;;;;5094375;28;20177;-78
2023/06/04 05:05:27;;;;;;;3.50;2.97;;;17.10;98.50;;;;;;5095768;28;20204;-85
2023/06/04 05:07:53;;;;;;;4.10;3.17;;;17.20;98.60;;;;;;5095469;28;20664;-78
2023/06/04 05:10:18;;;;;;;4.40;2.87;;;17.30;98.60;;;;;;5094178;28;20205;-85
2023/06/04 05:12:55;;;;;;;5.97;2.80;;;17.40;98.00;;;;;;5094058;28;20701;-85
2023/06/04 05:15:21;;;;;;;6.63;2.73;;;17.50;97.80;;;;;;5094023;28;20227;-85
2023/06/04 05:17:47;;;;;;;3.97;2.53;;;17.50;96.90;;;;;;5103825;28;20455;-78
2023/06/04 05:20:14;;;;;;;6.07;2.70;;;17.60;96.80;;;;;;5097359;28;20436;-78
2023/06/04 05:22:40;;;;;;;4.10;2.77;;;17.60;96.90;;;;;;5097256;28;20416;-84
2023/06/04 05:25:06;;;;;;;2.83;2.30;;;17.70;97.60;;;;;;5115437;28;20959;-85
2023/06/04 05:27:32;;;;;;;3.90;2.50;;;17.80;97.30;;;;;;5097271;28;20175;-79
2023/06/04 05:29:58;;;;;;;3.20;2.60;;;17.90;97.30;;;;;;5097209;28;20436;-84
2023/06/04 05:32:28;;;;;;;3.17;2.47;;;18.00;97.20;;;;;;5115425;28;20415;-79
2023/06/04 05:34:56;;;;;;;4.53;2.20;;;18.10;97.10;;;;;;5115628;28;20529;-82
2023/06/04 05:37:23;;;;;;;3.80;2.47;;;18.20;96.60;;;;;;5096974;28;20466;-79
2023/06/04 05:39:50;;;;;;;3.13;2.83;;;18.20;96.70;;;;;;5096673;28;20477;-85
2023/06/04 05:42:16;;;;;;;5.07;2.20;;;18.30;96.70;;;;;;5115180;28;20412;-79
2023/06/04 05:44:41;;;;;;;5.37;2.60;;;18.40;96.50;;;;;;5097014;28;20432;-85
2023/06/04 05:47:07;;;;;;;4.50;2.40;;;18.50;96.50;;;;;;5115215;28;20188;-84
2023/06/04 05:49:34;;;;;;;6.67;2.67;;;18.50;96.40;;;;;;5114885;28;20207;-85
2023/06/04 05:52:00;;;;;;;4.27;2.30;;;18.60;96.50;;;;;;5115130;28;20173;-79
2023/06/04 05:54:29;;;;;;;4.80;2.73;;;18.70;96.90;;;;;;5115876;28;20607;-84
2023/06/04 05:56:55;;;;;;;5.57;2.40;;;18.80;96.30;;;;;;5096664;28;20958;-79
2023/06/04 05:59:21;;;;;;;3.50;2.30;;;18.90;96.30;;;;;;5096801;28;20422;-78
2023/06/04 06:01:47;;;;;;;5.77;2.97;;;19.00;96.20;;;;;;5114738;28;20436;-78
2023/06/04 06:04:14;;;;;;;2.63;2.20;;;19.10;96.10;;;;;;5115266;28;20166;-79
2023/06/04 06:06:40;;;;;;;3.97;2.03;;;19.20;96.20;;;;;;5114751;28;20426;-85
2023/06/04 06:09:06;;;;;;;3.90;2.20;;;19.30;96.00;;;;;;5114534;28;20418;-78
2023/06/04 06:11:32;;;;;;;3.47;2.70;;;19.40;95.70;;;;;;5096350;28;20810;-79
2023/06/04 06:13:57;;;;;;;3.67;2.30;;;19.50;95.90;;;;;;5114725;28;20173;-86
2023/06/04 06:16:23;;;;;;;3.90;2.37;;;19.50;95.90;;;;;;5096371;28;20627;-78
2023/06/04 06:18:49;;;;;;;3.27;2.23;;;19.70;96.00;;;;;;5096493;28;20260;-85
2023/06/04 06:21:15;;;;;;;3.87;2.90;;;19.70;96.00;;;;;;5114425;28;20453;-80
2023/06/04 06:23:40;;;;;;;5.23;2.47;;;19.80;95.90;;;;;;5096210;28;20265;-78
2023/06/04 06:26:08;;;;;;;3.57;2.20;;;19.90;95.30;;;;;;5096136;28;20431;-79
2023/06/04 06:28:33;;;;;;;3.03;2.30;;;20.00;95.20;;;;;;5096129;28;20214;-79
2023/06/04 06:31:00;;;;;;;7.57;2.73;;;20.10;95.10;;;;;;5095995;28;20479;-86
2023/06/04 06:33:25;;;;;;;6.23;2.70;;;20.10;95.00;;;;;;5114511;28;20171;-79
2023/06/04 06:35:51;;;;;;;3.60;2.33;;;20.20;94.60;;;;;;5095918;28;20619;-85
2023/06/04 06:38:17;;;;;;;2.50;2.17;;;20.20;94.40;;;;;;5095460;28;20176;-85
2023/06/04 06:40:43;;;;;;;4.80;2.17;;;20.30;94.40;;;;;;5095487;28;20738;-85
2023/06/04 06:43:10;;;;;;;3.27;2.37;;;20.30;94.50;;;;;;5113209;28;20654;-79
2023/06/04 06:45:36;;;;;;;3.43;2.30;;;20.40;94.30;;;;;;5113188;28;20195;-78
2023/06/04 06:48:01;;;;;;;3.40;2.00;;;20.50;94.00;;;;;;5113976;28;20439;-79
2023/06/04 06:50:27;;;;;;;2.03;1.80;;;20.50;93.60;;;;;;5114120;28;20483;-79
2023/06/04 06:52:53;;;;;;;2.50;2.07;;;20.60;93.90;;;;;;5113278;28;20179;-85
2023/06/04 06:55:18;;;;;;;3.77;2.30;;;20.60;93.30;;;;;;5095669;28;20227;-82
2023/06/04 06:57:44;;;;;;;2.33;2.13;;;20.70;93.60;;;;;;5095837;28;20172;-85
2023/06/04 07:00:11;;;;;;;5.50;2.20;;;20.80;93.90;;;;;;5114005;28;20194;-79
2023/06/04 07:02:37;;;;;;;3.47;2.13;;;20.90;93.50;;;;;;5096602;28;20427;-79
2023/06/04 07:05:03;;;;;;;5.13;2.40;;;21.00;92.90;;;;;;5096051;28;20975;-79
2023/06/04 07:07:28;;;;;;;5.50;2.93;;;21.00;92.70;;;;;;5114473;28;20407;-85
2023/06/04 07:09:54;;;;;;;6.50;2.43;;;21.10;92.80;;;;;;5114845;28;20434;-85
2023/06/04 07:12:20;;;;;;;4.63;2.63;;;21.10;92.70;;;;;;5095663;28;20183;-85
2023/06/04 07:14:45;;;;;;;3.10;2.00;;;21.20;92.50;;;;;;5114278;28;20572;-85
2023/06/04 07:17:11;;;;;;;3.57;2.13;;;21.30;92.70;;;;;;5113601;28;20291;-79
2023/06/04 07:19:37;;;;;;;6.37;3.00;;;21.30;93.30;;;;;;5113815;28;20266;-85
2023/06/04 07:22:02;;;;;;;3.13;2.60;;;21.40;93.00;;;;;;5113725;28;20176;-79
2023/06/04 07:24:28;;;;;;;3.53;2.20;;;21.60;93.50;;;;;;5113924;28;20172;-79
2023/06/04 07:26:54;;;;;;;9.80;2.10;;;21.70;93.10;;;;;;5113687;28;20176;-79
2023/06/04 07:29:19;;;;;;;3.63;2.70;;;21.70;92.50;;;;;;5113432;28;20199;-79
2023/06/04 07:31:45;;;;;;;2.63;2.40;;;21.80;91.80;;;;;;5113732;28;20184;-85
2023/06/04 07:34:11;;;;;;;3.17;2.00;;;21.90;91.80;;;;;;5113606;28;20204;-86
2023/06/04 07:36:36;;;;;;;4.10;2.47;;;22.00;91.80;;;;;;5095386;28;20216;-86
2023/06/04 07:39:04;;;;;;;2.63;2.43;;;22.10;91.70;;;;;;5108154;28;20179;-79
2023/06/04 07:41:30;;;;;;;5.60;2.77;;;22.20;91.90;;;;;;5113556;28;20307;-86
2023/06/04 07:43:55;;;;;;;3.40;1.80;;;22.30;91.40;;;;;;5094745;28;20455;-79
2023/06/04 07:46:21;;;;;;;4.07;2.00;;;22.40;91.40;;;;;;5094567;28;20235;-79
2023/06/04 07:48:47;;;;;;;5.13;2.43;;;22.40;90.90;;;;;;5113694;28;20221;-85
2023/06/04 07:51:13;;;;;;;7.00;2.53;;;22.50;90.80;;;;;;5095420;28;20214;-85
2023/06/04 07:53:39;;;;;;;3.27;2.10;;;22.60;90.20;;;;;;5113495;28;20180;-85
2023/06/04 07:56:06;;;;;;;5.07;2.40;;;22.60;90.00;;;;;;5113367;28;20474;-79
2023/06/04 07:58:31;;;;;;;3.60;2.60;;;22.70;90.20;;;;;;5095371;28;20734;-79
2023/06/04 08:00:57;;;;;;;4.20;2.10;;;22.80;90.70;;;;;;5113407;28;20473;-79
2023/06/04 08:03:23;;;;;;;4.10;1.90;;;22.90;90.60;;;;;;5114853;28;20669;-85
2023/06/04 08:05:49;;;;;;;3.40;2.40;;;23.00;90.50;;;;;;5098702;28;20684;-84
2023/06/04 08:08:15;;;;;;;3.10;1.90;;;23.10;89.60;;;;;;5098781;28;20427;-79
2023/06/04 08:10:41;;;;;;;3.20;1.93;;;23.20;89.10;;;;;;5098779;28;20437;-79
2023/06/04 08:13:06;;;;;;;2.07;1.83;;;23.30;89.10;;;;;;5098616;28;20168;-79
2023/06/04 08:15:32;;;;;;;2.43;1.90;;;23.40;89.00;;;;;;5116895;28;20289;-79
2023/06/04 08:17:57;;;;;;;3.67;1.57;;;23.60;88.60;;;;;;5116781;28;20225;-79
2023/06/04 08:20:23;;;;;;;4.47;1.70;;;23.60;88.30;;;;;;5098459;28;20200;-85
2023/06/04 08:22:49;;;;;;;3.43;2.43;;;23.80;87.70;;;;;;5098505;28;20225;-85
2023/06/04 08:25:15;;;;;;;5.13;2.13;;;23.90;86.50;;;;;;5112537;28;20461;-78
2023/06/04 08:27:42;;;;;;;2.87;2.07;;;24.00;84.80;;;;;;5095586;28;20871;-86
2023/06/04 08:30:08;;;;;;;5.90;1.97;;;24.10;84.50;;;;;;5096515;28;20453;-86
2023/06/04 08:32:34;;;;;;;3.07;2.20;;;24.10;84.40;;;;;;5096653;28;20418;-86
2023/06/04 08:35:00;;;;;;;3.33;1.90;;;24.20;83.50;;;;;;5115929;28;20485;-80
2023/06/04 08:37:26;;;;;;;2.83;2.03;;;24.20;84.60;;;;;;5096642;28;20524;-83
2023/06/04 08:39:52;;;;;;;3.07;1.70;;;24.30;82.40;;;;;;5116368;28;20205;-86
2023/06/04 08:42:58;;;;;;;3.53;2.10;;;24.30;82.50;;;;;;5116390;28;20183;-79
2023/06/04 08:45:25;;;;;;;3.13;1.77;;;24.30;80.70;;;;;;4997627;28;21032;-80
2023/06/04 08:47:51;;;;;;;4.13;2.03;;;24.30;81.50;;;;;;5081269;28;20455;-86
2023/06/04 08:50:18;;;;;;;2.00;1.67;;;24.40;80.60;;;;;;5114117;28;20943;-86
2023/06/04 08:52:44;;;;;;;2.90;2.50;;;24.50;81.20;;;;;;5114025;28;20228;-85
2023/06/04 08:55:13;;;;;;;3.90;2.30;;;24.60;84.70;;;;;;5095680;28;20506;-79
2023/06/04 08:57:40;;;;;;;2.70;2.00;;;24.70;80.50;;;;;;5095990;28;20203;-85
2023/06/04 09:00:07;;;;;;;2.20;2.00;;;24.90;78.60;;;;;;5113896;28;20893;-79
2023/06/04 09:02:40;;;;;;;6.83;1.70;;;25.00;80.60;;;;;;5095568;28;20791;-79
2023/06/04 09:05:08;;;;;;;3.77;2.10;;;25.10;78.80;;;;;;5097316;28;20439;-86
2023/06/04 09:07:42;;;;;;;2.73;2.40;;;25.20;79.80;;;;;;5097622;28;20408;-79
2023/06/04 09:10:11;;;;;;;3.33;2.20;;;25.30;78.10;;;;;;5097596;28;20509;-86
2023/06/04 09:12:42;;;;;;;4.83;1.80;;;25.40;78.30;;;;;;5097604;28;20408;-85
2023/06/04 09:15:08;;;;;;;2.93;1.90;;;25.50;78.50;;;;;;5096750;28;20494;-86
2023/06/04 09:17:33;;;;;;;3.77;2.00;;;25.50;82.70;;;;;;5097175;28;20498;-79
2023/06/04 09:19:59;;;;;;;1.93;1.70;;;25.60;80.00;;;;;;5097596;28;20475;-85
2023/06/04 09:22:33;;;;;;;3.00;2.00;;;25.70;78.20;;;;;;5097425;28;20611;-84
2023/06/04 09:24:59;;;;;;;3.70;2.00;;;25.70;76.60;;;;;;5116032;28;20277;-79
2023/06/04 09:27:26;;;;;;;2.63;1.83;;;25.80;76.10;;;;;;5097321;28;20499;-85
2023/06/04 09:29:56;;;;;;;3.13;2.20;;;25.80;75.40;;;;;;5097122;28;20564;-87
2023/06/04 09:32:22;;;;;;;3.60;2.40;;;25.80;73.80;;;;;;5115793;28;20946;-79
2023/06/04 09:34:48;;;;;;;2.43;1.77;;;25.80;74.80;;;;;;5115671;28;20975;-79
2023/06/04 09:37:16;;;;;;;2.60;2.00;;;25.80;76.90;;;;;;5097197;28;20436;-80
2023/06/04 09:39:41;;;;;;;5.03;2.37;;;25.80;78.00;;;;;;5097145;28;20221;-86
2023/06/04 09:42:07;;;;;;;2.23;2.00;;;25.90;77.60;;;;;;5115222;28;20800;-84
2023/06/04 09:44:46;;;;;;;2.60;2.40;;;26.00;75.20;;;;;;5097073;28;20531;-86
2023/06/04 09:47:12;;;;;;;3.70;2.10;;;26.10;76.30;;;;;;5115484;28;20497;-86
2023/06/04 09:49:42;;;;;;;3.47;2.03;;;26.10;76.10;;;;;;5115412;28;20473;-79
2023/06/04 09:52:07;;;;;;;2.97;2.40;;;26.20;75.70;;;;;;5115230;28;20636;-85
2023/06/04 09:54:37;;;;;;;3.83;2.27;;;26.20;72.60;;;;;;5096821;28;20460;-86
2023/06/04 09:57:16;;;;;;;4.03;2.80;;;26.20;73.10;;;;;;5096674;28;20207;-85
2023/06/04 09:59:48;;;;;;;3.50;2.23;;;26.20;72.90;;;;;;5115371;28;20439;-86
2023/06/04 10:02:20;;;;;;;4.17;2.23;;;26.10;73.10;;;;;;5114978;28;20488;-79
2023/06/04 10:04:57;;;;;;;2.90;2.00;;;26.20;73.50;;;;;;5115411;28;20412;-85
2023/06/04 10:07:26;;;;;;;2.97;2.03;;;26.30;74.50;;;;;;5096588;28;20416;-79
2023/06/04 10:09:56;;;;;;;3.83;2.60;;;26.30;73.50;;;;;;5096530;28;21024;-86
2023/06/04 10:12:28;;;;;;;2.60;2.40;;;26.30;73.10;;;;;;5114758;28;20419;-86
2023/06/04 10:15:04;;;;;;;3.27;2.20;;;26.40;72.90;;;;;;5114976;28;20524;-86
2023/06/04 10:17:32;;;;;;;3.83;2.50;;;26.50;72.80;;;;;;5096308;28;20486;-85
2023/06/04 10:20:01;;;;;;;3.37;2.40;;;26.50;72.10;;;;;;5096020;28;20440;-86
2023/06/04 10:22:29;;;;;;;3.00;2.13;;;26.50;73.20;;;;;;5096356;28;20514;-79
2023/06/04 10:24:54;;;;;;;2.90;2.53;;;26.50;73.90;;;;;;5114862;28;20458;-79
2023/06/04 10:27:22;;;;;;;5.80;2.30;;;26.60;73.70;;;;;;5113472;28;20392;-79
2023/06/04 10:29:49;;;;;;;3.47;2.30;;;26.60;73.10;;;;;;5114959;28;21972;-79
2023/06/04 10:32:16;;;;;;;2.90;2.50;;;26.70;73.50;;;;;;5114266;28;20496;-80
2023/06/04 10:34:42;;;;;;;4.43;2.20;;;26.70;73.30;;;;;;5096152;28;20980;-86
2023/06/04 10:37:22;;;;;;;5.57;2.93;;;26.70;73.70;;;;;;5114436;28;20400;-79
2023/06/04 10:39:53;;;;;;;3.67;2.80;;;26.70;73.40;;;;;;5096791;28;20178;-85
2023/06/04 10:42:20;;;;;;;3.00;2.40;;;26.80;72.40;;;;;;5114291;28;20400;-85
2023/06/04 10:44:48;;;;;;;6.00;2.47;;;26.80;73.20;;;;;;5114618;28;20423;-79
2023/06/04 10:47:24;;;;;;;5.33;2.50;;;26.80;73.10;;;;;;5095989;28;20424;-79
2023/06/04 10:49:51;;;;;;;3.17;2.67;;;26.80;73.50;;;;;;5114516;28;20434;-85
2023/06/04 10:52:17;;;;;;;4.63;2.60;;;26.80;72.70;;;;;;5095916;28;21024;-80
2023/06/04 10:54:44;;;;;;;2.47;2.03;;;26.70;72.80;;;;;;5095833;28;20493;-87
2023/06/04 10:57:15;;;;;;;3.00;2.37;;;26.70;74.30;;;;;;5095795;28;20412;-85
2023/06/04 10:59:41;;;;;;;4.30;2.57;;;26.60;73.50;;;;;;5096011;28;20424;-86
2023/06/04 11:02:09;;;;;;;2.63;2.40;;;26.70;74.60;;;;;;5113989;28;20952;-85
2023/06/04 11:04:40;;;;;;;2.80;2.50;;;26.70;73.90;;;;;;5095960;28;20171;-85
2023/06/04 11:07:10;;;;;;;4.37;2.60;;;26.70;74.70;;;;;;5114297;28;20968;-86
2023/06/04 11:09:36;;;;;;;5.00;2.43;;;26.70;74.20;;;;;;5114250;28;20421;-79
2023/06/04 11:12:05;;;;;;;2.73;2.47;;;26.80;75.00;;;;;;5095672;28;20471;-86
2023/06/04 11:14:30;;;;;;;2.73;2.30;;;26.80;73.70;;;;;;5114144;28;20532;-85
2023/06/04 11:16:56;;;;;;;2.80;2.33;;;26.80;73.70;;;;;;5095391;28;20424;-80
2023/06/04 11:19:22;;;;;;;2.80;2.10;;;26.90;73.90;;;;;;5095853;28;20179;-86
2023/06/04 11:21:49;;;;;;;5.23;2.70;;;26.90;73.70;;;;;;5113788;28;20515;-79
2023/06/04 11:24:16;;;;;;;3.50;2.40;;;26.70;73.60;;;;;;5095709;28;20179;-86
2023/06/04 11:26:41;;;;;;;3.10;2.53;;;26.70;74.00;;;;;;5095933;28;20434;-79
2023/06/04 11:29:11;;;;;;;2.90;2.10;;;26.70;74.00;;;;;;5114011;28;20428;-86
2023/06/04 11:31:44;;;;;;;5.60;3.23;;;26.70;75.40;;;;;;5113765;28;20203;-79
2023/06/04 11:34:13;;;;;;;3.33;3.03;;;26.70;74.90;;;;;;5113964;28;20472;-79
2023/06/04 11:36:39;;;;;;;9.27;4.23;;;26.70;75.30;;;;;;5079068;28;20528;-80
2023/06/04 11:39:08;;;;;;;5.10;2.30;;;26.90;75.60;;;;;;5116343;28;20536;-79
2023/06/04 11:41:35;;;;;;;5.47;2.73;;;27.00;75.40;;;;;;5099454;28;20196;-86
2023/06/04 11:44:05;;;;;;;3.90;2.60;;;27.00;74.40;;;;;;5117426;28;20416;-79
2023/06/04 11:46:41;;;;;;;3.60;2.77;;;27.00;73.80;;;;;;5099244;28;20443;-79
2023/06/04 11:49:06;;;;;;;3.87;2.43;;;27.00;73.80;;;;;;5099318;28;20513;-80
2023/06/04 11:51:33;;;;;;;4.17;2.80;;;27.00;72.60;;;;;;5117352;28;20444;-86
2023/06/04 11:53:59;;;;;;;5.70;2.67;;;27.00;72.30;;;;;;5117529;28;20184;-86
2023/06/04 11:56:27;;;;;;;6.57;3.00;;;27.10;73.50;;;;;;5099523;28;20997;-86
2023/06/04 11:58:55;;;;;;;3.43;3.10;;;27.10;75.60;;;;;;5099013;28;20467;-79
2023/06/04 12:01:22;;;;;;;4.27;2.57;;;27.10;74.70;;;;;;5098985;28;20975;-79
2023/06/04 12:03:48;;;;;;;3.60;2.33;;;27.20;74.50;;;;;;5117384;28;20431;-80
2023/06/04 12:06:15;;;;;;;3.80;2.67;;;27.30;74.30;;;;;;5098773;28;20428;-79
2023/06/04 12:08:55;;;;;;;7.13;2.57;;;27.40;74.40;;;;;;5099022;28;20194;-86
2023/06/04 12:11:34;;;;;;;3.27;2.90;;;27.50;75.30;;;;;;5098774;28;20879;-85
2023/06/04 12:14:06;;;;;;;3.17;2.83;;;27.50;74.70;;;;;;5098644;28;20531;-85
2023/06/04 12:16:33;;;;;;;3.03;2.73;;;27.50;75.00;;;;;;5098698;28;20799;-80
2023/06/04 12:19:17;;;;;;;3.27;2.97;;;27.60;75.60;;;;;;5098740;28;20469;-79
2023/06/04 12:21:44;;;;;;;5.30;3.57;;;27.60;76.20;;;;;;5116935;28;20495;-79
2023/06/04 12:24:10;;;;;;;3.43;2.90;;;27.60;76.80;;;;;;5098459;28;20424;-80
2023/06/04 12:26:40;;;;;;;3.23;2.93;;;27.60;77.70;;;;;;5116973;28;20424;-85
2023/06/04 12:29:13;;;;;;;3.80;3.20;;;27.60;77.40;;;;;;5098539;28;20436;-85
2023/06/04 12:31:43;;;;;;;7.10;3.20;;;27.70;78.40;;;;;;5116920;28;20839;-85
2023/06/04 12:34:11;;;;;;;2.93;2.63;;;27.70;77.70;;;;;;5116411;28;20428;-86
2023/06/04 12:36:38;;;;;;;4.57;3.40;;;27.70;77.50;;;;;;5116424;28;20477;-85
2023/06/04 12:39:05;;;;;;;4.53;3.07;;;27.70;77.10;;;;;;5116761;28;20428;-86
2023/06/04 12:41:33;;;;;;;4.57;3.13;;;27.70;76.80;;;;;;5116418;28;20435;-80
2023/06/04 12:43:58;;;;;;;3.13;2.83;;;27.70;77.50;;;;;;5098260;28;20971;-79
2023/06/04 12:46:24;;;;;;;5.90;3.10;;;27.60;80.80;;;;;;5116362;28;20425;-85
2023/06/04 12:48:51;;;;;;;4.07;3.50;;;27.70;79.80;;;;;;5098125;28;20182;-80