Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:09;;;;;;;81.10;34.70;;;2.90;99.90;;;;;;4974309;28;20479;-87
2021/12/18 00:04:35;;;;;;;150.18;59.97;;;2.90;99.90;;;;;;4974200;28;20050;-87
2021/12/18 00:07:01;;;;;;;107.45;44.13;;;2.90;99.90;;;;;;4974234;28;20042;-88
2021/12/18 00:09:29;;;;;;;74.00;32.13;;;2.90;99.90;;;;;;4974308;28;20043;-87
2021/12/18 00:11:55;;;;;;;77.20;32.95;;;3.00;99.90;;;;;;4974294;28;20066;-87
2021/12/18 00:14:22;;;;;;;83.15;35.00;;;2.90;99.90;;;;;;4973833;28;20030;-87
2021/12/18 00:16:47;;;;;;;124.38;46.63;;;3.00;99.90;;;;;;4974057;28;20035;-87
2021/12/18 00:19:13;;;;;;;85.85;37.92;;;3.00;99.90;;;;;;4974755;28;20426;-87
2021/12/18 00:21:39;;;;;;;87.95;36.97;;;3.10;99.90;;;;;;4974270;28;20093;-86
2021/12/18 00:24:06;;;;;;;76.25;32.63;;;3.00;99.90;;;;;;4973816;28;20050;-87
2021/12/18 00:26:32;;;;;;;79.80;33.78;;;3.00;99.90;;;;;;4973972;28;20038;-87
2021/12/18 00:28:57;;;;;;;50.15;24.70;;;3.10;99.90;;;;;;4973441;28;20475;-85
2021/12/18 00:31:26;;;;;;;60.50;27.45;;;3.10;99.90;;;;;;4973665;28;20065;-85
2021/12/18 00:33:52;;;;;;;53.55;24.63;;;3.00;99.90;;;;;;4973957;28;20034;-86
2021/12/18 00:36:18;;;;;;;50.42;24.02;;;3.00;99.90;;;;;;4973564;28;20085;-85
2021/12/18 00:38:44;;;;;;;42.20;21.17;;;3.00;99.90;;;;;;4973870;28;20034;-87
2021/12/18 00:44:01;;;;;;;42.83;21.30;;;3.00;99.90;;;;;;4957828;28;20089;-86
2021/12/18 00:46:24;;;;;;;43.78;21.02;;;3.00;99.90;;;;;;4977535;28;20035;-86
2021/12/18 00:48:50;;;;;;;40.50;18.77;;;3.00;99.90;;;;;;4977720;28;20549;-86
2021/12/18 00:51:16;;;;;;;47.63;20.65;;;3.00;99.90;;;;;;4977734;28;20141;-86
2021/12/18 00:53:42;;;;;;;41.97;19.08;;;3.00;99.90;;;;;;4977679;28;20031;-86
2021/12/18 00:56:07;;;;;;;34.58;17.90;;;3.00;99.90;;;;;;4977746;28;20042;-85
2021/12/18 00:58:33;;;;;;;40.90;20.58;;;3.00;99.90;;;;;;4976844;28;20074;-85
2021/12/18 01:00:59;;;;;;;49.40;20.10;;;3.00;99.90;;;;;;4977833;28;20077;-85
2021/12/18 01:03:24;;;;;;;47.53;21.42;;;3.00;99.90;;;;;;4976892;28;20027;-86
2021/12/18 01:05:50;;;;;;;45.65;20.90;;;2.90;99.90;;;;;;4977264;28;20027;-85
2021/12/18 01:08:17;;;;;;;43.45;21.50;;;2.90;99.90;;;;;;4977120;28;20031;-87
2021/12/18 01:11:09;;;;;;;53.67;21.45;;;2.90;99.90;;;;;;4976538;28;20039;-86
2021/12/18 01:13:33;;;;;;;42.53;21.02;;;2.90;99.90;;;;;;4961431;28;20070;-87
2021/12/18 01:16:09;;;;;;;49.65;22.77;;;2.90;99.90;;;;;;4976464;28;20523;-85
2021/12/18 01:24:03;;;;;;;45.75;21.88;;;2.80;99.90;;;;;;4960656;28;20038;-86
2021/12/18 01:26:29;;;;;;;40.10;19.13;;;2.80;99.90;;;;;;4977171;28;20478;-87
2021/12/18 01:28:55;;;;;;;45.55;20.42;;;2.90;99.90;;;;;;4976291;28;20038;-87
2021/12/18 01:31:21;;;;;;;37.08;19.38;;;2.80;99.90;;;;;;4977106;28;20039;-87
2021/12/18 01:33:47;;;;;;;41.85;20.70;;;2.80;99.90;;;;;;4976685;28;20494;-87
2021/12/18 01:36:12;;;;;;;48.95;23.63;;;2.80;99.90;;;;;;4977042;28;20478;-88
2021/12/18 01:38:38;;;;;;;52.20;23.70;;;2.80;99.90;;;;;;4977794;28;20035;-87
2021/12/18 01:41:04;;;;;;;50.30;21.48;;;2.80;99.90;;;;;;4976737;28;20026;-87
2021/12/18 01:51:24;;;;;;;47.95;21.40;;;2.70;99.90;;;;;;4960015;28;20133;-88
2021/12/18 01:53:54;;;;;;;54.22;21.65;;;2.70;99.90;;;;;;4976404;28;20070;-87
2021/12/18 01:56:21;;;;;;;41.72;18.98;;;2.70;99.90;;;;;;4975872;28;20035;-87
2021/12/18 01:58:47;;;;;;;44.63;20.00;;;2.60;99.90;;;;;;4976293;28;20510;-86
2021/12/18 02:01:15;;;;;;;43.15;20.90;;;2.60;99.90;;;;;;4976485;28;20050;-86
2021/12/18 02:03:41;;;;;;;55.30;23.67;;;2.60;99.90;;;;;;4976124;28;20038;-86
2021/12/18 02:06:08;;;;;;;51.75;22.60;;;2.70;99.90;;;;;;4975516;28;20125;-85
2021/12/18 02:08:36;;;;;;;61.45;25.30;;;2.60;99.90;;;;;;4976364;28;20015;-86
2021/12/18 02:21:36;;;;;;;57.22;24.30;;;2.60;99.90;;;;;;4959797;28;20007;-87
2021/12/18 02:24:02;;;;;;;59.00;25.52;;;2.60;99.90;;;;;;4976024;28;20502;-87
2021/12/18 02:26:28;;;;;;;69.35;26.50;;;2.60;99.90;;;;;;4975764;28;20030;-87
2021/12/18 02:28:57;;;;;;;55.40;24.10;;;2.50;99.90;;;;;;4975800;28;20038;-87
2021/12/18 02:31:23;;;;;;;57.55;23.55;;;2.60;99.90;;;;;;4975482;28;20521;-87
2021/12/18 02:33:49;;;;;;;55.40;21.98;;;2.50;99.90;;;;;;4975784;28;20031;-86
2021/12/18 02:36:22;;;;;;;52.10;21.40;;;2.50;99.90;;;;;;4975767;28;20027;-87
2021/12/18 02:44:04;;;;;;;55.45;21.88;;;2.50;99.90;;;;;;4959028;28;20027;-86
2021/12/18 02:46:29;;;;;;;61.30;24.10;;;2.50;99.90;;;;;;4975559;28;20043;-87
2021/12/18 02:49:15;;;;;;;58.13;24.40;;;2.60;99.90;;;;;;4975506;28;20042;-87
2021/12/18 02:51:42;;;;;;;58.72;23.05;;;2.50;99.90;;;;;;4975666;28;20117;-87
2021/12/18 02:54:08;;;;;;;53.10;21.10;;;2.50;99.90;;;;;;4975357;28;20034;-86
2021/12/18 02:56:35;;;;;;;62.17;25.42;;;2.50;99.90;;;;;;4975495;28;20035;-87
2021/12/18 02:59:05;;;;;;;58.60;25.35;;;2.50;99.90;;;;;;4975593;28;20042;-87
2021/12/18 03:01:32;;;;;;;62.35;24.75;;;2.50;99.90;;;;;;4975691;28;20034;-87
2021/12/18 03:04:00;;;;;;;69.35;27.23;;;2.50;99.90;;;;;;4959534;28;20594;-87
2021/12/18 03:25:17;;;;;;;65.90;28.10;;;2.40;99.90;;;;;;4959241;28;20125;-87
2021/12/18 03:27:45;;;;;;;61.97;26.75;;;2.40;99.90;;;;;;4975342;28;20031;-86
2021/12/18 03:30:11;;;;;;;71.97;30.45;;;2.40;99.90;;;;;;4975487;28;20034;-87
2021/12/18 03:32:36;;;;;;;59.13;27.65;;;2.40;99.90;;;;;;4975111;28;20386;-87
2021/12/18 03:35:04;;;;;;;59.92;28.38;;;2.40;99.90;;;;;;4974730;28;20050;-87
2021/12/18 03:37:30;;;;;;;69.93;29.05;;;2.30;99.90;;;;;;4974950;28;20046;-86
2021/12/18 03:39:56;;;;;;;62.38;28.35;;;2.30;99.90;;;;;;4974762;28;20041;-86
2021/12/18 03:42:22;;;;;;;54.78;26.75;;;2.30;99.90;;;;;;4974588;28;20030;-87
2021/12/18 03:44:48;;;;;;;68.07;29.15;;;2.30;99.90;;;;;;4974618;28;20501;-88
2021/12/18 03:47:14;;;;;;;61.47;27.42;;;2.30;99.90;;;;;;4974058;28;20117;-87
2021/12/18 03:49:40;;;;;;;70.25;28.35;;;2.30;99.90;;;;;;4974699;28;20027;-86
2021/12/18 03:52:07;;;;;;;65.90;28.38;;;2.30;99.90;;;;;;4942726;28;20490;-86
2021/12/18 03:54:34;;;;;;;66.10;28.58;;;2.30;99.90;;;;;;4974245;28;20074;-87
2021/12/18 03:57:00;;;;;;;65.40;27.58;;;2.30;99.90;;;;;;4974338;28;20546;-87
2021/12/18 03:59:25;;;;;;;55.25;26.95;;;2.30;99.90;;;;;;4974267;28;20117;-86
2021/12/18 04:01:51;;;;;;;57.60;27.10;;;2.30;99.90;;;;;;4974559;28;20081;-87
2021/12/18 04:04:17;;;;;;;54.85;27.15;;;2.20;99.90;;;;;;4973993;28;20031;-87
2021/12/18 04:06:43;;;;;;;60.70;28.33;;;2.20;99.90;;;;;;4958686;28;20093;-87
2021/12/18 04:09:13;;;;;;;62.33;27.48;;;2.30;99.90;;;;;;4974354;28;20118;-87
2021/12/18 04:11:40;;;;;;;53.00;25.60;;;2.30;99.90;;;;;;4973780;28;20035;-86
2021/12/18 04:14:13;;;;;;;55.72;25.70;;;2.20;99.90;;;;;;4973945;28;20118;-86
2021/12/18 04:16:39;;;;;;;60.17;27.35;;;2.20;99.90;;;;;;4974313;28;20031;-87
2021/12/18 04:19:05;;;;;;;66.40;27.05;;;2.20;99.90;;;;;;4975026;28;20027;-87
2021/12/18 04:21:32;;;;;;;58.65;26.77;;;2.10;99.90;;;;;;4980669;28;20034;-86
2021/12/18 04:23:59;;;;;;;56.92;28.00;;;2.10;99.90;;;;;;4980235;28;20112;-85
2021/12/18 04:27:04;;;;;;;59.40;27.35;;;2.00;99.90;;;;;;4980963;28;20026;-87
2021/12/18 04:29:30;;;;;;;56.78;26.35;;;2.00;99.90;;;;;;4964261;28;20034;-86
2021/12/18 04:31:56;;;;;;;63.80;27.48;;;2.00;99.90;;;;;;4980339;28;20061;-86
2021/12/18 04:34:22;;;;;;;64.85;29.48;;;2.00;99.90;;;;;;4980053;28;20621;-86
2021/12/18 04:36:47;;;;;;;75.18;31.35;;;2.00;99.90;;;;;;4980424;28;20077;-86
2021/12/18 04:39:13;;;;;;;64.15;28.95;;;2.10;99.90;;;;;;4981642;28;20038;-86
2021/12/18 04:41:48;;;;;;;69.22;30.05;;;2.10;99.90;;;;;;4980718;28;20133;-87
2021/12/18 04:44:14;;;;;;;78.72;33.08;;;2.10;99.90;;;;;;4980457;28;20027;-86
2021/12/18 04:46:40;;;;;;;71.30;29.67;;;2.20;99.90;;;;;;4980423;28;20031;-86
2021/12/18 04:49:06;;;;;;;70.80;31.17;;;2.20;99.90;;;;;;4980588;28;20031;-87
2021/12/18 04:51:31;;;;;;;65.72;29.08;;;2.20;99.90;;;;;;4980937;28;20501;-86
2021/12/18 04:53:57;;;;;;;77.78;31.13;;;2.20;99.90;;;;;;4980834;28;20034;-87
2021/12/18 04:56:24;;;;;;;70.82;31.63;;;2.20;99.90;;;;;;4980918;28;20390;-87
2021/12/18 04:58:49;;;;;;;69.55;29.73;;;2.10;99.90;;;;;;4980833;28;20034;-88
2021/12/18 05:01:16;;;;;;;71.57;30.48;;;2.10;99.90;;;;;;4981213;28;20030;-88
2021/12/18 05:03:44;;;;;;;70.90;30.92;;;2.10;99.90;;;;;;4980935;28;20023;-88
2021/12/18 05:06:09;;;;;;;64.70;30.35;;;2.10;99.90;;;;;;4980376;28;20030;-87
2021/12/18 05:08:35;;;;;;;64.43;29.85;;;2.10;99.90;;;;;;4980201;28;20035;-87
2021/12/18 05:11:01;;;;;;;64.50;29.35;;;2.10;99.90;;;;;;4980033;28;20039;-87
2021/12/18 05:13:27;;;;;;;64.13;28.17;;;2.10;99.90;;;;;;4979449;28;20035;-86
2021/12/18 05:15:52;;;;;;;57.97;26.17;;;2.10;99.90;;;;;;4980156;28;20383;-86
2021/12/18 05:18:18;;;;;;;65.20;29.00;;;2.00;99.90;;;;;;4980162;28;20023;-86
2021/12/18 05:20:44;;;;;;;55.85;27.50;;;2.00;99.90;;;;;;4980563;28;20033;-86
2021/12/18 05:23:09;;;;;;;68.63;27.88;;;2.00;99.90;;;;;;4979526;28;20030;-87
2021/12/18 05:25:35;;;;;;;65.35;28.15;;;2.00;99.90;;;;;;4979954;28;20487;-86
2021/12/18 05:28:01;;;;;;;66.72;28.85;;;2.00;99.90;;;;;;4980015;28;20125;-87
2021/12/18 05:30:27;;;;;;;70.97;29.63;;;2.00;99.90;;;;;;4979562;28;20039;-87
2021/12/18 05:32:52;;;;;;;68.15;30.20;;;1.90;99.90;;;;;;4976537;28;20487;-87
2021/12/18 05:35:18;;;;;;;72.47;32.30;;;1.90;99.90;;;;;;4977101;28;20066;-87
2021/12/18 05:37:52;;;;;;;69.90;30.83;;;1.80;99.90;;;;;;4976136;28;20093;-86
2021/12/18 05:40:23;;;;;;;75.07;30.75;;;1.80;99.90;;;;;;4977137;28;20031;-87
2021/12/18 05:42:51;;;;;;;76.20;31.70;;;1.80;99.90;;;;;;4961006;28;20035;-86
2021/12/18 05:45:17;;;;;;;75.18;31.05;;;1.90;99.90;;;;;;4976882;28;20027;-87
2021/12/18 05:47:43;;;;;;;70.55;30.48;;;1.90;99.90;;;;;;4976679;28;20027;-88
2021/12/18 05:50:12;;;;;;;79.70;33.17;;;1.90;99.90;;;;;;4977450;28;20122;-86
2021/12/18 05:52:39;;;;;;;90.20;36.40;;;1.90;99.90;;;;;;4975469;28;20070;-87
2021/12/18 05:55:05;;;;;;;86.82;34.70;;;1.80;99.90;;;;;;4975938;28;20045;-88
2021/12/18 05:57:31;;;;;;;78.65;33.63;;;1.90;99.90;;;;;;4977704;28;20035;-87
2021/12/18 05:59:56;;;;;;;77.05;33.35;;;1.90;99.90;;;;;;4976178;28;20447;-87
2021/12/18 06:02:22;;;;;;;78.30;34.10;;;1.80;99.90;;;;;;4976000;28;20034;-86
2021/12/18 06:04:48;;;;;;;89.95;34.97;;;1.70;99.90;;;;;;4976051;28;20031;-88
2021/12/18 06:07:31;;;;;;;83.53;34.03;;;1.70;99.90;;;;;;4976595;28;20034;-87
2021/12/18 06:09:57;;;;;;;76.20;32.47;;;1.70;99.90;;;;;;4976313;28;20031;-86
2021/12/18 06:12:24;;;;;;;81.93;35.15;;;1.70;99.90;;;;;;4976189;28;20042;-87
2021/12/18 06:14:50;;;;;;;90.45;35.67;;;1.70;99.90;;;;;;4975629;28;20039;-87
2021/12/18 06:17:16;;;;;;;88.78;35.45;;;1.80;99.90;;;;;;4976194;28;20185;-87
2021/12/18 06:19:41;;;;;;;85.35;34.33;;;1.70;99.90;;;;;;4976349;28;20054;-87
2021/12/18 06:22:07;;;;;;;84.22;35.50;;;1.80;99.90;;;;;;4976303;28;20037;-87
2021/12/18 06:24:33;;;;;;;84.75;35.20;;;1.80;99.90;;;;;;4975609;28;20490;-86
2021/12/18 06:26:58;;;;;;;90.15;34.75;;;1.80;99.90;;;;;;4977246;28;20085;-86
2021/12/18 06:29:33;;;;;;;92.00;34.00;;;1.80;99.90;;;;;;4975566;28;20027;-88
2021/12/18 06:32:20;;;;;;;90.15;36.17;;;1.80;99.90;;;;;;4975959;28;20041;-87
2021/12/18 06:34:46;;;;;;;87.05;34.38;;;1.80;99.90;;;;;;4976123;28;20043;-87
2021/12/18 06:37:12;;;;;;;88.28;34.88;;;1.80;99.90;;;;;;4975609;28;20062;-85
2021/12/18 06:39:38;;;;;;;93.82;37.92;;;1.90;99.90;;;;;;4975451;28;20039;-86
2021/12/18 06:42:04;;;;;;;90.47;35.75;;;1.90;99.90;;;;;;4975299;28;20461;-87
2021/12/18 06:44:30;;;;;;;76.88;33.00;;;1.80;99.90;;;;;;4974215;28;20074;-86
2021/12/18 06:46:56;;;;;;;84.38;34.05;;;1.80;99.90;;;;;;4974915;28;20026;-86
2021/12/18 06:49:22;;;;;;;97.80;37.85;;;1.80;99.90;;;;;;4974857;28;20074;-86
2021/12/18 06:51:48;;;;;;;87.90;35.40;;;1.80;99.90;;;;;;4958628;28;20031;-85
2021/12/18 06:54:14;;;;;;;93.82;33.50;;;1.80;99.90;;;;;;4974358;28;20034;-86
2021/12/18 06:57:02;;;;;;;89.20;34.58;;;1.80;99.90;;;;;;4958185;28;20030;-86
2021/12/18 06:59:29;;;;;;;76.75;32.00;;;1.80;99.90;;;;;;4974183;28;20042;-86
2021/12/18 07:01:54;;;;;;;83.20;35.60;;;1.80;99.90;;;;;;4974142;28;20478;-85
2021/12/18 07:04:25;;;;;;;88.00;37.55;;;1.70;99.90;;;;;;4974222;28;20114;-87
2021/12/18 07:06:52;;;;;;;86.38;37.30;;;1.70;99.90;;;;;;4974559;28;20027;-88
2021/12/18 07:09:19;;;;;;;88.80;35.78;;;1.70;99.90;;;;;;4974427;28;20034;-86
2021/12/18 07:11:45;;;;;;;87.22;36.38;;;1.70;99.90;;;;;;4974072;28;20027;-87
2021/12/18 07:14:12;;;;;;;84.75;34.22;;;1.70;99.90;;;;;;4974107;28;20517;-86
2021/12/18 07:16:39;;;;;;;83.35;33.50;;;1.70;99.90;;;;;;4974138;28;20433;-87
2021/12/18 07:19:05;;;;;;;84.72;36.05;;;1.70;99.90;;;;;;4973842;28;20129;-88
2021/12/18 07:21:30;;;;;;;79.47;33.33;;;1.70;99.90;;;;;;4973444;28;20083;-87
2021/12/18 07:23:56;;;;;;;88.18;34.70;;;1.70;99.90;;;;;;4973808;28;20042;-88
2021/12/18 07:26:22;;;;;;;73.22;31.80;;;1.70;99.90;;;;;;4973934;28;20034;-87
2021/12/18 07:28:48;;;;;;;77.40;32.42;;;1.70;99.90;;;;;;4957689;28;20038;-87
2021/12/18 07:34:38;;;;;;;86.22;32.53;;;1.80;99.90;;;;;;4958387;28;20058;-88
2021/12/18 07:37:04;;;;;;;79.90;32.40;;;1.80;99.90;;;;;;4973785;28;20038;-88
2021/12/18 07:44:01;;;;;;;88.28;35.10;;;1.80;99.90;;;;;;4974600;28;20038;-87
2021/12/18 07:46:27;;;;;;;90.53;37.00;;;1.80;99.90;;;;;;4973644;28;20434;-87
2021/12/18 07:48:53;;;;;;;125.55;47.70;;;1.80;99.90;;;;;;4973924;28;20035;-88
2021/12/18 07:51:19;;;;;;;106.15;40.20;;;1.80;99.90;;;;;;4973601;28;20034;-87
2021/12/18 07:53:45;;;;;;;90.00;36.65;;;1.80;99.90;;;;;;4973132;28;20062;-88
2021/12/18 07:56:10;;;;;;;93.10;39.35;;;1.80;99.90;;;;;;4973177;28;20034;-89
2021/12/18 07:58:37;;;;;;;90.93;36.10;;;1.70;99.90;;;;;;4973630;28;20038;-89
2021/12/18 08:01:04;;;;;;;84.15;32.35;;;1.70;99.90;;;;;;4973815;28;20053;-88
2021/12/18 08:03:29;;;;;;;79.70;34.75;;;1.70;99.90;;;;;;4973182;28;20030;-87
2021/12/18 08:05:55;;;;;;;85.50;34.20;;;1.70;99.90;;;;;;4973554;28;20394;-88
2021/12/18 08:08:21;;;;;;;96.40;35.30;;;1.70;99.90;;;;;;4973732;28;20058;-88
2021/12/18 08:10:48;;;;;;;95.95;35.20;;;1.70;99.90;;;;;;4974890;28;20027;-88
2021/12/18 08:13:14;;;;;;;94.30;35.72;;;1.70;99.90;;;;;;4958782;28;20398;-88
2021/12/18 08:15:40;;;;;;;110.63;38.92;;;1.70;99.90;;;;;;4973518;28;20487;-87
2021/12/18 08:18:07;;;;;;;92.07;35.78;;;1.70;99.90;;;;;;4973596;28;20126;-87
2021/12/18 08:20:37;;;;;;;88.78;35.95;;;1.80;99.90;;;;;;4973115;28;20039;-88
2021/12/18 08:23:05;;;;;;;102.72;37.83;;;1.90;99.90;;;;;;4973503;28;20066;-88
2021/12/18 08:25:34;;;;;;;99.38;36.40;;;1.90;99.90;;;;;;4973882;28;20023;-88
2021/12/18 08:28:01;;;;;;;92.75;34.30;;;1.90;99.90;;;;;;4957455;28;20027;-88
2021/12/18 08:30:29;;;;;;;116.20;41.35;;;1.80;99.90;;;;;;4957638;28;20034;-88
2021/12/18 08:32:56;;;;;;;89.88;32.28;;;1.70;99.90;;;;;;4957369;28;20039;-87
2021/12/18 08:35:25;;;;;;;110.63;37.67;;;1.70;99.90;;;;;;4957358;28;20502;-88
2021/12/18 08:37:52;;;;;;;97.15;33.00;;;1.60;99.90;;;;;;4973420;28;20398;-88
2021/12/18 08:40:18;;;;;;;105.88;35.78;;;1.70;99.90;;;;;;4974608;28;20027;-87
2021/12/18 08:42:44;;;;;;;106.47;34.72;;;1.70;99.90;;;;;;4958012;28;20039;-88
2021/12/18 08:45:10;;;;;;;104.72;33.75;;;1.80;99.90;;;;;;4973395;28;20498;-88
2021/12/18 08:47:36;;;;;;;95.47;32.38;;;1.70;99.90;;;;;;4974253;28;20134;-88
2021/12/18 08:50:03;;;;;;;89.53;30.23;;;1.70;99.90;;;;;;4973436;28;20074;-88
2021/12/18 08:52:30;;;;;;;90.97;31.55;;;1.70;99.90;;;;;;4974356;28;20133;-88
2021/12/18 08:54:58;;;;;;;105.40;32.80;;;1.80;99.90;;;;;;4974197;28;20083;-86
2021/12/18 08:57:24;;;;;;;91.80;27.90;;;1.80;99.90;;;;;;4957400;28;20562;-88
2021/12/18 08:59:49;;;;;;;108.60;26.80;;;1.70;99.90;;;;;;4973556;28;20043;-87
2021/12/18 09:02:15;;;;;;;87.25;28.70;;;1.70;99.90;;;;;;4973904;28;20086;-88
2021/12/18 09:04:41;;;;;;;80.63;28.70;;;1.70;99.90;;;;;;4974860;28;20504;-89
2021/12/18 09:07:07;;;;;;;95.47;29.23;;;1.80;99.90;;;;;;4975707;28;20030;-88
2021/12/18 09:09:33;;;;;;;108.10;28.27;;;1.90;99.90;;;;;;4977426;28;20125;-89
2021/12/18 09:11:59;;;;;;;189.75;30.63;;;1.80;99.90;;;;;;4977713;28;20054;-87
2021/12/18 09:14:24;;;;;;;151.38;29.98;;;1.90;99.90;;;;;;4977394;28;20122;-88
2021/12/18 09:16:52;;;;;;;125.20;27.67;;;1.90;99.90;;;;;;4977353;28;20031;-88
2021/12/18 09:19:18;;;;;;;109.47;27.92;;;1.90;99.90;;;;;;4977473;28;20035;-88
2021/12/18 09:21:43;;;;;;;117.70;25.58;;;1.90;99.90;;;;;;4977525;28;20027;-88
2021/12/18 09:24:09;;;;;;;118.22;31.20;;;2.00;99.90;;;;;;4977575;28;20150;-87
2021/12/18 09:26:35;;;;;;;165.88;30.05;;;2.00;99.90;;;;;;4978412;28;20034;-88
2021/12/18 09:29:07;;;;;;;221.77;35.45;;;2.10;99.90;;;;;;4978660;28;20027;-88
2021/12/18 09:31:33;;;;;;;147.73;27.42;;;1.90;99.90;;;;;;4976884;28;20039;-87
2021/12/18 09:34:08;;;;;;;299.80;35.60;;;1.90;99.90;;;;;;4977188;28;20034;-87
2021/12/18 09:36:33;;;;;;;94.45;24.67;;;1.90;99.90;;;;;;4976805;28;20105;-88
2021/12/18 09:38:59;;;;;;;116.38;25.52;;;2.00;99.90;;;;;;4977401;28;20051;-88
2021/12/18 09:41:26;;;;;;;268.42;29.67;;;1.90;99.90;;;;;;4977382;28;20031;-89
2021/12/18 09:43:51;;;;;;;142.57;26.23;;;1.90;99.90;;;;;;4960565;28;20037;-89
2021/12/18 09:46:17;;;;;;;104.63;23.48;;;1.90;99.90;;;;;;4977011;28;20035;-88
2021/12/18 09:48:44;;;;;;;98.22;24.02;;;2.00;99.90;;;;;;4977103;28;20713;-88
2021/12/18 09:51:21;;;;;;;98.93;23.33;;;2.10;99.90;;;;;;4977229;28;20549;-88
2021/12/18 09:53:47;;;;;;;193.02;25.63;;;2.20;99.90;;;;;;4976724;28;20031;-85
2021/12/18 09:56:13;;;;;;;178.00;23.35;;;2.20;99.90;;;;;;4960457;28;20035;-83
2021/12/18 09:58:39;;;;;;;118.10;24.13;;;2.10;99.90;;;;;;4976697;28;20042;-85
2021/12/18 10:01:05;;;;;;;250.75;26.63;;;2.10;99.90;;;;;;4976483;28;20383;-84
2021/12/18 10:03:52;;;;;;;154.07;24.55;;;2.10;99.90;;;;;;4975371;28;20033;-85
2021/12/18 10:06:44;;;;;;;94.25;22.80;;;2.10;99.90;;;;;;4960833;28;20038;-83
2021/12/18 10:09:19;;;;;;;118.15;21.65;;;2.20;99.90;;;;;;4954326;28;20126;-84
2021/12/18 10:11:53;;;;;;;154.13;26.15;;;2.30;99.90;;;;;;4959621;28;20037;-83
2021/12/18 10:14:31;;;;;;;60.10;22.27;;;2.30;99.90;;;;;;4975113;28;20545;-84
2021/12/18 10:16:57;;;;;;;81.70;23.77;;;2.30;99.90;;;;;;4958541;28;20035;-85
2021/12/18 10:19:29;;;;;;;123.72;27.88;;;2.30;99.90;;;;;;4958938;28;20538;-84
2021/12/18 10:21:57;;;;;;;;;;;2.30;99.90;;;;;;4975484;28;20034;-83
2021/12/18 10:24:24;;;;;;;120.80;23.05;;;2.30;99.90;;;;;;4974869;28;19917;-85
2021/12/18 10:27:19;;;;;;;176.13;31.90;;;2.30;99.90;;;;;;4975019;28;20031;-85
2021/12/18 10:29:45;;;;;;;75.93;21.20;;;2.30;99.90;;;;;;4958770;28;20038;-84
2021/12/18 10:32:14;;;;;;;111.72;24.02;;;2.40;99.90;;;;;;4958446;28;20046;-84
2021/12/18 10:34:42;;;;;;;83.07;22.27;;;2.30;99.90;;;;;;4974595;28;20034;-84
2021/12/18 10:37:14;;;;;;;90.90;23.77;;;2.20;99.90;;;;;;4974594;28;20030;-84
2021/12/18 10:39:45;;;;;;;77.05;21.45;;;2.20;99.90;;;;;;4958595;28;20026;-84
2021/12/18 10:42:15;;;;;;;;;;;2.20;99.90;;;;;;4958811;28;20042;-84
2021/12/18 10:45:08;;;;;;;118.40;22.15;;;2.10;99.90;;;;;;4958331;28;19918;-85
2021/12/18 10:48:03;;;;;;;142.38;20.35;;;2.10;99.90;;;;;;4974633;28;20031;-84
2021/12/18 10:50:43;;;;;;;116.65;22.58;;;2.00;99.90;;;;;;4940946;28;20048;-85
2021/12/18 10:53:37;;;;;;;114.25;20.05;;;2.10;99.90;;;;;;4973142;28;20090;-85
2021/12/18 10:56:03;;;;;;;67.97;19.15;;;2.10;99.90;;;;;;4974175;28;20064;-85
2021/12/18 10:58:36;;;;;;;162.93;23.90;;;2.10;99.90;;;;;;4973762;28;20035;-84
2021/12/18 11:01:16;;;;;;;57.50;19.40;;;2.00;99.90;;;;;;4974089;28;20125;-84
2021/12/18 11:03:46;;;;;;;266.30;26.35;;;2.10;99.90;;;;;;4973821;28;20121;-84
2021/12/18 11:06:22;;;;;;;90.35;20.00;;;2.20;99.90;;;;;;4942072;28;20034;-84
2021/12/18 11:09:10;;;;;;;88.82;21.27;;;2.40;99.90;;;;;;4957803;28;20391;-84
2021/12/18 11:14:21;;;;;;;89.30;20.10;;;2.60;99.90;;;;;;4957821;28;20042;-85
2021/12/18 11:16:59;;;;;;;101.57;18.08;;;2.70;99.90;;;;;;4974021;28;20030;-85
2021/12/18 11:19:28;;;;;;;91.88;16.45;;;2.70;99.90;;;;;;4958046;28;20042;-84
2021/12/18 11:21:57;;;;;;;157.70;18.52;;;2.50;99.90;;;;;;4973923;28;20392;-84
2021/12/18 11:24:34;;;;;;;79.22;16.52;;;2.50;99.90;;;;;;4973227;28;20030;-85
2021/12/18 11:27:07;;;;;;;77.45;16.05;;;2.60;99.90;;;;;;4957528;28;20051;-85
2021/12/18 11:29:34;;;;;;;118.30;15.90;;;2.60;99.90;;;;;;4972856;28;20120;-85
2021/12/18 11:32:01;;;;;;;182.73;20.02;;;2.40;99.90;;;;;;4958002;28;20039;-84
2021/12/18 11:34:27;;;;;;;111.25;18.65;;;2.20;99.90;;;;;;4973652;28;20023;-84
2021/12/18 11:36:54;;;;;;;71.57;18.58;;;2.20;99.90;;;;;;4973112;28;20380;-85
2021/12/18 11:39:23;;;;;;;204.57;22.83;;;2.40;99.90;;;;;;4973319;28;20501;-84
2021/12/18 11:41:51;;;;;;;61.08;18.48;;;2.50;99.90;;;;;;4973297;28;20035;-84
2021/12/18 11:44:35;;;;;;;55.90;18.45;;;2.60;99.90;;;;;;4973518;28;20023;-84
2021/12/18 11:47:23;;;;;;;145.65;21.08;;;2.70;99.90;;;;;;4973785;28;20121;-84
2021/12/18 11:49:49;;;;;;;49.42;16.10;;;2.80;99.90;;;;;;4941760;28;20038;-84
2021/12/18 11:52:15;;;;;;;62.28;14.65;;;2.80;99.90;;;;;;4973658;28;20023;-85
2021/12/18 11:54:51;;;;;;;45.92;16.65;;;2.70;99.90;;;;;;4973236;28;20026;-84
2021/12/18 11:57:43;;;;;;;36.65;15.48;;;2.60;99.90;;;;;;4973627;28;20027;-84
2021/12/18 12:00:15;;;;;;;142.68;19.10;;;2.60;99.90;;;;;;4941534;28;20042;-85
2021/12/18 12:02:50;;;;;;;97.60;17.20;;;2.70;99.90;;;;;;4941429;28;20035;-85
2021/12/18 12:05:18;;;;;;;52.17;16.73;;;2.90;99.90;;;;;;4973060;28;20034;-85
2021/12/18 12:07:46;;;;;;;62.53;17.38;;;3.00;99.90;;;;;;4957280;28;20402;-85
2021/12/18 12:10:24;;;;;;;40.65;16.45;;;3.10;99.90;;;;;;4974941;28;20478;-84
2021/12/18 12:12:56;;;;;;;46.72;16.73;;;3.10;99.90;;;;;;4973839;28;20042;-85
2021/12/18 12:15:24;;;;;;;54.22;16.52;;;3.20;99.90;;;;;;4973213;28;20042;-85
2021/12/18 12:17:59;;;;;;;49.08;17.15;;;3.40;99.90;;;;;;4973206;28;20130;-85
2021/12/18 12:20:43;;;;;;;49.28;18.25;;;3.40;99.90;;;;;;4941162;28;20066;-85
2021/12/18 12:23:13;;;;;;;39.40;15.60;;;3.40;99.90;;;;;;4973276;28;20482;-84
2021/12/18 12:25:40;;;;;;;37.38;15.32;;;3.30;99.90;;;;;;4973318;28;20026;-84
2021/12/18 12:28:19;;;;;;;49.20;15.80;;;3.40;99.90;;;;;;4941182;28;20030;-84
2021/12/18 12:30:45;;;;;;;39.97;16.33;;;3.30;99.90;;;;;;4973092;28;20121;-85
2021/12/18 12:33:23;;;;;;;40.55;16.83;;;3.30;99.90;;;;;;4940955;28;20177;-85
2021/12/18 12:36:01;;;;;;;43.75;15.90;;;3.30;99.90;;;;;;4973421;28;20042;-84
2021/12/18 12:38:32;;;;;;;39.13;15.43;;;3.20;99.90;;;;;;4973385;28;20478;-85
2021/12/18 12:41:27;;;;;;;39.55;16.33;;;3.20;99.90;;;;;;4943337;28;20500;-85
2021/12/18 12:43:59;;;;;;;40.92;16.05;;;3.20;99.90;;;;;;4959986;28;20039;-84
2021/12/18 12:46:25;;;;;;;55.40;19.05;;;3.20;99.90;;;;;;4976337;28;20062;-85
2021/12/18 12:49:05;;;;;;;63.83;16.85;;;3.20;99.90;;;;;;4976922;28;20117;-85
2021/12/18 12:52:16;;;;;;;46.05;15.80;;;3.20;99.90;;;;;;4946885;28;20035;-85
2021/12/18 12:54:53;;;;;;;43.45;17.65;;;3.20;99.90;;;;;;4937361;29;20027;-85
2021/12/18 12:57:28;;;;;;;40.45;17.42;;;3.20;99.90;;;;;;4943576;28;20043;-84
2021/12/18 13:00:06;;;;;;;39.72;16.25;;;3.20;99.90;;;;;;4944235;28;20457;-84
2021/12/18 13:02:38;;;;;;;45.33;15.82;;;3.10;99.90;;;;;;4944346;28;20524;-84
2021/12/18 13:05:12;;;;;;;78.53;22.90;;;3.00;99.90;;;;;;4976343;28;20035;-84
2021/12/18 13:07:55;;;;;;;75.60;21.65;;;2.90;99.90;;;;;;4976627;28;20502;-84
2021/12/18 13:10:24;;;;;;;44.70;15.73;;;2.80;99.90;;;;;;4976260;28;20031;-85
2021/12/18 13:12:53;;;;;;;42.70;16.02;;;2.80;99.90;;;;;;4976557;28;20035;-85
2021/12/18 13:15:20;;;;;;;43.72;15.07;;;2.70;99.90;;;;;;4976334;28;20094;-85
2021/12/18 13:17:47;;;;;;;54.38;16.35;;;2.70;99.90;;;;;;4976208;28;20110;-85
2021/12/18 13:20:14;;;;;;;101.65;17.92;;;2.70;99.90;;;;;;4975942;28;20544;-85
2021/12/18 13:22:53;;;;;;;136.77;46.40;;;2.60;99.90;;;;;;4976745;28;20027;-85
2021/12/18 13:25:20;;;;;;;100.15;35.58;;;2.60;99.90;;;;;;4975856;28;20077;-84
2021/12/18 13:28:04;;;;;;;60.60;20.63;;;2.60;99.90;;;;;;4976129;28;20086;-84
2021/12/18 13:30:33;;;;;;;56.45;22.35;;;2.70;99.90;;;;;;4976325;28;20038;-85
2021/12/18 13:33:05;;;;;;;51.72;19.55;;;2.70;99.90;;;;;;4976109;28;20039;-85
2021/12/18 13:35:33;;;;;;;52.70;17.92;;;2.70;99.90;;;;;;4959427;28;20403;-84
2021/12/18 13:38:05;;;;;;;70.32;18.98;;;2.80;99.90;;;;;;4975651;28;20039;-84
2021/12/18 13:40:34;;;;;;;61.47;15.82;;;2.70;99.90;;;;;;4976401;28;20475;-85
2021/12/18 13:43:09;;;;;;;37.72;14.48;;;2.70;99.90;;;;;;4976108;28;20027;-85
2021/12/18 13:46:03;;;;;;;96.32;20.52;;;2.70;99.90;;;;;;4976765;28;20042;-85
2021/12/18 13:48:41;;;;;;;56.40;16.70;;;2.80;99.90;;;;;;4977088;28;20376;-84