Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:04;;;;;;;5.38;1.88;;;7.00;93.70;;;;;;4896647;29;20013;-82
2022/05/19 00:02:35;;;;;;;1.52;1.20;;;7.00;94.40;;;;;;4894889;29;20068;-81
2022/05/19 00:05:01;;;;;;;2.17;0.68;;;7.00;93.70;;;;;;4876946;29;20065;-80
2022/05/19 00:07:29;;;;;;;3.25;0.95;;;7.00;93.70;;;;;;4891556;29;20048;-79
2022/05/19 00:09:56;;;;;;;7.15;1.10;;;7.00;94.10;;;;;;4874951;29;20033;-81
2022/05/19 00:12:23;;;;;;;3.03;1.42;;;7.00;93.50;;;;;;4890058;29;20209;-81
2022/05/19 00:14:51;;;;;;;1.65;0.85;;;6.90;93.80;;;;;;4887625;29;20541;-80
2022/05/19 00:17:22;;;;;;;4.72;1.48;;;6.90;93.90;;;;;;4870663;29;20033;-81
2022/05/19 00:19:48;;;;;;;7.40;0.50;;;6.90;93.80;;;;;;4861761;29;20089;-82
2022/05/19 00:22:25;;;;;;;1.20;0.73;;;7.00;93.60;;;;;;4882352;29;20367;-84
2022/05/19 00:25:01;;;;;;;3.33;1.17;;;7.00;93.30;;;;;;4882652;29;20044;-84
2022/05/19 00:27:30;;;;;;;0.93;0.75;;;6.30;93.30;;;;;;4875405;29;20505;-86
2022/05/19 00:29:59;;;;;;;1.40;0.80;;;7.60;94.00;;;;;;4882133;29;20049;-81
2022/05/19 00:32:25;;;;;;;2.60;1.25;;;7.10;93.50;;;;;;4899215;29;20277;-80
2022/05/19 00:34:50;;;;;;;2.35;1.20;;;7.00;93.70;;;;;;4878614;29;20029;-81
2022/05/19 00:37:16;;;;;;;1.80;0.75;;;7.00;93.60;;;;;;4891192;29;20033;-80
2022/05/19 00:39:45;;;;;;;2.78;0.60;;;;;;;;;;4890473;29;20220;-79
2022/05/19 00:45:02;;;;;;;1.45;0.82;;;6.90;93.60;;;;;;4891489;29;20092;-80
2022/05/19 00:47:51;;;;;;;3.53;1.35;;;6.80;93.30;;;;;;4891144;29;20316;-80
2022/05/19 00:50:49;;;;;;;2.28;1.33;;;6.80;93.60;;;;;;4874128;29;20568;-80
2022/05/19 00:53:42;;;;;;;1.40;0.95;;;6.60;94.40;;;;;;4872627;29;20029;-80
2022/05/19 00:56:22;;;;;;;0.77;0.70;;;6.60;94.60;;;;;;4890902;29;20085;-81
2022/05/19 00:59:20;;;;;;;6.13;0.85;;;6.60;94.50;;;;;;4873386;29;20243;-81
2022/05/19 01:01:45;;;;;;;1.13;0.82;;;6.50;94.60;;;;;;4890158;29;20081;-83
2022/05/19 01:04:44;;;;;;;1.60;0.80;;;6.60;95.00;;;;;;4873855;29;20028;-82
2022/05/19 01:07:17;;;;;;;3.22;0.70;;;6.50;94.90;;;;;;4872406;29;20037;-81
2022/05/19 01:09:50;;;;;;;2.28;0.88;;;6.60;95.20;;;;;;4875514;29;20033;-83
2022/05/19 01:12:26;;;;;;;2.10;1.05;;;6.50;95.30;;;;;;4855764;29;20045;-82
2022/05/19 01:15:04;;;;;;;4.75;1.60;;;6.20;96.00;;;;;;4874837;29;20096;-83
2022/05/19 01:17:32;;;;;;;4.63;1.08;;;5.20;96.00;;;;;;4889372;29;20023;-83
2022/05/19 01:20:38;;;;;;;6.85;1.50;;;6.10;96.50;;;;;;4873130;29;20041;-83
2022/05/19 01:23:31;;;;;;;4.22;1.10;;;6.00;96.70;;;;;;4873773;29;20017;-82
2022/05/19 01:26:42;;;;;;;3.55;0.68;;;5.80;97.10;;;;;;4889109;29;20041;-82
2022/05/19 01:29:10;;;;;;;5.65;1.40;;;5.70;97.40;;;;;;4890023;29;20040;-82
2022/05/19 01:31:48;;;;;;;1.48;1.00;;;5.60;97.70;;;;;;4873686;29;20088;-82
2022/05/19 01:34:17;;;;;;;4.05;1.27;;;5.60;97.50;;;;;;4890808;29;20025;-82
2022/05/19 01:36:44;;;;;;;8.55;1.10;;;5.40;97.70;;;;;;4874264;29;20052;-82
2022/05/19 01:39:29;;;;;;;2.42;0.88;;;5.60;97.80;;;;;;4872518;29;20124;-83
2022/05/19 01:42:08;;;;;;;1.88;1.10;;;6.50;97.80;;;;;;4871340;29;20087;-80
2022/05/19 01:45:04;;;;;;;1.92;0.93;;;5.50;97.40;;;;;;4888114;29;20421;-82
2022/05/19 01:47:49;;;;;;;3.63;0.77;;;5.50;97.30;;;;;;4887806;29;20033;-83
2022/05/19 01:50:34;;;;;;;1.33;0.95;;;5.70;98.50;;;;;;4841709;29;20067;-81
2022/05/19 01:53:09;;;;;;;2.50;1.15;;;5.50;97.70;;;;;;4853808;29;20053;-80
2022/05/19 01:56:36;;;;;;;4.57;0.80;;;5.50;98.90;;;;;;4853482;29;20114;-82
2022/05/19 01:59:34;;;;;;;3.13;1.25;;;5.40;97.50;;;;;;4766442;30;20035;-82
2022/05/19 02:02:27;;;;;;;0.77;0.47;;;5.50;97.50;;;;;;4725973;30;20084;-82
2022/05/19 02:05:18;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;4728718;30;20544;-81
2022/05/19 02:08:02;;;;;;;1.00;0.55;;;5.40;97.40;;;;;;4711319;30;20528;-83
2022/05/19 02:10:36;;;;;;;2.38;1.02;;;5.30;97.50;;;;;;4710911;30;20041;-82
2022/05/19 02:13:22;;;;;;;1.95;0.95;;;5.30;97.70;;;;;;4713772;30;20318;-81
2022/05/19 02:16:00;;;;;;;2.20;1.00;;;5.20;98.20;;;;;;4712035;30;20128;-80
2022/05/19 02:18:27;;;;;;;1.17;0.95;;;5.00;98.40;;;;;;4697443;30;20090;-82
2022/05/19 02:20:58;;;;;;;1.13;0.57;;;5.00;98.20;;;;;;4721636;30;20052;-81
2022/05/19 02:23:34;;;;;;;3.25;0.93;;;5.00;98.50;;;;;;4748134;30;20432;-82
2022/05/19 02:26:01;;;;;;;5.03;0.80;;;;;;;;;;4767332;30;20123;-83
2022/05/19 02:28:52;;;;;;;1.92;0.98;;;3.40;98.30;;;;;;4767728;30;20054;-83
2022/05/19 02:31:21;;;;;;;1.98;1.30;;;5.10;99.40;;;;;;4719121;30;20040;-82
2022/05/19 02:33:52;;;;;;;0.90;0.55;;;4.80;99.00;;;;;;4760625;30;20040;-82
2022/05/19 02:36:37;;;;;;;0.40;0.32;;;4.80;99.00;;;;;;4766723;30;20032;-82
2022/05/19 02:51:50;;;;;;;1.23;0.73;;;4.70;99.10;;;;;;4911968;23;20053;-85
2022/05/19 02:54:20;;;;;;;1.35;0.65;;;4.70;99.10;;;;;;4879586;29;20029;-81
2022/05/19 02:56:51;;;;;;;2.20;1.15;;;4.70;98.90;;;;;;4897404;29;20033;-80
2022/05/19 02:59:17;;;;;;;0.35;0.35;;;4.70;98.50;;;;;;4880142;29;20060;-80
2022/05/19 03:01:42;;;;;;;1.23;0.65;;;4.80;98.50;;;;;;4875873;29;20037;-81
2022/05/19 03:04:12;;;;;;;2.78;1.27;;;4.80;98.50;;;;;;4890791;29;20031;-80
2022/05/19 03:06:38;;;;;;;1.90;0.82;;;4.80;98.40;;;;;;4885356;29;20085;-80
2022/05/19 03:09:04;;;;;;;2.95;0.82;;;4.80;98.50;;;;;;4886080;29;20097;-80
2022/05/19 03:11:31;;;;;;;1.33;0.60;;;4.80;98.40;;;;;;4883591;29;20048;-80
2022/05/19 03:13:58;;;;;;;2.80;0.88;;;4.80;98.20;;;;;;4884027;29;20032;-79
2022/05/19 03:16:24;;;;;;;2.88;0.60;;;4.90;98.10;;;;;;4883466;29;20348;-79
2022/05/19 03:18:50;;;;;;;1.02;0.60;;;4.90;98.30;;;;;;4884257;29;20037;-80
2022/05/19 03:21:16;;;;;;;1.08;0.73;;;4.80;98.80;;;;;;4867739;29;20045;-79
2022/05/19 03:23:42;;;;;;;1.85;1.10;;;4.80;98.80;;;;;;4867676;29;20069;-80
2022/05/19 03:26:08;;;;;;;2.78;1.23;;;4.90;98.70;;;;;;4866092;29;20037;-80
2022/05/19 03:28:34;;;;;;;0.70;0.70;;;4.90;98.20;;;;;;4868817;29;20063;-79
2022/05/19 03:31:03;;;;;;;0.45;0.38;;;4.90;98.40;;;;;;4884829;29;20077;-79
2022/05/19 03:33:31;;;;;;;1.52;0.70;;;4.80;98.10;;;;;;4882873;29;20294;-80
2022/05/19 03:36:00;;;;;;;0.88;0.60;;;4.80;98.20;;;;;;4866364;29;20037;-80
2022/05/19 03:38:27;;;;;;;0.85;0.70;;;4.80;98.30;;;;;;4886541;29;20308;-79
2022/05/19 03:40:53;;;;;;;1.08;0.80;;;;;;;;;;4890240;29;20060;-79
2022/05/19 03:43:19;;;;;;;3.15;0.90;;;4.70;98.00;;;;;;4888532;29;20039;-79
2022/05/19 03:45:53;;;;;;;1.70;0.95;;;4.80;98.40;;;;;;4869208;29;20408;-79
2022/05/19 03:48:19;;;;;;;1.10;0.52;;;;;;;;;;4887454;29;20028;-80
2022/05/19 03:50:48;;;;;;;0.98;0.60;;;4.70;98.10;;;;;;4884211;29;20060;-80
2022/05/19 03:53:14;;;;;;;0.65;0.65;;;;;;;;;;4868682;29;20296;-79
2022/05/19 03:55:48;;;;;;;1.48;0.68;;;4.70;98.20;;;;;;4885870;29;20029;-80
2022/05/19 03:58:16;;;;;;;0.70;0.40;;;4.70;98.50;;;;;;4885739;29;20040;-81
2022/05/19 04:00:43;;;;;;;3.28;1.08;;;4.70;98.20;;;;;;4887292;29;20081;-80
2022/05/19 04:03:10;;;;;;;1.33;0.70;;;;;;;;;;4875207;29;20028;-80
2022/05/19 04:05:36;;;;;;;2.28;0.75;;;;;;;;;;4872700;29;20117;-79
2022/05/19 04:08:02;;;;;;;0.80;0.38;;;;;;;;;;4893203;29;20029;-79
2022/05/19 04:10:32;;;;;;;2.70;1.50;;;4.60;98.20;;;;;;4894578;29;20025;-81
2022/05/19 04:13:03;;;;;;;0.32;0.32;;;4.70;98.60;;;;;;4891641;29;20028;-79
2022/05/19 04:15:38;;;;;;;1.88;1.33;;;4.70;98.60;;;;;;4889511;29;20033;-80
2022/05/19 04:18:14;;;;;;;8.00;0.80;;;4.80;98.20;;;;;;4857495;29;20025;-81
2022/05/19 04:20:59;;;;;;;2.47;1.20;;;4.80;98.20;;;;;;4874156;29;20033;-79
2022/05/19 04:23:25;;;;;;;2.42;1.13;;;4.30;98.40;;;;;;4876084;29;20045;-79
2022/05/19 04:25:54;;;;;;;1.73;0.95;;;5.00;97.70;;;;;;4860567;29;20414;-80
2022/05/19 04:28:20;;;;;;;2.97;0.95;;;;;;;;;;4889582;29;20024;-79
2022/05/19 04:30:46;;;;;;;3.90;1.00;;;5.00;97.60;;;;;;4887522;29;20033;-79
2022/05/19 04:33:12;;;;;;;1.13;0.85;;;5.10;98.00;;;;;;4886781;29;20107;-79
2022/05/19 04:35:39;;;;;;;3.50;1.65;;;5.20;97.30;;;;;;4879393;29;20029;-79
2022/05/19 04:38:11;;;;;;;1.42;0.77;;;5.30;97.40;;;;;;4893073;29;20033;-79
2022/05/19 04:40:39;;;;;;;1.67;0.95;;;5.40;96.90;;;;;;4874571;29;20388;-79
2022/05/19 04:43:19;;;;;;;1.20;0.77;;;5.50;96.90;;;;;;4890208;29;20045;-79
2022/05/19 04:45:48;;;;;;;1.10;0.75;;;5.60;96.70;;;;;;4891746;29;20032;-80
2022/05/19 04:48:21;;;;;;;1.92;0.73;;;5.80;96.40;;;;;;4907127;29;20256;-80
2022/05/19 04:51:08;;;;;;;1.00;0.90;;;5.80;96.50;;;;;;4900900;29;20049;-80
2022/05/19 04:53:34;;;;;;;5.60;1.20;;;6.90;96.80;;;;;;4869227;29;20224;-80
2022/05/19 04:56:09;;;;;;;0.57;0.57;;;6.10;95.30;;;;;;4868620;29;20036;-80
2022/05/19 04:58:34;;;;;;;0.85;0.70;;;6.30;96.70;;;;;;4869621;29;20064;-79
2022/05/19 05:01:05;;;;;;;0.98;0.77;;;6.20;95.20;;;;;;4870364;29;20292;-79
2022/05/19 05:03:38;;;;;;;1.63;0.95;;;6.20;95.50;;;;;;4887766;29;20029;-79
2022/05/19 05:06:08;;;;;;;1.17;0.50;;;6.30;95.40;;;;;;4873803;29;20451;-79
2022/05/19 05:08:39;;;;;;;1.58;0.80;;;6.40;95.00;;;;;;4876870;29;20033;-79
2022/05/19 05:11:05;;;;;;;1.13;0.60;;;6.60;95.00;;;;;;4894411;29;20203;-80
2022/05/19 05:13:33;;;;;;;6.60;1.20;;;6.60;94.70;;;;;;4877657;29;20143;-80
2022/05/19 05:15:59;;;;;;;1.95;0.73;;;;;;;;;;4879054;29;20516;-80
2022/05/19 05:18:25;;;;;;;2.97;0.63;;;6.70;94.70;;;;;;4893812;29;20033;-80
2022/05/19 05:20:56;;;;;;;1.05;0.63;;;6.90;94.10;;;;;;4897516;29;20040;-81
2022/05/19 05:23:36;;;;;;;2.08;0.77;;;7.00;93.90;;;;;;4908967;29;20095;-80
2022/05/19 05:26:10;;;;;;;2.42;1.25;;;7.80;93.80;;;;;;4892563;29;20120;-79
2022/05/19 05:28:37;;;;;;;3.92;2.00;;;7.40;94.10;;;;;;4909388;29;20029;-80
2022/05/19 05:31:06;;;;;;;5.63;2.40;;;7.50;93.70;;;;;;4890530;29;20033;-81
2022/05/19 05:33:32;;;;;;;7.18;2.00;;;7.60;94.40;;;;;;4893232;29;20028;-80
2022/05/19 05:36:28;;;;;;;6.38;1.40;;;7.70;92.70;;;;;;4893386;29;20517;-80
2022/05/19 05:38:54;;;;;;;1.83;1.17;;;;;;;;;;4909885;29;20020;-81
2022/05/19 05:41:28;;;;;;;4.38;0.95;;;7.90;92.40;;;;;;4861867;29;20106;-80
2022/05/19 05:43:58;;;;;;;4.32;1.83;;;8.30;92.20;;;;;;4893263;29;20043;-80
2022/05/19 05:46:24;;;;;;;5.35;1.23;;;8.20;91.80;;;;;;4904051;23;20077;-79
2022/05/19 05:48:55;;;;;;;2.17;1.15;;;8.30;92.30;;;;;;4895373;29;20301;-80
2022/05/19 05:51:21;;;;;;;3.30;1.30;;;8.40;92.00;;;;;;4890446;29;20104;-79
2022/05/19 05:54:23;;;;;;;4.18;1.42;;;9.30;91.30;;;;;;4892514;29;20026;-79
2022/05/19 05:56:53;;;;;;;3.00;0.88;;;8.60;90.20;;;;;;4889755;29;20087;-80
2022/05/19 05:59:20;;;;;;;4.30;1.52;;;8.80;90.50;;;;;;4888904;29;20037;-80
2022/05/19 06:01:57;;;;;;;3.15;1.13;;;8.90;89.50;;;;;;4872188;29;20037;-79
2022/05/19 06:04:23;;;;;;;4.53;1.05;;;;;;;;;;4887305;29;20070;-79
2022/05/19 06:06:51;;;;;;;7.45;1.88;;;9.20;87.60;;;;;;4888367;29;20097;-79
2022/05/19 06:09:47;;;;;;;4.00;2.00;;;9.20;89.10;;;;;;4890694;29;20033;-80
2022/05/19 06:12:21;;;;;;;4.43;2.25;;;9.30;89.60;;;;;;4941970;23;20049;-80
2022/05/19 06:14:53;;;;;;;5.03;2.13;;;9.50;89.20;;;;;;4871086;29;20037;-80
2022/05/19 06:17:50;;;;;;;4.53;1.92;;;9.60;89.10;;;;;;4889834;29;20040;-80
2022/05/19 06:20:17;;;;;;;6.43;2.25;;;9.70;89.40;;;;;;4883306;23;20050;-79
2022/05/19 06:22:48;;;;;;;3.88;1.67;;;9.80;88.70;;;;;;4868020;24;20312;-79
2022/05/19 06:25:32;;;;;;;8.48;2.80;;;9.90;88.60;;;;;;4866925;29;20033;-80
2022/05/19 06:27:59;;;;;;;4.30;1.75;;;;;;;;;;4868167;29;20348;-79
2022/05/19 06:30:30;;;;;;;4.05;1.75;;;10.20;86.30;;;;;;4884377;29;20033;-79
2022/05/19 06:32:59;;;;;;;4.32;2.08;;;10.50;86.50;;;;;;4897002;29;20029;-80
2022/05/19 06:35:28;;;;;;;5.22;2.67;;;10.40;84.60;;;;;;4892641;29;20189;-79
2022/05/19 06:37:55;;;;;;;4.80;2.13;;;10.40;85.40;;;;;;4881023;29;20032;-79
2022/05/19 06:40:24;;;;;;;4.97;1.90;;;10.50;84.90;;;;;;4863773;29;20029;-80
2022/05/19 06:42:51;;;;;;;6.43;1.35;;;10.50;83.90;;;;;;4863021;29;20036;-78
2022/05/19 06:48:12;;;;;;;6.68;2.53;;;9.40;83.50;;;;;;4885612;23;20128;-82
2022/05/19 06:51:00;;;;;;;7.03;2.28;;;10.70;83.10;;;;;;4859861;29;20021;-79
2022/05/19 06:53:33;;;;;;;3.47;1.85;;;10.90;83.80;;;;;;4876925;29;20117;-79
2022/05/19 06:56:22;;;;;;;4.85;1.77;;;13.50;84.30;;;;;;4857972;29;20024;-80
2022/05/19 06:59:11;;;;;;;4.95;1.90;;;11.40;80.90;;;;;;4871400;29;20025;-80
2022/05/19 07:01:37;;;;;;;3.30;1.50;;;12.20;79.00;;;;;;4870038;29;20025;-80
2022/05/19 07:04:07;;;;;;;7.13;1.75;;;11.40;79.30;;;;;;4870505;29;20021;-80
2022/05/19 07:06:33;;;;;;;9.88;2.30;;;11.70;77.90;;;;;;4858638;29;20309;-80
2022/05/19 07:09:02;;;;;;;4.13;1.85;;;9.10;76.30;;;;;;4837548;29;20181;-81
2022/05/19 07:11:28;;;;;;;5.32;1.88;;;11.80;77.30;;;;;;4853889;29;20114;-79
2022/05/19 07:14:18;;;;;;;4.50;1.88;;;11.90;76.10;;;;;;4835323;29;20033;-79
2022/05/19 07:16:46;;;;;;;6.68;2.63;;;12.10;75.30;;;;;;4848614;29;20041;-78
2022/05/19 07:21:56;;;;;;;5.10;2.10;;;12.20;73.50;;;;;;4846089;29;20691;-79
2022/05/19 07:24:27;;;;;;;7.00;2.78;;;12.30;72.90;;;;;;4847818;29;20025;-78
2022/05/19 07:26:56;;;;;;;6.22;1.80;;;12.30;73.50;;;;;;4848577;29;20041;-80
2022/05/19 07:29:24;;;;;;;6.90;2.25;;;12.60;73.10;;;;;;4851074;29;20869;-79
2022/05/19 07:31:51;;;;;;;7.45;2.45;;;12.70;71.00;;;;;;4834191;29;20069;-78
2022/05/19 07:34:20;;;;;;;7.75;2.38;;;12.90;69.70;;;;;;4846282;29;20736;-79
2022/05/19 07:36:47;;;;;;;3.40;1.60;;;12.80;68.10;;;;;;4832934;29;20075;-81
2022/05/19 07:39:13;;;;;;;5.60;2.08;;;13.10;79.10;;;;;;4867671;29;20080;-81
2022/05/19 07:41:39;;;;;;;4.38;2.15;;;13.10;70.70;;;;;;4849588;29;20029;-88
2022/05/19 07:44:07;;;;;;;7.65;1.90;;;13.30;69.00;;;;;;4867832;29;20679;-83
2022/05/19 07:46:46;;;;;;;4.90;1.95;;;13.40;67.30;;;;;;4868159;29;20136;-83
2022/05/19 07:49:18;;;;;;;4.50;2.30;;;11.30;67.30;;;;;;4867978;29;20028;-92
2022/05/19 07:51:45;;;;;;;5.38;2.05;;;13.80;66.60;;;;;;4850680;29;20096;-82
2022/05/19 07:54:15;;;;;;;6.95;2.60;;;13.90;64.00;;;;;;4850959;29;20120;-84
2022/05/19 07:56:42;;;;;;;7.53;2.35;;;14.00;65.80;;;;;;4867399;29;20050;-90
2022/05/19 07:59:17;;;;;;;4.32;1.95;;;14.20;67.00;;;;;;4850203;29;20029;-92
2022/05/19 08:01:44;;;;;;;6.32;2.30;;;14.40;68.20;;;;;;4866806;29;20097;-86
2022/05/19 08:04:12;;;;;;;4.85;2.35;;;14.60;65.20;;;;;;4850211;29;20100;-87
2022/05/19 08:06:41;;;;;;;5.22;2.55;;;14.50;64.50;;;;;;4867162;29;20025;-86
2022/05/19 08:11:52;;;;;;;6.72;2.67;;;14.70;63.50;;;;;;4866332;29;20690;-82
2022/05/19 08:17:03;;;;;;;6.15;2.33;;;15.10;60.90;;;;;;4866696;29;20154;-85
2022/05/19 08:19:29;;;;;;;6.63;2.50;;;15.30;61.40;;;;;;4849783;29;20688;-85
2022/05/19 08:21:56;;;;;;;4.70;1.83;;;15.50;60.80;;;;;;4858580;29;20036;-92
2022/05/19 08:24:24;;;;;;;5.35;2.20;;;15.60;58.80;;;;;;4861627;29;20328;-87
2022/05/19 08:26:53;;;;;;;6.30;2.45;;;15.80;60.00;;;;;;4861359;29;20029;-86
2022/05/19 08:29:19;;;;;;;4.85;2.15;;;16.10;60.10;;;;;;4862667;29;20040;-81
2022/05/19 08:39:31;;;;;;;15.10;2.72;;;16.50;57.10;;;;;;4811281;27;20781;-86
2022/05/19 08:42:03;;;;;;;5.57;2.28;;;16.30;57.80;;;;;;4814487;29;20046;-85
2022/05/19 08:44:32;;;;;;;6.20;2.83;;;16.40;56.90;;;;;;4815791;29;20058;-88
2022/05/19 08:47:08;;;;;;;4.10;2.00;;;16.60;57.30;;;;;;4815391;29;20037;-84
2022/05/19 08:49:46;;;;;;;6.25;2.55;;;16.60;56.60;;;;;;4823782;29;20037;-84
2022/05/19 08:52:15;;;;;;;4.57;1.75;;;16.70;56.50;;;;;;4842694;29;20026;-84
2022/05/19 08:54:45;;;;;;;4.82;1.98;;;16.60;55.60;;;;;;4823233;29;20685;-88
2022/05/19 08:57:24;;;;;;;4.47;2.00;;;16.70;52.10;;;;;;4805294;29;20080;-83
2022/05/19 09:00:14;;;;;;;6.85;1.75;;;17.10;51.80;;;;;;4950803;23;20049;-81
2022/05/19 09:02:46;;;;;;;4.82;1.92;;;17.20;52.50;;;;;;4856858;29;20025;-87
2022/05/19 09:05:51;;;;;;;6.18;1.80;;;17.20;53.00;;;;;;4855323;29;20049;-85
2022/05/19 09:08:32;;;;;;;5.07;2.33;;;17.60;53.10;;;;;;4848911;29;20041;-90
2022/05/19 09:11:07;;;;;;;6.45;2.10;;;19.10;52.30;;;;;;4837470;29;20026;-85
2022/05/19 09:13:34;;;;;;;4.43;1.98;;;17.90;52.80;;;;;;4853746;29;20082;-87
2022/05/19 09:16:15;;;;;;;3.13;1.55;;;18.00;52.80;;;;;;4850813;29;20290;-86
2022/05/19 09:18:50;;;;;;;3.83;1.40;;;18.00;52.70;;;;;;4832203;29;20041;-92
2022/05/19 09:21:16;;;;;;;10.40;2.95;;;18.20;51.70;;;;;;4832939;29;20041;-93
2022/05/19 09:23:42;;;;;;;8.52;2.63;;;17.90;52.80;;;;;;4831985;29;20018;-92
2022/05/19 09:26:48;;;;;;;5.28;1.90;;;18.00;52.30;;;;;;4831873;29;20032;-85
2022/05/19 09:29:41;;;;;;;4.90;1.77;;;18.90;51.70;;;;;;4847890;29;20037;-87
2022/05/19 09:32:18;;;;;;;7.38;2.10;;;18.30;52.00;;;;;;4773182;29;20356;-86
2022/05/19 09:34:50;;;;;;;6.25;2.25;;;18.40;51.80;;;;;;4757652;30;20062;-86
2022/05/19 09:37:40;;;;;;;7.35;2.15;;;18.20;52.00;;;;;;4757532;29;20105;-91
2022/05/19 09:40:32;;;;;;;4.40;1.83;;;18.20;49.40;;;;;;4763858;30;20491;-83
2022/05/19 09:43:12;;;;;;;4.50;1.85;;;18.50;52.00;;;;;;4772131;30;20035;-92
2022/05/19 09:46:03;;;;;;;7.45;2.25;;;18.70;50.60;;;;;;4771677;30;20023;-89
2022/05/19 09:48:43;;;;;;;4.70;2.08;;;18.90;51.50;;;;;;4757690;30;20023;-88
2022/05/19 09:51:23;;;;;;;5.97;2.47;;;17.40;49.30;;;;;;4757691;30;20044;-84
2022/05/19 09:53:54;;;;;;;3.35;1.40;;;19.20;50.00;;;;;;4772794;30;20145;-87
2022/05/19 09:56:25;;;;;;;2.50;1.48;;;16.60;49.00;;;;;;4819047;24;20062;-87
2022/05/19 09:59:15;;;;;;;4.35;1.70;;;19.90;48.70;;;;;;4812518;29;20022;-85
2022/05/19 10:01:45;;;;;;;6.40;2.00;;;18.30;48.50;;;;;;4829252;29;20037;-88
2022/05/19 10:07:19;;;;;;;6.28;2.50;;;18.80;47.70;;;;;;4854735;23;20096;-85
2022/05/19 10:09:47;;;;;;;2.60;1.10;;;20.00;50.00;;;;;;4830950;29;20057;-86
2022/05/19 10:12:24;;;;;;;4.55;1.33;;;20.10;45.50;;;;;;4830787;29;20037;-88
2022/05/19 10:15:32;;;;;;;3.63;1.45;;;20.40;45.50;;;;;;4831975;29;20057;-90
2022/05/19 10:18:25;;;;;;;2.33;1.02;;;20.40;45.20;;;;;;4842413;29;20036;-91
2022/05/19 10:21:16;;;;;;;3.95;1.15;;;20.40;44.60;;;;;;4847089;29;20042;-87
2022/05/19 10:24:10;;;;;;;5.05;1.30;;;22.40;45.20;;;;;;4830425;29;20029;-92
2022/05/19 10:33:24;;;;;;;2.20;1.13;;;21.00;42.50;;;;;;4847455;29;20040;-91
2022/05/19 10:36:22;;;;;;;2.13;0.95;;;21.40;43.40;;;;;;4846359;29;20109;-83
2022/05/19 10:39:21;;;;;;;4.07;1.00;;;21.50;42.30;;;;;;4845809;29;20022;-89
2022/05/19 10:42:06;;;;;;;1.95;0.77;;;21.70;40.00;;;;;;4846491;29;20047;-90
2022/05/19 10:45:15;;;;;;;5.75;1.55;;;21.60;39.60;;;;;;4847067;29;20450;-88
2022/05/19 10:48:04;;;;;;;4.47;1.00;;;22.00;40.30;;;;;;4830079;29;20677;-92
2022/05/19 10:50:42;;;;;;;4.00;1.50;;;22.40;39.10;;;;;;4829352;29;20029;-90
2022/05/19 10:53:30;;;;;;;3.00;1.20;;;22.60;40.20;;;;;;4829603;29;20060;-93
2022/05/19 10:56:14;;;;;;;5.35;1.48;;;23.00;40.70;;;;;;4829045;29;20556;-84
2022/05/19 10:59:09;;;;;;;4.45;1.58;;;23.10;38.80;;;;;;4846435;29;20329;-87
2022/05/19 11:01:50;;;;;;;2.13;1.10;;;23.30;39.90;;;;;;4844554;29;20612;-93
2022/05/19 11:04:48;;;;;;;4.72;1.15;;;23.80;39.80;;;;;;4830053;29;20071;-93
2022/05/19 11:07:30;;;;;;;3.35;1.23;;;24.50;38.50;;;;;;4813135;29;20121;-86
2022/05/19 11:10:08;;;;;;;3.13;1.20;;;24.60;36.70;;;;;;4829836;29;20029;-84
2022/05/19 11:13:02;;;;;;;2.53;0.82;;;24.50;35.90;;;;;;4828984;29;20532;-87
2022/05/19 11:15:41;;;;;;;2.28;0.95;;;24.20;35.80;;;;;;4829051;29;20528;-83
2022/05/19 11:18:36;;;;;;;2.63;0.88;;;24.20;36.70;;;;;;4831674;29;20064;-91
2022/05/19 11:21:13;;;;;;;6.32;1.38;;;24.50;37.50;;;;;;4740502;30;20379;-87
2022/05/19 12:24:11;;;;;;;1.85;0.73;;;31.00;30.00;;;;;;5418469;24;20055;-84
2022/05/19 12:26:56;;;;;;;1.50;0.85;;;31.20;29.50;;;;;;4850543;24;20126;-85
2022/05/19 12:29:53;;;;;;;2.00;0.85;;;30.70;29.30;;;;;;4812724;29;20026;-83
2022/05/19 12:32:34;;;;;;;2.83;1.10;;;31.00;29.50;;;;;;4829336;29;20026;-84
2022/05/19 12:35:10;;;;;;;3.35;1.15;;;30.80;30.30;;;;;;4829562;29;20026;-83
2022/05/19 12:37:48;;;;;;;2.45;0.80;;;31.20;29.30;;;;;;4813327;29;20037;-86
2022/05/19 12:40:53;;;;;;;3.25;1.50;;;30.60;29.50;;;;;;4813250;29;20037;-84
2022/05/19 12:43:23;;;;;;;4.13;1.30;;;30.50;30.10;;;;;;4813816;29;20026;-81
2022/05/19 12:46:12;;;;;;;3.58;1.17;;;30.60;29.10;;;;;;4813091;29;20486;-87
2022/05/19 12:48:49;;;;;;;3.50;1.13;;;30.80;29.10;;;;;;4830233;29;20022;-91
2022/05/19 12:51:26;;;;;;;2.58;1.10;;;30.90;29.40;;;;;;4814493;29;20084;-84
2022/05/19 12:53:51;;;;;;;4.90;1.40;;;31.30;29.60;;;;;;4813568;29;20067;-87
2022/05/19 12:56:42;;;;;;;3.22;0.80;;;30.90;29.40;;;;;;4813556;29;20034;-88
2022/05/19 12:59:26;;;;;;;2.63;0.90;;;31.00;29.50;;;;;;4795022;29;20027;-89
2022/05/19 13:02:03;;;;;;;2.63;1.20;;;31.10;29.90;;;;;;4795312;29;20735;-89
2022/05/19 13:04:29;;;;;;;5.00;1.13;;;30.80;29.40;;;;;;4811931;29;20010;-90
2022/05/19 13:09:56;;;;;;;2.22;0.88;;;31.30;29.40;;;;;;5047254;23;20045;-90
2022/05/19 13:12:48;;;;;;;2.58;0.80;;;31.00;29.10;;;;;;4848093;29;20060;-87
2022/05/19 13:15:54;;;;;;;4.18;1.05;;;30.70;28.50;;;;;;4831795;29;20187;-91
2022/05/19 13:18:41;;;;;;;2.08;0.90;;;31.60;29.50;;;;;;4832466;29;20037;-89
2022/05/19 13:21:34;;;;;;;3.15;1.27;;;32.80;29.90;;;;;;4847697;29;20669;-91
2022/05/19 13:54:21;;;;;;;2.97;1.02;;;33.40;28.20;;;;;;5839357;23;20020;-85
2022/05/19 13:57:01;;;;;;;2.67;0.90;;;32.10;28.00;;;;;;4831475;29;20101;-88
2022/05/19 13:59:30;;;;;;;2.72;1.10;;;33.40;28.70;;;;;;4842139;29;20108;-84
2022/05/19 14:02:18;;;;;;;2.90;1.02;;;33.40;28.20;;;;;;4842460;29;20056;-84
2022/05/19 14:04:51;;;;;;;3.70;1.00;;;32.70;28.10;;;;;;4837462;29;20033;-83
2022/05/19 14:07:30;;;;;;;4.90;1.10;;;32.80;28.70;;;;;;4819238;29;20600;-88
2022/05/19 14:10:07;;;;;;;2.20;1.08;;;34.10;28.90;;;;;;4838272;29;20036;-83
2022/05/19 14:12:40;;;;;;;4.50;1.95;;;34.10;28.00;;;;;;4817128;29;20090;-87
2022/05/19 14:15:32;;;;;;;1.88;1.08;;;33.90;28.30;;;;;;4817999;29;20057;-89
2022/05/19 14:18:07;;;;;;;2.08;1.17;;;34.00;28.20;;;;;;4816919;29;20026;-91
2022/05/19 14:20:39;;;;;;;2.90;1.13;;;34.20;28.30;;;;;;4829592;29;20022;-86
2022/05/19 14:23:37;;;;;;;2.28;1.00;;;34.40;28.40;;;;;;4828822;29;20090;-87
2022/05/19 14:27:07;;;;;;;4.80;1.42;;;35.10;28.60;;;;;;4813726;29;20053;-91
2022/05/19 14:33:40;;;;;;;2.58;1.15;;;35.40;29.30;;;;;;4772790;30;20046;-83
2022/05/19 14:36:57;;;;;;;3.30;1.00;;;34.00;28.50;;;;;;4748368;30;20036;-87
2022/05/19 14:46:01;;;;;;;3.05;1.10;;;30.50;27.70;;;;;;4772320;30;20184;-90
2022/05/19 14:48:49;;;;;;;4.70;1.45;;;33.90;29.10;;;;;;4702564;30;20917;-89
2022/05/19 15:24:20;;;;;;;2.47;1.23;;;33.80;28.40;;;;;;4718934;30;20040;-81
2022/05/19 15:27:41;;;;;;;4.32;1.05;;;35.30;28.90;;;;;;4771876;29;20028;-87
2022/05/19 15:30:24;;;;;;;1.48;0.73;;;36.10;29.30;;;;;;4739161;30;20323;-81
2022/05/19 15:33:18;;;;;;;4.60;1.15;;;34.70;28.00;;;;;;4753929;30;20024;-81
2022/05/19 15:35:44;;;;;;;2.28;1.08;;;34.50;27.90;;;;;;4789494;29;20046;-82
2022/05/19 15:38:25;;;;;;;2.53;1.40;;;34.70;28.00;;;;;;4774691;29;20035;-81
2022/05/19 15:40:51;;;;;;;3.63;1.42;;;34.00;27.80;;;;;;4774877;29;20561;-81
2022/05/19 15:43:20;;;;;;;2.13;1.00;;;34.30;28.00;;;;;;4789728;29;20379;-81
2022/05/19 15:45:46;;;;;;;3.65;1.30;;;34.60;27.90;;;;;;4774665;29;20039;-81
2022/05/19 15:48:30;;;;;;;2.45;1.00;;;34.70;27.70;;;;;;4789046;24;20509;-82
2022/05/19 15:51:08;;;;;;;2.50;1.13;;;34.90;28.20;;;;;;4847252;29;20726;-81
2022/05/19 15:56:11;;;;;;;2.13;0.80;;;34.60;27.80;;;;;;4853031;23;20075;-85
2022/05/19 15:58:43;;;;;;;2.10;0.95;;;34.60;28.10;;;;;;4848972;29;20034;-81
2022/05/19 16:01:31;;;;;;;2.40;1.08;;;34.30;27.90;;;;;;4848847;29;20061;-90
2022/05/19 16:03:57;;;;;;;2.03;1.20;;;34.60;29.40;;;;;;4809346;24;20181;-83
2022/05/19 16:06:38;;;;;;;3.92;1.02;;;34.20;28.70;;;;;;4831557;29;20033;-84
2022/05/19 16:09:29;;;;;;;;;;;;;;;;;;;;;
2022/05/19 16:11:58;;;;;;;3.25;1.00;;;33.60;31.20;;;;;;4848107;29;20041;-84
2022/05/19 16:22:21;;;;;;;2.58;0.90;;;32.60;29.00;;;;;;4811510;29;20463;-83
2022/05/19 16:24:59;;;;;;;2.65;1.27;;;32.30;29.10;;;;;;4813190;29;20513;-86
2022/05/19 16:27:28;;;;;;;2.42;1.00;;;32.10;29.40;;;;;;4814083;29;20034;-89
2022/05/19 16:30:10;;;;;;;2.28;0.90;;;32.50;29.80;;;;;;4811610;29;20034;-87
2022/05/19 16:32:36;;;;;;;2.97;1.27;;;32.50;29.90;;;;;;4812084;29;20039;-85
2022/05/19 16:35:02;;;;;;;3.00;0.82;;;31.60;30.00;;;;;;4813153;29;20058;-84
2022/05/19 16:37:31;;;;;;;3.60;1.25;;;30.70;30.10;;;;;;4811671;29;20061;-85
2022/05/19 16:39:59;;;;;;;3.70;1.17;;;30.50;30.30;;;;;;4815192;29;20746;-84
2022/05/19 16:42:26;;;;;;;2.95;1.33;;;30.40;30.40;;;;;;4820332;29;20109;-83
2022/05/19 16:44:52;;;;;;;3.85;1.23;;;30.10;30.60;;;;;;4820722;29;20031;-83
2022/05/19 16:47:27;;;;;;;3.60;1.30;;;29.80;31.20;;;;;;4806221;29;20022;-85
2022/05/19 16:49:53;;;;;;;2.90;1.33;;;29.50;31.30;;;;;;4819520;29;20082;-85
2022/05/19 16:52:19;;;;;;;4.47;1.40;;;29.20;31.60;;;;;;4821737;29;20063;-90