Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:09;;;;;;;4.95;3.90;;;;;;;;;;6259653;28;20049;-71
2020/12/10 00:04:10;;;;;;;6.50;4.03;;;;;;;;;;6264739;28;20045;-72
2020/12/10 00:07:22;;;;;;;4.78;3.80;;;;;;;;;;6259425;28;20064;-75
2020/12/10 00:10:23;;;;;;;5.50;3.58;;;;;;;;;;6254983;28;20064;-72
2020/12/10 00:13:25;;;;;;;4.40;3.10;;;;;;;;;;6262904;28;20446;-71
2020/12/10 00:16:26;;;;;;;6.65;4.05;;;;;;;;;;6260247;28;20047;-72
2020/12/10 00:19:27;;;;;;;6.18;4.00;;;;;;;;;;6271013;28;20048;-74
2020/12/10 00:22:33;;;;;;;6.53;3.92;;;;;;;;;;6256732;28;20550;-71
2020/12/10 00:25:34;;;;;;;5.28;3.70;;;;;;;;;;6256743;28;20045;-74
2020/12/10 00:28:35;;;;;;;5.50;3.55;;;;;;;;;;6264418;28;20049;-75
2020/12/10 00:31:37;;;;;;;6.32;4.10;;;;;;;;;;6267349;28;20500;-71
2020/12/10 00:34:38;;;;;;;6.95;4.57;;;;;;;;;;6251146;28;20053;-71
2020/12/10 00:37:40;;;;;;;5.70;4.00;;;;;;;;;;6263770;28;20053;-72
2020/12/10 00:40:41;;;;;;;7.15;4.30;;;;;;;;;;6252049;28;20045;-72
2020/12/10 00:43:43;;;;;;;6.05;4.25;;;;;;;;;;6261267;28;20053;-71
2020/12/10 00:46:44;;;;;;;6.47;4.07;;;;;;;;;;6260724;28;20041;-71
2020/12/10 00:49:45;;;;;;;6.65;4.25;;;;;;;;;;6256138;28;20133;-73
2020/12/10 00:52:47;;;;;;;7.95;4.50;;;;;;;;;;6264184;28;20135;-71
2020/12/10 00:55:48;;;;;;;7.65;4.95;;;;;;;;;;6264940;28;20063;-73
2020/12/10 00:58:49;;;;;;;6.13;4.85;;;;;;;;;;6247689;28;20171;-72
2020/12/10 01:01:51;;;;;;;8.30;5.35;;;;;;;;;;6268046;28;20045;-73
2020/12/10 01:04:52;;;;;;;7.90;5.68;;;;;;;;;;6277253;28;20175;-71
2020/12/10 01:07:54;;;;;;;7.78;5.70;;;;;;;;;;6281366;28;20595;-72
2020/12/10 01:10:55;;;;;;;11.70;6.40;;;;;;;;;;6271126;28;20048;-73
2020/12/10 01:13:56;;;;;;;9.13;5.82;;;;;;;;;;6261334;28;20159;-72
2020/12/10 01:16:57;;;;;;;9.65;6.53;;;;;;;;;;6253714;28;20040;-74
2020/12/10 01:19:59;;;;;;;10.35;6.60;;;;;;;;;;6221382;28;20720;-73
2020/12/10 01:23:01;;;;;;;9.73;6.57;;;;;;;;;;6219800;28;20148;-72
2020/12/10 01:26:02;;;;;;;9.35;6.75;;;;;;;;;;6213735;28;20136;-76
2020/12/10 01:29:03;;;;;;;9.60;6.95;;;;;;;;;;6209722;28;20189;-71
2020/12/10 01:32:04;;;;;;;9.73;6.72;;;;;;;;;;6225752;28;20079;-72
2020/12/10 01:35:09;;;;;;;7.88;6.63;;;;;;;;;;6207440;28;20053;-71
2020/12/10 01:38:10;;;;;;;;;;;;;;;;;;6225480;28;20615;-73
2020/12/10 01:41:12;;;;;;;10.52;6.05;;;;;;;;;;6209052;28;19984;-70
2020/12/10 01:44:14;;;;;;;9.18;5.95;;;;;;;;;;6209086;28;20050;-71
2020/12/10 01:47:15;;;;;;;8.32;5.50;;;;;;;;;;6217011;28;20340;-70
2020/12/10 01:50:16;;;;;;;8.60;5.80;;;;;;;;;;6204036;28;20042;-76
2020/12/10 01:53:18;;;;;;;7.03;4.90;;;;;;;;;;6202586;28;20129;-71
2020/12/10 01:56:19;;;;;;;8.80;6.07;;;;;;;;;;6208320;28;20783;-72
2020/12/10 01:59:20;;;;;;;7.43;5.03;;;;;;;;;;6224261;28;20511;-73
2020/12/10 02:02:21;;;;;;;7.22;4.75;;;;;;;;;;6212897;28;20038;-69
2020/12/10 02:05:23;;;;;;;8.88;5.13;;;;;;;;;;6221568;28;20046;-72
2020/12/10 02:08:25;;;;;;;6.63;5.25;;;;;;;;;;6236992;28;20041;-72
2020/12/10 02:11:26;;;;;;;8.20;5.18;;;;;;;;;;6238327;28;20050;-73
2020/12/10 02:14:32;;;;;;;6.90;5.03;;;;;;;;;;6232335;28;20045;-72
2020/12/10 02:17:33;;;;;;;8.93;5.65;;;;;;;;;;6237806;28;20041;-72
2020/12/10 02:20:34;;;;;;;8.43;5.60;;;;;;;;;;6280011;28;20096;-71
2020/12/10 02:23:36;;;;;;;8.02;5.40;;;;;;;;;;6291621;28;20496;-71
2020/12/10 02:26:37;;;;;;;8.05;5.63;;;;;;;;;;6275257;28;20148;-73
2020/12/10 02:29:39;;;;;;;6.22;5.00;;;;;;;;;;6281947;28;20048;-73
2020/12/10 02:32:40;;;;;;;7.80;5.38;;;;;;;;;;6289553;28;20114;-72
2020/12/10 02:35:42;;;;;;;7.65;5.57;;;;;;;;;;6285806;28;20053;-71
2020/12/10 02:38:44;;;;;;;6.55;5.05;;;;;;;;;;6292095;28;20444;-72
2020/12/10 02:41:47;;;;;;;7.97;5.50;;;;;;;;;;6290878;28;20112;-74
2020/12/10 02:44:49;;;;;;;8.17;5.07;;;;;;;;;;6281049;28;20189;-71
2020/12/10 02:47:51;;;;;;;8.60;5.15;;;;;;;;;;6290049;28;20052;-70
2020/12/10 02:50:52;;;;;;;6.68;5.00;;;;;;;;;;6280071;28;20045;-71
2020/12/10 02:53:54;;;;;;;8.48;5.35;;;;;;;;;;6289920;28;20125;-71
2020/12/10 02:56:55;;;;;;;8.57;5.18;;;;;;;;;;6285737;28;20495;-72
2020/12/10 02:59:56;;;;;;;7.97;5.38;;;;;;;;;;6290160;28;20866;-71
2020/12/10 03:02:57;;;;;;;8.65;5.78;;;;;;;;;;6287104;28;20058;-71
2020/12/10 03:05:58;;;;;;;7.07;5.50;;;;;;;;;;6287330;28;20113;-70
2020/12/10 03:09:00;;;;;;;7.43;5.10;;;;;;;;;;6280333;28;20052;-72
2020/12/10 03:12:01;;;;;;;6.38;4.47;;;;;;;;;;6282709;28;20118;-71
2020/12/10 03:15:03;;;;;;;8.52;5.15;;;;;;;;;;6277271;28;20049;-71
2020/12/10 03:18:05;;;;;;;10.93;4.80;;;;;;;;;;6258232;28;20111;-72
2020/12/10 03:21:06;;;;;;;7.82;5.65;;;;;;;;;;6256079;28;20572;-71
2020/12/10 03:24:07;;;;;;;8.18;4.72;;;;;;;;;;6264495;28;20110;-71
2020/12/10 03:27:09;;;;;;;7.30;4.82;;;;;;;;;;6266196;28;20131;-72
2020/12/10 03:30:10;;;;;;;7.45;4.80;;;;;;;;;;6277995;28;20045;-71
2020/12/10 03:33:11;;;;;;;7.97;4.88;;;;;;;;;;6280232;28;20427;-70
2020/12/10 03:36:12;;;;;;;7.95;5.47;;;;;;;;;;6285868;28;20083;-74
2020/12/10 03:39:14;;;;;;;7.53;5.38;;;;;;;;;;6290333;28;20087;-71
2020/12/10 03:42:15;;;;;;;9.00;6.00;;;;;;;;;;6282993;28;20061;-70
2020/12/10 03:45:16;;;;;;;8.38;6.30;;;;;;;;;;6283992;28;20053;-75
2020/12/10 03:48:17;;;;;;;8.80;6.05;;;;;;;;;;6289439;28;20186;-71
2020/12/10 03:51:18;;;;;;;10.13;7.32;;;;;;;;;;6287641;28;20052;-75
2020/12/10 03:54:20;;;;;;;10.45;7.50;;;;;;;;;;6271731;28;20130;-73
2020/12/10 03:57:21;;;;;;;12.43;7.45;;;;;;;;;;6261224;28;20040;-70
2020/12/10 04:00:22;;;;;;;12.98;8.80;;;;;;;;;;6272869;28;20155;-72
2020/12/10 04:03:23;;;;;;;12.60;9.43;;;;;;;;;;6269752;28;20044;-70
2020/12/10 04:06:25;;;;;;;12.35;8.95;;;;;;;;;;6267723;28;20053;-72
2020/12/10 04:09:27;;;;;;;12.80;9.00;;;;;;;;;;6262971;28;20115;-71
2020/12/10 04:12:28;;;;;;;15.63;9.68;;;;;;;;;;6233256;28;20246;-71
2020/12/10 04:15:29;;;;;;;13.75;9.35;;;;;;;;;;6265503;28;20045;-72
2020/12/10 04:18:31;;;;;;;15.15;9.95;;;;;;;;;;6266722;28;20038;-71
2020/12/10 04:21:32;;;;;;;12.93;9.40;;;;;;;;;;6265074;28;20183;-72
2020/12/10 04:24:34;;;;;;;12.73;9.80;;;;;;;;;;6265880;28;20044;-73
2020/12/10 04:27:35;;;;;;;15.00;10.45;;;;;;;;;;6263817;28;20052;-74
2020/12/10 04:30:36;;;;;;;17.45;9.88;;;;;;;;;;6253720;28;20654;-71
2020/12/10 04:33:37;;;;;;;14.07;9.00;;;;;;;;;;6267028;28;20088;-68
2020/12/10 04:36:39;;;;;;;11.52;8.40;;;;;;;;;;6254127;28;20071;-70
2020/12/10 04:39:41;;;;;;;13.75;8.90;;;;;;;;;;6257080;28;20408;-73
2020/12/10 04:42:44;;;;;;;13.45;9.65;;;;;;;;;;6246016;28;20120;-72
2020/12/10 04:45:45;;;;;;;14.85;9.35;;;;;;;;;;6263804;28;20682;-70
2020/12/10 04:48:46;;;;;;;12.88;9.38;;;;;;;;;;6266412;28;20090;-69
2020/12/10 04:51:49;;;;;;;14.38;9.85;;;;;;;;;;6263274;28;20122;-70
2020/12/10 04:54:50;;;;;;;12.45;8.27;;;;;;;;;;6268837;28;20155;-74
2020/12/10 04:57:52;;;;;;;12.77;9.02;;;;;;;;;;6266544;28;20050;-69
2020/12/10 05:00:57;;;;;;;12.52;8.48;;;;;;;;;;6264310;28;20700;-69
2020/12/10 05:03:59;;;;;;;9.93;7.20;;;;;;;;;;6261351;28;20111;-69
2020/12/10 05:07:00;;;;;;;9.77;7.03;;;;;;;;;;6271433;28;20041;-72
2020/12/10 05:10:02;;;;;;;9.88;6.85;;;;;;;;;;6273520;28;20170;-71
2020/12/10 05:13:06;;;;;;;11.15;7.05;;;;;;;;;;6268412;28;20488;-70
2020/12/10 05:16:20;;;;;;;9.95;6.63;;;;;;;;;;6266932;28;20059;-71
2020/12/10 05:19:21;;;;;;;9.18;7.00;;;;;;;;;;6270653;28;20099;-69
2020/12/10 05:22:23;;;;;;;10.88;6.53;;;;;;;;;;6268420;28;20134;-70
2020/12/10 05:25:25;;;;;;;8.02;6.60;;;;;;;;;;6270200;28;20067;-69
2020/12/10 05:28:26;;;;;;;10.35;6.78;;;;;;;;;;6259573;28;20087;-75
2020/12/10 05:31:27;;;;;;;9.32;6.65;;;;;;;;;;6258576;28;20127;-69
2020/12/10 05:34:28;;;;;;;9.65;6.95;;;;;;;;;;6263779;28;20136;-73
2020/12/10 05:37:30;;;;;;;10.60;6.90;;;;;;;;;;6250111;28;20041;-72
2020/12/10 05:40:32;;;;;;;10.85;7.30;;;;;;;;;;6258203;28;20128;-71
2020/12/10 05:43:35;;;;;;;10.73;7.13;;;;;;;;;;6261996;28;20079;-75
2020/12/10 05:46:36;;;;;;;11.60;7.82;;;;;;;;;;6263400;28;20491;-72
2020/12/10 05:49:37;;;;;;;9.23;6.80;;;;;;;;;;6263922;28;20116;-69
2020/12/10 05:52:42;;;;;;;10.95;7.38;;;;;;;;;;6264681;28;20139;-72
2020/12/10 05:55:45;;;;;;;11.30;7.05;;;;;;;;;;6247492;28;20145;-70
2020/12/10 05:58:51;;;;;;;10.18;7.07;;;;;;;;;;6261292;28;20057;-70
2020/12/10 06:01:53;;;;;;;10.43;7.22;;;;;;;;;;6268084;28;20132;-71
2020/12/10 06:04:54;;;;;;;10.32;7.85;;;;;;;;;;6255790;28;20053;-72
2020/12/10 06:08:03;;;;;;;11.25;8.13;;;;;;;;;;6255282;28;20170;-72
2020/12/10 06:11:05;;;;;;;9.77;7.18;;;;;;;;;;6258678;28;20080;-71
2020/12/10 06:14:07;;;;;;;11.18;7.43;;;;;;;;;;6259703;28;20569;-70
2020/12/10 06:17:09;;;;;;;12.48;8.43;;;;;;;;;;6255668;28;20041;-73
2020/12/10 06:20:31;;;;;;;10.38;7.78;;;;;;;;;;6261617;28;20135;-72
2020/12/10 06:23:38;;;;;;;11.65;7.47;;;;;;;;;;6266920;28;20041;-71
2020/12/10 06:26:40;;;;;;;10.93;7.85;;;;;;;;;;6260182;28;20140;-72
2020/12/10 06:29:41;;;;;;;11.13;7.88;;;;;;;;;;6267212;28;20390;-71
2020/12/10 06:32:46;;;;;;;11.50;7.25;;;;;;;;;;6262662;28;20186;-71
2020/12/10 06:35:47;;;;;;;12.50;8.38;;;;;;;;;;6255880;28;20179;-70
2020/12/10 06:38:49;;;;;;;11.05;7.65;;;;;;;;;;6261030;28;20180;-73
2020/12/10 06:41:59;;;;;;;10.13;7.18;;;;;;;;;;6256944;28;20440;-73
2020/12/10 06:45:00;;;;;;;12.05;7.57;;;;;;;;;;6249425;28;20428;-69
2020/12/10 06:48:02;;;;;;;11.57;7.50;;;;;;;;;;6256746;28;20069;-73
2020/12/10 06:51:10;;;;;;;10.68;7.60;;;;;;;;;;6261726;28;20141;-75
2020/12/10 06:54:11;;;;;;;13.77;8.60;;;;;;;;;;6249325;28;20424;-70
2020/12/10 06:57:13;;;;;;;11.07;7.80;;;;;;;;;;6280704;28;20187;-69
2020/12/10 07:00:36;;;;;;;10.35;7.28;;;;;;;;;;6287904;28;20166;-71
2020/12/10 07:03:38;;;;;;;12.23;7.00;;;;;;;;;;6270429;28;20046;-71
2020/12/10 07:06:39;;;;;;;11.63;7.05;;;;;;;;;;6259833;28;20048;-70
2020/12/10 07:09:52;;;;;;;8.15;5.85;;;;;;;;;;6257017;28;20102;-71
2020/12/10 07:12:54;;;;;;;6.75;5.10;;;;;;;;;;6259767;28;20464;-70
2020/12/10 07:15:55;;;;;;;6.80;5.00;;;;;;;;;;6258365;28;20518;-70
2020/12/10 07:18:56;;;;;;;8.10;5.85;;;;;;;;;;6257459;28;20254;-70
2020/12/10 07:21:57;;;;;;;8.52;5.50;;;;;;;;;;6257366;28;20748;-72
2020/12/10 07:24:58;;;;;;;9.18;5.60;;;;;;;;;;6290410;28;20070;-71
2020/12/10 07:28:00;;;;;;;9.88;5.30;;;;;;;;;;6282692;28;20058;-72
2020/12/10 07:31:01;;;;;;;13.13;6.20;;;;;;;;;;6230716;28;20127;-73
2020/12/10 07:34:02;;;;;;;12.27;7.13;;;;;;;;;;6246498;28;20037;-71
2020/12/10 07:37:03;;;;;;;11.45;7.57;;;;;;;;;;6281930;28;20188;-71
2020/12/10 07:40:12;;;;;;;17.15;9.38;;;;;;;;;;6279719;28;20170;-71
2020/12/10 07:43:13;;;;;;;13.80;8.75;;;;;;;;;;6285217;28;20543;-73
2020/12/10 07:46:15;;;;;;;14.18;9.43;;;;;;;;;;6281861;28;20102;-72
2020/12/10 07:49:24;;;;;;;15.63;10.00;;;;;;;;;;6282210;28;20071;-73
2020/12/10 07:52:25;;;;;;;14.80;10.07;;;;;;;;;;6275367;28;20515;-71
2020/12/10 07:55:27;;;;;;;13.68;9.57;;;;;;;;;;6263515;28;20056;-69
2020/12/10 07:58:34;;;;;;;16.35;9.80;;;;;;;;;;6271402;28;20156;-69
2020/12/10 08:01:38;;;;;;;16.85;9.85;;;;;;;;;;6261557;28;20037;-69
2020/12/10 08:04:41;;;;;;;14.40;9.77;;;;;;;;;;6253911;28;20152;-69
2020/12/10 08:07:46;;;;;;;14.25;9.70;;;;;;;;;;6254832;28;20150;-69
2020/12/10 08:10:47;;;;;;;14.63;10.13;;;;;;;;;;6257432;28;20044;-70
2020/12/10 08:14:00;;;;;;;17.13;9.45;;;;;;;;;;6252772;28;20182;-72
2020/12/10 08:17:03;;;;;;;16.75;9.75;;;;;;;;;;6266333;28;20045;-69
2020/12/10 08:20:05;;;;;;;15.65;9.18;;;;;;;;;;6279300;28;20147;-69
2020/12/10 08:23:06;;;;;;;14.20;9.82;;;;;;;;;;6274356;28;20448;-69
2020/12/10 08:26:11;;;;;;;17.60;9.43;;;;;;;;;;6276703;28;20053;-69
2020/12/10 08:29:15;;;;;;;18.02;10.32;;;;;;;;;;6280211;28;20048;-69
2020/12/10 08:32:16;;;;;;;16.67;10.47;;;;;;;;;;6277227;28;20137;-69
2020/12/10 08:35:17;;;;;;;14.20;9.98;;;;;;;;;;6264912;28;20568;-69
2020/12/10 08:38:23;;;;;;;17.98;10.60;;;;;;;;;;6257087;28;20053;-69
2020/12/10 08:41:25;;;;;;;13.23;9.55;;;;;;;;;;6249895;28;20141;-69
2020/12/10 08:44:43;;;;;;;14.45;9.57;;;;;;;;;;6248670;28;20045;-69
2020/12/10 08:47:47;;;;;;;26.20;10.73;;;;;;;;;;6269421;28;20044;-70
2020/12/10 08:50:52;;;;;;;16.57;10.03;;;;;;;;;;6254419;28;20409;-69
2020/12/10 08:53:57;;;;;;;15.20;10.93;;;;;;;;;;6255404;28;20501;-69
2020/12/10 08:57:04;;;;;;;17.50;9.82;;;;;;;;;;6250010;28;20044;-71
2020/12/10 09:00:06;;;;;;;14.52;10.10;;;;;;;;;;6253459;28;20124;-70
2020/12/10 09:03:07;;;;;;;15.48;9.90;;;;;;;;;;6263307;28;20071;-70
2020/12/10 09:06:08;;;;;;;16.15;10.43;;;;;;;;;;6265918;28;20045;-70
2020/12/10 09:09:09;;;;;;;13.55;9.38;;;;;;;;;;6261139;28;20072;-71
2020/12/10 09:12:10;;;;;;;14.48;9.95;;;;;;;;;;6259003;28;20128;-71
2020/12/10 09:15:12;;;;;;;14.15;9.73;;;;;;;;;;6261225;28;20076;-71
2020/12/10 09:18:13;;;;;;;14.48;9.75;;;;;;;;;;6272729;28;20112;-70
2020/12/10 09:21:14;;;;;;;12.52;9.88;;;;;;;;;;6258661;28;20485;-70
2020/12/10 09:24:16;;;;;;;17.20;10.40;;;;;;;;;;6264055;28;20708;-70
2020/12/10 09:27:21;;;;;;;13.35;9.32;;;;;;;;;;6258231;28;20530;-72
2020/12/10 09:30:23;;;;;;;12.25;8.88;;;;;;;;;;6258384;28;20106;-72
2020/12/10 09:33:24;;;;;;;15.10;8.50;;;;;;;;;;6260473;28;20053;-71
2020/12/10 09:36:25;;;;;;;13.43;9.45;;;;;;;;;;6252259;28;20053;-71
2020/12/10 09:39:26;;;;;;;15.30;9.30;;;;;;;;;;6266327;28;20064;-71
2020/12/10 09:42:28;;;;;;;15.25;9.20;;;;;;;;;;6282113;28;20130;-70
2020/12/10 09:45:30;;;;;;;14.00;9.35;;;;;;;;;;6288162;28;20069;-72
2020/12/10 09:48:31;;;;;;;19.65;9.55;;;;;;;;;;6287560;28;20056;-70
2020/12/10 09:51:37;;;;;;;11.88;8.93;;;;;;;;;;6285111;28;20123;-69
2020/12/10 09:54:56;;;;;;;13.82;9.27;;;;;;;;;;6282657;28;20121;-69
2020/12/10 09:57:57;;;;;;;12.93;9.18;;;;;;;;;;6287362;28;20144;-69
2020/12/10 10:00:59;;;;;;;12.60;9.00;;;;;;;;;;6280434;28;20488;-71
2020/12/10 10:04:00;;;;;;;16.33;9.55;;;;;;;;;;6258126;28;20142;-71
2020/12/10 10:07:05;;;;;;;13.35;8.68;;;;;;;;;;6254684;28;20810;-71
2020/12/10 10:10:06;;;;;;;12.98;8.40;;;;;;;;;;6243980;28;20064;-70
2020/12/10 10:13:07;;;;;;;13.25;8.30;;;;;;;;;;6251831;28;20045;-70
2020/12/10 10:16:09;;;;;;;13.32;8.10;;;;;;;;;;6252489;28;20140;-70
2020/12/10 10:19:10;;;;;;;14.77;9.07;;;;;;;;;;6253995;28;20057;-69
2020/12/10 10:22:11;;;;;;;13.57;8.20;;;;;;;;;;6251547;28;20124;-69
2020/12/10 10:25:13;;;;;;;11.52;8.10;;;;;;;;;;6253610;28;20053;-70
2020/12/10 10:28:15;;;;;;;11.73;8.32;;;;;;;;;;6253283;28;20053;-72
2020/12/10 10:31:17;;;;;;;13.57;7.72;;;;;;;;;;6250859;28;20529;-73
2020/12/10 10:34:19;;;;;;;11.57;7.60;;;;;;;;;;6255346;28;20053;-70
2020/12/10 10:37:20;;;;;;;11.13;7.95;;;;;;;;;;6256210;28;20230;-70
2020/12/10 10:40:21;;;;;;;16.23;7.85;;;;;;;;;;6254883;28;20183;-70
2020/12/10 10:43:22;;;;;;;10.80;7.65;;;;;;;;;;6256802;28;20079;-71
2020/12/10 10:46:24;;;;;;;13.13;8.20;;;;;;;;;;6253607;28;20563;-69
2020/12/10 10:49:25;;;;;;;14.02;8.52;;;;;;;;;;6271737;28;20401;-69
2020/12/10 10:52:26;;;;;;;13.48;7.60;;;;;;;;;;6285526;28;20533;-69
2020/12/10 10:55:27;;;;;;;12.85;7.90;;;;;;;;;;6282833;28;20135;-69
2020/12/10 10:58:28;;;;;;;18.23;11.63;;;;;;;;;;6273767;28;20070;-70
2020/12/10 11:01:31;;;;;;;20.88;13.70;;;;;;;;;;6272806;28;20391;-69
2020/12/10 11:04:32;;;;;;;18.48;13.30;;;;;;;;;;6287286;28;20060;-70
2020/12/10 11:07:36;;;;;;;20.27;15.40;;;;;;;;;;6284795;28;20082;-69
2020/12/10 11:10:37;;;;;;;24.83;16.10;;;;;;;;;;6272462;28;20053;-69
2020/12/10 11:13:38;;;;;;;24.17;16.27;;;;;;;;;;6279153;28;20074;-70
2020/12/10 11:16:40;;;;;;;24.50;16.90;;;;;;;;;;6275462;28;20045;-68
2020/12/10 11:19:41;;;;;;;24.77;18.42;;;;;;;;;;6259384;28;20175;-69
2020/12/10 11:22:42;;;;;;;25.85;18.92;;;;;;;;;;6260107;28;20148;-69
2020/12/10 11:25:43;;;;;;;29.50;18.83;;;;;;;;;;6259033;28;20140;-69
2020/12/10 11:28:44;;;;;;;25.55;18.17;;;;;;;;;;6253275;28;20790;-71
2020/12/10 11:31:46;;;;;;;26.95;18.20;;;;;;;;;;6257522;28;20041;-68
2020/12/10 11:34:47;;;;;;;28.35;18.70;;;;;;;;;;6262023;28;20045;-70
2020/12/10 11:37:50;;;;;;;24.23;18.80;;;;;;;;;;6262641;28;20579;-69
2020/12/10 11:40:51;;;;;;;23.83;18.27;;;;;;;;;;6252424;28;20075;-71
2020/12/10 11:43:52;;;;;;;25.88;19.25;;;;;;;;;;6266611;28;20048;-68
2020/12/10 11:46:54;;;;;;;27.95;17.60;;;;;;;;;;6253922;28;20038;-68
2020/12/10 11:49:55;;;;;;;25.05;18.15;;;;;;;;;;6245662;28;20083;-70
2020/12/10 11:52:56;;;;;;;22.98;17.02;;;;;;;;;;6260431;28;20599;-69
2020/12/10 11:55:57;;;;;;;22.38;17.30;;;;;;;;;;6272799;28;20125;-68
2020/12/10 11:58:58;;;;;;;24.60;17.75;;;;;;;;;;6281732;28;20437;-69
2020/12/10 12:02:00;;;;;;;23.67;17.27;;;;;;;;;;6282428;28;20106;-69
2020/12/10 12:05:02;;;;;;;26.50;17.23;;;;;;;;;;6273550;28;20699;-69
2020/12/10 12:08:03;;;;;;;24.02;17.38;;;;;;;;;;6276502;28;20135;-69
2020/12/10 12:11:04;;;;;;;24.15;17.08;;;;;;;;;;6284184;28;20974;-70
2020/12/10 12:14:05;;;;;;;21.02;16.02;;;;;;;;;;6276631;28;20045;-68
2020/12/10 12:17:07;;;;;;;23.83;16.42;;;;;;;;;;6284799;28;20047;-70
2020/12/10 12:20:08;;;;;;;22.02;15.35;;;;;;;;;;6281921;28;20063;-70
2020/12/10 12:23:10;;;;;;;20.88;15.50;;;;;;;;;;6283390;28;20469;-71
2020/12/10 12:26:11;;;;;;;20.05;15.23;;;;;;;;;;6281344;28;20188;-71
2020/12/10 12:29:12;;;;;;;20.30;16.58;;;;;;;;;;6280346;28;20677;-70
2020/12/10 12:32:14;;;;;;;21.58;16.63;;;;;;;;;;6280864;28;20139;-70
2020/12/10 12:35:15;;;;;;;24.35;17.85;;;;;;;;;;6281418;28;20044;-71
2020/12/10 12:38:17;;;;;;;20.35;16.40;;;;;;;;;;6281644;28;20120;-70
2020/12/10 12:41:18;;;;;;;20.65;15.77;;;;;;;;;;6283237;28;20051;-69
2020/12/10 12:44:19;;;;;;;19.90;15.82;;;;;;;;;;6253233;28;20119;-71
2020/12/10 12:47:21;;;;;;;19.80;15.80;;;;;;;;;;6262133;28;20448;-69
2020/12/10 12:50:22;;;;;;;19.40;16.17;;;;;;;;;;6257388;28;20194;-70
2020/12/10 12:53:23;;;;;;;19.73;16.23;;;;;;;;;;6260077;28;20132;-69
2020/12/10 12:56:24;;;;;;;22.13;15.63;;;;;;;;;;6258307;28;20056;-70
2020/12/10 12:59:25;;;;;;;19.23;15.77;;;;;;;;;;6265173;28;20048;-69
2020/12/10 13:02:27;;;;;;;21.58;16.52;;;;;;;;;;6262098;28;20485;-70
2020/12/10 13:05:30;;;;;;;20.73;16.00;;;;;;;;;;6264380;28;20366;-68
2020/12/10 13:08:31;;;;;;;21.35;16.65;;;;;;;;;;6260218;28;20064;-69
2020/12/10 13:11:32;;;;;;;21.10;16.38;;;;;;;;;;6263020;28;20521;-71
2020/12/10 13:14:33;;;;;;;24.83;17.27;;;;;;;;;;6254149;28;20451;-68
2020/12/10 13:17:35;;;;;;;24.27;17.83;;;;;;;;;;6265382;28;20261;-68
2020/12/10 13:20:37;;;;;;;21.13;17.40;;;;;;;;;;6261347;28;20163;-68
2020/12/10 13:23:38;;;;;;;20.33;16.75;;;;;;;;;;6262592;28;20041;-70
2020/12/10 13:26:39;;;;;;;21.13;17.33;;;;;;;;;;6262148;28;20053;-70
2020/12/10 13:29:40;;;;;;;22.38;17.73;;;;;;;;;;6262044;28;20037;-68
2020/12/10 13:32:42;;;;;;;19.85;16.90;;;;;;;;;;6263248;28;20045;-68
2020/12/10 13:35:44;;;;;;;20.95;16.70;;;;;;;;;;6267103;28;20053;-68
2020/12/10 13:38:45;;;;;;;23.20;17.92;;;;;;;;;;6267334;28;20405;-69
2020/12/10 13:41:47;;;;;;;21.33;17.25;;;;;;;;;;6264322;28;20135;-71
2020/12/10 13:44:48;;;;;;;21.35;17.60;;;;;;;;;;6259279;28;20104;-70
2020/12/10 13:47:50;;;;;;;22.30;18.10;;;;;;;;;;6259081;28;20127;-72
2020/12/10 13:50:52;;;;;;;22.13;17.23;;;;;;;;;;6260131;28;20083;-70
2020/12/10 13:53:53;;;;;;;20.92;17.05;;;;;;;;;;6261074;28;20056;-69
2020/12/10 13:56:54;;;;;;;23.00;16.88;;;;;;;;;;6256148;28;20173;-70
2020/12/10 13:59:55;;;;;;;23.30;18.05;;;;;;;;;;6260278;28;20128;-67
2020/12/10 14:02:57;;;;;;;25.65;17.42;;;;;;;;;;6279713;28;20040;-69
2020/12/10 14:06:00;;;;;;;21.98;17.20;;;;;;;;;;6277287;28;20048;-70
2020/12/10 14:09:01;;;;;;;21.97;17.53;;;;;;;;;;6279696;28;21467;-71
2020/12/10 14:12:02;;;;;;;22.33;17.00;;;;;;;;;;6279402;28;20052;-69
2020/12/10 14:15:04;;;;;;;21.40;16.83;;;;;;;;;;6276960;28;20046;-69
2020/12/10 14:18:06;;;;;;;23.08;16.98;;;;;;;;;;6279474;28;20174;-71
2020/12/10 14:21:07;;;;;;;23.48;17.45;;;;;;;;;;6283912;28;20037;-70
2020/12/10 14:24:09;;;;;;;25.50;18.13;;;;;;;;;;6284776;28;20060;-71
2020/12/10 14:27:10;;;;;;;21.38;17.10;;;;;;;;;;6280827;28;20501;-69
2020/12/10 14:30:11;;;;;;;22.92;17.15;;;;;;;;;;6281154;28;20056;-70
2020/12/10 14:33:13;;;;;;;21.55;16.75;;;;;;;;;;6280521;28;20057;-70
2020/12/10 14:36:14;;;;;;;24.23;17.58;;;;;;;;;;6275090;28;20153;-70
2020/12/10 14:39:15;;;;;;;25.60;17.20;;;;;;;;;;6279361;28;20127;-69
2020/12/10 14:42:16;;;;;;;23.35;18.25;;;;;;;;;;6258692;28;20033;-69
2020/12/10 14:45:18;;;;;;;27.15;17.60;;;;;;;;;;6277346;28;20102;-71
2020/12/10 14:48:20;;;;;;;23.65;17.63;;;;;;;;;;6273307;28;20049;-71
2020/12/10 14:51:21;;;;;;;28.00;18.92;;;;;;;;;;6273745;28;20119;-70
2020/12/10 14:54:22;;;;;;;30.42;18.17;;;;;;;;;;6279137;28;20102;-72
2020/12/10 14:57:23;;;;;;;25.00;17.48;;;;;;;;;;6280383;28;20060;-71
2020/12/10 15:00:24;;;;;;;20.30;16.08;;;;;;;;;;6276662;28;20060;-73
2020/12/10 15:03:27;;;;;;;20.45;14.68;;;;;;;;;;6262733;28;20057;-70
2020/12/10 15:06:28;;;;;;;21.27;15.18;;;;;;;;;;6256695;28;20716;-71
2020/12/10 15:09:29;;;;;;;21.05;15.00;;;;;;;;;;6258928;28;20164;-69
2020/12/10 15:12:31;;;;;;;18.23;13.57;;;;;;;;;;6253037;28;20049;-69
2020/12/10 15:15:32;;;;;;;20.33;14.55;;;;;;;;;;6249504;28;20358;-70
2020/12/10 15:18:34;;;;;;;24.52;17.08;;;;;;;;;;6260565;28;20754;-72
2020/12/10 15:21:35;;;;;;;26.50;17.88;;;;;;;;;;6251917;28;20183;-69
2020/12/10 15:24:39;;;;;;;24.95;17.83;;;;;;;;;;6254947;28;20061;-71
2020/12/10 15:27:40;;;;;;;27.67;20.10;;;;;;;;;;6251401;28;20049;-70
2020/12/10 15:30:41;;;;;;;32.97;20.80;;;;;;;;;;6252186;28;20056;-70
2020/12/10 15:33:43;;;;;;;28.67;20.50;;;;;;;;;;6250034;28;20074;-70
2020/12/10 15:36:45;;;;;;;31.75;20.23;;;;;;;;;;6251606;28;20575;-69
2020/12/10 15:39:46;;;;;;;30.63;21.08;;;;;;;;;;6254438;28;20514;-72
2020/12/10 15:42:47;;;;;;;30.08;20.48;;;;;;;;;;6251449;28;20051;-69
2020/12/10 15:45:48;;;;;;;31.25;21.63;;;;;;;;;;6249635;28;20051;-72
2020/12/10 15:48:50;;;;;;;27.77;19.27;;;;;;;;;;6245602;28;20140;-69
2020/12/10 15:51:51;;;;;;;28.17;19.38;;;;;;;;;;6247498;28;20142;-71
2020/12/10 15:54:55;;;;;;;31.10;21.77;;;;;;;;;;6249383;28;20154;-73
2020/12/10 15:57:56;;;;;;;28.85;20.25;;;;;;;;;;6265644;28;20052;-70
2020/12/10 16:00:57;;;;;;;30.70;21.38;;;;;;;;;;6256028;28;20253;-69
2020/12/10 16:03:59;;;;;;;29.42;21.88;;;;;;;;;;6255959;28;20049;-70
2020/12/10 16:07:00;;;;;;;37.00;22.10;;;;;;;;;;6253816;28;20176;-70
2020/12/10 16:10:01;;;;;;;30.92;21.50;;;;;;;;;;6258885;28;20109;-73
2020/12/10 16:13:02;;;;;;;33.22;22.27;;;;;;;;;;6251806;28;20137;-69
2020/12/10 16:16:04;;;;;;;30.92;22.52;;;;;;;;;;6251848;28;20148;-69
2020/12/10 16:19:05;;;;;;;31.80;22.10;;;;;;;;;;6254454;28;20114;-69
2020/12/10 16:22:06;;;;;;;28.50;20.15;;;;;;;;;;6252321;28;20041;-69
2020/12/10 16:25:08;;;;;;;25.75;19.23;;;;;;;;;;6251832;28;20045;-69
2020/12/10 16:28:09;;;;;;;28.00;19.48;;;;;;;;;;6250043;28;20041;-72
2020/12/10 16:31:12;;;;;;;26.23;19.38;;;;;;;;;;6286719;28;20126;-70
2020/12/10 16:34:14;;;;;;;28.05;18.88;;;;;;;;;;6276774;28;20121;-71
2020/12/10 16:37:15;;;;;;;26.17;17.63;;;;;;;;;;6263242;28;20720;-70
2020/12/10 16:40:16;;;;;;;29.08;18.70;;;;;;;;;;6276794;28;20109;-70
2020/12/10 16:43:17;;;;;;;28.67;19.85;;;;;;;;;;6278248;28;20097;-72
2020/12/10 16:46:18;;;;;;;27.35;20.55;;;;;;;;;;6276036;28;20113;-72
2020/12/10 16:49:21;;;;;;;29.50;19.85;;;;;;;;;;6275381;28;20714;-73
2020/12/10 16:52:25;;;;;;;28.08;20.90;;;;;;;;;;6285876;28;20040;-69
2020/12/10 16:55:26;;;;;;;29.53;21.67;;;;;;;;;;6278641;28;20040;-72
2020/12/10 16:58:27;;;;;;;27.98;21.45;;;;;;;;;;6279201;28;20451;-71
2020/12/10 17:01:28;;;;;;;29.73;22.00;;;;;;;;;;6279355;28;21191;-72
2020/12/10 17:04:30;;;;;;;30.13;21.83;;;;;;;;;;6290751;28;20559;-71
2020/12/10 17:07:32;;;;;;;29.50;22.38;;;;;;;;;;6279793;28;20053;-71
2020/12/10 17:10:33;;;;;;;31.40;23.20;;;;;;;;;;6284469;28;20052;-70
2020/12/10 17:13:35;;;;;;;31.73;22.58;;;;;;;;;;6285952;28;20441;-71
2020/12/10 17:16:36;;;;;;;29.42;22.60;;;;;;;;;;6280833;28;20109;-70
2020/12/10 17:19:38;;;;;;;29.42;22.65;;;;;;;;;;6280087;28;20075;-72
2020/12/10 17:22:39;;;;;;;30.23;22.67;;;;;;;;;;6282257;28;20093;-70
2020/12/10 17:25:40;;;;;;;28.67;22.30;;;;;;;;;;6283458;28;20230;-70
2020/12/10 17:28:41;;;;;;;30.17;22.52;;;;;;;;;;6287527;28;20048;-69
2020/12/10 17:31:42;;;;;;;29.67;22.67;;;;;;;;;;6293382;28;20089;-69
2020/12/10 17:34:44;;;;;;;31.05;22.92;;;;;;;;;;6283875;28;20557;-69
2020/12/10 17:37:45;;;;;;;29.27;21.48;;;;;;;;;;6280636;28;20052;-71
2020/12/10 17:40:46;;;;;;;32.58;23.38;;;;;;;;;;6285552;28;20503;-70
2020/12/10 17:43:48;;;;;;;28.55;22.00;;;;;;;;;;6286339;28;20110;-68
2020/12/10 17:46:49;;;;;;;30.10;22.13;;;;;;;;;;6286159;28;20160;-69
2020/12/10 17:49:51;;;;;;;31.88;22.67;;;;;;;;;;6279076;28;20063;-68
2020/12/10 17:52:52;;;;;;;28.90;21.55;;;;;;;;;;6280924;28;20098;-72