Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 06:57:46;;;;;;;;;12.00;12.00;;;;;17.47;44.93;100872.19;5077092;27;45434;-72
2022/12/08 07:00:12;;;;;;;;;10.00;9.00;;;;;17.84;45.62;100876.38;5062968;27;45437;-73
2022/12/08 07:02:37;;;;;;;;;11.50;11.00;;;;;18.38;45.69;100876.41;5070587;28;45435;-72
2022/12/08 07:05:03;;;;;;;;;14.00;11.25;;;;;18.96;46.00;100864.28;5064031;27;45757;-74
2022/12/08 07:07:28;;;;;;;;;11.25;9.50;;;;;19.60;46.14;100874.84;5065536;28;45677;-72
2022/12/08 07:09:53;;;;;;;;;10.25;9.75;;;;;20.13;45.73;100867.38;5067125;27;45883;-72
2022/12/08 07:12:19;;;;;;;;;10.25;9.25;;;;;20.62;45.75;100867.31;5070381;27;45410;-72
2022/12/08 07:14:44;;;;;;;;;12.00;9.25;;;;;21.06;45.10;100876.72;5074877;27;45433;-74
2022/12/08 07:17:10;;;;;;;;;10.00;9.00;;;;;21.40;44.99;100872.56;5066047;28;46278;-74
2022/12/08 07:19:36;;;;;;;;;12.50;9.00;;;;;21.69;44.88;100866.09;5070822;28;45322;-74
2022/12/08 07:22:01;;;;;;;;;12.50;10.75;;;;;21.95;44.18;100854.59;5058341;28;45387;-74
2022/12/08 07:24:26;;;;;;;;;8.25;8.25;;;;;22.22;43.83;100867.13;5057082;28;45368;-74
2022/12/08 07:26:52;;;;;;;;;11.50;10.25;;;;;22.34;44.03;100859.63;5067999;27;45896;-75
2022/12/08 07:29:17;;;;;;;;;7.50;7.50;;;;;22.57;43.64;100866.41;5071054;28;45428;-74
2022/12/08 07:31:42;;;;;;;;;9.50;9.50;;;;;22.75;43.16;100871.75;5069967;27;45450;-74
2022/12/08 07:34:10;;;;;;;;;12.50;9.75;;;;;22.88;42.95;100874.88;5070480;28;45314;-74
2022/12/08 07:36:36;;;;;;;;;8.00;8.00;;;;;23.01;42.72;100870.88;5070735;28;46192;-75
2022/12/08 07:39:01;;;;;;;;;9.33;9.33;;;;;23.10;42.94;100869.03;5070437;28;45387;-75
2022/12/08 07:41:26;;;;;;;;;6.67;6.67;;;;;23.21;42.37;100871.44;5071237;28;45494;-74
2022/12/08 07:43:52;;;;;;;;;12.00;9.67;;;;;23.23;42.48;100860.47;5069484;28;45551;-75
2022/12/08 07:46:20;;;;;;;;;9.33;8.33;;;;;23.41;42.26;100871.22;5070497;28;46086;-75
2022/12/08 07:48:46;;;;;;;;;10.33;10.33;;;;;23.42;42.16;100867.50;5068333;28;45646;-74
2022/12/08 07:51:13;;;;;;;;;12.00;11.25;;;;;23.36;42.05;100838.34;5069821;28;45473;-77
2022/12/08 07:53:44;;;;;;;;;11.67;11.67;;;;;23.52;41.66;100860.09;5067233;28;45637;-76
2022/12/08 07:56:13;;;;;;;;;10.00;8.33;;;;;23.50;41.68;100847.72;5064935;27;46236;-75
2022/12/08 07:58:39;;;;;;;;;10.33;10.33;;;;;23.63;41.45;100858.91;5062568;28;45619;-76
2022/12/08 08:01:05;;;;;;;;;13.00;12.00;;;;;23.65;41.39;100856.03;5061697;28;45478;-76
2022/12/08 08:03:31;;;;;;;;;10.33;10.33;;;;;23.74;41.10;100855.03;5063318;28;45367;-80
2022/12/08 08:06:04;;;;;;;;;15.33;12.33;;;;;23.82;41.19;100856.91;5065818;28;46096;-74
2022/12/08 08:08:29;;;;;;;;;14.67;14.00;;;;;23.84;40.93;100857.59;5055288;28;45530;-75
2022/12/08 08:10:54;;;;;;;;;13.00;13.00;;;;;23.87;40.99;100846.41;5047189;28;45506;-74
2022/12/08 08:13:20;;;;;;;;;13.00;13.00;;;;;23.87;40.79;100845.56;5050115;28;47194;-74
2022/12/08 08:15:45;;;;;;;;;12.00;11.00;;;;;23.92;40.65;100845.91;5054681;28;53586;-79
2022/12/08 08:18:11;;;;;;;;;14.67;12.00;;;;;23.94;40.49;100843.84;5055035;28;45978;-79
2022/12/08 08:20:36;;;;;;;;;13.00;10.67;;;;;24.02;40.31;100846.59;5052612;28;45452;-75
2022/12/08 08:23:01;;;;;;;;;13.00;12.00;;;;;24.04;40.38;100847.25;5041402;28;45540;-74
2022/12/08 08:25:27;;;;;;;;;11.67;11.00;;;;;24.04;40.07;100855.38;5046314;28;46334;-74
2022/12/08 08:27:53;;;;;;;;;13.00;12.67;;;;;24.02;40.06;100832.16;5055873;28;45736;-74
2022/12/08 08:30:18;;;;;;;;;11.67;11.67;;;;;24.04;40.07;100838.28;5056820;28;45580;-74
2022/12/08 08:32:44;;;;;;;;;14.33;12.33;;;;;24.08;39.84;100832.34;5055417;28;45374;-74
2022/12/08 08:35:09;;;;;;;;;12.00;12.00;;;;;24.12;39.93;100838.31;5055153;28;45390;-77
2022/12/08 08:37:34;;;;;;;;;13.00;13.00;;;;;24.14;39.85;100839.00;5053852;28;45501;-72
2022/12/08 08:40:00;;;;;;;;;17.00;14.67;;;;;24.14;39.86;100841.69;5051494;28;45505;-72
2022/12/08 08:42:25;;;;;;;;;12.00;9.00;;;;;24.14;39.65;100838.13;5052861;28;45373;-72
2022/12/08 08:44:50;;;;;;;;;12.67;10.00;;;;;24.21;39.63;100842.69;5052424;28;45449;-73
2022/12/08 08:47:16;;;;;;;;;12.67;10.67;;;;;24.28;39.63;100844.75;5042373;28;45578;-73
2022/12/08 08:49:41;;;;;;;;;11.33;8.00;;;;;24.35;39.42;100837.59;5056585;28;45479;-73
2022/12/08 08:52:06;;;;;;;;;11.00;10.33;;;;;24.42;39.67;100835.91;5044578;28;45519;-73
2022/12/08 08:54:32;;;;;;;;;10.33;10.33;;;;;24.51;39.69;100847.56;5054416;28;46326;-74
2022/12/08 08:56:59;;;;;;;;;10.00;9.00;;;;;24.58;39.51;100837.75;5054358;28;45416;-76
2022/12/08 08:59:25;;;;;;;;;12.67;12.67;;;;;24.68;39.35;100840.25;5054568;28;45513;-75
2022/12/08 09:01:51;;;;;;;;;8.67;8.67;;;;;24.73;39.19;100839.75;5056193;28;45470;-75
2022/12/08 09:04:16;;;;;;;;;8.00;8.00;;;;;24.75;39.04;100843.13;5053543;28;46150;-74
2022/12/08 09:06:44;;;;;;;;;13.67;9.33;;;;;24.71;39.21;100839.03;5054665;28;45474;-74
2022/12/08 09:09:10;;;;;;;;;8.67;8.33;;;;;24.79;39.14;100835.47;5050550;28;45519;-80
2022/12/08 09:11:37;;;;;;;;;9.00;8.33;;;;;24.86;38.85;100840.03;5055698;28;45447;-74
2022/12/08 09:14:02;;;;;;;;;10.00;10.00;;;;;24.92;38.89;100838.50;5056057;28;46102;-73
2022/12/08 09:16:28;;;;;;;;;13.33;11.00;;;;;24.98;38.84;100840.50;5051292;28;45497;-74
2022/12/08 09:18:53;;;;;;;;;11.33;9.67;;;;;25.05;38.84;100837.09;5048463;28;45665;-73
2022/12/08 09:21:22;;;;;;;;;8.33;8.00;;;;;25.12;38.69;100833.50;5055441;28;45447;-73
2022/12/08 09:23:48;;;;;;;;;10.33;9.67;;;;;25.19;38.89;100836.34;5043923;28;46302;-74
2022/12/08 09:26:14;;;;;;;;;10.33;10.00;;;;;25.26;38.63;100841.94;5055189;28;45426;-74
2022/12/08 09:28:45;;;;;;;;;8.33;8.00;;;;;25.28;38.69;100831.72;5056020;28;45636;-73
2022/12/08 09:31:11;;;;;;;;;8.00;7.67;;;;;25.31;38.72;100834.09;5055793;28;45533;-74
2022/12/08 09:33:36;;;;;;;;;7.33;6.67;;;;;25.35;38.59;100834.56;5055706;28;46612;-74
2022/12/08 09:36:02;;;;;;;;;8.33;7.67;;;;;25.35;38.36;100840.00;5054574;28;45475;-74
2022/12/08 09:38:28;;;;;;;;;6.33;6.33;;;;;25.36;38.23;100841.69;5054836;28;45637;-75
2022/12/08 09:40:53;;;;;;;;;9.33;9.00;;;;;25.36;38.37;100828.97;5045040;28;46995;-74
2022/12/08 09:43:30;;;;;;;;;7.00;7.00;;;;;25.41;38.56;100836.56;5055584;28;46091;-76
2022/12/08 09:45:57;;;;;;;;;8.67;8.00;;;;;25.45;38.61;100831.59;5043166;28;45421;-74
2022/12/08 09:48:31;;;;;;;;;8.00;6.33;;;;;25.45;38.18;100823.47;5055339;28;45392;-75
2022/12/08 09:50:57;;;;;;;;;11.67;11.00;;;;;25.51;38.40;100815.44;5056109;28;45847;-76
2022/12/08 09:53:44;;;;;;;;;7.33;6.33;;;;;25.55;38.35;100815.97;5054093;27;46486;-77
2022/12/08 09:56:18;;;;;;;;;8.00;8.00;;;;;25.63;38.21;100824.03;5042566;28;45769;-86
2022/12/08 09:58:55;;;;;;;;;6.00;6.00;;;;;25.65;37.85;100813.84;5048407;28;45502;-79
2022/12/08 10:01:25;;;;;;;;;8.33;5.67;;;;;25.63;38.24;100806.91;5054809;28;45814;-78
2022/12/08 10:03:51;;;;;;;;;9.00;7.67;;;;;25.66;38.02;100806.53;5055048;28;46452;-78
2022/12/08 10:06:43;;;;;;;;;7.00;6.00;;;;;25.68;37.92;100809.94;5042585;28;45434;-76
2022/12/08 10:09:46;;;;;;;;;7.33;6.33;;;;;25.65;37.77;100811.13;5054035;28;45576;-74
2022/12/08 10:12:21;;;;;;;;;8.67;8.67;;;;;25.60;37.63;100796.41;5052743;28;45588;-74
2022/12/08 10:15:16;;;;;;;;;9.33;8.00;;;;;25.63;38.13;100793.31;5055020;28;47233;-74
2022/12/08 10:17:47;;;;;;;;;6.67;6.67;;;;;25.68;37.66;100795.47;5049798;28;45480;-75
2022/12/08 10:20:18;;;;;;;;;6.67;6.67;;;;;25.68;37.72;100795.47;5053831;28;45817;-75
2022/12/08 10:22:50;;;;;;;;;4.67;4.67;;;;;25.64;38.03;100784.13;5051462;28;45465;-74
2022/12/08 10:25:24;;;;;;;;;7.67;6.00;;;;;25.70;37.85;100785.28;5052501;28;45422;-74
2022/12/08 10:27:53;;;;;;;;;7.67;7.00;;;;;25.70;37.93;100772.53;5048813;28;45440;-78
2022/12/08 10:30:20;;;;;;;;;5.67;5.67;;;;;25.72;37.48;100777.78;5047166;28;45414;-79
2022/12/08 10:32:48;;;;;;;;;7.67;6.00;;;;;25.69;38.03;100767.25;5054193;28;45510;-79
2022/12/08 10:35:17;;;;;;;;;5.67;5.67;;;;;25.70;37.74;100760.81;5055267;28;46168;-77
2022/12/08 10:37:58;;;;;;;;;5.33;5.33;;;;;25.71;37.71;100763.34;5053055;28;45462;-78
2022/12/08 10:40:28;;;;;;;;;5.00;4.00;;;;;25.68;37.45;100749.28;5051227;28;45372;-80
2022/12/08 10:42:58;;;;;;;;;5.33;5.33;;;;;25.65;37.70;100748.63;5054523;28;45347;-78
2022/12/08 10:45:32;;;;;;;;;7.67;6.00;;;;;25.70;37.44;100750.78;5045150;28;47024;-78
2022/12/08 10:48:04;;;;;;;;;8.00;6.00;;;;;25.66;37.46;100749.44;5043182;28;45323;-77
2022/12/08 10:50:42;;;;;;;;;8.00;8.00;;;;;25.61;37.62;100741.88;5053732;28;45424;-77
2022/12/08 10:53:08;;;;;;;;;5.67;5.67;;;;;25.60;37.16;100733.88;5039837;28;45620;-78
2022/12/08 10:55:39;;;;;;;;;7.00;6.50;;;;;25.57;37.35;100740.53;5046795;28;46577;-78
2022/12/08 10:58:04;;;;;;;;;7.33;6.33;;;;;25.55;37.27;100737.16;5046610;28;45432;-77
2022/12/08 11:00:29;;;;;;;;;7.33;7.00;;;;;25.53;37.36;100725.59;5046049;28;45740;-73
2022/12/08 11:03:04;;;;;;;;;6.00;6.00;;;;;25.50;37.44;100723.25;5045334;28;45561;-74
2022/12/08 11:05:35;;;;;;;;;7.67;7.00;;;;;25.46;37.23;100722.75;5042113;28;46288;-74
2022/12/08 11:08:03;;;;;;;;;3.00;3.00;;;;;25.46;37.17;100725.47;5052513;28;45578;-74
2022/12/08 11:10:43;;;;;;;;;9.00;9.00;;;;;25.42;37.62;100720.59;5040116;28;45594;-78
2022/12/08 11:13:22;;;;;;;;;9.00;9.00;;;;;25.37;37.18;100710.25;5050911;28;45459;-77
2022/12/08 11:15:49;;;;;;;;;9.00;7.67;;;;;25.31;37.03;100714.56;5053706;28;45419;-77
2022/12/08 11:18:21;;;;;;;;;8.67;8.67;;;;;25.24;36.87;100714.44;5052665;28;46103;-78
2022/12/08 11:20:56;;;;;;;;;6.00;6.00;;;;;25.17;36.79;100712.63;5046384;28;45438;-78
2022/12/08 11:23:24;;;;;;;;;8.00;8.00;;;;;25.08;36.75;100712.69;5045529;28;45865;-77
2022/12/08 11:25:51;;;;;;;;;9.67;9.00;;;;;25.00;36.72;100702.72;5045212;28;45505;-75
2022/12/08 11:28:22;;;;;;;;;7.00;7.00;;;;;24.95;36.57;100696.13;5039845;28;45418;-74
2022/12/08 11:30:56;;;;;;;;;6.00;6.00;;;;;24.89;36.92;100702.28;5053203;28;45416;-75
2022/12/08 11:33:27;;;;;;;;;7.33;7.00;;;;;24.82;36.86;100692.13;5053545;28;45578;-75
2022/12/08 11:36:06;;;;;;;;;8.00;8.00;;;;;24.80;36.53;100696.84;5051702;28;46126;-75
2022/12/08 11:38:34;;;;;;;;;7.00;6.67;;;;;24.77;36.49;100699.09;5051549;28;45467;-75
2022/12/08 11:41:06;;;;;;;;;6.67;6.67;;;;;24.71;36.59;100689.78;5045876;28;45429;-77
2022/12/08 11:43:34;;;;;;;;;6.67;6.67;;;;;24.66;36.64;100692.19;5045753;28;45383;-79
2022/12/08 11:46:09;;;;;;;;;7.00;6.00;;;;;24.61;36.39;100682.69;5051837;28;45755;-75
2022/12/08 11:49:24;;;;;;;;;8.00;8.00;;;;;24.61;36.49;100693.56;5048393;28;45472;-75
2022/12/08 11:52:00;;;;;;;;;5.67;5.67;;;;;24.58;36.16;100687.66;4994255;28;46546;-77
2022/12/08 11:54:34;;;;;;;;;7.67;7.33;;;;;24.55;36.25;100675.28;4991802;28;45491;-75
2022/12/08 11:57:02;;;;;;;;;8.33;7.00;;;;;24.59;36.62;100683.91;4991967;28;47427;-77
2022/12/08 11:59:36;;;;;;;;;6.33;6.33;;;;;24.58;36.31;100684.94;4994137;28;45921;-75
2022/12/08 12:02:04;;;;;;;;;7.00;7.00;;;;;24.52;36.33;100682.94;4993224;28;45426;-75
2022/12/08 12:04:31;;;;;;;;;8.67;8.67;;;;;24.51;36.52;100682.06;4994387;28;45515;-73
2022/12/08 12:07:15;;;;;;;;;6.33;6.00;;;;;24.48;36.11;100682.41;4993899;28;46547;-79
2022/12/08 12:10:04;;;;;;;;;10.67;10.00;;;;;24.47;36.40;100678.88;4993654;28;45624;-74
2022/12/08 12:12:53;;;;;;;;;7.67;7.67;;;;;24.41;36.33;100670.59;4985045;28;45784;-74
2022/12/08 12:15:46;;;;;;;;;6.00;6.00;;;;;24.44;36.26;100676.50;4978056;28;45606;-74
2022/12/08 12:18:23;;;;;;;;;6.00;6.00;;;;;24.39;36.18;100668.06;4976303;28;47435;-74
2022/12/08 12:21:06;;;;;;;;;8.67;8.67;;;;;24.40;36.32;100671.63;4993854;28;45532;-76
2022/12/08 12:23:40;;;;;;;;;9.67;7.00;;;;;24.40;36.38;100663.50;4985186;28;45792;-76
2022/12/08 12:26:08;;;;;;;;;6.00;6.00;;;;;24.40;36.43;100664.31;4992334;28;45467;-76
2022/12/08 12:28:51;;;;;;;;;5.67;5.67;;;;;24.36;36.19;100654.00;5023422;28;45397;-76
2022/12/08 12:31:20;;;;;;;;;8.00;6.00;;;;;24.42;36.19;100658.72;5053338;28;45301;-75
2022/12/08 12:33:46;;;;;;;;;8.67;8.67;;;;;24.36;35.95;100645.88;5054807;28;47213;-74
2022/12/08 12:36:13;;;;;;;;;8.00;7.00;;;;;24.39;35.92;100653.66;5055362;28;45530;-74
2022/12/08 12:39:00;;;;;;;;;6.67;6.67;;;;;24.33;36.10;100641.66;5056625;28;46575;-73
2022/12/08 12:41:40;;;;;;;;;7.00;7.00;;;;;24.41;36.15;100648.91;5054865;28;45867;-73
2022/12/08 12:44:11;;;;;;;;;7.00;7.00;;;;;24.44;36.25;100643.97;5050020;28;45425;-74
2022/12/08 12:46:52;;;;;;;;;7.67;6.33;;;;;24.50;36.25;100658.69;5056466;28;45540;-73
2022/12/08 12:49:36;;;;;;;;;7.67;6.00;;;;;24.58;36.13;100644.22;5048402;28;45620;-72
2022/12/08 12:52:04;;;;;;;;;4.67;4.67;;;;;24.64;36.36;100638.09;5048177;28;45547;-73
2022/12/08 12:54:29;;;;;;;;;8.00;7.00;;;;;24.68;35.90;100634.00;5056571;28;45460;-72
2022/12/08 12:57:13;;;;;;;;;8.00;8.00;;;;;24.81;36.32;100633.41;5052209;28;45492;-74
2022/12/08 12:59:59;;;;;;;;;4.00;4.00;;;;;24.94;36.31;100635.56;5048495;28;46082;-73
2022/12/08 13:02:39;;;;;;;;;6.00;6.00;;;;;25.04;36.20;100638.03;5052830;28;45394;-73
2022/12/08 13:05:19;;;;;;;;;7.00;6.67;;;;;25.11;36.14;100639.00;5049807;28;45967;-73
2022/12/08 13:07:53;;;;;;;;;5.67;5.67;;;;;25.15;36.49;100625.91;5049235;28;45475;-73
2022/12/08 13:10:25;;;;;;;;;6.00;6.00;;;;;25.24;36.31;100621.22;5052549;28;46629;-73
2022/12/08 13:13:04;;;;;;;;;5.00;5.00;;;;;25.34;36.18;100627.25;5055459;28;45492;-73
2022/12/08 13:15:54;;;;;;;;;3.67;3.67;;;;;25.40;36.18;100633.84;5052785;28;45493;-73
2022/12/08 13:18:28;;;;;;;;;3.33;3.33;;;;;25.42;36.06;100622.78;5055856;28;45484;-73
2022/12/08 13:21:15;;;;;;;;;6.33;5.00;;;;;25.44;36.05;100615.28;5051919;28;46159;-75
2022/12/08 13:23:47;;;;;;;;;4.33;4.33;;;;;25.38;35.96;100600.59;5040382;28;45494;-71
2022/12/08 13:26:26;;;;;;;;;5.67;5.67;;;;;25.35;35.90;100593.66;5045489;28;45482;-72
2022/12/08 13:28:57;;;;;;;;;6.67;6.00;;;;;25.46;36.08;100605.91;5041851;28;45583;-72
2022/12/08 13:31:56;;;;;;;;;4.33;4.33;;;;;25.48;36.32;100603.03;5047674;28;46431;-73
2022/12/08 13:34:40;;;;;;;;;5.67;5.00;;;;;25.48;36.09;100606.59;5048630;28;45435;-73
2022/12/08 13:37:09;;;;;;;;;7.00;5.67;;;;;25.49;36.05;100604.69;5042243;28;45500;-75
2022/12/08 13:39:56;;;;;;;;;5.00;5.00;;;;;25.49;35.87;100605.56;5049541;28;45945;-81
2022/12/08 13:42:40;;;;;;;;;4.33;4.33;;;;;25.52;35.89;100598.91;5055165;28;45602;-73
2022/12/08 13:45:11;;;;;;;;;6.00;6.00;;;;;25.57;36.24;100601.09;5054744;28;45455;-73
2022/12/08 13:47:37;;;;;;;;;6.00;5.00;;;;;25.61;35.71;100600.53;5055278;28;45489;-73
2022/12/08 13:50:20;;;;;;;;;5.00;5.00;;;;;25.67;36.08;100590.81;5051062;28;45320;-73
2022/12/08 13:52:59;;;;;;;;;5.67;3.67;;;;;25.70;36.04;100589.59;5054722;28;45452;-75
2022/12/08 13:55:34;;;;;;;;;5.33;4.33;;;;;25.76;35.98;100589.66;5041803;28;45493;-74
2022/12/08 13:57:59;;;;;;;;;7.00;6.00;;;;;25.79;36.25;100585.75;5048011;28;45490;-72
2022/12/08 14:00:28;;;;;;;;;6.00;3.33;;;;;25.83;36.30;100588.94;5052675;28;45548;-72
2022/12/08 14:02:59;;;;;;;;;5.67;5.67;;;;;25.84;35.73;100580.59;5041860;28;45585;-73
2022/12/08 14:05:27;;;;;;;;;3.00;3.00;;;;;25.85;36.03;100575.97;5045041;28;45372;-74
2022/12/08 14:07:54;;;;;;;;;4.00;4.00;;;;;25.91;36.05;100575.22;5052909;28;45473;-73
2022/12/08 14:10:29;;;;;;;;;4.00;4.00;;;;;25.91;36.06;100569.78;5054027;28;45396;-74
2022/12/08 14:12:59;;;;;;;;;4.00;4.00;;;;;25.92;36.23;100575.03;5053863;28;46181;-73
2022/12/08 14:15:25;;;;;;;;;5.00;4.00;;;;;25.94;35.88;100574.84;5055524;28;45515;-77
2022/12/08 14:17:53;;;;;;;;;6.00;5.00;;;;;25.80;35.62;100554.81;5050602;28;45523;-79
2022/12/08 14:20:27;;;;;;;;;6.33;4.67;;;;;25.84;36.22;100561.56;5053930;28;45539;-85
2022/12/08 14:22:53;;;;;;;;;5.33;5.33;;;;;25.89;36.01;100572.72;5048756;28;45941;-77
2022/12/08 14:25:20;;;;;;;;;5.67;5.00;;;;;25.88;36.06;100576.44;5054714;28;45467;-76
2022/12/08 14:27:47;;;;;;;;;5.67;4.00;;;;;25.90;35.42;100573.53;5043135;28;45589;-76
2022/12/08 14:30:13;;;;;;;;;4.33;3.67;;;;;25.91;35.64;100565.19;5049895;28;45543;-76
2022/12/08 14:32:43;;;;;;;;;7.67;6.67;;;;;25.94;35.92;100563.16;5054900;28;46908;-77
2022/12/08 14:35:09;;;;;;;;;7.33;5.00;;;;;25.97;35.90;100560.03;5052056;28;45543;-76
2022/12/08 14:37:34;;;;;;;;;5.33;4.00;;;;;26.01;35.81;100564.06;5054706;28;45467;-75
2022/12/08 14:40:04;;;;;;;;;5.67;4.33;;;;;26.04;35.83;100561.81;5049268;28;45340;-76
2022/12/08 14:42:30;;;;;;;;;5.67;5.67;;;;;26.10;36.05;100553.91;5050125;28;45582;-78
2022/12/08 14:45:02;;;;;;;;;4.00;4.00;;;;;26.12;35.63;100547.25;5054458;28;45454;-77
2022/12/08 14:47:30;;;;;;;;;6.67;4.00;;;;;26.12;35.88;100543.69;5056242;28;45394;-76
2022/12/08 14:49:56;;;;;;;;;3.67;3.00;;;;;26.11;35.86;100537.41;5053384;28;45457;-76
2022/12/08 14:52:22;;;;;;;;;4.00;4.00;;;;;26.09;36.01;100536.75;5051487;28;46288;-76
2022/12/08 14:54:50;;;;;;;;;3.33;3.33;;;;;26.08;35.85;100540.53;5054415;28;45758;-80
2022/12/08 14:57:16;;;;;;;;;3.67;3.33;;;;;26.00;35.55;100536.00;5046349;28;45534;-75
2022/12/08 14:59:42;;;;;;;;;4.00;4.00;;;;;26.03;35.76;100540.22;5057039;28;45411;-75
2022/12/08 15:02:24;;;;;;;;;3.00;3.00;;;;;26.00;36.05;100530.56;5053473;28;46295;-76
2022/12/08 15:05:04;;;;;;;;;3.67;3.67;;;;;26.01;35.88;100526.84;5056330;28;46207;-77
2022/12/08 15:07:43;;;;;;;;;5.00;4.33;;;;;25.97;35.65;100528.25;5054438;28;46816;-76
2022/12/08 15:10:20;;;;;;;;;7.33;3.67;;;;;26.01;35.98;100529.56;5052450;28;46625;-76
2022/12/08 15:13:03;;;;;;;;;4.33;4.33;;;;;26.06;36.29;100528.97;5053242;28;47356;-77
2022/12/08 15:15:30;;;;;;;;;6.00;4.00;;;;;26.11;36.21;100528.44;5052964;28;45697;-78
2022/12/08 15:18:18;;;;;;;;;4.00;4.00;;;;;26.15;36.16;100532.41;5066777;27;45510;-78
2022/12/08 15:20:59;;;;;;;;;5.00;5.00;;;;;26.17;35.72;100530.38;5060557;28;45548;-76
2022/12/08 15:23:40;;;;;;;;;4.33;3.33;;;;;26.17;35.48;100520.31;5036426;28;46351;-75
2022/12/08 15:26:05;;;;;;;;;4.00;4.00;;;;;26.18;35.83;100535.63;5055157;28;45417;-76
2022/12/08 15:28:31;;;;;;;;;3.00;3.00;;;;;26.12;35.76;100522.75;5058316;28;45479;-75
2022/12/08 15:30:57;;;;;;;;;3.33;3.33;;;;;26.14;36.13;100537.03;5057452;28;45479;-76
2022/12/08 15:33:22;;;;;;;;;3.00;3.00;;;;;26.08;36.15;100529.66;5055871;28;46305;-76
2022/12/08 15:35:49;;;;;;;;;2.67;2.67;;;;;26.11;35.94;100537.41;5055891;28;45590;-84
2022/12/08 15:38:22;;;;;;;;;4.00;3.00;;;;;26.12;36.02;100538.25;5058072;28;45373;-77
2022/12/08 15:40:47;;;;;;;;;4.67;4.67;;;;;26.14;36.28;100537.03;5057891;28;45416;-74
2022/12/08 15:43:13;;;;;;;;;4.67;4.00;;;;;26.17;35.80;100533.09;5056873;28;45547;-75
2022/12/08 15:45:39;;;;;;;;;3.67;3.67;;;;;26.21;35.86;100525.38;5063041;27;45735;-74
2022/12/08 15:48:04;;;;;;;;;5.33;4.00;;;;;26.25;35.71;100533.00;5056912;28;45614;-74
2022/12/08 15:50:30;;;;;;;;;4.00;4.00;;;;;26.29;36.16;100528.03;5056278;28;45347;-75
2022/12/08 15:52:55;;;;;;;;;6.00;4.67;;;;;26.31;35.74;100523.22;5057287;28;46348;-74
2022/12/08 15:55:21;;;;;;;;;5.00;5.00;;;;;26.34;35.65;100524.72;5057435;28;45445;-79
2022/12/08 15:57:50;;;;;;;;;3.67;3.00;;;;;26.30;35.66;100516.94;5059180;28;45643;-88
2022/12/08 16:00:36;;;;;;;;;4.67;4.67;;;;;26.37;35.29;100521.63;5057785;28;45478;-79
2022/12/08 16:03:02;;;;;;;;;4.00;4.00;;;;;26.32;36.04;100503.13;5054207;28;46342;-80
2022/12/08 16:05:29;;;;;;;;;6.67;5.00;;;;;26.44;35.72;100526.09;5055694;28;45454;-73
2022/12/08 16:07:55;;;;;;;;;4.00;4.00;;;;;26.46;35.65;100525.03;5049882;28;45406;-75
2022/12/08 16:10:23;;;;;;;;;4.33;4.33;;;;;26.47;35.92;100526.72;5061123;28;45640;-74
2022/12/08 16:15:39;;;;;;;;;5.00;3.00;;;;;26.55;36.07;100522.00;5054300;28;45502;-75
2022/12/08 16:18:05;;;;;;;;;3.00;3.00;;;;;26.62;35.90;100523.94;5054145;28;45427;-74
2022/12/08 16:20:31;;;;;;;;;4.00;3.33;;;;;26.66;35.46;100517.09;5052539;28;45799;-75
2022/12/08 16:22:56;;;;;;;;;4.67;4.67;;;;;26.72;36.10;100518.19;5052871;28;45296;-73
2022/12/08 16:25:22;;;;;;;;;3.67;3.67;;;;;26.81;35.92;100514.28;5049381;28;45395;-75
2022/12/08 16:27:54;;;;;;;;;4.00;4.00;;;;;26.87;35.97;100521.66;5055193;28;45644;-76
2022/12/08 16:30:20;;;;;;;;;4.33;4.33;;;;;26.92;35.49;100518.34;5052049;28;45639;-75
2022/12/08 16:32:45;;;;;;;;;4.00;3.00;;;;;26.92;35.50;100512.91;5054287;28;45547;-72
2022/12/08 16:35:12;;;;;;;;;5.00;4.00;;;;;27.01;36.01;100517.19;5054391;27;45551;-75
2022/12/08 16:37:38;;;;;;;;;4.33;4.00;;;;;27.03;35.43;100520.56;5049722;28;45395;-74
2022/12/08 16:40:04;;;;;;;;;6.00;4.33;;;;;27.06;35.68;100522.06;5054535;27;45490;-78
2022/12/08 16:42:42;;;;;;;;;3.00;3.00;;;;;27.06;35.60;100520.16;5046931;28;46757;-76
2022/12/08 16:45:15;;;;;;;;;4.00;3.33;;;;;27.07;35.78;100521.00;5046976;28;45351;-77
2022/12/08 16:47:43;;;;;;;;;3.00;3.00;;;;;27.04;35.31;100514.09;5051861;28;45396;-75
2022/12/08 16:50:12;;;;;;;;;3.33;3.33;;;;;27.04;35.80;100511.34;5054422;28;45293;-75
2022/12/08 16:52:38;;;;;;;;;3.33;3.33;;;;;27.02;35.99;100502.53;5050265;28;48452;-75
2022/12/08 16:55:15;;;;;;;;;5.00;5.00;;;;;27.02;35.36;100507.97;5036684;28;45810;-76
2022/12/08 16:57:42;;;;;;;;;4.33;3.00;;;;;26.98;35.38;100495.81;5050293;28;45515;-73
2022/12/08 17:00:11;;;;;;;;;5.00;4.00;;;;;26.99;35.56;100500.22;5046928;28;45470;-74
2022/12/08 17:02:36;;;;;;;;;4.00;4.00;;;;;26.99;35.25;100502.09;5048305;28;45436;-76
2022/12/08 17:05:03;;;;;;;;;6.00;4.67;;;;;27.03;35.10;100509.69;5042675;28;45847;-74
2022/12/08 17:07:28;;;;;;;;;4.00;4.00;;;;;26.97;35.70;100505.00;5040133;28;45643;-74
2022/12/08 17:09:53;;;;;;;;;3.33;3.33;;;;;26.98;35.58;100505.84;5047092;28;45609;-75
2022/12/08 17:12:19;;;;;;;;;4.00;3.00;;;;;26.94;35.85;100508.13;5047263;28;45508;-75
2022/12/08 17:14:44;;;;;;;;;5.67;4.67;;;;;26.90;35.45;100509.53;5045048;28;45495;-74
2022/12/08 17:17:09;;;;;;;;;4.67;4.00;;;;;26.88;35.47;100512.44;5041523;28;45692;-75
2022/12/08 17:19:34;;;;;;;;;3.00;3.00;;;;;26.87;35.81;100521.66;5039611;28;45391;-73
2022/12/08 17:22:01;;;;;;;;;5.00;5.00;;;;;26.86;35.37;100514.53;5039879;28;46394;-74
2022/12/08 17:24:27;;;;;;;;;2.67;2.67;;;;;26.86;35.92;100511.81;5047066;28;45531;-74
2022/12/08 17:26:54;;;;;;;;;4.00;4.00;;;;;26.89;36.02;100507.84;5047495;28;45617;-76
2022/12/08 17:29:20;;;;;;;;;2.33;2.33;;;;;26.95;35.74;100507.09;5043929;28;45561;-75
2022/12/08 17:31:45;;;;;;;;;5.33;3.67;;;;;27.01;35.32;100503.56;5039189;28;46352;-76
2022/12/08 17:34:10;;;;;;;;;5.33;4.00;;;;;27.01;35.76;100492.69;5043519;28;45694;-79
2022/12/08 17:36:36;;;;;;;;;5.33;5.33;;;;;27.15;35.27;100507.25;5048298;28;45789;-76
2022/12/08 17:39:02;;;;;;;;;4.00;4.00;;;;;27.19;35.57;100505.81;5054207;28;45497;-73
2022/12/08 17:41:28;;;;;;;;;5.00;4.67;;;;;27.17;35.57;100507.03;5044711;28;45712;-75
2022/12/08 17:43:54;;;;;;;;;4.67;4.67;;;;;27.17;35.30;100504.31;5044547;28;45538;-74
2022/12/08 17:46:20;;;;;;;;;3.00;3.00;;;;;27.19;35.71;100507.69;5041204;28;45475;-74
2022/12/08 17:48:46;;;;;;;;;3.33;3.33;;;;;27.17;35.64;100496.97;5043354;28;45668;-74
2022/12/08 17:51:11;;;;;;;;;5.00;5.00;;;;;27.15;35.60;100501.81;5041306;28;45518;-78
2022/12/08 17:53:39;;;;;;;;;4.00;3.33;;;;;27.13;35.62;100492.97;5047388;28;45573;-77
2022/12/08 17:56:07;;;;;;;;;5.00;4.33;;;;;27.11;35.15;100495.06;5045289;28;45445;-74
2022/12/08 17:58:33;;;;;;;;;6.67;6.67;;;;;27.15;35.08;100498.22;5037625;28;45436;-78
2022/12/08 18:00:58;;;;;;;;;7.00;7.00;;;;;27.10;34.88;100501.56;5049195;28;46609;-79
2022/12/08 18:03:23;;;;;;;;;5.00;5.00;;;;;26.93;34.76;100487.38;5047619;28;45451;-77
2022/12/08 18:05:49;;;;;;;;;5.33;5.33;;;;;26.81;35.00;100489.78;5036571;28;45380;-77
2022/12/08 18:08:15;;;;;;;;;4.67;4.67;;;;;26.68;34.40;100487.78;5048027;28;45907;-77
2022/12/08 18:10:40;;;;;;;;;6.67;6.67;;;;;26.57;34.98;100497.34;5038166;28;46393;-77
2022/12/08 18:13:06;;;;;;;;;5.00;5.00;;;;;26.48;34.60;100493.88;5037237;28;45474;-77
2022/12/08 18:15:31;;;;;;;;;7.33;4.67;;;;;26.31;34.81;100480.53;5042765;28;45752;-77
2022/12/08 18:17:56;;;;;;;;;5.00;5.00;;;;;26.28;34.36;100493.69;5043919;28;45798;-77
2022/12/08 18:20:22;;;;;;;;;6.00;5.67;;;;;26.22;34.47;100495.28;5041151;28;45717;-76
2022/12/08 18:22:47;;;;;;;;;9.67;7.00;;;;;26.14;34.13;100493.53;5036669;28;45491;-77
2022/12/08 18:25:13;;;;;;;;;9.67;6.67;;;;;26.07;34.53;100491.75;5049483;28;45586;-79
2022/12/08 18:27:38;;;;;;;;;4.67;4.67;;;;;26.02;34.65;100497.75;5052481;28;45697;-79
2022/12/08 18:30:07;;;;;;;;;7.00;6.00;;;;;25.95;34.00;100494.13;5049817;28;46431;-80
2022/12/08 18:32:33;;;;;;;;;6.00;6.00;;;;;25.89;34.12;100493.00;5059478;27;45530;-79
2022/12/08 18:34:58;;;;;;;;;9.33;8.00;;;;;25.85;34.42;100505.28;5050402;28;45749;-74